Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:40;;;;;;;10.63;5.90;;;7.70;99.90;;;;;;5027428;28;20087;-66
2022/09/21 00:03:06;;;;;;;14.77;6.00;;;7.70;99.90;;;;;;5012004;28;20048;-66
2022/09/21 00:05:33;;;;;;;10.88;3.72;;;7.70;99.90;;;;;;5030320;28;20042;-66
2022/09/21 00:08:00;;;;;;;6.70;4.10;;;7.70;99.90;;;;;;5010355;28;20550;-66
2022/09/21 00:10:26;;;;;;;228.90;9.43;;;7.60;99.90;;;;;;5029745;28;20072;-66
2022/09/21 00:12:51;;;;;;;12.27;6.10;;;7.40;99.90;;;;;;5012225;28;20069;-66
2022/09/21 00:15:18;;;;;;;6.10;4.40;;;7.30;99.90;;;;;;5028151;28;20121;-66
2022/09/21 00:17:44;;;;;;;10.23;5.10;;;7.30;99.90;;;;;;5037654;28;20041;-66
2022/09/21 00:20:10;;;;;;;9.98;5.07;;;7.30;99.90;;;;;;5032404;28;20037;-66
2022/09/21 00:22:36;;;;;;;8.60;5.55;;;7.30;99.90;;;;;;5030758;28;20092;-66
2022/09/21 00:25:03;;;;;;;11.73;5.57;;;7.30;99.90;;;;;;5009545;28;20032;-64
2022/09/21 00:27:30;;;;;;;9.20;5.03;;;7.30;99.90;;;;;;5027047;28;20034;-66
2022/09/21 00:29:56;;;;;;;9.55;4.68;;;7.40;99.90;;;;;;5022267;28;20159;-67
2022/09/21 00:32:23;;;;;;;24.42;4.20;;;7.30;99.90;;;;;;5010178;28;20037;-66
2022/09/21 00:34:50;;;;;;;320.80;11.57;;;7.30;99.90;;;;;;5016099;28;20120;-66
2022/09/21 00:37:19;;;;;;;186.50;7.55;;;7.10;99.90;;;;;;5007649;28;20033;-67
2022/09/21 00:39:45;;;;;;;13.98;4.60;;;7.00;99.90;;;;;;5012353;28;20041;-67
2022/09/21 00:42:23;;;;;;;7.75;4.85;;;7.00;99.90;;;;;;5034801;28;20037;-66
2022/09/21 00:44:48;;;;;;;10.60;4.03;;;7.10;99.90;;;;;;5011639;28;20037;-66
2022/09/21 00:47:18;;;;;;;35.50;4.20;;;7.00;99.90;;;;;;5029749;28;20095;-66
2022/09/21 00:49:48;;;;;;;31.42;4.32;;;6.90;99.90;;;;;;5027875;28;20041;-67
2022/09/21 00:52:17;;;;;;;5.38;2.92;;;6.90;99.90;;;;;;5028726;28;20377;-67
2022/09/21 00:54:50;;;;;;;4.68;2.50;;;6.80;99.90;;;;;;5029445;28;20431;-67
2022/09/21 00:57:20;;;;;;;2.92;2.25;;;6.70;99.90;;;;;;5031798;28;20085;-67
2022/09/21 00:59:49;;;;;;;3.15;2.10;;;6.50;99.90;;;;;;5031541;28;20045;-67
2022/09/21 01:02:16;;;;;;;13.20;4.10;;;6.50;99.90;;;;;;5036508;28;20092;-67
2022/09/21 01:04:42;;;;;;;11.80;4.95;;;6.40;99.90;;;;;;5033332;28;20087;-66
2022/09/21 01:07:12;;;;;;;6.78;4.20;;;6.50;99.90;;;;;;5035277;28;20045;-66
2022/09/21 01:09:40;;;;;;;9.27;4.95;;;6.60;99.90;;;;;;5032730;28;20041;-67
2022/09/21 01:12:18;;;;;;;10.85;4.75;;;6.60;99.90;;;;;;5032489;28;20065;-67
2022/09/21 01:15:04;;;;;;;17.70;5.60;;;6.70;99.90;;;;;;5008445;28;20500;-67
2022/09/21 01:17:51;;;;;;;9.48;5.18;;;6.70;99.90;;;;;;5029345;28;20518;-66
2022/09/21 01:20:29;;;;;;;5.97;4.00;;;6.80;99.90;;;;;;5032614;28;20042;-67
2022/09/21 01:23:40;;;;;;;5.57;3.88;;;6.70;99.90;;;;;;5031576;28;20076;-67
2022/09/21 01:26:34;;;;;;;7.70;4.38;;;6.70;99.90;;;;;;5030647;28;20087;-67
2022/09/21 01:29:15;;;;;;;6.75;4.18;;;6.60;99.90;;;;;;5025857;28;20073;-66
2022/09/21 01:31:50;;;;;;;13.25;4.43;;;6.60;99.90;;;;;;5030947;28;20037;-67
2022/09/21 01:34:44;;;;;;;46.92;5.85;;;6.60;99.90;;;;;;5039626;28;20048;-66
2022/09/21 01:37:18;;;;;;;7.20;3.95;;;6.60;99.90;;;;;;5021514;28;20064;-66
2022/09/21 01:39:49;;;;;;;6.07;3.50;;;6.50;99.90;;;;;;5028478;28;20535;-66
2022/09/21 01:42:16;;;;;;;6.95;2.92;;;6.40;99.90;;;;;;5031709;28;20087;-67
2022/09/21 01:44:44;;;;;;;6.05;3.22;;;6.40;99.90;;;;;;5031022;28;20052;-67
2022/09/21 01:47:13;;;;;;;14.73;3.85;;;6.30;99.90;;;;;;5032774;28;20042;-67
2022/09/21 01:49:51;;;;;;;45.33;5.10;;;6.30;99.90;;;;;;5030040;28;20357;-66
2022/09/21 01:52:39;;;;;;;35.83;4.60;;;6.20;99.90;;;;;;5014173;28;20492;-66
2022/09/21 01:55:27;;;;;;;13.10;2.80;;;6.20;99.90;;;;;;5015191;28;20648;-66
2022/09/21 01:57:57;;;;;;;3.97;2.30;;;6.10;99.90;;;;;;5021295;28;20076;-67
2022/09/21 02:00:24;;;;;;;5.13;2.58;;;6.10;99.90;;;;;;5031779;28;20492;-67
2022/09/21 02:03:00;;;;;;;5.90;3.13;;;6.00;99.90;;;;;;5032099;28;20070;-67
2022/09/21 02:05:29;;;;;;;5.65;2.92;;;6.00;99.90;;;;;;5030292;28;20049;-66
2022/09/21 02:07:54;;;;;;;4.13;3.05;;;6.00;99.90;;;;;;5018466;28;20052;-66
2022/09/21 02:10:32;;;;;;;4.55;2.65;;;6.00;99.90;;;;;;5013966;28;20034;-67
2022/09/21 02:13:01;;;;;;;4.20;2.92;;;5.90;99.90;;;;;;5030043;28;20558;-67
2022/09/21 02:15:54;;;;;;;3.90;2.42;;;5.90;99.90;;;;;;5042880;28;20037;-64
2022/09/21 02:18:28;;;;;;;3.85;2.30;;;5.80;99.90;;;;;;5027206;28;20033;-64
2022/09/21 02:20:58;;;;;;;5.03;2.33;;;5.80;99.90;;;;;;5013703;28;20056;-64
2022/09/21 02:23:36;;;;;;;6.10;1.98;;;5.80;99.90;;;;;;5029619;28;20045;-64
2022/09/21 02:26:23;;;;;;;52.65;3.10;;;5.70;99.90;;;;;;5013745;28;20480;-64
2022/09/21 02:29:00;;;;;;;24.23;2.75;;;5.70;99.90;;;;;;5031822;28;20084;-64
2022/09/21 02:31:44;;;;;;;10.98;2.47;;;5.70;99.90;;;;;;5025898;28;20125;-64
2022/09/21 02:34:19;;;;;;;11.25;3.05;;;5.60;99.90;;;;;;5025743;28;20037;-64
2022/09/21 02:36:50;;;;;;;11.30;1.88;;;5.60;99.90;;;;;;5013846;28;20034;-64
2022/09/21 02:39:34;;;;;;;48.30;4.53;;;5.60;99.90;;;;;;5029456;28;20617;-64
2022/09/21 02:42:09;;;;;;;39.17;3.40;;;5.50;99.90;;;;;;5023702;28;20452;-64
2022/09/21 02:44:45;;;;;;;78.68;3.67;;;5.50;99.90;;;;;;4997952;28;20045;-64
2022/09/21 02:47:20;;;;;;;107.68;6.82;;;5.50;99.90;;;;;;5035408;28;20075;-65
2022/09/21 02:49:50;;;;;;;6.53;2.80;;;5.50;99.90;;;;;;5031784;28;20088;-65
2022/09/21 02:52:18;;;;;;;5.15;3.20;;;5.50;99.90;;;;;;5013619;28;20362;-65
2022/09/21 02:54:48;;;;;;;10.18;3.70;;;5.60;99.90;;;;;;5031046;28;20708;-65
2022/09/21 02:57:17;;;;;;;11.10;4.93;;;5.60;99.90;;;;;;5027872;28;20456;-65
2022/09/21 02:59:43;;;;;;;40.60;4.70;;;5.60;99.90;;;;;;5029568;28;20033;-65
2022/09/21 03:02:11;;;;;;;6.43;3.75;;;5.60;99.90;;;;;;5030980;28;20041;-65
2022/09/21 03:04:40;;;;;;;113.57;4.97;;;5.50;99.90;;;;;;5025623;28;20076;-65
2022/09/21 03:07:08;;;;;;;5.68;3.63;;;5.50;99.90;;;;;;5024843;28;20029;-66
2022/09/21 03:09:34;;;;;;;104.50;7.43;;;5.50;99.90;;;;;;5030811;28;20033;-66
2022/09/21 03:12:00;;;;;;;20.63;5.65;;;5.50;99.90;;;;;;5030927;28;20129;-65
2022/09/21 03:14:26;;;;;;;6.43;3.90;;;5.50;99.90;;;;;;5005388;28;20041;-65
2022/09/21 03:16:53;;;;;;;7.07;3.60;;;5.50;99.90;;;;;;5030738;28;20037;-66
2022/09/21 03:19:19;;;;;;;6.07;3.50;;;5.50;99.90;;;;;;5013059;28;20419;-65
2022/09/21 03:21:44;;;;;;;6.10;3.75;;;5.50;99.90;;;;;;5013009;28;20042;-66
2022/09/21 03:24:10;;;;;;;4.60;3.22;;;5.50;99.90;;;;;;5030902;28;20030;-65
2022/09/21 03:26:36;;;;;;;4.30;3.00;;;5.50;99.90;;;;;;5030527;28;20120;-66
2022/09/21 03:29:02;;;;;;;23.05;3.95;;;5.50;99.90;;;;;;5027944;28;20042;-66
2022/09/21 03:31:28;;;;;;;45.13;2.92;;;5.30;99.90;;;;;;5030795;28;20103;-66
2022/09/21 03:33:54;;;;;;;106.85;4.25;;;5.30;99.90;;;;;;5022097;28;20045;-65
2022/09/21 03:36:20;;;;;;;82.18;3.75;;;5.10;99.90;;;;;;5028705;28;20033;-66
2022/09/21 03:38:45;;;;;;;128.48;6.30;;;5.00;99.90;;;;;;5035364;28;20514;-65
2022/09/21 03:41:13;;;;;;;84.72;5.43;;;5.00;99.90;;;;;;5030136;28;20040;-65
2022/09/21 03:43:38;;;;;;;81.32;4.60;;;5.00;99.90;;;;;;5030862;28;20041;-65
2022/09/21 03:46:04;;;;;;;64.65;3.95;;;5.00;99.90;;;;;;5027512;28;20036;-66
2022/09/21 03:48:31;;;;;;;71.68;4.35;;;5.00;99.90;;;;;;5012093;28;20037;-65
2022/09/21 03:50:57;;;;;;;61.67;4.03;;;5.00;99.90;;;;;;5030185;28;20038;-65
2022/09/21 03:53:22;;;;;;;29.80;2.97;;;5.00;99.90;;;;;;5028235;28;20446;-65
2022/09/21 03:55:48;;;;;;;111.47;4.85;;;5.00;99.90;;;;;;5033688;28;20403;-65
2022/09/21 03:58:14;;;;;;;135.38;5.30;;;4.90;99.90;;;;;;5012411;28;20037;-65
2022/09/21 04:00:41;;;;;;;112.25;4.80;;;4.90;99.90;;;;;;5030095;28;20381;-66
2022/09/21 04:03:07;;;;;;;9.07;2.30;;;4.90;99.90;;;;;;5028010;28;20057;-66
2022/09/21 04:05:33;;;;;;;2.50;2.20;;;4.80;99.90;;;;;;5019056;28;20050;-65
2022/09/21 04:08:00;;;;;;;4.18;2.47;;;4.90;99.90;;;;;;5030364;28;20055;-65
2022/09/21 04:10:32;;;;;;;4.72;2.83;;;4.80;99.90;;;;;;5021097;28;20041;-65
2022/09/21 04:13:02;;;;;;;13.20;3.75;;;4.80;99.90;;;;;;4994405;28;20030;-66
2022/09/21 04:15:28;;;;;;;55.88;5.13;;;4.90;99.90;;;;;;5013201;28;20041;-65
2022/09/21 04:17:54;;;;;;;19.95;3.63;;;4.90;99.90;;;;;;5033622;28;20553;-66
2022/09/21 04:20:20;;;;;;;74.90;5.20;;;4.90;99.90;;;;;;5012389;28;20059;-65
2022/09/21 04:22:46;;;;;;;47.40;5.22;;;4.90;99.90;;;;;;5027462;28;20033;-65
2022/09/21 04:25:12;;;;;;;24.73;3.45;;;4.90;99.90;;;;;;5029324;28;20108;-66
2022/09/21 04:27:39;;;;;;;14.80;3.40;;;4.80;99.90;;;;;;5001578;28;20083;-65
2022/09/21 04:30:05;;;;;;;17.92;3.35;;;4.80;99.90;;;;;;5028492;28;20149;-65
2022/09/21 04:32:31;;;;;;;103.95;5.70;;;4.80;99.90;;;;;;5032439;28;20043;-66
2022/09/21 04:34:57;;;;;;;124.05;5.43;;;4.80;99.90;;;;;;5033895;28;20120;-66
2022/09/21 04:37:22;;;;;;;37.22;3.92;;;4.80;99.90;;;;;;5031058;28;20467;-65
2022/09/21 04:39:48;;;;;;;36.05;3.78;;;4.70;99.90;;;;;;5033577;28;20099;-65
2022/09/21 04:42:14;;;;;;;23.65;3.40;;;4.70;99.90;;;;;;5033335;28;20049;-66
2022/09/21 04:44:39;;;;;;;27.33;4.00;;;4.70;99.90;;;;;;5031140;28;20617;-65
2022/09/21 04:47:05;;;;;;;14.18;3.75;;;4.60;99.90;;;;;;5015621;28;20480;-65
2022/09/21 04:49:31;;;;;;;6.00;3.60;;;4.70;99.90;;;;;;5033690;28;20069;-66
2022/09/21 04:51:56;;;;;;;21.05;3.88;;;4.70;99.90;;;;;;5015762;28;20107;-66
2022/09/21 04:54:22;;;;;;;15.45;3.13;;;4.60;99.90;;;;;;5038845;28;20036;-65
2022/09/21 04:56:48;;;;;;;3.30;2.70;;;4.60;99.90;;;;;;5027185;28;20045;-65
2022/09/21 04:59:14;;;;;;;16.45;4.13;;;4.50;99.90;;;;;;5033637;28;20052;-65
2022/09/21 05:01:39;;;;;;;22.20;3.70;;;4.50;99.90;;;;;;5036323;28;20506;-66
2022/09/21 05:04:05;;;;;;;26.83;4.22;;;4.50;99.90;;;;;;5033152;28;20416;-63
2022/09/21 05:06:32;;;;;;;51.80;5.60;;;4.50;99.90;;;;;;5015264;28;20045;-64
2022/09/21 05:11:43;;;;;;;32.90;4.65;;;4.60;99.90;;;;;;5032296;28;20041;-63
2022/09/21 05:14:09;;;;;;;54.55;4.47;;;4.50;99.90;;;;;;5033321;28;20500;-63
2022/09/21 05:16:35;;;;;;;36.95;2.92;;;4.50;99.90;;;;;;5030384;28;20163;-64
2022/09/21 05:19:02;;;;;;;36.15;3.00;;;4.50;99.90;;;;;;5025441;28;20494;-63
2022/09/21 05:21:28;;;;;;;44.90;3.50;;;4.40;99.90;;;;;;5032671;28;20069;-63
2022/09/21 05:23:53;;;;;;;27.20;3.17;;;4.30;99.90;;;;;;5032204;28;20067;-63
2022/09/21 05:26:19;;;;;;;20.63;3.10;;;4.30;99.90;;;;;;5015083;28;20048;-63
2022/09/21 05:28:45;;;;;;;15.38;2.90;;;4.30;99.90;;;;;;5030641;28;20050;-63
2022/09/21 05:31:17;;;;;;;11.77;2.72;;;4.20;99.90;;;;;;5032230;28;20030;-64
2022/09/21 05:34:17;;;;;;;8.93;3.55;;;4.20;99.90;;;;;;5030422;28;20476;-63
2022/09/21 05:36:57;;;;;;;9.48;3.50;;;4.20;99.90;;;;;;5030350;28;20474;-64
2022/09/21 05:39:23;;;;;;;4.97;3.83;;;4.20;99.90;;;;;;5032974;28;20049;-66
2022/09/21 05:41:49;;;;;;;6.90;4.35;;;4.30;99.90;;;;;;5031130;28;20048;-65
2022/09/21 05:44:15;;;;;;;4.70;3.83;;;4.40;99.90;;;;;;5032754;28;20065;-66
2022/09/21 05:47:00;;;;;;;4.22;3.40;;;4.50;99.90;;;;;;5032222;28;20049;-66
2022/09/21 05:49:53;;;;;;;6.72;3.15;;;4.50;99.90;;;;;;5032875;28;20049;-66
2022/09/21 05:52:48;;;;;;;31.00;3.72;;;4.50;99.90;;;;;;5026937;28;20443;-66
2022/09/21 05:55:19;;;;;;;40.22;4.00;;;4.50;99.90;;;;;;5025891;28;20619;-65
2022/09/21 05:58:22;;;;;;;44.72;4.20;;;4.50;99.90;;;;;;5031162;28;20507;-63
2022/09/21 06:01:15;;;;;;;13.85;3.63;;;4.50;99.90;;;;;;5037766;28;20091;-65
2022/09/21 06:03:42;;;;;;;3.88;2.50;;;4.60;99.90;;;;;;5031880;28;20411;-65
2022/09/21 06:06:08;;;;;;;5.88;2.72;;;4.60;99.90;;;;;;5011837;28;20080;-65
2022/09/21 06:08:34;;;;;;;8.93;2.67;;;4.60;99.90;;;;;;5004041;28;20516;-65
2022/09/21 06:11:00;;;;;;;3.53;2.72;;;4.70;99.90;;;;;;5031875;28;20129;-65
2022/09/21 06:13:26;;;;;;;10.23;3.67;;;4.70;99.90;;;;;;5032277;28;20512;-66
2022/09/21 06:15:52;;;;;;;13.18;3.20;;;4.70;99.90;;;;;;5032486;28;20025;-65
2022/09/21 06:18:18;;;;;;;11.50;3.08;;;4.80;99.90;;;;;;5036230;28;20108;-66
2022/09/21 06:20:45;;;;;;;12.65;4.22;;;4.80;99.90;;;;;;5041826;22;20033;-66
2022/09/21 06:23:12;;;;;;;35.83;4.13;;;4.80;99.90;;;;;;5046470;28;20056;-65
2022/09/21 06:25:38;;;;;;;31.75;3.70;;;4.90;99.90;;;;;;5043635;28;20138;-66
2022/09/21 06:28:07;;;;;;;31.83;4.50;;;5.00;99.90;;;;;;5030388;28;20033;-66
2022/09/21 06:30:33;;;;;;;20.17;5.68;;;5.10;99.90;;;;;;5044463;28;20037;-66
2022/09/21 06:33:03;;;;;;;78.40;7.68;;;5.10;99.90;;;;;;5024734;28;20094;-66
2022/09/21 06:35:31;;;;;;;129.23;10.32;;;5.20;99.90;;;;;;5048186;28;20068;-66
2022/09/21 06:37:58;;;;;;;43.20;8.10;;;5.40;99.90;;;;;;5030712;28;20399;-66
2022/09/21 06:40:24;;;;;;;160.57;12.52;;;5.50;99.90;;;;;;5032405;28;20571;-66
2022/09/21 06:42:55;;;;;;;96.07;11.38;;;5.60;99.90;;;;;;5043221;28;20462;-65
2022/09/21 06:45:21;;;;;;;127.70;12.77;;;5.70;99.90;;;;;;5047538;28;20532;-66
2022/09/21 06:47:47;;;;;;;91.63;12.88;;;5.80;99.90;;;;;;5041154;28;20034;-67
2022/09/21 06:50:13;;;;;;;85.88;11.18;;;5.90;99.90;;;;;;5024363;28;20677;-66
2022/09/21 06:52:39;;;;;;;79.85;10.95;;;6.00;99.90;;;;;;5029739;28;20044;-67
2022/09/21 06:55:05;;;;;;;59.00;10.70;;;6.00;99.90;;;;;;5047836;28;20098;-66
2022/09/21 06:57:31;;;;;;;31.40;11.55;;;6.10;99.90;;;;;;5037968;28;20047;-66
2022/09/21 06:59:56;;;;;;;31.17;11.35;;;6.20;99.90;;;;;;5037162;28;20045;-65
2022/09/21 07:02:22;;;;;;;32.75;11.40;;;6.30;99.90;;;;;;5045175;28;20041;-66
2022/09/21 07:04:48;;;;;;;25.20;12.40;;;6.40;99.90;;;;;;5048317;28;20045;-65
2022/09/21 07:07:14;;;;;;;23.20;12.45;;;6.50;99.90;;;;;;5041281;28;20064;-65
2022/09/21 07:09:39;;;;;;;28.65;13.52;;;6.60;99.90;;;;;;5044198;28;20064;-65
2022/09/21 07:12:07;;;;;;;22.92;13.18;;;6.70;99.90;;;;;;5047710;28;20037;-65
2022/09/21 07:14:33;;;;;;;20.42;12.82;;;6.80;99.90;;;;;;5020378;28;20446;-64
2022/09/21 07:16:58;;;;;;;16.77;11.95;;;7.00;99.90;;;;;;5044005;28;20475;-66
2022/09/21 07:19:24;;;;;;;17.67;13.10;;;7.10;99.90;;;;;;5047959;28;20066;-65
2022/09/21 07:21:53;;;;;;;22.25;15.10;;;7.30;99.90;;;;;;5037939;28;20573;-66
2022/09/21 07:24:18;;;;;;;26.00;15.98;;;7.50;99.90;;;;;;5023392;28;20090;-66
2022/09/21 07:26:44;;;;;;;28.92;17.13;;;7.60;99.90;;;;;;5047239;28;20040;-66
2022/09/21 07:29:09;;;;;;;25.88;17.00;;;7.70;99.90;;;;;;5026958;28;21086;-66
2022/09/21 07:31:35;;;;;;;29.00;17.15;;;7.90;99.90;;;;;;5036958;28;20072;-67
2022/09/21 07:34:01;;;;;;;26.02;16.38;;;7.90;99.90;;;;;;5047406;28;20108;-66
2022/09/21 07:36:27;;;;;;;21.00;15.23;;;8.00;99.90;;;;;;5047868;28;20123;-66
2022/09/21 07:38:53;;;;;;;23.98;15.80;;;8.10;99.90;;;;;;5044674;28;20434;-67
2022/09/21 07:41:19;;;;;;;25.70;17.02;;;8.20;99.90;;;;;;5046818;28;20104;-65
2022/09/21 07:43:44;;;;;;;25.95;16.58;;;8.40;99.90;;;;;;5047393;28;20029;-66
2022/09/21 07:46:13;;;;;;;22.30;14.93;;;8.40;99.90;;;;;;5047789;28;20036;-66
2022/09/21 07:48:39;;;;;;;27.10;14.93;;;8.50;99.90;;;;;;5021371;28;20037;-66
2022/09/21 07:51:08;;;;;;;25.60;14.55;;;8.60;99.90;;;;;;5029208;28;20440;-66
2022/09/21 07:53:39;;;;;;;23.45;13.48;;;8.80;99.90;;;;;;5047559;28;20544;-66
2022/09/21 07:56:07;;;;;;;28.93;15.07;;;8.90;99.90;;;;;;5047383;28;20111;-67
2022/09/21 08:01:18;;;;;;;24.65;13.77;;;9.20;99.90;;;;;;5046981;28;20119;-66
2022/09/21 08:03:43;;;;;;;27.77;14.13;;;9.30;99.90;;;;;;5040458;28;20488;-66
2022/09/21 08:06:09;;;;;;;31.65;16.80;;;9.40;99.90;;;;;;5039543;28;20071;-66
2022/09/21 08:08:35;;;;;;;23.13;15.18;;;9.50;99.90;;;;;;5051131;28;20037;-65
2022/09/21 08:11:03;;;;;;;31.40;14.68;;;9.60;99.90;;;;;;5025358;28;20499;-66
2022/09/21 08:13:28;;;;;;;24.38;14.55;;;9.70;99.90;;;;;;5043786;28;20047;-65
2022/09/21 08:15:58;;;;;;;21.83;15.10;;;9.90;99.90;;;;;;5049881;28;20037;-66
2022/09/21 08:18:24;;;;;;;30.95;16.80;;;10.00;99.90;;;;;;5048448;28;20051;-66
2022/09/21 08:20:57;;;;;;;34.45;19.92;;;10.10;99.90;;;;;;5042530;28;20132;-66
2022/09/21 08:23:25;;;;;;;27.15;17.45;;;10.20;99.90;;;;;;5050903;28;20549;-66
2022/09/21 08:25:51;;;;;;;32.15;16.75;;;10.30;99.90;;;;;;5051376;28;20051;-66
2022/09/21 08:28:17;;;;;;;28.67;16.70;;;10.40;99.90;;;;;;5033425;28;20163;-65
2022/09/21 08:30:43;;;;;;;31.08;20.05;;;10.40;99.90;;;;;;5024928;28;20604;-66
2022/09/21 08:33:09;;;;;;;25.92;15.13;;;10.60;99.90;;;;;;5032540;28;20044;-66
2022/09/21 08:35:35;;;;;;;27.23;13.65;;;10.70;99.90;;;;;;5052731;28;20036;-66
2022/09/21 08:38:00;;;;;;;27.25;14.90;;;10.80;99.90;;;;;;5041704;28;20786;-65
2022/09/21 08:40:26;;;;;;;20.67;11.00;;;10.80;99.90;;;;;;5051414;28;20045;-65
2022/09/21 08:43:02;;;;;;;23.75;11.63;;;10.90;99.90;;;;;;5053660;28;20426;-65
2022/09/21 08:45:38;;;;;;;22.80;13.02;;;10.90;99.90;;;;;;5044843;28;20044;-65
2022/09/21 08:48:28;;;;;;;23.40;13.23;;;11.00;99.90;;;;;;5039011;28;20491;-65
2022/09/21 08:50:58;;;;;;;18.95;11.82;;;11.00;99.90;;;;;;5053074;28;20060;-65
2022/09/21 08:53:35;;;;;;;18.27;11.43;;;11.40;99.90;;;;;;5045441;28;20491;-65
2022/09/21 08:56:01;;;;;;;17.63;8.20;;;11.40;99.90;;;;;;5045951;28;20395;-65
2022/09/21 08:58:30;;;;;;;17.98;8.27;;;11.50;99.90;;;;;;5052923;28;20036;-66
2022/09/21 09:01:14;;;;;;;19.13;9.18;;;11.70;99.90;;;;;;5032623;28;20049;-66
2022/09/21 09:03:45;;;;;;;15.35;7.97;;;11.70;99.90;;;;;;5046457;28;20120;-66
2022/09/21 09:06:25;;;;;;;14.70;6.00;;;11.80;99.90;;;;;;5053121;28;20033;-66
2022/09/21 09:09:08;;;;;;;16.75;7.13;;;11.90;99.90;;;;;;5053216;28;20491;-66
2022/09/21 09:11:52;;;;;;;15.80;5.65;;;12.00;99.90;;;;;;5043227;28;20080;-65
2022/09/21 09:14:47;;;;;;;18.48;6.50;;;12.00;99.90;;;;;;5047909;28;20438;-66
2022/09/21 09:17:57;;;;;;;15.07;6.35;;;12.10;99.90;;;;;;5032892;28;20052;-66
2022/09/21 09:20:31;;;;;;;16.30;6.93;;;12.20;99.90;;;;;;4989888;28;20163;-66
2022/09/21 09:23:09;;;;;;;11.10;5.55;;;12.20;99.90;;;;;;5035228;28;20048;-66
2022/09/21 09:25:40;;;;;;;13.40;6.28;;;12.20;99.90;;;;;;5053028;28;20513;-66
2022/09/21 09:28:18;;;;;;;12.77;4.80;;;12.30;99.90;;;;;;5028348;28;20047;-66
2022/09/21 09:30:44;;;;;;;14.00;5.15;;;12.30;99.90;;;;;;5052412;28;20124;-66
2022/09/21 09:33:19;;;;;;;13.40;5.97;;;12.30;99.90;;;;;;5052542;28;20124;-66
2022/09/21 09:35:46;;;;;;;15.13;3.65;;;12.40;99.90;;;;;;5044814;28;20041;-66
2022/09/21 09:38:55;;;;;;;14.57;4.35;;;12.60;99.90;;;;;;5045565;28;20526;-66
2022/09/21 09:41:39;;;;;;;12.27;4.50;;;12.70;99.90;;;;;;5004365;28;20045;-66
2022/09/21 09:44:28;;;;;;;11.45;4.28;;;12.70;99.90;;;;;;5045310;28;20045;-66
2022/09/21 09:47:02;;;;;;;10.93;3.75;;;12.70;99.90;;;;;;5047001;28;20037;-66
2022/09/21 09:49:51;;;;;;;11.88;3.10;;;12.80;99.90;;;;;;5048516;28;20119;-66
2022/09/21 09:52:17;;;;;;;10.27;2.97;;;12.90;99.90;;;;;;5042819;28;20064;-66
2022/09/21 09:54:43;;;;;;;25.27;4.28;;;13.00;99.90;;;;;;5050097;28;20065;-66
2022/09/21 09:57:10;;;;;;;12.32;2.92;;;13.00;99.90;;;;;;5051356;28;20047;-66
2022/09/21 09:59:54;;;;;;;9.73;3.00;;;13.00;99.90;;;;;;5045827;28;20064;-66
2022/09/21 10:02:25;;;;;;;10.35;3.10;;;13.10;99.90;;;;;;5035570;28;20095;-66
2022/09/21 10:05:07;;;;;;;;;;;13.20;99.90;;;;;;5051836;28;20032;-66
2022/09/21 10:07:38;;;;;;;9.55;3.22;;;13.30;99.90;;;;;;5052177;28;20453;-65
2022/09/21 10:10:25;;;;;;;7.65;2.30;;;13.40;99.90;;;;;;5046337;28;20037;-66
2022/09/21 10:12:52;;;;;;;11.55;2.42;;;13.50;99.90;;;;;;5050791;28;20033;-66
2022/09/21 10:15:19;;;;;;;10.15;2.65;;;13.60;99.90;;;;;;5051782;28;20045;-66
2022/09/21 10:17:46;;;;;;;8.35;2.40;;;13.70;99.90;;;;;;5042655;28;20048;-66
2022/09/21 10:20:19;;;;;;;13.27;2.72;;;13.70;99.90;;;;;;5032738;28;20463;-66
2022/09/21 10:22:52;;;;;;;12.30;3.30;;;13.90;99.90;;;;;;5049671;28;20049;-66
2022/09/21 10:25:19;;;;;;;12.25;3.03;;;14.10;99.90;;;;;;5050366;28;20051;-66
2022/09/21 10:27:48;;;;;;;10.65;2.78;;;14.20;99.90;;;;;;5028207;28;20406;-66
2022/09/21 10:30:37;;;;;;;8.90;2.28;;;14.20;99.90;;;;;;5046589;28;20069;-66
2022/09/21 10:33:17;;;;;;;6.90;2.58;;;14.10;99.90;;;;;;5037178;28;20036;-66
2022/09/21 10:35:50;;;;;;;9.15;2.40;;;14.20;99.90;;;;;;5050916;28;20052;-66
2022/09/21 10:38:18;;;;;;;8.65;2.22;;;14.10;99.90;;;;;;5049819;28;20159;-67
2022/09/21 10:40:46;;;;;;;5.07;1.48;;;14.00;99.90;;;;;;5033517;28;20041;-67
2022/09/21 10:43:26;;;;;;;6.55;1.45;;;13.90;99.90;;;;;;5044303;28;20037;-67
2022/09/21 10:45:55;;;;;;;7.68;1.50;;;13.70;99.90;;;;;;5050874;28;20175;-66
2022/09/21 10:48:23;;;;;;;4.15;1.58;;;13.80;99.90;;;;;;5033606;28;20041;-67
2022/09/21 10:50:51;;;;;;;8.75;1.85;;;14.00;99.90;;;;;;5041609;28;20119;-67
2022/09/21 10:53:34;;;;;;;6.88;1.50;;;14.20;99.90;;;;;;5045253;28;20042;-66
2022/09/21 10:56:00;;;;;;;9.00;2.10;;;14.40;99.90;;;;;;5051201;28;20029;-67
2022/09/21 10:58:27;;;;;;;9.13;1.73;;;14.50;99.90;;;;;;5042636;28;20040;-67
2022/09/21 11:00:54;;;;;;;5.40;1.80;;;14.70;99.90;;;;;;5041956;28;20036;-67
2022/09/21 11:03:29;;;;;;;5.85;1.80;;;14.80;99.90;;;;;;5050831;28;20510;-67
2022/09/21 11:05:57;;;;;;;5.97;1.80;;;14.90;99.90;;;;;;5051309;28;20049;-66
2022/09/21 11:08:40;;;;;;;8.38;1.90;;;14.80;99.90;;;;;;5038508;28;20029;-66
2022/09/21 11:11:27;;;;;;;8.93;1.83;;;14.90;99.90;;;;;;5043776;28;20041;-66
2022/09/21 11:14:11;;;;;;;4.97;1.65;;;15.10;99.90;;;;;;5050855;28;20402;-65
2022/09/21 11:16:53;;;;;;;9.45;2.25;;;15.40;99.90;;;;;;5040295;28;20087;-66
2022/09/21 11:19:27;;;;;;;8.15;1.95;;;15.50;99.90;;;;;;5050731;28;20108;-65
2022/09/21 11:21:59;;;;;;;6.28;1.65;;;15.50;99.90;;;;;;5050511;28;20048;-66
2022/09/21 11:24:43;;;;;;;6.07;1.98;;;15.60;99.90;;;;;;5047077;28;20069;-66
2022/09/21 11:27:11;;;;;;;7.85;1.48;;;15.80;99.90;;;;;;5042688;28;20102;-66
2022/09/21 11:30:09;;;;;;;5.28;1.30;;;15.70;99.90;;;;;;5029388;28;20079;-66
2022/09/21 11:32:53;;;;;;;4.60;1.70;;;15.60;99.90;;;;;;5049180;28;20506;-66
2022/09/21 11:35:23;;;;;;;7.45;1.30;;;15.50;99.90;;;;;;5049882;28;20083;-66
2022/09/21 11:38:08;;;;;;;4.88;1.20;;;15.30;99.90;;;;;;5046340;28;20086;-66
2022/09/21 11:41:01;;;;;;;7.78;1.30;;;15.10;99.90;;;;;;5041941;28;20124;-66
2022/09/21 11:43:26;;;;;;;4.55;1.30;;;15.10;99.90;;;;;;5043977;28;20043;-66
2022/09/21 11:46:10;;;;;;;5.65;1.42;;;15.10;99.90;;;;;;5041812;28;20029;-66
2022/09/21 11:48:58;;;;;;;6.93;1.77;;;15.30;99.90;;;;;;5049687;28;20053;-66
2022/09/21 11:51:42;;;;;;;7.88;1.63;;;15.60;99.90;;;;;;5050113;28;20053;-65
2022/09/21 11:54:35;;;;;;;4.68;1.60;;;15.80;99.90;;;;;;5043581;28;20033;-66
2022/09/21 11:57:18;;;;;;;4.50;1.27;;;16.00;99.90;;;;;;5029779;28;20034;-66
2022/09/21 11:59:46;;;;;;;6.25;1.35;;;16.10;99.90;;;;;;5048146;28;20032;-66
2022/09/21 12:02:39;;;;;;;12.38;2.20;;;16.30;99.90;;;;;;5049032;28;20053;-66
2022/09/21 12:05:11;;;;;;;6.03;1.63;;;16.20;99.90;;;;;;5031107;28;20067;-65
2022/09/21 12:07:56;;;;;;;7.43;1.23;;;16.20;99.90;;;;;;5046711;28;20052;-66
2022/09/21 12:10:33;;;;;;;4.45;1.20;;;16.10;99.90;;;;;;5035850;28;20030;-67
2022/09/21 12:13:14;;;;;;;8.00;1.42;;;16.30;99.90;;;;;;5023696;28;20060;-65
2022/09/21 12:16:12;;;;;;;4.78;1.45;;;16.40;99.90;;;;;;5041778;28;20048;-66
2022/09/21 12:19:16;;;;;;;7.95;1.42;;;16.40;99.90;;;;;;5049675;28;20048;-66
2022/09/21 12:21:47;;;;;;;4.82;1.23;;;16.50;99.90;;;;;;5039406;28;20120;-66
2022/09/21 12:24:24;;;;;;;6.47;1.60;;;16.60;99.90;;;;;;5034333;28;20041;-66
2022/09/21 12:26:56;;;;;;;4.28;1.17;;;16.60;99.90;;;;;;5041675;28;20507;-66
2022/09/21 12:29:46;;;;;;;5.22;1.42;;;16.60;99.90;;;;;;5039355;28;20045;-66
2022/09/21 12:32:24;;;;;;;4.35;1.10;;;16.60;99.90;;;;;;5035785;28;20029;-66
2022/09/21 12:34:58;;;;;;;8.50;1.30;;;16.70;99.90;;;;;;5024026;28;20045;-66
2022/09/21 12:37:45;;;;;;;7.18;1.33;;;16.80;99.90;;;;;;5039691;28;20037;-66
2022/09/21 12:40:23;;;;;;;3.33;1.33;;;16.90;99.20;;;;;;5049437;28;20106;-66
2022/09/21 12:42:53;;;;;;;6.15;1.38;;;16.90;99.90;;;;;;5041641;28;20051;-66
2022/09/21 12:45:31;;;;;;;7.38;1.60;;;17.00;99.90;;;;;;5037910;28;20037;-66
2022/09/21 12:48:06;;;;;;;8.75;1.58;;;17.00;99.90;;;;;;5044435;28;20103;-66
2022/09/21 12:51:07;;;;;;;4.95;1.42;;;16.70;99.90;;;;;;5048841;28;20048;-66
2022/09/21 12:53:37;;;;;;;3.70;1.30;;;16.80;99.90;;;;;;5017530;28;20053;-66
2022/09/21 12:56:20;;;;;;;4.23;1.20;;;16.80;99.90;;;;;;5047823;28;20030;-66
2022/09/21 12:59:13;;;;;;;5.35;1.15;;;16.80;99.90;;;;;;5050700;28;20499;-66
2022/09/21 13:02:11;;;;;;;3.65;1.20;;;17.00;99.90;;;;;;5053008;28;20072;-66
2022/09/21 13:04:43;;;;;;;5.05;1.52;;;17.10;97.40;;;;;;5043886;28;20048;-66
2022/09/21 13:07:22;;;;;;;4.82;1.20;;;17.20;99.90;;;;;;5052434;28;20044;-66
2022/09/21 13:09:50;;;;;;;4.32;1.40;;;17.20;99.50;;;;;;5053418;28;20422;-66
2022/09/21 13:12:23;;;;;;;2.67;1.10;;;17.20;99.90;;;;;;5032610;28;20074;-67
2022/09/21 13:14:54;;;;;;;3.67;1.60;;;17.20;99.90;;;;;;5051837;28;20114;-67
2022/09/21 13:17:22;;;;;;;7.80;1.20;;;17.30;99.90;;;;;;5053578;28;20048;-67