Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:42;;;;;;;7.03;1.90;;;13.00;99.90;;;;;;4994834;28;20046;-81
2022/10/16 00:04:08;;;;;;;8.55;1.67;;;13.10;99.90;;;;;;4994749;28;20119;-81
2022/10/16 00:06:34;;;;;;;6.65;1.80;;;13.00;99.90;;;;;;4993947;28;20128;-81
2022/10/16 00:09:00;;;;;;;7.60;1.70;;;13.00;99.90;;;;;;4992855;28;20129;-81
2022/10/16 00:11:33;;;;;;;5.90;1.77;;;13.00;99.90;;;;;;4994673;28;20378;-80
2022/10/16 00:14:01;;;;;;;8.48;2.13;;;13.00;99.90;;;;;;4978403;28;20137;-79
2022/10/16 00:16:28;;;;;;;8.85;1.88;;;12.90;99.90;;;;;;4977772;28;20038;-79
2022/10/16 00:18:54;;;;;;;8.32;1.77;;;13.00;99.90;;;;;;4993647;28;20042;-78
2022/10/16 00:21:24;;;;;;;6.13;1.67;;;13.00;99.90;;;;;;4977264;28;20042;-79
2022/10/16 00:23:59;;;;;;;6.43;2.00;;;12.90;99.90;;;;;;4975904;28;20050;-79
2022/10/16 00:26:25;;;;;;;7.82;1.80;;;12.90;99.90;;;;;;4993963;28;20385;-79
2022/10/16 00:28:52;;;;;;;9.45;1.70;;;13.00;99.90;;;;;;4994684;28;20125;-79
2022/10/16 00:31:20;;;;;;;8.32;2.55;;;13.00;99.90;;;;;;4978307;28;20064;-79
2022/10/16 00:33:45;;;;;;;5.70;1.60;;;13.00;99.90;;;;;;4993317;28;20048;-79
2022/10/16 00:36:14;;;;;;;7.95;1.55;;;13.00;99.90;;;;;;4992737;28;20125;-80
2022/10/16 00:38:40;;;;;;;5.28;1.42;;;13.00;99.90;;;;;;4992831;28;20519;-80
2022/10/16 00:41:07;;;;;;;6.68;1.77;;;12.90;99.90;;;;;;4990563;28;20035;-80
2022/10/16 00:43:41;;;;;;;7.60;1.90;;;13.00;99.90;;;;;;4976077;28;20550;-81
2022/10/16 00:46:20;;;;;;;5.80;1.60;;;13.00;99.90;;;;;;5009731;28;20038;-81
2022/10/16 00:49:11;;;;;;;5.35;1.60;;;13.00;99.90;;;;;;5009224;28;20550;-80
2022/10/16 00:51:47;;;;;;;5.60;1.40;;;13.00;99.90;;;;;;4993993;28;20082;-80
2022/10/16 00:54:26;;;;;;;9.27;2.10;;;12.90;99.90;;;;;;4977759;28;20049;-79
2022/10/16 00:56:53;;;;;;;5.45;1.70;;;12.90;99.90;;;;;;4993704;28;20062;-80
2022/10/16 00:59:26;;;;;;;6.63;1.70;;;13.00;99.90;;;;;;4976253;28;20061;-80
2022/10/16 01:01:53;;;;;;;8.75;1.98;;;13.00;99.90;;;;;;4992047;28;20432;-80
2022/10/16 01:04:19;;;;;;;5.60;1.58;;;13.00;99.90;;;;;;4972173;28;20030;-80
2022/10/16 01:07:04;;;;;;;5.88;1.77;;;13.00;99.90;;;;;;5006491;28;20538;-81
2022/10/16 01:10:01;;;;;;;5.75;1.50;;;13.10;99.90;;;;;;5006438;28;20094;-80
2022/10/16 01:12:30;;;;;;;7.53;1.52;;;13.10;99.90;;;;;;4978148;28;20074;-81
2022/10/16 01:15:08;;;;;;;5.82;1.88;;;13.10;99.90;;;;;;5009782;28;20046;-80
2022/10/16 01:17:45;;;;;;;5.22;1.60;;;13.00;99.90;;;;;;4992947;28;20038;-80
2022/10/16 01:20:10;;;;;;;7.15;1.50;;;12.90;99.90;;;;;;4976890;28;20046;-80
2022/10/16 01:22:44;;;;;;;4.72;1.42;;;13.00;99.90;;;;;;5009345;28;20390;-80
2022/10/16 01:25:18;;;;;;;5.43;1.75;;;13.00;99.90;;;;;;4993369;28;20080;-80
2022/10/16 01:27:47;;;;;;;7.57;1.60;;;13.00;99.90;;;;;;4976681;28;20070;-81
2022/10/16 01:30:22;;;;;;;5.05;1.42;;;13.10;99.90;;;;;;4991909;28;20078;-80
2022/10/16 01:33:26;;;;;;;7.60;2.03;;;13.00;99.90;;;;;;4975497;28;20049;-81
2022/10/16 01:36:02;;;;;;;5.82;1.70;;;13.10;99.90;;;;;;4984930;28;20054;-81
2022/10/16 01:38:39;;;;;;;8.23;1.95;;;13.10;99.90;;;;;;5009522;28;20050;-80
2022/10/16 01:41:15;;;;;;;8.32;4.05;;;13.10;99.90;;;;;;4992340;28;20038;-80
2022/10/16 01:43:48;;;;;;;6.25;1.80;;;13.10;99.90;;;;;;4992034;28;20044;-80
2022/10/16 01:46:18;;;;;;;5.55;1.65;;;13.10;99.90;;;;;;4992874;28;20038;-80
2022/10/16 01:48:44;;;;;;;3.97;1.60;;;13.10;99.90;;;;;;4975029;28;20046;-81
2022/10/16 01:51:13;;;;;;;6.50;2.03;;;13.10;99.90;;;;;;5009452;28;20546;-80
2022/10/16 01:53:40;;;;;;;8.68;2.08;;;13.10;99.90;;;;;;5008381;28;20085;-80
2022/10/16 01:56:08;;;;;;;7.53;2.00;;;13.10;99.90;;;;;;4991459;28;20445;-80
2022/10/16 01:58:39;;;;;;;5.28;1.58;;;13.10;99.90;;;;;;4991265;28;20124;-80
2022/10/16 02:01:09;;;;;;;7.43;1.63;;;13.10;99.90;;;;;;4975917;28;20105;-79
2022/10/16 02:03:37;;;;;;;4.75;1.73;;;13.10;99.90;;;;;;4976430;28;20034;-80
2022/10/16 02:06:03;;;;;;;5.70;1.55;;;13.10;99.90;;;;;;4992648;28;20129;-80
2022/10/16 02:08:30;;;;;;;6.53;1.50;;;13.10;99.90;;;;;;4992128;28;20117;-80
2022/10/16 02:10:57;;;;;;;6.88;1.92;;;13.10;99.90;;;;;;4976468;28;20563;-80
2022/10/16 02:13:35;;;;;;;8.95;1.67;;;13.10;99.90;;;;;;4975845;28;20038;-80
2022/10/16 02:16:01;;;;;;;4.78;1.67;;;13.10;99.90;;;;;;4992043;28;20038;-79
2022/10/16 02:18:30;;;;;;;6.45;1.75;;;13.10;99.90;;;;;;4992472;28;20518;-79
2022/10/16 02:21:06;;;;;;;5.68;1.60;;;13.20;99.90;;;;;;4992431;28;20049;-80
2022/10/16 02:23:48;;;;;;;6.45;1.73;;;13.10;99.90;;;;;;5007512;28;20038;-79
2022/10/16 02:26:23;;;;;;;6.27;1.70;;;13.20;99.90;;;;;;5006044;28;20046;-79
2022/10/16 02:28:55;;;;;;;6.25;1.83;;;13.20;99.90;;;;;;5006560;28;20038;-80
2022/10/16 02:31:27;;;;;;;4.28;1.50;;;13.20;99.90;;;;;;4976569;28;20489;-80
2022/10/16 02:33:56;;;;;;;2.90;1.50;;;13.30;99.90;;;;;;4979430;28;20132;-79
2022/10/16 02:36:22;;;;;;;5.20;1.58;;;13.20;99.90;;;;;;4979680;28;20038;-80
2022/10/16 02:38:48;;;;;;;5.35;1.88;;;13.20;99.90;;;;;;5012965;28;20104;-80
2022/10/16 02:41:15;;;;;;;6.68;1.95;;;13.20;99.90;;;;;;4996349;28;20538;-80
2022/10/16 02:43:40;;;;;;;5.03;1.70;;;13.20;99.90;;;;;;4995422;28;20125;-80
2022/10/16 02:46:06;;;;;;;5.85;1.90;;;13.20;99.90;;;;;;4996286;28;20125;-80
2022/10/16 02:48:31;;;;;;;7.18;1.75;;;13.20;99.90;;;;;;4996257;28;20038;-80
2022/10/16 02:50:57;;;;;;;6.53;1.80;;;13.20;99.90;;;;;;4996286;28;20042;-80
2022/10/16 02:53:23;;;;;;;5.38;2.10;;;13.20;99.90;;;;;;4995400;28;20508;-80
2022/10/16 02:55:48;;;;;;;6.65;2.17;;;13.30;99.90;;;;;;4994431;28;20168;-78
2022/10/16 02:58:14;;;;;;;4.40;2.10;;;13.30;99.90;;;;;;5012287;28;20513;-80
2022/10/16 03:00:39;;;;;;;5.03;1.88;;;13.20;99.90;;;;;;4995993;28;20390;-80
2022/10/16 03:03:05;;;;;;;4.55;2.00;;;13.20;99.90;;;;;;4995657;28;20046;-80
2022/10/16 03:05:31;;;;;;;7.35;2.00;;;13.30;99.90;;;;;;4995629;28;20540;-80
2022/10/16 03:07:59;;;;;;;5.45;1.90;;;13.30;99.90;;;;;;4995690;28;20046;-80
2022/10/16 03:10:25;;;;;;;6.53;2.10;;;13.30;99.90;;;;;;5011176;28;20049;-80
2022/10/16 03:12:50;;;;;;;6.60;1.90;;;13.30;99.90;;;;;;4995827;28;20050;-80
2022/10/16 03:15:16;;;;;;;6.13;2.00;;;13.30;99.90;;;;;;4995699;28;20046;-80
2022/10/16 03:17:42;;;;;;;4.97;1.80;;;13.30;99.90;;;;;;4978909;28;20038;-81
2022/10/16 03:20:08;;;;;;;6.22;2.00;;;13.30;99.90;;;;;;4995894;28;20050;-80
2022/10/16 03:22:34;;;;;;;5.40;1.75;;;13.30;99.90;;;;;;5010802;28;20506;-80
2022/10/16 03:25:00;;;;;;;6.63;1.80;;;13.40;99.90;;;;;;5010194;28;20038;-79
2022/10/16 03:27:25;;;;;;;5.75;1.83;;;13.30;99.90;;;;;;4978437;28;20506;-79
2022/10/16 03:29:51;;;;;;;5.18;1.95;;;13.30;99.90;;;;;;4979289;28;20038;-79
2022/10/16 03:32:16;;;;;;;5.65;2.15;;;13.30;99.90;;;;;;4994900;28;20116;-79
2022/10/16 03:34:42;;;;;;;5.90;1.88;;;13.30;99.90;;;;;;5011604;28;20420;-79
2022/10/16 03:37:08;;;;;;;5.60;1.98;;;13.30;99.90;;;;;;5010736;28;20045;-79
2022/10/16 03:39:33;;;;;;;6.65;2.10;;;13.30;99.90;;;;;;4994568;28;20042;-79
2022/10/16 03:41:59;;;;;;;4.05;1.73;;;13.30;99.90;;;;;;5010989;28;20046;-79
2022/10/16 03:44:24;;;;;;;5.40;1.92;;;13.20;99.90;;;;;;4978397;28;20141;-79
2022/10/16 03:46:50;;;;;;;5.57;1.80;;;13.20;99.90;;;;;;4994235;28;20093;-79
2022/10/16 03:49:15;;;;;;;5.70;1.90;;;13.20;99.90;;;;;;4978985;28;20046;-79
2022/10/16 03:51:41;;;;;;;7.13;1.98;;;13.20;99.90;;;;;;4995089;28;20042;-79
2022/10/16 03:54:06;;;;;;;3.92;1.70;;;13.30;99.90;;;;;;4993555;28;20042;-79
2022/10/16 03:56:32;;;;;;;4.13;1.80;;;13.20;99.90;;;;;;4993274;28;20041;-80
2022/10/16 03:58:58;;;;;;;5.45;1.67;;;13.20;99.90;;;;;;4994234;28;20061;-79
2022/10/16 04:01:24;;;;;;;5.85;2.00;;;13.30;99.90;;;;;;4962648;28;20051;-79
2022/10/16 04:03:49;;;;;;;5.55;2.00;;;13.20;99.90;;;;;;4994876;28;20093;-79
2022/10/16 04:06:15;;;;;;;4.90;1.90;;;13.20;99.90;;;;;;4994213;28;20050;-79
2022/10/16 04:08:43;;;;;;;5.82;1.90;;;13.20;99.90;;;;;;4995051;28;20130;-79
2022/10/16 04:11:08;;;;;;;4.70;1.70;;;13.20;99.90;;;;;;5011272;28;20092;-79
2022/10/16 04:13:34;;;;;;;4.57;1.80;;;13.20;99.90;;;;;;5010145;28;20054;-79
2022/10/16 04:16:00;;;;;;;5.03;1.83;;;13.20;99.90;;;;;;4974016;28;20057;-80
2022/10/16 04:18:27;;;;;;;4.95;1.90;;;13.20;99.90;;;;;;4991046;28;20034;-79
2022/10/16 04:20:53;;;;;;;4.43;1.90;;;13.20;99.90;;;;;;4993789;28;20039;-79
2022/10/16 04:23:18;;;;;;;4.70;1.73;;;13.20;99.90;;;;;;4994805;28;20484;-79
2022/10/16 04:25:44;;;;;;;5.88;2.00;;;13.20;99.90;;;;;;4994293;28;20049;-79
2022/10/16 04:28:09;;;;;;;5.15;1.92;;;13.20;99.90;;;;;;4975726;28;20554;-79
2022/10/16 04:30:38;;;;;;;6.13;1.95;;;13.20;99.90;;;;;;4994608;28;20042;-79
2022/10/16 04:33:03;;;;;;;4.85;1.92;;;13.20;99.90;;;;;;4978101;28;20124;-79
2022/10/16 04:35:29;;;;;;;5.05;1.70;;;13.20;99.90;;;;;;4994211;28;20445;-80
2022/10/16 04:37:57;;;;;;;5.43;2.17;;;13.20;99.90;;;;;;4993504;28;20042;-79
2022/10/16 04:40:23;;;;;;;5.32;2.10;;;13.20;99.90;;;;;;4994412;28;20097;-79
2022/10/16 04:42:49;;;;;;;4.20;1.85;;;13.20;99.90;;;;;;4993686;28;20496;-79
2022/10/16 04:45:14;;;;;;;6.72;1.95;;;13.20;99.90;;;;;;5010342;28;20042;-79
2022/10/16 04:47:40;;;;;;;5.85;2.60;;;13.10;99.90;;;;;;4992425;28;20038;-79
2022/10/16 04:50:06;;;;;;;4.45;1.90;;;13.10;99.90;;;;;;5010366;28;20042;-80
2022/10/16 04:52:31;;;;;;;8.48;2.42;;;13.10;99.90;;;;;;5009620;28;20041;-81
2022/10/16 04:55:01;;;;;;;6.47;2.47;;;13.20;99.90;;;;;;5009787;28;20065;-79
2022/10/16 04:57:27;;;;;;;6.97;2.40;;;13.20;99.90;;;;;;4976884;28;20063;-79
2022/10/16 04:59:52;;;;;;;4.13;2.10;;;13.20;99.90;;;;;;4993781;28;20056;-78
2022/10/16 05:02:18;;;;;;;5.10;2.30;;;13.20;99.90;;;;;;5009287;28;20085;-79
2022/10/16 05:04:43;;;;;;;6.20;2.35;;;13.20;99.90;;;;;;4977766;28;20038;-79
2022/10/16 05:07:09;;;;;;;6.15;2.25;;;13.20;99.90;;;;;;4993164;28;20043;-79
2022/10/16 05:09:35;;;;;;;6.18;2.30;;;13.20;99.90;;;;;;4993705;28;20048;-79
2022/10/16 05:12:00;;;;;;;6.18;2.10;;;13.10;99.90;;;;;;5009146;28;20048;-79
2022/10/16 05:14:26;;;;;;;5.55;2.25;;;13.20;99.90;;;;;;5010101;28;20053;-80
2022/10/16 05:16:52;;;;;;;6.13;2.20;;;13.20;99.90;;;;;;4991621;28;20049;-79
2022/10/16 05:19:17;;;;;;;6.00;2.55;;;13.20;99.90;;;;;;4993444;28;20528;-79
2022/10/16 05:21:43;;;;;;;6.90;2.47;;;13.20;99.90;;;;;;5009638;28;20110;-79
2022/10/16 05:24:09;;;;;;;5.60;2.28;;;13.20;99.90;;;;;;4992379;28;20042;-79
2022/10/16 05:26:34;;;;;;;8.13;2.30;;;13.20;99.90;;;;;;5008660;28;20049;-79
2022/10/16 05:29:00;;;;;;;5.32;2.10;;;13.20;99.90;;;;;;4977133;28;20069;-79
2022/10/16 05:31:26;;;;;;;5.97;2.58;;;13.30;99.90;;;;;;4977040;28;20061;-80
2022/10/16 05:33:51;;;;;;;6.60;2.03;;;13.30;99.90;;;;;;4976519;28;20122;-79
2022/10/16 05:36:18;;;;;;;5.45;2.05;;;13.30;99.90;;;;;;4993010;28;20042;-80
2022/10/16 05:38:44;;;;;;;6.65;2.15;;;13.30;99.90;;;;;;4976596;28;20125;-79
2022/10/16 05:41:09;;;;;;;4.68;2.42;;;13.30;99.90;;;;;;4993088;28;20130;-79
2022/10/16 05:43:35;;;;;;;5.35;2.10;;;13.30;99.90;;;;;;4991570;28;20110;-80
2022/10/16 05:46:03;;;;;;;4.63;1.88;;;13.30;99.90;;;;;;5008339;28;20050;-79
2022/10/16 05:48:30;;;;;;;6.22;2.30;;;13.30;99.90;;;;;;4976397;28;20409;-79
2022/10/16 05:51:03;;;;;;;4.78;2.30;;;13.30;99.90;;;;;;5009492;28;20047;-79
2022/10/16 05:53:32;;;;;;;5.65;2.40;;;13.30;99.90;;;;;;4992432;28;20404;-79
2022/10/16 05:55:58;;;;;;;5.85;2.10;;;13.30;99.90;;;;;;4992751;28;20049;-79
2022/10/16 05:58:25;;;;;;;6.57;2.30;;;13.30;99.90;;;;;;4991346;28;20232;-79
2022/10/16 06:01:00;;;;;;;7.30;2.45;;;13.30;99.90;;;;;;5024761;28;20076;-80
2022/10/16 06:03:25;;;;;;;6.68;2.60;;;13.30;99.90;;;;;;4976819;28;20038;-80
2022/10/16 06:05:52;;;;;;;7.13;2.55;;;13.30;99.90;;;;;;5008868;28;20125;-79
2022/10/16 06:08:19;;;;;;;8.05;2.38;;;13.30;99.90;;;;;;4990286;28;20037;-80
2022/10/16 06:10:45;;;;;;;6.03;2.45;;;13.40;99.90;;;;;;4976723;28;20112;-80
2022/10/16 06:13:11;;;;;;;5.32;2.30;;;13.30;99.90;;;;;;4976699;28;20105;-80
2022/10/16 06:15:38;;;;;;;5.97;2.40;;;13.40;99.90;;;;;;4975593;28;20046;-80
2022/10/16 06:18:05;;;;;;;5.45;2.60;;;13.40;99.90;;;;;;4974880;28;20096;-80
2022/10/16 06:20:30;;;;;;;5.90;2.50;;;13.40;99.90;;;;;;4997573;28;20043;-80
2022/10/16 06:22:57;;;;;;;6.32;2.20;;;13.40;99.90;;;;;;4964063;28;20045;-80
2022/10/16 06:25:22;;;;;;;5.15;2.13;;;13.40;99.90;;;;;;5016120;28;20034;-80
2022/10/16 06:27:48;;;;;;;7.38;2.50;;;13.40;99.90;;;;;;4982637;28;20456;-80
2022/10/16 06:30:14;;;;;;;6.32;2.40;;;13.40;99.90;;;;;;4989821;28;20046;-80
2022/10/16 06:32:39;;;;;;;9.65;2.72;;;13.40;99.90;;;;;;5006616;28;20092;-79
2022/10/16 06:35:05;;;;;;;4.93;2.40;;;13.40;99.90;;;;;;4999296;28;20412;-80
2022/10/16 06:37:31;;;;;;;6.47;2.60;;;13.40;99.90;;;;;;4989928;28;20049;-80
2022/10/16 06:39:56;;;;;;;4.38;1.90;;;13.40;99.90;;;;;;5002132;28;20404;-80
2022/10/16 06:42:22;;;;;;;5.15;1.98;;;13.40;99.90;;;;;;4990732;28;20042;-80
2022/10/16 06:44:47;;;;;;;5.07;2.03;;;13.40;99.90;;;;;;4988382;28;20042;-80
2022/10/16 06:47:13;;;;;;;5.50;2.08;;;13.50;99.90;;;;;;4991486;28;20125;-80
2022/10/16 06:49:38;;;;;;;4.70;2.10;;;13.40;99.90;;;;;;4990820;28;20488;-80
2022/10/16 06:52:04;;;;;;;5.78;2.13;;;13.40;99.90;;;;;;4976855;28;20038;-80
2022/10/16 06:54:30;;;;;;;5.88;2.10;;;13.50;99.90;;;;;;5002809;28;20120;-80
2022/10/16 06:56:55;;;;;;;3.58;1.85;;;13.50;99.90;;;;;;5023091;28;20088;-80
2022/10/16 06:59:21;;;;;;;6.15;2.17;;;13.50;99.90;;;;;;4987472;28;20113;-80
2022/10/16 07:01:47;;;;;;;5.32;2.40;;;13.50;99.90;;;;;;4974014;28;20051;-80
2022/10/16 07:04:13;;;;;;;5.68;2.08;;;13.50;99.90;;;;;;5002820;28;20039;-80
2022/10/16 07:06:39;;;;;;;4.05;2.05;;;13.50;99.90;;;;;;4990797;28;20034;-80
2022/10/16 07:09:08;;;;;;;5.47;2.10;;;13.60;99.90;;;;;;5023645;28;20085;-80
2022/10/16 07:11:34;;;;;;;4.57;1.98;;;13.60;99.90;;;;;;4991098;28;20540;-80
2022/10/16 07:14:00;;;;;;;5.53;2.30;;;13.60;99.90;;;;;;5020930;28;20146;-80
2022/10/16 07:16:28;;;;;;;3.80;1.88;;;13.60;99.90;;;;;;4990831;28;20041;-80
2022/10/16 07:18:58;;;;;;;4.90;2.13;;;13.60;99.90;;;;;;4976038;28;20397;-80
2022/10/16 07:21:25;;;;;;;7.45;2.10;;;13.60;99.90;;;;;;4974316;28;20047;-80
2022/10/16 07:23:56;;;;;;;6.82;2.22;;;13.60;99.90;;;;;;5009855;28;20082;-80
2022/10/16 07:26:23;;;;;;;5.43;2.00;;;13.60;99.90;;;;;;4994477;28;20048;-80
2022/10/16 07:28:49;;;;;;;6.30;2.08;;;13.60;99.90;;;;;;4987933;28;20378;-80
2022/10/16 07:31:18;;;;;;;6.25;2.22;;;13.70;99.90;;;;;;4974403;28;21445;-79
2022/10/16 07:33:45;;;;;;;5.88;2.42;;;13.60;99.90;;;;;;4974038;28;20543;-80
2022/10/16 07:36:12;;;;;;;7.82;2.13;;;13.70;99.90;;;;;;4993033;28;20456;-80
2022/10/16 07:38:38;;;;;;;8.27;2.83;;;13.70;99.90;;;;;;4991928;28;20077;-80
2022/10/16 07:41:06;;;;;;;7.07;3.25;;;13.60;99.90;;;;;;5002297;28;20236;-80
2022/10/16 07:43:33;;;;;;;5.95;2.45;;;13.70;99.90;;;;;;4989625;28;20089;-80
2022/10/16 07:45:59;;;;;;;5.47;1.98;;;13.70;99.90;;;;;;5009512;28;20042;-80
2022/10/16 07:48:28;;;;;;;5.13;1.95;;;13.70;99.90;;;;;;5006755;28;20041;-81
2022/10/16 07:51:01;;;;;;;4.95;2.20;;;13.70;99.90;;;;;;4992936;28;20496;-80
2022/10/16 07:53:27;;;;;;;5.15;2.00;;;13.70;99.90;;;;;;4993990;28;20049;-80
2022/10/16 07:55:58;;;;;;;6.82;2.08;;;13.80;99.90;;;;;;4976776;28;20050;-80
2022/10/16 07:58:24;;;;;;;5.93;1.90;;;13.80;99.90;;;;;;5019655;28;20530;-81
2022/10/16 08:00:49;;;;;;;7.30;1.77;;;13.80;99.90;;;;;;4992474;28;20034;-80
2022/10/16 08:03:15;;;;;;;4.90;1.60;;;13.80;99.90;;;;;;4992472;28;20104;-81
2022/10/16 08:05:40;;;;;;;3.83;1.50;;;13.80;99.90;;;;;;5026365;28;20397;-80
2022/10/16 08:08:06;;;;;;;3.40;1.60;;;13.80;99.90;;;;;;4974634;28;20377;-81
2022/10/16 08:10:32;;;;;;;4.57;1.70;;;13.80;99.90;;;;;;4993997;28;20408;-81
2022/10/16 08:12:57;;;;;;;6.72;1.63;;;13.80;99.90;;;;;;4992307;28;20046;-80
2022/10/16 08:15:23;;;;;;;7.03;2.10;;;13.80;99.90;;;;;;4989045;28;20441;-80
2022/10/16 08:18:05;;;;;;;6.18;1.83;;;13.80;99.90;;;;;;4977107;28;20042;-81
2022/10/16 08:20:32;;;;;;;4.32;1.73;;;13.90;99.90;;;;;;4991966;28;20049;-80
2022/10/16 08:22:58;;;;;;;5.15;1.80;;;13.90;99.90;;;;;;4994160;28;20396;-80
2022/10/16 08:25:24;;;;;;;4.75;1.75;;;13.90;99.90;;;;;;4990720;28;20062;-80
2022/10/16 08:27:50;;;;;;;4.15;1.50;;;14.00;99.90;;;;;;4990922;28;20041;-80
2022/10/16 08:30:18;;;;;;;4.88;1.50;;;14.10;99.90;;;;;;4991919;28;20042;-80
2022/10/16 08:32:43;;;;;;;3.33;1.27;;;14.10;99.90;;;;;;4975213;28;20112;-80
2022/10/16 08:35:10;;;;;;;5.15;1.27;;;14.10;99.90;;;;;;5020906;28;20492;-79
2022/10/16 08:37:36;;;;;;;6.18;1.58;;;14.20;99.90;;;;;;4974084;28;20038;-80
2022/10/16 08:40:03;;;;;;;5.47;1.40;;;14.20;99.90;;;;;;4972462;28;20042;-80
2022/10/16 08:42:57;;;;;;;7.00;1.58;;;14.20;99.90;;;;;;4975287;28;20043;-80
2022/10/16 08:46:13;;;;;;;4.82;1.25;;;14.40;99.90;;;;;;4962173;28;20050;-80
2022/10/16 08:48:53;;;;;;;6.65;1.30;;;14.40;99.90;;;;;;4900881;29;20086;-80
2022/10/16 08:51:28;;;;;;;5.53;1.30;;;14.40;99.90;;;;;;4982312;28;20089;-80
2022/10/16 08:54:05;;;;;;;4.13;1.20;;;14.50;99.90;;;;;;4987111;28;20405;-79
2022/10/16 08:56:31;;;;;;;6.80;1.73;;;14.40;99.90;;;;;;4975240;28;20093;-78
2022/10/16 08:58:58;;;;;;;6.75;1.70;;;14.50;99.90;;;;;;4973571;28;20673;-80
2022/10/16 09:01:32;;;;;;;5.78;1.20;;;14.60;99.90;;;;;;4989144;28;20042;-79
2022/10/16 09:04:36;;;;;;;4.97;1.45;;;14.60;99.90;;;;;;4974906;28;20069;-79
2022/10/16 09:07:29;;;;;;;4.85;1.33;;;14.70;99.90;;;;;;4974844;28;20073;-79
2022/10/16 09:10:03;;;;;;;5.53;1.42;;;14.80;99.90;;;;;;5007205;28;20070;-80
2022/10/16 09:12:54;;;;;;;8.52;2.05;;;14.90;99.90;;;;;;5004810;28;20038;-79
2022/10/16 09:15:22;;;;;;;7.97;1.55;;;15.00;99.90;;;;;;4987511;28;20177;-79
2022/10/16 09:18:16;;;;;;;5.68;1.45;;;15.10;99.90;;;;;;4974168;28;20031;-79
2022/10/16 09:21:11;;;;;;;6.10;1.40;;;15.10;99.90;;;;;;5019889;28;20089;-79
2022/10/16 09:23:37;;;;;;;6.00;1.70;;;15.10;99.90;;;;;;4973352;28;20077;-79
2022/10/16 09:26:05;;;;;;;5.47;1.48;;;15.30;99.90;;;;;;4974766;28;20046;-79
2022/10/16 09:28:30;;;;;;;6.30;1.83;;;15.30;99.90;;;;;;5001250;28;20062;-79
2022/10/16 09:30:56;;;;;;;8.38;1.55;;;15.30;99.90;;;;;;5005218;28;20077;-79
2022/10/16 09:33:27;;;;;;;7.70;1.92;;;15.30;99.90;;;;;;4989659;28;20057;-79
2022/10/16 09:35:55;;;;;;;7.13;2.00;;;15.50;99.90;;;;;;4989546;28;20443;-79
2022/10/16 09:38:29;;;;;;;7.50;1.33;;;15.50;99.90;;;;;;4991745;28;20102;-79
2022/10/16 09:40:57;;;;;;;9.82;1.92;;;15.60;99.90;;;;;;4998123;28;20051;-79
2022/10/16 09:43:30;;;;;;;6.40;1.65;;;15.60;99.90;;;;;;5008035;28;20030;-79
2022/10/16 09:45:59;;;;;;;7.70;1.65;;;15.70;99.90;;;;;;4972587;28;20105;-79
2022/10/16 09:48:29;;;;;;;7.93;1.90;;;15.80;99.90;;;;;;4973319;28;20429;-79
2022/10/16 09:50:57;;;;;;;8.68;1.45;;;15.70;99.90;;;;;;5004380;28;20046;-78
2022/10/16 09:53:23;;;;;;;8.27;1.75;;;15.80;99.90;;;;;;4990390;28;20727;-79
2022/10/16 09:55:53;;;;;;;8.98;1.48;;;15.90;99.90;;;;;;4988867;28;20514;-79
2022/10/16 09:58:23;;;;;;;10.10;1.60;;;15.90;99.90;;;;;;4972720;28;20108;-79
2022/10/16 10:00:53;;;;;;;9.57;1.80;;;15.90;99.90;;;;;;4987434;28;20515;-79
2022/10/16 10:03:33;;;;;;;9.38;1.77;;;15.90;99.90;;;;;;4991540;28;20039;-78
2022/10/16 10:06:01;;;;;;;11.50;1.98;;;15.90;99.90;;;;;;4990675;28;20045;-79
2022/10/16 10:08:27;;;;;;;9.23;1.70;;;15.80;99.90;;;;;;4990451;28;20066;-78
2022/10/16 10:10:54;;;;;;;7.53;1.85;;;15.80;99.90;;;;;;4989915;28;20449;-79
2022/10/16 10:13:22;;;;;;;8.00;2.10;;;15.70;99.90;;;;;;4990366;28;20125;-79
2022/10/16 10:15:48;;;;;;;10.13;1.83;;;15.80;99.90;;;;;;4972692;28;20096;-79
2022/10/16 10:18:19;;;;;;;9.77;1.55;;;15.80;99.90;;;;;;4975777;28;20038;-79
2022/10/16 10:20:45;;;;;;;10.75;2.25;;;15.80;99.90;;;;;;4998029;28;20042;-78
2022/10/16 10:23:21;;;;;;;6.57;1.50;;;15.80;99.90;;;;;;4976542;28;20412;-79
2022/10/16 10:26:07;;;;;;;11.35;2.45;;;15.80;99.90;;;;;;4975114;28;20038;-79
2022/10/16 10:29:18;;;;;;;10.52;1.95;;;15.90;99.90;;;;;;4989130;28;20038;-79
2022/10/16 10:31:51;;;;;;;9.23;1.60;;;15.90;99.90;;;;;;4965252;28;20058;-79
2022/10/16 10:34:29;;;;;;;7.25;1.65;;;15.90;99.90;;;;;;4991790;28;20093;-79
2022/10/16 10:37:19;;;;;;;10.70;1.85;;;16.00;99.90;;;;;;4990597;28;20105;-79
2022/10/16 10:40:08;;;;;;;10.25;1.77;;;16.10;99.90;;;;;;4998855;28;20049;-79
2022/10/16 10:43:09;;;;;;;11.85;2.38;;;16.00;99.90;;;;;;5007473;28;20049;-79
2022/10/16 10:45:47;;;;;;;10.13;1.65;;;15.90;99.90;;;;;;5003476;28;20046;-79
2022/10/16 10:48:41;;;;;;;8.88;1.63;;;15.90;99.90;;;;;;4990411;28;20108;-79
2022/10/16 10:51:25;;;;;;;8.38;1.70;;;15.90;99.90;;;;;;5006581;28;20404;-79
2022/10/16 10:54:15;;;;;;;8.63;1.77;;;15.90;99.90;;;;;;4977485;28;20050;-79
2022/10/16 10:57:08;;;;;;;7.70;1.60;;;15.90;99.90;;;;;;4994608;28;20057;-80
2022/10/16 11:00:02;;;;;;;10.43;1.63;;;15.80;99.90;;;;;;4994088;28;20101;-79
2022/10/16 11:02:43;;;;;;;10.20;1.90;;;15.80;99.90;;;;;;5012211;28;20400;-78
2022/10/16 11:05:27;;;;;;;6.03;1.50;;;15.90;99.90;;;;;;5006943;28;20037;-79
2022/10/16 11:08:08;;;;;;;10.27;1.88;;;15.90;99.90;;;;;;4993072;28;20169;-79
2022/10/16 11:10:40;;;;;;;10.27;1.88;;;16.00;99.90;;;;;;4991106;28;20073;-79
2022/10/16 11:13:16;;;;;;;10.95;1.98;;;15.90;99.90;;;;;;4993445;28;20455;-80
2022/10/16 11:15:43;;;;;;;9.00;1.90;;;15.90;99.90;;;;;;4977099;28;20042;-79
2022/10/16 11:18:18;;;;;;;11.85;2.33;;;15.70;99.90;;;;;;4993381;28;20050;-80
2022/10/16 11:21:07;;;;;;;11.88;1.95;;;15.70;99.90;;;;;;5005011;28;20050;-80
2022/10/16 11:23:40;;;;;;;9.32;1.60;;;15.60;99.90;;;;;;5026792;28;20046;-79
2022/10/16 11:26:13;;;;;;;10.15;2.33;;;15.60;99.90;;;;;;4992730;28;20381;-80
2022/10/16 11:28:49;;;;;;;12.05;2.15;;;15.70;99.90;;;;;;4976804;28;20039;-80
2022/10/16 11:31:33;;;;;;;9.80;1.80;;;15.80;99.90;;;;;;5023551;28;20044;-79
2022/10/16 11:34:21;;;;;;;9.95;2.85;;;15.80;99.90;;;;;;5010278;28;20050;-79
2022/10/16 11:36:53;;;;;;;11.68;1.90;;;15.80;99.90;;;;;;4982756;28;20125;-78
2022/10/16 11:39:26;;;;;;;13.10;2.13;;;15.80;99.90;;;;;;4990389;28;20046;-79
2022/10/16 11:42:10;;;;;;;10.68;2.03;;;15.80;99.90;;;;;;4977697;28;20042;-79
2022/10/16 11:44:41;;;;;;;9.77;2.13;;;15.70;99.90;;;;;;5030682;28;20157;-79
2022/10/16 11:47:25;;;;;;;8.85;2.08;;;15.70;99.90;;;;;;5009234;28;20042;-79
2022/10/16 11:49:57;;;;;;;13.45;2.10;;;15.70;99.90;;;;;;4981671;28;20492;-79
2022/10/16 11:52:34;;;;;;;9.57;2.03;;;15.70;99.90;;;;;;5020807;28;20038;-79
2022/10/16 11:55:04;;;;;;;13.43;2.40;;;15.60;99.90;;;;;;5008780;28;20046;-79
2022/10/16 11:57:39;;;;;;;9.13;1.95;;;15.60;99.90;;;;;;4991116;28;20058;-79
2022/10/16 12:00:26;;;;;;;9.25;2.13;;;15.70;99.90;;;;;;5007666;28;20057;-80
2022/10/16 12:03:14;;;;;;;11.50;1.63;;;15.70;99.90;;;;;;4977004;28;20495;-80
2022/10/16 12:05:50;;;;;;;10.60;2.08;;;15.80;99.90;;;;;;4980866;28;20374;-80
2022/10/16 12:08:17;;;;;;;9.23;1.95;;;15.90;99.90;;;;;;4993626;28;20125;-80
2022/10/16 12:10:45;;;;;;;11.07;2.28;;;16.00;99.90;;;;;;4981235;28;20089;-79
2022/10/16 12:13:37;;;;;;;8.90;1.73;;;16.00;99.90;;;;;;5027347;28;20042;-79
2022/10/16 12:16:12;;;;;;;10.38;2.20;;;16.00;99.90;;;;;;5010911;28;20050;-79
2022/10/16 12:18:38;;;;;;;12.75;2.10;;;16.00;99.90;;;;;;4992893;28;20569;-79
2022/10/16 12:21:06;;;;;;;16.23;1.77;;;16.00;99.90;;;;;;4991801;28;20088;-79
2022/10/16 12:23:36;;;;;;;15.70;2.60;;;16.00;99.90;;;;;;4981235;28;20034;-79
2022/10/16 12:26:02;;;;;;;13.63;2.05;;;16.10;99.90;;;;;;5003173;28;20519;-79
2022/10/16 12:28:31;;;;;;;11.13;2.03;;;16.00;99.90;;;;;;4977898;28;20039;-80
2022/10/16 12:31:06;;;;;;;10.52;1.63;;;16.10;99.90;;;;;;5007082;28;20038;-79
2022/10/16 12:33:34;;;;;;;11.57;2.13;;;16.10;99.90;;;;;;4970982;28;20042;-80
2022/10/16 12:36:03;;;;;;;8.90;2.10;;;16.10;99.90;;;;;;4977429;28;20054;-79
2022/10/16 12:38:46;;;;;;;10.23;1.88;;;16.10;99.90;;;;;;4991310;28;20427;-79
2022/10/16 12:41:14;;;;;;;12.30;1.95;;;16.10;99.90;;;;;;5009142;28;20042;-79
2022/10/16 12:43:42;;;;;;;12.02;1.65;;;16.00;99.90;;;;;;4986277;28;20050;-80
2022/10/16 12:46:07;;;;;;;9.52;1.65;;;16.00;99.90;;;;;;4975993;28;20035;-80
2022/10/16 12:48:34;;;;;;;10.52;1.67;;;16.00;99.90;;;;;;4991437;28;20129;-80
2022/10/16 12:51:21;;;;;;;9.93;2.03;;;15.90;99.90;;;;;;4972678;28;20046;-80
2022/10/16 12:53:46;;;;;;;12.45;2.53;;;15.80;99.90;;;;;;5026643;28;20042;-80
2022/10/16 12:56:49;;;;;;;11.13;1.55;;;15.80;99.90;;;;;;5002206;28;20133;-80
2022/10/16 12:59:43;;;;;;;11.68;1.83;;;15.80;99.90;;;;;;4984080;28;20077;-80
2022/10/16 13:02:26;;;;;;;7.82;1.83;;;15.80;99.90;;;;;;4994584;28;20038;-80
2022/10/16 13:05:38;;;;;;;9.95;2.00;;;15.80;99.90;;;;;;4995871;28;20049;-80