Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:40;;;;;;;2.58;1.80;;;;;;;14.96;100.00;101330.84;5030673;28;20422;-89
2022/06/29 00:04:08;;;;;;;3.55;1.80;;;;;;;15.30;100.00;101362.75;5028584;28;20423;-89
2022/06/29 00:06:36;;;;;;;2.67;1.70;;;;;;;15.04;100.00;101323.06;5030767;28;20426;-88
2022/06/29 00:09:09;;;;;;;2.97;1.67;;;;;;;15.02;100.00;101336.25;5033508;28;20423;-89
2022/06/29 00:11:38;;;;;;;3.30;1.88;;;;;;;15.13;100.00;101343.22;5039452;28;20415;-88
2022/06/29 00:14:06;;;;;;;2.53;1.60;;;;;;;14.94;100.00;101319.38;5029792;28;20407;-88
2022/06/29 00:16:41;;;;;;;5.87;1.77;;;;;;;14.88;100.00;101317.78;5026372;28;20426;-89
2022/06/29 00:19:09;;;;;;;3.00;1.80;;;;;;;15.07;100.00;101356.19;5028052;28;20431;-89
2022/06/29 00:21:37;;;;;;;2.97;1.87;;;;;;;15.09;100.00;101359.47;5030292;28;20419;-89
2022/06/29 00:24:11;;;;;;;2.97;1.80;;;;;;;15.01;100.00;101345.59;5031661;28;20445;-89
2022/06/29 00:26:39;;;;;;;2.20;1.50;;;;;;;14.94;100.00;101351.41;5029964;28;20434;-88
2022/06/29 00:29:12;;;;;;;2.90;1.57;;;;;;;14.95;100.00;101353.84;5029923;28;20419;-88
2022/06/29 00:31:42;;;;;;;2.80;1.80;;;;;;;14.88;100.00;101350.66;5027755;28;20430;-88
2022/06/29 00:34:10;;;;;;;3.10;1.60;;;;;;;14.93;100.00;101358.84;5028395;28;20508;-88
2022/06/29 00:36:38;;;;;;;2.00;1.50;;;;;;;14.80;100.00;101356.78;5034951;28;20459;-88
2022/06/29 00:39:11;;;;;;;1.98;1.35;;;;;;;14.79;100.00;101344.22;5030221;28;20426;-89
2022/06/29 00:41:46;;;;;;;1.77;1.30;;;;;;;14.81;100.00;101349.41;5031765;28;20423;-89
2022/06/29 00:44:15;;;;;;;2.47;1.40;;;;;;;14.79;100.00;101350.50;5029259;28;20914;-89
2022/06/29 00:46:51;;;;;;;2.13;1.30;;;;;;;14.85;100.00;101348.53;5029841;28;20427;-88
2022/06/29 00:49:21;;;;;;;2.58;1.52;;;;;;;14.81;100.00;101333.75;5027765;28;20418;-88
2022/06/29 00:51:51;;;;;;;2.97;1.50;;;;;;;14.86;100.00;101349.31;5023229;28;20422;-88
2022/06/29 00:54:25;;;;;;;2.58;1.60;;;;;;;14.70;100.00;101348.69;5029558;28;20791;-89
2022/06/29 00:57:00;;;;;;;2.80;1.40;;;;;;;14.78;100.00;101346.13;5025113;28;20445;-89
2022/06/29 00:59:35;;;;;;;2.50;1.48;;;;;;;14.50;100.00;101311.34;5026827;28;20430;-88
2022/06/29 01:02:10;;;;;;;2.10;1.30;;;;;;;14.64;100.00;101328.78;5027529;28;20415;-89
2022/06/29 01:04:39;;;;;;;3.47;1.58;;;;;;;14.59;100.00;101313.16;5028798;28;20418;-88
2022/06/29 01:07:13;;;;;;;2.27;1.37;;;;;;;14.71;100.00;101334.72;5029493;28;20430;-88
2022/06/29 01:09:47;;;;;;;2.90;1.60;;;;;;;14.59;100.00;101340.53;5035570;28;20608;-88
2022/06/29 01:12:21;;;;;;;2.95;1.55;;;;;;;14.61;100.00;101326.56;5028012;28;20422;-90
2022/06/29 01:14:51;;;;;;;3.60;1.60;;;;;;;14.61;100.00;101324.66;5027157;28;20411;-89
2022/06/29 01:17:22;;;;;;;2.17;1.20;;;;;;;14.63;100.00;101321.66;5027003;28;20422;-88
2022/06/29 01:19:55;;;;;;;4.60;1.40;;;;;;;14.54;100.00;101310.50;5028792;28;20418;-89
2022/06/29 01:22:30;;;;;;;2.80;1.40;;;;;;;14.65;100.00;101324.91;5029334;28;20812;-88
2022/06/29 01:25:04;;;;;;;2.55;1.42;;;;;;;14.59;100.00;101302.19;5039128;28;20437;-88
2022/06/29 01:27:33;;;;;;;3.72;1.63;;;;;;;14.56;100.00;101296.50;5027686;28;20423;-88
2022/06/29 01:30:01;;;;;;;2.72;1.50;;;;;;;14.53;100.00;101306.13;5027667;28;20502;-88
2022/06/29 01:32:29;;;;;;;2.90;1.43;;;;;;;14.57;100.00;101306.34;5027377;28;20896;-88
2022/06/29 01:34:57;;;;;;;2.40;1.40;;;;;;;14.61;100.00;101304.66;5028723;28;20898;-89
2022/06/29 01:37:25;;;;;;;2.33;1.35;;;;;;;14.58;100.00;101303.34;5031590;28;20422;-88
2022/06/29 01:39:55;;;;;;;3.20;1.30;;;;;;;14.36;100.00;101279.22;5033042;28;20909;-86
2022/06/29 01:42:23;;;;;;;1.95;1.30;;;;;;;14.57;100.00;101306.34;5034571;28;20745;-89
2022/06/29 01:44:56;;;;;;;2.58;1.40;;;;;;;14.53;100.00;101295.16;5031015;28;20431;-89
2022/06/29 01:47:25;;;;;;;2.70;1.40;;;;;;;14.22;100.00;101270.03;5030801;28;20494;-90
2022/06/29 01:49:58;;;;;;;2.10;1.23;;;;;;;14.55;100.00;101306.63;5026685;28;20419;-88
2022/06/29 01:52:27;;;;;;;3.70;1.40;;;;;;;14.49;100.00;101302.34;5031590;28;20431;-89
2022/06/29 01:54:56;;;;;;;3.00;1.40;;;;;;;14.54;100.00;101305.03;5033423;28;20480;-88
2022/06/29 01:57:24;;;;;;;2.35;1.30;;;;;;;14.60;100.00;101300.28;5031754;28;20898;-88
2022/06/29 01:59:58;;;;;;;2.23;1.20;;;;;;;14.57;100.00;101300.84;5031069;28;20425;-89
2022/06/29 02:02:34;;;;;;;1.92;1.27;;;;;;;14.62;100.00;101290.72;5031161;28;20724;-88
2022/06/29 02:05:02;;;;;;;2.23;1.27;;;;;;;14.69;100.00;101295.00;5035432;28;20432;-88
2022/06/29 02:07:30;;;;;;;1.70;1.20;;;;;;;14.63;100.00;101300.53;5037537;28;20432;-89
2022/06/29 02:10:00;;;;;;;1.67;1.20;;;;;;;14.63;100.00;101299.75;5039416;28;20890;-89
2022/06/29 02:12:33;;;;;;;1.80;1.20;;;;;;;14.57;100.00;101277.03;5031716;28;20438;-89
2022/06/29 02:15:08;;;;;;;2.30;1.20;;;;;;;14.57;100.00;101278.94;5030609;28;20423;-88
2022/06/29 02:17:42;;;;;;;4.13;1.40;;;;;;;14.69;100.00;101301.28;5029529;28;20415;-88
2022/06/29 02:20:12;;;;;;;2.97;1.35;;;;;;;14.66;100.00;101290.13;5030599;28;20415;-88
2022/06/29 02:22:46;;;;;;;2.30;1.20;;;;;;;14.59;100.00;101280.28;5032151;28;20422;-87
2022/06/29 02:25:15;;;;;;;2.90;1.30;;;;;;;14.65;100.00;101283.81;5032842;28;20422;-88
2022/06/29 02:27:49;;;;;;;2.22;1.27;;;;;;;14.63;100.00;101280.56;5031134;28;20423;-88
2022/06/29 02:34:43;;;;;;;2.67;1.27;;;;;;;14.35;100.00;101225.53;5028759;28;20423;-88
2022/06/29 02:36:02;;;;;;;1.92;1.20;;;;;;;14.53;100.00;101256.00;5033816;28;20918;-88
2022/06/29 02:38:35;;;;;;;1.65;1.10;;;;;;;14.61;100.00;101266.28;5030981;28;20445;-87
2022/06/29 02:41:10;;;;;;;2.35;1.30;;;;;;;14.65;100.00;101261.91;5033234;28;20423;-87
2022/06/29 02:43:38;;;;;;;3.63;1.40;;;;;;;14.63;100.00;101253.97;5033088;28;20810;-88
2022/06/29 02:46:11;;;;;;;2.15;1.23;;;;;;;14.60;100.00;101261.94;5032791;28;21196;-88
2022/06/29 02:48:40;;;;;;;3.03;1.30;;;;;;;14.57;100.00;101259.78;5029269;28;20943;-87
2022/06/29 02:51:08;;;;;;;3.00;1.40;;;;;;;14.58;100.00;101251.28;5031191;28;20411;-90
2022/06/29 02:53:41;;;;;;;1.55;1.20;;;;;;;14.43;100.00;101219.44;5030134;28;20426;-89
2022/06/29 02:56:11;;;;;;;3.33;1.20;;;;;;;14.46;100.00;101213.34;5032905;28;20767;-88
2022/06/29 02:58:39;;;;;;;2.95;1.25;;;;;;;14.69;100.00;101242.97;5031507;28;20414;-89
2022/06/29 03:01:07;;;;;;;1.60;1.20;;;;;;;14.70;100.00;101253.63;5030369;28;20419;-89
2022/06/29 03:03:41;;;;;;;2.47;1.30;;;;;;;14.72;100.00;101261.53;5033678;28;20427;-88
2022/06/29 03:06:09;;;;;;;2.42;1.15;;;;;;;14.49;100.00;101222.09;5029381;28;20506;-89
2022/06/29 03:08:42;;;;;;;2.67;1.20;;;;;;;14.70;100.00;101255.56;5029036;28;20427;-89
2022/06/29 03:11:12;;;;;;;3.40;1.25;;;;;;;14.63;100.00;101262.19;5030171;28;20442;-86
2022/06/29 03:13:45;;;;;;;2.92;1.40;;;;;;;14.66;100.00;101260.78;5024311;28;20783;-88
2022/06/29 03:16:18;;;;;;;1.70;1.20;;;;;;;14.63;100.00;101264.94;5029170;28;20517;-88
2022/06/29 03:18:52;;;;;;;2.50;1.30;;;;;;;14.67;100.00;101261.63;5033687;28;20901;-88
2022/06/29 03:21:25;;;;;;;2.45;1.20;;;;;;;14.66;100.00;101265.47;5029425;28;20420;-88
2022/06/29 03:23:53;;;;;;;2.10;1.30;;;;;;;14.57;100.00;101246.06;5039851;28;20756;-88
2022/06/29 03:26:23;;;;;;;2.03;1.27;;;;;;;14.65;100.00;101259.16;5032266;28;20922;-89
2022/06/29 03:28:56;;;;;;;2.77;1.30;;;;;;;14.66;100.00;101249.03;5029412;28;20430;-88
2022/06/29 03:31:24;;;;;;;3.13;1.20;;;;;;;14.79;100.00;101264.75;5029226;28;20422;-89
2022/06/29 03:33:58;;;;;;;2.10;1.20;;;;;;;14.62;100.00;101238.66;5031163;28;20431;-89
2022/06/29 03:36:26;;;;;;;2.80;1.30;;;;;;;14.82;100.00;101263.34;5031701;28;20442;-88
2022/06/29 03:38:54;;;;;;;4.00;1.27;;;;;;;14.87;100.00;101255.84;5034756;28;20919;-88
2022/06/29 03:41:29;;;;;;;2.83;1.20;;;;;;;14.96;100.00;101256.03;5033068;28;20435;-88
2022/06/29 03:44:02;;;;;;;3.03;1.30;;;;;;;15.01;100.00;101255.13;5032625;28;20422;-88
2022/06/29 03:46:30;;;;;;;3.08;1.48;;;;;;;14.96;100.00;101247.81;5028756;28;20427;-86
2022/06/29 03:48:58;;;;;;;3.80;1.45;;;;;;;15.01;100.00;101252.38;5030243;28;20430;-88
2022/06/29 03:51:27;;;;;;;2.40;1.30;;;;;;;15.03;100.00;101252.94;5029894;28;20782;-85
2022/06/29 03:54:00;;;;;;;3.53;1.40;;;;;;;15.12;100.00;101245.66;5038437;28;20419;-88
2022/06/29 03:56:29;;;;;;;2.45;1.30;;;;;;;15.16;100.00;101254.91;5032555;28;20435;-88
2022/06/29 03:58:58;;;;;;;2.90;1.30;;;;;;;15.22;100.00;101252.91;5031177;28;20423;-87
2022/06/29 04:01:31;;;;;;;2.53;1.20;;;;;;;15.29;100.00;101251.44;5030038;28;20520;-88
2022/06/29 04:03:59;;;;;;;2.13;1.13;;;;;;;15.37;100.00;101244.47;5029782;28;20878;-89
2022/06/29 04:06:27;;;;;;;2.17;1.10;;;;;;;15.29;100.00;101229.50;5028317;28;20427;-88
2022/06/29 04:08:56;;;;;;;2.72;1.30;;;;;;;15.47;100.00;101244.28;5029137;28;20776;-86
2022/06/29 04:14:22;;;;;;;1.88;1.20;;;;;;;15.48;100.00;101251.41;5026048;28;20443;-87
2022/06/29 04:16:52;;;;;;;3.58;1.30;;;;;;;15.47;100.00;101247.03;5024892;28;20437;-87
2022/06/29 04:19:25;;;;;;;2.28;1.30;;;;;;;15.47;100.00;101240.75;5019246;28;20438;-88
2022/06/29 04:21:59;;;;;;;2.95;1.20;;;;;;;15.57;100.00;101247.97;5026006;28;20427;-86
2022/06/29 04:24:27;;;;;;;2.05;1.20;;;;;;;15.50;100.00;101228.34;5033720;28;20437;-86
2022/06/29 04:27:01;;;;;;;2.45;1.42;;;;;;;15.69;100.00;101242.84;5028960;28;20430;-86
2022/06/29 04:29:29;;;;;;;2.20;1.20;;;;;;;15.68;100.00;101241.19;5029122;28;20912;-85
2022/06/29 04:31:58;;;;;;;2.92;1.25;;;;;;;15.72;100.00;101242.22;5027187;28;20438;-85
2022/06/29 04:34:26;;;;;;;2.92;1.20;;;;;;;15.77;100.00;101233.91;5027877;28;20427;-89
2022/06/29 04:36:59;;;;;;;2.65;1.10;;;;;;;15.82;100.00;101238.53;5027377;28;20435;-88
2022/06/29 04:39:27;;;;;;;2.50;1.20;;;;;;;15.90;100.00;101240.56;5028568;28;20433;-87
2022/06/29 04:42:02;;;;;;;3.83;1.33;;;;;;;15.92;100.00;101246.59;5028746;28;20434;-84
2022/06/29 04:44:31;;;;;;;4.03;1.13;;;;;;;15.97;100.00;101248.41;5028053;28;20427;-89
2022/06/29 04:46:59;;;;;;;2.53;1.10;;;;;;;15.95;100.00;101239.66;5026048;28;20422;-89
2022/06/29 04:49:32;;;;;;;1.85;1.13;;;;;;;16.01;100.00;101241.22;5026758;28;20773;-88
2022/06/29 04:52:05;;;;;;;1.92;1.00;;;;;;;16.19;100.00;101244.97;5029040;28;20434;-85
2022/06/29 04:54:39;;;;;;;1.43;1.10;;;;;;;16.21;100.00;101239.19;5030916;28;20415;-85
2022/06/29 04:57:13;;;;;;;3.22;1.30;;;;;;;16.37;100.00;101236.97;5030258;28;20822;-84
2022/06/29 04:59:46;;;;;;;2.57;1.10;;;;;;;16.51;100.00;101246.00;5031611;28;20980;-89
2022/06/29 05:02:14;;;;;;;3.08;1.20;;;;;;;16.52;100.00;101244.88;5029462;28;20423;-86
2022/06/29 05:04:48;;;;;;;2.08;1.10;;;;;;;16.60;100.00;101237.84;5033005;28;20828;-89
2022/06/29 05:07:16;;;;;;;4.70;1.20;;;;;;;16.64;100.00;101247.09;5030713;28;20422;-86
2022/06/29 05:09:49;;;;;;;2.88;1.10;;;;;;;16.89;100.00;101242.22;5035387;28;20433;-87
2022/06/29 05:12:19;;;;;;;2.50;1.10;;;;;;;17.71;100.00;101248.53;5032649;28;20423;-87
2022/06/29 05:14:52;;;;;;;1.42;1.00;;;;;;;18.26;100.00;101243.81;5026930;28;20423;-87
2022/06/29 05:17:21;;;;;;;1.85;1.10;;;;;;;18.72;100.00;101239.72;5026181;28;20459;-86
2022/06/29 05:19:49;;;;;;;3.20;1.10;;;;;;;19.67;100.00;101245.59;5026089;28;20431;-88
2022/06/29 05:22:22;;;;;;;1.38;0.82;;;;;;;20.63;100.00;101223.09;5027180;28;20427;-86
2022/06/29 05:24:55;;;;;;;2.72;1.10;;;;;;;21.53;96.04;101229.25;5025719;28;20419;-86
2022/06/29 05:27:25;;;;;;;2.28;1.08;;;;;;;22.53;84.63;101219.09;5028675;28;20431;-86
2022/06/29 05:29:53;;;;;;;3.25;1.02;;;;;;;22.48;79.25;101228.44;5025685;28;20407;-87
2022/06/29 05:32:22;;;;;;;1.50;0.90;;;;;;;22.76;75.62;101225.75;5030998;28;20410;-85
2022/06/29 05:34:50;;;;;;;1.58;0.90;;;;;;;23.68;77.88;101221.63;5032332;28;20770;-85
2022/06/29 05:37:23;;;;;;;2.80;1.00;;;;;;;23.58;73.78;101228.50;5039047;28;20413;-86
2022/06/29 05:39:57;;;;;;;2.03;0.90;;;;;;;22.97;76.71;101232.31;5024868;28;20434;-86
2022/06/29 05:42:32;;;;;;;1.77;1.00;;;;;;;22.71;88.73;101219.66;5039532;28;20414;-86
2022/06/29 05:45:00;;;;;;;1.90;0.90;;;;;;;22.46;88.89;101191.94;5037426;28;20410;-86
2022/06/29 05:47:33;;;;;;;1.90;0.80;;;;;;;21.52;94.20;101237.88;5025724;28;20438;-86
2022/06/29 05:50:01;;;;;;;1.17;0.80;;;;;;;21.33;95.69;101233.63;5026580;28;20430;-86
2022/06/29 05:52:35;;;;;;;1.27;0.90;;;;;;;20.62;97.90;101204.88;5027717;28;20466;-85
2022/06/29 05:55:03;;;;;;;2.47;0.90;;;;;;;20.53;95.19;101235.34;5034382;28;20433;-85
2022/06/29 05:57:33;;;;;;;1.08;0.80;;;;;;;20.34;100.00;101201.78;5027808;28;20430;-85
2022/06/29 06:00:03;;;;;;;1.93;0.90;;;;;;;20.10;97.03;101235.56;5025393;28;20442;-85
2022/06/29 06:02:40;;;;;;;2.33;1.00;;;;;;;19.98;94.96;101239.84;5039046;28;20439;-84
2022/06/29 06:05:13;;;;;;;1.37;0.80;;;;;;;20.19;100.00;101230.81;5027463;28;20431;-86
2022/06/29 06:07:46;;;;;;;1.60;1.08;;;;;;;20.14;100.00;101242.06;5025217;28;20839;-85
2022/06/29 06:10:14;;;;;;;1.92;0.90;;;;;;;20.16;100.00;101225.94;5028546;28;20427;-86
2022/06/29 06:12:44;;;;;;;2.20;0.93;;;;;;;20.07;100.00;101225.19;5026760;28;20426;-86
2022/06/29 06:15:12;;;;;;;1.98;1.08;;;;;;;19.92;100.00;101238.41;5025926;28;20426;-87
2022/06/29 06:17:40;;;;;;;2.17;0.80;;;;;;;19.94;100.00;101236.13;5024457;28;20419;-88
2022/06/29 06:20:10;;;;;;;2.03;1.00;;;;;;;19.86;100.00;101235.00;5023516;28;20446;-88
2022/06/29 06:22:43;;;;;;;1.48;0.93;;;;;;;19.76;100.00;101209.66;5027752;28;20427;-88
2022/06/29 06:25:11;;;;;;;1.60;0.90;;;;;;;19.75;100.00;101205.25;5032599;28;20418;-85
2022/06/29 06:27:45;;;;;;;2.08;1.02;;;;;;;19.76;100.00;101202.19;5030173;28;20446;-88
2022/06/29 06:30:18;;;;;;;1.63;0.97;;;;;;;20.25;97.29;101239.75;5029009;28;20759;-86
2022/06/29 06:32:54;;;;;;;1.33;0.90;;;;;;;20.18;100.00;101237.50;5034378;28;20815;-87
2022/06/29 06:35:27;;;;;;;1.30;0.90;;;;;;;20.21;100.00;101228.53;5031661;28;20883;-87
2022/06/29 06:38:01;;;;;;;2.35;1.10;;;;;;;20.14;100.00;101206.94;5031702;28;20433;-88
2022/06/29 06:43:25;;;;;;;2.63;1.00;;;;;;;20.70;100.00;101228.13;5029144;28;20791;-86
2022/06/29 06:46:00;;;;;;;2.17;0.95;;;;;;;20.83;88.58;101223.50;5041756;28;20454;-85
2022/06/29 06:48:34;;;;;;;2.25;0.90;;;;;;;20.79;100.00;101203.97;5028697;28;20427;-86
2022/06/29 06:51:07;;;;;;;2.17;1.00;;;;;;;20.94;100.00;101212.84;5030223;28;20509;-87
2022/06/29 06:53:40;;;;;;;2.70;1.00;;;;;;;21.05;87.44;101211.28;5025412;28;20434;-84
2022/06/29 06:56:14;;;;;;;1.80;0.98;;;;;;;21.24;100.00;101213.56;5024594;28;20791;-86
2022/06/29 06:58:49;;;;;;;2.00;1.00;;;;;;;21.31;100.00;101201.91;5026013;28;20427;-85
2022/06/29 07:01:22;;;;;;;1.55;0.90;;;;;;;21.38;84.38;101202.19;5025695;28;20432;-83
2022/06/29 07:03:53;;;;;;;2.15;0.95;;;;;;;21.56;96.27;101206.41;5024032;28;20948;-85
2022/06/29 07:06:23;;;;;;;2.50;1.00;;;;;;;21.56;85.53;101200.06;5025277;28;20432;-83
2022/06/29 07:08:57;;;;;;;1.48;1.10;;;;;;;21.74;85.16;101190.41;5021354;28;20433;-84
2022/06/29 07:11:33;;;;;;;1.10;0.90;;;;;;;21.76;88.00;101192.03;5028762;28;20793;-85
2022/06/29 07:14:03;;;;;;;1.40;1.10;;;;;;;21.67;94.42;101187.41;5028717;28;20839;-86
2022/06/29 07:16:37;;;;;;;1.52;0.90;;;;;;;21.51;94.79;101191.94;5029319;28;20457;-84
2022/06/29 07:19:05;;;;;;;1.63;1.00;;;;;;;21.60;97.75;101194.66;5017784;28;20916;-84
2022/06/29 07:21:39;;;;;;;1.50;0.90;;;;;;;21.92;92.15;101176.34;5001715;28;21251;-84
2022/06/29 07:24:12;;;;;;;1.50;0.80;;;;;;;22.13;89.13;101172.66;5008149;28;20432;-85
2022/06/29 07:26:45;;;;;;;1.88;0.93;;;;;;;22.06;98.13;101176.81;4998024;28;20438;-84
2022/06/29 07:29:20;;;;;;;2.00;1.00;;;;;;;21.96;92.40;101170.91;4994601;28;20434;-84
2022/06/29 07:31:48;;;;;;;2.30;0.90;;;;;;;21.85;89.09;101176.91;4996822;28;20437;-84
2022/06/29 07:34:22;;;;;;;1.58;0.90;;;;;;;21.83;96.99;101178.41;4990133;28;20439;-85
2022/06/29 07:36:55;;;;;;;2.13;1.00;;;;;;;21.93;88.52;101172.44;5003993;28;20439;-88
2022/06/29 07:39:30;;;;;;;1.17;1.00;;;;;;;21.94;86.94;101167.69;4991503;28;20435;-84
2022/06/29 07:42:13;;;;;;;1.27;0.90;;;;;;;21.94;93.65;101173.25;4996553;28;20788;-83
2022/06/29 07:44:47;;;;;;;4.15;1.60;;;;;;;21.94;81.77;101170.47;5010488;28;20438;-85
2022/06/29 07:47:15;;;;;;;1.67;1.08;;;;;;;22.05;81.47;101169.66;5007428;28;20423;-88
2022/06/29 07:49:43;;;;;;;1.40;1.00;;;;;;;21.95;74.12;101172.09;5011790;28;20427;-81
2022/06/29 07:52:17;;;;;;;1.42;1.02;;;;;;;21.97;76.60;101170.59;5006747;28;20915;-85
2022/06/29 07:54:45;;;;;;;1.70;1.05;;;;;;;21.84;90.42;101178.06;4991312;28;20431;-86
2022/06/29 07:57:18;;;;;;;2.00;1.02;;;;;;;21.76;92.53;101176.22;4992326;28;20419;-85
2022/06/29 07:59:47;;;;;;;1.40;1.10;;;;;;;22.02;89.06;101175.88;4994597;28;20431;-85
2022/06/29 08:02:21;;;;;;;1.77;0.90;;;;;;;22.26;83.22;101168.72;4988337;28;20449;-86
2022/06/29 08:04:49;;;;;;;3.13;0.98;;;;;;;22.48;77.03;101164.66;4989247;28;20776;-86
2022/06/29 08:07:22;;;;;;;1.90;0.90;;;;;;;22.55;83.72;101161.31;4991160;28;21129;-86
2022/06/29 08:09:55;;;;;;;2.30;0.90;;;;;;;22.69;85.01;101170.06;4991471;28;21181;-83
2022/06/29 08:12:29;;;;;;;1.85;0.90;;;;;;;22.87;86.70;101162.28;4999601;28;20442;-85
2022/06/29 08:15:15;;;;;;;1.73;0.93;;;;;;;23.12;79.85;101153.03;5004209;28;20446;-84
2022/06/29 08:17:49;;;;;;;3.67;0.98;;;;;;;23.27;86.27;101144.75;4992607;28;21324;-90
2022/06/29 08:20:22;;;;;;;1.67;1.00;;;;;;;23.44;81.63;101156.72;4999764;28;20434;-84
2022/06/29 08:22:56;;;;;;;1.10;0.90;;;;;;;23.40;82.49;101153.81;5009747;28;20430;-83
2022/06/29 08:25:32;;;;;;;1.65;1.00;;;;;;;23.56;85.75;101159.41;5013572;28;20414;-83
2022/06/29 08:28:11;;;;;;;1.90;1.15;;;;;;;23.75;79.80;101155.09;5001876;28;20435;-83
2022/06/29 08:30:41;;;;;;;2.22;1.20;;;;;;;23.84;77.82;101152.16;5000951;28;20946;-85
2022/06/29 08:33:15;;;;;;;2.00;1.00;;;;;;;23.91;74.83;101155.13;5003130;28;20867;-85
2022/06/29 08:35:43;;;;;;;1.48;0.90;;;;;;;23.90;81.02;101150.75;4995995;28;20439;-85
2022/06/29 08:38:11;;;;;;;2.90;0.90;;;;;;;23.95;80.65;101144.91;5018121;28;20438;-88
2022/06/29 08:40:45;;;;;;;1.48;0.90;;;;;;;24.03;86.08;101149.47;5020993;28;20415;-87
2022/06/29 08:43:15;;;;;;;2.03;1.00;;;;;;;24.10;85.21;101144.09;5018609;28;20426;-85
2022/06/29 08:45:52;;;;;;;1.70;1.00;;;;;;;23.88;80.53;101147.53;5020542;28;21073;-85
2022/06/29 08:48:26;;;;;;;1.48;1.00;;;;;;;23.74;75.06;101142.41;5015854;28;20434;-84
2022/06/29 08:51:00;;;;;;;2.53;1.10;;;;;;;24.02;81.42;101150.63;5020362;28;20430;-84
2022/06/29 08:53:34;;;;;;;2.08;1.02;;;;;;;24.20;80.27;101139.13;5012651;28;20421;-84
2022/06/29 08:56:09;;;;;;;1.80;1.17;;;;;;;24.17;71.34;101146.22;5027945;28;20451;-83
2022/06/29 08:58:42;;;;;;;1.30;0.93;;;;;;;24.14;79.94;101144.19;5023179;28;20426;-84
2022/06/29 09:01:17;;;;;;;2.97;1.00;;;;;;;24.25;68.72;101134.09;5025800;28;20423;-84
2022/06/29 09:03:50;;;;;;;1.60;1.00;;;;;;;24.28;80.32;101143.69;5018877;28;20453;-85
2022/06/29 09:06:18;;;;;;;1.95;1.10;;;;;;;24.29;77.97;101134.16;5018397;28;20947;-84
2022/06/29 09:08:52;;;;;;;1.45;1.10;;;;;;;24.34;70.37;101136.66;5018000;28;20423;-84
2022/06/29 09:11:28;;;;;;;1.95;1.00;;;;;;;24.39;80.43;101141.97;5018668;28;20431;-84
2022/06/29 09:14:13;;;;;;;1.50;1.10;;;;;;;24.23;67.58;101133.63;5018294;28;20469;-82
2022/06/29 09:16:56;;;;;;;2.95;1.02;;;;;;;24.16;79.24;101129.91;5017686;28;20425;-83
2022/06/29 09:19:28;;;;;;;2.25;1.15;;;;;;;24.21;78.29;101132.38;5019166;28;20434;-85
2022/06/29 09:21:58;;;;;;;1.67;1.00;;;;;;;24.29;75.66;101128.59;5020852;28;20434;-86
2022/06/29 09:24:32;;;;;;;1.23;0.93;;;;;;;24.38;74.54;101117.28;5026632;28;20418;-83
2022/06/29 09:27:04;;;;;;;2.78;1.10;;;;;;;24.20;78.95;101125.22;5014809;28;20431;-83
2022/06/29 09:29:39;;;;;;;2.70;1.10;;;;;;;24.17;84.36;101123.16;5019716;28;20434;-87
2022/06/29 09:32:16;;;;;;;1.70;1.00;;;;;;;24.38;84.27;101115.31;5016544;28;20435;-85
2022/06/29 09:34:51;;;;;;;2.15;1.10;;;;;;;24.69;80.06;101108.03;5015038;28;20883;-82
2022/06/29 09:37:21;;;;;;;3.40;1.80;;;;;;;24.87;78.31;101111.19;5012869;28;20420;-84
2022/06/29 09:39:55;;;;;;;1.70;1.00;;;;;;;25.00;79.85;101111.81;5020280;28;20807;-84
2022/06/29 09:42:29;;;;;;;2.55;1.10;;;;;;;25.02;76.22;101114.22;5013229;28;20441;-84
2022/06/29 09:45:02;;;;;;;1.17;1.00;;;;;;;25.11;78.35;101109.25;4995027;28;20431;-86
2022/06/29 09:47:34;;;;;;;1.50;1.10;;;;;;;25.10;72.19;101108.41;4992984;28;21572;-87
2022/06/29 09:50:10;;;;;;;2.20;0.90;;;;;;;25.22;74.92;101107.44;4988840;28;20434;-86
2022/06/29 09:52:45;;;;;;;1.00;0.90;;;;;;;25.34;69.31;101111.25;4998774;28;20446;-85
2022/06/29 09:55:15;;;;;;;2.33;1.17;;;;;;;25.37;64.21;101102.16;4991766;28;20431;-87
2022/06/29 09:57:46;;;;;;;2.15;1.20;;;;;;;25.65;73.79;101096.28;5020047;28;20434;-84
2022/06/29 10:03:11;;;;;;;3.38;1.17;;;;;;;25.36;61.30;101103.34;5003488;28;20422;-84
2022/06/29 10:06:04;;;;;;;2.50;1.10;;;;;;;25.18;71.61;101105.78;5002292;28;20435;-88
2022/06/29 10:08:38;;;;;;;3.47;1.27;;;;;;;25.02;71.37;101106.66;4997129;28;20446;-88
2022/06/29 10:14:16;;;;;;;1.88;1.08;;;;;;;25.36;69.16;101101.34;5005206;28;20431;-88
2022/06/29 10:17:00;;;;;;;4.25;1.30;;;;;;;25.22;73.15;101103.88;4992982;28;22102;-85
2022/06/29 10:19:43;;;;;;;3.35;1.10;;;;;;;24.77;67.98;101104.19;4990058;28;20431;-87
2022/06/29 10:22:11;;;;;;;11.60;2.72;;;;;;;24.90;77.22;101101.25;5004305;28;20438;-88
2022/06/29 10:25:01;;;;;;;1.70;1.10;;;;;;;24.79;66.07;101095.50;4993932;28;20769;-90
2022/06/29 10:27:34;;;;;;;2.17;0.90;;;;;;;24.68;71.92;101089.72;4998832;28;20434;-87
2022/06/29 10:30:20;;;;;;;3.33;1.00;;;;;;;24.48;66.58;101096.44;5000893;28;20431;-86
2022/06/29 10:32:53;;;;;;;1.80;1.10;;;;;;;24.72;80.65;101092.56;4992078;28;20772;-89
2022/06/29 10:35:27;;;;;;;1.25;1.10;;;;;;;24.75;75.39;101086.28;4994043;28;21920;-87
2022/06/29 10:38:00;;;;;;;2.72;1.17;;;;;;;24.77;80.82;101083.94;4997342;28;20430;-86
2022/06/29 10:40:34;;;;;;;1.85;1.00;;;;;;;24.48;61.46;101082.53;4992118;28;20490;-86
2022/06/29 10:43:20;;;;;;;1.90;1.10;;;;;;;24.45;76.88;101081.28;4995447;28;20431;-87
2022/06/29 10:45:57;;;;;;;2.10;1.00;;;;;;;24.52;84.98;101086.19;4992088;28;20426;-85
2022/06/29 10:48:29;;;;;;;1.70;1.10;;;;;;;24.70;73.05;101078.22;4999528;28;20435;-87
2022/06/29 10:50:59;;;;;;;2.20;1.10;;;;;;;24.68;58.25;101081.38;4996011;28;20738;-85
2022/06/29 10:53:32;;;;;;;2.28;1.10;;;;;;;24.75;60.14;101072.38;5012258;28;20435;-86
2022/06/29 10:56:00;;;;;;;2.00;1.10;;;;;;;24.96;78.20;101069.19;5001732;28;21195;-85
2022/06/29 10:58:35;;;;;;;1.60;1.00;;;;;;;25.24;74.49;101066.09;4995892;28;20462;-87
2022/06/29 11:01:08;;;;;;;1.45;1.10;;;;;;;25.78;65.41;101057.84;4998799;28;20431;-86
2022/06/29 11:03:38;;;;;;;3.83;1.20;;;;;;;26.17;66.98;101045.66;4994793;28;20426;-86
2022/06/29 11:12:04;;;;;;;1.37;1.10;;;;;;;25.61;72.53;101026.53;5001843;28;20439;-89
2022/06/29 11:17:45;;;;;;;5.18;2.80;;;;;;;24.96;48.81;101053.28;5003401;28;20803;-87
2022/06/29 11:20:20;;;;;;;3.47;1.83;;;;;;;25.21;51.34;101040.97;5006481;28;20415;-87
2022/06/29 11:22:56;;;;;;;2.75;1.30;;;;;;;25.78;57.61;101050.28;5003360;28;20442;-88
2022/06/29 11:25:36;;;;;;;3.05;1.63;;;;;;;26.27;55.66;101045.81;5008760;28;21096;-86
2022/06/29 11:28:05;;;;;;;2.30;1.13;;;;;;;26.31;55.47;101041.06;5006396;28;20431;-89
2022/06/29 11:30:38;;;;;;;1.00;0.90;;;;;;;25.80;46.02;101044.34;5007802;28;20446;-88
2022/06/29 11:33:12;;;;;;;1.45;1.10;;;;;;;25.89;54.63;101044.84;5005416;28;20423;-87
2022/06/29 11:35:45;;;;;;;2.35;1.10;;;;;;;25.48;48.18;101044.66;5006432;28;20427;-87
2022/06/29 11:38:20;;;;;;;1.50;1.15;;;;;;;25.46;48.80;101036.63;5003135;28;20427;-87
2022/06/29 11:40:54;;;;;;;1.40;1.10;;;;;;;25.99;48.43;101037.84;4996259;28;20423;-88
2022/06/29 11:43:22;;;;;;;1.67;1.15;;;;;;;26.20;53.90;101028.16;4989756;28;20433;-86
2022/06/29 11:45:56;;;;;;;1.80;1.10;;;;;;;26.46;51.40;101019.72;5006144;28;21173;-88
2022/06/29 11:48:26;;;;;;;1.88;1.20;;;;;;;26.44;50.33;101019.28;5000086;28;20450;-86
2022/06/29 11:51:00;;;;;;;1.98;1.10;;;;;;;26.76;48.80;101026.44;4992190;28;20438;-87
2022/06/29 11:53:44;;;;;;;2.05;1.40;;;;;;;26.61;55.32;101017.91;4993905;28;21425;-87
2022/06/29 11:56:19;;;;;;;1.70;1.00;;;;;;;26.87;53.31;100999.44;4998459;28;20792;-85
2022/06/29 11:58:50;;;;;;;1.92;1.20;;;;;;;26.88;41.65;101011.41;4993115;28;20422;-88
2022/06/29 12:01:24;;;;;;;2.15;1.10;;;;;;;27.34;45.90;101013.81;4997250;28;20678;-85
2022/06/29 12:04:00;;;;;;;1.97;1.13;;;;;;;26.84;51.09;101007.78;4990295;28;20431;-88
2022/06/29 12:06:37;;;;;;;2.13;1.10;;;;;;;26.16;44.52;101007.78;4992872;28;20438;-86
2022/06/29 12:09:11;;;;;;;1.30;1.02;;;;;;;25.98;55.58;101014.72;4997081;28;20446;-89