Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:07:12;;;;;;;;;;;7.40;1.00;;;;;;5049395;28;19923;-83
2022/02/04 00:22:56;;;;;;;;;;;7.40;1.00;;;;;;5072737;28;19912;-82
2022/02/04 00:28:12;;;;;;;;;;;7.40;1.00;;;;;;5054769;28;19923;-83
2022/02/04 00:30:43;;;;;;;;;;;7.40;1.00;;;;;;5054623;28;19918;-82
2022/02/04 00:33:11;;;;;;;;;;;7.40;1.00;;;;;;5054777;28;19912;-83
2022/02/04 00:38:20;;;;;;;;;;;7.40;1.00;;;;;;5052632;28;19920;-83
2022/02/04 00:40:49;;;;;;;;;;;7.40;1.00;;;;;;5053293;28;19913;-83
2022/02/04 00:43:16;;;;;;;;;;;7.40;1.00;;;;;;5049614;28;19944;-82
2022/02/04 00:45:55;;;;;;;;;;;7.40;1.00;;;;;;5053607;28;19913;-82
2022/02/04 00:51:03;;;;;;;;;;;7.40;1.00;;;;;;5053459;28;19912;-83
2022/02/04 01:26:10;;;;;;;;;;;7.40;1.00;;;;;;5056227;28;19926;-83
2022/02/04 01:28:37;;;;;;;;;;;7.40;1.00;;;;;;5087605;28;19932;-82
2022/02/04 01:31:03;;;;;;;;;;;7.40;1.00;;;;;;5052569;28;19920;-83
2022/02/04 01:33:29;;;;;;;;;;;7.40;1.00;;;;;;5062080;28;19916;-83
2022/02/04 01:35:55;;;;;;;;;;;7.50;1.00;;;;;;5051903;28;20001;-82
2022/02/04 01:38:22;;;;;;;;;;;7.50;1.00;;;;;;5087202;28;19965;-82
2022/02/04 01:40:48;;;;;;;;;;;7.50;1.00;;;;;;5051252;28;19913;-83
2022/02/04 01:43:16;;;;;;;;;;;7.50;1.00;;;;;;5052986;28;20019;-82
2022/02/04 01:45:42;;;;;;;;;;;7.50;1.00;;;;;;5089470;28;20004;-82
2022/02/04 01:48:07;;;;;;;;;;;7.50;1.00;;;;;;5056843;28;19962;-82
2022/02/04 01:50:33;;;;;;;;;;;7.50;1.00;;;;;;5051517;28;19914;-82
2022/02/04 01:52:59;;;;;;;;;;;7.50;1.00;;;;;;5060060;28;20534;-83
2022/02/04 01:55:25;;;;;;;;;;;7.50;1.00;;;;;;5060842;28;19943;-82
2022/02/04 01:57:50;;;;;;;;;;;7.50;1.00;;;;;;5057661;28;19939;-82
2022/02/04 02:00:16;;;;;;;;;;;7.50;1.00;;;;;;5058281;28;19952;-83
2022/02/04 02:02:41;;;;;;;;;;;7.50;1.00;;;;;;5050932;28;20141;-82
2022/02/04 02:05:07;;;;;;;;;;;7.50;1.00;;;;;;5049647;28;19928;-82
2022/02/04 02:07:40;;;;;;;;;;;7.50;1.00;;;;;;5050962;28;19959;-82
2022/02/04 02:10:10;;;;;;;;;;;7.50;1.00;;;;;;5055042;28;19916;-82
2022/02/04 02:12:53;;;;;;;;;;;7.50;1.00;;;;;;5087338;28;20035;-83
2022/02/04 02:15:30;;;;;;;;;;;7.50;1.00;;;;;;5059730;28;20380;-83
2022/02/04 02:42:44;;;;;;;;;;;7.60;1.00;;;;;;5050760;28;20296;-82
2022/02/04 02:58:05;;;;;;;;;;;7.60;1.00;;;;;;5063384;28;20308;-83
2022/02/04 03:00:51;;;;;;;;;;;7.60;99.90;;;;;;5066023;28;19919;-83
2022/02/04 03:03:19;;;;;;;;;;;7.60;99.90;;;;;;5090993;28;19948;-83
2022/02/04 03:05:45;;;;;;;;;;;7.60;99.90;;;;;;5063473;28;19939;-82
2022/02/04 03:08:10;;;;;;;;;;;7.60;99.90;;;;;;5059917;28;19917;-82
2022/02/04 03:10:36;;;;;;;;;;;7.60;99.90;;;;;;5055114;28;19989;-82
2022/02/04 03:13:02;;;;;;;;;;;7.60;99.90;;;;;;5056209;28;19931;-82
2022/02/04 03:15:28;;;;;;;;;;;7.60;99.90;;;;;;5093258;28;19917;-83
2022/02/04 03:18:04;;;;;;;;;;;7.60;99.90;;;;;;5080632;28;20265;-82
2022/02/04 03:20:38;;;;;;;;;;;7.60;99.90;;;;;;5087095;28;19951;-83
2022/02/04 03:23:03;;;;;;;;;;;7.60;99.90;;;;;;5059496;28;19919;-83
2022/02/04 03:25:36;;;;;;;;;;;7.70;99.90;;;;;;5070647;28;19916;-83
2022/02/04 03:28:01;;;;;;;;;;;7.60;99.90;;;;;;5057502;28;19917;-83
2022/02/04 03:30:31;;;;;;;;;;;7.60;99.90;;;;;;5058211;28;19917;-83
2022/02/04 03:33:02;;;;;;;;;;;7.60;99.90;;;;;;5060387;28;19917;-83
2022/02/04 03:35:27;;;;;;;;;;;7.60;99.90;;;;;;5052148;28;20294;-83
2022/02/04 03:37:54;;;;;;;;;;;7.60;99.90;;;;;;5055661;28;19916;-83
2022/02/04 03:40:20;;;;;;;;;;;7.60;99.90;;;;;;5058315;28;19952;-82
2022/02/04 03:42:46;;;;;;;;;;;7.60;99.90;;;;;;5053604;28;19921;-83
2022/02/04 03:45:12;;;;;;;;;;;7.60;99.90;;;;;;5056112;28;19913;-82
2022/02/04 03:47:38;;;;;;;;;;;7.60;99.90;;;;;;5059612;28;19980;-83
2022/02/04 03:50:04;;;;;;;;;;;7.60;99.90;;;;;;5063307;28;19913;-82
2022/02/04 03:52:29;;;;;;;;;;;7.60;99.90;;;;;;5097077;28;19909;-83
2022/02/04 03:54:55;;;;;;;;;;;7.60;99.90;;;;;;5064472;28;19913;-84
2022/02/04 03:57:20;;;;;;;;;;;7.70;99.90;;;;;;5060633;28;20319;-82
2022/02/04 03:59:45;;;;;;;;;;;7.70;99.90;;;;;;5096638;28;20015;-83
2022/02/04 04:02:13;;;;;;;;;;;7.70;99.90;;;;;;5063076;28;19913;-83
2022/02/04 04:04:39;;;;;;;;;;;7.70;99.90;;;;;;5064080;28;19912;-83
2022/02/04 04:07:04;;;;;;;;;;;7.70;99.90;;;;;;5065087;28;20411;-83
2022/02/04 04:09:30;;;;;;;;;;;7.70;99.90;;;;;;5061146;28;19920;-82
2022/02/04 04:11:56;;;;;;;;;;;7.70;99.90;;;;;;5064078;28;20007;-83
2022/02/04 04:14:21;;;;;;;;;;;7.70;99.90;;;;;;5069213;28;19935;-83
2022/02/04 04:16:47;;;;;;;;;;;7.70;99.90;;;;;;5074342;28;19947;-83
2022/02/04 04:19:13;;;;;;;;;;;7.70;99.90;;;;;;5058827;28;19932;-82
2022/02/04 04:21:39;;;;;;;;;;;7.70;99.90;;;;;;5088852;28;19999;-82
2022/02/04 04:24:05;;;;;;;;;;;7.70;99.90;;;;;;5059720;28;19920;-82
2022/02/04 04:26:30;;;;;;;;;;;7.70;99.90;;;;;;5061121;28;19920;-82
2022/02/04 04:28:55;;;;;;;;;;;7.70;99.90;;;;;;5061879;28;19920;-82
2022/02/04 04:31:21;;;;;;;;;;;7.70;99.90;;;;;;5079817;28;19948;-83
2022/02/04 04:33:47;;;;;;;;;;;7.80;99.90;;;;;;5080188;28;19913;-82
2022/02/04 04:36:13;;;;;;;;;;;7.70;99.90;;;;;;5039725;28;19913;-82
2022/02/04 04:38:54;;;;;;;;;;;7.80;99.90;;;;;;5050122;28;20264;-82
2022/02/04 05:29:51;;;;;;;;;;;7.80;74.10;;;;;;5059192;28;19947;-82
2022/02/04 05:32:17;;;;;;;;;;;7.80;48.40;;;;;;5060505;28;19913;-82
2022/02/04 05:34:45;;;;;;;;;;;7.80;39.80;;;;;;5085771;28;19913;-83
2022/02/04 05:37:12;;;;;;;;;;;7.80;22.40;;;;;;5059484;28;19945;-82
2022/02/04 05:39:52;;;;;;;;;;;7.80;14.80;;;;;;5065466;28;19972;-82
2022/02/04 05:42:23;;;;;;;;;;;7.80;11.80;;;;;;5065969;28;20313;-83
2022/02/04 05:44:53;;;;;;;;;;;7.90;7.60;;;;;;5060755;28;19934;-83
2022/02/04 05:47:19;;;;;;;;;;;7.90;18.60;;;;;;5065651;28;19917;-82
2022/02/04 05:50:00;;;;;;;;;;;7.80;16.60;;;;;;5070385;28;20349;-82
2022/02/04 05:52:29;;;;;;;;;;;7.90;11.10;;;;;;5060391;28;19917;-82
2022/02/04 06:00:27;;;;;;;;;;;7.90;1.00;;;;;;5068322;28;19913;-83
2022/02/04 06:05:56;;;;;;;;;;;7.90;2.70;;;;;;5068537;28;20022;-82
2022/02/04 06:08:44;;;;;;;;;;;7.90;14.40;;;;;;5063591;28;19917;-82
2022/02/04 06:22:28;;;;;;;;;;;7.90;99.90;;;;;;5062864;28;19965;-82
2022/02/04 06:24:54;;;;;;;;;;;7.90;99.90;;;;;;5067659;28;19920;-82
2022/02/04 06:27:21;;;;;;;;;;;7.90;99.90;;;;;;5088128;28;19923;-82
2022/02/04 06:29:47;;;;;;;;;;;7.90;99.90;;;;;;5091879;28;19912;-82
2022/02/04 06:32:16;;;;;;;;;;;7.90;99.90;;;;;;5063004;28;19913;-82
2022/02/04 06:34:42;;;;;;;;;;;7.90;99.90;;;;;;5063538;28;19913;-82
2022/02/04 06:37:08;;;;;;;;;;;7.80;1.00;;;;;;5094381;28;19923;-82
2022/02/04 06:39:34;;;;;;;;;;;7.80;1.00;;;;;;5062905;28;19920;-83
2022/02/04 06:41:59;;;;;;;;;;;7.80;1.00;;;;;;5063529;28;19913;-82
2022/02/04 06:44:25;;;;;;;;;;;7.80;1.00;;;;;;5063088;28;19912;-82
2022/02/04 06:46:50;;;;;;;;;;;7.80;1.00;;;;;;5062361;28;20373;-83
2022/02/04 06:49:16;;;;;;;;;;;7.90;1.00;;;;;;5095559;28;19932;-82
2022/02/04 06:51:41;;;;;;;;;;;7.90;1.00;;;;;;5068102;28;19913;-82
2022/02/04 06:54:06;;;;;;;;;;;7.90;1.00;;;;;;5071256;28;19917;-82
2022/02/04 06:56:34;;;;;;;;;;;7.90;1.00;;;;;;5094763;28;19912;-82
2022/02/04 06:59:00;;;;;;;;;;;7.90;1.00;;;;;;5063169;28;19913;-82
2022/02/04 07:01:30;;;;;;;;;;;7.80;1.00;;;;;;5068144;28;19923;-82
2022/02/04 07:03:55;;;;;;;;;;;7.80;1.00;;;;;;5062379;28;19913;-82
2022/02/04 07:06:21;;;;;;;;;;;7.80;1.00;;;;;;5098638;28;19916;-82
2022/02/04 07:21:34;;;;;;;;;;;7.70;1.00;;;;;;5058874;28;20007;-81
2022/02/04 07:24:00;;;;;;;;;;;7.70;1.00;;;;;;5068735;28;19921;-83
2022/02/04 07:26:25;;;;;;;;;;;7.70;1.00;;;;;;5070281;28;19938;-82
2022/02/04 07:28:53;;;;;;;;;;;7.80;1.00;;;;;;5067603;28;19919;-81
2022/02/04 07:31:19;;;;;;;;;;;7.80;1.00;;;;;;5068780;28;19935;-83
2022/02/04 07:33:50;;;;;;;;;;;7.80;1.00;;;;;;5066866;28;19948;-83
2022/02/04 07:41:45;;;;;;;;;;;8.10;99.90;;;;;;5065017;28;19923;-83
2022/02/04 07:44:11;;;;;;;;;;;8.10;99.90;;;;;;5095156;28;19920;-84
2022/02/04 07:46:37;;;;;;;;;;;8.20;99.90;;;;;;5058947;28;19914;-83
2022/02/04 07:49:02;;;;;;;;;;;8.30;99.90;;;;;;5066574;28;19917;-84
2022/02/04 07:51:28;;;;;;;;;;;8.20;99.90;;;;;;5070045;28;19932;-83
2022/02/04 07:53:54;;;;;;;;;;;8.30;99.90;;;;;;5071101;28;19975;-83
2022/02/04 07:56:23;;;;;;;;;;;8.30;99.90;;;;;;5068294;28;19913;-83
2022/02/04 07:58:57;;;;;;;;;;;8.30;99.90;;;;;;5070993;28;20462;-83
2022/02/04 08:01:27;;;;;;;;;;;8.40;99.90;;;;;;5074781;28;19913;-83
2022/02/04 08:06:28;;;;;;;;;;;8.50;99.90;;;;;;5069583;28;19919;-83
2022/02/04 08:09:06;;;;;;;;;;;8.60;99.90;;;;;;5061824;28;19917;-83
2022/02/04 08:14:14;;;;;;;;;;;8.70;21.30;;;;;;5068001;28;19923;-82
2022/02/04 08:55:20;;;;;;;;;;;13.10;1.00;;;;;;5066567;28;19966;-84
2022/02/04 08:57:54;;;;;;;;;;;12.50;1.00;;;;;;5062327;28;19912;-84
2022/02/04 09:02:55;;;;;;;;;;;11.40;1.00;;;;;;5061868;28;19916;-83
2022/02/04 09:05:29;;;;;;;;;;;11.10;1.00;;;;;;5065314;28;19913;-84
2022/02/04 09:10:39;;;;;;;;;;;10.90;1.00;;;;;;5057324;28;19927;-84
2022/02/04 09:18:37;;;;;;;;;;;10.90;1.00;;;;;;5020298;28;20037;-84
2022/02/04 09:23:31;;;;;;;;;;;10.70;1.00;;;;;;5066854;28;19915;-84
2022/02/04 09:25:58;;;;;;;;;;;10.40;1.00;;;;;;5074310;28;19912;-84
2022/02/04 09:28:23;;;;;;;;;;;10.20;1.00;;;;;;5062695;28;19924;-84
2022/02/04 09:30:49;;;;;;;;;;;10.30;1.00;;;;;;5065547;28;19913;-84
2022/02/04 09:33:14;;;;;;;;;;;10.50;1.00;;;;;;5069059;28;19920;-84
2022/02/04 09:35:41;;;;;;;;;;;10.60;1.00;;;;;;5067192;28;19923;-85
2022/02/04 09:38:07;;;;;;;;;;;11.00;1.00;;;;;;5061577;28;19981;-84
2022/02/04 09:40:32;;;;;;;;;;;11.20;1.00;;;;;;5066199;28;19984;-84
2022/02/04 09:42:58;;;;;;;;;;;11.30;1.00;;;;;;5100007;28;19920;-83
2022/02/04 09:45:25;;;;;;;;;;;11.20;1.00;;;;;;5078337;28;20448;-84
2022/02/04 09:48:00;;;;;;;;;;;10.90;1.00;;;;;;5098396;28;20009;-85
2022/02/04 09:50:27;;;;;;;;;;;10.70;1.00;;;;;;5081459;28;20419;-84
2022/02/04 10:17:09;;;;;;;;;;;10.80;1.00;;;;;;5069223;28;19913;-84
2022/02/04 10:22:21;;;;;;;;;;;10.90;1.00;;;;;;5070205;28;19913;-84
2022/02/04 10:24:53;;;;;;;;;;;11.10;1.00;;;;;;5069506;28;20004;-84
2022/02/04 10:27:22;;;;;;;;;;;11.20;1.00;;;;;;5063640;28;20025;-85
2022/02/04 10:29:53;;;;;;;;;;;11.50;1.00;;;;;;5097798;28;19935;-85
2022/02/04 10:32:24;;;;;;;;;;;11.60;1.00;;;;;;5060548;28;19928;-85
2022/02/04 10:35:05;;;;;;;;;;;11.50;1.00;;;;;;5070184;28;19941;-84
2022/02/04 10:37:33;;;;;;;;;;;11.60;1.00;;;;;;5066377;28;19913;-84
2022/02/04 10:40:07;;;;;;;;;;;11.70;1.00;;;;;;5067054;28;20225;-84
2022/02/04 11:01:35;;;;;;;;;;;10.80;1.00;;;;;;5067557;28;19980;-84
2022/02/04 11:04:03;;;;;;;;;;;10.70;1.00;;;;;;5073457;28;19913;-84
2022/02/04 11:21:43;;;;;;;;;;;11.90;1.00;;;;;;5066407;28;19917;-84
2022/02/04 11:32:14;;;;;;;;;;;10.50;1.00;;;;;;5046735;28;19943;-84
2022/02/04 11:34:57;;;;;;;;;;;10.60;1.00;;;;;;5068229;28;19909;-84
2022/02/04 11:56:56;;;;;;;;;;;10.20;1.00;;;;;;5061900;28;19913;-83
2022/02/04 11:59:38;;;;;;;;;;;10.00;1.00;;;;;;5093794;28;19972;-83
2022/02/04 12:02:25;;;;;;;;;;;10.10;1.00;;;;;;5092972;28;19935;-83
2022/02/04 12:05:11;;;;;;;;;;;10.10;1.00;;;;;;5091075;28;20078;-83
2022/02/04 12:07:41;;;;;;;;;;;10.00;1.00;;;;;;5041913;28;19937;-84
2022/02/04 12:10:13;;;;;;;;;;;9.90;1.00;;;;;;5060751;28;19917;-83
2022/02/04 12:15:41;;;;;;;;;;;9.80;1.00;;;;;;5063671;28;19917;-84
2022/02/04 12:18:07;;;;;;;;;;;9.80;1.00;;;;;;5062379;28;19917;-84
2022/02/04 12:20:45;;;;;;;;;;;9.90;1.00;;;;;;5067206;28;19916;-84
2022/02/04 12:23:33;;;;;;;;;;;9.80;1.00;;;;;;5095511;28;19913;-84
2022/02/04 12:26:04;;;;;;;;;;;9.80;1.00;;;;;;5094410;28;19912;-84
2022/02/04 12:28:48;;;;;;;;;;;9.90;1.00;;;;;;5060235;28;19917;-84
2022/02/04 12:31:23;;;;;;;;;;;10.10;1.00;;;;;;5062092;28;19920;-84
2022/02/04 12:33:50;;;;;;;;;;;10.20;1.00;;;;;;5061746;28;19913;-84
2022/02/04 12:36:26;;;;;;;;;;;10.20;1.00;;;;;;5062662;28;19920;-84
2022/02/04 12:38:53;;;;;;;;;;;10.10;1.00;;;;;;5063122;28;19953;-84
2022/02/04 12:41:27;;;;;;;;;;;10.10;1.00;;;;;;5062006;28;19919;-84
2022/02/04 12:43:57;;;;;;;;;;;10.10;1.00;;;;;;5060731;28;20397;-84
2022/02/04 12:46:23;;;;;;;;;;;10.20;1.00;;;;;;5063040;28;19913;-84
2022/02/04 12:49:01;;;;;;;;;;;10.20;1.00;;;;;;5066581;28;19916;-84
2022/02/04 12:51:30;;;;;;;;;;;10.40;1.00;;;;;;5064133;28;20403;-84
2022/02/04 12:53:59;;;;;;;;;;;10.40;1.00;;;;;;5095167;28;19980;-84
2022/02/04 13:02:04;;;;;;;;;;;10.50;1.00;;;;;;5052338;28;19916;-84
2022/02/04 13:07:44;;;;;;;;;;;10.50;1.00;;;;;;5042637;28;19925;-84
2022/02/04 13:10:15;;;;;;;;;;;10.50;1.00;;;;;;5064804;28;19944;-84
2022/02/04 13:12:50;;;;;;;;;;;10.80;1.00;;;;;;5065796;28;19913;-84
2022/02/04 13:15:16;;;;;;;;;;;11.00;1.00;;;;;;5063258;28;19936;-84
2022/02/04 13:17:41;;;;;;;;;;;11.20;1.00;;;;;;5064562;28;19909;-84
2022/02/04 13:20:07;;;;;;;;;;;11.30;1.00;;;;;;5070077;28;19912;-83
2022/02/04 13:22:36;;;;;;;;;;;11.40;1.00;;;;;;5091455;28;19955;-81
2022/02/04 13:25:04;;;;;;;;;;;11.40;1.00;;;;;;5059155;28;19913;-81
2022/02/04 13:27:30;;;;;;;;;;;11.40;1.00;;;;;;5057322;28;19924;-81
2022/02/04 13:29:55;;;;;;;;;;;11.20;1.00;;;;;;5058642;28;19917;-81
2022/02/04 13:32:22;;;;;;;;;;;11.20;1.00;;;;;;5056663;28;20289;-82
2022/02/04 13:34:47;;;;;;;;;;;11.00;1.00;;;;;;5058694;28;19931;-80
2022/02/04 13:37:28;;;;;;;;;;;10.80;1.00;;;;;;5056569;28;19913;-84
2022/02/04 13:40:03;;;;;;;;;;;10.50;1.00;;;;;;5060192;28;19947;-83
2022/02/04 13:42:44;;;;;;;;;;;10.40;1.00;;;;;;5094464;28;19920;-84
2022/02/04 13:45:44;;;;;;;;;;;10.30;1.00;;;;;;5067759;28;19940;-83
2022/02/04 13:48:20;;;;;;;;;;;10.20;1.00;;;;;;5064421;28;19920;-84
2022/02/04 13:51:05;;;;;;;;;;;10.10;1.00;;;;;;5099812;28;20078;-82
2022/02/04 13:53:36;;;;;;;;;;;10.10;1.00;;;;;;5068915;28;19909;-83
2022/02/04 13:56:29;;;;;;;;;;;10.00;1.00;;;;;;5068715;28;20377;-82
2022/02/04 13:59:15;;;;;;;;;;;10.10;1.00;;;;;;5069428;28;19973;-83
2022/02/04 14:01:46;;;;;;;;;;;10.20;1.00;;;;;;5087461;28;19909;-83
2022/02/04 14:04:12;;;;;;;;;;;10.40;1.00;;;;;;5088637;28;19908;-83
2022/02/04 14:06:38;;;;;;;;;;;10.40;1.00;;;;;;5066729;28;19916;-84
2022/02/04 14:09:17;;;;;;;;;;;10.50;1.00;;;;;;5050384;28;20469;-83
2022/02/04 14:11:42;;;;;;;;;;;10.60;1.00;;;;;;5064827;28;19916;-83
2022/02/04 14:14:12;;;;;;;;;;;10.80;1.00;;;;;;5068541;28;19920;-83
2022/02/04 14:16:39;;;;;;;;;;;10.90;1.00;;;;;;5070039;28;19976;-83
2022/02/04 14:19:05;;;;;;;;;;;10.80;1.00;;;;;;5070177;28;19930;-83
2022/02/04 14:21:34;;;;;;;;;;;10.70;1.00;;;;;;5069623;28;19916;-83
2022/02/04 14:24:06;;;;;;;;;;;10.50;1.00;;;;;;5073597;28;19912;-82
2022/02/04 14:26:36;;;;;;;;;;;10.40;1.00;;;;;;5099003;28;19916;-82
2022/02/04 14:31:40;;;;;;;;;;;10.20;1.00;;;;;;5064615;28;19916;-83
2022/02/04 15:00:45;;;;;;;;;;;10.00;1.00;;;;;;5068196;28;19928;-83
2022/02/04 15:05:42;;;;;;;;;;;9.90;1.00;;;;;;5069759;28;19936;-83
2022/02/04 15:08:12;;;;;;;;;;;9.80;1.00;;;;;;5067393;28;19920;-82
2022/02/04 15:10:39;;;;;;;;;;;9.80;1.00;;;;;;5062889;28;19987;-83
2022/02/04 15:13:12;;;;;;;;;;;9.60;1.00;;;;;;5066850;28;19921;-82
2022/02/04 15:15:38;;;;;;;;;;;9.40;1.00;;;;;;5098559;28;19912;-83
2022/02/04 15:18:03;;;;;;;;;;;9.30;1.00;;;;;;5067822;28;19990;-83
2022/02/04 15:20:29;;;;;;;;;;;9.30;99.90;;;;;;5099832;28;19913;-83
2022/02/04 15:22:54;;;;;;;;;;;9.10;99.90;;;;;;5067398;28;19916;-83
2022/02/04 15:25:22;;;;;;;;;;;9.00;99.90;;;;;;5068499;28;19908;-83
2022/02/04 15:28:01;;;;;;;;;;;8.90;1.00;;;;;;5069316;28;19955;-83
2022/02/04 15:30:32;;;;;;;;;;;8.70;99.90;;;;;;5064567;28;19917;-84
2022/02/04 15:32:58;;;;;;;;;;;8.60;99.90;;;;;;5063377;28;19915;-83
2022/02/04 15:35:24;;;;;;;;;;;8.60;99.90;;;;;;5065760;28;19913;-83
2022/02/04 15:37:49;;;;;;;;;;;8.50;99.90;;;;;;5065778;28;19909;-83
2022/02/04 15:40:15;;;;;;;;;;;8.50;1.00;;;;;;5064041;28;19917;-83
2022/02/04 15:42:44;;;;;;;;;;;8.50;1.00;;;;;;5098016;28;19932;-83
2022/02/04 15:45:52;;;;;;;;;;;8.40;1.00;;;;;;5060029;28;19920;-83
2022/02/04 15:50:41;;;;;;;;;;;8.40;1.00;;;;;;5063070;28;19913;-81
2022/02/04 15:58:19;;;;;;;;;;;8.30;1.00;;;;;;5061328;28;19948;-82
2022/02/04 16:00:59;;;;;;;;;;;8.40;1.00;;;;;;5061209;28;19916;-81
2022/02/04 16:06:13;;;;;;;;;;;8.40;1.00;;;;;;5062984;28;19927;-80
2022/02/04 16:08:38;;;;;;;;;;;8.30;1.00;;;;;;5061924;28;19974;-82
2022/02/04 16:11:18;;;;;;;;;;;8.30;1.00;;;;;;5065340;28;19921;-81
2022/02/04 16:18:58;;;;;;;;;;;8.30;1.00;;;;;;5066691;28;19982;-81
2022/02/04 16:21:32;;;;;;;;;;;8.20;1.00;;;;;;5066235;28;19909;-81
2022/02/04 16:24:20;;;;;;;;;;;8.10;1.00;;;;;;5067884;28;19972;-81
2022/02/04 16:29:44;;;;;;;;;;;7.70;99.90;;;;;;5053629;28;19990;-82
2022/02/04 16:32:10;;;;;;;;;;;7.30;1.00;;;;;;5061019;28;20417;-82
2022/02/04 16:34:36;;;;;;;;;;;7.00;1.00;;;;;;5066397;28;19913;-81
2022/02/04 16:37:15;;;;;;;;;;;6.80;99.90;;;;;;5064214;28;19943;-82
2022/02/04 16:39:42;;;;;;;;;;;6.70;99.90;;;;;;5060633;28;19913;-81
2022/02/04 16:42:12;;;;;;;;;;;6.60;99.90;;;;;;5067218;28;19913;-82
2022/02/04 16:44:37;;;;;;;;;;;6.40;1.00;;;;;;5062500;28;19913;-82
2022/02/04 16:47:03;;;;;;;;;;;6.30;1.00;;;;;;5058646;28;19924;-82
2022/02/04 16:49:29;;;;;;;;;;;6.20;50.20;;;;;;5063184;28;19976;-81
2022/02/04 16:51:55;;;;;;;;;;;6.20;99.90;;;;;;5064306;28;19915;-81
2022/02/04 16:54:23;;;;;;;;;;;6.10;99.90;;;;;;5088045;28;19982;-83
2022/02/04 16:56:49;;;;;;;;;;;6.10;99.90;;;;;;5064998;28;19952;-82
2022/02/04 16:59:14;;;;;;;;;;;6.10;1.00;;;;;;5098689;28;19917;-82
2022/02/04 17:01:40;;;;;;;;;;;6.00;99.90;;;;;;5068703;28;19935;-82
2022/02/04 17:04:05;;;;;;;;;;;6.00;99.90;;;;;;5059378;28;19913;-82
2022/02/04 17:06:36;;;;;;;;;;;6.00;1.00;;;;;;5061449;28;20293;-82
2022/02/04 17:11:43;;;;;;;;;;;5.90;1.00;;;;;;5058499;28;19923;-82
2022/02/04 17:14:09;;;;;;;;;;;5.80;1.00;;;;;;5061776;28;21361;-82
2022/02/04 17:16:35;;;;;;;;;;;5.80;4.90;;;;;;5062021;28;19921;-82
2022/02/04 17:19:00;;;;;;;;;;;5.80;76.40;;;;;;5062138;28;20009;-82
2022/02/04 17:21:34;;;;;;;;;;;5.80;99.90;;;;;;5059497;28;19917;-82
2022/02/04 17:24:00;;;;;;;;;;;5.90;99.90;;;;;;5091014;28;19913;-82
2022/02/04 17:26:25;;;;;;;;;;;5.80;99.90;;;;;;5050743;28;19920;-82
2022/02/04 17:28:51;;;;;;;;;;;5.80;1.00;;;;;;5069486;28;20345;-81
2022/02/04 17:31:17;;;;;;;;;;;5.80;1.00;;;;;;5061380;28;19981;-81
2022/02/04 17:33:42;;;;;;;;;;;5.80;99.90;;;;;;5065889;28;19913;-82
2022/02/04 17:36:08;;;;;;;;;;;5.80;99.90;;;;;;5062802;28;20392;-82
2022/02/04 17:38:33;;;;;;;;;;;5.80;73.10;;;;;;5061275;28;19988;-82
2022/02/04 17:40:59;;;;;;;;;;;5.80;99.90;;;;;;5063245;28;19969;-82
2022/02/04 17:43:25;;;;;;;;;;;5.80;1.00;;;;;;5065114;28;19917;-82
2022/02/04 17:45:51;;;;;;;;;;;5.80;18.00;;;;;;5067339;28;19924;-82
2022/02/04 17:48:27;;;;;;;;;;;5.80;58.10;;;;;;5064595;28;19916;-82
2022/02/04 17:51:11;;;;;;;;;;;5.80;99.90;;;;;;5062451;28;19967;-82
2022/02/04 17:59:51;;;;;;;;;;;5.60;99.90;;;;;;5066675;28;19920;-82
2022/02/04 18:02:08;;;;;;;;;;;5.60;1.00;;;;;;5055334;28;20015;-83
2022/02/04 18:07:23;;;;;;;;;;;5.40;99.90;;;;;;5066742;28;19939;-83
2022/02/04 18:09:49;;;;;;;;;;;5.40;99.90;;;;;;5065154;28;19913;-83
2022/02/04 18:12:16;;;;;;;;;;;5.30;99.90;;;;;;5062431;28;19925;-82
2022/02/04 18:14:43;;;;;;;;;;;5.30;99.90;;;;;;5065694;28;20291;-83
2022/02/04 18:17:09;;;;;;;;;;;5.20;99.90;;;;;;5082673;28;20336;-83
2022/02/04 18:19:34;;;;;;;;;;;5.20;99.90;;;;;;5080921;28;19970;-83
2022/02/04 18:22:01;;;;;;;;;;;5.20;99.90;;;;;;5083319;28;19970;-83
2022/02/04 18:24:27;;;;;;;;;;;5.20;99.90;;;;;;5080702;28;20422;-83
2022/02/04 18:26:52;;;;;;;;;;;5.20;99.90;;;;;;5062362;28;19908;-83
2022/02/04 18:29:18;;;;;;;;;;;5.20;99.90;;;;;;5064041;28;20034;-83
2022/02/04 18:31:45;;;;;;;;;;;5.20;1.00;;;;;;5095400;28;19917;-82
2022/02/04 18:34:13;;;;;;;;;;;5.10;1.00;;;;;;5071175;28;20459;-83
2022/02/04 18:36:39;;;;;;;;;;;5.10;1.00;;;;;;5083231;28;19914;-83
2022/02/04 18:39:33;;;;;;;;;;;5.00;1.00;;;;;;5082457;28;19917;-83
2022/02/04 18:44:50;;;;;;;;;;;4.90;1.00;;;;;;5069273;28;19958;-83
2022/02/04 18:50:06;;;;;;;;;;;4.80;1.00;;;;;;5065441;28;19944;-82
2022/02/04 18:56:54;;;;;;;;;;;4.60;1.00;;;;;;5099070;28;19923;-85
2022/02/04 19:19:36;;;;;;;;;;;4.40;1.00;;;;;;5034045;28;19984;-84
2022/02/04 19:55:37;;;;;;;;;;;4.30;99.90;;;;;;5061528;28;20024;-84
2022/02/04 20:26:38;;;;;;;;;;;4.60;99.90;;;;;;5037657;28;19922;-82
2022/02/04 20:29:30;;;;;;;;;;;4.60;99.90;;;;;;5039298;28;20293;-82
2022/02/04 20:32:17;;;;;;;;;;;4.60;99.90;;;;;;5053310;28;19920;-82
2022/02/04 20:34:51;;;;;;;;;;;4.60;99.90;;;;;;5038213;28;19924;-82
2022/02/04 20:37:27;;;;;;;;;;;4.60;99.90;;;;;;5030078;28;19921;-82
2022/02/04 20:40:30;;;;;;;;;;;4.50;99.90;;;;;;5037821;28;19962;-82
2022/02/04 20:45:53;;;;;;;;;;;4.40;99.90;;;;;;5027348;28;19913;-81
2022/02/04 20:48:33;;;;;;;;;;;4.40;99.90;;;;;;5020989;28;19910;-82
2022/02/04 20:51:16;;;;;;;;;;;4.40;99.90;;;;;;5033977;28;19925;-82
2022/02/04 20:53:45;;;;;;;;;;;4.30;99.90;;;;;;5019718;28;19913;-82
2022/02/04 20:56:13;;;;;;;;;;;4.30;99.90;;;;;;5033072;28;20027;-82
2022/02/04 20:58:44;;;;;;;;;;;4.30;99.90;;;;;;5039807;28;20004;-83
2022/02/04 21:01:14;;;;;;;;;;;4.40;99.90;;;;;;5029304;28;21581;-82
2022/02/04 21:03:45;;;;;;;;;;;4.40;99.90;;;;;;5038061;28;19913;-82
2022/02/04 21:06:25;;;;;;;;;;;4.40;99.90;;;;;;5029271;28;19917;-82
2022/02/04 21:15:03;;;;;;;;;;;4.30;99.90;;;;;;4995257;28;20293;-84
2022/02/04 21:17:10;;;;;;;;;;;4.30;99.90;;;;;;5039133;28;19921;-84
2022/02/04 21:19:35;;;;;;;;;;;4.30;99.90;;;;;;5033593;28;19913;-84
2022/02/04 21:22:06;;;;;;;;;;;4.30;99.90;;;;;;5038222;28;22300;-83
2022/02/04 21:31:12;;;;;;;;;;;4.40;99.90;;;;;;5025127;28;19913;-83
2022/02/04 21:37:26;;;;;;;;;;;4.40;99.90;;;;;;4994684;28;19922;-83
2022/02/04 21:39:58;;;;;;;;;;;4.50;99.90;;;;;;5011795;28;19921;-83
2022/02/04 21:48:56;;;;;;;;;;;4.50;93.10;;;;;;5038717;28;19919;-83
2022/02/04 21:51:40;;;;;;;;;;;4.60;99.90;;;;;;5036553;28;19923;-83
2022/02/04 21:54:06;;;;;;;;;;;4.60;91.10;;;;;;5036412;28;20051;-83
2022/02/04 21:56:36;;;;;;;;;;;4.70;92.90;;;;;;5043306;28;19951;-83
2022/02/04 21:59:11;;;;;;;;;;;4.70;92.40;;;;;;5036398;28;19975;-84
2022/02/04 22:01:42;;;;;;;;;;;4.70;99.90;;;;;;5045082;28;19917;-84
2022/02/04 22:07:24;;;;;;;;;;;4.80;99.90;;;;;;5033598;28;19913;-83
2022/02/04 22:13:22;;;;;;;;;;;4.60;99.90;;;;;;5036320;28;19920;-85
2022/02/04 22:24:46;;;;;;;;;;;3.50;1.00;;;;;;5035657;28;19917;-84
2022/02/04 22:27:18;;;;;;;;;;;3.50;1.00;;;;;;5008725;28;19913;-84
2022/02/04 22:59:37;;;;;;;;;;;3.70;1.00;;;;;;5029935;28;19975;-83
2022/02/04 23:02:05;;;;;;;;;;;3.70;1.00;;;;;;5023607;28;19913;-83
2022/02/04 23:04:31;;;;;;;;;;;3.70;1.00;;;;;;5032184;28;19913;-84
2022/02/04 23:07:00;;;;;;;;;;;3.80;1.00;;;;;;5039441;28;19942;-84
2022/02/04 23:09:54;;;;;;;;;;;3.70;1.00;;;;;;5034121;28;20047;-84
2022/02/04 23:12:12;;;;;;;;;;;3.70;1.00;;;;;;5034347;28;19957;-84
2022/02/04 23:14:53;;;;;;;;;;;3.70;1.00;;;;;;5035775;28;19932;-84
2022/02/04 23:17:31;;;;;;;;;;;3.80;1.00;;;;;;5032872;28;19914;-84
2022/02/04 23:20:08;;;;;;;;;;;3.80;1.00;;;;;;5028750;28;20302;-84
2022/02/04 23:22:44;;;;;;;;;;;3.80;1.00;;;;;;5036268;28;19913;-84
2022/02/04 23:27:48;;;;;;;;;;;3.90;1.00;;;;;;5032665;28;20424;-83
2022/02/04 23:30:38;;;;;;;;;;;3.90;1.00;;;;;;5043022;28;20539;-83
2022/02/04 23:44:10;;;;;;;;;;;4.00;1.00;;;;;;5034747;28;19940;-84
2022/02/04 23:51:52;;;;;;;;;;;3.90;1.00;;;;;;5035642;28;19928;-84
2022/02/04 23:54:17;;;;;;;;;;;3.90;1.00;;;;;;5034772;28;19917;-83
2022/02/04 23:56:43;;;;;;;;;;;3.90;99.90;;;;;;5034182;28;19924;-83
