Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:52;;;;;;;2.33;1.40;;;23.00;86.10;;;;;;7393296;19;20185;-75
2023/06/27 00:04:19;;;;;;;3.33;1.20;;;23.00;86.30;;;;;;7389374;19;20161;-75
2023/06/27 00:06:45;;;;;;;5.95;1.25;;;22.90;86.60;;;;;;7388429;19;20255;-76
2023/06/27 00:09:11;;;;;;;2.15;1.20;;;23.00;86.80;;;;;;7389059;19;20147;-75
2023/06/27 00:11:38;;;;;;;4.43;1.35;;;23.00;87.00;;;;;;7390990;19;20157;-76
2023/06/27 00:14:05;;;;;;;5.07;1.48;;;23.10;86.50;;;;;;7389377;19;20141;-76
2023/06/27 00:16:34;;;;;;;1.88;1.20;;;23.00;86.40;;;;;;7387644;19;20179;-75
2023/06/27 00:19:04;;;;;;;3.85;1.45;;;23.00;86.50;;;;;;7389877;19;20149;-75
2023/06/27 00:21:36;;;;;;;2.90;1.50;;;23.00;86.70;;;;;;7389712;19;20138;-75
2023/06/27 00:24:03;;;;;;;2.65;1.30;;;22.90;87.10;;;;;;7384782;19;20222;-75
2023/06/27 00:26:29;;;;;;;5.25;1.30;;;22.80;87.60;;;;;;7389639;19;20490;-76
2023/06/27 00:28:55;;;;;;;4.38;1.88;;;22.80;87.60;;;;;;7389098;19;20142;-76
2023/06/27 00:31:22;;;;;;;4.95;1.50;;;22.80;87.70;;;;;;7388344;19;20143;-75
2023/06/27 00:33:47;;;;;;;3.42;1.33;;;22.80;87.80;;;;;;7391723;19;20138;-76
2023/06/27 00:36:14;;;;;;;2.67;1.50;;;22.80;87.80;;;;;;7388021;19;20141;-75
2023/06/27 00:38:40;;;;;;;2.92;1.10;;;22.90;87.40;;;;;;7391502;19;20139;-76
2023/06/27 00:41:06;;;;;;;6.93;1.60;;;22.90;87.60;;;;;;7390475;19;20201;-76
2023/06/27 00:43:31;;;;;;;3.15;1.40;;;22.90;87.50;;;;;;7390299;19;20152;-76
2023/06/27 00:45:57;;;;;;;3.03;1.60;;;22.80;88.70;;;;;;7387105;19;20155;-75
2023/06/27 00:48:23;;;;;;;3.05;1.40;;;22.70;88.40;;;;;;7387576;19;20154;-76
2023/06/27 00:50:52;;;;;;;2.90;1.35;;;22.60;88.70;;;;;;7388946;19;20480;-75
2023/06/27 00:53:21;;;;;;;4.50;1.42;;;22.60;88.80;;;;;;7389128;19;20178;-75
2023/06/27 00:55:47;;;;;;;2.50;1.10;;;22.60;88.90;;;;;;7386775;19;20143;-75
2023/06/27 00:58:13;;;;;;;1.50;0.90;;;22.40;89.60;;;;;;7387822;19;20167;-76
2023/06/27 01:00:39;;;;;;;3.17;1.10;;;22.60;89.50;;;;;;7389619;19;20139;-75
2023/06/27 01:03:05;;;;;;;1.80;1.08;;;22.70;89.40;;;;;;7388195;19;20242;-75
2023/06/27 01:05:31;;;;;;;4.10;1.20;;;22.80;88.90;;;;;;7386887;19;20150;-75
2023/06/27 01:08:09;;;;;;;4.03;1.08;;;22.70;89.20;;;;;;7384988;19;20214;-75
2023/06/27 01:10:52;;;;;;;1.92;1.00;;;22.70;88.90;;;;;;7384482;19;20134;-74
2023/06/27 01:13:40;;;;;;;1.38;1.00;;;22.70;89.10;;;;;;7389120;19;20875;-75
2023/06/27 01:16:06;;;;;;;1.50;1.27;;;22.70;89.20;;;;;;7387020;19;20486;-75
2023/06/27 01:18:33;;;;;;;3.53;1.20;;;22.70;89.20;;;;;;7386401;19;20138;-75
2023/06/27 01:21:00;;;;;;;4.05;1.60;;;22.70;89.10;;;;;;7389696;19;20138;-75
2023/06/27 01:23:54;;;;;;;3.40;1.50;;;22.80;89.00;;;;;;7385740;19;20165;-75
2023/06/27 01:26:20;;;;;;;1.50;1.10;;;22.70;89.00;;;;;;7386563;19;20146;-75
2023/06/27 01:28:46;;;;;;;1.80;1.30;;;22.60;89.20;;;;;;7386694;19;20150;-75
2023/06/27 01:31:27;;;;;;;6.05;1.50;;;22.70;89.50;;;;;;7388372;19;20444;-74
2023/06/27 01:34:06;;;;;;;3.17;1.00;;;22.60;89.60;;;;;;7384925;19;20269;-75
2023/06/27 01:36:47;;;;;;;2.15;0.90;;;22.50;89.80;;;;;;7389962;19;20135;-75
2023/06/27 01:39:21;;;;;;;3.58;1.60;;;22.50;90.00;;;;;;7386617;19;20604;-74
2023/06/27 01:41:51;;;;;;;2.97;1.40;;;22.50;90.20;;;;;;7386875;19;20131;-75
2023/06/27 01:44:19;;;;;;;2.35;1.10;;;22.60;90.20;;;;;;7386496;19;20150;-75
2023/06/27 01:46:47;;;;;;;2.47;1.20;;;22.60;90.10;;;;;;7385782;19;20171;-75
2023/06/27 01:49:14;;;;;;;3.03;1.67;;;22.60;90.00;;;;;;7386369;19;20150;-76
2023/06/27 01:51:41;;;;;;;2.78;1.27;;;22.60;90.00;;;;;;7388601;19;20165;-75
2023/06/27 01:54:07;;;;;;;2.85;1.23;;;22.50;90.40;;;;;;7386898;19;20147;-75
2023/06/27 01:56:33;;;;;;;2.58;1.30;;;22.40;90.20;;;;;;7385787;19;20162;-76
2023/06/27 01:58:59;;;;;;;2.45;1.10;;;22.40;90.30;;;;;;7388005;19;20694;-76
2023/06/27 02:01:24;;;;;;;2.08;1.13;;;22.40;90.50;;;;;;7387241;19;20591;-75
2023/06/27 02:03:50;;;;;;;2.00;1.23;;;22.30;90.50;;;;;;7385251;19;20541;-75
2023/06/27 02:06:16;;;;;;;2.35;1.20;;;22.40;90.40;;;;;;7385607;19;20157;-75
2023/06/27 02:08:43;;;;;;;3.13;1.38;;;22.50;90.40;;;;;;7386791;19;20139;-74
2023/06/27 02:11:09;;;;;;;4.32;1.63;;;22.40;90.40;;;;;;7385773;19;20146;-75
2023/06/27 02:13:37;;;;;;;3.63;1.42;;;22.50;90.30;;;;;;7381253;19;20154;-74
2023/06/27 02:16:03;;;;;;;3.30;1.52;;;22.40;90.40;;;;;;7387632;19;20142;-74
2023/06/27 02:18:29;;;;;;;2.30;1.30;;;22.30;90.40;;;;;;7385023;19;20161;-75
2023/06/27 02:20:55;;;;;;;3.80;1.75;;;22.30;90.40;;;;;;7386810;19;20142;-75
2023/06/27 02:23:20;;;;;;;4.97;1.40;;;22.30;90.70;;;;;;7385227;19;20139;-75
2023/06/27 02:25:46;;;;;;;2.80;1.30;;;22.30;90.50;;;;;;7384876;19;20138;-76
2023/06/27 02:28:12;;;;;;;2.38;1.25;;;22.20;90.70;;;;;;7382685;19;20154;-75
2023/06/27 02:30:38;;;;;;;1.90;1.20;;;22.10;90.80;;;;;;7386496;19;20153;-75
2023/06/27 02:33:03;;;;;;;3.20;1.58;;;22.10;90.80;;;;;;7381214;19;20147;-75
2023/06/27 02:35:29;;;;;;;3.63;1.45;;;22.20;90.90;;;;;;7383847;19;20564;-75
2023/06/27 02:37:55;;;;;;;3.20;1.20;;;22.20;90.80;;;;;;7386135;19;20146;-75
2023/06/27 02:40:21;;;;;;;2.20;1.15;;;22.10;90.80;;;;;;7385478;19;20154;-75
2023/06/27 02:42:47;;;;;;;3.90;1.20;;;22.10;91.10;;;;;;7386610;19;20138;-76
2023/06/27 02:45:13;;;;;;;2.38;1.30;;;22.00;91.00;;;;;;7385574;19;20639;-75
2023/06/27 02:47:39;;;;;;;1.83;1.08;;;22.00;91.00;;;;;;7386664;19;20480;-76
2023/06/27 02:50:05;;;;;;;2.83;1.50;;;22.00;91.20;;;;;;7385048;19;20154;-76
2023/06/27 02:52:31;;;;;;;3.35;1.75;;;22.00;91.20;;;;;;7385699;19;20219;-75
2023/06/27 02:54:57;;;;;;;1.77;1.10;;;22.00;91.30;;;;;;7384223;19;20139;-75
2023/06/27 02:57:23;;;;;;;2.03;0.85;;;22.00;91.30;;;;;;7384246;19;20138;-75
2023/06/27 02:59:48;;;;;;;3.38;1.20;;;22.00;91.30;;;;;;7384176;19;20149;-75
2023/06/27 03:02:14;;;;;;;2.42;1.20;;;21.90;91.60;;;;;;7385640;19;20461;-75
2023/06/27 03:04:40;;;;;;;1.90;1.00;;;22.00;91.40;;;;;;7383230;19;20659;-75
2023/06/27 03:07:06;;;;;;;3.60;1.40;;;22.10;91.40;;;;;;7384582;19;20621;-75
2023/06/27 03:09:32;;;;;;;2.08;1.30;;;22.00;91.50;;;;;;7386960;19;20131;-75
2023/06/27 03:11:58;;;;;;;2.28;1.20;;;22.10;91.60;;;;;;7384878;19;20583;-75
2023/06/27 03:14:24;;;;;;;1.90;1.08;;;22.10;91.40;;;;;;7384735;19;20146;-75
2023/06/27 03:16:54;;;;;;;2.72;1.70;;;22.20;91.30;;;;;;7383714;19;20876;-77
2023/06/27 03:19:20;;;;;;;3.03;1.38;;;22.10;91.30;;;;;;7385860;19;20142;-77
2023/06/27 03:21:45;;;;;;;3.83;1.30;;;22.20;91.20;;;;;;7381878;19;20152;-76
2023/06/27 03:24:11;;;;;;;4.72;2.03;;;22.30;91.10;;;;;;7384980;19;20138;-76
2023/06/27 03:26:37;;;;;;;2.70;1.38;;;22.20;91.00;;;;;;7383205;19;20135;-75
2023/06/27 03:29:04;;;;;;;2.00;1.45;;;22.10;91.50;;;;;;7385353;19;20138;-76
2023/06/27 03:31:30;;;;;;;3.00;1.08;;;22.10;91.10;;;;;;7390910;19;20143;-75
2023/06/27 03:33:57;;;;;;;1.55;1.20;;;22.10;90.90;;;;;;7391529;19;20526;-75
2023/06/27 03:36:24;;;;;;;3.00;1.15;;;22.00;90.90;;;;;;7391321;19;20138;-75
2023/06/27 03:38:51;;;;;;;3.60;1.17;;;21.90;91.00;;;;;;7388200;19;20135;-75
2023/06/27 03:41:17;;;;;;;2.78;1.35;;;21.90;91.00;;;;;;7388171;19;20130;-75
2023/06/27 03:43:43;;;;;;;2.97;1.50;;;21.70;91.30;;;;;;7391320;19;20127;-74
2023/06/27 03:46:12;;;;;;;1.95;1.25;;;21.70;91.60;;;;;;7388779;19;20630;-74
2023/06/27 03:48:38;;;;;;;2.63;1.30;;;21.70;91.60;;;;;;7391303;19;20606;-74
2023/06/27 03:51:04;;;;;;;3.38;1.10;;;21.70;91.60;;;;;;7388928;19;20135;-75
2023/06/27 03:53:29;;;;;;;3.53;1.30;;;21.60;91.80;;;;;;7389989;19;20153;-76
2023/06/27 03:55:55;;;;;;;2.47;1.20;;;21.60;92.00;;;;;;7389373;19;20147;-75
2023/06/27 03:58:21;;;;;;;4.22;1.13;;;21.70;91.90;;;;;;7388921;19;20134;-75
2023/06/27 04:00:47;;;;;;;3.90;1.40;;;21.80;91.60;;;;;;7390011;19;20135;-75
2023/06/27 04:03:12;;;;;;;2.33;1.70;;;21.80;91.70;;;;;;7391019;19;20202;-75
2023/06/27 04:05:38;;;;;;;4.75;1.33;;;21.80;91.80;;;;;;7389134;19;20134;-75
2023/06/27 04:08:04;;;;;;;4.30;1.42;;;21.80;91.90;;;;;;7388638;19;20217;-75
2023/06/27 04:10:29;;;;;;;1.50;1.20;;;21.90;91.70;;;;;;7390698;19;20149;-75
2023/06/27 04:12:57;;;;;;;1.92;1.08;;;21.90;91.60;;;;;;7389380;19;20146;-75
2023/06/27 04:15:23;;;;;;;3.78;1.38;;;21.90;91.50;;;;;;7388771;19;20165;-75
2023/06/27 04:17:48;;;;;;;3.38;1.10;;;21.90;91.40;;;;;;7389203;19;20135;-76
2023/06/27 04:20:14;;;;;;;5.78;1.33;;;21.80;91.50;;;;;;7388255;19;20466;-75
2023/06/27 04:22:40;;;;;;;2.97;1.15;;;21.60;91.90;;;;;;7391905;19;20142;-76
2023/06/27 04:25:10;;;;;;;3.15;1.05;;;21.60;91.80;;;;;;7390880;19;20152;-76
2023/06/27 04:27:37;;;;;;;2.55;1.45;;;21.60;91.90;;;;;;7390154;19;20157;-76
2023/06/27 04:30:07;;;;;;;4.25;1.23;;;21.50;91.90;;;;;;7389402;19;20639;-76
2023/06/27 04:32:33;;;;;;;1.42;0.98;;;21.50;91.90;;;;;;7390717;19;20194;-75
2023/06/27 04:34:59;;;;;;;2.35;1.10;;;21.60;92.40;;;;;;7390341;19;20134;-75
2023/06/27 04:37:25;;;;;;;2.65;1.50;;;21.60;91.90;;;;;;7389644;19;20157;-75
2023/06/27 04:39:53;;;;;;;4.15;1.70;;;21.60;92.10;;;;;;7389828;19;20157;-76
2023/06/27 04:42:19;;;;;;;2.22;1.45;;;21.60;92.10;;;;;;7389699;19;20135;-73
2023/06/27 04:44:45;;;;;;;2.35;1.10;;;21.50;92.20;;;;;;7390466;19;20158;-75
2023/06/27 04:47:10;;;;;;;3.08;1.13;;;21.40;92.40;;;;;;7386836;19;20174;-76
2023/06/27 04:49:36;;;;;;;3.70;1.10;;;21.30;92.60;;;;;;7390455;19;20643;-76
2023/06/27 04:52:02;;;;;;;2.75;1.20;;;21.40;92.80;;;;;;7389809;19;20479;-76
2023/06/27 04:54:28;;;;;;;2.05;1.02;;;21.40;92.60;;;;;;7390822;19;20980;-74
2023/06/27 04:56:54;;;;;;;2.30;1.40;;;21.60;92.60;;;;;;7388513;19;20138;-77
2023/06/27 04:59:19;;;;;;;1.70;1.35;;;21.60;92.40;;;;;;7388575;19;20146;-76
2023/06/27 05:01:46;;;;;;;3.63;1.40;;;21.70;92.30;;;;;;7389146;19;20130;-76
2023/06/27 05:04:12;;;;;;;2.03;1.33;;;21.70;92.30;;;;;;7389178;19;20236;-77
2023/06/27 05:06:37;;;;;;;4.25;1.60;;;21.70;92.30;;;;;;7388785;19;20190;-77
2023/06/27 05:09:03;;;;;;;2.75;1.10;;;21.60;92.20;;;;;;7387586;19;20139;-76
2023/06/27 05:11:30;;;;;;;3.67;1.23;;;21.50;92.20;;;;;;7390000;19;20154;-76
2023/06/27 05:13:56;;;;;;;3.47;1.50;;;21.50;92.40;;;;;;7392311;19;20527;-77
2023/06/27 05:16:22;;;;;;;3.00;1.02;;;21.50;92.50;;;;;;7389363;19;20138;-76
2023/06/27 05:18:48;;;;;;;9.07;1.25;;;21.60;92.30;;;;;;7390219;19;20840;-76
2023/06/27 05:21:14;;;;;;;3.28;1.33;;;21.60;92.30;;;;;;7394409;19;20151;-76
2023/06/27 05:23:40;;;;;;;4.00;1.42;;;21.50;92.30;;;;;;7388055;19;20126;-77
2023/06/27 05:26:05;;;;;;;5.70;1.27;;;21.50;92.40;;;;;;7388659;19;20541;-76
2023/06/27 05:28:33;;;;;;;3.03;1.30;;;21.60;92.40;;;;;;7384923;19;20513;-77
2023/06/27 05:30:59;;;;;;;5.70;1.35;;;21.60;92.00;;;;;;7384265;19;20145;-79
2023/06/27 05:33:24;;;;;;;2.55;1.50;;;21.60;92.10;;;;;;7394505;19;20143;-81
2023/06/27 05:35:50;;;;;;;2.40;1.10;;;21.60;92.10;;;;;;7389094;19;20666;-81
2023/06/27 05:38:16;;;;;;;2.85;1.17;;;21.60;92.20;;;;;;7390474;19;20476;-82
2023/06/27 05:40:42;;;;;;;2.03;1.23;;;21.60;92.20;;;;;;7393213;19;20139;-81
2023/06/27 05:43:08;;;;;;;2.50;1.38;;;21.50;92.30;;;;;;7391325;19;20139;-82
2023/06/27 05:45:34;;;;;;;2.40;1.38;;;21.60;92.30;;;;;;7393558;19;20443;-82
2023/06/27 05:48:00;;;;;;;5.43;1.40;;;21.80;92.10;;;;;;7390384;19;20599;-80
2023/06/27 05:50:27;;;;;;;3.55;1.50;;;21.80;92.30;;;;;;7392527;19;20142;-81
2023/06/27 05:52:53;;;;;;;4.88;2.05;;;22.10;91.50;;;;;;7392511;19;20138;-83
2023/06/27 05:55:18;;;;;;;3.33;1.20;;;22.00;91.50;;;;;;7390638;19;20149;-80
2023/06/27 05:57:44;;;;;;;2.88;1.20;;;22.00;91.60;;;;;;7396031;19;20126;-83
2023/06/27 06:00:11;;;;;;;3.97;2.70;;;21.90;91.80;;;;;;7393113;19;20582;-83
2023/06/27 06:02:37;;;;;;;5.13;1.20;;;21.90;91.90;;;;;;7398298;19;20163;-82
2023/06/27 06:05:05;;;;;;;8.20;1.75;;;22.00;91.70;;;;;;7397614;19;20130;-82
2023/06/27 06:07:31;;;;;;;2.47;1.55;;;22.10;91.70;;;;;;7394114;19;20135;-84
2023/06/27 06:09:57;;;;;;;2.85;1.30;;;22.20;91.30;;;;;;7394493;19;20142;-77
2023/06/27 06:12:23;;;;;;;4.05;1.10;;;22.10;90.80;;;;;;7397261;19;20788;-82
2023/06/27 06:14:48;;;;;;;2.28;1.00;;;22.10;90.90;;;;;;7394794;19;20174;-82
2023/06/27 06:17:14;;;;;;;1.63;1.27;;;22.10;90.60;;;;;;7391009;19;20179;-83
2023/06/27 06:19:40;;;;;;;3.05;1.35;;;22.20;90.40;;;;;;7396832;19;20150;-83
2023/06/27 06:22:06;;;;;;;7.88;1.30;;;22.10;90.40;;;;;;7394936;19;20138;-81
2023/06/27 06:24:33;;;;;;;3.28;1.33;;;22.20;90.50;;;;;;7392902;19;20142;-81
2023/06/27 06:26:59;;;;;;;2.17;1.30;;;22.10;90.50;;;;;;7387341;19;20204;-79
2023/06/27 06:29:24;;;;;;;5.47;2.47;;;22.30;90.10;;;;;;7390078;19;20134;-77
2023/06/27 06:31:51;;;;;;;2.70;1.20;;;22.00;90.50;;;;;;7387500;19;20134;-77
2023/06/27 06:34:17;;;;;;;3.00;1.10;;;22.30;90.20;;;;;;7388249;19;20542;-80
2023/06/27 06:36:42;;;;;;;4.35;1.40;;;22.30;90.00;;;;;;7387427;19;20151;-80
2023/06/27 06:39:08;;;;;;;4.22;3.05;;;22.50;89.50;;;;;;7388491;19;20263;-83
2023/06/27 06:41:34;;;;;;;2.65;1.15;;;23.00;88.80;;;;;;7388860;19;20138;-80
2023/06/27 06:44:00;;;;;;;4.38;1.23;;;24.00;86.20;;;;;;7388752;19;20167;-79
2023/06/27 06:46:25;;;;;;;2.88;1.02;;;25.20;82.70;;;;;;7385385;19;20173;-79
2023/06/27 06:48:52;;;;;;;4.50;1.27;;;25.80;80.30;;;;;;7388545;19;20158;-80
2023/06/27 06:51:17;;;;;;;2.35;1.38;;;26.30;79.00;;;;;;7388935;19;20131;-79
2023/06/27 06:53:43;;;;;;;1.92;1.10;;;26.80;77.60;;;;;;7386158;19;20138;-80
2023/06/27 06:56:09;;;;;;;2.20;1.13;;;27.50;76.50;;;;;;7388289;19;20142;-80
2023/06/27 06:58:34;;;;;;;3.08;1.45;;;27.70;74.60;;;;;;7386546;19;20158;-82
2023/06/27 07:01:00;;;;;;;2.30;1.20;;;27.30;74.70;;;;;;7393145;19;20130;-80
2023/06/27 07:03:26;;;;;;;4.18;1.30;;;26.40;76.20;;;;;;7389853;19;20492;-80
2023/06/27 07:05:52;;;;;;;5.57;1.92;;;25.70;77.80;;;;;;7392367;19;20630;-80
2023/06/27 07:08:17;;;;;;;1.95;1.15;;;24.90;79.40;;;;;;7390786;19;20154;-78
2023/06/27 07:10:43;;;;;;;3.05;1.67;;;24.20;81.20;;;;;;7391459;19;20823;-77
2023/06/27 07:13:12;;;;;;;3.58;1.55;;;24.30;81.40;;;;;;7390888;19;20139;-79
2023/06/27 07:15:37;;;;;;;2.15;1.20;;;25.00;80.40;;;;;;7392713;19;20238;-78
2023/06/27 07:18:03;;;;;;;1.90;1.27;;;25.40;79.60;;;;;;7392861;19;20697;-78
2023/06/27 07:20:29;;;;;;;3.17;1.63;;;25.00;80.30;;;;;;7392578;19;20603;-78
2023/06/27 07:22:55;;;;;;;2.38;1.35;;;24.50;81.60;;;;;;7389599;19;20141;-79
2023/06/27 07:25:20;;;;;;;5.63;2.42;;;24.20;82.60;;;;;;7392243;19;20903;-80
2023/06/27 07:27:46;;;;;;;4.75;1.40;;;24.40;83.10;;;;;;7389130;19;20253;-80
2023/06/27 07:30:12;;;;;;;1.58;1.25;;;25.00;81.90;;;;;;7395903;19;20142;-80
2023/06/27 07:32:38;;;;;;;2.90;1.58;;;25.50;80.00;;;;;;7392189;19;20173;-77
2023/06/27 07:35:04;;;;;;;2.95;1.30;;;25.50;80.20;;;;;;7390189;19;20138;-79
2023/06/27 07:37:31;;;;;;;12.02;7.50;;;26.00;78.80;;;;;;7392480;19;20565;-80
2023/06/27 07:40:00;;;;;;;2.25;1.70;;;25.70;79.40;;;;;;7391841;19;20141;-81
2023/06/27 07:42:26;;;;;;;2.92;1.33;;;25.20;81.00;;;;;;7391929;19;20167;-80
2023/06/27 07:44:52;;;;;;;3.67;1.40;;;25.80;79.10;;;;;;7389189;19;20158;-79
2023/06/27 07:47:18;;;;;;;5.72;1.50;;;25.50;79.40;;;;;;7392527;19;20146;-80
2023/06/27 07:49:45;;;;;;;4.45;1.80;;;25.90;79.50;;;;;;7390282;19;20150;-83
2023/06/27 07:52:11;;;;;;;3.20;1.90;;;26.70;77.70;;;;;;7391550;19;20154;-83
2023/06/27 07:54:37;;;;;;;2.75;1.13;;;27.20;76.20;;;;;;7390216;19;20551;-80
2023/06/27 07:57:03;;;;;;;2.53;1.50;;;26.80;76.30;;;;;;7392847;19;20165;-80
2023/06/27 07:59:29;;;;;;;4.18;1.48;;;26.20;76.50;;;;;;7387005;19;20149;-80
2023/06/27 08:01:55;;;;;;;3.83;2.10;;;25.80;77.40;;;;;;7390936;19;20622;-81
2023/06/27 08:04:21;;;;;;;4.40;1.50;;;25.50;78.40;;;;;;7389999;19;20150;-81
2023/06/27 08:06:48;;;;;;;1.70;1.15;;;25.30;78.70;;;;;;7389605;19;20621;-80
2023/06/27 08:09:13;;;;;;;2.28;1.10;;;24.90;79.70;;;;;;7392987;19;20150;-79
2023/06/27 08:11:40;;;;;;;2.63;1.50;;;24.50;81.00;;;;;;7391424;19;20162;-78
2023/06/27 08:14:06;;;;;;;4.88;1.45;;;24.40;81.70;;;;;;7391857;19;20151;-82
2023/06/27 08:16:33;;;;;;;2.58;1.30;;;24.20;81.60;;;;;;7390235;19;20146;-80
2023/06/27 08:18:59;;;;;;;4.43;1.27;;;24.10;82.20;;;;;;7391214;19;20499;-78
2023/06/27 08:21:24;;;;;;;1.98;1.50;;;23.90;82.80;;;;;;7391955;19;20166;-80
2023/06/27 08:23:50;;;;;;;2.50;1.40;;;23.70;83.00;;;;;;7390233;19;20150;-81
2023/06/27 08:26:17;;;;;;;4.63;1.05;;;23.60;83.50;;;;;;7387206;19;20139;-82
2023/06/27 08:28:44;;;;;;;1.73;1.30;;;23.50;83.90;;;;;;7384593;19;20134;-81
2023/06/27 08:31:11;;;;;;;4.68;1.50;;;23.40;84.30;;;;;;7391005;19;20134;-83
2023/06/27 08:33:43;;;;;;;10.32;7.68;;;23.70;84.40;;;;;;7391941;19;20158;-85
2023/06/27 08:36:08;;;;;;;5.28;2.00;;;24.10;84.60;;;;;;7393947;19;20138;-76
2023/06/27 08:38:35;;;;;;;3.25;1.80;;;24.80;82.70;;;;;;7387965;19;20147;-78
2023/06/27 08:41:01;;;;;;;2.00;1.23;;;25.40;80.00;;;;;;7391032;19;20154;-76
2023/06/27 08:43:27;;;;;;;3.60;1.70;;;25.70;79.60;;;;;;7389364;19;20142;-78
2023/06/27 08:45:59;;;;;;;3.75;1.48;;;25.80;79.00;;;;;;7382854;19;20185;-78
2023/06/27 08:48:25;;;;;;;2.45;1.40;;;25.90;79.00;;;;;;7385644;19;20154;-74
2023/06/27 08:50:54;;;;;;;3.67;1.95;;;25.90;78.40;;;;;;7387852;19;20135;-78
2023/06/27 08:53:28;;;;;;;3.67;1.52;;;25.70;78.50;;;;;;7391772;19;20693;-79
2023/06/27 08:56:25;;;;;;;2.20;1.40;;;25.60;78.70;;;;;;7393033;19;20130;-79
2023/06/27 08:59:01;;;;;;;3.58;1.38;;;25.30;79.20;;;;;;7387585;19;20154;-82
2023/06/27 09:01:31;;;;;;;3.08;1.42;;;25.00;79.40;;;;;;7389880;19;20556;-79
2023/06/27 09:04:03;;;;;;;2.45;1.40;;;24.70;80.00;;;;;;7391860;19;20157;-79
2023/06/27 09:06:29;;;;;;;3.10;1.40;;;24.40;80.90;;;;;;7392338;19;20152;-79
2023/06/27 09:08:54;;;;;;;1.70;1.30;;;24.30;81.60;;;;;;7392988;19;20153;-79
2023/06/27 09:11:21;;;;;;;2.85;1.48;;;24.40;81.20;;;;;;7395483;19;20510;-80
2023/06/27 09:13:47;;;;;;;2.67;1.60;;;24.30;82.10;;;;;;7393313;19;20206;-81
2023/06/27 09:16:13;;;;;;;3.35;1.60;;;24.40;81.70;;;;;;7392605;19;20154;-81
2023/06/27 09:18:43;;;;;;;4.82;2.72;;;24.60;81.70;;;;;;7393735;19;20142;-81
2023/06/27 09:21:09;;;;;;;4.30;1.52;;;25.20;80.40;;;;;;7392353;19;20258;-80
2023/06/27 09:23:37;;;;;;;5.35;1.85;;;25.20;79.10;;;;;;7390771;19;20619;-79
2023/06/27 09:26:13;;;;;;;2.30;1.55;;;25.10;79.50;;;;;;7391220;19;20161;-80
2023/06/27 09:28:49;;;;;;;2.58;1.40;;;24.80;79.90;;;;;;7390058;19;20125;-80
2023/06/27 09:31:22;;;;;;;4.20;1.50;;;24.60;80.40;;;;;;7395342;19;20214;-79
2023/06/27 09:33:48;;;;;;;2.38;1.17;;;24.50;81.00;;;;;;7390479;19;20135;-81
2023/06/27 09:36:34;;;;;;;5.95;1.60;;;24.30;81.60;;;;;;7389884;19;20141;-80
2023/06/27 09:39:04;;;;;;;2.70;1.50;;;24.30;81.70;;;;;;7393193;19;20622;-82
2023/06/27 09:41:50;;;;;;;5.90;1.63;;;24.40;81.50;;;;;;7393060;19;20142;-80
2023/06/27 09:44:19;;;;;;;3.75;1.17;;;24.40;81.30;;;;;;7392870;19;20160;-81
2023/06/27 09:46:46;;;;;;;2.20;1.27;;;24.30;81.30;;;;;;7390397;19;20471;-80
2023/06/27 09:49:18;;;;;;;2.92;1.33;;;24.30;81.40;;;;;;7391149;19;20150;-80
2023/06/27 09:51:52;;;;;;;2.42;1.63;;;24.20;81.50;;;;;;7393511;19;20149;-79
2023/06/27 09:54:25;;;;;;;3.28;1.50;;;24.30;81.50;;;;;;7390964;19;20613;-80
2023/06/27 09:56:56;;;;;;;2.70;1.48;;;24.30;80.90;;;;;;7390891;19;20142;-77
2023/06/27 09:59:23;;;;;;;5.32;1.38;;;24.30;81.50;;;;;;7388294;19;20227;-81
2023/06/27 10:01:50;;;;;;;2.33;1.50;;;24.60;79.80;;;;;;7390408;19;20139;-78
2023/06/27 10:04:16;;;;;;;3.40;1.70;;;24.70;80.10;;;;;;7392657;19;20161;-79
2023/06/27 10:06:42;;;;;;;2.75;1.40;;;24.90;79.10;;;;;;7392775;19;20138;-79
2023/06/27 10:09:08;;;;;;;3.33;1.30;;;24.60;79.50;;;;;;7392138;19;20150;-80
2023/06/27 10:11:35;;;;;;;3.38;1.52;;;24.70;79.40;;;;;;7392626;19;20181;-78
2023/06/27 10:14:03;;;;;;;2.35;1.33;;;24.80;79.00;;;;;;7389505;19;20154;-78
2023/06/27 10:16:30;;;;;;;3.28;1.40;;;24.70;79.20;;;;;;7385523;19;20135;-76
2023/06/27 10:18:56;;;;;;;5.03;3.08;;;24.50;79.40;;;;;;7390134;19;20684;-78
2023/06/27 10:21:24;;;;;;;2.38;1.52;;;24.40;79.60;;;;;;7393901;19;20151;-82
2023/06/27 10:23:53;;;;;;;3.75;1.52;;;24.40;79.30;;;;;;7389265;19;20589;-80
2023/06/27 10:26:20;;;;;;;2.88;1.80;;;24.30;79.10;;;;;;7387933;19;20716;-80
2023/06/27 10:28:52;;;;;;;3.10;2.10;;;24.50;79.00;;;;;;7383862;19;20131;-79
2023/06/27 10:31:49;;;;;;;3.60;1.08;;;24.60;79.10;;;;;;7387988;19;20134;-79
2023/06/27 10:34:24;;;;;;;3.58;1.67;;;24.80;77.60;;;;;;7384237;19;20158;-80
2023/06/27 10:37:01;;;;;;;2.88;1.40;;;24.60;77.50;;;;;;7386406;19;20668;-81
2023/06/27 10:39:33;;;;;;;2.92;1.67;;;24.60;78.10;;;;;;7388913;19;20173;-80
2023/06/27 10:42:25;;;;;;;1.88;1.33;;;24.80;78.00;;;;;;7390247;19;20134;-83
2023/06/27 10:47:47;;;;;;;2.47;1.45;;;24.80;77.00;;;;;;7388906;19;20197;-80
2023/06/27 10:50:15;;;;;;;2.67;1.33;;;24.80;77.30;;;;;;7391705;19;20139;-79
2023/06/27 10:53:04;;;;;;;2.60;1.13;;;24.80;77.50;;;;;;7387293;19;20135;-82
2023/06/27 10:55:31;;;;;;;2.72;1.10;;;24.60;77.60;;;;;;7391565;19;20146;-83
2023/06/27 10:58:10;;;;;;;1.35;1.23;;;24.60;77.50;;;;;;7386160;19;20165;-82
2023/06/27 11:00:41;;;;;;;3.45;1.50;;;24.50;77.10;;;;;;7394949;19;20612;-80
2023/06/27 11:03:09;;;;;;;2.85;1.60;;;24.50;77.10;;;;;;7389358;19;20162;-80
2023/06/27 11:05:54;;;;;;;4.97;3.35;;;24.60;77.90;;;;;;7387603;19;20163;-82
2023/06/27 11:08:20;;;;;;;4.22;2.40;;;24.50;77.90;;;;;;7385254;19;20147;-80
2023/06/27 11:11:01;;;;;;;3.30;1.27;;;24.60;77.30;;;;;;7386142;19;20191;-82
2023/06/27 11:13:28;;;;;;;2.67;1.40;;;24.70;77.40;;;;;;7389288;19;20218;-80
2023/06/27 11:15:55;;;;;;;3.22;1.30;;;24.70;77.60;;;;;;7388991;19;20142;-82
2023/06/27 11:18:25;;;;;;;3.42;1.30;;;24.60;78.10;;;;;;7383829;19;20139;-80
2023/06/27 11:20:51;;;;;;;1.10;1.00;;;24.70;77.90;;;;;;7385237;19;20598;-81
2023/06/27 11:23:20;;;;;;;5.45;1.70;;;24.50;78.00;;;;;;7385443;19;20180;-79
2023/06/27 11:25:46;;;;;;;1.58;1.27;;;24.70;77.60;;;;;;7385785;19;20134;-79
2023/06/27 11:28:19;;;;;;;2.47;1.40;;;24.70;77.90;;;;;;7381165;19;21011;-80
2023/06/27 11:30:45;;;;;;;2.60;1.30;;;24.90;78.10;;;;;;7385119;19;20139;-80
2023/06/27 11:33:14;;;;;;;4.88;1.30;;;25.00;78.90;;;;;;7385263;19;20150;-81
2023/06/27 11:35:40;;;;;;;2.80;1.10;;;25.20;76.50;;;;;;7385447;19;20214;-80
2023/06/27 11:38:07;;;;;;;5.32;1.27;;;25.10;76.30;;;;;;7384642;19;20667;-81
2023/06/27 11:40:33;;;;;;;4.07;1.40;;;24.90;76.30;;;;;;7383618;19;20464;-82
2023/06/27 11:43:03;;;;;;;2.55;1.30;;;24.80;76.60;;;;;;7384709;19;20158;-80
2023/06/27 11:45:31;;;;;;;5.93;1.80;;;24.70;76.80;;;;;;7383100;19;20149;-81
2023/06/27 11:48:01;;;;;;;2.75;1.60;;;24.70;76.70;;;;;;7385717;19;20139;-80
2023/06/27 11:50:27;;;;;;;2.83;1.20;;;24.70;76.50;;;;;;7389115;19;20135;-80
2023/06/27 11:52:55;;;;;;;2.38;1.25;;;24.60;76.50;;;;;;7391946;19;20149;-80
2023/06/27 11:55:21;;;;;;;3.50;1.58;;;24.70;76.90;;;;;;7391414;19;20615;-81
2023/06/27 11:57:51;;;;;;;3.13;1.48;;;24.90;77.10;;;;;;7389411;19;20138;-78
2023/06/27 12:00:19;;;;;;;5.00;1.40;;;25.10;76.20;;;;;;7391139;19;20615;-78
2023/06/27 12:03:00;;;;;;;2.55;1.40;;;25.00;76.50;;;;;;7390241;19;20159;-81
2023/06/27 12:05:27;;;;;;;3.95;1.20;;;25.20;76.40;;;;;;7390021;19;20155;-80
2023/06/27 12:08:07;;;;;;;2.17;1.23;;;25.20;75.50;;;;;;7387945;19;20150;-79
2023/06/27 12:10:49;;;;;;;3.08;1.40;;;25.20;76.00;;;;;;7391470;19;20176;-81
2023/06/27 12:13:15;;;;;;;2.88;1.50;;;25.20;75.90;;;;;;7392182;19;20158;-79
2023/06/27 12:15:45;;;;;;;3.85;1.77;;;25.30;76.00;;;;;;7390894;19;20235;-80
2023/06/27 12:18:23;;;;;;;2.45;1.52;;;25.50;75.30;;;;;;7390035;19;20135;-81
2023/06/27 12:20:51;;;;;;;2.35;1.38;;;25.50;75.50;;;;;;7389657;19;20154;-84
2023/06/27 12:23:17;;;;;;;3.55;1.42;;;25.70;74.40;;;;;;7389437;19;20151;-81
2023/06/27 12:25:44;;;;;;;2.30;1.25;;;25.50;74.60;;;;;;7390979;19;20274;-81
2023/06/27 12:28:10;;;;;;;14.77;9.63;;;25.40;75.70;;;;;;7387067;19;20174;-80
2023/06/27 12:30:36;;;;;;;5.32;1.77;;;25.50;75.80;;;;;;7390565;19;20143;-82
2023/06/27 12:33:02;;;;;;;1.92;1.25;;;25.70;74.50;;;;;;7390562;19;20557;-82
2023/06/27 12:35:31;;;;;;;2.75;1.63;;;25.40;74.70;;;;;;7390006;19;20139;-82
2023/06/27 12:37:57;;;;;;;7.03;1.77;;;25.20;75.20;;;;;;7390257;19;20143;-80
2023/06/27 12:40:24;;;;;;;3.42;1.83;;;25.20;74.90;;;;;;7390330;19;20147;-81
2023/06/27 12:42:51;;;;;;;2.92;1.20;;;25.10;75.40;;;;;;7390609;19;20157;-81
2023/06/27 12:45:18;;;;;;;3.20;1.77;;;25.00;76.20;;;;;;7389469;19;20158;-83
2023/06/27 12:47:45;;;;;;;2.70;1.45;;;25.10;76.70;;;;;;7387876;19;20229;-80
2023/06/27 12:50:13;;;;;;;2.13;1.38;;;25.30;75.50;;;;;;7390836;19;20159;-82
2023/06/27 12:52:39;;;;;;;2.88;1.38;;;25.30;75.60;;;;;;7391055;19;20141;-80