Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:59;;;;;;;7.40;5.40;;;;;;;19.78;46.75;101394.36;108103;1287;22021;-68
2023/09/17 00:04:24;;;;;;;7.80;4.90;;;;;;;19.77;46.75;101397.40;107876;1283;21989;-58
2023/09/17 00:06:50;;;;;;;7.10;5.60;;;;;;;19.77;46.98;101397.23;107854;1288;21996;-68
2023/09/17 00:09:17;;;;;;;7.50;5.10;;;;;;;19.77;47.03;101399.38;108111;1279;21992;-68
2023/09/17 00:11:43;;;;;;;8.60;4.80;;;;;;;19.77;47.12;101397.76;108121;1288;21993;-58
2023/09/17 00:14:09;;;;;;;7.90;5.00;;;;;;;19.78;47.09;101396.70;107865;1288;21994;-68
2023/09/17 00:16:34;;;;;;;7.70;5.10;;;;;;;19.78;47.22;101400.23;107804;1288;22465;-59
2023/09/17 00:19:00;;;;;;;7.40;5.20;;;;;;;19.78;47.29;101401.84;107877;1288;21995;-69
2023/09/17 00:21:25;;;;;;;11.40;5.50;;;;;;;19.79;47.31;101405.74;107884;1286;21988;-58
2023/09/17 00:23:51;;;;;;;10.10;5.00;;;;;;;19.79;47.37;101403.58;108112;1288;22031;-68
2023/09/17 00:26:17;;;;;;;6.80;5.00;;;;;;;19.79;47.33;101399.33;108115;1288;21994;-59
2023/09/17 00:28:42;;;;;;;8.60;5.00;;;;;;;19.77;47.34;101399.91;108071;1287;21989;-68
2023/09/17 00:31:08;;;;;;;6.30;5.20;;;;;;;19.74;47.36;101400.71;108092;1280;21992;-68
2023/09/17 00:33:33;;;;;;;8.50;5.20;;;;;;;19.72;47.41;101401.49;108124;1283;21992;-56
2023/09/17 00:35:59;;;;;;;8.60;4.90;;;;;;;19.71;47.46;101403.13;108121;1283;21990;-58
2023/09/17 00:38:25;;;;;;;7.90;5.10;;;;;;;19.69;47.55;101403.73;108125;1287;22027;-58
2023/09/17 00:40:51;;;;;;;7.80;5.40;;;;;;;19.67;47.57;101405.95;108113;1279;22000;-68
2023/09/17 00:43:17;;;;;;;7.90;4.80;;;;;;;19.65;47.61;101406.20;108152;1282;21990;-69
2023/09/17 00:45:43;;;;;;;9.40;5.50;;;;;;;19.63;47.67;101406.62;108113;1288;21997;-68
2023/09/17 00:48:10;;;;;;;7.30;5.30;;;;;;;19.61;47.64;101408.30;107993;1284;22116;-68
2023/09/17 00:50:35;;;;;;;7.50;5.00;;;;;;;19.58;47.67;101410.33;108472;1288;22003;-68
2023/09/17 00:53:01;;;;;;;10.00;5.10;;;;;;;19.56;47.70;101413.45;107810;1283;21986;-68
2023/09/17 00:55:29;;;;;;;7.60;4.90;;;;;;;19.53;47.86;101408.55;107796;1283;22000;-58
2023/09/17 00:57:55;;;;;;;8.00;5.10;;;;;;;19.51;47.88;101406.86;108118;1288;21981;-68
2023/09/17 01:00:21;;;;;;;8.10;5.40;;;;;;;19.49;48.00;101406.38;108106;1288;21987;-68
2023/09/17 01:02:47;;;;;;;10.40;6.00;;;;;;;19.47;48.06;101402.67;107821;1288;21991;-58
2023/09/17 01:05:13;;;;;;;7.30;5.30;;;;;;;19.46;48.17;101401.27;108140;1287;21986;-65
2023/09/17 01:07:38;;;;;;;9.00;5.30;;;;;;;19.44;48.15;101401.19;108151;1280;22021;-58
2023/09/17 01:10:05;;;;;;;8.90;5.50;;;;;;;19.41;48.25;101401.30;108115;1288;21992;-69
2023/09/17 01:12:31;;;;;;;8.40;4.90;;;;;;;19.39;48.29;101400.30;108118;1277;21998;-69
2023/09/17 01:14:57;;;;;;;8.80;5.60;;;;;;;19.39;48.45;101399.41;107842;1286;21985;-57
2023/09/17 01:17:27;;;;;;;8.50;5.00;;;;;;;19.38;48.38;101399.45;108125;1288;21990;-68
2023/09/17 01:19:55;;;;;;;10.60;5.10;;;;;;;19.35;48.46;101398.13;108106;1288;21987;-68
2023/09/17 01:22:35;;;;;;;8.70;5.40;;;;;;;19.31;48.49;101398.39;108146;1287;21990;-57
2023/09/17 01:25:11;;;;;;;8.60;5.50;;;;;;;19.29;48.53;101398.48;108109;1288;21986;-58
2023/09/17 01:27:39;;;;;;;7.70;5.50;;;;;;;19.28;48.57;101400.10;108131;1276;21990;-68
2023/09/17 01:30:15;;;;;;;8.70;4.60;;;;;;;19.26;48.57;101400.17;107847;1288;22572;-67
2023/09/17 01:32:42;;;;;;;6.70;5.00;;;;;;;19.23;48.65;101401.70;108101;1288;21988;-57
2023/09/17 01:35:10;;;;;;;9.00;5.30;;;;;;;19.16;48.49;101404.60;108090;1282;21958;-69
2023/09/17 01:37:36;;;;;;;8.20;4.90;;;;;;;19.01;48.77;101407.73;108186;1282;21993;-68
2023/09/17 01:40:07;;;;;;;10.10;5.20;;;;;;;18.93;48.93;101404.21;107823;1279;22005;-58
2023/09/17 01:42:33;;;;;;;10.50;5.50;;;;;;;18.93;48.89;101405.83;108188;1284;23097;-58
2023/09/17 01:45:00;;;;;;;8.60;5.70;;;;;;;18.89;49.03;101406.46;108104;1288;21995;-57
2023/09/17 01:47:27;;;;;;;8.50;5.50;;;;;;;18.85;49.03;101407.64;107765;1287;21988;-59
2023/09/17 01:49:54;;;;;;;7.50;5.50;;;;;;;18.84;49.17;101409.45;107715;1287;21996;-58
2023/09/17 01:52:24;;;;;;;8.10;5.20;;;;;;;18.84;49.17;101408.93;107666;1280;21999;-68
2023/09/17 01:54:50;;;;;;;7.70;5.60;;;;;;;18.82;49.17;101406.33;107825;1287;21991;-68
2023/09/17 01:57:16;;;;;;;7.60;5.40;;;;;;;18.78;49.08;101407.66;108082;1287;21965;-57
2023/09/17 01:59:41;;;;;;;9.90;5.00;;;;;;;18.74;49.08;101404.08;108145;1288;22458;-68
2023/09/17 02:02:07;;;;;;;10.80;5.30;;;;;;;18.68;48.93;101403.18;108072;1283;23710;-57
2023/09/17 02:04:32;;;;;;;8.80;5.50;;;;;;;18.64;49.13;101401.70;108119;1279;22097;-58
2023/09/17 02:06:58;;;;;;;12.40;5.30;;;;;;;18.61;49.03;101405.52;108115;1288;22048;-68
2023/09/17 02:09:23;;;;;;;10.70;6.20;;;;;;;18.60;49.11;101408.40;108120;1280;22007;-57
2023/09/17 02:11:49;;;;;;;8.80;5.60;;;;;;;18.58;49.00;101409.34;108113;1288;21988;-57
2023/09/17 02:14:16;;;;;;;11.20;5.80;;;;;;;18.55;49.00;101411.73;108096;1280;21999;-68
2023/09/17 02:16:43;;;;;;;12.60;5.70;;;;;;;18.52;48.88;101413.43;108159;1287;22025;-68
2023/09/17 02:19:09;;;;;;;9.10;5.40;;;;;;;18.52;48.77;101419.84;108135;1283;22457;-68
2023/09/17 02:21:35;;;;;;;8.70;5.50;;;;;;;18.48;48.68;101418.36;108102;1288;22001;-69
2023/09/17 02:24:02;;;;;;;9.80;5.40;;;;;;;18.43;48.65;101418.48;108100;1288;22001;-57
2023/09/17 02:26:28;;;;;;;6.70;5.00;;;;;;;18.40;48.79;101417.33;108147;1288;21990;-57
2023/09/17 02:28:54;;;;;;;10.00;5.70;;;;;;;18.39;48.80;101419.30;108118;1287;22066;-69
2023/09/17 02:31:20;;;;;;;7.30;4.60;;;;;;;18.38;48.85;101419.34;108090;1283;22000;-69
2023/09/17 02:33:45;;;;;;;8.10;5.20;;;;;;;18.36;48.79;101418.16;108106;1288;21988;-68
2023/09/17 02:36:13;;;;;;;9.80;5.60;;;;;;;18.33;48.72;101414.66;108119;1277;22455;-57
2023/09/17 02:38:41;;;;;;;8.90;6.40;;;;;;;18.32;48.75;101417.75;108152;1288;22002;-57
2023/09/17 02:41:07;;;;;;;8.30;5.60;;;;;;;18.29;48.73;101412.48;108118;1288;22002;-69
2023/09/17 02:43:36;;;;;;;7.40;5.00;;;;;;;18.27;48.78;101406.85;108093;1277;22044;-57
2023/09/17 02:46:04;;;;;;;9.30;4.80;;;;;;;18.25;48.69;101406.02;108107;1277;21992;-57
2023/09/17 02:48:34;;;;;;;8.00;5.30;;;;;;;18.22;48.64;101408.06;108138;1286;22018;-58
2023/09/17 02:51:01;;;;;;;8.50;5.10;;;;;;;18.20;48.69;101410.23;108170;1284;22011;-69
2023/09/17 02:53:27;;;;;;;7.60;4.70;;;;;;;18.19;48.70;101408.14;108163;1277;21989;-58
2023/09/17 02:55:54;;;;;;;6.90;4.80;;;;;;;18.18;48.80;101410.64;108095;1283;21994;-58
2023/09/17 02:58:19;;;;;;;7.10;4.90;;;;;;;18.15;48.71;101408.42;108167;1283;21990;-69
2023/09/17 03:00:45;;;;;;;9.20;5.30;;;;;;;18.13;48.74;101408.11;108151;1286;22156;-57
2023/09/17 03:03:11;;;;;;;10.50;5.30;;;;;;;18.13;48.71;101407.41;108063;1286;22000;-69
2023/09/17 03:05:38;;;;;;;9.00;5.70;;;;;;;18.12;48.75;101409.73;108053;1283;22030;-69
2023/09/17 03:08:05;;;;;;;8.90;5.60;;;;;;;18.11;48.90;101412.79;108133;1282;21994;-56
2023/09/17 03:10:32;;;;;;;7.20;5.20;;;;;;;18.10;48.77;101414.08;108096;1280;21998;-57
2023/09/17 03:12:57;;;;;;;10.90;5.90;;;;;;;18.06;48.61;101416.29;108120;1288;22023;-68
2023/09/17 03:15:26;;;;;;;8.80;5.40;;;;;;;17.99;48.49;101417.90;108126;1287;21981;-70
2023/09/17 03:17:51;;;;;;;8.00;5.40;;;;;;;17.89;48.30;101423.11;108091;1283;21990;-69
2023/09/17 03:20:18;;;;;;;12.00;5.60;;;;;;;17.81;48.38;101426.88;108115;1277;21993;-57
2023/09/17 03:22:44;;;;;;;6.70;4.80;;;;;;;17.74;48.34;101426.16;108088;1279;22458;-58
2023/09/17 03:25:11;;;;;;;10.20;5.40;;;;;;;17.71;48.58;101424.11;108211;1283;21995;-69
2023/09/17 03:27:38;;;;;;;11.60;5.50;;;;;;;17.70;48.68;101427.14;108167;1280;22008;-70
2023/09/17 03:30:05;;;;;;;8.80;6.00;;;;;;;17.71;48.79;101426.05;108124;1280;22009;-69
2023/09/17 03:32:31;;;;;;;9.70;5.60;;;;;;;17.73;48.74;101426.36;108160;1282;21987;-57
2023/09/17 03:34:57;;;;;;;11.30;5.90;;;;;;;17.70;48.87;101427.13;108149;1288;23062;-58
2023/09/17 03:37:23;;;;;;;8.80;5.10;;;;;;;17.66;49.09;101423.15;108103;1288;22025;-70
2023/09/17 03:40:09;;;;;;;10.70;5.00;;;;;;;17.65;49.09;101424.96;108111;1287;21993;-58
2023/09/17 03:42:35;;;;;;;11.20;5.50;;;;;;;17.70;49.07;101426.27;108107;1288;22000;-70
2023/09/17 03:45:05;;;;;;;7.30;5.00;;;;;;;17.82;48.80;101427.73;108185;1283;22028;-57
2023/09/17 03:47:32;;;;;;;11.80;5.20;;;;;;;17.78;48.89;101430.31;108193;1283;21993;-57
2023/09/17 03:49:58;;;;;;;9.20;5.20;;;;;;;17.69;49.14;101431.05;108223;1288;22748;-57
2023/09/17 03:52:25;;;;;;;8.70;5.80;;;;;;;17.68;49.09;101433.40;108172;1283;22009;-58
2023/09/17 03:54:52;;;;;;;10.40;5.50;;;;;;;17.66;49.01;101433.08;108180;1283;21995;-58
2023/09/17 03:57:18;;;;;;;8.50;5.30;;;;;;;17.64;48.83;101435.48;107809;1286;21990;-70
2023/09/17 03:59:43;;;;;;;11.40;5.20;;;;;;;17.59;48.67;101437.55;108134;1283;21988;-58
2023/09/17 04:02:09;;;;;;;10.50;5.50;;;;;;;17.53;48.65;101441.05;107856;1288;21983;-69
2023/09/17 04:04:34;;;;;;;10.00;5.30;;;;;;;17.49;48.81;101438.66;108098;1280;22027;-69
2023/09/17 04:07:00;;;;;;;12.90;5.40;;;;;;;17.49;49.00;101439.01;108139;1283;21990;-57
2023/09/17 04:09:26;;;;;;;11.50;5.50;;;;;;;17.52;49.19;101440.90;107783;1287;21992;-57
2023/09/17 04:11:52;;;;;;;9.50;5.30;;;;;;;17.55;49.28;101440.30;108153;1283;21988;-69
2023/09/17 04:14:17;;;;;;;15.10;6.70;;;;;;;17.60;49.54;101439.30;108096;1286;21982;-57
2023/09/17 04:16:43;;;;;;;11.10;5.60;;;;;;;17.66;49.61;101439.66;108109;1276;21990;-69
2023/09/17 04:19:09;;;;;;;9.10;5.20;;;;;;;17.73;49.64;101442.70;108173;1279;22000;-57
2023/09/17 04:21:35;;;;;;;9.50;5.90;;;;;;;17.79;49.69;101441.46;108105;1283;22002;-58
2023/09/17 04:24:03;;;;;;;11.00;5.50;;;;;;;17.85;49.69;101442.58;108135;1279;21994;-57
2023/09/17 04:26:30;;;;;;;9.00;5.50;;;;;;;17.90;49.71;101444.75;108120;1283;22036;-57
2023/09/17 04:28:56;;;;;;;7.90;5.40;;;;;;;17.97;49.79;101446.52;108095;1283;21993;-57
2023/09/17 04:31:22;;;;;;;9.60;6.10;;;;;;;18.05;49.82;101455.04;108114;1281;21990;-59
2023/09/17 04:33:47;;;;;;;10.80;5.40;;;;;;;18.13;49.82;101454.12;108124;1288;23719;-57
2023/09/17 04:36:13;;;;;;;9.90;5.40;;;;;;;18.22;49.77;101457.78;108103;1288;21988;-56
2023/09/17 04:38:38;;;;;;;10.70;6.40;;;;;;;18.31;49.87;101458.27;108099;1277;21993;-57
2023/09/17 04:41:04;;;;;;;9.50;5.20;;;;;;;18.40;49.87;101458.54;108090;1286;21995;-56
2023/09/17 04:43:29;;;;;;;9.90;5.00;;;;;;;18.51;49.87;101462.51;108129;1288;22000;-58
2023/09/17 04:45:57;;;;;;;8.80;5.50;;;;;;;18.61;49.98;101461.34;108143;1280;22151;-70
2023/09/17 04:48:23;;;;;;;10.70;5.60;;;;;;;18.71;50.17;101462.83;107788;1287;21992;-58
2023/09/17 04:50:49;;;;;;;8.60;5.60;;;;;;;18.80;50.23;101463.81;108080;1288;21990;-71
2023/09/17 04:53:14;;;;;;;11.30;5.00;;;;;;;18.89;50.30;101460.89;108111;1284;22008;-58
2023/09/17 04:55:40;;;;;;;9.00;5.50;;;;;;;19.00;50.24;101456.83;108112;1288;21984;-59
2023/09/17 04:58:05;;;;;;;12.90;5.20;;;;;;;19.12;50.18;101457.02;108071;1283;21992;-68
2023/09/17 05:00:31;;;;;;;15.00;5.10;;;;;;;19.30;50.51;101455.73;108143;1283;21989;-56
2023/09/17 05:02:57;;;;;;;10.20;5.90;;;;;;;19.61;50.71;101457.05;108105;1283;21990;-57
2023/09/17 05:05:22;;;;;;;10.60;5.40;;;;;;;19.92;50.49;101455.34;108119;1288;21989;-68
2023/09/17 05:07:48;;;;;;;12.10;5.40;;;;;;;20.18;50.20;101455.02;108128;1280;21989;-69
2023/09/17 05:10:15;;;;;;;9.60;5.50;;;;;;;20.31;49.68;101456.48;108111;1280;22043;-69
2023/09/17 05:12:41;;;;;;;15.40;5.60;;;;;;;20.38;49.40;101457.66;108172;1288;21995;-58
2023/09/17 05:15:08;;;;;;;11.70;5.30;;;;;;;20.43;49.37;101457.13;108114;1280;22008;-58
2023/09/17 05:17:33;;;;;;;11.40;6.20;;;;;;;20.48;49.49;101457.29;108200;1280;21990;-70
2023/09/17 05:19:59;;;;;;;10.40;5.60;;;;;;;20.57;49.60;101459.12;108104;1283;22003;-69
2023/09/17 05:22:24;;;;;;;9.70;5.20;;;;;;;20.67;49.54;101460.00;108087;1283;21993;-69
2023/09/17 05:24:50;;;;;;;11.40;5.50;;;;;;;20.76;49.49;101462.18;107892;1288;22112;-58
2023/09/17 05:27:16;;;;;;;11.50;6.20;;;;;;;20.86;49.67;101459.64;108085;1288;22047;-69
2023/09/17 05:29:44;;;;;;;9.80;5.90;;;;;;;21.02;49.84;101460.83;108090;1288;21990;-70
2023/09/17 05:32:10;;;;;;;11.70;5.40;;;;;;;21.21;49.85;101462.02;108144;1288;22048;-70
2023/09/17 05:34:35;;;;;;;8.50;5.40;;;;;;;21.38;49.69;101461.55;108142;1287;22048;-69
2023/09/17 05:37:01;;;;;;;9.20;4.90;;;;;;;21.55;49.67;101459.48;108157;1277;21990;-56
2023/09/17 05:39:26;;;;;;;7.80;5.70;;;;;;;21.71;49.73;101461.13;108071;1277;21991;-57
2023/09/17 05:41:54;;;;;;;12.80;5.60;;;;;;;21.87;49.66;101458.84;108093;1287;21992;-68
2023/09/17 05:44:20;;;;;;;8.80;5.50;;;;;;;22.04;49.49;101457.43;108100;1280;21994;-57
2023/09/17 05:46:46;;;;;;;8.50;5.70;;;;;;;22.21;49.28;101459.91;108175;1286;22162;-58
2023/09/17 05:49:11;;;;;;;9.20;6.20;;;;;;;22.35;48.76;101458.76;108139;1283;21990;-57
2023/09/17 05:51:37;;;;;;;7.80;4.80;;;;;;;22.49;48.87;101459.08;108114;1288;21997;-68
2023/09/17 05:54:02;;;;;;;9.70;5.30;;;;;;;22.67;48.94;101459.84;108104;1288;21949;-57
2023/09/17 05:56:28;;;;;;;8.10;5.40;;;;;;;22.89;49.02;101462.26;108139;1287;22025;-67
2023/09/17 05:58:54;;;;;;;9.00;5.90;;;;;;;23.08;48.53;101463.14;108104;1283;22703;-57
2023/09/17 06:01:19;;;;;;;7.50;5.30;;;;;;;23.29;48.22;101460.20;108131;1283;21987;-57
2023/09/17 06:03:45;;;;;;;9.60;5.00;;;;;;;23.52;48.17;101460.18;108113;1286;21989;-69
2023/09/17 06:06:10;;;;;;;9.80;4.90;;;;;;;23.75;47.95;101457.39;108139;1281;21985;-57
2023/09/17 06:08:36;;;;;;;12.00;5.40;;;;;;;23.99;47.77;101457.30;108101;1283;21989;-57
2023/09/17 06:11:01;;;;;;;7.40;5.00;;;;;;;24.23;47.63;101454.61;108121;1283;24324;-68
2023/09/17 06:13:27;;;;;;;8.50;5.60;;;;;;;24.46;47.44;101453.92;108104;1280;21992;-57
2023/09/17 06:15:53;;;;;;;6.80;5.10;;;;;;;24.70;47.21;101452.29;107757;1279;21995;-68
2023/09/17 06:18:18;;;;;;;6.00;4.90;;;;;;;24.84;47.16;101456.54;107949;1288;21993;-69
2023/09/17 06:20:44;;;;;;;6.60;4.80;;;;;;;25.04;47.01;101460.31;108009;1280;21993;-57
2023/09/17 06:23:10;;;;;;;8.30;5.00;;;;;;;25.26;46.88;101462.11;107845;1282;21989;-58
2023/09/17 06:25:35;;;;;;;7.00;4.40;;;;;;;25.47;46.69;101464.17;108025;1288;21997;-60
2023/09/17 06:28:01;;;;;;;8.90;5.00;;;;;;;25.69;46.22;101468.14;107983;1283;21996;-67
2023/09/17 06:30:26;;;;;;;6.70;4.70;;;;;;;25.90;46.03;101464.73;107980;1288;21983;-58
2023/09/17 06:32:52;;;;;;;8.10;5.00;;;;;;;26.12;45.69;101465.59;108031;1287;21993;-68
2023/09/17 06:35:18;;;;;;;7.80;4.70;;;;;;;26.40;45.33;101461.02;107844;1286;21995;-58
2023/09/17 06:37:43;;;;;;;7.50;4.90;;;;;;;26.62;45.05;101464.14;107983;1288;21991;-68
2023/09/17 06:40:10;;;;;;;7.80;4.60;;;;;;;26.83;44.67;101461.77;108040;1286;21988;-69
2023/09/17 06:42:36;;;;;;;6.90;4.30;;;;;;;27.03;44.40;101463.77;108008;1283;22030;-69
2023/09/17 06:45:02;;;;;;;7.90;4.40;;;;;;;27.21;44.08;101458.81;107977;1283;22258;-58
2023/09/17 06:47:28;;;;;;;6.10;4.30;;;;;;;27.39;43.97;101460.29;108047;1286;21995;-59
2023/09/17 06:49:54;;;;;;;9.30;4.80;;;;;;;27.57;44.06;101466.02;107772;1286;22004;-59
2023/09/17 06:52:19;;;;;;;8.60;5.10;;;;;;;27.75;43.82;101464.83;107848;1288;22000;-67
2023/09/17 06:54:45;;;;;;;8.60;4.50;;;;;;;27.98;43.29;101464.50;107741;1288;21980;-58
2023/09/17 06:57:11;;;;;;;6.30;4.50;;;;;;;28.20;42.98;101467.02;108013;1288;22214;-67
2023/09/17 06:59:36;;;;;;;7.20;3.80;;;;;;;28.40;42.98;101468.31;108010;1288;21988;-67
2023/09/17 07:02:02;;;;;;;6.70;4.40;;;;;;;28.59;42.70;101469.30;108100;1288;22455;-59
2023/09/17 07:04:27;;;;;;;5.50;3.60;;;;;;;28.80;42.30;101468.73;108089;1277;21998;-67
2023/09/17 07:06:54;;;;;;;6.20;4.20;;;;;;;29.00;42.04;101468.04;108101;1287;23066;-67
2023/09/17 07:09:20;;;;;;;6.60;4.10;;;;;;;29.19;41.66;101466.99;108099;1284;21987;-59
2023/09/17 07:11:45;;;;;;;5.90;4.20;;;;;;;29.39;41.25;101465.00;108102;1283;21998;-59
2023/09/17 07:14:11;;;;;;;5.70;3.70;;;;;;;29.59;41.26;101467.10;108094;1281;21985;-59
2023/09/17 07:16:37;;;;;;;5.50;4.00;;;;;;;29.77;40.89;101463.79;108155;1288;21988;-60
2023/09/17 07:19:04;;;;;;;12.00;4.10;;;;;;;29.93;40.64;101457.86;108115;1286;21990;-68
2023/09/17 07:21:31;;;;;;;6.60;3.20;;;;;;;30.11;40.26;101459.91;107849;1287;21992;-59
2023/09/17 07:23:57;;;;;;;3.90;3.10;;;;;;;30.32;40.13;101461.54;108141;1288;22000;-58
2023/09/17 07:26:23;;;;;;;6.00;3.30;;;;;;;30.52;39.87;101461.77;108107;1277;22010;-67
2023/09/17 07:28:48;;;;;;;5.10;3.40;;;;;;;30.70;39.57;101462.15;108090;1286;23167;-67
2023/09/17 07:31:14;;;;;;;6.10;3.40;;;;;;;30.87;39.29;101461.17;108173;1286;21990;-67
2023/09/17 07:33:42;;;;;;;4.70;3.40;;;;;;;31.05;39.06;101461.30;108097;1288;21995;-58
2023/09/17 07:36:09;;;;;;;6.20;3.40;;;;;;;31.22;38.80;101458.33;108123;1287;21993;-66
2023/09/17 07:38:35;;;;;;;5.30;3.50;;;;;;;31.38;38.63;101456.10;108134;1280;21987;-58
2023/09/17 07:41:01;;;;;;;4.80;3.30;;;;;;;31.50;38.24;101454.19;108072;1288;22005;-68
2023/09/17 07:43:26;;;;;;;4.00;3.20;;;;;;;31.62;37.97;101456.61;108099;1287;22012;-58
2023/09/17 07:45:52;;;;;;;4.20;3.00;;;;;;;31.76;37.84;101450.79;108108;1286;22521;-64
2023/09/17 07:48:18;;;;;;;6.10;3.60;;;;;;;32.03;37.81;101451.18;108106;1281;21993;-64
2023/09/17 07:50:43;;;;;;;3.80;3.10;;;;;;;32.36;37.44;101450.85;108149;1280;22009;-58
2023/09/17 07:53:09;;;;;;;5.50;3.10;;;;;;;32.67;37.06;101449.97;108170;1288;21994;-58
2023/09/17 07:55:35;;;;;;;3.80;3.00;;;;;;;32.93;36.76;101443.14;108129;1288;21993;-65
2023/09/17 07:58:00;;;;;;;3.90;3.00;;;;;;;33.19;36.74;101441.27;108088;1280;22003;-57
2023/09/17 08:00:26;;;;;;;5.20;3.10;;;;;;;33.45;36.50;101440.59;108137;1288;21990;-63
2023/09/17 08:02:51;;;;;;;4.00;2.90;;;;;;;33.70;36.29;101439.38;108118;1288;21992;-58
2023/09/17 08:05:17;;;;;;;5.00;3.00;;;;;;;33.97;35.86;101437.54;108123;1283;21987;-58
2023/09/17 08:07:44;;;;;;;3.80;3.00;;;;;;;34.23;35.65;101437.21;108111;1283;22000;-57
2023/09/17 08:10:10;;;;;;;4.10;2.70;;;;;;;34.44;35.45;101432.89;108095;1280;22405;-58
2023/09/17 08:12:36;;;;;;;5.20;3.20;;;;;;;34.64;35.39;101436.00;108089;1287;21990;-64
2023/09/17 08:15:01;;;;;;;4.70;3.30;;;;;;;34.85;34.84;101432.84;108120;1283;21993;-64
2023/09/17 08:17:27;;;;;;;8.80;3.50;;;;;;;35.06;34.40;101432.26;108142;1288;21996;-64
2023/09/17 08:19:54;;;;;;;4.50;3.50;;;;;;;35.27;33.72;101431.65;108142;1288;21992;-58
2023/09/17 08:22:21;;;;;;;5.00;3.70;;;;;;;35.35;33.42;101431.03;107811;1288;22958;-58
2023/09/17 08:24:47;;;;;;;4.10;3.10;;;;;;;35.20;31.91;101430.92;108148;1286;21994;-64
2023/09/17 08:27:15;;;;;;;4.40;3.50;;;;;;;34.87;32.35;101432.16;108101;1288;22025;-58
2023/09/17 08:29:41;;;;;;;5.30;3.20;;;;;;;34.80;32.77;101429.33;108177;1286;22434;-57
2023/09/17 08:32:07;;;;;;;3.50;3.00;;;;;;;34.89;33.17;101431.98;108134;1288;22097;-59
2023/09/17 08:34:32;;;;;;;4.00;3.10;;;;;;;35.20;33.03;101431.64;108149;1288;22002;-58
2023/09/17 08:36:58;;;;;;;6.30;3.30;;;;;;;35.54;32.83;101429.27;108091;1280;21992;-58
2023/09/17 08:39:25;;;;;;;4.10;3.50;;;;;;;35.83;32.76;101434.56;108102;1279;21994;-59
2023/09/17 08:41:51;;;;;;;4.80;3.90;;;;;;;35.96;31.35;101434.46;108134;1284;21987;-67
2023/09/17 08:44:17;;;;;;;6.70;4.00;;;;;;;35.57;30.63;101434.59;108164;1287;21990;-59
2023/09/17 08:46:43;;;;;;;5.90;3.40;;;;;;;35.15;31.48;101433.55;108151;1288;21995;-58
2023/09/17 08:49:10;;;;;;;4.80;3.40;;;;;;;35.11;31.78;101436.52;108126;1283;21992;-67
2023/09/17 08:51:37;;;;;;;5.10;3.60;;;;;;;35.17;31.37;101431.34;108151;1288;21990;-68
2023/09/17 08:54:08;;;;;;;5.10;4.60;;;;;;;35.01;30.68;101427.52;108165;1284;21995;-59
2023/09/17 08:56:35;;;;;;;5.00;4.00;;;;;;;34.65;30.05;101427.22;108118;1286;22006;-66
2023/09/17 08:59:08;;;;;;;5.00;3.20;;;;;;;34.47;31.25;101430.05;107978;1286;21989;-59
2023/09/17 09:01:36;;;;;;;4.90;4.10;;;;;;;34.61;31.43;101427.55;108077;1283;21988;-66
2023/09/17 09:04:01;;;;;;;5.00;3.80;;;;;;;34.72;31.16;101423.04;107862;1288;21998;-67
2023/09/17 09:06:27;;;;;;;4.70;3.80;;;;;;;34.86;31.47;101424.19;108075;1283;21987;-66
2023/09/17 09:08:53;;;;;;;4.50;3.50;;;;;;;34.97;30.97;101424.20;108103;1288;22028;-67
2023/09/17 09:11:18;;;;;;;4.10;3.40;;;;;;;34.92;30.28;101420.70;108089;1288;21993;-66
2023/09/17 09:13:44;;;;;;;4.60;3.70;;;;;;;34.75;29.67;101416.14;108072;1288;21990;-66
2023/09/17 09:16:09;;;;;;;7.10;3.70;;;;;;;34.55;30.14;101415.63;107718;1288;21978;-68
2023/09/17 09:18:35;;;;;;;6.50;3.80;;;;;;;34.47;29.88;101417.33;107813;1288;21994;-60
2023/09/17 09:21:01;;;;;;;5.90;4.10;;;;;;;34.58;30.20;101415.33;107863;1288;21984;-67
2023/09/17 09:23:27;;;;;;;5.00;3.70;;;;;;;34.73;30.35;101411.05;108050;1288;21980;-59
2023/09/17 09:25:52;;;;;;;4.70;3.70;;;;;;;34.98;30.43;101403.75;108139;1288;22253;-66
2023/09/17 09:28:18;;;;;;;4.90;4.10;;;;;;;35.22;29.87;101402.63;108129;1286;21985;-68
2023/09/17 09:30:45;;;;;;;5.30;3.40;;;;;;;35.43;30.32;101410.18;108115;1286;21992;-66
2023/09/17 09:33:12;;;;;;;8.20;4.10;;;;;;;35.73;30.13;101412.39;108101;1288;21998;-61
2023/09/17 09:35:38;;;;;;;6.90;4.30;;;;;;;35.80;28.62;101409.67;108035;1281;21996;-66
2023/09/17 09:38:03;;;;;;;5.70;3.90;;;;;;;35.48;28.55;101406.94;108121;1284;22006;-65
2023/09/17 09:40:30;;;;;;;4.50;3.50;;;;;;;35.24;28.64;101407.30;108080;1288;21990;-66
2023/09/17 09:42:57;;;;;;;5.50;4.10;;;;;;;35.04;28.55;101411.31;108181;1288;21998;-65
2023/09/17 09:45:22;;;;;;;4.60;4.00;;;;;;;34.85;28.30;101415.34;108115;1280;21990;-60
2023/09/17 09:47:49;;;;;;;5.20;4.00;;;;;;;34.81;28.31;101416.31;108111;1287;22000;-65
2023/09/17 09:50:21;;;;;;;5.30;4.10;;;;;;;34.78;28.59;101411.86;108106;1284;23866;-64
2023/09/17 09:52:48;;;;;;;5.00;3.90;;;;;;;34.77;28.53;101412.71;108154;1287;21992;-66
2023/09/17 09:55:13;;;;;;;7.10;4.10;;;;;;;34.81;28.40;101412.86;108114;1287;22003;-60
2023/09/17 09:57:39;;;;;;;12.60;5.30;;;;;;;34.79;28.50;101413.55;108124;1277;22001;-65
2023/09/17 10:00:10;;;;;;;7.60;4.10;;;;;;;34.88;28.10;101410.77;107866;1287;21981;-59
2023/09/17 10:02:36;;;;;;;16.10;5.70;;;;;;;34.85;28.18;101410.13;108077;1287;21993;-68
2023/09/17 10:05:04;;;;;;;16.90;5.00;;;;;;;34.98;28.95;101412.45;107947;1288;21993;-68
2023/09/17 10:07:30;;;;;;;8.20;4.40;;;;;;;35.42;29.28;101412.63;108226;1287;21993;-69
2023/09/17 10:09:57;;;;;;;4.90;4.10;;;;;;;35.80;28.39;101412.98;107869;1289;21997;-69
2023/09/17 10:12:23;;;;;;;6.80;5.50;;;;;;;35.80;27.36;101411.45;107967;1283;22013;-59
2023/09/17 10:14:48;;;;;;;7.10;5.10;;;;;;;35.49;26.91;101411.90;107956;1283;22004;-67
2023/09/17 10:17:14;;;;;;;5.40;4.10;;;;;;;35.27;26.87;101408.29;107952;1289;22007;-59
2023/09/17 10:19:40;;;;;;;7.60;4.10;;;;;;;35.22;27.62;101405.89;107861;1289;21996;-68
2023/09/17 10:22:07;;;;;;;9.20;4.60;;;;;;;35.42;28.36;101404.23;107868;1289;22463;-69
2023/09/17 10:24:36;;;;;;;5.60;4.20;;;;;;;35.91;28.47;101407.03;107848;1283;22000;-59
2023/09/17 10:27:01;;;;;;;5.30;4.20;;;;;;;36.40;28.34;101396.05;107816;1289;22312;-68
2023/09/17 10:29:28;;;;;;;5.10;4.20;;;;;;;36.81;28.06;101397.16;107828;1289;22001;-60
2023/09/17 10:31:53;;;;;;;5.20;4.30;;;;;;;37.08;27.71;101396.83;107773;1289;21998;-67
2023/09/17 10:34:19;;;;;;;5.40;4.30;;;;;;;37.07;27.17;101393.30;107879;1289;21998;-60
2023/09/17 10:36:45;;;;;;;7.20;4.00;;;;;;;37.10;27.25;101392.69;107764;1280;22002;-59
2023/09/17 10:39:15;;;;;;;5.90;3.90;;;;;;;37.09;27.18;101384.29;107615;1289;22003;-60
2023/09/17 10:41:41;;;;;;;183.00;42.90;;;;;;;37.02;26.36;101380.91;107953;1288;21986;-60
2023/09/17 10:44:07;;;;;;;11.40;5.10;;;;;;;36.83;26.61;101384.26;107810;1280;21995;-59
2023/09/17 10:46:32;;;;;;;9.70;5.70;;;;;;;36.56;26.42;101387.28;107969;1281;21998;-65
2023/09/17 10:48:58;;;;;;;19.80;5.30;;;;;;;36.56;27.24;101389.06;107776;1288;21997;-65
2023/09/17 10:51:26;;;;;;;7.90;4.00;;;;;;;37.01;27.51;101380.23;107961;1286;24338;-59
2023/09/17 10:53:53;;;;;;;6.20;4.30;;;;;;;37.47;27.46;101379.91;107792;1288;21995;-65
2023/09/17 10:56:19;;;;;;;7.20;3.90;;;;;;;37.92;27.16;101378.77;108069;1279;22028;-59
2023/09/17 10:58:54;;;;;;;12.70;5.70;;;;;;;38.29;26.75;101370.95;107967;1288;23647;-65
2023/09/17 11:01:25;;;;;;;15.30;5.30;;;;;;;38.38;26.18;101367.36;107867;1280;21986;-65
2023/09/17 11:03:58;;;;;;;11.60;4.80;;;;;;;38.15;25.97;101370.66;108056;1287;24467;-65
2023/09/17 11:06:24;;;;;;;70.70;55.60;;;;;;;38.10;25.80;101375.83;107852;1288;21993;-58
2023/09/17 11:08:51;;;;;;;21.80;15.50;;;;;;;37.98;25.67;101376.08;107778;1288;23814;-64
2023/09/17 11:11:17;;;;;;;15.10;11.50;;;;;;;37.79;25.96;101373.63;108113;1288;21992;-65