Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:58;;;;;;;11.18;8.05;;;21.10;99.90;;;;;;5034189;28;20053;-52
2022/04/03 00:04:24;;;;;;;12.88;8.23;;;21.10;99.90;;;;;;5034219;28;20022;-52
2022/04/03 00:06:50;;;;;;;12.32;8.23;;;21.10;99.90;;;;;;5034115;28;20485;-52
2022/04/03 00:09:16;;;;;;;11.93;7.95;;;21.10;99.90;;;;;;5033985;28;20079;-52
2022/04/03 00:11:42;;;;;;;14.63;8.85;;;21.10;99.90;;;;;;5033801;28;20033;-52
2022/04/03 00:14:08;;;;;;;12.25;8.30;;;21.10;99.90;;;;;;5034000;28;20021;-52
2022/04/03 00:16:36;;;;;;;13.57;8.88;;;21.10;99.90;;;;;;5033749;28;20028;-51
2022/04/03 00:19:02;;;;;;;12.30;9.00;;;21.10;99.90;;;;;;5033998;28;20116;-52
2022/04/03 00:21:28;;;;;;;15.02;10.10;;;21.00;99.90;;;;;;5033841;28;20035;-53
2022/04/03 00:23:54;;;;;;;14.10;9.55;;;21.10;99.90;;;;;;5032439;28;20025;-52
2022/04/03 00:26:20;;;;;;;13.90;10.13;;;21.00;99.90;;;;;;5033709;28;20026;-53
2022/04/03 00:28:45;;;;;;;14.75;10.05;;;21.00;99.90;;;;;;5033621;28;20044;-52
2022/04/03 00:31:15;;;;;;;12.68;9.15;;;21.00;99.90;;;;;;5032310;28;20061;-53
2022/04/03 00:33:40;;;;;;;14.75;9.93;;;21.00;99.90;;;;;;5033628;28;20018;-53
2022/04/03 00:36:06;;;;;;;13.20;9.45;;;21.00;99.90;;;;;;5033220;28;20029;-53
2022/04/03 00:38:32;;;;;;;13.80;9.20;;;21.00;99.90;;;;;;5033689;28;20033;-53
2022/04/03 00:41:00;;;;;;;11.32;8.48;;;21.00;99.90;;;;;;5033410;28;20052;-53
2022/04/03 00:43:26;;;;;;;;;;;21.00;99.90;;;;;;5033804;28;20129;-53
2022/04/03 00:45:53;;;;;;;12.40;8.70;;;21.00;99.90;;;;;;5033440;28;19951;-53
2022/04/03 00:48:18;;;;;;;14.95;10.32;;;21.00;99.90;;;;;;5033439;28;20196;-52
2022/04/03 00:50:45;;;;;;;15.15;9.80;;;21.00;99.90;;;;;;5033239;28;20204;-54
2022/04/03 00:53:11;;;;;;;15.82;10.15;;;21.00;99.90;;;;;;5032952;28;20029;-53
2022/04/03 00:55:41;;;;;;;16.38;10.05;;;20.90;99.90;;;;;;5033300;28;20029;-54
2022/04/03 00:58:07;;;;;;;14.98;10.13;;;20.90;99.90;;;;;;5032868;28;20046;-53
2022/04/03 01:00:33;;;;;;;16.43;10.93;;;20.90;99.90;;;;;;5033444;28;20052;-53
2022/04/03 01:03:02;;;;;;;14.73;10.20;;;21.00;99.90;;;;;;5033063;28;20033;-52
2022/04/03 01:05:27;;;;;;;15.05;10.30;;;21.00;99.90;;;;;;5032984;28;20049;-53
2022/04/03 01:07:53;;;;;;;15.75;10.57;;;21.00;99.90;;;;;;5032819;28;20053;-52
2022/04/03 01:10:19;;;;;;;16.38;11.02;;;20.90;99.90;;;;;;5031493;28;20496;-53
2022/04/03 01:12:45;;;;;;;15.57;10.80;;;20.90;99.90;;;;;;5032568;28;20108;-53
2022/04/03 01:15:14;;;;;;;15.85;11.05;;;20.90;99.90;;;;;;5032683;28;20101;-53
2022/04/03 01:17:40;;;;;;;16.45;11.85;;;20.90;99.90;;;;;;5032828;28;20127;-53
2022/04/03 01:20:07;;;;;;;16.80;12.02;;;20.90;99.90;;;;;;5032775;28;20540;-53
2022/04/03 01:22:33;;;;;;;16.00;12.07;;;20.90;99.90;;;;;;5032826;28;20116;-53
2022/04/03 01:24:59;;;;;;;16.80;11.75;;;20.90;99.90;;;;;;5032461;28;20057;-53
2022/04/03 01:27:25;;;;;;;20.52;13.95;;;20.90;99.90;;;;;;5032448;28;20049;-53
2022/04/03 01:29:52;;;;;;;20.20;13.30;;;20.90;99.90;;;;;;5032313;28;20406;-53
2022/04/03 01:32:21;;;;;;;18.20;12.88;;;20.90;99.90;;;;;;5032370;28;20083;-53
2022/04/03 01:34:47;;;;;;;16.30;11.85;;;20.90;99.90;;;;;;5032192;28;20076;-55
2022/04/03 01:37:13;;;;;;;18.92;13.15;;;20.90;99.90;;;;;;5032118;28;20029;-54
2022/04/03 01:39:39;;;;;;;20.30;13.45;;;20.90;99.90;;;;;;5031000;28;20017;-54
2022/04/03 01:42:05;;;;;;;18.40;12.60;;;20.90;99.90;;;;;;5032235;28;20074;-54
2022/04/03 01:44:31;;;;;;;19.27;12.93;;;20.90;99.90;;;;;;5032057;28;20082;-53
2022/04/03 01:46:57;;;;;;;19.67;13.77;;;20.90;99.90;;;;;;5030875;28;20040;-54
2022/04/03 01:49:23;;;;;;;19.30;13.30;;;20.90;99.90;;;;;;5031944;28;20160;-54
2022/04/03 01:51:49;;;;;;;20.70;13.82;;;20.90;99.90;;;;;;5032066;28;20112;-54
2022/04/03 01:54:15;;;;;;;19.95;13.30;;;20.90;99.90;;;;;;5032117;28;20471;-54
2022/04/03 01:56:41;;;;;;;20.20;14.07;;;20.90;99.90;;;;;;5031728;28;20524;-54
2022/04/03 01:59:11;;;;;;;21.50;14.05;;;20.80;99.90;;;;;;5032135;28;20659;-54
2022/04/03 02:01:37;;;;;;;20.83;14.38;;;20.80;99.90;;;;;;5031845;28;20046;-53
2022/04/03 02:04:03;;;;;;;19.83;12.98;;;20.90;99.90;;;;;;5030999;28;20328;-54
2022/04/03 02:06:30;;;;;;;20.42;14.05;;;20.80;99.90;;;;;;5031705;28;20469;-53
2022/04/03 02:08:56;;;;;;;18.98;13.50;;;20.80;99.90;;;;;;5031615;28;20033;-54
2022/04/03 02:11:21;;;;;;;20.42;14.30;;;20.80;99.90;;;;;;5031756;28;20033;-54
2022/04/03 02:13:47;;;;;;;20.08;13.02;;;20.90;99.90;;;;;;5031731;28;20092;-54
2022/04/03 02:16:15;;;;;;;19.70;13.25;;;20.80;99.90;;;;;;5031344;28;20032;-53
2022/04/03 02:18:41;;;;;;;20.45;13.38;;;20.90;99.90;;;;;;5031689;28;20108;-53
2022/04/03 02:21:06;;;;;;;18.92;13.35;;;20.90;99.90;;;;;;5030398;28;20120;-54
2022/04/03 02:23:33;;;;;;;23.17;13.98;;;20.90;99.90;;;;;;5031336;28;20025;-53
2022/04/03 02:25:59;;;;;;;21.63;14.68;;;20.90;99.90;;;;;;5031414;28;20355;-54
2022/04/03 02:28:25;;;;;;;17.95;13.23;;;20.80;99.90;;;;;;5031528;28;20036;-53
2022/04/03 02:30:51;;;;;;;18.05;13.38;;;20.80;99.90;;;;;;5031406;28;20079;-53
2022/04/03 02:33:17;;;;;;;18.23;12.63;;;20.80;99.90;;;;;;5031199;28;20113;-52
2022/04/03 02:35:42;;;;;;;18.17;12.57;;;20.80;99.90;;;;;;5030091;28;20242;-53
2022/04/03 02:38:08;;;;;;;19.17;13.55;;;20.80;99.90;;;;;;5031369;28;20132;-53
2022/04/03 02:40:34;;;;;;;17.40;12.40;;;20.80;99.90;;;;;;5031130;28;20432;-53
2022/04/03 02:43:00;;;;;;;19.00;13.23;;;20.80;99.90;;;;;;5031282;28;20108;-53
2022/04/03 02:45:26;;;;;;;21.67;14.43;;;20.80;99.90;;;;;;5031185;28;20104;-53
2022/04/03 02:47:54;;;;;;;19.45;13.50;;;20.80;99.90;;;;;;5031033;28;20035;-53
2022/04/03 02:50:21;;;;;;;19.30;13.05;;;20.80;99.90;;;;;;5031294;28;20033;-53
2022/04/03 02:52:48;;;;;;;18.38;12.55;;;20.80;99.90;;;;;;5030985;28;20033;-53
2022/04/03 02:55:15;;;;;;;17.50;12.70;;;20.70;99.90;;;;;;5031084;28;20493;-52
2022/04/03 02:57:41;;;;;;;18.98;12.88;;;20.80;99.90;;;;;;5031192;28;20044;-53
2022/04/03 03:00:07;;;;;;;17.92;12.68;;;20.70;99.90;;;;;;5031605;28;20037;-52
2022/04/03 03:02:33;;;;;;;17.60;12.95;;;20.70;99.90;;;;;;5031143;28;20100;-52
2022/04/03 03:04:59;;;;;;;19.05;12.73;;;20.70;99.90;;;;;;5031196;28;20180;-53
2022/04/03 03:07:34;;;;;;;16.52;12.25;;;20.70;99.90;;;;;;5031133;28;20050;-52
2022/04/03 03:10:00;;;;;;;18.38;12.48;;;20.70;99.90;;;;;;5031151;28;20458;-52
2022/04/03 03:12:26;;;;;;;18.67;13.27;;;20.70;99.90;;;;;;5031048;28;20040;-52
2022/04/03 03:14:52;;;;;;;19.02;13.10;;;20.70;99.90;;;;;;5031082;28;20026;-52
2022/04/03 03:17:18;;;;;;;17.50;12.40;;;20.70;99.90;;;;;;5034816;28;20221;-52
2022/04/03 03:19:44;;;;;;;17.90;12.05;;;20.70;99.90;;;;;;5035225;28;20101;-52
2022/04/03 03:22:09;;;;;;;16.80;12.00;;;20.60;99.90;;;;;;5035059;28;20377;-53
2022/04/03 03:24:35;;;;;;;16.80;11.55;;;20.60;99.90;;;;;;5034812;28;20021;-54
2022/04/03 03:27:02;;;;;;;17.38;12.55;;;20.60;99.90;;;;;;5033619;28;20101;-53
2022/04/03 03:29:28;;;;;;;17.50;12.43;;;20.70;99.90;;;;;;5034938;28;20469;-53
2022/04/03 03:31:53;;;;;;;17.65;12.60;;;20.70;99.90;;;;;;5035011;28;20044;-54
2022/04/03 03:34:19;;;;;;;17.13;12.15;;;20.60;99.90;;;;;;5034777;28;20028;-53
2022/04/03 03:36:45;;;;;;;16.50;11.82;;;20.60;99.90;;;;;;5034735;28;20120;-53
2022/04/03 03:39:12;;;;;;;18.33;12.00;;;20.70;99.90;;;;;;5034857;28;20068;-53
2022/04/03 03:41:38;;;;;;;15.65;10.95;;;20.60;99.90;;;;;;5034670;28;20030;-52
2022/04/03 03:44:09;;;;;;;16.17;10.65;;;20.60;99.90;;;;;;5034409;28;20075;-53
2022/04/03 03:46:39;;;;;;;17.10;11.90;;;20.60;99.90;;;;;;5034584;28;20022;-52
2022/04/03 03:49:09;;;;;;;16.67;11.40;;;20.60;99.90;;;;;;5034578;28;20457;-53
2022/04/03 03:51:38;;;;;;;14.75;10.90;;;20.60;99.90;;;;;;5034283;28;20083;-53
2022/04/03 03:54:04;;;;;;;18.08;11.85;;;20.60;99.90;;;;;;5034376;28;20025;-53
2022/04/03 03:56:30;;;;;;;15.77;10.93;;;20.60;99.90;;;;;;5034343;28;20113;-53
2022/04/03 03:58:56;;;;;;;15.45;11.38;;;20.60;99.90;;;;;;5034279;28;20112;-52
2022/04/03 04:01:22;;;;;;;14.80;10.88;;;20.60;99.90;;;;;;5035016;28;20049;-51
2022/04/03 04:03:48;;;;;;;18.35;11.38;;;20.50;99.90;;;;;;5034146;28;20086;-51
2022/04/03 04:06:14;;;;;;;15.73;11.10;;;20.50;99.90;;;;;;5034378;28;20022;-51
2022/04/03 04:08:41;;;;;;;16.83;12.13;;;20.50;99.90;;;;;;5033980;28;20030;-51
2022/04/03 04:11:07;;;;;;;16.05;11.98;;;20.50;99.90;;;;;;5034036;28;20032;-54
2022/04/03 04:13:33;;;;;;;15.80;10.13;;;20.50;99.90;;;;;;5034028;28;20025;-52
2022/04/03 04:15:59;;;;;;;15.68;11.05;;;20.50;99.90;;;;;;5033922;28;20032;-53
2022/04/03 04:18:25;;;;;;;15.05;11.32;;;20.50;99.90;;;;;;5032469;28;20382;-53
2022/04/03 04:20:52;;;;;;;14.70;9.95;;;20.50;99.90;;;;;;5033754;28;20079;-52
2022/04/03 04:23:21;;;;;;;14.57;10.43;;;20.50;99.90;;;;;;5033894;28;20033;-52
2022/04/03 04:25:47;;;;;;;14.45;10.32;;;20.50;99.90;;;;;;5032543;28;20028;-51
2022/04/03 04:28:13;;;;;;;15.23;10.60;;;20.50;99.90;;;;;;5032724;28;20028;-51
2022/04/03 04:30:39;;;;;;;16.10;11.20;;;20.40;99.90;;;;;;5033813;28;20400;-54
2022/04/03 04:33:06;;;;;;;17.00;10.50;;;20.40;99.90;;;;;;5033542;28;20048;-54
2022/04/03 04:35:33;;;;;;;14.57;10.25;;;20.50;99.90;;;;;;5033493;28;20061;-54
2022/04/03 04:37:59;;;;;;;15.05;9.85;;;20.40;99.90;;;;;;5033331;28;20065;-51
2022/04/03 04:40:24;;;;;;;17.08;11.05;;;20.40;99.90;;;;;;5033448;28;20022;-52
2022/04/03 04:42:50;;;;;;;13.43;9.73;;;20.40;99.90;;;;;;5033352;28;20025;-52
2022/04/03 04:45:16;;;;;;;14.98;10.50;;;20.40;99.90;;;;;;5033612;28;20037;-54
2022/04/03 04:47:42;;;;;;;14.70;10.43;;;20.40;99.90;;;;;;5033369;28;20481;-55
2022/04/03 04:50:10;;;;;;;15.55;9.63;;;20.40;99.90;;;;;;5033189;28;20030;-54
2022/04/03 04:52:36;;;;;;;;;;;20.40;99.90;;;;;;5033752;28;20026;-54
2022/04/03 04:55:05;;;;;;;15.33;9.97;;;20.40;99.90;;;;;;5033320;28;20415;-54
2022/04/03 04:57:32;;;;;;;13.57;9.45;;;20.40;99.90;;;;;;5032953;28;20034;-54
2022/04/03 05:00:05;;;;;;;12.90;9.55;;;20.40;99.90;;;;;;5032878;28;20041;-52
2022/04/03 05:02:31;;;;;;;14.10;9.07;;;20.40;99.90;;;;;;5031846;28;20367;-53
2022/04/03 05:04:57;;;;;;;14.60;9.80;;;20.30;99.90;;;;;;5032958;28;20032;-53
2022/04/03 05:07:23;;;;;;;13.43;9.43;;;20.30;99.90;;;;;;5033012;28;20060;-52
2022/04/03 05:09:49;;;;;;;13.18;9.48;;;20.40;99.90;;;;;;5033123;28;20013;-52
2022/04/03 05:12:15;;;;;;;16.33;9.82;;;20.30;99.90;;;;;;5032812;28;20430;-53
2022/04/03 05:14:42;;;;;;;14.50;9.38;;;20.30;99.90;;;;;;5032812;28;20533;-54
2022/04/03 05:17:08;;;;;;;13.65;9.07;;;20.30;99.90;;;;;;5032617;28;20038;-53
2022/04/03 05:19:35;;;;;;;12.45;9.02;;;20.30;99.90;;;;;;5032671;28;20033;-52
2022/04/03 05:22:01;;;;;;;15.50;9.20;;;20.30;99.90;;;;;;5031378;28;20417;-53
2022/04/03 05:24:27;;;;;;;12.68;8.85;;;20.30;99.90;;;;;;5032650;28;20037;-54
2022/04/03 05:26:53;;;;;;;13.88;9.10;;;20.30;99.90;;;;;;5032525;28;20036;-55
2022/04/03 05:29:19;;;;;;;13.25;8.65;;;20.30;99.90;;;;;;5032622;28;20056;-53
2022/04/03 05:31:45;;;;;;;13.43;8.88;;;20.30;99.90;;;;;;5032514;28;20049;-54
2022/04/03 05:34:11;;;;;;;13.15;8.15;;;20.30;99.90;;;;;;5032590;28;20446;-53
2022/04/03 05:36:37;;;;;;;11.63;8.95;;;20.30;99.90;;;;;;5032380;28;20032;-53
2022/04/03 05:39:04;;;;;;;14.02;9.15;;;20.30;99.90;;;;;;5031279;28;20393;-53
2022/04/03 05:41:40;;;;;;;12.65;8.98;;;20.20;99.90;;;;;;5032315;28;20021;-52
2022/04/03 05:44:06;;;;;;;11.73;7.85;;;20.30;99.90;;;;;;5032331;28;20033;-52
2022/04/03 05:46:31;;;;;;;11.65;8.40;;;20.20;99.90;;;;;;5030992;28;20406;-53
2022/04/03 05:48:59;;;;;;;11.10;8.00;;;20.20;99.90;;;;;;5032175;28;20026;-53
2022/04/03 05:51:25;;;;;;;;;;;20.20;99.90;;;;;;5032485;28;20049;-53
2022/04/03 05:53:51;;;;;;;13.07;8.27;;;20.20;99.90;;;;;;5032263;28;19937;-53
2022/04/03 05:56:16;;;;;;;10.90;7.82;;;20.20;99.90;;;;;;5032026;28;20048;-53
2022/04/03 05:58:42;;;;;;;12.65;8.68;;;20.20;99.90;;;;;;5030646;28;20033;-53
2022/04/03 06:01:08;;;;;;;12.73;8.75;;;20.20;99.90;;;;;;5030428;28;20088;-52
2022/04/03 06:03:34;;;;;;;13.52;8.88;;;20.20;99.90;;;;;;5031989;28;20025;-52
2022/04/03 06:06:00;;;;;;;13.77;9.15;;;20.20;99.90;;;;;;5032088;28;20025;-53
2022/04/03 06:08:26;;;;;;;15.40;9.20;;;20.20;99.90;;;;;;5031904;28;20021;-53
2022/04/03 06:10:52;;;;;;;12.48;9.38;;;20.20;99.90;;;;;;5032040;28;20168;-53
2022/04/03 06:13:18;;;;;;;15.65;9.93;;;20.20;99.90;;;;;;5031865;28;20385;-53
2022/04/03 06:15:48;;;;;;;15.20;9.85;;;20.20;99.90;;;;;;5030538;28;20053;-51
2022/04/03 06:18:18;;;;;;;15.18;10.77;;;20.20;99.90;;;;;;5031704;28;20044;-53
2022/04/03 06:20:44;;;;;;;17.52;11.25;;;20.20;99.90;;;;;;5031622;28;20063;-52
2022/04/03 06:23:29;;;;;;;14.93;10.40;;;20.20;99.90;;;;;;5031552;28;20030;-53
2022/04/03 06:25:56;;;;;;;16.25;11.13;;;20.20;99.90;;;;;;5031730;28;20287;-52
2022/04/03 06:28:23;;;;;;;18.08;12.00;;;20.20;99.90;;;;;;5030508;28;20037;-51
2022/04/03 06:30:49;;;;;;;18.63;11.48;;;20.20;99.90;;;;;;5030214;28;20393;-51
2022/04/03 06:33:17;;;;;;;16.50;10.93;;;20.20;99.90;;;;;;5031346;28;20029;-51
2022/04/03 06:35:46;;;;;;;18.15;11.40;;;20.20;99.90;;;;;;5031533;28;20032;-50
2022/04/03 06:38:14;;;;;;;22.10;13.95;;;20.20;99.90;;;;;;5031343;28;20065;-54
2022/04/03 06:40:53;;;;;;;;;;;20.20;99.90;;;;;;5031773;28;20442;-53
2022/04/03 06:43:21;;;;;;;21.27;13.60;;;20.20;99.90;;;;;;5031267;28;19928;-51
2022/04/03 06:45:47;;;;;;;17.85;11.93;;;20.20;99.90;;;;;;5031662;28;20363;-51
2022/04/03 06:48:14;;;;;;;19.35;12.38;;;20.20;99.90;;;;;;5031255;28;20129;-52
2022/04/03 06:50:39;;;;;;;19.40;12.73;;;20.20;99.90;;;;;;5030900;28;20116;-52
2022/04/03 06:53:05;;;;;;;19.10;12.93;;;20.20;99.90;;;;;;5031320;28;20439;-52
2022/04/03 06:55:31;;;;;;;19.85;13.43;;;20.20;99.90;;;;;;5031290;28;20473;-52
2022/04/03 06:57:57;;;;;;;19.85;12.80;;;20.20;99.90;;;;;;5029942;28;20069;-52
2022/04/03 07:00:23;;;;;;;21.02;13.73;;;20.20;99.90;;;;;;5031167;28;20100;-52
2022/04/03 07:02:49;;;;;;;19.67;13.13;;;20.20;99.90;;;;;;5029762;28;20087;-51
2022/04/03 07:05:15;;;;;;;18.75;12.93;;;20.20;99.90;;;;;;5031183;28;20039;-52
2022/04/03 07:07:41;;;;;;;20.58;13.77;;;20.20;99.90;;;;;;5031123;28;20557;-52
2022/04/03 07:10:08;;;;;;;20.50;13.82;;;20.20;99.90;;;;;;5031082;28;20025;-52
2022/04/03 07:12:35;;;;;;;19.58;13.30;;;20.30;99.90;;;;;;5031015;28;20040;-52
2022/04/03 07:15:01;;;;;;;17.73;12.20;;;20.30;99.90;;;;;;5029882;28;20358;-52
2022/04/03 07:17:27;;;;;;;17.80;13.13;;;20.20;99.90;;;;;;5031127;28;20094;-52
2022/04/03 07:19:53;;;;;;;21.50;14.18;;;20.30;99.90;;;;;;5030987;28;20026;-52
2022/04/03 07:22:19;;;;;;;19.38;13.02;;;20.30;99.90;;;;;;5030973;28;20028;-52
2022/04/03 07:24:45;;;;;;;20.98;13.88;;;20.30;99.90;;;;;;5030752;28;20036;-52
2022/04/03 07:27:11;;;;;;;20.15;13.50;;;20.30;99.90;;;;;;5030889;28;20021;-52
2022/04/03 07:29:37;;;;;;;19.00;13.32;;;20.30;99.90;;;;;;5030772;28;20022;-52
2022/04/03 07:32:03;;;;;;;18.92;13.10;;;20.30;99.90;;;;;;5029544;28;20474;-52
2022/04/03 07:34:30;;;;;;;20.17;13.43;;;20.30;99.90;;;;;;5030960;28;20025;-52
2022/04/03 07:36:56;;;;;;;20.40;13.27;;;20.40;99.90;;;;;;5030741;28;20045;-52
2022/04/03 07:39:23;;;;;;;19.20;13.27;;;20.40;99.90;;;;;;5030762;28;20021;-52
2022/04/03 07:41:49;;;;;;;18.40;13.18;;;20.40;99.90;;;;;;5030790;28;20018;-52
2022/04/03 07:44:15;;;;;;;17.17;11.85;;;20.40;99.90;;;;;;5030736;28;20049;-52
2022/04/03 07:46:41;;;;;;;18.15;12.45;;;20.40;99.90;;;;;;5030780;28;20072;-53
2022/04/03 07:49:06;;;;;;;17.30;11.65;;;20.40;99.90;;;;;;5030738;28;20025;-52
2022/04/03 07:51:32;;;;;;;17.65;12.57;;;20.40;99.90;;;;;;5030663;28;20024;-52
2022/04/03 07:53:58;;;;;;;17.23;11.88;;;20.40;99.90;;;;;;5030810;28;20032;-52
2022/04/03 07:56:24;;;;;;;17.60;12.40;;;20.40;99.90;;;;;;5030449;28;20376;-53
2022/04/03 07:58:50;;;;;;;17.33;11.80;;;20.40;99.90;;;;;;5030398;28;20087;-53
2022/04/03 08:01:16;;;;;;;21.10;12.45;;;20.40;99.90;;;;;;5030241;28;20046;-52
2022/04/03 08:03:41;;;;;;;20.13;12.73;;;20.40;99.90;;;;;;5032985;28;20108;-53
2022/04/03 08:06:07;;;;;;;18.48;11.73;;;20.40;99.90;;;;;;5033942;28;20060;-53
2022/04/03 08:08:33;;;;;;;16.42;11.23;;;20.40;99.90;;;;;;5034197;28;20029;-53
2022/04/03 08:10:59;;;;;;;15.00;10.75;;;20.40;99.90;;;;;;5034052;28;20040;-52
2022/04/03 08:13:25;;;;;;;17.88;11.73;;;20.40;99.90;;;;;;5033701;28;20381;-52
2022/04/03 08:15:51;;;;;;;15.70;11.45;;;20.40;99.90;;;;;;5033818;28;20029;-52
2022/04/03 08:18:17;;;;;;;15.40;10.82;;;20.40;99.90;;;;;;5033823;28;20037;-54
2022/04/03 08:20:44;;;;;;;15.77;10.27;;;20.40;99.90;;;;;;5033838;28;20529;-53
2022/04/03 08:23:10;;;;;;;16.85;11.50;;;20.40;99.90;;;;;;5033828;28;20103;-53
2022/04/03 08:25:37;;;;;;;14.27;10.10;;;20.40;99.90;;;;;;5033515;28;20037;-52
2022/04/03 08:28:03;;;;;;;15.70;11.10;;;20.50;99.90;;;;;;5032437;28;20476;-52
2022/04/03 08:30:31;;;;;;;15.68;10.88;;;20.50;99.90;;;;;;5033793;28;20065;-53
2022/04/03 08:32:57;;;;;;;13.90;9.52;;;20.50;99.90;;;;;;5033515;28;20025;-52
2022/04/03 08:35:26;;;;;;;19.05;10.70;;;20.50;99.90;;;;;;5032029;28;20029;-53
2022/04/03 08:37:53;;;;;;;13.13;8.68;;;20.50;99.90;;;;;;5033353;28;20068;-53
2022/04/03 08:40:20;;;;;;;15.23;9.80;;;20.50;99.90;;;;;;5033459;28;20036;-53
2022/04/03 08:42:46;;;;;;;16.80;10.02;;;20.50;99.90;;;;;;5033292;28;20044;-52
2022/04/03 08:45:12;;;;;;;12.65;8.43;;;20.50;99.90;;;;;;5033273;28;20024;-52
2022/04/03 08:47:53;;;;;;;14.18;9.15;;;20.60;99.90;;;;;;5033325;28;20028;-51
2022/04/03 08:50:21;;;;;;;14.68;9.13;;;20.60;99.90;;;;;;5033167;28;20014;-53
2022/04/03 08:52:51;;;;;;;14.82;9.90;;;20.60;99.90;;;;;;5033180;28;20533;-51
2022/04/03 08:55:19;;;;;;;13.98;8.65;;;20.60;99.90;;;;;;5032997;28;20029;-52
2022/04/03 08:57:45;;;;;;;;;;;20.60;99.90;;;;;;5033412;28;20036;-52
2022/04/03 09:00:15;;;;;;;12.30;8.35;;;20.70;99.90;;;;;;5032918;28;19995;-52
2022/04/03 09:02:42;;;;;;;14.48;9.50;;;20.60;99.90;;;;;;5031831;28;20116;-52
2022/04/03 09:05:11;;;;;;;12.43;9.35;;;20.60;99.90;;;;;;5032957;28;20100;-52
2022/04/03 09:07:37;;;;;;;12.77;8.73;;;20.60;99.90;;;;;;5032678;28;20099;-52
2022/04/03 09:10:10;;;;;;;13.95;8.57;;;20.60;99.90;;;;;;5033092;28;20024;-52
2022/04/03 09:12:48;;;;;;;13.32;9.40;;;20.60;99.90;;;;;;5032930;28;20080;-52
2022/04/03 09:15:16;;;;;;;13.18;8.93;;;20.60;99.90;;;;;;5031283;28;20022;-50
2022/04/03 09:17:45;;;;;;;12.27;8.73;;;20.60;99.90;;;;;;5032495;28;20041;-52
2022/04/03 09:20:17;;;;;;;16.00;9.07;;;20.60;99.90;;;;;;5032736;28;20026;-52
2022/04/03 09:22:45;;;;;;;12.50;8.52;;;20.60;99.90;;;;;;5031362;28;20100;-52
2022/04/03 09:25:13;;;;;;;13.40;8.43;;;20.60;99.90;;;;;;5031311;28;20024;-52
2022/04/03 09:27:55;;;;;;;12.10;8.30;;;20.70;99.90;;;;;;5032465;28;20087;-52
2022/04/03 09:30:24;;;;;;;13.90;8.55;;;20.60;99.90;;;;;;5032447;28;20029;-51
2022/04/03 09:32:52;;;;;;;12.75;8.90;;;20.60;99.90;;;;;;5032307;28;20469;-52
2022/04/03 09:35:20;;;;;;;13.23;8.95;;;20.60;99.90;;;;;;5032191;28;20478;-52
2022/04/03 09:38:15;;;;;;;12.23;8.65;;;20.70;99.90;;;;;;5032098;28;20049;-53
2022/04/03 09:40:43;;;;;;;11.38;8.38;;;20.70;99.90;;;;;;5032195;28;20377;-53
2022/04/03 09:43:16;;;;;;;12.20;8.48;;;20.70;99.90;;;;;;5032135;28;20025;-53
2022/04/03 09:46:04;;;;;;;12.57;8.50;;;20.70;99.90;;;;;;5030901;28;20481;-53
2022/04/03 09:48:31;;;;;;;12.52;8.18;;;20.70;99.90;;;;;;5032114;28;20492;-53
2022/04/03 09:51:09;;;;;;;12.53;8.63;;;20.70;99.90;;;;;;5031964;28;20032;-53
2022/04/03 09:53:45;;;;;;;10.55;8.10;;;20.60;99.90;;;;;;5032243;28;20025;-54
2022/04/03 09:56:31;;;;;;;12.02;8.20;;;20.60;99.90;;;;;;5032026;28;20025;-53
2022/04/03 09:58:57;;;;;;;11.52;7.40;;;20.60;99.90;;;;;;5030503;28;20595;-55
2022/04/03 10:01:30;;;;;;;12.35;7.95;;;20.60;99.90;;;;;;5031686;28;20128;-52
2022/04/03 10:03:58;;;;;;;11.63;7.38;;;20.70;99.90;;;;;;5031919;28;20524;-52
2022/04/03 10:06:24;;;;;;;10.88;7.43;;;20.60;99.90;;;;;;5031794;28;20029;-52
2022/04/03 10:08:50;;;;;;;11.48;7.43;;;20.60;99.90;;;;;;5031782;28;20022;-53
2022/04/03 10:11:16;;;;;;;11.02;7.07;;;20.70;99.90;;;;;;5031764;28;20060;-52
2022/04/03 10:13:43;;;;;;;11.85;7.50;;;20.70;99.90;;;;;;5031729;28;20049;-52
2022/04/03 10:16:13;;;;;;;9.75;7.57;;;20.70;99.90;;;;;;5031838;28;20049;-54
2022/04/03 10:18:43;;;;;;;11.10;7.40;;;20.60;99.90;;;;;;5031789;28;20468;-53
2022/04/03 10:21:31;;;;;;;9.63;7.20;;;20.70;99.90;;;;;;5030571;28;20259;-52
2022/04/03 10:24:16;;;;;;;9.90;6.15;;;20.70;99.90;;;;;;5031590;28;20025;-52
2022/04/03 10:26:49;;;;;;;9.15;5.97;;;20.70;99.90;;;;;;5030782;28;20025;-52
2022/04/03 10:29:15;;;;;;;10.00;6.18;;;20.70;99.90;;;;;;5031593;28;20025;-52
2022/04/03 10:31:55;;;;;;;10.73;7.07;;;20.70;99.90;;;;;;5031592;28;20101;-52
2022/04/03 10:34:22;;;;;;;9.73;6.07;;;20.70;99.90;;;;;;5031421;28;20474;-52
2022/04/03 10:36:53;;;;;;;8.13;5.78;;;20.70;99.90;;;;;;5031205;28;20385;-52
2022/04/03 10:39:28;;;;;;;10.50;6.38;;;20.70;99.90;;;;;;5031310;28;20033;-52
2022/04/03 10:42:13;;;;;;;8.75;5.97;;;20.70;99.90;;;;;;5031356;28;20101;-52
2022/04/03 10:44:39;;;;;;;10.50;5.20;;;20.70;99.90;;;;;;5031411;28;20037;-53
2022/04/03 10:47:05;;;;;;;8.38;5.93;;;20.70;99.90;;;;;;5031237;28;20021;-52
2022/04/03 10:49:37;;;;;;;10.50;5.75;;;20.70;99.90;;;;;;5031184;28;20057;-52
2022/04/03 10:52:36;;;;;;;11.88;5.68;;;20.80;99.90;;;;;;5031135;28;20067;-52
2022/04/03 10:55:10;;;;;;;9.18;5.35;;;20.80;99.90;;;;;;5030988;28;20487;-52
2022/04/03 10:57:54;;;;;;;8.13;4.82;;;20.80;99.90;;;;;;5031063;28;20037;-53
2022/04/03 11:00:20;;;;;;;7.50;5.03;;;20.90;99.90;;;;;;5029481;28;20413;-52
2022/04/03 11:02:52;;;;;;;6.90;4.82;;;20.90;99.90;;;;;;5030996;28;20022;-52
2022/04/03 11:05:27;;;;;;;6.72;4.93;;;20.90;99.90;;;;;;5030989;28;20037;-52
2022/04/03 11:08:05;;;;;;;7.80;4.88;;;20.90;99.90;;;;;;5029791;28;20022;-52
2022/04/03 11:10:58;;;;;;;6.93;5.10;;;20.90;99.90;;;;;;5031130;28;20059;-52
2022/04/03 11:13:30;;;;;;;8.70;4.78;;;20.90;99.90;;;;;;5030950;28;20032;-52
2022/04/03 11:15:57;;;;;;;9.50;5.80;;;21.00;99.90;;;;;;5030962;28;20076;-52
2022/04/03 11:18:27;;;;;;;12.32;6.20;;;21.00;99.90;;;;;;5030945;28;20033;-53
2022/04/03 11:21:22;;;;;;;7.45;4.90;;;21.00;99.90;;;;;;5030894;28;20385;-53
2022/04/03 11:24:09;;;;;;;6.47;5.07;;;21.00;99.90;;;;;;5031035;28;20030;-52
2022/04/03 11:26:36;;;;;;;9.65;5.47;;;21.00;99.90;;;;;;5030827;28;20053;-52
2022/04/03 11:29:04;;;;;;;7.97;5.10;;;21.00;99.90;;;;;;5030853;28;20038;-53
2022/04/03 11:31:31;;;;;;;;;;;21.00;99.90;;;;;;5031370;28;20029;-52
2022/04/03 11:33:57;;;;;;;9.32;4.47;;;21.00;99.90;;;;;;5031060;28;19912;-53
2022/04/03 11:36:31;;;;;;;10.50;5.63;;;21.00;99.90;;;;;;5031513;28;20029;-53
2022/04/03 11:39:00;;;;;;;10.77;5.68;;;21.00;99.90;;;;;;5034602;28;20036;-52
2022/04/03 11:41:29;;;;;;;8.52;5.55;;;21.00;99.90;;;;;;5034501;28;20516;-53
2022/04/03 11:43:59;;;;;;;7.85;5.32;;;21.00;99.90;;;;;;5034367;28;20026;-53
2022/04/03 11:46:25;;;;;;;9.35;5.75;;;21.00;99.90;;;;;;5034328;28;20025;-54
2022/04/03 11:48:51;;;;;;;11.32;6.05;;;21.10;99.90;;;;;;5034347;28;20456;-53
2022/04/03 11:51:19;;;;;;;8.98;5.13;;;21.10;99.90;;;;;;5032961;28;20116;-52
2022/04/03 11:53:51;;;;;;;7.80;5.30;;;21.10;99.90;;;;;;5034424;28;20372;-52
2022/04/03 11:56:18;;;;;;;8.50;5.75;;;21.20;99.90;;;;;;5034353;28;20032;-54
2022/04/03 11:58:49;;;;;;;9.55;5.05;;;21.10;99.90;;;;;;5034527;28;20453;-52
2022/04/03 12:01:33;;;;;;;7.50;4.63;;;21.20;99.90;;;;;;5034153;28;20180;-52
2022/04/03 12:04:08;;;;;;;8.77;5.25;;;21.10;99.90;;;;;;5034051;28;20029;-53
2022/04/03 12:06:38;;;;;;;10.73;5.32;;;21.20;99.90;;;;;;5034183;28;20021;-53
2022/04/03 12:09:09;;;;;;;7.38;4.70;;;21.20;99.90;;;;;;5034160;28;20077;-53
2022/04/03 12:11:35;;;;;;;8.73;4.78;;;21.20;99.90;;;;;;5033970;28;20028;-53
2022/04/03 12:14:03;;;;;;;9.15;5.65;;;21.20;99.90;;;;;;5033710;28;20059;-53
2022/04/03 12:16:35;;;;;;;;;;;21.30;99.90;;;;;;5032963;28;20017;-53
2022/04/03 12:19:02;;;;;;;6.78;4.40;;;21.30;99.90;;;;;;5033711;28;20288;-53
2022/04/03 12:21:43;;;;;;;11.85;4.80;;;21.30;99.90;;;;;;5033748;28;20029;-53
2022/04/03 12:24:13;;;;;;;7.30;4.80;;;21.30;99.90;;;;;;5032467;28;20037;-53
2022/04/03 12:26:43;;;;;;;7.38;4.65;;;21.40;99.90;;;;;;5033812;28;20554;-53
2022/04/03 12:29:09;;;;;;;8.30;5.20;;;21.40;99.90;;;;;;5033623;28;20037;-53
2022/04/03 12:31:35;;;;;;;8.05;4.97;;;21.40;99.90;;;;;;5033618;28;20083;-54
2022/04/03 12:34:09;;;;;;;9.95;5.28;;;21.40;99.90;;;;;;5033474;28;20025;-53
2022/04/03 12:36:42;;;;;;;7.90;4.75;;;21.40;99.90;;;;;;5033453;28;20025;-54
2022/04/03 12:39:27;;;;;;;9.35;4.75;;;21.40;99.90;;;;;;5033497;28;20424;-54
2022/04/03 12:41:54;;;;;;;8.25;5.20;;;21.40;99.90;;;;;;5032067;28;20033;-54