Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:10;;;;;;;8.90;7.28;;;;;;;17.88;57.74;100139.66;1782831;78;25811;-64
2022/06/25 00:03:37;;;;;;;7.85;6.90;;;;;;;17.86;57.88;100141.91;1810406;77;25709;-64
2022/06/25 00:06:05;;;;;;;9.70;7.15;;;;;;;17.82;58.13;100141.84;1779464;77;25686;-69
2022/06/25 00:08:33;;;;;;;10.63;6.92;;;;;;;17.80;58.12;100137.31;1812702;78;25241;-65
2022/06/25 00:11:00;;;;;;;10.78;7.20;;;;;;;17.76;58.42;100143.30;1798324;77;27498;-65
2022/06/25 00:13:27;;;;;;;8.63;7.08;;;;;;;17.74;58.38;100140.11;1786807;78;25803;-64
2022/06/25 00:15:54;;;;;;;9.35;7.28;;;;;;;17.70;58.39;100147.47;1793078;77;25706;-64
2022/06/25 00:18:20;;;;;;;10.45;7.42;;;;;;;17.67;58.74;100144.89;1810222;77;25594;-62
2022/06/25 00:20:46;;;;;;;11.25;8.15;;;;;;;17.65;58.63;100143.66;1783189;79;25733;-62
2022/06/25 00:23:14;;;;;;;12.13;7.12;;;;;;;17.61;59.02;100139.48;1799690;78;27385;-62
2022/06/25 00:25:40;;;;;;;9.30;6.97;;;;;;;17.59;58.86;100147.82;1780157;77;27379;-62
2022/06/25 00:28:07;;;;;;;11.50;7.65;;;;;;;17.57;59.05;100144.11;1786479;79;25577;-61
2022/06/25 00:30:34;;;;;;;8.23;7.25;;;;;;;17.55;59.31;100146.38;1789026;77;25560;-61
2022/06/25 00:33:00;;;;;;;9.78;7.00;;;;;;;17.53;59.29;100148.70;1802003;78;25649;-61
2022/06/25 00:35:28;;;;;;;10.03;7.15;;;;;;;17.50;59.46;100145.30;1784029;78;27573;-61
2022/06/25 00:37:54;;;;;;;9.08;6.70;;;;;;;17.47;59.50;100150.94;1810732;78;25341;-61
2022/06/25 00:40:20;;;;;;;9.40;7.50;;;;;;;17.45;59.71;100148.33;1806974;77;25617;-61
2022/06/25 00:42:52;;;;;;;8.78;7.17;;;;;;;17.43;59.68;100147.31;1802225;78;25553;-61
2022/06/25 00:45:18;;;;;;;10.43;6.53;;;;;;;17.42;59.83;100147.11;1799837;79;25655;-61
2022/06/25 00:47:44;;;;;;;9.23;7.17;;;;;;;17.41;60.11;100149.63;1799893;78;27615;-61
2022/06/25 00:50:11;;;;;;;10.38;7.78;;;;;;;17.39;60.00;100151.14;1799880;79;25602;-61
2022/06/25 00:52:42;;;;;;;8.13;7.33;;;;;;;17.35;60.04;100146.39;1809019;78;25759;-61
2022/06/25 00:55:12;;;;;;;7.65;6.85;;;;;;;17.34;60.10;100139.91;1816448;77;25612;-62
2022/06/25 00:57:44;;;;;;;10.68;6.87;;;;;;;17.29;60.51;100138.83;1811726;77;25571;-62
2022/06/25 01:00:20;;;;;;;7.25;6.55;;;;;;;17.27;60.56;100141.91;1809494;78;27555;-61
2022/06/25 01:02:47;;;;;;;9.15;6.70;;;;;;;17.25;60.74;100144.22;1799624;78;25773;-62
2022/06/25 01:05:15;;;;;;;9.55;7.33;;;;;;;17.24;60.79;100133.64;1809454;78;25461;-62
2022/06/25 01:07:49;;;;;;;7.92;6.28;;;;;;;17.21;60.94;100140.59;1799916;78;25577;-63
2022/06/25 01:10:17;;;;;;;7.30;6.60;;;;;;;17.22;60.96;100140.05;1807317;78;25713;-62
2022/06/25 01:12:43;;;;;;;8.03;6.90;;;;;;;17.21;60.92;100143.91;1814536;77;27191;-61
2022/06/25 01:15:16;;;;;;;10.35;6.87;;;;;;;17.19;61.09;100145.64;1799708;78;25473;-62
2022/06/25 01:17:49;;;;;;;9.35;6.87;;;;;;;17.20;61.04;100150.52;1799856;78;25450;-62
2022/06/25 01:20:19;;;;;;;14.13;7.00;;;;;;;17.20;61.20;100151.33;1801732;78;25474;-62
2022/06/25 01:22:46;;;;;;;9.68;6.92;;;;;;;17.20;61.25;100153.25;1806988;78;25377;-62
2022/06/25 01:25:15;;;;;;;10.53;6.22;;;;;;;17.19;61.37;100147.00;1802317;78;28184;-64
2022/06/25 01:27:42;;;;;;;9.75;6.87;;;;;;;17.18;61.33;100148.17;1832464;77;25824;-64
2022/06/25 01:30:11;;;;;;;9.45;6.67;;;;;;;17.16;61.40;100143.06;1818816;77;25645;-63
2022/06/25 01:32:38;;;;;;;8.98;6.90;;;;;;;17.15;61.33;100140.68;1808721;78;25665;-65
2022/06/25 01:35:08;;;;;;;10.23;6.60;;;;;;;17.14;61.33;100143.19;1799595;77;25451;-64
2022/06/25 01:37:36;;;;;;;10.60;6.85;;;;;;;17.13;61.37;100144.34;1799713;78;27614;-64
2022/06/25 01:40:04;;;;;;;7.08;5.60;;;;;;;17.10;61.41;100140.38;1799736;79;25887;-63
2022/06/25 01:45:16;;;;;;;6.65;6.03;;;;;;;17.08;61.56;100143.27;1799501;77;25683;-66
2022/06/25 01:47:42;;;;;;;8.43;7.22;;;;;;;17.06;61.66;100127.77;1808470;77;25533;-63
2022/06/25 01:50:10;;;;;;;7.60;6.40;;;;;;;17.05;61.70;100133.04;1821072;77;27468;-63
2022/06/25 01:52:36;;;;;;;9.10;7.20;;;;;;;17.03;61.70;100138.86;1799665;79;25548;-64
2022/06/25 01:55:04;;;;;;;7.85;6.40;;;;;;;17.00;61.79;100131.37;1821873;77;25720;-61
2022/06/25 01:57:30;;;;;;;9.08;6.55;;;;;;;16.99;61.94;100137.97;1806203;77;25648;-61
2022/06/25 01:59:56;;;;;;;7.20;6.50;;;;;;;16.97;61.87;100136.98;1802307;78;25513;-61
2022/06/25 02:02:22;;;;;;;8.28;6.28;;;;;;;16.96;61.92;100137.34;1822734;78;28262;-64
2022/06/25 02:04:48;;;;;;;6.87;6.10;;;;;;;16.94;62.06;100140.42;1806399;76;25625;-65
2022/06/25 02:07:14;;;;;;;8.60;6.35;;;;;;;16.93;61.92;100144.29;1799787;78;25438;-65
2022/06/25 02:09:40;;;;;;;8.78;6.83;;;;;;;16.92;62.11;100146.80;1799819;78;25999;-64
2022/06/25 02:12:08;;;;;;;7.17;6.50;;;;;;;16.92;61.98;100150.89;1799775;78;25381;-65
2022/06/25 02:14:34;;;;;;;6.75;6.08;;;;;;;16.91;62.20;100148.54;1799648;78;27450;-65
2022/06/25 02:17:00;;;;;;;8.08;6.05;;;;;;;16.89;62.25;100151.63;1799695;78;25618;-65
2022/06/25 02:19:26;;;;;;;7.90;6.58;;;;;;;16.89;62.32;100148.08;1806690;78;25369;-64
2022/06/25 02:21:52;;;;;;;6.17;5.60;;;;;;;16.87;62.46;100148.43;1803796;78;25485;-65
2022/06/25 02:24:18;;;;;;;8.15;5.83;;;;;;;16.86;62.54;100148.81;1807927;79;25458;-64
2022/06/25 02:26:44;;;;;;;8.18;5.87;;;;;;;16.84;62.56;100150.53;1809567;76;27548;-64
2022/06/25 02:29:10;;;;;;;7.22;6.58;;;;;;;16.84;62.62;100152.41;1799697;78;25829;-64
2022/06/25 02:31:36;;;;;;;7.47;5.83;;;;;;;16.83;62.83;100152.22;1799800;78;25411;-64
2022/06/25 02:34:02;;;;;;;6.85;6.05;;;;;;;16.80;62.79;100150.42;1799860;78;25511;-64
2022/06/25 02:36:29;;;;;;;7.20;6.45;;;;;;;16.81;62.93;100156.08;1800063;78;25836;-64
2022/06/25 02:38:55;;;;;;;8.60;6.00;;;;;;;16.81;62.93;100150.62;1798683;78;27566;-65
2022/06/25 02:41:21;;;;;;;8.68;6.80;;;;;;;16.79;63.02;100153.50;1796931;78;25574;-64
2022/06/25 02:43:47;;;;;;;6.58;5.92;;;;;;;16.78;63.10;100153.27;1797125;79;25493;-65
2022/06/25 02:46:13;;;;;;;6.92;5.95;;;;;;;16.79;63.12;100158.38;1797038;78;25613;-64
2022/06/25 02:48:39;;;;;;;7.47;6.78;;;;;;;16.77;63.33;100153.04;1797239;78;25397;-64
2022/06/25 02:51:05;;;;;;;7.47;6.33;;;;;;;16.76;63.41;100152.25;1798551;78;27439;-64
2022/06/25 02:53:31;;;;;;;8.23;5.70;;;;;;;16.76;63.66;100148.74;1818411;77;25921;-65
2022/06/25 02:58:54;;;;;;;7.03;6.25;;;;;;;16.76;63.96;100152.84;1809385;78;25609;-63
2022/06/25 03:01:23;;;;;;;10.93;6.12;;;;;;;16.77;64.09;100153.04;1804911;77;25429;-62
2022/06/25 03:03:51;;;;;;;9.78;6.25;;;;;;;16.78;64.05;100150.54;1797150;78;32715;-62
2022/06/25 03:06:17;;;;;;;10.38;6.35;;;;;;;16.78;64.26;100151.33;1819849;78;25674;-63
2022/06/25 03:08:43;;;;;;;6.75;6.05;;;;;;;16.79;64.20;100147.45;1806862;78;25398;-63
2022/06/25 03:11:09;;;;;;;8.60;6.10;;;;;;;16.81;64.30;100146.52;1829111;78;25591;-63
2022/06/25 03:13:36;;;;;;;7.53;6.37;;;;;;;16.83;64.60;100145.39;1803618;78;25390;-63
2022/06/25 03:16:05;;;;;;;7.67;6.60;;;;;;;16.86;64.59;100148.81;1812960;77;27552;-63
2022/06/25 03:18:33;;;;;;;9.05;6.72;;;;;;;16.89;64.56;100152.17;1778941;78;25412;-63
2022/06/25 03:21:00;;;;;;;10.50;6.62;;;;;;;16.90;64.59;100157.28;1797131;78;25614;-63
2022/06/25 03:23:27;;;;;;;8.43;6.60;;;;;;;16.93;64.80;100147.60;1798770;78;25474;-63
2022/06/25 03:25:54;;;;;;;8.35;6.78;;;;;;;16.94;64.79;100149.17;1816553;78;25699;-63
2022/06/25 03:28:21;;;;;;;9.08;6.28;;;;;;;16.95;64.86;100147.45;1796960;78;27486;-63
2022/06/25 03:30:47;;;;;;;9.95;6.30;;;;;;;16.99;65.00;100150.27;1796981;78;25658;-63
2022/06/25 03:33:14;;;;;;;6.70;6.05;;;;;;;17.03;64.92;100151.16;1797129;78;25764;-62
2022/06/25 03:35:41;;;;;;;8.80;6.47;;;;;;;17.07;64.98;100158.06;1797069;78;25567;-63
2022/06/25 03:38:09;;;;;;;7.00;6.03;;;;;;;17.08;65.11;100145.99;1797035;78;25749;-63
2022/06/25 03:40:36;;;;;;;7.13;6.20;;;;;;;17.14;65.07;100150.80;1791649;78;28108;-63
2022/06/25 03:43:02;;;;;;;7.72;6.42;;;;;;;17.19;65.15;100155.20;1788518;78;25831;-63
2022/06/25 03:45:28;;;;;;;7.42;6.17;;;;;;;17.26;65.15;100154.57;1793057;78;25622;-63
2022/06/25 03:47:54;;;;;;;7.85;6.12;;;;;;;17.31;65.23;100161.12;1795142;77;25535;-63
2022/06/25 03:50:21;;;;;;;10.88;6.12;;;;;;;17.35;65.24;100166.11;1799002;79;25453;-63
2022/06/25 03:52:50;;;;;;;8.65;5.95;;;;;;;17.40;65.28;100164.45;1783176;77;27459;-63
2022/06/25 03:55:16;;;;;;;6.95;6.03;;;;;;;17.44;65.29;100170.78;1794155;78;25560;-63
2022/06/25 03:57:43;;;;;;;6.47;5.87;;;;;;;17.46;65.30;100171.20;1804483;78;25621;-63
2022/06/25 04:00:11;;;;;;;6.55;5.95;;;;;;;17.53;65.32;100173.30;1791016;78;25626;-63
2022/06/25 04:02:38;;;;;;;8.35;6.12;;;;;;;17.62;65.30;100179.92;1791181;80;25564;-63
2022/06/25 04:05:05;;;;;;;8.80;5.62;;;;;;;17.68;65.24;100180.65;1771312;80;27604;-63
2022/06/25 04:07:32;;;;;;;6.80;6.08;;;;;;;17.76;65.21;100180.78;1785170;78;25428;-62
2022/06/25 04:09:58;;;;;;;7.08;6.40;;;;;;;17.84;65.16;100183.33;1787784;78;25666;-63
2022/06/25 04:12:25;;;;;;;7.12;6.10;;;;;;;17.91;64.92;100184.86;1784480;79;25517;-63
2022/06/25 04:14:51;;;;;;;6.90;5.80;;;;;;;18.02;65.16;100180.17;1791399;78;25624;-63
2022/06/25 04:17:17;;;;;;;9.13;6.20;;;;;;;18.09;65.01;100182.45;1800498;78;27466;-63
2022/06/25 04:19:43;;;;;;;6.60;5.97;;;;;;;18.19;64.77;100189.28;1783965;77;25781;-63
2022/06/25 04:22:11;;;;;;;6.90;5.53;;;;;;;18.28;64.65;100187.09;1800048;78;25461;-63
2022/06/25 04:24:39;;;;;;;6.62;5.92;;;;;;;18.38;64.42;100188.45;1806351;78;25479;-66
2022/06/25 04:27:07;;;;;;;5.65;5.12;;;;;;;18.46;64.28;100187.42;1804928;78;26081;-63
2022/06/25 04:29:33;;;;;;;6.17;5.67;;;;;;;18.56;64.13;100198.91;1785723;77;28149;-63
2022/06/25 04:31:59;;;;;;;8.80;5.75;;;;;;;18.66;63.89;100194.19;1811337;77;25618;-63
2022/06/25 04:34:25;;;;;;;8.05;5.97;;;;;;;18.71;63.75;100187.06;1750764;81;25440;-63
2022/06/25 04:36:51;;;;;;;6.20;5.60;;;;;;;18.82;63.60;100192.70;1750724;80;26211;-63
2022/06/25 04:39:18;;;;;;;8.20;5.85;;;;;;;18.91;63.45;100201.48;1753729;80;25626;-63
2022/06/25 04:41:47;;;;;;;6.10;5.60;;;;;;;19.00;63.10;100198.47;1750638;80;27570;-63
2022/06/25 04:44:15;;;;;;;5.40;5.00;;;;;;;19.09;62.94;100199.61;1750780;80;26085;-62
2022/06/25 04:46:43;;;;;;;6.28;5.78;;;;;;;19.18;62.74;100198.75;1750660;82;25647;-63
2022/06/25 04:49:09;;;;;;;7.22;5.87;;;;;;;19.27;62.58;100197.11;1750645;80;25572;-63
2022/06/25 04:51:35;;;;;;;7.20;5.40;;;;;;;19.35;62.44;100195.47;1750639;81;25395;-63
2022/06/25 04:54:03;;;;;;;6.12;5.53;;;;;;;19.45;62.22;100198.73;1750792;81;28373;-63
2022/06/25 04:56:30;;;;;;;6.45;5.12;;;;;;;19.53;61.93;100198.45;1750613;81;25835;-63
2022/06/25 04:58:57;;;;;;;6.58;5.53;;;;;;;19.62;61.81;100200.91;1750733;80;25714;-63
2022/06/25 05:01:24;;;;;;;7.83;5.75;;;;;;;19.74;61.64;100204.00;1750644;81;25680;-64
2022/06/25 05:03:50;;;;;;;6.03;5.42;;;;;;;19.82;61.26;100207.64;1750738;81;25620;-64
2022/06/25 05:06:16;;;;;;;6.00;5.40;;;;;;;19.92;61.29;100213.28;1750791;81;27705;-64
2022/06/25 05:08:42;;;;;;;8.88;5.60;;;;;;;20.03;61.08;100206.53;1750664;81;25662;-63
2022/06/25 05:11:09;;;;;;;6.28;5.12;;;;;;;20.11;60.63;100206.81;1750716;81;25724;-63
2022/06/25 05:13:35;;;;;;;5.95;5.45;;;;;;;20.21;60.44;100216.91;1750494;80;25481;-63
2022/06/25 05:16:01;;;;;;;5.83;5.22;;;;;;;20.28;60.33;100210.92;1750787;81;25600;-63
2022/06/25 05:18:28;;;;;;;5.78;5.28;;;;;;;20.37;60.35;100203.73;1750695;80;28177;-63
2022/06/25 05:20:54;;;;;;;6.12;5.40;;;;;;;20.48;60.18;100206.02;1750607;80;25435;-63
2022/06/25 05:23:20;;;;;;;6.42;5.53;;;;;;;20.57;59.85;100206.27;1750645;80;25499;-64
2022/06/25 05:25:46;;;;;;;6.30;5.70;;;;;;;20.66;59.52;100213.05;1750619;81;25825;-63
2022/06/25 05:28:12;;;;;;;6.72;5.10;;;;;;;20.76;59.36;100214.33;1750754;80;25537;-63
2022/06/25 05:30:39;;;;;;;7.47;5.58;;;;;;;20.92;59.11;100217.39;1750687;80;27518;-63
2022/06/25 05:33:05;;;;;;;6.33;5.33;;;;;;;21.10;58.98;100214.78;1750667;81;25703;-63
2022/06/25 05:35:32;;;;;;;6.58;5.40;;;;;;;21.31;58.85;100212.74;1750580;80;25663;-64
2022/06/25 05:37:57;;;;;;;5.50;5.00;;;;;;;21.54;58.47;100216.05;1750669;80;26314;-63
2022/06/25 05:40:24;;;;;;;9.15;5.22;;;;;;;21.77;58.19;100214.96;1752604;81;25543;-64
2022/06/25 05:42:50;;;;;;;6.62;5.30;;;;;;;21.96;57.87;100215.22;1753820;80;28477;-63
2022/06/25 05:45:16;;;;;;;5.03;4.62;;;;;;;22.15;57.32;100218.22;1753736;81;25394;-63
2022/06/25 05:47:42;;;;;;;6.55;4.92;;;;;;;22.26;56.94;100220.42;1754181;79;25594;-63
2022/06/25 05:50:09;;;;;;;6.00;5.47;;;;;;;22.41;56.62;100214.39;1753822;80;25638;-63
2022/06/25 05:52:36;;;;;;;6.60;5.17;;;;;;;22.57;56.45;100211.25;1753951;81;25559;-65
2022/06/25 05:55:04;;;;;;;6.67;5.28;;;;;;;22.73;55.94;100210.27;1753877;81;27481;-64
2022/06/25 05:57:30;;;;;;;8.20;5.40;;;;;;;22.87;55.81;100203.19;1753956;81;25587;-63
2022/06/25 05:59:56;;;;;;;5.22;4.72;;;;;;;23.04;55.35;100209.87;1753893;81;25386;-63
2022/06/25 06:02:26;;;;;;;6.33;4.47;;;;;;;23.17;54.53;100211.03;1753987;81;27861;-63
2022/06/25 06:04:53;;;;;;;6.00;4.40;;;;;;;23.27;54.04;100211.60;1754197;81;25612;-63
2022/06/25 06:07:20;;;;;;;6.35;4.47;;;;;;;23.39;53.90;100220.66;1753985;81;28097;-63
2022/06/25 06:09:46;;;;;;;8.13;5.28;;;;;;;23.49;53.04;100212.33;1753885;81;25219;-64
2022/06/25 06:12:12;;;;;;;5.30;4.78;;;;;;;23.60;53.11;100219.22;1754047;81;25603;-64
2022/06/25 06:14:38;;;;;;;8.15;4.53;;;;;;;23.75;53.01;100222.72;1753911;81;27755;-64
2022/06/25 06:17:05;;;;;;;10.45;5.25;;;;;;;23.90;52.62;100215.77;1753998;80;25652;-64
2022/06/25 06:19:31;;;;;;;16.93;12.50;;;;;;;24.04;52.45;100222.59;1753971;81;27358;-64
2022/06/25 06:21:57;;;;;;;5.78;5.10;;;;;;;24.23;52.23;100226.84;1764429;80;25718;-64
2022/06/25 06:24:23;;;;;;;7.85;4.53;;;;;;;24.38;51.64;100224.76;1761870;80;25625;-63
2022/06/25 06:26:49;;;;;;;5.12;4.62;;;;;;;24.51;51.38;100220.33;1751608;80;25674;-64
2022/06/25 06:29:17;;;;;;;5.90;4.30;;;;;;;24.68;50.72;100220.03;1761872;81;25475;-63
2022/06/25 06:31:43;;;;;;;6.60;4.30;;;;;;;24.81;50.00;100223.10;1771824;80;27137;-63
2022/06/25 06:34:10;;;;;;;6.20;4.33;;;;;;;24.97;49.91;100228.87;1768053;79;25653;-63
2022/06/25 06:36:36;;;;;;;5.22;4.42;;;;;;;25.10;49.45;100225.61;1753895;81;25634;-64
2022/06/25 06:39:02;;;;;;;7.50;3.87;;;;;;;25.26;48.84;100217.55;1765690;78;26812;-64
2022/06/25 06:41:28;;;;;;;4.53;4.12;;;;;;;25.38;48.21;100213.47;1761301;80;25605;-64
2022/06/25 06:43:54;;;;;;;7.12;4.37;;;;;;;25.52;48.66;100211.14;1761820;80;27552;-65
2022/06/25 06:46:20;;;;;;;5.10;4.15;;;;;;;25.70;47.74;100218.63;1767586;78;25661;-63
2022/06/25 06:48:47;;;;;;;4.70;3.65;;;;;;;25.81;46.84;100212.98;1783430;79;25756;-63
2022/06/25 06:51:12;;;;;;;4.47;3.77;;;;;;;25.96;46.51;100212.20;1774788;80;25634;-64
2022/06/25 06:53:38;;;;;;;5.00;4.00;;;;;;;26.13;46.69;100214.55;1784533;78;25795;-64
2022/06/25 06:56:05;;;;;;;5.95;5.12;;;;;;;26.28;45.98;100213.13;1761663;81;27591;-64
2022/06/25 06:58:31;;;;;;;4.58;4.00;;;;;;;26.44;45.42;100211.70;1771027;80;25668;-63
2022/06/25 07:00:57;;;;;;;5.65;3.80;;;;;;;26.61;44.70;100223.73;1785729;79;25727;-64
2022/06/25 07:03:36;;;;;;;13.58;3.85;;;;;;;26.76;44.18;100222.92;1768153;80;25744;-63
2022/06/25 07:06:03;;;;;;;4.47;3.58;;;;;;;26.90;44.15;100219.13;1712357;83;25387;-64
2022/06/25 07:08:29;;;;;;;4.30;3.90;;;;;;;27.07;43.40;100221.41;1710953;82;27587;-63
2022/06/25 07:10:55;;;;;;;4.30;3.90;;;;;;;27.23;42.83;100227.67;1704099;83;25670;-63
2022/06/25 07:13:22;;;;;;;3.72;3.45;;;;;;;27.32;42.63;100214.81;1716226;81;25393;-63
2022/06/25 07:15:48;;;;;;;8.35;3.77;;;;;;;27.48;42.42;100211.93;1713109;83;25733;-63
2022/06/25 07:18:16;;;;;;;6.47;3.67;;;;;;;27.66;41.91;100216.52;1714771;83;25766;-65
2022/06/25 07:20:43;;;;;;;6.03;3.37;;;;;;;27.94;41.16;100232.44;1713152;82;27827;-65
2022/06/25 07:23:09;;;;;;;3.80;3.50;;;;;;;27.94;41.16;100232.44;1734994;82;25752;-64
2022/06/25 07:25:36;;;;;;;4.12;3.80;;;;;;;28.13;40.10;100235.03;1727054;82;25574;-64
2022/06/25 07:28:02;;;;;;;3.90;3.50;;;;;;;28.22;39.21;100223.31;1710835;83;25562;-64
2022/06/25 07:30:28;;;;;;;3.70;3.42;;;;;;;28.29;38.88;100229.48;1719240;82;25649;-64
2022/06/25 07:32:55;;;;;;;5.45;3.40;;;;;;;28.43;38.54;100234.53;1719983;83;29739;-65
2022/06/25 07:35:21;;;;;;;5.58;3.75;;;;;;;28.50;38.88;100230.19;1741770;82;25605;-64
2022/06/25 07:37:47;;;;;;;4.35;4.00;;;;;;;28.62;38.24;100228.16;1732022;81;25589;-65
2022/06/25 07:40:14;;;;;;;3.50;3.05;;;;;;;28.77;38.54;100236.91;1721015;83;26288;-65
2022/06/25 07:42:40;;;;;;;3.80;3.50;;;;;;;28.95;37.80;100223.17;1726972;83;25569;-63
2022/06/25 07:45:08;;;;;;;6.60;4.12;;;;;;;29.15;37.30;100230.78;1727087;83;27675;-64
2022/06/25 07:47:38;;;;;;;6.60;3.35;;;;;;;29.31;37.13;100230.60;1726835;82;25636;-64
2022/06/25 07:52:52;;;;;;;4.55;3.10;;;;;;;29.61;35.99;100234.94;1726691;83;25746;-64
2022/06/25 07:55:18;;;;;;;4.50;3.25;;;;;;;29.70;35.52;100225.92;1727010;82;25403;-64
2022/06/25 07:57:44;;;;;;;3.58;2.62;;;;;;;29.81;35.08;100219.44;1727020;83;27586;-64
2022/06/25 08:00:13;;;;;;;7.30;2.80;;;;;;;29.84;34.58;100221.97;1726451;82;26285;-64
2022/06/25 08:02:39;;;;;;;5.60;3.05;;;;;;;29.86;33.22;100225.09;1707696;81;25686;-64
2022/06/25 08:05:07;;;;;;;3.33;2.85;;;;;;;29.97;33.89;100222.77;1720310;82;25742;-65
2022/06/25 08:07:33;;;;;;;2.95;2.72;;;;;;;30.11;33.30;100218.76;1748100;80;25757;-63
2022/06/25 08:09:59;;;;;;;3.40;2.80;;;;;;;30.05;32.88;100218.52;1749391;81;27666;-64
2022/06/25 08:12:25;;;;;;;3.92;2.72;;;;;;;30.04;33.58;100215.58;1749215;81;25663;-64
2022/06/25 08:14:51;;;;;;;4.87;3.10;;;;;;;30.18;33.29;100219.92;1745802;81;25552;-64
2022/06/25 08:17:17;;;;;;;3.40;2.37;;;;;;;30.35;32.87;100224.18;1721580;81;26114;-64
2022/06/25 08:19:43;;;;;;;5.15;2.50;;;;;;;30.43;32.23;100229.55;1700426;81;25686;-64
2022/06/25 08:22:09;;;;;;;2.62;2.47;;;;;;;30.48;31.73;100224.80;1705036;81;27699;-64
2022/06/25 08:24:35;;;;;;;3.12;2.70;;;;;;;30.67;32.40;100217.41;1703651;81;25754;-64
2022/06/25 08:27:02;;;;;;;6.30;2.45;;;;;;;30.94;31.64;100223.90;1707624;81;26213;-64
2022/06/25 08:29:28;;;;;;;2.50;2.30;;;;;;;31.04;31.67;100210.18;1719293;81;25742;-63
2022/06/25 08:31:54;;;;;;;3.08;2.55;;;;;;;31.30;31.18;100221.87;1720609;81;25624;-64
2022/06/25 08:34:22;;;;;;;4.75;2.45;;;;;;;31.49;30.56;100210.97;1737355;80;28164;-65
2022/06/25 08:36:48;;;;;;;2.83;2.52;;;;;;;31.64;29.90;100207.83;1756429;80;25829;-64
2022/06/25 08:39:14;;;;;;;2.52;2.33;;;;;;;31.74;28.75;100231.03;1756472;80;25674;-65
2022/06/25 08:41:41;;;;;;;4.53;2.20;;;;;;;31.66;29.55;100215.77;1757704;80;25634;-64
2022/06/25 08:44:08;;;;;;;2.55;2.40;;;;;;;31.77;29.08;100212.55;1752298;81;25692;-63
2022/06/25 08:46:34;;;;;;;2.98;2.77;;;;;;;31.84;29.22;100213.67;1754792;81;28141;-64
2022/06/25 08:49:01;;;;;;;4.00;2.65;;;;;;;31.91;28.85;100223.20;1754745;81;25710;-66
2022/06/25 08:51:28;;;;;;;2.95;2.70;;;;;;;31.84;29.35;100217.86;1754730;81;26039;-64
2022/06/25 08:53:56;;;;;;;4.92;2.50;;;;;;;31.62;28.81;100217.30;1754597;81;25676;-65
2022/06/25 08:56:23;;;;;;;3.15;2.85;;;;;;;31.49;29.36;100207.41;1754737;81;25632;-65
2022/06/25 08:58:49;;;;;;;3.02;2.83;;;;;;;31.56;29.65;100212.75;1754824;81;27676;-65
2022/06/25 09:01:15;;;;;;;3.25;2.20;;;;;;;31.74;29.48;100213.46;1754580;81;25452;-65
2022/06/25 09:03:44;;;;;;;2.70;2.50;;;;;;;32.00;29.31;100200.09;1753463;81;25651;-64
2022/06/25 09:06:16;;;;;;;2.85;2.65;;;;;;;32.24;29.22;100216.37;1733007;81;25813;-64
2022/06/25 09:08:45;;;;;;;4.62;2.70;;;;;;;32.11;28.24;100199.69;1726895;83;25711;-64
2022/06/25 09:11:11;;;;;;;3.37;2.50;;;;;;;32.02;28.77;100200.41;1726860;83;27462;-65
2022/06/25 09:13:38;;;;;;;4.15;2.45;;;;;;;32.21;29.41;100222.27;1726667;83;25619;-63
2022/06/25 09:16:04;;;;;;;3.35;2.80;;;;;;;32.21;29.41;100222.27;1726809;82;26188;-63
2022/06/25 09:18:34;;;;;;;3.17;2.80;;;;;;;32.17;29.03;100209.05;1726810;83;25591;-65
2022/06/25 09:21:09;;;;;;;3.27;2.70;;;;;;;32.15;28.96;100205.94;1726886;83;25394;-62
2022/06/25 09:23:57;;;;;;;4.25;2.80;;;;;;;32.34;28.28;100204.75;1726883;83;28167;-62
2022/06/25 09:26:23;;;;;;;6.83;2.20;;;;;;;32.42;28.73;100201.05;1726615;83;25850;-62
2022/06/25 09:28:49;;;;;;;2.85;2.60;;;;;;;32.58;28.48;100195.78;1726902;83;25675;-62
2022/06/25 09:31:36;;;;;;;3.75;2.50;;;;;;;32.67;28.54;100202.81;1726834;83;25688;-62
2022/06/25 09:34:05;;;;;;;3.90;2.52;;;;;;;32.80;28.67;100192.12;1727015;81;25489;-63
2022/06/25 09:36:31;;;;;;;3.25;2.47;;;;;;;32.90;28.31;100206.28;1726888;83;27505;-63
2022/06/25 09:38:57;;;;;;;3.27;2.67;;;;;;;33.06;27.91;100201.75;1707866;83;25632;-61
2022/06/25 09:41:24;;;;;;;3.62;2.42;;;;;;;33.20;27.04;100217.19;1725087;83;25775;-62
2022/06/25 09:43:52;;;;;;;2.98;2.70;;;;;;;33.18;27.34;100206.30;1707344;82;26052;-62
2022/06/25 09:46:18;;;;;;;4.60;2.65;;;;;;;33.14;27.45;100205.03;1728288;81;25603;-62
2022/06/25 09:48:45;;;;;;;4.47;2.70;;;;;;;33.19;27.78;100207.23;1726722;83;28169;-63
2022/06/25 09:51:18;;;;;;;3.27;2.80;;;;;;;33.28;27.38;100204.41;1726668;83;25727;-62
2022/06/25 09:53:53;;;;;;;6.12;2.83;;;;;;;33.41;27.53;100199.28;1726825;83;25500;-63
2022/06/25 09:56:32;;;;;;;4.55;2.60;;;;;;;33.73;27.76;100206.85;1726674;82;25672;-62
2022/06/25 09:59:00;;;;;;;4.65;2.70;;;;;;;33.83;26.78;100206.37;1726776;83;25601;-62
2022/06/25 10:01:32;;;;;;;3.85;2.70;;;;;;;33.81;26.70;100200.43;1726830;83;27475;-63
2022/06/25 10:04:02;;;;;;;3.02;2.70;;;;;;;33.93;26.14;100205.69;1726597;83;25688;-64
2022/06/25 10:06:36;;;;;;;4.17;2.80;;;;;;;33.73;25.88;100194.23;1745580;81;25723;-62
2022/06/25 10:09:08;;;;;;;2.45;2.20;;;;;;;33.65;25.77;100200.15;1754648;80;25704;-61
2022/06/25 10:11:37;;;;;;;2.85;2.45;;;;;;;33.57;26.06;100201.72;1754737;81;25627;-63
2022/06/25 10:14:04;;;;;;;5.08;3.00;;;;;;;33.40;25.31;100195.69;1754670;80;27624;-62
2022/06/25 10:16:30;;;;;;;2.98;2.30;;;;;;;33.31;26.15;100185.27;1754608;80;25544;-60
2022/06/25 10:18:58;;;;;;;3.98;2.17;;;;;;;33.45;26.57;100176.06;1754758;81;25660;-62
2022/06/25 10:21:25;;;;;;;2.17;2.08;;;;;;;33.57;25.96;100193.95;1752092;80;26337;-63
2022/06/25 10:23:56;;;;;;;5.05;2.30;;;;;;;33.47;26.03;100187.58;1754762;81;25660;-63
2022/06/25 10:26:22;;;;;;;4.17;2.60;;;;;;;33.55;25.78;100180.39;1754634;80;28165;-62
2022/06/25 10:28:48;;;;;;;3.58;2.20;;;;;;;33.64;25.83;100180.36;1752119;81;25638;-63
2022/06/25 10:31:18;;;;;;;3.20;2.25;;;;;;;33.69;25.49;100176.95;1752134;81;25677;-63
2022/06/25 10:34:03;;;;;;;2.60;2.40;;;;;;;33.86;26.03;100184.36;1754652;80;25647;-62
2022/06/25 10:36:46;;;;;;;6.20;2.55;;;;;;;34.05;25.43;100168.25;1754709;80;25559;-62
2022/06/25 10:39:35;;;;;;;3.80;2.60;;;;;;;34.18;25.24;100170.82;1733294;81;27507;-61
2022/06/25 10:45:17;;;;;;;4.92;2.58;;;;;;;34.67;25.45;100158.20;1731520;81;25668;-62
2022/06/25 10:47:58;;;;;;;2.60;2.40;;;;;;;34.77;25.31;100168.94;1752479;81;25699;-64
2022/06/25 10:50:29;;;;;;;3.55;3.25;;;;;;;34.54;24.28;100153.63;1754890;81;25698;-63
2022/06/25 10:53:10;;;;;;;2.98;2.52;;;;;;;34.39;25.18;100159.17;1754889;80;27554;-64
2022/06/25 10:55:50;;;;;;;4.87;2.60;;;;;;;34.63;24.75;100166.05;1754796;81;25695;-63
2022/06/25 10:58:23;;;;;;;2.70;2.50;;;;;;;34.52;24.20;100163.80;1754874;80;25750;-63
2022/06/25 11:00:59;;;;;;;5.30;2.70;;;;;;;34.19;24.40;100158.36;1754788;81;26154;-65
2022/06/25 11:03:38;;;;;;;5.67;2.50;;;;;;;34.19;25.04;100155.55;1754737;81;25692;-67
2022/06/25 11:06:34;;;;;;;2.30;2.20;;;;;;;34.29;24.94;100154.88;1754991;80;27523;-63
2022/06/25 11:09:11;;;;;;;2.60;2.40;;;;;;;34.26;24.72;100167.69;1754694;81;25755;-64
2022/06/25 11:11:40;;;;;;;3.35;2.40;;;;;;;34.22;25.21;100142.61;1754713;80;25650;-64
2022/06/25 11:14:21;;;;;;;4.42;3.00;;;;;;;34.30;24.22;100150.83;1754754;81;25636;-62
2022/06/25 11:16:48;;;;;;;3.10;2.70;;;;;;;34.09;24.01;100155.45;1754580;81;25798;-64
2022/06/25 11:19:15;;;;;;;3.83;2.50;;;;;;;33.86;24.56;100149.30;1754791;81;28325;-65
2022/06/25 11:21:45;;;;;;;2.62;2.42;;;;;;;33.86;24.80;100157.72;1754739;81;25444;-64
2022/06/25 11:24:22;;;;;;;3.42;2.50;;;;;;;33.86;24.69;100151.34;1754849;81;25658;-64
2022/06/25 11:29:51;;;;;;;3.00;2.80;;;;;;;34.16;25.29;100141.70;1754910;80;25659;-64
2022/06/25 11:32:25;;;;;;;2.72;2.52;;;;;;;34.41;24.49;100140.45;1754670;81;28184;-64
2022/06/25 11:34:54;;;;;;;6.55;2.55;;;;;;;34.34;24.65;100142.22;1754441;81;25654;-66
2022/06/25 11:37:21;;;;;;;5.75;2.62;;;;;;;34.52;24.90;100149.13;1754527;81;25622;-64
2022/06/25 11:39:48;;;;;;;6.20;2.37;;;;;;;34.48;24.21;100149.14;1733536;81;25637;-64
2022/06/25 11:42:16;;;;;;;3.37;2.72;;;;;;;34.52;24.43;100144.14;1754788;81;25668;-64