Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:06;;;;;;;42.80;32.20;;;13.10;99.90;;;;;;5053782;28;20469;-78
2022/10/15 00:03:35;;;;;;;45.25;33.10;;;13.10;99.90;;;;;;5060010;28;20055;-79
2022/10/15 00:06:11;;;;;;;52.92;35.05;;;13.10;99.90;;;;;;5053494;28;20017;-79
2022/10/15 00:08:37;;;;;;;48.53;32.95;;;13.20;99.90;;;;;;5053497;28;20033;-79
2022/10/15 00:11:05;;;;;;;51.60;35.65;;;13.10;99.90;;;;;;5053944;28;20017;-79
2022/10/15 00:13:32;;;;;;;44.15;32.35;;;13.10;99.90;;;;;;5059871;28;20528;-78
2022/10/15 00:15:59;;;;;;;45.67;33.55;;;13.20;99.90;;;;;;5062061;28;20068;-80
2022/10/15 00:18:25;;;;;;;51.42;32.90;;;13.10;99.90;;;;;;5063896;28;20108;-79
2022/10/15 00:20:50;;;;;;;51.55;34.47;;;13.20;99.90;;;;;;5062537;28;20024;-78
2022/10/15 00:23:16;;;;;;;53.78;36.47;;;13.10;99.90;;;;;;5060889;28;20021;-78
2022/10/15 00:25:41;;;;;;;52.72;35.60;;;13.10;99.90;;;;;;5061452;28;20477;-79
2022/10/15 00:28:07;;;;;;;54.47;34.58;;;13.10;99.90;;;;;;5060539;28;20035;-78
2022/10/15 00:30:33;;;;;;;55.83;36.38;;;13.10;99.90;;;;;;5062673;28;20028;-76
2022/10/15 00:32:59;;;;;;;53.97;37.08;;;13.00;99.90;;;;;;5078658;28;20025;-78
2022/10/15 00:35:25;;;;;;;52.88;36.72;;;13.00;99.90;;;;;;5060938;28;20055;-78
2022/10/15 00:37:50;;;;;;;56.35;37.15;;;13.00;99.90;;;;;;5058705;28;20036;-79
2022/10/15 00:40:16;;;;;;;62.40;40.03;;;12.90;99.90;;;;;;5065161;28;20104;-77
2022/10/15 00:42:42;;;;;;;64.00;38.35;;;12.90;99.90;;;;;;5059835;28;20030;-79
2022/10/15 00:45:11;;;;;;;58.28;38.40;;;12.90;99.90;;;;;;5054414;28;20047;-77
2022/10/15 00:47:42;;;;;;;60.35;38.47;;;12.90;99.90;;;;;;5056509;28;20025;-79
2022/10/15 00:50:15;;;;;;;54.83;37.22;;;12.90;99.90;;;;;;5054378;28;20021;-79
2022/10/15 00:52:55;;;;;;;65.18;38.72;;;12.90;99.90;;;;;;5039688;28;20374;-78
2022/10/15 00:55:33;;;;;;;58.93;36.97;;;12.80;99.90;;;;;;5053634;28;20041;-77
2022/10/15 00:58:08;;;;;;;57.08;39.33;;;12.90;99.90;;;;;;5057014;28;20268;-78
2022/10/15 01:00:34;;;;;;;62.50;39.28;;;12.90;99.90;;;;;;5052282;28;20033;-78
2022/10/15 01:03:00;;;;;;;58.08;38.50;;;12.90;99.90;;;;;;5045901;28;20032;-77
2022/10/15 01:05:26;;;;;;;58.90;38.75;;;12.90;99.90;;;;;;5053959;28;20510;-77
2022/10/15 01:07:52;;;;;;;59.08;38.08;;;12.90;99.90;;;;;;5053860;28;20099;-79
2022/10/15 01:10:19;;;;;;;51.78;36.40;;;12.90;99.90;;;;;;5052441;28;20461;-79
2022/10/15 01:13:22;;;;;;;53.35;35.80;;;12.90;99.90;;;;;;5051187;28;20425;-79
2022/10/15 01:16:03;;;;;;;53.35;35.92;;;12.90;99.90;;;;;;5044762;28;20037;-80
2022/10/15 01:18:41;;;;;;;59.45;37.28;;;12.90;99.90;;;;;;5040605;28;20405;-79
2022/10/15 01:21:26;;;;;;;59.45;36.42;;;12.90;99.90;;;;;;5059316;28;20085;-78
2022/10/15 01:24:17;;;;;;;59.05;36.15;;;12.90;99.90;;;;;;5054583;28;20024;-80
2022/10/15 01:26:58;;;;;;;54.70;37.33;;;13.00;99.90;;;;;;5054479;28;20419;-79
2022/10/15 01:29:47;;;;;;;57.70;36.10;;;13.00;99.90;;;;;;5052293;28;20051;-79
2022/10/15 01:32:37;;;;;;;53.60;34.83;;;13.00;99.90;;;;;;5055406;28;20433;-78
2022/10/15 01:35:28;;;;;;;51.88;34.10;;;13.00;99.90;;;;;;5057863;28;20021;-80
2022/10/15 01:38:37;;;;;;;56.10;35.80;;;13.00;99.90;;;;;;5046025;28;20083;-79
2022/10/15 01:41:17;;;;;;;51.35;36.95;;;13.00;99.90;;;;;;5045994;28;20083;-76
2022/10/15 01:43:50;;;;;;;51.17;35.72;;;13.00;99.90;;;;;;5065523;28;20067;-79
2022/10/15 01:46:26;;;;;;;50.88;35.55;;;13.00;99.90;;;;;;5054869;28;20029;-79
2022/10/15 01:48:55;;;;;;;49.25;34.13;;;13.00;99.90;;;;;;5058155;28;20025;-79
2022/10/15 01:51:23;;;;;;;52.88;35.10;;;13.00;99.90;;;;;;5056501;28;20515;-79
2022/10/15 01:53:50;;;;;;;48.70;35.55;;;13.00;99.90;;;;;;5042632;28;20549;-80
2022/10/15 01:56:21;;;;;;;51.25;33.80;;;13.00;99.90;;;;;;5056066;28;20397;-78
2022/10/15 01:58:49;;;;;;;52.90;35.25;;;12.90;99.90;;;;;;5055908;28;20036;-79
2022/10/15 02:01:15;;;;;;;53.28;35.58;;;12.90;99.90;;;;;;5057965;28;20029;-80
2022/10/15 02:03:49;;;;;;;50.95;36.15;;;12.90;99.90;;;;;;5055999;28;20488;-78
2022/10/15 02:06:21;;;;;;;52.90;34.50;;;12.80;99.90;;;;;;5056671;28;20029;-80
2022/10/15 02:09:00;;;;;;;46.67;34.17;;;12.80;99.90;;;;;;5056542;28;20025;-78
2022/10/15 02:11:26;;;;;;;52.20;34.92;;;12.70;99.90;;;;;;5056881;28;20036;-78
2022/10/15 02:14:06;;;;;;;46.15;33.97;;;12.80;99.90;;;;;;5056147;28;20025;-78
2022/10/15 02:16:45;;;;;;;44.30;33.78;;;12.70;99.90;;;;;;5055239;28;20136;-78
2022/10/15 02:19:42;;;;;;;50.40;34.55;;;12.70;99.90;;;;;;5058110;28;20039;-78
2022/10/15 02:22:27;;;;;;;47.53;34.35;;;12.70;99.90;;;;;;5059499;28;20028;-78
2022/10/15 02:25:01;;;;;;;51.85;35.15;;;12.70;99.90;;;;;;5060766;28;20041;-77
2022/10/15 02:27:28;;;;;;;47.10;33.85;;;12.70;99.90;;;;;;5059908;28;20025;-78
2022/10/15 02:29:56;;;;;;;48.47;34.97;;;12.70;99.90;;;;;;5061602;28;20496;-79
2022/10/15 02:32:23;;;;;;;49.08;34.75;;;12.70;99.90;;;;;;5061670;28;20033;-79
2022/10/15 02:34:51;;;;;;;48.28;34.00;;;12.70;99.90;;;;;;5062464;28;20033;-79
2022/10/15 02:37:21;;;;;;;43.53;32.38;;;12.70;99.90;;;;;;5070039;28;20033;-78
2022/10/15 02:39:47;;;;;;;44.35;33.25;;;12.60;99.90;;;;;;5065162;28;20017;-78
2022/10/15 02:42:15;;;;;;;51.20;34.60;;;12.60;99.90;;;;;;5061602;28;20078;-78
2022/10/15 02:44:41;;;;;;;48.45;33.90;;;12.60;99.90;;;;;;5063971;28;20021;-78
2022/10/15 02:47:06;;;;;;;49.58;35.65;;;12.50;99.90;;;;;;5058093;28;20370;-77
2022/10/15 02:49:32;;;;;;;50.83;35.08;;;12.40;99.90;;;;;;5057635;28;20024;-79
2022/10/15 02:51:58;;;;;;;47.33;35.00;;;12.50;99.90;;;;;;5060861;28;20040;-79
2022/10/15 02:54:23;;;;;;;50.47;35.35;;;12.30;99.90;;;;;;5063635;28;20017;-80
2022/10/15 02:56:49;;;;;;;54.45;35.40;;;12.30;99.90;;;;;;5059213;28;20082;-78
2022/10/15 02:59:15;;;;;;;48.80;36.03;;;12.20;99.90;;;;;;5055291;28;20377;-79
2022/10/15 03:01:42;;;;;;;47.65;35.78;;;12.20;99.90;;;;;;5058763;28;20385;-79
2022/10/15 03:04:07;;;;;;;53.70;37.00;;;12.20;99.90;;;;;;5051576;28;20030;-79
2022/10/15 03:06:33;;;;;;;53.13;37.15;;;12.20;99.90;;;;;;5054507;28;20036;-78
2022/10/15 03:08:59;;;;;;;53.97;37.70;;;12.10;99.90;;;;;;5057817;28;20025;-80
2022/10/15 03:11:24;;;;;;;54.38;36.25;;;12.10;99.90;;;;;;5055263;28;20377;-80
2022/10/15 03:13:50;;;;;;;52.75;36.40;;;12.10;99.90;;;;;;5055463;28;20032;-77
2022/10/15 03:16:15;;;;;;;51.85;36.85;;;12.00;99.90;;;;;;5054136;28;20068;-77
2022/10/15 03:18:41;;;;;;;59.38;38.42;;;12.00;99.90;;;;;;5054030;28;20024;-79
2022/10/15 03:21:06;;;;;;;55.63;38.40;;;12.00;99.90;;;;;;5046067;28;20034;-78
2022/10/15 03:23:32;;;;;;;50.78;35.38;;;12.00;99.90;;;;;;5049339;28;20465;-79
2022/10/15 03:25:58;;;;;;;55.22;39.00;;;12.00;99.90;;;;;;5054770;28;20040;-80
2022/10/15 03:28:23;;;;;;;53.92;36.88;;;12.00;99.90;;;;;;5054855;28;20021;-79
2022/10/15 03:30:49;;;;;;;52.70;38.30;;;11.90;99.90;;;;;;5053983;28;20509;-79
2022/10/15 03:33:14;;;;;;;51.92;37.58;;;11.90;99.90;;;;;;5055109;28;20021;-78
2022/10/15 03:35:41;;;;;;;57.15;38.83;;;11.90;99.90;;;;;;5054020;28;20472;-80
2022/10/15 03:38:08;;;;;;;55.10;38.55;;;11.90;99.90;;;;;;5059246;28;20051;-78
2022/10/15 03:40:34;;;;;;;60.72;39.72;;;11.80;99.90;;;;;;5055998;28;20465;-79
2022/10/15 03:42:59;;;;;;;57.45;39.15;;;11.90;99.90;;;;;;5054200;28;20029;-79
2022/10/15 03:45:25;;;;;;;58.95;40.05;;;11.80;99.90;;;;;;5055698;28;20025;-79
2022/10/15 03:47:51;;;;;;;51.72;38.55;;;11.80;99.90;;;;;;5056328;28;20035;-80
2022/10/15 03:50:17;;;;;;;55.97;39.00;;;11.80;99.90;;;;;;5056902;28;20515;-79
2022/10/15 03:52:42;;;;;;;51.80;37.10;;;11.80;99.90;;;;;;5055448;28;20017;-79
2022/10/15 03:55:08;;;;;;;53.97;38.53;;;11.70;99.90;;;;;;5054635;28;20467;-79
2022/10/15 03:57:35;;;;;;;57.53;39.28;;;11.70;99.90;;;;;;5054762;28;20372;-78
2022/10/15 04:00:02;;;;;;;60.03;40.90;;;11.70;99.90;;;;;;5053725;28;20079;-79
2022/10/15 04:02:30;;;;;;;54.60;38.30;;;11.70;99.90;;;;;;5053276;28;20489;-79
2022/10/15 04:04:56;;;;;;;61.92;40.92;;;11.60;99.90;;;;;;5052845;28;20033;-78
2022/10/15 04:07:22;;;;;;;58.47;38.55;;;11.70;99.90;;;;;;5053753;28;20021;-78
2022/10/15 04:09:48;;;;;;;63.20;40.75;;;11.70;99.90;;;;;;5053412;28;20385;-79
2022/10/15 04:12:13;;;;;;;59.95;40.65;;;11.70;99.90;;;;;;5052924;28;20032;-79
2022/10/15 04:14:39;;;;;;;63.17;39.55;;;11.70;99.90;;;;;;5053259;28;20376;-78
2022/10/15 04:17:05;;;;;;;57.92;39.40;;;11.70;99.90;;;;;;5053931;28;20041;-78
2022/10/15 04:19:31;;;;;;;60.72;40.05;;;11.60;99.90;;;;;;5052843;28;20040;-79
2022/10/15 04:21:56;;;;;;;63.20;43.70;;;11.70;99.90;;;;;;5053517;28;20361;-79
2022/10/15 04:24:22;;;;;;;56.60;40.60;;;11.70;99.90;;;;;;5053432;28;20100;-78
2022/10/15 04:26:48;;;;;;;55.97;39.78;;;11.80;99.90;;;;;;5053216;28;20029;-79
2022/10/15 04:29:14;;;;;;;57.70;40.25;;;11.80;99.90;;;;;;5055106;28;20492;-79
2022/10/15 04:31:40;;;;;;;56.67;40.50;;;12.00;99.90;;;;;;5053997;28;20036;-79
2022/10/15 04:34:06;;;;;;;59.05;41.78;;;11.90;99.90;;;;;;5052812;28;20083;-78
2022/10/15 04:36:33;;;;;;;57.25;38.83;;;11.90;99.90;;;;;;5054172;28;20105;-79
2022/10/15 04:38:59;;;;;;;57.05;39.15;;;11.80;99.90;;;;;;5056647;28;20021;-78
2022/10/15 04:41:25;;;;;;;57.70;38.58;;;11.90;99.90;;;;;;5053617;28;20032;-79
2022/10/15 04:43:50;;;;;;;52.03;38.08;;;11.90;99.90;;;;;;5054557;28;20033;-78
2022/10/15 04:46:16;;;;;;;57.95;39.05;;;11.80;99.90;;;;;;5054354;28;20024;-79
2022/10/15 04:48:43;;;;;;;54.15;38.30;;;11.80;99.90;;;;;;5053020;28;20017;-78
2022/10/15 04:51:18;;;;;;;57.17;39.22;;;11.70;99.90;;;;;;5058006;28;20095;-78
2022/10/15 04:53:44;;;;;;;60.03;40.25;;;11.60;99.90;;;;;;5052674;28;20029;-77
2022/10/15 04:56:16;;;;;;;59.60;40.85;;;11.60;99.90;;;;;;5055507;28;20481;-78
2022/10/15 04:58:43;;;;;;;59.25;39.95;;;11.70;99.90;;;;;;5058827;28;20115;-77
2022/10/15 05:01:12;;;;;;;60.50;41.30;;;11.70;99.90;;;;;;5057867;28;20021;-78
2022/10/15 05:03:40;;;;;;;69.35;41.47;;;11.80;99.90;;;;;;5058244;28;20013;-80
2022/10/15 05:06:08;;;;;;;58.13;40.75;;;11.90;99.90;;;;;;5054805;28;20032;-79
2022/10/15 05:08:35;;;;;;;62.65;42.35;;;11.90;99.90;;;;;;5052382;28;20055;-79
2022/10/15 05:11:05;;;;;;;63.25;41.45;;;12.00;99.90;;;;;;5052518;28;20063;-80
2022/10/15 05:13:32;;;;;;;60.70;41.78;;;12.00;99.90;;;;;;5052750;28;20079;-79
2022/10/15 05:16:11;;;;;;;70.25;42.63;;;12.00;99.90;;;;;;5054613;28;20370;-78
2022/10/15 05:18:38;;;;;;;69.80;43.17;;;12.10;99.90;;;;;;5053072;28;20504;-78
2022/10/15 05:21:04;;;;;;;73.30;44.17;;;12.20;99.90;;;;;;5053174;28;20389;-79
2022/10/15 05:23:29;;;;;;;70.53;43.80;;;12.20;99.90;;;;;;5051551;28;20111;-78
2022/10/15 05:25:59;;;;;;;84.55;46.83;;;12.20;99.90;;;;;;5052222;28;20100;-78
2022/10/15 05:28:24;;;;;;;87.75;50.25;;;12.30;99.90;;;;;;5052375;28;20028;-78
2022/10/15 05:30:50;;;;;;;89.75;49.63;;;12.30;99.90;;;;;;5051578;28;20029;-79
2022/10/15 05:33:16;;;;;;;97.15;52.65;;;12.30;99.90;;;;;;5052172;28;20021;-78
2022/10/15 05:35:42;;;;;;;95.55;51.33;;;12.30;99.90;;;;;;5055094;28;20041;-79
2022/10/15 05:38:08;;;;;;;93.28;51.03;;;12.40;99.90;;;;;;5057173;28;20053;-78
2022/10/15 05:40:33;;;;;;;99.03;49.65;;;12.40;99.90;;;;;;5056753;28;20527;-80
2022/10/15 05:42:59;;;;;;;87.43;48.10;;;12.50;99.90;;;;;;5055926;28;20136;-79
2022/10/15 05:45:24;;;;;;;89.80;48.50;;;12.50;99.90;;;;;;5051892;28;20018;-77
2022/10/15 05:47:54;;;;;;;91.18;46.72;;;12.50;99.90;;;;;;5050754;28;20021;-78
2022/10/15 05:50:20;;;;;;;87.25;46.63;;;12.50;99.90;;;;;;5051052;28;20477;-78
2022/10/15 05:52:45;;;;;;;80.68;44.70;;;12.60;99.90;;;;;;5050913;28;20024;-77
2022/10/15 05:55:11;;;;;;;82.10;46.00;;;12.60;99.90;;;;;;5045221;28;20385;-77
2022/10/15 05:57:36;;;;;;;81.65;47.75;;;12.60;99.90;;;;;;5048801;28;20810;-77
2022/10/15 06:00:04;;;;;;;92.43;50.85;;;12.70;99.90;;;;;;5050411;28;20431;-77
2022/10/15 06:02:30;;;;;;;96.18;51.60;;;12.70;99.90;;;;;;5048304;28;20033;-78
2022/10/15 06:04:55;;;;;;;103.40;53.50;;;12.70;99.90;;;;;;5049621;28;20043;-78
2022/10/15 06:07:21;;;;;;;102.45;53.45;;;12.70;99.90;;;;;;5050644;28;20036;-79
2022/10/15 06:09:47;;;;;;;94.80;51.75;;;12.70;99.90;;;;;;5050186;28;20027;-76
2022/10/15 06:12:12;;;;;;;101.15;53.58;;;12.60;99.90;;;;;;5050167;28;20483;-79
2022/10/15 06:14:38;;;;;;;98.00;52.15;;;12.70;99.90;;;;;;5049565;28;20050;-78
2022/10/15 06:17:04;;;;;;;96.45;50.65;;;12.70;99.90;;;;;;5050065;28;20047;-77
2022/10/15 06:19:30;;;;;;;97.22;49.45;;;12.70;99.90;;;;;;5053457;28;20029;-78
2022/10/15 06:21:56;;;;;;;101.57;52.33;;;12.70;99.90;;;;;;5054215;28;20067;-78
2022/10/15 06:24:21;;;;;;;89.53;49.28;;;12.80;99.90;;;;;;5051633;28;20082;-78
2022/10/15 06:26:47;;;;;;;97.53;51.72;;;12.70;99.90;;;;;;5053529;28;20462;-78
2022/10/15 06:29:13;;;;;;;93.13;50.92;;;12.70;99.90;;;;;;5054699;28;20071;-79
2022/10/15 06:31:38;;;;;;;93.57;49.05;;;12.80;99.90;;;;;;5055053;28;20037;-79
2022/10/15 06:34:04;;;;;;;92.35;49.53;;;12.80;99.90;;;;;;5037547;28;20013;-79
2022/10/15 06:36:29;;;;;;;86.45;45.58;;;12.80;99.90;;;;;;5035362;28;20044;-78
2022/10/15 06:38:55;;;;;;;90.35;47.20;;;12.80;99.90;;;;;;5036123;28;20381;-79
2022/10/15 06:41:20;;;;;;;99.03;49.28;;;12.80;99.90;;;;;;5036029;28;20044;-77
2022/10/15 06:43:49;;;;;;;94.05;47.28;;;12.90;99.90;;;;;;5036410;28;20462;-77
2022/10/15 06:46:15;;;;;;;100.90;49.20;;;12.90;99.90;;;;;;5053352;28;20017;-77
2022/10/15 06:48:40;;;;;;;100.63;48.45;;;12.90;99.90;;;;;;5056507;28;20044;-78
2022/10/15 06:51:11;;;;;;;109.13;49.25;;;13.00;99.90;;;;;;5056975;28;20532;-79
2022/10/15 06:53:39;;;;;;;98.90;48.13;;;13.00;99.90;;;;;;5056716;28;20366;-78
2022/10/15 06:56:06;;;;;;;107.50;49.17;;;13.00;99.90;;;;;;5056087;28;20521;-79
2022/10/15 06:58:32;;;;;;;107.88;49.33;;;13.10;99.90;;;;;;5056047;28;20432;-79
2022/10/15 07:01:05;;;;;;;101.57;48.63;;;13.10;99.90;;;;;;5054345;28;20029;-77
2022/10/15 07:03:31;;;;;;;95.85;47.67;;;13.10;99.90;;;;;;5052369;28;20056;-79
2022/10/15 07:06:02;;;;;;;91.13;46.08;;;13.10;99.90;;;;;;5056648;28;20099;-79
2022/10/15 07:08:28;;;;;;;96.28;46.65;;;13.10;99.90;;;;;;5043259;28;20029;-79
2022/10/15 07:10:53;;;;;;;88.50;45.10;;;13.20;99.90;;;;;;5043118;28;20034;-77
2022/10/15 07:13:19;;;;;;;85.75;45.35;;;13.20;99.90;;;;;;5046621;28;20082;-77
2022/10/15 07:15:46;;;;;;;79.20;40.65;;;13.30;99.90;;;;;;5059060;28;20036;-77
2022/10/15 07:18:11;;;;;;;72.95;38.85;;;13.40;99.90;;;;;;5054459;28;20045;-78
2022/10/15 07:20:37;;;;;;;58.78;34.22;;;13.30;99.90;;;;;;5052024;28;20017;-79
2022/10/15 07:23:04;;;;;;;62.35;33.58;;;13.40;99.90;;;;;;5045884;28;20478;-77
2022/10/15 07:25:30;;;;;;;54.67;32.65;;;13.40;99.90;;;;;;5044059;28;20047;-79
2022/10/15 07:27:57;;;;;;;47.97;29.27;;;13.40;99.90;;;;;;5047647;28;20021;-78
2022/10/15 07:30:27;;;;;;;41.60;28.20;;;13.50;99.90;;;;;;5049841;28;20025;-79
2022/10/15 07:32:55;;;;;;;39.47;26.67;;;13.40;99.90;;;;;;5071190;28;20051;-80
2022/10/15 07:35:21;;;;;;;37.90;27.13;;;13.50;99.90;;;;;;5057465;28;20063;-79
2022/10/15 07:37:49;;;;;;;38.80;25.50;;;13.50;99.90;;;;;;5051816;28;20059;-78
2022/10/15 07:40:15;;;;;;;38.22;25.58;;;13.60;99.90;;;;;;5054498;28;20028;-79
2022/10/15 07:42:40;;;;;;;39.20;26.60;;;13.60;99.90;;;;;;5050401;28;20033;-79
2022/10/15 07:45:08;;;;;;;33.75;24.23;;;13.60;99.90;;;;;;5055022;28;20491;-80
2022/10/15 07:47:35;;;;;;;41.33;26.27;;;13.70;99.90;;;;;;5050530;28;20462;-81
2022/10/15 07:50:01;;;;;;;41.33;26.92;;;13.70;99.90;;;;;;5044945;28;20056;-78
2022/10/15 07:52:27;;;;;;;34.63;24.70;;;13.70;99.90;;;;;;5042307;28;20060;-83
2022/10/15 07:54:53;;;;;;;38.47;24.42;;;13.70;99.90;;;;;;5053454;28;20032;-80
2022/10/15 07:57:19;;;;;;;38.03;23.88;;;13.70;99.90;;;;;;5041465;28;20029;-79
2022/10/15 07:59:44;;;;;;;34.75;24.35;;;13.70;99.90;;;;;;5049003;28;20119;-78
2022/10/15 08:02:17;;;;;;;36.78;25.10;;;13.70;99.90;;;;;;5051238;28;20071;-79
2022/10/15 08:04:52;;;;;;;34.53;23.48;;;13.70;99.90;;;;;;5046019;28;20147;-79
2022/10/15 08:07:17;;;;;;;37.75;24.02;;;13.60;99.90;;;;;;5050503;28;20030;-79
2022/10/15 08:09:43;;;;;;;34.95;23.77;;;13.60;99.90;;;;;;5053107;28;20082;-79
2022/10/15 08:12:08;;;;;;;32.92;23.40;;;13.70;99.90;;;;;;5052069;28;20059;-80
2022/10/15 08:14:35;;;;;;;35.08;22.42;;;13.70;99.90;;;;;;5052214;28;20504;-81
2022/10/15 08:17:05;;;;;;;36.83;22.30;;;13.90;99.90;;;;;;5061288;28;20111;-84
2022/10/15 08:19:30;;;;;;;27.00;20.13;;;13.90;99.90;;;;;;5066856;28;20037;-82
2022/10/15 08:21:56;;;;;;;32.80;21.92;;;14.10;99.90;;;;;;5053422;28;20064;-82
2022/10/15 08:24:22;;;;;;;29.90;21.48;;;14.10;99.90;;;;;;5048258;28;20971;-82
2022/10/15 08:26:50;;;;;;;28.77;21.38;;;14.20;99.90;;;;;;5056492;28;20736;-82
2022/10/15 08:29:16;;;;;;;29.20;21.38;;;14.30;99.90;;;;;;5052203;28;20354;-82
2022/10/15 08:31:41;;;;;;;27.55;20.13;;;14.50;99.90;;;;;;5054557;28;20097;-80
2022/10/15 08:34:07;;;;;;;27.85;20.50;;;14.60;99.90;;;;;;5052780;28;20067;-81
2022/10/15 08:36:35;;;;;;;24.90;19.45;;;14.70;99.90;;;;;;5046797;28;20040;-81
2022/10/15 08:39:00;;;;;;;25.77;19.23;;;14.80;99.90;;;;;;5047251;28;20029;-77
2022/10/15 08:41:35;;;;;;;25.30;19.70;;;14.90;99.90;;;;;;5052050;28;20025;-82
2022/10/15 08:44:03;;;;;;;24.08;18.88;;;15.00;99.90;;;;;;5062353;28;20048;-81
2022/10/15 08:46:31;;;;;;;25.23;19.15;;;15.00;99.90;;;;;;5056192;28;20350;-81
2022/10/15 08:48:59;;;;;;;23.17;18.95;;;15.00;99.90;;;;;;5052008;28;20040;-83
2022/10/15 08:51:39;;;;;;;21.85;18.42;;;15.00;99.90;;;;;;5063483;28;20369;-81
2022/10/15 08:54:06;;;;;;;22.63;20.02;;;15.10;99.90;;;;;;5050550;28;20087;-80
2022/10/15 08:56:40;;;;;;;24.30;19.17;;;15.10;99.90;;;;;;5049798;28;20039;-81
2022/10/15 08:59:35;;;;;;;23.63;20.55;;;15.20;99.90;;;;;;5053671;28;20075;-80
2022/10/15 09:02:35;;;;;;;26.27;20.23;;;15.30;99.90;;;;;;5049150;28;20029;-82
2022/10/15 09:05:07;;;;;;;26.10;21.27;;;15.40;99.90;;;;;;5043254;28;20037;-81
2022/10/15 09:07:47;;;;;;;23.08;20.02;;;15.40;99.90;;;;;;5057112;28;20295;-80
2022/10/15 09:10:26;;;;;;;24.17;20.25;;;15.30;99.90;;;;;;5048867;28;20029;-79
2022/10/15 09:13:00;;;;;;;24.48;20.20;;;15.20;99.90;;;;;;5048255;28;20103;-80
2022/10/15 09:15:26;;;;;;;24.13;20.52;;;15.10;99.90;;;;;;5053482;28;20032;-78
2022/10/15 09:17:54;;;;;;;29.98;22.27;;;15.00;99.90;;;;;;5062026;28;20044;-79
2022/10/15 09:20:32;;;;;;;26.60;21.17;;;14.90;99.90;;;;;;5057611;28;20033;-80
2022/10/15 09:22:59;;;;;;;25.80;21.02;;;14.80;99.90;;;;;;5060409;28;20032;-79
2022/10/15 09:25:33;;;;;;;24.23;20.20;;;14.80;99.90;;;;;;5051885;28;20048;-82
2022/10/15 09:28:06;;;;;;;28.20;21.20;;;14.70;99.90;;;;;;5061938;28;20029;-82
2022/10/15 09:31:00;;;;;;;28.83;21.58;;;14.70;99.90;;;;;;5055374;28;20380;-83
2022/10/15 09:33:58;;;;;;;28.17;21.42;;;14.60;99.90;;;;;;5041443;28;20112;-82
2022/10/15 09:36:39;;;;;;;27.50;21.13;;;14.60;99.90;;;;;;5050713;28;20044;-85
2022/10/15 09:39:34;;;;;;;23.98;19.70;;;14.70;99.90;;;;;;5074660;28;20009;-85
2022/10/15 09:42:26;;;;;;;23.02;18.55;;;14.80;99.90;;;;;;5054788;28;20036;-84
2022/10/15 09:44:53;;;;;;;21.58;18.30;;;14.90;99.90;;;;;;5054254;28;20032;-84
2022/10/15 09:47:33;;;;;;;22.08;18.23;;;15.10;99.90;;;;;;5074215;28;20048;-84
2022/10/15 09:49:59;;;;;;;18.93;15.87;;;15.10;99.90;;;;;;5068707;28;20051;-85
2022/10/15 09:52:40;;;;;;;22.60;16.67;;;15.10;99.90;;;;;;5075333;28;20268;-83
2022/10/15 09:55:33;;;;;;;17.95;15.45;;;15.20;99.90;;;;;;5067614;28;20029;-82
2022/10/15 09:58:07;;;;;;;18.83;14.73;;;15.20;99.90;;;;;;5055516;28;20041;-83
2022/10/15 10:00:55;;;;;;;17.75;14.95;;;15.20;99.90;;;;;;5060238;28;20366;-83
2022/10/15 10:03:24;;;;;;;20.85;16.13;;;15.30;99.90;;;;;;5080267;28;20032;-82
2022/10/15 10:05:57;;;;;;;19.83;15.55;;;15.40;99.90;;;;;;5077904;28;20040;-83
2022/10/15 10:08:26;;;;;;;16.52;14.02;;;15.40;99.90;;;;;;5056455;28;20022;-83
2022/10/15 10:11:04;;;;;;;17.40;13.52;;;15.30;99.90;;;;;;5059743;28;20556;-85
2022/10/15 10:13:39;;;;;;;15.93;13.57;;;15.30;99.90;;;;;;5061813;28;20021;-83
2022/10/15 10:16:09;;;;;;;15.75;13.20;;;15.20;99.90;;;;;;5062649;28;20024;-83
2022/10/15 10:18:36;;;;;;;13.88;12.48;;;15.20;99.90;;;;;;5056848;28;20144;-82
2022/10/15 10:21:05;;;;;;;12.02;10.80;;;15.20;99.90;;;;;;5056099;28;20033;-85
2022/10/15 10:23:38;;;;;;;13.68;10.98;;;15.10;99.90;;;;;;5057153;28;20108;-85
2022/10/15 10:26:06;;;;;;;14.13;11.65;;;15.00;99.90;;;;;;5055231;28;20017;-85
2022/10/15 10:28:40;;;;;;;12.85;11.55;;;15.00;99.90;;;;;;5054020;28;20025;-84
2022/10/15 10:31:11;;;;;;;14.63;11.50;;;15.00;99.90;;;;;;5053094;28;20431;-85
2022/10/15 10:33:43;;;;;;;;;;;15.00;99.90;;;;;;5054239;28;20033;-85
2022/10/15 10:36:19;;;;;;;13.57;12.18;;;15.00;99.90;;;;;;5054579;28;19913;-82
2022/10/15 10:39:02;;;;;;;12.73;11.43;;;15.00;99.90;;;;;;5047641;28;20048;-81
2022/10/15 10:41:57;;;;;;;12.82;11.50;;;15.00;99.90;;;;;;5053828;28;20045;-83
2022/10/15 10:44:33;;;;;;;14.85;12.05;;;15.10;99.90;;;;;;5055078;28;20064;-82
2022/10/15 10:47:05;;;;;;;13.45;11.77;;;15.10;99.90;;;;;;5056405;28;20059;-83
2022/10/15 10:49:55;;;;;;;14.07;12.52;;;15.10;99.90;;;;;;5050581;28;20519;-83
2022/10/15 10:52:46;;;;;;;13.95;12.60;;;15.20;99.90;;;;;;5055664;28;20070;-84
2022/10/15 10:55:18;;;;;;;12.98;11.68;;;15.20;99.90;;;;;;5050535;28;20029;-83
2022/10/15 10:57:50;;;;;;;13.80;12.13;;;15.20;99.90;;;;;;5051806;28;20045;-82
2022/10/15 11:00:18;;;;;;;13.43;11.40;;;15.20;99.90;;;;;;5055063;28;20028;-83
2022/10/15 11:02:44;;;;;;;13.45;12.13;;;15.20;99.90;;;;;;5054657;28;20021;-83
2022/10/15 11:05:11;;;;;;;12.98;11.57;;;15.30;99.90;;;;;;5055221;28;20079;-84
2022/10/15 11:07:46;;;;;;;16.35;12.38;;;15.20;99.90;;;;;;5054352;28;20021;-83
2022/10/15 11:10:34;;;;;;;12.85;11.65;;;15.30;99.90;;;;;;5064381;28;20365;-81
2022/10/15 11:13:28;;;;;;;11.98;10.82;;;15.30;99.90;;;;;;5059914;28;20201;-84
2022/10/15 11:16:12;;;;;;;11.63;10.40;;;15.40;99.90;;;;;;5058445;28;20024;-83
2022/10/15 11:18:48;;;;;;;12.25;10.45;;;15.50;99.90;;;;;;5053843;28;20120;-81
2022/10/15 11:21:26;;;;;;;12.52;9.63;;;15.50;99.90;;;;;;5059069;28;20032;-81
2022/10/15 11:24:30;;;;;;;10.27;9.23;;;15.50;99.90;;;;;;5066601;28;20049;-82
2022/10/15 11:27:20;;;;;;;10.52;9.30;;;15.50;99.90;;;;;;5075137;28;20184;-82
2022/10/15 11:30:15;;;;;;;9.02;8.23;;;15.50;99.90;;;;;;5076055;28;20020;-81
2022/10/15 11:32:50;;;;;;;10.55;9.65;;;15.60;99.90;;;;;;5072866;28;20017;-81
2022/10/15 11:35:47;;;;;;;10.95;9.85;;;15.60;99.90;;;;;;5072742;28;20028;-82
2022/10/15 11:38:57;;;;;;;10.00;9.15;;;15.60;99.90;;;;;;5063397;28;20056;-82
2022/10/15 11:42:00;;;;;;;10.95;10.05;;;15.70;99.90;;;;;;5052333;28;20029;-82
2022/10/15 11:44:34;;;;;;;10.55;9.65;;;15.70;99.90;;;;;;5061396;28;20021;-82
2022/10/15 11:47:28;;;;;;;10.38;9.48;;;15.70;99.90;;;;;;5054706;28;20439;-82
2022/10/15 11:49:54;;;;;;;10.65;9.75;;;15.80;99.90;;;;;;5052749;28;20017;-81
2022/10/15 11:52:39;;;;;;;12.52;11.32;;;15.80;99.90;;;;;;5057378;28;20024;-79
2022/10/15 11:55:18;;;;;;;11.25;10.25;;;15.90;99.90;;;;;;5063515;28;20021;-78
2022/10/15 11:57:46;;;;;;;10.93;10.02;;;15.90;99.90;;;;;;5060032;28;20060;-79
2022/10/15 12:00:45;;;;;;;12.20;10.98;;;15.90;99.90;;;;;;5068143;28;20025;-79
2022/10/15 12:03:17;;;;;;;11.25;10.10;;;16.00;99.90;;;;;;5061349;28;20129;-81
2022/10/15 12:05:49;;;;;;;12.23;10.93;;;16.10;99.90;;;;;;5065254;28;20116;-80
2022/10/15 12:08:16;;;;;;;11.00;10.20;;;16.10;99.90;;;;;;5065326;28;20027;-81
2022/10/15 12:11:00;;;;;;;12.02;10.65;;;16.10;99.90;;;;;;5065403;28;20028;-80
2022/10/15 12:14:14;;;;;;;11.38;10.27;;;16.10;99.90;;;;;;5064555;28;20013;-81
2022/10/15 12:17:20;;;;;;;12.02;11.00;;;16.20;99.90;;;;;;5064909;28;20056;-80
2022/10/15 12:20:07;;;;;;;11.27;10.23;;;16.40;99.90;;;;;;5054721;28;20400;-80
2022/10/15 12:22:37;;;;;;;9.90;9.20;;;16.40;99.90;;;;;;5063389;28;20035;-80
2022/10/15 12:25:04;;;;;;;9.43;8.70;;;16.40;99.90;;;;;;5071165;28;20024;-82
2022/10/15 12:27:35;;;;;;;10.50;9.60;;;16.40;99.90;;;;;;5059296;28;20041;-79
2022/10/15 12:30:00;;;;;;;;;;;16.30;99.90;;;;;;5063676;28;20125;-82
2022/10/15 12:32:27;;;;;;;13.43;8.98;;;16.30;99.90;;;;;;5055910;28;19944;-84
2022/10/15 12:35:00;;;;;;;8.55;7.90;;;16.30;99.90;;;;;;5053322;28;20025;-82
2022/10/15 12:37:28;;;;;;;8.50;7.80;;;16.40;99.90;;;;;;5071709;28;20040;-80
2022/10/15 12:40:00;;;;;;;8.15;7.55;;;16.40;99.90;;;;;;5050088;28;20029;-82
2022/10/15 12:42:37;;;;;;;7.15;6.55;;;16.50;99.90;;;;;;5051305;28;20056;-81
2022/10/15 12:45:06;;;;;;;7.32;6.60;;;16.50;99.90;;;;;;5050014;28;20823;-82
2022/10/15 12:47:54;;;;;;;7.70;7.00;;;16.50;99.90;;;;;;5051667;28;20056;-81
2022/10/15 12:50:29;;;;;;;6.10;5.68;;;16.50;99.90;;;;;;5052923;28;20029;-81