Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:24;;;;;;;2.10;1.60;;;;;;;13.31;85.09;96954.46;108781;1273;22560;-79
2023/08/10 00:03:55;;;;;;;2.50;1.50;;;;;;;13.31;85.24;96953.55;108847;1270;22549;-79
2023/08/10 00:06:26;;;;;;;1.80;1.20;;;;;;;13.35;85.50;96955.62;108814;1273;25242;-79
2023/08/10 00:08:57;;;;;;;1.70;1.50;;;;;;;13.40;85.61;96959.41;108814;1269;22542;-80
2023/08/10 00:11:28;;;;;;;3.20;1.60;;;;;;;13.43;85.51;96958.66;108798;1269;22515;-79
2023/08/10 00:13:59;;;;;;;3.10;1.40;;;;;;;13.42;85.50;96959.84;108781;1269;22541;-79
2023/08/10 00:16:30;;;;;;;1.70;1.20;;;;;;;13.38;85.56;96961.17;108752;1273;22511;-79
2023/08/10 00:19:01;;;;;;;1.00;0.90;;;;;;;13.35;85.91;96963.18;108752;1273;22523;-80
2023/08/10 00:21:35;;;;;;;2.00;1.20;;;;;;;13.29;85.98;96963.80;108738;1263;22522;-79
2023/08/10 00:24:07;;;;;;;1.30;1.20;;;;;;;13.23;86.18;96963.45;108656;1266;25310;-79
2023/08/10 00:26:38;;;;;;;1.70;1.30;;;;;;;13.21;86.34;96963.63;108730;1273;22522;-79
2023/08/10 00:29:09;;;;;;;1.80;1.30;;;;;;;13.17;86.46;96964.52;108652;1266;22520;-79
2023/08/10 00:31:40;;;;;;;1.50;1.10;;;;;;;13.14;86.75;96969.04;108759;1273;22659;-79
2023/08/10 00:34:12;;;;;;;1.00;0.80;;;;;;;13.10;86.86;96969.73;108643;1273;22555;-78
2023/08/10 00:36:43;;;;;;;1.70;1.10;;;;;;;13.06;87.12;96968.52;108745;1269;23578;-78
2023/08/10 00:39:14;;;;;;;1.40;1.30;;;;;;;13.03;87.22;96968.14;108657;1273;22525;-79
2023/08/10 00:41:45;;;;;;;2.40;1.40;;;;;;;13.02;87.57;96972.46;108699;1273;22659;-78
2023/08/10 00:44:17;;;;;;;1.60;1.50;;;;;;;13.01;87.67;96970.40;108699;1273;22542;-78
2023/08/10 00:46:49;;;;;;;1.70;1.30;;;;;;;13.01;87.81;96974.13;108713;1273;22529;-79
2023/08/10 00:49:21;;;;;;;1.80;1.40;;;;;;;13.02;88.13;96973.59;108606;1275;22926;-78
2023/08/10 00:51:52;;;;;;;1.50;1.30;;;;;;;13.04;88.17;96975.73;108624;1275;22570;-78
2023/08/10 00:54:23;;;;;;;1.70;1.30;;;;;;;13.05;88.35;96979.66;108655;1275;22528;-79
2023/08/10 00:56:54;;;;;;;2.20;1.20;;;;;;;13.08;88.46;96978.88;108624;1272;22504;-78
2023/08/10 00:59:26;;;;;;;3.40;1.60;;;;;;;13.08;88.47;96979.88;108646;1275;25488;-78
2023/08/10 01:01:57;;;;;;;1.30;1.20;;;;;;;13.10;88.58;96979.67;108603;1275;22545;-79
2023/08/10 01:04:31;;;;;;;2.80;1.70;;;;;;;13.12;88.61;96982.54;108638;1275;22624;-79
2023/08/10 01:07:08;;;;;;;2.20;1.80;;;;;;;13.13;88.66;96985.08;108614;1275;22553;-78
2023/08/10 01:09:48;;;;;;;1.70;1.40;;;;;;;13.16;88.79;96986.36;108634;1273;22517;-78
2023/08/10 01:12:38;;;;;;;3.50;1.60;;;;;;;13.19;88.93;96984.10;108629;1275;24242;-78
2023/08/10 01:15:17;;;;;;;1.70;1.50;;;;;;;13.18;88.71;96986.88;108611;1269;22622;-79
2023/08/10 01:17:52;;;;;;;2.80;2.00;;;;;;;13.14;88.81;96990.97;108584;1275;22508;-79
2023/08/10 01:20:25;;;;;;;1.60;1.50;;;;;;;13.11;88.77;96990.36;108601;1272;22532;-79
2023/08/10 01:23:11;;;;;;;1.90;1.70;;;;;;;13.08;88.72;96995.01;108654;1275;22529;-79
2023/08/10 01:25:44;;;;;;;2.30;2.00;;;;;;;13.08;88.93;96993.73;108639;1275;26477;-79
2023/08/10 01:28:16;;;;;;;2.50;1.90;;;;;;;13.09;89.03;96997.30;108585;1275;22526;-79
2023/08/10 01:30:47;;;;;;;2.50;2.00;;;;;;;13.10;89.12;96995.33;108608;1275;22545;-79
2023/08/10 01:33:22;;;;;;;1.90;1.80;;;;;;;13.13;89.37;96996.73;108591;1275;22517;-79
2023/08/10 01:35:53;;;;;;;2.70;1.90;;;;;;;13.14;89.25;97000.44;108578;1269;25422;-79
2023/08/10 01:38:25;;;;;;;2.30;1.70;;;;;;;13.14;89.30;97003.96;108620;1275;25331;-79
2023/08/10 01:40:56;;;;;;;2.80;2.00;;;;;;;13.12;89.38;97005.79;108566;1275;22508;-78
2023/08/10 01:43:28;;;;;;;2.10;1.70;;;;;;;13.11;89.46;97006.77;108600;1275;22544;-79
2023/08/10 01:46:01;;;;;;;2.10;1.70;;;;;;;13.11;89.62;97008.25;108585;1275;22571;-79
2023/08/10 01:48:39;;;;;;;3.80;2.10;;;;;;;13.13;89.78;97008.43;108661;1273;22810;-79
2023/08/10 01:51:12;;;;;;;3.50;2.00;;;;;;;13.17;89.85;97007.91;108696;1273;22603;-79
2023/08/10 01:53:47;;;;;;;2.30;1.50;;;;;;;13.21;89.96;97011.19;108692;1272;23443;-79
2023/08/10 01:56:18;;;;;;;2.60;2.00;;;;;;;13.23;89.95;97011.16;108679;1269;22523;-79
2023/08/10 01:58:50;;;;;;;1.60;1.40;;;;;;;13.23;90.09;97006.52;108670;1273;22527;-79
2023/08/10 02:01:21;;;;;;;1.80;1.70;;;;;;;13.25;90.16;97004.27;108692;1273;22522;-79
2023/08/10 02:03:53;;;;;;;2.00;1.80;;;;;;;13.27;90.15;97000.52;108674;1267;22655;-78
2023/08/10 02:06:24;;;;;;;3.10;1.70;;;;;;;13.29;90.21;96999.05;108702;1267;26000;-79
2023/08/10 02:08:58;;;;;;;2.20;1.90;;;;;;;13.25;90.05;97000.98;108642;1270;22603;-79
2023/08/10 02:11:30;;;;;;;2.80;1.90;;;;;;;13.18;89.91;96999.77;108665;1269;24372;-78
2023/08/10 02:14:01;;;;;;;2.40;1.90;;;;;;;13.10;89.99;96999.05;108702;1273;22569;-79
2023/08/10 02:16:33;;;;;;;2.70;1.70;;;;;;;13.04;90.14;97000.48;108622;1267;22515;-78
2023/08/10 02:19:08;;;;;;;2.20;1.80;;;;;;;13.01;90.44;96997.08;108693;1273;25288;-79
2023/08/10 02:21:40;;;;;;;2.10;1.90;;;;;;;12.98;90.58;96994.83;108676;1270;22515;-78
2023/08/10 02:24:11;;;;;;;4.40;2.00;;;;;;;12.95;90.56;96994.52;108751;1273;22524;-79
2023/08/10 02:26:43;;;;;;;2.80;1.90;;;;;;;12.90;90.58;96996.71;108686;1273;22514;-79
2023/08/10 02:29:15;;;;;;;2.20;1.80;;;;;;;12.85;90.69;96998.11;108688;1273;22524;-79
2023/08/10 02:31:47;;;;;;;2.10;1.70;;;;;;;12.80;90.79;96999.42;108710;1273;25220;-79
2023/08/10 02:34:19;;;;;;;1.90;1.70;;;;;;;12.77;91.04;97001.42;108711;1273;24288;-79
2023/08/10 02:36:50;;;;;;;4.50;2.30;;;;;;;12.78;91.11;97002.54;108689;1273;23214;-78
2023/08/10 02:39:22;;;;;;;2.50;1.70;;;;;;;12.82;91.39;96998.20;108692;1273;23165;-79
2023/08/10 02:41:53;;;;;;;3.50;1.80;;;;;;;12.82;91.32;96994.11;108715;1273;22575;-78
2023/08/10 02:44:26;;;;;;;2.40;1.90;;;;;;;12.82;91.48;96993.09;108698;1268;22533;-79
2023/08/10 02:46:57;;;;;;;2.60;2.00;;;;;;;12.82;91.49;96992.30;108721;1273;25466;-79
2023/08/10 02:49:28;;;;;;;2.10;1.80;;;;;;;12.81;91.57;96991.08;108704;1270;22582;-79
2023/08/10 02:51:59;;;;;;;2.70;1.80;;;;;;;12.77;91.55;96990.30;108722;1273;22515;-79
2023/08/10 02:54:31;;;;;;;4.40;2.00;;;;;;;12.72;91.63;96992.23;108653;1273;22935;-79
2023/08/10 02:57:03;;;;;;;2.10;1.90;;;;;;;12.71;91.93;96996.02;108695;1273;22517;-79
2023/08/10 02:59:36;;;;;;;3.70;2.40;;;;;;;12.70;92.10;96996.41;108708;1273;22555;-79
2023/08/10 03:02:07;;;;;;;4.50;3.00;;;;;;;12.71;92.34;96997.61;108723;1266;24300;-79
2023/08/10 03:04:46;;;;;;;3.40;3.10;;;;;;;12.73;92.52;96995.09;108671;1269;22536;-79
2023/08/10 03:07:17;;;;;;;3.20;2.50;;;;;;;12.73;92.54;97000.68;108696;1267;25275;-79
2023/08/10 03:09:50;;;;;;;2.70;2.50;;;;;;;12.71;92.49;97004.91;108693;1273;22518;-79
2023/08/10 03:12:21;;;;;;;3.40;2.70;;;;;;;12.68;92.43;97012.45;108682;1270;22555;-79
2023/08/10 03:14:52;;;;;;;5.40;2.90;;;;;;;12.65;92.53;97015.12;108718;1273;24260;-79
2023/08/10 03:17:24;;;;;;;3.80;3.00;;;;;;;12.62;92.62;97017.27;108680;1273;22517;-79
2023/08/10 03:19:57;;;;;;;2.90;2.70;;;;;;;12.60;92.72;97019.37;108743;1258;22519;-79
2023/08/10 03:22:29;;;;;;;3.10;2.90;;;;;;;12.57;92.75;97022.70;108685;1273;24215;-79
2023/08/10 03:25:00;;;;;;;4.20;3.10;;;;;;;12.56;92.86;97022.45;108680;1273;22577;-79
2023/08/10 03:27:31;;;;;;;3.90;3.10;;;;;;;12.55;92.93;97023.05;108706;1273;22528;-79
2023/08/10 03:30:04;;;;;;;4.00;3.30;;;;;;;12.54;92.98;97022.58;108744;1273;26423;-79
2023/08/10 03:32:36;;;;;;;3.60;3.30;;;;;;;12.56;93.03;97026.87;108686;1267;22546;-79
2023/08/10 03:35:10;;;;;;;4.70;2.60;;;;;;;12.56;93.10;97027.34;108689;1273;22585;-79
2023/08/10 03:37:43;;;;;;;4.20;2.80;;;;;;;12.54;93.20;97028.58;108679;1272;22525;-79
2023/08/10 03:40:16;;;;;;;4.30;3.10;;;;;;;12.50;93.26;97029.94;108697;1273;22533;-79
2023/08/10 03:42:47;;;;;;;5.30;2.90;;;;;;;12.48;93.44;97032.66;108685;1273;23170;-79
2023/08/10 03:45:19;;;;;;;3.10;2.80;;;;;;;12.48;93.66;97033.98;108758;1273;22629;-79
2023/08/10 03:47:51;;;;;;;4.10;3.00;;;;;;;12.49;93.76;97032.81;108700;1273;22518;-79
2023/08/10 03:50:23;;;;;;;3.70;3.40;;;;;;;12.53;93.81;97032.36;108728;1273;22576;-79
2023/08/10 03:52:57;;;;;;;6.50;3.30;;;;;;;12.55;93.86;97037.61;108694;1273;22526;-79
2023/08/10 03:55:30;;;;;;;5.80;3.60;;;;;;;12.58;94.00;97039.23;108728;1273;22522;-79
2023/08/10 03:58:02;;;;;;;5.40;3.40;;;;;;;12.59;94.09;97037.15;108678;1267;22583;-79
2023/08/10 04:00:34;;;;;;;3.60;2.90;;;;;;;12.59;94.09;97038.00;108713;1273;22529;-79
2023/08/10 04:03:06;;;;;;;3.30;3.00;;;;;;;12.59;94.23;97043.05;108699;1273;22551;-79
2023/08/10 04:05:39;;;;;;;3.50;3.20;;;;;;;12.61;94.57;97050.52;108733;1273;25287;-78
2023/08/10 04:08:11;;;;;;;6.10;3.50;;;;;;;12.65;94.78;97052.61;108691;1273;22518;-78
2023/08/10 04:10:43;;;;;;;4.40;3.30;;;;;;;12.71;94.98;97052.36;108689;1268;24259;-79
2023/08/10 04:13:15;;;;;;;3.70;3.30;;;;;;;12.78;94.99;97054.36;108708;1270;22524;-79
2023/08/10 04:15:48;;;;;;;4.90;3.00;;;;;;;12.83;95.08;97054.31;108715;1273;22525;-79
2023/08/10 04:18:22;;;;;;;3.60;3.00;;;;;;;12.88;94.94;97053.32;108636;1273;25431;-79
2023/08/10 04:20:56;;;;;;;4.40;3.10;;;;;;;12.92;94.86;97050.59;108727;1273;25364;-79
2023/08/10 04:23:27;;;;;;;3.60;2.80;;;;;;;13.00;94.95;97048.19;108703;1267;23098;-79
2023/08/10 04:25:59;;;;;;;3.30;3.00;;;;;;;13.05;94.85;97051.27;108754;1270;22514;-79
2023/08/10 04:28:33;;;;;;;4.40;3.00;;;;;;;13.11;94.84;97054.09;108665;1270;24382;-79
2023/08/10 04:31:05;;;;;;;4.40;3.00;;;;;;;13.17;94.95;97051.80;108761;1271;24241;-79
2023/08/10 04:33:37;;;;;;;4.00;3.00;;;;;;;13.23;94.89;97055.58;108666;1273;22523;-79
2023/08/10 04:36:09;;;;;;;4.80;3.60;;;;;;;13.29;94.89;97055.09;108717;1251;24025;-79
2023/08/10 04:38:41;;;;;;;4.50;3.60;;;;;;;13.34;94.84;97056.39;108652;1270;22645;-79
2023/08/10 04:41:13;;;;;;;3.20;2.90;;;;;;;13.37;94.74;97058.13;108692;1273;22522;-79
2023/08/10 04:43:45;;;;;;;3.70;3.30;;;;;;;13.37;94.76;97060.84;108729;1273;22537;-79
2023/08/10 04:46:19;;;;;;;5.10;4.30;;;;;;;13.36;94.75;97061.23;108697;1273;22932;-79
2023/08/10 04:48:54;;;;;;;5.20;4.60;;;;;;;13.31;94.64;97062.83;108702;1272;22541;-79
2023/08/10 04:51:26;;;;;;;5.30;4.80;;;;;;;13.26;94.71;97059.49;108697;1268;22522;-79
2023/08/10 04:53:58;;;;;;;8.30;5.60;;;;;;;13.23;94.85;97063.45;108758;1273;22521;-79
2023/08/10 04:56:30;;;;;;;6.90;5.70;;;;;;;13.20;94.91;97068.96;108701;1270;25379;-79
2023/08/10 04:59:03;;;;;;;7.70;6.90;;;;;;;13.19;95.23;97069.08;108729;1273;22521;-78
2023/08/10 05:01:36;;;;;;;7.60;6.70;;;;;;;13.18;95.21;97070.26;108721;1273;23268;-79
2023/08/10 05:04:09;;;;;;;7.60;6.80;;;;;;;13.14;95.31;97072.89;108778;1270;22519;-79
2023/08/10 05:06:40;;;;;;;7.70;6.90;;;;;;;13.13;95.50;97072.16;108720;1272;22526;-79
2023/08/10 05:09:12;;;;;;;8.70;7.80;;;;;;;13.12;95.57;97074.36;108695;1266;22525;-79
2023/08/10 05:11:43;;;;;;;8.90;7.70;;;;;;;13.15;95.82;97082.63;108669;1273;25291;-79
2023/08/10 05:14:17;;;;;;;8.90;7.80;;;;;;;13.17;95.86;97086.82;108679;1273;25344;-79
2023/08/10 05:16:48;;;;;;;8.90;8.00;;;;;;;13.18;95.87;97087.19;108700;1267;25257;-79
2023/08/10 05:19:21;;;;;;;8.10;7.30;;;;;;;13.23;96.19;97088.22;108673;1267;25932;-79
2023/08/10 05:21:55;;;;;;;8.70;7.50;;;;;;;13.25;96.15;97090.77;108792;1273;24294;-79
2023/08/10 05:24:28;;;;;;;8.00;7.20;;;;;;;13.29;96.43;97092.36;108687;1270;22525;-79
2023/08/10 05:27:00;;;;;;;9.10;6.90;;;;;;;13.34;96.49;97096.23;108623;1273;22518;-79
2023/08/10 05:29:32;;;;;;;8.10;7.30;;;;;;;13.40;96.58;97097.30;108687;1273;22526;-79
2023/08/10 05:32:04;;;;;;;8.90;7.50;;;;;;;13.47;96.57;97094.59;108700;1270;22694;-79
2023/08/10 05:34:35;;;;;;;8.90;7.90;;;;;;;13.49;96.48;97099.89;108682;1267;22672;-79
2023/08/10 05:37:08;;;;;;;8.20;7.40;;;;;;;13.52;96.41;97103.87;108676;1273;24751;-79
2023/08/10 05:39:40;;;;;;;7.60;6.80;;;;;;;13.56;96.57;97107.98;108790;1273;24269;-79
2023/08/10 05:42:12;;;;;;;7.30;6.60;;;;;;;13.63;96.79;97108.20;108704;1273;22515;-79
2023/08/10 05:44:43;;;;;;;6.90;6.20;;;;;;;13.67;96.98;97110.84;108735;1273;22538;-79
2023/08/10 05:47:17;;;;;;;6.60;5.40;;;;;;;13.71;96.91;97108.96;108665;1267;22591;-79
2023/08/10 05:49:49;;;;;;;5.90;5.30;;;;;;;13.75;96.78;97107.67;108728;1273;22527;-79
2023/08/10 05:52:21;;;;;;;8.30;5.50;;;;;;;13.77;96.57;97109.78;108706;1268;24278;-79
2023/08/10 05:54:54;;;;;;;8.30;6.80;;;;;;;13.82;96.66;97111.60;108754;1273;25236;-79
2023/08/10 05:57:27;;;;;;;8.30;7.40;;;;;;;13.86;96.54;97117.63;108642;1270;22518;-79
2023/08/10 05:59:58;;;;;;;8.60;7.50;;;;;;;13.86;96.18;97115.17;108691;1266;24279;-79
2023/08/10 06:02:30;;;;;;;7.30;6.60;;;;;;;13.82;95.83;97115.44;108720;1272;22561;-79
2023/08/10 06:05:02;;;;;;;7.50;6.80;;;;;;;13.80;95.86;97115.90;108677;1267;22570;-79
2023/08/10 06:07:34;;;;;;;6.70;6.00;;;;;;;13.80;95.81;97114.77;108661;1273;22532;-79
2023/08/10 06:10:07;;;;;;;7.80;7.00;;;;;;;13.77;95.61;97119.38;108743;1273;22516;-79
2023/08/10 06:12:39;;;;;;;8.90;8.00;;;;;;;13.77;95.68;97119.44;108799;1266;23350;-78
2023/08/10 06:15:11;;;;;;;7.70;6.90;;;;;;;13.78;95.53;97119.27;108722;1273;25406;-79
2023/08/10 06:17:43;;;;;;;7.60;6.70;;;;;;;13.80;95.64;97118.08;108716;1273;22521;-79
2023/08/10 06:20:16;;;;;;;8.50;7.60;;;;;;;13.82;95.70;97121.95;108709;1273;25404;-79
2023/08/10 06:22:49;;;;;;;9.00;8.10;;;;;;;13.85;95.89;97124.14;108703;1265;22518;-79
2023/08/10 06:25:21;;;;;;;9.90;7.90;;;;;;;13.93;96.02;97127.18;108699;1273;22570;-79
2023/08/10 06:27:54;;;;;;;9.10;8.10;;;;;;;13.96;95.79;97129.17;108669;1273;25500;-79
2023/08/10 06:30:27;;;;;;;9.10;8.20;;;;;;;13.97;95.40;97128.63;108697;1272;22661;-79
2023/08/10 06:32:59;;;;;;;9.10;8.20;;;;;;;14.01;95.28;97129.48;108683;1273;22541;-79
2023/08/10 06:35:35;;;;;;;9.60;8.70;;;;;;;14.11;95.65;97130.67;108674;1273;22545;-79
2023/08/10 06:38:07;;;;;;;10.60;9.50;;;;;;;14.28;95.76;97134.29;108663;1266;25386;-79
2023/08/10 06:40:40;;;;;;;11.30;10.10;;;;;;;14.46;95.75;97136.76;108705;1273;22535;-79
2023/08/10 06:43:14;;;;;;;9.90;8.90;;;;;;;14.50;94.95;97140.13;108682;1273;22627;-79
2023/08/10 06:45:45;;;;;;;9.50;8.60;;;;;;;14.50;94.71;97142.09;108704;1272;22534;-79
2023/08/10 06:48:16;;;;;;;11.60;9.80;;;;;;;14.51;94.59;97141.60;108686;1273;24215;-79
2023/08/10 06:50:48;;;;;;;9.40;8.50;;;;;;;14.57;94.50;97142.79;108679;1273;22536;-79
2023/08/10 06:53:19;;;;;;;8.70;7.80;;;;;;;14.70;94.49;97146.80;108689;1273;23191;-79
2023/08/10 06:55:55;;;;;;;8.10;6.70;;;;;;;14.79;93.78;97152.75;108655;1266;25086;-79
2023/08/10 06:58:27;;;;;;;7.60;6.60;;;;;;;14.82;93.01;97153.66;108629;1266;23285;-79
2023/08/10 07:01:00;;;;;;;8.40;6.40;;;;;;;14.86;93.14;97155.56;108713;1273;22620;-79
2023/08/10 07:03:35;;;;;;;7.20;5.60;;;;;;;14.90;92.64;97160.04;108679;1273;24380;-79
2023/08/10 07:06:06;;;;;;;8.10;6.40;;;;;;;14.87;92.36;97158.38;108783;1273;22509;-79
2023/08/10 07:08:38;;;;;;;7.80;5.40;;;;;;;14.85;92.21;97163.38;108677;1273;24242;-79
2023/08/10 07:11:09;;;;;;;8.10;6.10;;;;;;;14.85;92.11;97164.01;108712;1273;22524;-79
2023/08/10 07:13:41;;;;;;;6.80;5.40;;;;;;;14.81;91.99;97166.75;108697;1273;25290;-79
2023/08/10 07:16:15;;;;;;;5.70;5.00;;;;;;;14.89;92.54;97167.63;108728;1273;22520;-79
2023/08/10 07:18:46;;;;;;;6.00;5.40;;;;;;;15.10;93.27;97169.70;108648;1266;28457;-79
2023/08/10 07:21:18;;;;;;;7.10;6.20;;;;;;;15.33;93.25;97170.95;108758;1270;22527;-79
2023/08/10 07:23:49;;;;;;;7.20;5.10;;;;;;;15.45;92.95;97170.67;108690;1269;22571;-79
2023/08/10 07:26:21;;;;;;;5.40;4.30;;;;;;;15.69;93.26;97172.43;108679;1273;22641;-79
2023/08/10 07:28:54;;;;;;;7.40;3.90;;;;;;;16.08;92.98;97172.20;108639;1273;25284;-79
2023/08/10 07:31:31;;;;;;;4.50;3.30;;;;;;;17.01;93.64;97172.36;108713;1273;22511;-79
2023/08/10 07:34:03;;;;;;;5.60;3.60;;;;;;;17.82;91.41;97171.52;108702;1273;22563;-79
2023/08/10 07:36:34;;;;;;;3.90;3.20;;;;;;;18.30;89.47;97174.98;108702;1269;22460;-79
2023/08/10 07:39:07;;;;;;;4.20;3.80;;;;;;;18.61;87.72;97176.30;108653;1273;22513;-79
2023/08/10 07:41:38;;;;;;;5.30;3.60;;;;;;;18.72;86.71;97176.08;108701;1273;22517;-79
2023/08/10 07:44:10;;;;;;;5.40;3.60;;;;;;;18.94;86.05;97179.10;108687;1273;22539;-79
2023/08/10 07:46:40;;;;;;;4.20;3.50;;;;;;;19.17;85.19;97182.02;108689;1273;22522;-79
2023/08/10 07:49:12;;;;;;;4.70;4.20;;;;;;;19.19;83.44;97180.48;108680;1273;22575;-79
2023/08/10 07:51:47;;;;;;;6.90;3.80;;;;;;;19.38;83.06;97182.15;108668;1273;25361;-79
2023/08/10 07:54:18;;;;;;;4.70;4.00;;;;;;;19.62;82.31;97182.38;108674;1266;25349;-79
2023/08/10 07:56:50;;;;;;;4.40;3.80;;;;;;;19.94;81.79;97180.30;108688;1266;25523;-79
2023/08/10 07:59:21;;;;;;;5.10;3.60;;;;;;;20.35;80.61;97178.58;108678;1253;22562;-79
2023/08/10 08:01:52;;;;;;;4.80;3.70;;;;;;;20.17;78.37;97177.11;108681;1269;22607;-79
2023/08/10 08:04:24;;;;;;;4.40;3.50;;;;;;;19.88;77.56;97177.42;108698;1273;22519;-79
2023/08/10 08:06:55;;;;;;;4.60;3.60;;;;;;;19.61;76.86;97171.88;108728;1265;22530;-79
2023/08/10 08:09:28;;;;;;;3.90;3.30;;;;;;;19.30;76.55;97176.13;108676;1267;22518;-79
2023/08/10 08:11:59;;;;;;;3.60;3.20;;;;;;;18.94;76.09;97176.19;108695;1273;22658;-79
2023/08/10 08:14:31;;;;;;;3.80;3.20;;;;;;;18.57;76.15;97179.91;108671;1267;22563;-79
2023/08/10 08:17:03;;;;;;;4.60;4.10;;;;;;;18.44;76.69;97178.53;108697;1266;23931;-79
2023/08/10 08:19:36;;;;;;;5.70;3.50;;;;;;;18.42;76.46;97177.23;108691;1266;25438;-79
2023/08/10 08:22:07;;;;;;;5.00;3.90;;;;;;;18.51;76.64;97178.16;108709;1266;22570;-79
2023/08/10 08:24:39;;;;;;;6.80;3.90;;;;;;;18.60;76.48;97176.83;108690;1273;22536;-79
2023/08/10 08:27:10;;;;;;;4.10;3.60;;;;;;;18.54;76.14;97179.10;108676;1266;27556;-79
2023/08/10 08:29:42;;;;;;;5.00;3.30;;;;;;;18.47;76.18;97181.39;108665;1269;22523;-79
2023/08/10 08:32:13;;;;;;;4.90;3.60;;;;;;;18.30;75.87;97180.91;108682;1267;22532;-79
2023/08/10 08:34:44;;;;;;;4.10;3.70;;;;;;;18.13;75.72;97182.60;108683;1273;22522;-79
2023/08/10 08:37:16;;;;;;;5.00;4.10;;;;;;;17.95;75.78;97183.96;108643;1273;22964;-79
2023/08/10 08:39:48;;;;;;;8.00;5.80;;;;;;;17.84;75.81;97186.59;108682;1273;22518;-79
2023/08/10 08:42:20;;;;;;;6.80;5.70;;;;;;;17.81;76.43;97183.98;108695;1270;22530;-79
2023/08/10 08:44:55;;;;;;;7.30;6.10;;;;;;;17.57;76.11;97182.67;108714;1273;22669;-79
2023/08/10 08:47:27;;;;;;;8.00;6.00;;;;;;;17.53;76.96;97181.83;108675;1273;22520;-79
2023/08/10 08:50:02;;;;;;;8.50;6.00;;;;;;;17.42;76.56;97181.31;108677;1266;24308;-79
2023/08/10 08:52:35;;;;;;;7.50;5.40;;;;;;;17.28;76.59;97179.30;108493;1266;277422;-79
2023/08/10 08:55:08;;;;;;;7.60;5.40;;;;;;;17.04;76.30;97174.05;108726;1273;22539;-79
2023/08/10 08:57:41;;;;;;;6.80;5.70;;;;;;;16.82;76.38;97181.02;108677;1273;22543;-79
2023/08/10 09:00:14;;;;;;;6.50;5.60;;;;;;;16.79;77.06;97180.58;108674;1273;22522;-79
2023/08/10 09:02:45;;;;;;;6.70;5.20;;;;;;;16.90;78.01;97182.06;108689;1273;22620;-79
2023/08/10 09:05:18;;;;;;;5.40;4.40;;;;;;;17.06;78.22;97188.38;108719;1273;22508;-79
2023/08/10 09:07:51;;;;;;;7.30;4.40;;;;;;;17.20;78.11;97192.69;108651;1273;22524;-79
2023/08/10 09:10:24;;;;;;;5.80;4.50;;;;;;;17.25;77.54;97192.40;108717;1273;22517;-79
2023/08/10 09:12:56;;;;;;;5.70;4.80;;;;;;;17.26;77.31;97197.48;108712;1273;22528;-79
2023/08/10 09:15:29;;;;;;;5.50;4.80;;;;;;;17.24;77.21;97198.86;108720;1250;23433;-79
2023/08/10 09:18:00;;;;;;;5.40;4.60;;;;;;;17.16;77.37;97191.55;108692;1266;23105;-79
2023/08/10 09:20:35;;;;;;;5.80;4.90;;;;;;;17.09;77.29;97197.45;108729;1273;25246;-79
2023/08/10 09:23:09;;;;;;;9.00;5.20;;;;;;;17.04;77.36;97195.44;108681;1273;23825;-79
2023/08/10 09:25:43;;;;;;;5.10;4.20;;;;;;;17.02;77.49;97199.88;108695;1273;22527;-79
2023/08/10 09:28:15;;;;;;;5.80;5.20;;;;;;;16.98;77.73;97198.31;108638;1272;25420;-78
2023/08/10 09:30:49;;;;;;;7.40;5.30;;;;;;;16.93;77.51;97199.08;108706;1270;22567;-79
2023/08/10 09:33:35;;;;;;;6.10;5.20;;;;;;;16.89;77.64;97199.87;108757;1273;22613;-79
2023/08/10 09:36:10;;;;;;;5.90;4.80;;;;;;;16.89;77.58;97200.13;108679;1273;22518;-79
2023/08/10 09:38:51;;;;;;;5.20;4.70;;;;;;;16.88;77.64;97198.77;108687;1265;23832;-78
2023/08/10 09:41:24;;;;;;;5.20;4.30;;;;;;;16.91;77.87;97197.96;108687;1273;22534;-78
2023/08/10 09:43:57;;;;;;;7.40;5.20;;;;;;;16.97;78.03;97200.64;108705;1273;22581;-79
2023/08/10 09:46:30;;;;;;;5.20;4.70;;;;;;;17.12;78.41;97198.79;108649;1273;22525;-79
2023/08/10 09:49:05;;;;;;;7.10;5.10;;;;;;;17.23;78.49;97201.89;108693;1273;22533;-78
2023/08/10 09:51:44;;;;;;;6.00;5.20;;;;;;;17.29;78.20;97197.48;108704;1273;22570;-79
2023/08/10 09:54:15;;;;;;;5.90;5.20;;;;;;;17.30;77.88;97199.39;108704;1266;22509;-79
2023/08/10 09:56:49;;;;;;;9.00;5.60;;;;;;;17.37;78.17;97204.36;108714;1266;22522;-79
2023/08/10 09:59:21;;;;;;;6.70;4.80;;;;;;;17.35;77.29;97203.31;108669;1266;22919;-79
2023/08/10 10:01:55;;;;;;;6.60;5.20;;;;;;;17.34;77.93;97200.45;108683;1266;22518;-79
2023/08/10 10:04:28;;;;;;;6.50;4.90;;;;;;;17.40;77.56;97200.54;108646;1273;22548;-79
2023/08/10 10:07:00;;;;;;;5.20;4.70;;;;;;;17.39;76.91;97198.54;108647;1273;22734;-79
2023/08/10 10:09:37;;;;;;;4.90;4.40;;;;;;;17.47;77.04;97202.14;108742;1272;23104;-79
2023/08/10 10:12:11;;;;;;;6.30;4.50;;;;;;;17.57;77.51;97202.02;108711;1273;24248;-78
2023/08/10 10:14:44;;;;;;;7.40;5.30;;;;;;;17.53;76.42;97202.52;108715;1269;22521;-79
2023/08/10 10:17:18;;;;;;;8.10;5.10;;;;;;;17.35;76.15;97203.63;108764;1272;25084;-79
2023/08/10 10:19:52;;;;;;;5.90;4.70;;;;;;;17.31;76.44;97201.63;108720;1267;22514;-79
2023/08/10 10:22:24;;;;;;;6.80;4.60;;;;;;;17.26;76.06;97202.09;108705;1269;22524;-78
2023/08/10 10:24:57;;;;;;;7.30;4.50;;;;;;;17.16;75.91;97204.20;108674;1269;25721;-79
2023/08/10 10:27:40;;;;;;;6.30;4.20;;;;;;;17.06;75.53;97203.70;108688;1273;22539;-79
2023/08/10 10:30:18;;;;;;;5.10;4.30;;;;;;;17.08;76.31;97199.09;108731;1266;22514;-79
2023/08/10 10:32:51;;;;;;;4.60;3.80;;;;;;;17.22;76.62;97197.02;108708;1273;26583;-79
2023/08/10 10:35:32;;;;;;;5.40;4.40;;;;;;;17.27;75.96;97196.10;108655;1273;22543;-79
2023/08/10 10:38:10;;;;;;;7.30;4.40;;;;;;;17.21;75.26;97199.27;108683;1273;22521;-79
2023/08/10 10:40:45;;;;;;;5.90;4.40;;;;;;;17.22;75.78;97199.36;108645;1273;22527;-79
2023/08/10 10:43:17;;;;;;;5.30;3.90;;;;;;;17.29;75.93;97205.82;108689;1273;25412;-79
2023/08/10 10:45:52;;;;;;;4.30;3.80;;;;;;;17.34;75.79;97203.02;108664;1269;22550;-79
2023/08/10 10:48:39;;;;;;;4.00;3.40;;;;;;;17.32;75.02;97205.31;108708;1265;25268;-78
2023/08/10 10:51:16;;;;;;;4.40;3.60;;;;;;;17.33;75.72;97203.99;108675;1273;22635;-78
2023/08/10 10:53:50;;;;;;;5.10;3.40;;;;;;;17.45;75.74;97202.29;108677;1273;22520;-78
2023/08/10 10:56:25;;;;;;;6.30;3.80;;;;;;;17.58;75.59;97199.39;108715;1269;22523;-79
2023/08/10 10:59:01;;;;;;;3.80;3.20;;;;;;;17.66;75.30;97201.00;108722;1271;22528;-79
2023/08/10 11:01:33;;;;;;;5.20;3.40;;;;;;;17.68;74.45;97197.77;108754;1273;22510;-79
2023/08/10 11:04:11;;;;;;;8.20;4.10;;;;;;;17.62;74.00;97197.55;108692;1273;22540;-79
2023/08/10 11:06:43;;;;;;;4.90;3.90;;;;;;;17.64;74.05;97194.09;108728;1273;23865;-79
2023/08/10 11:09:15;;;;;;;6.50;4.00;;;;;;;17.68;73.80;97191.55;108692;1266;26534;-79
2023/08/10 11:11:50;;;;;;;5.30;3.70;;;;;;;17.83;74.44;97187.46;108673;1273;22603;-79
2023/08/10 11:14:22;;;;;;;6.00;3.70;;;;;;;18.00;73.96;97179.75;108739;1273;22513;-79
2023/08/10 11:16:53;;;;;;;3.50;3.00;;;;;;;18.19;73.83;97175.06;108701;1273;22512;-79
2023/08/10 11:19:29;;;;;;;5.00;3.60;;;;;;;18.25;72.68;97175.58;108730;1269;22521;-79
2023/08/10 11:22:01;;;;;;;5.50;3.70;;;;;;;18.09;71.89;97178.55;108707;1273;22531;-79
2023/08/10 11:24:33;;;;;;;4.10;3.70;;;;;;;18.01;72.60;97176.73;108695;1273;22518;-79
2023/08/10 11:27:05;;;;;;;4.70;3.80;;;;;;;18.16;73.65;97174.20;108670;1267;25122;-79
2023/08/10 11:29:37;;;;;;;5.90;3.90;;;;;;;18.41;74.49;97174.84;108679;1257;24215;-79
2023/08/10 11:32:12;;;;;;;4.70;3.70;;;;;;;18.58;73.24;97174.23;108656;1261;25395;-79
2023/08/10 11:34:43;;;;;;;4.50;3.40;;;;;;;18.65;72.96;97173.39;108725;1273;25440;-79
2023/08/10 11:37:16;;;;;;;6.30;3.30;;;;;;;18.59;71.53;97175.74;108658;1273;22630;-79
2023/08/10 11:39:48;;;;;;;4.60;3.80;;;;;;;18.38;70.47;97173.48;108749;1273;22708;-79
2023/08/10 11:42:20;;;;;;;4.20;3.40;;;;;;;18.13;69.99;97169.84;108733;1273;25485;-79
2023/08/10 11:44:53;;;;;;;4.70;3.50;;;;;;;18.05;70.84;97171.35;108680;1273;22600;-79
2023/08/10 11:47:28;;;;;;;4.00;3.00;;;;;;;18.09;70.48;97171.67;108677;1273;22532;-79
2023/08/10 11:50:03;;;;;;;5.30;3.00;;;;;;;18.06;70.14;97171.76;108782;1270;23026;-79