Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:39;;;;;;;6.80;6.05;;;19.20;95.90;;;;;;5075081;28;20415;-60
2021/08/11 00:04:05;;;;;;;8.32;6.60;;;19.20;96.00;;;;;;5074827;28;20071;-60
2021/08/11 00:06:30;;;;;;;7.25;6.07;;;19.10;96.10;;;;;;5092682;28;20420;-60
2021/08/11 00:08:56;;;;;;;6.93;5.78;;;19.00;96.10;;;;;;5093175;28;20024;-60
2021/08/11 00:11:22;;;;;;;7.50;5.70;;;19.00;96.40;;;;;;5074886;28;20028;-60
2021/08/11 00:13:47;;;;;;;6.55;5.85;;;18.90;96.60;;;;;;5093338;28;20040;-60
2021/08/11 00:16:13;;;;;;;8.18;6.50;;;18.80;96.70;;;;;;5092988;28;20445;-60
2021/08/11 00:18:38;;;;;;;8.68;7.03;;;18.90;96.50;;;;;;5092499;28;20380;-62
2021/08/11 00:21:05;;;;;;;7.47;6.55;;;18.60;97.50;;;;;;5092829;28;20380;-61
2021/08/11 00:23:31;;;;;;;8.50;6.82;;;18.50;97.30;;;;;;5093112;28;20038;-60
2021/08/11 00:25:57;;;;;;;7.47;6.50;;;18.40;97.60;;;;;;5092828;28;20024;-60
2021/08/11 00:28:25;;;;;;;8.25;6.55;;;18.30;97.70;;;;;;5074413;28;20110;-61
2021/08/11 00:30:52;;;;;;;8.43;6.10;;;18.40;97.60;;;;;;5092778;28;20039;-58
2021/08/11 00:33:18;;;;;;;7.45;6.63;;;18.30;97.60;;;;;;5092670;28;20522;-59
2021/08/11 00:35:44;;;;;;;8.55;6.70;;;18.30;97.60;;;;;;5092752;28;20039;-61
2021/08/11 00:38:10;;;;;;;7.25;6.10;;;18.20;97.70;;;;;;5092624;28;20028;-60
2021/08/11 00:40:35;;;;;;;8.82;6.45;;;18.10;97.70;;;;;;5092814;28;20036;-59
2021/08/11 00:43:09;;;;;;;7.22;5.95;;;17.90;97.80;;;;;;5092414;28;20118;-61
2021/08/11 00:45:35;;;;;;;8.10;6.20;;;17.90;97.90;;;;;;5092189;28;20488;-60
2021/08/11 00:48:01;;;;;;;8.25;6.18;;;18.00;97.90;;;;;;5092250;28;20024;-61
2021/08/11 00:50:27;;;;;;;9.80;6.63;;;18.10;97.90;;;;;;5092378;28;20038;-60
2021/08/11 00:52:52;;;;;;;7.90;6.03;;;18.10;97.50;;;;;;5092721;28;20085;-59
2021/08/11 00:55:23;;;;;;;8.00;7.05;;;18.20;97.50;;;;;;5092511;28;20067;-59
2021/08/11 00:57:51;;;;;;;10.20;7.20;;;18.20;97.40;;;;;;5092247;28;20024;-60
2021/08/11 01:00:18;;;;;;;6.95;6.18;;;18.10;97.50;;;;;;5092060;28;20030;-61
2021/08/11 01:02:45;;;;;;;8.45;6.88;;;18.10;97.30;;;;;;5092033;28;20506;-61
2021/08/11 01:05:17;;;;;;;8.93;6.45;;;18.00;97.40;;;;;;5092207;28;20484;-61
2021/08/11 01:07:43;;;;;;;10.52;7.38;;;17.80;97.90;;;;;;5092372;28;20039;-60
2021/08/11 01:10:09;;;;;;;8.52;6.22;;;17.70;97.90;;;;;;5092199;28;20032;-60
2021/08/11 01:12:36;;;;;;;8.10;5.97;;;17.60;98.10;;;;;;5092541;28;20032;-61
2021/08/11 01:15:04;;;;;;;9.80;6.22;;;17.70;97.90;;;;;;5091938;28;20059;-60
2021/08/11 01:17:31;;;;;;;8.93;7.20;;;17.60;97.80;;;;;;5091866;28;20057;-61
2021/08/11 01:19:58;;;;;;;7.93;6.72;;;17.30;98.40;;;;;;5062982;28;20060;-60
2021/08/11 01:22:45;;;;;;;8.90;7.38;;;17.30;98.70;;;;;;5071591;28;20033;-61
2021/08/11 01:25:14;;;;;;;9.55;7.57;;;17.30;98.50;;;;;;5053713;28;20021;-61
2021/08/11 01:28:17;;;;;;;7.90;7.00;;;17.20;98.60;;;;;;5071439;28;20510;-61
2021/08/11 01:31:08;;;;;;;13.90;7.18;;;17.30;98.40;;;;;;5071897;28;20039;-60
2021/08/11 01:33:59;;;;;;;9.45;7.32;;;17.40;98.10;;;;;;5071858;28;20074;-61
2021/08/11 01:36:27;;;;;;;8.02;7.22;;;17.20;98.10;;;;;;5071460;28;20038;-60
2021/08/11 01:39:28;;;;;;;10.13;7.43;;;17.20;98.00;;;;;;5053989;28;20884;-60
2021/08/11 01:42:03;;;;;;;9.32;7.10;;;17.30;98.00;;;;;;5047829;28;20037;-60
2021/08/11 01:44:38;;;;;;;8.63;7.20;;;17.30;97.80;;;;;;5071580;28;20499;-59
2021/08/11 01:47:08;;;;;;;11.40;7.88;;;17.20;98.00;;;;;;5071509;28;20044;-60
2021/08/11 01:49:35;;;;;;;10.25;8.18;;;17.30;97.80;;;;;;5082323;28;20038;-60
2021/08/11 01:52:02;;;;;;;9.50;7.93;;;17.20;98.00;;;;;;5091610;28;20398;-61
2021/08/11 01:54:29;;;;;;;11.95;8.35;;;17.20;98.10;;;;;;5091688;28;20028;-60
2021/08/11 01:56:56;;;;;;;9.88;8.15;;;17.20;97.90;;;;;;5091391;28;20032;-61
2021/08/11 01:59:21;;;;;;;13.98;8.70;;;17.10;98.10;;;;;;5091874;28;20052;-62
2021/08/11 02:01:48;;;;;;;7.43;6.40;;;17.20;98.00;;;;;;5091874;28;20036;-61
2021/08/11 02:04:15;;;;;;;9.23;7.07;;;17.20;97.90;;;;;;5091626;28;20036;-60
2021/08/11 02:06:43;;;;;;;8.55;6.63;;;17.10;98.00;;;;;;5091453;28;20024;-62
2021/08/11 02:09:11;;;;;;;8.60;6.63;;;17.20;97.90;;;;;;5090800;28;20036;-62
2021/08/11 02:11:40;;;;;;;8.63;6.45;;;17.20;97.80;;;;;;5091142;28;20049;-60
2021/08/11 02:14:10;;;;;;;6.25;5.57;;;17.10;97.70;;;;;;5091956;28;20044;-61
2021/08/11 02:16:39;;;;;;;7.72;5.97;;;17.10;97.60;;;;;;5075736;28;20055;-60
2021/08/11 02:19:04;;;;;;;7.32;6.10;;;17.00;97.90;;;;;;5095213;28;20032;-61
2021/08/11 02:21:30;;;;;;;10.85;6.28;;;17.10;97.40;;;;;;5095178;28;20361;-63
2021/08/11 02:23:57;;;;;;;6.82;6.10;;;17.20;97.30;;;;;;5095001;28;20050;-60
2021/08/11 02:26:40;;;;;;;7.80;6.22;;;17.20;97.30;;;;;;5094825;28;20474;-60
2021/08/11 02:29:23;;;;;;;7.53;6.50;;;17.20;97.00;;;;;;5095402;28;20032;-60
2021/08/11 02:31:52;;;;;;;8.63;7.45;;;17.20;97.10;;;;;;5095374;28;20035;-60
2021/08/11 02:34:32;;;;;;;9.07;6.80;;;17.30;96.80;;;;;;5094682;28;20132;-58
2021/08/11 02:37:04;;;;;;;7.60;6.30;;;17.30;96.80;;;;;;5094607;28;20058;-61
2021/08/11 02:39:41;;;;;;;18.75;7.85;;;17.40;96.60;;;;;;5094974;28;20438;-60
2021/08/11 02:42:12;;;;;;;7.63;6.80;;;17.30;96.60;;;;;;5094662;28;20039;-61
2021/08/11 02:44:44;;;;;;;9.43;7.18;;;17.20;96.80;;;;;;5076233;28;20032;-60
2021/08/11 02:47:10;;;;;;;9.82;6.72;;;17.20;96.90;;;;;;5094533;28;20028;-60
2021/08/11 02:49:38;;;;;;;8.07;6.13;;;17.20;96.60;;;;;;5094700;28;20552;-61
2021/08/11 02:52:04;;;;;;;8.73;6.72;;;17.20;96.60;;;;;;5076421;28;20032;-60
2021/08/11 02:54:31;;;;;;;10.30;7.50;;;17.00;97.10;;;;;;5094610;28;20039;-59
2021/08/11 02:57:00;;;;;;;9.02;7.10;;;16.80;97.50;;;;;;5076288;28;20674;-60
2021/08/11 02:59:26;;;;;;;9.88;6.75;;;16.80;97.50;;;;;;5094371;28;20143;-60
2021/08/11 03:01:52;;;;;;;8.25;6.45;;;16.80;97.70;;;;;;5094480;28;20123;-61
2021/08/11 03:04:18;;;;;;;9.68;6.72;;;16.90;97.50;;;;;;5076064;28;20358;-62
2021/08/11 03:06:44;;;;;;;7.57;6.05;;;17.00;97.40;;;;;;5094345;28;20032;-61
2021/08/11 03:09:09;;;;;;;9.82;6.53;;;17.10;97.20;;;;;;5094669;28;20032;-60
2021/08/11 03:11:36;;;;;;;7.70;5.90;;;17.10;97.10;;;;;;5093890;28;20036;-61
2021/08/11 03:14:04;;;;;;;10.38;6.13;;;17.20;96.90;;;;;;5094285;28;20067;-60
2021/08/11 03:16:29;;;;;;;10.02;6.50;;;17.20;96.90;;;;;;5094029;28;20035;-61
2021/08/11 03:18:55;;;;;;;7.90;5.70;;;17.20;96.70;;;;;;5093739;28;20036;-60
2021/08/11 03:21:21;;;;;;;9.65;6.28;;;17.20;96.70;;;;;;5093813;28;20085;-60
2021/08/11 03:23:46;;;;;;;9.80;6.35;;;17.20;96.80;;;;;;5093977;28;20115;-60
2021/08/11 03:26:12;;;;;;;8.23;5.97;;;17.20;96.80;;;;;;5093416;28;20487;-62
2021/08/11 03:28:38;;;;;;;10.60;8.10;;;17.20;96.70;;;;;;5092931;28;20043;-61
2021/08/11 03:31:03;;;;;;;13.77;8.13;;;17.20;96.70;;;;;;5093874;28;20036;-61
2021/08/11 03:33:29;;;;;;;15.02;8.40;;;17.20;96.50;;;;;;5093903;28;20107;-61
2021/08/11 03:35:55;;;;;;;13.32;8.60;;;17.10;96.70;;;;;;5093255;28;20032;-60
2021/08/11 03:38:20;;;;;;;11.20;7.95;;;17.10;96.70;;;;;;5093399;28;20077;-61
2021/08/11 03:40:46;;;;;;;11.35;7.90;;;17.10;96.70;;;;;;5093887;28;20472;-60
2021/08/11 03:43:11;;;;;;;15.65;7.32;;;17.10;96.80;;;;;;5075215;28;20036;-61
2021/08/11 03:45:37;;;;;;;12.90;7.55;;;17.00;96.80;;;;;;5093188;28;20479;-59
2021/08/11 03:48:03;;;;;;;8.07;6.68;;;16.90;97.20;;;;;;5093432;28;20472;-61
2021/08/11 03:50:29;;;;;;;9.82;6.82;;;16.80;97.40;;;;;;5072265;28;20037;-58
2021/08/11 03:52:57;;;;;;;7.00;6.30;;;16.70;97.30;;;;;;5072913;28;20037;-61
2021/08/11 03:55:29;;;;;;;8.93;6.88;;;16.60;97.60;;;;;;5055341;28;20078;-59
2021/08/11 03:57:55;;;;;;;7.88;6.22;;;16.70;97.70;;;;;;5073328;28;20487;-61
2021/08/11 04:00:20;;;;;;;9.82;6.70;;;16.80;97.50;;;;;;5072826;28;20041;-61
2021/08/11 04:02:46;;;;;;;9.13;6.45;;;16.70;97.70;;;;;;5072865;28;20602;-60
2021/08/11 04:05:12;;;;;;;7.53;6.13;;;16.70;97.50;;;;;;5072862;28;20474;-60
2021/08/11 04:07:37;;;;;;;6.95;6.25;;;16.70;97.60;;;;;;5054876;28;20055;-61
2021/08/11 04:10:08;;;;;;;9.18;6.65;;;16.70;97.60;;;;;;5072780;28;20028;-61
2021/08/11 04:12:34;;;;;;;7.70;6.43;;;16.80;97.30;;;;;;5072922;28;20068;-60
2021/08/11 04:15:00;;;;;;;7.53;6.07;;;16.70;97.30;;;;;;5072800;28;20129;-60
2021/08/11 04:17:26;;;;;;;8.18;6.32;;;16.70;97.40;;;;;;5072644;28;20396;-61
2021/08/11 04:19:52;;;;;;;9.88;6.43;;;16.70;97.40;;;;;;5083786;28;20500;-60
2021/08/11 04:22:18;;;;;;;12.65;8.57;;;16.80;97.20;;;;;;5092837;28;20063;-60
2021/08/11 04:24:44;;;;;;;8.02;7.15;;;16.70;97.20;;;;;;5092733;28;20054;-60
2021/08/11 04:27:09;;;;;;;9.73;7.30;;;16.60;97.30;;;;;;5092479;28;20036;-61
2021/08/11 04:29:35;;;;;;;11.45;6.88;;;16.50;97.50;;;;;;5092602;28;20471;-61
2021/08/11 04:32:01;;;;;;;11.30;7.78;;;16.60;97.40;;;;;;5093037;28;20433;-61
2021/08/11 04:34:27;;;;;;;9.23;7.13;;;16.50;97.50;;;;;;5092462;28;20032;-60
2021/08/11 04:36:53;;;;;;;8.63;6.70;;;16.60;97.30;;;;;;5092560;28;20040;-61
2021/08/11 04:39:18;;;;;;;9.38;7.00;;;16.60;97.30;;;;;;5092163;28;20074;-59
2021/08/11 04:41:44;;;;;;;10.57;8.02;;;16.70;97.30;;;;;;5092599;28;20484;-60
2021/08/11 04:44:11;;;;;;;10.98;7.43;;;16.70;97.10;;;;;;5092853;28;20166;-59
2021/08/11 04:46:38;;;;;;;7.75;6.95;;;16.70;97.00;;;;;;5073974;28;20035;-61
2021/08/11 04:49:04;;;;;;;11.13;8.02;;;16.80;97.00;;;;;;5092540;28;20024;-64
2021/08/11 04:51:29;;;;;;;11.40;7.75;;;16.60;96.80;;;;;;5076040;28;20028;-61
2021/08/11 04:53:55;;;;;;;9.85;7.75;;;16.30;97.50;;;;;;5093564;28;20093;-61
2021/08/11 04:56:21;;;;;;;9.02;7.93;;;16.30;97.90;;;;;;5091867;28;20480;-60
2021/08/11 04:58:47;;;;;;;11.43;7.95;;;16.20;98.20;;;;;;5091451;28;20043;-59
2021/08/11 05:01:12;;;;;;;10.43;7.43;;;16.20;97.70;;;;;;5092245;28;20372;-60
2021/08/11 05:03:38;;;;;;;11.10;8.63;;;16.20;98.20;;;;;;5074376;28;20036;-62
2021/08/11 05:06:06;;;;;;;8.88;7.78;;;16.20;97.90;;;;;;5092241;28;20044;-61
2021/08/11 05:08:31;;;;;;;13.35;8.73;;;16.30;97.90;;;;;;5091992;28;20480;-60
2021/08/11 05:10:57;;;;;;;16.20;8.18;;;16.40;97.60;;;;;;5092200;28;20024;-62
2021/08/11 05:13:22;;;;;;;9.10;8.15;;;16.40;97.50;;;;;;5074441;28;20372;-61
2021/08/11 05:15:48;;;;;;;10.75;7.90;;;16.50;97.10;;;;;;5091602;28;20036;-60
2021/08/11 05:18:13;;;;;;;12.05;8.65;;;16.50;97.40;;;;;;5091509;28;20043;-62
2021/08/11 05:20:39;;;;;;;13.70;8.45;;;16.60;97.00;;;;;;5091693;28;20043;-61
2021/08/11 05:23:05;;;;;;;13.88;9.90;;;16.60;97.10;;;;;;5091751;28;20032;-61
2021/08/11 05:25:30;;;;;;;13.45;9.48;;;16.70;97.00;;;;;;5091974;28;20107;-62
2021/08/11 05:27:56;;;;;;;11.57;9.65;;;16.70;96.90;;;;;;5090897;28;20036;-62
2021/08/11 05:30:22;;;;;;;12.82;9.40;;;16.80;96.90;;;;;;5092374;28;20056;-61
2021/08/11 05:32:47;;;;;;;10.88;8.77;;;16.70;97.00;;;;;;5092023;28;20093;-61
2021/08/11 05:35:13;;;;;;;14.43;9.43;;;16.70;97.10;;;;;;5091782;28;20115;-61
2021/08/11 05:37:40;;;;;;;13.55;9.30;;;16.70;97.00;;;;;;5092249;28;20036;-62
2021/08/11 05:40:06;;;;;;;12.80;9.60;;;16.70;97.10;;;;;;5091930;28;20035;-62
2021/08/11 05:42:32;;;;;;;13.82;9.65;;;16.70;97.30;;;;;;5092096;28;20123;-64
2021/08/11 05:44:57;;;;;;;10.95;9.75;;;16.70;97.30;;;;;;5091939;28;20101;-61
2021/08/11 05:47:23;;;;;;;10.50;8.43;;;16.70;97.30;;;;;;5091630;28;20044;-64
2021/08/11 05:49:49;;;;;;;13.88;10.15;;;16.60;97.70;;;;;;5091821;28;20056;-61
2021/08/11 05:52:14;;;;;;;13.88;11.65;;;16.70;97.60;;;;;;5095223;28;20097;-61
2021/08/11 05:54:40;;;;;;;10.68;9.45;;;16.70;97.70;;;;;;5095888;28;20060;-60
2021/08/11 05:57:07;;;;;;;12.73;9.55;;;16.90;97.30;;;;;;5095867;28;20418;-61
2021/08/11 05:59:33;;;;;;;10.30;9.30;;;16.90;97.30;;;;;;5095994;28;20387;-61
2021/08/11 06:01:59;;;;;;;13.80;8.77;;;16.90;97.20;;;;;;5095577;28;20458;-60
2021/08/11 06:04:25;;;;;;;10.38;8.40;;;17.20;96.80;;;;;;5095779;28;20071;-61
2021/08/11 06:06:51;;;;;;;10.15;8.82;;;17.40;96.50;;;;;;5077225;28;20119;-62
2021/08/11 06:09:17;;;;;;;9.90;8.77;;;17.50;96.20;;;;;;5095496;28;20460;-61
2021/08/11 06:11:42;;;;;;;12.70;9.13;;;17.60;96.10;;;;;;5095357;28;20040;-60
2021/08/11 06:14:08;;;;;;;12.48;10.18;;;17.70;95.90;;;;;;5095511;28;20047;-59
2021/08/11 06:16:34;;;;;;;18.33;14.10;;;17.90;95.40;;;;;;5095045;28;20072;-61
2021/08/11 06:18:59;;;;;;;15.15;10.30;;;18.00;95.30;;;;;;5095627;28;20080;-60
2021/08/11 06:21:26;;;;;;;15.02;9.63;;;18.10;95.10;;;;;;5094987;28;20078;-61
2021/08/11 06:23:52;;;;;;;12.18;9.50;;;18.20;94.90;;;;;;5095685;28;20043;-61
2021/08/11 06:26:20;;;;;;;14.82;10.80;;;18.20;94.90;;;;;;5095089;28;20036;-61
2021/08/11 06:28:46;;;;;;;12.63;9.93;;;18.20;95.20;;;;;;5095012;28;20062;-60
2021/08/11 06:31:17;;;;;;;12.30;9.85;;;18.30;94.90;;;;;;5095324;28;20476;-60
2021/08/11 06:33:45;;;;;;;10.18;8.40;;;18.40;94.60;;;;;;5095284;28;20032;-60
2021/08/11 06:36:12;;;;;;;11.32;8.70;;;18.40;94.30;;;;;;5094870;28;20020;-63
2021/08/11 06:38:39;;;;;;;9.55;7.80;;;18.50;93.90;;;;;;5095565;28;20036;-61
2021/08/11 06:41:05;;;;;;;9.57;8.40;;;18.60;93.80;;;;;;5096118;28;20036;-61
2021/08/11 06:43:30;;;;;;;10.93;9.18;;;18.80;93.50;;;;;;5079184;28;20372;-62
2021/08/11 06:45:56;;;;;;;11.20;8.57;;;18.90;93.30;;;;;;5096843;28;20120;-61
2021/08/11 06:48:22;;;;;;;9.07;7.15;;;19.00;93.20;;;;;;5094867;28;20046;-61
2021/08/11 06:50:48;;;;;;;10.00;7.38;;;19.20;92.40;;;;;;5097706;28;20028;-61
2021/08/11 06:53:13;;;;;;;8.70;7.43;;;19.20;92.30;;;;;;5095666;28;20479;-61
2021/08/11 06:55:39;;;;;;;8.35;7.22;;;19.20;92.10;;;;;;5096041;28;20036;-61
2021/08/11 06:58:04;;;;;;;8.98;7.35;;;19.20;92.00;;;;;;5095387;28;20052;-61
2021/08/11 07:00:30;;;;;;;8.32;6.97;;;19.30;91.80;;;;;;5075948;28;20028;-61
2021/08/11 07:02:56;;;;;;;8.93;6.85;;;19.30;91.90;;;;;;5093573;28;20047;-61
2021/08/11 07:05:22;;;;;;;8.35;7.10;;;19.20;92.10;;;;;;5094178;28;20040;-62
2021/08/11 07:07:48;;;;;;;8.38;7.28;;;19.20;91.80;;;;;;5094380;28;20035;-61
2021/08/11 07:10:14;;;;;;;9.05;7.30;;;19.30;91.60;;;;;;5094465;28;20507;-63
2021/08/11 07:12:40;;;;;;;12.90;8.20;;;19.30;91.70;;;;;;5094407;28;20035;-61
2021/08/11 07:15:07;;;;;;;12.25;8.25;;;19.40;91.40;;;;;;5076356;28;20052;-61
2021/08/11 07:17:33;;;;;;;10.80;7.60;;;19.50;91.30;;;;;;5093941;28;20032;-62
2021/08/11 07:19:59;;;;;;;9.45;7.38;;;19.40;91.40;;;;;;5093919;28;20115;-61
2021/08/11 07:22:25;;;;;;;8.43;6.75;;;19.50;91.00;;;;;;5094126;28;20028;-61
2021/08/11 07:24:51;;;;;;;9.70;7.05;;;19.50;90.60;;;;;;5093876;28;20054;-61
2021/08/11 07:27:17;;;;;;;9.05;7.35;;;19.50;90.60;;;;;;5094058;28;20093;-64
2021/08/11 07:29:43;;;;;;;7.78;6.85;;;19.60;90.70;;;;;;5095952;28;20039;-61
2021/08/11 07:32:08;;;;;;;7.60;6.45;;;19.70;90.50;;;;;;5095257;28;20027;-62
2021/08/11 07:34:34;;;;;;;9.18;6.25;;;19.80;90.30;;;;;;5093845;28;20043;-61
2021/08/11 07:37:00;;;;;;;8.25;6.57;;;19.80;90.00;;;;;;5093758;28;20078;-63
2021/08/11 07:39:25;;;;;;;8.65;6.22;;;19.60;90.00;;;;;;5093909;28;20040;-61
2021/08/11 07:41:51;;;;;;;13.25;7.03;;;19.70;89.50;;;;;;5075468;28;20036;-63
2021/08/11 07:44:17;;;;;;;7.95;6.05;;;19.80;89.20;;;;;;5075919;28;20595;-62
2021/08/11 07:46:43;;;;;;;7.10;5.97;;;20.00;88.50;;;;;;5093944;28;20024;-62
2021/08/11 07:49:08;;;;;;;9.05;6.28;;;20.00;88.40;;;;;;5076110;28;20475;-64
2021/08/11 07:51:34;;;;;;;8.88;6.00;;;20.00;88.30;;;;;;5094195;28;20519;-58
2021/08/11 07:53:59;;;;;;;7.97;5.75;;;20.10;87.60;;;;;;5093573;28;20040;-61
2021/08/11 07:56:25;;;;;;;8.50;5.80;;;20.00;86.80;;;;;;5093345;28;20123;-63
2021/08/11 07:58:51;;;;;;;8.45;5.80;;;20.00;86.30;;;;;;5093010;28;20094;-60
2021/08/11 08:01:17;;;;;;;7.53;5.60;;;20.10;85.80;;;;;;5075089;28;20043;-62
2021/08/11 08:03:42;;;;;;;7.43;5.80;;;20.10;85.60;;;;;;5075450;28;20040;-62
2021/08/11 08:06:08;;;;;;;8.43;5.50;;;20.00;86.80;;;;;;5075175;28;20032;-61
2021/08/11 08:08:33;;;;;;;7.20;5.32;;;20.20;86.40;;;;;;5075272;28;20387;-60
2021/08/11 08:11:00;;;;;;;8.15;6.50;;;20.30;86.00;;;;;;5093136;28;20043;-61
2021/08/11 08:13:25;;;;;;;7.53;6.18;;;20.40;85.50;;;;;;5092476;28;20089;-62
2021/08/11 08:15:52;;;;;;;6.75;5.13;;;20.50;84.50;;;;;;5092934;28;20496;-60
2021/08/11 08:18:21;;;;;;;6.30;5.28;;;20.50;84.70;;;;;;5093238;28;20039;-62
2021/08/11 08:20:52;;;;;;;8.68;6.13;;;20.50;84.70;;;;;;5092903;28;20119;-60
2021/08/11 08:23:19;;;;;;;8.35;5.65;;;20.50;84.50;;;;;;5093998;28;20044;-61
2021/08/11 08:25:45;;;;;;;7.78;5.57;;;20.60;83.60;;;;;;5094236;28;20016;-61
2021/08/11 08:28:10;;;;;;;7.82;5.88;;;20.50;84.30;;;;;;5074955;28;20540;-62
2021/08/11 08:30:36;;;;;;;6.05;5.45;;;20.50;84.10;;;;;;5092645;28;20420;-61
2021/08/11 08:33:02;;;;;;;7.95;5.53;;;20.50;83.90;;;;;;5092634;28;20036;-61
2021/08/11 08:35:28;;;;;;;9.35;5.82;;;20.70;84.00;;;;;;5074789;28;20526;-61
2021/08/11 08:37:53;;;;;;;6.93;5.32;;;20.80;83.70;;;;;;5092686;28;20036;-61
2021/08/11 08:40:19;;;;;;;7.85;5.30;;;20.90;81.50;;;;;;5074750;28;20047;-61
2021/08/11 08:42:45;;;;;;;7.75;5.75;;;20.80;81.40;;;;;;5092475;28;20314;-61
2021/08/11 08:45:13;;;;;;;6.07;5.18;;;20.80;81.70;;;;;;5092685;28;20043;-61
2021/08/11 08:47:40;;;;;;;7.78;5.05;;;20.80;82.60;;;;;;5092538;28;20024;-62
2021/08/11 08:50:09;;;;;;;6.45;5.40;;;20.80;83.20;;;;;;5071037;28;20029;-61
2021/08/11 08:52:37;;;;;;;8.30;5.68;;;20.90;82.40;;;;;;5054259;28;20496;-61
2021/08/11 08:55:04;;;;;;;9.15;6.03;;;21.10;81.20;;;;;;5071611;28;20059;-61
2021/08/11 08:57:29;;;;;;;8.85;7.13;;;21.30;81.30;;;;;;5053498;28;20040;-61
2021/08/11 08:59:55;;;;;;;8.23;6.00;;;21.20;81.80;;;;;;5071932;28;20083;-62
2021/08/11 09:02:21;;;;;;;8.15;5.60;;;21.30;81.80;;;;;;5071626;28;20044;-60
2021/08/11 09:04:47;;;;;;;7.15;5.43;;;21.00;82.00;;;;;;5072023;28;20029;-61
2021/08/11 09:07:17;;;;;;;7.57;5.65;;;20.60;82.10;;;;;;5071384;28;20135;-63
2021/08/11 09:09:43;;;;;;;7.50;6.00;;;20.70;82.00;;;;;;5071947;28;20012;-62
2021/08/11 09:12:20;;;;;;;7.65;5.60;;;21.10;81.30;;;;;;5071629;28;20510;-61
2021/08/11 09:14:50;;;;;;;8.48;6.00;;;21.40;80.30;;;;;;5071587;28;20445;-61
2021/08/11 09:17:38;;;;;;;6.03;5.32;;;21.40;79.60;;;;;;5071002;28;20029;-62
2021/08/11 09:20:06;;;;;;;7.72;5.45;;;21.30;79.80;;;;;;5083439;28;20068;-61
2021/08/11 09:22:49;;;;;;;7.97;5.38;;;21.70;79.30;;;;;;5073354;28;20032;-62
2021/08/11 09:25:15;;;;;;;7.78;5.82;;;21.90;79.70;;;;;;5091794;28;20028;-62
2021/08/11 09:27:43;;;;;;;8.38;5.68;;;21.90;79.40;;;;;;5095713;28;20054;-62
2021/08/11 09:30:17;;;;;;;10.60;6.50;;;22.00;76.90;;;;;;5077919;28;20047;-61
2021/08/11 09:32:48;;;;;;;;;;;22.30;76.00;;;;;;5096533;28;20061;-61
2021/08/11 09:35:16;;;;;;;8.68;5.80;;;22.30;75.60;;;;;;5095727;28;20371;-61
2021/08/11 09:37:44;;;;;;;8.07;5.78;;;22.40;76.00;;;;;;5095831;28;20491;-61
2021/08/11 09:40:15;;;;;;;12.82;6.07;;;22.30;75.60;;;;;;5095563;28;20546;-61
2021/08/11 09:42:42;;;;;;;10.27;5.90;;;22.10;75.90;;;;;;5095761;28;20074;-61
2021/08/11 09:45:09;;;;;;;10.45;7.28;;;22.00;77.00;;;;;;5095531;28;20024;-61
2021/08/11 09:47:51;;;;;;;12.00;7.43;;;22.10;77.00;;;;;;5095348;28;20073;-63
2021/08/11 09:50:16;;;;;;;7.43;5.35;;;22.10;76.10;;;;;;5079150;28;20035;-61
2021/08/11 09:52:53;;;;;;;7.35;5.78;;;22.00;76.00;;;;;;5075140;28;20123;-62
2021/08/11 09:55:19;;;;;;;9.48;5.63;;;22.20;75.40;;;;;;5075148;28;20033;-63
2021/08/11 09:57:45;;;;;;;8.98;6.05;;;22.40;76.20;;;;;;5074999;28;20052;-62
2021/08/11 10:00:15;;;;;;;6.43;5.25;;;22.40;75.60;;;;;;5074934;28;20119;-61
2021/08/11 10:02:45;;;;;;;9.38;5.93;;;22.70;73.80;;;;;;5060718;28;20031;-60
2021/08/11 10:05:31;;;;;;;9.10;7.18;;;22.70;73.70;;;;;;5077028;28;20032;-61
2021/08/11 10:07:57;;;;;;;9.65;6.35;;;22.50;75.70;;;;;;5076825;28;20024;-60
2021/08/11 10:10:23;;;;;;;8.98;6.00;;;22.20;77.00;;;;;;5095238;28;20036;-62
2021/08/11 10:12:49;;;;;;;7.45;5.60;;;22.30;77.50;;;;;;5095111;28;20437;-62
2021/08/11 10:15:15;;;;;;;7.88;5.65;;;22.20;75.90;;;;;;5094941;28;20093;-61
2021/08/11 10:17:44;;;;;;;8.50;5.80;;;22.10;76.00;;;;;;5094842;28;20563;-61
2021/08/11 10:20:11;;;;;;;8.20;6.00;;;22.20;75.60;;;;;;5082052;28;20120;-61
2021/08/11 10:22:43;;;;;;;10.27;6.07;;;22.30;75.40;;;;;;5074704;28;20071;-61
2021/08/11 10:25:08;;;;;;;7.15;5.95;;;22.40;74.80;;;;;;5074483;28;20075;-61
2021/08/11 10:27:35;;;;;;;10.40;5.88;;;22.30;74.40;;;;;;5073760;28;20049;-61
2021/08/11 10:30:01;;;;;;;7.97;5.78;;;22.30;75.80;;;;;;5074769;28;20499;-60
2021/08/11 10:32:27;;;;;;;6.22;5.45;;;22.10;74.70;;;;;;5074583;28;20041;-62
2021/08/11 10:34:54;;;;;;;8.90;6.13;;;22.20;74.80;;;;;;5074582;28;20029;-60
2021/08/11 10:37:23;;;;;;;9.32;5.93;;;22.30;75.20;;;;;;5073535;28;20082;-61
2021/08/11 10:39:50;;;;;;;9.27;6.47;;;22.30;75.50;;;;;;5074286;28;20033;-60
2021/08/11 10:42:16;;;;;;;11.98;5.97;;;22.30;76.00;;;;;;5074182;28;20024;-62
2021/08/11 10:44:43;;;;;;;8.52;6.47;;;22.50;76.20;;;;;;5074432;28;20024;-61
2021/08/11 10:47:11;;;;;;;6.85;6.13;;;22.50;76.30;;;;;;5073846;28;20037;-61
2021/08/11 10:50:01;;;;;;;6.95;5.72;;;22.70;76.00;;;;;;5063365;28;20484;-61
2021/08/11 10:52:27;;;;;;;6.93;5.80;;;22.90;74.90;;;;;;5066601;28;20706;-61
2021/08/11 10:54:54;;;;;;;8.02;6.68;;;23.20;74.20;;;;;;5056206;28;20033;-60
2021/08/11 10:57:35;;;;;;;6.45;5.72;;;22.90;74.80;;;;;;5055935;28;20048;-62
2021/08/11 11:00:03;;;;;;;8.35;5.70;;;22.80;74.70;;;;;;5073895;28;20515;-62
2021/08/11 11:02:48;;;;;;;9.35;6.20;;;23.20;74.90;;;;;;5073685;28;20058;-62
2021/08/11 11:05:19;;;;;;;6.70;5.80;;;23.30;73.40;;;;;;5072613;28;20098;-59
2021/08/11 11:08:05;;;;;;;7.50;5.20;;;23.30;73.40;;;;;;5073935;28;20031;-61
2021/08/11 11:10:31;;;;;;;7.55;5.90;;;23.50;74.10;;;;;;5056069;28;20077;-61
2021/08/11 11:12:56;;;;;;;7.90;5.70;;;23.60;73.60;;;;;;5073591;28;20025;-61
2021/08/11 11:15:40;;;;;;;8.27;5.57;;;23.60;72.80;;;;;;5073811;28;20127;-61
2021/08/11 11:18:19;;;;;;;8.68;6.00;;;23.60;73.20;;;;;;5073700;28;20036;-62
2021/08/11 11:20:44;;;;;;;8.85;6.10;;;23.50;73.50;;;;;;5091305;28;20043;-61
2021/08/11 11:23:10;;;;;;;8.02;6.22;;;23.20;73.90;;;;;;5093644;28;20024;-61
2021/08/11 11:25:58;;;;;;;11.55;7.47;;;23.00;75.30;;;;;;5075841;28;20040;-61
2021/08/11 11:28:53;;;;;;;8.30;6.30;;;22.90;76.10;;;;;;5093436;28;20076;-61
2021/08/11 11:31:27;;;;;;;8.75;6.20;;;23.00;76.80;;;;;;5093378;28;20032;-62
2021/08/11 11:33:53;;;;;;;6.22;5.60;;;22.80;76.80;;;;;;5090563;28;21293;-61
2021/08/11 11:36:23;;;;;;;10.77;5.70;;;23.00;76.00;;;;;;5083870;28;20044;-60
2021/08/11 11:39:09;;;;;;;10.52;5.80;;;23.10;77.10;;;;;;5085869;28;20027;-60
2021/08/11 11:41:36;;;;;;;12.48;6.65;;;22.90;76.60;;;;;;5081623;28;20029;-59
2021/08/11 11:44:39;;;;;;;6.95;5.28;;;23.10;76.70;;;;;;5067902;28;20035;-61
2021/08/11 11:47:05;;;;;;;10.18;5.78;;;23.30;75.70;;;;;;5090899;28;20047;-62
2021/08/11 11:49:30;;;;;;;7.82;5.70;;;23.60;74.70;;;;;;5087393;28;20442;-62
2021/08/11 11:51:56;;;;;;;13.90;5.65;;;23.70;74.50;;;;;;5090407;28;20411;-61
2021/08/11 11:54:23;;;;;;;8.10;5.63;;;23.70;74.30;;;;;;5082918;28;20047;-62
2021/08/11 11:56:49;;;;;;;8.05;5.80;;;23.70;74.50;;;;;;5086815;28;20056;-61
2021/08/11 11:59:15;;;;;;;6.68;5.25;;;23.50;74.80;;;;;;5079920;28;20039;-61
2021/08/11 12:01:41;;;;;;;10.45;7.13;;;23.40;74.30;;;;;;5084082;28;20032;-62
2021/08/11 12:04:09;;;;;;;9.23;5.43;;;23.30;75.00;;;;;;5082173;28;20593;-62
2021/08/11 12:06:41;;;;;;;7.88;5.70;;;23.50;75.90;;;;;;5075449;28;20123;-61
2021/08/11 12:09:07;;;;;;;6.32;5.28;;;23.30;74.80;;;;;;5066362;28;20041;-60
2021/08/11 12:11:35;;;;;;;8.00;5.55;;;23.40;75.20;;;;;;5083967;28;20166;-61
2021/08/11 12:14:02;;;;;;;8.40;5.90;;;23.70;75.30;;;;;;5083312;28;20028;-62
2021/08/11 12:16:40;;;;;;;7.03;5.38;;;23.90;75.10;;;;;;5074241;28;20043;-61
2021/08/11 12:19:14;;;;;;;6.88;5.30;;;23.70;74.40;;;;;;5064172;28;20028;-62
2021/08/11 12:21:40;;;;;;;;;;;23.50;75.00;;;;;;5045492;28;20050;-63
2021/08/11 12:24:06;;;;;;;11.05;5.38;;;23.80;75.60;;;;;;5084377;28;20002;-62
2021/08/11 12:26:33;;;;;;;8.43;5.78;;;23.80;75.60;;;;;;5079468;28;20120;-61
2021/08/11 12:28:59;;;;;;;7.00;5.65;;;23.80;75.60;;;;;;5092205;28;20039;-61
2021/08/11 12:31:33;;;;;;;7.30;5.50;;;23.90;74.90;;;;;;5080197;28;20399;-62
2021/08/11 12:34:00;;;;;;;8.25;6.38;;;23.80;73.80;;;;;;5093063;28;20028;-61
2021/08/11 12:36:31;;;;;;;7.78;5.68;;;24.00;74.10;;;;;;5087627;28;20049;-58
2021/08/11 12:39:12;;;;;;;8.30;5.95;;;23.90;73.10;;;;;;5053948;28;20067;-62
2021/08/11 12:41:40;;;;;;;8.25;6.30;;;23.80;74.60;;;;;;5071762;28;20032;-60
2021/08/11 12:44:26;;;;;;;7.32;5.78;;;23.80;74.40;;;;;;5088207;28;20040;-61
2021/08/11 12:46:55;;;;;;;7.68;5.75;;;23.70;74.40;;;;;;5078594;28;20081;-61
2021/08/11 12:49:26;;;;;;;9.75;5.53;;;23.70;74.20;;;;;;5067233;28;20024;-61