Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:10;;;;;;;;;;;0.30;99.90;;;;;;5034153;28;19916;-78
2023/01/29 00:02:36;;;;;;;;;;;0.30;99.90;;;;;;5015625;28;19909;-77
2023/01/29 00:05:03;;;;;;;;;;;0.30;99.90;;;;;;5033728;28;19928;-77
2023/01/29 00:07:28;;;;;;;;;;;0.30;99.90;;;;;;5017428;28;19909;-78
2023/01/29 00:09:54;;;;;;;;;;;0.30;99.90;;;;;;5015535;28;19919;-78
2023/01/29 00:12:20;;;;;;;;;;;0.30;99.90;;;;;;5016198;28;19909;-78
2023/01/29 00:14:45;;;;;;;;;;;0.30;99.90;;;;;;5035538;28;19939;-77
2023/01/29 00:17:11;;;;;;;;;;;0.10;99.90;;;;;;5034703;28;20190;-78
2023/01/29 00:19:39;;;;;;;;;;;0.40;99.90;;;;;;5034513;28;20286;-77
2023/01/29 00:22:06;;;;;;;;;;;0.50;99.90;;;;;;5015188;28;19992;-76
2023/01/29 00:24:32;;;;;;;;;;;0.40;99.90;;;;;;5018192;28;21920;-78
2023/01/29 00:26:57;;;;;;;;;;;0.40;99.90;;;;;;5033650;28;19953;-77
2023/01/29 00:29:23;;;;;;;;;;;0.50;99.90;;;;;;5035356;28;20028;-77
2023/01/29 00:31:49;;;;;;;;;;;0.40;99.90;;;;;;5036003;28;19919;-76
2023/01/29 00:34:16;;;;;;;;;;;0.50;99.90;;;;;;5037367;28;19916;-77
2023/01/29 00:36:44;;;;;;;;;;;0.50;99.90;;;;;;5036752;28;19995;-76
2023/01/29 00:39:10;;;;;;;;;;;0.50;99.90;;;;;;5036033;28;19915;-78
2023/01/29 00:47:29;;;;;;;;;;;0.60;99.90;;;;;;5035998;28;19939;-77
2023/01/29 00:49:50;;;;;;;;;;;0.60;99.90;;;;;;5034712;28;20509;-77
2023/01/29 00:52:24;;;;;;;;;;;0.60;99.90;;;;;;5035088;28;20099;-77
2023/01/29 00:54:50;;;;;;;;;;;0.60;99.90;;;;;;5037437;28;19959;-77
2023/01/29 00:57:16;;;;;;;;;;;0.70;99.90;;;;;;5036059;28;20008;-78
2023/01/29 00:59:42;;;;;;;;;;;0.60;99.90;;;;;;5035261;28;19995;-77
2023/01/29 01:04:51;;;;;;;;;;;0.70;99.90;;;;;;5035527;28;19927;-78
2023/01/29 01:07:17;;;;;;;;;;;0.70;99.90;;;;;;5035877;28;19984;-78
2023/01/29 01:12:28;;;;;;;;;;;0.70;99.90;;;;;;5034109;28;19923;-78
2023/01/29 01:14:53;;;;;;;;;;;0.70;99.90;;;;;;5034884;28;19996;-77
2023/01/29 01:17:19;;;;;;;;;;;0.70;99.90;;;;;;5034097;28;19964;-78
2023/01/29 01:19:44;;;;;;;;;;;0.70;99.90;;;;;;5015726;28;19913;-78
2023/01/29 01:22:11;;;;;;;;;;;0.70;99.90;;;;;;5033283;28;20241;-77
2023/01/29 01:24:36;;;;;;;;;;;0.70;99.90;;;;;;5015109;28;19921;-77
2023/01/29 01:27:03;;;;;;;;;;;0.70;99.90;;;;;;5032840;28;19921;-77
2023/01/29 01:29:29;;;;;;;;;;;0.60;99.90;;;;;;5033305;28;19916;-77
2023/01/29 01:31:54;;;;;;;;;;;0.60;99.90;;;;;;5032810;28;19941;-77
2023/01/29 01:34:21;;;;;;;;;;;0.60;99.90;;;;;;5033212;28;20557;-77
2023/01/29 01:36:46;;;;;;;;;;;0.60;99.90;;;;;;5014311;28;20403;-77
2023/01/29 01:39:12;;;;;;;;;;;0.60;99.90;;;;;;5031489;28;20143;-77
2023/01/29 01:41:38;;;;;;;;;;;0.60;99.90;;;;;;5036972;28;19971;-79
2023/01/29 01:44:05;;;;;;;;;;;0.60;99.90;;;;;;5036743;28;19936;-77
2023/01/29 01:46:32;;;;;;;;;;;0.60;99.90;;;;;;5019006;28;19917;-78
2023/01/29 01:49:03;;;;;;;;;;;0.00;99.90;;;;;;5037442;28;19916;-78
2023/01/29 01:51:30;;;;;;;;;;;0.60;99.90;;;;;;5039810;28;19909;-78
2023/01/29 01:54:02;;;;;;;;;;;0.60;99.90;;;;;;5022104;28;19932;-78
2023/01/29 01:56:37;;;;;;;;;;;0.50;99.90;;;;;;5038730;28;19959;-77
2023/01/29 01:59:09;;;;;;;;;;;0.60;99.90;;;;;;5021094;28;19909;-77
2023/01/29 02:01:37;;;;;;;;;;;1.20;99.90;;;;;;5039786;28;20020;-77
2023/01/29 02:09:51;;;;;;;;;;;0.50;99.90;;;;;;5038848;28;19968;-77
2023/01/29 02:12:17;;;;;;;;;;;0.50;99.90;;;;;;5033186;28;19924;-78
2023/01/29 02:14:43;;;;;;;;;;;0.40;99.90;;;;;;5035081;28;20366;-78
2023/01/29 02:17:13;;;;;;;;;;;0.40;99.90;;;;;;5019740;28;19917;-78
2023/01/29 02:19:46;;;;;;;;;;;0.30;99.90;;;;;;5023078;28;19932;-77
2023/01/29 02:22:15;;;;;;;;;;;0.40;99.90;;;;;;5038713;28;19909;-77
2023/01/29 02:24:53;;;;;;;;;;;0.40;99.90;;;;;;5031540;28;19914;-77
2023/01/29 02:27:20;;;;;;;;;;;1.10;99.90;;;;;;5025543;28;19921;-78
2023/01/29 02:29:49;;;;;;;;;;;0.40;99.90;;;;;;5024319;28;19909;-77
2023/01/29 02:32:33;;;;;;;;;;;0.40;99.90;;;;;;5041760;28;20235;-78
2023/01/29 02:35:26;;;;;;;;;;;0.40;99.90;;;;;;5022021;28;19909;-77
2023/01/29 02:37:52;;;;;;;;;;;0.40;99.90;;;;;;5010778;28;19916;-78
2023/01/29 02:40:30;;;;;;;;;;;0.30;99.90;;;;;;5022289;28;19910;-78
2023/01/29 02:43:03;;;;;;;;;;;0.30;99.90;;;;;;5039760;28;19909;-77
2023/01/29 02:45:34;;;;;;;;;;;0.30;99.90;;;;;;5021801;28;20095;-77
2023/01/29 02:48:00;;;;;;;;;;;0.30;99.90;;;;;;5040450;28;19975;-77
2023/01/29 02:50:45;;;;;;;;;;;0.30;99.90;;;;;;5039139;28;20003;-77
2023/01/29 02:53:15;;;;;;;;;;;0.30;99.90;;;;;;5018553;28;19919;-78
2023/01/29 02:55:47;;;;;;;;;;;0.30;99.90;;;;;;5015927;28;19909;-78
2023/01/29 02:58:16;;;;;;;;;;;0.30;99.90;;;;;;5015862;28;19909;-78
2023/01/29 03:00:44;;;;;;;;;;;0.30;99.90;;;;;;5032291;28;19987;-77
2023/01/29 03:03:20;;;;;;;;;;;0.30;99.90;;;;;;5033711;28;19919;-78
2023/01/29 03:05:49;;;;;;;;;;;0.30;99.90;;;;;;5016457;28;19944;-77
2023/01/29 03:08:19;;;;;;;;;;;0.20;99.90;;;;;;5018027;28;19909;-78
2023/01/29 03:10:50;;;;;;;;;;;0.20;99.90;;;;;;5035491;28;19918;-78
2023/01/29 03:13:23;;;;;;;;;;;0.20;99.90;;;;;;5030996;28;19909;-78
2023/01/29 03:15:53;;;;;;;;;;;0.10;99.90;;;;;;5034021;28;20150;-77
2023/01/29 03:18:26;;;;;;;;;;;0.10;99.90;;;;;;5034104;28;19913;-77
2023/01/29 03:20:59;;;;;;;;;;;0.10;99.90;;;;;;5020042;28;19909;-77
2023/01/29 03:34:35;;;;;;;;;;;0.10;99.90;;;;;;5037526;28;19920;-77
2023/01/29 03:37:02;;;;;;;;;;;0.10;99.90;;;;;;5036759;28;19909;-77
2023/01/29 03:39:28;;;;;;;;;;;0.00;99.90;;;;;;5036858;28;20088;-77
2023/01/29 03:42:03;;;;;;;;;;;0.00;99.90;;;;;;5035573;28;19957;-77
2023/01/29 03:44:47;;;;;;;;;;;0.00;99.90;;;;;;5035519;28;20384;-77
2023/01/29 03:47:18;;;;;;;;;;;0.00;99.90;;;;;;5035841;28;19920;-77
2023/01/29 03:49:59;;;;;;;;;;;0.00;99.90;;;;;;5018519;28;19910;-78
2023/01/29 03:52:33;;;;;;;;;;;0.00;99.90;;;;;;5018389;28;19909;-77
2023/01/29 03:55:18;;;;;;;;;;;0.00;99.90;;;;;;5016204;28;19909;-77
2023/01/29 03:57:54;;;;;;;;;;;-0.10;99.90;;;;;;5015136;28;20502;-78
2023/01/29 04:00:22;;;;;;;;;;;-0.10;99.90;;;;;;5016102;28;19963;-77
2023/01/29 04:03:02;;;;;;;;;;;0.00;99.90;;;;;;5033440;28;19913;-77
2023/01/29 04:05:30;;;;;;;;;;;-0.10;99.90;;;;;;5015362;28;19917;-77
2023/01/29 04:08:01;;;;;;;;;;;-0.10;99.90;;;;;;5014638;28;19970;-77
2023/01/29 04:10:28;;;;;;;;;;;-0.10;99.90;;;;;;5015392;28;19987;-77
2023/01/29 04:12:56;;;;;;;;;;;-0.10;99.90;;;;;;5033054;28;19916;-77
2023/01/29 04:15:24;;;;;;;;;;;-0.10;99.90;;;;;;5019359;28;19936;-77
2023/01/29 04:17:54;;;;;;;;;;;0.00;99.90;;;;;;5033254;28;19936;-77
2023/01/29 04:20:20;;;;;;;;;;;-0.10;99.90;;;;;;5032566;28;19909;-77
2023/01/29 04:22:47;;;;;;;;;;;0.00;99.90;;;;;;5032856;28;20004;-77
2023/01/29 04:25:16;;;;;;;;;;;0.00;99.90;;;;;;5031928;28;19921;-78
2023/01/29 04:28:04;;;;;;;;;;;-0.10;99.90;;;;;;5033690;28;19927;-78
2023/01/29 04:30:53;;;;;;;;;;;0.00;99.90;;;;;;5016237;28;19924;-77
2023/01/29 04:33:27;;;;;;;;;;;0.00;99.90;;;;;;5035090;28;19920;-77
2023/01/29 04:36:04;;;;;;;;;;;0.00;99.90;;;;;;5036578;28;20276;-77
2023/01/29 04:38:30;;;;;;;;;;;0.00;99.90;;;;;;5016638;28;19951;-77
2023/01/29 04:41:02;;;;;;;;;;;0.10;99.90;;;;;;5017155;28;20125;-77
2023/01/29 04:43:41;;;;;;;;;;;0.00;99.90;;;;;;5019232;28;19913;-77
2023/01/29 04:46:16;;;;;;;;;;;0.10;99.90;;;;;;5035946;28;20189;-77
2023/01/29 04:48:41;;;;;;;;;;;0.10;99.90;;;;;;5017186;28;19909;-77
2023/01/29 04:51:10;;;;;;;;;;;0.10;99.90;;;;;;5037101;28;19909;-77
2023/01/29 04:53:35;;;;;;;;;;;0.10;99.90;;;;;;5039918;28;19949;-78
2023/01/29 04:56:08;;;;;;;;;;;1.00;99.90;;;;;;5038131;28;19932;-77
2023/01/29 04:59:02;;;;;;;;;;;0.10;99.90;;;;;;5019846;28;20228;-78
2023/01/29 05:01:29;;;;;;;;;;;0.10;99.90;;;;;;5032185;28;19947;-80
2023/01/29 05:03:54;;;;;;;;;;;0.10;99.90;;;;;;5033089;28;19916;-77
2023/01/29 05:06:21;;;;;;;;;;;0.10;99.90;;;;;;5033051;28;20415;-77
2023/01/29 05:08:48;;;;;;;;;;;0.10;99.90;;;;;;5032911;28;19963;-78
2023/01/29 05:11:15;;;;;;;;;;;0.10;99.90;;;;;;5032759;28;19909;-77
2023/01/29 05:13:41;;;;;;;;;;;0.10;99.90;;;;;;5033491;28;19909;-77
2023/01/29 05:16:08;;;;;;;;;;;0.00;99.90;;;;;;5015449;28;19917;-78
2023/01/29 05:18:35;;;;;;;;;;;-0.10;99.90;;;;;;5034308;28;19915;-77
2023/01/29 05:21:05;;;;;;;;;;;0.00;99.90;;;;;;5034866;28;19909;-77
2023/01/29 05:23:30;;;;;;;;;;;0.00;99.90;;;;;;5034431;28;19909;-78
2023/01/29 05:25:56;;;;;;;;;;;-0.10;99.90;;;;;;5020940;28;20260;-77
2023/01/29 05:28:22;;;;;;;;;;;-0.10;99.90;;;;;;4999245;28;19960;-77
2023/01/29 05:30:50;;;;;;;;;;;-1.80;99.90;;;;;;5015437;28;19909;-77
2023/01/29 05:33:17;;;;;;;;;;;3.00;99.90;;;;;;5016878;28;19945;-77
2023/01/29 05:35:43;;;;;;;;;;;-0.10;99.90;;;;;;5017832;28;20348;-77
2023/01/29 05:38:09;;;;;;;;;;;-0.10;99.90;;;;;;5017442;28;19909;-77
2023/01/29 05:40:35;;;;;;;;;;;0.00;99.90;;;;;;5018381;28;19973;-79
2023/01/29 05:43:00;;;;;;;;;;;0.00;99.90;;;;;;5017124;28;19925;-77
2023/01/29 05:45:26;;;;;;;;;;;0.00;99.90;;;;;;5017289;28;19928;-77
2023/01/29 05:47:56;;;;;;;;;;;0.00;99.90;;;;;;5018959;28;19979;-78
2023/01/29 05:50:21;;;;;;;;;;;0.70;99.90;;;;;;5016209;28;19917;-77
2023/01/29 05:52:47;;;;;;;;;;;0.00;99.90;;;;;;5016388;28;19913;-78
2023/01/29 05:55:12;;;;;;;;;;;-0.10;99.90;;;;;;5016590;28;19916;-78
2023/01/29 05:57:39;;;;;;;;;;;-0.10;99.90;;;;;;5018071;28;19913;-77
2023/01/29 06:00:05;;;;;;;;;;;-0.10;99.90;;;;;;5016710;28;19909;-77
2023/01/29 06:02:31;;;;;;;;;;;-0.10;99.90;;;;;;5015177;28;19968;-77
2023/01/29 06:04:56;;;;;;;;;;;-0.10;99.90;;;;;;4997646;28;19918;-77
2023/01/29 06:07:22;;;;;;;;;;;-0.10;99.90;;;;;;4998936;28;19909;-77
2023/01/29 06:09:47;;;;;;;;;;;-0.10;99.90;;;;;;4997163;28;19909;-77
2023/01/29 06:12:13;;;;;;;;;;;-0.10;99.90;;;;;;4998279;28;19909;-82
2023/01/29 06:14:38;;;;;;;;;;;-0.10;99.90;;;;;;5016075;28;19909;-77
2023/01/29 06:17:04;;;;;;;;;;;-0.10;99.90;;;;;;4998314;28;19909;-77
2023/01/29 06:19:30;;;;;;;;;;;-0.10;99.90;;;;;;4998350;28;19909;-77
2023/01/29 06:21:55;;;;;;;;;;;-0.10;99.90;;;;;;5015304;28;19984;-78
2023/01/29 06:24:21;;;;;;;;;;;0.00;99.90;;;;;;5014691;28;19909;-77
2023/01/29 06:26:47;;;;;;;;;;;0.00;99.90;;;;;;5004145;28;19925;-77
2023/01/29 06:29:12;;;;;;;;;;;-0.10;99.90;;;;;;5033958;28;20442;-77
2023/01/29 06:31:38;;;;;;;;;;;-0.10;99.90;;;;;;5034933;28;19909;-77
2023/01/29 06:34:05;;;;;;;;;;;-0.10;99.90;;;;;;5015741;28;19966;-77
2023/01/29 06:36:31;;;;;;;;;;;-0.10;99.90;;;;;;5019379;28;20391;-77
2023/01/29 06:38:56;;;;;;;;;;;3.10;99.90;;;;;;5034686;28;20012;-77
2023/01/29 06:41:24;;;;;;;;;;;0.00;99.90;;;;;;5035806;28;20106;-78
2023/01/29 06:43:49;;;;;;;;;;;0.00;99.90;;;;;;5040964;28;19980;-77
2023/01/29 06:46:15;;;;;;;;;;;0.00;99.90;;;;;;5041621;28;20214;-77
2023/01/29 06:48:41;;;;;;;;;;;0.00;99.90;;;;;;5023577;28;19913;-77
2023/01/29 06:51:07;;;;;;;;;;;0.00;99.90;;;;;;5038686;28;19909;-77
2023/01/29 06:53:33;;;;;;;;;;;0.00;99.90;;;;;;5036385;28;19932;-77
2023/01/29 06:55:59;;;;;;;;;;;0.10;99.90;;;;;;5033519;28;19909;-77
2023/01/29 06:58:25;;;;;;;;;;;0.00;99.90;;;;;;5035533;28;20495;-78
2023/01/29 07:00:50;;;;;;;;;;;0.10;99.90;;;;;;5034925;28;20019;-77
2023/01/29 07:03:16;;;;;;;;;;;0.80;99.90;;;;;;5036273;28;20008;-77
2023/01/29 07:05:42;;;;;;;;;;;0.10;99.90;;;;;;5014722;28;19940;-77
2023/01/29 07:08:08;;;;;;;;;;;0.00;99.90;;;;;;5032451;28;19909;-77
2023/01/29 07:10:34;;;;;;;;;;;0.00;99.90;;;;;;5014145;28;19909;-78
2023/01/29 07:13:00;;;;;;;;;;;0.10;99.90;;;;;;5032428;28;19937;-77
2023/01/29 07:15:26;;;;;;;;;;;0.10;99.90;;;;;;5032830;28;20176;-77
2023/01/29 07:17:57;;;;;;;;;;;0.10;99.90;;;;;;5033700;28;19909;-76
2023/01/29 07:20:24;;;;;;;;;;;0.10;99.90;;;;;;5015772;28;19916;-77
2023/01/29 07:22:50;;;;;;;;;;;0.10;99.90;;;;;;5033343;28;19909;-78
2023/01/29 07:25:16;;;;;;;;;;;0.70;99.90;;;;;;5032867;28;20396;-78
2023/01/29 07:27:41;;;;;;;;;;;0.10;99.90;;;;;;5031993;28;19921;-76
2023/01/29 07:30:07;;;;;;;;;;;0.10;99.90;;;;;;5034828;28;19917;-76
2023/01/29 07:32:33;;;;;;;;;;;0.10;99.90;;;;;;5036364;28;19995;-77
2023/01/29 07:35:01;;;;;;;;;;;0.10;99.90;;;;;;5033376;28;20457;-77
2023/01/29 07:37:27;;;;;;;;;;;0.10;99.90;;;;;;5033129;28;19944;-77
2023/01/29 07:39:53;;;;;;;;;;;0.10;99.90;;;;;;5033275;28;19909;-77
2023/01/29 07:42:18;;;;;;;;;;;0.20;99.90;;;;;;5030968;28;19939;-77
2023/01/29 07:44:44;;;;;;;;;;;0.70;99.90;;;;;;5031878;28;19968;-78
2023/01/29 07:47:10;;;;;;;;;;;0.10;99.90;;;;;;5029258;28;19936;-78
2023/01/29 07:49:36;;;;;;;;;;;0.10;99.90;;;;;;5012753;28;19909;-78
2023/01/29 07:52:01;;;;;;;;;;;0.10;99.90;;;;;;5031620;28;20199;-77
2023/01/29 07:54:27;;;;;;;;;;;0.00;99.90;;;;;;5031528;28;19967;-78
2023/01/29 07:56:53;;;;;;;;;;;0.00;99.90;;;;;;5035471;28;19916;-78
2023/01/29 07:59:18;;;;;;;;;;;0.00;99.90;;;;;;5036462;28;20295;-78
2023/01/29 08:01:44;;;;;;;;;;;0.20;99.90;;;;;;5037187;28;19913;-77
2023/01/29 08:04:09;;;;;;;;;;;0.10;99.90;;;;;;5037334;28;19909;-77
2023/01/29 08:06:38;;;;;;;;;;;0.20;99.90;;;;;;5044393;28;19940;-77
2023/01/29 08:09:04;;;;;;;;;;;0.20;99.90;;;;;;5040703;28;19915;-77
2023/01/29 08:11:29;;;;;;;;;;;-1.70;99.90;;;;;;5040118;28;19945;-78
2023/01/29 08:13:56;;;;;;;;;;;0.40;99.90;;;;;;5040386;28;19967;-78
2023/01/29 08:16:23;;;;;;;;;;;0.50;99.90;;;;;;5042549;28;20129;-78
2023/01/29 08:18:49;;;;;;;;;;;0.40;99.90;;;;;;5041072;28;19923;-77
2023/01/29 08:21:15;;;;;;;;;;;0.40;99.90;;;;;;5040168;28;19984;-77
2023/01/29 08:23:40;;;;;;;;;;;0.40;99.90;;;;;;5022397;28;19960;-77
2023/01/29 08:26:06;;;;;;;;;;;0.50;99.90;;;;;;5041901;28;19924;-77
2023/01/29 08:28:32;;;;;;;;;;;0.50;99.90;;;;;;5019099;28;19925;-77
2023/01/29 08:30:58;;;;;;;;;;;0.50;99.90;;;;;;5038231;28;19921;-77
2023/01/29 08:33:26;;;;;;;;;;;0.60;99.90;;;;;;5038629;28;19955;-78
2023/01/29 08:35:52;;;;;;;;;;;0.60;99.90;;;;;;5039865;28;19925;-77
2023/01/29 08:38:26;;;;;;;;;;;0.50;99.90;;;;;;5033752;28;19913;-80
2023/01/29 08:40:52;;;;;;;;;;;0.60;99.90;;;;;;5013019;28;19917;-78
2023/01/29 08:43:18;;;;;;;;;;;0.60;99.90;;;;;;5033055;28;19955;-78
2023/01/29 08:45:43;;;;;;;;;;;0.60;99.90;;;;;;5030774;28;19917;-79
2023/01/29 08:48:09;;;;;;;;;;;-2.10;99.90;;;;;;5033997;28;19910;-78
2023/01/29 08:50:35;;;;;;;;;;;1.20;99.90;;;;;;5012671;28;19909;-78
2023/01/29 08:53:07;;;;;;;;;;;0.80;99.90;;;;;;5031889;28;20512;-78
2023/01/29 08:55:34;;;;;;;;;;;0.80;99.90;;;;;;5017435;28;19913;-78
2023/01/29 08:57:59;;;;;;;;;;;0.90;99.90;;;;;;5010306;28;19920;-78
2023/01/29 09:00:30;;;;;;;;;;;1.00;99.90;;;;;;5031086;28;20457;-78
2023/01/29 09:02:58;;;;;;;;;;;1.90;99.90;;;;;;5035383;28;20392;-79
2023/01/29 09:05:29;;;;;;;;;;;1.00;99.90;;;;;;5028142;28;19925;-80
2023/01/29 09:07:58;;;;;;;;;;;1.00;99.90;;;;;;5030590;28;19909;-78
2023/01/29 09:10:23;;;;;;;;;;;1.00;99.90;;;;;;5028747;28;20521;-78
2023/01/29 09:12:49;;;;;;;;;;;1.10;99.90;;;;;;5027565;28;19969;-79
2023/01/29 09:15:14;;;;;;;;;;;1.00;99.90;;;;;;5009902;28;20412;-77
2023/01/29 09:17:40;;;;;;;;;;;-0.10;99.90;;;;;;5008276;28;19909;-78
2023/01/29 09:20:06;;;;;;;;;;;1.10;99.90;;;;;;5029648;28;20407;-77
2023/01/29 09:22:32;;;;;;;;;;;1.10;99.90;;;;;;5033797;28;19909;-78
2023/01/29 09:24:58;;;;;;;;;;;-0.90;99.90;;;;;;5016128;28;19917;-79
2023/01/29 09:27:25;;;;;;;;;;;1.00;99.90;;;;;;5037456;28;19918;-78
2023/01/29 09:29:51;;;;;;;;;;;1.00;99.90;;;;;;5035757;28;19917;-79
2023/01/29 09:32:16;;;;;;;;;;;1.00;99.90;;;;;;5032763;28;20409;-77
2023/01/29 09:34:42;;;;;;;;;;;0.90;99.90;;;;;;5016731;28;19963;-76
2023/01/29 09:37:09;;;;;;;;;;;1.00;99.90;;;;;;5036155;28;19909;-78
2023/01/29 09:39:35;;;;;;;;;;;1.00;99.90;;;;;;5017814;28;20000;-77
2023/01/29 09:42:22;;;;;;;;;;;-1.90;99.90;;;;;;5033883;28;19963;-77
2023/01/29 09:45:09;;;;;;;;;;;1.10;99.90;;;;;;5032362;28;19924;-78
2023/01/29 09:47:35;;;;;;;;;;;1.00;99.90;;;;;;4974328;28;19910;-78
2023/01/29 09:50:17;;;;;;;;;;;1.20;99.90;;;;;;4970145;28;20009;-77
2023/01/29 09:52:50;;;;;;;;;;;1.20;99.90;;;;;;4969071;28;19910;-78
2023/01/29 09:55:34;;;;;;;;;;;1.20;99.90;;;;;;4971189;28;20487;-78
2023/01/29 09:58:27;;;;;;;;;;;1.10;99.90;;;;;;4974447;28;19946;-78
2023/01/29 10:00:56;;;;;;;;;;;1.10;99.90;;;;;;4970169;28;19940;-77
2023/01/29 10:03:41;;;;;;;;;;;1.00;99.90;;;;;;4982916;28;19914;-78
2023/01/29 10:06:21;;;;;;;;;;;0.80;99.90;;;;;;4978057;28;19925;-77
2023/01/29 10:08:50;;;;;;;;;;;0.70;99.90;;;;;;4984195;28;19917;-77
2023/01/29 10:11:35;;;;;;;;;;;0.70;99.90;;;;;;4987752;28;19906;-77
2023/01/29 10:14:37;;;;;;;;;;;0.70;99.90;;;;;;4984572;28;19930;-78
2023/01/29 10:17:18;;;;;;;;;;;0.70;99.90;;;;;;4984613;28;19906;-77
2023/01/29 10:19:52;;;;;;;;;;;0.70;99.90;;;;;;4967048;28;19914;-77
2023/01/29 10:22:17;;;;;;;;;;;-1.80;99.90;;;;;;4982051;28;19911;-77
2023/01/29 10:24:49;;;;;;;;;;;0.70;99.90;;;;;;5010297;28;19916;-78
2023/01/29 10:27:16;;;;;;;;;;;0.10;99.90;;;;;;5018685;28;19941;-77
2023/01/29 10:29:47;;;;;;;;;;;0.90;99.90;;;;;;5007215;28;19913;-77
2023/01/29 10:32:15;;;;;;;;;;;0.90;99.90;;;;;;5025884;28;19967;-77
2023/01/29 10:35:07;;;;;;;;;;;0.40;99.90;;;;;;5010087;28;19913;-78
2023/01/29 10:37:38;;;;;;;;;;;0.80;99.90;;;;;;4910918;29;19918;-77
2023/01/29 10:40:20;;;;;;;;;;;1.10;99.90;;;;;;4924812;29;19915;-77
2023/01/29 10:42:50;;;;;;;;;;;1.50;99.90;;;;;;4911144;29;19927;-76
2023/01/29 10:45:16;;;;;;;;;;;1.20;99.90;;;;;;4926059;29;19922;-77
2023/01/29 10:48:03;;;;;;;;;;;1.00;99.90;;;;;;4907472;29;19939;-77
2023/01/29 10:50:47;;;;;;;;;;;1.20;99.90;;;;;;4923973;29;20199;-77
2023/01/29 10:53:32;;;;;;;;;;;0.60;99.90;;;;;;4894311;29;19911;-78
2023/01/29 10:56:10;;;;;;;;;;;0.90;99.90;;;;;;4921719;29;19915;-77
2023/01/29 10:58:40;;;;;;;;;;;1.10;99.90;;;;;;4925651;29;20051;-77
2023/01/29 11:01:09;;;;;;;;;;;1.10;99.90;;;;;;4926501;29;19941;-77
2023/01/29 11:03:57;;;;;;;;;;;-1.20;99.90;;;;;;4911796;29;19911;-78
2023/01/29 11:06:33;;;;;;;;;;;1.40;99.90;;;;;;4888601;29;20027;-78
2023/01/29 11:09:17;;;;;;;;;;;1.20;99.90;;;;;;4886918;29;19968;-78
2023/01/29 11:11:46;;;;;;;;;;;1.20;99.90;;;;;;4870554;29;19919;-77
2023/01/29 11:14:15;;;;;;;;;;;1.10;99.90;;;;;;4923266;29;19930;-78
2023/01/29 11:16:45;;;;;;;;;;;1.00;99.90;;;;;;4966284;29;19933;-77
2023/01/29 11:19:11;;;;;;;;;;;1.10;99.90;;;;;;4949379;29;19913;-77
2023/01/29 11:21:50;;;;;;;;;;;1.00;99.90;;;;;;4946815;28;19907;-77
2023/01/29 11:24:16;;;;;;;;;;;1.00;99.90;;;;;;4960892;29;19941;-77
2023/01/29 11:26:42;;;;;;;;;;;1.00;99.90;;;;;;4948359;28;19915;-78
2023/01/29 11:29:37;;;;;;;;;;;1.00;99.90;;;;;;4981755;28;19922;-77
2023/01/29 11:32:04;;;;;;;;;;;0.90;99.90;;;;;;4980340;28;19906;-77
2023/01/29 11:34:30;;;;;;;;;;;1.00;99.90;;;;;;4979574;28;19910;-78
2023/01/29 11:37:19;;;;;;;;;;;1.00;99.90;;;;;;4996150;28;20533;-78
2023/01/29 11:39:47;;;;;;;;;;;1.10;99.90;;;;;;4959413;28;19934;-77
2023/01/29 11:42:26;;;;;;;;;;;1.10;99.90;;;;;;4976243;28;20100;-78
2023/01/29 11:44:51;;;;;;;;;;;1.20;99.90;;;;;;4959630;28;19933;-77
2023/01/29 11:47:17;;;;;;;;;;;1.10;99.90;;;;;;4974033;28;19988;-78
2023/01/29 11:49:45;;;;;;;;;;;1.10;99.90;;;;;;4970019;28;19910;-78
2023/01/29 11:52:13;;;;;;;;;;;1.10;99.90;;;;;;4975588;28;19910;-78
2023/01/29 11:54:59;;;;;;;;;;;1.10;99.90;;;;;;4973449;28;19910;-77
2023/01/29 11:57:33;;;;;;;;;;;1.10;99.90;;;;;;4978427;28;19914;-78
2023/01/29 12:00:18;;;;;;;;;;;1.10;99.90;;;;;;4980450;28;19929;-78
2023/01/29 12:02:48;;;;;;;;;;;1.00;99.90;;;;;;4973048;28;19910;-75
2023/01/29 12:05:19;;;;;;;;;;;1.10;99.90;;;;;;4973207;28;19917;-77
2023/01/29 12:07:48;;;;;;;;;;;1.00;99.90;;;;;;4972859;28;20724;-76
2023/01/29 12:10:29;;;;;;;;;;;0.90;99.90;;;;;;4971358;28;19910;-75
2023/01/29 12:13:04;;;;;;;;;;;1.00;99.90;;;;;;4975579;28;20171;-77
2023/01/29 12:15:30;;;;;;;;;;;1.00;99.90;;;;;;4968244;28;19906;-77
2023/01/29 12:17:59;;;;;;;;;;;0.90;99.90;;;;;;5028136;28;19919;-79
2023/01/29 12:20:28;;;;;;;;;;;0.90;99.90;;;;;;5031581;28;19909;-77
2023/01/29 12:23:14;;;;;;;;;;;1.00;99.90;;;;;;5033273;28;19939;-77
2023/01/29 12:25:49;;;;;;;;;;;1.10;99.90;;;;;;4968410;28;20345;-77
2023/01/29 12:28:33;;;;;;;;;;;1.70;99.90;;;;;;4968060;28;19918;-77
2023/01/29 12:31:04;;;;;;;;;;;1.00;99.90;;;;;;4969423;28;20085;-78
2023/01/29 12:33:50;;;;;;;;;;;0.90;99.90;;;;;;4969043;28;19910;-78
2023/01/29 12:36:22;;;;;;;;;;;0.80;99.90;;;;;;4967968;28;20435;-77
2023/01/29 12:38:48;;;;;;;;;;;0.80;99.90;;;;;;4967086;28;20050;-77
2023/01/29 12:41:32;;;;;;;;;;;0.80;99.90;;;;;;4970138;28;20748;-77
2023/01/29 12:44:02;;;;;;;;;;;0.70;99.90;;;;;;4968509;28;19914;-79
2023/01/29 12:46:30;;;;;;;;;;;0.80;99.90;;;;;;4969195;28;20110;-78
2023/01/29 12:49:00;;;;;;;;;;;0.90;99.90;;;;;;4968054;28;19922;-77
2023/01/29 12:51:34;;;;;;;;;;;2.70;99.90;;;;;;4966881;28;20002;-77
2023/01/29 12:54:05;;;;;;;;;;;1.00;99.90;;;;;;4951963;28;19910;-80
2023/01/29 12:56:37;;;;;;;;;;;0.90;99.90;;;;;;4967579;28;19925;-78
2023/01/29 12:59:14;;;;;;;;;;;1.00;99.90;;;;;;4968511;28;20583;-77
2023/01/29 13:01:42;;;;;;;;;;;1.00;99.90;;;;;;4968355;28;20384;-78
2023/01/29 13:04:13;;;;;;;;;;;0.90;99.90;;;;;;5028105;28;19916;-77
2023/01/29 13:06:41;;;;;;;;;;;0.90;99.90;;;;;;5029351;28;20059;-77
2023/01/29 13:09:18;;;;;;;;;;;0.90;99.90;;;;;;5010548;28;19914;-78
2023/01/29 13:11:52;;;;;;;;;;;1.00;99.90;;;;;;5025934;28;19956;-77
2023/01/29 13:14:37;;;;;;;;;;;1.00;99.90;;;;;;5021199;28;20008;-79
2023/01/29 13:17:08;;;;;;;;;;;1.00;99.90;;;;;;5016079;28;19916;-78
2023/01/29 13:19:44;;;;;;;;;;;1.10;99.90;;;;;;5032271;28;19909;-79
2023/01/29 13:22:17;;;;;;;;;;;1.10;99.90;;;;;;5028085;28;19944;-78
2023/01/29 13:24:43;;;;;;;;;;;1.20;99.90;;;;;;5013521;28;20162;-79
2023/01/29 13:27:18;;;;;;;;;;;1.30;99.90;;;;;;5029508;28;19921;-78
2023/01/29 13:29:44;;;;;;;;;;;1.40;99.90;;;;;;5029525;28;20331;-78
2023/01/29 13:32:09;;;;;;;;;;;-0.40;99.90;;;;;;5028876;28;19911;-78
2023/01/29 13:34:42;;;;;;;;;;;-0.40;99.90;;;;;;5028753;28;19916;-78
2023/01/29 13:37:15;;;;;;;;;;;1.40;99.90;;;;;;5026592;28;19942;-78
2023/01/29 13:39:46;;;;;;;;;;;1.40;99.90;;;;;;5008417;28;19924;-77
2023/01/29 13:42:24;;;;;;;;;;;1.40;99.90;;;;;;5008826;28;20540;-77
2023/01/29 13:44:54;;;;;;;;;;;1.50;99.90;;;;;;5031419;28;19920;-78
2023/01/29 13:47:30;;;;;;;;;;;1.40;99.90;;;;;;5037240;28;19912;-78
2023/01/29 13:49:55;;;;;;;;;;;1.40;99.90;;;;;;5030950;28;19909;-77
2023/01/29 13:52:21;;;;;;;;;;;1.30;99.90;;;;;;5032165;28;19909;-79
2023/01/29 13:54:51;;;;;;;;;;;1.20;99.90;;;;;;5032729;28;20221;-78
2023/01/29 13:57:36;;;;;;;;;;;1.30;99.90;;;;;;5020301;28;19937;-78
2023/01/29 14:00:02;;;;;;;;;;;1.30;99.90;;;;;;5038022;28;19912;-78
2023/01/29 14:02:28;;;;;;;;;;;1.30;99.90;;;;;;5036693;28;19948;-78
2023/01/29 14:05:12;;;;;;;;;;;1.30;99.90;;;;;;5036179;28;19909;-78
2023/01/29 14:07:38;;;;;;;;;;;1.30;99.90;;;;;;5037140;28;19944;-78
2023/01/29 14:10:16;;;;;;;;;;;1.30;99.90;;;;;;5019467;28;20052;-78
2023/01/29 14:12:42;;;;;;;;;;;1.30;99.90;;;;;;5016987;28;19931;-78
2023/01/29 14:15:16;;;;;;;;;;;1.30;99.90;;;;;;5031567;28;19977;-79
2023/01/29 14:18:17;;;;;;;;;;;1.20;99.90;;;;;;5032078;28;19909;-77
2023/01/29 14:20:46;;;;;;;;;;;1.40;99.90;;;;;;4954073;28;19910;-78
2023/01/29 14:23:20;;;;;;;;;;;1.50;99.90;;;;;;4972777;28;19921;-78
2023/01/29 14:25:48;;;;;;;;;;;1.40;99.90;;;;;;4967266;28;19914;-77
2023/01/29 14:28:18;;;;;;;;;;;1.50;99.90;;;;;;4967918;28;19993;-78
2023/01/29 14:30:46;;;;;;;;;;;1.50;99.90;;;;;;4972770;28;19925;-78
2023/01/29 14:33:23;;;;;;;;;;;1.50;99.90;;;;;;4967811;28;19911;-77
2023/01/29 14:35:53;;;;;;;;;;;1.50;99.90;;;;;;4973034;28;19921;-78
2023/01/29 14:38:21;;;;;;;;;;;1.50;99.90;;;;;;4968574;28;19914;-78
2023/01/29 14:40:51;;;;;;;;;;;1.90;99.90;;;;;;4972873;28;19988;-79
2023/01/29 14:43:21;;;;;;;;;;;1.50;99.90;;;;;;4951482;28;19912;-79
2023/01/29 14:45:47;;;;;;;;;;;1.50;99.90;;;;;;4973024;28;19914;-77
2023/01/29 14:48:19;;;;;;;;;;;1.50;99.90;;;;;;4969857;28;19910;-78
2023/01/29 14:50:49;;;;;;;;;;;1.50;99.90;;;;;;4969910;28;19966;-79
2023/01/29 14:53:23;;;;;;;;;;;2.90;99.90;;;;;;4953403;28;19966;-78
2023/01/29 14:55:49;;;;;;;;;;;1.50;99.90;;;;;;5024465;28;19905;-77
2023/01/29 14:58:27;;;;;;;;;;;1.50;99.90;;;;;;5009401;28;20632;-77
2023/01/29 15:00:54;;;;;;;;;;;1.50;99.90;;;;;;5026198;28;19905;-78
2023/01/29 15:03:38;;;;;;;;;;;1.50;99.90;;;;;;5027343;28;19915;-79
2023/01/29 15:06:05;;;;;;;;;;;1.50;99.90;;;;;;5026676;28;19925;-78
2023/01/29 15:08:39;;;;;;;;;;;1.30;99.90;;;;;;5029801;28;20612;-78
2023/01/29 15:14:22;;;;;;;;;;;1.40;99.90;;;;;;5030615;28;19927;-78
2023/01/29 15:16:59;;;;;;;;;;;1.40;99.90;;;;;;5027738;28;19917;-77