Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:09;;;;;;;1.25;0.70;;;;;;;18.04;41.64;94438.88;5126628;28;20027;-79
2022/07/14 00:04:35;;;;;;;6.82;1.30;;;;;;;18.03;41.26;94426.53;5125352;28;20040;-80
2022/07/14 00:07:00;;;;;;;2.63;1.02;;;;;;;18.04;41.68;94424.63;5126540;28;20043;-79
2022/07/14 00:09:26;;;;;;;1.50;0.80;;;;;;;18.00;41.34;94432.59;5126579;28;20187;-79
2022/07/14 00:11:51;;;;;;;5.03;0.98;;;;;;;18.00;41.31;94437.22;5126354;28;20027;-81
2022/07/14 00:14:17;;;;;;;5.20;0.80;;;;;;;18.01;42.12;94428.00;5126581;28;20072;-81
2022/07/14 00:16:42;;;;;;;6.47;1.00;;;;;;;17.90;41.24;94427.72;5126073;27;20047;-81
2022/07/14 00:19:08;;;;;;;4.15;1.00;;;;;;;17.98;41.61;94428.69;5126380;28;20027;-81
2022/07/14 00:21:33;;;;;;;1.40;0.80;;;;;;;18.01;41.54;94433.38;5126284;28;20023;-81
2022/07/14 00:23:59;;;;;;;8.52;0.95;;;;;;;17.98;41.89;94437.56;5125121;28;20050;-81
2022/07/14 00:26:24;;;;;;;8.35;1.10;;;;;;;17.97;42.16;94432.50;5126170;28;20015;-81
2022/07/14 00:28:50;;;;;;;4.53;1.30;;;;;;;17.97;41.70;94435.19;5126265;28;20027;-81
2022/07/14 00:31:16;;;;;;;1.60;0.80;;;;;;;17.93;42.02;94431.63;5125917;28;20081;-82
2022/07/14 00:33:41;;;;;;;3.83;1.13;;;;;;;17.91;41.84;94434.69;5126003;28;20024;-81
2022/07/14 00:36:08;;;;;;;9.88;1.08;;;;;;;17.90;41.29;94430.41;5125900;28;20414;-82
2022/07/14 00:38:34;;;;;;;3.05;0.73;;;;;;;17.91;42.62;94428.50;5125847;28;20024;-81
2022/07/14 00:40:59;;;;;;;2.72;1.05;;;;;;;17.83;41.25;94433.72;5125855;28;20042;-81
2022/07/14 00:43:25;;;;;;;6.50;1.00;;;;;;;17.83;41.93;94433.72;5125599;28;20039;-82
2022/07/14 00:45:50;;;;;;;1.27;0.80;;;;;;;17.83;41.81;94427.53;5125556;27;20019;-81
2022/07/14 00:48:19;;;;;;;1.67;0.90;;;;;;;17.76;41.78;94425.41;5125909;28;20042;-83
2022/07/14 00:50:45;;;;;;;3.70;0.60;;;;;;;17.77;41.50;94426.19;5125434;28;20050;-82
2022/07/14 00:53:12;;;;;;;3.58;0.60;;;;;;;17.79;41.43;94429.34;5125311;28;20034;-81
2022/07/14 00:55:42;;;;;;;2.00;0.70;;;;;;;17.74;41.01;94427.66;5125503;28;20022;-82
2022/07/14 00:58:09;;;;;;;5.03;0.80;;;;;;;17.78;41.09;94425.84;5125582;28;20019;-82
2022/07/14 01:00:35;;;;;;;1.90;0.73;;;;;;;17.74;40.72;94419.56;5125677;28;20084;-82
2022/07/14 01:03:06;;;;;;;3.78;0.98;;;;;;;17.76;40.96;94420.00;5125380;28;20023;-82
2022/07/14 01:05:33;;;;;;;2.08;0.90;;;;;;;17.76;41.43;94417.31;5125242;28;20039;-82
2022/07/14 01:07:59;;;;;;;2.67;0.90;;;;;;;17.77;41.25;94418.13;5125448;28;20107;-82
2022/07/14 01:10:25;;;;;;;5.28;0.85;;;;;;;17.71;41.46;94414.88;5125307;28;20156;-80
2022/07/14 01:12:51;;;;;;;1.92;0.68;;;;;;;17.67;41.34;94414.00;5124967;28;20019;-80
2022/07/14 01:15:18;;;;;;;1.85;0.80;;;;;;;17.66;41.97;94412.41;5125089;28;20016;-80
2022/07/14 01:17:47;;;;;;;4.47;0.75;;;;;;;17.64;41.72;94417.38;5125155;28;20020;-81
2022/07/14 01:20:13;;;;;;;0.95;0.60;;;;;;;17.62;41.74;94415.00;5123816;28;20026;-80
2022/07/14 01:22:38;;;;;;;4.47;0.90;;;;;;;17.58;41.91;94403.34;5125228;27;20019;-80
2022/07/14 01:25:06;;;;;;;3.90;0.70;;;;;;;17.58;41.93;94411.44;5124966;28;20030;-81
2022/07/14 01:27:33;;;;;;;3.78;1.02;;;;;;;17.59;42.50;94412.22;5124911;28;20023;-80
2022/07/14 01:29:58;;;;;;;3.85;0.85;;;;;;;17.58;41.86;94414.13;5125092;27;20043;-81
2022/07/14 01:32:24;;;;;;;4.50;1.20;;;;;;;17.58;41.88;94410.66;5124574;28;20015;-80
2022/07/14 01:34:50;;;;;;;2.15;0.95;;;;;;;17.54;41.80;94410.56;5124809;28;20087;-81
2022/07/14 01:37:15;;;;;;;3.78;0.73;;;;;;;17.54;42.38;94407.06;5124582;28;20027;-80
2022/07/14 01:39:41;;;;;;;6.13;0.90;;;;;;;17.50;42.36;94403.50;5124802;28;20027;-80
2022/07/14 01:42:07;;;;;;;3.92;0.80;;;;;;;17.48;42.24;94400.38;5123524;28;20030;-80
2022/07/14 01:44:32;;;;;;;2.58;0.93;;;;;;;17.44;41.48;94398.38;5124346;28;20087;-80
2022/07/14 01:46:58;;;;;;;5.80;1.00;;;;;;;17.44;42.21;94398.38;5123187;28;20024;-80
2022/07/14 01:49:24;;;;;;;3.38;0.77;;;;;;;17.46;42.20;94395.31;5124482;28;20209;-80
2022/07/14 01:51:49;;;;;;;3.92;0.70;;;;;;;17.44;42.67;94390.28;5124221;28;20189;-80
2022/07/14 01:54:15;;;;;;;1.15;0.60;;;;;;;17.44;42.45;94386.78;5124253;27;20091;-79
2022/07/14 01:56:40;;;;;;;3.38;0.90;;;;;;;17.41;42.67;94385.56;5124446;28;20016;-80
2022/07/14 01:59:06;;;;;;;5.97;0.77;;;;;;;17.40;42.63;94388.59;5124211;28;20028;-80
2022/07/14 02:01:41;;;;;;;5.38;0.85;;;;;;;17.37;42.69;94392.78;5124123;28;20051;-80
2022/07/14 02:04:09;;;;;;;4.65;0.90;;;;;;;17.37;43.05;94397.38;5124156;28;20314;-80
2022/07/14 02:06:37;;;;;;;5.20;1.00;;;;;;;17.32;44.24;94401.13;5122817;28;20020;-80
2022/07/14 02:09:03;;;;;;;3.35;0.98;;;;;;;17.29;44.69;94395.63;5122946;28;20020;-80
2022/07/14 02:14:12;;;;;;;5.55;1.23;;;;;;;17.11;46.03;94395.88;5123995;28;20031;-80
2022/07/14 02:16:38;;;;;;;2.85;1.05;;;;;;;17.03;46.87;94400.28;5123904;28;20047;-80
2022/07/14 02:19:04;;;;;;;4.57;1.67;;;;;;;16.99;46.65;94402.09;5123779;28;20023;-80
2022/07/14 02:21:29;;;;;;;6.22;1.75;;;;;;;16.93;47.16;94394.59;5123864;28;20050;-80
2022/07/14 02:23:56;;;;;;;9.68;1.30;;;;;;;16.88;48.23;94398.31;5124037;28;20027;-81
2022/07/14 02:26:22;;;;;;;3.33;1.30;;;;;;;16.82;47.71;94403.13;5123575;28;20332;-80
2022/07/14 02:28:47;;;;;;;4.47;1.40;;;;;;;16.70;48.55;94410.41;5123709;28;20123;-81
2022/07/14 02:31:13;;;;;;;6.60;1.52;;;;;;;16.58;49.01;94406.59;5123686;28;20023;-80
2022/07/14 02:33:39;;;;;;;7.18;1.52;;;;;;;16.49;49.91;94411.31;5123843;28;20024;-81
2022/07/14 02:36:05;;;;;;;5.20;1.83;;;;;;;16.41;49.57;94412.22;5123682;28;20019;-81
2022/07/14 02:38:31;;;;;;;2.40;1.13;;;;;;;16.31;49.95;94409.97;5123654;28;20024;-81
2022/07/14 02:40:56;;;;;;;3.33;1.35;;;;;;;16.25;49.68;94414.78;5123694;28;20080;-81
2022/07/14 02:43:22;;;;;;;5.85;1.73;;;;;;;16.22;49.15;94416.25;5123461;28;20034;-81
2022/07/14 02:45:48;;;;;;;4.10;1.60;;;;;;;16.12;50.39;94416.69;5123222;28;20046;-81
2022/07/14 02:48:14;;;;;;;5.60;1.58;;;;;;;16.10;51.43;94413.53;5123837;28;20088;-81
2022/07/14 02:50:40;;;;;;;7.07;1.58;;;;;;;16.11;52.07;94411.63;5123583;28;20031;-79
2022/07/14 02:53:06;;;;;;;4.15;1.58;;;;;;;16.08;53.08;94418.47;5123347;28;20023;-79
2022/07/14 02:55:35;;;;;;;3.22;1.77;;;;;;;16.04;52.79;94418.34;5123409;28;20022;-80
2022/07/14 02:58:00;;;;;;;8.80;2.40;;;;;;;15.98;53.22;94416.22;5123195;28;20205;-81
2022/07/14 03:00:26;;;;;;;4.82;1.40;;;;;;;15.91;54.01;94413.28;5123280;28;20019;-81
2022/07/14 03:02:52;;;;;;;11.57;1.88;;;;;;;15.86;54.26;94410.81;5123367;28;20301;-80
2022/07/14 03:05:17;;;;;;;3.08;1.52;;;;;;;15.83;54.17;94415.72;5121878;28;20019;-82
2022/07/14 03:07:43;;;;;;;7.60;2.03;;;;;;;15.76;54.14;94412.00;5121917;28;20023;-82
2022/07/14 03:10:09;;;;;;;5.53;1.80;;;;;;;15.73;53.91;94416.13;5123428;28;20031;-82
2022/07/14 03:12:34;;;;;;;6.85;1.60;;;;;;;15.68;54.95;94421.69;5123136;28;20024;-81
2022/07/14 03:15:00;;;;;;;5.18;1.90;;;;;;;15.67;55.66;94416.66;5122947;28;20015;-81
2022/07/14 03:17:26;;;;;;;6.75;1.77;;;;;;;15.60;55.80;94430.63;5122877;28;20088;-81
2022/07/14 03:19:52;;;;;;;4.40;1.55;;;;;;;15.56;55.52;94429.72;5123145;28;20102;-77
2022/07/14 03:22:18;;;;;;;10.48;2.58;;;;;;;15.56;56.41;94433.19;5123225;28;20090;-83
2022/07/14 03:24:43;;;;;;;6.82;2.13;;;;;;;15.53;56.70;94435.72;5122960;28;20039;-83
2022/07/14 03:27:09;;;;;;;5.57;1.77;;;;;;;15.51;56.88;94428.03;5123554;28;20023;-83
2022/07/14 03:29:34;;;;;;;7.88;1.95;;;;;;;15.48;57.21;94447.47;5123386;28;20015;-83
2022/07/14 03:32:00;;;;;;;9.35;2.53;;;;;;;15.47;57.41;94440.53;5123149;28;20362;-85
2022/07/14 03:34:25;;;;;;;3.90;2.05;;;;;;;15.48;57.66;94449.38;5123421;28;20030;-89
2022/07/14 03:36:51;;;;;;;4.85;1.80;;;;;;;15.48;57.86;94455.53;5123378;28;20117;-82
2022/07/14 03:39:16;;;;;;;4.00;1.70;;;;;;;15.47;58.11;94453.16;5123312;28;20035;-82
2022/07/14 03:41:42;;;;;;;7.00;2.50;;;;;;;15.43;58.40;94451.16;5123423;28;20351;-80
2022/07/14 03:44:07;;;;;;;6.65;2.45;;;;;;;15.39;58.25;94458.31;5123321;28;20042;-79
2022/07/14 03:46:33;;;;;;;8.43;2.38;;;;;;;15.39;58.02;94469.03;5123033;28;20020;-82
2022/07/14 03:49:00;;;;;;;7.30;2.53;;;;;;;15.41;57.91;94456.06;5123282;28;20012;-83
2022/07/14 03:51:25;;;;;;;9.10;2.53;;;;;;;15.43;58.39;94453.84;5123143;28;20031;-82
2022/07/14 03:53:51;;;;;;;5.13;2.35;;;;;;;15.42;58.56;94465.69;5123132;28;20101;-83
2022/07/14 03:56:16;;;;;;;9.18;2.75;;;;;;;15.42;57.99;94468.38;5123168;28;20046;-82
2022/07/14 03:58:41;;;;;;;8.18;3.30;;;;;;;15.38;57.92;94467.47;5123255;28;20252;-82
2022/07/14 04:01:07;;;;;;;5.88;2.70;;;;;;;15.44;58.47;94468.06;5123039;28;20026;-82
2022/07/14 04:03:33;;;;;;;5.75;2.47;;;;;;;15.49;59.18;94459.81;5123270;28;20015;-82
2022/07/14 04:05:58;;;;;;;8.68;2.10;;;;;;;15.53;58.59;94457.22;5123167;28;20072;-85
2022/07/14 04:08:24;;;;;;;9.57;3.42;;;;;;;15.57;59.29;94437.44;5123037;28;20309;-79
2022/07/14 04:10:49;;;;;;;5.47;2.10;;;;;;;15.62;58.54;94444.50;5122802;28;20072;-78
2022/07/14 04:13:15;;;;;;;11.13;2.22;;;;;;;15.67;58.28;94446.19;5123024;28;20333;-79
2022/07/14 04:15:41;;;;;;;3.45;2.20;;;;;;;15.71;58.08;94453.25;5122894;28;20285;-80
2022/07/14 04:18:07;;;;;;;11.55;2.63;;;;;;;15.77;57.04;94456.56;5123132;28;20016;-78
2022/07/14 04:20:32;;;;;;;6.38;3.05;;;;;;;15.84;56.90;94454.91;5121739;28;20265;-78
2022/07/14 04:22:58;;;;;;;10.52;3.20;;;;;;;15.91;56.91;94458.97;5122832;28;20019;-79
2022/07/14 04:25:23;;;;;;;6.75;2.50;;;;;;;15.90;57.55;94468.16;5121629;28;20076;-78
2022/07/14 04:27:49;;;;;;;9.50;2.75;;;;;;;15.99;56.27;94474.22;5122807;28;20024;-75
2022/07/14 04:30:15;;;;;;;5.50;2.35;;;;;;;16.03;56.25;94475.91;5125739;28;20023;-74
2022/07/14 04:32:40;;;;;;;10.57;2.70;;;;;;;15.99;56.17;94477.69;5125989;28;20289;-75
2022/07/14 04:35:07;;;;;;;9.30;2.28;;;;;;;15.94;56.37;94482.50;5125299;28;20095;-77
2022/07/14 04:37:34;;;;;;;6.60;2.38;;;;;;;15.89;55.71;94478.13;5125941;28;20137;-74
2022/07/14 04:39:59;;;;;;;5.38;2.45;;;;;;;15.88;56.30;94484.63;5124512;28;20031;-75
2022/07/14 04:42:25;;;;;;;8.50;3.05;;;;;;;15.91;56.34;94478.56;5125928;28;20031;-75
2022/07/14 04:44:51;;;;;;;10.27;2.45;;;;;;;15.91;55.96;94480.47;5125894;28;20309;-76
2022/07/14 04:47:17;;;;;;;8.18;3.45;;;;;;;15.93;57.28;94481.72;5125756;28;20027;-75
2022/07/14 04:52:26;;;;;;;9.10;2.78;;;;;;;16.09;56.96;94489.94;5124058;28;20237;-75
2022/07/14 04:54:52;;;;;;;11.30;4.13;;;;;;;16.20;56.22;94490.28;5123779;28;20015;-75
2022/07/14 04:57:19;;;;;;;5.85;2.67;;;;;;;16.21;56.07;94486.50;5123984;28;20019;-75
2022/07/14 04:59:45;;;;;;;9.80;3.13;;;;;;;16.28;55.24;94478.66;5124182;28;20092;-75
2022/07/14 05:02:11;;;;;;;8.98;2.70;;;;;;;16.34;54.81;94488.06;5122965;28;20054;-76
2022/07/14 05:04:36;;;;;;;5.72;2.65;;;;;;;16.40;54.95;94492.13;5124042;28;20042;-75
2022/07/14 05:07:06;;;;;;;4.93;2.22;;;;;;;16.41;54.77;94490.25;5124305;28;20065;-76
2022/07/14 05:09:34;;;;;;;5.22;2.30;;;;;;;16.39;54.63;94481.72;5125538;28;20026;-76
2022/07/14 05:12:01;;;;;;;10.73;2.60;;;;;;;16.41;54.58;94482.94;5125407;28;20023;-76
2022/07/14 05:14:27;;;;;;;9.00;2.83;;;;;;;16.50;53.99;94493.59;5125169;28;20292;-75
2022/07/14 05:16:53;;;;;;;16.95;3.10;;;;;;;16.53;54.46;94489.47;5125100;27;20102;-76
2022/07/14 05:19:18;;;;;;;14.70;2.65;;;;;;;16.60;54.53;94495.84;5125186;28;20015;-76
2022/07/14 05:21:44;;;;;;;11.43;2.50;;;;;;;16.60;53.80;94495.84;5125218;27;20023;-75
2022/07/14 05:24:11;;;;;;;9.25;2.78;;;;;;;16.55;54.78;94498.00;5125160;28;20015;-75
2022/07/14 05:26:37;;;;;;;8.88;2.90;;;;;;;16.55;55.50;94496.09;5124983;27;20035;-75
2022/07/14 05:29:02;;;;;;;7.30;2.95;;;;;;;16.60;55.46;94493.16;5125023;28;20068;-75
2022/07/14 05:31:28;;;;;;;13.40;3.00;;;;;;;16.69;55.17;94489.56;5124904;28;20313;-75
2022/07/14 05:33:55;;;;;;;11.07;3.13;;;;;;;16.80;55.27;94490.72;5124698;28;20034;-75
2022/07/14 05:36:22;;;;;;;9.23;2.92;;;;;;;16.94;55.49;94487.72;5124946;28;20032;-75
2022/07/14 05:38:48;;;;;;;12.75;2.83;;;;;;;17.09;54.88;94494.31;5124829;28;20031;-75
2022/07/14 05:41:14;;;;;;;23.73;4.95;;;;;;;17.22;54.14;94487.78;5124614;28;20023;-76
2022/07/14 05:43:40;;;;;;;14.02;3.08;;;;;;;17.37;54.13;94489.78;5124865;28;20027;-76
2022/07/14 05:46:08;;;;;;;10.35;3.33;;;;;;;17.50;53.64;94497.81;5124523;28;20229;-76
2022/07/14 05:48:34;;;;;;;10.75;3.05;;;;;;;17.57;52.50;94503.44;5124296;28;20065;-76
2022/07/14 05:51:13;;;;;;;10.43;2.92;;;;;;;17.60;52.58;94500.81;5140235;27;20031;-76
2022/07/14 05:53:39;;;;;;;10.20;2.40;;;;;;;17.70;52.52;94499.56;5124387;28;20311;-76
2022/07/14 05:56:06;;;;;;;10.73;3.60;;;;;;;17.83;53.13;94490.34;5124193;28;20023;-76
2022/07/14 05:58:32;;;;;;;5.30;2.20;;;;;;;17.95;51.65;94486.00;5124274;27;20027;-76
2022/07/14 06:00:58;;;;;;;13.55;3.33;;;;;;;18.03;51.68;94491.28;5124481;28;20035;-75
2022/07/14 06:03:23;;;;;;;8.32;2.20;;;;;;;18.16;50.18;94486.59;5124199;28;20325;-75
2022/07/14 06:05:49;;;;;;;6.68;3.05;;;;;;;18.19;48.77;94482.41;5124295;28;20064;-76
2022/07/14 06:08:15;;;;;;;15.30;3.22;;;;;;;18.18;49.19;94481.63;5124466;28;20023;-76
2022/07/14 06:10:41;;;;;;;14.70;3.42;;;;;;;18.37;50.22;94486.34;5124069;28;20131;-77
2022/07/14 06:13:06;;;;;;;5.90;2.22;;;;;;;18.44;49.32;94483.06;5124233;28;20030;-76
2022/07/14 06:15:31;;;;;;;8.82;2.58;;;;;;;18.55;48.11;94477.91;5124057;28;20224;-76
2022/07/14 06:17:57;;;;;;;12.48;2.40;;;;;;;18.68;49.31;94484.78;5124076;28;20020;-76
2022/07/14 06:20:23;;;;;;;6.45;2.33;;;;;;;18.81;47.88;94478.19;5123932;28;20026;-76
2022/07/14 06:22:52;;;;;;;7.57;2.67;;;;;;;18.91;47.70;94479.59;5123998;28;20038;-76
2022/07/14 06:25:17;;;;;;;11.82;2.70;;;;;;;19.02;46.77;94477.91;5124181;28;20027;-76
2022/07/14 06:27:43;;;;;;;12.43;2.47;;;;;;;19.15;47.73;94472.38;5123791;28;20065;-76
2022/07/14 06:30:09;;;;;;;13.15;2.55;;;;;;;19.28;47.03;94460.34;5123890;28;20027;-76
2022/07/14 06:32:39;;;;;;;13.48;2.60;;;;;;;19.39;45.76;94464.03;5123842;28;20086;-76
2022/07/14 06:35:10;;;;;;;25.92;4.57;;;;;;;19.48;45.64;94468.44;5123652;28;20077;-76
2022/07/14 06:37:36;;;;;;;6.90;2.25;;;;;;;19.52;45.05;94472.00;5123856;28;20088;-76
2022/07/14 06:40:04;;;;;;;8.00;2.00;;;;;;;19.60;44.38;94473.72;5123695;28;20031;-76
2022/07/14 06:42:30;;;;;;;14.88;2.70;;;;;;;19.64;44.72;94474.56;5123591;28;20264;-76
2022/07/14 06:44:56;;;;;;;12.13;2.53;;;;;;;19.70;44.56;94470.47;5123269;28;20027;-75
2022/07/14 06:47:21;;;;;;;8.82;2.67;;;;;;;19.76;44.37;94469.06;5123631;28;20019;-75
2022/07/14 06:49:47;;;;;;;14.45;2.25;;;;;;;19.71;43.81;94471.28;5123411;28;20209;-76
2022/07/14 06:52:12;;;;;;;9.57;2.35;;;;;;;19.84;43.91;94478.09;5123228;28;20272;-75
2022/07/14 06:54:38;;;;;;;4.43;1.92;;;;;;;19.95;43.66;94481.03;5123481;28;20023;-75
2022/07/14 06:57:03;;;;;;;6.18;2.33;;;;;;;20.01;43.35;94468.78;5123386;28;20024;-75
2022/07/14 06:59:29;;;;;;;8.38;1.83;;;;;;;20.05;42.88;94458.78;5123375;28;20027;-75
2022/07/14 07:01:54;;;;;;;11.80;2.00;;;;;;;20.14;43.63;94464.75;5123162;28;20239;-75
2022/07/14 07:04:20;;;;;;;7.03;2.65;;;;;;;20.20;43.25;94455.19;5123079;28;20020;-76
2022/07/14 07:06:45;;;;;;;13.60;2.20;;;;;;;20.29;42.88;94459.59;5123009;28;20043;-76
2022/07/14 07:09:12;;;;;;;6.95;1.90;;;;;;;20.35;41.62;94458.16;5123123;28;20022;-76
2022/07/14 07:11:38;;;;;;;16.65;1.92;;;;;;;20.42;41.70;94450.16;5123197;28;20046;-75
2022/07/14 07:14:04;;;;;;;12.00;2.10;;;;;;;20.52;42.23;94449.56;5123060;28;20019;-75
2022/07/14 07:16:30;;;;;;;10.40;1.75;;;;;;;20.60;41.78;94455.91;5123273;28;20058;-75
2022/07/14 07:18:55;;;;;;;5.90;1.88;;;;;;;20.61;41.51;94447.41;5123192;28;20034;-75
2022/07/14 07:21:21;;;;;;;11.25;2.10;;;;;;;20.69;41.31;94448.31;5123115;28;20045;-76
2022/07/14 07:23:48;;;;;;;7.90;1.77;;;;;;;20.80;41.45;94456.59;5123309;28;20015;-76
2022/07/14 07:26:14;;;;;;;7.80;2.10;;;;;;;20.87;41.57;94454.00;5122973;28;20020;-76
2022/07/14 07:28:40;;;;;;;6.70;1.77;;;;;;;21.02;40.32;94444.94;5123212;28;20029;-76
2022/07/14 07:31:05;;;;;;;8.18;1.80;;;;;;;21.08;40.53;94456.25;5122931;28;20020;-75
2022/07/14 07:33:32;;;;;;;6.10;1.60;;;;;;;21.05;40.19;94451.56;5123108;28;20068;-76
2022/07/14 07:35:58;;;;;;;5.10;1.60;;;;;;;20.92;39.32;94455.63;5123127;28;20083;-76
2022/07/14 07:38:24;;;;;;;13.82;1.88;;;;;;;21.02;40.03;94452.28;5122933;28;20066;-76
2022/07/14 07:40:49;;;;;;;9.07;2.03;;;;;;;21.12;39.58;94456.28;5123047;28;20030;-76
2022/07/14 07:43:15;;;;;;;8.18;1.88;;;;;;;21.25;38.46;94457.66;5122875;28;20026;-76
2022/07/14 07:45:41;;;;;;;5.57;1.45;;;;;;;21.34;37.59;94452.72;5122702;28;20031;-76
2022/07/14 07:48:07;;;;;;;8.40;1.65;;;;;;;21.37;38.27;94449.31;5123081;28;20047;-76
2022/07/14 07:50:33;;;;;;;8.55;1.52;;;;;;;21.44;39.42;94449.41;5122908;28;20333;-76
2022/07/14 07:52:59;;;;;;;3.95;1.20;;;;;;;21.44;38.00;94451.34;5122971;28;20046;-76
2022/07/14 07:55:24;;;;;;;6.82;1.90;;;;;;;21.38;37.12;94445.44;5122858;28;20011;-76
2022/07/14 07:57:50;;;;;;;6.75;1.40;;;;;;;21.43;37.20;94439.72;5122990;28;20019;-76
2022/07/14 08:00:15;;;;;;;19.63;2.05;;;;;;;21.55;37.74;94443.34;5122686;28;20028;-75
2022/07/14 08:02:46;;;;;;;6.75;1.80;;;;;;;21.70;39.54;94444.31;5122629;28;20031;-76
2022/07/14 08:05:11;;;;;;;7.25;1.88;;;;;;;21.78;39.52;94438.59;5125922;28;20047;-76
2022/07/14 08:07:37;;;;;;;14.88;1.95;;;;;;;21.89;39.41;94437.94;5126797;27;20383;-76
2022/07/14 08:10:03;;;;;;;6.57;1.40;;;;;;;21.99;36.77;94438.03;5126567;28;20024;-76
2022/07/14 08:12:28;;;;;;;15.85;2.45;;;;;;;22.10;36.14;94430.00;5126479;28;20086;-76
2022/07/14 08:14:54;;;;;;;3.25;1.70;;;;;;;22.08;35.68;94429.59;5126391;28;20042;-76
2022/07/14 08:17:21;;;;;;;5.80;1.60;;;;;;;22.12;36.96;94429.63;5126484;28;20036;-76
2022/07/14 08:19:48;;;;;;;7.03;1.48;;;;;;;22.14;36.24;94419.94;5126473;28;20679;-76
2022/07/14 08:22:13;;;;;;;9.77;1.92;;;;;;;22.18;36.53;94426.19;5126387;28;20028;-76
2022/07/14 08:24:39;;;;;;;4.40;1.60;;;;;;;22.09;35.82;94423.00;5126388;28;20254;-76
2022/07/14 08:27:05;;;;;;;6.03;1.17;;;;;;;22.20;36.06;94412.25;5126201;28;20027;-76
2022/07/14 08:29:30;;;;;;;7.50;1.13;;;;;;;22.22;36.53;94432.44;5126327;28;20012;-76
2022/07/14 08:31:56;;;;;;;6.07;1.45;;;;;;;22.30;36.54;94413.53;5126370;28;20037;-75
2022/07/14 08:34:21;;;;;;;10.45;1.77;;;;;;;22.41;35.89;94417.91;5126256;28;20213;-76
2022/07/14 08:36:48;;;;;;;9.13;1.60;;;;;;;22.50;35.41;94423.03;5126234;28;20329;-75
2022/07/14 08:39:15;;;;;;;6.57;1.38;;;;;;;22.55;34.33;94416.47;5126159;28;20016;-76
2022/07/14 08:41:41;;;;;;;4.95;1.83;;;;;;;22.57;34.31;94412.22;5125981;28;20042;-76
2022/07/14 08:44:08;;;;;;;8.30;1.73;;;;;;;22.59;34.54;94412.63;5126187;28;20020;-76
2022/07/14 08:46:36;;;;;;;6.20;1.20;;;;;;;22.63;35.38;94402.59;5125932;28;20027;-75
2022/07/14 08:49:02;;;;;;;7.53;1.33;;;;;;;22.75;35.83;94415.06;5125953;28;20028;-75
2022/07/14 08:51:28;;;;;;;9.07;1.63;;;;;;;22.77;33.22;94406.53;5125924;28;20046;-75
2022/07/14 08:53:54;;;;;;;3.45;1.10;;;;;;;22.84;32.93;94412.03;5125737;27;20047;-76
2022/07/14 08:56:20;;;;;;;11.45;1.30;;;;;;;22.97;32.98;94409.78;5125999;28;20016;-75
2022/07/14 08:58:46;;;;;;;4.93;1.25;;;;;;;23.05;32.14;94408.69;5125636;28;20047;-75
2022/07/14 09:01:12;;;;;;;2.88;0.88;;;;;;;23.08;31.57;94405.25;5125620;28;20026;-75
2022/07/14 09:03:37;;;;;;;7.63;1.10;;;;;;;23.06;30.78;94407.56;5125527;28;20062;-75
2022/07/14 09:06:07;;;;;;;5.13;1.63;;;;;;;23.19;30.72;94408.00;5124203;28;20140;-75
2022/07/14 09:08:58;;;;;;;9.80;1.00;;;;;;;23.28;29.48;94403.00;5125560;27;20020;-76
2022/07/14 09:11:24;;;;;;;6.78;0.90;;;;;;;23.36;30.62;94403.81;5124285;28;20031;-75
2022/07/14 09:13:50;;;;;;;1.77;0.80;;;;;;;23.47;30.18;94403.84;5125371;28;20259;-75
2022/07/14 09:16:21;;;;;;;5.25;0.98;;;;;;;23.53;30.08;94403.13;5124880;28;20040;-76
2022/07/14 09:19:09;;;;;;;9.02;0.98;;;;;;;23.57;29.72;94400.41;5125325;28;20339;-76
2022/07/14 09:21:40;;;;;;;20.52;2.60;;;;;;;23.63;31.21;94390.72;5125046;28;20042;-76
2022/07/14 09:24:07;;;;;;;4.45;0.90;;;;;;;23.59;34.48;94388.00;5125124;28;20073;-76
2022/07/14 09:26:41;;;;;;;19.80;1.73;;;;;;;23.71;32.62;94386.88;5125282;28;20051;-76
2022/07/14 09:29:07;;;;;;;9.65;1.30;;;;;;;23.71;31.75;94388.78;5124918;28;20043;-76
2022/07/14 09:31:32;;;;;;;3.40;1.30;;;;;;;23.80;31.45;94378.38;5123670;28;20032;-76
2022/07/14 09:34:05;;;;;;;5.07;0.95;;;;;;;23.90;31.11;94387.72;5125103;28;20305;-76
2022/07/14 09:36:32;;;;;;;3.45;1.27;;;;;;;23.96;31.75;94370.63;5124928;28;20019;-75
2022/07/14 09:39:06;;;;;;;5.35;1.00;;;;;;;23.97;31.06;94368.66;5124874;28;20023;-75
2022/07/14 09:41:49;;;;;;;7.55;1.50;;;;;;;24.12;32.20;94378.44;5124798;28;20028;-76
2022/07/14 09:44:17;;;;;;;14.18;1.92;;;;;;;24.29;32.12;94376.13;5124822;28;20035;-75
2022/07/14 09:47:02;;;;;;;6.18;1.40;;;;;;;24.40;31.18;94374.97;5124519;28;20023;-75
2022/07/14 09:49:30;;;;;;;9.13;1.40;;;;;;;24.53;30.85;94372.66;5124313;28;20035;-75
2022/07/14 09:52:04;;;;;;;4.60;1.17;;;;;;;24.50;30.59;94369.91;5124716;28;20020;-75
2022/07/14 09:54:51;;;;;;;4.60;0.90;;;;;;;24.31;30.23;94373.78;5124384;28;20016;-76
2022/07/14 09:57:16;;;;;;;4.55;1.27;;;;;;;24.36;29.47;94370.66;5124558;28;20019;-76
2022/07/14 10:00:12;;;;;;;5.95;1.05;;;;;;;24.28;30.13;94369.09;5124357;27;20025;-75
2022/07/14 10:02:41;;;;;;;9.55;1.70;;;;;;;24.34;30.23;94367.53;5122027;27;20040;-76
2022/07/14 10:05:08;;;;;;;3.40;1.23;;;;;;;24.41;30.10;94362.88;5124221;28;20191;-76
2022/07/14 10:07:35;;;;;;;4.10;1.08;;;;;;;24.51;29.10;94364.09;5124351;28;20094;-76
2022/07/14 10:10:12;;;;;;;6.50;1.15;;;;;;;24.53;30.78;94355.53;5124430;28;20024;-76
2022/07/14 10:12:41;;;;;;;7.32;1.20;;;;;;;24.53;31.18;94350.84;5124139;28;20019;-76
2022/07/14 10:15:08;;;;;;;4.88;0.95;;;;;;;24.59;29.42;94349.28;5124190;28;20213;-76
2022/07/14 10:17:35;;;;;;;3.40;1.15;;;;;;;24.57;31.19;94359.03;5124061;28;20043;-75
2022/07/14 10:20:03;;;;;;;16.08;1.77;;;;;;;24.62;29.24;94348.47;5123985;28;20019;-75
2022/07/14 10:22:30;;;;;;;10.23;1.33;;;;;;;24.68;29.01;94351.59;5124067;28;20102;-76
2022/07/14 10:24:56;;;;;;;3.97;1.13;;;;;;;24.72;29.09;94344.19;5124177;28;20023;-75
2022/07/14 10:27:22;;;;;;;5.88;1.30;;;;;;;24.78;30.47;94347.31;5123148;28;20019;-76
2022/07/14 10:29:49;;;;;;;2.28;1.25;;;;;;;24.92;30.46;94341.81;5123939;28;20122;-76
2022/07/14 10:32:25;;;;;;;6.72;1.25;;;;;;;25.07;30.33;94344.50;5123806;27;20024;-75
2022/07/14 10:35:09;;;;;;;4.78;0.80;;;;;;;25.19;29.02;94339.41;5123706;28;20058;-75
2022/07/14 10:37:46;;;;;;;13.80;1.80;;;;;;;25.28;30.91;94330.84;5123667;28;20027;-75
2022/07/14 10:40:28;;;;;;;6.07;1.88;;;;;;;25.49;29.86;94335.44;5123645;28;20023;-75
2022/07/14 10:43:04;;;;;;;2.55;1.10;;;;;;;25.63;29.82;94340.81;5123975;28;20023;-75
2022/07/14 10:45:30;;;;;;;4.63;1.00;;;;;;;25.75;29.21;94334.13;5123595;27;20031;-75
2022/07/14 10:47:56;;;;;;;13.23;1.10;;;;;;;25.86;28.93;94331.31;5123767;28;20023;-76
2022/07/14 10:50:23;;;;;;;12.65;1.40;;;;;;;25.94;28.55;94324.66;5123442;28;20394;-75
2022/07/14 10:52:56;;;;;;;4.90;1.00;;;;;;;25.95;27.14;94319.97;5123435;28;20084;-76
2022/07/14 10:55:33;;;;;;;4.28;1.23;;;;;;;25.76;28.55;94318.53;5123590;28;20058;-75
2022/07/14 10:57:58;;;;;;;4.95;1.30;;;;;;;25.68;29.73;94315.03;5123411;28;20016;-76
2022/07/14 11:00:43;;;;;;;8.52;1.48;;;;;;;25.73;29.61;94317.38;5123690;28;20043;-76
2022/07/14 11:03:24;;;;;;;3.47;1.60;;;;;;;25.95;29.87;94314.50;5123248;27;20031;-76
2022/07/14 11:06:11;;;;;;;5.45;1.20;;;;;;;26.10;28.88;94307.03;5123403;28;20031;-76
2022/07/14 11:09:15;;;;;;;13.02;1.42;;;;;;;26.06;27.85;94304.31;5123553;28;20030;-76
2022/07/14 11:12:07;;;;;;;4.88;1.45;;;;;;;26.13;28.91;94306.19;5123058;28;20011;-76
2022/07/14 11:14:39;;;;;;;7.32;1.38;;;;;;;26.23;29.25;94306.09;5123212;28;20348;-76
2022/07/14 11:17:04;;;;;;;7.97;1.60;;;;;;;26.39;29.30;94302.84;5123104;28;20043;-76
2022/07/14 11:19:40;;;;;;;4.05;1.20;;;;;;;26.57;28.79;94293.72;5123139;28;20030;-76
2022/07/14 11:22:19;;;;;;;9.05;1.33;;;;;;;26.74;28.46;94302.97;5123058;28;20076;-76
2022/07/14 11:24:57;;;;;;;6.45;1.42;;;;;;;26.73;26.07;94299.47;5123151;28;20019;-76
2022/07/14 11:27:34;;;;;;;4.00;1.75;;;;;;;26.73;28.16;94290.50;5123059;28;20049;-76
2022/07/14 11:30:20;;;;;;;5.95;1.20;;;;;;;26.89;27.96;94298.13;5123076;28;20034;-76
2022/07/14 11:32:56;;;;;;;6.45;1.70;;;;;;;27.05;27.63;94297.56;5122908;28;20238;-76
2022/07/14 11:36:24;;;;;;;3.85;0.85;;;;;;;27.17;27.07;94286.06;5123013;28;20209;-76
2022/07/14 11:38:37;;;;;;;4.55;1.25;;;;;;;27.23;27.90;94287.19;5117648;28;20042;-76
2022/07/14 11:41:05;;;;;;;4.55;1.00;;;;;;;27.38;27.89;94282.34;5126960;28;20034;-76