Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:33;;;;;;;;;;;;;;;19.01;48.98;99300.31;4682765;30;19938;-84
2022/07/03 00:03:00;;;;;;;;;;;;;;;19.04;48.86;99294.28;4683356;30;19932;-84
2022/07/03 00:05:27;;;;;;;;;;;;;;;19.02;49.17;99280.09;4682337;30;20022;-84
2022/07/03 00:07:54;;;;;;;;;;;;;;;18.99;49.43;99267.00;4682181;30;19954;-84
2022/07/03 00:10:24;;;;;;;;;;;;;;;18.95;49.51;99262.41;4681915;30;19941;-84
2022/07/03 00:12:53;;;;;;;;;;;;;;;18.88;49.86;99261.94;4681077;30;19942;-85
2022/07/03 00:15:20;;;;;;;;;;;;;;;18.82;49.72;99253.81;4682014;30;20323;-85
2022/07/03 00:17:47;;;;;;;;;;;;;;;18.76;49.87;99246.78;4682419;30;20365;-84
2022/07/03 00:20:14;;;;;;;;;;;;;;;18.70;49.44;99241.63;4681832;30;19935;-84
2022/07/03 00:22:42;;;;;;;;;;;;;;;18.64;49.83;99249.09;4681977;30;20323;-83
2022/07/03 00:25:11;;;;;;;;;;;;;;;18.56;50.33;99239.63;4680825;30;20371;-84
2022/07/03 00:27:39;;;;;;;;;;;;;;;18.44;50.78;99244.69;4681066;30;20034;-83
2022/07/03 00:30:07;;;;;;;;;;;;;;;18.31;51.00;99238.00;4681867;30;19932;-85
2022/07/03 00:32:38;;;;;;;;;;;;;;;18.22;51.58;99226.06;4680699;30;19938;-84
2022/07/03 00:35:05;;;;;;;;;;;;;;;18.21;51.19;99226.38;4681611;30;19935;-86
2022/07/03 00:37:32;;;;;;;;;;;;;;;18.20;51.54;99214.59;4682219;30;19937;-84
2022/07/03 00:39:59;;;;;;;;;;;;;;;18.13;52.00;99223.16;4697874;30;19942;-84
2022/07/03 00:42:28;;;;;;;;;;;;;;;18.08;52.24;99215.00;4698990;30;20106;-84
2022/07/03 00:44:58;;;;;;;;;;;;;;;18.03;52.11;99223.25;4683571;30;19931;-86
2022/07/03 00:47:26;;;;;;;;;;;;;;;18.03;52.54;99233.34;4697810;30;19931;-85
2022/07/03 00:49:54;;;;;;;;;;;;;;;18.00;52.79;99231.19;4698494;30;20481;-84
2022/07/03 00:52:21;;;;;;;;;;;;;;;17.97;52.88;99227.13;4698777;30;19966;-85
2022/07/03 00:54:52;;;;;;;;;;;;;;;17.94;52.51;99219.50;4697681;30;19938;-84
2022/07/03 00:57:20;;;;;;;;;;;;;;;17.98;52.49;99207.75;4697404;30;20426;-84
2022/07/03 00:59:47;;;;;;;;;;;;;;;18.00;52.38;99206.63;4698925;30;19931;-83
2022/07/03 01:02:17;;;;;;;;;;;;;;;17.99;52.26;99208.53;4699697;30;19938;-84
2022/07/03 01:04:43;;;;;;;;;;;;;;;18.04;52.08;99211.22;4697749;30;19934;-84
2022/07/03 01:07:12;;;;;;;;;;;;;;;18.10;52.08;99212.78;4683228;30;19931;-83
2022/07/03 01:09:39;;;;;;;;;;;;;;;18.09;52.02;99213.91;4699187;30;19945;-85
2022/07/03 01:12:07;;;;;;;;;;;;;;;18.04;52.55;99213.94;4710026;30;20347;-84
2022/07/03 01:14:48;;;;;;;;;;;;;;;18.04;52.62;99213.16;4716930;30;20048;-84
2022/07/03 01:17:27;;;;;;;;;;;;;;;18.08;53.02;99219.63;4716472;30;19935;-84
2022/07/03 01:19:57;;;;;;;;;;;;;;;18.10;53.08;99212.78;4717727;30;19931;-83
2022/07/03 01:22:27;;;;;;;;;;;;;;;18.07;53.19;99212.56;4712747;30;19931;-84
2022/07/03 01:25:13;;;;;;;;;;;;;;;18.01;53.89;99216.47;4713654;30;19934;-85
2022/07/03 01:27:43;;;;;;;;;;;;;;;17.98;54.82;99215.94;4702786;30;19931;-85
2022/07/03 01:30:10;;;;;;;;;;;;;;;17.94;55.47;99212.13;4701878;30;19989;-84
2022/07/03 01:32:41;;;;;;;;;;;;;;;17.90;55.45;99215.72;4686690;30;19931;-85
2022/07/03 01:35:09;;;;;;;;;;;;;;;17.84;55.81;99211.44;4701850;30;19961;-84
2022/07/03 01:37:36;;;;;;;;;;;;;;;17.84;56.49;99212.22;4700968;30;19974;-84
2022/07/03 01:40:04;;;;;;;;;;;;;;;17.79;57.12;99209.53;4686701;30;19965;-84
2022/07/03 01:42:37;;;;;;;;;;;;;;;17.76;57.53;99202.72;4700752;30;20444;-84
2022/07/03 01:45:07;;;;;;;;;;;;;;;17.78;57.57;99216.09;4702023;30;19931;-85
2022/07/03 01:47:35;;;;;;;;;;;;;;;17.80;58.16;99216.66;4701922;30;20416;-84
2022/07/03 01:50:02;;;;;;;;;;;;;;;17.82;58.35;99219.09;4700913;30;19958;-83
2022/07/03 01:52:31;;;;;;;;;;;;;;;17.82;58.72;99211.69;4702011;30;20625;-85
2022/07/03 01:55:14;;;;;;;;;;;;;;;17.91;59.21;99217.38;4701465;30;19931;-85
2022/07/03 01:57:48;;;;;;;;;;;;;;;17.96;59.43;99207.19;4686269;30;20264;-84
2022/07/03 02:00:16;;;;;;;;;;;;;;;18.03;59.75;99209.59;4701193;30;19941;-84
2022/07/03 02:02:46;;;;;;;;;;;;;;;18.15;59.60;99207.31;4701663;30;19931;-83
2022/07/03 02:05:16;;;;;;;;;;;;;;;18.21;59.73;99207.25;4700285;30;19938;-84
2022/07/03 02:08:08;;;;;;;;;;;;;;;18.26;59.44;99209.91;4715016;30;19982;-85
2022/07/03 02:10:46;;;;;;;;;;;;;;;18.31;59.40;99207.13;4664707;30;19959;-84
2022/07/03 02:13:17;;;;;;;;;;;;;;;18.40;59.10;99219.03;4664677;30;19931;-86
2022/07/03 02:15:44;;;;;;;;;;;;;;;18.44;58.68;99205.63;4664589;30;20456;-85
2022/07/03 02:18:29;;;;;;;;;;;;;;;18.48;58.68;99201.97;4664338;30;19936;-85
2022/07/03 02:21:04;;;;;;;;;;;;;;;18.61;58.24;99204.03;4664580;30;19968;-84
2022/07/03 02:23:43;;;;;;;;;;;;;;;18.71;57.63;99205.00;4650884;30;19998;-84
2022/07/03 02:26:11;;;;;;;;;;;;;;;18.79;57.41;99209.84;4650508;30;19932;-86
2022/07/03 02:28:47;;;;;;;;;;;;;;;18.86;56.82;99204.81;4650740;30;19939;-85
2022/07/03 02:31:15;;;;;;;;;;;;;;;18.95;56.67;99207.72;4650433;30;19932;-84
2022/07/03 02:33:42;;;;;;;;;;;;;;;19.00;56.43;99215.84;4650772;30;19986;-85
2022/07/03 02:36:10;;;;;;;;;;;;;;;19.03;56.24;99204.31;4664084;30;19938;-85
2022/07/03 02:38:37;;;;;;;;;;;;;;;19.08;56.00;99206.16;4655856;30;19935;-85
2022/07/03 02:41:07;;;;;;;;;;;;;;;19.11;56.16;99195.44;4653369;30;20039;-85
2022/07/03 02:43:38;;;;;;;;;;;;;;;19.17;56.10;99205.22;4652292;30;20308;-84
2022/07/03 02:48:57;;;;;;;;;;;;;;;19.28;55.52;99208.59;4705208;30;19931;-86
2022/07/03 02:51:26;;;;;;;;;;;;;;;19.33;55.49;99200.31;4679586;30;19931;-85
2022/07/03 02:54:09;;;;;;;;;;;;;;;19.39;55.66;99198.28;4708003;30;20414;-84
2022/07/03 02:56:50;;;;;;;;;;;;;;;19.42;55.80;99195.81;4701078;30;19981;-84
2022/07/03 02:59:36;;;;;;;;;;;;;;;19.46;55.20;99196.00;4685115;30;19938;-84
2022/07/03 03:02:22;;;;;;;;;;;;;;;19.51;55.10;99201.38;4713793;30;19931;-84
2022/07/03 03:04:52;;;;;;;;;;;;;;;19.51;55.06;99200.59;4714273;30;20038;-85
2022/07/03 03:07:21;;;;;;;;;;;;;;;19.56;54.69;99197.75;4698955;30;19939;-84
2022/07/03 03:09:48;;;;;;;;;;;;;;;19.62;54.22;99205.59;4699227;30;19937;-84
2022/07/03 03:12:22;;;;;;;;;;;;;;;19.67;54.10;99191.84;4700221;30;20254;-84
2022/07/03 03:15:00;;;;;;;;;;;;;;;19.79;53.40;99194.09;4685383;30;19931;-84
2022/07/03 03:17:51;;;;;;;;;;;;;;;19.84;53.04;99193.19;4713479;30;19931;-85
2022/07/03 03:20:21;;;;;;;;;;;;;;;19.91;52.88;99196.38;4700020;30;19931;-85
2022/07/03 03:23:02;;;;;;;;;;;;;;;19.94;52.36;99194.94;4700547;30;20050;-85
2022/07/03 03:25:29;;;;;;;;;;;;;;;19.95;51.97;99186.41;4700298;30;19966;-85
2022/07/03 03:27:58;;;;;;;;;;;;;;;20.04;51.63;99189.28;4700284;30;19931;-84
2022/07/03 03:30:25;;;;;;;;;;;;;;;20.07;51.27;99188.66;4699906;30;19993;-85
2022/07/03 03:32:52;;;;;;;;;;;;;;;20.12;51.08;99185.84;4698978;30;19938;-85
2022/07/03 03:35:19;;;;;;;;;;;;;;;20.14;50.76;99186.34;4684301;30;19931;-84
2022/07/03 03:37:50;;;;;;;;;;;;;;;20.20;50.97;99184.31;4698734;30;19993;-83
2022/07/03 03:40:17;;;;;;;;;;;;;;;20.23;50.69;99181.81;4699476;30;20382;-85
2022/07/03 03:42:44;;;;;;;;;;;;;;;20.19;50.75;99175.28;4700071;30;19931;-84
2022/07/03 03:45:11;;;;;;;;;;;;;;;20.26;51.02;99183.13;4700020;30;19939;-83
2022/07/03 03:47:38;;;;;;;;;;;;;;;20.21;50.68;99173.06;4711858;30;19969;-83
2022/07/03 03:50:05;;;;;;;;;;;;;;;20.24;51.00;99183.41;4713644;30;19968;-84
2022/07/03 03:52:32;;;;;;;;;;;;;;;20.31;50.93;99177.53;4704062;30;19942;-84
2022/07/03 03:54:59;;;;;;;;;;;;;;;20.26;51.16;99172.97;4698862;30;20404;-85
2022/07/03 03:57:26;;;;;;;;;;;;;;;20.27;51.37;99173.78;4699667;30;19931;-84
2022/07/03 03:59:56;;;;;;;;;;;;;;;20.32;51.24;99173.66;4699843;30;20022;-85
2022/07/03 04:02:23;;;;;;;;;;;;;;;20.32;51.53;99169.00;4713289;30;20008;-84
2022/07/03 04:04:50;;;;;;;;;;;;;;;20.26;51.74;99163.94;4681335;30;20011;-84
2022/07/03 04:07:19;;;;;;;;;;;;;;;20.24;51.69;99166.97;4680651;30;20388;-83
2022/07/03 04:09:46;;;;;;;;;;;;;;;20.27;51.66;99162.81;4682278;30;19931;-85
2022/07/03 04:12:21;;;;;;;;;;;;;;;20.40;51.83;99170.22;4681138;30;19931;-84
2022/07/03 04:14:53;;;;;;;;;;;;;;;20.38;51.86;99172.44;4666348;30;19990;-85
2022/07/03 04:17:23;;;;;;;;;;;;;;;20.35;51.95;99173.06;4680210;30;20025;-84
2022/07/03 04:19:52;;;;;;;;;;;;;;;20.41;51.88;99171.84;4681633;30;19939;-87
2022/07/03 04:22:19;;;;;;;;;;;;;;;20.50;51.91;99172.72;4683097;30;20025;-86
2022/07/03 04:24:52;;;;;;;;;;;;;;;20.59;51.72;99172.88;4680963;30;20489;-85
2022/07/03 04:27:19;;;;;;;;;;;;;;;20.76;51.51;99170.31;4680085;30;19932;-85
2022/07/03 04:30:10;;;;;;;;;;;;;;;20.72;51.58;99168.50;4681107;30;20035;-87
2022/07/03 04:32:37;;;;;;;;;;;;;;;20.71;51.67;99170.44;4681570;30;19938;-89
2022/07/03 04:35:04;;;;;;;;;;;;;;;20.75;51.93;99178.84;4680130;30;19994;-86
2022/07/03 04:37:31;;;;;;;;;;;;;;;20.92;51.68;99175.47;4681182;30;19935;-88
2022/07/03 04:40:01;;;;;;;;;;;;;;;21.03;51.30;99170.53;4694441;30;19981;-87
2022/07/03 04:42:33;;;;;;;;;;;;;;;21.05;51.34;99174.59;4692135;30;20143;-87
2022/07/03 04:45:06;;;;;;;;;;;;;;;21.07;51.27;99177.03;4672035;30;19932;-88
2022/07/03 04:47:33;;;;;;;;;;;;;;;21.23;51.14;99175.53;4672096;30;20392;-85
2022/07/03 04:50:00;;;;;;;;;;;;;;;21.29;51.08;99174.28;4675570;30;19931;-90
2022/07/03 04:52:29;;;;;;;;;;;;;;;21.44;50.94;99173.13;4686494;30;19938;-87
2022/07/03 04:55:01;;;;;;;;;;;;;;;21.61;50.86;99173.25;4675778;30;20891;-91
2022/07/03 04:57:29;;;;;;;;;;;;;;;21.84;50.82;99178.72;4674180;30;19932;-89
2022/07/03 04:59:56;;;;;;;;;;;;;;;21.98;50.55;99173.97;4687934;30;19963;-87
2022/07/03 05:02:24;;;;;;;;;;;;;;;22.07;50.62;99177.53;4678242;30;20022;-88
2022/07/03 05:04:51;;;;;;;;;;;;;;;22.22;50.45;99173.59;4692485;30;20030;-89
2022/07/03 05:07:18;;;;;;;;;;;;;;;22.26;49.93;99174.59;4686184;30;19975;-87
2022/07/03 05:09:49;;;;;;;;;;;;;;;22.22;49.73;99178.28;4673107;30;19939;-86
2022/07/03 05:12:16;;;;;;;;;;;;;;;22.19;49.96;99174.25;4668184;30;19935;-88
2022/07/03 05:14:43;;;;;;;;;;;;;;;22.26;50.06;99168.28;4683132;30;19936;-85
2022/07/03 05:17:10;;;;;;;;;;;;;;;22.41;49.67;99170.59;4677407;30;20429;-88
2022/07/03 05:19:40;;;;;;;;;;;;;;;22.33;49.91;99163.13;4666584;30;19939;-87
2022/07/03 05:22:07;;;;;;;;;;;;;;;22.40;50.16;99168.97;4663263;30;19936;-89
2022/07/03 05:24:34;;;;;;;;;;;;;;;22.36;49.95;99173.50;4682290;30;20308;-86
2022/07/03 05:27:01;;;;;;;;;;;;;;;22.44;49.64;99167.22;4673947;30;19936;-83
2022/07/03 05:29:28;;;;;;;;;;;;;;;22.54;49.56;99168.06;4683487;30;20464;-86
2022/07/03 05:32:02;;;;;;;;;;;;;;;22.56;49.69;99168.50;4687398;30;19974;-89
2022/07/03 05:34:30;;;;;;;;;;;;;;;22.78;49.43;99160.16;4658642;30;20404;-89
2022/07/03 05:36:59;;;;;;;;;;;;;;;23.10;49.21;99160.84;4677810;30;19985;-87
2022/07/03 05:39:33;;;;;;;;;;;;;;;23.26;48.71;99161.16;4674081;30;19932;-85
2022/07/03 05:42:00;;;;;;;;;;;;;;;23.29;48.54;99166.81;4677664;30;19938;-86
2022/07/03 05:44:27;;;;;;;;;;;;;;;23.39;48.19;99162.94;4677538;30;19955;-86
2022/07/03 05:46:56;;;;;;;;;;;;;;;23.52;48.65;99166.63;4677044;30;20756;-87
2022/07/03 05:49:23;;;;;;;;;;;;;;;23.48;47.97;99168.44;4675753;30;20371;-88
2022/07/03 05:51:52;;;;;;;;;;;;;;;23.53;48.17;99160.81;4665721;30;20050;-86
2022/07/03 05:54:19;;;;;;;;;;;;;;;23.72;48.00;99167.91;4675656;30;20025;-89
2022/07/03 05:56:46;;;;;;;;;;;;;;;23.79;48.09;99168.25;4676938;30;19970;-91
2022/07/03 05:59:14;;;;;;;;;;;;;;;23.81;47.44;99165.16;4688370;30;19963;-91
2022/07/03 06:01:41;;;;;;;;;;;;;;;23.84;47.45;99164.50;4679616;30;19942;-87
2022/07/03 06:04:09;;;;;;;;;;;;;;;23.83;47.22;99163.72;4674928;30;19938;-83
2022/07/03 06:06:36;;;;;;;;;;;;;;;23.75;47.20;99159.84;4663687;30;19931;-88
2022/07/03 06:09:03;;;;;;;;;;;;;;;23.71;47.32;99166.28;4676924;30;19931;-86
2022/07/03 06:11:30;;;;;;;;;;;;;;;23.72;47.45;99163.22;4677657;30;19939;-85
2022/07/03 06:13:58;;;;;;;;;;;;;;;23.78;47.53;99161.94;4675205;30;20061;-84
2022/07/03 06:16:25;;;;;;;;;;;;;;;23.85;47.29;99163.34;4683187;30;19931;-90
2022/07/03 06:18:55;;;;;;;;;;;;;;;24.10;47.03;99162.44;4676443;30;19982;-86
2022/07/03 06:21:22;;;;;;;;;;;;;;;24.16;46.33;99165.84;4686997;30;19936;-89
2022/07/03 06:23:55;;;;;;;;;;;;;;;24.35;46.24;99162.69;4675070;30;19938;-86
2022/07/03 06:26:26;;;;;;;;;;;;;;;24.31;45.88;99153.47;4686288;30;19997;-88
2022/07/03 06:28:53;;;;;;;;;;;;;;;24.39;46.25;99152.59;4682814;30;19958;-84
2022/07/03 06:31:20;;;;;;;;;;;;;;;24.69;45.90;99155.34;4654544;30;20347;-88
2022/07/03 06:33:47;;;;;;;;;;;;;;;24.95;45.57;99153.25;4668724;30;19938;-88
2022/07/03 06:36:14;;;;;;;;;;;;;;;25.18;45.04;99150.97;4696985;30;19963;-88
2022/07/03 06:38:41;;;;;;;;;;;;;;;25.34;44.63;99153.91;4682353;30;19931;-88
2022/07/03 06:41:09;;;;;;;;;;;;;;;25.37;43.95;99150.47;4683769;30;19932;-88
2022/07/03 06:43:36;;;;;;;;;;;;;;;25.38;43.82;99143.00;4683577;30;19993;-87
2022/07/03 06:46:03;;;;;;;;;;;;;;;25.48;43.94;99148.09;4689977;30;19943;-87
2022/07/03 06:48:39;;;;;;;;;;;;;;;25.58;43.82;99152.38;4683597;30;19936;-87
2022/07/03 06:51:06;;;;;;;;;;;;;;;25.38;43.58;99154.84;4689948;30;19931;-88
2022/07/03 06:53:47;;;;;;;;;;;;;;;25.28;44.00;99158.03;4695228;30;20423;-87
2022/07/03 06:56:14;;;;;;;;;;;;;;;25.40;44.13;99168.34;4691680;30;19931;-87
2022/07/03 06:58:42;;;;;;;;;;;;;;;25.47;44.37;99168.56;4691622;30;20392;-86
2022/07/03 07:01:09;;;;;;;;;;;;;;;25.70;44.04;99166.22;4689121;30;19986;-83
2022/07/03 07:03:39;;;;;;;;;;;;;;;25.81;43.57;99156.34;4682856;30;20022;-84
2022/07/03 07:06:06;;;;;;;;;;;;;;;25.97;43.23;99166.78;4684307;30;19997;-85
2022/07/03 07:08:33;;;;;;;;;;;;;;;25.84;42.96;99158.44;4681319;30;19971;-88
2022/07/03 07:11:01;;;;;;;;;;;;;;;26.02;43.40;99166.56;4677687;30;19931;-86
2022/07/03 07:13:28;;;;;;;;;;;;;;;26.30;42.77;99167.50;4682745;30;19931;-91
2022/07/03 07:15:55;;;;;;;;;;;;;;;26.38;42.26;99161.06;4696848;30;20301;-91
2022/07/03 07:18:22;;;;;;;;;;;;;;;26.24;42.09;99163.34;4682356;30;19931;-92
2022/07/03 07:20:49;;;;;;;;;;;;;;;26.23;40.94;99156.22;4684221;30;19932;-92
2022/07/03 07:23:21;;;;;;;;;;;;;;;26.31;41.17;99165.56;4696771;30;20042;-92
2022/07/03 07:25:51;;;;;;;;;;;;;;;26.49;40.93;99161.41;4698351;30;19932;-91
2022/07/03 07:28:18;;;;;;;;;;;;;;;26.57;39.35;99157.72;4683038;30;19954;-92
2022/07/03 07:30:45;;;;;;;;;;;;;;;26.69;40.02;99159.69;4684066;30;19938;-91
2022/07/03 07:33:12;;;;;;;;;;;;;;;26.92;39.95;99159.16;4684159;30;19931;-89
2022/07/03 07:35:39;;;;;;;;;;;;;;;26.99;39.52;99162.97;4683509;30;19938;-91
2022/07/03 07:38:09;;;;;;;;;;;;;;;27.08;40.14;99150.94;4697445;30;19962;-91
2022/07/03 07:40:36;;;;;;;;;;;;;;;26.94;38.63;99162.38;4685322;30;19932;-92
2022/07/03 07:43:03;;;;;;;;;;;;;;;26.80;39.01;99165.53;4688342;30;19935;-90
2022/07/03 07:45:30;;;;;;;;;;;;;;;26.99;38.88;99149.13;4671937;30;20014;-91
2022/07/03 07:47:57;;;;;;;;;;;;;;;27.23;38.05;99151.00;4702917;30;19970;-93
2022/07/03 07:50:24;;;;;;;;;;;;;;;27.34;37.89;99158.81;4689381;30;19942;-91
2022/07/03 07:52:53;;;;;;;;;;;;;;;27.56;37.46;99158.25;4674154;30;19937;-91
2022/07/03 07:55:22;;;;;;;;;;;;;;;27.72;36.86;99160.25;4694010;30;19931;-92
2022/07/03 07:57:49;;;;;;;;;;;;;;;27.90;36.91;99163.53;4718786;30;19917;-91
2022/07/03 08:00:17;;;;;;;;;;;;;;;28.00;36.71;99161.00;4704598;30;19915;-94
2022/07/03 08:05:38;;;;;;;;;;;;;;;28.27;36.72;99158.53;4718563;30;19938;-93
2022/07/03 08:08:10;;;;;;;;;;;;;;;28.38;35.95;99154.00;4704144;30;19937;-93
2022/07/03 08:10:39;;;;;;;;;;;;;;;28.43;35.20;99150.97;4708206;30;19931;-93
2022/07/03 08:13:06;;;;;;;;;;;;;;;28.15;34.87;99145.53;4684131;30;20026;-91
2022/07/03 08:15:35;;;;;;;;;;;;;;;28.12;34.78;99156.56;4697050;30;19943;-92
2022/07/03 08:18:04;;;;;;;;;;;;;;;28.21;35.42;99157.19;4682472;30;20396;-92
2022/07/03 08:20:32;;;;;;;;;;;;;;;28.40;34.46;99157.25;4668665;30;20363;-92
2022/07/03 08:22:59;;;;;;;;;;;;;;;28.46;34.29;99153.06;4669552;30;19931;-93
2022/07/03 08:25:29;;;;;;;;;;;;;;;28.56;34.47;99162.00;4698684;30;19971;-90
2022/07/03 08:27:57;;;;;;;;;;;;;;;28.81;33.47;99157.00;4685501;30;20030;-93
2022/07/03 08:30:25;;;;;;;;;;;;;;;28.93;33.63;99156.88;4668545;30;20293;-93
2022/07/03 08:32:53;;;;;;;;;;;;;;;29.05;33.55;99158.72;4654897;30;19978;-93
2022/07/03 08:35:21;;;;;;;;;;;;;;;29.35;33.52;99161.78;4681202;30;20024;-92
2022/07/03 08:37:48;;;;;;;;;;;;;;;29.86;32.96;99150.44;4696161;30;20533;-92
2022/07/03 08:40:18;;;;;;;;;;;;;;;30.31;32.03;99153.59;4681637;30;19953;-92
2022/07/03 08:42:46;;;;;;;;;;;;;;;30.71;32.04;99153.00;4682787;30;20043;-92
2022/07/03 08:45:18;;;;;;;;;;;;;;;31.13;31.43;99154.78;4696496;30;19942;-91
2022/07/03 08:47:49;;;;;;;;;;;;;;;31.42;30.38;99161.53;4667793;30;19931;-91
2022/07/03 08:50:18;;;;;;;;;;;;;;;31.42;29.83;99157.94;4687495;30;20003;-90
2022/07/03 08:52:46;;;;;;;;;;;;;;;31.05;30.14;99148.31;4674235;30;19948;-92
2022/07/03 08:55:15;;;;;;;;;;;;;;;30.84;30.44;99145.25;4698082;30;19966;-90
2022/07/03 08:57:43;;;;;;;;;;;;;;;31.36;30.49;99145.50;4682248;30;19950;-89
2022/07/03 09:00:14;;;;;;;;;;;;;;;30.85;30.98;99150.44;4708698;30;19958;-91
2022/07/03 09:02:46;;;;;;;;;;;;;;;31.17;29.80;99149.25;4697287;30;19931;-93
2022/07/03 09:05:14;;;;;;;;;;;;;;;31.42;29.65;99147.59;4697123;30;20422;-93
2022/07/03 09:07:41;;;;;;;;;;;;;;;32.12;28.88;99145.91;4696768;30;19931;-94
2022/07/03 09:10:10;;;;;;;;;;;;;;;31.66;28.93;99139.88;4668154;30;19942;-94
2022/07/03 09:12:37;;;;;;;;;;;;;;;31.97;28.66;99140.59;4668332;30;20386;-93
2022/07/03 09:15:05;;;;;;;;;;;;;;;31.64;28.98;99142.25;4668434;30;19977;-93
2022/07/03 09:17:32;;;;;;;;;;;;;;;32.13;28.44;99143.91;4669707;30;19939;-93
2022/07/03 09:20:00;;;;;;;;;;;;;;;31.95;27.88;99135.41;4659380;30;19931;-94
2022/07/03 09:22:31;;;;;;;;;;;;;;;32.64;27.77;99145.94;4691847;30;20030;-93
2022/07/03 09:25:09;;;;;;;;;;;;;;;33.46;27.12;99139.91;4687753;30;19949;-94
2022/07/03 09:27:39;;;;;;;;;;;;;;;34.25;26.22;99134.44;4659303;30;19932;-92
2022/07/03 09:30:08;;;;;;;;;;;;;;;34.04;26.28;99133.22;4708345;30;20019;-91
2022/07/03 09:32:38;;;;;;;;;;;;;;;33.84;26.24;99132.81;4689725;30;19911;-93
2022/07/03 09:35:18;;;;;;;;;;;;;;;33.55;26.12;99140.38;4703818;30;19911;-93
2022/07/03 09:37:49;;;;;;;;;;;;;;;33.39;26.31;99137.09;4717737;30;19916;-89
2022/07/03 09:40:21;;;;;;;;;;;;;;;34.12;25.84;99133.28;4719008;30;19931;-92
2022/07/03 09:43:01;;;;;;;;;;;;;;;34.72;24.54;99124.00;4697435;30;19938;-93
2022/07/03 09:45:48;;;;;;;;;;;;;;;34.52;25.51;99126.41;4683070;30;20400;-93
2022/07/03 09:48:25;;;;;;;;;;;;;;;33.14;26.61;99132.22;4688167;30;20447;-92
2022/07/03 09:51:13;;;;;;;;;;;;;;;32.54;27.25;99130.69;4689616;30;19931;-94
2022/07/03 09:53:50;;;;;;;;;;;;;;;33.63;26.89;99121.63;4688219;30;19931;-94
2022/07/03 09:56:25;;;;;;;;;;;;;;;34.05;26.82;99126.41;4689182;30;19931;-92
2022/07/03 09:58:59;;;;;;;;;;;;;;;34.41;25.47;99120.03;4687772;30;19931;-94
2022/07/03 10:01:27;;;;;;;;;;;;;;;33.81;26.27;99116.84;4702667;30;19935;-94
2022/07/03 10:04:27;;;;;;;;;;;;;;;32.33;27.69;99131.31;4702125;30;20022;-94
2022/07/03 10:07:02;;;;;;;;;;;;;;;32.44;27.60;99136.19;4656489;30;19932;-94
2022/07/03 10:09:35;;;;;;;;;;;;;;;33.39;26.64;99128.72;4655948;30;20379;-94
2022/07/03 10:12:08;;;;;;;;;;;;;;;33.23;26.84;99129.06;4642746;30;19986;-93
2022/07/03 10:14:39;;;;;;;;;;;;;;;32.73;27.88;99126.81;4630218;30;19932;-93
2022/07/03 10:17:06;;;;;;;;;;;;;;;31.95;28.69;99132.59;4661870;30;19938;-92
2022/07/03 10:19:46;;;;;;;;;;;;;;;32.24;28.61;99130.88;4644820;30;19938;-94
2022/07/03 10:22:17;;;;;;;;;;;;;;;33.75;26.84;99117.63;4629191;30;19936;-95
2022/07/03 10:24:48;;;;;;;;;;;;;;;34.60;26.02;99116.03;4655961;30;20038;-95
2022/07/03 10:27:19;;;;;;;;;;;;;;;35.02;24.83;99119.88;4643463;30;19942;-96
2022/07/03 10:29:50;;;;;;;;;;;;;;;34.57;25.39;99128.03;4643584;30;19939;-95
2022/07/03 10:32:23;;;;;;;;;;;;;;;34.68;25.59;99126.00;4671200;30;20027;-95
2022/07/03 10:34:50;;;;;;;;;;;;;;;35.41;24.83;99118.94;4659710;30;20026;-94
2022/07/03 10:37:55;;;;;;;;;;;;;;;36.14;24.20;99116.03;4647214;30;19943;-94
2022/07/03 10:46:33;;;;;;;;;;;;;;;35.61;23.15;99128.47;4678538;30;20026;-92
2022/07/03 10:49:10;;;;;;;;;;;;;;;35.24;23.91;99121.41;4672008;30;20305;-95
2022/07/03 10:51:44;;;;;;;;;;;;;;;33.63;25.14;99125.22;4700175;30;19945;-94
2022/07/03 10:54:18;;;;;;;;;;;;;;;33.37;25.69;99131.09;4699903;30;19938;-90
2022/07/03 10:57:00;;;;;;;;;;;;;;;34.27;24.00;99123.66;4686356;30;20439;-96
2022/07/03 10:59:34;;;;;;;;;;;;;;;34.91;23.02;99115.13;4699184;30;19915;-93
2022/07/03 11:02:21;;;;;;;;;;;;;;;35.70;22.26;99120.34;4705360;30;19975;-93
2022/07/03 11:05:13;;;;;;;;;;;;;;;36.38;21.59;99113.41;4719277;30;20038;-92
2022/07/03 11:07:47;;;;;;;;;;;;;;;36.88;21.07;99112.88;4705893;30;19931;-94
2022/07/03 11:10:40;;;;;;;;;;;;;;;37.31;21.17;99110.34;4709407;30;19935;-95
2022/07/03 11:13:03;;;;;;;;;;;;;;;37.64;20.17;99104.28;4693142;30;20369;-90
2022/07/03 11:15:33;;;;;;;;;;;;;;;37.73;19.82;99104.53;4682607;30;20356;-92
2022/07/03 11:18:13;;;;;;;;;;;;;;;37.55;19.78;99107.59;4683684;30;19939;-93
2022/07/03 11:20:50;;;;;;;;;;;;;;;37.91;19.66;99102.22;4695980;30;19947;-90
2022/07/03 11:23:27;;;;;;;;;;;;;;;37.71;19.90;99099.34;4682702;30;19931;-90
2022/07/03 11:25:59;;;;;;;;;;;;;;;38.40;19.26;99098.19;4697055;30;20039;-92
2022/07/03 11:28:32;;;;;;;;;;;;;;;38.32;19.44;99098.31;4695455;30;20331;-88
2022/07/03 11:33:44;;;;;;;;;;;;;;;38.63;19.04;99092.53;4683556;30;19932;-87
2022/07/03 11:36:25;;;;;;;;;;;;;;;38.98;18.92;99101.53;4683550;30;19937;-92
2022/07/03 11:39:02;;;;;;;;;;;;;;;37.91;19.41;99107.88;4676115;30;19935;-88
2022/07/03 11:41:50;;;;;;;;;;;;;;;37.66;19.83;99099.81;4674794;30;19938;-90
2022/07/03 11:44:18;;;;;;;;;;;;;;;36.33;20.33;99099.81;4680564;30;19932;-90
2022/07/03 11:46:49;;;;;;;;;;;;;;;36.80;20.61;99108.56;4679484;30;19931;-89
2022/07/03 11:49:17;;;;;;;;;;;;;;;37.81;19.24;99100.38;4666036;30;20449;-90
2022/07/03 11:51:59;;;;;;;;;;;;;;;37.94;18.93;99100.56;4659234;30;19990;-90
2022/07/03 11:54:32;;;;;;;;;;;;;;;38.94;18.60;99084.66;4680042;30;19932;-90
2022/07/03 11:57:00;;;;;;;;;;;;;;;39.02;18.50;99079.66;4677615;30;19931;-89
2022/07/03 11:59:35;;;;;;;;;;;;;;;37.68;19.15;99082.50;4686436;30;19937;-89
2022/07/03 12:02:04;;;;;;;;;;;;;;;36.05;20.89;99084.78;4668476;30;19931;-92
2022/07/03 12:04:33;;;;;;;;;;;;;;;35.63;21.42;99095.16;4682541;30;20048;-91
2022/07/03 12:07:18;;;;;;;;;;;;;;;37.58;20.01;99089.91;4693755;30;20034;-93
2022/07/03 12:09:53;;;;;;;;;;;;;;;38.88;18.83;99085.59;4649623;30;19939;-93
2022/07/03 12:12:23;;;;;;;;;;;;;;;38.85;18.75;99087.25;4683661;30;20075;-93
2022/07/03 12:14:51;;;;;;;;;;;;;;;39.95;18.20;99088.84;4682492;30;19932;-92
2022/07/03 12:17:19;;;;;;;;;;;;;;;40.16;17.67;99084.69;4689011;30;20433;-91
2022/07/03 12:20:10;;;;;;;;;;;;;;;39.58;17.00;99081.69;4695954;30;20038;-90
2022/07/03 12:22:37;;;;;;;;;;;;;;;39.47;17.72;99090.38;4636783;30;19944;-91
2022/07/03 12:25:05;;;;;;;;;;;;;;;40.10;16.82;99083.63;4673873;30;20510;-92
2022/07/03 12:27:44;;;;;;;;;;;;;;;40.39;16.48;99080.88;4678740;30;19932;-92
2022/07/03 12:30:13;;;;;;;;;;;;;;;40.84;16.57;99091.31;4673062;30;20041;-92
2022/07/03 12:32:40;;;;;;;;;;;;;;;40.89;16.10;99085.09;4664492;30;19938;-92
2022/07/03 12:35:16;;;;;;;;;;;;;;;40.45;16.08;99083.94;4670611;30;19981;-93
2022/07/03 12:37:45;;;;;;;;;;;;;;;41.07;15.88;99072.47;4685011;30;20028;-91
2022/07/03 12:40:16;;;;;;;;;;;;;;;41.57;15.48;99074.56;4686040;30;20019;-93
2022/07/03 12:42:55;;;;;;;;;;;;;;;40.93;15.72;99077.31;4678165;30;20487;-86
2022/07/03 12:45:28;;;;;;;;;;;;;;;39.79;15.67;99063.44;4663868;30;20038;-90
2022/07/03 12:48:23;;;;;;;;;;;;;;;40.08;15.11;99072.78;4670567;30;20474;-89
2022/07/03 12:51:41;;;;;;;;;;;;;;;40.28;14.56;99066.22;4665563;30;20416;-96
2022/07/03 12:54:29;;;;;;;;;;;;;;;41.21;14.55;99068.44;4678523;30;19931;-84
2022/07/03 13:00:05;;;;;;;;;;;;;;;40.73;14.34;99069.00;4682355;30;19936;-88
2022/07/03 13:02:33;;;;;;;;;;;;;;;40.58;14.82;99069.84;4678601;30;19931;-85
2022/07/03 13:05:00;;;;;;;;;;;;;;;40.79;15.38;99063.59;4681361;30;20403;-81
2022/07/03 13:07:30;;;;;;;;;;;;;;;41.59;15.04;99065.63;4680596;30;20289;-75
2022/07/03 13:10:03;;;;;;;;;;;;;;;41.41;14.51;99054.06;4693621;30;19931;-77
2022/07/03 13:12:33;;;;;;;;;;;;;;;41.38;15.46;99058.59;4674339;30;20453;-74
2022/07/03 13:15:02;;;;;;;;;;;;;;;40.88;16.11;99052.41;4691844;30;20014;-78
2022/07/03 13:17:48;;;;;;;;;;;;;;;40.74;16.90;99050.00;4681588;30;19932;-79
2022/07/03 13:20:46;;;;;;;;;;;;;;;40.93;16.18;99054.69;4682370;30;19982;-92
2022/07/03 13:23:14;;;;;;;;;;;;;;;41.12;14.39;99058.59;4670485;30;20367;-89
2022/07/03 13:25:49;;;;;;;;;;;;;;;40.73;14.46;99063.34;4688215;30;19935;-94