Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:10;;;;;;;14.83;11.67;;;17.40;80.40;;;;;;5073929;28;20485;-60
2023/06/02 00:03:37;;;;;;;16.60;10.07;;;17.40;80.70;;;;;;5052997;28;20482;-60
2023/06/02 00:06:08;;;;;;;21.07;11.77;;;17.30;80.80;;;;;;5073199;28;20842;-61
2023/06/02 00:08:38;;;;;;;16.57;12.80;;;17.30;80.90;;;;;;5046650;28;20538;-60
2023/06/02 00:11:06;;;;;;;15.73;11.43;;;17.30;80.80;;;;;;5048653;28;21172;-60
2023/06/02 00:13:35;;;;;;;15.20;10.00;;;17.20;80.80;;;;;;5060330;28;20481;-61
2023/06/02 00:16:03;;;;;;;17.47;11.50;;;17.10;80.90;;;;;;5073684;28;20889;-61
2023/06/02 00:18:32;;;;;;;15.63;11.57;;;17.10;81.10;;;;;;5058689;28;20493;-60
2023/06/02 00:21:01;;;;;;;15.63;10.93;;;17.00;81.40;;;;;;5070559;28;20496;-61
2023/06/02 00:23:29;;;;;;;16.43;11.40;;;17.00;81.50;;;;;;5069488;28;20640;-60
2023/06/02 00:25:57;;;;;;;14.00;10.90;;;16.90;81.70;;;;;;5069861;28;20470;-61
2023/06/02 00:28:24;;;;;;;22.27;10.73;;;16.90;81.50;;;;;;5063987;28;20505;-61
2023/06/02 00:30:52;;;;;;;15.97;12.10;;;16.90;81.70;;;;;;5074193;28;20570;-60
2023/06/02 00:33:20;;;;;;;18.70;12.50;;;16.90;81.60;;;;;;5067948;28;20483;-61
2023/06/02 00:35:47;;;;;;;15.97;11.10;;;16.90;81.50;;;;;;5055922;28;20498;-61
2023/06/02 00:38:14;;;;;;;17.70;12.00;;;16.80;80.60;;;;;;5061904;28;20875;-61
2023/06/02 00:40:41;;;;;;;16.03;10.93;;;16.80;81.10;;;;;;5068696;28;20471;-60
2023/06/02 00:43:08;;;;;;;17.00;11.07;;;16.80;81.20;;;;;;5060315;28;20478;-60
2023/06/02 00:45:35;;;;;;;14.60;10.20;;;15.30;79.60;;;;;;5039838;28;20547;-60
2023/06/02 00:48:03;;;;;;;17.97;10.10;;;16.60;81.00;;;;;;5070326;28;20483;-60
2023/06/02 00:50:31;;;;;;;17.83;10.40;;;16.50;81.50;;;;;;5062244;28;20521;-60
2023/06/02 00:53:00;;;;;;;16.07;10.80;;;16.40;81.60;;;;;;5054658;28;20485;-60
2023/06/02 00:55:29;;;;;;;14.80;10.50;;;16.40;81.70;;;;;;5069266;28;20498;-60
2023/06/02 00:57:58;;;;;;;20.20;12.03;;;16.30;81.80;;;;;;5046676;28;20772;-60
2023/06/02 01:00:26;;;;;;;13.17;10.00;;;16.20;81.80;;;;;;5060078;28;20476;-60
2023/06/02 01:02:53;;;;;;;18.00;10.17;;;16.20;81.90;;;;;;5064679;28;20479;-60
2023/06/02 01:05:22;;;;;;;15.60;12.03;;;16.20;82.10;;;;;;5064948;28;20479;-60
2023/06/02 01:07:55;;;;;;;16.10;11.30;;;16.20;82.00;;;;;;5051330;28;21798;-60
2023/06/02 01:10:22;;;;;;;17.60;11.00;;;16.10;81.90;;;;;;5056583;28;21006;-60
2023/06/02 01:12:49;;;;;;;14.03;10.03;;;16.10;82.30;;;;;;5059719;28;20479;-60
2023/06/02 01:15:16;;;;;;;14.40;10.67;;;16.00;82.40;;;;;;5044970;28;20474;-60
2023/06/02 01:17:45;;;;;;;14.63;10.60;;;16.00;81.90;;;;;;5065601;28;20639;-60
2023/06/02 01:20:14;;;;;;;16.60;10.60;;;15.90;81.80;;;;;;5070962;28;20569;-60
2023/06/02 01:22:57;;;;;;;11.47;8.60;;;15.90;81.30;;;;;;5053676;28;21386;-60
2023/06/02 01:25:27;;;;;;;14.30;9.50;;;15.70;82.20;;;;;;4994203;28;20476;-60
2023/06/02 01:27:56;;;;;;;14.97;9.63;;;15.60;82.30;;;;;;5062869;28;20561;-60
2023/06/02 01:30:24;;;;;;;13.67;10.90;;;15.50;82.50;;;;;;5071217;28;20953;-60
2023/06/02 01:33:00;;;;;;;17.50;10.10;;;15.40;82.70;;;;;;5067854;28;20570;-60
2023/06/02 01:35:32;;;;;;;15.40;10.23;;;15.30;83.20;;;;;;5064884;28;20478;-60
2023/06/02 01:38:00;;;;;;;14.70;10.23;;;15.20;83.60;;;;;;5046733;28;20482;-60
2023/06/02 01:40:30;;;;;;;13.60;11.03;;;15.20;83.70;;;;;;5066726;28;20560;-60
2023/06/02 01:43:00;;;;;;;18.13;10.73;;;15.20;84.10;;;;;;5069180;28;20687;-60
2023/06/02 01:45:28;;;;;;;17.80;10.33;;;15.10;84.00;;;;;;5070701;28;20469;-60
2023/06/02 01:48:02;;;;;;;12.90;9.87;;;15.10;84.20;;;;;;5063588;28;20489;-60
2023/06/02 01:50:29;;;;;;;17.43;9.77;;;15.00;84.20;;;;;;5073802;28;20479;-60
2023/06/02 01:52:56;;;;;;;13.60;9.80;;;15.00;84.40;;;;;;5070364;28;20484;-60
2023/06/02 01:55:23;;;;;;;14.93;10.60;;;15.00;84.50;;;;;;5068605;28;20524;-60
2023/06/02 01:57:51;;;;;;;17.63;11.33;;;15.00;84.70;;;;;;5068437;28;20478;-60
2023/06/02 02:00:19;;;;;;;18.03;10.97;;;15.00;84.80;;;;;;5056350;28;20731;-60
2023/06/02 02:02:47;;;;;;;16.60;10.80;;;15.00;85.10;;;;;;5047139;28;21194;-60
2023/06/02 02:05:14;;;;;;;15.20;10.50;;;15.00;84.50;;;;;;5050295;28;20475;-61
2023/06/02 02:07:42;;;;;;;16.97;10.43;;;15.00;85.20;;;;;;5034531;28;20479;-60
2023/06/02 02:10:11;;;;;;;17.17;10.67;;;15.00;85.60;;;;;;5050175;28;20482;-60
2023/06/02 02:12:38;;;;;;;16.70;10.07;;;14.90;85.70;;;;;;5028818;28;20483;-60
2023/06/02 02:15:09;;;;;;;15.30;10.70;;;15.00;85.70;;;;;;5056541;28;20503;-60
2023/06/02 02:17:44;;;;;;;19.63;9.67;;;15.00;85.60;;;;;;5049892;28;20495;-60
2023/06/02 02:20:13;;;;;;;18.50;11.90;;;15.00;85.60;;;;;;5050356;28;20474;-60
2023/06/02 02:22:40;;;;;;;16.00;11.20;;;15.10;85.30;;;;;;5049745;28;20557;-60
2023/06/02 02:25:08;;;;;;;19.33;12.10;;;15.00;85.20;;;;;;5035712;28;20567;-60
2023/06/02 02:27:35;;;;;;;17.40;11.57;;;15.00;85.20;;;;;;5049544;28;20489;-60
2023/06/02 02:30:04;;;;;;;15.13;10.60;;;15.00;85.40;;;;;;5042976;28;20521;-60
2023/06/02 02:32:34;;;;;;;22.43;11.93;;;15.00;85.40;;;;;;5036558;28;20478;-60
2023/06/02 02:35:01;;;;;;;14.53;9.90;;;14.90;85.60;;;;;;5054635;28;20887;-60
2023/06/02 02:37:28;;;;;;;18.00;11.47;;;14.90;85.80;;;;;;5055490;28;21386;-60
2023/06/02 02:39:55;;;;;;;16.27;10.07;;;14.90;85.80;;;;;;5051262;28;20483;-60
2023/06/02 02:42:22;;;;;;;19.07;11.63;;;14.90;86.00;;;;;;5018843;28;20546;-60
2023/06/02 02:44:49;;;;;;;18.30;11.40;;;14.90;85.60;;;;;;5036817;28;20553;-60
2023/06/02 02:47:16;;;;;;;14.93;10.27;;;14.90;86.10;;;;;;5051294;28;21293;-60
2023/06/02 02:49:44;;;;;;;17.00;10.17;;;14.80;85.70;;;;;;5050600;28;20495;-60
2023/06/02 02:52:11;;;;;;;14.80;9.90;;;14.80;86.40;;;;;;5014083;28;20544;-60
2023/06/02 02:54:38;;;;;;;17.13;10.47;;;14.80;86.70;;;;;;5057433;28;20982;-60
2023/06/02 02:57:07;;;;;;;17.03;9.90;;;14.70;86.80;;;;;;5050045;28;20559;-60
2023/06/02 02:59:35;;;;;;;16.83;10.97;;;14.70;87.20;;;;;;5052518;28;20463;-60
2023/06/02 03:02:03;;;;;;;18.43;11.43;;;14.70;87.70;;;;;;5055420;28;20550;-60
2023/06/02 03:04:32;;;;;;;21.23;11.10;;;14.60;88.00;;;;;;5057675;28;21012;-60
2023/06/02 03:07:01;;;;;;;17.60;10.43;;;14.50;88.30;;;;;;5050211;28;20483;-59
2023/06/02 03:09:28;;;;;;;15.77;10.57;;;14.50;88.60;;;;;;5045987;28;20486;-59
2023/06/02 03:11:57;;;;;;;13.27;9.43;;;14.40;88.90;;;;;;5058028;28;20479;-60
2023/06/02 03:14:26;;;;;;;15.80;10.27;;;14.40;89.20;;;;;;5053156;28;20809;-59
2023/06/02 03:16:53;;;;;;;16.50;10.67;;;14.40;89.30;;;;;;5054236;28;20479;-59
2023/06/02 03:19:21;;;;;;;18.60;10.13;;;14.40;89.50;;;;;;5055562;28;20986;-59
2023/06/02 03:21:47;;;;;;;16.93;9.60;;;14.30;89.60;;;;;;5044455;28;20903;-59
2023/06/02 03:24:17;;;;;;;17.53;10.67;;;14.30;90.00;;;;;;5054573;28;20990;-61
2023/06/02 03:26:45;;;;;;;14.60;9.93;;;14.20;90.10;;;;;;5057533;28;20474;-60
2023/06/02 03:29:12;;;;;;;21.87;10.17;;;14.20;90.20;;;;;;5047514;28;21010;-60
2023/06/02 03:31:40;;;;;;;15.33;9.83;;;14.20;90.40;;;;;;5052545;28;20486;-60
2023/06/02 03:34:07;;;;;;;18.43;10.60;;;14.20;89.80;;;;;;5063183;28;20467;-61
2023/06/02 03:36:35;;;;;;;15.30;10.77;;;14.20;90.20;;;;;;5056517;28;20479;-60
2023/06/02 03:39:04;;;;;;;18.10;11.00;;;14.20;90.20;;;;;;5059115;28;20483;-60
2023/06/02 03:41:32;;;;;;;15.23;9.53;;;14.20;90.30;;;;;;5055777;28;20505;-60
2023/06/02 03:43:59;;;;;;;17.03;10.40;;;14.20;90.20;;;;;;5053468;28;20514;-60
2023/06/02 03:46:26;;;;;;;16.40;10.10;;;14.20;90.30;;;;;;5045669;28;20510;-59
2023/06/02 03:48:52;;;;;;;15.57;10.67;;;14.20;90.40;;;;;;5056780;28;20463;-59
2023/06/02 03:51:20;;;;;;;16.90;10.40;;;14.20;90.40;;;;;;5052399;28;20481;-59
2023/06/02 03:53:47;;;;;;;15.83;10.70;;;14.10;90.50;;;;;;5059797;28;21039;-60
2023/06/02 03:56:14;;;;;;;14.13;10.47;;;14.10;90.70;;;;;;5040518;28;20968;-60
2023/06/02 03:58:42;;;;;;;19.63;11.33;;;14.10;90.70;;;;;;5062620;28;20676;-60
2023/06/02 04:01:11;;;;;;;19.07;10.70;;;14.00;90.80;;;;;;5050845;28;20489;-59
2023/06/02 04:03:41;;;;;;;16.70;10.70;;;14.00;90.80;;;;;;5059059;28;20494;-60
2023/06/02 04:06:08;;;;;;;14.57;10.07;;;14.00;90.80;;;;;;5057218;28;20485;-60
2023/06/02 04:08:35;;;;;;;16.43;10.80;;;14.00;91.00;;;;;;5056146;28;20498;-60
2023/06/02 04:11:02;;;;;;;20.53;11.07;;;14.00;91.00;;;;;;5053891;28;20475;-60
2023/06/02 04:13:29;;;;;;;17.40;10.70;;;14.00;91.20;;;;;;5024479;28;20487;-60
2023/06/02 04:15:57;;;;;;;20.80;11.90;;;13.90;91.00;;;;;;5055379;28;22079;-60
2023/06/02 04:18:25;;;;;;;13.77;9.90;;;14.00;91.10;;;;;;5049452;28;20507;-60
2023/06/02 04:20:52;;;;;;;15.80;10.47;;;14.00;91.00;;;;;;5057355;28;20490;-60
2023/06/02 04:23:18;;;;;;;18.03;12.10;;;14.00;91.20;;;;;;5036080;28;20532;-60
2023/06/02 04:25:45;;;;;;;16.27;10.73;;;14.10;91.20;;;;;;5054161;28;20476;-59
2023/06/02 04:28:12;;;;;;;13.80;10.20;;;14.10;91.10;;;;;;5052233;28;20486;-60
2023/06/02 04:30:40;;;;;;;17.20;10.83;;;14.10;91.10;;;;;;5055399;28;20491;-60
2023/06/02 04:33:08;;;;;;;23.20;11.67;;;14.10;91.10;;;;;;5054654;28;20479;-60
2023/06/02 04:35:38;;;;;;;17.27;11.33;;;14.10;91.40;;;;;;5049032;28;21062;-60
2023/06/02 04:38:07;;;;;;;14.37;10.20;;;14.10;91.50;;;;;;5049391;28;20579;-60
2023/06/02 04:40:33;;;;;;;15.50;11.13;;;14.00;91.30;;;;;;5064791;28;20573;-60
2023/06/02 04:43:00;;;;;;;17.33;12.23;;;14.00;91.60;;;;;;5055391;28;20850;-59
2023/06/02 04:45:27;;;;;;;15.10;11.20;;;14.20;91.30;;;;;;5051016;28;20586;-60
2023/06/02 04:47:54;;;;;;;15.40;12.33;;;14.20;91.60;;;;;;5049707;28;20482;-60
2023/06/02 04:50:22;;;;;;;17.13;12.43;;;14.20;91.50;;;;;;5054257;28;20475;-60
2023/06/02 04:52:49;;;;;;;19.57;11.60;;;14.20;91.50;;;;;;5050418;28;20829;-60
2023/06/02 04:55:16;;;;;;;19.93;13.20;;;;;;;;;;5036446;28;20996;-60
2023/06/02 04:57:43;;;;;;;21.43;12.10;;;14.20;91.20;;;;;;5053817;28;20491;-60
2023/06/02 05:00:11;;;;;;;16.73;11.00;;;14.30;91.60;;;;;;5054171;28;20486;-60
2023/06/02 05:02:38;;;;;;;17.63;12.50;;;14.20;91.20;;;;;;5044759;28;20482;-60
2023/06/02 05:05:07;;;;;;;18.40;10.03;;;14.30;91.50;;;;;;5053262;28;20471;-58
2023/06/02 05:07:35;;;;;;;17.43;11.87;;;14.20;91.40;;;;;;5050674;28;20693;-58
2023/06/02 05:10:02;;;;;;;17.80;10.50;;;14.20;91.50;;;;;;5042367;28;20489;-59
2023/06/02 05:12:29;;;;;;;17.40;12.10;;;14.10;91.40;;;;;;5048290;28;20483;-59
2023/06/02 05:14:55;;;;;;;22.50;11.20;;;14.20;91.80;;;;;;5036129;28;20848;-58
2023/06/02 05:17:24;;;;;;;18.43;12.03;;;14.10;91.60;;;;;;5055651;28;20523;-59
2023/06/02 05:19:52;;;;;;;20.63;13.60;;;14.10;91.70;;;;;;5046115;28;20487;-58
2023/06/02 05:22:19;;;;;;;17.23;11.90;;;14.20;91.70;;;;;;5018138;28;20556;-58
2023/06/02 05:24:47;;;;;;;20.37;15.17;;;14.10;91.60;;;;;;5048450;28;20495;-58
2023/06/02 05:27:14;;;;;;;22.93;12.93;;;14.10;91.70;;;;;;5039664;28;20479;-58
2023/06/02 05:29:41;;;;;;;18.80;13.47;;;14.10;91.70;;;;;;5051769;28;20495;-58
2023/06/02 05:32:08;;;;;;;26.40;14.40;;;14.20;91.70;;;;;;5024825;28;20470;-58
2023/06/02 05:34:35;;;;;;;27.73;12.10;;;14.30;91.60;;;;;;5024172;28;20487;-58
2023/06/02 05:37:03;;;;;;;19.80;13.20;;;14.30;91.70;;;;;;5023487;28;20490;-58
2023/06/02 05:39:29;;;;;;;19.07;12.13;;;14.40;91.50;;;;;;5046182;28;20486;-58
2023/06/02 05:41:58;;;;;;;19.27;11.80;;;14.40;91.40;;;;;;5038397;28;21087;-58
2023/06/02 05:44:25;;;;;;;39.20;16.03;;;14.60;91.40;;;;;;5030645;28;20487;-58
2023/06/02 05:46:51;;;;;;;21.03;14.50;;;14.60;91.70;;;;;;5032091;28;20904;-58
2023/06/02 05:49:18;;;;;;;23.27;14.43;;;14.60;91.40;;;;;;5040918;28;20483;-58
2023/06/02 05:51:45;;;;;;;21.10;13.47;;;14.60;90.90;;;;;;5038592;28;20490;-59
2023/06/02 05:54:12;;;;;;;20.10;14.07;;;14.60;91.20;;;;;;5034848;28;20573;-58
2023/06/02 05:56:39;;;;;;;22.53;14.27;;;14.60;91.10;;;;;;5037295;28;20493;-58
2023/06/02 05:59:09;;;;;;;23.43;11.50;;;14.60;91.10;;;;;;5051379;28;20471;-58
2023/06/02 06:01:36;;;;;;;24.03;13.63;;;14.70;91.20;;;;;;5034540;28;20983;-58
2023/06/02 06:04:03;;;;;;;17.87;12.73;;;14.80;91.20;;;;;;5029733;28;20852;-58
2023/06/02 06:06:32;;;;;;;23.47;14.93;;;14.80;91.10;;;;;;5048837;28;21018;-58
2023/06/02 06:08:59;;;;;;;24.67;14.07;;;14.90;91.40;;;;;;5046625;28;20488;-58
2023/06/02 06:11:26;;;;;;;20.37;11.27;;;14.90;91.10;;;;;;5048940;28;20566;-58
2023/06/02 06:13:53;;;;;;;17.03;12.20;;;14.90;91.10;;;;;;5035981;28;20479;-58
2023/06/02 06:16:21;;;;;;;19.07;12.23;;;15.10;90.80;;;;;;5053722;28;20488;-58
2023/06/02 06:18:48;;;;;;;22.70;10.37;;;15.20;90.80;;;;;;5052764;28;20799;-58
2023/06/02 06:21:15;;;;;;;19.03;13.23;;;15.20;90.50;;;;;;5051172;28;20483;-58
2023/06/02 06:23:42;;;;;;;17.47;12.10;;;15.20;90.50;;;;;;5052638;28;20474;-58
2023/06/02 06:26:09;;;;;;;17.17;11.63;;;15.30;90.20;;;;;;5035902;28;21012;-58
2023/06/02 06:28:36;;;;;;;13.67;11.17;;;15.50;89.90;;;;;;5028951;28;20487;-58
2023/06/02 06:31:04;;;;;;;17.30;12.97;;;15.50;90.10;;;;;;5049922;28;20470;-58
2023/06/02 06:33:32;;;;;;;19.13;11.50;;;15.60;90.40;;;;;;5036727;28;20654;-58
2023/06/02 06:35:59;;;;;;;17.30;11.50;;;15.70;90.60;;;;;;5042231;28;20545;-58
2023/06/02 06:38:26;;;;;;;19.43;11.13;;;15.80;90.00;;;;;;5048633;28;20493;-58
2023/06/02 06:40:53;;;;;;;18.33;11.80;;;15.90;89.50;;;;;;5018311;28;20488;-58
2023/06/02 06:43:19;;;;;;;21.03;13.40;;;16.00;89.50;;;;;;5057421;28;20502;-58
2023/06/02 06:45:46;;;;;;;20.50;11.30;;;16.20;89.50;;;;;;5043510;28;20497;-58
2023/06/02 06:48:13;;;;;;;14.87;11.53;;;16.30;90.00;;;;;;5040913;28;20811;-58
2023/06/02 06:50:41;;;;;;;15.63;10.57;;;16.40;88.30;;;;;;5052364;28;22405;-58
2023/06/02 06:53:11;;;;;;;15.27;11.47;;;16.40;87.80;;;;;;5056930;28;21073;-58
2023/06/02 06:55:38;;;;;;;16.13;12.30;;;16.50;88.60;;;;;;5041838;28;20479;-58
2023/06/02 06:58:05;;;;;;;15.00;11.40;;;16.60;88.90;;;;;;5029281;28;22412;-58
2023/06/02 07:00:32;;;;;;;13.53;10.50;;;16.70;87.80;;;;;;5050227;28;20529;-57
2023/06/02 07:02:59;;;;;;;19.07;11.57;;;16.80;87.50;;;;;;5058157;28;20518;-58
2023/06/02 07:05:26;;;;;;;16.33;10.30;;;16.90;87.40;;;;;;5048447;28;20874;-58
2023/06/02 07:07:54;;;;;;;13.97;10.87;;;16.90;87.70;;;;;;5047807;28;20964;-58
2023/06/02 07:10:21;;;;;;;12.40;9.30;;;17.10;87.10;;;;;;5052628;28;20495;-58
2023/06/02 07:12:48;;;;;;;17.17;11.03;;;17.20;86.10;;;;;;5037452;28;20517;-58
2023/06/02 07:15:15;;;;;;;14.80;10.83;;;17.30;85.90;;;;;;5036579;28;20471;-58
2023/06/02 07:17:43;;;;;;;12.60;10.90;;;17.40;85.50;;;;;;5049255;28;20493;-58
2023/06/02 07:20:11;;;;;;;13.80;10.50;;;17.40;86.30;;;;;;5050849;28;20482;-58
2023/06/02 07:22:38;;;;;;;15.27;9.80;;;17.50;85.70;;;;;;5058069;28;20540;-58
2023/06/02 07:25:07;;;;;;;16.87;10.70;;;17.70;85.00;;;;;;5052340;28;20503;-58
2023/06/02 07:27:35;;;;;;;12.83;10.37;;;17.70;84.50;;;;;;5039087;28;20873;-58
2023/06/02 07:30:02;;;;;;;18.40;11.63;;;17.90;83.70;;;;;;5044916;28;20541;-58
2023/06/02 07:32:29;;;;;;;13.20;10.90;;;18.00;84.00;;;;;;5035444;28;20504;-58
2023/06/02 07:34:56;;;;;;;12.33;9.93;;;18.10;84.50;;;;;;5053175;28;20486;-58
2023/06/02 07:37:23;;;;;;;16.97;11.30;;;18.30;84.00;;;;;;5057908;28;20479;-58
2023/06/02 07:39:50;;;;;;;12.70;10.80;;;18.60;82.40;;;;;;5028220;28;20483;-58
2023/06/02 07:42:19;;;;;;;15.90;9.93;;;18.60;83.60;;;;;;5046914;28;20487;-58
2023/06/02 07:44:46;;;;;;;13.70;10.10;;;18.80;83.60;;;;;;5024727;28;20495;-58
2023/06/02 07:47:12;;;;;;;11.30;10.10;;;18.90;82.90;;;;;;5028806;28;20552;-58
2023/06/02 07:49:39;;;;;;;13.00;10.40;;;19.10;82.60;;;;;;5042024;28;20482;-58
2023/06/02 07:52:06;;;;;;;13.33;10.20;;;19.20;81.70;;;;;;5060849;28;20980;-58
2023/06/02 07:54:33;;;;;;;17.60;10.07;;;19.30;81.60;;;;;;5030450;28;20469;-59
2023/06/02 07:57:00;;;;;;;13.90;9.67;;;19.40;80.10;;;;;;5037753;28;20573;-59
2023/06/02 07:59:28;;;;;;;12.73;9.10;;;19.30;80.30;;;;;;5049288;28;20484;-59
2023/06/02 08:01:55;;;;;;;12.07;9.67;;;19.20;80.00;;;;;;5052239;28;20478;-58
2023/06/02 08:04:25;;;;;;;15.70;9.80;;;19.20;80.10;;;;;;5049526;28;21042;-58
2023/06/02 08:06:54;;;;;;;12.90;9.00;;;19.10;80.10;;;;;;5046356;28;20496;-58
2023/06/02 08:09:22;;;;;;;14.57;10.33;;;19.20;80.30;;;;;;5044413;28;20477;-58
2023/06/02 08:11:49;;;;;;;15.73;10.40;;;19.40;80.40;;;;;;5048008;28;20482;-58
2023/06/02 08:14:16;;;;;;;12.30;10.40;;;19.50;80.50;;;;;;5042644;28;20482;-58
2023/06/02 08:16:45;;;;;;;10.83;9.13;;;19.50;79.90;;;;;;5054127;28;20482;-58
2023/06/02 08:19:12;;;;;;;13.30;9.63;;;19.80;80.50;;;;;;5057431;28;20492;-59
2023/06/02 08:21:41;;;;;;;12.00;9.87;;;19.90;80.10;;;;;;5055723;28;20502;-59
2023/06/02 08:24:08;;;;;;;13.50;10.17;;;20.10;79.50;;;;;;5037158;28;20526;-59
2023/06/02 08:26:39;;;;;;;15.50;9.77;;;20.10;79.50;;;;;;5047602;28;20491;-59
2023/06/02 08:29:08;;;;;;;14.00;9.53;;;20.20;79.30;;;;;;5034927;28;20583;-59
2023/06/02 08:31:36;;;;;;;10.70;8.73;;;20.40;78.80;;;;;;5044626;28;20491;-59
2023/06/02 08:34:05;;;;;;;11.90;10.20;;;20.50;79.60;;;;;;5029657;28;20484;-59
2023/06/02 08:36:32;;;;;;;15.80;9.40;;;20.60;77.40;;;;;;5060599;28;20472;-59
2023/06/02 08:39:05;;;;;;;15.67;10.13;;;20.70;77.80;;;;;;5040781;28;20479;-59
2023/06/02 08:41:36;;;;;;;13.00;8.97;;;20.70;77.40;;;;;;5050022;28;20505;-59
2023/06/02 08:44:02;;;;;;;11.67;9.73;;;20.70;76.60;;;;;;5040895;28;20484;-59
2023/06/02 08:46:30;;;;;;;11.93;10.03;;;20.70;77.30;;;;;;5048134;28;20483;-59
2023/06/02 08:48:58;;;;;;;10.83;9.07;;;20.80;78.30;;;;;;5053570;28;20533;-59
2023/06/02 08:51:27;;;;;;;21.00;10.37;;;21.00;77.70;;;;;;5043957;28;20470;-59
2023/06/02 08:53:54;;;;;;;19.73;10.70;;;21.30;75.50;;;;;;5049158;28;20479;-59
2023/06/02 08:56:21;;;;;;;12.53;10.93;;;21.30;76.30;;;;;;5058143;28;20510;-59
2023/06/02 08:58:48;;;;;;;12.53;9.70;;;21.30;74.70;;;;;;5054947;28;20474;-59
2023/06/02 09:01:16;;;;;;;13.40;11.67;;;21.30;75.30;;;;;;5048365;28;20490;-59
2023/06/02 09:03:46;;;;;;;14.10;11.60;;;21.40;76.00;;;;;;5059467;28;20594;-59
2023/06/02 09:06:20;;;;;;;14.20;10.43;;;21.60;76.90;;;;;;5021829;28;20480;-59
2023/06/02 09:08:57;;;;;;;14.23;8.60;;;21.60;75.40;;;;;;5047362;28;20540;-59
2023/06/02 09:11:25;;;;;;;23.30;10.60;;;21.70;75.90;;;;;;5038343;28;20477;-59
2023/06/02 09:13:53;;;;;;;11.33;10.13;;;21.90;76.00;;;;;;5047765;28;20480;-59
2023/06/02 09:16:21;;;;;;;13.23;11.03;;;21.90;76.20;;;;;;5046876;28;20518;-59
2023/06/02 09:18:58;;;;;;;12.20;10.93;;;21.90;74.80;;;;;;5060809;28;20608;-59
2023/06/02 09:21:27;;;;;;;14.30;11.03;;;22.00;76.00;;;;;;5023522;28;20487;-59
2023/06/02 09:23:57;;;;;;;12.77;10.03;;;22.10;76.40;;;;;;5059951;28;20477;-59
2023/06/02 09:26:25;;;;;;;10.70;9.60;;;22.20;74.10;;;;;;5040952;28;20490;-59
2023/06/02 09:29:06;;;;;;;14.60;11.47;;;22.40;75.40;;;;;;5039422;28;20586;-59
2023/06/02 09:31:47;;;;;;;15.43;10.70;;;22.50;75.60;;;;;;5049046;28;20580;-59
2023/06/02 09:34:15;;;;;;;14.30;10.13;;;22.80;74.90;;;;;;5046773;28;20481;-59
2023/06/02 09:36:42;;;;;;;11.50;9.67;;;22.80;75.40;;;;;;5039220;28;20492;-59
2023/06/02 09:39:11;;;;;;;12.83;10.50;;;22.70;73.20;;;;;;5050909;28;20803;-59
2023/06/02 09:41:39;;;;;;;12.50;9.37;;;23.00;75.60;;;;;;5054043;28;20472;-59
2023/06/02 09:44:13;;;;;;;12.30;10.27;;;22.90;75.10;;;;;;5045487;28;20491;-60
2023/06/02 09:46:41;;;;;;;11.10;9.60;;;23.10;75.90;;;;;;5045778;28;20999;-60
2023/06/02 09:49:12;;;;;;;11.63;9.60;;;23.30;75.50;;;;;;5045097;28;20562;-60
2023/06/02 09:51:39;;;;;;;11.57;9.77;;;23.30;73.10;;;;;;5049504;28;20699;-60
2023/06/02 09:54:07;;;;;;;12.30;8.33;;;23.50;72.70;;;;;;5057492;28;20489;-60
2023/06/02 09:56:37;;;;;;;10.03;8.67;;;23.40;71.10;;;;;;5044340;28;20559;-60
2023/06/02 09:59:06;;;;;;;9.77;8.77;;;23.20;71.60;;;;;;5039824;28;20549;-60
2023/06/02 10:01:33;;;;;;;10.17;9.17;;;23.10;71.70;;;;;;5026744;28;21032;-60
2023/06/02 10:04:00;;;;;;;11.60;9.97;;;23.00;72.10;;;;;;5066433;28;20484;-59
2023/06/02 10:06:46;;;;;;;11.70;9.90;;;23.00;74.30;;;;;;5033705;28;20488;-60
2023/06/02 10:09:28;;;;;;;15.20;9.30;;;23.00;73.10;;;;;;5043849;28;20472;-59
2023/06/02 10:12:12;;;;;;;13.50;10.00;;;23.10;74.30;;;;;;5050147;28;20571;-59
2023/06/02 10:15:10;;;;;;;8.67;7.87;;;23.40;73.70;;;;;;5044226;28;20477;-59
2023/06/02 10:17:49;;;;;;;16.10;10.33;;;23.50;72.20;;;;;;5035821;28;20497;-59
2023/06/02 10:20:27;;;;;;;11.03;9.47;;;23.90;73.50;;;;;;5049423;28;20715;-59
2023/06/02 10:23:08;;;;;;;11.20;9.83;;;23.90;73.70;;;;;;5050335;28;20659;-60
2023/06/02 10:25:45;;;;;;;10.97;8.00;;;24.10;73.10;;;;;;5046120;28;20961;-60
2023/06/02 10:28:14;;;;;;;9.37;8.47;;;24.10;71.60;;;;;;5033343;28;20484;-60
2023/06/02 10:30:41;;;;;;;11.33;8.70;;;24.30;71.40;;;;;;5045197;28;20503;-60
2023/06/02 10:33:08;;;;;;;13.30;11.57;;;24.10;70.00;;;;;;5043140;28;20651;-60
2023/06/02 10:35:56;;;;;;;11.50;7.97;;;24.30;73.30;;;;;;5053721;28;20486;-59
2023/06/02 10:38:28;;;;;;;10.33;8.43;;;24.30;71.80;;;;;;5049289;28;20489;-60
2023/06/02 10:40:55;;;;;;;12.20;9.60;;;24.30;71.90;;;;;;5051658;28;20508;-60
2023/06/02 10:43:23;;;;;;;10.93;8.70;;;24.40;70.80;;;;;;5045117;28;20488;-60
2023/06/02 10:45:50;;;;;;;14.40;8.97;;;24.40;69.50;;;;;;5032144;28;20487;-59
2023/06/02 10:48:39;;;;;;;11.13;8.10;;;24.30;70.00;;;;;;5043719;28;20865;-59
2023/06/02 10:51:07;;;;;;;12.50;9.17;;;24.30;71.40;;;;;;5044151;28;20484;-60
2023/06/02 10:53:34;;;;;;;11.23;8.73;;;24.30;70.80;;;;;;5067565;28;20486;-60
2023/06/02 10:56:39;;;;;;;13.57;8.80;;;24.30;71.50;;;;;;5030649;28;20492;-60
2023/06/02 10:59:07;;;;;;;7.67;7.00;;;24.30;70.70;;;;;;5049876;28;20490;-60
2023/06/02 11:01:48;;;;;;;8.60;7.80;;;24.40;68.80;;;;;;5044213;28;20961;-59
2023/06/02 11:04:33;;;;;;;11.40;8.50;;;24.50;72.00;;;;;;5039513;28;20465;-60
2023/06/02 11:07:21;;;;;;;10.23;8.60;;;24.60;70.60;;;;;;5049255;28;21235;-61
2023/06/02 11:09:50;;;;;;;9.63;8.20;;;24.60;71.00;;;;;;5043374;28;20560;-59
2023/06/02 11:12:17;;;;;;;9.57;8.63;;;24.70;71.10;;;;;;5048691;28;20488;-60
2023/06/02 11:15:17;;;;;;;10.50;8.90;;;24.60;69.20;;;;;;5044815;28;20473;-60
2023/06/02 11:17:47;;;;;;;13.23;8.93;;;24.60;70.00;;;;;;5036523;28;20813;-59
2023/06/02 11:20:15;;;;;;;12.10;8.67;;;24.70;72.80;;;;;;5042933;28;20480;-60
2023/06/02 11:22:43;;;;;;;12.87;8.43;;;24.80;70.80;;;;;;5068269;28;20588;-60
2023/06/02 11:25:11;;;;;;;13.93;9.20;;;24.90;72.70;;;;;;5055134;28;20481;-60
2023/06/02 11:27:43;;;;;;;11.03;8.17;;;25.10;72.30;;;;;;5055170;28;20481;-60
2023/06/02 11:30:13;;;;;;;11.03;8.40;;;25.10;69.60;;;;;;5030995;28;20579;-60
2023/06/02 11:32:43;;;;;;;8.93;8.03;;;25.20;71.10;;;;;;5063594;28;20956;-59
2023/06/02 11:35:11;;;;;;;7.70;7.00;;;25.20;70.20;;;;;;5055632;28;20485;-60
2023/06/02 11:37:40;;;;;;;7.53;6.70;;;25.40;69.20;;;;;;5056084;28;20479;-60
2023/06/02 11:40:09;;;;;;;13.13;8.20;;;25.40;70.30;;;;;;5052158;28;20571;-60
2023/06/02 11:42:38;;;;;;;9.90;7.50;;;25.40;68.90;;;;;;5028599;28;20508;-61
2023/06/02 11:45:06;;;;;;;8.07;7.30;;;25.50;69.10;;;;;;5052424;28;20854;-60
2023/06/02 11:47:33;;;;;;;10.63;7.23;;;25.50;69.80;;;;;;5034907;28;21059;-60
2023/06/02 11:50:01;;;;;;;10.97;6.87;;;25.70;69.10;;;;;;5051429;28;21115;-60
2023/06/02 11:52:33;;;;;;;10.23;8.23;;;25.80;68.40;;;;;;5064584;28;20477;-60
2023/06/02 11:55:00;;;;;;;8.17;6.97;;;25.90;70.00;;;;;;5040778;28;20488;-60
2023/06/02 11:57:32;;;;;;;9.63;8.30;;;26.00;69.30;;;;;;5071175;28;20488;-60
2023/06/02 12:00:06;;;;;;;9.63;8.60;;;26.10;67.10;;;;;;5060290;28;20485;-60
2023/06/02 12:02:33;;;;;;;7.97;7.27;;;26.10;68.10;;;;;;5069444;28;20613;-60
2023/06/02 12:05:01;;;;;;;8.97;8.10;;;26.20;65.30;;;;;;5051785;28;20622;-60
2023/06/02 12:07:29;;;;;;;7.97;6.63;;;26.30;67.50;;;;;;5056283;28;20486;-60
2023/06/02 12:09:56;;;;;;;13.40;8.33;;;26.20;67.50;;;;;;5057029;28;20485;-61
2023/06/02 12:12:23;;;;;;;10.00;8.70;;;26.20;66.90;;;;;;5041875;28;20889;-60
2023/06/02 12:14:50;;;;;;;9.60;7.70;;;26.20;65.40;;;;;;5059867;28;20728;-60
2023/06/02 12:17:17;;;;;;;10.03;7.70;;;26.30;66.90;;;;;;5045025;28;20522;-61
2023/06/02 12:19:44;;;;;;;14.23;8.50;;;26.20;66.50;;;;;;5061542;28;20586;-61
2023/06/02 12:22:14;;;;;;;8.23;7.43;;;26.50;66.20;;;;;;5040110;28;20557;-60
2023/06/02 12:24:43;;;;;;;7.87;7.07;;;26.50;67.40;;;;;;5057881;28;20480;-61
2023/06/02 12:27:14;;;;;;;10.60;7.40;;;26.50;64.80;;;;;;5066877;28;20507;-60
2023/06/02 12:29:41;;;;;;;13.27;7.80;;;26.60;66.30;;;;;;5039310;28;20482;-60
2023/06/02 12:32:08;;;;;;;7.53;6.93;;;26.50;67.80;;;;;;5051371;28;20490;-60
2023/06/02 12:34:36;;;;;;;8.00;7.30;;;26.70;68.70;;;;;;5052403;28;21031;-60
2023/06/02 12:37:03;;;;;;;9.00;7.17;;;26.90;65.00;;;;;;5061604;28;20526;-61
2023/06/02 12:39:33;;;;;;;7.80;7.10;;;26.90;65.80;;;;;;5061986;28;20508;-60