Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:16;;;;;;;3.50;2.25;;;;;;;;;;5052504;28;20429;-84
2021/09/17 00:04:41;;;;;;;5.78;1.95;;;;;;;;;;5053277;28;20473;-85
2021/09/17 00:07:07;;;;;;;5.22;2.20;;;;;;;;;;5050823;28;20025;-85
2021/09/17 00:09:32;;;;;;;4.93;2.27;;;;;;;;;;5050779;28;20028;-84
2021/09/17 00:11:59;;;;;;;4.10;1.90;;;;;;;;;;5050942;28;20317;-84
2021/09/17 00:14:24;;;;;;;4.53;1.98;;;;;;;;;;5052632;28;20082;-84
2021/09/17 00:16:50;;;;;;;3.53;1.90;;;;;;;;;;5034217;28;20052;-85
2021/09/17 00:19:15;;;;;;;8.13;2.65;;;;;;;;;;5051490;28;20037;-85
2021/09/17 00:21:41;;;;;;;3.25;2.20;;;;;;;;;;5053503;28;20354;-84
2021/09/17 00:24:06;;;;;;;4.68;2.28;;;;;;;;;;5050768;28;20029;-85
2021/09/17 00:26:31;;;;;;;3.85;2.80;;;;;;;;;;5052120;28;20048;-85
2021/09/17 00:28:57;;;;;;;3.03;2.40;;;;;;;;;;5051191;28;20066;-85
2021/09/17 00:31:22;;;;;;;4.38;2.10;;;;;;;;;;5052986;28;20108;-84
2021/09/17 00:33:48;;;;;;;2.38;2.17;;;;;;;;;;5051596;28;20047;-84
2021/09/17 00:36:13;;;;;;;3.60;2.10;;;;;;;;;;5054545;28;20055;-84
2021/09/17 00:38:40;;;;;;;5.55;2.25;;;;;;;;;;5050536;28;20029;-84
2021/09/17 00:41:06;;;;;;;5.55;2.05;;;;;;;;;;5052574;28;20074;-84
2021/09/17 00:43:31;;;;;;;2.40;2.20;;;;;;;;;;5052388;28;20103;-84
2021/09/17 00:45:56;;;;;;;4.57;2.30;;;;;;;;;;5052642;28;20025;-84
2021/09/17 00:48:21;;;;;;;2.65;2.08;;;;;;;;;;5053305;28;20100;-84
2021/09/17 00:50:47;;;;;;;6.97;2.40;;;;;;;;;;5051527;28;20040;-84
2021/09/17 00:53:12;;;;;;;6.85;2.30;;;;;;;;;;5050514;28;20357;-84
2021/09/17 00:55:37;;;;;;;2.53;1.92;;;;;;;;;;5050359;28;20123;-84
2021/09/17 00:58:02;;;;;;;2.28;2.08;;;;;;;;;;5052119;28;20472;-84
2021/09/17 01:00:28;;;;;;;3.88;2.10;;;;;;;;;;5051058;28;20055;-84
2021/09/17 01:02:53;;;;;;;4.63;2.17;;;;;;;;;;5051598;28;20035;-84
2021/09/17 01:05:18;;;;;;;6.38;2.50;;;;;;;;;;5051618;28;20051;-84
2021/09/17 01:07:44;;;;;;;4.47;2.20;;;;;;;;;;5051595;28;20021;-85
2021/09/17 01:10:09;;;;;;;3.33;2.10;;;;;;;;;;5050830;28;20259;-84
2021/09/17 01:12:35;;;;;;;2.47;1.95;;;;;;;;;;5051792;28;20017;-84
2021/09/17 01:15:01;;;;;;;5.25;1.95;;;;;;;;;;5052063;28;20154;-84
2021/09/17 01:17:30;;;;;;;4.65;2.63;;;;;;;;;;5050855;28;20044;-84
2021/09/17 01:19:55;;;;;;;3.90;1.60;;;;;;;;;;5049619;28;20033;-84
2021/09/17 01:22:21;;;;;;;5.78;1.90;;;;;;;;;;5049628;28;20021;-84
2021/09/17 01:24:46;;;;;;;2.97;1.70;;;;;;;;;;5051688;28;20443;-84
2021/09/17 01:27:12;;;;;;;1.98;1.77;;;;;;;;;;5051788;28;20021;-84
2021/09/17 01:29:37;;;;;;;4.50;2.10;;;;;;;;;;5050821;28;20024;-84
2021/09/17 01:32:03;;;;;;;7.20;1.60;;;;;;;;;;5051440;28;20048;-84
2021/09/17 01:34:28;;;;;;;2.13;1.55;;;;;;;;;;5049915;28;20075;-84
2021/09/17 01:36:53;;;;;;;1.93;1.40;;;;;;;;;;5050054;28;20091;-84
2021/09/17 01:39:19;;;;;;;5.30;1.40;;;;;;;;;;5050156;28;20298;-84
2021/09/17 01:41:45;;;;;;;2.83;1.83;;;;;;;;;;5049904;28;20040;-84
2021/09/17 01:44:10;;;;;;;3.53;1.63;;;;;;;;;;5051868;28;20057;-84
2021/09/17 01:46:35;;;;;;;2.10;1.70;;;;;;;;;;5051058;28;20021;-84
2021/09/17 01:49:01;;;;;;;9.90;2.55;;;;;;;;;;5049578;28;20024;-84
2021/09/17 01:51:26;;;;;;;2.65;1.80;;;;;;;;;;5050228;28;20033;-84
2021/09/17 01:53:52;;;;;;;7.38;2.08;;;;;;;;;;5050085;28;20056;-84
2021/09/17 01:56:17;;;;;;;2.92;2.00;;;;;;;;;;5051781;28;20024;-84
2021/09/17 01:58:42;;;;;;;3.42;2.00;;;;;;;;;;5049678;28;20039;-84
2021/09/17 02:01:08;;;;;;;2.67;2.08;;;;;;;;;;5050038;28;20041;-84
2021/09/17 02:03:33;;;;;;;3.58;2.33;;;;;;;;;;5049322;28;20798;-85
2021/09/17 02:05:59;;;;;;;4.40;3.08;;;;;;;;;;5049418;28;20594;-84
2021/09/17 02:08:24;;;;;;;2.00;1.90;;;;;;;;;;5050599;28;20029;-84
2021/09/17 02:10:49;;;;;;;4.23;2.67;;;;;;;;;;5049573;28;20384;-85
2021/09/17 02:13:19;;;;;;;4.13;2.35;;;;;;;;;;5050698;28;20259;-84
2021/09/17 02:15:45;;;;;;;3.70;2.10;;;;;;;;;;5049849;28;20500;-84
2021/09/17 02:18:10;;;;;;;4.57;1.90;;;;;;;;;;5050338;28;20083;-84
2021/09/17 02:20:35;;;;;;;2.95;2.00;;;;;;;;;;5050832;28;20055;-85
2021/09/17 02:23:00;;;;;;;3.93;2.10;;;;;;;;;;5049247;28;20370;-85
2021/09/17 02:25:26;;;;;;;2.63;2.43;;;;;;;;;;5049216;28;20314;-84
2021/09/17 02:27:51;;;;;;;2.73;2.53;;;;;;;;;;5049423;28;20347;-84
2021/09/17 02:30:16;;;;;;;2.25;2.05;;;;;;;;;;5050371;28;20317;-84
2021/09/17 02:32:42;;;;;;;5.10;2.30;;;;;;;;;;5053243;28;20096;-85
2021/09/17 02:35:08;;;;;;;2.70;2.50;;;;;;;;;;5052848;28;20032;-84
2021/09/17 02:37:33;;;;;;;3.75;2.97;;;;;;;;;;5053105;28;20021;-84
2021/09/17 02:39:58;;;;;;;3.38;2.70;;;;;;;;;;5053483;28;20048;-85
2021/09/17 02:42:23;;;;;;;3.03;2.57;;;;;;;;;;5054287;28;20031;-84
2021/09/17 02:44:49;;;;;;;3.67;2.55;;;;;;;;;;5053681;28;20259;-84
2021/09/17 02:47:15;;;;;;;2.67;2.47;;;;;;;;;;5054023;28;20021;-84
2021/09/17 02:49:40;;;;;;;3.33;2.67;;;;;;;;;;5052733;28;20021;-84
2021/09/17 02:52:05;;;;;;;4.40;3.15;;;;;;;;;;5052994;28;20186;-84
2021/09/17 02:54:31;;;;;;;4.20;2.33;;;;;;;;;;5053409;28;20021;-84
2021/09/17 02:56:56;;;;;;;7.10;2.97;;;;;;;;;;5054422;28;20404;-84
2021/09/17 02:59:21;;;;;;;4.28;2.80;;;;;;;;;;5054246;28;20013;-84
2021/09/17 03:01:46;;;;;;;4.13;2.43;;;;;;;;;;5052389;28;20133;-84
2021/09/17 03:04:12;;;;;;;2.67;2.45;;;;;;;;;;5052835;28;20256;-84
2021/09/17 03:06:37;;;;;;;3.67;2.35;;;;;;;;;;5054489;28;20025;-85
2021/09/17 03:09:02;;;;;;;2.80;2.20;;;;;;;;;;5052712;28;20548;-84
2021/09/17 03:11:28;;;;;;;6.45;2.15;;;;;;;;;;5052859;28;20032;-84
2021/09/17 03:13:53;;;;;;;2.58;2.17;;;;;;;;;;5055092;28;20086;-84
2021/09/17 03:16:18;;;;;;;2.47;1.98;;;;;;;;;;5053295;28;20485;-85
2021/09/17 03:18:44;;;;;;;4.20;2.42;;;;;;;;;;5051297;28;20037;-85
2021/09/17 03:21:09;;;;;;;3.90;1.80;;;;;;;;;;5051405;28;20025;-85
2021/09/17 03:23:34;;;;;;;2.78;1.60;;;;;;;;;;5051976;28;20059;-85
2021/09/17 03:25:59;;;;;;;2.65;1.60;;;;;;;;;;5053544;28;20063;-85
2021/09/17 03:28:25;;;;;;;3.00;1.40;;;;;;;;;;5053319;28;20041;-84
2021/09/17 03:30:50;;;;;;;7.55;1.60;;;;;;;;;;5054782;28;20440;-84
2021/09/17 03:33:15;;;;;;;4.43;1.30;;;;;;;;;;5052881;28;20412;-84
2021/09/17 03:35:41;;;;;;;4.10;1.35;;;;;;;;;;5053163;28;20774;-85
2021/09/17 03:38:07;;;;;;;1.95;1.45;;;;;;;;;;5052815;28;20028;-85
2021/09/17 03:40:36;;;;;;;2.38;1.42;;;;;;;;;;5052216;28;20021;-84
2021/09/17 03:43:02;;;;;;;2.85;1.73;;;;;;;;;;5051692;28;20043;-85
2021/09/17 03:45:27;;;;;;;3.00;1.10;;;;;;;;;;5055382;28;20033;-85
2021/09/17 03:47:52;;;;;;;2.00;1.50;;;;;;;;;;5051277;28;20031;-85
2021/09/17 03:50:18;;;;;;;3.43;1.33;;;;;;;;;;5051440;28;20487;-85
2021/09/17 03:52:43;;;;;;;1.48;1.10;;;;;;;;;;5052481;28;20267;-85
2021/09/17 03:55:08;;;;;;;2.33;1.00;;;;;;;;;;5053290;28;20090;-85
2021/09/17 03:57:34;;;;;;;3.17;1.13;;;;;;;;;;5053519;28;20313;-84
2021/09/17 03:59:59;;;;;;;1.65;1.05;;;;;;;;;;5051238;28;20040;-84
2021/09/17 04:02:28;;;;;;;1.52;0.85;;;;;;;;;;5051330;28;20025;-84
2021/09/17 04:04:53;;;;;;;1.15;1.02;;;;;;;;;;5052447;28;20024;-84
2021/09/17 04:07:18;;;;;;;3.47;1.13;;;;;;;;;;5052227;28;20020;-84
2021/09/17 04:09:44;;;;;;;2.35;1.00;;;;;;;;;;5051400;28;20086;-84
2021/09/17 04:12:09;;;;;;;2.45;1.65;;;;;;;;;;5043410;28;20387;-84
2021/09/17 04:14:35;;;;;;;5.28;0.88;;;;;;;;;;5031228;28;20024;-84
2021/09/17 04:17:00;;;;;;;1.48;0.90;;;;;;;;;;5045923;28;20052;-84
2021/09/17 04:19:25;;;;;;;5.27;1.30;;;;;;;;;;5040977;28;20484;-84
2021/09/17 04:21:50;;;;;;;0.90;0.90;;;;;;;;;;5047421;28;20287;-84
2021/09/17 04:24:15;;;;;;;3.17;1.00;;;;;;;;;;5048243;28;20338;-84
2021/09/17 04:26:41;;;;;;;1.90;1.00;;;;;;;;;;5048439;28;20025;-84
2021/09/17 04:29:06;;;;;;;2.60;1.00;;;;;;;;;;5047761;28;20274;-85
2021/09/17 04:31:35;;;;;;;2.20;1.00;;;;;;;;;;5041424;28;20297;-84
2021/09/17 04:34:00;;;;;;;3.25;1.20;;;;;;;;;;5046351;28;20047;-84
2021/09/17 04:36:25;;;;;;;1.60;1.13;;;;;;;;;;5048523;28;20017;-84
2021/09/17 04:38:50;;;;;;;3.03;1.30;;;;;;;;;;5046988;28;20275;-84
2021/09/17 04:41:16;;;;;;;3.95;1.08;;;;;;;;;;5047316;28;20028;-84
2021/09/17 04:43:41;;;;;;;2.35;1.02;;;;;;;;;;5050881;28;20024;-84
2021/09/17 04:46:06;;;;;;;2.22;1.30;;;;;;;;;;5048092;28;20468;-84
2021/09/17 04:48:31;;;;;;;2.00;0.93;;;;;;;;;;5048071;28;20054;-84
2021/09/17 04:50:56;;;;;;;5.43;1.13;;;;;;;;;;5039682;28;20318;-84
2021/09/17 04:53:24;;;;;;;2.85;1.30;;;;;;;;;;5039541;28;20123;-84
2021/09/17 04:55:49;;;;;;;10.38;1.80;;;;;;;;;;5045518;28;20024;-84
2021/09/17 04:58:15;;;;;;;1.35;1.10;;;;;;;;;;5046724;28;20025;-84
2021/09/17 05:00:40;;;;;;;2.27;1.40;;;;;;;;;;5048087;28;20025;-84
2021/09/17 05:03:05;;;;;;;1.92;1.23;;;;;;;;;;5047743;28;20262;-84
2021/09/17 05:05:30;;;;;;;2.45;1.10;;;;;;;;;;5046017;28;20108;-84
2021/09/17 05:07:56;;;;;;;3.65;1.13;;;;;;;;;;5043807;28;20052;-84
2021/09/17 05:10:21;;;;;;;9.00;1.30;;;;;;;;;;5048708;28;20013;-84
2021/09/17 05:12:47;;;;;;;20.20;1.52;;;;;;;;;;5048057;28;20066;-84
2021/09/17 05:15:13;;;;;;;2.53;1.42;;;;;;;;;;5048208;28;20032;-84
2021/09/17 05:17:38;;;;;;;2.72;1.00;;;;;;;;;;5046087;28;20205;-84
2021/09/17 05:20:04;;;;;;;3.42;1.30;;;;;;;;;;5046109;28;20068;-84
2021/09/17 05:22:29;;;;;;;5.78;1.40;;;;;;;;;;5048202;28;20494;-84
2021/09/17 05:24:55;;;;;;;4.03;1.30;;;;;;;;;;5046088;28;20108;-84
2021/09/17 05:27:20;;;;;;;1.23;1.13;;;;;;;;;;5046282;28;20502;-84
2021/09/17 05:29:45;;;;;;;2.95;0.98;;;;;;;;;;5048557;28;20522;-84
2021/09/17 05:32:11;;;;;;;1.27;1.00;;;;;;;;;;5048254;28;20519;-84
2021/09/17 05:34:36;;;;;;;2.72;1.08;;;;;;;;;;5046602;28;20025;-83
2021/09/17 05:37:02;;;;;;;1.50;1.30;;;;;;;;;;5046929;28;20538;-83
2021/09/17 05:39:27;;;;;;;2.45;1.10;;;;;;;;;;5045133;28;20027;-84
2021/09/17 05:41:52;;;;;;;3.10;1.35;;;;;;;;;;5046395;28;20017;-84
2021/09/17 05:44:18;;;;;;;1.77;1.10;;;;;;;;;;5048365;28;20020;-84
2021/09/17 05:46:43;;;;;;;2.50;1.13;;;;;;;;;;5046026;28;20017;-84
2021/09/17 05:49:08;;;;;;;2.67;1.10;;;;;;;;;;5046553;28;20025;-84
2021/09/17 05:51:33;;;;;;;4.50;1.55;;;;;;;;;;5047416;28;20255;-84
2021/09/17 05:53:59;;;;;;;1.55;1.20;;;;;;;;;;5046112;28;20039;-84
2021/09/17 05:56:26;;;;;;;2.38;1.30;;;;;;;;;;5048956;28;20111;-85
2021/09/17 05:58:51;;;;;;;6.05;1.58;;;;;;;;;;5047973;28;20017;-84
2021/09/17 06:01:16;;;;;;;1.77;1.65;;;;;;;;;;5046214;28;20519;-84
2021/09/17 06:03:41;;;;;;;4.47;1.50;;;;;;;;;;5046783;28;20025;-84
2021/09/17 06:06:07;;;;;;;1.80;0.95;;;;;;;;;;5041581;28;20291;-84
2021/09/17 06:08:32;;;;;;;2.85;1.10;;;;;;;;;;5036597;28;20480;-84
2021/09/17 06:10:57;;;;;;;1.15;1.05;;;;;;;;;;5051079;28;20435;-84
2021/09/17 06:13:22;;;;;;;4.03;1.20;;;;;;;;;;5046262;28;20098;-84
2021/09/17 06:15:48;;;;;;;4.00;1.20;;;;;;;;;;5035233;28;20303;-84
2021/09/17 06:18:13;;;;;;;4.20;1.15;;;;;;;;;;5033430;28;20081;-84
2021/09/17 06:20:38;;;;;;;3.33;1.95;;;;;;;;;;5034025;28;20017;-84
2021/09/17 06:23:03;;;;;;;2.72;2.47;;;;;;;;;;5035062;28;20025;-84
2021/09/17 06:25:29;;;;;;;3.73;1.30;;;;;;;;;;5033252;28;20056;-84
2021/09/17 06:27:54;;;;;;;2.42;1.50;;;;;;;;;;5051765;28;20786;-84
2021/09/17 06:30:20;;;;;;;5.37;1.40;;;;;;;;;;5041864;28;20017;-84
2021/09/17 06:32:46;;;;;;;2.03;1.20;;;;;;;;;;5040870;28;20252;-84
2021/09/17 06:35:11;;;;;;;2.30;1.20;;;;;;;;;;5051054;28;20021;-84
2021/09/17 06:37:47;;;;;;;3.42;1.30;;;;;;;;;;5050846;28;20021;-84
2021/09/17 06:40:12;;;;;;;2.47;1.40;;;;;;;;;;5048385;28;20025;-84
2021/09/17 06:42:38;;;;;;;3.67;1.42;;;;;;;;;;5041079;28;20020;-84
2021/09/17 06:45:03;;;;;;;4.07;1.47;;;;;;;;;;5048105;28;20066;-84
2021/09/17 06:47:29;;;;;;;1.25;1.15;;;;;;;;;;5052468;28;20059;-84
2021/09/17 06:49:54;;;;;;;1.73;0.90;;;;;;;;;;5054734;28;20091;-85
2021/09/17 06:52:19;;;;;;;3.33;1.30;;;;;;;;;;5053415;28;20021;-84
2021/09/17 06:54:44;;;;;;;3.37;1.37;;;;;;;;;;5052143;28;20021;-84
2021/09/17 06:57:09;;;;;;;1.73;1.10;;;;;;;;;;5053601;28;20293;-84
2021/09/17 06:59:35;;;;;;;1.53;0.90;;;;;;;;;;5052491;28;20275;-84
2021/09/17 07:02:00;;;;;;;5.35;1.30;;;;;;;;;;5055161;28;20756;-84
2021/09/17 07:04:25;;;;;;;2.13;1.60;;;;;;;;;;5053077;28;20465;-84
2021/09/17 07:06:51;;;;;;;2.20;1.08;;;;;;;;;;5053499;28;20115;-84
2021/09/17 07:09:16;;;;;;;1.83;1.30;;;;;;;;;;5052722;28;20122;-84
2021/09/17 07:11:41;;;;;;;2.73;1.40;;;;;;;;;;5053445;28;20627;-84
2021/09/17 07:14:06;;;;;;;7.82;2.25;;;;;;;;;;5052606;28;20275;-84
2021/09/17 07:16:32;;;;;;;2.13;1.35;;;;;;;;;;5051321;28;20107;-84
2021/09/17 07:18:57;;;;;;;1.55;1.10;;;;;;;;;;5052009;28;20040;-84
2021/09/17 07:21:23;;;;;;;2.87;1.53;;;;;;;;;;5053486;28;20384;-84
2021/09/17 07:23:48;;;;;;;2.15;0.90;;;;;;;;;;5053200;28;20267;-84
2021/09/17 07:26:13;;;;;;;3.90;1.40;;;;;;;;;;5053372;28;20492;-84
2021/09/17 07:28:39;;;;;;;7.70;1.65;;;;;;;;;;5052954;28;20029;-84
2021/09/17 07:31:05;;;;;;;1.77;0.80;;;;;;;;;;5051448;28;20128;-84
2021/09/17 07:33:30;;;;;;;1.60;0.75;;;;;;;;;;5053696;28;20059;-84
2021/09/17 07:35:55;;;;;;;2.55;1.00;;;;;;;;;;5054945;28;20070;-84
2021/09/17 07:38:21;;;;;;;2.78;1.02;;;;;;;;;;5051787;28;20473;-84
2021/09/17 07:40:46;;;;;;;2.60;0.93;;;;;;;;;;5053330;28;20439;-84
2021/09/17 07:43:11;;;;;;;2.95;0.90;;;;;;;;;;5053696;28;20343;-85
2021/09/17 07:45:37;;;;;;;1.80;0.90;;;;;;;;;;5051875;28;20055;-85
2021/09/17 07:48:03;;;;;;;1.25;0.70;;;;;;;;;;5052712;28;20489;-84
2021/09/17 07:50:29;;;;;;;1.10;1.00;;;;;;;;;;5052650;28;20024;-84
2021/09/17 07:52:54;;;;;;;1.08;0.90;;;;;;;;;;5051399;28;20090;-84
2021/09/17 07:55:20;;;;;;;3.25;1.05;;;;;;;;;;5052755;28;20481;-84
2021/09/17 07:57:45;;;;;;;2.30;1.10;;;;;;;;;;5052147;28;20020;-84
2021/09/17 08:00:11;;;;;;;1.10;0.95;;;;;;;;;;5051392;28;20029;-84
2021/09/17 08:02:36;;;;;;;3.53;1.13;;;;;;;;;;5051142;28;20116;-84
2021/09/17 08:05:02;;;;;;;1.70;0.80;;;;;;;;;;5051476;28;20112;-84
2021/09/17 08:07:27;;;;;;;2.67;1.00;;;;;;;;;;5051620;28;20259;-84
2021/09/17 08:09:52;;;;;;;3.00;1.00;;;;;;;;;;5053462;28;20047;-84
2021/09/17 08:12:17;;;;;;;2.15;1.13;;;;;;;;;;5051548;28;20393;-84
2021/09/17 08:14:43;;;;;;;1.20;1.10;;;;;;;;;;5052292;28;20082;-84
2021/09/17 08:17:08;;;;;;;1.10;0.80;;;;;;;;;;5052042;28;20052;-84
2021/09/17 08:19:33;;;;;;;1.27;0.80;;;;;;;;;;5052517;28;20289;-84
2021/09/17 08:21:58;;;;;;;3.50;0.90;;;;;;;;;;5051456;28;20745;-84
2021/09/17 08:24:24;;;;;;;4.57;1.00;;;;;;;;;;5051552;28;20290;-84
2021/09/17 08:26:51;;;;;;;1.08;1.00;;;;;;;;;;5051553;28;20113;-84
2021/09/17 08:29:16;;;;;;;9.63;1.83;;;;;;;;;;5052528;28;20056;-84
2021/09/17 08:31:42;;;;;;;2.50;1.02;;;;;;;;;;5052370;28;20067;-84
2021/09/17 08:34:08;;;;;;;3.95;0.88;;;;;;;;;;5051930;28;20484;-84
2021/09/17 08:36:33;;;;;;;1.08;0.80;;;;;;;;;;5051582;28;20397;-84
2021/09/17 08:38:59;;;;;;;2.95;1.23;;;;;;;;;;5051228;28;20032;-85
2021/09/17 08:41:25;;;;;;;1.50;1.23;;;;;;;;;;5053080;28;20048;-84
2021/09/17 08:43:50;;;;;;;1.70;1.20;;;;;;;;;;5052102;28;20386;-84
2021/09/17 08:46:16;;;;;;;2.97;1.10;;;;;;;;;;5052304;28;20096;-84
2021/09/17 08:48:41;;;;;;;1.70;1.10;;;;;;;;;;5050437;28;20028;-84
2021/09/17 08:51:07;;;;;;;2.65;1.92;;;;;;;;;;5051254;28;20325;-84
2021/09/17 08:53:32;;;;;;;3.53;2.13;;;;;;;;;;5050620;28;20029;-84
2021/09/17 08:55:58;;;;;;;2.80;2.05;;;;;;;;;;5051135;28;20021;-85
2021/09/17 08:58:23;;;;;;;4.50;3.17;;;;;;;;;;5050097;28;20028;-84
2021/09/17 09:00:48;;;;;;;5.27;3.47;;;;;;;;;;5049607;28;20020;-84
2021/09/17 09:03:30;;;;;;;4.40;3.08;;;;;;;;;;5050149;28;20268;-84
2021/09/17 09:05:55;;;;;;;5.22;2.85;;;;;;;;;;5050327;28;20028;-84
2021/09/17 09:08:22;;;;;;;4.93;2.88;;;;;;;;;;5050472;28;20120;-84
2021/09/17 09:10:47;;;;;;;6.25;3.15;;;;;;;;;;5049288;28;20021;-84
2021/09/17 09:13:15;;;;;;;3.80;2.75;;;;;;;;;;5049902;28;20035;-84
2021/09/17 09:15:40;;;;;;;6.80;2.35;;;;;;;;;;5052818;28;20036;-84
2021/09/17 09:18:05;;;;;;;2.40;1.40;;;;;;;;;;5050197;28;20032;-84
2021/09/17 09:20:35;;;;;;;1.67;1.30;;;;;;;;;;5049596;28;20321;-84
2021/09/17 09:23:08;;;;;;;2.95;1.30;;;;;;;;;;5050718;28;20017;-84
2021/09/17 09:25:34;;;;;;;2.92;1.20;;;;;;;;;;5052427;28;20405;-84
2021/09/17 09:28:12;;;;;;;2.25;1.10;;;;;;;;;;5051886;28;20055;-84
2021/09/17 09:30:37;;;;;;;3.47;1.45;;;;;;;;;;5050486;28;20043;-84
2021/09/17 09:33:19;;;;;;;9.13;1.63;;;;;;;;;;5050882;28;20021;-84
2021/09/17 09:35:44;;;;;;;8.60;1.10;;;;;;;;;;5050241;28;20075;-84
2021/09/17 09:38:10;;;;;;;4.00;1.60;;;;;;;;;;5049831;28;20416;-84
2021/09/17 09:40:35;;;;;;;3.45;1.27;;;;;;;;;;5050797;28;20025;-84
2021/09/17 09:43:01;;;;;;;3.60;1.17;;;;;;;;;;5051440;28;20381;-84
2021/09/17 09:45:26;;;;;;;4.13;1.50;;;;;;;;;;5050365;28;20060;-84
2021/09/17 09:47:56;;;;;;;4.30;0.90;;;;;;;;;;5051515;28;20017;-84
2021/09/17 09:50:25;;;;;;;3.58;0.88;;;;;;;;;;5049810;28;20024;-84
2021/09/17 09:52:54;;;;;;;4.70;0.88;;;;;;;;;;5051815;28;20028;-84
2021/09/17 09:55:20;;;;;;;2.45;1.17;;;;;;;;;;5050158;28;20029;-84
2021/09/17 09:57:45;;;;;;;1.73;1.40;;;;;;;;;;5050542;28;20032;-84
2021/09/17 10:00:12;;;;;;;4.88;2.60;;;;;;;;;;5050210;28;20086;-85
2021/09/17 10:02:38;;;;;;;5.60;2.47;;;;;;;;;;5050432;28;20492;-84
2021/09/17 10:05:04;;;;;;;4.93;2.38;;;;;;;;;;5050954;28;20060;-83
2021/09/17 10:07:29;;;;;;;3.80;1.65;;;;;;;;;;5048755;28;20028;-85
2021/09/17 10:09:56;;;;;;;4.72;1.83;;;;;;;;;;5049815;28;20388;-84
2021/09/17 10:12:21;;;;;;;7.20;4.32;;;;;;;;;;5048456;28;20025;-85
2021/09/17 10:14:47;;;;;;;9.23;5.85;;;;;;;;;;5049161;28;20047;-84
2021/09/17 10:17:15;;;;;;;3.80;2.75;;;;;;;;;;5048473;28;20053;-84
2021/09/17 10:19:43;;;;;;;7.93;2.13;;;;;;;;;;5051020;28;20031;-84
2021/09/17 10:22:09;;;;;;;7.57;4.13;;;;;;;;;;5051611;28;20388;-84
2021/09/17 10:24:35;;;;;;;10.45;6.47;;;;;;;;;;5050272;28;20025;-84
2021/09/17 10:27:06;;;;;;;10.98;6.75;;;;;;;;;;5051097;28;20025;-84
2021/09/17 10:29:35;;;;;;;8.68;5.50;;;;;;;;;;5049396;28;20480;-84
2021/09/17 10:32:01;;;;;;;6.75;3.83;;;;;;;;;;5053254;28;20435;-84
2021/09/17 10:34:35;;;;;;;7.53;2.78;;;;;;;;;;5048728;28;20035;-84
2021/09/17 10:37:00;;;;;;;3.72;1.92;;;;;;;;;;5049638;28;20023;-84
2021/09/17 10:39:25;;;;;;;4.78;2.15;;;;;;;;;;5049061;28;20120;-84
2021/09/17 10:42:03;;;;;;;3.63;1.55;;;;;;;;;;5050151;28;20045;-85
2021/09/17 10:44:28;;;;;;;2.53;1.20;;;;;;;;;;5049689;28;20366;-84
2021/09/17 10:46:53;;;;;;;1.60;0.90;;;;;;;;;;5049761;28;20031;-84
2021/09/17 10:49:19;;;;;;;1.95;1.00;;;;;;;;;;5049848;28;20075;-84
2021/09/17 10:51:45;;;;;;;1.92;1.20;;;;;;;;;;5053160;28;20029;-85
2021/09/17 10:54:11;;;;;;;3.55;1.27;;;;;;;;;;5051652;28;20025;-84
2021/09/17 10:56:49;;;;;;;1.65;1.05;;;;;;;;;;5051827;28;20543;-85
2021/09/17 10:59:15;;;;;;;2.72;1.15;;;;;;;;;;5053412;28;20036;-84
2021/09/17 11:01:48;;;;;;;2.15;1.20;;;;;;;;;;5052178;28;20079;-84
2021/09/17 11:04:18;;;;;;;4.75;1.42;;;;;;;;;;5054315;28;20036;-85
2021/09/17 11:06:43;;;;;;;3.23;1.63;;;;;;;;;;5052541;28;20028;-84
2021/09/17 11:09:09;;;;;;;2.90;1.30;;;;;;;;;;5051931;28;20032;-84
2021/09/17 11:11:40;;;;;;;4.63;1.47;;;;;;;;;;5052163;28;20029;-84
2021/09/17 11:14:08;;;;;;;1.20;1.00;;;;;;;;;;5054068;28;20291;-84
2021/09/17 11:16:34;;;;;;;8.07;1.52;;;;;;;;;;5053331;28;20072;-85
2021/09/17 11:19:02;;;;;;;4.65;1.30;;;;;;;;;;5051730;28;20076;-84
2021/09/17 11:21:31;;;;;;;1.83;1.30;;;;;;;;;;5053210;28;20017;-84
2021/09/17 11:23:57;;;;;;;3.00;1.25;;;;;;;;;;5052468;28;20020;-85
2021/09/17 11:26:24;;;;;;;2.90;1.25;;;;;;;;;;5052532;28;20115;-84
2021/09/17 11:29:06;;;;;;;2.80;1.20;;;;;;;;;;5054460;28;20495;-84
2021/09/17 11:31:34;;;;;;;2.90;1.20;;;;;;;;;;5051961;28;20086;-84
2021/09/17 11:34:00;;;;;;;4.40;1.90;;;;;;;;;;5053134;28;20025;-84
2021/09/17 11:36:46;;;;;;;1.73;0.95;;;;;;;;;;5053325;28;20166;-84
2021/09/17 11:39:11;;;;;;;1.50;0.70;;;;;;;;;;5051384;28;20451;-84
2021/09/17 11:41:37;;;;;;;2.97;1.13;;;;;;;;;;5052916;28;20117;-84
2021/09/17 11:44:02;;;;;;;1.60;0.90;;;;;;;;;;5053315;28;20665;-84
2021/09/17 11:46:28;;;;;;;1.83;1.25;;;;;;;;;;5051796;28;20018;-84
2021/09/17 11:48:53;;;;;;;2.53;0.90;;;;;;;;;;5051602;28;20017;-85
2021/09/17 11:51:21;;;;;;;1.08;0.90;;;;;;;;;;5052353;28;20039;-85
2021/09/17 11:53:46;;;;;;;2.63;1.05;;;;;;;;;;5052368;28;20025;-84
2021/09/17 11:56:11;;;;;;;1.27;1.05;;;;;;;;;;5052880;28;20032;-84
2021/09/17 11:58:44;;;;;;;2.47;0.80;;;;;;;;;;5052507;28;20029;-84
2021/09/17 12:01:35;;;;;;;3.00;1.10;;;;;;;;;;5052359;28;20028;-84
2021/09/17 12:04:01;;;;;;;3.60;0.98;;;;;;;;;;5048465;28;20167;-84
2021/09/17 12:06:26;;;;;;;3.35;1.23;;;;;;;;;;5050760;28;20112;-84
2021/09/17 12:08:54;;;;;;;4.55;1.35;;;;;;;;;;5052909;28;20433;-84
2021/09/17 12:11:22;;;;;;;1.83;0.93;;;;;;;;;;5052781;28;20029;-84
2021/09/17 12:13:54;;;;;;;4.10;1.08;;;;;;;;;;5050816;28;20032;-85
2021/09/17 12:16:20;;;;;;;1.92;0.98;;;;;;;;;;5050589;28;20048;-84
2021/09/17 12:18:59;;;;;;;1.23;1.02;;;;;;;;;;5050552;28;20035;-84
2021/09/17 12:21:24;;;;;;;1.00;0.80;;;;;;;;;;5051295;28;20025;-84
2021/09/17 12:23:49;;;;;;;1.58;0.75;;;;;;;;;;5052073;28;20028;-84
2021/09/17 12:26:16;;;;;;;1.73;1.10;;;;;;;;;;5051775;28;20013;-84
2021/09/17 12:28:46;;;;;;;4.57;1.00;;;;;;;;;;5050267;28;20035;-84
2021/09/17 12:31:26;;;;;;;1.67;1.58;;;;;;;;;;5051266;28;20056;-84
2021/09/17 12:34:03;;;;;;;2.40;0.90;;;;;;;;;;5051323;28;20021;-84
2021/09/17 12:36:29;;;;;;;1.92;0.93;;;;;;;;;;5052008;28;20507;-84
2021/09/17 12:38:59;;;;;;;1.55;1.10;;;;;;;;;;5051805;28;20032;-84
2021/09/17 12:41:24;;;;;;;0.73;0.73;;;;;;;;;;5051779;28;20054;-84
2021/09/17 12:43:49;;;;;;;3.63;0.85;;;;;;;;;;5051995;28;20052;-84
2021/09/17 12:46:14;;;;;;;2.43;1.20;;;;;;;;;;5051639;28;20017;-84
2021/09/17 12:48:41;;;;;;;1.45;0.80;;;;;;;;;;5049584;28;20255;-84
2021/09/17 12:51:13;;;;;;;0.80;0.70;;;;;;;;;;5051831;28;20029;-84
2021/09/17 12:53:39;;;;;;;0.77;0.75;;;;;;;;;;5050589;28;20391;-84
2021/09/17 12:56:08;;;;;;;1.35;0.70;;;;;;;;;;5050808;28;20067;-84
2021/09/17 12:58:35;;;;;;;1.33;1.00;;;;;;;;;;5050584;28;20108;-84
2021/09/17 13:01:00;;;;;;;1.27;0.85;;;;;;;;;;5051209;28;20071;-84
2021/09/17 13:03:26;;;;;;;2.38;1.13;;;;;;;;;;5051945;28;20108;-84
2021/09/17 13:05:56;;;;;;;1.75;0.93;;;;;;;;;;5050077;28;20449;-84
2021/09/17 13:08:21;;;;;;;3.20;1.00;;;;;;;;;;5052005;28;20032;-84
2021/09/17 13:10:47;;;;;;;1.33;0.90;;;;;;;;;;5051494;28;20025;-84
2021/09/17 13:13:15;;;;;;;0.95;0.90;;;;;;;;;;5051137;28;20024;-84
2021/09/17 13:15:41;;;;;;;0.90;0.90;;;;;;;;;;5051293;28;20036;-84
2021/09/17 13:18:07;;;;;;;1.63;1.15;;;;;;;;;;5049481;28;20029;-84
2021/09/17 13:20:33;;;;;;;2.10;1.00;;;;;;;;;;5050114;28;20020;-84
2021/09/17 13:22:59;;;;;;;3.60;1.02;;;;;;;;;;5050589;28;20040;-84
2021/09/17 13:25:25;;;;;;;1.73;1.00;;;;;;;;;;5049370;28;20049;-84
2021/09/17 13:27:51;;;;;;;1.58;0.80;;;;;;;;;;5051090;28;20120;-84
2021/09/17 13:30:17;;;;;;;1.77;1.00;;;;;;;;;;5051258;28;20456;-85
2021/09/17 13:32:42;;;;;;;2.40;0.90;;;;;;;;;;5051838;28;20056;-84
2021/09/17 13:35:08;;;;;;;2.83;1.03;;;;;;;;;;5049301;28;20067;-84
2021/09/17 13:37:35;;;;;;;1.08;0.80;;;;;;;;;;5050495;28;20036;-84
2021/09/17 13:40:01;;;;;;;1.83;0.90;;;;;;;;;;5049489;28;20459;-84
2021/09/17 13:42:26;;;;;;;1.58;0.90;;;;;;;;;;5051487;28;20025;-84
2021/09/17 13:44:51;;;;;;;2.03;0.88;;;;;;;;;;5049631;28;20020;-84
2021/09/17 13:47:16;;;;;;;2.05;1.15;;;;;;;;;;5048891;28;20028;-85
2021/09/17 13:49:42;;;;;;;2.17;0.80;;;;;;;;;;5048984;28;20032;-84
2021/09/17 13:52:07;;;;;;;1.02;0.70;;;;;;;;;;5049090;28;20032;-84
2021/09/17 13:54:36;;;;;;;1.55;1.00;;;;;;;;;;5049672;28;20119;-84
2021/09/17 13:57:01;;;;;;;2.95;1.00;;;;;;;;;;5049324;28;20064;-84
2021/09/17 13:59:27;;;;;;;2.33;0.98;;;;;;;;;;5049357;28;20126;-84
2021/09/17 14:01:53;;;;;;;2.97;1.45;;;;;;;;;;5049209;28;20029;-84
2021/09/17 14:04:18;;;;;;;0.95;0.93;;;;;;;;;;5049942;28;20493;-84
2021/09/17 14:06:46;;;;;;;1.02;0.93;;;;;;;;;;5049351;28;20242;-84
2021/09/17 14:09:11;;;;;;;1.13;0.90;;;;;;;;;;5048550;28;20182;-84
2021/09/17 14:11:36;;;;;;;1.70;1.17;;;;;;;;;;5050459;28;20513;-85
2021/09/17 14:14:01;;;;;;;0.97;0.80;;;;;;;;;;5049383;28;20017;-84
2021/09/17 14:16:28;;;;;;;0.98;0.80;;;;;;;;;;5049819;28;20299;-84
2021/09/17 14:18:53;;;;;;;4.32;1.20;;;;;;;;;;5051728;28;20029;-84
2021/09/17 14:21:18;;;;;;;3.83;1.75;;;;;;;;;;5051232;28;20013;-84
2021/09/17 14:23:44;;;;;;;2.50;0.98;;;;;;;;;;5049003;28;20033;-84
2021/09/17 14:26:09;;;;;;;2.90;1.73;;;;;;;;;;5051111;28;20100;-84
2021/09/17 14:28:34;;;;;;;2.72;1.02;;;;;;;;;;5052510;28;20384;-84
2021/09/17 14:30:59;;;;;;;3.97;1.10;;;;;;;;;;5053819;28;20039;-85
2021/09/17 14:33:25;;;;;;;2.88;1.10;;;;;;;;;;5054698;28;20269;-84
2021/09/17 14:35:50;;;;;;;1.60;1.02;;;;;;;;;;5055253;28;20405;-85
2021/09/17 14:38:16;;;;;;;2.03;1.00;;;;;;;;;;5054568;28;20394;-84