Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 07:23:27;;;;;;;9.18;8.32;;;;;;;-145.79;46.73;76362.09;5280307;28;20395;-77
2023/06/11 07:25:58;;;;;;;8.95;8.15;;;;;;;-145.79;46.60;76359.97;5280055;28;20040;-77
2023/06/11 07:28:30;;;;;;;8.43;7.72;;;;;;;-145.79;46.13;76359.97;5279909;28;20079;-77
2023/06/11 07:31:01;;;;;;;9.57;8.10;;;;;;;-145.79;46.26;76343.03;5263482;28;20060;-72
2023/06/11 07:33:33;;;;;;;8.25;7.47;;;;;;;-145.79;46.25;76334.56;5263129;28;20480;-72
2023/06/11 07:36:04;;;;;;;8.80;8.00;;;;;;;-145.79;45.84;76319.72;5269501;28;20456;-71
2023/06/11 07:38:36;;;;;;;8.77;7.97;;;;;;;-145.79;45.45;76311.25;5276311;28;20023;-73
2023/06/11 07:41:07;;;;;;;10.80;8.13;;;;;;;-145.79;45.38;76304.88;5258413;28;20041;-72
2023/06/11 07:43:39;;;;;;;9.27;8.45;;;;;;;-145.79;45.20;76296.41;5259015;28;20028;-72
2023/06/11 07:46:10;;;;;;;9.45;8.65;;;;;;;-145.79;45.05;76287.94;5259456;28;20473;-71
2023/06/11 07:48:43;;;;;;;8.73;7.95;;;;;;;-145.79;45.12;76268.84;5278307;28;20107;-71
2023/06/11 07:51:14;;;;;;;9.38;8.38;;;;;;;-145.79;44.80;76258.25;5270931;28;20025;-71
2023/06/11 07:53:46;;;;;;;9.60;8.55;;;;;;;-145.79;44.50;76245.56;5278595;28;20031;-76
2023/06/11 07:56:17;;;;;;;8.93;8.02;;;;;;;-145.79;44.31;76245.56;5278963;28;20055;-76
2023/06/11 07:58:49;;;;;;;9.13;8.18;;;;;;;-145.79;44.02;76241.31;5280052;28;20099;-77
2023/06/11 08:01:20;;;;;;;8.77;7.97;;;;;;;-145.79;44.23;76239.19;5279382;28;20048;-78
2023/06/11 08:03:52;;;;;;;9.15;8.25;;;;;;;-145.79;43.98;76228.59;5272049;28;20021;-75
2023/06/11 08:06:23;;;;;;;8.95;8.05;;;;;;;-145.79;43.98;76213.75;5258648;28;20060;-76
2023/06/11 08:08:56;;;;;;;8.75;7.80;;;;;;;-145.79;44.19;76203.16;5258210;28;20025;-77
2023/06/11 08:11:27;;;;;;;9.52;8.63;;;;;;;-145.79;43.61;76209.53;5257173;28;20388;-76
2023/06/11 08:13:58;;;;;;;8.18;7.43;;;;;;;-145.79;43.51;76192.56;5258825;28;20029;-77
2023/06/11 08:16:31;;;;;;;8.40;7.70;;;;;;;-145.79;43.28;76190.47;5257825;28;20037;-78
2023/06/11 08:19:02;;;;;;;9.73;8.73;;;;;;;-145.79;43.07;76188.34;5258649;28;20476;-77
2023/06/11 08:21:34;;;;;;;9.45;8.00;;;;;;;-145.79;43.12;76181.97;5262714;28;20040;-78
2023/06/11 08:24:06;;;;;;;8.60;7.90;;;;;;;-145.79;43.31;76171.38;5278337;28;20024;-76
2023/06/11 08:26:38;;;;;;;9.00;8.10;;;;;;;-145.79;42.82;76152.31;5278710;28;20112;-78
2023/06/11 08:29:09;;;;;;;8.45;7.72;;;;;;;-145.79;42.83;76139.59;5279317;28;20032;-79
2023/06/11 08:31:43;;;;;;;8.10;7.30;;;;;;;-145.79;42.95;76131.13;5277976;28;20020;-77
2023/06/11 08:34:15;;;;;;;9.15;8.25;;;;;;;-145.79;42.63;76118.41;5268611;28;20032;-77
2023/06/11 08:36:47;;;;;;;8.65;7.93;;;;;;;-145.79;42.72;76105.69;5264790;28;20079;-77
2023/06/11 08:39:18;;;;;;;7.70;6.97;;;;;;;-145.79;41.98;76103.56;5245844;28;20053;-77
2023/06/11 08:41:49;;;;;;;8.70;7.90;;;;;;;-145.79;41.95;76090.88;5253043;28;20093;-77
2023/06/11 08:44:21;;;;;;;7.95;7.15;;;;;;;-145.79;41.92;76090.88;5259950;28;20069;-76
2023/06/11 08:46:54;;;;;;;8.45;7.75;;;;;;;-145.79;41.95;76063.31;5264323;28;20021;-76
2023/06/11 08:49:27;;;;;;;8.40;7.55;;;;;;;-145.79;41.76;76063.31;5259992;28;20482;-77
2023/06/11 08:52:02;;;;;;;8.02;7.32;;;;;;;-145.79;41.35;76042.13;5262475;28;20032;-78
2023/06/11 08:54:33;;;;;;;;;;;;;;;-145.79;41.54;76035.78;5258762;28;20018;-77
2023/06/11 08:57:07;;;;;;;8.80;7.77;;;;;;;-145.79;41.14;76035.78;5247643;28;20375;-76
2023/06/11 08:59:38;;;;;;;7.82;7.20;;;;;;;-145.79;41.09;76033.66;5246482;28;20041;-77
2023/06/11 09:02:09;;;;;;;8.18;7.38;;;;;;;-145.79;41.12;76004.00;5261789;28;20029;-77
2023/06/11 09:04:43;;;;;;;8.05;7.43;;;;;;;-145.79;40.70;75982.81;5261747;28;20021;-78
2023/06/11 09:07:23;;;;;;;8.15;7.45;;;;;;;-145.79;40.47;75989.16;5253968;28;20033;-77
2023/06/11 09:10:04;;;;;;;7.32;6.57;;;;;;;-145.79;40.17;75993.41;5243531;28;20060;-77
2023/06/11 09:12:36;;;;;;;8.60;7.90;;;;;;;-145.79;40.15;75982.81;5248807;28;20083;-77
2023/06/11 09:15:12;;;;;;;7.22;6.68;;;;;;;-145.79;39.76;75976.44;5263813;28;20029;-79
2023/06/11 09:17:46;;;;;;;7.85;7.18;;;;;;;-145.79;39.81;75965.84;5264117;28;20052;-80
2023/06/11 09:20:19;;;;;;;7.32;6.47;;;;;;;-145.79;39.65;75944.66;5263622;28;20040;-77
2023/06/11 09:22:51;;;;;;;7.88;7.18;;;;;;;-145.79;39.39;75927.72;5260631;28;20034;-78
2023/06/11 09:25:22;;;;;;;20.38;18.73;;;;;;;-145.79;39.73;75931.94;5245865;28;20021;-78
2023/06/11 09:27:54;;;;;;;9.57;7.97;;;;;;;-145.79;40.11;75923.47;5263052;28;20017;-78
2023/06/11 09:30:26;;;;;;;8.43;7.53;;;;;;;-145.79;39.83;75921.34;5260045;28;20029;-78
2023/06/11 09:32:57;;;;;;;8.20;7.35;;;;;;;-145.79;39.63;75906.53;5262811;28;20176;-78
2023/06/11 09:35:29;;;;;;;17.00;15.57;;;;;;;-145.79;39.53;75906.53;5261744;28;20025;-78
2023/06/11 09:38:00;;;;;;;14.40;12.98;;;;;;;-145.79;39.44;75898.03;5262746;28;20075;-79
2023/06/11 09:40:35;;;;;;;7.45;6.70;;;;;;;-145.79;39.02;75891.69;5261549;28;20037;-77
2023/06/11 09:43:06;;;;;;;8.30;7.00;;;;;;;-145.79;38.69;75893.81;5260515;28;20031;-76
2023/06/11 09:45:38;;;;;;;7.80;7.10;;;;;;;-145.79;38.82;75891.69;5249298;28;20782;-75
2023/06/11 09:48:11;;;;;;;8.60;6.68;;;;;;;-145.79;38.50;75878.97;5250474;28;20483;-76
2023/06/11 09:50:43;;;;;;;7.53;6.93;;;;;;;-145.79;38.47;75868.38;5262212;28;20101;-76
2023/06/11 09:53:15;;;;;;;6.90;5.95;;;;;;;-145.79;37.74;75859.91;5244613;28;20025;-75
2023/06/11 09:55:50;;;;;;;6.97;6.30;;;;;;;-145.79;37.66;75855.66;5251997;28;20098;-75
2023/06/11 09:58:22;;;;;;;;;;;;;;;-145.79;37.47;75840.84;5257688;28;20025;-75
2023/06/11 10:01:00;;;;;;;9.68;8.93;;;;;;;-145.79;37.45;75855.66;5242445;28;19924;-75
2023/06/11 10:03:31;;;;;;;6.85;6.25;;;;;;;-145.79;37.33;75851.44;5251525;28;20048;-75
2023/06/11 10:06:07;;;;;;;7.25;6.55;;;;;;;-145.79;37.02;75851.44;5241843;28;20061;-75
2023/06/11 10:08:38;;;;;;;7.63;6.15;;;;;;;-145.79;36.07;75849.31;5246361;28;20020;-75
2023/06/11 10:11:10;;;;;;;7.15;5.45;;;;;;;-145.79;35.87;75847.19;5251448;28;20187;-75
2023/06/11 10:13:55;;;;;;;6.50;5.95;;;;;;;-145.79;36.04;75832.34;5241805;28;20029;-72
2023/06/11 10:16:30;;;;;;;6.72;6.15;;;;;;;-145.79;35.87;75834.47;5241054;28;20036;-71
2023/06/11 10:19:06;;;;;;;6.60;6.00;;;;;;;-145.79;35.93;75830.25;5242605;28;20021;-71
2023/06/11 10:21:44;;;;;;;9.05;6.55;;;;;;;-145.79;35.62;75802.69;5255787;28;20064;-72
2023/06/11 10:24:22;;;;;;;6.78;6.03;;;;;;;-145.79;35.73;75781.50;5259328;28;20387;-72
2023/06/11 10:27:13;;;;;;;6.93;6.13;;;;;;;-145.79;35.56;75775.16;5241416;28;20045;-72
2023/06/11 10:29:49;;;;;;;7.00;6.30;;;;;;;-145.79;35.37;75787.88;5240889;28;20056;-72
2023/06/11 10:32:22;;;;;;;6.65;6.05;;;;;;;-145.79;35.03;75787.88;5260903;28;20033;-72
2023/06/11 10:34:58;;;;;;;6.88;6.18;;;;;;;-145.79;35.23;75773.03;5245156;28;20029;-72
2023/06/11 10:37:36;;;;;;;7.22;6.68;;;;;;;-145.79;35.45;75753.97;5240118;28;20033;-71
2023/06/11 10:40:08;;;;;;;7.63;5.43;;;;;;;-145.79;35.23;75775.16;5246681;28;20022;-72
2023/06/11 10:42:41;;;;;;;9.65;8.65;;;;;;;-145.79;35.31;75762.44;5258821;28;20134;-71
2023/06/11 10:45:13;;;;;;;8.52;7.05;;;;;;;-145.79;35.25;75775.16;5253581;28;20021;-71
2023/06/11 10:47:48;;;;;;;7.13;6.38;;;;;;;-145.79;35.44;75758.19;5240666;28;20029;-72
2023/06/11 10:50:31;;;;;;;;;;;;;;;-145.79;35.00;75749.72;5241722;28;20025;-71
2023/06/11 10:53:09;;;;;;;6.57;5.97;;;;;;;-145.79;35.15;75747.59;5247755;28;19916;-72
2023/06/11 10:55:44;;;;;;;6.18;5.68;;;;;;;-145.79;34.70;75715.81;5243357;28;20031;-72
2023/06/11 10:58:28;;;;;;;6.32;5.75;;;;;;;-145.79;34.87;75730.66;5247228;28;20399;-73
2023/06/11 11:01:00;;;;;;;6.93;6.22;;;;;;;-145.79;34.58;75715.81;5240336;28;20025;-73
2023/06/11 11:03:33;;;;;;;14.57;13.40;;;;;;;-145.79;34.54;75732.78;5247508;28;20502;-72
2023/06/11 11:06:05;;;;;;;7.40;6.72;;;;;;;-145.79;34.04;75711.59;5261049;28;20112;-73
2023/06/11 11:08:36;;;;;;;6.47;5.95;;;;;;;-145.79;34.12;75715.81;5256901;28;20108;-72
2023/06/11 11:11:07;;;;;;;6.15;5.65;;;;;;;-145.79;34.26;75724.31;5260889;28;20112;-73
2023/06/11 11:13:39;;;;;;;6.85;5.95;;;;;;;-145.79;34.52;75709.47;5261038;28;20025;-73
2023/06/11 11:16:10;;;;;;;24.60;22.50;;;;;;;-145.79;34.08;75688.28;5243833;28;20029;-74
2023/06/11 11:18:41;;;;;;;7.55;6.47;;;;;;;-145.79;33.73;75681.94;5241076;28;20101;-74
2023/06/11 11:21:14;;;;;;;5.88;5.38;;;;;;;-145.79;32.82;75681.94;5240074;28;20060;-74
2023/06/11 11:23:48;;;;;;;5.68;5.07;;;;;;;-145.79;33.37;75664.97;5242898;28;20452;-73
2023/06/11 11:26:19;;;;;;;7.53;5.32;;;;;;;-145.79;33.60;75667.09;5254096;28;20484;-74
2023/06/11 11:28:51;;;;;;;5.72;5.22;;;;;;;-145.79;33.35;75656.50;5241006;28;20036;-72
2023/06/11 11:31:23;;;;;;;7.25;6.07;;;;;;;-145.79;33.10;75658.63;5240910;28;20079;-74
2023/06/11 11:33:54;;;;;;;5.40;4.85;;;;;;;-145.79;32.73;75648.03;5239998;28;20037;-73
2023/06/11 11:36:26;;;;;;;7.05;5.25;;;;;;;-145.79;32.73;75612.00;5241592;28;20048;-74
2023/06/11 11:39:08;;;;;;;5.97;5.05;;;;;;;-145.79;32.50;75618.38;5247123;28;20025;-73
2023/06/11 11:41:53;;;;;;;5.03;3.85;;;;;;;-145.79;32.45;75631.06;5252783;28;20040;-73
2023/06/11 11:44:24;;;;;;;5.53;5.00;;;;;;;-145.79;31.57;75633.19;5254607;28;20473;-74
2023/06/11 11:46:58;;;;;;;5.50;5.00;;;;;;;-145.79;31.83;75628.97;5261631;28;20027;-73
2023/06/11 11:49:34;;;;;;;5.18;4.70;;;;;;;-145.79;31.56;75609.88;5258638;28;20108;-74
2023/06/11 11:52:06;;;;;;;6.65;4.82;;;;;;;-145.79;32.01;75620.47;5246890;28;20148;-74
2023/06/11 11:54:42;;;;;;;6.35;4.88;;;;;;;-145.79;31.78;75595.06;5253235;28;20079;-76
2023/06/11 11:57:21;;;;;;;8.80;4.68;;;;;;;-145.79;31.86;75578.13;5259377;28;20486;-73
2023/06/11 11:59:55;;;;;;;4.75;4.25;;;;;;;-145.79;31.22;75571.75;5240418;28;20025;-73
2023/06/11 12:02:29;;;;;;;6.50;4.68;;;;;;;-145.79;31.64;75565.41;5251328;28;20057;-74
2023/06/11 12:05:00;;;;;;;6.20;4.40;;;;;;;-145.79;31.51;75567.53;5261246;28;20029;-74
2023/06/11 12:07:31;;;;;;;5.20;4.70;;;;;;;-145.79;31.66;75542.09;5261620;28;20483;-77
2023/06/11 12:10:03;;;;;;;4.55;4.10;;;;;;;-145.79;31.68;75542.09;5255641;28;20103;-76
2023/06/11 12:12:34;;;;;;;4.40;4.00;;;;;;;-145.79;31.44;75520.91;5244643;28;20038;-76
2023/06/11 12:15:06;;;;;;;6.63;5.10;;;;;;;-145.79;31.10;75533.63;5243719;28;20029;-75
2023/06/11 12:17:39;;;;;;;6.20;4.20;;;;;;;-145.79;31.03;75544.22;5252210;28;20033;-76
2023/06/11 12:20:12;;;;;;;4.78;4.13;;;;;;;-145.79;31.27;75518.78;5247845;28;20370;-73
2023/06/11 12:22:43;;;;;;;4.13;3.72;;;;;;;-145.79;30.86;75506.06;5243507;28;20065;-74
2023/06/11 12:25:15;;;;;;;6.03;3.97;;;;;;;-145.79;31.03;75510.31;5244371;28;20030;-73
2023/06/11 12:27:46;;;;;;;6.95;4.07;;;;;;;-145.79;31.21;75467.94;5256131;28;20033;-73
2023/06/11 12:30:18;;;;;;;5.60;4.20;;;;;;;-145.79;31.09;75476.41;5263731;28;20083;-72
2023/06/11 12:32:49;;;;;;;4.00;3.70;;;;;;;-145.79;30.93;75457.34;5263312;28;20048;-74
2023/06/11 12:35:21;;;;;;;5.00;3.95;;;;;;;-145.79;30.54;75470.06;5261956;28;20480;-72
2023/06/11 12:37:52;;;;;;;4.40;3.97;;;;;;;-145.79;29.87;75474.28;5243321;28;20021;-72
2023/06/11 12:40:24;;;;;;;5.13;3.85;;;;;;;-145.79;30.34;75448.88;5257279;28;20071;-71
2023/06/11 12:42:59;;;;;;;6.53;4.68;;;;;;;-145.79;30.76;75453.09;5264616;28;20075;-71
2023/06/11 12:45:37;;;;;;;4.75;4.32;;;;;;;-145.79;30.66;75438.28;5263049;28;20456;-72
2023/06/11 12:48:08;;;;;;;5.53;3.85;;;;;;;-145.79;30.55;75438.28;5251940;28;20079;-73
2023/06/11 12:50:39;;;;;;;5.50;4.22;;;;;;;-145.79;30.04;75400.16;5263377;28;20025;-72
2023/06/11 12:53:11;;;;;;;7.38;3.78;;;;;;;-145.79;28.93;75404.38;5263841;28;20017;-72
2023/06/11 12:55:42;;;;;;;4.00;3.63;;;;;;;-145.79;28.57;75406.50;5264196;28;20021;-73
2023/06/11 12:58:13;;;;;;;5.70;3.75;;;;;;;-145.79;28.28;75419.22;5263846;28;20092;-73
2023/06/11 13:00:45;;;;;;;3.95;3.65;;;;;;;-145.79;28.20;75419.22;5264359;28;20025;-73
2023/06/11 13:03:16;;;;;;;3.53;3.20;;;;;;;-145.79;28.28;75408.63;5263148;28;20388;-71
2023/06/11 13:05:47;;;;;;;4.25;3.80;;;;;;;-145.79;28.01;75395.91;5263186;28;20020;-71
2023/06/11 13:08:19;;;;;;;5.75;3.80;;;;;;;-145.79;27.52;75387.44;5264591;28;20472;-69
2023/06/11 13:10:52;;;;;;;5.57;3.70;;;;;;;-145.79;27.87;75372.59;5260359;28;20362;-72
2023/06/11 13:13:24;;;;;;;4.43;4.03;;;;;;;-145.79;27.75;75376.84;5248166;28;20029;-72
2023/06/11 13:15:55;;;;;;;4.53;3.90;;;;;;;-145.79;27.18;75359.91;5242953;28;20032;-72
2023/06/11 13:18:26;;;;;;;4.72;3.70;;;;;;;-145.79;27.75;75383.19;5241980;28;20086;-72
2023/06/11 13:20:59;;;;;;;4.43;4.03;;;;;;;-145.79;27.67;75385.31;5243194;28;20022;-74
2023/06/11 13:23:31;;;;;;;5.20;4.57;;;;;;;-145.79;27.81;75372.59;5243548;28;20064;-73
2023/06/11 13:26:02;;;;;;;6.50;4.28;;;;;;;-145.79;27.55;75366.25;5244333;28;20043;-71
2023/06/11 13:28:34;;;;;;;5.85;4.53;;;;;;;-145.79;27.84;75359.91;5241731;28;20530;-73
2023/06/11 13:31:06;;;;;;;4.82;3.80;;;;;;;-145.79;28.14;75342.94;5241055;28;20428;-72
2023/06/11 13:33:37;;;;;;;6.28;3.92;;;;;;;-145.79;28.14;75328.13;5240245;28;20028;-72
2023/06/11 13:36:09;;;;;;;5.63;3.63;;;;;;;-145.79;27.32;75323.88;5240543;28;20025;-73
2023/06/11 13:38:43;;;;;;;4.35;3.95;;;;;;;-145.79;27.58;75311.16;5240798;28;20022;-72
2023/06/11 13:41:14;;;;;;;5.90;4.15;;;;;;;-145.79;27.13;75326.00;5239832;28;20025;-73
2023/06/11 13:43:45;;;;;;;6.47;3.97;;;;;;;-145.79;27.44;75313.28;5243034;28;20017;-72
2023/06/11 13:46:17;;;;;;;5.28;3.70;;;;;;;-145.79;26.97;75313.28;5242821;28;20021;-73
2023/06/11 13:48:48;;;;;;;6.10;4.25;;;;;;;-145.79;26.82;75300.56;5242596;28;20535;-73
2023/06/11 13:51:20;;;;;;;6.57;4.45;;;;;;;-145.79;26.84;75294.22;5243155;28;20025;-71
2023/06/11 13:53:52;;;;;;;5.50;4.20;;;;;;;-145.79;26.74;75294.22;5256712;28;20875;-72
2023/06/11 13:56:23;;;;;;;5.35;3.65;;;;;;;-145.79;26.66;75294.22;5263449;28;20025;-73
2023/06/11 13:58:55;;;;;;;8.68;5.35;;;;;;;-145.79;27.03;75264.56;5263598;28;20051;-72
2023/06/11 14:01:26;;;;;;;5.13;4.20;;;;;;;-145.79;26.77;75275.16;5261543;28;20017;-73
2023/06/11 14:03:57;;;;;;;4.50;4.07;;;;;;;-145.79;26.90;75264.56;5263367;28;20020;-73
2023/06/11 14:06:29;;;;;;;4.68;3.92;;;;;;;-145.79;27.23;75266.69;5263208;28;20021;-72
2023/06/11 14:09:01;;;;;;;4.32;3.92;;;;;;;-145.79;26.46;75258.19;5262724;28;20472;-72
2023/06/11 14:11:32;;;;;;;5.20;3.97;;;;;;;-145.79;26.59;75245.50;5263370;28;20036;-72
2023/06/11 14:14:03;;;;;;;7.82;3.88;;;;;;;-145.79;26.33;75249.72;5263076;28;20021;-73
2023/06/11 14:16:35;;;;;;;5.63;4.05;;;;;;;-145.79;26.62;75239.13;5262447;28;20571;-73
2023/06/11 14:19:07;;;;;;;4.82;4.30;;;;;;;-145.79;26.30;75245.50;5262193;28;20057;-71
2023/06/11 14:21:39;;;;;;;5.05;3.83;;;;;;;-145.79;26.42;75249.72;5262661;28;20041;-72
2023/06/11 14:24:10;;;;;;;6.05;4.35;;;;;;;-145.79;25.93;75245.50;5262410;28;20025;-73
2023/06/11 14:26:41;;;;;;;5.03;3.72;;;;;;;-145.79;26.27;75241.25;5262945;28;20025;-73
2023/06/11 14:29:13;;;;;;;5.82;4.00;;;;;;;-145.79;26.23;75211.59;5262563;28;20036;-73
2023/06/11 14:31:44;;;;;;;5.55;4.00;;;;;;;-145.79;26.22;75211.59;5262580;28;20103;-73
2023/06/11 14:34:16;;;;;;;4.38;3.97;;;;;;;-145.79;26.12;75220.06;5252579;28;20033;-73
2023/06/11 14:36:47;;;;;;;5.40;3.83;;;;;;;-145.79;26.13;75215.84;5261852;28;20476;-72
2023/06/11 14:39:18;;;;;;;4.10;3.80;;;;;;;-145.79;26.25;75211.59;5262569;28;20032;-72
2023/06/11 14:41:50;;;;;;;4.78;3.83;;;;;;;-145.79;26.06;75207.34;5262631;28;20033;-73
2023/06/11 14:44:21;;;;;;;5.72;3.95;;;;;;;-145.79;26.11;75194.66;5262012;28;20091;-72
2023/06/11 14:46:52;;;;;;;6.78;4.72;;;;;;;-145.79;25.93;75184.06;5262570;28;20233;-73
2023/06/11 14:49:24;;;;;;;6.95;5.80;;;;;;;-145.79;26.44;75186.19;5262808;28;20073;-74
2023/06/11 14:51:55;;;;;;;4.55;4.15;;;;;;;-145.79;25.95;75203.13;5254427;28;20430;-73
2023/06/11 14:54:26;;;;;;;7.05;4.40;;;;;;;-145.79;25.87;75194.66;5241754;28;20032;-73
2023/06/11 14:56:57;;;;;;;5.40;4.47;;;;;;;-145.79;26.28;75177.69;5240754;28;20022;-72
2023/06/11 14:59:29;;;;;;;4.70;4.25;;;;;;;-145.79;26.16;75173.47;5241552;28;20021;-73
2023/06/11 15:02:02;;;;;;;5.68;4.57;;;;;;;-145.79;26.05;75184.06;5241463;28;20029;-73
2023/06/11 15:04:40;;;;;;;6.60;4.50;;;;;;;-145.79;25.73;75211.59;5240965;28;20037;-76
2023/06/11 15:07:12;;;;;;;5.30;4.80;;;;;;;-145.79;25.65;75194.66;5261993;28;20392;-74
2023/06/11 15:09:44;;;;;;;4.68;3.95;;;;;;;-145.79;26.01;75230.66;5261647;28;20037;-74
2023/06/11 15:12:15;;;;;;;5.28;4.78;;;;;;;-145.79;26.35;75239.13;5261357;28;20465;-74
2023/06/11 15:14:49;;;;;;;5.40;4.70;;;;;;;-145.79;26.31;75211.59;5262414;28;20115;-75
2023/06/11 15:17:21;;;;;;;4.70;4.30;;;;;;;-145.79;25.77;75222.19;5262137;28;20469;-74
2023/06/11 15:19:52;;;;;;;5.35;4.85;;;;;;;-145.79;26.53;75224.31;5261614;28;20071;-73
2023/06/11 15:22:24;;;;;;;4.90;4.60;;;;;;;-145.79;26.53;75243.38;5261592;28;20045;-74
2023/06/11 15:24:56;;;;;;;5.15;4.60;;;;;;;-145.79;26.63;75232.78;5262143;28;20040;-74
2023/06/11 15:27:28;;;;;;;6.82;5.50;;;;;;;-145.79;26.40;75230.66;5260372;28;20029;-74
2023/06/11 15:30:01;;;;;;;4.68;4.25;;;;;;;-145.79;26.36;75251.84;5262053;28;20033;-74
2023/06/11 15:32:32;;;;;;;5.30;4.85;;;;;;;-145.79;26.84;75251.84;5260945;28;20017;-74
2023/06/11 15:35:04;;;;;;;4.95;4.45;;;;;;;-145.79;26.95;75258.19;5262185;28;20468;-75
2023/06/11 15:37:35;;;;;;;6.05;5.18;;;;;;;-145.79;27.13;75266.69;5261684;28;20021;-74
2023/06/11 15:40:07;;;;;;;6.30;5.25;;;;;;;-145.79;27.49;75258.19;5261592;28;20048;-74
2023/06/11 15:42:38;;;;;;;5.28;4.65;;;;;;;-145.79;26.92;75262.44;5261221;28;20025;-74
2023/06/11 15:45:12;;;;;;;5.70;5.07;;;;;;;-145.79;27.40;75258.19;5266131;28;20032;-75
2023/06/11 15:47:43;;;;;;;7.20;5.07;;;;;;;-145.79;27.44;75277.28;5264926;28;20097;-75
2023/06/11 15:50:15;;;;;;;6.03;5.53;;;;;;;-145.79;27.53;75266.69;5265856;28;20468;-75
2023/06/11 15:52:47;;;;;;;5.50;4.90;;;;;;;-145.79;27.52;75264.56;5266073;28;20502;-73
2023/06/11 15:55:18;;;;;;;7.60;5.40;;;;;;;-145.79;27.23;75253.97;5265265;28;20060;-73
2023/06/11 15:57:50;;;;;;;8.80;5.70;;;;;;;-145.79;27.30;75232.78;5265838;28;20040;-74
2023/06/11 16:00:21;;;;;;;6.72;5.15;;;;;;;-145.79;27.75;75266.69;5264134;28;20021;-74
2023/06/11 16:02:52;;;;;;;6.82;5.88;;;;;;;-145.79;27.60;75266.69;5264752;28;20056;-73
2023/06/11 16:05:23;;;;;;;5.75;5.25;;;;;;;-145.79;27.67;75270.91;5265052;28;20116;-74
2023/06/11 16:07:55;;;;;;;6.80;6.10;;;;;;;-145.79;27.78;75287.88;5264547;28;20083;-74
2023/06/11 16:10:26;;;;;;;8.05;6.97;;;;;;;-145.79;27.13;75287.88;5265623;28;20040;-74
2023/06/11 16:12:57;;;;;;;11.82;7.03;;;;;;;-145.79;27.36;75294.22;5265647;28;20021;-74
2023/06/11 16:15:29;;;;;;;11.00;9.20;;;;;;;-145.79;27.21;75294.22;5263532;28;20036;-74
2023/06/11 16:18:00;;;;;;;6.55;5.45;;;;;;;-145.79;27.26;75306.94;5264306;28;20029;-74
2023/06/11 16:20:31;;;;;;;6.25;5.57;;;;;;;-145.79;27.22;75296.34;5265591;28;20021;-74
2023/06/11 16:23:03;;;;;;;5.90;5.35;;;;;;;-145.79;27.15;75304.81;5264383;28;20056;-72
2023/06/11 16:25:34;;;;;;;7.43;5.45;;;;;;;-145.79;26.84;75300.56;5265503;28;20029;-74
2023/06/11 16:28:05;;;;;;;7.65;6.97;;;;;;;-145.79;27.09;75283.63;5265267;28;20100;-75
2023/06/11 16:30:36;;;;;;;10.50;7.05;;;;;;;-145.79;26.90;75279.38;5264651;28;20017;-74
2023/06/11 16:33:08;;;;;;;5.57;5.07;;;;;;;-145.79;26.48;75287.88;5264365;28;20088;-74
2023/06/11 16:35:39;;;;;;;5.75;4.90;;;;;;;-145.79;26.73;75285.75;5264344;28;20538;-74
2023/06/11 16:38:11;;;;;;;6.53;5.30;;;;;;;-145.79;26.91;75283.63;5264885;28;20021;-74
2023/06/11 16:40:43;;;;;;;7.78;5.50;;;;;;;-145.79;26.50;75283.63;5264768;28;20025;-74
2023/06/11 16:43:14;;;;;;;5.05;4.55;;;;;;;-145.79;26.50;75270.91;5263363;28;20056;-73
2023/06/11 16:45:45;;;;;;;6.93;5.03;;;;;;;-145.79;26.41;75264.56;5264045;28;20040;-73
2023/06/11 16:48:17;;;;;;;6.28;4.75;;;;;;;-145.79;26.47;75260.31;5262386;28;20025;-74
2023/06/11 16:50:48;;;;;;;5.00;4.50;;;;;;;-145.79;26.27;75275.16;5261153;28;20380;-74
2023/06/11 16:53:19;;;;;;;6.90;5.22;;;;;;;-145.79;26.40;75273.03;5261509;28;20029;-73
