Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:22;;;;;;;9.73;5.50;;;2.90;99.90;;;;;;4973775;28;20581;-71
2022/12/08 00:02:48;;;;;;;9.93;6.10;;;2.90;99.90;;;;;;4991321;28;20191;-73
2022/12/08 00:10:43;;;;;;;8.27;5.50;;;2.90;99.90;;;;;;4990879;28;20219;-73
2022/12/08 00:13:09;;;;;;;5.85;4.82;;;2.90;99.90;;;;;;4990664;28;20430;-73
2022/12/08 00:15:35;;;;;;;7.87;5.47;;;2.90;99.90;;;;;;4973381;28;20681;-74
2022/12/08 00:18:01;;;;;;;6.67;5.37;;;2.90;99.90;;;;;;4990541;28;20207;-74
2022/12/08 00:20:26;;;;;;;11.00;5.40;;;2.80;99.90;;;;;;4973008;28;20234;-74
2022/12/08 00:22:52;;;;;;;8.37;5.17;;;2.70;99.90;;;;;;4990390;28;20983;-75
2022/12/08 00:25:17;;;;;;;7.90;5.60;;;2.70;99.90;;;;;;4990380;28;20207;-75
2022/12/08 00:27:43;;;;;;;10.60;5.43;;;2.60;99.90;;;;;;4990283;28;20190;-75
2022/12/08 00:30:09;;;;;;;7.10;5.77;;;2.70;99.90;;;;;;4990001;28;20192;-74
2022/12/08 00:32:36;;;;;;;8.23;6.00;;;2.60;99.90;;;;;;4972363;28;20262;-74
2022/12/08 00:35:02;;;;;;;8.00;6.30;;;2.40;99.90;;;;;;4972517;28;20525;-74
2022/12/08 00:37:27;;;;;;;9.80;6.03;;;2.40;99.90;;;;;;4972286;28;20309;-73
2022/12/08 00:39:53;;;;;;;14.03;8.20;;;2.30;99.90;;;;;;4956339;28;20662;-74
2022/12/08 00:42:18;;;;;;;13.13;7.90;;;2.30;99.90;;;;;;4972053;28;20208;-76
2022/12/08 00:44:45;;;;;;;18.50;10.53;;;2.20;99.90;;;;;;4989636;28;20263;-74
2022/12/08 00:47:12;;;;;;;11.82;7.63;;;2.10;99.90;;;;;;4989225;28;20255;-75
2022/12/08 00:49:38;;;;;;;8.27;5.65;;;1.90;99.90;;;;;;4989472;28;20187;-75
2022/12/08 00:52:04;;;;;;;8.23;6.47;;;1.90;99.90;;;;;;4989348;28;20281;-75
2022/12/08 00:54:29;;;;;;;9.52;6.35;;;1.80;99.90;;;;;;4971743;28;20472;-74
2022/12/08 00:56:55;;;;;;;11.00;7.27;;;1.80;99.90;;;;;;4971655;28;20196;-75
2022/12/08 00:59:21;;;;;;;9.03;6.00;;;1.70;99.90;;;;;;4971734;28;20253;-74
2022/12/08 01:01:47;;;;;;;11.80;7.50;;;1.60;99.90;;;;;;4989210;28;20206;-74
2022/12/08 01:04:14;;;;;;;14.70;6.60;;;1.60;99.90;;;;;;4971660;28;20184;-75
2022/12/08 01:06:41;;;;;;;7.75;5.60;;;1.50;99.90;;;;;;4971549;28;20942;-75
2022/12/08 01:09:08;;;;;;;10.50;7.63;;;1.40;99.90;;;;;;4989073;28;20190;-74
2022/12/08 01:11:34;;;;;;;8.95;6.63;;;1.30;99.90;;;;;;4989067;28;20282;-75
2022/12/08 01:14:00;;;;;;;429.70;165.93;;;1.20;99.90;;;;;;4989176;28;20210;-75
2022/12/08 01:16:29;;;;;;;24.80;13.53;;;1.10;99.90;;;;;;4989167;28;20702;-75
2022/12/08 01:18:56;;;;;;;13.43;7.60;;;1.10;99.90;;;;;;4989027;28;20244;-74
2022/12/08 01:21:21;;;;;;;11.63;7.25;;;1.10;99.90;;;;;;4988962;28;20300;-75
2022/12/08 01:23:47;;;;;;;19.27;10.60;;;1.10;99.90;;;;;;4971574;28;20284;-74
2022/12/08 01:26:15;;;;;;;18.60;7.70;;;1.10;99.90;;;;;;4989023;28;20184;-74
2022/12/08 01:28:41;;;;;;;10.35;7.25;;;1.00;99.90;;;;;;4971590;28;20665;-75
2022/12/08 01:31:13;;;;;;;10.15;6.90;;;1.00;99.90;;;;;;4988948;28;20309;-74
2022/12/08 01:33:39;;;;;;;16.35;8.40;;;0.90;99.90;;;;;;4990003;28;20228;-75
2022/12/08 01:36:05;;;;;;;9.10;6.15;;;0.80;99.90;;;;;;4971523;28;20192;-75
2022/12/08 01:38:31;;;;;;;9.00;5.10;;;0.70;99.90;;;;;;4988995;28;20207;-75
2022/12/08 01:40:57;;;;;;;8.52;5.38;;;0.70;99.90;;;;;;4988992;28;20260;-75
2022/12/08 01:43:23;;;;;;;9.03;5.57;;;0.60;99.90;;;;;;4971188;28;20195;-75
2022/12/08 01:45:49;;;;;;;8.65;5.60;;;0.60;99.90;;;;;;4971217;28;20431;-75
2022/12/08 01:48:21;;;;;;;6.40;5.00;;;0.60;99.90;;;;;;4971264;28;20597;-75
2022/12/08 01:50:48;;;;;;;10.15;6.45;;;0.60;99.90;;;;;;4971106;28;20258;-74
2022/12/08 01:53:22;;;;;;;11.30;6.05;;;0.70;99.90;;;;;;4971134;28;20241;-75
2022/12/08 01:55:56;;;;;;;7.40;5.35;;;0.60;99.90;;;;;;4971824;28;20194;-75
2022/12/08 01:58:30;;;;;;;10.07;7.00;;;0.60;99.90;;;;;;4988681;28;20219;-74
2022/12/08 02:00:56;;;;;;;6.80;5.32;;;0.50;99.90;;;;;;4991685;28;20669;-73
2022/12/08 02:03:28;;;;;;;12.77;6.50;;;0.40;99.90;;;;;;4992560;28;20269;-76
2022/12/08 02:05:54;;;;;;;8.60;6.43;;;0.50;99.90;;;;;;4992379;28;20974;-75
2022/12/08 02:08:20;;;;;;;9.10;5.77;;;0.40;99.90;;;;;;4992333;28;20196;-75
2022/12/08 02:10:46;;;;;;;11.20;7.55;;;0.40;99.90;;;;;;4992243;28;20212;-75
2022/12/08 02:13:18;;;;;;;7.97;6.67;;;0.40;99.90;;;;;;4992203;28;20187;-74
2022/12/08 02:16:05;;;;;;;12.43;7.60;;;0.30;99.90;;;;;;4992328;28;20853;-74
2022/12/08 02:18:34;;;;;;;9.68;6.88;;;0.40;99.90;;;;;;4992211;28;20205;-74
2022/12/08 02:21:11;;;;;;;12.40;7.32;;;0.40;99.90;;;;;;4992082;28;20292;-75
2022/12/08 02:23:52;;;;;;;10.50;6.40;;;0.50;99.90;;;;;;4974453;28;20190;-75
2022/12/08 02:26:48;;;;;;;11.05;7.30;;;0.50;99.90;;;;;;4992138;28;20930;-74
2022/12/08 02:29:30;;;;;;;10.93;6.53;;;0.50;99.90;;;;;;4974431;28;20193;-75
2022/12/08 02:32:22;;;;;;;11.23;7.15;;;0.40;99.90;;;;;;4974130;28;20218;-75
2022/12/08 02:34:57;;;;;;;12.13;6.20;;;0.30;99.90;;;;;;4992076;28;20189;-74
2022/12/08 02:37:31;;;;;;;7.28;6.05;;;0.40;99.90;;;;;;4991803;28;20229;-75
2022/12/08 02:40:29;;;;;;;10.15;6.97;;;0.40;99.90;;;;;;4991698;28;20675;-75
2022/12/08 02:43:18;;;;;;;12.35;7.03;;;0.40;99.90;;;;;;4991847;28;20279;-75
2022/12/08 02:45:52;;;;;;;9.88;6.63;;;0.40;99.90;;;;;;4991745;28;20179;-76
2022/12/08 02:48:17;;;;;;;8.80;6.20;;;0.40;99.90;;;;;;4991644;28;20197;-74
2022/12/08 02:50:43;;;;;;;8.90;6.50;;;0.30;99.90;;;;;;4991600;28;20206;-75
2022/12/08 02:53:09;;;;;;;12.63;6.63;;;0.20;99.90;;;;;;4991651;28;20191;-74
2022/12/08 02:56:00;;;;;;;11.13;6.07;;;0.20;99.90;;;;;;4991623;28;20263;-74
2022/12/08 02:58:56;;;;;;;8.77;6.60;;;0.10;99.90;;;;;;4991436;28;20692;-74
2022/12/08 03:01:38;;;;;;;11.00;7.15;;;0.00;99.90;;;;;;4973612;28;20268;-75
2022/12/08 03:04:42;;;;;;;8.30;6.28;;;0.00;99.90;;;;;;4973768;28;20297;-74
2022/12/08 03:07:22;;;;;;;8.02;6.45;;;-0.10;99.90;;;;;;4892908;29;20200;-74
2022/12/08 03:09:55;;;;;;;11.55;6.15;;;-0.10;99.90;;;;;;4980664;28;20265;-74
2022/12/08 03:13:10;;;;;;;10.32;6.53;;;-0.10;99.90;;;;;;4974296;28;20203;-75
2022/12/08 03:15:37;;;;;;;12.32;7.22;;;-0.10;99.90;;;;;;4932238;28;20759;-74
2022/12/08 03:18:05;;;;;;;11.50;7.28;;;-0.20;99.90;;;;;;4973403;28;20229;-74
2022/12/08 03:20:33;;;;;;;11.75;6.15;;;-0.10;99.90;;;;;;4991118;28;20215;-74
2022/12/08 03:23:01;;;;;;;7.97;5.63;;;0.00;99.90;;;;;;4957679;28;20196;-76
2022/12/08 03:25:30;;;;;;;11.05;7.03;;;0.10;99.90;;;;;;4973751;28;20184;-77
2022/12/08 03:27:58;;;;;;;10.32;7.28;;;0.20;99.90;;;;;;4991328;28;20619;-76
2022/12/08 03:30:23;;;;;;;8.82;6.50;;;0.40;99.90;;;;;;4975192;28;20633;-76
2022/12/08 03:33:08;;;;;;;8.37;5.90;;;0.50;99.90;;;;;;4992762;28;20212;-72
2022/12/08 03:35:36;;;;;;;8.32;6.50;;;0.60;99.90;;;;;;4974913;28;20599;-75
2022/12/08 03:38:05;;;;;;;12.90;7.20;;;0.60;99.90;;;;;;4992899;28;20261;-72
2022/12/08 03:40:31;;;;;;;8.63;6.97;;;0.60;99.90;;;;;;4999969;28;20190;-73
2022/12/08 03:42:57;;;;;;;6.77;5.53;;;0.70;99.90;;;;;;5005189;28;20178;-73
2022/12/08 03:45:22;;;;;;;10.43;6.00;;;0.70;99.90;;;;;;5005493;28;20213;-73
2022/12/08 03:47:48;;;;;;;9.40;6.80;;;0.70;99.90;;;;;;5006098;28;20249;-74
2022/12/08 03:50:14;;;;;;;8.50;6.43;;;0.70;99.90;;;;;;4999639;28;20249;-72
2022/12/08 03:52:39;;;;;;;12.13;8.23;;;0.80;99.90;;;;;;4991966;28;20269;-74
2022/12/08 03:55:05;;;;;;;9.53;5.73;;;0.70;99.90;;;;;;4991535;28;20186;-73
2022/12/08 03:57:31;;;;;;;9.27;6.32;;;0.80;99.90;;;;;;4974039;28;20220;-74
2022/12/08 03:59:57;;;;;;;10.73;6.30;;;0.70;99.90;;;;;;4991485;28;20190;-74
2022/12/08 04:02:22;;;;;;;10.03;6.40;;;0.70;99.90;;;;;;4957786;28;20618;-74
2022/12/08 04:04:48;;;;;;;11.33;7.17;;;0.70;99.90;;;;;;4973777;28;20181;-75
2022/12/08 04:07:13;;;;;;;13.40;8.40;;;0.60;99.90;;;;;;4973889;28;20178;-75
2022/12/08 04:09:40;;;;;;;13.63;7.20;;;0.60;99.90;;;;;;4991488;28;20278;-75
2022/12/08 04:12:06;;;;;;;12.13;7.72;;;0.60;99.90;;;;;;4973427;28;20206;-75
2022/12/08 04:14:32;;;;;;;13.65;6.47;;;0.50;99.90;;;;;;4991125;28;20183;-75
2022/12/08 04:16:58;;;;;;;9.13;6.13;;;0.40;99.90;;;;;;4991088;28;20359;-74
2022/12/08 04:19:23;;;;;;;8.67;6.70;;;0.50;99.90;;;;;;4990910;28;20264;-74
2022/12/08 04:21:49;;;;;;;12.03;6.17;;;0.60;99.90;;;;;;4972929;28;20202;-75
2022/12/08 04:24:14;;;;;;;10.20;6.17;;;0.40;99.90;;;;;;4991022;28;20201;-77
2022/12/08 04:26:40;;;;;;;9.10;6.67;;;0.40;99.90;;;;;;4973578;28;20186;-76
2022/12/08 04:29:06;;;;;;;6.83;5.70;;;0.40;99.90;;;;;;4991110;28;20197;-75
2022/12/08 04:31:31;;;;;;;7.80;5.47;;;0.40;99.90;;;;;;4973015;28;20301;-76
2022/12/08 04:33:57;;;;;;;7.57;5.40;;;0.40;99.90;;;;;;4991033;28;20182;-76
2022/12/08 04:36:22;;;;;;;12.47;6.73;;;0.40;99.90;;;;;;4956868;28;20360;-75
2022/12/08 04:38:48;;;;;;;9.73;7.23;;;0.40;99.90;;;;;;4972874;28;20265;-74
2022/12/08 04:41:14;;;;;;;11.20;6.27;;;0.40;99.90;;;;;;4990436;28;20209;-75
2022/12/08 04:43:40;;;;;;;8.13;5.90;;;0.20;99.90;;;;;;4973135;28;20193;-75
2022/12/08 04:46:07;;;;;;;10.88;6.40;;;0.20;99.90;;;;;;4990347;28;20266;-76
2022/12/08 04:48:33;;;;;;;9.20;6.40;;;0.10;99.90;;;;;;4973133;28;20858;-75
2022/12/08 04:50:59;;;;;;;8.80;6.72;;;0.10;99.90;;;;;;4990090;28;20214;-75
2022/12/08 04:53:25;;;;;;;8.17;6.27;;;0.10;99.90;;;;;;4972863;28;20209;-76
2022/12/08 04:55:51;;;;;;;12.88;7.10;;;0.10;99.90;;;;;;4956602;28;20221;-75
2022/12/08 04:58:18;;;;;;;9.60;6.80;;;0.00;99.90;;;;;;4990283;28;20211;-76
2022/12/08 05:00:45;;;;;;;5.57;4.97;;;0.00;99.90;;;;;;4990067;28;20198;-75
2022/12/08 05:03:11;;;;;;;7.43;5.25;;;-0.10;99.90;;;;;;4990019;28;20179;-75
2022/12/08 05:05:37;;;;;;;7.55;6.63;;;-0.10;99.90;;;;;;4989261;28;20835;-75
2022/12/08 05:08:04;;;;;;;6.10;5.50;;;-0.20;99.90;;;;;;4971890;28;20303;-75
2022/12/08 05:10:30;;;;;;;8.43;5.50;;;-0.20;99.90;;;;;;4989313;28;20644;-75
2022/12/08 05:12:58;;;;;;;5.25;4.60;;;-0.30;99.90;;;;;;4989226;28;20232;-76
2022/12/08 05:15:24;;;;;;;6.70;5.00;;;-0.30;99.90;;;;;;4989297;28;20190;-75
2022/12/08 05:17:49;;;;;;;6.90;5.60;;;-0.30;99.90;;;;;;4971999;28;20213;-75
2022/12/08 05:20:15;;;;;;;11.63;8.43;;;-0.30;99.90;;;;;;4971963;28;20190;-75
2022/12/08 05:22:41;;;;;;;12.10;7.80;;;-0.40;99.90;;;;;;4972143;28;20182;-75
2022/12/08 05:25:06;;;;;;;18.00;11.10;;;-0.40;99.90;;;;;;4989520;28;20645;-75
2022/12/08 05:27:32;;;;;;;12.47;8.23;;;-0.50;99.90;;;;;;4972342;28;20186;-75
2022/12/08 05:29:58;;;;;;;9.40;6.63;;;-0.50;99.90;;;;;;4989455;28;20421;-75
2022/12/08 05:32:23;;;;;;;8.63;6.60;;;-0.60;99.90;;;;;;4989535;28;20207;-75
2022/12/08 05:34:49;;;;;;;7.00;5.47;;;-0.60;99.90;;;;;;4992744;28;20239;-75
2022/12/08 05:37:14;;;;;;;6.70;5.17;;;-0.70;99.90;;;;;;4976324;28;20217;-75
2022/12/08 05:39:40;;;;;;;7.80;5.13;;;-0.80;99.90;;;;;;4976007;28;20197;-76
2022/12/08 05:42:05;;;;;;;9.00;5.40;;;-0.80;99.90;;;;;;4976129;28;20198;-75
2022/12/08 05:44:31;;;;;;;8.50;5.17;;;-0.70;99.90;;;;;;4976419;28;20611;-75
2022/12/08 05:46:57;;;;;;;7.53;5.13;;;-0.70;99.90;;;;;;4976755;28;20181;-75
2022/12/08 05:49:22;;;;;;;6.97;4.93;;;-0.70;99.90;;;;;;4976667;28;20552;-75
2022/12/08 05:51:48;;;;;;;9.50;5.20;;;-0.70;99.90;;;;;;4976529;28;20198;-75
2022/12/08 05:54:13;;;;;;;7.17;5.20;;;-0.70;99.90;;;;;;4994222;28;20178;-75
2022/12/08 05:56:39;;;;;;;7.80;5.30;;;-0.70;99.90;;;;;;4976265;28;20182;-75
2022/12/08 05:59:05;;;;;;;11.93;6.50;;;-0.80;99.90;;;;;;4975866;28;20676;-75
2022/12/08 06:01:31;;;;;;;9.07;4.95;;;-0.80;99.90;;;;;;4993381;28;20730;-75
2022/12/08 06:03:59;;;;;;;6.77;4.97;;;-0.90;99.90;;;;;;4993679;28;20198;-75
2022/12/08 06:06:26;;;;;;;7.03;4.70;;;-0.90;99.90;;;;;;4994422;28;20421;-75
2022/12/08 06:08:52;;;;;;;6.30;3.70;;;-0.90;99.90;;;;;;4998480;28;20213;-75
2022/12/08 06:11:23;;;;;;;8.00;4.85;;;-0.90;99.90;;;;;;4982296;28;20252;-75
2022/12/08 06:13:49;;;;;;;6.80;4.68;;;-1.00;99.90;;;;;;4992883;28;20233;-75
2022/12/08 06:16:16;;;;;;;8.18;4.40;;;-0.90;99.90;;;;;;4993054;28;20182;-75
2022/12/08 06:18:41;;;;;;;6.00;4.50;;;-0.90;99.90;;;;;;4992972;28;20248;-75
2022/12/08 06:21:09;;;;;;;6.90;5.27;;;-0.90;99.90;;;;;;4975302;28;20236;-75
2022/12/08 06:23:36;;;;;;;9.02;5.53;;;-0.80;99.90;;;;;;4992633;28;20219;-75
2022/12/08 06:26:07;;;;;;;5.97;5.15;;;-0.90;99.90;;;;;;4992547;28;20676;-75
2022/12/08 06:28:34;;;;;;;5.07;4.35;;;-1.00;99.90;;;;;;4992546;28;21102;-75
2022/12/08 06:31:05;;;;;;;5.13;4.07;;;-1.00;99.90;;;;;;4974627;28;20601;-75
2022/12/08 06:33:30;;;;;;;6.40;5.22;;;-1.00;99.90;;;;;;4975885;28;20209;-75
2022/12/08 06:35:57;;;;;;;15.70;7.50;;;-0.90;99.90;;;;;;4974926;28;20186;-75
2022/12/08 06:38:23;;;;;;;14.05;7.40;;;-1.00;99.90;;;;;;4974825;28;20680;-75
2022/12/08 06:40:53;;;;;;;16.87;9.43;;;-1.10;99.90;;;;;;4992288;28;20214;-76
2022/12/08 06:43:19;;;;;;;12.93;8.65;;;-1.10;99.90;;;;;;4991741;28;20182;-75
2022/12/08 06:45:44;;;;;;;17.17;9.57;;;-1.10;99.90;;;;;;4991090;28;20297;-77
2022/12/08 06:48:10;;;;;;;17.30;10.30;;;-1.10;99.90;;;;;;4991203;28;20182;-76
2022/12/08 06:50:35;;;;;;;25.07;10.40;;;-1.20;99.90;;;;;;4991368;28;20218;-76
2022/12/08 06:53:01;;;;;;;16.77;10.83;;;-1.20;99.90;;;;;;4973780;28;20182;-76
2022/12/08 06:55:27;;;;;;;14.30;10.03;;;-1.20;99.90;;;;;;4991241;28;20283;-77
2022/12/08 06:57:53;;;;;;;16.27;10.00;;;-1.20;99.90;;;;;;4991202;28;20205;-76
2022/12/08 07:00:19;;;;;;;16.10;10.03;;;-1.20;99.90;;;;;;4990970;28;21026;-76
2022/12/08 07:02:44;;;;;;;16.23;9.80;;;-1.30;99.90;;;;;;4973437;28;20261;-76
2022/12/08 07:05:10;;;;;;;13.00;9.20;;;-1.20;99.90;;;;;;4973250;28;20959;-77
2022/12/08 07:07:35;;;;;;;16.37;9.60;;;-1.20;99.90;;;;;;4990635;28;20680;-76
2022/12/08 07:10:01;;;;;;;12.80;9.00;;;-1.30;99.90;;;;;;4990628;28;20192;-75
2022/12/08 07:12:27;;;;;;;13.63;8.43;;;-1.20;99.90;;;;;;4972827;28;20182;-76
2022/12/08 07:14:52;;;;;;;11.70;7.90;;;-1.20;99.90;;;;;;4990138;28;20193;-75
2022/12/08 07:17:18;;;;;;;15.40;9.30;;;-1.10;99.90;;;;;;4972297;28;20632;-76
2022/12/08 07:19:43;;;;;;;17.50;8.50;;;-1.00;99.90;;;;;;4956512;28;20301;-76
2022/12/08 07:22:09;;;;;;;16.57;9.27;;;-1.00;99.90;;;;;;4972401;28;20685;-75
2022/12/08 07:24:35;;;;;;;19.00;8.67;;;-1.00;99.90;;;;;;4972494;28;20189;-76
2022/12/08 07:27:00;;;;;;;13.30;7.63;;;-1.00;99.90;;;;;;4989916;28;20190;-76
2022/12/08 07:29:26;;;;;;;10.53;7.40;;;-1.00;99.90;;;;;;4972563;28;20672;-76
2022/12/08 07:31:51;;;;;;;9.53;6.90;;;-1.10;99.90;;;;;;4989386;28;20217;-75
2022/12/08 07:34:17;;;;;;;11.93;7.90;;;-1.00;99.90;;;;;;4972127;28;20194;-76
2022/12/08 07:36:43;;;;;;;12.10;8.70;;;-0.90;99.90;;;;;;4971853;28;20239;-76
2022/12/08 07:39:08;;;;;;;13.40;8.77;;;-0.80;99.90;;;;;;4971872;28;20252;-75
2022/12/08 07:41:34;;;;;;;14.20;7.77;;;-0.90;99.90;;;;;;4971768;28;20237;-76
2022/12/08 07:44:00;;;;;;;13.60;7.33;;;-0.80;99.90;;;;;;4989554;28;20826;-76
2022/12/08 07:46:25;;;;;;;16.93;8.33;;;-0.70;99.90;;;;;;4971822;28;20180;-76
2022/12/08 07:48:53;;;;;;;9.80;6.70;;;-0.60;99.90;;;;;;4989370;28;20439;-76
2022/12/08 07:51:19;;;;;;;13.30;7.43;;;-0.60;99.90;;;;;;4989402;28;20549;-77
2022/12/08 07:53:46;;;;;;;12.40;7.43;;;-0.50;99.90;;;;;;4972148;28;20196;-76
2022/12/08 07:56:13;;;;;;;10.30;6.30;;;-0.40;99.90;;;;;;4989185;28;20182;-76
2022/12/08 07:58:39;;;;;;;12.35;7.88;;;-0.20;99.90;;;;;;4970793;28;20224;-76
2022/12/08 08:01:04;;;;;;;11.30;6.87;;;-0.20;99.90;;;;;;4971825;28;20218;-76
2022/12/08 08:03:31;;;;;;;10.03;6.30;;;-0.10;99.90;;;;;;4955770;28;20417;-76
2022/12/08 08:06:04;;;;;;;7.97;6.20;;;0.00;99.90;;;;;;4971624;28;20186;-75
2022/12/08 08:08:29;;;;;;;10.73;7.50;;;0.00;99.90;;;;;;4971956;28;20213;-76
2022/12/08 08:10:55;;;;;;;8.07;6.23;;;0.10;99.90;;;;;;4989114;28;20777;-76
2022/12/08 08:13:20;;;;;;;7.93;6.47;;;0.20;99.90;;;;;;4989218;28;20590;-76
2022/12/08 08:15:46;;;;;;;7.93;6.27;;;0.20;99.90;;;;;;4955532;28;20201;-76
2022/12/08 08:18:11;;;;;;;13.43;6.77;;;0.30;99.90;;;;;;4971273;28;20217;-76
2022/12/08 08:20:37;;;;;;;8.77;5.70;;;0.30;99.90;;;;;;4988918;28;20692;-76
2022/12/08 08:23:03;;;;;;;8.17;5.50;;;0.50;99.90;;;;;;4971734;28;20182;-76
2022/12/08 08:25:28;;;;;;;9.37;6.60;;;0.40;99.90;;;;;;4989109;28;20198;-76
2022/12/08 08:27:54;;;;;;;7.60;5.73;;;0.50;99.90;;;;;;4971522;28;20313;-75
2022/12/08 08:30:20;;;;;;;10.20;6.23;;;0.60;99.90;;;;;;4988758;28;20775;-76
2022/12/08 08:32:46;;;;;;;11.67;7.53;;;0.60;99.90;;;;;;4988954;28;20527;-76
2022/12/08 08:35:11;;;;;;;9.47;6.70;;;0.60;99.90;;;;;;4972059;28;20754;-76
2022/12/08 08:37:37;;;;;;;11.30;7.60;;;0.90;99.90;;;;;;4990287;28;20703;-76
2022/12/08 08:40:03;;;;;;;8.53;5.60;;;1.20;99.90;;;;;;4989532;28;20240;-76
2022/12/08 08:42:28;;;;;;;8.32;5.10;;;1.50;99.90;;;;;;4989307;28;20222;-77
2022/12/08 08:44:54;;;;;;;6.73;3.90;;;1.60;99.90;;;;;;4955341;28;20190;-76
2022/12/08 08:47:20;;;;;;;6.83;4.80;;;1.60;99.90;;;;;;4971549;28;20613;-76
2022/12/08 08:49:45;;;;;;;8.90;4.73;;;1.80;99.90;;;;;;4955101;28;20190;-76
2022/12/08 08:52:11;;;;;;;6.10;4.40;;;2.00;99.90;;;;;;4971231;28;20213;-76
2022/12/08 08:54:37;;;;;;;6.30;4.60;;;2.10;99.90;;;;;;4988931;28;20192;-77
2022/12/08 08:57:02;;;;;;;7.40;4.70;;;2.30;99.90;;;;;;4988808;28;20187;-77
2022/12/08 08:59:28;;;;;;;4.37;3.97;;;2.20;99.90;;;;;;4971675;28;20567;-77
2022/12/08 09:01:55;;;;;;;4.83;4.27;;;2.10;99.90;;;;;;4974349;28;20579;-76
2022/12/08 09:04:21;;;;;;;4.43;3.95;;;2.10;99.90;;;;;;4973665;28;20588;-76
2022/12/08 09:06:48;;;;;;;4.10;3.70;;;2.20;99.90;;;;;;4973192;28;20568;-75
2022/12/08 09:09:15;;;;;;;6.85;4.00;;;2.20;99.90;;;;;;4973571;28;20193;-76
2022/12/08 09:11:41;;;;;;;5.45;4.25;;;2.20;99.90;;;;;;4993039;28;20198;-76
2022/12/08 09:14:07;;;;;;;5.07;3.80;;;2.20;99.90;;;;;;4991156;28;20194;-76
2022/12/08 09:16:32;;;;;;;6.90;4.50;;;2.20;99.90;;;;;;4957133;28;20195;-76
2022/12/08 09:18:59;;;;;;;5.50;4.50;;;2.30;99.90;;;;;;4990755;28;20247;-76
2022/12/08 09:21:25;;;;;;;6.15;4.25;;;2.20;99.90;;;;;;4972956;28;20191;-76
2022/12/08 09:23:56;;;;;;;4.18;3.25;;;2.30;99.90;;;;;;4971868;28;20207;-75
2022/12/08 09:26:23;;;;;;;5.10;4.32;;;2.40;99.90;;;;;;4989098;28;20190;-75
2022/12/08 09:28:50;;;;;;;5.90;3.25;;;3.20;99.90;;;;;;4971098;28;20676;-75
2022/12/08 09:31:17;;;;;;;3.80;3.03;;;4.00;99.90;;;;;;4970581;28;20222;-75
2022/12/08 09:33:43;;;;;;;4.17;3.10;;;4.50;99.90;;;;;;4988394;28;20211;-75
2022/12/08 09:36:10;;;;;;;3.72;3.30;;;5.10;99.90;;;;;;4970891;28;20484;-76
2022/12/08 09:38:37;;;;;;;3.40;3.10;;;5.60;99.90;;;;;;4988207;28;20221;-75
2022/12/08 09:41:13;;;;;;;5.03;3.30;;;6.10;99.90;;;;;;4988303;28;20467;-76
2022/12/08 09:43:41;;;;;;;4.43;2.90;;;6.80;99.90;;;;;;4988720;28;20541;-76
2022/12/08 09:46:09;;;;;;;4.10;3.07;;;7.40;97.10;;;;;;4988387;28;20818;-76
2022/12/08 09:48:39;;;;;;;5.40;3.67;;;7.80;98.20;;;;;;4971077;28;20956;-76
2022/12/08 09:51:05;;;;;;;3.87;3.43;;;8.30;95.00;;;;;;4970724;28;20449;-76
2022/12/08 09:54:11;;;;;;;3.10;2.80;;;8.20;95.00;;;;;;4988583;28;20420;-76
2022/12/08 09:56:37;;;;;;;4.03;3.60;;;8.20;94.50;;;;;;4890367;29;20668;-76
2022/12/08 09:59:15;;;;;;;4.97;3.87;;;8.50;92.80;;;;;;4971872;28;20983;-76
2022/12/08 10:01:41;;;;;;;3.30;2.90;;;8.20;92.50;;;;;;4988735;28;20440;-76
2022/12/08 10:04:21;;;;;;;3.67;3.20;;;8.40;92.80;;;;;;4971179;28;20426;-75
2022/12/08 10:07:04;;;;;;;4.80;2.83;;;9.10;92.40;;;;;;4988708;28;20174;-75
2022/12/08 10:09:54;;;;;;;4.40;3.67;;;9.70;90.80;;;;;;4988918;28;20428;-76
2022/12/08 10:12:42;;;;;;;4.53;3.60;;;10.20;87.00;;;;;;4988701;28;20487;-76
2022/12/08 10:15:35;;;;;;;4.50;3.50;;;10.30;83.20;;;;;;4988895;28;20448;-77
2022/12/08 10:18:06;;;;;;;6.17;3.70;;;10.20;83.90;;;;;;4988753;28;20998;-76
2022/12/08 10:20:39;;;;;;;4.97;3.93;;;9.90;85.40;;;;;;4956623;28;20449;-76
2022/12/08 10:23:16;;;;;;;3.77;3.20;;;9.90;84.80;;;;;;4992587;28;21108;-76
2022/12/08 10:25:47;;;;;;;3.47;2.90;;;10.60;83.60;;;;;;4992256;28;20417;-76
2022/12/08 10:28:13;;;;;;;4.80;3.20;;;11.00;79.70;;;;;;4992102;28;20456;-76
2022/12/08 10:30:39;;;;;;;5.00;3.70;;;10.50;81.20;;;;;;4991991;28;20476;-76
2022/12/08 10:33:14;;;;;;;5.40;3.30;;;10.70;81.00;;;;;;4974457;28;20297;-76
2022/12/08 10:35:44;;;;;;;4.63;3.30;;;11.20;80.40;;;;;;4991872;28;20817;-76
2022/12/08 10:38:37;;;;;;;3.63;3.23;;;11.50;78.80;;;;;;4991897;28;20459;-76
2022/12/08 10:41:09;;;;;;;3.00;2.70;;;11.70;76.90;;;;;;4988242;28;20481;-76
2022/12/08 10:43:49;;;;;;;3.80;3.50;;;11.60;75.70;;;;;;4992038;28;20426;-76
2022/12/08 10:46:24;;;;;;;3.73;3.20;;;11.30;76.40;;;;;;4992285;28;20416;-76
2022/12/08 10:48:54;;;;;;;5.60;3.37;;;11.60;74.80;;;;;;4974477;28;20430;-76
2022/12/08 10:51:24;;;;;;;4.33;3.40;;;10.80;73.10;;;;;;4991957;28;20439;-76
2022/12/08 10:53:50;;;;;;;4.10;3.70;;;10.30;74.80;;;;;;4974285;28;20456;-76
2022/12/08 10:56:16;;;;;;;5.10;4.13;;;10.40;75.20;;;;;;4991547;28;20444;-76
2022/12/08 10:58:46;;;;;;;5.70;3.97;;;10.10;75.70;;;;;;4991331;28;20209;-76
2022/12/08 11:01:32;;;;;;;3.70;3.00;;;10.00;75.40;;;;;;4991767;28;20447;-76
2022/12/08 11:04:03;;;;;;;3.60;3.10;;;10.00;78.60;;;;;;4995508;28;20952;-77
2022/12/08 11:06:33;;;;;;;4.20;3.80;;;10.30;78.10;;;;;;4976421;28;20511;-77
2022/12/08 11:09:04;;;;;;;4.57;3.33;;;10.30;76.10;;;;;;4973834;28;20429;-77
2022/12/08 11:11:57;;;;;;;5.43;3.60;;;10.20;76.70;;;;;;4973586;28;20477;-76
2022/12/08 11:14:29;;;;;;;5.10;3.50;;;10.10;77.60;;;;;;4987052;28;20441;-76
2022/12/08 11:17:13;;;;;;;6.83;3.83;;;10.30;76.40;;;;;;4973727;28;20916;-76
2022/12/08 11:19:57;;;;;;;3.83;3.43;;;10.10;77.80;;;;;;4990776;28;20433;-77
2022/12/08 11:22:25;;;;;;;3.83;3.03;;;10.00;78.10;;;;;;4991056;28;20394;-77
2022/12/08 11:25:20;;;;;;;4.63;3.30;;;9.80;79.30;;;;;;4991361;28;20413;-77
2022/12/08 11:27:51;;;;;;;6.40;4.20;;;9.50;78.90;;;;;;4973558;28;20492;-77
2022/12/08 11:30:24;;;;;;;4.30;3.83;;;9.20;79.30;;;;;;4990944;28;20437;-77
2022/12/08 11:32:56;;;;;;;4.07;3.50;;;9.00;81.30;;;;;;4990742;28;20444;-77
2022/12/08 11:35:38;;;;;;;5.13;4.17;;;9.00;81.70;;;;;;4973749;28;20457;-77
2022/12/08 11:38:15;;;;;;;5.40;4.30;;;8.70;82.80;;;;;;4973895;28;20575;-76
2022/12/08 11:40:44;;;;;;;5.40;3.83;;;8.60;83.30;;;;;;4973609;28;20958;-76
2022/12/08 11:43:22;;;;;;;5.27;4.60;;;8.40;83.70;;;;;;4990856;28;20713;-76
2022/12/08 11:45:57;;;;;;;6.23;4.53;;;8.40;84.50;;;;;;4973008;28;20479;-76
2022/12/08 11:48:46;;;;;;;5.30;4.13;;;8.30;85.00;;;;;;4972920;28;20435;-76
2022/12/08 11:51:21;;;;;;;3.70;3.30;;;8.20;86.20;;;;;;4990807;28;20483;-75
2022/12/08 11:53:49;;;;;;;6.97;4.30;;;8.00;86.30;;;;;;4973002;28;20436;-75
2022/12/08 11:56:25;;;;;;;9.47;3.50;;;7.60;86.90;;;;;;4990718;28;20413;-76
2022/12/08 11:58:59;;;;;;;6.43;3.67;;;7.20;88.60;;;;;;4990278;28;20519;-76
2022/12/08 12:01:25;;;;;;;4.30;3.47;;;7.00;89.50;;;;;;4972275;28;20837;-77
2022/12/08 12:04:09;;;;;;;4.20;2.73;;;6.80;90.30;;;;;;4973406;28;20483;-77
2022/12/08 12:07:20;;;;;;;4.43;3.37;;;6.80;89.10;;;;;;4973467;28;20750;-77
2022/12/08 12:09:54;;;;;;;3.97;2.77;;;6.60;90.40;;;;;;4990610;28;20435;-77
2022/12/08 12:12:49;;;;;;;3.00;2.80;;;6.20;91.00;;;;;;4972448;28;20445;-77
2022/12/08 12:15:30;;;;;;;4.07;3.00;;;6.00;91.40;;;;;;4972812;28;20541;-77
2022/12/08 12:18:29;;;;;;;7.00;3.80;;;5.70;91.40;;;;;;4990827;28;20467;-77
2022/12/08 12:21:10;;;;;;;3.70;3.07;;;5.40;92.00;;;;;;4991151;28;20523;-77
2022/12/08 12:23:53;;;;;;;8.60;3.43;;;5.00;92.70;;;;;;4990492;28;20407;-77
2022/12/08 12:26:25;;;;;;;3.27;2.93;;;4.90;93.90;;;;;;4973071;28;20433;-77
2022/12/08 12:28:56;;;;;;;7.87;4.97;;;4.80;94.00;;;;;;4972493;28;20421;-77
2022/12/08 12:31:29;;;;;;;5.93;4.40;;;4.80;94.90;;;;;;4956392;28;20863;-77
2022/12/08 12:34:17;;;;;;;4.60;3.70;;;4.60;95.00;;;;;;4972077;28;20802;-77
2022/12/08 12:37:03;;;;;;;4.80;3.60;;;4.60;95.40;;;;;;4989718;28;20483;-78
2022/12/08 12:39:30;;;;;;;3.37;3.03;;;4.50;96.00;;;;;;4939644;28;20514;-78
2022/12/08 12:42:01;;;;;;;4.03;3.30;;;4.50;96.70;;;;;;4972327;28;20957;-77
2022/12/08 12:44:32;;;;;;;7.73;2.83;;;4.20;96.40;;;;;;4971666;28;20985;-77
2022/12/08 12:47:00;;;;;;;2.10;2.00;;;4.40;96.20;;;;;;4972200;28;20429;-77
2022/12/08 12:49:49;;;;;;;2.87;2.63;;;4.40;96.30;;;;;;4989155;28;20429;-77
2022/12/08 12:52:14;;;;;;;3.77;2.80;;;4.40;96.50;;;;;;4971394;28;20433;-77
2022/12/08 12:54:49;;;;;;;5.47;2.67;;;4.40;96.80;;;;;;4971487;28;20472;-77
2022/12/08 12:57:17;;;;;;;2.63;2.38;;;4.40;96.60;;;;;;4971552;28;20187;-77
2022/12/08 12:59:52;;;;;;;4.83;3.10;;;4.40;96.50;;;;;;4971706;28;20263;-77
2022/12/08 13:02:31;;;;;;;3.37;2.40;;;4.40;97.60;;;;;;4988815;28;20446;-78
2022/12/08 13:05:01;;;;;;;3.23;2.60;;;4.40;96.70;;;;;;4989218;28;20511;-78
2022/12/08 13:07:40;;;;;;;3.33;2.70;;;4.30;97.60;;;;;;4988913;28;20462;-78
2022/12/08 13:10:28;;;;;;;3.27;2.97;;;4.30;97.60;;;;;;4989178;28;20411;-78