Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:18;;;;;;;68.23;26.90;;;;;;;2.87;100.00;99940.94;4200145;28;20235;-68
2022/12/25 00:03:45;;;;;;;87.43;27.83;;;;;;;2.67;100.00;99950.22;4190920;28;22388;-69
2022/12/25 00:06:12;;;;;;;81.10;27.33;;;;;;;2.76;100.00;99949.56;4191914;28;20232;-67
2022/12/25 00:08:39;;;;;;;73.30;26.93;;;;;;;2.92;100.00;99971.19;4199062;28;20725;-68
2022/12/25 00:11:12;;;;;;;69.27;24.73;;;;;;;3.00;100.00;99973.31;4214203;28;20232;-70
2022/12/25 00:13:39;;;;;;;86.27;29.30;;;;;;;2.93;100.00;99979.94;4201914;28;20291;-67
2022/12/25 00:16:14;;;;;;;76.97;26.90;;;;;;;3.02;100.00;99983.69;4184423;28;25427;-68
2022/12/25 00:18:40;;;;;;;76.63;26.23;;;;;;;3.07;100.00;99986.88;4205963;28;22233;-69
2022/12/25 00:21:07;;;;;;;74.10;26.50;;;;;;;3.08;100.00;99991.16;4216347;28;21934;-69
2022/12/25 00:23:34;;;;;;;69.27;23.33;;;;;;;2.88;100.00;99993.41;4200934;28;22139;-70
2022/12/25 00:26:09;;;;;;;66.70;23.97;;;;;;;2.84;100.00;100002.44;4192947;28;20818;-69
2022/12/25 00:28:36;;;;;;;71.83;24.07;;;;;;;2.96;100.00;100001.59;4202487;28;20227;-70
2022/12/25 00:31:14;;;;;;;74.47;23.60;;;;;;;2.83;100.00;99995.50;4206286;28;21743;-68
2022/12/25 00:33:43;;;;;;;70.93;24.27;;;;;;;2.89;100.00;99994.25;4202020;28;20656;-71
2022/12/25 00:36:12;;;;;;;81.00;24.10;;;;;;;2.83;100.00;99995.50;4254944;28;22270;-69
2022/12/25 00:38:39;;;;;;;75.60;24.73;;;;;;;2.85;100.00;100004.13;4192833;28;20575;-69
2022/12/25 00:41:07;;;;;;;78.67;24.73;;;;;;;2.92;100.00;100009.78;4209131;28;20423;-69
2022/12/25 00:43:34;;;;;;;69.80;24.03;;;;;;;3.01;100.00;100005.69;4196160;28;23127;-68
2022/12/25 00:46:03;;;;;;;70.60;23.63;;;;;;;3.00;100.00;100025.00;4220176;28;20649;-69
2022/12/25 00:48:31;;;;;;;80.60;24.83;;;;;;;2.99;100.00;100031.22;4205673;28;20286;-68
2022/12/25 00:51:01;;;;;;;76.97;25.53;;;;;;;2.96;100.00;100034.91;4195927;28;20240;-69
2022/12/25 00:53:28;;;;;;;83.87;25.83;;;;;;;3.02;100.00;100036.28;4201660;28;20239;-69
2022/12/25 00:56:03;;;;;;;76.40;25.07;;;;;;;2.93;100.00;100043.84;4205786;28;20243;-67
2022/12/25 00:58:31;;;;;;;72.50;24.33;;;;;;;2.96;100.00;100043.63;4190626;28;20313;-66
2022/12/25 01:00:58;;;;;;;86.67;25.70;;;;;;;2.96;100.00;100054.16;4184309;28;20245;-68
2022/12/25 01:03:25;;;;;;;83.50;24.83;;;;;;;3.02;100.00;100062.56;4198045;28;25647;-67
2022/12/25 01:06:00;;;;;;;67.93;23.57;;;;;;;2.94;100.00;100061.28;4202187;28;20412;-67
2022/12/25 01:08:28;;;;;;;87.80;25.23;;;;;;;2.87;100.00;100065.28;4195432;28;20232;-66
2022/12/25 01:10:57;;;;;;;84.77;26.13;;;;;;;3.02;100.00;100068.69;4194884;28;20483;-69
2022/12/25 01:13:24;;;;;;;70.47;23.40;;;;;;;3.08;100.00;100067.41;4203441;28;20312;-67
2022/12/25 01:15:51;;;;;;;77.03;24.63;;;;;;;3.11;100.00;100065.41;4200752;28;20329;-67
2022/12/25 01:18:19;;;;;;;75.33;24.70;;;;;;;2.91;100.00;100065.94;4262918;28;20240;-66
2022/12/25 01:20:46;;;;;;;70.77;22.90;;;;;;;2.99;100.00;100060.97;4207869;28;22094;-68
2022/12/25 01:23:13;;;;;;;78.80;23.37;;;;;;;2.98;100.00;100067.19;4235962;28;20229;-66
2022/12/25 01:25:40;;;;;;;73.77;23.13;;;;;;;3.10;100.00;100061.09;4200495;28;21785;-68
2022/12/25 01:28:07;;;;;;;72.90;22.40;;;;;;;3.03;100.00;100066.88;4207881;28;21618;-67
2022/12/25 01:30:34;;;;;;;68.20;22.07;;;;;;;3.10;100.00;100055.81;4197022;28;20307;-65
2022/12/25 01:33:01;;;;;;;78.60;23.23;;;;;;;2.93;100.00;100059.63;4209979;28;21487;-68
2022/12/25 01:35:27;;;;;;;73.90;22.43;;;;;;;2.89;100.00;100052.91;4251721;28;20231;-66
2022/12/25 01:37:54;;;;;;;73.87;22.17;;;;;;;2.92;100.00;100057.94;4204604;28;20239;-66
2022/12/25 01:40:21;;;;;;;72.70;23.13;;;;;;;2.89;100.00;100068.66;4205515;28;20414;-67
2022/12/25 01:42:47;;;;;;;83.87;22.93;;;;;;;2.87;100.00;100060.03;4216315;28;20244;-67
2022/12/25 01:45:29;;;;;;;71.93;20.80;;;;;;;2.93;100.00;100062.25;4202201;28;20397;-68
2022/12/25 01:47:56;;;;;;;71.17;20.97;;;;;;;2.88;100.00;100067.00;4194199;28;25165;-66
2022/12/25 01:50:23;;;;;;;71.20;20.43;;;;;;;2.88;100.00;100068.75;4197769;28;20233;-70
2022/12/25 01:52:50;;;;;;;72.90;20.77;;;;;;;2.99;100.00;100078.53;4202943;28;20232;-68
2022/12/25 01:55:17;;;;;;;60.87;20.47;;;;;;;3.04;100.00;100079.06;4210820;28;20245;-69
2022/12/25 01:57:44;;;;;;;61.90;20.67;;;;;;;3.05;100.00;100073.72;4199922;28;20327;-70
2022/12/25 02:00:11;;;;;;;69.20;20.27;;;;;;;3.06;100.00;100071.91;4199847;28;20233;-68
2022/12/25 02:02:38;;;;;;;66.90;20.53;;;;;;;2.88;100.00;100063.50;4196677;28;20333;-67
2022/12/25 02:05:25;;;;;;;67.90;20.73;;;;;;;2.91;100.00;100061.50;4194989;28;20364;-68
2022/12/25 02:07:52;;;;;;;57.97;18.57;;;;;;;2.98;100.00;100056.69;4211915;28;20239;-67
2022/12/25 02:10:19;;;;;;;67.03;20.10;;;;;;;2.95;100.00;100063.00;4202458;28;20455;-67
2022/12/25 02:12:46;;;;;;;62.77;19.97;;;;;;;2.84;100.00;100052.38;4207274;28;20227;-67
2022/12/25 02:15:16;;;;;;;62.43;19.40;;;;;;;2.91;100.00;100052.81;4212854;28;20275;-66
2022/12/25 02:17:53;;;;;;;60.63;19.67;;;;;;;2.91;100.00;100061.50;4210135;28;20718;-67
2022/12/25 02:21:01;;;;;;;69.27;21.00;;;;;;;2.80;100.00;100061.41;4213490;28;20394;-68
2022/12/25 02:24:04;;;;;;;65.50;18.83;;;;;;;2.80;100.00;100064.03;4172475;28;20356;-67
2022/12/25 02:26:54;;;;;;;70.23;20.43;;;;;;;2.80;100.00;100061.41;4210004;28;21864;-68
2022/12/25 02:29:38;;;;;;;68.57;19.20;;;;;;;2.75;100.00;100053.00;4201142;28;20731;-68
2022/12/25 02:32:11;;;;;;;63.97;18.30;;;;;;;2.82;100.00;100040.28;4185855;28;20401;-69
2022/12/25 02:35:01;;;;;;;55.33;18.97;;;;;;;2.86;100.00;100047.03;4205494;28;20228;-67
2022/12/25 02:37:38;;;;;;;69.00;19.30;;;;;;;2.82;100.00;100040.28;4217006;28;20241;-68
2022/12/25 02:40:13;;;;;;;58.63;18.43;;;;;;;3.02;100.00;100055.53;4203552;28;20236;-68
2022/12/25 03:07:49;;;;;;;65.73;19.03;;;;;;;3.12;100.00;100059.19;4198863;28;20236;-68
2022/12/25 03:13:06;;;;;;;65.53;19.87;;;;;;;3.11;100.00;100065.41;4215948;28;20551;-67
2022/12/25 03:18:23;;;;;;;56.00;18.90;;;;;;;3.11;100.00;100072.44;4188821;28;20268;-67
2022/12/25 03:31:10;;;;;;;75.80;20.90;;;;;;;3.03;100.00;100074.78;4193118;28;23428;-68
2022/12/25 03:32:08;;;;;;;73.30;20.87;;;;;;;3.05;100.00;100067.63;4188712;28;20243;-66
2022/12/25 03:41:34;;;;;;;75.37;21.00;;;;;;;3.10;100.00;100062.88;4194460;28;20229;-67
2022/12/25 04:36:42;;;;;;;85.23;22.43;;;;;;;3.26;100.00;100102.94;4205829;28;21731;-69
2022/12/25 04:39:09;;;;;;;86.43;21.50;;;;;;;3.24;100.00;100104.00;4183775;28;21624;-67
2022/12/25 04:41:36;;;;;;;90.07;23.50;;;;;;;3.31;100.00;100108.72;4193766;28;20246;-68
2022/12/25 04:44:02;;;;;;;86.73;22.77;;;;;;;3.30;100.00;100109.66;4201544;28;20402;-68
2022/12/25 04:46:29;;;;;;;92.57;22.70;;;;;;;3.31;100.00;100103.44;4194266;28;20239;-68
2022/12/25 04:48:55;;;;;;;73.47;21.03;;;;;;;3.42;100.00;100107.09;4193577;28;20350;-67
2022/12/25 04:51:24;;;;;;;83.30;23.20;;;;;;;3.44;100.00;100111.34;4195744;28;20697;-67
2022/12/25 04:53:51;;;;;;;93.40;22.83;;;;;;;3.33;100.00;100113.88;4193665;28;20347;-69
2022/12/25 04:56:19;;;;;;;78.33;21.07;;;;;;;3.42;100.00;100107.97;4190810;28;20231;-68
2022/12/25 04:58:45;;;;;;;69.70;22.03;;;;;;;3.51;100.00;100098.56;4183544;28;21389;-66
2022/12/25 05:01:13;;;;;;;72.23;21.20;;;;;;;3.44;100.00;100107.84;4198336;28;20256;-68
2022/12/25 05:03:39;;;;;;;91.30;23.43;;;;;;;3.39;100.00;100100.28;4196655;28;20286;-66
2022/12/25 05:06:06;;;;;;;81.33;22.70;;;;;;;3.33;100.00;100111.25;4195036;28;20235;-69
2022/12/25 05:08:34;;;;;;;66.80;19.97;;;;;;;3.46;100.00;100111.22;4196524;28;20229;-67
2022/12/25 05:11:08;;;;;;;69.97;21.23;;;;;;;3.54;100.00;100111.53;4201680;28;20380;-68
2022/12/25 05:13:35;;;;;;;75.00;21.00;;;;;;;3.52;100.00;100119.53;4206399;28;20304;-65
2022/12/25 05:16:07;;;;;;;92.50;22.80;;;;;;;3.44;100.00;100121.00;4181806;28;20356;-66
2022/12/25 05:18:34;;;;;;;91.97;22.33;;;;;;;3.48;100.00;100112.78;4199912;28;20244;-68
2022/12/25 05:21:00;;;;;;;77.97;21.30;;;;;;;3.57;100.00;100116.56;4201867;28;20484;-67
2022/12/25 05:23:27;;;;;;;89.80;24.17;;;;;;;3.63;100.00;100112.66;4196330;28;20591;-66
2022/12/25 05:25:53;;;;;;;86.53;22.83;;;;;;;3.67;100.00;100112.31;4190871;28;20229;-67
2022/12/25 05:28:20;;;;;;;93.03;23.33;;;;;;;3.52;100.00;100129.22;4194939;28;20414;-68
2022/12/25 05:30:46;;;;;;;91.23;23.87;;;;;;;3.45;100.00;100127.97;4198196;28;20345;-68
2022/12/25 05:33:13;;;;;;;75.80;22.80;;;;;;;3.60;100.00;100126.88;4196996;28;20299;-68
2022/12/25 05:35:40;;;;;;;90.77;24.77;;;;;;;3.54;100.00;100137.84;4201332;28;20723;-67
2022/12/25 05:38:07;;;;;;;82.53;22.50;;;;;;;3.62;100.00;100140.75;4211458;28;20233;-67
2022/12/25 05:40:38;;;;;;;85.97;24.23;;;;;;;3.58;100.00;100140.16;4203068;28;20237;-67
2022/12/25 05:43:05;;;;;;;94.77;24.80;;;;;;;3.48;100.00;100143.53;4205806;28;21749;-66
2022/12/25 05:45:31;;;;;;;93.47;25.23;;;;;;;3.57;100.00;100148.13;4187572;28;20236;-67
2022/12/25 05:47:58;;;;;;;88.50;23.73;;;;;;;3.60;100.00;100150.53;4201052;28;20331;-68
2022/12/25 05:50:24;;;;;;;110.43;25.97;;;;;;;3.54;100.00;100151.84;4216211;28;23221;-67
2022/12/25 05:52:51;;;;;;;122.83;27.30;;;;;;;3.34;100.00;100150.56;4206645;28;20299;-67
2022/12/25 05:55:17;;;;;;;115.00;26.50;;;;;;;3.36;100.00;100156.56;4189148;28;20240;-68
2022/12/25 05:57:44;;;;;;;107.33;25.57;;;;;;;3.54;100.00;100153.63;4191850;28;20385;-67
2022/12/25 06:00:11;;;;;;;96.03;25.27;;;;;;;3.53;100.00;100150.13;4205059;28;20243;-68
2022/12/25 06:02:38;;;;;;;103.47;25.97;;;;;;;3.44;100.00;100157.81;4183269;28;24391;-67
2022/12/25 06:05:05;;;;;;;102.13;26.13;;;;;;;3.36;100.00;100159.19;4185916;28;21067;-69
2022/12/25 06:07:31;;;;;;;90.63;24.20;;;;;;;3.50;100.00;100163.50;4207020;28;20307;-67
2022/12/25 06:09:58;;;;;;;79.73;22.60;;;;;;;3.68;100.00;100179.81;4194800;28;20252;-67
2022/12/25 06:12:24;;;;;;;92.20;24.07;;;;;;;3.64;100.00;100174.88;4196055;28;20234;-68
2022/12/25 06:14:51;;;;;;;106.87;26.70;;;;;;;3.59;100.00;100178.66;4203766;28;20402;-66
2022/12/25 06:17:17;;;;;;;106.07;26.57;;;;;;;3.57;100.00;100175.28;4180275;28;20614;-70
2022/12/25 06:19:47;;;;;;;81.53;23.93;;;;;;;3.65;100.00;100187.06;4218968;28;21362;-68
2022/12/25 06:22:13;;;;;;;80.87;23.00;;;;;;;3.75;100.00;100196.84;4207131;28;20263;-67
2022/12/25 06:24:40;;;;;;;97.17;25.87;;;;;;;3.63;100.00;100200.34;4205780;28;20233;-65
2022/12/25 06:27:07;;;;;;;111.57;27.27;;;;;;;3.56;100.00;100204.34;4196431;28;20244;-67
2022/12/25 06:29:33;;;;;;;130.70;27.77;;;;;;;3.36;100.00;100209.16;4210230;28;20225;-67
2022/12/25 06:32:00;;;;;;;146.43;28.87;;;;;;;3.38;100.00;100203.81;4202267;28;20240;-67
2022/12/25 06:34:27;;;;;;;143.40;28.53;;;;;;;3.46;100.00;100216.44;4227016;28;21364;-67
2022/12/25 06:36:53;;;;;;;209.57;33.37;;;;;;;3.32;100.00;100215.56;4198838;28;20309;-68
2022/12/25 06:39:20;;;;;;;206.47;32.97;;;;;;;3.41;100.00;100219.38;4216921;28;25753;-69
2022/12/25 06:41:47;;;;;;;179.90;33.50;;;;;;;3.39;100.00;100223.91;4198657;28;25460;-68
2022/12/25 06:44:13;;;;;;;161.60;30.63;;;;;;;3.25;100.00;100237.97;4195917;28;20233;-69
2022/12/25 06:46:40;;;;;;;180.63;32.70;;;;;;;3.24;100.00;100235.47;4208125;28;20254;-68
2022/12/25 06:49:06;;;;;;;171.17;32.90;;;;;;;3.18;100.00;100241.97;4203588;28;20300;-69
2022/12/25 06:51:33;;;;;;;193.77;33.87;;;;;;;3.23;100.00;100247.78;4196296;28;20259;-68
2022/12/25 06:54:02;;;;;;;186.20;32.90;;;;;;;3.16;100.00;100249.97;4198934;28;25561;-70
2022/12/25 06:56:30;;;;;;;194.90;35.50;;;;;;;3.11;100.00;100249.44;4220068;28;20229;-69
2022/12/25 06:59:01;;;;;;;185.33;35.33;;;;;;;3.19;100.00;100259.44;4187165;28;20307;-67
2022/12/25 07:01:51;;;;;;;163.93;32.70;;;;;;;3.29;100.00;100270.19;4210400;28;20232;-66
2022/12/25 07:04:32;;;;;;;201.83;36.20;;;;;;;3.28;100.00;100274.59;4199529;28;21689;-68
2022/12/25 07:06:59;;;;;;;171.33;33.40;;;;;;;3.32;100.00;100270.81;4204321;28;20307;-71
2022/12/25 07:09:34;;;;;;;158.40;31.80;;;;;;;3.37;100.00;100279.25;4210413;28;20293;-69
2022/12/25 07:12:14;;;;;;;198.37;34.57;;;;;;;3.29;100.00;100288.59;4212209;28;21402;-68
2022/12/25 07:14:41;;;;;;;173.43;34.17;;;;;;;3.27;100.00;100287.84;4217043;28;20236;-68
2022/12/25 07:17:07;;;;;;;144.60;32.50;;;;;;;3.40;100.00;100295.78;4199090;28;20229;-67
2022/12/25 07:19:34;;;;;;;177.37;35.73;;;;;;;3.38;100.00;100290.59;4204722;28;20266;-67
2022/12/25 07:22:08;;;;;;;164.33;34.07;;;;;;;3.41;100.00;100293.03;4196228;28;24447;-69
2022/12/25 07:24:35;;;;;;;159.67;36.03;;;;;;;3.42;100.00;100291.22;4201617;28;20276;-68
2022/12/25 07:27:01;;;;;;;211.70;39.73;;;;;;;3.32;100.00;100293.63;4196848;28;20240;-69
2022/12/25 07:29:28;;;;;;;179.27;35.83;;;;;;;3.44;100.00;100302.50;4201700;28;21210;-67
2022/12/25 07:31:55;;;;;;;158.20;37.27;;;;;;;3.49;100.00;100303.03;4208655;28;21522;-67
2022/12/25 07:34:22;;;;;;;175.70;36.50;;;;;;;3.57;100.00;100300.72;4203537;28;20236;-66
2022/12/25 07:36:49;;;;;;;139.93;31.57;;;;;;;3.57;100.00;100311.25;4204331;28;22202;-68
2022/12/25 07:39:16;;;;;;;144.17;33.17;;;;;;;3.64;100.00;100314.31;4201820;28;20427;-68
2022/12/25 07:41:43;;;;;;;161.13;34.47;;;;;;;3.50;100.00;100316.09;4208027;28;20684;-68
2022/12/25 07:44:10;;;;;;;160.20;36.07;;;;;;;3.46;100.00;100313.75;4210212;28;20232;-68
2022/12/25 07:46:36;;;;;;;134.77;33.90;;;;;;;3.57;100.00;100324.41;4209267;28;20235;-68
2022/12/25 07:49:03;;;;;;;153.13;36.20;;;;;;;3.42;100.00;100328.06;4201408;28;20228;-65
2022/12/25 07:51:29;;;;;;;173.63;36.20;;;;;;;3.47;100.00;100341.78;4202663;28;20250;-68
2022/12/25 07:53:56;;;;;;;154.90;34.60;;;;;;;3.58;100.00;100344.50;4201297;28;20228;-72
2022/12/25 07:56:22;;;;;;;119.83;32.67;;;;;;;3.66;100.00;100341.38;4200156;28;20234;-76
2022/12/25 07:58:49;;;;;;;155.70;34.43;;;;;;;3.57;100.00;100345.47;4207696;28;20335;-72
2022/12/25 08:01:23;;;;;;;143.93;33.43;;;;;;;3.46;100.00;100350.59;4201992;28;20294;-72
2022/12/25 08:03:52;;;;;;;116.30;30.90;;;;;;;3.68;100.00;100353.47;4235364;28;20233;-74
2022/12/25 08:06:20;;;;;;;140.47;35.50;;;;;;;3.50;100.00;100346.81;4224783;28;20240;-74
2022/12/25 08:08:47;;;;;;;107.20;30.17;;;;;;;3.72;100.00;100362.00;4201978;28;20288;-73
2022/12/25 08:11:14;;;;;;;111.73;30.70;;;;;;;3.83;100.00;100361.28;4229841;28;20233;-74
2022/12/25 08:13:41;;;;;;;110.80;31.77;;;;;;;3.94;100.00;100361.41;4238269;28;20435;-74
2022/12/25 08:16:09;;;;;;;116.07;29.33;;;;;;;3.94;100.00;100371.94;4221410;28;21246;-73
2022/12/25 08:18:36;;;;;;;99.70;28.27;;;;;;;4.03;100.00;100366.06;4213338;28;21369;-73
2022/12/25 08:21:05;;;;;;;81.90;26.73;;;;;;;4.08;100.00;100374.47;4218404;28;20312;-75
2022/12/25 08:23:34;;;;;;;90.70;27.50;;;;;;;4.02;100.00;100375.72;4217484;28;20440;-70
2022/12/25 08:26:00;;;;;;;83.97;26.93;;;;;;;3.95;100.00;100373.63;4237598;28;20235;-72
2022/12/25 08:28:32;;;;;;;83.23;27.37;;;;;;;3.88;100.00;100375.81;4209942;28;20234;-73
2022/12/25 08:30:59;;;;;;;89.07;27.57;;;;;;;3.89;100.00;100377.53;4209946;28;21792;-69
2022/12/25 08:33:25;;;;;;;87.27;27.23;;;;;;;3.88;100.00;100374.97;4224808;28;20244;-73
2022/12/25 08:35:52;;;;;;;87.07;26.17;;;;;;;3.83;100.00;100383.19;4196168;28;20293;-72
2022/12/25 08:38:19;;;;;;;89.33;27.60;;;;;;;3.86;100.00;100385.59;4191388;28;21218;-72
2022/12/25 08:40:46;;;;;;;82.77;27.87;;;;;;;3.86;100.00;100390.88;4203190;28;20243;-75
2022/12/25 08:43:13;;;;;;;89.70;28.80;;;;;;;3.75;100.00;100394.25;4215230;28;20898;-74
2022/12/25 08:45:39;;;;;;;98.97;27.80;;;;;;;3.89;100.00;100408.28;4223717;28;20308;-76
2022/12/25 08:48:06;;;;;;;87.33;27.43;;;;;;;3.87;100.00;100410.16;4191206;28;20310;-73
2022/12/25 08:50:33;;;;;;;85.93;27.50;;;;;;;3.96;100.00;100412.19;4244805;28;20312;-74
2022/12/25 08:52:59;;;;;;;102.27;29.77;;;;;;;3.93;100.00;100413.22;4206681;28;20303;-75
2022/12/25 08:55:26;;;;;;;90.37;28.57;;;;;;;3.94;100.00;100420.16;4206871;28;20238;-75
2022/12/25 08:57:53;;;;;;;93.20;30.10;;;;;;;3.93;100.00;100417.63;4207370;28;20633;-78
2022/12/25 09:00:19;;;;;;;103.40;30.63;;;;;;;3.90;100.00;100417.84;4209300;28;20232;-76
2022/12/25 09:02:46;;;;;;;85.93;27.80;;;;;;;3.83;100.00;100411.31;4223032;28;22916;-73
2022/12/25 09:05:13;;;;;;;98.20;28.07;;;;;;;4.00;100.00;100426.81;4212550;28;20235;-74
2022/12/25 09:07:40;;;;;;;81.50;26.43;;;;;;;4.10;100.00;100425.25;4193505;28;20523;-74
2022/12/25 09:10:07;;;;;;;96.20;27.87;;;;;;;3.96;100.00;100427.97;4207200;28;20236;-76
2022/12/25 09:12:33;;;;;;;86.87;25.77;;;;;;;4.04;100.00;100430.91;4217737;28;20440;-72
2022/12/25 09:15:00;;;;;;;88.40;26.33;;;;;;;4.09;100.00;100426.19;4206739;28;20243;-76
2022/12/25 09:17:27;;;;;;;81.07;26.00;;;;;;;4.02;100.00;100436.28;4221448;28;21815;-78
2022/12/25 09:19:53;;;;;;;81.67;25.40;;;;;;;4.12;100.00;100428.63;4213202;28;21943;-76
2022/12/25 09:22:20;;;;;;;83.67;24.57;;;;;;;4.17;100.00;100431.78;4206627;28;23080;-72
2022/12/25 09:24:46;;;;;;;83.13;26.10;;;;;;;4.22;100.00;100434.94;4201930;28;20653;-76
2022/12/25 09:27:13;;;;;;;83.40;26.37;;;;;;;4.12;100.00;100433.91;4219395;28;20729;-74
2022/12/25 09:29:40;;;;;;;81.90;23.47;;;;;;;4.17;100.00;100431.78;4214982;28;20940;-74
2022/12/25 09:32:07;;;;;;;70.10;22.40;;;;;;;4.37;100.00;100442.75;4200681;28;20241;-73
2022/12/25 09:34:34;;;;;;;61.83;21.70;;;;;;;4.40;100.00;100439.88;4185879;28;20237;-72
2022/12/25 09:37:00;;;;;;;76.60;24.10;;;;;;;4.38;100.00;100440.03;4188156;28;23073;-72
2022/12/25 09:39:27;;;;;;;71.23;23.33;;;;;;;4.43;100.00;100424.72;4187309;28;22167;-72
2022/12/25 09:41:57;;;;;;;72.53;23.53;;;;;;;4.53;100.00;100417.03;4175097;28;20808;-72
2022/12/25 09:44:30;;;;;;;68.03;22.53;;;;;;;4.28;100.00;100427.56;4177194;28;21104;-74
2022/12/25 09:47:18;;;;;;;73.73;23.20;;;;;;;4.31;100.00;100427.34;4179605;28;20871;-72
2022/12/25 09:49:59;;;;;;;68.03;22.60;;;;;;;4.41;100.00;100421.34;4184804;28;20230;-72
2022/12/25 09:52:35;;;;;;;69.30;23.73;;;;;;;4.37;100.00;100432.22;4191202;28;20240;-74
2022/12/25 09:55:11;;;;;;;66.63;22.93;;;;;;;4.43;100.00;100432.63;4198286;28;20237;-74
2022/12/25 09:57:50;;;;;;;76.57;23.60;;;;;;;4.29;100.00;100434.53;4167094;28;21719;-73
2022/12/25 10:00:20;;;;;;;75.93;25.77;;;;;;;4.32;100.00;100435.16;4175459;28;20244;-73
2022/12/25 10:03:11;;;;;;;74.60;25.30;;;;;;;4.20;100.00;100433.38;4178053;28;20233;-71
2022/12/25 10:05:59;;;;;;;72.10;24.63;;;;;;;4.21;100.00;100428.00;4213915;28;21202;-72
2022/12/25 10:08:28;;;;;;;79.80;25.63;;;;;;;4.05;100.00;100422.09;4200621;28;23103;-73
2022/12/25 10:11:09;;;;;;;68.63;25.07;;;;;;;4.14;100.00;100421.44;4181248;28;20242;-72
2022/12/25 10:13:56;;;;;;;69.23;24.83;;;;;;;4.22;100.00;100421.78;4181363;28;20311;-70
2022/12/25 10:16:38;;;;;;;66.40;24.27;;;;;;;4.34;100.00;100428.00;4191290;28;20248;-73
2022/12/25 10:19:30;;;;;;;63.00;22.10;;;;;;;4.40;100.00;100421.44;4183169;28;22346;-77
2022/12/25 10:22:01;;;;;;;68.93;24.13;;;;;;;4.51;100.00;100426.81;4206239;28;20839;-78
2022/12/25 10:24:34;;;;;;;61.60;23.47;;;;;;;4.56;100.00;100431.78;4191122;28;21324;-78
2022/12/25 10:27:06;;;;;;;60.67;21.57;;;;;;;4.62;100.00;100426.09;4182281;28;20233;-74
2022/12/25 10:29:34;;;;;;;61.60;22.60;;;;;;;4.68;100.00;100430.09;4184852;28;22986;-77
2022/12/25 10:32:00;;;;;;;51.53;19.73;;;;;;;4.52;100.00;100423.25;4199106;28;21846;-75
2022/12/25 10:34:27;;;;;;;55.60;19.43;;;;;;;4.61;100.00;100430.53;4204213;28;20237;-74
2022/12/25 10:36:54;;;;;;;48.83;20.53;;;;;;;4.63;100.00;100431.25;4211750;28;20235;-75
2022/12/25 10:39:24;;;;;;;49.67;18.63;;;;;;;4.70;100.00;100428.19;4207828;28;20225;-75
2022/12/25 10:42:03;;;;;;;53.87;19.33;;;;;;;4.58;100.00;100428.09;4207731;28;20256;-76
2022/12/25 10:44:31;;;;;;;45.93;16.63;;;;;;;4.60;100.00;100439.38;4209730;28;20302;-71
2022/12/25 10:46:59;;;;;;;41.93;16.23;;;;;;;4.63;100.00;100446.22;4218797;28;23698;-72
2022/12/25 10:49:52;;;;;;;44.90;17.93;;;;;;;4.66;100.00;100448.66;4211873;28;20339;-75
2022/12/25 10:52:22;;;;;;;46.37;16.27;;;;;;;4.63;100.00;100441.78;4212788;28;20263;-73
2022/12/25 10:54:49;;;;;;;46.00;17.17;;;;;;;4.69;100.00;100437.06;4228292;28;21203;-72
2022/12/25 10:57:20;;;;;;;41.30;16.40;;;;;;;4.78;100.00;100442.53;4224603;28;20236;-73
2022/12/25 10:59:55;;;;;;;40.67;17.87;;;;;;;4.69;100.00;100437.88;4192612;28;20236;-75
2022/12/25 11:02:22;;;;;;;44.83;17.33;;;;;;;4.69;100.00;100439.69;4209927;28;20267;-71
2022/12/25 11:04:49;;;;;;;42.00;16.23;;;;;;;4.82;100.00;100435.22;4222364;28;20236;-71
2022/12/25 11:07:19;;;;;;;39.20;16.67;;;;;;;4.81;100.00;100442.28;4206338;28;21938;-72
2022/12/25 11:10:00;;;;;;;42.73;16.87;;;;;;;4.76;100.00;100427.75;4209120;28;20407;-73
2022/12/25 11:12:36;;;;;;;42.40;16.00;;;;;;;4.93;100.00;100430.03;4186778;28;20270;-73
2022/12/25 11:15:28;;;;;;;43.40;16.23;;;;;;;4.86;100.00;100427.00;4213328;28;20233;-75
2022/12/25 11:17:54;;;;;;;37.73;16.83;;;;;;;4.84;100.00;100425.41;4206898;28;20314;-77
2022/12/25 11:20:21;;;;;;;42.43;16.60;;;;;;;4.73;100.00;100425.31;4212347;28;20241;-73
2022/12/25 11:22:48;;;;;;;41.73;17.00;;;;;;;4.65;100.00;100421.44;4218624;28;21814;-74
2022/12/25 11:25:23;;;;;;;40.70;16.43;;;;;;;4.77;100.00;100418.91;4231638;28;20226;-78
2022/12/25 11:28:01;;;;;;;38.37;16.17;;;;;;;4.74;100.00;100405.94;4229500;28;21464;-78
2022/12/25 11:30:30;;;;;;;38.53;17.00;;;;;;;4.83;100.00;100415.84;4210578;28;20225;-74
2022/12/25 11:33:00;;;;;;;40.07;16.27;;;;;;;4.85;100.00;100425.31;4229211;28;20256;-80
2022/12/25 11:35:30;;;;;;;41.43;16.07;;;;;;;4.94;100.00;100417.69;4214100;28;25255;-73
2022/12/25 11:37:57;;;;;;;49.83;18.80;;;;;;;4.89;100.00;100417.19;4207437;28;20259;-72
2022/12/25 11:40:35;;;;;;;41.77;16.07;;;;;;;4.95;100.00;100406.22;4226644;28;20383;-76
2022/12/25 11:43:19;;;;;;;41.90;15.97;;;;;;;4.96;100.00;100419.25;4203094;28;20232;-72
2022/12/25 11:45:53;;;;;;;41.00;16.13;;;;;;;4.83;100.00;100414.03;4244167;28;20330;-76
2022/12/25 11:48:24;;;;;;;44.03;16.23;;;;;;;4.74;100.00;100414.69;4204298;28;20293;-72
2022/12/25 11:50:57;;;;;;;45.90;16.90;;;;;;;4.78;100.00;100425.88;4211046;28;20952;-72
2022/12/25 11:53:34;;;;;;;43.97;16.90;;;;;;;4.91;100.00;100431.94;4221085;28;20244;-78
2022/12/25 11:56:06;;;;;;;45.77;17.23;;;;;;;4.88;100.00;100440.06;4201425;28;20240;-75
2022/12/25 11:58:51;;;;;;;40.23;16.27;;;;;;;4.79;100.00;100438.09;4208325;28;20287;-74
2022/12/25 12:01:25;;;;;;;45.70;16.53;;;;;;;4.76;100.00;100433.03;4219023;28;20358;-72
2022/12/25 12:03:53;;;;;;;41.00;17.23;;;;;;;4.73;100.00;100434.09;4242242;28;22172;-72
2022/12/25 12:06:31;;;;;;;35.83;15.97;;;;;;;4.84;100.00;100434.16;4209451;28;20303;-71
2022/12/25 12:09:17;;;;;;;44.73;17.83;;;;;;;4.98;100.00;100438.47;4219921;28;20672;-74
2022/12/25 12:11:54;;;;;;;46.33;17.10;;;;;;;5.10;100.00;100436.75;4192154;28;20656;-75
2022/12/25 12:14:44;;;;;;;44.20;17.10;;;;;;;5.13;100.00;100441.81;4217883;28;20250;-73
2022/12/25 12:17:12;;;;;;;46.87;18.40;;;;;;;4.94;100.00;100437.00;4203351;28;20356;-68
2022/12/25 12:19:39;;;;;;;43.13;16.70;;;;;;;4.73;100.00;100439.38;4188534;28;20241;-72
2022/12/25 12:22:06;;;;;;;47.50;18.63;;;;;;;4.68;100.00;100440.63;4204620;28;26873;-75
2022/12/25 12:24:37;;;;;;;46.83;17.87;;;;;;;4.88;100.00;100450.63;4203858;28;20376;-74
2022/12/25 12:27:30;;;;;;;54.10;18.97;;;;;;;4.78;100.00;100446.97;4211800;28;20351;-71
2022/12/25 12:29:58;;;;;;;50.33;18.37;;;;;;;4.78;100.00;100455.69;4179733;28;20292;-73
2022/12/25 12:32:46;;;;;;;47.77;19.27;;;;;;;4.79;100.00;100453.91;4203636;28;21891;-70
2022/12/25 12:35:19;;;;;;;48.97;18.67;;;;;;;4.89;100.00;100454.94;4204924;28;20248;-73
2022/12/25 12:37:50;;;;;;;57.93;20.33;;;;;;;4.78;100.00;100452.22;4192366;28;20227;-71
2022/12/25 12:40:30;;;;;;;49.77;19.63;;;;;;;4.91;100.00;100447.75;4195293;28;20236;-71
2022/12/25 12:42:56;;;;;;;54.73;20.27;;;;;;;4.84;100.00;100446.50;4211467;28;21897;-72
2022/12/25 12:45:27;;;;;;;54.27;20.57;;;;;;;4.88;100.00;100440.06;4204819;28;21665;-72
2022/12/25 12:47:54;;;;;;;52.10;20.07;;;;;;;4.91;100.00;100437.22;4193655;28;22179;-71
2022/12/25 12:50:30;;;;;;;48.50;19.47;;;;;;;5.00;100.00;100441.84;4229661;28;20879;-72
2022/12/25 12:52:57;;;;;;;50.10;18.37;;;;;;;5.10;100.00;100441.19;4209526;28;20235;-69
2022/12/25 12:55:32;;;;;;;50.80;19.83;;;;;;;5.10;100.00;100436.75;4204782;28;22353;-68
2022/12/25 12:58:00;;;;;;;51.87;19.80;;;;;;;5.15;100.00;100439.06;4219175;28;20242;-69
2022/12/25 13:00:37;;;;;;;51.10;20.37;;;;;;;5.02;100.00;100445.22;4196532;28;20368;-69