Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:17;;;;;;;12.75;8.30;;;;;;;7.20;100.00;101700.06;695140;28;916;-64
2023/02/03 00:00:37;;;;;;;12.13;8.27;;;;;;;7.21;100.00;101703.53;695134;28;1007;-64
2023/02/03 00:00:58;;;;;;;12.15;8.13;;;;;;;7.18;100.00;101703.47;694792;28;1575;-64
2023/02/03 00:01:18;;;;;;;13.30;8.53;;;;;;;7.20;100.00;101701.78;694643;28;816;-64
2023/02/03 00:01:39;;;;;;;13.17;8.30;;;;;;;7.21;100.00;101703.53;697265;28;793;-64
2023/02/03 00:01:59;;;;;;;11.73;8.18;;;;;;;7.24;100.00;101699.31;697240;28;4525;-64
2023/02/03 00:02:19;;;;;;;10.80;7.87;;;;;;;7.19;100.00;101705.25;697552;28;1214;-66
2023/02/03 00:02:40;;;;;;;12.43;7.90;;;;;;;7.27;100.00;101694.19;698211;28;1584;-63
2023/02/03 00:03:00;;;;;;;11.75;7.65;;;;;;;7.35;100.00;101706.50;695483;28;1022;-63
2023/02/03 00:03:20;;;;;;;11.50;8.13;;;;;;;7.29;100.00;101697.69;696181;28;911;-66
2023/02/03 00:03:41;;;;;;;13.75;8.27;;;;;;;7.39;100.00;101698.78;696176;28;884;-65
2023/02/03 00:04:01;;;;;;;14.47;8.13;;;;;;;7.33;100.00;101696.06;696067;28;1257;-63
2023/02/03 00:04:22;;;;;;;13.05;7.75;;;;;;;7.33;100.00;101698.66;696202;28;879;-65
2023/02/03 00:04:42;;;;;;;12.00;8.00;;;;;;;7.36;100.00;101698.72;695861;28;991;-64
2023/02/03 00:05:02;;;;;;;11.93;8.13;;;;;;;7.32;100.00;101696.88;693202;28;4298;-65
2023/02/03 00:05:23;;;;;;;12.17;8.23;;;;;;;7.38;100.00;101691.84;692888;28;2173;-64
2023/02/03 00:05:45;;;;;;;13.70;8.52;;;;;;;7.32;100.00;101694.28;693219;28;1225;-64
2023/02/03 00:06:06;;;;;;;14.98;8.27;;;;;;;7.30;100.00;101689.03;694403;28;1372;-64
2023/02/03 00:06:27;;;;;;;14.40;8.90;;;;;;;7.30;100.00;101688.19;695711;28;1360;-65
2023/02/03 00:06:48;;;;;;;13.20;8.75;;;;;;;7.35;100.00;101686.53;695001;28;961;-64
2023/02/03 00:07:11;;;;;;;12.10;7.90;;;;;;;7.30;100.00;101685.56;694878;28;1004;-67
2023/02/03 00:07:31;;;;;;;12.52;7.82;;;;;;;7.41;100.00;101688.44;696156;28;1261;-64
2023/02/03 00:07:52;;;;;;;12.67;8.70;;;;;;;7.43;100.00;101679.81;698372;28;808;-66
2023/02/03 00:08:14;;;;;;;12.55;8.45;;;;;;;7.45;100.00;101683.34;696813;28;4394;-64
2023/02/03 00:08:37;;;;;;;14.88;7.97;;;;;;;7.41;100.00;101684.13;697365;28;986;-65
2023/02/03 00:08:59;;;;;;;11.90;7.78;;;;;;;7.43;100.00;101679.81;697829;28;1080;-66
2023/02/03 00:09:20;;;;;;;11.45;7.75;;;;;;;7.40;100.00;101687.56;697147;28;986;-64
2023/02/03 00:09:40;;;;;;;12.37;8.00;;;;;;;7.36;100.00;101683.13;697806;28;1279;-64
2023/02/03 00:10:01;;;;;;;12.02;7.88;;;;;;;7.37;100.00;101684.88;697554;28;1412;-65
2023/02/03 00:10:21;;;;;;;12.53;8.13;;;;;;;7.34;100.00;101682.22;696561;28;919;-65
2023/02/03 00:10:42;;;;;;;12.38;8.25;;;;;;;7.28;100.00;101684.63;697837;28;907;-65
2023/02/03 00:11:02;;;;;;;12.70;8.40;;;;;;;7.31;100.00;101677.81;696283;28;4267;-65
2023/02/03 00:11:23;;;;;;;14.00;8.17;;;;;;;7.32;100.00;101682.19;697307;28;872;-64
2023/02/03 00:11:43;;;;;;;14.27;7.93;;;;;;;7.29;100.00;101682.06;697569;28;999;-65
2023/02/03 00:12:04;;;;;;;15.23;8.60;;;;;;;7.30;100.00;101681.25;698269;28;1276;-65
2023/02/03 00:12:25;;;;;;;15.80;8.77;;;;;;;7.25;100.00;101680.25;697825;28;1926;-65
2023/02/03 00:12:48;;;;;;;15.00;8.35;;;;;;;7.28;100.00;101676.84;697565;28;801;-68
2023/02/03 00:13:08;;;;;;;12.55;8.10;;;;;;;7.38;100.00;101684.03;697326;28;1058;-66
2023/02/03 00:13:29;;;;;;;13.37;8.97;;;;;;;7.32;100.00;101678.69;694048;28;915;-65
2023/02/03 00:13:49;;;;;;;12.38;8.63;;;;;;;7.32;100.00;101674.38;695369;28;1252;-65
2023/02/03 00:14:10;;;;;;;12.40;8.03;;;;;;;7.37;100.00;101677.06;693685;28;4537;-65
2023/02/03 00:14:32;;;;;;;13.57;8.10;;;;;;;7.32;100.00;101676.97;693961;28;889;-65
2023/02/03 00:14:52;;;;;;;14.23;8.52;;;;;;;7.29;100.00;101676.88;694897;28;1046;-65
2023/02/03 00:15:13;;;;;;;12.05;8.10;;;;;;;7.27;100.00;101685.47;694627;28;1015;-65
2023/02/03 00:15:33;;;;;;;12.33;8.83;;;;;;;7.24;100.00;101677.59;697867;28;837;-65
2023/02/03 00:15:54;;;;;;;12.82;8.52;;;;;;;7.29;100.00;101686.41;697570;28;1290;-65
2023/02/03 00:16:14;;;;;;;12.90;8.37;;;;;;;7.27;100.00;101681.19;697483;28;1195;-64
2023/02/03 00:16:34;;;;;;;11.90;8.38;;;;;;;7.32;100.00;101682.19;698316;28;986;-65
2023/02/03 00:16:55;;;;;;;12.60;8.17;;;;;;;7.31;100.00;101676.91;696994;28;4512;-65
2023/02/03 00:17:15;;;;;;;11.97;8.23;;;;;;;7.37;100.00;101684.88;696304;28;916;-64
2023/02/03 00:17:35;;;;;;;12.67;8.30;;;;;;;7.33;100.00;101678.72;697049;28;950;-69
2023/02/03 00:17:56;;;;;;;12.10;7.60;;;;;;;7.43;100.00;101674.59;696926;28;1022;-66
2023/02/03 00:18:16;;;;;;;11.82;8.02;;;;;;;7.37;100.00;101671.88;697579;28;1105;-66
2023/02/03 00:18:38;;;;;;;12.10;7.80;;;;;;;7.31;100.00;101674.31;697386;28;888;-66
2023/02/03 00:18:58;;;;;;;10.57;7.88;;;;;;;7.29;100.00;101670.81;697758;28;1232;-66
2023/02/03 00:19:18;;;;;;;12.00;8.03;;;;;;;7.29;100.00;101674.28;697993;28;951;-66
2023/02/03 00:19:39;;;;;;;13.60;8.43;;;;;;;7.30;100.00;101672.56;696700;28;979;-66
2023/02/03 00:19:59;;;;;;;12.50;8.60;;;;;;;7.31;100.00;101671.69;697341;28;4298;-66
2023/02/03 00:20:19;;;;;;;12.37;8.37;;;;;;;7.29;100.00;101668.19;698433;28;900;-65
2023/02/03 00:20:40;;;;;;;12.02;8.20;;;;;;;7.23;100.00;101666.34;696350;28;1455;-66
2023/02/03 00:21:00;;;;;;;10.97;8.17;;;;;;;7.29;100.00;101668.19;696086;28;1000;-66
2023/02/03 00:21:20;;;;;;;12.43;8.32;;;;;;;7.29;100.00;101666.47;696088;28;908;-67
2023/02/03 00:21:41;;;;;;;12.53;8.00;;;;;;;7.28;100.00;101666.44;695880;28;1010;-67
2023/02/03 00:22:01;;;;;;;12.77;8.10;;;;;;;7.31;100.00;101661.31;695121;28;1041;-66
2023/02/03 00:22:22;;;;;;;13.32;8.45;;;;;;;7.29;100.00;101661.25;695812;28;1294;-66
2023/02/03 00:22:42;;;;;;;12.30;7.97;;;;;;;7.29;100.00;101665.59;693188;28;1503;-66
2023/02/03 00:23:04;;;;;;;11.15;7.82;;;;;;;7.31;100.00;101664.81;692569;28;4362;-65
2023/02/03 00:23:24;;;;;;;12.50;8.13;;;;;;;7.35;100.00;101657.06;691549;28;3900;-64
2023/02/03 00:23:45;;;;;;;14.00;8.27;;;;;;;7.34;100.00;101669.19;688315;28;1188;-66
2023/02/03 00:24:05;;;;;;;15.25;8.02;;;;;;;7.30;100.00;101680.38;690190;28;1570;-66
2023/02/03 00:24:26;;;;;;;13.13;7.77;;;;;;;7.39;100.00;101662.38;688660;28;810;-65
2023/02/03 00:24:46;;;;;;;12.75;7.95;;;;;;;7.39;100.00;101662.38;691244;28;872;-66
2023/02/03 00:25:07;;;;;;;13.00;7.80;;;;;;;7.30;100.00;101663.03;691315;28;1073;-66
2023/02/03 00:25:27;;;;;;;12.73;8.10;;;;;;;7.29;100.00;101668.19;694249;28;888;-67
2023/02/03 00:25:47;;;;;;;11.70;8.03;;;;;;;7.25;100.00;101663.75;696349;28;872;-67
2023/02/03 00:26:14;;;;;;;12.85;8.00;;;;;;;7.33;100.00;101662.22;694714;28;4382;-66
2023/02/03 00:26:40;;;;;;;13.02;8.48;;;;;;;7.27;100.00;101667.25;694733;28;803;-66
2023/02/03 00:27:01;;;;;;;12.43;8.00;;;;;;;7.27;100.00;101665.56;691820;28;1184;-67
2023/02/03 00:27:21;;;;;;;12.93;8.67;;;;;;;7.29;100.00;101661.25;691013;28;892;-66
2023/02/03 00:27:41;;;;;;;12.80;8.65;;;;;;;7.35;100.00;101662.25;690942;28;987;-65
2023/02/03 00:28:02;;;;;;;11.80;8.10;;;;;;;7.35;100.00;101659.66;693952;28;953;-66
2023/02/03 00:28:27;;;;;;;12.63;7.97;;;;;;;7.36;100.00;101667.50;696081;28;900;-66
2023/02/03 00:28:47;;;;;;;14.20;8.27;;;;;;;7.39;100.00;101659.75;691898;28;1248;-65
2023/02/03 00:29:08;;;;;;;14.32;8.30;;;;;;;7.36;100.00;101664.03;691923;28;5518;-66
2023/02/03 00:29:28;;;;;;;14.45;8.45;;;;;;;7.37;100.00;101661.47;689127;28;1275;-65
2023/02/03 00:29:49;;;;;;;12.73;8.30;;;;;;;7.33;100.00;101664.84;689290;28;909;-65
2023/02/03 00:30:10;;;;;;;12.02;8.48;;;;;;;7.30;100.00;101662.16;689614;28;1105;-66
2023/02/03 00:30:33;;;;;;;12.23;8.40;;;;;;;7.40;100.00;101658.06;688964;28;1082;-66
2023/02/03 00:30:54;;;;;;;11.55;8.52;;;;;;;7.44;100.00;101657.31;691728;28;5230;-67
2023/02/03 00:31:20;;;;;;;11.33;7.93;;;;;;;7.39;100.00;101661.50;691741;28;1874;-65
2023/02/03 00:31:40;;;;;;;13.23;8.70;;;;;;;7.43;100.00;101659.00;693523;28;979;-66
2023/02/03 00:32:00;;;;;;;11.20;8.37;;;;;;;7.39;100.00;101656.31;686414;28;4422;-66
2023/02/03 00:32:21;;;;;;;12.43;8.40;;;;;;;7.34;100.00;101669.19;686658;28;1923;-65
2023/02/03 00:32:41;;;;;;;14.17;8.60;;;;;;;7.35;100.00;101660.53;688839;28;801;-66
2023/02/03 00:33:02;;;;;;;14.63;8.93;;;;;;;7.40;100.00;101664.13;691945;28;1180;-66
2023/02/03 00:33:23;;;;;;;12.90;8.23;;;;;;;7.34;100.00;101664.00;694342;28;868;-65
2023/02/03 00:33:43;;;;;;;13.77;8.40;;;;;;;7.33;100.00;101665.69;695487;28;1090;-67
2023/02/03 00:34:04;;;;;;;11.47;8.47;;;;;;;7.38;100.00;101660.63;691847;28;1626;-66
2023/02/03 00:34:28;;;;;;;11.82;8.35;;;;;;;7.32;100.00;101660.47;694326;28;951;-64
2023/02/03 00:34:49;;;;;;;14.45;8.48;;;;;;;7.35;100.00;101659.66;692338;28;813;-66
2023/02/03 00:35:09;;;;;;;14.63;8.80;;;;;;;7.41;100.00;101665.03;691728;28;4356;-65
2023/02/03 00:35:30;;;;;;;13.53;8.50;;;;;;;7.43;100.00;101659.00;692071;28;1198;-65
2023/02/03 00:35:51;;;;;;;13.07;8.10;;;;;;;7.54;100.00;101661.00;692057;28;1397;-65
2023/02/03 00:36:12;;;;;;;14.05;8.25;;;;;;;7.49;100.00;101659.16;692167;28;937;-65
2023/02/03 00:36:33;;;;;;;13.60;8.43;;;;;;;7.42;100.00;101659.88;693066;28;864;-66
2023/02/03 00:36:53;;;;;;;13.83;8.40;;;;;;;7.37;100.00;101658.00;693238;28;1179;-66
2023/02/03 00:37:14;;;;;;;12.53;8.07;;;;;;;7.42;100.00;101661.56;690727;28;1068;-66
2023/02/03 00:37:34;;;;;;;13.07;8.57;;;;;;;7.45;100.00;101659.06;688506;28;936;-66
2023/02/03 00:37:56;;;;;;;12.20;8.50;;;;;;;7.49;100.00;101660.88;690111;28;4324;-66
2023/02/03 00:38:16;;;;;;;11.75;8.43;;;;;;;7.53;100.00;101661.84;689471;28;2033;-65
2023/02/03 00:38:37;;;;;;;13.23;8.48;;;;;;;7.47;100.00;101666.03;690953;28;1027;-65
2023/02/03 00:38:59;;;;;;;14.90;8.23;;;;;;;7.43;100.00;101658.13;690683;28;918;-65
2023/02/03 00:39:20;;;;;;;13.45;8.18;;;;;;;7.37;100.00;101663.19;692321;28;1668;-65
2023/02/03 00:39:40;;;;;;;13.07;8.30;;;;;;;7.40;100.00;101665.88;693287;28;813;-65
2023/02/03 00:40:01;;;;;;;12.57;8.20;;;;;;;7.45;100.00;101666.88;693768;28;940;-65
2023/02/03 00:40:24;;;;;;;12.97;8.30;;;;;;;7.43;100.00;101659.00;692697;28;1342;-65
2023/02/03 00:40:52;;;;;;;11.70;8.10;;;;;;;7.34;100.00;101666.59;692967;28;1320;-65
2023/02/03 00:41:12;;;;;;;11.77;7.72;;;;;;;7.39;100.00;101662.38;694516;28;4279;-65
2023/02/03 00:41:33;;;;;;;11.20;7.90;;;;;;;7.35;100.00;101663.13;694852;28;912;-65
2023/02/03 00:41:53;;;;;;;11.20;8.07;;;;;;;7.41;100.00;101668.50;693903;28;877;-65
2023/02/03 00:42:14;;;;;;;12.77;8.10;;;;;;;7.39;100.00;101667.56;694762;28;1122;-65
2023/02/03 00:42:35;;;;;;;13.68;8.23;;;;;;;7.39;100.00;101664.09;696622;28;821;-65
2023/02/03 00:42:55;;;;;;;14.05;8.43;;;;;;;7.33;100.00;101664.84;697151;28;936;-63
2023/02/03 00:43:15;;;;;;;13.02;8.05;;;;;;;7.32;100.00;101661.38;697504;28;868;-65
2023/02/03 00:43:36;;;;;;;12.73;8.43;;;;;;;7.44;100.00;101650.38;696852;28;782;-66
2023/02/03 00:43:56;;;;;;;12.60;7.77;;;;;;;7.32;100.00;101657.88;697373;28;4287;-67
2023/02/03 00:44:17;;;;;;;14.43;7.80;;;;;;;7.27;100.00;101656.88;695495;28;1174;-65
2023/02/03 00:44:37;;;;;;;14.10;8.13;;;;;;;7.23;100.00;101661.13;694266;28;944;-66
2023/02/03 00:44:57;;;;;;;14.20;8.10;;;;;;;7.25;100.00;101662.03;695056;28;1087;-66
2023/02/03 00:45:18;;;;;;;13.13;7.90;;;;;;;7.24;100.00;101655.09;693882;28;855;-65
2023/02/03 00:45:38;;;;;;;12.07;7.80;;;;;;;7.28;100.00;101653.44;693639;28;1046;-66
2023/02/03 00:45:59;;;;;;;12.17;7.93;;;;;;;7.32;100.00;101650.97;690502;28;965;-65
2023/02/03 00:46:19;;;;;;;11.90;8.00;;;;;;;7.29;100.00;101647.41;693379;28;805;-66
2023/02/03 00:46:39;;;;;;;13.17;8.30;;;;;;;7.24;100.00;101654.19;689600;28;1486;-66
2023/02/03 00:47:00;;;;;;;11.97;7.73;;;;;;;7.25;100.00;101658.56;691422;28;4312;-66
2023/02/03 00:47:20;;;;;;;14.80;8.20;;;;;;;7.23;100.00;101655.06;692251;28;1453;-66
2023/02/03 00:47:40;;;;;;;12.17;7.63;;;;;;;7.22;100.00;101650.69;689767;28;1086;-66
2023/02/03 00:48:01;;;;;;;14.40;7.60;;;;;;;7.21;100.00;101652.41;692599;28;936;-66
2023/02/03 00:48:21;;;;;;;14.10;7.90;;;;;;;7.32;100.00;101647.47;693572;28;805;-65
2023/02/03 00:48:42;;;;;;;12.63;7.57;;;;;;;7.24;100.00;101649.00;694311;28;979;-62
2023/02/03 00:49:03;;;;;;;13.00;7.80;;;;;;;7.27;100.00;101647.34;694310;28;1015;-65
2023/02/03 00:49:23;;;;;;;14.82;8.00;;;;;;;7.34;100.00;101648.41;691860;28;920;-67
2023/02/03 00:49:44;;;;;;;15.43;7.97;;;;;;;7.35;100.00;101642.31;694857;28;904;-68
2023/02/03 00:50:06;;;;;;;14.40;7.80;;;;;;;7.38;100.00;101645.03;690124;28;4289;-68
2023/02/03 00:50:28;;;;;;;13.85;7.93;;;;;;;7.46;100.00;101643.50;691805;28;881;-65
2023/02/03 00:50:49;;;;;;;11.88;7.55;;;;;;;7.45;100.00;101643.47;692681;28;1500;-65
2023/02/03 00:51:11;;;;;;;12.52;7.72;;;;;;;7.40;100.00;101653.72;693513;28;1270;-66
2023/02/03 00:51:32;;;;;;;13.00;7.50;;;;;;;7.32;100.00;101644.84;693112;28;1254;-66
2023/02/03 00:51:52;;;;;;;12.45;7.45;;;;;;;7.29;100.00;101647.41;694019;28;813;-66
2023/02/03 00:52:14;;;;;;;12.70;7.90;;;;;;;7.37;100.00;101650.19;695429;28;1973;-65
2023/02/03 00:52:35;;;;;;;12.77;7.80;;;;;;;7.30;100.00;101644.81;693179;28;1146;-66
2023/02/03 00:52:56;;;;;;;12.32;7.40;;;;;;;7.26;100.00;101650.78;692265;28;4365;-66
2023/02/03 00:53:16;;;;;;;13.95;8.50;;;;;;;7.23;100.00;101644.66;692728;28;854;-67
2023/02/03 00:53:36;;;;;;;14.30;7.70;;;;;;;7.30;100.00;101647.44;691428;28;1257;-66
2023/02/03 00:53:57;;;;;;;12.95;7.80;;;;;;;7.28;100.00;101648.22;689269;28;1023;-65
2023/02/03 00:54:17;;;;;;;13.43;7.67;;;;;;;7.26;100.00;101647.31;690511;28;845;-65
2023/02/03 00:54:37;;;;;;;14.63;7.40;;;;;;;7.29;100.00;101645.66;693101;28;1471;-65
2023/02/03 00:54:58;;;;;;;13.27;7.45;;;;;;;7.27;100.00;101649.06;688584;28;1524;-65
2023/02/03 00:55:18;;;;;;;12.90;7.60;;;;;;;7.30;100.00;101649.16;686536;28;1263;-68
2023/02/03 00:55:39;;;;;;;12.07;7.68;;;;;;;7.34;100.00;101648.41;687428;28;1583;-65
2023/02/03 00:55:59;;;;;;;12.80;7.60;;;;;;;7.32;100.00;101647.47;690412;28;4533;-66
2023/02/03 00:56:19;;;;;;;12.02;7.30;;;;;;;7.29;100.00;101647.41;691191;28;873;-65
2023/02/03 00:56:40;;;;;;;13.03;7.03;;;;;;;7.28;100.00;101649.13;690666;28;816;-65
2023/02/03 00:57:00;;;;;;;13.30;7.77;;;;;;;7.27;100.00;101649.97;692534;28;1193;-64
2023/02/03 00:57:20;;;;;;;14.07;7.55;;;;;;;7.26;100.00;101650.78;694926;28;1342;-65
2023/02/03 00:57:41;;;;;;;11.97;6.97;;;;;;;7.29;100.00;101655.19;698681;28;819;-66
2023/02/03 00:58:01;;;;;;;12.95;7.32;;;;;;;7.25;100.00;101650.75;698631;28;1233;-66
2023/02/03 00:58:21;;;;;;;11.47;7.40;;;;;;;7.25;100.00;101654.22;697835;28;844;-65
2023/02/03 00:58:42;;;;;;;12.63;7.30;;;;;;;7.32;100.00;101650.06;697421;28;761;-65
2023/02/03 00:59:02;;;;;;;11.85;6.38;;;;;;;7.43;100.00;101653.78;696527;28;4582;-66
2023/02/03 00:59:24;;;;;;;11.88;6.20;;;;;;;7.30;100.00;101660.44;696858;28;859;-67
2023/02/03 00:59:45;;;;;;;12.52;6.97;;;;;;;7.29;100.00;101657.78;697863;28;927;-67
2023/02/03 01:00:06;;;;;;;12.30;6.97;;;;;;;7.33;100.00;101654.44;697139;28;928;-64
2023/02/03 01:00:26;;;;;;;12.52;7.25;;;;;;;7.34;100.00;101661.41;698151;28;1065;-66
2023/02/03 01:00:48;;;;;;;13.25;6.95;;;;;;;7.38;100.00;101660.63;697235;28;923;-65
2023/02/03 01:01:08;;;;;;;12.30;6.90;;;;;;;7.39;100.00;101656.31;697062;28;1200;-66
2023/02/03 01:01:29;;;;;;;10.48;6.63;;;;;;;7.46;100.00;101660.81;697362;28;1013;-66
2023/02/03 01:01:50;;;;;;;10.38;6.50;;;;;;;7.36;100.00;101657.09;695945;28;1408;-65
2023/02/03 01:02:11;;;;;;;10.97;6.70;;;;;;;7.30;100.00;101656.97;695226;28;4269;-67
2023/02/03 01:02:31;;;;;;;11.63;6.27;;;;;;;7.37;100.00;101653.66;692408;28;1498;-69
2023/02/03 01:02:51;;;;;;;12.68;6.68;;;;;;;7.37;100.00;101653.66;691726;28;892;-65
2023/02/03 01:03:13;;;;;;;13.15;7.43;;;;;;;7.42;100.00;101657.25;691084;28;1454;-67
2023/02/03 01:03:34;;;;;;;13.63;7.60;;;;;;;7.37;100.00;101653.66;692723;28;777;-65
2023/02/03 01:03:55;;;;;;;11.90;7.03;;;;;;;7.33;100.00;101651.81;692267;28;833;-67
2023/02/03 01:04:15;;;;;;;10.43;6.80;;;;;;;7.30;100.00;101652.63;689054;28;880;-66
2023/02/03 01:04:36;;;;;;;11.32;7.10;;;;;;;7.34;100.00;101648.41;691800;28;1036;-64
2023/02/03 01:04:57;;;;;;;11.05;6.80;;;;;;;7.32;100.00;101648.38;689484;28;4282;-67
2023/02/03 01:05:19;;;;;;;14.10;7.30;;;;;;;7.31;100.00;101658.69;686298;28;1321;-65
2023/02/03 01:05:40;;;;;;;13.88;7.57;;;;;;;7.30;100.00;101651.75;688116;28;1357;-65
2023/02/03 01:06:12;;;;;;;11.90;7.37;;;;;;;7.25;100.00;101645.56;688066;28;1377;-66
2023/02/03 01:06:32;;;;;;;11.05;6.78;;;;;;;7.25;100.00;101646.44;691670;28;2112;-65
2023/02/03 01:06:56;;;;;;;9.87;6.47;;;;;;;7.40;100.00;101655.47;691896;28;1266;-65
2023/02/03 01:07:16;;;;;;;11.88;6.55;;;;;;;7.31;100.00;101653.50;687977;28;1450;-65
2023/02/03 01:07:37;;;;;;;11.73;6.88;;;;;;;7.26;100.00;101650.78;689849;28;1211;-65
2023/02/03 01:07:59;;;;;;;12.55;6.95;;;;;;;7.26;100.00;101660.34;691064;28;4305;-65
2023/02/03 01:08:19;;;;;;;12.13;6.80;;;;;;;7.25;100.00;101658.56;692133;28;1190;-66
2023/02/03 01:08:40;;;;;;;12.25;7.22;;;;;;;7.37;100.00;101656.25;691964;28;1421;-65
2023/02/03 01:09:02;;;;;;;13.07;7.40;;;;;;;7.31;100.00;101654.41;690117;28;1254;-65
2023/02/03 01:09:23;;;;;;;11.98;6.38;;;;;;;7.31;100.00;101658.69;694698;28;1167;-65
2023/02/03 01:09:43;;;;;;;13.43;6.57;;;;;;;7.29;100.00;101663.88;694140;28;1454;-64
2023/02/03 01:10:05;;;;;;;12.63;6.78;;;;;;;7.25;100.00;101661.16;693623;28;1021;-65
2023/02/03 01:10:27;;;;;;;11.02;6.80;;;;;;;7.24;100.00;101664.59;690341;28;1669;-65
2023/02/03 01:10:48;;;;;;;10.07;6.60;;;;;;;7.33;100.00;101662.22;688419;28;1211;-64
2023/02/03 01:11:16;;;;;;;10.47;7.00;;;;;;;7.34;100.00;101664.00;689887;28;4488;-65
2023/02/03 01:11:36;;;;;;;11.85;6.53;;;;;;;7.27;100.00;101662.97;689892;28;1200;-65
2023/02/03 01:11:56;;;;;;;11.13;6.50;;;;;;;7.27;100.00;101659.47;691373;28;1210;-65
2023/02/03 01:12:17;;;;;;;12.23;6.90;;;;;;;7.31;100.00;101658.69;688628;28;1981;-64
2023/02/03 01:12:37;;;;;;;11.33;6.17;;;;;;;7.28;100.00;101661.22;690832;28;1180;-65
2023/02/03 01:12:57;;;;;;;13.70;6.47;;;;;;;7.26;100.00;101665.53;691741;28;1152;-68
2023/02/03 01:13:18;;;;;;;13.20;6.57;;;;;;;7.35;100.00;101672.66;690320;28;1308;-65
2023/02/03 01:13:39;;;;;;;11.90;6.73;;;;;;;7.33;100.00;101668.31;689849;28;1223;-67
2023/02/03 01:14:02;;;;;;;11.60;6.80;;;;;;;7.28;100.00;101669.03;690289;28;4429;-66
2023/02/03 01:14:22;;;;;;;9.20;6.50;;;;;;;7.26;100.00;101675.94;695826;28;1123;-65
2023/02/03 01:14:42;;;;;;;11.90;6.70;;;;;;;7.24;100.00;101677.59;695122;28;1377;-65
2023/02/03 01:15:03;;;;;;;10.13;6.43;;;;;;;7.24;100.00;101677.59;695641;28;1313;-66
2023/02/03 01:15:23;;;;;;;11.20;6.43;;;;;;;7.33;100.00;101670.91;693637;28;1190;-66
2023/02/03 01:15:46;;;;;;;12.93;6.63;;;;;;;7.29;100.00;101671.66;695111;28;1345;-66
2023/02/03 01:16:09;;;;;;;12.68;6.93;;;;;;;7.34;100.00;101674.41;697243;28;1103;-66
2023/02/03 01:16:30;;;;;;;11.88;6.40;;;;;;;7.34;100.00;101679.59;697455;28;1167;-67
2023/02/03 01:16:50;;;;;;;11.98;6.22;;;;;;;7.32;100.00;101671.78;697209;28;1139;-66
2023/02/03 01:17:11;;;;;;;13.68;6.75;;;;;;;7.31;100.00;101672.59;696270;28;4550;-66
2023/02/03 01:17:31;;;;;;;11.33;6.27;;;;;;;7.45;100.00;101674.69;697287;28;1140;-66
2023/02/03 01:17:51;;;;;;;12.90;6.65;;;;;;;7.40;100.00;101674.53;696637;28;1238;-68
2023/02/03 01:18:12;;;;;;;12.27;6.63;;;;;;;7.48;100.00;101666.94;696893;28;1397;-65
2023/02/03 01:18:32;;;;;;;11.03;6.50;;;;;;;7.40;100.00;101674.53;696378;28;1171;-65
2023/02/03 01:18:53;;;;;;;10.40;6.18;;;;;;;7.34;100.00;101682.22;696248;28;1190;-66
2023/02/03 01:19:15;;;;;;;11.20;6.07;;;;;;;7.44;100.00;101675.50;697736;28;1229;-66
2023/02/03 01:19:36;;;;;;;11.63;6.20;;;;;;;7.46;100.00;101679.91;695741;28;3374;-66
2023/02/03 01:19:56;;;;;;;14.43;6.70;;;;;;;7.41;100.00;101684.13;694364;28;5631;-67
2023/02/03 01:20:16;;;;;;;12.25;6.75;;;;;;;7.42;100.00;101683.28;695568;28;1500;-66
2023/02/03 01:20:37;;;;;;;10.63;6.33;;;;;;;7.40;100.00;101684.94;695726;28;1250;-67
2023/02/03 01:20:57;;;;;;;12.37;6.60;;;;;;;7.42;100.00;101683.28;695438;28;1250;-67
2023/02/03 01:21:23;;;;;;;11.93;7.05;;;;;;;7.46;100.00;101692.03;695120;28;1298;-66
2023/02/03 01:21:43;;;;;;;10.52;6.70;;;;;;;7.40;100.00;101690.16;694510;28;1150;-66
2023/02/03 01:22:03;;;;;;;10.77;6.40;;;;;;;7.44;100.00;101691.13;694616;28;1228;-66
2023/02/03 01:22:24;;;;;;;12.05;6.47;;;;;;;7.44;100.00;101683.31;694481;28;1145;-65
2023/02/03 01:22:44;;;;;;;11.70;7.00;;;;;;;7.40;100.00;101695.34;692960;28;1282;-67
2023/02/03 01:23:05;;;;;;;12.38;6.78;;;;;;;7.41;100.00;101686.72;690801;28;4303;-64
2023/02/03 01:23:26;;;;;;;12.37;6.53;;;;;;;7.42;100.00;101693.69;692492;28;1657;-65
2023/02/03 01:23:47;;;;;;;12.18;6.60;;;;;;;7.48;100.00;101695.56;690034;28;1200;-64
2023/02/03 01:24:08;;;;;;;11.43;6.80;;;;;;;7.45;100.00;101696.34;688787;28;1271;-65
2023/02/03 01:24:29;;;;;;;13.45;6.80;;;;;;;7.43;100.00;101703.22;690039;28;1163;-64
2023/02/03 01:24:50;;;;;;;15.95;6.82;;;;;;;7.41;100.00;101694.53;690696;28;817;-65
2023/02/03 01:25:10;;;;;;;11.43;6.60;;;;;;;7.41;100.00;101697.13;688900;28;1053;-63
2023/02/03 01:25:34;;;;;;;11.45;6.60;;;;;;;7.43;100.00;101702.34;690635;28;1768;-66
2023/02/03 01:25:55;;;;;;;10.27;6.63;;;;;;;7.49;100.00;101700.78;689499;28;4364;-66
2023/02/03 01:26:18;;;;;;;11.93;6.90;;;;;;;7.55;100.00;101699.19;687716;28;1249;-64
2023/02/03 01:26:41;;;;;;;11.40;6.30;;;;;;;7.46;100.00;101695.53;687382;28;1310;-66
2023/02/03 01:27:02;;;;;;;12.07;6.95;;;;;;;7.46;100.00;101698.13;686404;28;1358;-66
2023/02/03 01:27:22;;;;;;;11.87;6.77;;;;;;;7.52;100.00;101696.50;684934;28;1197;-64
2023/02/03 01:27:45;;;;;;;12.97;6.40;;;;;;;7.48;100.00;101700.75;688452;28;1100;-62
2023/02/03 01:28:05;;;;;;;12.00;6.10;;;;;;;7.48;100.00;101709.44;691348;28;1167;-67
2023/02/03 01:28:26;;;;;;;10.25;5.90;;;;;;;7.56;100.00;101703.53;692983;28;1289;-67
2023/02/03 01:28:54;;;;;;;11.90;5.87;;;;;;;7.52;100.00;101700.00;690722;28;1260;-70
2023/02/03 01:29:15;;;;;;;9.43;6.35;;;;;;;7.54;100.00;101707.84;693487;28;4691;-66
2023/02/03 01:29:35;;;;;;;11.33;6.10;;;;;;;7.55;100.00;101702.66;695259;28;1200;-66
2023/02/03 01:29:55;;;;;;;11.32;6.53;;;;;;;7.53;100.00;101701.72;694177;28;1178;-66
2023/02/03 01:30:16;;;;;;;12.67;6.40;;;;;;;7.55;100.00;101704.41;692390;28;1243;-66
2023/02/03 01:30:36;;;;;;;11.77;6.05;;;;;;;7.56;100.00;101700.94;693542;28;1255;-68
2023/02/03 01:31:17;;;;;;;11.77;5.90;;;;;;;7.52;100.00;101700.00;690924;28;5235;-67
2023/02/03 01:31:40;;;;;;;11.32;6.30;;;;;;;7.52;100.00;101696.50;692275;28;1176;-67
2023/02/03 01:32:01;;;;;;;8.80;5.80;;;;;;;7.48;100.00;101704.22;689454;28;4877;-67
2023/02/03 01:32:21;;;;;;;9.02;5.72;;;;;;;7.52;100.00;101700.00;691020;28;1909;-66
2023/02/03 01:32:42;;;;;;;11.43;5.73;;;;;;;7.57;100.00;101700.97;690102;28;1512;-70
2023/02/03 01:33:02;;;;;;;11.70;5.95;;;;;;;7.59;100.00;101699.28;690046;28;1579;-68
2023/02/03 01:33:22;;;;;;;10.23;5.60;;;;;;;7.54;100.00;101690.50;690216;28;1302;-69
2023/02/03 01:33:47;;;;;;;10.90;5.82;;;;;;;7.56;100.00;101690.53;687609;28;1303;-67
2023/02/03 01:34:11;;;;;;;9.75;5.63;;;;;;;7.54;100.00;101692.22;692000;28;2118;-67
2023/02/03 01:34:32;;;;;;;9.70;5.47;;;;;;;7.56;100.00;101686.22;689211;28;1153;-68
2023/02/03 01:34:52;;;;;;;10.35;5.80;;;;;;;7.49;100.00;101695.59;690143;28;1338;-62
2023/02/03 01:35:13;;;;;;;11.80;5.93;;;;;;;7.59;100.00;101690.63;683625;28;4374;-65
2023/02/03 01:35:34;;;;;;;10.80;5.90;;;;;;;7.55;100.00;101684.44;688932;28;1371;-67
2023/02/03 01:35:54;;;;;;;11.02;5.80;;;;;;;7.54;100.00;101687.03;688731;28;1397;-66
2023/02/03 01:36:16;;;;;;;9.27;5.87;;;;;;;7.53;100.00;101690.44;687571;28;1783;-66
2023/02/03 01:36:36;;;;;;;10.23;5.70;;;;;;;7.57;100.00;101690.56;687715;28;1176;-66
2023/02/03 01:36:57;;;;;;;11.33;5.60;;;;;;;7.57;100.00;101695.75;688652;28;1347;-64
2023/02/03 01:37:18;;;;;;;10.82;5.93;;;;;;;7.57;100.00;101689.69;692550;28;1393;-66
2023/02/03 01:37:38;;;;;;;12.40;5.80;;;;;;;7.53;100.00;101693.06;692705;28;1191;-66
2023/02/03 01:37:58;;;;;;;10.43;5.60;;;;;;;7.57;100.00;101687.09;691679;28;4346;-66
2023/02/03 01:38:19;;;;;;;9.27;5.20;;;;;;;7.63;100.00;101687.25;692407;28;1393;-66
2023/02/03 01:38:39;;;;;;;9.05;5.07;;;;;;;7.58;100.00;101694.94;692715;28;1373;-66
2023/02/03 01:39:00;;;;;;;8.68;5.38;;;;;;;7.59;100.00;101699.28;688518;28;1211;-64
2023/02/03 01:39:20;;;;;;;11.80;5.80;;;;;;;7.61;100.00;101691.53;686699;28;1174;-66
2023/02/03 01:39:41;;;;;;;11.52;5.78;;;;;;;7.65;100.00;101698.56;687158;28;1426;-63