Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:26;;;;;;;;;;;;;;;26.50;68.96;100725.16;10290146;28;96859;-80
2023/08/20 00:07:30;;;;;;;1.85;1.33;;;;;;;26.45;68.29;100722.06;10288251;28;97891;-80
2023/08/20 00:12:33;;;;;;;2.25;1.48;;;;;;;26.49;68.58;100714.50;10288725;28;96905;-80
2023/08/20 00:17:40;;;;;;;1.90;1.30;;;;;;;26.40;68.67;100708.13;10335594;28;96973;-79
2023/08/20 00:22:45;;;;;;;2.03;1.20;;;;;;;26.40;68.97;100713.53;10295710;28;97153;-79
2023/08/20 00:27:48;;;;;;;2.67;1.42;;;;;;;26.36;69.06;100708.56;10295528;28;97616;-79
2023/08/20 00:32:54;;;;;;;1.92;1.27;;;;;;;26.41;68.73;100709.84;10310585;28;96771;-79
2023/08/20 00:37:59;;;;;;;1.40;1.10;;;;;;;26.34;69.02;100706.03;10297266;28;96697;-80
2023/08/20 00:43:02;;;;;;;2.30;1.13;;;;;;;26.36;68.69;100712.16;10295672;28;96919;-79
2023/08/20 00:48:08;;;;;;;2.03;1.27;;;;;;;26.42;68.74;100703.44;10294637;28;97416;-80
2023/08/20 00:53:13;;;;;;;1.33;1.17;;;;;;;26.41;69.11;100698.19;10295432;28;97669;-80
2023/08/20 00:58:16;;;;;;;2.22;1.25;;;;;;;26.53;68.22;100695.16;10293384;28;96661;-80
2023/08/20 01:03:21;;;;;;;2.67;1.20;;;;;;;26.47;68.97;100695.72;10294924;28;96588;-80
2023/08/20 01:08:34;;;;;;;2.38;1.58;;;;;;;26.45;69.08;100699.59;10294505;28;96725;-80
2023/08/20 01:13:38;;;;;;;1.83;0.97;;;;;;;26.50;68.50;100697.31;10300953;28;96860;-79
2023/08/20 01:18:42;;;;;;;1.97;1.40;;;;;;;26.45;68.80;100700.47;10334655;28;97020;-80
2023/08/20 01:24:11;;;;;;;1.35;1.10;;;;;;;26.42;69.20;100697.22;10336743;28;97065;-80
2023/08/20 01:29:16;;;;;;;1.42;1.25;;;;;;;26.33;69.62;100696.25;10360388;28;96965;-80
2023/08/20 01:34:19;;;;;;;1.63;1.10;;;;;;;26.35;68.94;100702.31;10376711;28;96611;-79
2023/08/20 01:39:23;;;;;;;2.77;1.27;;;;;;;26.37;69.32;100703.03;10370039;28;97454;-80
2023/08/20 01:44:28;;;;;;;1.73;1.20;;;;;;;26.17;70.06;100698.72;10352223;28;97485;-80
2023/08/20 01:49:31;;;;;;;2.33;1.40;;;;;;;26.01;70.32;100694.94;10361809;28;97741;-79
2023/08/20 01:54:34;;;;;;;1.67;1.30;;;;;;;25.95;70.47;100700.94;10360106;28;96688;-80
2023/08/20 01:59:39;;;;;;;1.95;1.30;;;;;;;25.80;70.78;100701.41;10321874;28;97304;-80
2023/08/20 02:04:42;;;;;;;3.15;1.20;;;;;;;25.87;70.63;100701.66;10292355;28;96649;-79
2023/08/20 02:09:45;;;;;;;2.47;1.40;;;;;;;25.88;70.82;100698.81;10347686;28;96886;-80
2023/08/20 02:14:50;;;;;;;1.53;1.30;;;;;;;25.91;70.46;100703.09;10374614;28;97082;-79
2023/08/20 02:19:53;;;;;;;2.22;1.08;;;;;;;25.89;70.79;100700.53;10296572;28;97941;-80
2023/08/20 02:24:56;;;;;;;1.73;1.33;;;;;;;25.92;70.60;100702.06;10292676;28;96847;-79
2023/08/20 02:30:02;;;;;;;2.45;1.42;;;;;;;25.79;71.47;100698.88;10291102;28;96925;-79
2023/08/20 02:35:06;;;;;;;2.10;1.38;;;;;;;25.88;71.18;100692.59;10291983;28;96983;-79
2023/08/20 02:40:11;;;;;;;1.45;1.30;;;;;;;25.67;71.71;100683.84;10289427;28;96924;-79
2023/08/20 02:45:16;;;;;;;2.80;1.60;;;;;;;25.68;71.63;100688.22;10310558;28;96660;-79
2023/08/20 02:50:19;;;;;;;3.03;1.45;;;;;;;25.70;72.12;100705.13;10330417;28;97220;-79
2023/08/20 02:55:22;;;;;;;2.77;1.53;;;;;;;25.65;72.13;100702.84;10331812;28;96685;-79
2023/08/20 03:00:27;;;;;;;3.77;2.10;;;;;;;25.72;71.61;100704.00;10331590;28;96866;-79
2023/08/20 03:05:31;;;;;;;3.20;2.00;;;;;;;25.59;72.48;100697.16;10331367;28;96671;-79
2023/08/20 03:10:34;;;;;;;4.10;2.17;;;;;;;25.59;72.31;100705.25;10331025;28;97814;-79
2023/08/20 03:15:39;;;;;;;;;;;;;;;25.55;72.89;100702.00;10331613;28;96780;-79
2023/08/20 03:20:42;;;;;;;3.63;2.40;;;;;;;25.64;72.06;100703.00;10327988;28;97109;-79
2023/08/20 03:25:45;;;;;;;3.13;2.30;;;;;;;25.67;72.15;100706.25;10326959;28;96795;-79
2023/08/20 03:30:50;;;;;;;3.00;2.27;;;;;;;25.68;72.11;100707.09;10326304;28;97600;-79
2023/08/20 03:35:53;;;;;;;4.05;2.92;;;;;;;25.71;72.17;100714.94;10327211;28;96669;-79
2023/08/20 03:41:00;;;;;;;4.10;2.40;;;;;;;25.72;71.61;100712.09;10321396;28;96811;-79
2023/08/20 03:46:05;;;;;;;4.50;3.10;;;;;;;25.61;71.94;100703.28;10343962;28;97658;-80
2023/08/20 03:51:08;;;;;;;3.30;2.72;;;;;;;25.65;71.95;100710.09;10367642;28;96769;-79
2023/08/20 03:56:11;;;;;;;5.20;3.10;;;;;;;25.68;71.65;100715.19;10368255;28;97550;-80
2023/08/20 04:01:16;;;;;;;4.47;2.83;;;;;;;25.66;71.67;100711.78;10301935;28;97030;-80
2023/08/20 04:06:19;;;;;;;4.18;2.60;;;;;;;25.52;72.09;100709.56;10287052;28;97757;-79
2023/08/20 04:11:22;;;;;;;4.30;3.27;;;;;;;25.51;72.08;100721.31;10285973;28;96984;-79
2023/08/20 04:16:27;;;;;;;4.30;3.07;;;;;;;25.55;72.19;100717.34;10234432;28;1478112;-79
2023/08/20 04:21:30;;;;;;;3.97;2.85;;;;;;;25.48;72.43;100721.63;10287436;28;96764;-79
2023/08/20 04:26:33;;;;;;;4.10;3.07;;;;;;;25.51;72.08;100715.94;10288698;28;97595;-79
2023/08/20 04:31:38;;;;;;;4.43;2.87;;;;;;;25.53;72.46;100719.34;10289291;28;96793;-79
2023/08/20 04:36:42;;;;;;;4.80;3.13;;;;;;;25.51;72.15;100722.16;10287977;28;96750;-79
2023/08/20 04:41:45;;;;;;;6.17;3.17;;;;;;;25.46;72.27;100720.91;10288232;28;96784;-79
2023/08/20 04:46:49;;;;;;;3.80;2.50;;;;;;;25.54;72.43;100726.41;10326017;28;96774;-80
2023/08/20 04:51:53;;;;;;;6.05;3.20;;;;;;;25.46;72.37;100723.59;10298638;28;96762;-79
2023/08/20 04:56:56;;;;;;;4.30;3.07;;;;;;;25.38;72.65;100729.69;10288487;28;96763;-80
2023/08/20 05:02:01;;;;;;;4.60;2.90;;;;;;;25.26;72.85;100730.84;10287203;28;97837;-79
2023/08/20 05:07:04;;;;;;;3.95;2.88;;;;;;;25.30;73.02;100734.09;10295067;28;97626;-80
2023/08/20 05:12:08;;;;;;;5.30;3.23;;;;;;;25.37;72.72;100741.47;10293135;28;96774;-79
2023/08/20 05:17:13;;;;;;;4.78;3.25;;;;;;;25.33;72.62;100740.06;10293393;28;97318;-79
2023/08/20 05:22:16;;;;;;;5.20;3.13;;;;;;;25.36;72.59;100745.19;10294552;28;96880;-79
2023/08/20 05:27:20;;;;;;;4.93;3.20;;;;;;;25.41;72.10;100742.03;10293816;28;97809;-79
2023/08/20 05:32:24;;;;;;;4.50;3.10;;;;;;;25.42;72.38;100743.72;10303179;28;96727;-79
2023/08/20 05:37:27;;;;;;;4.85;2.78;;;;;;;25.28;72.71;100745.03;10333983;28;96939;-79
2023/08/20 05:42:31;;;;;;;4.70;2.77;;;;;;;25.17;72.72;100755.97;10333440;28;97138;-80
2023/08/20 05:47:36;;;;;;;4.32;3.28;;;;;;;24.92;73.48;100748.38;10334263;28;97071;-80
2023/08/20 05:52:39;;;;;;;3.60;2.75;;;;;;;24.91;73.67;100759.28;10333527;28;97448;-79
2023/08/20 05:57:43;;;;;;;4.00;2.83;;;;;;;25.07;73.17;100757.78;10321253;28;96793;-79
2023/08/20 06:02:47;;;;;;;4.07;2.73;;;;;;;24.99;73.18;100762.13;10291422;28;96584;-79
2023/08/20 06:07:51;;;;;;;4.13;2.58;;;;;;;24.98;73.13;100761.28;10292337;28;97035;-79
2023/08/20 06:12:54;;;;;;;5.23;2.77;;;;;;;24.93;73.01;100774.28;10292183;28;98467;-80
2023/08/20 06:17:59;;;;;;;3.60;2.33;;;;;;;24.98;72.86;100776.59;10291166;28;97302;-79
2023/08/20 06:23:03;;;;;;;3.80;1.63;;;;;;;24.91;72.72;100775.44;10291729;28;96825;-79
2023/08/20 06:28:06;;;;;;;;;;;;;;;24.92;72.45;100777.13;10292145;28;96847;-79
2023/08/20 06:33:11;;;;;;;2.40;1.90;;;;;;;24.88;72.08;100779.25;10308005;28;97822;-79
2023/08/20 06:38:14;;;;;;;1.63;1.17;;;;;;;24.96;71.93;100783.94;10333018;28;96770;-79
2023/08/20 06:43:17;;;;;;;2.20;1.40;;;;;;;25.01;71.46;100779.88;10332119;28;97380;-79
2023/08/20 06:48:24;;;;;;;1.67;1.37;;;;;;;25.11;71.10;100790.66;10350267;22;97029;-79
2023/08/20 06:53:27;;;;;;;1.73;1.27;;;;;;;25.17;70.91;100807.13;10371765;28;96668;-79
2023/08/20 06:58:31;;;;;;;3.30;1.57;;;;;;;25.42;70.14;100800.31;10373048;28;96913;-79
2023/08/20 07:03:36;;;;;;;3.13;2.00;;;;;;;25.54;70.06;100802.75;10373285;28;96934;-79
2023/08/20 07:08:39;;;;;;;3.60;2.10;;;;;;;25.52;70.23;100817.38;10373256;28;96687;-79
2023/08/20 07:13:42;;;;;;;3.05;2.13;;;;;;;25.87;69.77;100813.09;10372530;28;96598;-79
2023/08/20 07:18:47;;;;;;;4.50;2.50;;;;;;;26.15;69.20;100815.88;10372218;28;96668;-80
2023/08/20 07:23:50;;;;;;;3.35;2.30;;;;;;;26.41;68.61;100825.06;10372896;28;97663;-79
2023/08/20 07:28:59;;;;;;;4.10;2.77;;;;;;;26.44;68.97;100817.50;10372998;28;96644;-79
2023/08/20 07:34:04;;;;;;;4.20;2.85;;;;;;;26.29;69.01;100826.19;10395807;28;97026;-80
2023/08/20 07:39:08;;;;;;;3.60;2.17;;;;;;;27.06;67.81;100827.59;10412730;28;96856;-80
2023/08/20 07:44:11;;;;;;;;;;;;;;;27.95;64.65;100827.47;10412858;28;96745;-80
2023/08/20 07:49:16;;;;;;;4.00;2.45;;;;;;;27.67;65.97;100838.53;10413046;28;97698;-80
2023/08/20 07:54:19;;;;;;;4.22;1.60;;;;;;;28.75;62.98;100829.84;10412943;28;96643;-80
2023/08/20 07:59:23;;;;;;;2.28;1.92;;;;;;;28.73;62.74;100829.16;10411956;28;96766;-80
2023/08/20 08:04:27;;;;;;;3.10;1.77;;;;;;;30.33;58.59;100830.44;10413190;28;96813;-80
2023/08/20 08:09:32;;;;;;;2.28;1.70;;;;;;;30.09;59.37;100831.31;10412815;28;97396;-80
2023/08/20 08:14:36;;;;;;;2.70;1.80;;;;;;;29.89;59.11;100829.09;10412006;28;97551;-81
2023/08/20 08:19:40;;;;;;;;;;;;;;;30.39;57.59;100828.88;10413278;28;96898;-80
2023/08/20 08:24:44;;;;;;;4.50;2.00;;;;;;;30.46;57.26;100828.00;10412670;28;96711;-81
2023/08/20 08:29:47;;;;;;;3.78;1.90;;;;;;;31.45;54.37;100823.69;10411426;28;96816;-81
2023/08/20 08:34:52;;;;;;;2.00;1.52;;;;;;;32.15;52.88;100829.75;10411016;28;96637;-81
2023/08/20 08:39:55;;;;;;;2.58;1.70;;;;;;;31.72;53.66;100827.72;10416324;27;97226;-81
2023/08/20 08:45:00;;;;;;;2.00;1.48;;;;;;;32.48;51.46;100812.06;10418874;28;96833;-81
2023/08/20 08:50:06;;;;;;;2.17;1.65;;;;;;;32.33;51.51;100814.78;10386592;28;96958;-81
2023/08/20 08:55:10;;;;;;;2.30;1.60;;;;;;;32.58;50.71;100817.22;10376900;28;97774;-81
2023/08/20 09:00:15;;;;;;;2.17;1.58;;;;;;;33.11;48.96;100811.41;10376841;28;96713;-82
2023/08/20 09:05:19;;;;;;;1.88;1.30;;;;;;;32.31;49.40;100813.22;10377474;28;97561;-81
2023/08/20 09:10:23;;;;;;;2.03;1.48;;;;;;;32.50;48.63;100809.97;10377468;28;96558;-82
2023/08/20 09:15:35;;;;;;;1.90;1.30;;;;;;;32.44;48.48;100805.28;10376598;28;96689;-81
2023/08/20 09:20:40;;;;;;;1.10;1.00;;;;;;;33.10;47.71;100807.03;10376824;28;97281;-81
2023/08/20 09:25:45;;;;;;;1.35;1.25;;;;;;;33.18;47.24;100813.19;10374953;28;96580;-82
2023/08/20 09:31:01;;;;;;;1.17;0.95;;;;;;;32.87;46.21;100812.63;10375861;28;96757;-82
2023/08/20 09:36:08;;;;;;;1.80;1.40;;;;;;;33.08;46.31;100815.41;10415567;28;96814;-81
2023/08/20 09:41:13;;;;;;;1.23;1.10;;;;;;;33.02;46.86;100801.69;10384206;28;96668;-82
2023/08/20 09:46:18;;;;;;;1.77;1.08;;;;;;;33.23;45.78;100807.16;10375060;28;97570;-81
2023/08/20 09:51:28;;;;;;;1.70;1.10;;;;;;;32.81;45.82;100807.88;10374392;28;97903;-81
2023/08/20 09:56:32;;;;;;;2.20;1.02;;;;;;;33.26;44.72;100804.06;10375648;28;96573;-81
2023/08/20 10:01:36;;;;;;;1.40;1.05;;;;;;;33.23;45.12;100804.44;10376010;28;96775;-82
2023/08/20 10:06:42;;;;;;;1.23;1.00;;;;;;;33.04;45.28;100799.59;10374971;28;96693;-82
2023/08/20 10:11:46;;;;;;;1.02;0.90;;;;;;;34.32;43.54;100799.34;10375148;28;97142;-82
2023/08/20 10:16:49;;;;;;;1.88;1.10;;;;;;;34.42;42.51;100791.66;10373033;28;96862;-81
2023/08/20 10:21:57;;;;;;;0.90;0.80;;;;;;;34.76;41.50;100783.44;10374604;28;96654;-81
2023/08/20 10:27:10;;;;;;;1.13;0.80;;;;;;;35.05;41.55;100785.91;10374458;28;96853;-82
2023/08/20 10:32:14;;;;;;;1.02;0.77;;;;;;;35.59;40.14;100786.69;10391892;27;96784;-81
2023/08/20 10:37:27;;;;;;;0.70;0.70;;;;;;;35.40;38.98;100783.88;10457213;27;96815;-82
2023/08/20 10:42:32;;;;;;;1.15;1.00;;;;;;;35.13;40.04;100785.69;10457348;27;98056;-81
2023/08/20 10:47:43;;;;;;;2.70;1.40;;;;;;;35.24;40.38;100782.38;10416227;27;96965;-81
2023/08/20 10:52:55;;;;;;;2.55;1.95;;;;;;;35.37;40.39;100771.44;10374325;28;96730;-81
2023/08/20 10:57:59;;;;;;;2.60;1.60;;;;;;;35.35;40.75;100768.09;10373094;28;96739;-82
2023/08/20 11:03:04;;;;;;;2.38;1.60;;;;;;;35.26;41.06;100763.84;10373096;28;96681;-81
2023/08/20 11:08:09;;;;;;;2.28;1.52;;;;;;;35.15;41.08;100756.25;10371961;28;96934;-81
2023/08/20 11:13:12;;;;;;;1.67;1.40;;;;;;;35.41;41.26;100750.81;10372788;28;96635;-82
2023/08/20 11:18:16;;;;;;;2.10;1.50;;;;;;;35.24;41.06;100746.78;10372380;28;97759;-81
2023/08/20 11:23:21;;;;;;;1.60;1.40;;;;;;;34.56;42.69;100738.75;10372776;28;96889;-81
2023/08/20 11:28:27;;;;;;;2.00;1.50;;;;;;;34.33;42.78;100735.47;10372410;28;96811;-81
2023/08/20 11:33:30;;;;;;;1.73;1.52;;;;;;;34.46;42.96;100730.94;10410560;27;96931;-81
2023/08/20 11:38:35;;;;;;;2.00;1.35;;;;;;;34.13;43.22;100737.22;10416187;27;96658;-81
2023/08/20 11:43:38;;;;;;;2.17;1.48;;;;;;;33.83;43.22;100743.94;10372685;28;96758;-81
2023/08/20 11:48:59;;;;;;;1.90;1.50;;;;;;;34.00;42.37;100739.88;10371039;28;96736;-82
2023/08/20 11:54:06;;;;;;;1.63;1.25;;;;;;;33.80;42.69;100731.50;10371549;28;96796;-81
2023/08/20 11:59:11;;;;;;;1.88;1.30;;;;;;;33.81;42.20;100721.44;10370358;28;96683;-81
2023/08/20 12:04:15;;;;;;;1.40;1.30;;;;;;;33.67;41.96;100725.09;10371192;28;96618;-81
2023/08/20 12:09:24;;;;;;;1.85;1.27;;;;;;;33.46;40.42;100706.88;10371421;28;96732;-81
2023/08/20 12:14:27;;;;;;;1.27;1.08;;;;;;;33.72;40.90;100718.00;10375065;28;97029;-81
2023/08/20 12:19:30;;;;;;;1.48;1.10;;;;;;;33.73;40.06;100708.78;10377703;28;97114;-82
2023/08/20 12:24:35;;;;;;;1.60;1.27;;;;;;;33.55;39.43;100699.38;10378305;28;97097;-81
2023/08/20 12:29:38;;;;;;;1.40;1.10;;;;;;;33.61;39.66;100698.63;10378558;28;96687;-81
2023/08/20 12:34:41;;;;;;;1.52;1.10;;;;;;;33.77;39.56;100704.59;10407503;28;98207;-81
2023/08/20 12:39:46;;;;;;;1.20;1.02;;;;;;;34.02;38.78;100694.09;10419401;28;96671;-82
2023/08/20 12:44:50;;;;;;;1.40;1.10;;;;;;;34.04;38.09;100701.03;10413769;28;96770;-82
2023/08/20 12:49:54;;;;;;;1.67;1.02;;;;;;;33.93;37.92;100689.81;10375854;28;96912;-82
2023/08/20 12:54:58;;;;;;;1.42;1.00;;;;;;;33.92;37.54;100699.09;10377198;28;96685;-82
2023/08/20 13:00:02;;;;;;;1.60;1.10;;;;;;;33.62;36.71;100681.19;10377455;28;97611;-82
2023/08/20 13:05:09;;;;;;;1.42;0.90;;;;;;;34.02;36.74;100685.91;10377274;28;96655;-82
2023/08/20 13:10:14;;;;;;;1.17;1.00;;;;;;;34.26;36.08;100682.66;10376827;28;96829;-82
2023/08/20 13:15:19;;;;;;;1.48;1.00;;;;;;;34.32;35.84;100681.84;10376173;28;96827;-82
2023/08/20 13:20:24;;;;;;;1.38;1.17;;;;;;;34.39;35.54;100678.09;10376764;28;96751;-82
2023/08/20 13:25:29;;;;;;;1.38;1.10;;;;;;;34.55;34.67;100674.19;10376870;28;96749;-82
2023/08/20 13:30:33;;;;;;;1.40;0.90;;;;;;;34.51;34.15;100672.91;10376124;28;96672;-82
2023/08/20 13:35:36;;;;;;;1.00;0.90;;;;;;;34.61;33.32;100670.66;10409524;28;97792;-82
2023/08/20 13:40:42;;;;;;;0.90;0.90;;;;;;;34.71;33.09;100667.50;10374424;28;96935;-82
2023/08/20 13:45:45;;;;;;;1.15;0.98;;;;;;;34.74;32.95;100662.47;10375657;28;96691;-82
2023/08/20 13:50:48;;;;;;;1.50;1.00;;;;;;;34.90;33.49;100653.88;10374997;28;97455;-82
2023/08/20 13:55:55;;;;;;;1.02;0.90;;;;;;;35.18;33.21;100651.00;10375519;28;97206;-82
2023/08/20 14:00:59;;;;;;;1.00;0.90;;;;;;;35.09;32.76;100647.63;10375075;28;96687;-82
2023/08/20 14:06:02;;;;;;;1.00;0.88;;;;;;;35.17;33.37;100641.94;10374463;28;96677;-82
2023/08/20 14:11:07;;;;;;;1.13;0.90;;;;;;;35.17;33.78;100639.22;10375502;28;96629;-82
2023/08/20 14:16:11;;;;;;;2.33;1.08;;;;;;;35.24;33.86;100631.00;10374625;28;97065;-81
2023/08/20 14:21:14;;;;;;;1.33;1.17;;;;;;;35.26;34.44;100623.41;10374452;28;96689;-82
2023/08/20 14:26:19;;;;;;;1.10;1.00;;;;;;;35.10;34.89;100615.63;10374559;28;96770;-81
2023/08/20 14:31:22;;;;;;;1.45;1.08;;;;;;;35.28;34.53;100611.22;10374853;28;97218;-82
2023/08/20 14:36:26;;;;;;;1.20;0.98;;;;;;;35.16;34.89;100606.59;10414426;27;96651;-82
2023/08/20 14:41:31;;;;;;;1.42;1.20;;;;;;;35.05;36.24;100607.19;10415093;28;96757;-82
2023/08/20 14:46:34;;;;;;;1.23;1.00;;;;;;;35.17;36.43;100609.09;10386708;28;96894;-82
2023/08/20 14:51:37;;;;;;;1.60;1.20;;;;;;;35.13;37.14;100604.28;10373493;28;96901;-81
2023/08/20 14:56:42;;;;;;;1.35;0.95;;;;;;;34.90;37.67;100596.44;10373359;28;96997;-82
2023/08/20 15:01:45;;;;;;;1.35;1.15;;;;;;;34.96;38.31;100609.31;10373871;28;96683;-82
2023/08/20 15:06:48;;;;;;;1.77;0.93;;;;;;;35.02;38.26;100605.75;10373783;28;97243;-82
2023/08/20 15:11:53;;;;;;;2.33;1.40;;;;;;;34.88;38.81;100604.00;10372995;28;96731;-82
2023/08/20 15:16:56;;;;;;;1.95;1.15;;;;;;;34.65;39.30;100595.34;10372114;28;97974;-81
2023/08/20 15:22:00;;;;;;;2.35;1.63;;;;;;;34.64;38.97;100590.94;10371873;28;97756;-82
2023/08/20 15:27:06;;;;;;;1.60;1.40;;;;;;;34.73;39.36;100595.16;10372216;28;96955;-81
2023/08/20 15:32:10;;;;;;;1.80;1.60;;;;;;;34.82;39.23;100595.81;10380175;28;96694;-82
2023/08/20 15:37:13;;;;;;;1.83;1.48;;;;;;;34.78;39.23;100586.31;10388112;28;97974;-82
2023/08/20 15:42:18;;;;;;;2.35;1.80;;;;;;;34.60;39.78;100581.47;10371943;28;97754;-82
2023/08/20 15:47:21;;;;;;;1.83;1.42;;;;;;;34.49;40.26;100582.09;10371365;28;97686;-82
2023/08/20 15:52:24;;;;;;;2.42;1.98;;;;;;;34.46;40.21;100579.75;10372333;28;96888;-82
2023/08/20 15:57:30;;;;;;;2.90;2.13;;;;;;;34.46;40.45;100574.28;10372034;28;97849;-82
2023/08/20 16:02:33;;;;;;;2.50;1.90;;;;;;;34.14;40.71;100575.84;10371635;28;97317;-82
2023/08/20 16:07:37;;;;;;;2.63;1.95;;;;;;;34.04;40.97;100585.47;10371359;28;97769;-81
2023/08/20 16:12:42;;;;;;;2.65;1.80;;;;;;;33.84;41.32;100576.28;10370760;28;97900;-82
2023/08/20 16:17:45;;;;;;;2.08;1.60;;;;;;;33.77;41.72;100572.69;10370537;28;96657;-81
2023/08/20 16:22:49;;;;;;;2.42;1.60;;;;;;;33.73;41.61;100574.97;10371163;28;97645;-82
2023/08/20 16:27:54;;;;;;;2.50;1.50;;;;;;;33.62;41.85;100569.25;10371379;28;96728;-81
2023/08/20 16:32:57;;;;;;;2.97;1.70;;;;;;;33.49;42.20;100568.13;10385493;28;96705;-81
2023/08/20 16:38:01;;;;;;;1.50;1.33;;;;;;;33.43;41.87;100568.91;10410976;28;97805;-82
2023/08/20 16:43:08;;;;;;;1.65;1.35;;;;;;;33.32;41.92;100577.66;10404823;28;96723;-82
2023/08/20 16:48:11;;;;;;;2.35;1.38;;;;;;;33.30;42.45;100573.41;10370503;28;96836;-82
2023/08/20 16:53:16;;;;;;;1.30;1.10;;;;;;;33.20;42.71;100583.84;10370247;28;96663;-82
2023/08/20 16:58:21;;;;;;;2.05;1.40;;;;;;;33.24;42.17;100577.78;10370232;28;96642;-82
2023/08/20 17:03:27;;;;;;;1.75;1.30;;;;;;;33.13;42.43;100581.06;10376874;28;97015;-81
2023/08/20 17:08:30;;;;;;;1.63;1.40;;;;;;;33.08;42.88;100579.97;10376835;28;96758;-81
2023/08/20 17:13:36;;;;;;;1.95;1.30;;;;;;;32.97;43.09;100581.34;10376620;28;97924;-81
2023/08/20 17:18:41;;;;;;;2.05;1.38;;;;;;;32.86;42.86;100581.84;10376948;28;96722;-81
2023/08/20 17:23:45;;;;;;;1.40;1.27;;;;;;;32.98;42.92;100571.28;10376585;28;96774;-81
2023/08/20 17:28:50;;;;;;;1.80;1.40;;;;;;;32.89;42.77;100577.91;10376416;28;96595;-82
2023/08/20 17:33:54;;;;;;;1.80;1.30;;;;;;;32.76;43.07;100570.41;10392772;28;97957;-82
2023/08/20 17:38:57;;;;;;;2.28;1.30;;;;;;;32.89;42.68;100572.47;10376485;28;96629;-81
2023/08/20 17:44:04;;;;;;;1.52;1.13;;;;;;;32.87;42.61;100571.78;10375742;28;96770;-81
2023/08/20 17:49:09;;;;;;;1.45;1.10;;;;;;;32.76;43.11;100575.88;10374982;28;96795;-81
2023/08/20 17:54:13;;;;;;;1.63;1.20;;;;;;;32.69;43.24;100577.69;10375071;28;96804;-82
2023/08/20 17:59:19;;;;;;;2.03;1.27;;;;;;;32.64;43.56;100590.25;10374535;28;96673;-81
2023/08/20 18:04:24;;;;;;;1.65;1.00;;;;;;;32.55;43.77;100586.75;10375049;28;96824;-81
2023/08/20 18:09:32;;;;;;;1.67;1.20;;;;;;;32.32;43.38;100600.56;10374873;28;97629;-81
2023/08/20 18:14:38;;;;;;;2.08;1.20;;;;;;;32.30;43.29;100604.50;10373963;28;97278;-81
2023/08/20 18:19:42;;;;;;;1.63;1.00;;;;;;;32.20;43.67;100604.78;10374130;28;96769;-81
2023/08/20 18:24:46;;;;;;;2.75;1.42;;;;;;;31.88;44.35;100612.53;10374867;28;96745;-81
2023/08/20 18:29:53;;;;;;;1.90;1.40;;;;;;;31.80;44.84;100621.66;10375570;28;96961;-81
2023/08/20 18:34:56;;;;;;;2.45;1.50;;;;;;;31.71;44.73;100627.34;10405383;28;97181;-81
2023/08/20 18:40:00;;;;;;;1.52;1.20;;;;;;;31.47;45.34;100624.88;10415999;28;96605;-81
2023/08/20 18:45:08;;;;;;;1.45;1.20;;;;;;;31.41;45.62;100631.06;10381937;28;97654;-81
2023/08/20 18:50:13;;;;;;;1.90;1.20;;;;;;;31.27;45.92;100639.00;10373341;28;96912;-81
2023/08/20 18:55:17;;;;;;;2.00;1.25;;;;;;;31.17;45.98;100646.56;10373616;28;97183;-81
2023/08/20 19:00:23;;;;;;;1.20;1.08;;;;;;;31.00;46.23;100653.16;10373709;28;96649;-81
2023/08/20 19:05:28;;;;;;;1.83;1.20;;;;;;;30.92;46.77;100661.34;10373248;28;96831;-81
2023/08/20 19:10:32;;;;;;;2.75;1.40;;;;;;;30.77;47.01;100660.44;10372592;28;96592;-81
2023/08/20 19:15:49;;;;;;;1.40;1.23;;;;;;;30.70;47.71;100659.47;10373168;28;97177;-81
2023/08/20 19:20:56;;;;;;;1.88;1.05;;;;;;;30.51;47.96;100662.63;10450612;22;96782;-81
2023/08/20 19:26:01;;;;;;;1.63;1.30;;;;;;;30.44;47.95;100667.06;10455677;27;96648;-81
2023/08/20 19:31:06;;;;;;;2.00;1.20;;;;;;;30.37;47.70;100679.66;10456259;27;96703;-80
2023/08/20 19:36:09;;;;;;;2.17;1.48;;;;;;;30.34;48.25;100676.47;10412092;27;97244;-81
2023/08/20 19:41:15;;;;;;;2.00;1.08;;;;;;;30.23;48.22;100692.13;10413540;28;98467;-80
2023/08/20 19:46:20;;;;;;;1.67;1.23;;;;;;;30.22;48.25;100692.31;10413574;28;97210;-81
2023/08/20 19:51:25;;;;;;;1.80;1.27;;;;;;;30.00;49.24;100709.31;10412358;27;96807;-81
2023/08/20 19:56:28;;;;;;;1.38;1.10;;;;;;;29.93;49.20;100719.19;10413210;28;97431;-81
2023/08/20 20:01:46;;;;;;;2.10;1.02;;;;;;;29.86;48.83;100719.03;10412930;28;96710;-80
2023/08/20 20:06:49;;;;;;;2.72;1.55;;;;;;;29.79;49.26;100728.88;10412328;28;97246;-80
2023/08/20 20:11:52;;;;;;;2.63;1.27;;;;;;;29.66;49.74;100731.25;10413356;28;96615;-81
2023/08/20 20:16:58;;;;;;;2.55;1.65;;;;;;;29.52;50.03;100737.38;10417643;27;101030;-80
2023/08/20 20:22:02;;;;;;;2.15;1.30;;;;;;;29.39;50.65;100747.00;10454310;27;96607;-80
2023/08/20 20:27:06;;;;;;;2.33;1.40;;;;;;;29.25;51.00;100753.94;10388069;27;96704;-80
2023/08/20 20:32:13;;;;;;;2.40;1.50;;;;;;;29.19;51.19;100760.88;10370813;28;96883;-80
2023/08/20 20:37:16;;;;;;;1.75;1.52;;;;;;;29.08;51.50;100772.06;10376768;28;97613;-81
2023/08/20 20:42:19;;;;;;;2.30;1.42;;;;;;;29.09;51.50;100779.16;10378417;28;96940;-80
2023/08/20 20:47:24;;;;;;;2.50;1.35;;;;;;;28.96;51.85;100784.22;10377074;28;96636;-80
2023/08/20 20:52:27;;;;;;;2.55;1.40;;;;;;;28.82;52.31;100789.38;10377499;28;96783;-80
2023/08/20 20:57:31;;;;;;;1.90;1.35;;;;;;;28.86;52.04;100788.88;10377488;28;96633;-80
2023/08/20 21:02:35;;;;;;;2.45;1.20;;;;;;;28.70;52.14;100790.72;10377573;28;97021;-80
2023/08/20 21:07:39;;;;;;;1.63;1.10;;;;;;;28.69;51.93;100795.25;10376878;28;96679;-80
2023/08/20 21:12:42;;;;;;;2.42;1.45;;;;;;;28.44;52.48;100796.19;10376674;28;96556;-80
2023/08/20 21:17:47;;;;;;;2.40;1.80;;;;;;;28.46;52.75;100796.03;10386467;28;97017;-80
2023/08/20 21:22:50;;;;;;;1.80;1.20;;;;;;;28.26;53.38;100795.38;10417597;28;96675;-80
2023/08/20 21:27:53;;;;;;;2.03;1.30;;;;;;;28.06;54.13;100802.84;10418354;28;97059;-80
2023/08/20 21:32:58;;;;;;;2.30;1.75;;;;;;;27.95;54.17;100807.69;10403556;28;96962;-80
2023/08/20 21:38:01;;;;;;;2.70;1.60;;;;;;;27.79;54.35;100800.28;10403858;28;97689;-80
2023/08/20 21:43:05;;;;;;;2.30;1.38;;;;;;;27.78;54.35;100803.16;10417721;28;96787;-80
2023/08/20 21:48:09;;;;;;;2.17;1.30;;;;;;;27.77;54.59;100798.75;10417028;27;96820;-80
2023/08/20 21:53:13;;;;;;;2.10;1.20;;;;;;;27.68;55.18;100803.25;10417229;28;96742;-80
2023/08/20 21:58:16;;;;;;;2.83;1.60;;;;;;;27.63;54.70;100799.28;10416511;28;96704;-80
2023/08/20 22:03:20;;;;;;;3.08;1.42;;;;;;;27.65;54.60;100795.41;10417209;28;96713;-80
2023/08/20 22:08:24;;;;;;;1.58;1.20;;;;;;;27.59;54.73;100796.03;10414808;28;96700;-80
2023/08/20 22:13:28;;;;;;;2.00;1.58;;;;;;;27.47;55.27;100797.28;10416452;28;97590;-80
2023/08/20 22:18:32;;;;;;;2.53;1.58;;;;;;;27.35;55.47;100803.94;10415569;28;96987;-80
2023/08/20 22:23:35;;;;;;;2.63;1.50;;;;;;;27.14;56.17;100808.78;10404683;28;97308;-80
2023/08/20 22:28:39;;;;;;;1.45;1.33;;;;;;;27.17;56.27;100797.66;10374596;28;96696;-80
2023/08/20 22:33:43;;;;;;;2.10;1.60;;;;;;;27.08;56.08;100805.84;10374203;28;97654;-80
2023/08/20 22:38:46;;;;;;;2.97;1.58;;;;;;;26.61;57.50;100803.22;10373920;28;96680;-80
2023/08/20 22:43:50;;;;;;;3.87;1.80;;;;;;;26.84;56.69;100801.81;10375353;28;96839;-80
2023/08/20 22:48:54;;;;;;;1.65;1.23;;;;;;;26.81;56.57;100804.84;10373177;28;96910;-80
2023/08/20 22:53:57;;;;;;;3.22;1.60;;;;;;;26.84;56.55;100807.22;10373693;28;97636;-80
2023/08/20 22:59:01;;;;;;;1.90;1.35;;;;;;;26.74;56.61;100801.03;10371947;28;96630;-79
2023/08/20 23:04:05;;;;;;;1.80;1.33;;;;;;;26.71;57.28;100805.88;10373751;28;96973;-80
2023/08/20 23:09:09;;;;;;;1.70;1.17;;;;;;;26.43;57.45;100804.16;10373121;28;97773;-80
2023/08/20 23:14:12;;;;;;;2.42;1.58;;;;;;;26.45;57.75;100794.94;10373427;28;96681;-80
2023/08/20 23:19:17;;;;;;;2.47;1.70;;;;;;;26.31;57.57;100798.09;10423633;27;97334;-80
2023/08/20 23:24:20;;;;;;;1.73;1.20;;;;;;;26.41;57.55;100798.91;10456247;27;96699;-80