Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:13:43;;;;;;;7.40;3.67;;;5.90;85.30;;;;;;5084993;27;21029;-70
2022/02/10 00:16:21;;;;;;;7.70;2.97;;;5.90;85.30;;;;;;5081618;27;20047;-70
2022/02/10 00:19:07;;;;;;;7.78;2.50;;;5.90;85.30;;;;;;5082736;27;20051;-70
2022/02/10 00:21:47;;;;;;;7.55;3.28;;;5.90;85.20;;;;;;5077389;28;20039;-70
2022/02/10 00:24:38;;;;;;;7.78;3.88;;;5.90;85.40;;;;;;5083594;28;20059;-70
2022/02/10 00:35:24;;;;;;;7.78;3.17;;;5.80;85.70;;;;;;5091346;28;20075;-70
2022/02/10 00:37:57;;;;;;;8.85;3.10;;;5.80;85.80;;;;;;5087036;28;20557;-70
2022/02/10 00:40:29;;;;;;;15.38;5.43;;;5.80;85.90;;;;;;5089556;28;20051;-69
2022/02/10 00:43:00;;;;;;;17.48;6.95;;;5.80;85.80;;;;;;5087359;28;21222;-70
2022/02/10 00:45:32;;;;;;;9.70;5.43;;;5.70;85.90;;;;;;5088140;28;20048;-70
2022/02/10 00:48:02;;;;;;;10.57;5.00;;;5.70;85.70;;;;;;5085566;28;20056;-69
2022/02/10 00:50:34;;;;;;;6.95;3.40;;;5.70;85.60;;;;;;5087847;28;20050;-69
2022/02/10 00:53:07;;;;;;;5.25;2.42;;;5.70;85.50;;;;;;5086730;28;20044;-70
2022/02/10 00:55:36;;;;;;;8.07;3.53;;;5.70;85.40;;;;;;5087031;28;20040;-69
2022/02/10 00:58:08;;;;;;;9.82;3.70;;;5.70;85.30;;;;;;5086585;28;20063;-69
2022/02/10 01:02:14;;;;;;;9.85;3.85;;;5.70;85.40;;;;;;5081034;28;20084;-70
2022/02/10 01:30:58;;;;;;;4.35;2.00;;;5.50;84.80;;;;;;5090753;27;20048;-69
2022/02/10 01:33:25;;;;;;;3.47;1.83;;;5.50;84.80;;;;;;5088748;27;20493;-69
2022/02/10 01:35:52;;;;;;;3.85;1.45;;;5.50;84.70;;;;;;5093532;27;20135;-69
2022/02/10 01:38:19;;;;;;;5.55;1.48;;;5.40;84.60;;;;;;5087344;27;20171;-69
2022/02/10 01:41:23;;;;;;;4.03;1.90;;;5.40;84.50;;;;;;5071147;28;20051;-70
2022/02/10 01:58:07;;;;;;;4.22;1.83;;;5.40;84.50;;;;;;5073987;28;20048;-69
2022/02/10 02:03:23;;;;;;;5.72;2.30;;;5.30;84.60;;;;;;5085573;27;20062;-69
2022/02/10 02:05:56;;;;;;;2.85;1.30;;;5.30;84.60;;;;;;5087332;27;20052;-71
2022/02/10 02:08:26;;;;;;;4.70;2.00;;;5.30;84.80;;;;;;5083825;27;20047;-69
2022/02/10 02:10:53;;;;;;;5.20;2.72;;;5.30;84.80;;;;;;5083616;27;20407;-69
2022/02/10 02:13:21;;;;;;;4.25;1.83;;;5.30;84.80;;;;;;5086596;27;20055;-70
2022/02/10 02:15:48;;;;;;;6.82;2.70;;;5.30;84.80;;;;;;5089856;27;20052;-70
2022/02/10 02:18:16;;;;;;;5.60;2.33;;;5.30;84.70;;;;;;5086237;27;20043;-70
2022/02/10 02:20:47;;;;;;;5.32;2.53;;;5.30;84.70;;;;;;5090762;27;20071;-69
2022/02/10 02:23:16;;;;;;;6.18;2.72;;;5.20;84.70;;;;;;5094948;27;20051;-69
2022/02/10 02:25:45;;;;;;;6.95;2.30;;;5.20;84.70;;;;;;5091760;27;20374;-71
2022/02/10 02:28:14;;;;;;;6.55;1.98;;;5.20;84.80;;;;;;5092817;27;20447;-70
2022/02/10 02:30:45;;;;;;;5.25;2.53;;;5.20;84.80;;;;;;5086427;28;20043;-69
2022/02/10 02:36:33;;;;;;;5.00;1.70;;;5.20;84.30;;;;;;5090768;27;20078;-69
2022/02/10 03:06:33;;;;;;;3.58;1.92;;;5.00;83.90;;;;;;5098361;27;20055;-69
2022/02/10 03:09:05;;;;;;;3.80;1.58;;;5.00;83.90;;;;;;5093829;27;20063;-71
2022/02/10 03:11:35;;;;;;;4.22;1.48;;;4.90;84.00;;;;;;5097814;27;20039;-69
2022/02/10 03:14:07;;;;;;;3.53;1.70;;;4.90;84.00;;;;;;5096188;27;20174;-70
2022/02/10 03:17:05;;;;;;;4.63;1.80;;;4.90;84.20;;;;;;5096023;27;20122;-69
2022/02/10 03:19:52;;;;;;;4.53;2.13;;;4.90;84.10;;;;;;5094955;27;20478;-70
2022/02/10 03:23:02;;;;;;;4.25;1.85;;;4.90;84.00;;;;;;5094981;27;20511;-69
2022/02/10 04:04:21;;;;;;;4.30;1.67;;;4.80;83.90;;;;;;5006857;28;20204;-70
2022/02/10 04:07:16;;;;;;;3.33;1.55;;;4.80;83.60;;;;;;5081437;27;20473;-70
2022/02/10 04:10:03;;;;;;;3.80;1.90;;;4.70;83.40;;;;;;5092082;28;20047;-69
2022/02/10 04:12:49;;;;;;;3.47;1.67;;;4.70;83.40;;;;;;5096337;27;20177;-70
2022/02/10 04:15:26;;;;;;;5.43;1.70;;;4.70;83.30;;;;;;5095085;27;20117;-70
2022/02/10 04:21:02;;;;;;;3.08;1.40;;;4.60;83.20;;;;;;5068208;27;20055;-68
2022/02/10 04:23:43;;;;;;;3.95;1.92;;;4.60;83.20;;;;;;5097072;27;20124;-69
2022/02/10 04:26:22;;;;;;;4.18;1.42;;;4.50;83.30;;;;;;5097130;27;20047;-70
2022/02/10 04:56:53;;;;;;;;;;;4.40;83.30;;;;;;5101135;27;21248;-69
2022/02/10 04:59:35;;;;;;;4.70;1.73;;;4.40;83.10;;;;;;5101989;27;20010;-69
2022/02/10 05:02:32;;;;;;;5.13;1.88;;;4.30;83.10;;;;;;5085225;28;20043;-70
2022/02/10 05:08:23;;;;;;;4.65;1.83;;;4.20;83.20;;;;;;5079211;28;20608;-69
2022/02/10 05:14:48;;;;;;;5.28;2.42;;;4.10;83.30;;;;;;5098042;27;20039;-70
2022/02/10 05:33:14;;;;;;;4.13;2.05;;;4.10;83.40;;;;;;5114645;27;20043;-70
2022/02/10 05:35:44;;;;;;;4.97;2.00;;;4.20;83.30;;;;;;5117053;27;20040;-69
2022/02/10 05:38:15;;;;;;;3.92;1.95;;;4.20;83.20;;;;;;5118359;27;20035;-69
2022/02/10 05:41:27;;;;;;;2.67;1.40;;;4.20;83.10;;;;;;5099926;27;20051;-70
2022/02/10 05:43:52;;;;;;;3.22;1.92;;;4.10;83.10;;;;;;5083418;27;20047;-70
2022/02/10 05:46:36;;;;;;;4.20;1.60;;;4.00;83.10;;;;;;5099333;27;20073;-72
2022/02/10 05:54:46;;;;;;;3.78;1.35;;;3.90;83.10;;;;;;5097410;27;20047;-70
2022/02/10 05:57:29;;;;;;;7.13;1.67;;;3.90;83.10;;;;;;5096678;27;20040;-70
2022/02/10 06:50:56;;;;;;;3.65;1.88;;;3.70;83.00;;;;;;5015788;28;20363;-70
2022/02/10 06:53:33;;;;;;;3.33;1.95;;;3.70;83.20;;;;;;5034359;28;20053;-69
2022/02/10 06:56:22;;;;;;;3.78;1.88;;;3.70;83.00;;;;;;5080333;27;20082;-69
2022/02/10 07:04:39;;;;;;;4.70;2.53;;;3.70;83.10;;;;;;5092758;27;20042;-69
2022/02/10 07:07:36;;;;;;;4.65;2.13;;;3.70;83.10;;;;;;5094196;27;20051;-69
2022/02/10 07:54:28;;;;;;;5.10;2.03;;;3.90;83.60;;;;;;5093765;27;20054;-70
2022/02/10 07:57:13;;;;;;;4.82;2.22;;;3.90;83.60;;;;;;5093860;27;20050;-69
2022/02/10 08:49:57;;;;;;;4.38;2.03;;;4.30;84.40;;;;;;5113041;28;20096;-70
2022/02/10 08:55:31;;;;;;;4.85;2.70;;;4.30;84.50;;;;;;5092773;28;20712;-69
2022/02/10 09:03:56;;;;;;;6.78;3.17;;;4.40;85.00;;;;;;5088087;28;20174;-70
2022/02/10 09:06:37;;;;;;;5.45;2.70;;;4.50;85.00;;;;;;5092610;28;20423;-70
2022/02/10 09:56:52;;;;;;;5.53;2.42;;;5.70;85.60;;;;;;5067407;28;20036;-71
2022/02/10 09:59:35;;;;;;;6.88;3.50;;;5.90;85.80;;;;;;5067412;28;20326;-70
2022/02/10 10:02:08;;;;;;;6.35;2.80;;;5.90;85.40;;;;;;5064264;28;20036;-70
2022/02/10 10:04:40;;;;;;;7.85;3.10;;;5.90;85.50;;;;;;5065437;28;20109;-70
2022/02/10 10:07:21;;;;;;;5.70;2.80;;;6.00;85.60;;;;;;5054264;28;20397;-71
2022/02/10 10:10:00;;;;;;;6.47;2.45;;;6.10;85.50;;;;;;5065707;28;20033;-70
2022/02/10 10:13:17;;;;;;;4.63;2.53;;;6.10;85.60;;;;;;5064711;28;20091;-71
2022/02/10 10:15:52;;;;;;;5.63;2.90;;;6.20;85.70;;;;;;5066950;28;20032;-70
2022/02/10 10:18:52;;;;;;;4.85;2.38;;;6.20;85.40;;;;;;5067703;28;20508;-68
2022/02/10 10:21:27;;;;;;;4.47;2.35;;;6.30;85.30;;;;;;5065120;28;20064;-69
2022/02/10 10:24:22;;;;;;;7.05;2.97;;;6.30;85.10;;;;;;5064426;28;20570;-70
2022/02/10 10:52:28;;;;;;;9.13;3.35;;;6.40;85.00;;;;;;5053393;28;20048;-70
2022/02/10 10:55:14;;;;;;;7.78;4.18;;;6.40;85.00;;;;;;5053726;28;20405;-71
2022/02/10 10:57:46;;;;;;;8.43;3.47;;;6.50;85.00;;;;;;5069031;28;20375;-71
2022/02/10 11:00:54;;;;;;;6.25;3.80;;;6.50;84.90;;;;;;5075589;28;20036;-71
2022/02/10 11:03:42;;;;;;;7.93;4.05;;;6.50;84.80;;;;;;5066410;28;20572;-71
2022/02/10 11:24:02;;;;;;;13.05;3.95;;;6.60;85.60;;;;;;5052661;28;20149;-70
2022/02/10 11:37:29;;;;;;;10.23;3.90;;;6.70;85.70;;;;;;5055639;28;20493;-69
2022/02/10 11:40:09;;;;;;;5.63;3.30;;;6.60;86.00;;;;;;5059941;28;20223;-68
2022/02/10 11:45:57;;;;;;;6.43;3.83;;;6.70;86.10;;;;;;5047054;28;20198;-71
2022/02/10 14:13:31;;;;;;;6.25;2.50;;;7.30;87.10;;;;;;5041269;28;20089;-70
2022/02/10 14:16:12;;;;;;;4.60;2.28;;;7.40;86.90;;;;;;5052611;28;20051;-71
2022/02/10 14:18:45;;;;;;;5.78;2.65;;;7.40;86.90;;;;;;5053722;28;20037;-72
2022/02/10 14:21:17;;;;;;;3.78;2.33;;;7.50;86.80;;;;;;5053147;28;20049;-71
2022/02/10 14:26:36;;;;;;;5.45;2.78;;;7.50;86.70;;;;;;5053600;28;20045;-71
2022/02/10 14:29:03;;;;;;;10.07;3.75;;;7.60;86.50;;;;;;5054030;28;20045;-72
2022/02/10 14:31:29;;;;;;;5.75;2.70;;;7.60;86.40;;;;;;5054981;28;20051;-71
2022/02/10 14:33:58;;;;;;;4.57;2.40;;;7.60;86.20;;;;;;5057047;28;20533;-70
2022/02/10 14:36:31;;;;;;;5.05;2.60;;;7.60;86.30;;;;;;5054151;28;20049;-71
2022/02/10 14:39:12;;;;;;;6.63;2.78;;;7.60;86.10;;;;;;5053387;28;20040;-71
2022/02/10 15:13:16;;;;;;;5.20;2.40;;;7.70;84.90;;;;;;5133708;27;20035;-72
2022/02/10 15:21:34;;;;;;;5.10;2.38;;;7.60;85.00;;;;;;5144379;27;20194;-71
2022/02/10 15:36:05;;;;;;;6.10;2.55;;;7.60;85.10;;;;;;5127639;27;20169;-70
2022/02/10 15:49:54;;;;;;;5.00;2.75;;;7.60;84.80;;;;;;5117109;27;20091;-70
2022/02/10 15:52:41;;;;;;;6.35;2.83;;;7.60;84.80;;;;;;5114360;27;20054;-70
2022/02/10 15:55:36;;;;;;;3.67;1.60;;;7.60;84.70;;;;;;5107033;27;20036;-70
2022/02/10 16:17:23;;;;;;;24.77;11.55;;;7.50;84.80;;;;;;5085677;28;20051;-70
2022/02/10 16:19:50;;;;;;;19.13;8.80;;;7.60;84.60;;;;;;5101019;28;20044;-71
2022/02/10 16:22:25;;;;;;;13.02;7.80;;;7.60;84.70;;;;;;5099155;28;20040;-71
2022/02/10 16:25:00;;;;;;;10.38;5.13;;;7.60;84.70;;;;;;5102007;28;20044;-71
2022/02/10 16:27:32;;;;;;;8.43;4.90;;;7.50;84.60;;;;;;5102923;28;20040;-72
2022/02/10 16:30:04;;;;;;;9.20;4.65;;;7.60;84.50;;;;;;5101409;28;20039;-71
2022/02/10 16:32:32;;;;;;;8.48;4.35;;;7.50;84.80;;;;;;5102773;28;20050;-70
2022/02/10 16:35:01;;;;;;;7.65;4.28;;;7.60;84.90;;;;;;5100598;28;20042;-71
2022/02/10 16:37:29;;;;;;;6.97;4.30;;;7.50;85.00;;;;;;5102231;27;20052;-72
2022/02/10 16:39:57;;;;;;;8.45;4.40;;;7.60;84.90;;;;;;5098872;28;20054;-71
2022/02/10 16:42:24;;;;;;;9.52;4.60;;;7.50;85.30;;;;;;5099462;28;20035;-72
2022/02/10 16:44:52;;;;;;;9.88;4.07;;;7.50;85.30;;;;;;5098769;27;20040;-70
2022/02/10 16:47:19;;;;;;;6.22;3.53;;;7.50;85.40;;;;;;5098854;27;20038;-70
2022/02/10 16:49:50;;;;;;;8.52;3.72;;;7.50;85.50;;;;;;5096062;27;20042;-71
2022/02/10 16:52:22;;;;;;;6.85;3.88;;;7.50;85.50;;;;;;5096703;28;20040;-69
2022/02/10 16:54:52;;;;;;;21.33;10.05;;;7.40;85.70;;;;;;5097496;28;20044;-70
2022/02/10 16:57:33;;;;;;;16.00;8.60;;;7.40;85.80;;;;;;5094856;28;20043;-70
2022/02/10 17:00:09;;;;;;;14.70;6.47;;;7.40;86.00;;;;;;5098720;28;20408;-70
2022/02/10 17:19:26;;;;;;;10.50;5.55;;;7.30;86.40;;;;;;5090609;28;24121;-70
2022/02/10 17:27:26;;;;;;;12.30;6.07;;;7.30;86.40;;;;;;5101136;28;20039;-72
2022/02/10 17:30:25;;;;;;;13.45;6.68;;;7.30;86.40;;;;;;5095937;28;20485;-71
2022/02/10 17:33:05;;;;;;;10.68;5.63;;;7.30;86.50;;;;;;5099734;28;20038;-71
2022/02/10 17:35:48;;;;;;;11.93;6.53;;;7.30;86.40;;;;;;5101358;28;20051;-72
2022/02/10 17:44:09;;;;;;;12.68;5.68;;;7.30;86.20;;;;;;5038248;28;20049;-70
2022/02/10 17:46:52;;;;;;;11.05;5.15;;;7.30;86.10;;;;;;5086966;28;20059;-70
2022/02/10 17:52:12;;;;;;;17.38;8.85;;;7.30;85.80;;;;;;5095514;28;20101;-71
2022/02/10 17:54:40;;;;;;;16.67;9.98;;;7.30;85.90;;;;;;5099379;28;20173;-71
2022/02/10 17:57:07;;;;;;;16.83;9.60;;;7.30;85.80;;;;;;5094521;28;20089;-71
2022/02/10 17:59:34;;;;;;;22.75;10.18;;;7.30;85.80;;;;;;5097982;28;20135;-72
2022/02/10 18:02:04;;;;;;;30.27;15.60;;;7.30;85.80;;;;;;5096221;28;20114;-69
2022/02/10 18:04:33;;;;;;;24.65;11.88;;;7.30;85.90;;;;;;5098763;28;20081;-70
2022/02/10 18:07:00;;;;;;;20.35;9.73;;;7.30;85.80;;;;;;5100619;28;20127;-71
2022/02/10 18:15:15;;;;;;;21.23;9.43;;;7.30;85.80;;;;;;5100437;28;20046;-70
2022/02/10 18:17:49;;;;;;;19.55;9.70;;;7.30;85.80;;;;;;5098016;28;20040;-70
2022/02/10 18:20:20;;;;;;;18.45;8.13;;;7.20;85.80;;;;;;5097874;28;20468;-71
2022/02/10 18:23:04;;;;;;;14.57;8.20;;;7.20;85.80;;;;;;5099939;28;20048;-71
2022/02/10 18:25:46;;;;;;;19.75;9.98;;;7.30;85.90;;;;;;5094593;27;20047;-71
2022/02/10 18:28:27;;;;;;;25.30;12.75;;;7.20;86.00;;;;;;5096392;28;20040;-71
2022/02/10 18:34:10;;;;;;;23.40;11.93;;;7.20;86.10;;;;;;5099564;28;20055;-70
2022/02/10 19:01:47;;;;;;;12.85;6.50;;;7.10;86.50;;;;;;5095738;28;20044;-73
2022/02/10 19:09:44;;;;;;;11.20;6.47;;;7.10;86.60;;;;;;5094370;28;20433;-72
2022/02/10 19:12:16;;;;;;;12.68;5.78;;;7.00;86.60;;;;;;5100802;28;20069;-72
2022/02/10 19:14:51;;;;;;;11.15;6.32;;;7.10;86.70;;;;;;5105027;28;20067;-71
2022/02/10 19:17:18;;;;;;;14.35;6.55;;;7.10;86.80;;;;;;5100816;28;20040;-70
2022/02/10 19:19:45;;;;;;;17.52;9.13;;;7.10;86.90;;;;;;5094257;28;20192;-72
2022/02/10 19:22:14;;;;;;;20.10;10.32;;;7.00;87.00;;;;;;5100514;28;20073;-70
2022/02/10 19:24:40;;;;;;;15.30;7.97;;;7.00;87.10;;;;;;5100305;28;20127;-71
2022/02/10 19:27:08;;;;;;;18.35;8.15;;;7.00;87.10;;;;;;5101052;28;20078;-71
2022/02/10 19:29:35;;;;;;;17.75;7.93;;;7.00;87.20;;;;;;5099224;28;20085;-71
2022/02/10 19:32:06;;;;;;;16.83;6.70;;;7.00;87.20;;;;;;5100068;28;20069;-71
2022/02/10 19:34:35;;;;;;;15.48;7.63;;;7.00;87.40;;;;;;5097674;28;20059;-70
2022/02/10 19:37:02;;;;;;;17.58;8.65;;;7.00;87.30;;;;;;5101807;27;20456;-70
2022/02/10 19:39:34;;;;;;;12.95;6.10;;;7.00;87.30;;;;;;5102724;27;20507;-70
2022/02/10 19:42:01;;;;;;;12.80;5.88;;;7.00;87.40;;;;;;5099964;28;20151;-72
2022/02/10 19:44:33;;;;;;;13.85;6.00;;;7.00;87.40;;;;;;5093823;28;20052;-71
2022/02/10 19:47:03;;;;;;;9.55;5.57;;;7.00;87.40;;;;;;5098012;27;20118;-69
2022/02/10 19:49:31;;;;;;;13.32;5.90;;;7.00;87.50;;;;;;5100610;27;20043;-71
2022/02/10 19:51:58;;;;;;;11.57;5.40;;;7.00;87.50;;;;;;5096638;28;20047;-72
2022/02/10 19:54:26;;;;;;;11.88;5.15;;;7.00;87.50;;;;;;5102335;28;20087;-71
2022/02/10 19:56:56;;;;;;;8.73;4.82;;;7.00;87.50;;;;;;5099706;28;20115;-71
2022/02/10 19:59:25;;;;;;;16.02;7.03;;;7.00;87.60;;;;;;5095998;28;20050;-71
2022/02/10 20:01:54;;;;;;;12.85;5.95;;;6.90;87.60;;;;;;5092829;27;20040;-72
2022/02/10 20:04:21;;;;;;;15.90;7.40;;;7.00;87.60;;;;;;5098392;28;20507;-71
2022/02/10 20:06:48;;;;;;;18.90;9.52;;;7.00;87.60;;;;;;5092016;28;20185;-70
2022/02/10 20:09:16;;;;;;;15.20;6.93;;;7.00;87.70;;;;;;5094493;28;20902;-71
2022/02/10 20:11:44;;;;;;;12.88;5.53;;;6.90;87.60;;;;;;5101005;28;20440;-71
2022/02/10 20:14:12;;;;;;;12.75;6.53;;;6.90;87.70;;;;;;5094151;28;20052;-71
2022/02/10 20:16:39;;;;;;;10.95;5.40;;;6.90;87.70;;;;;;5095618;28;20098;-71
2022/02/10 20:19:08;;;;;;;10.35;5.45;;;6.90;87.70;;;;;;5097778;28;20143;-72
2022/02/10 20:21:35;;;;;;;11.90;5.35;;;7.00;87.70;;;;;;5095498;28;20075;-70
2022/02/10 20:24:03;;;;;;;10.63;4.88;;;7.00;87.70;;;;;;5093717;27;20114;-71
2022/02/10 20:26:30;;;;;;;9.88;4.63;;;6.90;87.70;;;;;;5089055;28;20043;-72
2022/02/10 20:28:57;;;;;;;11.88;5.45;;;6.90;87.70;;;;;;5088825;28;20040;-71
2022/02/10 20:31:25;;;;;;;11.77;4.90;;;6.90;87.70;;;;;;5088039;28;20515;-70
2022/02/10 20:33:52;;;;;;;12.45;6.07;;;6.90;87.80;;;;;;5084742;28;20032;-71
2022/02/10 20:36:20;;;;;;;10.88;5.07;;;6.90;87.80;;;;;;5085062;28;20116;-73
2022/02/10 20:38:50;;;;;;;11.15;5.20;;;6.90;87.80;;;;;;5088675;28;20072;-72
2022/02/10 20:41:18;;;;;;;12.15;6.18;;;6.90;87.90;;;;;;5085425;28;20360;-71
2022/02/10 20:43:48;;;;;;;16.58;7.65;;;6.90;87.80;;;;;;5088932;28;20183;-71
2022/02/10 20:46:18;;;;;;;11.20;6.00;;;6.90;87.90;;;;;;5087524;28;20545;-69
2022/02/10 20:48:46;;;;;;;13.83;6.70;;;6.90;87.90;;;;;;5086718;28;20048;-72
2022/02/10 20:51:15;;;;;;;11.05;6.43;;;6.90;87.80;;;;;;5086628;28;20052;-70
2022/02/10 20:53:44;;;;;;;12.98;6.50;;;6.90;87.90;;;;;;5084543;28;20096;-71
2022/02/10 20:56:13;;;;;;;16.08;7.28;;;6.90;87.90;;;;;;5084263;28;20039;-71
2022/02/10 20:58:42;;;;;;;15.73;7.45;;;6.90;88.00;;;;;;5081543;28;20070;-70
2022/02/10 21:01:12;;;;;;;14.93;7.32;;;6.90;88.00;;;;;;5080408;28;20052;-72
2022/02/10 21:03:39;;;;;;;13.80;6.90;;;6.90;88.00;;;;;;5088393;28;20509;-70
2022/02/10 21:06:14;;;;;;;15.00;7.72;;;6.90;88.00;;;;;;5087929;28;20047;-70
2022/02/10 21:08:49;;;;;;;14.93;6.38;;;6.90;88.00;;;;;;5088467;28;20050;-71
2022/02/10 21:11:16;;;;;;;17.02;7.72;;;6.90;88.00;;;;;;5081949;28;20118;-71
2022/02/10 21:13:44;;;;;;;13.25;5.93;;;6.80;88.00;;;;;;5082203;28;20085;-70
2022/02/10 21:16:11;;;;;;;15.15;7.82;;;6.80;88.00;;;;;;5081531;28;20044;-70
2022/02/10 21:18:40;;;;;;;16.38;6.57;;;6.80;88.00;;;;;;5080702;28;20044;-71
2022/02/10 21:21:13;;;;;;;13.88;6.43;;;6.90;88.00;;;;;;5083254;28;20043;-71
2022/02/10 21:23:48;;;;;;;12.80;6.18;;;6.90;88.00;;;;;;5080996;28;20586;-70
2022/02/10 21:26:18;;;;;;;18.17;7.18;;;6.90;88.00;;;;;;5083152;28;20396;-69
2022/02/10 21:28:46;;;;;;;15.38;7.35;;;6.90;88.00;;;;;;5081422;28;20188;-69
2022/02/10 21:31:13;;;;;;;17.90;7.93;;;6.80;87.90;;;;;;5082927;28;21512;-69
2022/02/10 21:33:50;;;;;;;18.63;8.82;;;6.90;88.00;;;;;;5081855;28;20495;-70
2022/02/10 21:39:17;;;;;;;14.48;7.38;;;6.80;87.90;;;;;;5081358;28;20044;-71
2022/02/10 21:42:44;;;;;;;12.98;6.43;;;6.80;87.90;;;;;;5084931;28;20036;-69
2022/02/10 21:53:57;;;;;;;10.32;4.95;;;6.80;87.90;;;;;;5084521;28;20224;-71
2022/02/10 22:05:24;;;;;;;14.43;5.90;;;6.80;87.90;;;;;;5075630;28;20175;-71
2022/02/10 22:10:46;;;;;;;13.30;5.88;;;6.80;87.90;;;;;;5078949;28;20086;-69
2022/02/10 22:16:29;;;;;;;17.00;7.18;;;6.80;87.90;;;;;;5079250;28;20720;-71
2022/02/10 22:19:01;;;;;;;12.40;5.57;;;6.80;87.90;;;;;;5081308;28;20044;-70
2022/02/10 22:21:33;;;;;;;11.00;5.13;;;6.80;88.00;;;;;;5079760;28;20142;-70
2022/02/10 22:24:03;;;;;;;11.65;5.07;;;6.80;88.00;;;;;;5081195;28;20044;-70
2022/02/10 22:26:32;;;;;;;13.30;5.22;;;6.80;87.90;;;;;;5081167;28;20044;-72
2022/02/10 22:29:04;;;;;;;11.32;5.85;;;6.70;88.00;;;;;;5080022;28;20154;-70
2022/02/10 22:31:41;;;;;;;12.18;5.60;;;6.70;88.00;;;;;;5094065;27;20055;-69
2022/02/10 22:34:20;;;;;;;12.95;5.70;;;6.70;88.00;;;;;;5082728;28;20032;-70
2022/02/10 22:36:53;;;;;;;13.07;6.05;;;6.70;88.00;;;;;;5083023;28;20047;-71
2022/02/10 22:39:21;;;;;;;11.57;5.20;;;6.70;88.10;;;;;;5078336;28;20493;-71
2022/02/10 22:41:49;;;;;;;13.43;6.43;;;6.70;88.10;;;;;;5079999;28;20036;-71
2022/02/10 22:44:17;;;;;;;16.08;7.68;;;6.70;88.10;;;;;;5086805;28;20526;-71
2022/02/10 22:46:45;;;;;;;19.38;7.90;;;6.70;88.10;;;;;;5086804;28;20054;-70
2022/02/10 22:49:13;;;;;;;16.50;7.05;;;6.70;88.10;;;;;;5086642;28;20044;-72
2022/02/10 22:51:40;;;;;;;12.45;5.75;;;6.70;88.10;;;;;;5084557;28;20043;-72
2022/02/10 22:54:07;;;;;;;13.50;6.35;;;6.70;88.10;;;;;;5086238;28;20043;-69
2022/02/10 22:56:34;;;;;;;15.43;7.40;;;6.70;88.10;;;;;;5087660;28;20050;-69
2022/02/10 22:59:07;;;;;;;12.98;6.15;;;6.70;88.10;;;;;;5100451;28;20052;-70
2022/02/10 23:01:35;;;;;;;11.93;5.80;;;6.70;88.10;;;;;;5103424;28;20440;-70
2022/02/10 23:04:02;;;;;;;10.07;5.30;;;6.70;88.10;;;;;;5082221;28;20047;-70
2022/02/10 23:06:29;;;;;;;10.98;5.90;;;6.70;88.10;;;;;;5090551;28;20420;-69
2022/02/10 23:08:57;;;;;;;14.38;5.45;;;6.70;88.10;;;;;;5093790;28;20040;-70
2022/02/10 23:11:28;;;;;;;12.30;5.22;;;6.70;88.00;;;;;;5086821;28;20036;-70
2022/02/10 23:13:57;;;;;;;11.48;5.30;;;6.70;88.10;;;;;;5088494;28;20040;-70
2022/02/10 23:16:26;;;;;;;9.80;4.47;;;6.70;88.10;;;;;;5082815;28;20044;-70
2022/02/10 23:18:54;;;;;;;12.55;5.05;;;6.70;88.10;;;;;;5082517;28;20055;-71
2022/02/10 23:21:21;;;;;;;10.18;4.78;;;6.70;88.00;;;;;;5085233;28;22057;-71
2022/02/10 23:23:50;;;;;;;11.52;4.78;;;6.70;87.90;;;;;;5078875;28;20118;-70
2022/02/10 23:26:21;;;;;;;9.38;4.90;;;6.70;88.00;;;;;;5082716;28;20153;-69
2022/02/10 23:28:51;;;;;;;8.77;4.22;;;6.70;88.00;;;;;;5083597;28;20039;-71
2022/02/10 23:31:22;;;;;;;10.32;5.97;;;6.70;87.90;;;;;;5080598;28;20108;-70
2022/02/10 23:33:55;;;;;;;8.02;3.92;;;6.70;87.90;;;;;;5081952;28;20520;-69
2022/02/10 23:39:10;;;;;;;10.73;4.95;;;6.60;87.90;;;;;;5081087;28;20048;-71
2022/02/10 23:44:31;;;;;;;;;;;6.60;87.90;;;;;;5083315;28;20055;-72
2022/02/10 23:46:59;;;;;;;7.70;2.93;;;6.60;87.90;;;;;;5080940;28;20049;-71
2022/02/10 23:49:30;;;;;;;9.43;3.90;;;6.60;87.90;;;;;;5076257;28;20051;-72
2022/02/10 23:51:58;;;;;;;7.30;3.80;;;6.60;87.90;;;;;;5080815;28;20594;-70
2022/02/10 23:54:27;;;;;;;9.00;3.90;;;6.60;87.90;;;;;;5084274;28;20377;-70
2022/02/10 23:57:00;;;;;;;7.88;3.40;;;6.60;87.70;;;;;;5083599;28;20036;-71
