Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:16;;;;;;;96.55;35.00;;;-0.10;99.90;;;;;;7370575;19;20065;-59
2023/01/26 00:03:42;;;;;;;;;;;-0.10;99.90;;;;;;7382893;19;20019;-59
2023/01/26 00:06:11;;;;;;;95.72;33.50;;;-0.10;99.90;;;;;;7378287;19;20401;-59
2023/01/26 00:08:41;;;;;;;106.78;37.40;;;-0.10;99.90;;;;;;7379515;19;20023;-59
2023/01/26 00:11:09;;;;;;;102.95;34.08;;;-0.10;99.90;;;;;;7380894;19;20467;-59
2023/01/26 00:13:36;;;;;;;102.20;34.75;;;-0.10;99.90;;;;;;7381687;19;20024;-59
2023/01/26 00:16:06;;;;;;;97.50;35.15;;;-0.10;99.90;;;;;;7382488;19;20608;-59
2023/01/26 00:18:36;;;;;;;105.78;37.55;;;-0.10;99.90;;;;;;7381853;19;20022;-59
2023/01/26 00:21:03;;;;;;;92.97;34.25;;;-0.10;99.90;;;;;;7381607;19;20018;-59
2023/01/26 00:23:31;;;;;;;101.15;34.40;;;-0.10;99.90;;;;;;7384505;19;20024;-60
2023/01/26 00:25:59;;;;;;;106.13;36.17;;;-0.10;99.90;;;;;;7380984;19;20355;-59
2023/01/26 00:28:26;;;;;;;105.22;35.17;;;-0.10;99.90;;;;;;7380973;19;20462;-59
2023/01/26 00:30:52;;;;;;;108.78;36.80;;;-0.10;99.90;;;;;;7379488;19;20490;-59
2023/01/26 00:33:18;;;;;;;103.13;38.08;;;-0.10;99.90;;;;;;7379860;19;20021;-59
2023/01/26 00:35:53;;;;;;;94.55;34.15;;;0.00;99.90;;;;;;7385076;19;20592;-59
2023/01/26 00:38:19;;;;;;;94.65;35.70;;;-0.10;99.90;;;;;;7382679;19;20623;-59
2023/01/26 00:40:45;;;;;;;110.57;37.33;;;-0.10;99.90;;;;;;7379213;19;20021;-59
2023/01/26 00:43:13;;;;;;;102.60;35.70;;;-0.10;99.90;;;;;;7378734;19;20402;-66
2023/01/26 00:45:39;;;;;;;115.75;37.35;;;0.00;99.90;;;;;;7374442;19;20063;-67
2023/01/26 00:48:06;;;;;;;109.63;36.88;;;0.00;99.90;;;;;;7375637;19;20403;-66
2023/01/26 00:50:32;;;;;;;101.68;34.95;;;0.00;99.90;;;;;;7374841;19;20029;-66
2023/01/26 00:52:59;;;;;;;108.60;37.00;;;0.00;99.90;;;;;;7374457;19;20081;-66
2023/01/26 00:55:32;;;;;;;106.40;36.38;;;0.10;99.90;;;;;;7367525;19;20018;-66
2023/01/26 00:58:02;;;;;;;101.00;35.05;;;0.00;99.90;;;;;;7370154;19;20512;-66
2023/01/26 01:00:31;;;;;;;112.28;37.70;;;0.00;99.90;;;;;;7375362;19;20014;-66
2023/01/26 01:02:58;;;;;;;106.18;34.75;;;0.00;99.90;;;;;;7370849;19;20510;-66
2023/01/26 01:05:27;;;;;;;81.40;31.17;;;0.10;99.90;;;;;;7373407;19;20351;-67
2023/01/26 01:07:53;;;;;;;86.53;35.65;;;0.00;99.90;;;;;;7367635;19;20015;-67
2023/01/26 01:10:20;;;;;;;87.63;33.45;;;0.00;99.90;;;;;;7379742;19;20018;-59
2023/01/26 01:12:46;;;;;;;95.65;34.55;;;0.00;99.90;;;;;;7379059;19;20014;-59
2023/01/26 01:15:13;;;;;;;88.30;34.55;;;0.10;99.90;;;;;;7382939;19;20035;-59
2023/01/26 01:17:39;;;;;;;99.78;35.10;;;0.00;99.90;;;;;;7379299;19;20022;-60
2023/01/26 01:20:09;;;;;;;85.15;33.88;;;0.10;99.90;;;;;;7381292;19;20360;-59
2023/01/26 01:22:36;;;;;;;98.75;33.55;;;0.10;99.90;;;;;;7384921;19;20120;-59
2023/01/26 01:25:04;;;;;;;91.60;33.22;;;0.10;99.90;;;;;;7383319;19;20364;-60
2023/01/26 01:27:30;;;;;;;94.00;37.45;;;0.10;99.90;;;;;;7381621;19;20019;-59
2023/01/26 01:29:56;;;;;;;101.97;37.83;;;0.20;99.90;;;;;;7385518;19;20018;-59
2023/01/26 01:32:22;;;;;;;96.63;34.30;;;0.10;99.90;;;;;;7381270;19;20018;-59
2023/01/26 01:34:49;;;;;;;95.53;35.45;;;0.10;99.90;;;;;;7380683;19;20023;-66
2023/01/26 01:37:16;;;;;;;89.57;34.08;;;0.10;99.90;;;;;;7379740;19;20508;-59
2023/01/26 01:39:42;;;;;;;92.35;35.03;;;0.10;99.90;;;;;;7380968;19;20026;-59
2023/01/26 01:42:09;;;;;;;94.70;37.00;;;0.20;99.90;;;;;;7380668;19;20457;-59
2023/01/26 01:44:37;;;;;;;85.15;36.22;;;0.20;99.90;;;;;;7381266;19;20482;-59
2023/01/26 01:47:09;;;;;;;93.93;37.25;;;0.20;99.90;;;;;;7379245;19;20476;-60
2023/01/26 01:49:41;;;;;;;87.82;33.75;;;0.20;99.90;;;;;;7379662;19;20010;-59
2023/01/26 01:52:18;;;;;;;86.22;34.35;;;0.20;99.90;;;;;;7370619;19;20025;-66
2023/01/26 01:55:09;;;;;;;84.10;33.22;;;0.20;99.90;;;;;;7370213;19;20018;-66
2023/01/26 01:57:57;;;;;;;80.80;31.90;;;0.20;99.90;;;;;;7368741;19;20025;-66
2023/01/26 02:00:26;;;;;;;80.20;31.55;;;0.20;99.90;;;;;;7367261;19;20343;-66
2023/01/26 02:03:10;;;;;;;78.03;32.72;;;0.20;99.90;;;;;;7371819;19;20034;-66
2023/01/26 02:05:57;;;;;;;78.93;33.20;;;0.20;99.90;;;;;;7371997;19;20047;-59
2023/01/26 02:08:36;;;;;;;80.47;31.70;;;0.20;99.90;;;;;;7380712;19;20531;-67
2023/01/26 02:11:10;;;;;;;83.93;30.70;;;0.20;99.90;;;;;;7376866;19;20022;-59
2023/01/26 02:13:38;;;;;;;76.43;31.98;;;0.20;99.90;;;;;;7376506;19;20375;-67
2023/01/26 02:16:04;;;;;;;78.80;31.83;;;0.20;99.90;;;;;;7368271;19;20031;-66
2023/01/26 02:18:31;;;;;;;79.05;31.30;;;0.20;99.90;;;;;;7368495;19;20023;-66
2023/01/26 02:21:08;;;;;;;77.78;32.08;;;0.30;99.90;;;;;;7368545;19;20538;-67
2023/01/26 02:23:43;;;;;;;75.95;32.30;;;0.30;99.90;;;;;;7372670;19;20064;-67
2023/01/26 02:26:16;;;;;;;79.90;32.38;;;0.30;99.90;;;;;;7365687;19;20026;-67
2023/01/26 02:28:44;;;;;;;82.90;30.83;;;0.30;99.90;;;;;;7367533;19;20130;-67
2023/01/26 02:31:11;;;;;;;83.38;32.05;;;0.30;99.90;;;;;;7371405;19;20038;-67
2023/01/26 02:33:39;;;;;;;87.55;32.45;;;0.30;99.90;;;;;;7370488;19;20023;-66
2023/01/26 02:36:10;;;;;;;86.32;33.63;;;0.30;99.90;;;;;;7366661;19;20434;-66
2023/01/26 02:38:43;;;;;;;80.57;30.40;;;0.30;99.90;;;;;;7374624;19;20026;-66
2023/01/26 02:42:37;;;;;;;78.32;30.05;;;0.30;99.90;;;;;;7367844;19;20416;-66
2023/01/26 02:44:08;;;;;;;73.03;28.05;;;0.40;99.90;;;;;;7369726;19;20028;-66
2023/01/26 02:46:34;;;;;;;70.40;27.83;;;0.40;99.90;;;;;;7371046;19;20039;-67
2023/01/26 02:51:46;;;;;;;71.05;27.08;;;0.40;99.90;;;;;;7370578;19;21586;-67
2023/01/26 02:55:21;;;;;;;63.58;27.52;;;0.40;99.90;;;;;;7368082;19;20019;-67
2023/01/26 02:57:00;;;;;;;71.80;28.30;;;0.40;99.90;;;;;;7361424;19;20025;-67
2023/01/26 02:59:27;;;;;;;62.90;26.92;;;0.40;99.90;;;;;;7368714;19;20372;-66
2023/01/26 03:01:56;;;;;;;70.20;27.60;;;0.40;99.90;;;;;;7366019;19;20029;-66
2023/01/26 03:04:22;;;;;;;69.45;26.90;;;0.50;99.90;;;;;;7367030;19;20940;-66
2023/01/26 03:06:49;;;;;;;62.88;24.73;;;0.50;99.90;;;;;;7348293;19;20022;-66
2023/01/26 03:09:15;;;;;;;64.25;24.63;;;0.50;99.90;;;;;;7354210;19;20022;-67
2023/01/26 03:11:42;;;;;;;62.50;24.88;;;0.40;99.90;;;;;;7354320;19;20031;-66
2023/01/26 03:14:13;;;;;;;55.55;23.15;;;0.50;99.90;;;;;;7351520;19;20893;-66
2023/01/26 03:16:40;;;;;;;56.20;23.83;;;0.40;99.90;;;;;;7351648;19;20025;-67
2023/01/26 03:27:32;;;;;;;60.47;23.60;;;0.50;99.90;;;;;;7351774;19;20030;-66
2023/01/26 03:30:02;;;;;;;50.80;21.13;;;0.50;99.90;;;;;;7355499;19;20295;-66
2023/01/26 03:32:29;;;;;;;53.83;21.77;;;0.50;99.90;;;;;;7354570;19;20010;-66
2023/01/26 03:34:56;;;;;;;61.05;22.85;;;0.50;99.90;;;;;;7347415;19;20672;-66
2023/01/26 03:37:24;;;;;;;59.58;24.75;;;0.50;99.90;;;;;;7356193;19;20473;-66
2023/01/26 03:56:38;;;;;;;56.78;21.90;;;0.60;99.90;;;;;;7356177;19;20022;-67
2023/01/26 03:59:14;;;;;;;55.42;20.92;;;0.60;99.90;;;;;;7359036;19;20022;-67
2023/01/26 04:10:00;;;;;;;57.03;21.80;;;0.70;99.90;;;;;;7359947;19;20015;-67
2023/01/26 04:12:26;;;;;;;53.50;21.92;;;0.70;99.90;;;;;;7357697;19;20091;-67
2023/01/26 04:23:21;;;;;;;59.60;23.02;;;0.70;99.90;;;;;;7357926;19;20063;-67
2023/01/26 04:25:49;;;;;;;55.05;19.77;;;0.70;99.90;;;;;;7353598;19;20050;-68
2023/01/26 04:28:16;;;;;;;60.85;21.75;;;0.70;99.90;;;;;;7358385;19;20491;-68
2023/01/26 04:30:43;;;;;;;54.03;21.25;;;0.70;99.90;;;;;;7358307;19;20015;-68
2023/01/26 04:33:10;;;;;;;54.95;20.63;;;0.70;99.90;;;;;;7358480;19;20006;-67
2023/01/26 04:35:37;;;;;;;58.03;22.05;;;0.80;99.90;;;;;;7354802;19;20341;-67
2023/01/26 04:38:04;;;;;;;49.60;20.65;;;0.80;99.90;;;;;;7357602;19;20039;-67
2023/01/26 04:40:30;;;;;;;56.50;21.20;;;0.80;99.90;;;;;;7353770;19;20026;-68
2023/01/26 04:42:57;;;;;;;53.65;21.15;;;0.70;99.90;;;;;;7364558;19;20022;-59
2023/01/26 04:45:23;;;;;;;57.10;22.67;;;0.80;99.90;;;;;;7374749;19;20018;-60
2023/01/26 04:47:50;;;;;;;55.88;21.73;;;0.80;99.90;;;;;;7361749;19;20048;-66
2023/01/26 04:50:17;;;;;;;64.80;23.02;;;0.80;99.90;;;;;;7370636;19;20014;-60
2023/01/26 04:52:45;;;;;;;57.08;21.65;;;0.80;99.90;;;;;;7385077;19;20463;-60
2023/01/26 04:55:12;;;;;;;62.55;22.90;;;0.80;99.90;;;;;;7382632;19;20022;-60
2023/01/26 04:57:41;;;;;;;59.47;22.70;;;0.80;99.90;;;;;;7381892;19;20010;-66
2023/01/26 05:00:09;;;;;;;55.72;21.85;;;0.80;99.90;;;;;;7375121;19;20029;-60
2023/01/26 05:02:35;;;;;;;52.47;21.00;;;0.80;99.90;;;;;;7383392;19;20092;-59
2023/01/26 05:05:03;;;;;;;54.55;22.92;;;0.80;99.90;;;;;;7365557;19;20026;-66
2023/01/26 05:07:29;;;;;;;54.53;20.25;;;0.90;99.90;;;;;;7367448;19;20022;-59
2023/01/26 05:09:57;;;;;;;55.30;20.85;;;0.90;99.90;;;;;;7368407;19;20022;-66
2023/01/26 05:12:42;;;;;;;53.50;20.85;;;0.90;99.90;;;;;;7372758;19;20025;-65
2023/01/26 05:15:27;;;;;;;51.78;21.95;;;0.90;99.90;;;;;;7368326;19;20014;-66
2023/01/26 05:18:05;;;;;;;52.88;20.40;;;0.90;99.90;;;;;;7379990;19;20418;-60
2023/01/26 05:20:47;;;;;;;52.75;21.50;;;0.90;99.90;;;;;;7383539;19;20386;-60
2023/01/26 05:23:16;;;;;;;55.42;21.73;;;0.90;99.90;;;;;;7382922;19;20014;-59
2023/01/26 05:26:03;;;;;;;65.13;22.58;;;0.90;99.90;;;;;;7381336;19;20025;-60
2023/01/26 05:28:36;;;;;;;67.07;23.08;;;0.90;99.90;;;;;;7381947;19;20082;-59
2023/01/26 05:31:02;;;;;;;63.60;23.10;;;0.90;99.90;;;;;;7379111;19;20055;-60
2023/01/26 05:33:29;;;;;;;67.07;24.50;;;0.90;99.90;;;;;;7378932;19;20018;-59
2023/01/26 05:35:55;;;;;;;65.22;23.85;;;0.90;99.90;;;;;;7380280;19;20015;-60
2023/01/26 05:38:21;;;;;;;60.92;24.65;;;0.90;99.90;;;;;;7380419;19;20041;-59
2023/01/26 05:40:48;;;;;;;61.47;23.27;;;0.90;99.90;;;;;;7378560;19;20018;-59
2023/01/26 05:43:15;;;;;;;64.35;24.48;;;1.00;99.90;;;;;;7378308;19;20032;-60
2023/01/26 05:46:04;;;;;;;74.63;25.25;;;1.00;99.90;;;;;;7376732;19;20026;-60
2023/01/26 05:48:31;;;;;;;71.13;25.63;;;1.00;99.90;;;;;;7378128;19;20039;-60
2023/01/26 05:50:57;;;;;;;66.60;24.35;;;1.00;99.90;;;;;;7376714;19;20022;-60
2023/01/26 05:53:25;;;;;;;76.95;25.13;;;1.00;99.90;;;;;;7384034;19;20014;-60
2023/01/26 05:55:51;;;;;;;69.53;25.23;;;1.00;99.90;;;;;;7382324;19;20041;-59
2023/01/26 05:58:21;;;;;;;65.55;24.27;;;1.00;99.90;;;;;;7383705;19;20017;-60
2023/01/26 06:00:48;;;;;;;67.85;24.13;;;1.00;99.90;;;;;;7376156;19;20031;-60
2023/01/26 06:03:21;;;;;;;80.07;27.48;;;1.00;99.90;;;;;;7379304;19;20025;-60
2023/01/26 06:05:53;;;;;;;74.90;25.98;;;1.00;99.90;;;;;;7382801;19;20051;-59
2023/01/26 06:08:27;;;;;;;84.68;26.98;;;1.00;99.90;;;;;;7378635;19;20022;-60
2023/01/26 06:11:13;;;;;;;87.65;27.42;;;1.00;99.90;;;;;;7369517;19;20055;-67
2023/01/26 06:13:48;;;;;;;65.28;24.92;;;1.00;99.90;;;;;;7369101;19;20018;-59
2023/01/26 06:16:21;;;;;;;91.95;29.38;;;1.10;99.90;;;;;;7372032;19;20020;-66
2023/01/26 06:18:49;;;;;;;80.20;27.65;;;1.10;99.90;;;;;;7364550;19;20465;-67
2023/01/26 06:21:16;;;;;;;94.57;29.48;;;1.10;99.90;;;;;;7363149;19;20048;-66
2023/01/26 06:23:43;;;;;;;97.78;30.95;;;1.10;99.90;;;;;;7372195;19;20402;-59
2023/01/26 06:26:09;;;;;;;96.38;30.45;;;1.10;99.90;;;;;;7368367;19;20379;-66
2023/01/26 06:28:35;;;;;;;90.80;28.17;;;1.10;99.90;;;;;;7363827;19;20026;-67
2023/01/26 06:31:03;;;;;;;98.35;30.38;;;1.10;99.90;;;;;;7359814;19;20023;-67
2023/01/26 06:33:34;;;;;;;97.20;30.63;;;1.10;99.90;;;;;;7364717;19;20505;-59
2023/01/26 06:36:09;;;;;;;109.03;33.03;;;1.10;99.90;;;;;;7367828;19;20542;-59
2023/01/26 06:38:36;;;;;;;119.18;33.88;;;1.10;99.90;;;;;;7370794;19;20019;-59
2023/01/26 06:41:05;;;;;;;112.85;31.23;;;1.10;99.90;;;;;;7365217;19;20023;-59
2023/01/26 06:43:34;;;;;;;100.05;33.28;;;1.10;99.90;;;;;;7365659;19;20430;-59
2023/01/26 06:46:01;;;;;;;100.60;31.73;;;1.10;99.90;;;;;;7360787;19;20366;-59
2023/01/26 06:48:31;;;;;;;126.95;34.95;;;1.10;99.90;;;;;;7365743;19;20022;-59
2023/01/26 06:51:44;;;;;;;93.40;31.17;;;1.10;99.90;;;;;;7363230;19;20022;-59
2023/01/26 06:54:12;;;;;;;100.32;30.92;;;1.10;99.90;;;;;;7364403;19;20010;-66
2023/01/26 06:57:11;;;;;;;100.18;31.08;;;1.10;99.90;;;;;;7366874;19;20025;-59
2023/01/26 06:59:56;;;;;;;115.15;33.83;;;1.10;99.90;;;;;;7362434;19;20474;-67
2023/01/26 07:02:46;;;;;;;106.55;32.22;;;1.10;99.90;;;;;;7362361;19;20366;-67
2023/01/26 07:05:18;;;;;;;99.55;31.15;;;1.10;99.90;;;;;;7362030;19;20466;-67
2023/01/26 07:07:46;;;;;;;105.05;31.75;;;1.10;99.90;;;;;;7362597;19;20019;-66
2023/01/26 07:10:12;;;;;;;106.53;32.88;;;1.10;99.90;;;;;;7359668;19;20054;-66
2023/01/26 07:12:44;;;;;;;90.55;30.27;;;1.10;99.90;;;;;;7360513;19;20405;-66
2023/01/26 07:15:12;;;;;;;118.13;32.72;;;1.20;99.90;;;;;;7363580;19;20417;-66
2023/01/26 07:17:39;;;;;;;108.55;30.58;;;1.20;99.90;;;;;;7361400;19;20633;-66
2023/01/26 07:20:06;;;;;;;113.18;32.38;;;1.20;99.90;;;;;;7362208;19;20018;-66
2023/01/26 07:22:32;;;;;;;108.82;31.20;;;1.20;99.90;;;;;;7359026;19;20019;-67
2023/01/26 07:24:58;;;;;;;94.47;30.77;;;1.20;99.90;;;;;;7364806;19;20414;-66
2023/01/26 07:27:25;;;;;;;107.88;31.48;;;1.20;99.90;;;;;;7362345;19;20089;-66
2023/01/26 07:29:51;;;;;;;106.35;30.88;;;1.20;99.90;;;;;;7363119;19;20014;-67
2023/01/26 07:32:18;;;;;;;108.22;32.35;;;1.20;99.90;;;;;;7358348;19;20029;-66
2023/01/26 07:34:47;;;;;;;115.65;33.47;;;1.30;99.90;;;;;;7359971;19;20021;-66
2023/01/26 07:37:17;;;;;;;122.18;33.17;;;1.30;99.90;;;;;;7364205;19;20036;-66
2023/01/26 07:39:43;;;;;;;130.38;34.70;;;1.20;99.90;;;;;;7366241;19;20021;-66
2023/01/26 07:42:12;;;;;;;117.25;34.80;;;1.30;99.90;;;;;;7357228;19;20493;-66
2023/01/26 07:44:47;;;;;;;135.30;36.53;;;1.30;99.90;;;;;;7362976;19;20032;-65
2023/01/26 07:47:14;;;;;;;138.70;36.58;;;1.30;99.90;;;;;;7360442;19;20529;-66
2023/01/26 07:49:41;;;;;;;116.22;33.38;;;1.30;99.90;;;;;;7362445;19;20114;-65
2023/01/26 07:52:08;;;;;;;163.48;40.33;;;1.30;99.90;;;;;;7358654;19;20022;-65
2023/01/26 07:54:34;;;;;;;150.10;38.75;;;1.40;99.90;;;;;;7362902;19;20375;-64
2023/01/26 07:57:01;;;;;;;163.40;41.28;;;1.40;99.90;;;;;;7360901;19;20010;-65
2023/01/26 07:59:27;;;;;;;132.38;35.08;;;1.40;99.90;;;;;;7364513;19;20015;-65
2023/01/26 08:01:53;;;;;;;165.23;41.38;;;1.40;99.90;;;;;;7356584;19;20021;-65
2023/01/26 08:04:20;;;;;;;212.77;44.17;;;1.40;99.90;;;;;;7361061;19;20014;-65
2023/01/26 08:06:46;;;;;;;165.63;41.05;;;1.40;99.90;;;;;;7361404;19;20034;-65
2023/01/26 08:09:13;;;;;;;206.57;45.55;;;1.50;99.90;;;;;;7361607;19;20022;-64
2023/01/26 08:11:43;;;;;;;349.88;48.05;;;1.50;99.90;;;;;;7358445;19;20124;-65
2023/01/26 08:14:09;;;;;;;230.10;45.72;;;1.50;99.90;;;;;;7358523;19;20766;-65
2023/01/26 08:16:36;;;;;;;196.43;41.20;;;1.50;99.90;;;;;;7356247;19;20035;-65
2023/01/26 08:19:02;;;;;;;278.33;49.78;;;1.50;99.90;;;;;;7354053;19;20026;-65
2023/01/26 08:21:29;;;;;;;339.40;56.95;;;1.50;99.90;;;;;;7360930;19;20406;-66
2023/01/26 08:24:00;;;;;;;332.77;49.65;;;1.50;99.90;;;;;;7366268;19;20542;-65
2023/01/26 08:26:27;;;;;;;407.98;57.97;;;1.40;99.90;;;;;;7371466;19;20014;-65
2023/01/26 08:28:53;;;;;;;350.17;47.80;;;1.50;99.90;;;;;;7364542;19;20526;-65
2023/01/26 08:31:20;;;;;;;372.20;49.42;;;1.50;99.90;;;;;;7369942;19;20026;-65
2023/01/26 08:33:52;;;;;;;419.70;56.35;;;1.50;99.90;;;;;;7368310;19;20040;-66
2023/01/26 08:36:19;;;;;;;266.45;44.97;;;1.50;99.90;;;;;;7370825;19;20022;-65
2023/01/26 08:38:49;;;;;;;442.63;55.78;;;1.50;99.90;;;;;;7371252;19;20022;-65
2023/01/26 08:41:16;;;;;;;431.15;56.05;;;1.40;99.90;;;;;;7371865;19;20032;-59
2023/01/26 08:43:42;;;;;;;386.90;52.10;;;1.40;99.90;;;;;;7369970;19;20030;-58
2023/01/26 08:46:09;;;;;;;321.13;45.92;;;1.50;99.90;;;;;;7372648;19;20025;-59
2023/01/26 08:48:36;;;;;;;444.23;52.83;;;1.40;99.90;;;;;;7375242;19;20796;-59
2023/01/26 08:51:05;;;;;;;390.65;50.03;;;1.50;99.90;;;;;;7369388;19;20025;-65
2023/01/26 08:53:34;;;;;;;334.67;44.70;;;1.50;99.90;;;;;;7367751;19;20504;-65
2023/01/26 08:56:06;;;;;;;236.45;35.95;;;1.50;99.90;;;;;;7368285;19;20489;-65
2023/01/26 08:58:33;;;;;;;386.98;50.22;;;1.50;99.90;;;;;;7369469;19;20045;-65
2023/01/26 09:01:04;;;;;;;223.10;32.25;;;1.60;99.90;;;;;;7363965;19;20580;-66
2023/01/26 09:03:30;;;;;;;311.88;40.42;;;1.90;99.90;;;;;;7371297;19;20037;-58
2023/01/26 09:06:01;;;;;;;184.60;28.30;;;2.00;99.90;;;;;;7371096;19;20018;-58
2023/01/26 09:08:27;;;;;;;252.23;35.53;;;2.00;99.90;;;;;;7369166;19;20110;-59
2023/01/26 09:10:55;;;;;;;190.38;29.83;;;2.20;99.90;;;;;;7370181;19;20014;-65
2023/01/26 09:13:22;;;;;;;258.33;37.40;;;2.40;99.90;;;;;;7361763;19;20507;-65
2023/01/26 09:15:49;;;;;;;195.23;27.95;;;2.60;99.90;;;;;;7363667;19;20573;-58
2023/01/26 09:18:16;;;;;;;108.68;20.90;;;2.80;99.90;;;;;;7364061;19;20533;-66
2023/01/26 09:20:43;;;;;;;219.30;28.23;;;2.90;99.90;;;;;;7366175;19;20023;-65
2023/01/26 09:23:11;;;;;;;115.60;19.25;;;3.20;99.90;;;;;;7363133;19;20014;-65
2023/01/26 09:25:39;;;;;;;144.55;24.77;;;3.40;99.90;;;;;;7369352;19;20033;-65
2023/01/26 09:28:05;;;;;;;166.10;25.98;;;3.60;99.90;;;;;;7366868;19;20014;-59
2023/01/26 09:30:32;;;;;;;191.15;25.95;;;3.80;99.90;;;;;;7370412;19;20019;-59
2023/01/26 09:33:00;;;;;;;133.68;20.13;;;4.00;99.90;;;;;;7372193;19;20268;-58
2023/01/26 09:35:27;;;;;;;74.25;17.48;;;4.20;99.90;;;;;;7373940;19;20017;-60
2023/01/26 09:37:54;;;;;;;61.67;13.57;;;4.40;99.90;;;;;;7370691;19;20033;-58
2023/01/26 09:40:50;;;;;;;95.90;15.23;;;4.50;99.90;;;;;;7371533;19;20078;-59
2023/01/26 09:43:28;;;;;;;34.90;12.63;;;4.80;99.90;;;;;;7366689;19;20010;-59
2023/01/26 09:46:03;;;;;;;34.45;12.75;;;5.40;99.90;;;;;;7368791;19;20093;-59
2023/01/26 09:49:00;;;;;;;28.23;12.68;;;5.90;99.90;;;;;;7370606;19;20041;-59
2023/01/26 09:51:36;;;;;;;28.08;12.60;;;6.20;99.90;;;;;;7371345;19;20605;-65
2023/01/26 09:54:34;;;;;;;86.28;19.40;;;6.80;99.90;;;;;;7359678;19;20021;-65
2023/01/26 09:57:09;;;;;;;31.13;12.60;;;7.10;99.90;;;;;;7364675;19;20079;-66
2023/01/26 09:59:39;;;;;;;84.25;16.25;;;7.80;99.90;;;;;;7366192;19;20473;-65
2023/01/26 10:02:20;;;;;;;20.48;10.05;;;8.30;99.90;;;;;;7368582;19;20110;-59
2023/01/26 10:04:50;;;;;;;28.38;12.63;;;8.70;99.90;;;;;;7373960;19;20382;-59
2023/01/26 10:07:17;;;;;;;30.85;11.93;;;8.90;99.90;;;;;;7373524;19;20039;-60
2023/01/26 10:09:50;;;;;;;113.95;20.73;;;9.20;99.90;;;;;;7365284;19;20018;-66
2023/01/26 10:12:23;;;;;;;30.63;10.68;;;9.60;99.90;;;;;;7367203;19;20391;-66
2023/01/26 10:14:54;;;;;;;159.85;24.30;;;9.90;99.90;;;;;;7372907;19;20018;-59
2023/01/26 10:17:42;;;;;;;30.67;10.95;;;10.40;99.90;;;;;;7371944;19;20373;-59
2023/01/26 10:20:15;;;;;;;23.20;9.40;;;10.50;99.90;;;;;;7372097;19;20014;-59
2023/01/26 10:22:51;;;;;;;19.90;8.75;;;10.70;99.90;;;;;;7372246;19;20359;-59
2023/01/26 10:25:32;;;;;;;39.78;11.68;;;10.80;99.90;;;;;;7371606;19;20023;-59
2023/01/26 10:27:58;;;;;;;27.13;9.43;;;11.20;99.90;;;;;;7374051;19;20484;-59
2023/01/26 10:30:25;;;;;;;25.98;10.02;;;11.20;99.90;;;;;;7373265;19;20460;-65
2023/01/26 10:32:52;;;;;;;26.67;8.23;;;10.90;99.90;;;;;;7377851;19;20023;-59
2023/01/26 10:35:22;;;;;;;28.85;8.18;;;10.30;99.90;;;;;;7380343;19;20499;-59
2023/01/26 10:37:51;;;;;;;31.13;8.25;;;10.20;99.90;;;;;;7380976;19;20019;-59
2023/01/26 10:40:18;;;;;;;24.83;6.97;;;10.50;99.90;;;;;;7379965;19;20786;-59
2023/01/26 10:43:00;;;;;;;24.77;7.25;;;10.70;99.90;;;;;;7377771;19;20387;-59
2023/01/26 10:45:31;;;;;;;;;;;11.00;99.90;;;;;;7382271;19;20051;-59
2023/01/26 10:48:25;;;;;;;23.73;6.47;;;11.20;99.90;;;;;;7379942;19;20262;-59
2023/01/26 10:50:53;;;;;;;25.23;6.82;;;11.90;99.90;;;;;;7381736;19;20010;-59
2023/01/26 10:53:23;;;;;;;21.42;6.10;;;12.30;99.90;;;;;;7382152;19;20018;-60
2023/01/26 10:56:13;;;;;;;19.77;5.15;;;12.40;99.90;;;;;;7379725;19;20026;-59
2023/01/26 10:58:47;;;;;;;24.48;5.90;;;12.40;99.90;;;;;;7381616;19;20010;-60
2023/01/26 11:01:17;;;;;;;28.85;5.57;;;12.70;99.90;;;;;;7378617;19;20593;-59
2023/01/26 11:04:09;;;;;;;20.02;6.40;;;12.60;99.90;;;;;;7378623;19;20050;-59
2023/01/26 11:06:35;;;;;;;22.85;5.22;;;12.30;99.90;;;;;;7377186;19;20572;-59
2023/01/26 11:09:18;;;;;;;18.88;6.40;;;12.30;99.90;;;;;;7375978;19;20022;-58
2023/01/26 11:12:04;;;;;;;24.30;4.78;;;12.40;99.90;;;;;;7376423;19;20014;-60
2023/01/26 11:14:33;;;;;;;25.15;5.03;;;12.50;99.90;;;;;;7373130;19;20090;-59
2023/01/26 11:17:18;;;;;;;21.38;4.32;;;12.40;99.90;;;;;;7375745;19;20011;-59
2023/01/26 11:19:55;;;;;;;26.70;6.40;;;12.50;99.90;;;;;;7380303;19;20026;-59
2023/01/26 11:22:42;;;;;;;26.30;5.18;;;12.00;99.90;;;;;;7378372;19;20010;-58
2023/01/26 11:25:30;;;;;;;23.48;7.20;;;11.40;99.90;;;;;;7370047;19;20751;-65
2023/01/26 11:28:10;;;;;;;20.35;4.53;;;11.80;99.90;;;;;;7372483;19;20022;-58
2023/01/26 11:30:47;;;;;;;23.10;5.80;;;12.40;99.90;;;;;;7372875;19;20022;-65
2023/01/26 11:33:32;;;;;;;23.40;6.63;;;13.00;99.90;;;;;;7374279;19;20042;-59
2023/01/26 11:36:16;;;;;;;23.52;5.20;;;13.60;99.90;;;;;;7378812;19;20018;-59
2023/01/26 11:38:56;;;;;;;22.20;4.85;;;14.00;99.90;;;;;;7374877;19;20014;-59
2023/01/26 11:41:30;;;;;;;18.17;4.57;;;14.00;99.90;;;;;;7376233;19;20121;-64
2023/01/26 11:44:15;;;;;;;18.95;5.28;;;14.20;99.90;;;;;;7368843;19;20398;-66
2023/01/26 11:46:53;;;;;;;24.83;4.90;;;14.70;99.90;;;;;;7369928;19;20045;-59
2023/01/26 11:49:37;;;;;;;22.88;5.88;;;15.10;99.90;;;;;;7368487;19;20065;-65
2023/01/26 11:52:30;;;;;;;26.02;5.57;;;15.00;99.90;;;;;;7377604;19;20460;-60
2023/01/26 11:55:15;;;;;;;20.52;5.35;;;14.80;99.90;;;;;;7370499;19;20025;-58
2023/01/26 11:58:00;;;;;;;22.80;5.72;;;14.10;99.90;;;;;;7375116;19;20026;-65
2023/01/26 12:00:41;;;;;;;20.95;5.70;;;13.30;99.90;;;;;;7373660;19;20022;-65
2023/01/26 12:03:34;;;;;;;22.85;6.15;;;12.60;99.90;;;;;;7380211;19;20019;-58
2023/01/26 12:06:28;;;;;;;17.33;4.65;;;11.90;99.90;;;;;;7379573;19;20462;-58
2023/01/26 12:09:00;;;;;;;22.80;6.40;;;12.50;99.90;;;;;;7382679;19;20034;-58
2023/01/26 12:11:40;;;;;;;20.67;4.63;;;13.40;99.90;;;;;;7386267;19;20023;-59
2023/01/26 12:14:26;;;;;;;20.92;8.15;;;13.90;99.90;;;;;;7380429;19;20521;-65
2023/01/26 12:16:59;;;;;;;19.45;5.43;;;14.50;99.90;;;;;;7381924;19;20017;-59
2023/01/26 12:19:46;;;;;;;17.67;5.35;;;15.10;99.90;;;;;;7376373;19;20583;-65
2023/01/26 12:22:37;;;;;;;21.98;5.95;;;15.50;99.90;;;;;;7376562;19;20497;-59
2023/01/26 12:25:29;;;;;;;14.80;4.32;;;15.90;99.90;;;;;;7380654;19;20030;-59
2023/01/26 12:28:20;;;;;;;15.70;3.20;;;15.70;99.90;;;;;;7385948;19;20022;-65
2023/01/26 12:31:16;;;;;;;20.95;8.82;;;16.00;99.90;;;;;;7380260;19;20015;-59
2023/01/26 12:33:43;;;;;;;13.65;4.00;;;15.50;99.90;;;;;;7380838;19;20015;-66
2023/01/26 12:36:16;;;;;;;19.88;7.82;;;14.60;99.90;;;;;;7375775;19;20022;-65
2023/01/26 12:39:00;;;;;;;17.88;4.32;;;14.70;99.90;;;;;;7386091;19;20019;-59
2023/01/26 12:41:45;;;;;;;12.55;4.65;;;14.40;99.90;;;;;;7383929;19;20110;-58
2023/01/26 12:45:06;;;;;;;19.42;6.80;;;13.70;99.90;;;;;;7382689;19;20405;-58
2023/01/26 12:48:09;;;;;;;22.92;6.88;;;13.30;99.90;;;;;;7377100;19;20011;-65
2023/01/26 12:50:45;;;;;;;15.55;3.17;;;12.00;99.90;;;;;;7378959;19;20014;-57
2023/01/26 12:53:29;;;;;;;13.90;3.70;;;11.30;99.90;;;;;;7380677;19;20011;-58
2023/01/26 12:56:17;;;;;;;11.45;2.90;;;10.60;99.90;;;;;;7378349;19;20018;-59
2023/01/26 12:58:47;;;;;;;13.35;4.07;;;10.00;99.90;;;;;;7378727;19;20019;-56
2023/01/26 13:01:16;;;;;;;15.93;8.18;;;9.90;99.90;;;;;;7377527;19;20015;-58
2023/01/26 13:04:07;;;;;;;16.98;5.05;;;9.70;99.90;;;;;;7382899;19;20039;-58
2023/01/26 13:06:34;;;;;;;9.35;4.05;;;9.70;99.90;;;;;;7387743;19;20014;-57
2023/01/26 13:09:18;;;;;;;15.45;3.25;;;9.70;99.90;;;;;;7384798;19;20470;-58
2023/01/26 13:11:59;;;;;;;12.40;2.75;;;9.50;99.90;;;;;;7389217;19;20050;-57
2023/01/26 13:14:31;;;;;;;14.27;1.98;;;10.30;99.90;;;;;;7386844;19;20473;-57
2023/01/26 13:17:26;;;;;;;14.60;4.15;;;10.60;99.90;;;;;;7386252;19;20019;-57
2023/01/26 13:19:58;;;;;;;11.73;2.67;;;10.70;99.90;;;;;;7387044;19;20468;-57
2023/01/26 13:22:24;;;;;;;16.17;3.13;;;11.00;99.90;;;;;;7382160;19;20022;-57
2023/01/26 13:25:11;;;;;;;9.18;2.28;;;11.00;99.90;;;;;;7385389;19;20549;-61
2023/01/26 13:27:37;;;;;;;10.45;2.25;;;11.00;99.90;;;;;;7371070;19;20018;-64
2023/01/26 13:30:31;;;;;;;12.75;2.70;;;10.80;99.90;;;;;;7372065;19;20025;-63
2023/01/26 13:33:09;;;;;;;15.35;4.00;;;10.30;99.90;;;;;;7370742;19;20021;-63
2023/01/26 13:35:37;;;;;;;15.23;2.50;;;10.00;99.90;;;;;;7372992;19;20029;-63
2023/01/26 13:38:25;;;;;;;9.38;2.28;;;9.90;99.90;;;;;;7373172;19;20478;-63
2023/01/26 13:40:51;;;;;;;19.67;3.05;;;9.80;99.90;;;;;;7375777;19;20011;-62
2023/01/26 13:43:22;;;;;;;12.02;2.53;;;9.50;99.90;;;;;;7368826;19;20530;-58
2023/01/26 13:46:13;;;;;;;17.45;2.67;;;9.50;99.90;;;;;;7382492;19;20422;-58