Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:32;;;;;;;5.18;1.63;;;22.90;90.80;;;;;;7389299;19;20170;-72
2022/07/28 00:02:59;;;;;;;2.38;1.60;;;22.90;90.80;;;;;;7386794;19;20138;-73
2022/07/28 00:05:25;;;;;;;1.85;1.33;;;22.80;90.80;;;;;;7386347;19;20138;-72
2022/07/28 00:07:51;;;;;;;3.95;1.45;;;22.80;90.90;;;;;;7385089;19;20141;-73
2022/07/28 00:10:17;;;;;;;1.30;1.00;;;22.80;91.10;;;;;;7387140;19;20202;-73
2022/07/28 00:12:43;;;;;;;2.70;1.10;;;22.80;91.10;;;;;;7382591;19;20147;-72
2022/07/28 00:15:10;;;;;;;1.85;1.05;;;22.70;91.00;;;;;;7388583;19;20139;-73
2022/07/28 00:17:36;;;;;;;3.03;1.10;;;22.70;91.00;;;;;;7384821;19;20495;-72
2022/07/28 00:20:02;;;;;;;2.15;0.90;;;22.70;91.00;;;;;;7382909;19;20162;-72
2022/07/28 00:22:28;;;;;;;2.30;1.00;;;22.70;91.10;;;;;;7390069;19;20171;-73
2022/07/28 00:24:54;;;;;;;3.35;1.52;;;22.50;91.20;;;;;;7383689;19;20130;-73
2022/07/28 00:27:20;;;;;;;3.40;1.30;;;22.50;91.20;;;;;;7387350;19;20161;-72
2022/07/28 00:29:46;;;;;;;1.80;1.10;;;22.50;91.20;;;;;;7385293;19;20134;-72
2022/07/28 00:32:11;;;;;;;2.90;1.25;;;22.60;91.30;;;;;;7388080;19;20138;-73
2022/07/28 00:34:37;;;;;;;2.72;1.20;;;22.60;91.20;;;;;;7383642;19;20214;-72
2022/07/28 00:37:03;;;;;;;1.23;0.88;;;22.60;91.10;;;;;;7383203;19;20210;-72
2022/07/28 00:39:29;;;;;;;1.52;1.00;;;22.70;91.20;;;;;;7388947;19;20203;-72
2022/07/28 00:41:55;;;;;;;1.98;1.08;;;22.60;91.10;;;;;;7388163;19;20214;-73
2022/07/28 00:44:21;;;;;;;2.42;0.90;;;22.60;91.10;;;;;;7387519;19;20162;-72
2022/07/28 00:46:47;;;;;;;3.22;1.25;;;22.50;91.40;;;;;;7386537;19;20134;-72
2022/07/28 00:49:14;;;;;;;2.00;0.95;;;22.50;91.40;;;;;;7382038;19;20618;-72
2022/07/28 00:51:40;;;;;;;1.50;0.88;;;22.50;91.40;;;;;;7386089;19;20143;-72
2022/07/28 00:54:06;;;;;;;2.85;1.40;;;22.50;91.40;;;;;;7383450;19;20145;-72
2022/07/28 00:56:33;;;;;;;1.75;1.15;;;22.50;91.60;;;;;;7392899;19;20153;-72
2022/07/28 00:58:59;;;;;;;1.73;1.00;;;22.50;91.50;;;;;;7394694;19;20130;-73
2022/07/28 01:01:25;;;;;;;1.50;1.02;;;22.40;91.70;;;;;;7392978;19;20152;-71
2022/07/28 01:03:57;;;;;;;2.47;1.10;;;22.50;91.70;;;;;;7396698;19;20122;-71
2022/07/28 01:07:07;;;;;;;2.35;1.08;;;22.50;91.50;;;;;;7393652;19;20135;-69
2022/07/28 01:09:51;;;;;;;5.85;3.97;;;22.30;92.00;;;;;;7390525;19;20139;-70
2022/07/28 01:12:52;;;;;;;3.05;2.00;;;22.40;91.80;;;;;;7394370;19;20138;-70
2022/07/28 01:15:21;;;;;;;2.28;1.45;;;22.40;91.60;;;;;;7395686;19;20210;-71
2022/07/28 01:17:52;;;;;;;2.97;1.20;;;22.50;91.50;;;;;;7392824;19;20166;-69
2022/07/28 01:20:24;;;;;;;3.08;1.40;;;22.40;91.70;;;;;;7394865;19;20159;-69
2022/07/28 01:23:31;;;;;;;1.88;1.15;;;22.30;91.70;;;;;;7388382;19;20147;-70
2022/07/28 01:26:19;;;;;;;2.13;1.10;;;22.30;91.70;;;;;;7386602;19;20162;-70
2022/07/28 01:29:08;;;;;;;1.90;1.15;;;22.30;91.60;;;;;;7392003;19;20138;-70
2022/07/28 01:31:42;;;;;;;3.22;1.27;;;22.30;91.80;;;;;;7393570;19;20158;-70
2022/07/28 01:34:17;;;;;;;1.85;1.08;;;22.30;91.80;;;;;;7395038;19;20166;-71
2022/07/28 01:36:56;;;;;;;1.85;0.98;;;22.20;91.90;;;;;;7393560;19;20138;-69
2022/07/28 01:39:27;;;;;;;7.75;1.23;;;22.10;92.00;;;;;;7391767;19;20194;-70
2022/07/28 01:41:55;;;;;;;2.60;1.10;;;22.00;92.00;;;;;;7394477;19;20245;-70
2022/07/28 01:44:25;;;;;;;1.92;1.00;;;21.70;92.80;;;;;;7391293;19;20147;-69
2022/07/28 01:46:52;;;;;;;3.85;1.20;;;21.80;92.70;;;;;;7394045;19;20149;-70
2022/07/28 01:49:20;;;;;;;2.78;1.15;;;21.90;92.40;;;;;;7389524;19;20142;-69
2022/07/28 01:51:46;;;;;;;2.63;1.10;;;22.00;92.20;;;;;;7390969;19;20142;-69
2022/07/28 01:54:13;;;;;;;4.68;1.08;;;22.00;92.30;;;;;;7392776;19;20606;-69
2022/07/28 01:56:41;;;;;;;1.77;0.90;;;22.00;92.40;;;;;;7391303;19;20134;-70
2022/07/28 01:59:10;;;;;;;1.38;1.20;;;21.80;92.60;;;;;;7392567;19;20143;-70
2022/07/28 02:01:41;;;;;;;2.85;1.15;;;21.40;93.40;;;;;;7391661;19;20133;-70
2022/07/28 02:04:11;;;;;;;2.03;1.15;;;21.70;93.00;;;;;;7395198;19;20160;-69
2022/07/28 02:06:39;;;;;;;3.90;1.15;;;21.90;93.00;;;;;;7387791;19;20176;-72
2022/07/28 02:09:06;;;;;;;1.75;0.98;;;21.90;93.20;;;;;;7391116;19;20206;-73
2022/07/28 02:11:40;;;;;;;2.28;1.20;;;21.90;93.10;;;;;;7391713;19;20203;-73
2022/07/28 02:14:20;;;;;;;2.95;1.65;;;21.90;93.00;;;;;;7394004;19;20153;-73
2022/07/28 02:17:00;;;;;;;1.85;1.23;;;21.80;93.10;;;;;;7394052;19;20154;-71
2022/07/28 02:19:28;;;;;;;4.05;1.40;;;21.90;93.20;;;;;;7394257;19;20130;-72
2022/07/28 02:21:55;;;;;;;2.63;1.27;;;21.80;93.10;;;;;;7390416;19;20346;-73
2022/07/28 02:24:27;;;;;;;2.83;0.80;;;21.90;93.10;;;;;;7391031;19;20617;-73
2022/07/28 02:27:00;;;;;;;4.50;1.30;;;21.90;93.20;;;;;;7392554;19;20716;-73
2022/07/28 02:29:29;;;;;;;4.00;1.20;;;21.80;93.00;;;;;;7394325;19;20165;-72
2022/07/28 02:32:13;;;;;;;2.65;1.13;;;21.80;93.30;;;;;;7387988;19;20143;-72
2022/07/28 02:34:40;;;;;;;2.35;1.15;;;21.80;93.30;;;;;;7392212;19;20131;-69
2022/07/28 02:37:08;;;;;;;2.20;0.95;;;21.60;93.30;;;;;;7391137;19;20666;-69
2022/07/28 02:39:41;;;;;;;4.65;1.50;;;21.50;93.60;;;;;;7393188;19;20142;-70
2022/07/28 02:42:12;;;;;;;2.92;1.20;;;21.70;93.60;;;;;;7393261;19;20134;-70
2022/07/28 02:44:43;;;;;;;2.63;1.30;;;21.70;93.30;;;;;;7394090;19;20142;-70
2022/07/28 02:47:14;;;;;;;1.58;1.10;;;21.70;93.40;;;;;;7390726;19;20198;-69
2022/07/28 02:49:42;;;;;;;3.47;1.40;;;21.60;93.30;;;;;;7391794;19;20195;-71
2022/07/28 02:52:10;;;;;;;2.10;1.17;;;21.60;93.30;;;;;;7393142;19;20170;-70
2022/07/28 02:54:36;;;;;;;1.90;1.10;;;21.60;93.40;;;;;;7388048;19;20265;-70
2022/07/28 02:57:06;;;;;;;2.30;1.02;;;21.60;93.30;;;;;;7391149;19;20149;-69
2022/07/28 02:59:34;;;;;;;1.92;1.00;;;21.80;93.40;;;;;;7388979;19;20134;-71
2022/07/28 03:02:00;;;;;;;1.88;1.05;;;21.60;93.40;;;;;;7392231;19;20143;-69
2022/07/28 03:07:12;;;;;;;1.38;1.02;;;21.50;93.60;;;;;;7393911;19;20157;-70
2022/07/28 03:09:40;;;;;;;3.75;1.42;;;21.50;93.60;;;;;;7391947;19;20149;-70
2022/07/28 03:12:07;;;;;;;2.92;1.20;;;21.40;93.70;;;;;;7391297;19;20149;-71
2022/07/28 03:14:33;;;;;;;1.77;1.10;;;21.40;93.80;;;;;;7394239;19;20640;-70
2022/07/28 03:16:59;;;;;;;2.40;1.40;;;21.30;94.00;;;;;;7387247;19;20135;-70
2022/07/28 03:19:24;;;;;;;2.90;1.20;;;21.20;93.90;;;;;;7389177;19;20146;-69
2022/07/28 03:21:52;;;;;;;2.55;1.00;;;21.20;94.10;;;;;;7387960;19;20157;-70
2022/07/28 03:24:22;;;;;;;1.20;0.95;;;21.20;94.10;;;;;;7391639;19;20173;-70
2022/07/28 03:26:56;;;;;;;1.70;0.98;;;21.20;94.30;;;;;;7391332;19;20250;-69
2022/07/28 03:29:23;;;;;;;3.47;1.33;;;21.10;94.30;;;;;;7387074;19;20142;-69
2022/07/28 03:31:53;;;;;;;2.08;1.20;;;21.10;94.50;;;;;;7390380;19;20141;-70
2022/07/28 03:34:19;;;;;;;2.45;1.30;;;20.80;94.90;;;;;;7390672;19;20142;-70
2022/07/28 03:36:49;;;;;;;3.25;1.20;;;21.00;94.80;;;;;;7386542;19;20131;-70
2022/07/28 03:39:17;;;;;;;4.25;1.33;;;21.10;94.60;;;;;;7391890;19;20218;-70
2022/07/28 03:41:44;;;;;;;1.58;1.10;;;21.20;94.50;;;;;;7391274;19;20222;-71
2022/07/28 03:44:12;;;;;;;3.60;0.95;;;21.20;94.60;;;;;;7391253;19;20560;-69
2022/07/28 03:46:45;;;;;;;1.98;1.02;;;21.20;94.40;;;;;;7390963;19;20149;-69
2022/07/28 03:49:11;;;;;;;2.40;0.85;;;21.10;94.50;;;;;;7388724;19;20728;-68
2022/07/28 03:51:37;;;;;;;1.45;1.00;;;21.20;94.60;;;;;;7388268;19;20173;-70
2022/07/28 03:54:02;;;;;;;2.30;1.33;;;21.10;94.70;;;;;;7388083;19;20657;-69
2022/07/28 03:56:28;;;;;;;3.45;1.00;;;21.10;94.70;;;;;;7391228;19;20173;-69
2022/07/28 03:58:54;;;;;;;1.88;1.23;;;21.20;94.60;;;;;;7391391;19;20841;-69
2022/07/28 04:01:20;;;;;;;2.08;1.30;;;21.20;94.50;;;;;;7388888;19;20500;-69
2022/07/28 04:03:46;;;;;;;1.98;0.93;;;21.10;94.70;;;;;;7387416;19;20149;-70
2022/07/28 04:06:12;;;;;;;3.40;1.20;;;21.10;94.80;;;;;;7389366;19;20170;-69
2022/07/28 04:08:38;;;;;;;1.15;1.00;;;21.10;94.70;;;;;;7391013;19;20250;-70
2022/07/28 04:11:03;;;;;;;2.45;1.10;;;21.00;94.90;;;;;;7390133;19;20158;-71
2022/07/28 04:13:35;;;;;;;3.38;1.20;;;21.00;94.90;;;;;;7385255;19;20612;-70
2022/07/28 04:16:01;;;;;;;3.05;1.33;;;21.10;94.80;;;;;;7388460;19;20142;-70
2022/07/28 04:18:27;;;;;;;6.20;2.15;;;21.00;94.90;;;;;;7387308;19;20163;-68
2022/07/28 04:20:54;;;;;;;2.38;1.40;;;21.00;94.90;;;;;;7387154;19;20155;-69
2022/07/28 04:23:21;;;;;;;1.92;1.27;;;21.00;94.90;;;;;;7389951;19;20135;-71
2022/07/28 04:25:47;;;;;;;1.73;1.20;;;21.00;94.90;;;;;;7388950;19;20142;-69
2022/07/28 04:28:14;;;;;;;4.50;1.20;;;21.00;94.90;;;;;;7390100;19;20259;-69
2022/07/28 04:30:40;;;;;;;1.63;1.38;;;21.00;95.20;;;;;;7390573;19;20147;-70
2022/07/28 04:33:06;;;;;;;2.50;1.10;;;21.00;94.90;;;;;;7395394;19;20137;-67
2022/07/28 04:35:33;;;;;;;2.00;1.35;;;21.00;95.10;;;;;;7395841;19;20865;-68
2022/07/28 04:38:00;;;;;;;1.40;1.00;;;21.00;95.10;;;;;;7396498;19;20131;-70
2022/07/28 04:40:26;;;;;;;5.25;1.17;;;20.90;95.30;;;;;;7396278;19;20134;-71
2022/07/28 04:42:53;;;;;;;2.58;1.35;;;20.90;95.20;;;;;;7396070;19;20138;-71
2022/07/28 04:45:19;;;;;;;4.40;1.27;;;21.00;95.20;;;;;;7397617;19;20222;-70
2022/07/28 04:47:45;;;;;;;2.90;1.23;;;21.00;95.30;;;;;;7393925;19;20163;-71
2022/07/28 04:50:14;;;;;;;2.17;1.15;;;21.00;95.20;;;;;;7394540;19;20518;-71
2022/07/28 04:52:41;;;;;;;2.65;1.13;;;21.00;95.20;;;;;;7394534;19;20139;-71
2022/07/28 04:55:07;;;;;;;2.33;1.25;;;21.00;95.20;;;;;;7391302;19;20139;-71
2022/07/28 04:57:33;;;;;;;3.40;1.20;;;21.00;95.40;;;;;;7393799;19;20143;-70
2022/07/28 05:00:00;;;;;;;2.58;1.38;;;21.00;95.40;;;;;;7394081;19;20131;-70
2022/07/28 05:02:26;;;;;;;1.88;1.17;;;21.00;95.30;;;;;;7394373;19;20139;-70
2022/07/28 05:04:52;;;;;;;2.10;1.30;;;21.00;95.50;;;;;;7397766;19;20520;-71
2022/07/28 05:07:18;;;;;;;1.92;1.17;;;21.00;95.50;;;;;;7393736;19;20139;-70
2022/07/28 05:09:44;;;;;;;5.03;1.50;;;21.00;95.60;;;;;;7393634;19;20119;-70
2022/07/28 05:12:09;;;;;;;1.20;1.10;;;20.90;95.90;;;;;;7390648;19;20146;-70
2022/07/28 05:14:35;;;;;;;3.53;1.48;;;20.80;95.80;;;;;;7395637;19;20137;-72
2022/07/28 05:17:01;;;;;;;1.48;1.30;;;20.80;96.00;;;;;;7394893;19;20138;-71
2022/07/28 05:19:27;;;;;;;3.78;1.92;;;20.80;96.00;;;;;;7393896;19;20600;-71
2022/07/28 05:21:53;;;;;;;5.93;1.40;;;20.80;96.00;;;;;;7394020;19;20208;-71
2022/07/28 05:24:19;;;;;;;1.98;1.33;;;20.90;96.00;;;;;;7393509;19;20134;-71
2022/07/28 05:26:45;;;;;;;2.70;1.25;;;20.90;96.10;;;;;;7392465;19;20189;-71
2022/07/28 05:29:10;;;;;;;3.75;1.33;;;20.80;96.20;;;;;;7390497;19;20135;-70
2022/07/28 05:31:36;;;;;;;3.10;1.38;;;20.80;96.20;;;;;;7391661;19;20135;-69
2022/07/28 05:34:02;;;;;;;2.00;1.10;;;20.70;96.40;;;;;;7393165;19;20553;-69
2022/07/28 05:36:28;;;;;;;1.98;1.45;;;20.70;96.50;;;;;;7392415;19;20130;-68
2022/07/28 05:38:53;;;;;;;2.15;1.38;;;20.70;96.60;;;;;;7392189;19;20322;-70
2022/07/28 05:41:19;;;;;;;2.05;1.25;;;20.70;96.70;;;;;;7391651;19;20183;-71
2022/07/28 05:43:45;;;;;;;2.45;1.70;;;20.70;96.90;;;;;;7390454;19;20154;-69
2022/07/28 05:46:11;;;;;;;2.90;1.23;;;20.80;96.90;;;;;;7388889;19;20134;-69
2022/07/28 05:48:36;;;;;;;2.47;1.33;;;20.90;96.80;;;;;;7395765;19;20579;-68
2022/07/28 05:51:02;;;;;;;2.50;1.63;;;20.90;96.90;;;;;;7393319;19;20131;-68
2022/07/28 05:53:28;;;;;;;2.78;1.30;;;20.90;97.00;;;;;;7391207;19;20198;-70
2022/07/28 05:55:54;;;;;;;6.85;1.90;;;20.80;97.10;;;;;;7391466;19;20139;-68
2022/07/28 05:58:21;;;;;;;3.10;1.20;;;20.80;97.20;;;;;;7390528;19;20175;-68
2022/07/28 06:00:47;;;;;;;4.15;2.00;;;20.90;97.40;;;;;;7390129;19;20163;-69
2022/07/28 06:03:13;;;;;;;2.47;1.20;;;20.90;97.30;;;;;;7394528;19;20572;-70
2022/07/28 06:05:39;;;;;;;2.63;1.65;;;21.00;97.20;;;;;;7388597;19;20218;-69
2022/07/28 06:08:05;;;;;;;3.78;1.30;;;21.00;97.30;;;;;;7393153;19;20130;-70
2022/07/28 06:13:15;;;;;;;4.68;1.77;;;21.10;97.50;;;;;;7392072;19;20142;-72
2022/07/28 06:15:41;;;;;;;3.40;1.50;;;21.10;97.50;;;;;;7392384;19;20139;-71
2022/07/28 06:18:07;;;;;;;3.85;1.90;;;21.10;97.70;;;;;;7385120;19;20211;-72
2022/07/28 06:20:33;;;;;;;2.50;1.70;;;21.20;97.60;;;;;;7390250;19;20143;-73
2022/07/28 06:22:59;;;;;;;4.05;1.52;;;21.30;97.60;;;;;;7392048;19;20143;-76
2022/07/28 06:25:27;;;;;;;3.40;1.75;;;21.30;97.60;;;;;;7392282;19;20131;-73
2022/07/28 06:27:55;;;;;;;2.13;1.40;;;21.50;97.50;;;;;;7390358;19;20140;-73
2022/07/28 06:30:22;;;;;;;3.05;1.85;;;21.60;97.50;;;;;;7391411;19;20127;-73
2022/07/28 06:32:49;;;;;;;3.40;1.60;;;21.90;97.00;;;;;;7389105;19;20190;-73
2022/07/28 06:35:15;;;;;;;4.28;1.75;;;22.30;96.50;;;;;;7389997;19;20134;-73
2022/07/28 06:37:42;;;;;;;4.20;1.90;;;22.80;95.80;;;;;;7387729;19;20609;-73
2022/07/28 06:40:10;;;;;;;3.83;1.90;;;23.30;95.20;;;;;;7388455;19;20135;-72
2022/07/28 06:42:37;;;;;;;4.85;1.80;;;23.80;94.70;;;;;;7391552;19;20647;-72
2022/07/28 06:45:04;;;;;;;2.50;1.63;;;24.40;93.90;;;;;;7390585;19;20593;-75
2022/07/28 06:47:30;;;;;;;4.15;1.73;;;24.70;93.40;;;;;;7391686;19;20146;-73
2022/07/28 06:49:56;;;;;;;2.70;1.90;;;24.80;93.20;;;;;;7386306;19;20557;-73
2022/07/28 06:52:22;;;;;;;3.38;2.15;;;24.90;93.10;;;;;;7387040;19;20131;-71
2022/07/28 06:54:50;;;;;;;3.15;2.35;;;24.60;93.30;;;;;;7388359;19;20190;-73
2022/07/28 06:57:20;;;;;;;3.40;1.92;;;24.70;93.50;;;;;;7387739;19;20134;-73
2022/07/28 06:59:49;;;;;;;2.78;1.80;;;25.00;93.30;;;;;;7386660;19;20130;-72
2022/07/28 07:02:16;;;;;;;3.05;2.30;;;25.20;93.20;;;;;;7389207;19;20138;-73
2022/07/28 07:04:43;;;;;;;5.65;2.30;;;25.20;93.20;;;;;;7390013;19;20206;-73
2022/07/28 07:07:09;;;;;;;4.55;2.33;;;25.70;92.80;;;;;;7386890;19;20130;-73
2022/07/28 07:09:35;;;;;;;3.30;2.20;;;25.90;92.50;;;;;;7388065;19;20148;-74
2022/07/28 07:12:02;;;;;;;5.82;2.92;;;26.10;92.10;;;;;;7394000;19;20719;-72
2022/07/28 07:14:28;;;;;;;4.18;2.47;;;26.10;92.10;;;;;;7390625;19;20126;-73
2022/07/28 07:16:54;;;;;;;3.42;2.13;;;26.10;92.20;;;;;;7388044;19;20210;-72
2022/07/28 07:19:20;;;;;;;4.20;2.40;;;25.90;92.50;;;;;;7390050;19;20138;-73
2022/07/28 07:21:49;;;;;;;3.30;2.13;;;25.90;92.60;;;;;;7389244;19;20335;-73
2022/07/28 07:24:16;;;;;;;3.28;2.22;;;26.30;92.20;;;;;;7388259;19;20202;-73
2022/07/28 07:26:42;;;;;;;3.42;2.05;;;26.30;92.10;;;;;;7390554;19;20150;-73
2022/07/28 07:29:08;;;;;;;4.65;2.65;;;26.50;91.90;;;;;;7385797;19;20135;-74
2022/07/28 07:31:35;;;;;;;3.63;2.50;;;26.20;92.40;;;;;;7393812;19;20508;-74
2022/07/28 07:34:02;;;;;;;3.47;2.22;;;26.60;92.50;;;;;;7385780;19;21030;-75
2022/07/28 07:36:28;;;;;;;5.22;2.70;;;27.00;92.70;;;;;;7386856;19;20173;-74
2022/07/28 07:38:54;;;;;;;5.18;3.30;;;27.30;92.30;;;;;;7390357;19;20142;-76
2022/07/28 07:41:20;;;;;;;3.75;2.63;;;27.40;91.60;;;;;;7384391;19;20138;-75
2022/07/28 07:43:47;;;;;;;3.53;2.28;;;27.40;91.60;;;;;;7384742;19;20149;-75
2022/07/28 07:46:13;;;;;;;3.83;2.95;;;27.30;92.00;;;;;;7385864;19;20135;-74
2022/07/28 07:48:39;;;;;;;3.30;2.72;;;27.40;91.40;;;;;;7387811;19;20158;-75
2022/07/28 07:51:05;;;;;;;3.75;2.80;;;27.40;91.50;;;;;;7389227;19;20243;-73
2022/07/28 07:53:31;;;;;;;3.42;2.30;;;27.40;91.60;;;;;;7385892;19;20134;-73
2022/07/28 07:55:57;;;;;;;6.72;2.80;;;27.20;91.70;;;;;;7389228;19;20135;-75
2022/07/28 07:58:23;;;;;;;3.55;2.75;;;27.30;91.90;;;;;;7386706;19;20467;-74
2022/07/28 08:00:49;;;;;;;4.88;2.50;;;27.50;91.40;;;;;;7386066;19;20543;-74
2022/07/28 08:03:15;;;;;;;3.95;2.80;;;27.50;91.40;;;;;;7385278;19;20138;-74
2022/07/28 08:05:41;;;;;;;2.60;2.40;;;27.50;91.60;;;;;;7390360;19;20171;-75
2022/07/28 08:08:07;;;;;;;5.65;2.75;;;27.50;91.40;;;;;;7393876;19;20130;-73
2022/07/28 08:10:35;;;;;;;3.05;2.75;;;27.60;91.50;;;;;;7392998;19;20134;-74
2022/07/28 08:13:02;;;;;;;5.00;3.17;;;27.90;91.30;;;;;;7391048;19;20478;-74
2022/07/28 08:15:28;;;;;;;2.60;2.30;;;28.00;91.20;;;;;;7393457;19;20134;-74
2022/07/28 08:17:53;;;;;;;3.95;2.83;;;27.80;91.30;;;;;;7390789;19;20135;-75
2022/07/28 08:20:19;;;;;;;6.05;3.05;;;27.90;91.30;;;;;;7393441;19;20164;-74
2022/07/28 08:22:47;;;;;;;3.25;2.65;;;28.00;91.30;;;;;;7390528;19;20545;-75
2022/07/28 08:25:13;;;;;;;4.10;2.75;;;28.10;91.00;;;;;;7392936;19;20470;-75
2022/07/28 08:27:39;;;;;;;4.13;3.13;;;28.20;91.00;;;;;;7389548;19;20222;-74
2022/07/28 08:30:05;;;;;;;4.35;2.60;;;28.30;90.90;;;;;;7394145;19;20135;-74
2022/07/28 08:32:31;;;;;;;3.10;2.80;;;28.20;90.90;;;;;;7392422;19;20156;-76
2022/07/28 08:34:57;;;;;;;6.03;3.00;;;28.20;91.00;;;;;;7390878;19;20206;-75
2022/07/28 08:37:22;;;;;;;4.53;3.03;;;28.10;91.30;;;;;;7392361;19;20142;-74
2022/07/28 08:39:48;;;;;;;3.85;2.55;;;28.20;91.20;;;;;;7392315;19;20668;-74
2022/07/28 08:42:19;;;;;;;4.22;2.50;;;28.50;90.80;;;;;;7392073;19;20146;-74
2022/07/28 08:44:53;;;;;;;3.00;2.70;;;28.50;90.80;;;;;;7394484;19;20143;-75
2022/07/28 08:47:20;;;;;;;4.47;3.47;;;28.60;90.80;;;;;;7393818;19;20134;-76
2022/07/28 08:49:48;;;;;;;3.42;2.75;;;28.40;91.00;;;;;;7394694;19;20150;-74
2022/07/28 08:52:14;;;;;;;3.67;2.95;;;28.00;91.30;;;;;;7389676;19;20159;-75
2022/07/28 08:54:45;;;;;;;3.75;3.00;;;27.60;92.00;;;;;;7392980;19;20492;-75
2022/07/28 08:57:40;;;;;;;5.95;2.95;;;27.40;92.40;;;;;;7390855;19;20214;-76
2022/07/28 09:00:09;;;;;;;4.10;3.30;;;27.10;92.80;;;;;;7390562;19;20170;-75
2022/07/28 09:02:41;;;;;;;3.30;2.88;;;27.00;93.00;;;;;;7403812;19;20488;-74
2022/07/28 09:05:08;;;;;;;5.57;3.40;;;27.00;93.20;;;;;;7408451;19;20146;-72
2022/07/28 09:07:36;;;;;;;4.10;2.88;;;27.10;93.20;;;;;;7393678;19;20160;-74
2022/07/28 09:10:06;;;;;;;3.63;2.97;;;27.00;93.40;;;;;;7391260;19;20218;-75
2022/07/28 09:12:33;;;;;;;3.72;3.08;;;26.90;93.60;;;;;;7389632;19;20160;-74
2022/07/28 09:15:04;;;;;;;4.38;3.08;;;26.80;93.70;;;;;;7393011;19;20206;-73
2022/07/28 09:17:31;;;;;;;5.15;3.42;;;26.90;94.20;;;;;;7394783;19;20157;-75
2022/07/28 09:19:57;;;;;;;3.58;3.03;;;27.10;93.90;;;;;;7388754;19;20138;-73
2022/07/28 09:22:23;;;;;;;6.30;3.25;;;27.20;93.40;;;;;;7391870;19;20146;-75
2022/07/28 09:24:49;;;;;;;3.58;3.10;;;27.10;93.50;;;;;;7389890;19;20135;-73
2022/07/28 09:27:18;;;;;;;4.75;3.05;;;26.90;93.90;;;;;;7389844;19;20851;-74
2022/07/28 09:29:56;;;;;;;6.45;3.30;;;27.00;94.10;;;;;;7392968;19;20156;-74
2022/07/28 09:32:22;;;;;;;3.35;2.90;;;26.90;94.00;;;;;;7392084;19;20138;-75
2022/07/28 09:34:49;;;;;;;3.20;2.90;;;26.90;94.00;;;;;;7390603;19;20156;-75
2022/07/28 09:37:26;;;;;;;3.45;2.80;;;26.90;94.00;;;;;;7391867;19;20584;-74
2022/07/28 09:39:56;;;;;;;6.03;3.53;;;26.70;94.10;;;;;;7389666;19;20134;-75
2022/07/28 09:42:23;;;;;;;5.53;3.63;;;26.60;94.50;;;;;;7393328;19;20142;-74
2022/07/28 09:45:08;;;;;;;4.78;3.70;;;26.60;94.90;;;;;;7387323;19;20210;-74
2022/07/28 09:47:34;;;;;;;4.57;3.10;;;27.10;94.40;;;;;;7391136;19;20612;-75
2022/07/28 09:50:01;;;;;;;4.22;3.15;;;27.40;93.80;;;;;;7390165;19;20123;-74
2022/07/28 09:52:32;;;;;;;5.63;3.13;;;27.40;93.60;;;;;;7390444;19;20247;-74
2022/07/28 09:55:10;;;;;;;3.35;2.88;;;27.30;93.70;;;;;;7391149;19;20723;-74
2022/07/28 09:57:38;;;;;;;6.28;3.55;;;27.10;93.90;;;;;;7390490;19;20159;-75
2022/07/28 10:00:08;;;;;;;3.35;2.95;;;27.00;94.00;;;;;;7392361;19;20135;-74
2022/07/28 10:02:35;;;;;;;56.97;25.05;;;26.90;94.20;;;;;;7388929;19;20146;-74
2022/07/28 10:05:01;;;;;;;5.90;3.90;;;27.00;94.40;;;;;;7391605;19;20209;-75
2022/07/28 10:07:28;;;;;;;6.75;4.38;;;27.30;93.80;;;;;;7391113;19;20147;-74
2022/07/28 10:10:08;;;;;;;10.45;5.40;;;27.30;93.60;;;;;;7393824;19;20953;-74
2022/07/28 10:12:37;;;;;;;4.47;3.15;;;27.10;93.80;;;;;;7386765;19;20139;-74
2022/07/28 10:18:05;;;;;;;3.33;3.03;;;27.00;94.30;;;;;;7390411;19;20166;-73
2022/07/28 10:20:32;;;;;;;3.97;3.15;;;27.10;94.10;;;;;;7390086;19;20146;-73
2022/07/28 10:23:03;;;;;;;5.35;4.30;;;27.20;94.50;;;;;;7389407;19;20628;-74
2022/07/28 10:25:32;;;;;;;5.38;3.28;;;27.30;94.10;;;;;;7391312;19;20134;-74
2022/07/28 10:28:00;;;;;;;4.03;3.50;;;27.30;93.90;;;;;;7389746;19;20135;-74
2022/07/28 10:30:33;;;;;;;4.05;3.15;;;27.20;93.90;;;;;;7388093;19;20176;-74
2022/07/28 10:33:03;;;;;;;4.75;3.20;;;27.30;93.90;;;;;;7388697;19;20209;-74
2022/07/28 10:35:31;;;;;;;4.75;3.70;;;27.30;93.90;;;;;;7391906;19;20184;-73
2022/07/28 10:38:09;;;;;;;7.03;4.68;;;27.70;93.70;;;;;;7391197;19;20558;-74
2022/07/28 10:40:41;;;;;;;5.10;4.03;;;27.80;93.40;;;;;;7391481;19;20130;-75
2022/07/28 10:43:07;;;;;;;4.68;3.45;;;28.00;93.30;;;;;;7386503;19;20144;-73
2022/07/28 10:45:40;;;;;;;4.57;3.60;;;27.90;93.00;;;;;;7389967;19;20141;-74
2022/07/28 10:48:07;;;;;;;4.72;3.10;;;27.80;93.00;;;;;;7384366;19;20135;-75
2022/07/28 10:50:35;;;;;;;3.83;2.97;;;27.70;93.40;;;;;;7388598;19;20217;-74
2022/07/28 10:53:02;;;;;;;4.80;3.03;;;27.80;93.30;;;;;;7388717;19;20487;-75
2022/07/28 10:55:35;;;;;;;4.55;3.03;;;27.80;93.10;;;;;;7387419;19;20159;-75
2022/07/28 10:58:08;;;;;;;6.00;3.13;;;27.70;93.00;;;;;;7390606;19;20146;-74
2022/07/28 11:00:44;;;;;;;3.70;3.08;;;27.70;93.30;;;;;;7387502;19;20573;-74
2022/07/28 11:03:10;;;;;;;3.22;2.92;;;27.70;93.30;;;;;;7389255;19;20149;-75
2022/07/28 11:05:40;;;;;;;3.55;2.90;;;27.80;93.00;;;;;;7393022;19;20202;-73
2022/07/28 11:08:25;;;;;;;3.20;2.70;;;27.70;92.90;;;;;;7388049;19;20139;-74
2022/07/28 11:10:53;;;;;;;3.28;2.72;;;27.70;93.10;;;;;;7390472;19;20168;-74
2022/07/28 11:13:28;;;;;;;3.97;2.60;;;27.70;93.10;;;;;;7385367;19;20141;-75
2022/07/28 11:15:55;;;;;;;2.78;2.55;;;27.80;92.80;;;;;;7393555;19;20158;-76
2022/07/28 11:18:22;;;;;;;3.08;2.78;;;27.90;92.80;;;;;;7384467;19;20126;-75
2022/07/28 11:20:56;;;;;;;4.57;3.83;;;28.00;92.60;;;;;;7393152;19;20865;-75
2022/07/28 11:23:42;;;;;;;6.13;3.20;;;28.10;92.40;;;;;;7387379;19;20130;-74
2022/07/28 11:26:21;;;;;;;3.92;2.97;;;28.10;92.00;;;;;;7388831;19;20206;-75
2022/07/28 11:28:59;;;;;;;4.13;3.25;;;28.10;92.30;;;;;;7389271;19;20587;-76
2022/07/28 11:31:43;;;;;;;8.18;3.13;;;28.20;92.10;;;;;;7387396;19;20583;-75
2022/07/28 11:34:13;;;;;;;3.17;2.83;;;28.20;91.90;;;;;;7386250;19;20134;-74
2022/07/28 11:37:03;;;;;;;3.28;2.60;;;28.10;92.00;;;;;;7389274;19;20202;-75
2022/07/28 11:39:39;;;;;;;3.40;2.60;;;28.10;92.40;;;;;;7383647;19;20193;-76
2022/07/28 11:42:25;;;;;;;3.70;2.70;;;28.10;91.80;;;;;;7390100;19;20205;-74
2022/07/28 11:44:53;;;;;;;4.50;2.80;;;28.20;91.40;;;;;;7384172;19;20564;-75
2022/07/28 11:47:24;;;;;;;2.90;2.60;;;28.30;91.60;;;;;;7386709;19;20172;-76
2022/07/28 11:50:09;;;;;;;3.20;2.90;;;28.60;91.60;;;;;;7386072;19;20131;-76
2022/07/28 11:52:36;;;;;;;3.35;2.60;;;28.70;91.50;;;;;;7387845;19;20135;-74
2022/07/28 11:55:02;;;;;;;3.35;2.70;;;28.80;91.20;;;;;;7385786;19;20201;-75
2022/07/28 11:57:28;;;;;;;3.15;2.50;;;28.90;90.70;;;;;;7383927;19;20568;-75
2022/07/28 11:59:57;;;;;;;3.60;2.50;;;29.00;90.30;;;;;;7386896;19;20191;-75
2022/07/28 12:02:28;;;;;;;2.65;2.45;;;29.00;90.20;;;;;;7396353;19;20130;-74
2022/07/28 12:04:59;;;;;;;3.83;2.50;;;28.80;90.10;;;;;;7386125;19;20126;-74
2022/07/28 12:07:51;;;;;;;3.47;2.30;;;28.60;90.40;;;;;;7387076;19;20134;-75
2022/07/28 12:10:32;;;;;;;4.10;2.90;;;28.60;90.10;;;;;;7390349;19;20170;-77
2022/07/28 12:13:00;;;;;;;5.78;2.40;;;28.70;90.40;;;;;;7385332;19;20168;-75
2022/07/28 12:15:27;;;;;;;3.42;2.55;;;28.80;90.20;;;;;;7386737;19;20581;-75
2022/07/28 12:17:53;;;;;;;4.15;2.35;;;28.80;90.10;;;;;;7386071;19;20581;-77
2022/07/28 12:20:19;;;;;;;3.10;2.25;;;28.80;90.10;;;;;;7391063;19;20163;-75
2022/07/28 12:23:06;;;;;;;2.90;2.20;;;28.80;89.70;;;;;;7384870;19;20651;-75
2022/07/28 12:25:42;;;;;;;3.28;2.67;;;28.90;90.00;;;;;;7386702;19;20458;-75
2022/07/28 12:28:19;;;;;;;3.03;2.13;;;29.10;88.80;;;;;;7389952;19;20597;-75
2022/07/28 12:30:45;;;;;;;2.88;2.42;;;29.20;89.00;;;;;;7393750;19;20633;-74
2022/07/28 12:33:23;;;;;;;3.05;2.75;;;29.20;86.90;;;;;;7385185;19;20210;-75
2022/07/28 12:35:54;;;;;;;5.95;2.70;;;29.30;87.70;;;;;;7390741;19;20194;-75
2022/07/28 12:38:22;;;;;;;2.80;2.20;;;29.30;87.70;;;;;;7382966;19;20150;-75
2022/07/28 12:40:48;;;;;;;3.58;2.38;;;29.10;87.70;;;;;;7388094;19;20142;-74
2022/07/28 12:43:21;;;;;;;2.97;2.45;;;29.10;87.60;;;;;;7386613;19;20456;-74
2022/07/28 12:45:47;;;;;;;4.30;2.53;;;29.10;87.30;;;;;;7388050;19;20123;-75
2022/07/28 12:48:17;;;;;;;3.08;2.50;;;29.00;87.10;;;;;;7385718;19;20151;-74
2022/07/28 12:50:44;;;;;;;3.83;2.40;;;29.00;86.30;;;;;;7385421;19;20140;-74
2022/07/28 12:53:11;;;;;;;2.38;2.00;;;29.00;86.20;;;;;;7388657;19;20148;-74
2022/07/28 12:55:39;;;;;;;5.38;2.42;;;28.90;85.50;;;;;;7394710;19;20135;-75
2022/07/28 12:58:06;;;;;;;3.63;2.50;;;28.90;85.30;;;;;;7392755;19;20160;-74
2022/07/28 13:00:34;;;;;;;2.63;2.10;;;28.90;85.30;;;;;;7392327;19;20115;-75
2022/07/28 13:03:27;;;;;;;5.72;3.78;;;28.90;84.80;;;;;;7392900;19;20146;-75