Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:12;;;;;;;42.67;24.40;;;;;;;;;;4972857;28;20655;-61
2022/03/24 00:02:39;;;;;;;24.48;14.52;;;;;;;;;;4972929;28;20407;-60
2022/03/24 00:05:07;;;;;;;22.73;13.13;;;;;;;;;;4972663;28;20143;-61
2022/03/24 00:07:35;;;;;;;21.45;14.15;;;;;;;;;;4972990;28;20071;-63
2022/03/24 00:10:02;;;;;;;22.23;13.15;;;;;;;;;;4972964;28;20055;-64
2022/03/24 00:12:30;;;;;;;20.00;12.18;;;;;;;;;;4972628;28;20051;-62
2022/03/24 00:14:57;;;;;;;19.40;12.70;;;;;;;;;;4972619;28;20061;-62
2022/03/24 00:17:24;;;;;;;21.02;13.77;;;;;;;;;;4972530;28;20540;-62
2022/03/24 00:19:51;;;;;;;21.83;13.98;;;;;;;;;;4972624;28;20054;-62
2022/03/24 00:22:18;;;;;;;20.80;12.93;;;;;;;;;;4972566;28;20053;-62
2022/03/24 00:24:45;;;;;;;19.17;12.25;;;;;;;;;;4972342;28;20055;-62
2022/03/24 00:27:12;;;;;;;17.77;12.25;;;;;;;;;;4972544;28;20058;-62
2022/03/24 00:29:40;;;;;;;22.23;12.07;;;;;;;;;;4972512;28;20051;-62
2022/03/24 00:32:08;;;;;;;16.48;11.65;;;;;;;;;;4972379;28;20061;-62
2022/03/24 00:34:35;;;;;;;22.80;13.48;;;;;;;;;;4972650;28;20050;-62
2022/03/24 00:37:04;;;;;;;17.77;11.50;;;;;;;;;;4973385;28;20055;-62
2022/03/24 00:39:33;;;;;;;22.38;12.45;;;;;;;;;;4975874;28;20255;-62
2022/03/24 00:42:01;;;;;;;17.70;11.00;;;;;;;;;;4975942;28;20054;-63
2022/03/24 00:44:28;;;;;;;18.95;11.70;;;;;;;;;;4971482;28;20102;-62
2022/03/24 00:46:57;;;;;;;19.10;11.13;;;;;;;;;;4956329;29;20059;-62
2022/03/24 00:49:24;;;;;;;19.40;10.90;;;;;;;;;;4956414;29;20051;-62
2022/03/24 00:51:51;;;;;;;16.58;10.98;;;;;;;;;;4956651;29;20106;-61
2022/03/24 00:54:18;;;;;;;18.58;10.43;;;;;;;;;;4956236;29;20142;-62
2022/03/24 00:56:45;;;;;;;18.45;10.50;;;;;;;;;;4955939;29;20524;-62
2022/03/24 00:59:13;;;;;;;19.83;11.50;;;;;;;;;;4956083;29;20111;-62
2022/03/24 01:01:41;;;;;;;16.83;10.88;;;;;;;;;;4956459;29;20055;-61
2022/03/24 01:04:10;;;;;;;16.55;9.68;;;;;;;;;;4956033;29;20051;-62
2022/03/24 01:06:37;;;;;;;19.60;11.93;;;;;;;;;;4955874;29;20063;-62
2022/03/24 01:09:05;;;;;;;17.75;9.80;;;;;;;;;;4956186;29;20073;-61
2022/03/24 01:11:32;;;;;;;16.40;10.35;;;;;;;;;;4956053;29;20052;-62
2022/03/24 01:14:01;;;;;;;17.02;10.82;;;;;;;;;;4955875;29;20086;-62
2022/03/24 01:16:29;;;;;;;19.63;12.68;;;;;;;;;;4955459;28;20059;-62
2022/03/24 01:18:56;;;;;;;22.23;13.23;;;;;;;;;;4956055;29;20115;-62
2022/03/24 01:21:25;;;;;;;19.17;12.93;;;;;;;;;;4955862;29;20420;-62
2022/03/24 01:23:53;;;;;;;22.77;13.75;;;;;;;;;;4955715;29;20051;-61
2022/03/24 01:26:20;;;;;;;21.73;13.00;;;;;;;;;;4955360;29;20059;-62
2022/03/24 01:28:48;;;;;;;20.13;12.13;;;;;;;;;;4955752;29;20120;-62
2022/03/24 01:31:16;;;;;;;19.23;11.52;;;;;;;;;;4955502;29;20054;-61
2022/03/24 01:33:43;;;;;;;21.42;11.90;;;;;;;;;;4955701;29;20118;-60
2022/03/24 01:36:11;;;;;;;21.05;12.63;;;;;;;;;;4955310;29;20047;-61
2022/03/24 01:38:39;;;;;;;20.88;12.48;;;;;;;;;;4955352;29;20212;-60
2022/03/24 01:41:07;;;;;;;19.25;12.07;;;;;;;;;;4955310;29;20055;-61
2022/03/24 01:43:35;;;;;;;20.80;12.23;;;;;;;;;;4955445;29;20051;-61
2022/03/24 01:46:03;;;;;;;18.80;12.07;;;;;;;;;;4972084;28;20066;-62
2022/03/24 01:48:30;;;;;;;20.25;11.90;;;;;;;;;;4973322;28;20129;-61
2022/03/24 01:50:57;;;;;;;20.25;12.07;;;;;;;;;;4974586;28;20058;-62
2022/03/24 01:53:24;;;;;;;20.85;12.00;;;;;;;;;;4974580;28;20051;-63
2022/03/24 01:55:54;;;;;;;19.38;11.05;;;;;;;;;;4974247;28;20694;-61
2022/03/24 01:58:23;;;;;;;18.80;11.57;;;;;;;;;;4974395;28;20086;-60
2022/03/24 02:00:51;;;;;;;20.55;12.05;;;;;;;;;;4974223;28;20053;-61
2022/03/24 02:03:20;;;;;;;17.63;11.50;;;;;;;;;;4974538;28;20093;-61
2022/03/24 02:05:47;;;;;;;22.65;13.07;;;;;;;;;;4973944;28;20518;-61
2022/03/24 02:08:14;;;;;;;19.10;11.90;;;;;;;;;;4974202;28;20055;-63
2022/03/24 02:10:41;;;;;;;20.80;12.15;;;;;;;;;;4974182;28;20137;-61
2022/03/24 02:13:10;;;;;;;18.92;12.80;;;;;;;;;;4974469;28;20058;-63
2022/03/24 02:15:37;;;;;;;21.60;12.70;;;;;;;;;;4973959;28;20093;-61
2022/03/24 02:18:04;;;;;;;22.00;12.32;;;;;;;;;;4973802;28;20065;-61
2022/03/24 02:20:35;;;;;;;20.10;12.52;;;;;;;;;;4973786;28;20051;-61
2022/03/24 02:23:03;;;;;;;20.40;11.88;;;;;;;;;;4973885;28;20142;-61
2022/03/24 02:25:33;;;;;;;21.88;12.18;;;;;;;;;;4973749;28;20051;-60
2022/03/24 02:28:02;;;;;;;21.98;13.02;;;;;;;;;;4973771;28;20055;-61
2022/03/24 02:30:30;;;;;;;20.45;12.25;;;;;;;;;;4973643;28;20058;-60
2022/03/24 02:32:57;;;;;;;19.33;11.43;;;;;;;;;;4973731;28;20054;-61
2022/03/24 02:35:25;;;;;;;21.20;11.27;;;;;;;;;;4973587;28;20145;-61
2022/03/24 02:37:52;;;;;;;17.65;11.30;;;;;;;;;;4973691;28;20065;-61
2022/03/24 02:40:21;;;;;;;19.88;12.45;;;;;;;;;;4973603;28;20054;-61
2022/03/24 02:42:48;;;;;;;20.40;11.52;;;;;;;;;;4973937;28;20468;-61
2022/03/24 02:45:16;;;;;;;19.33;10.68;;;;;;;;;;4962846;28;20450;-60
2022/03/24 02:47:44;;;;;;;17.02;11.07;;;;;;;;;;4953976;29;20134;-61
2022/03/24 02:50:11;;;;;;;19.77;11.75;;;;;;;;;;4954251;29;20052;-62
2022/03/24 02:52:39;;;;;;;20.77;11.95;;;;;;;;;;4954746;29;20470;-61
2022/03/24 02:55:08;;;;;;;19.75;12.18;;;;;;;;;;4954175;29;20093;-61
2022/03/24 02:57:37;;;;;;;19.48;12.30;;;;;;;;;;4954185;29;20416;-62
2022/03/24 03:00:06;;;;;;;20.17;12.48;;;;;;;;;;4953772;28;20058;-60
2022/03/24 03:02:33;;;;;;;19.45;12.52;;;;;;;;;;4954102;29;20481;-62
2022/03/24 03:05:01;;;;;;;20.70;11.85;;;;;;;;;;4953902;29;20058;-63
2022/03/24 03:07:29;;;;;;;22.17;13.35;;;;;;;;;;4954174;28;20059;-61
2022/03/24 03:09:56;;;;;;;24.83;13.85;;;;;;;;;;4953921;29;20058;-60
2022/03/24 03:12:27;;;;;;;21.60;13.57;;;;;;;;;;4954746;29;20469;-61
2022/03/24 03:14:56;;;;;;;21.48;12.00;;;;;;;;;;4953903;29;20054;-61
2022/03/24 03:17:23;;;;;;;19.88;11.90;;;;;;;;;;4953884;29;20507;-61
2022/03/24 03:19:50;;;;;;;18.33;11.52;;;;;;;;;;4953966;29;20421;-61
2022/03/24 03:22:18;;;;;;;18.38;11.93;;;;;;;;;;4953806;29;20057;-61
2022/03/24 03:24:45;;;;;;;15.85;10.23;;;;;;;;;;4953786;29;20166;-61
2022/03/24 03:27:13;;;;;;;16.05;10.52;;;;;;;;;;4953529;29;20059;-61
2022/03/24 03:29:41;;;;;;;16.38;10.25;;;;;;;;;;4953677;29;20110;-61
2022/03/24 03:32:10;;;;;;;17.13;10.75;;;;;;;;;;4953686;29;20138;-61
2022/03/24 03:34:38;;;;;;;17.27;9.82;;;;;;;;;;4953891;29;20417;-61
2022/03/24 03:37:06;;;;;;;18.05;10.05;;;;;;;;;;4953850;29;20101;-61
2022/03/24 03:39:34;;;;;;;14.35;9.02;;;;;;;;;;4953708;29;20054;-61
2022/03/24 03:42:01;;;;;;;16.15;8.82;;;;;;;;;;4953575;29;20090;-61
2022/03/24 03:44:28;;;;;;;13.00;8.20;;;;;;;;;;4958112;28;20117;-61
2022/03/24 03:46:55;;;;;;;12.98;7.75;;;;;;;;;;4972858;28;20134;-60
2022/03/24 03:49:24;;;;;;;14.32;8.68;;;;;;;;;;4973037;28;20053;-61
2022/03/24 03:51:51;;;;;;;13.23;8.18;;;;;;;;;;4973083;28;20484;-61
2022/03/24 03:54:19;;;;;;;16.25;8.07;;;;;;;;;;4972815;28;20596;-61
2022/03/24 03:56:46;;;;;;;15.93;9.18;;;;;;;;;;4972857;28;20059;-61
2022/03/24 03:59:13;;;;;;;14.95;9.00;;;;;;;;;;4972837;28;20050;-61
2022/03/24 04:01:40;;;;;;;17.00;10.40;;;;;;;;;;4972943;28;20058;-61
2022/03/24 04:04:12;;;;;;;14.88;8.88;;;;;;;;;;4972829;28;20138;-62
2022/03/24 04:06:40;;;;;;;15.15;8.93;;;;;;;;;;4972606;28;20059;-62
2022/03/24 04:09:08;;;;;;;16.63;10.27;;;;;;;;;;4972629;28;20059;-63
2022/03/24 04:11:35;;;;;;;13.57;8.90;;;;;;;;;;4972971;28;20050;-61
2022/03/24 04:14:02;;;;;;;16.50;9.85;;;;;;;;;;4976417;28;20046;-60
2022/03/24 04:16:29;;;;;;;16.38;10.27;;;;;;;;;;4976127;28;20055;-61
2022/03/24 04:18:56;;;;;;;18.52;10.40;;;;;;;;;;4976235;28;20073;-61
2022/03/24 04:21:23;;;;;;;17.77;10.00;;;;;;;;;;4976113;28;20062;-62
2022/03/24 04:23:53;;;;;;;15.75;9.40;;;;;;;;;;4977651;23;20057;-79
2022/03/24 04:26:19;;;;;;;16.08;10.02;;;;;;;;;;4963397;28;20051;-77
2022/03/24 04:28:47;;;;;;;17.85;10.05;;;;;;;;;;4962349;29;20086;-78
2022/03/24 04:31:14;;;;;;;17.50;11.20;;;;;;;;;;4963347;29;20055;-78
2022/03/24 04:33:41;;;;;;;20.45;12.38;;;;;;;;;;4948877;28;20048;-79
2022/03/24 04:36:10;;;;;;;20.05;12.30;;;;;;;;;;4939746;29;20098;-78
2022/03/24 04:38:38;;;;;;;21.23;12.20;;;;;;;;;;4940482;29;20142;-81
2022/03/24 04:41:07;;;;;;;21.83;12.50;;;;;;;;;;4940255;29;20506;-79
2022/03/24 04:43:35;;;;;;;19.80;11.48;;;;;;;;;;4954554;29;20051;-79
2022/03/24 04:46:01;;;;;;;20.77;12.00;;;;;;;;;;4989280;28;20530;-79
2022/03/24 04:48:32;;;;;;;21.23;11.77;;;;;;;;;;4991644;28;20058;-80
2022/03/24 04:50:59;;;;;;;21.60;12.00;;;;;;;;;;4988341;28;20110;-79
2022/03/24 04:53:26;;;;;;;20.88;12.30;;;;;;;;;;4982336;28;20047;-79
2022/03/24 04:55:53;;;;;;;24.30;13.13;;;;;;;;;;4979832;28;20129;-78
2022/03/24 04:58:21;;;;;;;21.30;13.07;;;;;;;;;;4980815;28;20050;-80
2022/03/24 05:00:48;;;;;;;20.33;12.30;;;;;;;;;;4980214;28;20101;-80
2022/03/24 05:03:15;;;;;;;20.52;12.10;;;;;;;;;;4980452;28;20054;-77
2022/03/24 05:05:54;;;;;;;19.52;12.05;;;;;;;;;;4978606;28;20053;-78
2022/03/24 05:08:21;;;;;;;25.27;13.80;;;;;;;;;;4980659;28;20466;-77
2022/03/24 05:10:48;;;;;;;20.05;11.52;;;;;;;;;;4979859;28;20047;-80
2022/03/24 05:13:15;;;;;;;24.08;13.38;;;;;;;;;;4980010;28;20082;-79
2022/03/24 05:15:45;;;;;;;18.75;10.77;;;;;;;;;;4979392;28;20054;-79
2022/03/24 05:18:12;;;;;;;20.45;11.68;;;;;;;;;;4979010;28;20134;-79
2022/03/24 05:20:43;;;;;;;21.08;11.75;;;;;;;;;;4979233;28;20513;-79
2022/03/24 05:23:14;;;;;;;18.30;10.20;;;;;;;;;;4980460;28;20067;-80
2022/03/24 05:25:42;;;;;;;19.73;10.38;;;;;;;;;;4982705;28;20055;-80
2022/03/24 05:28:09;;;;;;;19.35;10.60;;;;;;;;;;4983913;28;20054;-80
2022/03/24 05:30:36;;;;;;;14.00;8.80;;;;;;;;;;4983645;28;20234;-79
2022/03/24 05:33:15;;;;;;;14.73;8.52;;;;;;;;;;4982857;28;20136;-79
2022/03/24 05:35:42;;;;;;;15.52;9.15;;;;;;;;;;4983928;28;20057;-78
2022/03/24 05:38:09;;;;;;;13.43;7.43;;;;;;;;;;4984180;28;20047;-79
2022/03/24 05:40:36;;;;;;;15.85;8.13;;;;;;;;;;4982243;28;20051;-79
2022/03/24 05:43:06;;;;;;;15.70;8.15;;;;;;;;;;4981288;28;20057;-81
2022/03/24 05:45:41;;;;;;;15.30;8.23;;;;;;;;;;4967487;28;20502;-78
2022/03/24 05:48:10;;;;;;;15.00;7.65;;;;;;;;;;4961315;29;20047;-79
2022/03/24 05:50:52;;;;;;;15.10;8.52;;;;;;;;;;4960476;28;20051;-79
2022/03/24 05:53:21;;;;;;;14.18;8.02;;;;;;;;;;4959601;29;20043;-77
2022/03/24 05:55:53;;;;;;;16.00;7.95;;;;;;;;;;4960569;29;20434;-77
2022/03/24 05:58:20;;;;;;;18.92;8.60;;;;;;;;;;4960317;29;20141;-80
2022/03/24 06:00:47;;;;;;;16.02;8.13;;;;;;;;;;4960449;29;20106;-77
2022/03/24 06:03:21;;;;;;;16.55;8.07;;;;;;;;;;4958725;29;20146;-79
2022/03/24 06:05:53;;;;;;;13.80;8.25;;;;;;;;;;4960116;29;20062;-80
2022/03/24 06:08:33;;;;;;;15.93;8.70;;;;;;;;;;4959043;29;20110;-79
2022/03/24 06:11:05;;;;;;;16.85;8.88;;;;;;;;;;4959141;28;20067;-78
2022/03/24 06:13:43;;;;;;;15.57;8.57;;;;;;;;;;4958863;29;20134;-79
2022/03/24 06:16:17;;;;;;;14.48;8.50;;;;;;;;;;4959406;29;20055;-79
2022/03/24 06:19:01;;;;;;;18.48;8.40;;;;;;;;;;4959190;29;20070;-80
2022/03/24 06:21:32;;;;;;;15.43;7.50;;;;;;;;;;4957164;28;20047;-78
2022/03/24 06:23:59;;;;;;;14.73;8.63;;;;;;;;;;4962700;29;20572;-83
2022/03/24 06:26:29;;;;;;;15.65;8.50;;;;;;;;;;4962555;29;20055;-79
2022/03/24 06:28:56;;;;;;;16.83;9.25;;;;;;;;;;4960799;29;20051;-80
2022/03/24 06:31:26;;;;;;;17.98;10.15;;;;;;;;;;4959707;29;20051;-79
2022/03/24 06:36:40;;;;;;;15.90;8.93;;;;;;;;;;4957697;28;20106;-80
2022/03/24 06:39:08;;;;;;;16.50;9.10;;;;;;;;;;4960367;29;20048;-78
2022/03/24 06:41:36;;;;;;;15.18;8.52;;;;;;;;;;4959766;29;20114;-80
2022/03/24 06:44:07;;;;;;;15.48;8.52;;;;;;;;;;4959609;28;20043;-81
2022/03/24 06:46:34;;;;;;;;;;;;;;;;;;4978326;28;20058;-79
2022/03/24 06:49:01;;;;;;;16.67;9.18;;;;;;;;;;4976609;28;19929;-79
2022/03/24 06:51:28;;;;;;;13.32;8.02;;;;;;;;;;4977487;28;20046;-79
2022/03/24 06:53:57;;;;;;;13.60;7.93;;;;;;;;;;4977899;28;20101;-78
2022/03/24 06:56:31;;;;;;;13.63;7.20;;;;;;;;;;4977712;28;20097;-79
2022/03/24 06:58:58;;;;;;;12.48;7.15;;;;;;;;;;4977960;28;20533;-78
2022/03/24 07:01:25;;;;;;;12.30;7.65;;;;;;;;;;4979352;28;20057;-80
2022/03/24 07:03:52;;;;;;;14.18;8.43;;;;;;;;;;4978429;28;20051;-80
2022/03/24 07:06:20;;;;;;;16.25;9.65;;;;;;;;;;4978243;28;20042;-79
2022/03/24 07:08:49;;;;;;;14.45;8.77;;;;;;;;;;4976481;28;20128;-78
2022/03/24 07:11:20;;;;;;;18.52;9.70;;;;;;;;;;4976620;28;20051;-78
2022/03/24 07:13:50;;;;;;;16.48;9.60;;;;;;;;;;4976230;28;20055;-79
2022/03/24 07:16:23;;;;;;;17.03;10.33;;;;;;;;;;4976860;28;20046;-80
2022/03/24 07:18:55;;;;;;;19.90;12.75;;;;;;;;;;4976505;28;20047;-80
2022/03/24 07:21:24;;;;;;;15.10;8.40;;;;;;;;;;4977184;28;20047;-78
2022/03/24 07:23:51;;;;;;;14.65;7.40;;;;;;;;;;4977145;28;20441;-78
2022/03/24 07:26:23;;;;;;;15.50;7.97;;;;;;;;;;4976217;28;20047;-78
2022/03/24 07:28:57;;;;;;;14.77;7.13;;;;;;;;;;4977661;28;20062;-78
2022/03/24 07:31:29;;;;;;;13.70;7.15;;;;;;;;;;4979795;28;20054;-77
2022/03/24 07:34:07;;;;;;;14.05;7.57;;;;;;;;;;4990495;28;20043;-80
2022/03/24 07:36:35;;;;;;;11.27;7.03;;;;;;;;;;4987367;28;20078;-81
2022/03/24 07:39:08;;;;;;;13.93;7.00;;;;;;;;;;4977717;28;20047;-79
2022/03/24 07:41:43;;;;;;;11.75;6.50;;;;;;;;;;4977092;28;20054;-79
2022/03/24 07:44:13;;;;;;;13.80;7.80;;;;;;;;;;4975479;28;20134;-79
2022/03/24 07:49:39;;;;;;;12.32;7.10;;;;;;;;;;4959452;28;20429;-78
2022/03/24 07:52:14;;;;;;;12.43;7.18;;;;;;;;;;4962406;29;20078;-77
2022/03/24 07:54:55;;;;;;;11.95;6.68;;;;;;;;;;4972134;29;20079;-78
2022/03/24 07:57:30;;;;;;;;;;;;;;;;;;4970800;29;20051;-79
2022/03/24 08:00:00;;;;;;;15.05;6.20;;;;;;;;;;4963681;28;19922;-78
2022/03/24 08:02:27;;;;;;;12.40;6.50;;;;;;;;;;4964243;29;20051;-79
2022/03/24 08:04:54;;;;;;;13.65;7.13;;;;;;;;;;4962459;29;20102;-77
2022/03/24 08:07:21;;;;;;;12.23;8.07;;;;;;;;;;4963371;28;20058;-78
2022/03/24 08:09:50;;;;;;;12.55;7.95;;;;;;;;;;4960650;29;20573;-79
2022/03/24 08:12:20;;;;;;;19.25;8.80;;;;;;;;;;4960828;29;20135;-79
2022/03/24 08:14:49;;;;;;;20.42;9.85;;;;;;;;;;4961008;29;20085;-78
2022/03/24 08:17:15;;;;;;;13.10;7.05;;;;;;;;;;4960740;28;20122;-78
2022/03/24 08:19:42;;;;;;;11.75;6.85;;;;;;;;;;4961400;29;20051;-79
2022/03/24 08:22:09;;;;;;;12.90;6.75;;;;;;;;;;4960670;29;20102;-78
2022/03/24 08:24:36;;;;;;;11.05;6.85;;;;;;;;;;4960356;29;20106;-80
2022/03/24 08:27:03;;;;;;;12.00;6.95;;;;;;;;;;4958928;29;20050;-78
2022/03/24 08:29:31;;;;;;;13.13;7.50;;;;;;;;;;4959594;29;20055;-79
2022/03/24 08:31:59;;;;;;;13.82;7.18;;;;;;;;;;4962203;29;20058;-80
2022/03/24 08:34:28;;;;;;;14.13;8.52;;;;;;;;;;4961577;29;20130;-79
2022/03/24 08:36:55;;;;;;;12.25;7.38;;;;;;;;;;4960976;29;20086;-80
2022/03/24 08:39:22;;;;;;;14.43;7.53;;;;;;;;;;4960197;29;20051;-80
2022/03/24 08:41:49;;;;;;;14.10;7.68;;;;;;;;;;4960485;29;20051;-80
2022/03/24 08:44:19;;;;;;;13.38;7.25;;;;;;;;;;4960444;28;20059;-79
2022/03/24 08:46:46;;;;;;;12.63;7.20;;;;;;;;;;4960675;29;20078;-80
2022/03/24 08:49:14;;;;;;;13.25;7.05;;;;;;;;;;4960064;29;20051;-78
2022/03/24 08:51:42;;;;;;;14.95;8.32;;;;;;;;;;4962294;29;20102;-79
2022/03/24 08:54:09;;;;;;;12.63;7.80;;;;;;;;;;4960240;29;20090;-79
2022/03/24 08:56:36;;;;;;;14.57;7.35;;;;;;;;;;4960098;29;20525;-79
2022/03/24 08:59:04;;;;;;;14.57;8.80;;;;;;;;;;4959517;28;20134;-79
2022/03/24 09:01:31;;;;;;;16.08;8.55;;;;;;;;;;4959895;28;20138;-79
2022/03/24 09:03:58;;;;;;;12.90;7.57;;;;;;;;;;4960083;29;20051;-78
2022/03/24 09:06:26;;;;;;;15.93;8.45;;;;;;;;;;4959781;29;20047;-78
2022/03/24 09:08:57;;;;;;;15.13;8.32;;;;;;;;;;4962708;29;20051;-81
2022/03/24 09:11:24;;;;;;;15.15;8.57;;;;;;;;;;4965130;29;20061;-78
2022/03/24 09:13:52;;;;;;;18.65;9.50;;;;;;;;;;4962858;29;20085;-79
2022/03/24 09:16:19;;;;;;;23.77;15.65;;;;;;;;;;4962300;29;20553;-80
2022/03/24 09:18:46;;;;;;;26.55;15.85;;;;;;;;;;4961561;28;20057;-78
2022/03/24 09:21:13;;;;;;;16.30;9.32;;;;;;;;;;4960628;28;20098;-80
2022/03/24 09:23:41;;;;;;;15.25;9.23;;;;;;;;;;4960970;29;20078;-79
2022/03/24 09:26:08;;;;;;;20.15;11.05;;;;;;;;;;4961071;29;20051;-80
2022/03/24 09:28:35;;;;;;;15.32;9.07;;;;;;;;;;4960849;28;20051;-79
2022/03/24 09:31:02;;;;;;;17.58;10.20;;;;;;;;;;4961085;29;20046;-80
2022/03/24 09:33:29;;;;;;;17.63;10.65;;;;;;;;;;4960177;28;20506;-80
2022/03/24 09:35:56;;;;;;;14.98;9.95;;;;;;;;;;4960046;28;20066;-78
2022/03/24 09:38:23;;;;;;;17.10;10.40;;;;;;;;;;4961091;29;20456;-80
2022/03/24 09:40:52;;;;;;;16.63;10.15;;;;;;;;;;4961363;28;20077;-80
2022/03/24 09:43:19;;;;;;;15.10;9.57;;;;;;;;;;4959931;28;20122;-80
2022/03/24 09:45:48;;;;;;;18.40;10.30;;;;;;;;;;4974210;28;20105;-80
2022/03/24 09:48:16;;;;;;;16.05;10.32;;;;;;;;;;4979216;28;20047;-79
2022/03/24 09:50:45;;;;;;;19.50;10.77;;;;;;;;;;4978583;28;20066;-79
2022/03/24 09:53:13;;;;;;;16.90;9.80;;;;;;;;;;4977914;28;20471;-77
2022/03/24 09:55:42;;;;;;;19.77;9.93;;;;;;;;;;4978124;28;20113;-79
2022/03/24 09:58:11;;;;;;;18.42;10.73;;;;;;;;;;4979099;28;20133;-78
2022/03/24 10:00:38;;;;;;;15.63;9.60;;;;;;;;;;4977963;28;20498;-79
2022/03/24 10:03:09;;;;;;;16.23;9.95;;;;;;;;;;4977624;28;20047;-78
2022/03/24 10:05:36;;;;;;;17.27;10.82;;;;;;;;;;4977838;28;20082;-78
2022/03/24 10:08:08;;;;;;;15.80;9.95;;;;;;;;;;4977582;28;20528;-80
2022/03/24 10:10:37;;;;;;;14.80;9.98;;;;;;;;;;4980031;28;20054;-78
2022/03/24 10:13:04;;;;;;;22.88;12.93;;;;;;;;;;4978315;28;20102;-79
2022/03/24 10:15:34;;;;;;;21.17;12.52;;;;;;;;;;4979126;28;20053;-79
2022/03/24 10:18:01;;;;;;;18.58;11.23;;;;;;;;;;4980489;28;20077;-82
2022/03/24 10:20:32;;;;;;;24.83;15.27;;;;;;;;;;4979537;28;20046;-80
2022/03/24 10:23:00;;;;;;;16.45;10.25;;;;;;;;;;4978408;28;20101;-79
2022/03/24 10:25:30;;;;;;;18.25;11.27;;;;;;;;;;5014130;23;20046;-79
2022/03/24 10:28:04;;;;;;;17.07;11.27;;;;;;;;;;4979282;28;20461;-79
2022/03/24 10:30:49;;;;;;;16.00;10.80;;;;;;;;;;4978218;28;20056;-79
2022/03/24 10:33:30;;;;;;;18.13;11.23;;;;;;;;;;4978055;28;20050;-79
2022/03/24 10:36:11;;;;;;;17.40;11.25;;;;;;;;;;4963610;28;20111;-78
2022/03/24 10:38:40;;;;;;;17.27;11.65;;;;;;;;;;4961574;28;20490;-79
2022/03/24 10:41:18;;;;;;;18.40;12.95;;;;;;;;;;4959293;29;20043;-80
2022/03/24 10:43:45;;;;;;;18.23;11.60;;;;;;;;;;4958807;29;20064;-79
2022/03/24 10:46:16;;;;;;;17.17;10.48;;;;;;;;;;4976522;28;20059;-79
2022/03/24 10:48:44;;;;;;;17.83;11.55;;;;;;;;;;4977795;28;20106;-78
2022/03/24 10:51:11;;;;;;;19.10;11.23;;;;;;;;;;4976779;28;20510;-78
2022/03/24 10:53:43;;;;;;;14.02;10.10;;;;;;;;;;4979193;28;20568;-78
2022/03/24 10:56:14;;;;;;;14.82;10.23;;;;;;;;;;4982698;28;20046;-78
2022/03/24 10:58:43;;;;;;;16.85;9.63;;;;;;;;;;4982014;28;20047;-78
2022/03/24 11:01:12;;;;;;;14.07;9.57;;;;;;;;;;4982153;28;20043;-78
2022/03/24 11:03:41;;;;;;;15.88;9.90;;;;;;;;;;4980043;28;20078;-79
2022/03/24 11:06:09;;;;;;;15.95;10.35;;;;;;;;;;4977867;28;20414;-80
2022/03/24 11:08:36;;;;;;;15.75;9.98;;;;;;;;;;4981383;28;20050;-78
2022/03/24 11:11:07;;;;;;;17.88;10.27;;;;;;;;;;4978998;28;20078;-78
2022/03/24 11:13:53;;;;;;;15.32;10.48;;;;;;;;;;4979139;28;20465;-79
2022/03/24 11:16:22;;;;;;;15.60;10.43;;;;;;;;;;4981691;28;20051;-78
2022/03/24 11:18:53;;;;;;;20.00;12.02;;;;;;;;;;4980403;28;20046;-78
2022/03/24 11:21:28;;;;;;;15.95;11.55;;;;;;;;;;4974700;28;20047;-78
2022/03/24 11:23:56;;;;;;;15.40;10.27;;;;;;;;;;4974797;28;20363;-78
2022/03/24 11:26:24;;;;;;;16.67;11.05;;;;;;;;;;4976100;28;20057;-78
2022/03/24 11:28:54;;;;;;;17.10;11.70;;;;;;;;;;4975979;28;20054;-78
2022/03/24 11:31:23;;;;;;;17.02;10.98;;;;;;;;;;4977628;28;20050;-79
2022/03/24 11:33:54;;;;;;;15.18;11.07;;;;;;;;;;4977282;28;20513;-78
2022/03/24 11:36:21;;;;;;;;;;;;;;;;;;4978413;28;20129;-78
2022/03/24 11:38:51;;;;;;;14.52;9.15;;;;;;;;;;4980357;28;19945;-79
2022/03/24 11:41:24;;;;;;;16.20;10.77;;;;;;;;;;4979455;28;20057;-79
2022/03/24 11:43:53;;;;;;;13.77;9.60;;;;;;;;;;4977686;28;20105;-79
2022/03/24 11:46:29;;;;;;;13.70;9.18;;;;;;;;;;4958017;28;20047;-79
2022/03/24 11:49:19;;;;;;;12.68;9.63;;;;;;;;;;4958123;28;20071;-79
2022/03/24 11:51:48;;;;;;;14.02;10.05;;;;;;;;;;4958161;28;20047;-78
2022/03/24 11:54:27;;;;;;;15.40;9.93;;;;;;;;;;4958752;29;20055;-80
2022/03/24 11:57:42;;;;;;;14.35;9.82;;;;;;;;;;4959216;28;20047;-79
2022/03/24 12:00:41;;;;;;;14.70;9.07;;;;;;;;;;4900279;29;20048;-79
2022/03/24 12:03:43;;;;;;;15.50;9.88;;;;;;;;;;4889709;29;20579;-79
2022/03/24 12:06:14;;;;;;;15.30;9.38;;;;;;;;;;4954129;28;20482;-81
2022/03/24 12:08:44;;;;;;;;;;;;;;;;;;4962911;29;20102;-79
2022/03/24 12:11:37;;;;;;;13.85;9.77;;;;;;;;;;4959875;29;20385;-80
2022/03/24 12:14:07;;;;;;;12.13;9.05;;;;;;;;;;4960885;28;20073;-80
2022/03/24 12:16:36;;;;;;;14.05;9.77;;;;;;;;;;4959240;28;20047;-79
2022/03/24 12:19:04;;;;;;;14.85;10.57;;;;;;;;;;4960294;28;20051;-79
2022/03/24 12:21:33;;;;;;;13.30;9.93;;;;;;;;;;4960115;29;20050;-80
2022/03/24 12:24:08;;;;;;;13.63;10.02;;;;;;;;;;4959439;28;20047;-81
2022/03/24 12:26:39;;;;;;;15.98;10.32;;;;;;;;;;4959501;28;20106;-78
2022/03/24 12:29:17;;;;;;;15.30;10.23;;;;;;;;;;4959526;29;20086;-79
2022/03/24 12:31:58;;;;;;;17.05;10.63;;;;;;;;;;4959171;29;20051;-79
2022/03/24 12:34:29;;;;;;;12.38;8.95;;;;;;;;;;4962697;28;20043;-80
2022/03/24 12:36:57;;;;;;;;;;;;;;;;;;4963049;28;20062;-79
2022/03/24 12:39:34;;;;;;;11.80;9.70;;;;;;;;;;4962775;29;19929;-80
2022/03/24 12:42:08;;;;;;;12.57;9.40;;;;;;;;;;4963142;28;20116;-81
2022/03/24 12:44:52;;;;;;;13.95;10.93;;;;;;;;;;4969859;28;20481;-79
2022/03/24 12:47:36;;;;;;;14.75;10.80;;;;;;;;;;4984840;28;20051;-79
2022/03/24 12:50:38;;;;;;;14.30;10.25;;;;;;;;;;4983813;28;20054;-79
2022/03/24 12:53:08;;;;;;;14.55;10.70;;;;;;;;;;4983426;28;20498;-81
2022/03/24 12:55:37;;;;;;;15.85;9.57;;;;;;;;;;4983046;28;20097;-81
2022/03/24 12:58:06;;;;;;;13.23;9.95;;;;;;;;;;4981356;28;20058;-80
2022/03/24 13:00:35;;;;;;;14.40;10.27;;;;;;;;;;4983382;28;20047;-80
2022/03/24 13:03:03;;;;;;;12.88;10.32;;;;;;;;;;4988713;28;20050;-79
2022/03/24 13:05:31;;;;;;;15.07;10.20;;;;;;;;;;4992348;28;20074;-78
2022/03/24 13:07:59;;;;;;;19.00;12.05;;;;;;;;;;4984626;28;20050;-80
2022/03/24 13:10:28;;;;;;;17.40;12.15;;;;;;;;;;4979692;28;20054;-79
2022/03/24 13:12:58;;;;;;;13.10;9.98;;;;;;;;;;4982861;28;20043;-79
2022/03/24 13:15:26;;;;;;;12.85;9.98;;;;;;;;;;4981895;28;20101;-80
2022/03/24 13:17:55;;;;;;;14.00;10.07;;;;;;;;;;4979969;28;20505;-80
2022/03/24 13:20:23;;;;;;;13.88;10.25;;;;;;;;;;4980894;28;20042;-77
2022/03/24 13:22:50;;;;;;;15.27;11.07;;;;;;;;;;4979555;28;20050;-77
2022/03/24 13:25:19;;;;;;;15.90;9.93;;;;;;;;;;4977600;28;20059;-78
2022/03/24 13:27:50;;;;;;;13.23;10.55;;;;;;;;;;4980133;28;20497;-79
2022/03/24 13:30:18;;;;;;;13.82;9.90;;;;;;;;;;4979365;28;20121;-80
2022/03/24 13:32:46;;;;;;;17.00;10.13;;;;;;;;;;4985046;28;20047;-78
2022/03/24 13:35:16;;;;;;;12.98;9.70;;;;;;;;;;4983412;28;20055;-79
2022/03/24 13:37:45;;;;;;;13.77;9.88;;;;;;;;;;4980642;28;20054;-79
2022/03/24 13:40:15;;;;;;;13.68;10.45;;;;;;;;;;4980072;28;20053;-79
2022/03/24 13:42:43;;;;;;;15.03;10.43;;;;;;;;;;4981095;28;20266;-78
2022/03/24 13:45:12;;;;;;;14.45;10.20;;;;;;;;;;4971263;28;20121;-80
2022/03/24 13:47:42;;;;;;;12.10;10.15;;;;;;;;;;4963109;29;20071;-80
2022/03/24 13:50:10;;;;;;;12.75;10.27;;;;;;;;;;4959259;28;20114;-77
2022/03/24 13:52:43;;;;;;;12.27;9.82;;;;;;;;;;4959350;28;20392;-80
2022/03/24 13:55:14;;;;;;;13.75;10.35;;;;;;;;;;4959725;28;20071;-79
2022/03/24 13:57:48;;;;;;;;;;;;;;;;;;4964795;28;20051;-78
2022/03/24 14:00:30;;;;;;;11.50;9.27;;;;;;;;;;4963902;29;20290;-80
2022/03/24 14:03:08;;;;;;;11.93;10.45;;;;;;;;;;4959140;28;20047;-78
2022/03/24 14:05:46;;;;;;;14.40;10.95;;;;;;;;;;4964171;29;20150;-77
2022/03/24 14:08:17;;;;;;;14.10;11.02;;;;;;;;;;4964471;29;20110;-77
2022/03/24 14:10:50;;;;;;;15.02;11.77;;;;;;;;;;4958824;29;20598;-78
2022/03/24 14:13:19;;;;;;;17.65;11.80;;;;;;;;;;4960132;29;20047;-78
2022/03/24 14:15:48;;;;;;;15.10;11.77;;;;;;;;;;4961019;28;20470;-78
2022/03/24 14:18:21;;;;;;;14.18;11.75;;;;;;;;;;4959679;29;20138;-77
2022/03/24 14:20:50;;;;;;;15.88;11.73;;;;;;;;;;4959500;29;20054;-78
2022/03/24 14:23:28;;;;;;;13.35;11.43;;;;;;;;;;4958618;28;20051;-77
2022/03/24 14:25:59;;;;;;;14.48;11.35;;;;;;;;;;4957377;29;20086;-77
2022/03/24 14:28:34;;;;;;;15.00;10.73;;;;;;;;;;4957140;29;20048;-78
2022/03/24 14:31:07;;;;;;;13.65;11.52;;;;;;;;;;4957409;29;20055;-78
2022/03/24 14:33:47;;;;;;;14.73;11.00;;;;;;;;;;4965321;28;20094;-78
2022/03/24 14:36:14;;;;;;;13.20;11.32;;;;;;;;;;4959979;29;20085;-78
2022/03/24 14:39:10;;;;;;;13.80;11.50;;;;;;;;;;4956662;28;20422;-77
2022/03/24 14:41:38;;;;;;;14.10;10.73;;;;;;;;;;4958339;29;20051;-79
2022/03/24 14:44:06;;;;;;;17.10;11.65;;;;;;;;;;4960557;28;20098;-79