Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:02:43;;;;;;;9.43;5.60;;;;;;;8.94;91.87;99799.88;10191222;28;20055;-67
2023/11/17 00:07:44;;;;;;;6.70;5.25;;;;;;;8.99;92.17;99804.81;10203779;28;20051;-67
2023/11/17 00:12:46;;;;;;;7.05;5.13;;;;;;;9.18;92.44;99812.97;10190163;28;20107;-66
2023/11/17 00:17:51;;;;;;;5.30;4.75;;;;;;;9.34;91.78;99822.34;10189984;28;20060;-67
2023/11/17 00:22:53;;;;;;;6.88;4.55;;;;;;;9.34;90.40;99827.66;10194856;28;20289;-67
2023/11/17 00:27:55;;;;;;;5.85;4.80;;;;;;;9.35;91.14;99834.63;10194940;28;20059;-67
2023/11/17 00:32:56;;;;;;;6.47;4.85;;;;;;;9.33;90.93;99831.28;10196300;28;20047;-68
2023/11/17 00:37:59;;;;;;;6.30;4.75;;;;;;;9.34;90.45;99849.75;10207489;28;20090;-67
2023/11/17 00:43:09;;;;;;;4.07;3.67;;;;;;;9.35;90.49;99845.25;10205899;28;20113;-68
2023/11/17 00:48:10;;;;;;;6.43;3.88;;;;;;;9.41;90.36;99855.38;10207027;28;20062;-67
2023/11/17 00:53:15;;;;;;;4.15;3.60;;;;;;;9.44;90.11;99862.28;10188510;28;20199;-68
2023/11/17 00:58:17;;;;;;;4.80;3.80;;;;;;;9.44;90.66;99878.22;10207264;28;20602;-68
2023/11/17 01:03:19;;;;;;;6.40;3.83;;;;;;;9.47;90.37;99897.41;10203660;28;20056;-68
2023/11/17 01:08:21;;;;;;;4.68;3.88;;;;;;;9.47;90.27;99907.19;10181929;28;20130;-67
2023/11/17 01:13:23;;;;;;;4.47;4.05;;;;;;;9.48;90.71;99925.66;10182700;28;20842;-68
2023/11/17 01:18:25;;;;;;;5.53;3.40;;;;;;;9.46;90.61;99924.09;10202030;29;20593;-68
2023/11/17 01:23:28;;;;;;;3.83;2.92;;;;;;;9.47;90.15;99944.38;10204651;28;20135;-68
2023/11/17 01:28:29;;;;;;;3.70;3.40;;;;;;;9.44;89.96;99940.16;10181991;28;20051;-68
2023/11/17 01:33:34;;;;;;;4.72;3.10;;;;;;;9.47;89.75;99958.53;10194290;28;20058;-68
2023/11/17 01:38:36;;;;;;;;;;;;;;;9.40;89.89;99973.25;10185291;28;20054;-68
2023/11/17 01:43:51;;;;;;;5.40;3.30;;;;;;;9.45;90.14;99979.03;10187791;28;19938;-68
2023/11/17 01:48:52;;;;;;;4.07;3.10;;;;;;;9.49;90.44;99979.66;10203432;28;20153;-68
2023/11/17 01:53:54;;;;;;;4.53;3.05;;;;;;;9.48;89.66;100000.03;10201580;28;20059;-69
2023/11/17 01:58:58;;;;;;;4.93;3.40;;;;;;;9.46;89.65;100001.16;10204672;28;20067;-68
2023/11/17 02:03:59;;;;;;;5.25;3.70;;;;;;;9.48;89.86;100004.53;10177284;28;20441;-68
2023/11/17 02:09:16;;;;;;;6.78;3.20;;;;;;;9.46;89.46;100028.56;10202921;28;20051;-68
2023/11/17 02:14:23;;;;;;;3.50;3.15;;;;;;;9.49;90.30;100032.78;10205591;28;20051;-68
2023/11/17 02:19:37;;;;;;;4.47;3.47;;;;;;;9.48;89.29;100039.91;10186853;28;20047;-68
2023/11/17 02:25:10;;;;;;;5.13;3.67;;;;;;;9.51;89.77;100050.28;10202898;28;20067;-68
2023/11/17 02:30:19;;;;;;;3.53;3.13;;;;;;;9.30;89.82;100034.22;10198734;28;20411;-68
2023/11/17 02:35:28;;;;;;;4.22;3.45;;;;;;;9.43;89.86;100036.78;10203293;28;20058;-68
2023/11/17 02:40:31;;;;;;;4.05;2.95;;;;;;;9.54;90.95;100047.38;10202585;28;20126;-68
2023/11/17 02:45:36;;;;;;;3.22;2.92;;;;;;;9.59;90.40;100044.34;10184503;28;20043;-68
2023/11/17 02:51:03;;;;;;;3.53;3.22;;;;;;;9.58;89.62;100057.75;10169651;28;20079;-68
2023/11/17 02:56:03;;;;;;;;;;;;;;;9.60;89.80;100063.81;10201866;28;20122;-68
2023/11/17 03:01:05;;;;;;;5.82;3.70;;;;;;;9.59;88.75;100070.94;10209609;28;19930;-68
2023/11/17 03:06:09;;;;;;;4.38;3.40;;;;;;;9.58;88.99;100085.22;10206654;28;20545;-68
2023/11/17 03:11:12;;;;;;;4.38;3.42;;;;;;;9.44;89.36;100078.28;10210648;28;20118;-68
2023/11/17 03:16:13;;;;;;;4.18;3.53;;;;;;;9.60;89.72;100101.03;10199524;28;20102;-68
2023/11/17 03:21:18;;;;;;;4.57;3.42;;;;;;;9.60;89.26;100103.69;10210306;28;20546;-68
2023/11/17 03:26:19;;;;;;;;;;;;;;;9.55;89.40;100114.69;10207721;28;20138;-68
2023/11/17 03:31:21;;;;;;;7.80;3.72;;;;;;;9.46;89.22;100097.63;10207684;28;20081;-69
2023/11/17 03:36:22;;;;;;;5.10;3.70;;;;;;;9.60;88.95;100124.94;10200897;28;20131;-68
2023/11/17 03:41:24;;;;;;;5.90;4.78;;;;;;;9.55;88.79;100139.44;10207901;28;20063;-67
2023/11/17 03:46:26;;;;;;;5.10;3.47;;;;;;;9.58;88.91;100137.50;10212227;28;20047;-68
2023/11/17 03:51:27;;;;;;;5.70;3.65;;;;;;;9.63;89.21;100140.66;10208464;28;20056;-68
2023/11/17 03:56:30;;;;;;;6.45;4.32;;;;;;;9.52;88.71;100144.97;10207491;28;20749;-68
2023/11/17 04:01:31;;;;;;;4.32;3.85;;;;;;;9.59;89.37;100155.97;10209595;28;20103;-68
2023/11/17 04:06:34;;;;;;;6.50;4.50;;;;;;;9.62;89.11;100165.53;10192859;28;20115;-69
2023/11/17 04:11:36;;;;;;;7.50;3.65;;;;;;;9.63;89.21;100175.19;10199586;28;20055;-68
2023/11/17 04:16:38;;;;;;;4.20;3.80;;;;;;;9.63;88.76;100177.84;10174479;28;20742;-66
2023/11/17 04:21:40;;;;;;;5.30;3.83;;;;;;;9.63;88.71;100177.84;10206735;28;20106;-67
2023/11/17 04:26:42;;;;;;;5.85;4.35;;;;;;;9.52;88.67;100184.84;10204966;28;20158;-67
2023/11/17 04:31:43;;;;;;;6.88;4.22;;;;;;;9.57;88.76;100189.81;10208690;28;20062;-67
2023/11/17 04:36:47;;;;;;;7.75;4.43;;;;;;;9.58;88.86;100190.63;10204022;28;20059;-67
2023/11/17 04:41:51;;;;;;;5.63;4.38;;;;;;;9.55;89.36;100189.91;10205613;28;20134;-67
2023/11/17 04:46:54;;;;;;;7.03;5.07;;;;;;;9.53;88.89;100191.00;10183785;28;20057;-67
2023/11/17 04:51:57;;;;;;;6.45;4.85;;;;;;;9.54;89.24;100193.53;10202640;28;20051;-67
2023/11/17 04:56:59;;;;;;;6.30;5.07;;;;;;;9.53;89.28;100202.50;10214754;28;20583;-67
2023/11/17 05:02:02;;;;;;;5.97;4.82;;;;;;;9.51;88.67;100216.84;10207053;28;20608;-67
2023/11/17 05:07:04;;;;;;;6.55;5.80;;;;;;;9.50;88.96;100213.34;10205737;28;20114;-67
2023/11/17 05:12:06;;;;;;;7.80;5.40;;;;;;;9.51;88.42;100220.34;10201670;28;20050;-68
2023/11/17 05:17:14;;;;;;;6.05;5.38;;;;;;;9.49;87.23;100224.09;10206754;28;20055;-67
2023/11/17 05:22:16;;;;;;;7.25;5.80;;;;;;;9.48;86.68;100225.88;10189872;28;20544;-67
2023/11/17 05:27:22;;;;;;;6.13;4.85;;;;;;;9.48;86.29;100233.03;10194324;28;20102;-66
2023/11/17 05:32:26;;;;;;;8.95;6.43;;;;;;;9.44;85.49;100229.75;10188492;28;20061;-68
2023/11/17 05:37:27;;;;;;;9.90;5.82;;;;;;;9.36;85.05;100238.28;10181474;28;20848;-68
2023/11/17 05:42:31;;;;;;;6.32;5.60;;;;;;;9.29;85.03;100249.50;10193144;28;20061;-67
2023/11/17 05:47:34;;;;;;;10.82;6.30;;;;;;;9.29;84.33;100252.16;10187655;28;20062;-67
2023/11/17 05:52:35;;;;;;;6.40;5.80;;;;;;;9.24;84.47;100257.00;10205246;28;20591;-67
2023/11/17 05:57:42;;;;;;;9.65;6.13;;;;;;;9.20;84.12;100275.81;10199058;28;20963;-67
2023/11/17 06:02:45;;;;;;;6.45;5.85;;;;;;;9.17;83.97;100273.38;10194663;28;20055;-67
2023/11/17 06:07:46;;;;;;;7.00;6.30;;;;;;;9.17;85.00;100273.38;10184371;28;20618;-67
2023/11/17 06:12:50;;;;;;;7.40;6.60;;;;;;;9.17;85.63;100270.72;10185363;28;20056;-68
2023/11/17 06:17:53;;;;;;;8.57;6.78;;;;;;;9.14;85.16;100278.91;10201785;28;20055;-69
2023/11/17 06:22:55;;;;;;;7.85;6.53;;;;;;;9.16;85.24;100290.25;10180983;28;20047;-67
2023/11/17 06:27:57;;;;;;;8.15;6.50;;;;;;;9.14;84.91;100294.00;10185206;28;20478;-68
2023/11/17 06:32:59;;;;;;;9.93;7.10;;;;;;;9.12;84.96;100302.06;10211364;28;20055;-67
2023/11/17 06:38:03;;;;;;;7.88;6.55;;;;;;;9.00;84.41;100292.34;10198170;28;20056;-67
2023/11/17 06:43:06;;;;;;;8.95;7.32;;;;;;;9.04;84.01;100317.72;10207278;28;20066;-68
2023/11/17 06:48:08;;;;;;;7.72;6.45;;;;;;;9.02;83.91;100316.97;10190825;28;20056;-68
2023/11/17 06:53:12;;;;;;;8.50;6.82;;;;;;;9.02;83.90;100319.63;10181326;28;20055;-68
2023/11/17 06:58:14;;;;;;;7.55;6.32;;;;;;;9.00;84.31;100322.41;10176989;28;20051;-67
2023/11/17 07:03:16;;;;;;;9.07;6.95;;;;;;;8.92;83.34;100315.97;10201542;28;20731;-68
2023/11/17 07:08:19;;;;;;;9.40;7.13;;;;;;;8.96;83.90;100325.38;10205832;28;20457;-68
2023/11/17 07:13:20;;;;;;;10.25;6.72;;;;;;;9.00;83.64;100335.69;10199627;28;20142;-68
2023/11/17 07:18:22;;;;;;;9.02;6.97;;;;;;;9.01;84.35;100336.53;10205321;28;20722;-68
2023/11/17 07:23:23;;;;;;;7.10;6.35;;;;;;;8.96;82.08;100334.22;10182241;28;20062;-70
2023/11/17 07:28:25;;;;;;;7.97;6.30;;;;;;;9.04;83.42;100341.63;10206315;28;20062;-68
2023/11/17 07:33:26;;;;;;;8.68;6.88;;;;;;;9.00;83.32;100340.97;10206817;28;20510;-68
2023/11/17 07:38:29;;;;;;;11.25;8.68;;;;;;;9.02;82.79;100360.34;10208924;28;20125;-67
2023/11/17 07:43:31;;;;;;;9.02;7.47;;;;;;;9.03;82.69;100372.63;10203581;28;20062;-68
2023/11/17 07:48:33;;;;;;;9.05;7.50;;;;;;;9.03;83.13;100371.78;10206300;28;20145;-67
2023/11/17 07:53:48;;;;;;;8.52;7.30;;;;;;;9.10;82.49;100380.19;10206693;28;20074;-66
2023/11/17 07:58:49;;;;;;;7.85;7.10;;;;;;;9.10;82.87;100383.66;10209958;28;20055;-66
2023/11/17 08:03:52;;;;;;;9.32;7.90;;;;;;;9.18;82.89;100386.59;10190461;28;20437;-66
2023/11/17 08:08:55;;;;;;;8.32;7.35;;;;;;;9.18;81.91;100391.06;10193984;28;20510;-66
2023/11/17 08:13:57;;;;;;;9.23;7.47;;;;;;;9.09;82.71;100397.91;10203424;28;20134;-66
2023/11/17 08:19:01;;;;;;;8.25;7.30;;;;;;;9.08;82.01;100396.19;10196071;28;20501;-66
2023/11/17 08:24:20;;;;;;;11.15;6.95;;;;;;;9.20;81.74;100405.94;10168980;28;20058;-68
2023/11/17 08:29:23;;;;;;;9.00;7.13;;;;;;;9.29;82.60;100417.72;10205227;28;20153;-68
2023/11/17 08:34:26;;;;;;;9.73;7.20;;;;;;;9.43;81.94;100419.38;10190720;28;20063;-68
2023/11/17 08:39:29;;;;;;;8.73;7.63;;;;;;;9.42;81.90;100419.47;10186954;28;20218;-68
2023/11/17 08:44:32;;;;;;;9.15;7.15;;;;;;;9.49;81.57;100426.88;10189381;28;20051;-67
2023/11/17 08:49:36;;;;;;;11.20;7.03;;;;;;;9.57;80.88;100430.78;10193213;28;20070;-67
2023/11/17 08:54:39;;;;;;;10.43;6.97;;;;;;;9.53;81.74;100420.41;10178270;28;20065;-66
2023/11/17 08:59:41;;;;;;;8.05;7.13;;;;;;;9.49;80.55;100434.84;10192542;28;20078;-67
2023/11/17 09:04:44;;;;;;;7.40;6.28;;;;;;;9.41;79.24;100423.94;10200385;28;20074;-66
2023/11/17 09:09:46;;;;;;;6.50;5.68;;;;;;;9.64;80.05;100430.22;10227139;28;20050;-65
2023/11/17 09:14:48;;;;;;;9.27;7.05;;;;;;;9.65;79.79;100425.75;10201384;28;20111;-67
2023/11/17 09:19:49;;;;;;;9.45;6.80;;;;;;;9.59;80.21;100432.34;10207755;28;20051;-65
2023/11/17 09:24:53;;;;;;;7.63;5.87;;;;;;;9.84;79.34;100431.41;10191647;28;20047;-65
2023/11/17 09:29:54;;;;;;;8.07;5.68;;;;;;;9.85;76.83;100432.25;10179319;28;20437;-65
2023/11/17 09:34:56;;;;;;;7.07;5.38;;;;;;;9.80;75.63;100434.41;10204158;28;20051;-66
2023/11/17 09:40:08;;;;;;;8.25;5.03;;;;;;;9.95;75.64;100430.59;10190687;28;20103;-66
2023/11/17 09:45:12;;;;;;;7.32;5.13;;;;;;;10.27;73.52;100441.47;10207589;28;20063;-67
2023/11/17 09:50:18;;;;;;;6.30;3.88;;;;;;;10.55;71.85;100434.06;10198513;28;20588;-66
2023/11/17 09:55:21;;;;;;;5.18;3.50;;;;;;;10.85;68.70;100431.78;10206206;28;20197;-66
2023/11/17 10:00:28;;;;;;;4.72;3.17;;;;;;;10.80;69.54;100437.47;10195532;28;20061;-67
2023/11/17 10:05:32;;;;;;;3.75;2.75;;;;;;;10.66;67.59;100440.34;10199394;28;20055;-67
2023/11/17 10:10:39;;;;;;;3.72;2.50;;;;;;;10.53;69.13;100440.47;10212866;28;20701;-67
2023/11/17 10:15:46;;;;;;;2.80;2.60;;;;;;;10.66;68.51;100443.88;10199141;28;20051;-67
2023/11/17 10:20:49;;;;;;;4.38;2.80;;;;;;;10.77;66.29;100443.03;10210728;28;20134;-67
2023/11/17 10:25:54;;;;;;;4.32;2.00;;;;;;;10.80;65.62;100448.09;10207346;28;20079;-68
2023/11/17 10:31:00;;;;;;;2.92;1.50;;;;;;;10.68;64.86;100457.06;10194842;28;20077;-67
2023/11/17 10:36:10;;;;;;;1.40;1.10;;;;;;;10.63;66.46;100449.44;10206443;28;20182;-67
2023/11/17 10:41:35;;;;;;;2.55;1.92;;;;;;;10.61;67.09;100449.56;10211629;28;20073;-68
2023/11/17 10:46:40;;;;;;;1.33;0.77;;;;;;;10.82;62.42;100453.31;10212055;28;20047;-68
2023/11/17 10:51:46;;;;;;;1.63;0.60;;;;;;;11.50;60.06;100454.13;10197563;28;20058;-66
2023/11/17 10:56:48;;;;;;;2.17;1.10;;;;;;;12.19;57.92;100461.78;10190288;28;20603;-67
2023/11/17 11:01:51;;;;;;;3.63;1.30;;;;;;;12.43;56.20;100457.16;10193641;28;20130;-66
2023/11/17 11:06:55;;;;;;;3.50;1.77;;;;;;;12.09;57.75;100465.34;10193367;28;20094;-67
2023/11/17 11:11:59;;;;;;;4.88;2.53;;;;;;;12.05;58.08;100461.25;10207089;28;20063;-67
2023/11/17 11:17:01;;;;;;;3.42;2.20;;;;;;;11.81;59.41;100447.13;10203890;28;20082;-69
2023/11/17 11:22:04;;;;;;;3.22;1.92;;;;;;;11.57;60.58;100449.97;10196329;28;20043;-68
2023/11/17 11:27:09;;;;;;;4.32;2.47;;;;;;;11.24;61.64;100446.38;10199496;28;20051;-67
2023/11/17 11:32:11;;;;;;;3.95;2.30;;;;;;;11.12;62.66;100445.56;10206256;28;20051;-68
2023/11/17 11:37:14;;;;;;;4.28;3.00;;;;;;;11.23;63.70;100452.72;10191315;28;20183;-67
2023/11/17 11:42:16;;;;;;;10.25;6.63;;;;;;;11.25;62.80;100448.09;10200647;28;20046;-68
2023/11/17 11:47:19;;;;;;;5.80;3.55;;;;;;;11.21;62.56;100457.28;10191665;28;20168;-66
2023/11/17 11:52:27;;;;;;;5.25;3.60;;;;;;;11.26;63.75;100452.47;10193657;28;20051;-67
2023/11/17 11:57:31;;;;;;;5.47;3.53;;;;;;;11.20;62.35;100447.63;10211039;28;20566;-66
2023/11/17 12:02:34;;;;;;;6.38;3.88;;;;;;;11.15;63.44;100449.78;10188858;28;20066;-67
2023/11/17 12:07:37;;;;;;;6.38;4.50;;;;;;;11.12;62.61;100444.72;10193426;28;20051;-68
2023/11/17 12:12:39;;;;;;;7.55;4.57;;;;;;;11.06;62.50;100445.19;10196681;28;20052;-67
2023/11/17 12:17:50;;;;;;;6.65;4.80;;;;;;;11.05;63.00;100451.50;10206442;28;20051;-68
2023/11/17 12:23:05;;;;;;;8.38;5.60;;;;;;;10.87;63.57;100449.34;10195939;28;20047;-67
2023/11/17 12:28:12;;;;;;;6.80;5.30;;;;;;;10.79;64.73;100449.06;10194195;28;20139;-68
2023/11/17 12:33:15;;;;;;;7.03;5.13;;;;;;;10.65;65.64;100451.97;10206348;28;20057;-67
2023/11/17 12:38:16;;;;;;;8.48;6.28;;;;;;;10.59;68.82;100472.75;10196364;28;20054;-68
2023/11/17 12:43:18;;;;;;;9.60;6.78;;;;;;;10.36;72.82;100474.53;10208940;28;20059;-66
2023/11/17 12:48:20;;;;;;;7.57;6.75;;;;;;;10.19;75.71;100472.25;10183830;28;20118;-67
2023/11/17 12:53:23;;;;;;;8.32;6.65;;;;;;;10.22;78.75;100478.22;10192441;28;20062;-67
2023/11/17 12:58:43;;;;;;;12.63;9.02;;;;;;;10.33;78.40;100480.09;10170121;28;21303;-65
2023/11/17 13:03:46;;;;;;;15.63;12.88;;;;;;;10.32;79.58;100475.69;10204069;28;20935;-66
2023/11/17 13:08:48;;;;;;;15.05;11.80;;;;;;;10.25;80.84;100483.31;10205590;28;22390;-65
2023/11/17 13:13:52;;;;;;;12.37;9.60;;;;;;;10.39;81.07;100484.94;10193534;28;20102;-67
2023/11/17 13:18:55;;;;;;;12.50;9.90;;;;;;;10.47;80.82;100489.69;10197912;28;20059;-67
2023/11/17 13:23:59;;;;;;;10.63;8.70;;;;;;;10.43;80.57;100496.19;10169790;28;20047;-67
2023/11/17 13:29:09;;;;;;;10.55;9.13;;;;;;;10.37;80.89;100489.56;10158367;28;20051;-67
2023/11/17 13:34:15;;;;;;;9.90;8.35;;;;;;;10.29;81.90;100488.41;10192965;28;20086;-65
2023/11/17 13:39:19;;;;;;;11.35;9.95;;;;;;;10.31;81.94;100489.13;10184942;28;20055;-65
2023/11/17 13:44:26;;;;;;;13.35;10.02;;;;;;;10.25;80.91;100509.91;10205696;28;20146;-67
2023/11/17 13:49:37;;;;;;;13.43;10.93;;;;;;;10.28;82.12;100498.16;10189125;28;20058;-68
2023/11/17 13:54:40;;;;;;;12.50;10.77;;;;;;;10.30;82.10;100506.03;10187127;28;20066;-65
2023/11/17 13:59:49;;;;;;;11.23;10.00;;;;;;;10.20;81.52;100503.25;10196841;28;20071;-69
2023/11/17 14:04:56;;;;;;;11.52;9.55;;;;;;;10.01;82.55;100504.63;10198160;28;20078;-67
2023/11/17 14:09:57;;;;;;;16.10;11.30;;;;;;;10.03;83.38;100501.84;10185368;28;20647;-67
2023/11/17 14:15:00;;;;;;;13.80;10.30;;;;;;;10.08;83.38;100518.28;10200414;28;20086;-67
2023/11/17 14:20:07;;;;;;;11.68;9.52;;;;;;;10.02;83.84;100516.09;10196215;28;20063;-67
2023/11/17 14:25:10;;;;;;;13.77;9.95;;;;;;;9.97;84.56;100520.88;10190843;28;20058;-66
2023/11/17 14:30:18;;;;;;;12.02;9.73;;;;;;;10.01;84.33;100514.38;10204949;28;20059;-68
2023/11/17 14:35:25;;;;;;;10.77;8.60;;;;;;;10.07;84.56;100525.44;10204885;28;20062;-67
2023/11/17 14:40:27;;;;;;;12.13;9.27;;;;;;;10.11;84.66;100533.19;10188355;28;20543;-68
2023/11/17 14:45:29;;;;;;;11.32;9.77;;;;;;;10.11;84.67;100539.34;10167195;28;20059;-68
2023/11/17 14:50:39;;;;;;;11.88;9.48;;;;;;;9.98;85.08;100538.56;10207122;28;20047;-68
2023/11/17 14:55:41;;;;;;;11.85;9.25;;;;;;;9.92;85.41;100534.53;10196827;28;20079;-66
2023/11/17 15:00:43;;;;;;;13.35;9.40;;;;;;;9.83;85.83;100530.75;10207696;28;20611;-68
2023/11/17 15:05:45;;;;;;;11.77;9.88;;;;;;;9.78;86.65;100546.16;10213469;28;20059;-69
2023/11/17 15:10:48;;;;;;;10.88;9.63;;;;;;;9.85;87.21;100547.44;10190863;28;20422;-68
2023/11/17 15:15:52;;;;;;;11.45;10.13;;;;;;;9.88;87.49;100547.22;10194561;28;20139;-68
2023/11/17 15:20:56;;;;;;;12.52;9.52;;;;;;;9.85;88.42;100541.28;10210988;28;20059;-69
2023/11/17 15:26:01;;;;;;;12.77;10.05;;;;;;;9.86;88.36;100562.44;10209299;28;20059;-68
2023/11/17 15:31:09;;;;;;;11.57;8.30;;;;;;;9.86;89.01;100566.88;10191436;28;20186;-68
2023/11/17 15:36:11;;;;;;;11.98;9.27;;;;;;;9.87;89.72;100569.44;10176931;28;20060;-68
2023/11/17 15:41:14;;;;;;;13.18;9.15;;;;;;;9.87;89.22;100571.25;10197786;28;20806;-68
2023/11/17 15:46:22;;;;;;;10.98;8.70;;;;;;;9.86;90.22;100566.88;10173064;28;20224;-68
2023/11/17 15:51:28;;;;;;;12.43;9.40;;;;;;;9.85;89.79;100571.38;10188777;28;20606;-68
2023/11/17 15:56:30;;;;;;;12.23;9.57;;;;;;;9.82;90.55;100571.59;10169412;28;20055;-68
2023/11/17 16:01:33;;;;;;;11.10;8.88;;;;;;;9.79;90.98;100584.22;10195995;28;20051;-68
2023/11/17 16:06:39;;;;;;;12.68;9.25;;;;;;;9.95;90.76;100594.63;10214287;28;20063;-68
2023/11/17 16:11:42;;;;;;;11.35;9.32;;;;;;;9.97;90.90;100598.00;10186973;28;20058;-67
2023/11/17 16:16:45;;;;;;;13.75;9.20;;;;;;;9.97;90.62;100600.66;10194999;28;20494;-68
2023/11/17 16:21:47;;;;;;;15.38;13.88;;;;;;;9.89;90.37;100609.19;10209132;28;20059;-68
2023/11/17 16:26:48;;;;;;;12.10;9.70;;;;;;;9.81;91.34;100617.72;10199174;28;20095;-68
2023/11/17 16:31:49;;;;;;;13.10;10.13;;;;;;;9.81;91.43;100623.06;10212968;28;20610;-69
2023/11/17 16:36:54;;;;;;;13.60;8.85;;;;;;;9.83;91.26;100626.47;10207861;28;20134;-68
2023/11/17 16:41:56;;;;;;;11.07;8.18;;;;;;;9.83;91.58;100615.84;10211288;28;20130;-68
2023/11/17 16:47:00;;;;;;;13.80;9.73;;;;;;;9.82;91.48;100624.75;10191062;28;20170;-69
2023/11/17 16:52:03;;;;;;;11.35;9.45;;;;;;;9.79;91.94;100624.09;10200061;28;20070;-69
2023/11/17 16:57:07;;;;;;;11.35;9.20;;;;;;;9.78;91.86;100639.22;10196119;28;20051;-69
2023/11/17 17:02:13;;;;;;;11.98;10.45;;;;;;;9.78;92.38;100647.19;10176167;28;20144;-70
2023/11/17 17:07:16;;;;;;;15.20;10.77;;;;;;;9.91;92.56;100650.69;10187074;28;20117;-71
2023/11/17 17:12:18;;;;;;;12.38;10.00;;;;;;;10.00;92.21;100658.97;10210161;28;20429;-69
2023/11/17 17:17:25;;;;;;;14.20;10.45;;;;;;;10.02;91.90;100662.38;10194118;28;20137;-68
2023/11/17 17:22:29;;;;;;;13.90;10.80;;;;;;;9.94;92.11;100664.72;10189890;28;20062;-68
2023/11/17 17:27:31;;;;;;;12.75;9.77;;;;;;;9.98;92.29;100676.84;10193043;28;20080;-68
2023/11/17 17:32:32;;;;;;;12.30;10.55;;;;;;;9.99;91.78;100667.91;10204622;28;20059;-67
2023/11/17 17:37:34;;;;;;;14.48;11.02;;;;;;;9.95;91.49;100669.09;10207023;28;20965;-67
2023/11/17 17:42:38;;;;;;;10.15;8.75;;;;;;;10.07;91.55;100686.81;10207372;28;20137;-68
2023/11/17 17:47:40;;;;;;;12.50;11.20;;;;;;;10.08;91.57;100693.84;10204491;28;20142;-69
2023/11/17 17:52:42;;;;;;;12.88;10.43;;;;;;;10.09;91.82;100700.88;10206668;28;20058;-69
2023/11/17 17:57:44;;;;;;;13.93;10.93;;;;;;;10.02;91.49;100704.94;10206317;28;20102;-69
2023/11/17 18:03:09;;;;;;;16.05;10.88;;;;;;;10.03;92.11;100710.13;10207555;28;20047;-69
2023/11/17 18:08:12;;;;;;;16.38;11.63;;;;;;;10.04;91.78;100711.84;10193107;28;20047;-68
2023/11/17 18:13:16;;;;;;;15.20;12.45;;;;;;;10.05;92.07;100705.53;10194739;28;20110;-69
2023/11/17 18:18:18;;;;;;;15.47;12.40;;;;;;;10.11;91.92;100725.53;10204126;28;20050;-69
2023/11/17 18:23:22;;;;;;;17.15;12.30;;;;;;;10.11;91.24;100725.53;10204856;28;20067;-71
2023/11/17 18:28:23;;;;;;;16.38;11.45;;;;;;;10.08;90.80;100725.75;10192800;28;20090;-71
2023/11/17 18:33:34;;;;;;;12.35;11.02;;;;;;;10.09;91.00;100744.28;10186409;28;20505;-69
2023/11/17 18:38:37;;;;;;;14.75;12.00;;;;;;;10.07;90.72;100745.34;10201132;28;20053;-68
2023/11/17 18:43:40;;;;;;;14.48;12.85;;;;;;;10.07;90.49;100755.97;10210343;28;20270;-68
2023/11/17 18:48:42;;;;;;;12.18;9.85;;;;;;;10.03;88.98;100759.84;10186412;28;20049;-69
2023/11/17 18:53:45;;;;;;;10.05;8.45;;;;;;;9.93;87.56;100766.75;10213497;28;20050;-68
2023/11/17 18:58:46;;;;;;;11.38;8.70;;;;;;;9.95;87.71;100764.81;10214611;28;20572;-70
2023/11/17 19:03:49;;;;;;;9.10;8.20;;;;;;;9.94;86.70;100776.41;10219870;28;20051;-70
2023/11/17 19:08:54;;;;;;;9.73;7.80;;;;;;;9.93;85.55;100775.56;10219559;28;20517;-70
2023/11/17 19:13:58;;;;;;;8.30;7.47;;;;;;;9.93;85.64;100796.00;10205324;28;20047;-73
2023/11/17 19:19:00;;;;;;;8.25;7.43;;;;;;;9.89;84.39;100801.53;10211568;28;20052;-70
2023/11/17 19:24:09;;;;;;;;;;;;;;;9.87;85.04;100800.75;10203481;28;20754;-69
2023/11/17 19:29:12;;;;;;;8.80;6.20;;;;;;;9.88;84.74;100805.13;10214435;28;19926;-68
2023/11/17 19:34:15;;;;;;;7.18;5.82;;;;;;;9.90;84.16;100815.66;10186194;28;20063;-68
2023/11/17 19:39:18;;;;;;;7.13;6.15;;;;;;;9.86;83.61;100823.03;10202529;28;20103;-68
2023/11/17 19:44:22;;;;;;;6.10;5.47;;;;;;;9.85;82.83;100829.28;10198330;28;20059;-68
2023/11/17 19:49:36;;;;;;;6.22;5.65;;;;;;;9.85;83.27;100829.28;10226831;28;20140;-71
2023/11/17 19:54:44;;;;;;;10.55;7.35;;;;;;;9.83;83.76;100844.50;10178124;28;20059;-68
2023/11/17 19:59:50;;;;;;;8.27;6.82;;;;;;;9.80;83.93;100842.03;10197935;28;20739;-70
2023/11/17 20:04:55;;;;;;;8.23;7.43;;;;;;;9.85;84.36;100847.06;10196310;28;20406;-71
2023/11/17 20:09:58;;;;;;;8.60;6.78;;;;;;;9.84;83.73;100862.13;10179689;28;20067;-68
2023/11/17 20:15:02;;;;;;;10.82;9.60;;;;;;;9.84;83.48;100869.28;10198414;28;20165;-68
2023/11/17 20:20:05;;;;;;;10.20;8.05;;;;;;;9.78;83.66;100878.50;10167293;28;20071;-69
2023/11/17 20:25:11;;;;;;;10.70;9.68;;;;;;;9.73;83.80;100854.06;10165988;28;20142;-69
2023/11/17 20:30:16;;;;;;;7.90;7.10;;;;;;;9.73;83.92;100870.00;10196010;28;20091;-68
2023/11/17 20:35:19;;;;;;;8.85;7.40;;;;;;;9.69;84.03;100868.50;10197075;28;20070;-69
2023/11/17 20:40:21;;;;;;;8.50;7.43;;;;;;;9.62;84.67;100883.16;10180243;28;20062;-69
2023/11/17 20:45:23;;;;;;;8.50;7.57;;;;;;;9.63;84.05;100890.19;10199630;28;20055;-70
2023/11/17 20:50:26;;;;;;;10.65;8.95;;;;;;;9.58;83.76;100897.59;10198505;28;20055;-68
2023/11/17 20:55:30;;;;;;;9.82;8.35;;;;;;;9.49;83.36;100902.56;10153512;28;20494;-69
2023/11/17 21:00:33;;;;;;;9.27;8.23;;;;;;;9.45;84.40;100898.41;10205382;28;20146;-69
2023/11/17 21:05:35;;;;;;;10.65;8.90;;;;;;;9.40;84.00;100891.66;10184681;28;20047;-69
2023/11/17 21:10:41;;;;;;;10.43;8.52;;;;;;;9.38;84.98;100905.94;10207295;28;20062;-68
2023/11/17 21:15:45;;;;;;;;;;;;;;;9.37;83.87;100935.25;10202966;28;20047;-70
2023/11/17 21:20:48;;;;;;;13.82;9.38;;;;;;;9.33;84.29;100925.78;10198060;28;19961;-69
2023/11/17 21:25:51;;;;;;;9.50;8.50;;;;;;;9.31;84.14;100935.66;10198602;28;20634;-69
2023/11/17 21:30:52;;;;;;;11.20;9.00;;;;;;;9.23;83.94;100933.47;10208922;28;20062;-69
2023/11/17 21:35:54;;;;;;;10.65;8.43;;;;;;;9.18;83.56;100935.56;10198951;28;20129;-69
2023/11/17 21:40:58;;;;;;;11.60;9.07;;;;;;;9.12;83.42;100942.13;10185449;28;20047;-70
2023/11/17 21:46:01;;;;;;;11.88;9.48;;;;;;;9.09;83.92;100955.59;10208767;28;20084;-70
2023/11/17 21:51:03;;;;;;;13.07;9.50;;;;;;;9.07;83.55;100957.50;10201563;28;20043;-70
2023/11/17 21:56:19;;;;;;;15.45;12.93;;;;;;;9.03;84.02;100951.53;10212653;28;20079;-68
2023/11/17 22:01:22;;;;;;;13.18;11.75;;;;;;;8.95;83.99;100943.19;10230617;28;20065;-68
2023/11/17 22:06:24;;;;;;;12.40;10.82;;;;;;;8.83;83.44;100950.13;10208331;28;20567;-69
2023/11/17 22:11:27;;;;;;;11.40;9.55;;;;;;;8.81;82.89;100967.97;10232103;28;20059;-68
2023/11/17 22:16:29;;;;;;;13.00;9.65;;;;;;;8.71;82.99;100961.50;10219199;28;20972;-69
2023/11/17 22:21:30;;;;;;;11.27;8.73;;;;;;;8.74;83.56;100982.56;10190842;28;20101;-68
2023/11/17 22:26:35;;;;;;;11.85;9.25;;;;;;;8.72;83.59;100984.47;10208448;28;20167;-69
2023/11/17 22:31:37;;;;;;;;;;;;;;;8.73;83.73;100991.47;10194029;28;20058;-69
2023/11/17 22:36:41;;;;;;;11.50;9.73;;;;;;;8.65;83.33;100993.75;10213141;28;20009;-69
2023/11/17 22:41:44;;;;;;;13.25;9.75;;;;;;;8.60;82.97;101001.09;10188143;28;20098;-69
2023/11/17 22:46:45;;;;;;;12.88;10.07;;;;;;;8.53;83.00;101005.94;10213707;28;20055;-69
2023/11/17 22:51:47;;;;;;;11.45;10.00;;;;;;;8.45;83.45;101009.06;10194376;28;22208;-68
2023/11/17 22:56:51;;;;;;;;;;;;;;;8.35;83.55;101007.84;10197327;28;20126;-68
2023/11/17 23:01:53;;;;;;;12.40;11.10;;;;;;;8.22;83.81;101015.66;10198612;28;19922;-68
2023/11/17 23:06:55;;;;;;;12.30;10.65;;;;;;;8.32;84.24;101018.66;10211435;28;20058;-69
2023/11/17 23:11:56;;;;;;;14.27;11.48;;;;;;;8.23;83.58;101027.16;10208925;28;20051;-69
2023/11/17 23:16:59;;;;;;;12.90;11.43;;;;;;;8.14;83.59;101047.94;10203945;28;20450;-69
2023/11/17 23:22:02;;;;;;;11.48;10.23;;;;;;;8.01;84.14;101031.03;10212066;28;20066;-69
2023/11/17 23:27:04;;;;;;;11.77;10.50;;;;;;;8.17;84.06;101038.09;10213803;28;20059;-69