Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:48;;;;;;;8.48;2.22;;;;;;;;;;5102654;28;20028;-57
2021/12/20 00:04:13;;;;;;;7.68;2.15;;;;;;;;;;5103582;28;20031;-57
2021/12/20 00:06:38;;;;;;;10.75;2.65;;;;;;;;;;5101830;28;20062;-57
2021/12/20 00:09:04;;;;;;;12.27;2.20;;;;;;;;;;5103288;28;20530;-58
2021/12/20 00:11:29;;;;;;;8.75;2.35;;;;;;;;;;5093975;28;20535;-58
2021/12/20 00:13:54;;;;;;;10.13;2.03;;;;;;;;;;5093601;28;20403;-58
2021/12/20 00:16:20;;;;;;;9.25;2.25;;;;;;;;;;5093716;28;20036;-57
2021/12/20 00:18:45;;;;;;;12.07;1.90;;;;;;;;;;5076857;28;20455;-58
2021/12/20 00:21:10;;;;;;;13.10;2.78;;;;;;;;;;5073740;28;20024;-57
2021/12/20 00:23:36;;;;;;;12.02;2.33;;;;;;;;;;5073551;28;20017;-58
2021/12/20 00:26:01;;;;;;;17.88;2.13;;;;;;;;;;5073110;28;20047;-58
2021/12/20 00:28:26;;;;;;;11.43;2.78;;;;;;;;;;5073324;28;20521;-58
2021/12/20 00:30:52;;;;;;;10.40;2.13;;;;;;;;;;5089089;28;20032;-58
2021/12/20 00:33:17;;;;;;;10.25;2.70;;;;;;;;;;5093305;28;20077;-57
2021/12/20 00:35:43;;;;;;;12.90;2.42;;;;;;;;;;5093453;28;20036;-57
2021/12/20 00:40:52;;;;;;;5.65;2.17;;;;;;;;;;5073225;28;20044;-57
2021/12/20 00:43:17;;;;;;;9.45;2.08;;;;;;;;;;5082117;28;20404;-57
2021/12/20 00:45:43;;;;;;;11.18;2.28;;;;;;;;;;5093139;28;20383;-58
2021/12/20 00:48:08;;;;;;;10.52;2.25;;;;;;;;;;5093410;28;20471;-56
2021/12/20 00:50:34;;;;;;;9.25;2.65;;;;;;;;;;5093765;28;20058;-57
2021/12/20 00:52:59;;;;;;;12.43;2.33;;;;;;;;;;5093169;28;20044;-57
2021/12/20 00:55:26;;;;;;;12.05;2.42;;;;;;;;;;5092764;28;20031;-57
2021/12/20 00:57:53;;;;;;;10.55;2.58;;;;;;;;;;5092974;28;20054;-58
2021/12/20 01:00:20;;;;;;;11.63;3.17;;;;;;;;;;5093171;28;20028;-58
2021/12/20 01:02:46;;;;;;;12.02;2.53;;;;;;;;;;5093825;28;20012;-58
2021/12/20 01:05:11;;;;;;;6.50;1.98;;;;;;;;;;5092586;28;20040;-58
2021/12/20 01:07:36;;;;;;;10.80;2.13;;;;;;;;;;5093010;28;20077;-58
2021/12/20 01:10:06;;;;;;;8.75;1.75;;;;;;;;;;5078537;28;20107;-58
2021/12/20 01:12:41;;;;;;;15.10;2.05;;;;;;;;;;5072695;28;20025;-58
2021/12/20 01:15:07;;;;;;;9.10;2.35;;;;;;;;;;5072571;28;20024;-57
2021/12/20 01:17:32;;;;;;;6.72;2.08;;;;;;;;;;5073045;28;20491;-58
2021/12/20 01:19:57;;;;;;;13.60;3.10;;;;;;;;;;5072392;28;20550;-58
2021/12/20 01:22:22;;;;;;;13.27;2.55;;;;;;;;;;5072820;28;20033;-58
2021/12/20 01:24:47;;;;;;;13.05;2.35;;;;;;;;;;5072225;28;20416;-58
2021/12/20 01:27:13;;;;;;;8.65;1.98;;;;;;;;;;5072287;28;20020;-57
2021/12/20 01:29:38;;;;;;;8.07;1.90;;;;;;;;;;5078895;28;20070;-59
2021/12/20 01:32:03;;;;;;;10.48;2.38;;;;;;;;;;5092716;28;20388;-58
2021/12/20 01:34:29;;;;;;;9.07;2.60;;;;;;;;;;5092716;28;20039;-58
2021/12/20 01:36:55;;;;;;;10.65;2.45;;;;;;;;;;5115618;28;20491;-58
2021/12/20 01:39:21;;;;;;;13.90;3.25;;;;;;;;;;5109512;28;20020;-58
2021/12/20 01:41:46;;;;;;;7.30;2.10;;;;;;;;;;5097294;28;20024;-59
2021/12/20 01:44:12;;;;;;;13.15;2.33;;;;;;;;;;5096345;28;20032;-58
2021/12/20 01:46:37;;;;;;;8.75;2.35;;;;;;;;;;5096339;28;20101;-58
2021/12/20 01:49:05;;;;;;;9.70;1.75;;;;;;;;;;5097017;28;20055;-59
2021/12/20 01:51:46;;;;;;;16.25;2.33;;;;;;;;;;5096885;28;20961;-59
2021/12/20 01:54:11;;;;;;;17.50;3.13;;;;;;;;;;5096915;28;20032;-58
2021/12/20 01:56:40;;;;;;;10.48;1.73;;;;;;;;;;5096833;28;20024;-58
2021/12/20 01:59:07;;;;;;;8.02;1.90;;;;;;;;;;5096706;28;20024;-59
2021/12/20 02:01:32;;;;;;;12.45;3.05;;;;;;;;;;5078162;28;20032;-58
2021/12/20 02:04:01;;;;;;;7.72;2.80;;;;;;;;;;5096590;28;20031;-59
2021/12/20 02:06:35;;;;;;;11.25;2.60;;;;;;;;;;5096017;28;20059;-58
2021/12/20 02:09:04;;;;;;;9.25;1.63;;;;;;;;;;5091186;28;20055;-58
2021/12/20 02:11:29;;;;;;;3.53;1.27;;;;;;;;;;5075923;28;20518;-58
2021/12/20 02:13:54;;;;;;;7.75;1.77;;;;;;;;;;5075779;28;20115;-59
2021/12/20 02:16:20;;;;;;;11.30;1.90;;;;;;;;;;5075673;28;20036;-59
2021/12/20 02:18:45;;;;;;;10.50;2.60;;;;;;;;;;5076093;28;20094;-58
2021/12/20 02:21:10;;;;;;;9.05;2.10;;;;;;;;;;5075965;28;20033;-58
2021/12/20 02:23:35;;;;;;;13.05;3.15;;;;;;;;;;5076703;28;20066;-58
2021/12/20 02:26:02;;;;;;;10.45;2.70;;;;;;;;;;5075124;28;20049;-58
2021/12/20 02:28:35;;;;;;;13.07;2.60;;;;;;;;;;5075442;28;20641;-58
2021/12/20 02:39:17;;;;;;;9.20;2.05;;;;;;;;;;5095874;28;20043;-58
2021/12/20 02:41:42;;;;;;;9.32;2.20;;;;;;;;;;5096193;28;20060;-58
2021/12/20 02:44:16;;;;;;;11.27;1.98;;;;;;;;;;5095442;28;20067;-58
2021/12/20 02:49:08;;;;;;;9.55;1.75;;;;;;;;;;5095677;28;20085;-58
2021/12/20 02:51:34;;;;;;;8.93;1.80;;;;;;;;;;5095499;28;20043;-58
2021/12/20 02:54:03;;;;;;;15.63;2.55;;;;;;;;;;5095964;28;20028;-58
2021/12/20 02:56:28;;;;;;;12.77;2.35;;;;;;;;;;5094903;28;20043;-58
2021/12/20 02:58:54;;;;;;;10.38;1.90;;;;;;;;;;5095168;28;20028;-58
2021/12/20 03:01:20;;;;;;;10.98;2.35;;;;;;;;;;5095184;28;20036;-58
2021/12/20 03:03:46;;;;;;;8.55;1.70;;;;;;;;;;5095396;28;20028;-58
2021/12/20 03:06:14;;;;;;;11.75;2.63;;;;;;;;;;5088946;28;20452;-58
2021/12/20 03:08:40;;;;;;;16.17;2.65;;;;;;;;;;5077615;28;20021;-58
2021/12/20 03:11:05;;;;;;;8.80;2.85;;;;;;;;;;5094796;28;20056;-58
2021/12/20 03:13:31;;;;;;;11.00;2.05;;;;;;;;;;5095080;28;20032;-58
2021/12/20 03:15:56;;;;;;;8.07;1.83;;;;;;;;;;5094858;28;20396;-58
2021/12/20 03:18:21;;;;;;;11.40;1.77;;;;;;;;;;5094687;28;20031;-58
2021/12/20 03:20:46;;;;;;;8.65;2.10;;;;;;;;;;5095337;28;20054;-57
2021/12/20 03:23:11;;;;;;;11.93;1.75;;;;;;;;;;5095044;28;20109;-58
2021/12/20 03:25:37;;;;;;;14.00;3.20;;;;;;;;;;5094621;28;20032;-58
2021/12/20 03:28:02;;;;;;;8.75;1.48;;;;;;;;;;5094172;28;20039;-58
2021/12/20 03:30:28;;;;;;;10.68;2.92;;;;;;;;;;5094626;28;20028;-58
2021/12/20 03:32:53;;;;;;;15.38;2.65;;;;;;;;;;5095259;28;20028;-58
2021/12/20 03:35:18;;;;;;;11.20;1.92;;;;;;;;;;5099976;28;20529;-58
2021/12/20 03:37:43;;;;;;;9.70;2.55;;;;;;;;;;5114665;28;20500;-58
2021/12/20 03:40:09;;;;;;;8.20;2.50;;;;;;;;;;5114685;28;20028;-58
2021/12/20 03:42:36;;;;;;;14.80;2.00;;;;;;;;;;5115093;28;20127;-58
2021/12/20 03:45:01;;;;;;;12.45;1.88;;;;;;;;;;5115364;28;20023;-59
2021/12/20 03:47:26;;;;;;;14.70;2.50;;;;;;;;;;5114575;28;20368;-58
2021/12/20 03:49:51;;;;;;;10.82;2.05;;;;;;;;;;5096178;28;20064;-58
2021/12/20 03:52:17;;;;;;;9.02;1.55;;;;;;;;;;5114532;28;20027;-59
2021/12/20 03:54:42;;;;;;;9.57;2.45;;;;;;;;;;5114854;28;20032;-57
2021/12/20 03:57:07;;;;;;;6.30;1.73;;;;;;;;;;5114305;28;20016;-56
2021/12/20 03:59:33;;;;;;;8.93;1.65;;;;;;;;;;5114965;28;20095;-58
2021/12/20 04:01:59;;;;;;;10.07;2.33;;;;;;;;;;5110394;28;20027;-58
2021/12/20 04:04:24;;;;;;;7.90;2.10;;;;;;;;;;5073879;28;20040;-57
2021/12/20 04:06:49;;;;;;;8.23;2.50;;;;;;;;;;5073319;28;20040;-58
2021/12/20 04:09:14;;;;;;;13.10;1.83;;;;;;;;;;5080894;28;20028;-57
2021/12/20 04:11:40;;;;;;;8.25;1.73;;;;;;;;;;5094289;28;20056;-58
2021/12/20 04:14:06;;;;;;;6.75;1.52;;;;;;;;;;5093854;28;20442;-58
2021/12/20 04:16:31;;;;;;;9.80;1.88;;;;;;;;;;5075381;28;20043;-58
2021/12/20 04:18:57;;;;;;;7.63;1.85;;;;;;;;;;5093761;28;20032;-58
2021/12/20 04:21:22;;;;;;;8.35;1.60;;;;;;;;;;5093895;28;20062;-58
2021/12/20 04:23:48;;;;;;;6.95;1.80;;;;;;;;;;5094092;28;20031;-58
2021/12/20 04:26:13;;;;;;;6.28;1.95;;;;;;;;;;5093551;28;20421;-59
2021/12/20 04:28:39;;;;;;;10.13;1.92;;;;;;;;;;5093211;28;20028;-58
2021/12/20 04:31:04;;;;;;;6.95;1.60;;;;;;;;;;5093566;28;20028;-58
2021/12/20 04:33:29;;;;;;;5.38;1.23;;;;;;;;;;5093504;28;20514;-58
2021/12/20 04:35:55;;;;;;;7.45;1.90;;;;;;;;;;5093632;28;20027;-58
2021/12/20 04:38:20;;;;;;;6.70;1.70;;;;;;;;;;5093225;28;20043;-58
2021/12/20 04:40:46;;;;;;;7.25;1.60;;;;;;;;;;5093443;28;20036;-58
2021/12/20 04:43:11;;;;;;;6.32;1.83;;;;;;;;;;5093570;28;20028;-58
2021/12/20 04:45:36;;;;;;;8.50;3.25;;;;;;;;;;5095372;28;20086;-58
2021/12/20 04:48:02;;;;;;;8.35;1.67;;;;;;;;;;5099244;28;20016;-58
2021/12/20 04:50:28;;;;;;;10.27;1.95;;;;;;;;;;5092925;28;20086;-58
2021/12/20 04:52:55;;;;;;;5.22;1.35;;;;;;;;;;5093029;28;20048;-58
2021/12/20 04:55:21;;;;;;;8.07;1.58;;;;;;;;;;5092769;28;20039;-58
2021/12/20 04:57:47;;;;;;;7.70;1.73;;;;;;;;;;5111382;28;20392;-58
2021/12/20 05:00:14;;;;;;;7.32;1.75;;;;;;;;;;5097232;28;20070;-58
2021/12/20 05:02:39;;;;;;;10.63;1.65;;;;;;;;;;5091569;28;20380;-58
2021/12/20 05:05:04;;;;;;;8.63;1.65;;;;;;;;;;5094875;28;20028;-58
2021/12/20 05:07:30;;;;;;;5.82;1.40;;;;;;;;;;5089136;28;20032;-57
2021/12/20 05:09:59;;;;;;;9.60;1.88;;;;;;;;;;5088791;28;20028;-58
2021/12/20 05:12:25;;;;;;;9.88;1.77;;;;;;;;;;5092304;28;20036;-64
2021/12/20 05:14:50;;;;;;;6.78;1.52;;;;;;;;;;5092957;28;20020;-63
2021/12/20 05:17:15;;;;;;;5.60;1.27;;;;;;;;;;5112260;28;20032;-64
2021/12/20 05:19:44;;;;;;;7.18;1.10;;;;;;;;;;5112535;28;20040;-64
2021/12/20 05:22:09;;;;;;;4.97;1.17;;;;;;;;;;5092748;28;20047;-64
2021/12/20 05:24:36;;;;;;;9.52;1.42;;;;;;;;;;5092633;28;20028;-64
2021/12/20 05:27:01;;;;;;;6.15;2.55;;;;;;;;;;5092829;28;20036;-64
2021/12/20 05:29:26;;;;;;;5.47;1.30;;;;;;;;;;5091956;28;20031;-63
2021/12/20 05:31:52;;;;;;;5.80;1.45;;;;;;;;;;5095513;28;20027;-63
2021/12/20 05:34:18;;;;;;;7.32;1.25;;;;;;;;;;5089672;28;20032;-64
2021/12/20 05:36:43;;;;;;;9.82;2.20;;;;;;;;;;5107071;28;20024;-64
2021/12/20 05:39:09;;;;;;;8.50;1.92;;;;;;;;;;5104849;28;20012;-64
2021/12/20 05:41:34;;;;;;;9.15;2.00;;;;;;;;;;5092256;28;20377;-64
2021/12/20 05:43:59;;;;;;;10.13;1.95;;;;;;;;;;5100392;28;20028;-64
2021/12/20 05:46:24;;;;;;;7.75;2.10;;;;;;;;;;5103051;28;20126;-64
2021/12/20 05:48:50;;;;;;;9.70;1.75;;;;;;;;;;5101296;28;20564;-64
2021/12/20 05:51:15;;;;;;;6.20;1.30;;;;;;;;;;5101968;28;20043;-65
2021/12/20 05:53:40;;;;;;;10.82;1.90;;;;;;;;;;5103748;28;20467;-64
2021/12/20 05:56:06;;;;;;;4.55;1.00;;;;;;;;;;5101213;28;20028;-64
2021/12/20 05:58:31;;;;;;;3.00;0.70;;;;;;;;;;5101193;28;20404;-65
2021/12/20 06:00:56;;;;;;;5.93;1.55;;;;;;;;;;5101868;28;20020;-65
2021/12/20 06:03:21;;;;;;;6.93;1.60;;;;;;;;;;5102953;28;20426;-64
2021/12/20 06:05:46;;;;;;;4.47;1.45;;;;;;;;;;5083133;28;20020;-64
2021/12/20 06:08:12;;;;;;;7.75;1.85;;;;;;;;;;5102384;28;20065;-64
2021/12/20 06:10:37;;;;;;;8.40;2.03;;;;;;;;;;5101642;28;20120;-64
2021/12/20 06:13:03;;;;;;;3.67;0.98;;;;;;;;;;5100953;28;21335;-64
2021/12/20 06:15:28;;;;;;;4.80;1.35;;;;;;;;;;5096323;28;20028;-60
2021/12/20 06:17:54;;;;;;;4.45;1.15;;;;;;;;;;5095534;28;20092;-62
2021/12/20 06:20:19;;;;;;;6.85;1.42;;;;;;;;;;5100336;28;20036;-61
2021/12/20 06:22:45;;;;;;;3.13;1.55;;;;;;;;;;5121368;27;20027;-60
2021/12/20 06:25:10;;;;;;;8.07;1.45;;;;;;;;;;5107167;28;20051;-61
2021/12/20 06:27:36;;;;;;;2.72;0.80;;;;;;;;;;5105304;28;20028;-60
2021/12/20 06:30:01;;;;;;;3.58;0.95;;;;;;;;;;5107309;28;20020;-62
2021/12/20 06:32:27;;;;;;;5.18;1.00;;;;;;;;;;5101034;28;20078;-62
2021/12/20 06:34:52;;;;;;;3.58;1.17;;;;;;;;;;5097972;28;20032;-62
2021/12/20 06:37:17;;;;;;;6.82;1.08;;;;;;;;;;5099866;28;20023;-62
2021/12/20 06:39:42;;;;;;;5.88;1.15;;;;;;;;;;5104302;28;20418;-65
2021/12/20 06:42:08;;;;;;;7.22;1.30;;;;;;;;;;5106621;28;20027;-60
2021/12/20 06:44:33;;;;;;;3.05;0.88;;;;;;;;;;5098746;28;20131;-61
2021/12/20 06:46:59;;;;;;;5.13;1.35;;;;;;;;;;5092497;28;20025;-60
2021/12/20 06:49:25;;;;;;;6.78;1.38;;;;;;;;;;5091737;28;20032;-59
2021/12/20 06:51:52;;;;;;;3.72;1.13;;;;;;;;;;5092250;28;20028;-59
2021/12/20 06:54:19;;;;;;;6.00;1.08;;;;;;;;;;5097269;28;20028;-61
2021/12/20 06:56:44;;;;;;;3.95;1.05;;;;;;;;;;5097800;28;20503;-62
2021/12/20 06:59:10;;;;;;;5.00;1.10;;;;;;;;;;5101382;28;20052;-63
2021/12/20 07:01:35;;;;;;;3.20;1.00;;;;;;;;;;5096152;28;20512;-63
2021/12/20 07:04:02;;;;;;;5.85;1.10;;;;;;;;;;5087924;28;20111;-63
2021/12/20 07:06:27;;;;;;;4.93;1.75;;;;;;;;;;5091767;28;20043;-64
2021/12/20 07:08:53;;;;;;;4.15;1.15;;;;;;;;;;5093039;28;20024;-63
2021/12/20 07:11:18;;;;;;;7.30;1.33;;;;;;;;;;5092524;28;20492;-70
2021/12/20 07:13:43;;;;;;;3.20;1.42;;;;;;;;;;5092677;28;20492;-66
2021/12/20 07:16:08;;;;;;;4.10;1.05;;;;;;;;;;5092050;28;20381;-68
2021/12/20 07:18:34;;;;;;;4.60;1.38;;;;;;;;;;5093226;28;20028;-70
2021/12/20 07:21:00;;;;;;;3.65;0.90;;;;;;;;;;5100002;28;20107;-62
2021/12/20 07:23:25;;;;;;;4.40;1.30;;;;;;;;;;5096687;28;20506;-59
2021/12/20 07:25:50;;;;;;;8.32;1.73;;;;;;;;;;5092153;28;20129;-60
2021/12/20 07:28:16;;;;;;;2.75;0.80;;;;;;;;;;5092844;28;20110;-62
2021/12/20 07:30:44;;;;;;;6.30;1.50;;;;;;;;;;5110177;27;20037;-63
2021/12/20 07:33:09;;;;;;;8.00;1.40;;;;;;;;;;5091155;28;20016;-63
2021/12/20 07:35:34;;;;;;;5.28;1.17;;;;;;;;;;5093394;28;20028;-61
2021/12/20 07:38:01;;;;;;;4.47;1.55;;;;;;;;;;5092649;28;20415;-63
2021/12/20 07:40:27;;;;;;;9.88;1.48;;;;;;;;;;5079370;28;20035;-63
2021/12/20 07:42:52;;;;;;;5.78;1.40;;;;;;;;;;5092998;28;20482;-61
2021/12/20 07:45:17;;;;;;;6.65;1.60;;;;;;;;;;5092663;28;20036;-63
2021/12/20 07:47:42;;;;;;;1.55;0.68;;;;;;;;;;5094472;28;20488;-59
2021/12/20 07:50:08;;;;;;;7.88;1.20;;;;;;;;;;5090534;28;20157;-61
2021/12/20 07:52:33;;;;;;;7.70;1.20;;;;;;;;;;5090743;28;20024;-62
2021/12/20 07:54:59;;;;;;;5.55;0.88;;;;;;;;;;5091447;28;20028;-63
2021/12/20 07:57:24;;;;;;;6.90;0.85;;;;;;;;;;5112040;27;20040;-61
2021/12/20 07:59:50;;;;;;;4.53;1.40;;;;;;;;;;5094419;28;20387;-59
2021/12/20 08:02:16;;;;;;;6.67;1.43;;;;;;;;;;5094816;28;20023;-59
2021/12/20 08:04:47;;;;;;;7.85;1.85;;;;;;;;;;5093978;28;20525;-60
2021/12/20 08:07:12;;;;;;;6.22;1.33;;;;;;;;;;5094877;28;20039;-60
2021/12/20 08:09:37;;;;;;;10.15;2.08;;;;;;;;;;5092631;28;20450;-60
2021/12/20 08:12:03;;;;;;;4.93;1.27;;;;;;;;;;5093527;28;20079;-59
2021/12/20 08:14:28;;;;;;;5.78;1.73;;;;;;;;;;5093749;28;20435;-60
2021/12/20 08:16:53;;;;;;;5.57;2.33;;;;;;;;;;5096164;28;20032;-60
2021/12/20 08:19:18;;;;;;;4.43;1.63;;;;;;;;;;5093432;28;20028;-58
2021/12/20 08:21:44;;;;;;;5.75;1.63;;;;;;;;;;5095241;28;20579;-61
2021/12/20 08:24:09;;;;;;;3.85;1.30;;;;;;;;;;5098360;28;20098;-61
2021/12/20 08:26:34;;;;;;;3.17;1.05;;;;;;;;;;5092506;28;20479;-59
2021/12/20 08:28:59;;;;;;;8.65;1.48;;;;;;;;;;5091286;28;20032;-59
2021/12/20 08:31:25;;;;;;;6.40;1.13;;;;;;;;;;5091781;28;20115;-62
2021/12/20 08:33:50;;;;;;;6.60;0.98;;;;;;;;;;5094476;28;20376;-68
2021/12/20 08:36:15;;;;;;;4.85;1.00;;;;;;;;;;5095660;28;20024;-67
2021/12/20 08:38:41;;;;;;;5.47;1.25;;;;;;;;;;5073227;28;20122;-67
2021/12/20 08:41:06;;;;;;;9.68;1.83;;;;;;;;;;5090822;28;20067;-67
2021/12/20 08:43:32;;;;;;;8.10;1.20;;;;;;;;;;5092248;28;20117;-67
2021/12/20 08:45:59;;;;;;;5.63;1.33;;;;;;;;;;5095499;28;20040;-66
2021/12/20 08:48:25;;;;;;;5.07;1.05;;;;;;;;;;5090338;28;20073;-66
2021/12/20 08:50:50;;;;;;;9.77;2.03;;;;;;;;;;5091501;28;20118;-66
2021/12/20 08:53:16;;;;;;;6.97;1.88;;;;;;;;;;5095728;28;20036;-66
2021/12/20 08:55:41;;;;;;;5.63;1.75;;;;;;;;;;5092086;28;20033;-69
2021/12/20 08:58:06;;;;;;;8.30;1.77;;;;;;;;;;5094804;28;20028;-70
2021/12/20 09:00:33;;;;;;;5.25;1.17;;;;;;;;;;5092393;28;20518;-70
2021/12/20 09:03:00;;;;;;;6.03;1.40;;;;;;;;;;5097747;28;20022;-70
2021/12/20 09:05:25;;;;;;;6.20;2.05;;;;;;;;;;5094054;28;20040;-63
2021/12/20 09:07:51;;;;;;;6.72;1.15;;;;;;;;;;5092833;28;20059;-62
2021/12/20 09:10:17;;;;;;;5.65;1.55;;;;;;;;;;5095473;28;20032;-70
2021/12/20 09:12:43;;;;;;;6.57;1.50;;;;;;;;;;5094638;28;20044;-68
2021/12/20 09:15:12;;;;;;;11.02;2.55;;;;;;;;;;5095452;28;20027;-65
2021/12/20 09:17:37;;;;;;;8.35;1.63;;;;;;;;;;5095377;28;20525;-64
2021/12/20 09:20:03;;;;;;;5.75;1.40;;;;;;;;;;5092093;28;20036;-61
2021/12/20 09:22:30;;;;;;;2.65;1.00;;;;;;;;;;5091619;28;20024;-61
2021/12/20 09:24:55;;;;;;;6.65;1.63;;;;;;;;;;5094031;28;20118;-61
2021/12/20 09:27:21;;;;;;;9.93;1.80;;;;;;;;;;5093147;28;20123;-61
2021/12/20 09:29:46;;;;;;;5.38;1.27;;;;;;;;;;5090501;28;20020;-61
2021/12/20 09:32:12;;;;;;;6.93;1.20;;;;;;;;;;5089577;28;20071;-66
2021/12/20 09:34:37;;;;;;;3.75;1.17;;;;;;;;;;5095781;28;20024;-64
2021/12/20 09:37:06;;;;;;;7.40;1.77;;;;;;;;;;5097972;28;20465;-68
2021/12/20 09:39:34;;;;;;;6.13;1.55;;;;;;;;;;5097750;28;20028;-66
2021/12/20 09:42:03;;;;;;;3.13;0.80;;;;;;;;;;5089029;28;20393;-62
2021/12/20 09:44:29;;;;;;;4.30;1.30;;;;;;;;;;5095412;28;20035;-67
2021/12/20 09:46:55;;;;;;;6.85;1.95;;;;;;;;;;5098721;28;20077;-64
2021/12/20 09:49:20;;;;;;;6.20;1.45;;;;;;;;;;5097302;28;20053;-70
2021/12/20 09:51:46;;;;;;;8.10;1.73;;;;;;;;;;5095137;28;20031;-73
2021/12/20 09:54:11;;;;;;;7.80;1.50;;;;;;;;;;5095131;28;20097;-69
2021/12/20 09:56:38;;;;;;;5.70;1.83;;;;;;;;;;5099489;28;20035;-67
2021/12/20 09:59:04;;;;;;;5.55;1.10;;;;;;;;;;5086368;28;20028;-65
2021/12/20 10:01:29;;;;;;;7.63;1.83;;;;;;;;;;5088015;28;21598;-64
2021/12/20 10:03:55;;;;;;;5.32;1.52;;;;;;;;;;5102703;28;20059;-66
2021/12/20 10:06:20;;;;;;;8.57;1.40;;;;;;;;;;5103804;28;20020;-66
2021/12/20 10:08:52;;;;;;;9.30;1.85;;;;;;;;;;5105445;28;20031;-65
2021/12/20 10:11:27;;;;;;;7.00;1.83;;;;;;;;;;5102810;28;20044;-67
2021/12/20 10:14:09;;;;;;;6.13;1.65;;;;;;;;;;5101794;28;20055;-64
2021/12/20 10:16:35;;;;;;;9.20;1.52;;;;;;;;;;5101026;28;20032;-64
2021/12/20 10:19:01;;;;;;;6.28;1.55;;;;;;;;;;5098752;28;20032;-65
2021/12/20 10:21:37;;;;;;;8.18;1.80;;;;;;;;;;5097956;28;20583;-64
2021/12/20 10:24:02;;;;;;;7.32;1.40;;;;;;;;;;5096290;28;20073;-65
2021/12/20 10:26:28;;;;;;;4.85;1.65;;;;;;;;;;5096066;28;20391;-64
2021/12/20 10:28:53;;;;;;;5.57;1.20;;;;;;;;;;5097168;28;20028;-71
2021/12/20 10:31:20;;;;;;;11.52;2.08;;;;;;;;;;5095895;28;20020;-70
2021/12/20 10:33:51;;;;;;;8.00;1.42;;;;;;;;;;5095753;28;20029;-68
2021/12/20 10:36:16;;;;;;;11.80;1.67;;;;;;;;;;5095307;28;20564;-69
2021/12/20 10:38:43;;;;;;;6.88;1.98;;;;;;;;;;5095975;28;20054;-65
2021/12/20 10:41:14;;;;;;;6.40;1.58;;;;;;;;;;5099770;28;20115;-67
2021/12/20 10:43:47;;;;;;;4.68;1.60;;;;;;;;;;5097035;28;20035;-66
2021/12/20 10:46:16;;;;;;;4.68;1.27;;;;;;;;;;5096387;28;20543;-65
2021/12/20 10:48:42;;;;;;;7.28;2.03;;;;;;;;;;5096825;28;20122;-67
2021/12/20 10:51:16;;;;;;;5.93;1.38;;;;;;;;;;5099319;28;20123;-65
2021/12/20 10:53:46;;;;;;;6.35;1.80;;;;;;;;;;5099690;28;20032;-67
2021/12/20 10:56:11;;;;;;;10.63;3.20;;;;;;;;;;5098868;28;20028;-67
2021/12/20 10:58:38;;;;;;;5.18;1.67;;;;;;;;;;5102858;28;20081;-73
2021/12/20 11:01:20;;;;;;;9.50;1.67;;;;;;;;;;5093915;28;20542;-73
2021/12/20 11:04:00;;;;;;;14.25;2.45;;;;;;;;;;5110318;27;20028;-69
2021/12/20 11:06:36;;;;;;;8.15;1.83;;;;;;;;;;5095546;28;20115;-73
2021/12/20 11:09:05;;;;;;;8.90;1.70;;;;;;;;;;5095982;28;20398;-68
2021/12/20 11:11:31;;;;;;;9.05;2.08;;;;;;;;;;5097447;28;20051;-66
2021/12/20 11:14:00;;;;;;;8.65;2.33;;;;;;;;;;5099556;28;20019;-65
2021/12/20 11:16:35;;;;;;;9.93;1.92;;;;;;;;;;5097538;28;20121;-66
2021/12/20 11:19:07;;;;;;;8.00;1.70;;;;;;;;;;5096333;28;20051;-68
2021/12/20 11:21:32;;;;;;;10.55;2.55;;;;;;;;;;5098581;28;20028;-60
2021/12/20 11:24:03;;;;;;;16.77;2.70;;;;;;;;;;5099983;28;20590;-66
2021/12/20 11:26:29;;;;;;;13.10;2.25;;;;;;;;;;5099562;28;20051;-65
2021/12/20 11:28:54;;;;;;;13.32;2.40;;;;;;;;;;5101996;28;20031;-68
2021/12/20 11:31:20;;;;;;;14.07;3.40;;;;;;;;;;5096961;28;20032;-70
2021/12/20 11:33:45;;;;;;;11.13;2.10;;;;;;;;;;5098994;28;20102;-68
2021/12/20 11:36:10;;;;;;;11.18;2.20;;;;;;;;;;5099863;28;20028;-67
2021/12/20 11:38:36;;;;;;;12.23;2.33;;;;;;;;;;5113175;27;20615;-68
2021/12/20 11:41:01;;;;;;;11.50;2.30;;;;;;;;;;5098205;28;20043;-66
2021/12/20 11:43:27;;;;;;;7.82;2.80;;;;;;;;;;5100002;28;20430;-68
2021/12/20 11:45:52;;;;;;;9.60;2.35;;;;;;;;;;5098834;28;20547;-64
2021/12/20 11:48:20;;;;;;;13.68;2.13;;;;;;;;;;5099455;28;20365;-63
2021/12/20 11:50:45;;;;;;;12.63;2.22;;;;;;;;;;5096927;28;20496;-65
2021/12/20 11:53:12;;;;;;;12.00;2.38;;;;;;;;;;5097746;28;20035;-61
2021/12/20 11:55:43;;;;;;;11.15;2.15;;;;;;;;;;5096141;28;20101;-63
2021/12/20 11:58:15;;;;;;;11.60;2.13;;;;;;;;;;5099059;28;20028;-61
2021/12/20 12:00:46;;;;;;;9.63;2.05;;;;;;;;;;5097858;28;20080;-71
2021/12/20 12:03:14;;;;;;;14.43;2.50;;;;;;;;;;5099327;28;20099;-69
2021/12/20 12:05:48;;;;;;;6.82;1.70;;;;;;;;;;5098073;28;20031;-69
2021/12/20 12:08:32;;;;;;;9.95;2.22;;;;;;;;;;5094920;28;20535;-67
2021/12/20 12:11:20;;;;;;;7.60;1.73;;;;;;;;;;5096289;28;20048;-68
2021/12/20 12:13:47;;;;;;;8.70;1.83;;;;;;;;;;5094851;28;20035;-67
2021/12/20 12:16:26;;;;;;;13.73;2.22;;;;;;;;;;5094349;28;20089;-67
2021/12/20 12:18:51;;;;;;;8.85;2.70;;;;;;;;;;5095239;28;20077;-67
2021/12/20 12:21:32;;;;;;;11.25;3.05;;;;;;;;;;5097507;28;20012;-71
2021/12/20 12:23:57;;;;;;;6.28;2.10;;;;;;;;;;5097081;28;20031;-70
2021/12/20 12:26:29;;;;;;;8.40;2.63;;;;;;;;;;5097094;28;20028;-73
2021/12/20 12:28:55;;;;;;;10.75;2.63;;;;;;;;;;5080927;28;20025;-69
2021/12/20 12:31:21;;;;;;;11.48;3.30;;;;;;;;;;5092871;28;20559;-60
2021/12/20 12:33:46;;;;;;;11.15;2.88;;;;;;;;;;5097515;28;20110;-67
2021/12/20 12:36:32;;;;;;;11.95;2.22;;;;;;;;;;5093366;28;20023;-69
2021/12/20 12:39:00;;;;;;;11.63;2.00;;;;;;;;;;5095110;28;20023;-68
2021/12/20 12:41:29;;;;;;;15.20;2.13;;;;;;;;;;5091039;28;20032;-70
2021/12/20 12:43:59;;;;;;;8.17;2.03;;;;;;;;;;5091599;28;20418;-65
2021/12/20 12:46:41;;;;;;;8.52;2.10;;;;;;;;;;5094768;28;20100;-68
2021/12/20 12:49:21;;;;;;;11.60;2.65;;;;;;;;;;5096160;28;20110;-72
2021/12/20 12:51:48;;;;;;;10.50;2.53;;;;;;;;;;5093663;28;20361;-68
2021/12/20 12:54:43;;;;;;;5.45;2.08;;;;;;;;;;5090983;28;20164;-65
2021/12/20 12:57:11;;;;;;;11.38;2.85;;;;;;;;;;5032631;28;20041;-63
2021/12/20 12:59:44;;;;;;;14.02;2.47;;;;;;;;;;5027057;28;20029;-63
2021/12/20 13:02:11;;;;;;;6.30;1.65;;;;;;;;;;5033195;28;20470;-67
2021/12/20 13:04:43;;;;;;;8.80;2.17;;;;;;;;;;5027588;28;20068;-68
2021/12/20 13:07:08;;;;;;;9.80;2.58;;;;;;;;;;5012228;28;20033;-70
2021/12/20 13:09:43;;;;;;;6.70;1.80;;;;;;;;;;5032950;28;20048;-63
2021/12/20 13:12:14;;;;;;;12.18;2.70;;;;;;;;;;5035992;28;20700;-62
2021/12/20 13:15:11;;;;;;;5.93;1.83;;;;;;;;;;5032068;28;20060;-76
2021/12/20 13:17:38;;;;;;;6.15;2.10;;;;;;;;;;5029780;28;20033;-62
2021/12/20 13:20:21;;;;;;;10.07;2.17;;;;;;;;;;5023867;28;20576;-67
2021/12/20 13:22:53;;;;;;;5.25;1.48;;;;;;;;;;5031616;28;20537;-73
2021/12/20 13:25:50;;;;;;;8.77;2.28;;;;;;;;;;5032759;28;20034;-70
2021/12/20 13:28:30;;;;;;;13.48;1.73;;;;;;;;;;5015503;28;20096;-73
2021/12/20 13:30:58;;;;;;;9.63;1.85;;;;;;;;;;5012703;28;20129;-69
2021/12/20 13:33:25;;;;;;;11.52;2.50;;;;;;;;;;5031246;28;20505;-70
2021/12/20 13:35:52;;;;;;;12.48;2.63;;;;;;;;;;5031118;28;20033;-71
2021/12/20 13:38:19;;;;;;;9.80;2.50;;;;;;;;;;5049799;28;20032;-69
2021/12/20 13:40:52;;;;;;;8.35;2.03;;;;;;;;;;5049669;28;20115;-74
2021/12/20 13:43:21;;;;;;;11.80;1.75;;;;;;;;;;5046332;28;20068;-69
2021/12/20 13:46:02;;;;;;;10.60;1.63;;;;;;;;;;5046461;28;20358;-67
2021/12/20 13:48:27;;;;;;;13.38;2.88;;;;;;;;;;5048553;28;20037;-74
2021/12/20 13:50:53;;;;;;;5.25;1.50;;;;;;;;;;5047762;28;20041;-69
2021/12/20 13:53:26;;;;;;;7.43;1.95;;;;;;;;;;5046329;28;20044;-68
2021/12/20 13:55:55;;;;;;;9.50;1.98;;;;;;;;;;5045904;28;20066;-73
2021/12/20 13:58:21;;;;;;;7.55;2.28;;;;;;;;;;5045629;28;20033;-69
2021/12/20 14:00:46;;;;;;;6.97;1.45;;;;;;;;;;5029776;28;20041;-68
2021/12/20 14:03:12;;;;;;;11.05;1.75;;;;;;;;;;5037869;28;20027;-74
2021/12/20 14:05:39;;;;;;;7.40;2.25;;;;;;;;;;5088206;28;20035;-67
2021/12/20 14:08:13;;;;;;;7.05;1.98;;;;;;;;;;5087833;28;20043;-63
2021/12/20 14:10:40;;;;;;;7.47;2.10;;;;;;;;;;5086767;28;20044;-65
2021/12/20 14:13:07;;;;;;;6.60;1.30;;;;;;;;;;5088129;28;20024;-67
2021/12/20 14:15:33;;;;;;;6.75;2.05;;;;;;;;;;5088368;28;20032;-67
2021/12/20 14:18:06;;;;;;;7.68;1.58;;;;;;;;;;5087383;28;20020;-61
2021/12/20 14:20:43;;;;;;;5.47;1.45;;;;;;;;;;5087563;28;20383;-60
2021/12/20 14:23:14;;;;;;;8.70;1.70;;;;;;;;;;5085934;28;20035;-62
2021/12/20 14:25:41;;;;;;;5.97;1.55;;;;;;;;;;5084793;28;20044;-60
2021/12/20 14:28:26;;;;;;;7.55;1.27;;;;;;;;;;5089217;28;20119;-61
2021/12/20 14:30:56;;;;;;;6.30;1.60;;;;;;;;;;5085610;28;20036;-64
2021/12/20 14:33:29;;;;;;;10.17;1.80;;;;;;;;;;5087009;28;20119;-57
2021/12/20 14:36:14;;;;;;;10.30;1.83;;;;;;;;;;5085997;28;20441;-59
2021/12/20 14:38:41;;;;;;;5.72;2.03;;;;;;;;;;5084012;28;20477;-59
2021/12/20 14:41:18;;;;;;;5.53;1.60;;;;;;;;;;5089534;28;20027;-58
2021/12/20 14:43:45;;;;;;;8.93;1.40;;;;;;;;;;5093979;28;20536;-60
2021/12/20 14:46:17;;;;;;;7.05;1.50;;;;;;;;;;5095607;28;20029;-59
2021/12/20 14:48:50;;;;;;;9.30;1.83;;;;;;;;;;5094504;28;20039;-60
2021/12/20 14:51:16;;;;;;;8.65;1.95;;;;;;;;;;5095389;28;20019;-63
2021/12/20 14:53:41;;;;;;;6.35;1.92;;;;;;;;;;5094861;28;20402;-57