Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:00;;;;;;;44.27;39.63;;;6.10;99.90;;;;;;4359741;32;20573;-62
2022/03/02 00:02:26;;;;;;;44.40;39.93;;;6.10;99.90;;;;;;4358115;32;20638;-61
2022/03/02 00:04:54;;;;;;;46.07;41.40;;;6.10;99.90;;;;;;4359849;33;20244;-62
2022/03/02 00:07:21;;;;;;;49.60;39.40;;;6.10;99.90;;;;;;4361115;32;20167;-62
2022/03/02 00:09:48;;;;;;;45.23;40.33;;;6.10;99.90;;;;;;4360095;32;20129;-61
2022/03/02 00:12:15;;;;;;;41.37;36.87;;;6.10;99.90;;;;;;4359568;32;20141;-62
2022/03/02 00:14:45;;;;;;;41.27;34.23;;;6.10;99.90;;;;;;4359054;33;20515;-62
2022/03/02 00:17:12;;;;;;;43.87;39.27;;;6.30;99.90;;;;;;4355795;33;20160;-61
2022/03/02 00:19:38;;;;;;;44.70;40.10;;;6.20;99.90;;;;;;4367208;32;20220;-61
2022/03/02 00:22:07;;;;;;;43.27;38.57;;;6.20;99.90;;;;;;4351932;33;20236;-62
2022/03/02 00:24:34;;;;;;;43.63;38.33;;;6.20;99.90;;;;;;4346148;33;20232;-62
2022/03/02 00:27:01;;;;;;;49.07;39.93;;;6.20;99.90;;;;;;4358972;32;20268;-62
2022/03/02 00:29:27;;;;;;;43.20;38.77;;;6.30;99.90;;;;;;4362265;33;20188;-62
2022/03/02 00:31:54;;;;;;;46.33;41.50;;;6.30;99.90;;;;;;4356725;33;20199;-62
2022/03/02 00:34:21;;;;;;;45.13;40.30;;;6.20;99.90;;;;;;4361059;33;20145;-62
2022/03/02 00:36:48;;;;;;;45.27;40.70;;;6.20;99.90;;;;;;4356474;33;20161;-62
2022/03/02 00:39:16;;;;;;;50.40;44.67;;;6.30;99.90;;;;;;4357373;33;20232;-62
2022/03/02 00:41:43;;;;;;;46.40;41.43;;;6.20;99.90;;;;;;4354777;33;20228;-62
2022/03/02 00:44:13;;;;;;;45.67;40.77;;;6.30;99.90;;;;;;4361122;33;20145;-62
2022/03/02 00:46:41;;;;;;;44.57;39.93;;;6.30;99.90;;;;;;4361335;33;20174;-62
2022/03/02 00:49:08;;;;;;;46.03;41.30;;;6.30;99.90;;;;;;4348430;33;20191;-62
2022/03/02 00:51:36;;;;;;;49.97;43.13;;;6.20;99.90;;;;;;4355590;33;20246;-62
2022/03/02 00:54:03;;;;;;;43.17;38.77;;;6.20;99.90;;;;;;4356549;33;20141;-61
2022/03/02 00:56:31;;;;;;;45.93;41.10;;;6.20;99.90;;;;;;4350624;33;20145;-61
2022/03/02 00:58:58;;;;;;;42.63;38.03;;;6.20;99.90;;;;;;4359961;33;20195;-62
2022/03/02 01:01:24;;;;;;;45.33;40.43;;;6.20;99.90;;;;;;4359321;33;20207;-60
2022/03/02 01:03:51;;;;;;;46.73;42.10;;;6.20;99.90;;;;;;4361841;33;20175;-61
2022/03/02 01:06:19;;;;;;;43.73;39.20;;;6.20;99.90;;;;;;4361843;33;20179;-61
2022/03/02 01:08:46;;;;;;;45.57;40.50;;;6.20;99.90;;;;;;4359844;33;20145;-62
2022/03/02 01:11:13;;;;;;;42.80;38.43;;;6.10;99.90;;;;;;4351214;33;20176;-60
2022/03/02 01:13:41;;;;;;;44.93;40.40;;;6.10;99.90;;;;;;4355490;33;20160;-62
2022/03/02 01:16:09;;;;;;;43.97;38.57;;;6.10;99.90;;;;;;4356644;33;20137;-59
2022/03/02 01:18:36;;;;;;;43.10;38.43;;;6.10;99.90;;;;;;4353204;33;20173;-62
2022/03/02 01:21:03;;;;;;;44.23;39.60;;;6.10;99.90;;;;;;4362312;33;20224;-61
2022/03/02 01:23:30;;;;;;;45.23;40.47;;;6.00;99.90;;;;;;4296789;33;1973612;-60
2022/03/02 01:25:57;;;;;;;46.03;41.13;;;5.90;99.90;;;;;;4356509;33;20176;-61
2022/03/02 01:28:23;;;;;;;44.27;39.47;;;5.90;99.90;;;;;;4350613;32;20213;-61
2022/03/02 01:30:52;;;;;;;46.37;41.33;;;5.80;99.90;;;;;;4359826;33;20187;-61
2022/03/02 01:33:19;;;;;;;44.03;39.30;;;5.80;99.90;;;;;;4351387;33;20507;-61
2022/03/02 01:35:45;;;;;;;45.57;40.97;;;5.80;99.90;;;;;;4360914;33;20207;-61
2022/03/02 01:38:13;;;;;;;44.43;39.83;;;5.90;99.90;;;;;;4359547;32;20179;-61
2022/03/02 01:40:40;;;;;;;45.67;40.07;;;6.00;99.90;;;;;;4348389;33;20212;-61
2022/03/02 01:43:06;;;;;;;45.43;40.70;;;5.90;99.90;;;;;;4358820;32;20177;-61
2022/03/02 01:45:34;;;;;;;49.13;44.27;;;5.90;99.90;;;;;;4353963;33;20208;-61
2022/03/02 01:48:02;;;;;;;48.97;43.67;;;6.00;99.90;;;;;;4353529;32;20597;-61
2022/03/02 01:50:31;;;;;;;47.63;42.53;;;5.90;99.90;;;;;;4359047;33;20169;-61
2022/03/02 01:52:58;;;;;;;49.57;44.20;;;5.90;99.90;;;;;;4356710;33;20201;-61
2022/03/02 01:55:25;;;;;;;48.03;43.10;;;5.90;99.90;;;;;;4361469;33;20208;-61
2022/03/02 01:57:52;;;;;;;44.60;39.90;;;5.80;99.90;;;;;;4362061;32;20153;-61
2022/03/02 02:00:21;;;;;;;49.47;44.20;;;5.70;99.90;;;;;;4350323;33;20161;-61
2022/03/02 02:02:49;;;;;;;47.90;43.07;;;5.70;99.90;;;;;;4360907;33;20212;-61
2022/03/02 02:05:18;;;;;;;48.23;43.67;;;5.60;99.90;;;;;;4362262;32;20556;-61
2022/03/02 02:07:45;;;;;;;50.27;45.20;;;5.60;99.90;;;;;;4354113;32;20216;-61
2022/03/02 02:10:13;;;;;;;50.80;45.60;;;5.50;99.90;;;;;;4356933;33;20196;-61
2022/03/02 02:12:40;;;;;;;55.70;50.37;;;5.60;99.90;;;;;;4360638;33;20171;-61
2022/03/02 02:15:09;;;;;;;52.63;47.57;;;5.60;99.90;;;;;;4358524;32;20210;-61
2022/03/02 02:17:35;;;;;;;54.60;49.40;;;5.60;99.90;;;;;;4361578;33;20214;-60
2022/03/02 02:20:03;;;;;;;53.63;48.53;;;5.60;99.90;;;;;;4359542;32;20175;-60
2022/03/02 02:22:31;;;;;;;55.50;50.17;;;5.60;99.90;;;;;;4361491;32;20172;-62
2022/03/02 02:24:58;;;;;;;53.97;48.77;;;5.50;99.90;;;;;;4360061;32;20649;-60
2022/03/02 02:27:25;;;;;;;60.53;55.00;;;5.50;99.90;;;;;;4358368;32;20215;-62
2022/03/02 02:29:52;;;;;;;59.07;53.37;;;5.50;99.90;;;;;;4353299;32;20786;-60
2022/03/02 02:32:19;;;;;;;58.93;54.03;;;5.40;99.90;;;;;;4359018;32;20220;-60
2022/03/02 02:34:46;;;;;;;62.77;57.13;;;5.40;99.90;;;;;;4357865;32;20215;-61
2022/03/02 02:37:16;;;;;;;63.73;58.63;;;5.40;99.90;;;;;;4358349;32;20183;-61
2022/03/02 02:39:55;;;;;;;72.00;66.13;;;5.40;99.90;;;;;;4361430;33;20212;-62
2022/03/02 02:42:21;;;;;;;72.93;67.30;;;5.40;99.90;;;;;;4349940;32;20209;-61
2022/03/02 02:44:48;;;;;;;73.33;67.47;;;5.40;99.90;;;;;;4351879;32;20209;-61
2022/03/02 02:47:15;;;;;;;67.07;61.27;;;5.40;99.90;;;;;;4357417;33;20192;-61
2022/03/02 02:49:45;;;;;;;62.63;57.23;;;5.50;99.90;;;;;;4353130;32;20185;-61
2022/03/02 02:52:12;;;;;;;61.53;56.17;;;5.60;99.90;;;;;;4357006;33;20169;-60
2022/03/02 02:54:38;;;;;;;63.87;58.23;;;5.70;99.90;;;;;;4355892;32;20216;-60
2022/03/02 02:57:07;;;;;;;56.43;51.67;;;5.70;99.90;;;;;;4357440;32;20177;-60
2022/03/02 02:59:34;;;;;;;59.10;54.00;;;5.70;99.90;;;;;;4352515;33;20168;-61
2022/03/02 03:02:00;;;;;;;58.50;53.30;;;5.70;99.90;;;;;;4361895;32;20171;-61
2022/03/02 03:04:27;;;;;;;63.10;57.80;;;5.60;99.90;;;;;;4349133;33;20201;-61
2022/03/02 03:06:54;;;;;;;61.70;56.43;;;5.50;99.90;;;;;;4354946;33;20235;-62
2022/03/02 03:09:21;;;;;;;60.80;55.63;;;5.40;99.90;;;;;;4362429;32;20191;-61
2022/03/02 03:11:48;;;;;;;59.17;53.83;;;5.40;99.90;;;;;;4352949;32;20207;-61
2022/03/02 03:14:16;;;;;;;64.03;58.43;;;5.30;99.90;;;;;;4358277;32;20156;-61
2022/03/02 03:16:46;;;;;;;62.60;57.13;;;5.30;99.90;;;;;;4347862;32;20153;-61
2022/03/02 03:19:12;;;;;;;61.53;56.20;;;5.30;99.90;;;;;;4350310;33;20191;-61
2022/03/02 03:21:39;;;;;;;59.17;54.10;;;5.20;99.90;;;;;;4359997;32;20226;-61
2022/03/02 03:24:06;;;;;;;67.97;61.80;;;5.10;99.90;;;;;;4362058;32;20210;-61
2022/03/02 03:26:33;;;;;;;63.70;58.13;;;5.10;99.90;;;;;;4349753;32;20209;-61
2022/03/02 03:29:00;;;;;;;63.13;57.77;;;5.10;99.90;;;;;;4357738;32;20168;-61
2022/03/02 03:31:28;;;;;;;62.63;57.20;;;5.20;99.90;;;;;;4351849;33;20183;-61
2022/03/02 03:33:55;;;;;;;63.00;57.60;;;5.10;99.90;;;;;;4359679;33;20176;-61
2022/03/02 03:36:22;;;;;;;63.17;57.83;;;5.10;99.90;;;;;;4360567;33;20156;-61
2022/03/02 03:38:49;;;;;;;64.97;59.27;;;5.00;99.90;;;;;;4353736;33;20172;-61
2022/03/02 03:41:15;;;;;;;64.33;59.00;;;5.10;99.90;;;;;;4361428;32;20220;-61
2022/03/02 03:43:45;;;;;;;63.23;57.73;;;5.10;99.90;;;;;;4353139;32;20195;-61
2022/03/02 03:46:11;;;;;;;71.63;65.60;;;5.10;99.90;;;;;;4356286;33;20228;-61
2022/03/02 03:48:40;;;;;;;71.20;65.53;;;5.10;99.90;;;;;;4348524;32;20502;-61
2022/03/02 03:51:07;;;;;;;71.20;65.67;;;5.10;99.90;;;;;;4348443;33;20204;-61
2022/03/02 03:53:34;;;;;;;77.67;71.20;;;5.10;99.90;;;;;;4360649;32;20512;-61
2022/03/02 03:56:00;;;;;;;78.07;72.00;;;5.00;99.90;;;;;;4357029;32;20218;-61
2022/03/02 03:58:27;;;;;;;76.47;70.50;;;4.90;99.90;;;;;;4357481;33;20160;-61
2022/03/02 04:00:54;;;;;;;77.67;71.77;;;4.90;99.90;;;;;;4357541;33;20161;-61
2022/03/02 04:03:21;;;;;;;84.47;77.83;;;4.80;99.90;;;;;;4350579;33;20160;-61
2022/03/02 04:05:49;;;;;;;85.77;79.37;;;4.80;99.90;;;;;;4360285;33;20573;-60
2022/03/02 04:08:16;;;;;;;86.30;80.10;;;4.70;99.90;;;;;;4360369;32;20190;-61
2022/03/02 04:10:45;;;;;;;85.13;78.93;;;4.70;99.90;;;;;;4358629;33;20532;-61
2022/03/02 04:13:12;;;;;;;79.50;73.37;;;4.60;99.90;;;;;;4353876;33;20199;-61
2022/03/02 04:15:40;;;;;;;76.00;69.67;;;4.60;99.90;;;;;;4360139;33;20157;-61
2022/03/02 04:18:07;;;;;;;73.53;67.37;;;4.50;99.90;;;;;;4350564;33;20184;-61
2022/03/02 04:20:34;;;;;;;80.30;74.13;;;4.50;99.90;;;;;;4356948;33;20156;-61
2022/03/02 04:23:03;;;;;;;80.03;73.57;;;4.50;99.90;;;;;;4360204;33;20507;-61
2022/03/02 04:25:30;;;;;;;79.60;73.20;;;4.60;99.90;;;;;;4358304;33;20209;-62
2022/03/02 04:27:57;;;;;;;68.50;63.07;;;4.60;99.90;;;;;;4356700;33;20191;-62
2022/03/02 04:30:26;;;;;;;68.70;63.30;;;4.50;99.90;;;;;;4349679;33;20519;-62
2022/03/02 04:32:53;;;;;;;60.93;55.90;;;4.60;99.90;;;;;;4358704;33;20157;-61
2022/03/02 04:35:20;;;;;;;58.37;53.33;;;4.50;99.90;;;;;;4353590;33;20244;-61
2022/03/02 04:37:47;;;;;;;56.37;50.97;;;4.50;99.90;;;;;;4360637;33;20663;-61
2022/03/02 04:40:15;;;;;;;51.97;47.10;;;4.40;99.90;;;;;;4358337;33;20164;-61
2022/03/02 04:42:42;;;;;;;56.40;51.20;;;4.40;99.90;;;;;;4359511;33;20179;-61
2022/03/02 04:45:10;;;;;;;56.07;50.57;;;4.40;99.90;;;;;;4361093;33;20148;-61
2022/03/02 04:47:37;;;;;;;55.13;50.07;;;4.40;99.90;;;;;;4360093;33;20620;-61
2022/03/02 04:50:04;;;;;;;59.47;53.90;;;4.40;99.90;;;;;;4352068;33;20157;-61
2022/03/02 04:52:31;;;;;;;56.70;51.50;;;4.40;99.90;;;;;;4357370;33;20157;-61
2022/03/02 04:55:07;;;;;;;61.60;55.73;;;4.40;99.90;;;;;;4352166;33;20215;-61
2022/03/02 04:57:36;;;;;;;61.17;55.70;;;4.50;99.90;;;;;;4359749;33;20197;-61
2022/03/02 05:00:07;;;;;;;59.53;54.03;;;4.50;99.90;;;;;;4359208;33;20191;-61
2022/03/02 05:02:33;;;;;;;58.97;53.37;;;4.50;99.90;;;;;;4359442;33;20187;-61
2022/03/02 05:05:01;;;;;;;59.70;54.30;;;4.50;99.90;;;;;;4359504;32;20181;-61
2022/03/02 05:07:28;;;;;;;60.10;54.33;;;4.50;99.90;;;;;;4357926;33;20157;-61
2022/03/02 05:09:55;;;;;;;58.13;52.47;;;4.50;99.90;;;;;;4351790;33;20165;-61
2022/03/02 05:12:21;;;;;;;58.90;53.30;;;4.40;99.90;;;;;;4358323;32;20153;-61
2022/03/02 05:14:54;;;;;;;61.10;55.63;;;4.30;99.90;;;;;;4362167;33;20246;-61
2022/03/02 05:17:21;;;;;;;66.07;60.13;;;4.20;99.90;;;;;;4363295;32;20616;-61
2022/03/02 05:19:48;;;;;;;69.70;63.57;;;4.20;99.90;;;;;;4354556;33;20153;-61
2022/03/02 05:22:15;;;;;;;63.80;58.30;;;4.10;99.90;;;;;;4359313;32;20220;-61
2022/03/02 05:24:44;;;;;;;69.03;63.37;;;4.10;99.90;;;;;;4360983;32;20275;-59
2022/03/02 05:27:11;;;;;;;74.47;68.27;;;4.10;99.90;;;;;;4360882;32;20537;-61
2022/03/02 05:29:38;;;;;;;76.03;69.73;;;4.10;99.90;;;;;;4355754;32;20177;-61
2022/03/02 05:32:07;;;;;;;74.00;67.33;;;4.00;99.90;;;;;;4357172;33;20157;-61
2022/03/02 05:34:34;;;;;;;72.73;66.60;;;4.10;99.90;;;;;;4360415;32;20232;-61
2022/03/02 05:37:01;;;;;;;71.10;64.77;;;4.10;99.90;;;;;;4362587;32;20156;-61
2022/03/02 05:39:28;;;;;;;66.97;60.70;;;4.10;99.90;;;;;;4356266;33;20173;-61
2022/03/02 05:41:55;;;;;;;68.40;62.60;;;4.00;99.90;;;;;;4359105;33;20191;-61
2022/03/02 05:44:22;;;;;;;77.17;70.87;;;4.10;99.90;;;;;;4362591;32;20577;-61
2022/03/02 05:46:49;;;;;;;71.30;64.60;;;4.00;99.90;;;;;;4350331;32;20161;-62
2022/03/02 05:49:17;;;;;;;72.63;66.27;;;3.90;99.90;;;;;;4357335;32;20191;-61
2022/03/02 05:51:44;;;;;;;71.93;65.90;;;3.80;99.90;;;;;;4361225;32;20563;-60
2022/03/02 05:54:11;;;;;;;72.23;66.13;;;3.80;99.90;;;;;;4357706;32;20187;-61
2022/03/02 05:56:40;;;;;;;70.53;64.67;;;3.70;99.90;;;;;;4363576;32;20208;-61
2022/03/02 05:59:07;;;;;;;72.90;66.87;;;3.80;99.90;;;;;;4360337;32;20158;-61
2022/03/02 06:01:34;;;;;;;80.03;73.40;;;3.80;99.90;;;;;;4361582;32;20215;-61
2022/03/02 06:04:02;;;;;;;82.77;76.50;;;3.70;99.90;;;;;;4361722;32;20211;-60
2022/03/02 06:06:32;;;;;;;86.83;80.30;;;3.70;99.90;;;;;;4362902;32;20514;-61
2022/03/02 06:08:59;;;;;;;107.40;100.03;;;3.70;99.90;;;;;;4360637;32;20180;-61
2022/03/02 06:11:27;;;;;;;123.53;115.57;;;3.60;99.90;;;;;;4355810;32;20209;-60
2022/03/02 06:13:54;;;;;;;137.37;128.83;;;3.60;99.90;;;;;;4354040;33;20176;-61
2022/03/02 06:16:21;;;;;;;160.47;151.07;;;3.60;99.90;;;;;;4350412;32;20205;-61
2022/03/02 06:18:49;;;;;;;180.47;169.93;;;3.60;99.90;;;;;;4359066;33;20642;-61
2022/03/02 06:21:19;;;;;;;204.47;193.10;;;3.60;99.90;;;;;;4351687;33;20573;-61
2022/03/02 06:23:48;;;;;;;232.87;220.33;;;3.60;99.90;;;;;;4353654;33;20177;-61
2022/03/02 06:26:17;;;;;;;232.40;219.47;;;3.60;99.90;;;;;;4361143;33;20172;-61
2022/03/02 06:28:44;;;;;;;241.10;228.43;;;3.50;99.90;;;;;;4358033;32;21780;-61
2022/03/02 06:31:11;;;;;;;231.03;218.40;;;3.50;99.90;;;;;;4360003;33;20648;-60
2022/03/02 06:33:37;;;;;;;234.77;222.23;;;3.50;99.90;;;;;;4360539;33;20187;-61
2022/03/02 06:36:05;;;;;;;252.03;238.67;;;3.60;99.90;;;;;;4363106;32;20204;-61
2022/03/02 06:38:32;;;;;;;260.20;246.77;;;3.60;99.90;;;;;;4362166;32;20183;-62
2022/03/02 06:41:04;;;;;;;262.27;248.47;;;3.60;99.90;;;;;;4359678;32;20224;-61
2022/03/02 06:43:34;;;;;;;260.43;247.17;;;3.60;99.90;;;;;;4344451;32;20639;-62
2022/03/02 06:46:07;;;;;;;291.83;276.80;;;3.60;99.90;;;;;;4343778;33;20234;-61
2022/03/02 06:51:34;;;;;;;273.03;258.63;;;3.60;99.90;;;;;;4345798;32;20968;-62
2022/03/02 06:54:05;;;;;;;276.47;262.20;;;3.60;99.90;;;;;;4345373;32;20240;-61
2022/03/02 06:56:40;;;;;;;296.87;281.50;;;3.70;99.90;;;;;;4341678;33;20263;-62
2022/03/02 06:59:13;;;;;;;278.33;263.90;;;3.80;99.90;;;;;;4340306;33;20255;-61
2022/03/02 07:01:44;;;;;;;291.83;277.10;;;3.70;99.90;;;;;;4340948;32;20215;-61
2022/03/02 07:04:22;;;;;;;294.87;279.97;;;3.70;99.90;;;;;;4342269;32;20480;-62
2022/03/02 07:06:49;;;;;;;284.70;269.53;;;3.80;99.90;;;;;;4345390;33;20619;-64
2022/03/02 07:09:18;;;;;;;287.53;272.87;;;3.80;99.90;;;;;;4344839;32;20208;-62
2022/03/02 07:11:48;;;;;;;299.17;284.37;;;3.90;99.90;;;;;;4353941;33;20279;-63
2022/03/02 07:14:16;;;;;;;297.03;281.77;;;4.00;99.90;;;;;;4359640;32;20204;-62
2022/03/02 07:16:44;;;;;;;305.27;289.67;;;4.00;99.90;;;;;;4357897;33;20644;-61
2022/03/02 07:19:11;;;;;;;296.03;280.20;;;4.10;99.90;;;;;;4358174;33;20156;-62
2022/03/02 07:21:40;;;;;;;307.67;291.63;;;4.10;99.90;;;;;;4359518;33;20152;-62
2022/03/02 07:24:12;;;;;;;303.83;288.23;;;4.20;99.90;;;;;;4359228;33;20179;-61
2022/03/02 07:26:41;;;;;;;301.80;286.33;;;4.20;99.90;;;;;;4358172;33;20250;-61
2022/03/02 07:29:15;;;;;;;291.60;276.63;;;4.30;99.90;;;;;;4354556;33;20254;-63
2022/03/02 07:31:47;;;;;;;294.60;279.73;;;4.30;99.90;;;;;;4359459;32;20439;-61
2022/03/02 07:34:16;;;;;;;291.93;277.10;;;4.40;99.90;;;;;;4359757;32;20157;-61
2022/03/02 07:36:44;;;;;;;300.73;285.27;;;4.40;99.90;;;;;;4355279;32;20190;-62
2022/03/02 07:39:11;;;;;;;306.87;290.73;;;4.40;99.90;;;;;;4357164;32;20572;-63
2022/03/02 07:41:42;;;;;;;306.73;291.67;;;4.50;99.90;;;;;;4360106;32;20187;-61
2022/03/02 07:44:11;;;;;;;299.40;284.10;;;4.60;99.90;;;;;;4360538;32;20191;-63
2022/03/02 07:46:38;;;;;;;287.27;273.07;;;4.70;99.90;;;;;;4359817;32;20576;-62
2022/03/02 07:49:05;;;;;;;283.13;268.60;;;4.80;99.90;;;;;;4359323;32;20181;-60
2022/03/02 07:51:35;;;;;;;291.13;276.43;;;4.90;99.90;;;;;;4358865;32;20230;-61
2022/03/02 07:54:03;;;;;;;278.40;263.63;;;4.90;99.90;;;;;;4359331;32;20590;-61
2022/03/02 07:56:32;;;;;;;284.90;270.07;;;5.00;99.90;;;;;;4359131;32;20220;-61
2022/03/02 07:59:04;;;;;;;291.33;276.27;;;5.00;99.90;;;;;;4360138;33;20161;-61
2022/03/02 08:01:35;;;;;;;276.57;261.93;;;5.10;99.90;;;;;;4359952;32;20455;-62
2022/03/02 08:04:05;;;;;;;247.07;234.07;;;5.20;99.90;;;;;;4359676;33;20161;-61
2022/03/02 08:06:35;;;;;;;256.60;243.47;;;5.20;99.90;;;;;;4359527;32;20623;-63
2022/03/02 08:09:03;;;;;;;258.47;245.13;;;5.30;99.90;;;;;;4361108;32;20150;-61
2022/03/02 08:11:32;;;;;;;250.73;237.50;;;5.40;99.90;;;;;;4360395;32;20536;-61
2022/03/02 08:14:00;;;;;;;230.60;217.97;;;5.50;99.90;;;;;;4356809;33;20154;-61
2022/03/02 08:16:28;;;;;;;207.97;196.17;;;5.70;99.90;;;;;;4359262;33;20562;-62
2022/03/02 08:18:57;;;;;;;159.43;150.10;;;5.80;99.90;;;;;;4356244;33;20179;-61
2022/03/02 08:21:27;;;;;;;132.90;124.30;;;6.00;99.90;;;;;;4356975;33;20216;-63
2022/03/02 08:23:57;;;;;;;105.30;97.77;;;6.10;99.90;;;;;;4355613;33;20196;-62
2022/03/02 08:26:25;;;;;;;86.77;80.23;;;6.10;99.90;;;;;;4354585;33;20161;-62
2022/03/02 08:28:55;;;;;;;86.93;80.23;;;6.20;99.90;;;;;;4357580;33;20154;-60
2022/03/02 08:31:23;;;;;;;79.03;72.87;;;6.30;99.90;;;;;;4358646;33;20201;-62
2022/03/02 08:33:51;;;;;;;83.57;77.47;;;6.40;99.90;;;;;;4354681;32;20570;-63
2022/03/02 08:36:22;;;;;;;70.77;64.50;;;6.40;99.90;;;;;;4358203;33;21855;-63
2022/03/02 08:38:50;;;;;;;69.77;64.03;;;6.60;99.90;;;;;;4357125;33;20168;-62
2022/03/02 08:41:19;;;;;;;72.20;66.13;;;6.90;99.90;;;;;;4357707;33;20535;-62
2022/03/02 08:43:47;;;;;;;68.53;62.90;;;7.00;99.90;;;;;;4357630;32;20593;-58
2022/03/02 08:46:14;;;;;;;69.63;63.87;;;7.10;99.90;;;;;;4357198;33;20208;-60
2022/03/02 08:48:42;;;;;;;74.57;68.87;;;7.10;99.90;;;;;;4360382;32;20160;-63
2022/03/02 08:51:10;;;;;;;80.90;74.67;;;7.10;99.90;;;;;;4360778;33;20207;-62
2022/03/02 08:53:39;;;;;;;75.60;69.97;;;7.10;99.90;;;;;;4357483;32;22407;-62
2022/03/02 08:56:07;;;;;;;83.10;77.03;;;7.00;99.90;;;;;;4359568;33;20164;-62
2022/03/02 08:58:34;;;;;;;73.77;68.20;;;7.10;99.90;;;;;;4359155;32;20153;-62
2022/03/02 09:01:02;;;;;;;73.03;67.60;;;7.20;99.90;;;;;;4360456;32;20441;-60
2022/03/02 09:03:33;;;;;;;65.90;60.23;;;7.20;99.90;;;;;;4361826;32;20189;-61
2022/03/02 09:06:03;;;;;;;64.23;59.10;;;7.30;99.90;;;;;;4361020;32;20182;-61
2022/03/02 09:08:31;;;;;;;66.60;61.47;;;7.40;99.90;;;;;;4361617;32;20216;-61
2022/03/02 09:11:00;;;;;;;64.80;59.00;;;7.50;99.90;;;;;;4360832;33;20286;-62
2022/03/02 09:13:26;;;;;;;69.80;64.40;;;7.60;99.90;;;;;;4360583;33;20600;-62
2022/03/02 09:15:53;;;;;;;67.73;62.53;;;7.60;99.90;;;;;;4359123;33;20210;-62
2022/03/02 09:18:20;;;;;;;69.20;63.63;;;7.70;99.90;;;;;;4360888;32;20181;-62
2022/03/02 09:20:55;;;;;;;70.83;65.37;;;7.80;99.90;;;;;;4360422;33;20200;-63
2022/03/02 09:23:24;;;;;;;73.60;67.73;;;7.80;99.90;;;;;;4360845;33;20218;-64
2022/03/02 09:25:51;;;;;;;71.00;65.10;;;7.90;99.90;;;;;;4358486;32;20508;-61
2022/03/02 09:28:22;;;;;;;64.33;59.47;;;8.10;99.90;;;;;;4360291;33;20630;-61
2022/03/02 09:30:50;;;;;;;66.83;61.40;;;8.20;99.90;;;;;;4360069;33;20193;-61
2022/03/02 09:33:18;;;;;;;68.13;62.90;;;8.20;99.90;;;;;;4361309;32;20180;-61
2022/03/02 09:35:46;;;;;;;74.63;68.87;;;8.20;99.90;;;;;;4360705;33;20203;-63
2022/03/02 09:38:13;;;;;;;66.97;61.33;;;8.20;99.90;;;;;;4359058;32;20207;-62
2022/03/02 09:40:44;;;;;;;66.10;61.10;;;8.30;99.90;;;;;;4359152;33;20181;-63
2022/03/02 09:43:19;;;;;;;61.07;56.07;;;8.30;99.90;;;;;;4360190;32;20179;-61
2022/03/02 09:45:50;;;;;;;58.40;53.57;;;8.30;99.90;;;;;;4358594;33;20215;-62
2022/03/02 09:48:29;;;;;;;56.83;51.90;;;8.30;99.30;;;;;;4359223;33;20172;-62
2022/03/02 09:50:59;;;;;;;55.10;50.80;;;8.40;99.40;;;;;;4360114;32;20248;-61
2022/03/02 09:53:29;;;;;;;55.17;50.57;;;8.50;99.60;;;;;;4358802;32;20614;-62
2022/03/02 09:55:58;;;;;;;56.13;51.17;;;8.60;99.70;;;;;;4360060;32;20262;-64
2022/03/02 09:58:27;;;;;;;60.00;55.13;;;8.70;99.10;;;;;;4359847;32;20285;-61
2022/03/02 10:00:57;;;;;;;58.43;53.63;;;8.70;99.20;;;;;;4359201;32;20209;-61
2022/03/02 10:03:28;;;;;;;65.60;60.60;;;8.80;98.80;;;;;;4358399;32;20493;-61
2022/03/02 10:05:57;;;;;;;54.93;50.43;;;8.90;98.80;;;;;;4359342;32;20205;-61
2022/03/02 10:08:25;;;;;;;59.77;55.27;;;8.90;98.00;;;;;;4360869;32;20566;-61
2022/03/02 10:10:56;;;;;;;58.93;54.37;;;9.00;98.00;;;;;;4359383;33;20172;-62
2022/03/02 10:13:23;;;;;;;53.97;49.23;;;9.00;98.30;;;;;;4359784;32;20175;-60
2022/03/02 10:15:51;;;;;;;64.87;59.63;;;9.00;97.60;;;;;;4359384;33;20171;-64
2022/03/02 10:18:22;;;;;;;56.13;51.33;;;9.10;98.00;;;;;;4360389;32;20165;-62
2022/03/02 10:20:53;;;;;;;60.50;55.37;;;9.20;97.00;;;;;;4356517;32;20243;-63
2022/03/02 10:23:37;;;;;;;62.57;57.90;;;9.20;97.40;;;;;;4357768;32;20205;-61
2022/03/02 10:26:13;;;;;;;56.27;51.20;;;9.30;97.60;;;;;;4358132;32;20177;-63
2022/03/02 10:28:56;;;;;;;50.87;46.57;;;9.30;97.20;;;;;;4357558;33;20171;-61
2022/03/02 10:31:44;;;;;;;51.47;47.47;;;9.30;96.20;;;;;;4357268;32;20158;-61
2022/03/02 10:34:36;;;;;;;55.20;49.50;;;9.40;95.60;;;;;;4358555;33;20149;-61
2022/03/02 10:37:18;;;;;;;54.87;50.20;;;9.40;95.60;;;;;;4360357;32;20160;-61
2022/03/02 10:40:10;;;;;;;51.30;47.17;;;9.50;96.20;;;;;;4360130;32;20156;-61
2022/03/02 10:42:43;;;;;;;49.10;45.13;;;9.50;95.90;;;;;;4358161;32;20528;-62
2022/03/02 10:45:13;;;;;;;56.63;51.97;;;9.60;95.20;;;;;;4356020;32;20633;-62
2022/03/02 10:47:54;;;;;;;51.87;47.60;;;9.50;95.30;;;;;;4359538;32;20292;-61
2022/03/02 10:50:24;;;;;;;55.43;51.37;;;9.50;94.90;;;;;;4360856;32;20254;-61
2022/03/02 10:52:54;;;;;;;51.10;47.33;;;9.60;94.30;;;;;;4359635;32;20192;-61
2022/03/02 10:55:22;;;;;;;48.90;45.20;;;9.60;94.10;;;;;;4360830;32;20173;-61
2022/03/02 10:57:50;;;;;;;63.17;58.50;;;9.70;93.40;;;;;;4358038;32;20164;-62
2022/03/02 11:00:19;;;;;;;50.47;46.57;;;9.80;94.70;;;;;;4361897;32;20167;-61
2022/03/02 11:02:49;;;;;;;48.77;45.27;;;9.80;94.10;;;;;;4359972;32;20160;-61
2022/03/02 11:05:17;;;;;;;55.33;51.20;;;9.80;94.10;;;;;;4359961;32;20157;-62
2022/03/02 11:07:47;;;;;;;54.67;50.20;;;9.80;94.50;;;;;;4364359;32;20149;-61
2022/03/02 11:10:16;;;;;;;51.30;47.23;;;9.80;94.60;;;;;;4356907;32;20231;-62
2022/03/02 11:12:45;;;;;;;48.73;44.80;;;9.80;93.80;;;;;;4357284;32;20344;-61
2022/03/02 11:15:13;;;;;;;52.03;47.97;;;9.80;93.30;;;;;;4353766;32;20205;-61
2022/03/02 11:17:54;;;;;;;53.97;49.83;;;9.90;93.30;;;;;;4358511;32;20252;-61
2022/03/02 11:20:22;;;;;;;54.00;49.77;;;9.90;93.80;;;;;;4361076;32;20196;-64
2022/03/02 11:22:59;;;;;;;46.37;42.70;;;10.00;93.70;;;;;;4356173;33;20161;-62
2022/03/02 11:25:45;;;;;;;51.53;47.50;;;10.00;92.90;;;;;;4359547;32;20216;-61
2022/03/02 11:28:15;;;;;;;50.33;46.53;;;10.10;93.00;;;;;;4348906;33;20175;-64
2022/03/02 11:30:47;;;;;;;48.23;44.50;;;10.20;92.90;;;;;;4357280;32;20600;-62
2022/03/02 11:33:16;;;;;;;48.47;44.60;;;10.30;92.60;;;;;;4356951;33;20169;-61
2022/03/02 11:35:45;;;;;;;49.63;45.80;;;10.40;92.00;;;;;;4359255;32;20543;-63
2022/03/02 11:38:20;;;;;;;54.10;50.07;;;10.40;91.70;;;;;;4358961;32;20258;-63
2022/03/02 11:40:48;;;;;;;46.67;43.13;;;10.50;92.30;;;;;;4355506;32;20665;-63
2022/03/02 11:43:18;;;;;;;52.53;48.53;;;10.50;91.40;;;;;;4353105;33;20200;-62
2022/03/02 11:45:45;;;;;;;52.63;48.87;;;10.50;92.20;;;;;;4359553;32;20152;-62
2022/03/02 11:48:13;;;;;;;51.47;47.37;;;10.60;92.20;;;;;;4356541;32;20228;-62
2022/03/02 11:51:07;;;;;;;49.73;45.93;;;10.60;92.10;;;;;;4353613;32;20207;-62
2022/03/02 11:53:37;;;;;;;47.63;43.70;;;10.60;91.80;;;;;;4357173;32;20191;-62
2022/03/02 11:56:05;;;;;;;47.20;43.63;;;10.60;91.50;;;;;;4360332;32;20157;-62
2022/03/02 11:59:01;;;;;;;46.07;42.47;;;10.70;91.00;;;;;;4358394;32;20172;-62
2022/03/02 12:01:39;;;;;;;41.87;38.67;;;10.80;90.80;;;;;;4359659;32;20160;-63
2022/03/02 12:04:07;;;;;;;44.03;40.83;;;10.90;88.70;;;;;;4357726;32;20168;-62
2022/03/02 12:06:40;;;;;;;43.13;39.87;;;10.90;89.90;;;;;;4358311;33;20157;-61
2022/03/02 12:09:08;;;;;;;38.60;35.60;;;10.90;89.60;;;;;;4361982;32;20163;-62
2022/03/02 12:11:38;;;;;;;41.13;38.23;;;10.90;88.10;;;;;;4360825;32;20170;-62
2022/03/02 12:14:07;;;;;;;42.87;39.80;;;10.90;87.60;;;;;;4359739;32;20497;-62
2022/03/02 12:16:41;;;;;;;41.43;38.43;;;10.90;87.00;;;;;;4361000;32;20152;-62
2022/03/02 12:19:21;;;;;;;46.47;43.30;;;11.00;86.20;;;;;;4355460;32;20166;-62
2022/03/02 12:21:49;;;;;;;40.57;37.47;;;10.90;86.80;;;;;;4350061;32;20149;-61
2022/03/02 12:24:28;;;;;;;38.67;36.07;;;10.90;83.90;;;;;;4364767;32;20635;-62
2022/03/02 12:27:02;;;;;;;39.10;35.97;;;10.90;84.00;;;;;;4353527;32;20177;-62
2022/03/02 12:29:30;;;;;;;39.50;36.70;;;10.90;83.80;;;;;;4361649;33;20639;-62
2022/03/02 12:32:15;;;;;;;42.30;39.23;;;10.90;82.90;;;;;;4363779;32;20211;-62
2022/03/02 12:34:44;;;;;;;40.70;37.47;;;10.90;82.30;;;;;;4362591;32;20196;-62
2022/03/02 12:37:12;;;;;;;37.53;34.73;;;10.90;83.90;;;;;;4364076;32;20530;-62
2022/03/02 12:39:41;;;;;;;43.53;40.37;;;10.90;84.20;;;;;;4352102;33;20157;-62
2022/03/02 12:42:09;;;;;;;36.80;33.87;;;11.00;84.90;;;;;;4354785;33;20177;-62
2022/03/02 12:44:39;;;;;;;32.17;29.70;;;11.10;82.20;;;;;;4353328;33;20208;-61