Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:03;;;;;;;4.78;3.20;;;16.70;99.90;;;;;;4970554;28;20023;-84
2022/07/08 00:04:28;;;;;;;4.15;2.88;;;16.70;99.90;;;;;;4970196;28;20038;-89
2022/07/08 00:06:54;;;;;;;4.22;2.78;;;16.60;99.90;;;;;;4968497;28;20453;-87
2022/07/08 00:09:20;;;;;;;6.43;3.30;;;16.70;99.90;;;;;;4970394;28;20031;-88
2022/07/08 00:11:46;;;;;;;5.50;2.80;;;16.60;99.90;;;;;;4970307;28;20054;-84
2022/07/08 00:14:12;;;;;;;3.95;3.00;;;16.60;99.90;;;;;;4968978;28;20061;-88
2022/07/08 00:16:43;;;;;;;7.90;2.92;;;16.60;99.90;;;;;;4971147;28;20098;-88
2022/07/08 00:19:11;;;;;;;6.47;3.10;;;16.50;99.90;;;;;;4971121;28;20022;-83
2022/07/08 00:21:37;;;;;;;4.65;3.00;;;16.60;99.90;;;;;;4970922;28;20474;-88
2022/07/08 00:24:03;;;;;;;8.20;2.90;;;16.60;99.90;;;;;;4970089;28;20039;-83
2022/07/08 00:26:29;;;;;;;4.75;2.67;;;16.60;99.90;;;;;;4970235;28;20133;-88
2022/07/08 00:28:55;;;;;;;9.02;3.45;;;16.60;99.90;;;;;;4970038;28;20440;-88
2022/07/08 00:31:20;;;;;;;6.28;2.92;;;16.60;99.90;;;;;;4970206;28;20023;-85
2022/07/08 00:33:46;;;;;;;4.40;2.92;;;16.60;99.90;;;;;;4984911;28;20117;-83
2022/07/08 00:36:12;;;;;;;4.07;2.97;;;16.40;99.90;;;;;;4970010;28;20106;-83
2022/07/08 00:38:37;;;;;;;3.55;2.83;;;16.50;99.90;;;;;;4970831;28;20022;-83
2022/07/08 00:41:03;;;;;;;7.72;2.95;;;16.50;99.90;;;;;;4984709;28;20030;-83
2022/07/08 00:43:44;;;;;;;5.28;3.08;;;16.40;99.90;;;;;;4969883;28;20081;-83
2022/07/08 00:46:11;;;;;;;6.03;3.00;;;16.40;99.90;;;;;;4970806;28;20082;-83
2022/07/08 00:48:38;;;;;;;5.07;3.53;;;16.40;99.90;;;;;;4970262;28;20467;-83
2022/07/08 00:51:07;;;;;;;7.45;3.30;;;16.40;99.90;;;;;;4969872;28;20095;-83
2022/07/08 00:53:35;;;;;;;7.68;3.03;;;16.40;99.90;;;;;;4969805;28;20041;-83
2022/07/08 00:56:03;;;;;;;4.70;2.97;;;16.40;99.90;;;;;;4968542;28;20027;-83
2022/07/08 00:58:31;;;;;;;3.97;3.00;;;16.30;99.90;;;;;;4969887;28;20027;-83
2022/07/08 01:00:56;;;;;;;6.10;3.20;;;16.20;99.90;;;;;;4968590;28;20023;-83
2022/07/08 01:03:22;;;;;;;4.65;2.97;;;16.20;99.90;;;;;;4969675;28;20087;-83
2022/07/08 01:05:48;;;;;;;5.03;3.00;;;16.10;99.90;;;;;;4969625;28;20074;-83
2022/07/08 01:08:14;;;;;;;4.70;2.83;;;16.10;99.90;;;;;;4970075;28;20483;-83
2022/07/08 01:10:40;;;;;;;6.75;3.88;;;16.10;99.90;;;;;;4970633;28;20442;-89
2022/07/08 01:13:06;;;;;;;3.80;2.97;;;16.10;99.90;;;;;;4969857;28;20106;-84
2022/07/08 01:15:33;;;;;;;3.78;3.05;;;16.10;99.90;;;;;;4968584;28;20083;-83
2022/07/08 01:17:59;;;;;;;3.63;2.65;;;16.10;99.90;;;;;;4972652;28;20026;-89
2022/07/08 01:20:25;;;;;;;5.72;3.05;;;16.10;99.90;;;;;;4973251;28;20034;-88
2022/07/08 01:22:51;;;;;;;5.38;2.70;;;16.20;99.90;;;;;;4973297;28;20023;-88
2022/07/08 01:25:17;;;;;;;6.80;3.22;;;16.10;99.90;;;;;;4973183;28;20114;-88
2022/07/08 01:27:43;;;;;;;7.28;3.42;;;16.00;99.90;;;;;;4973812;28;20103;-86
2022/07/08 01:30:10;;;;;;;6.03;3.50;;;16.00;99.90;;;;;;4974069;28;20026;-88
2022/07/08 01:32:41;;;;;;;6.10;3.40;;;16.00;99.90;;;;;;4971929;28;20031;-88
2022/07/08 01:35:08;;;;;;;4.82;3.08;;;16.00;99.90;;;;;;4973071;28;20034;-88
2022/07/08 01:37:34;;;;;;;3.78;3.15;;;17.20;99.90;;;;;;4973020;28;20385;-89
2022/07/08 01:39:59;;;;;;;4.93;2.83;;;15.90;99.90;;;;;;4972907;28;20038;-85
2022/07/08 01:42:25;;;;;;;6.80;3.22;;;15.80;99.90;;;;;;4972873;28;20046;-89
2022/07/08 01:44:52;;;;;;;3.88;3.03;;;15.80;99.90;;;;;;4972885;28;20121;-83
2022/07/08 01:47:17;;;;;;;4.60;3.17;;;15.80;99.90;;;;;;4971495;28;20466;-88
2022/07/08 01:49:43;;;;;;;5.88;3.60;;;15.70;99.90;;;;;;4972064;28;20122;-89
2022/07/08 01:52:09;;;;;;;5.00;3.58;;;15.70;99.90;;;;;;4973467;28;20027;-89
2022/07/08 01:54:35;;;;;;;4.40;3.03;;;15.60;99.90;;;;;;4972737;28;20031;-88
2022/07/08 01:57:17;;;;;;;5.97;3.33;;;15.60;99.90;;;;;;4972712;28;20027;-84
2022/07/08 01:59:46;;;;;;;5.53;3.33;;;15.60;99.90;;;;;;4973602;28;20031;-89
2022/07/08 02:02:13;;;;;;;5.88;3.10;;;15.50;99.90;;;;;;4973416;28;20025;-89
2022/07/08 02:04:39;;;;;;;7.83;3.20;;;15.60;99.90;;;;;;4972623;28;20046;-89
2022/07/08 02:07:05;;;;;;;4.45;3.40;;;15.60;99.90;;;;;;4972628;28;20269;-88
2022/07/08 02:09:33;;;;;;;5.20;3.65;;;15.50;99.90;;;;;;4987419;28;20379;-88
2022/07/08 02:14:43;;;;;;;4.97;3.15;;;15.50;99.90;;;;;;4973564;28;20084;-85
2022/07/08 02:17:09;;;;;;;5.68;3.50;;;15.40;99.90;;;;;;4972590;28;20023;-86
2022/07/08 02:19:35;;;;;;;5.28;3.28;;;15.40;99.90;;;;;;4972748;28;20027;-89
2022/07/08 02:22:01;;;;;;;4.28;3.47;;;15.30;99.90;;;;;;4973869;28;20086;-84
2022/07/08 02:24:27;;;;;;;4.40;3.30;;;15.40;99.90;;;;;;4987109;28;20035;-85
2022/07/08 02:26:53;;;;;;;4.20;3.38;;;;;;;;;;4986851;28;20069;-83
2022/07/08 02:29:19;;;;;;;5.80;3.78;;;15.20;99.90;;;;;;4986379;28;20074;-82
2022/07/08 02:31:45;;;;;;;3.92;3.30;;;;;;;;;;4975132;28;20106;-85
2022/07/08 02:34:10;;;;;;;5.18;3.65;;;15.10;99.90;;;;;;4972450;28;20027;-84
2022/07/08 02:36:36;;;;;;;6.30;3.30;;;15.10;99.90;;;;;;4970841;28;20777;-88
2022/07/08 02:39:04;;;;;;;6.38;3.70;;;15.10;99.90;;;;;;4972164;28;20430;-84
2022/07/08 02:41:29;;;;;;;3.90;3.50;;;15.10;99.90;;;;;;4970587;28;20069;-89
2022/07/08 02:43:55;;;;;;;7.20;3.40;;;15.00;99.90;;;;;;4971637;28;20066;-88
2022/07/08 02:46:21;;;;;;;5.28;3.38;;;14.90;99.90;;;;;;4971673;28;20022;-87
2022/07/08 02:48:47;;;;;;;5.10;3.58;;;14.90;99.90;;;;;;4972623;28;20035;-88
2022/07/08 02:51:13;;;;;;;5.60;3.80;;;14.90;99.90;;;;;;4972136;28;20023;-87
2022/07/08 02:53:38;;;;;;;5.55;3.78;;;14.90;99.90;;;;;;4971436;28;20476;-87
2022/07/08 02:56:04;;;;;;;7.53;4.00;;;14.90;99.90;;;;;;4971387;28;20023;-87
2022/07/08 02:58:30;;;;;;;6.57;3.80;;;14.90;99.90;;;;;;4971388;28;20089;-83
2022/07/08 03:00:56;;;;;;;6.40;3.97;;;;;;;;;;4971418;28;20031;-88
2022/07/08 03:03:22;;;;;;;5.78;3.80;;;14.80;99.90;;;;;;4971364;28;20023;-87
2022/07/08 03:05:48;;;;;;;6.53;3.63;;;14.80;99.90;;;;;;4970629;28;20033;-86
2022/07/08 03:08:13;;;;;;;5.72;3.80;;;14.60;99.90;;;;;;4971294;28;20027;-84
2022/07/08 03:10:39;;;;;;;5.07;3.78;;;14.70;99.90;;;;;;4971132;28;20595;-86
2022/07/08 03:13:05;;;;;;;5.45;4.07;;;14.60;99.90;;;;;;4971050;28;20446;-86
2022/07/08 03:15:31;;;;;;;6.40;3.80;;;14.50;99.90;;;;;;4971083;28;20027;-85
2022/07/08 03:17:56;;;;;;;4.78;3.30;;;14.50;99.90;;;;;;4971011;28;20034;-86
2022/07/08 03:20:22;;;;;;;4.65;3.72;;;14.40;99.90;;;;;;4970928;28;20098;-86
2022/07/08 03:22:47;;;;;;;4.18;3.63;;;14.50;99.90;;;;;;4971785;28;20395;-86
2022/07/08 03:25:13;;;;;;;5.03;4.10;;;14.50;99.90;;;;;;4970690;28;20061;-88
2022/07/08 03:27:39;;;;;;;5.95;4.20;;;14.50;99.90;;;;;;4970735;28;20039;-90
2022/07/08 03:30:05;;;;;;;8.18;4.15;;;14.40;99.90;;;;;;4985926;28;20026;-89
2022/07/08 03:32:31;;;;;;;4.85;3.60;;;14.50;99.90;;;;;;4969649;28;20027;-89
2022/07/08 03:34:57;;;;;;;6.32;3.90;;;14.50;99.90;;;;;;4971289;28;20097;-85
2022/07/08 03:37:23;;;;;;;6.93;4.15;;;14.50;99.90;;;;;;4970975;28;20035;-90
2022/07/08 03:39:50;;;;;;;6.32;4.30;;;14.40;99.90;;;;;;4969766;28;20035;-87
2022/07/08 03:42:17;;;;;;;7.37;5.03;;;14.50;99.90;;;;;;4971146;28;20054;-89
2022/07/08 03:44:42;;;;;;;7.60;4.93;;;14.40;99.90;;;;;;4970451;28;20125;-86
2022/07/08 03:47:08;;;;;;;6.63;4.55;;;14.40;99.90;;;;;;4970562;28;20053;-88
2022/07/08 03:49:34;;;;;;;6.25;4.22;;;14.40;99.90;;;;;;4970263;28;20054;-84
2022/07/08 03:52:01;;;;;;;5.55;4.40;;;14.30;99.90;;;;;;4970588;28;20015;-87
2022/07/08 03:54:27;;;;;;;6.25;4.72;;;;;;;;;;4970491;28;20487;-86
2022/07/08 03:56:53;;;;;;;10.32;5.07;;;14.40;99.90;;;;;;4970449;28;20078;-88
2022/07/08 03:59:19;;;;;;;7.80;5.40;;;14.40;99.90;;;;;;4971187;28;20027;-86
2022/07/08 04:01:45;;;;;;;6.65;5.20;;;14.40;99.90;;;;;;4970438;28;20054;-87
2022/07/08 04:04:10;;;;;;;8.68;5.38;;;14.40;99.90;;;;;;4970387;28;20031;-87
2022/07/08 04:06:36;;;;;;;11.77;5.97;;;14.30;99.90;;;;;;4970382;28;20027;-87
2022/07/08 04:09:03;;;;;;;10.13;5.75;;;14.30;99.90;;;;;;4970264;28;20413;-83
2022/07/08 04:11:29;;;;;;;10.05;5.50;;;14.40;99.90;;;;;;4970292;28;20142;-87
2022/07/08 04:13:56;;;;;;;7.78;5.40;;;14.40;99.90;;;;;;4985128;28;20122;-86
2022/07/08 04:16:22;;;;;;;7.35;5.32;;;14.40;99.90;;;;;;4971239;28;20395;-87
2022/07/08 04:18:48;;;;;;;8.63;5.63;;;14.40;99.90;;;;;;4971124;28;20023;-88
2022/07/08 04:21:14;;;;;;;10.02;5.03;;;14.40;99.90;;;;;;4969118;28;20030;-82
2022/07/08 04:23:41;;;;;;;7.55;5.20;;;14.50;99.90;;;;;;4970327;28;20031;-88
2022/07/08 04:26:07;;;;;;;10.52;6.40;;;14.50;99.90;;;;;;4970155;28;20090;-87
2022/07/08 04:28:33;;;;;;;10.30;6.07;;;14.50;99.90;;;;;;4968485;28;20556;-85
2022/07/08 04:30:59;;;;;;;6.25;5.07;;;14.40;99.90;;;;;;4970373;28;20031;-89
2022/07/08 04:33:25;;;;;;;8.50;5.50;;;14.40;99.90;;;;;;4970408;28;20020;-88
2022/07/08 04:35:51;;;;;;;9.85;5.68;;;14.50;99.90;;;;;;4958812;28;20027;-83
2022/07/08 04:38:17;;;;;;;7.22;5.65;;;14.50;99.90;;;;;;4972765;28;20520;-89
2022/07/08 04:40:42;;;;;;;11.25;6.30;;;13.60;99.90;;;;;;4979814;28;20102;-90
2022/07/08 04:43:09;;;;;;;8.80;6.05;;;14.40;99.90;;;;;;4996739;28;20018;-89
2022/07/08 04:45:34;;;;;;;11.18;6.18;;;14.40;99.90;;;;;;4978474;28;20043;-90
2022/07/08 04:48:00;;;;;;;9.23;6.65;;;14.40;99.90;;;;;;4970432;28;20029;-89
2022/07/08 04:50:26;;;;;;;6.45;5.80;;;14.30;99.90;;;;;;4970175;28;20070;-88
2022/07/08 04:52:52;;;;;;;10.13;6.68;;;14.30;99.90;;;;;;4974165;28;20015;-87
2022/07/08 04:55:27;;;;;;;7.97;6.32;;;14.30;99.90;;;;;;4974267;28;20030;-90
2022/07/08 04:58:01;;;;;;;10.45;6.20;;;14.30;99.90;;;;;;4975149;28;20023;-89
2022/07/08 05:00:28;;;;;;;10.40;6.53;;;14.20;99.90;;;;;;4975993;28;20058;-88
2022/07/08 05:02:54;;;;;;;8.13;6.00;;;;;;;;;;4986236;28;20023;-83
2022/07/08 05:05:21;;;;;;;8.00;5.80;;;14.20;99.90;;;;;;5011542;28;20023;-83
2022/07/08 05:07:47;;;;;;;7.32;5.88;;;14.30;99.90;;;;;;5011266;28;20030;-85
2022/07/08 05:10:17;;;;;;;13.00;6.35;;;14.30;99.90;;;;;;4990399;28;20095;-89
2022/07/08 05:12:44;;;;;;;10.75;6.10;;;14.40;99.90;;;;;;4981694;28;20034;-88
2022/07/08 05:15:11;;;;;;;10.07;5.05;;;14.40;99.90;;;;;;4974501;28;20023;-90
2022/07/08 05:17:37;;;;;;;11.48;5.82;;;14.40;99.90;;;;;;4974020;28;20117;-92
2022/07/08 05:20:05;;;;;;;6.60;5.03;;;14.40;99.90;;;;;;4974793;28;20022;-92
2022/07/08 05:22:30;;;;;;;9.18;5.22;;;14.50;99.90;;;;;;4974015;28;20394;-92
2022/07/08 05:24:56;;;;;;;9.18;5.30;;;14.50;99.90;;;;;;4974669;28;20034;-84
2022/07/08 05:27:22;;;;;;;8.27;4.93;;;14.60;99.90;;;;;;4974869;28;20042;-91
2022/07/08 05:29:47;;;;;;;8.93;5.00;;;14.60;99.90;;;;;;4973819;28;20038;-91
2022/07/08 05:32:13;;;;;;;6.53;4.30;;;14.70;99.90;;;;;;4973805;28;20030;-91
2022/07/08 05:34:41;;;;;;;7.90;4.30;;;14.70;99.90;;;;;;4973696;28;20019;-90
2022/07/08 05:37:07;;;;;;;;;;;14.80;99.90;;;;;;4974258;28;20027;-91
2022/07/08 05:39:33;;;;;;;8.25;4.70;;;14.80;99.90;;;;;;4973885;28;20361;-90
2022/07/08 05:41:59;;;;;;;9.57;4.80;;;;;;;;;;4973683;28;20034;-91
2022/07/08 05:44:25;;;;;;;6.85;3.92;;;;;;;;;;4974424;28;20445;-91
2022/07/08 05:46:50;;;;;;;11.10;4.55;;;15.00;99.90;;;;;;4973368;28;20076;-92
2022/07/08 05:49:16;;;;;;;8.25;4.13;;;15.00;99.90;;;;;;4973543;28;20085;-91
2022/07/08 05:51:42;;;;;;;8.45;4.32;;;15.10;99.90;;;;;;4973660;28;20050;-83
2022/07/08 05:54:07;;;;;;;9.15;4.10;;;15.20;99.90;;;;;;4973523;28;20415;-92
2022/07/08 05:56:33;;;;;;;7.25;4.00;;;15.20;99.90;;;;;;4973206;28;20771;-89
2022/07/08 05:58:59;;;;;;;10.68;4.10;;;15.20;99.90;;;;;;4973438;28;20017;-91
2022/07/08 06:01:25;;;;;;;4.35;3.53;;;;;;;;;;4974160;28;20378;-91
2022/07/08 06:03:50;;;;;;;8.10;3.88;;;15.40;99.90;;;;;;4972265;28;20233;-90
2022/07/08 06:06:16;;;;;;;7.30;3.75;;;15.40;99.90;;;;;;4988326;28;20058;-90
2022/07/08 06:08:42;;;;;;;4.55;3.58;;;15.50;99.90;;;;;;4973139;28;20027;-86
2022/07/08 06:11:08;;;;;;;7.75;3.70;;;15.60;99.90;;;;;;4973334;28;20026;-92
2022/07/08 06:13:33;;;;;;;6.65;3.55;;;15.60;99.90;;;;;;4976570;28;20026;-92
2022/07/08 06:15:59;;;;;;;8.50;3.67;;;15.70;99.90;;;;;;4973950;28;20146;-83
2022/07/08 06:18:25;;;;;;;6.68;3.55;;;15.70;99.90;;;;;;4988653;28;20073;-90
2022/07/08 06:20:50;;;;;;;8.75;3.20;;;15.80;99.90;;;;;;4987790;28;20073;-91
2022/07/08 06:23:16;;;;;;;6.15;3.38;;;15.80;99.90;;;;;;4972697;28;20368;-89
2022/07/08 06:25:41;;;;;;;8.70;3.60;;;15.90;99.90;;;;;;4972769;28;20047;-84
2022/07/08 06:28:07;;;;;;;7.07;3.50;;;15.90;99.90;;;;;;4972576;28;20106;-91
2022/07/08 06:30:34;;;;;;;5.40;3.08;;;;;;;;;;4973363;28;20540;-89
2022/07/08 06:33:00;;;;;;;6.07;3.30;;;16.00;99.90;;;;;;4971626;28;20037;-82
2022/07/08 06:35:26;;;;;;;6.05;3.42;;;16.00;99.90;;;;;;4972359;28;20031;-91
2022/07/08 06:37:53;;;;;;;6.57;2.97;;;16.10;99.90;;;;;;4971807;28;20023;-92
2022/07/08 06:40:21;;;;;;;9.50;3.30;;;16.10;99.90;;;;;;4972041;28;20031;-84
2022/07/08 06:42:49;;;;;;;11.10;3.47;;;16.10;99.90;;;;;;4971857;28;20121;-82
2022/07/08 06:45:15;;;;;;;9.70;3.78;;;16.20;99.90;;;;;;4986613;28;20043;-84
2022/07/08 06:47:42;;;;;;;5.88;3.00;;;16.30;99.90;;;;;;4971671;28;20037;-86
2022/07/08 06:50:08;;;;;;;5.05;3.08;;;16.40;99.90;;;;;;4986875;28;20023;-83
2022/07/08 06:52:35;;;;;;;7.53;2.83;;;16.60;99.90;;;;;;4971682;28;20027;-82
2022/07/08 06:55:01;;;;;;;5.78;2.78;;;16.50;99.90;;;;;;4972056;28;20023;-83
2022/07/08 06:57:27;;;;;;;4.45;2.97;;;16.70;99.90;;;;;;4972475;28;20498;-92
2022/07/08 06:59:53;;;;;;;7.15;2.80;;;16.70;99.90;;;;;;4971354;28;20050;-82
2022/07/08 07:02:19;;;;;;;8.55;2.90;;;;;;;;;;4971423;28;20065;-82
2022/07/08 07:04:46;;;;;;;7.23;3.00;;;16.80;99.90;;;;;;4986405;28;20050;-90
2022/07/08 07:07:11;;;;;;;5.55;2.58;;;16.40;99.90;;;;;;4986776;28;20078;-91
2022/07/08 07:09:38;;;;;;;3.88;2.58;;;16.90;99.90;;;;;;4967404;28;20057;-92
2022/07/08 07:12:06;;;;;;;5.07;2.67;;;17.00;99.90;;;;;;4970921;28;20097;-92
2022/07/08 07:14:32;;;;;;;3.70;2.20;;;17.10;99.90;;;;;;4966635;28;20526;-83
2022/07/08 07:16:59;;;;;;;6.57;2.17;;;;;;;;;;4971687;28;20679;-92
2022/07/08 07:19:25;;;;;;;7.30;2.30;;;17.20;99.90;;;;;;4970486;28;20023;-92
2022/07/08 07:21:50;;;;;;;5.32;2.42;;;17.20;99.90;;;;;;4969304;28;20058;-92
2022/07/08 07:24:16;;;;;;;7.18;2.20;;;17.30;99.90;;;;;;4970179;28;20065;-91
2022/07/08 07:26:42;;;;;;;9.70;2.30;;;17.30;99.90;;;;;;4970294;28;20039;-91
2022/07/08 07:29:09;;;;;;;7.75;2.13;;;;;;;;;;4970159;28;20023;-93
2022/07/08 07:31:34;;;;;;;7.25;2.10;;;17.50;99.90;;;;;;4970016;28;20097;-88
2022/07/08 07:34:01;;;;;;;7.68;2.70;;;17.50;99.90;;;;;;4969689;28;20407;-87
2022/07/08 07:36:27;;;;;;;8.98;2.60;;;17.60;99.90;;;;;;4970519;28;20070;-92
2022/07/08 07:38:53;;;;;;;5.90;2.20;;;17.70;99.90;;;;;;4969857;28;20031;-93
2022/07/08 07:41:19;;;;;;;7.65;2.20;;;17.80;99.90;;;;;;4969784;28;20038;-91
2022/07/08 07:43:45;;;;;;;4.97;2.10;;;17.90;99.90;;;;;;4984552;28;20038;-85
2022/07/08 07:46:11;;;;;;;9.65;2.20;;;18.00;99.90;;;;;;4969513;28;20475;-93
2022/07/08 07:48:36;;;;;;;5.63;2.40;;;18.00;99.90;;;;;;4984548;28;20023;-86
2022/07/08 07:51:02;;;;;;;5.65;2.20;;;18.10;99.90;;;;;;4969642;28;20026;-84
2022/07/08 07:53:28;;;;;;;3.08;1.92;;;18.20;99.90;;;;;;4968605;28;20034;-92
2022/07/08 07:55:54;;;;;;;5.43;2.25;;;18.20;99.90;;;;;;4969508;28;20027;-89
2022/07/08 07:58:20;;;;;;;33.85;4.20;;;18.40;99.90;;;;;;4984663;28;20085;-84
2022/07/08 08:00:46;;;;;;;8.32;2.00;;;18.40;99.90;;;;;;4969224;28;20538;-85
2022/07/08 08:03:12;;;;;;;3.60;1.80;;;18.40;99.90;;;;;;4969490;28;20046;-88
2022/07/08 08:05:39;;;;;;;11.00;2.55;;;18.50;99.90;;;;;;4983918;28;20039;-92
2022/07/08 08:08:05;;;;;;;14.95;2.53;;;18.50;99.90;;;;;;4969303;28;20023;-84
2022/07/08 08:10:31;;;;;;;4.15;1.90;;;18.60;99.90;;;;;;4985166;28;20038;-91
2022/07/08 08:12:57;;;;;;;8.07;2.20;;;18.70;99.90;;;;;;4969330;28;20403;-89
2022/07/08 08:15:25;;;;;;;4.75;1.80;;;18.70;99.90;;;;;;4969396;28;20030;-93
2022/07/08 08:17:51;;;;;;;;;;;18.70;99.90;;;;;;4969872;28;20471;-93
2022/07/08 08:20:16;;;;;;;7.18;1.90;;;18.60;99.90;;;;;;4967848;28;19980;-92
2022/07/08 08:22:42;;;;;;;5.65;1.80;;;18.80;99.90;;;;;;4969592;28;20023;-88
2022/07/08 08:25:08;;;;;;;3.53;1.90;;;19.70;99.90;;;;;;4971098;28;20122;-85
2022/07/08 08:27:39;;;;;;;5.47;1.95;;;19.10;99.90;;;;;;4973052;28;20027;-85
2022/07/08 08:30:05;;;;;;;9.25;1.55;;;19.30;99.90;;;;;;4973079;28;20030;-91
2022/07/08 08:32:31;;;;;;;9.82;1.90;;;19.10;99.90;;;;;;4973715;28;20051;-91
2022/07/08 08:34:57;;;;;;;9.85;2.00;;;19.20;99.90;;;;;;4988099;28;20069;-92
2022/07/08 08:37:26;;;;;;;8.38;1.95;;;19.30;99.90;;;;;;4972693;28;20545;-84
2022/07/08 08:39:52;;;;;;;9.05;1.90;;;19.40;99.90;;;;;;4972391;28;20031;-83
2022/07/08 08:42:19;;;;;;;4.15;1.65;;;19.40;99.90;;;;;;4972322;28;20037;-84
2022/07/08 08:44:49;;;;;;;4.90;1.67;;;19.40;99.90;;;;;;4967279;28;20033;-84
2022/07/08 08:47:21;;;;;;;9.60;1.83;;;19.50;99.90;;;;;;4972278;28;20360;-84
2022/07/08 08:49:48;;;;;;;5.97;1.92;;;19.70;99.90;;;;;;4970335;28;20561;-86
2022/07/08 08:52:15;;;;;;;7.90;2.03;;;19.80;99.90;;;;;;4973116;28;20007;-89
2022/07/08 08:54:42;;;;;;;7.93;1.70;;;19.90;99.90;;;;;;4972645;28;20023;-95
2022/07/08 08:57:08;;;;;;;12.15;1.90;;;19.90;99.90;;;;;;4973269;28;20022;-85
2022/07/08 08:59:35;;;;;;;7.53;1.92;;;19.80;99.90;;;;;;4973401;28;20130;-86
2022/07/08 09:02:04;;;;;;;6.45;1.75;;;19.90;99.90;;;;;;4975300;28;20030;-88
2022/07/08 09:04:33;;;;;;;3.33;1.75;;;19.90;99.90;;;;;;4978681;28;20038;-94
2022/07/08 09:07:00;;;;;;;7.22;1.75;;;;;;;;;;4978283;28;20051;-94
2022/07/08 09:09:26;;;;;;;6.83;1.83;;;20.00;99.90;;;;;;4983107;28;20023;-93
2022/07/08 09:11:52;;;;;;;3.47;1.60;;;20.10;99.90;;;;;;4979872;28;20029;-87
2022/07/08 09:14:22;;;;;;;4.05;1.75;;;20.30;99.90;;;;;;4977830;28;20019;-90
2022/07/08 09:17:10;;;;;;;3.40;1.80;;;20.40;99.90;;;;;;4975086;28;20202;-86
2022/07/08 09:19:36;;;;;;;;;;;20.50;99.90;;;;;;4974192;28;20023;-85
2022/07/08 09:22:02;;;;;;;4.88;2.03;;;20.50;99.90;;;;;;4975800;28;19996;-85
2022/07/08 09:24:29;;;;;;;7.88;1.80;;;;;;;;;;4972374;28;20046;-86
2022/07/08 09:26:55;;;;;;;6.35;1.90;;;20.60;99.90;;;;;;4984544;28;20272;-86
2022/07/08 09:29:21;;;;;;;5.82;1.65;;;20.70;99.90;;;;;;4972896;28;20058;-93
2022/07/08 09:31:47;;;;;;;7.75;2.00;;;20.80;99.90;;;;;;4972704;28;20483;-86
2022/07/08 09:34:16;;;;;;;6.22;1.88;;;21.00;99.90;;;;;;4972229;28;20030;-86
2022/07/08 09:36:50;;;;;;;4.68;2.00;;;20.50;99.90;;;;;;4974068;28;20042;-90
2022/07/08 09:39:25;;;;;;;8.57;2.00;;;20.90;99.90;;;;;;4974782;28;20378;-87
2022/07/08 09:41:52;;;;;;;6.38;1.90;;;21.10;99.90;;;;;;4972750;28;20483;-90
2022/07/08 09:44:20;;;;;;;6.05;2.08;;;21.10;99.90;;;;;;4971814;28;20065;-86
2022/07/08 09:46:47;;;;;;;6.13;1.90;;;21.00;99.90;;;;;;4974589;28;20046;-93
2022/07/08 09:49:29;;;;;;;43.53;4.97;;;21.00;99.90;;;;;;4975077;28;20057;-87
2022/07/08 09:51:58;;;;;;;5.97;1.83;;;21.20;99.90;;;;;;4975500;28;20034;-93
2022/07/08 09:54:26;;;;;;;2.78;1.77;;;21.00;99.90;;;;;;4973689;28;20026;-93
2022/07/08 09:56:59;;;;;;;5.05;1.80;;;21.20;99.90;;;;;;4974198;28;20023;-86
2022/07/08 09:59:25;;;;;;;3.67;1.92;;;21.30;99.90;;;;;;4975842;28;20526;-87
2022/07/08 10:01:55;;;;;;;3.83;1.80;;;;;;;;;;4972941;28;20082;-94
2022/07/08 10:04:23;;;;;;;4.82;1.80;;;21.30;99.90;;;;;;4975084;28;20415;-88
2022/07/08 10:06:50;;;;;;;5.20;1.73;;;;;;;;;;4974630;28;20027;-94
2022/07/08 10:09:16;;;;;;;4.72;1.80;;;;;;;;;;4974878;28;20023;-89
2022/07/08 10:11:43;;;;;;;9.07;1.90;;;21.60;99.90;;;;;;4978589;28;20034;-89
2022/07/08 10:14:09;;;;;;;6.75;1.80;;;21.50;99.90;;;;;;4973696;28;20086;-93
2022/07/08 10:16:36;;;;;;;5.32;1.77;;;21.70;99.90;;;;;;4975790;28;20026;-93
2022/07/08 10:19:05;;;;;;;4.90;1.60;;;22.00;99.90;;;;;;4974354;28;20070;-89
2022/07/08 10:21:34;;;;;;;5.28;1.63;;;22.20;99.90;;;;;;4977881;28;20031;-93
2022/07/08 10:24:04;;;;;;;6.07;1.80;;;22.00;96.20;;;;;;4979485;28;20026;-93
2022/07/08 10:26:38;;;;;;;4.57;1.67;;;21.80;98.40;;;;;;4973779;28;20034;-92
2022/07/08 10:29:07;;;;;;;7.18;1.80;;;21.90;99.90;;;;;;4976586;28;20554;-92
2022/07/08 10:31:44;;;;;;;6.50;1.92;;;22.10;96.90;;;;;;4973549;28;20438;-93
2022/07/08 10:34:12;;;;;;;6.60;1.60;;;22.00;96.90;;;;;;4979577;28;20026;-92
2022/07/08 10:36:51;;;;;;;6.88;1.77;;;21.80;96.60;;;;;;4983478;28;20372;-88
2022/07/08 10:39:30;;;;;;;4.25;1.70;;;22.20;97.50;;;;;;4973281;28;20062;-92
2022/07/08 10:42:02;;;;;;;7.32;1.95;;;22.30;99.90;;;;;;4959210;28;20022;-92
2022/07/08 10:44:45;;;;;;;4.93;1.80;;;22.40;97.80;;;;;;4972326;28;20042;-91
2022/07/08 10:47:12;;;;;;;6.90;2.20;;;22.70;93.30;;;;;;4970678;28;20015;-88
2022/07/08 10:49:45;;;;;;;3.73;2.00;;;22.60;98.10;;;;;;4965447;28;20391;-85
2022/07/08 10:52:12;;;;;;;5.65;1.92;;;22.50;98.10;;;;;;4970348;28;20301;-93
2022/07/08 10:54:38;;;;;;;6.50;2.13;;;22.40;97.30;;;;;;4972109;28;20019;-88
2022/07/08 10:57:13;;;;;;;4.28;1.70;;;22.40;94.10;;;;;;4973874;28;20026;-92
2022/07/08 10:59:39;;;;;;;5.53;1.98;;;;;;;;;;4968474;28;20480;-88
2022/07/08 11:02:05;;;;;;;5.18;1.80;;;;;;;;;;4988249;28;20126;-87
2022/07/08 11:04:34;;;;;;;3.63;1.63;;;22.40;93.00;;;;;;4971188;28;20033;-93
2022/07/08 11:07:26;;;;;;;4.40;1.77;;;;;;;;;;4988169;28;20019;-92
2022/07/08 11:09:56;;;;;;;10.43;2.53;;;;;;;;;;4987691;28;20113;-87
2022/07/08 11:12:26;;;;;;;11.13;2.45;;;;;;;;;;4971629;28;20033;-89
2022/07/08 11:14:55;;;;;;;3.55;1.90;;;22.70;96.00;;;;;;4980500;28;20555;-85
2022/07/08 11:17:26;;;;;;;4.70;1.83;;;22.60;96.20;;;;;;4969449;28;20027;-85
2022/07/08 11:19:55;;;;;;;3.88;1.80;;;22.50;94.30;;;;;;4967715;28;20058;-92
2022/07/08 11:22:23;;;;;;;3.60;1.90;;;22.80;94.00;;;;;;4975492;28;20491;-85
2022/07/08 11:24:50;;;;;;;5.23;2.00;;;22.70;92.10;;;;;;4976033;28;20025;-94
2022/07/08 11:27:16;;;;;;;4.30;1.70;;;;;;;;;;4974673;28;20066;-94
2022/07/08 11:29:50;;;;;;;4.88;2.03;;;22.60;91.00;;;;;;4973125;28;20406;-89
2022/07/08 11:32:19;;;;;;;7.22;1.77;;;22.60;90.20;;;;;;4973258;28;20475;-92
2022/07/08 11:34:46;;;;;;;4.70;2.10;;;22.70;92.90;;;;;;4960710;28;20031;-88
2022/07/08 11:37:14;;;;;;;3.75;2.00;;;;;;;;;;4975162;28;20023;-93
2022/07/08 11:39:40;;;;;;;4.78;2.20;;;;;;;;;;4982100;28;20038;-90
2022/07/08 11:42:08;;;;;;;6.72;2.25;;;23.10;91.30;;;;;;4979409;28;20105;-94
2022/07/08 11:44:34;;;;;;;7.30;2.15;;;23.10;93.80;;;;;;4980086;28;20505;-94
2022/07/08 11:46:59;;;;;;;6.35;2.08;;;23.10;91.50;;;;;;4974769;28;20136;-88
2022/07/08 11:49:25;;;;;;;4.28;2.00;;;23.10;91.70;;;;;;4971069;28;20360;-93
2022/07/08 11:51:56;;;;;;;7.32;2.03;;;23.00;92.70;;;;;;4976633;28;20069;-93
2022/07/08 11:54:26;;;;;;;5.55;1.73;;;23.10;90.00;;;;;;4980315;28;20518;-93
2022/07/08 11:56:56;;;;;;;9.18;1.88;;;23.20;89.80;;;;;;4973021;28;20571;-93
2022/07/08 11:59:30;;;;;;;3.92;2.25;;;23.30;89.30;;;;;;4976576;28;20030;-94
2022/07/08 12:01:58;;;;;;;4.20;1.77;;;23.30;90.10;;;;;;4977353;28;20023;-93
2022/07/08 12:04:23;;;;;;;;;;;23.40;90.50;;;;;;4979118;28;20045;-94
2022/07/08 12:06:57;;;;;;;7.80;2.42;;;23.40;91.40;;;;;;4976239;28;20001;-94
2022/07/08 12:09:25;;;;;;;3.28;2.00;;;23.50;90.90;;;;;;4975764;28;20047;-94
2022/07/08 12:11:53;;;;;;;4.80;2.17;;;23.40;91.70;;;;;;4978989;28;20023;-93
2022/07/08 12:14:19;;;;;;;4.72;1.80;;;23.60;89.70;;;;;;4975977;28;20170;-93
2022/07/08 12:16:56;;;;;;;5.72;1.98;;;23.60;90.30;;;;;;4974310;28;20416;-93
2022/07/08 12:19:30;;;;;;;5.68;1.70;;;23.80;86.60;;;;;;4978030;28;20023;-93
2022/07/08 12:22:01;;;;;;;4.75;1.88;;;23.70;87.10;;;;;;4972213;28;20457;-87
2022/07/08 12:24:40;;;;;;;2.55;1.85;;;23.50;83.20;;;;;;4971948;28;20039;-86
2022/07/08 12:27:15;;;;;;;4.18;2.10;;;23.50;88.70;;;;;;4973799;28;20039;-91
2022/07/08 12:29:42;;;;;;;9.13;1.90;;;23.70;88.60;;;;;;4976018;28;20113;-87
2022/07/08 12:32:09;;;;;;;3.13;1.98;;;23.70;87.80;;;;;;4970957;28;20015;-93
2022/07/08 12:34:35;;;;;;;3.58;2.00;;;23.70;89.10;;;;;;4973365;28;20023;-93
2022/07/08 12:37:20;;;;;;;3.63;1.77;;;23.90;87.90;;;;;;4973200;28;20026;-93
2022/07/08 12:39:47;;;;;;;5.95;1.80;;;23.90;85.50;;;;;;4981017;28;20039;-89
2022/07/08 12:42:13;;;;;;;2.78;1.80;;;23.90;86.30;;;;;;4987586;28;20039;-85
2022/07/08 12:44:40;;;;;;;5.93;2.08;;;;;;;;;;4991457;28;20111;-88
2022/07/08 12:47:11;;;;;;;3.78;1.88;;;23.80;82.80;;;;;;4988626;28;20023;-90
2022/07/08 12:49:46;;;;;;;4.65;1.92;;;23.90;82.50;;;;;;4983080;28;20033;-92
2022/07/08 12:52:14;;;;;;;11.82;1.70;;;24.10;77.60;;;;;;4971241;28;20079;-86
2022/07/08 12:54:41;;;;;;;2.67;1.87;;;24.00;79.20;;;;;;4975761;28;20023;-91
2022/07/08 12:57:07;;;;;;;5.13;2.08;;;23.90;80.40;;;;;;4981025;28;20482;-94
2022/07/08 12:59:33;;;;;;;3.15;1.98;;;24.00;83.80;;;;;;4974604;28;20074;-87