Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:06;;;;;;;1.90;1.20;;;;;;;;;;5022943;28;20486;-66
2022/04/07 00:03:32;;;;;;;1.48;1.20;;;;;;;;;;5022570;28;20120;-67
2022/04/07 00:05:58;;;;;;;1.63;1.02;;;;;;;;;;5021045;28;20030;-67
2022/04/07 00:08:23;;;;;;;1.60;1.27;;;;;;;;;;5023085;28;20040;-66
2022/04/07 00:10:50;;;;;;;1.55;1.20;;;;;;;;;;5022410;28;20144;-66
2022/04/07 00:13:16;;;;;;;3.83;1.38;;;;;;;;;;5022437;28;20037;-66
2022/04/07 00:15:42;;;;;;;3.00;1.30;;;;;;;;;;5023061;28;20516;-65
2022/04/07 00:18:08;;;;;;;1.52;1.20;;;;;;;;;;5021143;28;20037;-67
2022/04/07 00:20:34;;;;;;;3.50;1.20;;;;;;;;;;5022240;28;20037;-67
2022/04/07 00:22:59;;;;;;;2.45;1.20;;;;;;;;;;5022957;28;20033;-66
2022/04/07 00:25:28;;;;;;;2.72;1.30;;;;;;;;;;5021794;28;20087;-67
2022/04/07 00:27:53;;;;;;;1.15;1.05;;;;;;;;;;5019258;28;20095;-67
2022/04/07 00:30:21;;;;;;;1.50;1.27;;;;;;;;;;5021995;28;20033;-66
2022/04/07 00:32:48;;;;;;;1.25;1.15;;;;;;;;;;5022377;28;20033;-67
2022/04/07 00:35:14;;;;;;;4.35;1.00;;;;;;;;;;5021645;28;20092;-67
2022/04/07 00:37:40;;;;;;;1.27;1.17;;;;;;;;;;5022359;28;20042;-66
2022/04/07 00:40:08;;;;;;;2.13;1.20;;;;;;;;;;5020553;28;20040;-65
2022/04/07 00:42:34;;;;;;;1.23;1.13;;;;;;;;;;5022005;28;20754;-67
2022/04/07 00:45:04;;;;;;;2.63;1.10;;;;;;;;;;5022090;28;20034;-66
2022/04/07 00:47:29;;;;;;;1.13;1.02;;;;;;;;;;5021756;28;20037;-69
2022/04/07 00:49:55;;;;;;;1.17;1.00;;;;;;;;;;5020608;28;20041;-67
2022/04/07 00:52:21;;;;;;;1.10;0.90;;;;;;;;;;5022158;28;20120;-67
2022/04/07 00:54:47;;;;;;;1.05;1.00;;;;;;;;;;5020989;28;20034;-67
2022/04/07 00:57:13;;;;;;;1.90;1.00;;;;;;;;;;5022377;28;20040;-67
2022/04/07 00:59:39;;;;;;;3.08;1.05;;;;;;;;;;5021292;28;20639;-66
2022/04/07 01:02:06;;;;;;;1.10;1.00;;;;;;;;;;5019904;28;20030;-68
2022/04/07 01:04:32;;;;;;;1.35;1.00;;;;;;;;;;5021394;28;20033;-67
2022/04/07 01:06:58;;;;;;;2.10;1.20;;;;;;;;;;5021380;28;20052;-68
2022/04/07 01:09:24;;;;;;;1.20;1.10;;;;;;;;;;5016737;28;20033;-68
2022/04/07 01:11:51;;;;;;;0.90;0.90;;;;;;;;;;5018049;28;20573;-67
2022/04/07 01:14:16;;;;;;;1.83;1.00;;;;;;;;;;5019900;28;20041;-68
2022/04/07 01:16:43;;;;;;;2.35;1.00;;;;;;;;;;5019891;28;20064;-67
2022/04/07 01:19:08;;;;;;;1.13;1.08;;;;;;;;;;5019991;28;20040;-67
2022/04/07 01:21:35;;;;;;;3.10;0.95;;;;;;;;;;5021414;28;20025;-67
2022/04/07 01:24:11;;;;;;;2.78;1.00;;;;;;;;;;5019905;28;20071;-66
2022/04/07 01:26:44;;;;;;;3.30;1.20;;;;;;;;;;5020567;28;20892;-67
2022/04/07 01:29:13;;;;;;;1.67;1.00;;;;;;;;;;5021587;28;20030;-66
2022/04/07 01:31:38;;;;;;;1.30;1.05;;;;;;;;;;5021565;28;20041;-66
2022/04/07 01:34:10;;;;;;;0.88;0.88;;;;;;;;;;5020344;28;20029;-66
2022/04/07 01:36:38;;;;;;;1.27;0.80;;;;;;;;;;5020843;28;20052;-67
2022/04/07 01:39:05;;;;;;;0.90;0.90;;;;;;;;;;5021210;28;20053;-66
2022/04/07 01:41:31;;;;;;;1.90;1.00;;;;;;;;;;5021522;28;20021;-67
2022/04/07 01:43:58;;;;;;;1.02;1.00;;;;;;;;;;5020919;28;20037;-67
2022/04/07 01:46:23;;;;;;;1.30;1.20;;;;;;;;;;5017732;28;20140;-67
2022/04/07 01:48:51;;;;;;;1.60;1.15;;;;;;;;;;5020512;28;20140;-67
2022/04/07 01:51:18;;;;;;;1.20;1.10;;;;;;;;;;5020797;28;20032;-67
2022/04/07 01:53:43;;;;;;;2.67;1.00;;;;;;;;;;5019455;28;20040;-67
2022/04/07 01:56:10;;;;;;;2.05;1.17;;;;;;;;;;5017012;28;20033;-69
2022/04/07 01:58:36;;;;;;;1.40;1.30;;;;;;;;;;5020417;28;20091;-68
2022/04/07 02:01:03;;;;;;;0.90;0.90;;;;;;;;;;5020398;28;20026;-69
2022/04/07 02:03:29;;;;;;;0.95;0.95;;;;;;;;;;5020311;28;20033;-68
2022/04/07 02:05:54;;;;;;;1.10;1.08;;;;;;;;;;5020627;28;20036;-67
2022/04/07 02:08:20;;;;;;;1.55;1.17;;;;;;;;;;5019161;28;20052;-69
2022/04/07 02:10:46;;;;;;;1.15;1.05;;;;;;;;;;5020762;28;20358;-67
2022/04/07 02:13:13;;;;;;;1.33;1.13;;;;;;;;;;5020694;28;20153;-68
2022/04/07 02:15:38;;;;;;;1.10;1.00;;;;;;;;;;5019549;28;20037;-68
2022/04/07 02:18:04;;;;;;;1.15;0.93;;;;;;;;;;5019500;28;20394;-68
2022/04/07 02:20:29;;;;;;;1.50;1.17;;;;;;;;;;5019228;28;20633;-67
2022/04/07 02:22:55;;;;;;;0.90;0.90;;;;;;;;;;5020603;28;20030;-68
2022/04/07 02:25:27;;;;;;;1.17;0.90;;;;;;;;;;5019098;28;20105;-67
2022/04/07 02:27:53;;;;;;;1.25;1.15;;;;;;;;;;5020344;28;20660;-68
2022/04/07 02:30:19;;;;;;;1.00;1.00;;;;;;;;;;5018767;28;20156;-66
2022/04/07 02:32:45;;;;;;;0.90;0.90;;;;;;;;;;5018640;28;20129;-66
2022/04/07 02:35:11;;;;;;;1.30;1.20;;;;;;;;;;5020148;28;20406;-66
2022/04/07 02:37:36;;;;;;;1.80;1.10;;;;;;;;;;5020302;28;20485;-66
2022/04/07 02:40:03;;;;;;;1.35;1.25;;;;;;;;;;5018925;28;20057;-66
2022/04/07 02:42:29;;;;;;;1.20;1.10;;;;;;;;;;5020303;28;20132;-67
2022/04/07 02:44:54;;;;;;;1.30;1.00;;;;;;;;;;5019738;28;20037;-69
2022/04/07 02:47:19;;;;;;;1.45;1.27;;;;;;;;;;5019778;28;20108;-68
2022/04/07 02:49:49;;;;;;;1.38;1.10;;;;;;;;;;5020101;28;20037;-67
2022/04/07 02:52:15;;;;;;;1.30;1.02;;;;;;;;;;5018873;28;20371;-68
2022/04/07 02:54:40;;;;;;;1.13;1.02;;;;;;;;;;5020334;28;20041;-68
2022/04/07 02:57:05;;;;;;;0.90;0.90;;;;;;;;;;5020008;28;20034;-67
2022/04/07 02:59:34;;;;;;;1.35;1.25;;;;;;;;;;5020069;28;20482;-67
2022/04/07 03:01:59;;;;;;;1.17;1.08;;;;;;;;;;5017070;28;20033;-68
2022/04/07 03:04:25;;;;;;;1.00;1.00;;;;;;;;;;5018531;28;20502;-68
2022/04/07 03:06:52;;;;;;;2.08;1.10;;;;;;;;;;5019966;28;20083;-67
2022/04/07 03:09:18;;;;;;;0.90;0.88;;;;;;;;;;5017555;28;20029;-68
2022/04/07 03:11:45;;;;;;;1.08;1.08;;;;;;;;;;5018023;28;20087;-66
2022/04/07 03:14:12;;;;;;;0.98;0.80;;;;;;;;;;5021491;28;20041;-66
2022/04/07 03:16:37;;;;;;;0.90;0.90;;;;;;;;;;5023144;28;20068;-66
2022/04/07 03:19:03;;;;;;;0.80;0.80;;;;;;;;;;5024180;28;20143;-66
2022/04/07 03:21:28;;;;;;;1.15;0.70;;;;;;;;;;5024227;28;20041;-66
2022/04/07 03:23:53;;;;;;;0.80;0.80;;;;;;;;;;5022436;28;20044;-66
2022/04/07 03:26:19;;;;;;;0.52;0.52;;;;;;;;;;5018999;28;20561;-66
2022/04/07 03:28:45;;;;;;;2.50;0.80;;;;;;;;;;5023495;28;20073;-67
2022/04/07 03:31:10;;;;;;;0.50;0.50;;;;;;;;;;5023300;28;20130;-66
2022/04/07 03:33:36;;;;;;;1.55;0.85;;;;;;;;;;5023691;28;20040;-66
2022/04/07 03:36:01;;;;;;;1.88;0.70;;;;;;;;;;5021524;28;20025;-66
2022/04/07 03:38:27;;;;;;;0.70;0.70;;;;;;;;;;5023642;28;20045;-66
2022/04/07 03:40:53;;;;;;;0.68;0.57;;;;;;;;;;5023865;28;20029;-66
2022/04/07 03:43:18;;;;;;;0.50;0.50;;;;;;;;;;5006016;28;20029;-66
2022/04/07 03:45:44;;;;;;;0.50;0.50;;;;;;;;;;5020956;28;20081;-66
2022/04/07 03:48:10;;;;;;;1.27;0.90;;;;;;;;;;5023724;28;20089;-66
2022/04/07 03:50:41;;;;;;;0.35;0.35;;;;;;;;;;5024113;28;20128;-67
2022/04/07 03:53:07;;;;;;;0.60;0.60;;;;;;;;;;5026180;28;20033;-67
2022/04/07 03:55:33;;;;;;;0.40;0.40;;;;;;;;;;5023342;28;20286;-68
2022/04/07 03:57:58;;;;;;;0.55;0.50;;;;;;;;;;5020546;28;20037;-67
2022/04/07 04:00:25;;;;;;;0.38;0.38;;;;;;;;;;5022753;28;20033;-68
2022/04/07 04:02:51;;;;;;;0.65;0.65;;;;;;;;;;5022968;28;20026;-68
2022/04/07 04:05:18;;;;;;;0.52;0.40;;;;;;;;;;5022586;28;20037;-66
2022/04/07 04:07:43;;;;;;;0.70;0.70;;;;;;;;;;5021228;28;20479;-68
2022/04/07 04:10:09;;;;;;;0.60;0.60;;;;;;;;;;5022698;28;20029;-68
2022/04/07 04:12:34;;;;;;;1.35;0.85;;;;;;;;;;5022781;28;20041;-68
2022/04/07 04:15:01;;;;;;;0.60;0.60;;;;;;;;;;5022829;28;20072;-69
2022/04/07 04:17:32;;;;;;;0.50;0.50;;;;;;;;;;5022167;28;20033;-70
2022/04/07 04:19:58;;;;;;;0.40;0.40;;;;;;;;;;5021095;28;20048;-70
2022/04/07 04:22:23;;;;;;;0.55;0.55;;;;;;;;;;5023197;28;20478;-69
2022/04/07 04:24:49;;;;;;;0.70;0.68;;;;;;;;;;5022009;28;20033;-68
2022/04/07 04:27:15;;;;;;;0.88;0.68;;;;;;;;;;5022380;28;20060;-69
2022/04/07 04:29:42;;;;;;;0.32;0.32;;;;;;;;;;5019715;28;20041;-66
2022/04/07 04:32:09;;;;;;;0.47;0.47;;;;;;;;;;5022324;28;20037;-68
2022/04/07 04:34:34;;;;;;;0.50;0.50;;;;;;;;;;5022313;28;20034;-69
2022/04/07 04:37:00;;;;;;;1.67;0.60;;;;;;;;;;5022209;28;20162;-66
2022/04/07 04:39:25;;;;;;;0.40;0.40;;;;;;;;;;5022806;28;20057;-70
2022/04/07 04:41:50;;;;;;;0.30;0.30;;;;;;;;;;5020854;28;20433;-67
2022/04/07 04:44:16;;;;;;;0.60;0.60;;;;;;;;;;5020404;28;20051;-67
2022/04/07 04:46:42;;;;;;;2.00;0.50;;;;;;;;;;5021137;28;20383;-68
2022/04/07 04:49:07;;;;;;;0.50;0.50;;;;;;;;;;5014985;28;20029;-69
2022/04/07 04:51:33;;;;;;;1.27;0.50;;;;;;;;;;5017331;28;20402;-67
2022/04/07 04:53:58;;;;;;;0.40;0.40;;;;;;;;;;5021254;28;20482;-66
2022/04/07 04:56:26;;;;;;;2.55;0.47;;;;;;;;;;5021338;28;20040;-67
2022/04/07 04:58:57;;;;;;;0.63;0.63;;;;;;;;;;5022039;28;20044;-67
2022/04/07 05:01:23;;;;;;;0.47;0.47;;;;;;;;;;5021706;28;20094;-67
2022/04/07 05:03:48;;;;;;;0.38;0.38;;;;;;;;;;5019765;28;20140;-67
2022/04/07 05:06:14;;;;;;;0.65;0.40;;;;;;;;;;5021656;28;20112;-68
2022/04/07 05:08:39;;;;;;;0.50;0.50;;;;;;;;;;5021866;28;20053;-68
2022/04/07 05:11:05;;;;;;;0.52;0.50;;;;;;;;;;5021724;28;20078;-68
2022/04/07 05:13:30;;;;;;;0.60;0.60;;;;;;;;;;5019872;28;20030;-68
2022/04/07 05:15:56;;;;;;;0.82;0.43;;;;;;;;;;5019644;28;20029;-66
2022/04/07 05:18:21;;;;;;;0.40;0.40;;;;;;;;;;5022330;28;20036;-66
2022/04/07 05:20:47;;;;;;;0.65;0.50;;;;;;;;;;5021259;28;20068;-67
2022/04/07 05:23:12;;;;;;;0.82;0.60;;;;;;;;;;5020636;28;20037;-67
2022/04/07 05:25:38;;;;;;;1.00;0.60;;;;;;;;;;5008097;28;20073;-69
2022/04/07 05:28:03;;;;;;;0.88;0.55;;;;;;;;;;5020924;28;20029;-71
2022/04/07 05:30:29;;;;;;;2.38;0.80;;;;;;;;;;5020697;28;20064;-70
2022/04/07 05:32:54;;;;;;;0.75;0.55;;;;;;;;;;5020219;28;20030;-68
2022/04/07 05:35:20;;;;;;;0.40;0.40;;;;;;;;;;5016923;28;20041;-72
2022/04/07 05:37:46;;;;;;;0.43;0.43;;;;;;;;;;5021237;28;20053;-68
2022/04/07 05:40:12;;;;;;;0.40;0.40;;;;;;;;;;5017676;28;20037;-70
2022/04/07 05:42:38;;;;;;;2.88;0.50;;;;;;;;;;5019147;28;20075;-70
2022/04/07 05:45:04;;;;;;;0.50;0.50;;;;;;;;;;5019907;28;20513;-69
2022/04/07 05:47:30;;;;;;;0.40;0.40;;;;;;;;;;5018371;28;20037;-70
2022/04/07 05:49:56;;;;;;;0.65;0.50;;;;;;;;;;5019968;28;20064;-69
2022/04/07 05:52:22;;;;;;;0.50;0.50;;;;;;;;;;5018000;28;20171;-69
2022/04/07 05:54:48;;;;;;;0.70;0.60;;;;;;;;;;5019269;28;20036;-69
2022/04/07 05:57:14;;;;;;;3.15;1.15;;;;;;;;;;5018299;28;20397;-69
2022/04/07 05:59:39;;;;;;;0.50;0.50;;;;;;;;;;5017513;28;20052;-70
2022/04/07 06:02:05;;;;;;;0.82;0.40;;;;;;;;;;5018945;28;20029;-68
2022/04/07 06:04:30;;;;;;;0.80;0.70;;;;;;;;;;5015418;28;20069;-70
2022/04/07 06:06:56;;;;;;;1.10;0.57;;;;;;;;;;5019828;28;20555;-69
2022/04/07 06:09:21;;;;;;;0.52;0.52;;;;;;;;;;5017674;28;20036;-68
2022/04/07 06:11:47;;;;;;;0.38;0.38;;;;;;;;;;5018686;28;20619;-68
2022/04/07 06:14:12;;;;;;;0.40;0.40;;;;;;;;;;5017443;28;20063;-70
2022/04/07 06:16:38;;;;;;;0.50;0.50;;;;;;;;;;5018318;28;20037;-68
2022/04/07 06:19:04;;;;;;;0.63;0.63;;;;;;;;;;5018391;28;20033;-68
2022/04/07 06:21:30;;;;;;;1.35;0.47;;;;;;;;;;5016568;28;20485;-67
2022/04/07 06:23:57;;;;;;;0.40;0.40;;;;;;;;;;5017537;28;20049;-67
2022/04/07 06:26:23;;;;;;;0.57;0.57;;;;;;;;;;5016441;28;20061;-68
2022/04/07 06:28:49;;;;;;;0.57;0.47;;;;;;;;;;5015150;28;20041;-68
2022/04/07 06:31:14;;;;;;;0.47;0.47;;;;;;;;;;5016613;28;20068;-68
2022/04/07 06:33:40;;;;;;;0.38;0.38;;;;;;;;;;5017780;28;20049;-68
2022/04/07 06:36:06;;;;;;;0.50;0.50;;;;;;;;;;5019004;28;20029;-68
2022/04/07 06:38:31;;;;;;;0.40;0.40;;;;;;;;;;5018607;28;20044;-69
2022/04/07 06:40:57;;;;;;;1.13;0.50;;;;;;;;;;5018133;28;20033;-69
2022/04/07 06:43:23;;;;;;;0.38;0.38;;;;;;;;;;5019030;28;20390;-69
2022/04/07 06:45:48;;;;;;;0.40;0.40;;;;;;;;;;5022802;28;20056;-69
2022/04/07 06:48:14;;;;;;;0.82;0.45;;;;;;;;;;5022594;28;20454;-67
2022/04/07 06:50:39;;;;;;;2.25;0.40;;;;;;;;;;5021299;28;20038;-69
2022/04/07 06:53:05;;;;;;;0.80;0.40;;;;;;;;;;5021727;28;21062;-68
2022/04/07 06:55:31;;;;;;;0.40;0.40;;;;;;;;;;5021853;28;20034;-68
2022/04/07 06:58:01;;;;;;;1.45;0.60;;;;;;;;;;5021413;28;20110;-69
2022/04/07 07:00:31;;;;;;;0.45;0.45;;;;;;;;;;5022517;28;20044;-69
2022/04/07 07:02:59;;;;;;;0.47;0.47;;;;;;;;;;5021077;28;20072;-68
2022/04/07 07:05:26;;;;;;;0.40;0.40;;;;;;;;;;5018569;28;20050;-69
2022/04/07 07:07:52;;;;;;;0.35;0.35;;;;;;;;;;5020764;28;20453;-68
2022/04/07 07:10:20;;;;;;;0.40;0.40;;;;;;;;;;5022441;28;20902;-67
2022/04/07 07:12:46;;;;;;;1.15;0.30;;;;;;;;;;5022708;28;20037;-68
2022/04/07 07:15:12;;;;;;;0.65;0.30;;;;;;;;;;5020297;28;20037;-68
2022/04/07 07:17:39;;;;;;;0.30;0.30;;;;;;;;;;5022000;28;20033;-68
2022/04/07 07:20:05;;;;;;;0.80;0.32;;;;;;;;;;5023022;28;20505;-68
2022/04/07 07:22:31;;;;;;;0.30;0.30;;;;;;;;;;5018986;28;20908;-68
2022/04/07 07:24:57;;;;;;;0.20;0.20;;;;;;;;;;5021224;28;20742;-67
2022/04/07 07:27:22;;;;;;;2.45;0.40;;;;;;;;;;5020090;28;20029;-68
2022/04/07 07:29:48;;;;;;;0.30;0.30;;;;;;;;;;5021302;28;20049;-68
2022/04/07 07:32:13;;;;;;;0.32;0.30;;;;;;;;;;5022698;28;20155;-69
2022/04/07 07:34:39;;;;;;;0.28;0.28;;;;;;;;;;5019603;28;20526;-69
2022/04/07 07:37:06;;;;;;;0.10;0.10;;;;;;;;;;5020671;28;20029;-69
2022/04/07 07:39:31;;;;;;;0.30;0.30;;;;;;;;;;5021314;28;20474;-67
2022/04/07 07:41:57;;;;;;;0.30;0.30;;;;;;;;;;5022967;28;20030;-70
2022/04/07 07:44:22;;;;;;;0.30;0.30;;;;;;;;;;5021068;28;20041;-68
2022/04/07 07:46:48;;;;;;;0.20;0.20;;;;;;;;;;5020386;28;20033;-68
2022/04/07 07:49:13;;;;;;;0.20;0.20;;;;;;;;;;5018277;28;20811;-68
2022/04/07 07:51:39;;;;;;;2.60;0.45;;;;;;;;;;5020278;28;20056;-69
2022/04/07 07:54:04;;;;;;;3.47;0.30;;;;;;;;;;5021307;28;20076;-69
2022/04/07 07:56:30;;;;;;;0.35;0.35;;;;;;;;;;5018815;28;20037;-70
2022/04/07 07:58:55;;;;;;;0.30;0.30;;;;;;;;;;5001938;28;20124;-70
2022/04/07 08:01:21;;;;;;;0.30;0.20;;;;;;;;;;5020747;28;20029;-68
2022/04/07 08:03:47;;;;;;;0.52;0.40;;;;;;;;;;5020447;28;20483;-68
2022/04/07 08:06:13;;;;;;;0.30;0.30;;;;;;;;;;5020320;28;20144;-70
2022/04/07 08:08:41;;;;;;;0.75;0.20;;;;;;;;;;5021832;28;20156;-70
2022/04/07 08:11:07;;;;;;;2.75;0.40;;;;;;;;;;5004027;28;20034;-71
2022/04/07 08:13:33;;;;;;;0.50;0.30;;;;;;;;;;5018051;28;20041;-68
2022/04/07 08:15:58;;;;;;;0.40;0.40;;;;;;;;;;5018695;28;20095;-68
2022/04/07 08:18:24;;;;;;;2.83;0.43;;;;;;;;;;5020836;28;20160;-67
2022/04/07 08:20:50;;;;;;;0.43;0.40;;;;;;;;;;5018717;28;20033;-68
2022/04/07 08:23:15;;;;;;;0.25;0.20;;;;;;;;;;5020769;28;20037;-69
2022/04/07 08:25:41;;;;;;;0.38;0.38;;;;;;;;;;5019485;28;20140;-68
2022/04/07 08:28:06;;;;;;;0.30;0.30;;;;;;;;;;5019937;28;21285;-68
2022/04/07 08:30:34;;;;;;;0.80;0.40;;;;;;;;;;5020456;28;20087;-68
2022/04/07 08:33:04;;;;;;;0.30;0.30;;;;;;;;;;5019605;28;20417;-68
2022/04/07 08:35:29;;;;;;;0.88;0.30;;;;;;;;;;5020045;28;20045;-68
2022/04/07 08:37:55;;;;;;;0.77;0.35;;;;;;;;;;5024277;28;20035;-71
2022/04/07 08:40:21;;;;;;;0.30;0.30;;;;;;;;;;5023479;28;20025;-69
2022/04/07 08:42:47;;;;;;;0.20;0.20;;;;;;;;;;5022149;28;21128;-69
2022/04/07 08:45:13;;;;;;;0.30;0.30;;;;;;;;;;5019747;28;20041;-67
2022/04/07 08:47:48;;;;;;;0.52;0.40;;;;;;;;;;5020107;28;20141;-68
2022/04/07 08:50:22;;;;;;;0.70;0.38;;;;;;;;;;4993468;28;20124;-68
2022/04/07 08:52:47;;;;;;;1.77;0.25;;;;;;;;;;5021534;28;20510;-68
2022/04/07 08:55:14;;;;;;;2.95;0.40;;;;;;;;;;5020977;28;20065;-69
2022/04/07 08:57:41;;;;;;;0.30;0.30;;;;;;;;;;5022101;28;20044;-68
2022/04/07 09:00:07;;;;;;;0.25;0.25;;;;;;;;;;5022131;28;20071;-69
2022/04/07 09:02:32;;;;;;;0.85;0.40;;;;;;;;;;5023304;28;20021;-71
2022/04/07 09:04:59;;;;;;;0.22;0.22;;;;;;;;;;5020924;28;20402;-69
2022/04/07 09:07:32;;;;;;;1.63;0.43;;;;;;;;;;5024558;28;20406;-69
2022/04/07 09:09:59;;;;;;;1.25;0.60;;;;;;;;;;5023531;28;20077;-73
2022/04/07 09:12:25;;;;;;;0.40;0.40;;;;;;;;;;5020476;28;20060;-69
2022/04/07 09:14:58;;;;;;;3.40;0.40;;;;;;;;;;5021197;28;20171;-67
2022/04/07 09:17:25;;;;;;;2.33;0.40;;;;;;;;;;5024835;28;20500;-68
2022/04/07 09:19:52;;;;;;;0.52;0.40;;;;;;;;;;5021195;28;20033;-67
2022/04/07 09:22:17;;;;;;;0.40;0.30;;;;;;;;;;5021942;28;20022;-68
2022/04/07 09:24:43;;;;;;;1.00;0.60;;;;;;;;;;5020897;28;20044;-68
2022/04/07 09:27:10;;;;;;;0.28;0.28;;;;;;;;;;5018902;28;20063;-68
2022/04/07 09:29:45;;;;;;;2.55;0.40;;;;;;;;;;5019480;28;20103;-68
2022/04/07 09:32:22;;;;;;;1.75;0.50;;;;;;;;;;5017584;28;21038;-68
2022/04/07 09:34:52;;;;;;;1.95;0.50;;;;;;;;;;5018662;28;20038;-68
2022/04/07 09:37:20;;;;;;;1.38;0.60;;;;;;;;;;5017193;28;20033;-68
2022/04/07 09:39:46;;;;;;;0.73;0.40;;;;;;;;;;5017201;28;20457;-68
2022/04/07 09:42:19;;;;;;;2.50;0.28;;;;;;;;;;5018609;28;20540;-68
2022/04/07 09:44:49;;;;;;;0.90;0.45;;;;;;;;;;5018833;28;20047;-68
2022/04/07 09:47:15;;;;;;;0.30;0.30;;;;;;;;;;5018770;28;20060;-69
2022/04/07 09:49:41;;;;;;;0.80;0.22;;;;;;;;;;5015640;28;20099;-70
2022/04/07 09:52:07;;;;;;;0.17;0.17;;;;;;;;;;5018918;28;20037;-68
2022/04/07 09:54:35;;;;;;;0.55;0.30;;;;;;;;;;5018083;28;20037;-69
2022/04/07 09:57:03;;;;;;;1.27;0.50;;;;;;;;;;5018525;28;20038;-69
2022/04/07 09:59:29;;;;;;;1.83;0.50;;;;;;;;;;5017639;28;20498;-68
2022/04/07 10:01:56;;;;;;;0.43;0.35;;;;;;;;;;5018060;28;20112;-68
2022/04/07 10:04:22;;;;;;;0.50;0.40;;;;;;;;;;5017383;28;20083;-69
2022/04/07 10:06:50;;;;;;;5.28;0.40;;;;;;;;;;5018581;28;20029;-70
2022/04/07 10:09:17;;;;;;;0.93;0.30;;;;;;;;;;5017163;28;20533;-71
2022/04/07 10:11:42;;;;;;;0.63;0.40;;;;;;;;;;5016223;28;20148;-69
2022/04/07 10:14:10;;;;;;;0.52;0.30;;;;;;;;;;5017800;28;20448;-69
2022/04/07 10:16:36;;;;;;;2.83;0.20;;;;;;;;;;5016798;28;20041;-70
2022/04/07 10:19:06;;;;;;;1.58;0.40;;;;;;;;;;5018855;28;20071;-69
2022/04/07 10:21:39;;;;;;;0.30;0.30;;;;;;;;;;5015338;28;20041;-70
2022/04/07 10:24:07;;;;;;;2.60;0.30;;;;;;;;;;5018091;28;20033;-69
2022/04/07 10:26:34;;;;;;;1.42;0.40;;;;;;;;;;5018180;28;20037;-67
2022/04/07 10:29:00;;;;;;;5.28;0.25;;;;;;;;;;5018395;28;20478;-69
2022/04/07 10:31:26;;;;;;;1.55;0.60;;;;;;;;;;5016299;28;20036;-67
2022/04/07 10:34:04;;;;;;;0.40;0.40;;;;;;;;;;5016016;28;20144;-68
2022/04/07 10:36:37;;;;;;;3.42;0.45;;;;;;;;;;5020151;28;20114;-68
2022/04/07 10:39:11;;;;;;;1.48;0.20;;;;;;;;;;5017853;28;20037;-68
2022/04/07 10:41:39;;;;;;;0.20;0.20;;;;;;;;;;5018061;28;20044;-68
2022/04/07 10:44:13;;;;;;;0.35;0.35;;;;;;;;;;5018770;28;20022;-69
2022/04/07 10:46:39;;;;;;;0.25;0.25;;;;;;;;;;5017619;28;20071;-68
2022/04/07 10:49:12;;;;;;;1.00;0.50;;;;;;;;;;5018887;28;20053;-68
2022/04/07 10:51:51;;;;;;;0.85;0.30;;;;;;;;;;5016959;28;20041;-69
2022/04/07 10:54:17;;;;;;;0.20;0.20;;;;;;;;;;5015404;28;20055;-70
2022/04/07 10:56:48;;;;;;;0.32;0.20;;;;;;;;;;5014793;28;20885;-71
2022/04/07 10:59:16;;;;;;;0.75;0.40;;;;;;;;;;5017713;28;21055;-69
2022/04/07 11:01:42;;;;;;;0.30;0.30;;;;;;;;;;5018216;28;20021;-69
2022/04/07 11:04:27;;;;;;;0.20;0.20;;;;;;;;;;5022101;28;20449;-67
2022/04/07 11:07:05;;;;;;;0.28;0.28;;;;;;;;;;5016452;28;20478;-69
2022/04/07 11:09:46;;;;;;;0.20;0.20;;;;;;;;;;5017114;28;20033;-67
2022/04/07 11:12:15;;;;;;;0.40;0.20;;;;;;;;;;5017717;28;20061;-67
2022/04/07 11:14:46;;;;;;;0.20;0.20;;;;;;;;;;5016568;28;20041;-67
2022/04/07 11:17:33;;;;;;;0.10;0.10;;;;;;;;;;5015072;28;20068;-67
2022/04/07 11:20:20;;;;;;;0.20;0.20;;;;;;;;;;5016891;28;20076;-68
2022/04/07 11:23:08;;;;;;;0.93;0.25;;;;;;;;;;5016750;28;20025;-69
2022/04/07 11:25:38;;;;;;;0.20;0.20;;;;;;;;;;5017562;28;20029;-68
2022/04/07 11:28:12;;;;;;;0.10;0.10;;;;;;;;;;5015056;28;20041;-69
2022/04/07 11:31:04;;;;;;;1.52;0.10;;;;;;;;;;5015540;28;20132;-70
2022/04/07 11:33:35;;;;;;;0.30;0.30;;;;;;;;;;5016777;28;20029;-70
2022/04/07 11:36:02;;;;;;;1.98;0.32;;;;;;;;;;5021483;28;20037;-68
2022/04/07 11:38:45;;;;;;;0.20;0.20;;;;;;;;;;5018717;28;20039;-69
2022/04/07 11:41:15;;;;;;;1.15;0.20;;;;;;;;;;5020240;28;20029;-68
2022/04/07 11:43:52;;;;;;;1.17;0.10;;;;;;;;;;5020866;28;20033;-68
2022/04/07 11:46:33;;;;;;;0.10;0.10;;;;;;;;;;5019996;28;20048;-69
2022/04/07 11:49:00;;;;;;;0.20;0.20;;;;;;;;;;5019597;28;20037;-69
2022/04/07 11:51:26;;;;;;;1.52;0.30;;;;;;;;;;5020779;28;20658;-68
2022/04/07 11:53:55;;;;;;;0.47;0.20;;;;;;;;;;5021474;28;20033;-69
2022/04/07 11:56:26;;;;;;;0.25;0.25;;;;;;;;;;5021068;28;20044;-69
2022/04/07 11:58:57;;;;;;;2.17;0.25;;;;;;;;;;5021463;28;20539;-69
2022/04/07 12:01:24;;;;;;;0.13;0.13;;;;;;;;;;5015761;28;20434;-69
2022/04/07 12:03:52;;;;;;;0.10;0.10;;;;;;;;;;5019860;28;20033;-69
2022/04/07 12:06:25;;;;;;;0.10;0.10;;;;;;;;;;5021538;28;20069;-69
2022/04/07 12:08:52;;;;;;;0.10;0.10;;;;;;;;;;5023295;28;20061;-70
2022/04/07 12:11:19;;;;;;;0.17;0.13;;;;;;;;;;5019748;28;20538;-69
2022/04/07 12:13:46;;;;;;;0.82;0.20;;;;;;;;;;5021643;28;20935;-69
2022/04/07 12:16:12;;;;;;;0.10;0.10;;;;;;;;;;5021338;28;20033;-69
2022/04/07 12:18:37;;;;;;;2.30;0.38;;;;;;;;;;5021562;28;20052;-70
2022/04/07 12:21:05;;;;;;;0.30;0.22;;;;;;;;;;5022178;28;20044;-69
2022/04/07 12:23:31;;;;;;;0.52;0.17;;;;;;;;;;5020175;28;20387;-69
2022/04/07 12:25:59;;;;;;;1.27;0.30;;;;;;;;;;5020864;28;20508;-69
2022/04/07 12:28:38;;;;;;;0.50;0.20;;;;;;;;;;5019562;28;20041;-69
2022/04/07 12:31:22;;;;;;;0.17;0.17;;;;;;;;;;5017784;28;20034;-71
2022/04/07 12:33:49;;;;;;;1.85;0.30;;;;;;;;;;5018594;28;20053;-71
2022/04/07 12:36:14;;;;;;;0.65;0.20;;;;;;;;;;5018729;28;20041;-70
2022/04/07 12:38:41;;;;;;;0.30;0.30;;;;;;;;;;5017135;28;20089;-69
2022/04/07 12:41:15;;;;;;;0.17;0.17;;;;;;;;;;5016508;28;20025;-69
2022/04/07 12:43:51;;;;;;;0.10;0.10;;;;;;;;;;5017027;28;20045;-68
2022/04/07 12:46:20;;;;;;;0.10;0.10;;;;;;;;;;5018303;28;20045;-68
2022/04/07 12:49:03;;;;;;;0.60;0.20;;;;;;;;;;5018256;28;20037;-69
2022/04/07 12:51:29;;;;;;;0.93;0.20;;;;;;;;;;5018103;28;20029;-68
2022/04/07 12:54:13;;;;;;;0.80;0.30;;;;;;;;;;5018687;28;20117;-68
2022/04/07 12:56:42;;;;;;;0.20;0.20;;;;;;;;;;5018836;28;20056;-69
2022/04/07 12:59:13;;;;;;;1.08;0.30;;;;;;;;;;5019467;28;20033;-68
2022/04/07 13:01:39;;;;;;;0.20;0.10;;;;;;;;;;5018794;28;20033;-68
2022/04/07 13:04:08;;;;;;;0.10;0.10;;;;;;;;;;5019900;28;20037;-68
2022/04/07 13:06:37;;;;;;;0.13;0.13;;;;;;;;;;5018809;28;20037;-68
2022/04/07 13:09:07;;;;;;;0.85;0.85;;;;;;;;;;5021376;28;20958;-68
2022/04/07 13:11:37;;;;;;;0.10;0.10;;;;;;;;;;5019167;28;20117;-69
2022/04/07 13:14:05;;;;;;;1.65;0.22;;;;;;;;;;5020005;28;20485;-69
2022/04/07 13:16:31;;;;;;;0.20;0.20;;;;;;;;;;5016833;28;20053;-68
2022/04/07 13:18:57;;;;;;;0.20;0.20;;;;;;;;;;5025811;28;20036;-70
2022/04/07 13:21:23;;;;;;;0.50;0.30;;;;;;;;;;5026090;28;20502;-69
2022/04/07 13:23:49;;;;;;;0.35;0.30;;;;;;;;;;5020504;28;20033;-69
2022/04/07 13:26:14;;;;;;;0.20;0.20;;;;;;;;;;5021076;28;20040;-67
2022/04/07 13:28:40;;;;;;;0.28;0.22;;;;;;;;;;5016400;28;20060;-67
2022/04/07 13:31:05;;;;;;;0.77;0.40;;;;;;;;;;5017545;28;20033;-67
2022/04/07 13:33:31;;;;;;;0.20;0.20;;;;;;;;;;5018729;28;20120;-69
2022/04/07 13:35:56;;;;;;;0.50;0.20;;;;;;;;;;5019131;28;20037;-67
2022/04/07 13:38:22;;;;;;;0.65;0.20;;;;;;;;;;5017724;28;20040;-67
2022/04/07 13:40:49;;;;;;;0.55;0.10;;;;;;;;;;5018588;28;20033;-67
2022/04/07 13:43:16;;;;;;;0.20;0.10;;;;;;;;;;5018572;28;20033;-67
2022/04/07 13:45:44;;;;;;;0.95;0.20;;;;;;;;;;5017605;28;20052;-67
2022/04/07 13:48:11;;;;;;;0.30;0.20;;;;;;;;;;5018604;28;20044;-68
2022/04/07 13:50:38;;;;;;;0.10;0.05;;;;;;;;;;5017181;28;20048;-67
2022/04/07 13:53:03;;;;;;;0.40;0.28;;;;;;;;;;5018172;28;20033;-69
2022/04/07 13:55:30;;;;;;;0.08;0.05;;;;;;;;;;5017637;28;20382;-68
2022/04/07 13:57:55;;;;;;;1.35;0.20;;;;;;;;;;5015992;28;20037;-67
2022/04/07 14:00:21;;;;;;;0.35;0.10;;;;;;;;;;5016133;28;20029;-70
2022/04/07 14:02:50;;;;;;;9.32;0.50;;;;;;;;;;5020518;28;20029;-69
2022/04/07 14:05:15;;;;;;;2.90;0.20;;;;;;;;;;5021065;28;20037;-70
2022/04/07 14:07:41;;;;;;;0.73;0.30;;;;;;;;;;5017044;28;20098;-70
2022/04/07 14:10:06;;;;;;;8.40;0.10;;;;;;;;;;5018351;28;20029;-67
2022/04/07 14:12:32;;;;;;;0.65;0.10;;;;;;;;;;5015085;28;20098;-68
2022/04/07 14:14:57;;;;;;;0.10;0.10;;;;;;;;;;5018325;28;21075;-68
2022/04/07 14:17:23;;;;;;;3.70;0.10;;;;;;;;;;5019079;28;20029;-68
2022/04/07 14:19:49;;;;;;;5.55;0.15;;;;;;;;;;5019407;28;20025;-67
2022/04/07 14:22:15;;;;;;;0.20;0.10;;;;;;;;;;5014882;28;20072;-67
2022/04/07 14:24:40;;;;;;;0.82;0.32;;;;;;;;;;5018229;28;20033;-67
2022/04/07 14:27:06;;;;;;;1.48;0.20;;;;;;;;;;5018262;28;20033;-67
2022/04/07 14:29:31;;;;;;;0.20;0.20;;;;;;;;;;5017457;28;20029;-67
2022/04/07 14:31:57;;;;;;;3.20;0.20;;;;;;;;;;5017815;28;20551;-67
2022/04/07 14:34:23;;;;;;;0.47;0.20;;;;;;;;;;5014199;28;20037;-68
2022/04/07 14:36:48;;;;;;;0.52;0.10;;;;;;;;;;5015054;28;20498;-68
2022/04/07 14:39:14;;;;;;;4.75;0.30;;;;;;;;;;5016764;28;20051;-67
2022/04/07 14:41:39;;;;;;;0.10;0.10;;;;;;;;;;5016329;28;20087;-67
2022/04/07 14:44:05;;;;;;;0.43;0.20;;;;;;;;;;4999762;28;20045;-67