Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:14;;;;;;;21.02;15.25;;;22.60;33.30;;;;;;5084994;28;20473;-73
2021/03/10 00:04:39;;;;;;;23.98;14.80;;;22.60;33.30;;;;;;5076256;28;20028;-72
2021/03/10 00:07:05;;;;;;;20.85;14.57;;;22.50;33.30;;;;;;5100331;28;20411;-72
2021/03/10 00:09:30;;;;;;;24.38;17.33;;;22.50;33.30;;;;;;5094594;28;20065;-72
2021/03/10 00:11:56;;;;;;;23.80;17.08;;;22.50;33.40;;;;;;5079328;28;20019;-72
2021/03/10 00:14:22;;;;;;;24.10;17.05;;;22.50;33.40;;;;;;5078951;28;20116;-72
2021/03/10 00:16:47;;;;;;;22.38;16.58;;;22.40;33.40;;;;;;5100221;28;20027;-72
2021/03/10 00:19:13;;;;;;;21.13;15.18;;;22.40;33.40;;;;;;5092333;28;20050;-72
2021/03/10 00:21:38;;;;;;;26.23;16.35;;;22.40;33.50;;;;;;5108211;28;20034;-72
2021/03/10 00:24:04;;;;;;;23.63;16.50;;;22.40;33.50;;;;;;5093933;28;20028;-72
2021/03/10 00:26:30;;;;;;;23.65;16.80;;;22.40;33.60;;;;;;5093036;28;20081;-72
2021/03/10 00:28:55;;;;;;;22.75;16.92;;;22.40;33.60;;;;;;5092691;28;20040;-72
2021/03/10 00:31:21;;;;;;;23.70;15.80;;;22.40;33.60;;;;;;5093905;28;20044;-78
2021/03/10 00:33:46;;;;;;;27.05;16.58;;;22.40;33.60;;;;;;5107091;28;20482;-79
2021/03/10 00:36:12;;;;;;;23.20;17.10;;;22.30;33.60;;;;;;5102734;28;20022;-80
2021/03/10 00:38:37;;;;;;;32.55;20.17;;;22.30;33.60;;;;;;5095287;28;20044;-80
2021/03/10 00:41:03;;;;;;;30.65;21.10;;;22.30;33.70;;;;;;5100113;28;20047;-72
2021/03/10 00:43:29;;;;;;;28.20;18.70;;;22.30;33.60;;;;;;5082961;28;20065;-72
2021/03/10 00:45:54;;;;;;;28.73;18.83;;;22.30;33.70;;;;;;5094629;28;20087;-81
2021/03/10 00:48:20;;;;;;;26.33;18.52;;;22.30;33.70;;;;;;5082865;28;20392;-83
2021/03/10 00:50:46;;;;;;;27.08;17.58;;;22.30;33.70;;;;;;5070490;28;20381;-83
2021/03/10 00:53:11;;;;;;;29.85;19.98;;;22.30;33.70;;;;;;5083704;28;20055;-83
2021/03/10 00:55:37;;;;;;;31.30;19.02;;;22.30;33.80;;;;;;5094573;28;20023;-82
2021/03/10 00:58:03;;;;;;;27.70;18.05;;;22.20;33.70;;;;;;5093521;28;20052;-81
2021/03/10 01:00:28;;;;;;;25.88;18.40;;;22.20;33.80;;;;;;5084589;28;20036;-81
2021/03/10 01:02:54;;;;;;;30.08;20.70;;;22.20;33.80;;;;;;5086102;28;20350;-81
2021/03/10 01:05:20;;;;;;;31.73;20.20;;;22.20;33.80;;;;;;5086048;28;20024;-81
2021/03/10 01:07:45;;;;;;;34.40;19.83;;;22.20;33.80;;;;;;5094549;28;20095;-81
2021/03/10 01:10:11;;;;;;;26.25;17.75;;;22.20;33.80;;;;;;5095254;28;20429;-81
2021/03/10 01:12:37;;;;;;;30.23;18.90;;;22.20;33.70;;;;;;5102797;28;20047;-80
2021/03/10 01:15:07;;;;;;;28.80;19.05;;;22.20;33.70;;;;;;5115587;27;20121;-81
2021/03/10 01:17:32;;;;;;;30.58;18.98;;;22.20;33.70;;;;;;5083983;28;20320;-80
2021/03/10 01:20:29;;;;;;;32.40;19.67;;;22.10;33.70;;;;;;5104113;28;20028;-81
2021/03/10 01:22:55;;;;;;;33.03;21.52;;;22.20;33.70;;;;;;5103414;28;20024;-79
2021/03/10 01:25:20;;;;;;;30.35;19.55;;;22.10;33.70;;;;;;5095701;28;20024;-73
2021/03/10 01:27:46;;;;;;;29.75;20.42;;;22.10;33.70;;;;;;5102395;28;20024;-73
2021/03/10 01:30:14;;;;;;;33.88;21.00;;;22.10;33.70;;;;;;5109058;28;20483;-73
2021/03/10 01:32:39;;;;;;;33.45;21.20;;;22.10;33.70;;;;;;5100658;28;20052;-73
2021/03/10 01:35:05;;;;;;;32.72;18.65;;;22.10;33.70;;;;;;5097903;28;20046;-73
2021/03/10 01:37:31;;;;;;;31.17;18.70;;;22.10;33.70;;;;;;5097523;28;20041;-72
2021/03/10 01:39:57;;;;;;;32.47;20.77;;;22.10;33.70;;;;;;5101107;28;20098;-72
2021/03/10 01:42:23;;;;;;;29.25;19.85;;;22.10;33.80;;;;;;5106202;28;20099;-72
2021/03/10 01:44:49;;;;;;;31.73;20.95;;;22.10;33.80;;;;;;5098439;28;20032;-72
2021/03/10 01:47:14;;;;;;;36.30;21.23;;;22.10;33.80;;;;;;5084556;28;20036;-72
2021/03/10 01:49:40;;;;;;;30.40;18.95;;;22.00;33.70;;;;;;5085429;28;20120;-72
2021/03/10 01:52:06;;;;;;;31.90;18.70;;;22.00;33.70;;;;;;5099947;28;20027;-72
2021/03/10 01:54:31;;;;;;;37.97;22.40;;;22.00;33.70;;;;;;5093539;28;20442;-73
2021/03/10 01:56:57;;;;;;;29.13;19.25;;;22.00;33.80;;;;;;5100082;28;20043;-73
2021/03/10 01:59:23;;;;;;;36.22;21.80;;;22.00;33.80;;;;;;5105966;28;20133;-73
2021/03/10 02:01:49;;;;;;;32.28;21.17;;;22.00;33.80;;;;;;5098560;28;20391;-73
2021/03/10 02:04:14;;;;;;;32.70;19.73;;;22.00;33.80;;;;;;5092742;28;20032;-73
2021/03/10 02:06:55;;;;;;;38.17;22.42;;;22.00;33.80;;;;;;5085982;28;20433;-72
2021/03/10 02:09:20;;;;;;;32.78;22.77;;;22.00;33.80;;;;;;5108342;28;20399;-72
2021/03/10 02:11:50;;;;;;;37.35;22.95;;;21.90;33.80;;;;;;5101581;28;20043;-72
2021/03/10 02:14:39;;;;;;;38.20;24.08;;;21.90;33.80;;;;;;5082271;28;20435;-72
2021/03/10 02:17:07;;;;;;;33.58;21.77;;;21.90;33.80;;;;;;5069663;28;20518;-72
2021/03/10 02:20:05;;;;;;;32.97;21.83;;;21.90;33.90;;;;;;5075343;28;20024;-72
2021/03/10 02:22:49;;;;;;;31.95;20.45;;;21.90;33.90;;;;;;5101086;28;20073;-72
2021/03/10 02:25:20;;;;;;;35.05;21.00;;;21.90;33.90;;;;;;5077703;28;20096;-73
2021/03/10 02:27:52;;;;;;;34.35;21.83;;;21.80;33.90;;;;;;5110413;27;20047;-73
2021/03/10 02:30:38;;;;;;;32.85;21.85;;;21.80;33.90;;;;;;5087425;28;20072;-72
2021/03/10 02:33:05;;;;;;;36.40;19.48;;;21.80;33.90;;;;;;5096150;28;20040;-72
2021/03/10 02:35:31;;;;;;;35.20;20.40;;;21.80;34.00;;;;;;5101922;28;20540;-72
2021/03/10 02:37:58;;;;;;;31.48;21.05;;;21.70;33.90;;;;;;5095685;28;20106;-72
2021/03/10 02:40:25;;;;;;;33.08;22.80;;;21.70;33.90;;;;;;5088734;28;20053;-72
2021/03/10 02:42:51;;;;;;;33.90;20.67;;;21.70;34.00;;;;;;5106388;28;20130;-72
2021/03/10 02:45:17;;;;;;;32.25;20.90;;;21.70;34.00;;;;;;5094169;28;20065;-72
2021/03/10 02:47:42;;;;;;;35.50;22.05;;;21.70;34.00;;;;;;5079259;28;20033;-72
2021/03/10 02:50:09;;;;;;;34.05;21.95;;;21.70;34.10;;;;;;5088938;28;20031;-73
2021/03/10 02:52:35;;;;;;;31.60;19.58;;;21.70;34.10;;;;;;5094658;28;20110;-78
2021/03/10 02:55:01;;;;;;;31.95;20.88;;;21.70;34.70;;;;;;5089171;28;20502;-78
2021/03/10 02:57:26;;;;;;;36.00;21.88;;;21.70;34.10;;;;;;5108057;28;20054;-79
2021/03/10 02:59:52;;;;;;;35.45;20.52;;;21.60;34.00;;;;;;5093328;28;20036;-78
2021/03/10 03:02:18;;;;;;;35.20;20.35;;;21.70;34.00;;;;;;5082932;28;20052;-80
2021/03/10 03:05:04;;;;;;;32.25;20.52;;;21.60;34.00;;;;;;5077697;28;20047;-79
2021/03/10 03:07:29;;;;;;;32.72;19.52;;;21.70;34.00;;;;;;5078258;28;20025;-78
2021/03/10 03:09:55;;;;;;;32.28;19.63;;;21.60;34.00;;;;;;5102818;28;20502;-78
2021/03/10 03:12:20;;;;;;;33.75;20.85;;;21.60;34.00;;;;;;5109160;28;20450;-79
2021/03/10 03:14:46;;;;;;;31.77;19.60;;;21.60;34.00;;;;;;5089191;28;20036;-79
2021/03/10 03:17:11;;;;;;;31.67;20.02;;;21.70;34.00;;;;;;5061729;28;20035;-81
2021/03/10 03:19:37;;;;;;;38.17;22.00;;;21.70;34.00;;;;;;5091867;28;20042;-79
2021/03/10 03:22:03;;;;;;;31.48;19.20;;;21.60;33.90;;;;;;5075802;28;20040;-80
2021/03/10 03:24:32;;;;;;;33.80;20.17;;;21.60;33.90;;;;;;5088344;28;20015;-80
2021/03/10 03:26:58;;;;;;;33.55;20.42;;;21.60;33.90;;;;;;5091919;28;20038;-81
2021/03/10 03:29:26;;;;;;;31.25;20.15;;;21.60;33.90;;;;;;5074679;28;20020;-81
2021/03/10 03:31:53;;;;;;;32.60;19.77;;;21.60;33.90;;;;;;5091589;28;20030;-78
2021/03/10 03:34:19;;;;;;;31.55;20.23;;;21.60;33.90;;;;;;5100173;28;20044;-78
2021/03/10 03:36:45;;;;;;;35.05;17.83;;;21.60;33.90;;;;;;5088397;28;20031;-78
2021/03/10 03:39:10;;;;;;;31.92;19.02;;;21.60;33.90;;;;;;5087126;28;20043;-78
2021/03/10 03:41:36;;;;;;;34.80;19.70;;;21.60;34.50;;;;;;5061143;28;20058;-78
2021/03/10 03:44:02;;;;;;;30.73;17.20;;;21.50;33.90;;;;;;5098078;28;20023;-78
2021/03/10 03:46:31;;;;;;;32.90;18.77;;;21.50;33.80;;;;;;5078721;28;20025;-78
2021/03/10 03:49:00;;;;;;;34.97;19.30;;;21.50;33.90;;;;;;5095803;28;20498;-78
2021/03/10 03:51:27;;;;;;;34.75;18.98;;;21.50;33.90;;;;;;5100486;28;20444;-77
2021/03/10 03:54:03;;;;;;;36.55;19.40;;;21.50;33.90;;;;;;5100556;28;20118;-72
2021/03/10 03:56:29;;;;;;;36.70;19.00;;;21.50;33.90;;;;;;5109150;28;20031;-72
2021/03/10 03:58:55;;;;;;;36.72;19.67;;;21.40;33.80;;;;;;5082405;28;20033;-73
2021/03/10 04:01:20;;;;;;;31.92;18.27;;;21.40;33.90;;;;;;5081341;28;20117;-73
2021/03/10 04:03:49;;;;;;;31.90;16.88;;;21.40;33.90;;;;;;5098082;28;20117;-73
2021/03/10 04:06:15;;;;;;;32.28;17.45;;;21.40;33.90;;;;;;5077223;28;20012;-74
2021/03/10 04:08:41;;;;;;;31.80;18.20;;;21.40;33.90;;;;;;5081704;28;20127;-73
2021/03/10 04:11:09;;;;;;;31.65;19.27;;;21.40;33.90;;;;;;5077409;28;20028;-73
2021/03/10 04:13:35;;;;;;;28.00;15.98;;;21.40;34.00;;;;;;5080412;28;20522;-81
2021/03/10 04:16:01;;;;;;;29.05;16.15;;;21.40;33.90;;;;;;5113749;28;20024;-85
2021/03/10 04:18:26;;;;;;;30.02;15.90;;;21.30;33.90;;;;;;5101301;28;20388;-77
2021/03/10 04:20:52;;;;;;;28.27;16.38;;;21.30;33.90;;;;;;5095771;28;20044;-78
2021/03/10 04:23:17;;;;;;;26.40;15.05;;;21.40;33.90;;;;;;5086832;28;20422;-78
2021/03/10 04:25:43;;;;;;;26.30;14.70;;;21.30;33.90;;;;;;5091449;28;20028;-78
2021/03/10 04:28:09;;;;;;;26.15;15.85;;;21.30;33.90;;;;;;5072192;28;20048;-78
2021/03/10 04:30:34;;;;;;;23.40;13.60;;;21.30;34.10;;;;;;5073231;28;20035;-78
2021/03/10 04:33:00;;;;;;;21.38;13.40;;;21.30;33.90;;;;;;5099758;28;20052;-79
2021/03/10 04:35:26;;;;;;;27.55;14.50;;;21.30;33.90;;;;;;5108552;28;20103;-78
2021/03/10 04:37:51;;;;;;;22.60;13.02;;;21.30;33.90;;;;;;5082036;28;20108;-75
2021/03/10 04:40:17;;;;;;;23.73;14.25;;;21.30;33.90;;;;;;5092875;28;20027;-75
2021/03/10 04:42:43;;;;;;;22.85;13.05;;;21.30;33.90;;;;;;5104644;28;20023;-77
2021/03/10 04:45:10;;;;;;;17.90;11.55;;;21.30;33.90;;;;;;5109617;27;20499;-76
2021/03/10 04:47:35;;;;;;;19.17;12.35;;;21.30;33.90;;;;;;5100295;28;20164;-75
2021/03/10 04:50:02;;;;;;;21.90;12.80;;;21.30;33.90;;;;;;5097756;28;20503;-78
2021/03/10 04:52:28;;;;;;;22.73;12.52;;;21.30;33.90;;;;;;5090407;27;20055;-74
2021/03/10 04:54:57;;;;;;;19.80;12.40;;;21.30;33.90;;;;;;5094129;28;20092;-73
2021/03/10 04:57:22;;;;;;;22.50;13.80;;;21.30;33.80;;;;;;5090607;28;20033;-74
2021/03/10 04:59:48;;;;;;;22.20;13.20;;;21.20;33.80;;;;;;5089595;28;20365;-73
2021/03/10 05:02:13;;;;;;;0.55;0.55;;;21.30;34.40;;;;;;5107292;28;20023;-73
2021/03/10 05:04:39;;;;;;;1.02;0.73;;;21.30;33.80;;;;;;5105296;28;20100;-72
2021/03/10 05:10:26;;;;;;;0.98;0.93;;;21.20;33.80;;;;;;5084327;28;20400;-74
2021/03/10 05:12:52;;;;;;;1.55;1.10;;;21.30;33.90;;;;;;5095014;28;20028;-74
2021/03/10 05:15:17;;;;;;;1.05;0.80;;;21.40;33.80;;;;;;5098039;28;20031;-73
2021/03/10 05:17:43;;;;;;;0.63;0.63;;;21.50;34.00;;;;;;5096898;28;20029;-73
2021/03/10 05:20:09;;;;;;;0.65;0.65;;;21.50;33.90;;;;;;5081722;28;20433;-73
2021/03/10 05:22:35;;;;;;;5.47;0.60;;;21.60;33.60;;;;;;5096853;28;20028;-72
2021/03/10 05:25:00;;;;;;;1.25;0.55;;;21.60;33.50;;;;;;5098743;28;20080;-73
2021/03/10 05:27:30;;;;;;;1.10;0.55;;;21.70;33.40;;;;;;5087549;28;20133;-73
2021/03/10 05:29:56;;;;;;;2.95;0.93;;;21.80;33.40;;;;;;5096400;28;20047;-73
2021/03/10 05:32:22;;;;;;;0.60;0.60;;;21.90;33.20;;;;;;5093476;28;20526;-73
2021/03/10 05:34:47;;;;;;;3.05;1.17;;;21.90;33.10;;;;;;5075652;28;20040;-73
2021/03/10 05:38:09;;;;;;;2.95;0.60;;;22.00;33.00;;;;;;5094096;28;20433;-78
2021/03/10 05:40:34;;;;;;;2.08;1.23;;;22.10;32.90;;;;;;5095064;28;20121;-78
2021/03/10 05:43:03;;;;;;;0.90;0.80;;;22.10;32.80;;;;;;5093357;28;20036;-77
2021/03/10 05:45:29;;;;;;;2.05;0.82;;;22.20;32.70;;;;;;5095918;28;20032;-77
2021/03/10 05:47:55;;;;;;;1.33;1.23;;;22.30;32.60;;;;;;5092441;28;20028;-80
2021/03/10 05:50:21;;;;;;;0.38;0.35;;;22.30;32.50;;;;;;5078533;28;20402;-80
2021/03/10 05:52:48;;;;;;;0.85;0.70;;;22.40;33.10;;;;;;5095249;28;20107;-80
2021/03/10 05:55:14;;;;;;;1.65;0.50;;;22.40;32.30;;;;;;5094773;28;20039;-79
2021/03/10 05:57:41;;;;;;;1.25;0.90;;;22.50;32.20;;;;;;5092391;28;20515;-80
2021/03/10 06:00:11;;;;;;;0.57;0.50;;;22.50;32.10;;;;;;5080820;28;20404;-80
2021/03/10 06:02:37;;;;;;;0.57;0.50;;;22.50;32.00;;;;;;5077279;28;20028;-79
2021/03/10 06:05:03;;;;;;;2.95;0.80;;;22.60;32.10;;;;;;5076448;28;20024;-83
2021/03/10 06:07:30;;;;;;;0.90;0.45;;;22.50;32.00;;;;;;5060614;28;20044;-82
2021/03/10 06:09:59;;;;;;;1.20;1.10;;;22.60;32.10;;;;;;5084687;28;20044;-79
2021/03/10 06:12:36;;;;;;;1.35;0.57;;;22.60;32.10;;;;;;5094129;28;20510;-79
2021/03/10 06:15:02;;;;;;;1.08;0.60;;;22.60;32.00;;;;;;5091888;28;20447;-78
2021/03/10 06:17:28;;;;;;;0.85;0.43;;;22.60;32.00;;;;;;5073769;28;20043;-79
2021/03/10 06:19:53;;;;;;;0.82;0.60;;;22.60;31.90;;;;;;5088634;28;20608;-79
2021/03/10 06:22:19;;;;;;;1.02;0.55;;;22.60;32.00;;;;;;5091104;28;20020;-78
2021/03/10 06:24:48;;;;;;;1.08;0.85;;;22.70;32.10;;;;;;5075568;28;20039;-81
2021/03/10 06:27:20;;;;;;;6.75;0.85;;;22.60;32.10;;;;;;5094887;28;20081;-79
2021/03/10 06:29:54;;;;;;;2.13;1.05;;;22.70;32.00;;;;;;5092080;28;20549;-81
2021/03/10 06:32:19;;;;;;;1.17;0.50;;;22.70;32.00;;;;;;5092734;28;20024;-80
2021/03/10 06:34:49;;;;;;;0.43;0.43;;;22.70;32.10;;;;;;5079704;28;20107;-78
2021/03/10 06:37:28;;;;;;;0.65;0.55;;;22.70;32.00;;;;;;5091139;28;20035;-78
2021/03/10 06:40:06;;;;;;;1.95;0.80;;;22.70;32.10;;;;;;5092908;28;20108;-72
2021/03/10 06:42:31;;;;;;;1.30;0.85;;;22.70;32.10;;;;;;5092712;28;20021;-73
2021/03/10 06:44:57;;;;;;;1.38;0.73;;;22.70;32.00;;;;;;5095750;28;20028;-73
2021/03/10 06:47:22;;;;;;;0.60;0.60;;;22.70;32.10;;;;;;5092931;28;20129;-73
2021/03/10 06:49:53;;;;;;;2.65;0.70;;;22.70;32.00;;;;;;5092741;28;20399;-72
2021/03/10 06:52:19;;;;;;;1.17;0.90;;;22.70;32.10;;;;;;5058617;28;20510;-72
2021/03/10 06:54:57;;;;;;;0.20;0.20;;;22.70;32.00;;;;;;5075746;28;20020;-72
2021/03/10 06:57:23;;;;;;;0.98;0.65;;;22.70;32.10;;;;;;5074460;28;20052;-72
2021/03/10 06:59:50;;;;;;;1.95;0.80;;;22.70;32.10;;;;;;5088210;28;20126;-72
2021/03/10 07:02:19;;;;;;;1.63;1.15;;;22.70;32.20;;;;;;5079185;28;20016;-72
2021/03/10 07:04:49;;;;;;;1.52;0.43;;;22.70;32.20;;;;;;5090050;28;20047;-72
2021/03/10 07:07:15;;;;;;;0.30;0.30;;;22.70;32.20;;;;;;5077619;28;20107;-73
2021/03/10 07:09:41;;;;;;;0.95;0.50;;;22.70;32.20;;;;;;5088419;28;21782;-74
2021/03/10 07:12:08;;;;;;;0.50;0.50;;;22.70;32.20;;;;;;5071475;28;20419;-74
2021/03/10 07:14:34;;;;;;;0.50;0.50;;;22.70;32.30;;;;;;5077941;28;20121;-74
2021/03/10 07:17:00;;;;;;;1.40;0.68;;;22.70;32.20;;;;;;5092579;28;20032;-74
2021/03/10 07:19:25;;;;;;;2.60;1.05;;;22.70;32.20;;;;;;5072083;28;20029;-72
2021/03/10 07:21:54;;;;;;;0.68;0.68;;;22.70;32.20;;;;;;5091117;28;20209;-73
2021/03/10 07:24:53;;;;;;;0.75;0.50;;;22.70;32.20;;;;;;5077027;28;20521;-72
2021/03/10 07:27:19;;;;;;;2.72;1.00;;;22.70;32.20;;;;;;5088776;28;20468;-72
2021/03/10 07:29:44;;;;;;;0.95;0.95;;;22.70;32.30;;;;;;5075177;28;20101;-73
2021/03/10 07:32:10;;;;;;;0.88;0.65;;;22.80;32.40;;;;;;5094276;28;20091;-73
2021/03/10 07:34:39;;;;;;;0.35;0.28;;;22.80;32.40;;;;;;5093917;28;20115;-72
2021/03/10 07:37:12;;;;;;;1.52;0.47;;;22.80;32.40;;;;;;5098661;28;20050;-73
2021/03/10 07:39:37;;;;;;;1.75;0.70;;;22.80;32.40;;;;;;5092329;28;20020;-72
2021/03/10 07:42:17;;;;;;;0.80;0.50;;;22.80;32.40;;;;;;5095433;28;20103;-72
2021/03/10 07:44:56;;;;;;;2.42;1.00;;;22.80;32.40;;;;;;5099210;27;20045;-73
2021/03/10 07:47:21;;;;;;;5.82;0.80;;;22.80;32.40;;;;;;5096634;28;20176;-72
2021/03/10 07:50:00;;;;;;;0.30;0.30;;;22.80;32.20;;;;;;5101138;28;20547;-72
2021/03/10 07:52:29;;;;;;;2.25;0.68;;;22.90;32.20;;;;;;5080393;28;20078;-77
2021/03/10 07:54:59;;;;;;;1.63;0.82;;;22.90;32.10;;;;;;5090776;28;20028;-77
2021/03/10 07:57:24;;;;;;;0.40;0.40;;;22.90;32.10;;;;;;5070871;28;20024;-77
2021/03/10 07:59:57;;;;;;;0.50;0.47;;;22.90;32.10;;;;;;5074175;28;20107;-74
2021/03/10 08:02:27;;;;;;;0.73;0.73;;;22.90;32.00;;;;;;5086061;28;20079;-74
2021/03/10 08:05:00;;;;;;;2.10;0.68;;;22.90;32.00;;;;;;5103603;28;20510;-76
2021/03/10 08:07:26;;;;;;;2.72;1.05;;;22.90;32.00;;;;;;5080735;28;20027;-74
2021/03/10 08:09:53;;;;;;;1.90;0.63;;;23.00;32.00;;;;;;5082904;28;20020;-74
2021/03/10 08:12:20;;;;;;;0.50;0.47;;;22.90;32.00;;;;;;5091675;28;20047;-76
2021/03/10 08:14:46;;;;;;;0.93;0.80;;;22.90;32.00;;;;;;5090171;28;20037;-76
2021/03/10 08:17:22;;;;;;;2.10;1.40;;;22.90;32.00;;;;;;5101543;28;20034;-76
2021/03/10 08:19:54;;;;;;;2.30;1.27;;;22.90;32.00;;;;;;5101643;28;20380;-76
2021/03/10 08:22:21;;;;;;;1.25;0.68;;;22.90;32.00;;;;;;5084983;28;20040;-76
2021/03/10 08:24:47;;;;;;;1.10;0.68;;;22.90;32.00;;;;;;5070983;28;20111;-76
2021/03/10 08:27:12;;;;;;;0.43;0.43;;;22.90;32.00;;;;;;5088992;28;20432;-77
2021/03/10 08:29:50;;;;;;;1.23;0.40;;;22.90;32.00;;;;;;5073958;28;20511;-76
2021/03/10 08:32:30;;;;;;;0.47;0.47;;;22.90;32.00;;;;;;5080071;28;20440;-76
2021/03/10 08:35:00;;;;;;;1.38;0.80;;;22.90;32.00;;;;;;5095945;28;20039;-76
2021/03/10 08:37:27;;;;;;;1.38;0.60;;;22.90;32.00;;;;;;5091674;28;20028;-78
2021/03/10 08:39:52;;;;;;;0.65;0.65;;;22.90;32.10;;;;;;5081425;28;20074;-76
2021/03/10 08:42:19;;;;;;;1.08;0.70;;;22.90;32.00;;;;;;5089653;28;20411;-76
2021/03/10 08:44:46;;;;;;;1.48;1.30;;;23.00;32.00;;;;;;5125589;28;20023;-80
2021/03/10 08:47:16;;;;;;;3.22;0.80;;;23.00;31.90;;;;;;5094261;28;20043;-79
2021/03/10 08:49:43;;;;;;;0.52;0.45;;;23.00;31.70;;;;;;5061242;28;20051;-73
2021/03/10 08:52:10;;;;;;;2.38;0.70;;;23.00;32.30;;;;;;5091133;28;20040;-74
2021/03/10 08:54:56;;;;;;;0.73;0.60;;;23.10;31.70;;;;;;5101488;28;20544;-73
2021/03/10 08:57:28;;;;;;;0.63;0.40;;;23.10;31.70;;;;;;5100703;28;20024;-76
2021/03/10 08:59:54;;;;;;;3.80;0.93;;;23.10;31.70;;;;;;5092240;28;20032;-74
2021/03/10 09:02:33;;;;;;;1.33;0.90;;;23.10;31.70;;;;;;5086003;28;20032;-73
2021/03/10 09:05:00;;;;;;;0.63;0.63;;;23.10;31.60;;;;;;5088637;28;20032;-72
2021/03/10 09:07:25;;;;;;;1.40;0.80;;;23.20;31.50;;;;;;5094316;28;20035;-72
2021/03/10 09:09:55;;;;;;;2.28;1.10;;;23.20;31.50;;;;;;5103959;28;20024;-74
2021/03/10 09:12:21;;;;;;;2.72;0.95;;;23.20;31.50;;;;;;5072787;28;20025;-73
2021/03/10 09:14:47;;;;;;;2.78;0.93;;;23.20;31.40;;;;;;5075340;28;20053;-76
2021/03/10 09:17:12;;;;;;;4.57;0.57;;;23.20;31.40;;;;;;5074217;28;20040;-77
2021/03/10 09:19:44;;;;;;;0.40;0.40;;;23.20;31.40;;;;;;5088955;28;20606;-75
2021/03/10 09:22:13;;;;;;;0.55;0.52;;;23.30;31.50;;;;;;5090775;28;20103;-70
2021/03/10 09:24:48;;;;;;;0.60;0.55;;;23.40;31.40;;;;;;5083344;28;20025;-70
2021/03/10 09:27:25;;;;;;;0.10;0.10;;;23.40;31.30;;;;;;5094698;28;20023;-71
2021/03/10 09:29:52;;;;;;;3.42;0.52;;;23.40;31.30;;;;;;5094773;28;20067;-70
2021/03/10 09:32:20;;;;;;;3.60;0.80;;;23.40;31.10;;;;;;5101929;28;20550;-70
2021/03/10 09:34:51;;;;;;;1.75;0.75;;;23.50;31.10;;;;;;5106785;28;20051;-70
2021/03/10 09:37:17;;;;;;;3.80;0.75;;;23.50;31.00;;;;;;5101987;28;20049;-70
2021/03/10 09:39:50;;;;;;;11.82;0.82;;;23.50;30.90;;;;;;5099145;28;20024;-70
2021/03/10 09:42:16;;;;;;;1.70;1.00;;;23.60;30.80;;;;;;5101309;28;20019;-71
2021/03/10 09:44:49;;;;;;;0.35;0.35;;;23.60;30.70;;;;;;5091034;28;20470;-71
2021/03/10 09:47:23;;;;;;;0.75;0.32;;;23.60;30.60;;;;;;5101742;28;20395;-72
2021/03/10 09:49:56;;;;;;;4.10;0.95;;;23.70;30.60;;;;;;5093530;28;20123;-71
2021/03/10 09:52:32;;;;;;;1.35;0.45;;;23.80;30.60;;;;;;5090704;28;20024;-70
2021/03/10 09:55:00;;;;;;;;;;;23.80;30.40;;;;;;5102738;27;20051;-70
2021/03/10 09:57:29;;;;;;;0.85;0.65;;;23.80;30.40;;;;;;5087478;28;20501;-70
2021/03/10 09:59:56;;;;;;;0.43;0.43;;;23.90;30.30;;;;;;5102641;28;20553;-70
2021/03/10 10:02:22;;;;;;;1.75;0.60;;;23.90;30.30;;;;;;5097272;28;20020;-73
2021/03/10 10:05:02;;;;;;;0.30;0.10;;;23.90;30.30;;;;;;5065620;28;20081;-73
2021/03/10 10:07:28;;;;;;;0.32;0.32;;;23.90;30.10;;;;;;5097908;28;20114;-72
2021/03/10 10:09:54;;;;;;;1.45;0.85;;;23.90;30.90;;;;;;5093193;28;20114;-73
2021/03/10 10:12:20;;;;;;;0.65;0.45;;;23.90;30.60;;;;;;5094166;28;20020;-72
2021/03/10 10:14:46;;;;;;;1.00;0.47;;;23.90;30.20;;;;;;5083253;28;20039;-77
2021/03/10 10:17:12;;;;;;;0.57;0.35;;;23.90;30.20;;;;;;5081169;28;20055;-76
2021/03/10 10:19:38;;;;;;;1.25;0.70;;;23.90;30.10;;;;;;5093563;28;20039;-76
2021/03/10 10:22:04;;;;;;;1.45;0.70;;;23.90;30.20;;;;;;5097843;28;20016;-76
2021/03/10 10:24:29;;;;;;;5.93;0.85;;;23.80;30.00;;;;;;5089806;28;20036;-77
2021/03/10 10:26:55;;;;;;;1.45;0.43;;;23.90;30.20;;;;;;5104908;28;20059;-75
2021/03/10 10:29:21;;;;;;;0.95;0.63;;;23.90;30.10;;;;;;5094733;28;20479;-72
2021/03/10 10:31:46;;;;;;;1.08;0.60;;;23.80;30.00;;;;;;5079275;28;20039;-73
2021/03/10 10:34:12;;;;;;;0.73;0.30;;;23.80;30.00;;;;;;5096026;28;20507;-72
2021/03/10 10:36:38;;;;;;;1.33;0.80;;;23.80;30.10;;;;;;5093773;28;20024;-71
2021/03/10 10:39:04;;;;;;;0.38;0.20;;;23.80;30.30;;;;;;5087918;28;20068;-71
2021/03/10 10:41:29;;;;;;;0.63;0.50;;;23.80;30.30;;;;;;5085456;28;20500;-70
2021/03/10 10:43:55;;;;;;;1.20;0.68;;;23.80;30.40;;;;;;5088812;28;20021;-72
2021/03/10 10:46:29;;;;;;;0.40;0.40;;;23.80;30.30;;;;;;5087193;28;20024;-73
2021/03/10 10:48:55;;;;;;;1.25;0.90;;;23.80;30.20;;;;;;5094158;28;20044;-72
2021/03/10 10:51:21;;;;;;;0.93;0.82;;;23.80;30.40;;;;;;5093832;28;20549;-73
2021/03/10 10:53:48;;;;;;;0.82;0.70;;;23.90;30.30;;;;;;5095790;28;20513;-72
2021/03/10 10:56:14;;;;;;;4.65;0.30;;;23.90;30.70;;;;;;5092621;28;20054;-72
2021/03/10 10:58:40;;;;;;;0.63;0.60;;;23.90;30.20;;;;;;5088240;28;20415;-73
2021/03/10 11:01:05;;;;;;;0.93;0.80;;;23.90;30.20;;;;;;5093667;28;20036;-72
2021/03/10 11:03:31;;;;;;;1.48;0.50;;;23.90;30.20;;;;;;5093745;28;20031;-73
2021/03/10 11:05:56;;;;;;;0.65;0.65;;;23.90;30.20;;;;;;5092658;28;20556;-70
2021/03/10 11:08:22;;;;;;;0.93;0.63;;;24.00;30.40;;;;;;5093126;28;20028;-70
2021/03/10 11:10:48;;;;;;;0.65;0.65;;;24.00;30.40;;;;;;5091693;28;20029;-69
2021/03/10 11:13:13;;;;;;;1.45;0.43;;;24.00;30.30;;;;;;5090365;28;20030;-70
2021/03/10 11:15:39;;;;;;;1.48;1.23;;;24.00;30.40;;;;;;5084790;28;20024;-70
2021/03/10 11:18:05;;;;;;;0.50;0.50;;;24.00;30.40;;;;;;5088064;28;20036;-70
2021/03/10 11:20:31;;;;;;;1.80;1.15;;;24.00;30.40;;;;;;5075361;28;20043;-70
2021/03/10 11:22:56;;;;;;;1.08;0.75;;;24.00;30.50;;;;;;5094447;28;20042;-70
2021/03/10 11:25:22;;;;;;;2.47;0.93;;;24.00;30.40;;;;;;5095205;28;20072;-70
2021/03/10 11:27:47;;;;;;;0.65;0.63;;;24.10;30.40;;;;;;5096571;28;20415;-70
2021/03/10 11:30:14;;;;;;;1.50;1.17;;;24.10;30.50;;;;;;5093105;28;20430;-70
2021/03/10 11:32:39;;;;;;;1.60;1.23;;;24.10;30.40;;;;;;5073504;28;20024;-70
2021/03/10 11:35:06;;;;;;;1.10;0.85;;;24.10;30.40;;;;;;5093401;28;20035;-70
2021/03/10 11:37:32;;;;;;;0.68;0.65;;;24.10;30.40;;;;;;5074642;28;20048;-70
2021/03/10 11:39:57;;;;;;;1.40;0.90;;;24.20;30.40;;;;;;5089514;28;20043;-70
2021/03/10 11:42:24;;;;;;;2.22;1.42;;;24.20;30.30;;;;;;5093574;28;20070;-70
2021/03/10 11:45:02;;;;;;;1.75;1.20;;;24.30;30.10;;;;;;5082015;28;20434;-67
2021/03/10 11:47:28;;;;;;;1.92;0.82;;;24.30;30.00;;;;;;5052110;28;20031;-70
2021/03/10 11:49:54;;;;;;;0.75;0.30;;;24.30;30.00;;;;;;5075313;28;20688;-69
2021/03/10 11:52:19;;;;;;;2.08;1.15;;;24.30;30.00;;;;;;5081820;28;20054;-69
2021/03/10 11:54:47;;;;;;;3.50;1.33;;;24.40;30.00;;;;;;5090527;28;20040;-69
2021/03/10 11:57:13;;;;;;;0.98;0.68;;;24.40;30.40;;;;;;5084802;28;20119;-70
2021/03/10 11:59:38;;;;;;;5.20;1.52;;;24.40;29.90;;;;;;5078303;28;20108;-69
2021/03/10 12:02:04;;;;;;;2.40;1.38;;;24.30;29.80;;;;;;5089210;28;20057;-70
2021/03/10 12:04:29;;;;;;;2.67;1.70;;;24.30;29.60;;;;;;5082275;28;20026;-70
2021/03/10 12:06:55;;;;;;;1.75;1.13;;;24.30;29.80;;;;;;5094272;28;20110;-70
2021/03/10 12:09:21;;;;;;;2.78;1.08;;;24.30;29.80;;;;;;5090897;28;20055;-70
2021/03/10 12:11:47;;;;;;;2.63;1.05;;;24.30;29.90;;;;;;5087979;28;20035;-70
2021/03/10 12:14:13;;;;;;;3.20;1.88;;;24.30;30.00;;;;;;5089278;28;20403;-70
2021/03/10 12:16:38;;;;;;;1.75;1.20;;;24.20;29.50;;;;;;5078743;28;20602;-70
2021/03/10 12:19:04;;;;;;;2.30;1.50;;;24.20;29.40;;;;;;5089719;28;20111;-70
2021/03/10 12:21:30;;;;;;;1.67;1.30;;;24.10;29.50;;;;;;5075253;28;20055;-70
2021/03/10 12:23:56;;;;;;;2.50;2.03;;;24.10;29.70;;;;;;5080706;28;20049;-70
2021/03/10 12:26:21;;;;;;;2.30;1.38;;;24.10;29.60;;;;;;5084199;28;20104;-70
2021/03/10 12:28:47;;;;;;;3.22;1.52;;;24.10;29.80;;;;;;5079828;28;20024;-70
2021/03/10 12:31:16;;;;;;;1.15;0.70;;;24.10;29.80;;;;;;5088113;28;20052;-70
2021/03/10 12:33:41;;;;;;;7.20;1.50;;;24.10;29.80;;;;;;5081786;28;20472;-69
2021/03/10 12:36:07;;;;;;;1.23;1.02;;;24.10;30.40;;;;;;5084951;28;20070;-69
2021/03/10 12:38:33;;;;;;;4.88;1.20;;;24.20;29.90;;;;;;5080360;28;20047;-70
2021/03/10 12:40:58;;;;;;;3.08;1.27;;;24.10;29.80;;;;;;5079368;28;20031;-70
2021/03/10 12:43:24;;;;;;;0.85;0.73;;;24.10;29.60;;;;;;5079191;28;20033;-69
2021/03/10 12:45:49;;;;;;;1.13;0.93;;;24.10;29.70;;;;;;5079530;28;20021;-69