Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:02:18;;;;;;;;;;;4.70;99.90;;;;;;10611494;27;19923;-88
2021/04/18 00:07:20;;;;;;;;;;;6.00;99.90;;;;;;10611620;27;19931;-88
2021/04/18 00:12:21;;;;;;;;;;;6.30;99.90;;;;;;10662269;27;19961;-88
2021/04/18 00:17:23;;;;;;;;;;;5.60;99.90;;;;;;10669449;27;20373;-88
2021/04/18 00:22:24;;;;;;;;;;;4.10;99.90;;;;;;10670962;27;20393;-89
2021/04/18 00:27:26;;;;;;;;;;;4.80;99.90;;;;;;10671788;27;19929;-88
2021/04/18 00:32:27;;;;;;;;;;;6.10;99.90;;;;;;10670434;27;19923;-88
2021/04/18 00:37:28;;;;;;;;;;;4.80;99.90;;;;;;10668663;27;19968;-88
2021/04/18 00:42:29;;;;;;;;;;;4.10;99.90;;;;;;10660823;27;19923;-88
2021/04/18 00:47:31;;;;;;;;;;;5.00;99.90;;;;;;10652682;27;19923;-88
2021/04/18 00:52:33;;;;;;;;;;;3.70;99.90;;;;;;10652391;27;19930;-89
2021/04/18 00:57:35;;;;;;;;;;;4.20;99.90;;;;;;10652219;27;19923;-89
2021/04/18 01:02:36;;;;;;;;;;;4.10;99.90;;;;;;10652047;27;19930;-89
2021/04/18 01:07:37;;;;;;;;;;;3.80;99.90;;;;;;10651247;27;20373;-88
2021/04/18 01:12:39;;;;;;;;;;;5.60;99.90;;;;;;10650041;27;20273;-89
2021/04/18 01:17:41;;;;;;;;;;;4.90;99.90;;;;;;10651120;27;19923;-88
2021/04/18 01:22:42;;;;;;;;;;;4.80;99.90;;;;;;10651281;27;19927;-89
2021/04/18 01:27:46;;;;;;;;;;;5.10;99.90;;;;;;10650375;27;19923;-89
2021/04/18 01:32:49;;;;;;;;;;;3.40;99.90;;;;;;10650849;27;19923;-89
2021/04/18 01:37:50;;;;;;;;;;;5.20;99.90;;;;;;10489239;22;19925;-88
2021/04/18 01:42:52;;;;;;;;;;;3.60;99.90;;;;;;10451008;28;19925;-88
2021/04/18 01:47:53;;;;;;;;;;;3.20;99.90;;;;;;10434212;28;20389;-88
2021/04/18 01:52:54;;;;;;;;;;;3.20;99.90;;;;;;10435030;28;20290;-88
2021/04/18 01:57:55;;;;;;;;;;;3.20;99.90;;;;;;10392194;28;20291;-88
2021/04/18 02:02:58;;;;;;;;;;;3.40;99.90;;;;;;10392160;28;20440;-88
2021/04/18 02:07:59;;;;;;;;;;;3.20;99.90;;;;;;10411399;28;19925;-87
2021/04/18 02:13:01;;;;;;;;;;;3.10;99.90;;;;;;10450574;28;20283;-88
2021/04/18 02:18:02;;;;;;;;;;;3.20;99.90;;;;;;10433121;28;20120;-88
2021/04/18 02:23:04;;;;;;;;;;;3.40;99.90;;;;;;10443837;27;19929;-88
2021/04/18 02:28:06;;;;;;;;;;;3.30;99.90;;;;;;10614891;27;20006;-88
2021/04/18 02:33:07;;;;;;;;;;;3.20;99.90;;;;;;10631969;27;19945;-88
2021/04/18 02:38:09;;;;;;;;;;;3.80;99.90;;;;;;10630743;27;20358;-88
2021/04/18 02:43:10;;;;;;;;;;;3.20;99.90;;;;;;10631701;27;19923;-88
2021/04/18 02:48:11;;;;;;;;;;;3.20;99.90;;;;;;10630781;27;20016;-88
2021/04/18 02:53:13;;;;;;;;;;;3.10;99.90;;;;;;10615089;27;19929;-88
2021/04/18 02:58:14;;;;;;;;;;;3.00;99.90;;;;;;10446311;28;19925;-88
2021/04/18 03:03:15;;;;;;;;;;;3.00;99.90;;;;;;10439636;28;19931;-88
2021/04/18 03:08:22;;;;;;;;;;;3.00;99.90;;;;;;10455094;28;19931;-88
2021/04/18 03:13:23;;;;;;;;;;;2.90;99.90;;;;;;10438618;28;20346;-88
2021/04/18 03:18:24;;;;;;;;;;;2.90;99.90;;;;;;10439210;28;19931;-88
2021/04/18 03:23:26;;;;;;;;;;;2.90;99.90;;;;;;10451772;28;19977;-88
2021/04/18 03:28:27;;;;;;;;;;;5.20;99.90;;;;;;10438717;28;20270;-88
2021/04/18 03:33:28;;;;;;;;;;;2.80;99.90;;;;;;10454592;28;20003;-88
2021/04/18 03:38:29;;;;;;;;;;;2.60;99.90;;;;;;10437716;28;20008;-88
2021/04/18 03:43:31;;;;;;;;;;;2.60;99.90;;;;;;10454912;28;19925;-88
2021/04/18 03:48:34;;;;;;;;;;;4.10;99.90;;;;;;10455548;28;19928;-88
2021/04/18 03:53:35;;;;;;;;;;;3.50;99.90;;;;;;10454464;28;19924;-88
2021/04/18 03:58:37;;;;;;;;;;;3.20;99.90;;;;;;10453861;28;19948;-88
2021/04/18 04:03:38;;;;;;;;;;;2.50;99.90;;;;;;10453448;28;19925;-90
2021/04/18 04:08:40;;;;;;;;;;;4.60;99.90;;;;;;10418258;28;19987;-89
2021/04/18 04:13:42;;;;;;;;;;;4.10;99.90;;;;;;10396659;28;19932;-89
2021/04/18 04:18:43;;;;;;;;;;;4.20;99.90;;;;;;10396427;28;19929;-89
2021/04/18 04:23:44;;;;;;;;;;;3.70;99.90;;;;;;10396561;28;19931;-89
2021/04/18 04:28:46;;;;;;;;;;;2.60;99.90;;;;;;10431291;28;20408;-89
2021/04/18 04:33:47;;;;;;;;;;;2.90;99.90;;;;;;10453118;28;19936;-88
2021/04/18 04:38:49;;;;;;;;;;;2.50;99.90;;;;;;10435293;28;19925;-89
2021/04/18 04:43:50;;;;;;;;;;;2.40;99.90;;;;;;10439171;28;20344;-89
2021/04/18 04:48:51;;;;;;;;;;;2.40;99.90;;;;;;10394509;28;19931;-89
2021/04/18 04:53:53;;;;;;;;;;;3.90;99.90;;;;;;10411802;28;19928;-89
2021/04/18 04:58:54;;;;;;;;;;;2.70;99.90;;;;;;10411393;28;19926;-89
2021/04/18 05:03:56;;;;;;;;;;;2.80;99.90;;;;;;10427111;28;20023;-89
2021/04/18 05:08:57;;;;;;;;;;;3.20;99.90;;;;;;10451276;28;19925;-89
2021/04/18 05:13:59;;;;;;;;;;;4.30;99.90;;;;;;10452015;28;19964;-89
2021/04/18 05:19:00;;;;;;;;;;;2.70;99.90;;;;;;10452002;28;19924;-89
2021/04/18 05:24:01;;;;;;;;;;;2.80;99.90;;;;;;10450656;28;20424;-89
2021/04/18 05:29:03;;;;;;;;;;;2.70;99.90;;;;;;10440384;28;19948;-89
2021/04/18 05:34:04;;;;;;;;;;;3.90;99.90;;;;;;10394555;28;19936;-89
2021/04/18 05:39:09;;;;;;;;;;;3.00;99.90;;;;;;10393732;28;19925;-89
2021/04/18 05:44:14;;;;;;;;;;;3.20;99.90;;;;;;10433199;28;19939;-88
2021/04/18 05:49:15;;;;;;;;;;;3.30;99.90;;;;;;10452108;28;19925;-88
2021/04/18 05:54:16;;;;;;;;;;;3.50;99.90;;;;;;10434283;28;19924;-88
2021/04/18 05:59:18;;;;;;;;;;;3.70;99.90;;;;;;10433901;28;19925;-88
2021/04/18 06:04:19;;;;;;;;;;;4.00;99.90;;;;;;10408323;28;20015;-88
2021/04/18 06:09:21;;;;;;;;;;;4.10;99.90;;;;;;10408858;28;19925;-88
2021/04/18 06:14:23;;;;;;;;;;;4.50;99.90;;;;;;10408475;28;19925;-88
2021/04/18 06:19:24;;;;;;;;;;;4.80;99.90;;;;;;10408262;28;20295;-87
2021/04/18 06:24:25;;;;;;;;;;;5.50;99.90;;;;;;10422959;28;19925;-87
2021/04/18 06:29:27;;;;;;;;;;;10.10;99.90;;;;;;10450685;28;19932;-88
2021/04/18 06:34:28;;;;;;;;;;;10.80;99.90;;;;;;10423713;28;20041;-88
2021/04/18 06:39:30;;;;;;;;;;;12.20;99.90;;;;;;10432963;28;19935;-88
2021/04/18 06:44:32;;;;;;;;;;;13.50;99.60;;;;;;10448991;28;19924;-88
2021/04/18 06:49:34;;;;;;;;;;;13.30;98.80;;;;;;10449358;28;19932;-88
2021/04/18 06:54:36;;;;;;;;;;;12.10;99.90;;;;;;10450420;28;19985;-88
2021/04/18 06:59:37;;;;;;;;;;;13.20;99.20;;;;;;10448600;28;19950;-88
2021/04/18 07:04:39;;;;;;;;;;;12.70;99.90;;;;;;10569039;28;19923;-89
2021/04/18 07:09:42;;;;;;;;;;;14.50;97.10;;;;;;10606478;27;20004;-89
2021/04/18 07:14:44;;;;;;;;;;;13.40;96.50;;;;;;10456889;28;19924;-89
2021/04/18 07:19:49;;;;;;;;;;;12.50;97.60;;;;;;10438994;28;20007;-89
2021/04/18 07:24:50;;;;;;;;;;;12.70;96.30;;;;;;10436737;28;19968;-89
2021/04/18 07:29:58;;;;;;;;;;;12.20;95.70;;;;;;10414906;28;19932;-88
2021/04/18 07:35:01;;;;;;;;;;;11.10;99.00;;;;;;10515104;22;19923;-85
2021/04/18 07:40:03;;;;;;;;;;;10.40;99.90;;;;;;10655164;27;19923;-85
2021/04/18 07:45:14;;;;;;;;;;;10.80;99.90;;;;;;10654857;27;19966;-85
2021/04/18 07:50:17;;;;;;;;;;;12.50;99.90;;;;;;10673321;27;19923;-85
2021/04/18 07:55:19;;;;;;;;;;;12.60;99.90;;;;;;10672446;27;19923;-85
2021/04/18 08:00:21;;;;;;;;;;;13.40;99.90;;;;;;10672730;27;19923;-85
2021/04/18 08:05:25;;;;;;;;;;;13.30;99.90;;;;;;10660267;27;20018;-85
2021/04/18 08:10:34;;;;;;;;;;;13.60;98.80;;;;;;10611642;27;19930;-85
2021/04/18 08:15:39;;;;;;;;;;;14.50;97.70;;;;;;10628740;27;20423;-86
2021/04/18 08:20:44;;;;;;;;;;;13.90;96.60;;;;;;10628863;27;19931;-86
2021/04/18 08:26:04;;;;;;;;;;;14.60;95.50;;;;;;10612514;27;19930;-86
2021/04/18 08:31:07;;;;;;;;;;;15.10;94.50;;;;;;10670952;27;20274;-85
2021/04/18 08:36:10;;;;;;;;;;;15.10;87.00;;;;;;10670101;27;19934;-85
2021/04/18 08:41:17;;;;;;;;;;;15.90;87.30;;;;;;10652570;27;19923;-85
2021/04/18 08:46:21;;;;;;;;;;;15.00;88.10;;;;;;10643133;27;19924;-85
2021/04/18 08:51:23;;;;;;;;;;;15.80;85.50;;;;;;10628019;27;19924;-85
2021/04/18 08:56:42;;;;;;;;;;;15.10;83.60;;;;;;10610098;27;20400;-85
2021/04/18 09:02:16;;;;;;;;;;;15.70;89.60;;;;;;10650122;27;19927;-86
2021/04/18 09:07:19;;;;;;;;;;;15.10;85.70;;;;;;10580295;27;19930;-86
2021/04/18 09:12:21;;;;;;;;;;;15.50;88.90;;;;;;10625594;27;20045;-85
2021/04/18 09:17:23;;;;;;;;;;;15.90;86.30;;;;;;10668793;27;20438;-85
2021/04/18 09:22:32;;;;;;;;;;;14.50;90.30;;;;;;10650510;27;20018;-85
2021/04/18 09:27:35;;;;;;;;;;;14.80;90.80;;;;;;10669163;27;19927;-86
2021/04/18 09:32:37;;;;;;;;;;;14.50;90.80;;;;;;10668772;27;19929;-86
2021/04/18 09:37:40;;;;;;;;;;;13.80;93.90;;;;;;10623278;27;19949;-86
2021/04/18 09:42:44;;;;;;;;;;;15.20;87.30;;;;;;10625878;27;20026;-86
2021/04/18 09:47:50;;;;;;;;;;;15.70;82.70;;;;;;10573272;27;19923;-86
2021/04/18 09:52:52;;;;;;;;;;;17.00;81.70;;;;;;10603857;27;19931;-86
2021/04/18 09:57:54;;;;;;;;;;;17.10;78.20;;;;;;10606290;27;19924;-86
2021/04/18 10:03:00;;;;;;;;;;;17.10;77.20;;;;;;10607160;27;19938;-86
2021/04/18 10:08:20;;;;;;;;;;;17.50;72.90;;;;;;10625251;28;19931;-86
2021/04/18 10:13:34;;;;;;;;;;;17.00;75.50;;;;;;10623105;28;20547;-86
2021/04/18 10:19:10;;;;;;;;;;;17.50;74.10;;;;;;10609168;28;19930;-86
2021/04/18 10:24:30;;;;;;;;;;;17.40;69.90;;;;;;10605990;28;19923;-86
2021/04/18 10:29:32;;;;;;;;;;;18.70;72.10;;;;;;10606181;28;20297;-87
2021/04/18 10:34:33;;;;;;;;;;;18.10;65.40;;;;;;10607492;28;19974;-86
2021/04/18 10:39:35;;;;;;;;;;;17.40;66.10;;;;;;10409049;28;20252;-85
2021/04/18 10:44:37;;;;;;;;;;;18.20;66.80;;;;;;10462970;28;19925;-85
2021/04/18 10:49:38;;;;;;;;;;;18.90;66.40;;;;;;10415569;28;20020;-85
2021/04/18 10:54:40;;;;;;;;;;;18.70;62.80;;;;;;10415942;28;19932;-85
2021/04/18 10:59:41;;;;;;;;;;;18.40;63.70;;;;;;10483365;28;20280;-85
2021/04/18 11:04:42;;;;;;;;;;;18.40;66.30;;;;;;10483008;28;19925;-86
2021/04/18 11:09:44;;;;;;;;;;;18.60;63.60;;;;;;10466434;28;19974;-86
2021/04/18 11:14:45;;;;;;;;;;;18.50;62.00;;;;;;10483762;28;19933;-86
2021/04/18 11:19:47;;;;;;;;;;;18.70;61.00;;;;;;10481947;28;20298;-85
2021/04/18 11:24:48;;;;;;;;;;;19.00;63.80;;;;;;10465726;28;19931;-85
2021/04/18 11:29:50;;;;;;;;;;;18.70;61.20;;;;;;10458136;28;19925;-84
2021/04/18 11:34:51;;;;;;;;;;;18.50;59.80;;;;;;10385669;27;19926;-85
2021/04/18 11:39:53;;;;;;;;;;;17.80;58.30;;;;;;10648801;27;19923;-84
2021/04/18 11:44:55;;;;;;;;;;;17.00;63.50;;;;;;10632208;27;19929;-84
2021/04/18 11:49:56;;;;;;;;;;;16.60;65.10;;;;;;10631668;27;19930;-86
2021/04/18 11:54:57;;;;;;;;;;;16.30;67.60;;;;;;10609687;27;19998;-85
2021/04/18 11:59:59;;;;;;;;;;;16.30;72.70;;;;;;10610431;27;20441;-85
2021/04/18 12:05:00;;;;;;;;;;;16.10;70.70;;;;;;10631989;27;20595;-85
2021/04/18 12:10:01;;;;;;;;;;;15.70;69.80;;;;;;10610292;27;20453;-84
2021/04/18 12:15:03;;;;;;;;;;;15.30;70.80;;;;;;10629379;27;20017;-84
2021/04/18 12:20:09;;;;;;;;;;;15.70;70.90;;;;;;10639430;27;19970;-84
2021/04/18 12:25:11;;;;;;;;;;;16.30;73.00;;;;;;10640076;27;19923;-85
2021/04/18 12:30:13;;;;;;;;;;;17.50;67.80;;;;;;10671272;27;19929;-86
2021/04/18 12:35:15;;;;;;;;;;;17.10;68.00;;;;;;10637119;27;20004;-88
2021/04/18 12:40:17;;;;;;;;;;;17.60;68.70;;;;;;10405462;28;19929;-87
2021/04/18 12:45:19;;;;;;;;;;;16.80;68.00;;;;;;10479779;28;20028;-87
2021/04/18 12:50:20;;;;;;;;;;;17.50;72.50;;;;;;10490332;27;20404;-87
2021/04/18 12:55:22;;;;;;;;;;;18.10;65.80;;;;;;10468002;28;20028;-87
2021/04/18 13:00:23;;;;;;;;;;;18.00;68.40;;;;;;10460672;28;19925;-87
2021/04/18 13:05:25;;;;;;;;;;;18.50;67.70;;;;;;10439059;28;20406;-87
2021/04/18 13:10:27;;;;;;;;;;;18.30;63.90;;;;;;10494820;27;20004;-85
2021/04/18 13:15:28;;;;;;;;;;;18.70;67.90;;;;;;10462357;28;19925;-85
2021/04/18 13:20:36;;;;;;;;;;;18.30;63.80;;;;;;10467516;28;19969;-86
2021/04/18 13:25:38;;;;;;;;;;;17.60;69.40;;;;;;10414899;28;19965;-86
2021/04/18 13:30:42;;;;;;;;;;;17.40;65.90;;;;;;10471742;28;19929;-86
2021/04/18 13:35:43;;;;;;;;;;;18.20;66.50;;;;;;10426370;27;19968;-87
2021/04/18 13:40:44;;;;;;;;;;;18.20;62.50;;;;;;10607720;27;19937;-85
2021/04/18 13:45:46;;;;;;;;;;;18.00;64.70;;;;;;10646849;27;20018;-85
2021/04/18 13:50:49;;;;;;;;;;;17.80;66.60;;;;;;10622024;27;20243;-85
2021/04/18 13:55:50;;;;;;;;;;;17.50;67.00;;;;;;10643190;27;20266;-85
2021/04/18 14:00:51;;;;;;;;;;;17.30;60.80;;;;;;10630677;27;19927;-85
2021/04/18 14:06:05;;;;;;;;;;;17.50;63.60;;;;;;10634193;27;20378;-85
2021/04/18 14:11:07;;;;;;;;;;;17.50;62.40;;;;;;10644892;27;19934;-86
2021/04/18 14:16:09;;;;;;;;;;;17.60;59.60;;;;;;10649205;27;19923;-86
2021/04/18 14:21:11;;;;;;;;;;;17.90;57.80;;;;;;10673250;27;19946;-85
2021/04/18 14:26:12;;;;;;;;;;;17.60;61.90;;;;;;10650371;27;20401;-86
2021/04/18 14:31:13;;;;;;;;;;;17.10;63.20;;;;;;10672110;27;19927;-86
2021/04/18 14:36:15;;;;;;;;;;;17.10;66.20;;;;;;10641720;27;20455;-85
2021/04/18 14:41:16;;;;;;;;;;;16.90;63.40;;;;;;10632289;27;19930;-85
2021/04/18 14:46:18;;;;;;;;;;;16.80;68.00;;;;;;10621948;27;19936;-85
2021/04/18 14:51:19;;;;;;;;;;;17.20;66.20;;;;;;10632508;27;19924;-86
2021/04/18 14:56:20;;;;;;;;;;;18.00;63.50;;;;;;10613697;27;19929;-85
2021/04/18 15:01:22;;;;;;;;;;;17.40;62.10;;;;;;10639467;27;20505;-86
2021/04/18 15:06:23;;;;;;;;;;;17.00;66.90;;;;;;10621624;27;19980;-86
2021/04/18 15:11:25;;;;;;;;;;;16.50;68.70;;;;;;10619140;27;20294;-86
2021/04/18 15:16:27;;;;;;;;;;;16.40;71.90;;;;;;10666552;27;19931;-85
2021/04/18 15:21:29;;;;;;;;;;;16.30;69.70;;;;;;10620284;27;20352;-86
2021/04/18 15:26:30;;;;;;;;;;;16.10;71.70;;;;;;10616219;27;19930;-86
2021/04/18 15:31:31;;;;;;;;;;;16.00;70.70;;;;;;10612077;27;19969;-86
2021/04/18 15:36:36;;;;;;;;;;;16.00;74.30;;;;;;10629671;27;19923;-87
2021/04/18 15:41:39;;;;;;;;;;;15.90;75.40;;;;;;10661817;27;19930;-87
2021/04/18 15:46:42;;;;;;;;;;;15.80;74.60;;;;;;10629822;27;20015;-87
2021/04/18 15:51:44;;;;;;;;;;;15.70;77.00;;;;;;10663859;27;19931;-88
2021/04/18 15:56:46;;;;;;;;;;;15.70;75.20;;;;;;10636506;27;19974;-87
2021/04/18 16:01:47;;;;;;;;;;;15.70;78.30;;;;;;10672099;27;20022;-84
2021/04/18 16:06:49;;;;;;;;;;;15.90;81.50;;;;;;10653332;27;19923;-84
2021/04/18 16:11:51;;;;;;;;;;;15.80;83.50;;;;;;10671426;27;20315;-85
2021/04/18 16:16:52;;;;;;;;;;;15.80;85.40;;;;;;10653425;27;19929;-85
2021/04/18 16:21:55;;;;;;;;;;;15.70;85.60;;;;;;10652928;27;20006;-85
2021/04/18 16:26:56;;;;;;;;;;;15.70;84.50;;;;;;10652003;27;19945;-85
2021/04/18 16:31:58;;;;;;;;;;;15.60;86.40;;;;;;10662663;27;19984;-85
2021/04/18 16:37:02;;;;;;;;;;;15.50;85.30;;;;;;10651459;27;20431;-87
2021/04/18 16:42:04;;;;;;;;;;;15.60;83.80;;;;;;10631280;27;20370;-86
2021/04/18 16:47:06;;;;;;;;;;;15.60;85.00;;;;;;10609308;27;19927;-87
2021/04/18 16:52:08;;;;;;;;;;;15.60;85.20;;;;;;10609297;27;19933;-87
2021/04/18 16:57:12;;;;;;;;;;;15.60;85.30;;;;;;10622504;27;20010;-87
2021/04/18 17:02:15;;;;;;;;;;;15.60;86.90;;;;;;10666707;27;19929;-87
2021/04/18 17:07:36;;;;;;;;;;;15.50;89.20;;;;;;10668549;27;19923;-87
2021/04/18 17:12:41;;;;;;;;;;;15.30;89.50;;;;;;10627832;27;20407;-88
2021/04/18 17:17:43;;;;;;;;;;;15.30;88.50;;;;;;10644594;27;19923;-86
2021/04/18 17:22:46;;;;;;;;;;;15.40;90.30;;;;;;10644194;27;19927;-86
2021/04/18 17:27:47;;;;;;;;;;;15.30;87.10;;;;;;10654674;27;20390;-86
2021/04/18 17:32:49;;;;;;;;;;;15.40;91.00;;;;;;10624731;27;19925;-86
2021/04/18 17:37:51;;;;;;;;;;;15.30;91.90;;;;;;10606946;27;19923;-86
2021/04/18 17:42:52;;;;;;;;;;;15.10;91.60;;;;;;10664985;27;19929;-86
2021/04/18 17:47:53;;;;;;;;;;;14.80;92.50;;;;;;10613340;27;20018;-86
2021/04/18 17:52:55;;;;;;;;;;;14.80;92.60;;;;;;10639824;27;20356;-86
2021/04/18 17:57:57;;;;;;;;;;;14.70;93.60;;;;;;10641234;27;19923;-86
2021/04/18 18:02:58;;;;;;;;;;;14.50;94.90;;;;;;10649161;27;20014;-86
2021/04/18 18:08:00;;;;;;;;;;;14.20;95.30;;;;;;10650660;27;20014;-86
2021/04/18 18:13:01;;;;;;;;;;;14.00;95.90;;;;;;10667538;27;20371;-86
2021/04/18 18:18:03;;;;;;;;;;;13.90;96.50;;;;;;10646551;27;19923;-86
2021/04/18 18:23:05;;;;;;;;;;;13.70;97.00;;;;;;10632128;27;20000;-87
2021/04/18 18:28:06;;;;;;;;;;;13.40;98.20;;;;;;10648209;27;20014;-86
2021/04/18 18:33:07;;;;;;;;;;;13.20;98.80;;;;;;10666671;27;19945;-87
2021/04/18 18:38:09;;;;;;;;;;;13.10;99.10;;;;;;10648113;27;19946;-87
2021/04/18 18:43:10;;;;;;;;;;;13.00;99.60;;;;;;10605918;28;19928;-86
2021/04/18 18:48:11;;;;;;;;;;;12.90;99.90;;;;;;10631618;27;19923;-87
2021/04/18 18:53:23;;;;;;;;;;;12.70;99.90;;;;;;10666118;27;19923;-86
2021/04/18 18:58:24;;;;;;;;;;;12.50;99.90;;;;;;10620467;27;19923;-87
2021/04/18 19:03:25;;;;;;;;;;;12.60;99.90;;;;;;10648851;27;19931;-87
2021/04/18 19:08:27;;;;;;;;;;;13.60;99.90;;;;;;10659641;27;19930;-86
2021/04/18 19:13:30;;;;;;;;;;;12.10;99.90;;;;;;10648299;27;20201;-86
2021/04/18 19:18:32;;;;;;;;;;;12.00;99.90;;;;;;10634561;27;19927;-86
2021/04/18 19:23:33;;;;;;;;;;;11.90;99.90;;;;;;10595716;27;19928;-87
2021/04/18 19:28:35;;;;;;;;;;;11.70;99.90;;;;;;10635880;27;19985;-86
2021/04/18 19:33:40;;;;;;;;;;;11.50;99.90;;;;;;10628891;27;19955;-86
2021/04/18 19:38:42;;;;;;;;;;;11.40;99.90;;;;;;10634473;27;19924;-86
2021/04/18 19:43:43;;;;;;;;;;;11.50;99.90;;;;;;10594952;27;19924;-87
2021/04/18 19:48:46;;;;;;;;;;;11.30;99.90;;;;;;10612571;22;19923;-87
2021/04/18 19:53:47;;;;;;;;;;;11.20;99.90;;;;;;10452796;28;19929;-87
2021/04/18 19:58:49;;;;;;;;;;;11.20;99.90;;;;;;10436098;28;20613;-87
2021/04/18 20:03:50;;;;;;;;;;;10.90;99.90;;;;;;10448602;28;20383;-87
2021/04/18 20:08:52;;;;;;;;;;;10.80;99.90;;;;;;10450895;28;20359;-87
2021/04/18 20:13:53;;;;;;;;;;;10.60;99.90;;;;;;10451800;28;19924;-87
2021/04/18 20:18:54;;;;;;;;;;;10.60;99.90;;;;;;10434659;28;20036;-87
2021/04/18 20:23:56;;;;;;;;;;;10.50;99.90;;;;;;10478471;28;19932;-85
2021/04/18 20:28:58;;;;;;;;;;;10.40;99.90;;;;;;10449324;28;19931;-86
2021/04/18 20:33:59;;;;;;;;;;;10.20;99.90;;;;;;10434571;28;19979;-87
2021/04/18 20:39:01;;;;;;;;;;;9.70;99.90;;;;;;10451335;28;19925;-87
2021/04/18 20:44:02;;;;;;;;;;;10.70;99.90;;;;;;10441754;28;19932;-87
2021/04/18 20:49:05;;;;;;;;;;;10.10;99.90;;;;;;10412341;28;19925;-86
2021/04/18 20:54:06;;;;;;;;;;;10.20;99.90;;;;;;10412203;28;20466;-87
2021/04/18 20:59:08;;;;;;;;;;;10.00;99.90;;;;;;10416021;28;20291;-87
2021/04/18 21:04:09;;;;;;;;;;;9.30;99.90;;;;;;10452075;28;19964;-87
2021/04/18 21:09:11;;;;;;;;;;;10.10;99.90;;;;;;10452908;28;20012;-87
2021/04/18 21:14:12;;;;;;;;;;;10.00;99.90;;;;;;10438401;28;19925;-87
2021/04/18 21:19:14;;;;;;;;;;;10.00;99.90;;;;;;10411289;28;20369;-87
2021/04/18 21:24:15;;;;;;;;;;;11.10;99.90;;;;;;10409870;28;19925;-87
2021/04/18 21:29:16;;;;;;;;;;;9.90;99.90;;;;;;10409400;28;19939;-87
2021/04/18 21:34:18;;;;;;;;;;;10.20;99.90;;;;;;10409251;28;20015;-87
2021/04/18 21:39:19;;;;;;;;;;;9.60;99.90;;;;;;10409707;28;19925;-87
2021/04/18 21:44:21;;;;;;;;;;;9.80;99.90;;;;;;10427291;28;19924;-87
2021/04/18 21:49:22;;;;;;;;;;;9.80;99.90;;;;;;10450000;28;19925;-87
2021/04/18 21:54:26;;;;;;;;;;;9.70;99.90;;;;;;10466607;28;20378;-87
2021/04/18 21:59:28;;;;;;;;;;;9.60;99.90;;;;;;10451373;28;19924;-87
2021/04/18 22:04:29;;;;;;;;;;;10.30;99.90;;;;;;10450399;28;19925;-87
2021/04/18 22:09:30;;;;;;;;;;;9.40;99.90;;;;;;10449738;28;19925;-87
2021/04/18 22:14:31;;;;;;;;;;;9.30;99.90;;;;;;10451380;28;19932;-87
2021/04/18 22:19:33;;;;;;;;;;;10.40;99.90;;;;;;10433622;28;19965;-87
2021/04/18 22:24:34;;;;;;;;;;;9.30;99.90;;;;;;10449859;28;19931;-87
2021/04/18 22:29:35;;;;;;;;;;;9.10;99.90;;;;;;10449662;28;20015;-87
2021/04/18 22:34:37;;;;;;;;;;;9.10;99.90;;;;;;10451030;28;19925;-87
2021/04/18 22:39:38;;;;;;;;;;;8.60;99.90;;;;;;10453481;28;19972;-87
2021/04/18 22:44:40;;;;;;;;;;;8.50;99.90;;;;;;10456829;28;19925;-87
2021/04/18 22:49:41;;;;;;;;;;;8.40;99.90;;;;;;10458822;28;19930;-87
2021/04/18 22:54:42;;;;;;;;;;;8.40;99.90;;;;;;10588126;27;19924;-87
2021/04/18 22:59:44;;;;;;;;;;;8.30;99.90;;;;;;10570872;28;20015;-87
2021/04/18 23:04:45;;;;;;;;;;;8.10;99.90;;;;;;10554362;28;20389;-87
2021/04/18 23:09:46;;;;;;;;;;;8.10;99.90;;;;;;10571047;28;20405;-87
2021/04/18 23:14:48;;;;;;;;;;;8.00;99.90;;;;;;10588704;28;20294;-87
2021/04/18 23:19:49;;;;;;;;;;;7.80;99.90;;;;;;10570745;27;20057;-87
2021/04/18 23:24:50;;;;;;;;;;;7.80;99.90;;;;;;10588452;28;20366;-87
2021/04/18 23:29:52;;;;;;;;;;;7.70;99.90;;;;;;10570057;28;19946;-87
2021/04/18 23:34:53;;;;;;;;;;;7.70;99.90;;;;;;10571306;27;20366;-87
2021/04/18 23:39:55;;;;;;;;;;;7.60;99.90;;;;;;10611426;27;19923;-87
2021/04/18 23:44:56;;;;;;;;;;;7.60;99.90;;;;;;10611899;27;20301;-87
2021/04/18 23:49:58;;;;;;;;;;;9.40;99.90;;;;;;10616974;27;19931;-88
2021/04/18 23:54:59;;;;;;;;;;;7.40;99.90;;;;;;10630322;27;19923;-87
