Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:34;;;;;;;9.18;5.00;;;;;;;0.95;95.04;95378.75;5091835;28;20519;-73
2022/04/12 00:04:04;;;;;;;10.00;4.45;;;;;;;1.10;94.77;95371.47;5091935;28;20448;-74
2022/04/12 00:06:29;;;;;;;7.47;4.35;;;;;;;0.96;94.95;95382.94;5083313;28;20043;-73
2022/04/12 00:08:55;;;;;;;8.52;4.22;;;;;;;0.94;95.52;95372.00;5103019;28;20048;-74
2022/04/12 00:11:21;;;;;;;7.45;4.32;;;;;;;1.04;95.51;95372.31;5097872;28;20269;-74
2022/04/12 00:13:46;;;;;;;10.73;4.63;;;;;;;1.05;94.94;95368.72;5091533;28;20048;-74
2022/04/12 00:16:12;;;;;;;9.00;4.95;;;;;;;1.10;95.22;95361.09;5075819;28;20554;-73
2022/04/12 00:21:21;;;;;;;7.30;4.00;;;;;;;0.97;95.10;95353.44;5093187;28;20513;-74
2022/04/12 00:23:48;;;;;;;8.00;4.10;;;;;;;0.97;96.21;95356.03;5097784;28;20292;-75
2022/04/12 00:26:13;;;;;;;9.15;4.30;;;;;;;0.88;95.73;95368.47;5097054;28;20442;-75
2022/04/12 00:28:41;;;;;;;9.20;4.80;;;;;;;1.01;95.76;95362.38;5086110;28;20695;-75
2022/04/12 00:31:07;;;;;;;8.82;4.80;;;;;;;0.97;95.87;95361.22;5095851;28;20044;-75
2022/04/12 00:33:33;;;;;;;7.20;4.32;;;;;;;0.99;95.68;95366.97;5091206;28;20052;-75
2022/04/12 00:36:00;;;;;;;8.75;4.68;;;;;;;0.98;96.68;95357.63;5091246;28;20119;-75
2022/04/12 00:38:27;;;;;;;7.30;4.43;;;;;;;0.82;96.95;95364.91;5073489;28;20131;-75
2022/04/12 00:40:54;;;;;;;7.68;4.53;;;;;;;0.81;98.81;95378.88;5091154;28;20169;-75
2022/04/12 00:43:20;;;;;;;10.90;4.68;;;;;;;0.93;97.95;95375.59;5091019;28;20110;-75
2022/04/12 00:45:47;;;;;;;8.80;4.38;;;;;;;1.09;96.23;95369.09;5099414;28;20166;-75
2022/04/12 00:48:13;;;;;;;13.45;4.47;;;;;;;1.15;96.58;95369.03;5085169;28;20039;-74
2022/04/12 00:50:40;;;;;;;8.57;4.57;;;;;;;1.20;96.34;95366.56;5100630;28;20044;-75
2022/04/12 00:53:10;;;;;;;11.02;4.35;;;;;;;1.09;96.16;95356.91;5111004;28;20047;-75
2022/04/12 00:55:37;;;;;;;9.10;4.00;;;;;;;1.04;95.62;95361.94;5083947;28;20704;-74
2022/04/12 00:58:06;;;;;;;8.60;4.65;;;;;;;0.96;97.36;95369.97;5105483;28;20515;-74
2022/04/12 01:00:33;;;;;;;10.32;4.80;;;;;;;0.94;97.79;95366.81;5094493;28;20044;-75
2022/04/12 01:02:59;;;;;;;9.32;4.75;;;;;;;0.97;97.45;95362.00;5102376;28;20519;-74
2022/04/12 01:05:24;;;;;;;8.02;4.68;;;;;;;0.99;97.85;95359.19;5088274;28;20044;-74
2022/04/12 01:07:50;;;;;;;8.95;4.80;;;;;;;1.02;96.42;95353.56;5102228;28;20040;-75
2022/04/12 01:10:16;;;;;;;8.13;4.43;;;;;;;1.04;96.97;95346.41;5110125;28;20040;-75
2022/04/12 01:12:41;;;;;;;6.82;4.10;;;;;;;0.97;97.17;95345.66;5094087;28;20429;-75
2022/04/12 01:15:11;;;;;;;9.10;4.25;;;;;;;0.97;97.71;95337.91;5092683;28;20036;-74
2022/04/12 01:17:37;;;;;;;7.78;4.75;;;;;;;1.03;97.60;95335.25;5108865;28;20106;-74
2022/04/12 01:20:06;;;;;;;8.13;4.55;;;;;;;0.96;98.00;95338.88;5109690;28;20040;-74
2022/04/12 01:22:34;;;;;;;9.50;4.85;;;;;;;0.90;97.17;95340.53;5106234;28;20047;-74
2022/04/12 01:25:00;;;;;;;9.15;4.38;;;;;;;0.85;97.92;95346.34;5095748;28;20047;-74
2022/04/12 01:27:27;;;;;;;8.88;4.80;;;;;;;0.86;98.28;95344.53;5083011;28;20067;-74
2022/04/12 01:29:53;;;;;;;9.30;4.70;;;;;;;0.90;98.47;95345.72;5106550;28;20040;-75
2022/04/12 01:32:19;;;;;;;7.53;4.65;;;;;;;0.89;97.82;95348.50;5089181;28;20046;-75
2022/04/12 01:34:44;;;;;;;9.57;4.55;;;;;;;0.86;97.69;95340.19;5091504;28;20105;-74
2022/04/12 01:37:10;;;;;;;8.73;4.57;;;;;;;0.91;97.76;95341.34;5089913;28;20090;-75
2022/04/12 01:39:35;;;;;;;7.30;4.20;;;;;;;0.80;97.66;95346.19;5090283;28;20143;-75
2022/04/12 01:42:01;;;;;;;9.10;4.75;;;;;;;0.80;97.10;95346.19;5094857;28;20043;-75
2022/04/12 01:44:26;;;;;;;7.97;4.43;;;;;;;0.75;97.22;95342.63;5089872;28;20118;-75
2022/04/12 01:46:52;;;;;;;8.88;4.13;;;;;;;0.74;98.40;95341.84;5099619;28;20415;-75
2022/04/12 01:49:18;;;;;;;7.50;4.93;;;;;;;0.64;99.27;95336.34;5101211;28;20126;-74
2022/04/12 01:51:43;;;;;;;7.93;4.28;;;;;;;0.74;97.95;95328.91;5092193;28;20541;-74
2022/04/12 01:54:10;;;;;;;7.10;4.40;;;;;;;0.58;97.79;95334.63;5089866;28;20044;-74
2022/04/12 01:56:35;;;;;;;9.10;4.63;;;;;;;0.52;97.76;95334.44;5075294;28;20093;-74
2022/04/12 01:59:02;;;;;;;8.27;4.25;;;;;;;0.54;98.91;95336.03;5089724;28;20056;-74
2022/04/12 02:01:28;;;;;;;9.90;4.97;;;;;;;0.59;99.22;95338.78;5089732;28;20097;-74
2022/04/12 02:03:54;;;;;;;7.15;4.50;;;;;;;0.51;99.37;95338.03;5089447;28;20067;-74
2022/04/12 02:06:19;;;;;;;7.43;4.00;;;;;;;0.54;99.58;95338.63;5101489;28;20114;-74
2022/04/12 02:08:45;;;;;;;7.90;4.60;;;;;;;0.51;98.95;95332.06;5109052;28;20115;-74
2022/04/12 02:11:10;;;;;;;8.27;4.40;;;;;;;0.54;98.56;95336.03;5097412;28;20536;-74
2022/04/12 02:13:36;;;;;;;7.75;4.10;;;;;;;0.47;97.57;95336.06;5095711;28;20116;-75
2022/04/12 02:16:02;;;;;;;9.10;4.60;;;;;;;0.39;98.02;95334.53;5092218;28;20043;-75
2022/04/12 02:18:27;;;;;;;7.97;4.95;;;;;;;0.32;99.19;95338.97;5108807;28;20050;-75
2022/04/12 02:20:52;;;;;;;8.20;4.82;;;;;;;0.35;99.63;95343.72;5086285;28;20075;-75
2022/04/12 02:23:18;;;;;;;7.45;4.75;;;;;;;0.36;99.40;95337.56;5090161;28;20493;-75
2022/04/12 02:25:44;;;;;;;8.77;4.70;;;;;;;0.42;99.36;95339.28;5090713;28;20032;-75
2022/04/12 02:28:09;;;;;;;8.25;4.90;;;;;;;0.31;99.19;95343.34;5106294;28;20532;-75
2022/04/12 02:30:35;;;;;;;9.98;4.45;;;;;;;0.17;100.00;95337.47;5089938;28;20059;-75
2022/04/12 02:33:00;;;;;;;9.18;5.00;;;;;;;0.14;100.00;95332.72;5106620;28;20055;-75
2022/04/12 02:35:26;;;;;;;9.80;5.15;;;;;;;0.11;100.00;95335.69;5089397;28;20097;-75
2022/04/12 02:37:51;;;;;;;8.00;4.63;;;;;;;0.18;99.94;95338.25;5089062;28;20051;-75
2022/04/12 02:40:20;;;;;;;8.15;4.53;;;;;;;0.32;99.91;95336.38;5090079;28;20036;-75
2022/04/12 02:42:45;;;;;;;7.68;4.40;;;;;;;0.29;99.10;95334.22;5091651;28;20040;-75
2022/04/12 02:45:11;;;;;;;7.68;4.32;;;;;;;0.30;99.01;95335.78;5089815;28;20040;-75
2022/04/12 02:47:36;;;;;;;11.20;4.32;;;;;;;0.31;98.92;95339.97;5087874;28;20043;-75
2022/04/12 02:50:02;;;;;;;9.90;4.75;;;;;;;0.26;99.63;95347.53;5097318;28;20048;-75
2022/04/12 02:52:28;;;;;;;8.73;4.60;;;;;;;0.25;100.00;95333.03;5088863;28;20043;-75
2022/04/12 02:54:54;;;;;;;10.65;4.82;;;;;;;0.17;100.00;95345.22;5080367;28;20119;-75
2022/04/12 02:57:19;;;;;;;8.25;4.50;;;;;;;0.25;100.00;95338.22;5089074;28;20044;-75
2022/04/12 02:59:45;;;;;;;7.13;4.30;;;;;;;0.29;99.49;95349.75;5088861;28;20476;-75
2022/04/12 03:02:10;;;;;;;9.30;4.35;;;;;;;0.15;100.00;95338.66;5093985;28;20028;-75
2022/04/12 03:04:36;;;;;;;9.88;4.65;;;;;;;0.10;100.00;95341.88;5097522;28;20119;-75
2022/04/12 03:07:01;;;;;;;7.55;4.40;;;;;;;0.22;99.54;95343.81;5103763;28;20047;-75
2022/04/12 03:09:28;;;;;;;9.85;4.40;;;;;;;0.25;99.52;95338.22;5099824;28;20044;-74
2022/04/12 03:11:54;;;;;;;10.70;4.53;;;;;;;0.19;100.00;95339.03;5097177;28;20062;-74
2022/04/12 03:14:20;;;;;;;8.45;4.63;;;;;;;0.23;99.58;95332.44;5099253;28;20040;-74
2022/04/12 03:16:45;;;;;;;8.02;4.00;;;;;;;0.27;99.42;95331.03;5107022;28;20736;-74
2022/04/12 03:19:11;;;;;;;7.18;4.30;;;;;;;0.06;99.92;95330.34;5078919;28;20640;-74
2022/04/12 03:21:36;;;;;;;8.07;4.38;;;;;;;0.06;100.00;95335.53;5104752;28;20040;-74
2022/04/12 03:24:03;;;;;;;7.68;4.25;;;;;;;0.04;100.00;95337.50;5103323;28;20485;-74
2022/04/12 03:26:29;;;;;;;7.00;4.35;;;;;;;-0.08;100.00;95328.84;5070340;28;20052;-74
2022/04/12 03:28:54;;;;;;;8.98;4.70;;;;;;;-0.10;100.00;95331.63;5088571;28;20040;-75
2022/04/12 03:31:21;;;;;;;8.15;4.47;;;;;;;-0.13;100.00;95331.22;5070626;28;20040;-75
2022/04/12 03:33:47;;;;;;;9.75;4.40;;;;;;;-0.15;100.00;95328.06;5088467;28;20528;-76
2022/04/12 03:36:13;;;;;;;7.32;4.32;;;;;;;-0.07;100.00;95314.88;5101733;28;20047;-75
2022/04/12 03:38:48;;;;;;;8.18;4.40;;;;;;;-0.14;100.00;95308.94;5091027;28;20118;-75
2022/04/12 03:41:23;;;;;;;;;;;;;;;-0.18;100.00;95317.13;5089587;28;20055;-74
2022/04/12 03:43:51;;;;;;;11.73;4.47;;;;;;;-0.19;100.00;95307.78;5081981;28;19951;-74
2022/04/12 03:46:17;;;;;;;10.60;4.70;;;;;;;-0.10;100.00;95310.94;5084078;28;20342;-75
2022/04/12 03:48:43;;;;;;;7.15;4.03;;;;;;;-0.09;100.00;95316.88;5099082;28;20480;-76
2022/04/12 03:51:10;;;;;;;8.35;3.95;;;;;;;-0.13;100.00;95315.72;5098221;28;20043;-75
2022/04/12 03:53:37;;;;;;;9.95;4.85;;;;;;;-0.15;100.00;95317.72;5088089;28;20120;-75
2022/04/12 03:56:07;;;;;;;10.98;4.38;;;;;;;-0.12;100.00;95327.66;5094986;28;20036;-75
2022/04/12 03:58:35;;;;;;;7.38;4.30;;;;;;;-0.15;100.00;95323.69;5131690;27;20066;-75
2022/04/12 04:01:02;;;;;;;9.88;4.55;;;;;;;-0.10;100.00;95330.81;5124924;27;20051;-75
2022/04/12 04:03:27;;;;;;;7.93;4.38;;;;;;;-0.24;100.00;95330.88;5109537;28;20036;-75
2022/04/12 04:05:53;;;;;;;8.90;4.82;;;;;;;-0.36;100.00;95329.91;5081920;28;20051;-75
2022/04/12 04:08:19;;;;;;;8.43;4.40;;;;;;;-0.28;100.00;95334.88;5092119;28;20040;-74
2022/04/12 04:10:44;;;;;;;7.93;4.32;;;;;;;-0.22;100.00;95339.22;5091411;28;20044;-75
2022/04/12 04:13:11;;;;;;;10.80;4.80;;;;;;;-0.38;100.00;95334.53;5091566;28;20032;-75
2022/04/12 04:15:40;;;;;;;7.35;4.80;;;;;;;-0.32;100.00;95336.28;5073850;28;20452;-74
2022/04/12 04:18:09;;;;;;;7.18;4.53;;;;;;;-0.14;100.00;95335.63;5074067;28;20089;-74
2022/04/12 04:20:35;;;;;;;8.02;4.28;;;;;;;-0.27;100.00;95336.47;5091051;28;20071;-74
2022/04/12 04:23:01;;;;;;;10.32;4.90;;;;;;;-0.33;100.00;95334.72;5083980;28;20051;-74
2022/04/12 04:25:28;;;;;;;8.13;4.45;;;;;;;-0.43;100.00;95331.75;5103623;28;20089;-75
2022/04/12 04:27:53;;;;;;;7.85;4.60;;;;;;;-0.43;100.00;95329.97;5091435;28;20402;-74
2022/04/12 04:30:19;;;;;;;7.70;4.35;;;;;;;-0.39;100.00;95338.09;5091506;28;20047;-75
2022/04/12 04:32:45;;;;;;;10.85;4.68;;;;;;;-0.37;100.00;95336.13;5094471;28;20105;-75
2022/04/12 04:35:11;;;;;;;7.68;4.53;;;;;;;-0.40;100.00;95336.53;5105165;28;20040;-75
2022/04/12 04:37:44;;;;;;;8.65;4.57;;;;;;;-0.40;100.00;95337.31;5091629;28;20502;-75
2022/04/12 04:40:13;;;;;;;8.35;4.50;;;;;;;-0.45;100.00;95341.50;5091286;28;20043;-75
2022/04/12 04:42:40;;;;;;;7.57;4.55;;;;;;;-0.46;100.00;95339.91;5097858;28;20040;-75
2022/04/12 04:45:07;;;;;;;8.02;4.65;;;;;;;-0.37;100.00;95338.69;5081182;28;20121;-75
2022/04/12 04:47:33;;;;;;;6.95;4.50;;;;;;;-0.33;100.00;95326.94;5091217;28;20088;-74
2022/04/12 04:49:59;;;;;;;8.15;4.50;;;;;;;-0.43;100.00;95323.97;5091165;28;20044;-75
2022/04/12 04:52:24;;;;;;;9.45;4.80;;;;;;;-0.49;100.00;95327.38;5106903;28;20048;-74
2022/04/12 04:54:50;;;;;;;9.23;5.18;;;;;;;-0.46;100.00;95329.56;5095159;28;20131;-75
2022/04/12 04:57:15;;;;;;;8.15;4.72;;;;;;;-0.35;100.00;95334.09;5084040;28;20044;-75
2022/04/12 04:59:41;;;;;;;9.23;4.95;;;;;;;-0.43;100.00;95332.56;5082004;28;20048;-74
2022/04/12 05:02:06;;;;;;;8.43;4.90;;;;;;;-0.39;100.00;95323.38;5093652;28;20071;-74
2022/04/12 05:04:32;;;;;;;8.20;4.80;;;;;;;-0.38;100.00;95334.53;5085909;28;20061;-74
2022/04/12 05:06:57;;;;;;;11.65;5.43;;;;;;;-0.37;100.00;95342.06;5087475;28;20040;-74
2022/04/12 05:09:23;;;;;;;9.68;5.00;;;;;;;-0.38;100.00;95339.69;5072881;28;20036;-74
2022/04/12 05:11:49;;;;;;;9.30;5.00;;;;;;;-0.24;100.00;95345.63;5072845;28;20074;-74
2022/04/12 05:14:14;;;;;;;7.75;4.63;;;;;;;-0.26;100.00;95353.59;5076218;28;20048;-74
2022/04/12 05:16:40;;;;;;;13.65;5.22;;;;;;;-0.24;100.00;95350.78;5090929;28;20043;-75
2022/04/12 05:19:05;;;;;;;16.65;5.15;;;;;;;-0.16;100.00;95352.34;5100037;28;20479;-75
2022/04/12 05:21:31;;;;;;;12.43;5.47;;;;;;;-0.08;100.00;95350.31;5089009;28;20047;-75
2022/04/12 05:23:56;;;;;;;9.27;5.38;;;;;;;-0.09;100.00;95353.09;5108517;28;20420;-75
2022/04/12 05:26:22;;;;;;;9.82;5.47;;;;;;;0.07;100.00;95351.84;5097744;28;20043;-74
2022/04/12 05:28:47;;;;;;;10.88;5.63;;;;;;;0.30;100.00;95351.31;5072395;28;20040;-75
2022/04/12 05:31:13;;;;;;;13.10;5.55;;;;;;;0.51;100.00;95358.75;5090218;28;20081;-74
2022/04/12 05:33:38;;;;;;;15.45;6.20;;;;;;;0.45;100.00;95359.59;5072059;28;20082;-75
2022/04/12 05:36:04;;;;;;;14.43;5.72;;;;;;;0.61;100.00;95357.50;5090301;28;20498;-74
2022/04/12 05:38:37;;;;;;;13.75;6.30;;;;;;;0.93;100.00;95367.81;5082300;28;20036;-74
2022/04/12 05:41:03;;;;;;;11.35;6.38;;;;;;;0.82;100.00;95362.31;5091085;28;20047;-74
2022/04/12 05:43:28;;;;;;;13.43;6.72;;;;;;;0.75;100.00;95359.00;5105444;28;20047;-74
2022/04/12 05:45:54;;;;;;;15.82;6.65;;;;;;;0.81;100.00;95368.50;5102038;28;20048;-75
2022/04/12 05:48:19;;;;;;;18.50;7.65;;;;;;;0.96;100.00;95365.63;5090542;28;20486;-75
2022/04/12 05:50:45;;;;;;;13.07;6.90;;;;;;;1.31;100.00;95361.72;5073616;28;20046;-75
2022/04/12 05:53:10;;;;;;;18.73;7.60;;;;;;;1.50;100.00;95360.72;5089745;28;20498;-75
2022/04/12 05:55:36;;;;;;;15.77;8.18;;;;;;;1.69;100.00;95365.91;5089317;28;20043;-75
2022/04/12 05:58:05;;;;;;;16.70;7.78;;;;;;;1.86;100.00;95360.94;5089419;28;20619;-74
2022/04/12 06:00:32;;;;;;;15.15;8.52;;;;;;;2.18;100.00;95361.53;5105767;28;20494;-74
2022/04/12 06:02:58;;;;;;;19.95;9.13;;;;;;;2.31;99.12;95364.97;5092738;28;20492;-74
2022/04/12 06:05:28;;;;;;;19.08;8.68;;;;;;;2.43;98.12;95356.19;5102170;28;20067;-75
2022/04/12 06:07:54;;;;;;;20.42;8.65;;;;;;;2.37;99.98;95358.88;5101502;28;20147;-72
2022/04/12 06:10:21;;;;;;;19.70;8.98;;;;;;;2.34;100.00;95361.94;5072709;28;20040;-72
2022/04/12 06:12:47;;;;;;;24.35;9.50;;;;;;;2.38;100.00;95370.88;5091670;28;20066;-71
2022/04/12 06:15:13;;;;;;;17.83;9.23;;;;;;;2.58;99.29;95355.78;5081456;28;20044;-72
2022/04/12 06:17:39;;;;;;;18.88;9.00;;;;;;;2.86;98.31;95356.97;5097135;28;20043;-75
2022/04/12 06:20:06;;;;;;;19.02;8.93;;;;;;;3.03;98.15;95364.13;5100317;28;20036;-74
2022/04/12 06:22:32;;;;;;;19.30;8.60;;;;;;;3.28;96.75;95359.50;5071081;28;20047;-74
2022/04/12 06:24:58;;;;;;;25.33;8.93;;;;;;;3.27;97.78;95363.09;5073501;28;20046;-74
2022/04/12 06:27:32;;;;;;;17.70;8.18;;;;;;;3.41;95.77;95362.88;5109690;27;20039;-74
2022/04/12 06:29:57;;;;;;;17.93;7.80;;;;;;;3.69;94.56;95363.97;5097916;27;20040;-74
2022/04/12 06:32:25;;;;;;;16.45;7.10;;;;;;;3.56;95.95;95365.00;5071261;28;20464;-75
2022/04/12 06:34:51;;;;;;;12.98;6.70;;;;;;;3.55;96.43;95359.03;5089503;28;20044;-74
2022/04/12 06:37:16;;;;;;;8.60;5.82;;;;;;;3.95;93.81;95358.28;5096245;28;20457;-74
2022/04/12 06:39:42;;;;;;;11.25;6.13;;;;;;;4.17;91.54;95365.44;5105627;28;20036;-74
2022/04/12 06:42:07;;;;;;;10.65;5.90;;;;;;;4.25;92.32;95362.50;5105348;28;20046;-74
2022/04/12 06:44:33;;;;;;;13.10;5.82;;;;;;;4.31;91.23;95355.53;5090198;28;20035;-75
2022/04/12 06:46:59;;;;;;;11.02;5.75;;;;;;;4.62;89.37;95362.06;5104931;28;20036;-75
2022/04/12 06:49:24;;;;;;;11.05;5.10;;;;;;;4.82;88.84;95366.06;5104599;28;20043;-73
2022/04/12 06:51:50;;;;;;;11.07;5.50;;;;;;;4.94;87.75;95368.59;5072307;28;20088;-74
2022/04/12 06:54:15;;;;;;;11.27;5.75;;;;;;;5.22;86.60;95359.88;5100556;28;20850;-75
2022/04/12 06:56:41;;;;;;;10.68;5.68;;;;;;;5.23;87.00;95366.69;5083633;28;20040;-75
2022/04/12 06:59:06;;;;;;;10.77;5.32;;;;;;;5.49;84.41;95360.00;5099267;28;20047;-74
2022/04/12 07:01:32;;;;;;;9.00;4.97;;;;;;;5.60;84.62;95363.53;5099141;28;20040;-74
2022/04/12 07:03:57;;;;;;;10.77;4.57;;;;;;;5.66;84.12;95362.59;5093725;28;20036;-74
2022/04/12 07:06:23;;;;;;;8.13;4.60;;;;;;;5.49;85.62;95359.22;5086832;28;20445;-75
2022/04/12 07:08:48;;;;;;;8.30;4.78;;;;;;;5.46;87.32;95354.47;5101488;28;20513;-74
2022/04/12 07:11:14;;;;;;;10.07;4.85;;;;;;;5.65;86.82;95353.16;5108779;28;20119;-74
2022/04/12 07:13:39;;;;;;;9.27;4.93;;;;;;;6.04;84.63;95355.75;5084490;28;20044;-73
2022/04/12 07:16:05;;;;;;;9.75;5.35;;;;;;;5.98;85.57;95356.75;5097169;28;20158;-74
2022/04/12 07:18:30;;;;;;;9.25;4.70;;;;;;;5.77;87.91;95370.56;5070988;28;20060;-73
2022/04/12 07:20:56;;;;;;;8.65;4.63;;;;;;;6.12;84.55;95372.03;5096951;28;20593;-74
2022/04/12 07:23:22;;;;;;;8.10;4.53;;;;;;;6.55;80.26;95371.19;5071618;28;20040;-73
2022/04/12 07:25:47;;;;;;;7.28;4.50;;;;;;;6.83;78.76;95371.97;5078717;28;20043;-73
2022/04/12 07:28:12;;;;;;;10.05;4.72;;;;;;;6.91;79.35;95373.34;5108660;28;20039;-74
2022/04/12 07:30:38;;;;;;;8.45;4.65;;;;;;;7.06;78.39;95378.69;5092422;28;20040;-73
2022/04/12 07:33:04;;;;;;;11.18;5.35;;;;;;;7.24;78.80;95376.72;5112109;28;20124;-73
2022/04/12 07:35:30;;;;;;;10.77;4.95;;;;;;;7.35;77.75;95372.38;5107362;28;20039;-75
2022/04/12 07:37:56;;;;;;;13.43;4.97;;;;;;;7.43;75.91;95370.06;5098264;28;20389;-73
2022/04/12 07:40:22;;;;;;;8.70;4.88;;;;;;;7.58;75.79;95373.81;5092753;28;20085;-73
2022/04/12 07:42:48;;;;;;;9.57;5.20;;;;;;;7.39;77.33;95369.00;5092370;28;20044;-74
2022/04/12 07:45:13;;;;;;;11.32;5.05;;;;;;;7.09;78.88;95370.34;5093720;27;20047;-73
2022/04/12 07:47:39;;;;;;;8.45;5.03;;;;;;;7.16;79.06;95366.75;5106381;28;20044;-73
2022/04/12 07:50:06;;;;;;;10.60;5.30;;;;;;;7.40;78.22;95360.09;5107061;27;20044;-73
2022/04/12 07:52:31;;;;;;;10.48;5.28;;;;;;;7.38;77.27;95364.78;5087138;27;20050;-73
2022/04/12 07:54:57;;;;;;;13.75;5.47;;;;;;;7.29;78.33;95368.94;5092924;28;20085;-73
2022/04/12 07:57:23;;;;;;;14.73;5.45;;;;;;;7.23;77.92;95362.88;5089097;28;20090;-75
2022/04/12 07:59:48;;;;;;;10.07;5.25;;;;;;;7.33;77.46;95364.00;5094354;28;20036;-75
2022/04/12 08:02:14;;;;;;;10.40;5.43;;;;;;;7.29;78.77;95361.06;5112570;28;20053;-76
2022/04/12 08:04:41;;;;;;;11.63;5.03;;;;;;;7.57;77.22;95353.91;5106313;27;20042;-75
2022/04/12 08:07:07;;;;;;;9.95;4.72;;;;;;;7.68;76.92;95350.28;5111649;28;20039;-75
2022/04/12 08:09:32;;;;;;;8.80;4.90;;;;;;;7.89;73.75;95342.56;5092061;28;20036;-74
2022/04/12 08:11:58;;;;;;;10.63;4.82;;;;;;;7.91;73.88;95343.06;5105081;28;20463;-74
2022/04/12 08:14:23;;;;;;;10.40;4.28;;;;;;;7.97;75.18;95342.03;5099402;28;20040;-73
2022/04/12 08:16:49;;;;;;;7.32;3.90;;;;;;;8.91;69.21;95349.88;5097915;28;20051;-73
2022/04/12 08:19:15;;;;;;;6.80;3.65;;;;;;;9.15;67.22;95349.34;5103173;27;20036;-73
2022/04/12 08:21:41;;;;;;;7.57;3.72;;;;;;;8.95;70.04;95350.13;5087132;28;20039;-76
2022/04/12 08:24:08;;;;;;;5.57;3.45;;;;;;;9.00;69.85;95347.50;5100645;28;20028;-74
2022/04/12 08:26:34;;;;;;;6.68;3.63;;;;;;;9.65;64.82;95354.78;5091874;28;20615;-74
2022/04/12 08:29:00;;;;;;;6.72;3.47;;;;;;;9.86;63.19;95351.03;5102487;27;20497;-73
2022/04/12 08:31:26;;;;;;;7.15;3.50;;;;;;;10.20;60.78;95346.94;5110072;27;20051;-73
2022/04/12 08:33:52;;;;;;;7.07;4.28;;;;;;;10.06;64.19;95338.88;5095018;28;20048;-72
2022/04/12 08:36:20;;;;;;;9.73;3.60;;;;;;;10.10;60.96;95332.03;5099041;28;20043;-73
2022/04/12 08:38:46;;;;;;;9.65;3.60;;;;;;;10.58;60.73;95334.94;5100802;28;20062;-74
2022/04/12 08:41:13;;;;;;;6.45;3.38;;;;;;;10.29;60.76;95334.06;5101531;28;20048;-73
2022/04/12 08:43:40;;;;;;;11.30;3.90;;;;;;;10.13;61.98;95331.50;5088096;28;20039;-74
2022/04/12 08:46:06;;;;;;;6.30;3.58;;;;;;;10.17;61.74;95337.78;5075576;28;20040;-75
2022/04/12 08:48:33;;;;;;;7.15;3.40;;;;;;;10.35;63.01;95333.00;5109608;28;20035;-74
2022/04/12 08:51:00;;;;;;;7.65;3.40;;;;;;;10.42;62.74;95333.47;5103618;28;20108;-74
2022/04/12 08:53:26;;;;;;;7.53;3.80;;;;;;;10.84;59.05;95329.50;5097930;27;20062;-76
2022/04/12 08:55:51;;;;;;;8.57;3.40;;;;;;;10.70;58.11;95336.44;5077300;28;20151;-72
2022/04/12 08:58:17;;;;;;;10.55;3.33;;;;;;;10.65;60.57;95336.50;5080124;28;20035;-73
2022/04/12 09:00:43;;;;;;;6.03;3.30;;;;;;;11.20;57.55;95339.75;5089039;28;20043;-74
2022/04/12 09:03:13;;;;;;;6.18;3.10;;;;;;;11.43;57.46;95335.59;5095222;28;20494;-75
2022/04/12 09:05:40;;;;;;;6.88;3.08;;;;;;;12.02;54.59;95318.91;5100311;28;20054;-74
2022/04/12 09:08:23;;;;;;;8.10;3.22;;;;;;;11.89;56.66;95315.84;5111480;27;20489;-73
2022/04/12 09:10:55;;;;;;;7.05;3.17;;;;;;;11.66;58.87;95321.94;5109936;28;20040;-73
2022/04/12 09:13:21;;;;;;;6.78;3.38;;;;;;;11.50;57.83;95324.72;5097317;28;20070;-76
2022/04/12 09:15:46;;;;;;;11.80;3.60;;;;;;;12.17;56.36;95316.06;5091195;28;20044;-77
2022/04/12 09:18:12;;;;;;;8.25;3.38;;;;;;;12.17;56.17;95318.72;5092143;28;20096;-75
2022/04/12 09:20:37;;;;;;;9.30;3.22;;;;;;;12.04;56.34;95316.75;5093457;28;20118;-76
2022/04/12 09:23:13;;;;;;;9.10;2.78;;;;;;;12.56;56.09;95327.44;5073827;28;20042;-74
2022/04/12 09:25:52;;;;;;;5.85;3.20;;;;;;;13.08;51.87;95319.50;5092031;28;20052;-75
2022/04/12 09:28:18;;;;;;;5.50;2.72;;;;;;;13.23;50.81;95318.47;5090800;28;20062;-74
2022/04/12 09:30:44;;;;;;;8.60;3.38;;;;;;;12.76;52.17;95321.06;5093834;28;20695;-75
2022/04/12 09:33:10;;;;;;;6.40;2.75;;;;;;;13.20;49.26;95314.53;5110031;28;20073;-75
2022/04/12 09:35:35;;;;;;;5.18;2.80;;;;;;;13.28;50.32;95300.66;5104236;28;20051;-75
2022/04/12 09:38:01;;;;;;;7.72;2.38;;;;;;;13.72;48.08;95313.66;5089099;28;20036;-75
2022/04/12 09:40:26;;;;;;;5.70;2.60;;;;;;;13.77;48.65;95300.34;5099896;28;20520;-74
2022/04/12 09:43:02;;;;;;;4.63;2.53;;;;;;;14.02;48.37;95302.50;5096635;28;20040;-74
2022/04/12 09:45:33;;;;;;;4.05;2.50;;;;;;;14.01;45.93;95290.34;5086920;28;20044;-74
2022/04/12 09:48:04;;;;;;;4.28;2.40;;;;;;;14.12;49.05;95290.91;5102518;28;20093;-74
2022/04/12 09:50:32;;;;;;;5.63;2.50;;;;;;;14.41;47.03;95281.81;5090050;28;20526;-74
2022/04/12 09:53:02;;;;;;;7.18;2.45;;;;;;;14.35;47.50;95277.72;5089010;28;20509;-73
2022/04/12 09:55:35;;;;;;;4.47;2.20;;;;;;;14.31;46.51;95282.81;5102190;28;20092;-73
2022/04/12 09:58:02;;;;;;;8.27;2.40;;;;;;;14.92;43.83;95279.88;5111939;27;20032;-74
2022/04/12 10:00:31;;;;;;;5.22;2.20;;;;;;;15.33;44.26;95268.25;5123858;27;20087;-74
2022/04/12 10:03:03;;;;;;;4.53;2.20;;;;;;;15.42;45.07;95266.41;5091125;28;20494;-73
2022/04/12 10:05:29;;;;;;;4.15;2.15;;;;;;;15.64;43.57;95256.81;5106231;28;20092;-75
2022/04/12 10:07:57;;;;;;;5.05;2.13;;;;;;;15.15;43.63;95263.94;5097703;27;20048;-73
2022/04/12 10:10:23;;;;;;;3.83;1.88;;;;;;;15.37;43.22;95252.50;5080826;28;20063;-73
2022/04/12 10:12:49;;;;;;;3.80;2.10;;;;;;;15.36;42.31;95259.69;5096262;28;20039;-73
2022/04/12 10:15:15;;;;;;;12.55;2.70;;;;;;;15.96;42.39;95251.47;5105770;28;20051;-73
2022/04/12 10:17:41;;;;;;;8.73;2.20;;;;;;;16.34;42.45;95256.97;5090588;28;20047;-72
2022/04/12 10:20:07;;;;;;;4.60;2.10;;;;;;;16.82;40.69;95249.91;5072032;28;20044;-73
2022/04/12 10:22:33;;;;;;;4.70;2.08;;;;;;;16.87;40.93;95251.63;5104134;28;20051;-73
2022/04/12 10:25:01;;;;;;;3.42;2.03;;;;;;;17.51;39.04;95239.41;5109544;28;20048;-73
2022/04/12 10:27:28;;;;;;;8.43;2.50;;;;;;;17.89;37.64;95235.94;5091224;28;20048;-74
2022/04/12 10:30:16;;;;;;;7.05;2.28;;;;;;;18.01;38.03;95233.38;5090062;28;20108;-74
2022/04/12 10:33:04;;;;;;;4.32;2.13;;;;;;;18.13;36.46;95230.78;5107658;28;20493;-74
2022/04/12 10:35:56;;;;;;;6.57;2.30;;;;;;;19.24;35.78;95226.97;5093998;28;20056;-75
2022/04/12 10:38:27;;;;;;;2.88;2.00;;;;;;;19.42;34.80;95223.00;5099350;28;20521;-74
2022/04/12 10:41:00;;;;;;;4.32;1.95;;;;;;;19.42;32.54;95233.66;5090715;28;20061;-75
2022/04/12 10:43:33;;;;;;;4.68;2.00;;;;;;;20.47;33.28;95221.53;5084877;28;20353;-73
2022/04/12 10:46:00;;;;;;;4.07;2.10;;;;;;;20.94;32.72;95222.81;5102243;28;20040;-77
2022/04/12 10:48:28;;;;;;;3.80;2.20;;;;;;;19.96;32.81;95216.66;5108405;28;20142;-74
2022/04/12 10:50:56;;;;;;;4.60;2.10;;;;;;;18.78;33.73;95222.41;5096707;28;20683;-74
2022/04/12 10:53:37;;;;;;;5.07;2.15;;;;;;;19.10;31.67;95211.31;5108650;28;20051;-74
2022/04/12 10:56:03;;;;;;;6.18;2.38;;;;;;;18.12;35.13;95207.94;5091083;28;20399;-75
2022/04/12 10:58:31;;;;;;;6.15;2.08;;;;;;;18.57;35.53;95211.78;5079595;28;20047;-74
2022/04/12 11:00:56;;;;;;;3.20;2.03;;;;;;;19.71;33.48;95213.19;5104329;28;20114;-74
2022/04/12 11:03:40;;;;;;;6.10;1.98;;;;;;;20.34;32.36;95212.81;5104942;28;20125;-74
2022/04/12 11:06:22;;;;;;;13.47;2.30;;;;;;;20.68;31.62;95209.91;5093147;28;20546;-74
2022/04/12 11:08:51;;;;;;;2.88;1.85;;;;;;;21.04;29.76;95200.13;5077997;28;20047;-75
2022/04/12 11:11:21;;;;;;;5.30;1.98;;;;;;;20.68;30.58;95204.56;5078797;28;20040;-75
2022/04/12 11:13:49;;;;;;;3.47;1.90;;;;;;;21.58;29.79;95207.56;5093476;28;20055;-75
2022/04/12 11:16:18;;;;;;;2.78;1.80;;;;;;;21.36;29.25;95194.78;5098302;28;20044;-74
2022/04/12 11:18:50;;;;;;;5.10;2.10;;;;;;;22.31;29.92;95189.25;5094359;28;20068;-74
2022/04/12 11:21:21;;;;;;;3.78;2.10;;;;;;;23.08;28.28;95191.41;5106420;28;20043;-74
2022/04/12 11:24:08;;;;;;;4.68;1.90;;;;;;;22.91;27.42;95193.44;5091866;28;20122;-74
2022/04/12 11:26:52;;;;;;;4.47;1.90;;;;;;;23.30;29.06;95188.00;5100215;28;20490;-73
2022/04/12 11:29:23;;;;;;;5.88;2.08;;;;;;;23.41;28.83;95182.78;5101786;28;20031;-74
2022/04/12 11:31:53;;;;;;;5.25;2.10;;;;;;;22.58;28.33;95175.97;5106597;28;20057;-74
2022/04/12 11:34:21;;;;;;;4.95;2.28;;;;;;;22.47;29.29;95186.50;5081315;28;20071;-74
2022/04/12 11:36:51;;;;;;;5.25;2.20;;;;;;;23.16;30.20;95182.41;5094066;28;20117;-75