Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:30:49;;;;;;;34.53;17.73;;;;;;;-3.20;87.42;100315.06;31197986;28;20125;-76
2022/01/23 00:45:56;;;;;;;34.60;15.07;;;;;;;-3.19;86.51;100333.34;31232109;28;20065;-77
2022/01/23 01:00:58;;;;;;;38.90;16.73;;;;;;;-3.07;88.35;100324.66;31217123;28;20127;-77
2022/01/23 01:16:25;;;;;;;39.00;16.33;;;;;;;-2.98;89.87;100327.28;31200022;28;20061;-85
2022/01/23 01:46:30;;;;;;;53.37;23.30;;;;;;;-2.94;91.88;100328.19;31247210;28;20491;-85
2022/01/23 02:17:10;;;;;;;96.90;39.93;;;;;;;-3.89;95.03;100332.03;31247115;28;20145;-85
2022/01/23 03:03:01;;;;;;;73.93;35.27;;;;;;;-3.92;93.66;100390.22;31240188;28;20080;-86
2022/01/23 03:33:24;;;;;;;72.77;29.53;;;;;;;-3.80;94.36;100377.91;31217428;28;20563;-85
2022/01/23 04:03:28;;;;;;;52.70;24.67;;;;;;;-4.06;93.31;100406.31;31223842;28;20077;-85
2022/01/23 05:04:13;;;;;;;50.77;25.83;;;;;;;-4.54;91.13;100433.72;31241072;28;20049;-84
2022/01/23 05:19:15;;;;;;;41.53;19.73;;;;;;;-4.65;91.07;100440.38;31248811;28;20076;-86
2022/01/23 05:34:17;;;;;;;35.17;16.67;;;;;;;-4.81;89.98;100457.81;31236176;28;20439;-86
2022/01/23 05:49:19;;;;;;;30.63;16.43;;;;;;;-5.13;90.63;100472.16;31262335;28;20053;-85
2022/01/23 06:04:24;;;;;;;29.90;15.23;;;;;;;-4.91;89.99;100481.91;31239097;28;20461;-85
2022/01/23 06:19:26;;;;;;;26.60;15.27;;;;;;;-4.80;89.34;100493.78;31198272;28;20554;-86
2022/01/23 06:34:29;;;;;;;31.07;15.37;;;;;;;-4.15;88.58;100493.03;31254643;28;20077;-86
2022/01/23 06:49:31;;;;;;;23.90;13.83;;;;;;;-2.06;79.18;100484.94;31232530;28;20049;-88
2022/01/23 07:04:33;;;;;;;31.10;15.97;;;;;;;-2.82;80.00;100500.97;31228132;28;20060;-86
2022/01/23 07:19:35;;;;;;;37.67;16.07;;;;;;;-3.13;81.64;100522.50;31248337;28;20499;-84
2022/01/23 07:34:37;;;;;;;34.37;15.57;;;;;;;-3.24;82.78;100550.47;31227977;28;20137;-85
2022/01/23 07:49:39;;;;;;;34.47;14.77;;;;;;;-2.97;82.07;100552.75;31218180;28;20053;-86
2022/01/23 08:04:41;;;;;;;28.60;13.63;;;;;;;-2.96;82.43;100569.47;31208119;28;20085;-88
2022/01/23 08:19:43;;;;;;;28.23;14.27;;;;;;;-2.51;81.41;100591.84;31252698;28;20084;-86
2022/01/23 08:34:59;;;;;;;30.90;17.13;;;;;;;-2.50;82.08;100588.09;31248323;28;20061;-85
2022/01/23 08:50:02;;;;;;;32.97;14.30;;;;;;;-2.14;82.73;100597.50;31258233;28;20616;-86
2022/01/23 09:05:04;;;;;;;32.40;17.10;;;;;;;-1.59;81.45;100604.50;31237515;28;20080;-85
2022/01/23 09:20:22;;;;;;;30.23;15.07;;;;;;;-1.82;82.83;100618.13;31208464;28;20061;-87
2022/01/23 09:35:24;;;;;;;29.23;12.90;;;;;;;-1.67;84.14;100616.81;31241750;28;20077;-87
2022/01/23 09:50:27;;;;;;;31.00;13.90;;;;;;;-1.63;83.41;100620.34;31257327;28;20041;-88
2022/01/23 10:05:29;;;;;;;29.50;12.37;;;;;;;-1.57;81.99;100612.97;31275825;28;20152;-87
2022/01/23 10:20:31;;;;;;;19.77;8.87;;;;;;;-1.43;81.61;100605.50;31240553;28;20092;-76
2022/01/23 10:35:51;;;;;;;15.30;8.50;;;;;;;-1.27;79.01;100622.47;31193496;28;20067;-75
2022/01/23 10:51:16;;;;;;;15.37;8.00;;;;;;;-1.26;79.18;100629.34;31202313;28;20096;-75
2022/01/23 11:06:18;;;;;;;17.67;8.57;;;;;;;-1.07;78.88;100645.63;31200201;28;20057;-76
2022/01/23 11:21:21;;;;;;;22.00;8.73;;;;;;;-0.81;76.28;100653.41;31203694;28;20053;-76
2022/01/23 11:36:43;;;;;;;18.83;9.97;;;;;;;-0.53;76.35;100656.28;31213232;28;20073;-76
2022/01/23 12:07:13;;;;;;;19.53;9.67;;;;;;;-0.77;77.57;100674.84;31217563;28;20058;-76
2022/01/23 12:22:34;;;;;;;22.67;10.07;;;;;;;-1.15;84.40;100683.00;31217857;28;20045;-77
2022/01/23 12:37:55;;;;;;;24.67;8.80;;;;;;;-1.41;89.67;100686.63;31222955;28;20061;-77
2022/01/23 12:52:57;;;;;;;24.57;9.97;;;;;;;-1.57;92.40;100714.91;31228898;28;20108;-77
2022/01/23 13:08:09;;;;;;;13.67;8.83;;;;;;;-2.04;93.24;100727.50;31224357;28;20537;-79
2022/01/23 13:38:34;;;;;;;25.47;10.97;;;;;;;-2.27;96.58;100728.81;31204717;28;20056;-77
2022/01/23 14:09:11;;;;;;;27.80;12.30;;;;;;;-2.32;97.15;100758.22;31216737;28;20049;-77
2022/01/23 14:24:39;;;;;;;22.37;11.87;;;;;;;-2.62;97.58;100750.16;31231509;28;20495;-77
2022/01/23 14:39:41;;;;;;;19.60;10.00;;;;;;;-2.94;98.52;100753.25;31223627;28;20592;-76
2022/01/23 14:54:43;;;;;;;19.30;9.77;;;;;;;-2.82;98.17;100777.31;31178350;28;20718;-77
2022/01/23 15:09:48;;;;;;;19.13;10.60;;;;;;;-2.90;97.74;100775.47;31190243;28;20392;-78
2022/01/23 15:24:50;;;;;;;18.83;10.13;;;;;;;-2.92;96.28;100778.44;31207461;28;20100;-88
2022/01/23 15:39:52;;;;;;;14.83;8.30;;;;;;;-2.94;96.31;100785.13;31302273;28;20144;-87
2022/01/23 15:54:54;;;;;;;15.07;7.97;;;;;;;-2.93;95.66;100781.38;31285099;28;20517;-89
2022/01/23 16:09:57;;;;;;;19.30;9.33;;;;;;;-2.84;94.19;100798.13;31303645;28;20072;-88
2022/01/23 16:24:59;;;;;;;15.43;8.33;;;;;;;-2.85;92.69;100793.91;31280856;28;20594;-89
2022/01/23 16:40:03;;;;;;;17.97;8.20;;;;;;;-2.75;91.18;100796.25;31261793;28;20054;-88
2022/01/23 16:55:05;;;;;;;14.37;8.83;;;;;;;-2.75;90.89;100820.16;31293298;28;20076;-90
2022/01/23 17:10:07;;;;;;;17.57;8.83;;;;;;;-2.74;89.29;100832.38;31250008;28;20064;-88
2022/01/23 17:25:09;;;;;;;18.07;8.40;;;;;;;-2.73;90.14;100819.84;31270595;28;20042;-86
2022/01/23 17:40:15;;;;;;;14.37;7.53;;;;;;;-2.77;88.89;100838.28;31256857;28;20181;-85
2022/01/23 17:55:17;;;;;;;12.90;8.30;;;;;;;-2.77;88.88;100843.59;31331601;28;20053;-85
2022/01/23 18:10:20;;;;;;;13.83;7.50;;;;;;;-2.88;87.94;100837.03;31280946;28;20053;-87
2022/01/23 18:25:26;;;;;;;16.17;7.33;;;;;;;-3.02;87.15;100847.78;31294232;28;20052;-90
2022/01/23 18:40:36;;;;;;;6.50;4.93;;;;;;;-3.06;86.14;100846.03;31257779;28;20060;-86
2022/01/23 18:55:39;;;;;;;14.97;7.23;;;;;;;-3.14;86.63;100839.63;31266889;28;20052;-85
2022/01/23 19:10:41;;;;;;;19.77;8.07;;;;;;;-3.17;86.73;100830.41;31302629;28;20052;-85
2022/01/23 19:25:44;;;;;;;13.93;8.37;;;;;;;-3.27;86.62;100830.69;31234383;28;20062;-86
2022/01/23 19:55:49;;;;;;;16.10;7.30;;;;;;;-3.36;87.26;100816.59;31273425;28;20056;-86
2022/01/23 20:10:58;;;;;;;17.07;8.77;;;;;;;-3.46;86.60;100824.81;31289900;28;20065;-88
2022/01/23 20:26:00;;;;;;;17.23;8.33;;;;;;;-3.47;87.61;100825.91;31308471;28;20046;-87
2022/01/23 20:56:10;;;;;;;16.37;8.93;;;;;;;-3.62;88.30;100823.69;31269511;28;20045;-86
2022/01/23 21:11:13;;;;;;;16.90;9.20;;;;;;;-3.59;88.48;100836.34;31267503;28;20045;-86
2022/01/23 21:41:36;;;;;;;11.57;7.10;;;;;;;-3.66;87.63;100822.72;31289638;28;20045;-88
2022/01/23 21:56:40;;;;;;;8.23;5.53;;;;;;;-3.74;88.18;100812.84;31297415;28;20057;-84
2022/01/23 22:27:26;;;;;;;19.83;7.90;;;;;;;-3.84;90.14;100796.09;31297647;28;20422;-86
2022/01/23 22:42:30;;;;;;;13.13;8.57;;;;;;;-3.94;91.90;100800.88;31234684;28;20056;-86
2022/01/23 22:57:34;;;;;;;16.33;8.67;;;;;;;-3.92;93.04;100820.72;31251657;28;20050;-86
2022/01/23 23:12:39;;;;;;;16.07;8.50;;;;;;;-3.99;93.28;100799.13;31233567;28;20061;-86
2022/01/23 23:27:45;;;;;;;16.83;9.03;;;;;;;-3.92;93.78;100810.09;31207170;28;20141;-86
2022/01/23 23:42:57;;;;;;;18.23;6.93;;;;;;;-3.94;93.99;100812.28;31233567;28;20498;-85
2022/01/23 23:57:59;;;;;;;18.20;8.83;;;;;;;-4.01;94.03;100805.81;31293192;28;20087;-87
