Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:47;;;;;;;7.05;1.23;;;11.10;67.00;;;;;;4108295;28;20062;-83
2022/06/20 00:03:35;;;;;;;3.25;1.00;;;11.10;67.00;;;;;;4114689;28;20407;-83
2022/06/20 00:05:57;;;;;;;7.25;1.35;;;11.10;67.80;;;;;;4114111;28;20084;-82
2022/06/20 00:08:18;;;;;;;5.25;1.40;;;11.10;67.00;;;;;;4112458;28;20038;-82
2022/06/20 00:10:41;;;;;;;4.63;1.25;;;11.00;66.90;;;;;;4113793;28;20124;-82
2022/06/20 00:13:02;;;;;;;7.80;1.23;;;11.00;67.10;;;;;;4118513;28;20045;-83
2022/06/20 00:15:35;;;;;;;3.80;1.10;;;11.00;67.00;;;;;;4110281;28;20022;-83
2022/06/20 00:17:57;;;;;;;8.10;1.30;;;11.00;67.10;;;;;;4112616;28;20645;-82
2022/06/20 00:20:19;;;;;;;7.05;1.08;;;11.00;67.10;;;;;;4101018;28;20956;-82
2022/06/20 00:22:40;;;;;;;3.97;0.75;;;10.90;67.60;;;;;;4101669;28;20113;-83
2022/06/20 00:25:01;;;;;;;8.23;0.85;;;10.90;66.80;;;;;;4108221;28;20038;-82
2022/06/20 00:27:22;;;;;;;4.07;1.10;;;10.90;66.90;;;;;;4099326;28;20046;-83
2022/06/20 00:29:44;;;;;;;5.57;1.30;;;10.80;67.10;;;;;;4098609;28;20111;-83
2022/06/20 00:32:07;;;;;;;5.35;1.23;;;10.80;67.50;;;;;;4113331;28;20049;-83
2022/06/20 00:34:28;;;;;;;2.87;0.90;;;10.70;67.50;;;;;;4094132;28;20047;-82
2022/06/20 00:36:49;;;;;;;5.35;0.88;;;10.70;67.60;;;;;;4109319;28;20039;-83
2022/06/20 00:39:11;;;;;;;6.28;1.27;;;10.70;67.70;;;;;;4112856;28;20039;-82
2022/06/20 00:41:34;;;;;;;10.27;1.13;;;10.70;68.00;;;;;;4108577;28;20499;-82
2022/06/20 00:43:56;;;;;;;6.03;1.27;;;10.70;68.20;;;;;;4111573;28;20049;-82
2022/06/20 00:46:35;;;;;;;8.32;1.10;;;10.70;68.40;;;;;;4114359;28;20058;-83
2022/06/20 00:49:11;;;;;;;6.25;1.08;;;10.70;69.20;;;;;;4116910;28;20035;-82
2022/06/20 00:51:35;;;;;;;5.03;1.05;;;10.70;68.80;;;;;;4109872;28;20408;-83
2022/06/20 00:54:15;;;;;;;5.82;1.15;;;10.70;69.00;;;;;;4114393;28;20034;-82
2022/06/20 00:57:00;;;;;;;5.03;1.30;;;10.70;69.30;;;;;;4112837;28;20336;-82
2022/06/20 00:59:34;;;;;;;10.60;1.17;;;10.70;69.70;;;;;;4098268;28;20105;-82
2022/06/20 01:01:56;;;;;;;7.53;1.40;;;10.70;69.50;;;;;;4102032;28;20036;-83
2022/06/20 01:04:33;;;;;;;3.55;0.90;;;10.70;69.40;;;;;;4099387;28;20070;-83
2022/06/20 01:06:56;;;;;;;9.60;1.20;;;10.70;69.60;;;;;;4111724;28;21996;-83
2022/06/20 01:09:19;;;;;;;6.22;0.95;;;10.70;69.60;;;;;;4110093;28;20100;-83
2022/06/20 01:11:50;;;;;;;9.02;1.05;;;10.80;69.80;;;;;;4108830;28;20116;-82
2022/06/20 01:14:34;;;;;;;4.80;1.25;;;10.80;69.90;;;;;;4108638;28;20039;-83
2022/06/20 01:16:58;;;;;;;7.88;1.33;;;10.80;70.30;;;;;;4112236;28;20039;-83
2022/06/20 01:19:47;;;;;;;16.75;1.95;;;10.80;70.00;;;;;;4109097;28;20039;-82
2022/06/20 01:22:51;;;;;;;6.90;1.42;;;10.80;70.50;;;;;;4116882;28;20106;-83
2022/06/20 01:25:20;;;;;;;11.18;2.22;;;10.80;71.30;;;;;;4114185;28;20050;-82
2022/06/20 01:27:44;;;;;;;11.32;1.70;;;10.80;70.80;;;;;;4116421;28;20070;-83
2022/06/20 01:30:06;;;;;;;14.60;2.15;;;10.80;70.70;;;;;;4116594;28;20038;-82
2022/06/20 01:32:27;;;;;;;7.80;1.83;;;10.80;70.80;;;;;;4110323;28;20776;-82
2022/06/20 01:34:48;;;;;;;6.40;1.80;;;10.90;71.10;;;;;;4114165;28;20376;-82
2022/06/20 01:37:29;;;;;;;10.63;1.90;;;10.90;71.20;;;;;;4120734;28;20038;-82
2022/06/20 01:39:51;;;;;;;10.50;1.65;;;11.00;71.50;;;;;;4114119;28;20277;-81
2022/06/20 01:42:19;;;;;;;5.95;1.60;;;10.90;71.60;;;;;;4118750;28;20038;-82
2022/06/20 01:44:44;;;;;;;11.55;1.67;;;10.90;71.70;;;;;;4113317;28;20646;-83
2022/06/20 01:47:05;;;;;;;17.48;1.70;;;11.00;71.70;;;;;;4103150;28;20092;-83
2022/06/20 01:49:29;;;;;;;11.93;2.00;;;11.00;71.80;;;;;;4097350;28;20042;-83
2022/06/20 01:52:20;;;;;;;12.77;1.63;;;11.00;71.90;;;;;;4114732;28;20045;-83
2022/06/20 01:54:47;;;;;;;7.60;1.60;;;11.00;72.20;;;;;;4114830;28;20503;-83
2022/06/20 01:57:10;;;;;;;12.23;1.80;;;11.10;72.20;;;;;;4115944;28;20749;-83
2022/06/20 01:59:39;;;;;;;9.10;1.70;;;11.10;72.20;;;;;;4101202;28;20035;-82
2022/06/20 02:02:00;;;;;;;7.55;1.30;;;11.10;72.40;;;;;;4100785;28;20081;-83
2022/06/20 02:04:25;;;;;;;9.57;2.05;;;11.10;72.30;;;;;;4115268;28;20492;-82
2022/06/20 02:06:48;;;;;;;9.65;1.73;;;11.20;72.40;;;;;;4104138;28;20446;-83
2022/06/20 02:09:11;;;;;;;12.93;1.92;;;11.20;72.40;;;;;;4100342;28;20051;-82
2022/06/20 02:11:34;;;;;;;18.40;2.05;;;11.20;72.60;;;;;;4101316;28;20047;-83
2022/06/20 02:14:01;;;;;;;8.57;1.50;;;11.20;72.50;;;;;;4119573;28;20049;-82
2022/06/20 02:16:26;;;;;;;16.73;2.10;;;11.20;72.70;;;;;;4120589;28;21964;-83
2022/06/20 02:18:50;;;;;;;15.15;1.98;;;11.20;72.50;;;;;;4115982;28;20026;-83
2022/06/20 02:21:16;;;;;;;15.45;1.83;;;11.20;72.60;;;;;;4113699;28;20041;-83
2022/06/20 02:23:43;;;;;;;8.35;1.88;;;11.20;72.60;;;;;;4112680;28;20173;-83
2022/06/20 02:26:07;;;;;;;9.45;1.67;;;11.30;72.70;;;;;;4111332;28;20030;-82
2022/06/20 02:28:40;;;;;;;10.38;1.65;;;11.30;72.70;;;;;;4116001;28;20519;-83
2022/06/20 02:31:04;;;;;;;15.27;1.55;;;11.30;72.90;;;;;;4111106;28;20046;-83
2022/06/20 02:33:29;;;;;;;12.30;2.05;;;11.30;72.80;;;;;;4108138;28;20038;-83
2022/06/20 02:35:50;;;;;;;14.32;1.75;;;11.30;72.90;;;;;;4113802;28;20415;-83
2022/06/20 02:38:11;;;;;;;9.60;1.83;;;11.30;72.90;;;;;;4104961;28;20113;-83
2022/06/20 02:40:33;;;;;;;10.40;1.75;;;11.30;72.90;;;;;;4112498;28;20080;-83
2022/06/20 02:43:00;;;;;;;10.75;1.70;;;11.30;72.90;;;;;;4112516;28;20027;-83
2022/06/20 02:45:22;;;;;;;9.90;1.80;;;11.40;73.00;;;;;;4113925;28;20030;-83
2022/06/20 02:47:48;;;;;;;11.50;1.50;;;11.40;72.90;;;;;;4117767;28;20052;-83
2022/06/20 02:50:12;;;;;;;10.02;1.67;;;11.40;72.90;;;;;;4112753;28;20027;-83
2022/06/20 02:52:45;;;;;;;10.05;1.33;;;11.40;72.90;;;;;;4113466;28;20073;-83
2022/06/20 02:55:07;;;;;;;13.15;2.08;;;11.40;72.90;;;;;;4112465;28;20027;-82
2022/06/20 02:57:35;;;;;;;9.13;1.58;;;11.40;72.80;;;;;;4114845;28;20038;-82
2022/06/20 02:59:57;;;;;;;15.10;1.55;;;11.40;72.80;;;;;;4098790;28;20046;-82
2022/06/20 03:02:23;;;;;;;7.93;1.77;;;11.40;72.70;;;;;;4097394;28;20027;-83
2022/06/20 03:04:45;;;;;;;15.23;2.10;;;11.40;72.70;;;;;;4108065;28;20038;-83
2022/06/20 03:07:12;;;;;;;9.95;2.13;;;11.50;72.80;;;;;;4113424;28;20030;-83
2022/06/20 03:09:38;;;;;;;16.02;2.42;;;11.40;72.80;;;;;;4111070;28;20035;-83
2022/06/20 03:12:01;;;;;;;10.32;2.30;;;11.40;72.80;;;;;;4112517;28;20034;-83
2022/06/20 03:14:36;;;;;;;10.82;1.92;;;11.40;72.80;;;;;;4104544;28;21104;-83
2022/06/20 03:16:57;;;;;;;;;;;11.40;72.90;;;;;;4115044;28;20027;-82
2022/06/20 03:19:26;;;;;;;17.35;1.88;;;11.40;73.70;;;;;;4116695;28;19922;-83
2022/06/20 03:21:48;;;;;;;9.40;1.90;;;11.40;72.60;;;;;;4115879;28;20113;-83
2022/06/20 03:24:14;;;;;;;11.57;1.92;;;11.40;72.60;;;;;;4102351;28;20031;-83
2022/06/20 03:26:35;;;;;;;15.73;2.28;;;11.40;72.80;;;;;;4114024;28;20499;-83
2022/06/20 03:28:56;;;;;;;10.63;1.80;;;11.40;72.90;;;;;;4101940;28;20035;-82
2022/06/20 03:31:17;;;;;;;23.60;2.90;;;11.40;73.00;;;;;;4098984;28;20148;-83
2022/06/20 03:33:39;;;;;;;7.95;2.10;;;11.50;73.10;;;;;;4115353;28;20039;-83
2022/06/20 03:36:08;;;;;;;10.80;2.53;;;11.50;73.40;;;;;;4109438;28;20027;-83
2022/06/20 03:38:30;;;;;;;11.85;2.00;;;11.50;73.50;;;;;;4114288;28;20121;-83
2022/06/20 03:40:51;;;;;;;10.68;2.03;;;11.40;73.30;;;;;;4111485;28;20061;-83
2022/06/20 03:43:18;;;;;;;7.65;2.10;;;11.50;73.50;;;;;;4111145;28;20073;-83
2022/06/20 03:45:44;;;;;;;18.38;2.38;;;11.50;73.50;;;;;;4113126;28;20057;-83
2022/06/20 03:48:11;;;;;;;9.00;2.10;;;11.50;73.60;;;;;;4113977;28;20038;-83
2022/06/20 03:50:35;;;;;;;9.05;1.70;;;11.50;73.70;;;;;;4116277;28;20170;-84
2022/06/20 03:53:12;;;;;;;13.95;1.85;;;11.50;73.70;;;;;;4119179;28;20126;-83
2022/06/20 03:56:05;;;;;;;11.93;2.28;;;11.60;74.60;;;;;;4105897;28;20030;-81
2022/06/20 03:58:36;;;;;;;7.82;1.88;;;11.60;73.90;;;;;;4101113;28;20121;-83
2022/06/20 04:01:03;;;;;;;14.80;2.20;;;11.60;73.90;;;;;;4117019;28;20057;-82
2022/06/20 04:03:34;;;;;;;16.83;1.88;;;11.60;73.90;;;;;;4099841;28;20051;-83
2022/06/20 04:06:18;;;;;;;8.10;1.95;;;11.60;74.00;;;;;;4111616;28;20038;-82
2022/06/20 04:11:26;;;;;;;12.95;2.10;;;11.70;74.90;;;;;;4117025;28;20546;-83
2022/06/20 04:13:59;;;;;;;13.57;2.45;;;11.70;74.20;;;;;;4107008;28;20038;-83
2022/06/20 04:16:39;;;;;;;7.18;2.05;;;11.70;74.10;;;;;;4117405;28;20219;-82
2022/06/20 04:19:13;;;;;;;11.38;2.08;;;11.70;74.10;;;;;;4116709;28;20039;-82
2022/06/20 04:21:46;;;;;;;8.40;1.95;;;11.70;74.40;;;;;;4122241;28;20046;-83
2022/06/20 04:24:16;;;;;;;9.65;1.50;;;11.70;74.20;;;;;;4108794;28;20106;-83
2022/06/20 04:26:57;;;;;;;11.15;1.85;;;11.80;74.40;;;;;;4116127;28;20034;-83
2022/06/20 04:29:20;;;;;;;13.77;1.63;;;11.80;74.20;;;;;;4106452;28;20062;-83
2022/06/20 04:31:59;;;;;;;14.20;1.77;;;11.80;74.20;;;;;;4114640;28;20042;-83
2022/06/20 04:34:36;;;;;;;13.45;2.10;;;11.80;74.40;;;;;;4113406;28;20125;-84
2022/06/20 04:37:03;;;;;;;5.90;2.00;;;11.80;74.40;;;;;;4101257;28;20038;-84
2022/06/20 04:39:37;;;;;;;9.88;1.75;;;11.90;74.20;;;;;;4109849;28;20030;-83
2022/06/20 04:42:13;;;;;;;13.95;2.40;;;11.90;74.10;;;;;;4114419;28;20049;-84
2022/06/20 04:44:38;;;;;;;15.45;2.45;;;11.90;74.20;;;;;;4117719;28;20034;-83
2022/06/20 04:47:26;;;;;;;10.82;2.05;;;11.90;74.10;;;;;;4111023;28;20034;-84
2022/06/20 04:49:47;;;;;;;9.35;1.67;;;11.90;74.30;;;;;;4119067;28;20066;-85
2022/06/20 04:52:13;;;;;;;8.68;1.90;;;11.90;74.20;;;;;;4102499;28;20570;-84
2022/06/20 04:54:34;;;;;;;12.38;2.00;;;11.90;74.70;;;;;;4113287;28;20026;-85
2022/06/20 04:56:56;;;;;;;12.25;2.10;;;11.90;75.70;;;;;;4115062;28;20030;-84
2022/06/20 04:59:22;;;;;;;7.80;1.75;;;12.00;75.00;;;;;;4102726;28;20041;-84
2022/06/20 05:01:44;;;;;;;9.15;2.38;;;12.00;75.30;;;;;;4095470;28;20031;-85
2022/06/20 05:04:13;;;;;;;10.18;2.33;;;12.10;75.80;;;;;;4104490;28;20121;-85
2022/06/20 05:06:37;;;;;;;8.07;2.00;;;12.10;76.70;;;;;;4117254;28;20050;-86
2022/06/20 05:09:18;;;;;;;9.68;2.03;;;12.20;76.90;;;;;;4116994;28;20041;-85
2022/06/20 05:11:44;;;;;;;7.68;1.90;;;12.30;77.50;;;;;;4111810;28;20722;-86
2022/06/20 05:14:21;;;;;;;7.40;2.05;;;12.50;77.40;;;;;;4117082;28;20031;-85
2022/06/20 05:16:49;;;;;;;8.27;1.90;;;12.60;77.80;;;;;;4114685;28;20026;-86
2022/06/20 05:19:21;;;;;;;7.80;1.98;;;12.70;77.90;;;;;;4118745;28;20031;-86
2022/06/20 05:21:47;;;;;;;9.73;2.05;;;12.80;78.20;;;;;;4116634;28;20049;-86
2022/06/20 05:24:21;;;;;;;8.48;1.63;;;13.00;78.10;;;;;;4116273;28;20030;-85
2022/06/20 05:26:46;;;;;;;9.75;1.92;;;13.20;78.40;;;;;;4115981;28;20125;-86
2022/06/20 05:29:16;;;;;;;10.30;1.92;;;13.30;78.40;;;;;;4117130;28;20042;-87
2022/06/20 05:31:42;;;;;;;13.60;1.42;;;13.50;78.00;;;;;;4105634;28;20081;-87
2022/06/20 05:34:09;;;;;;;5.38;1.40;;;13.70;77.30;;;;;;4108354;28;20038;-86
2022/06/20 05:37:14;;;;;;;9.02;1.48;;;13.80;76.30;;;;;;4116266;28;20043;-85
2022/06/20 05:39:41;;;;;;;6.97;1.75;;;13.90;74.80;;;;;;4114473;28;20035;-86
2022/06/20 05:42:04;;;;;;;6.93;1.33;;;14.00;74.40;;;;;;4118781;28;20267;-85
2022/06/20 05:44:25;;;;;;;12.23;1.40;;;14.10;73.70;;;;;;4109285;28;20038;-85
2022/06/20 05:47:11;;;;;;;5.18;1.23;;;14.20;73.00;;;;;;4103505;28;20039;-85
2022/06/20 05:49:39;;;;;;;5.28;0.98;;;14.20;72.50;;;;;;4111989;28;20101;-86
2022/06/20 05:52:01;;;;;;;4.15;0.95;;;14.30;72.10;;;;;;4113059;28;20113;-85
2022/06/20 05:54:33;;;;;;;12.75;1.65;;;14.40;71.70;;;;;;4108615;28;20042;-86
2022/06/20 05:57:07;;;;;;;9.30;0.95;;;14.40;71.00;;;;;;4122656;28;20034;-85
2022/06/20 05:59:29;;;;;;;;;;;14.50;70.40;;;;;;4117310;28;20030;-86
2022/06/20 06:01:50;;;;;;;11.10;1.25;;;14.50;69.40;;;;;;4103419;28;19921;-85
2022/06/20 06:04:32;;;;;;;11.25;1.13;;;14.50;69.90;;;;;;4115977;28;20407;-86
2022/06/20 06:07:14;;;;;;;5.72;0.95;;;14.60;69.40;;;;;;4116393;28;20902;-85
2022/06/20 06:09:38;;;;;;;7.82;1.30;;;14.60;69.20;;;;;;4117254;28;21870;-86
2022/06/20 06:12:05;;;;;;;10.85;1.17;;;14.60;70.10;;;;;;4112645;28;20502;-86
2022/06/20 06:14:26;;;;;;;7.28;1.15;;;14.60;69.10;;;;;;4118844;28;20849;-85
2022/06/20 06:16:49;;;;;;;10.60;1.40;;;14.70;68.90;;;;;;4113996;28;20525;-85
2022/06/20 06:19:34;;;;;;;9.27;1.30;;;14.70;68.50;;;;;;4123155;28;20372;-86
2022/06/20 06:21:58;;;;;;;11.80;1.15;;;14.70;68.00;;;;;;4118507;28;20031;-86
2022/06/20 06:24:23;;;;;;;5.50;1.30;;;14.70;68.00;;;;;;4121936;28;20031;-85
2022/06/20 06:26:46;;;;;;;10.35;1.13;;;14.70;67.80;;;;;;4120848;28;20049;-86
2022/06/20 06:29:19;;;;;;;9.55;1.25;;;14.80;67.70;;;;;;4117017;28;20034;-86
2022/06/20 06:31:42;;;;;;;4.60;0.80;;;14.80;67.50;;;;;;4112325;28;20050;-86
2022/06/20 06:34:15;;;;;;;9.20;1.35;;;14.80;67.30;;;;;;4118673;28;20073;-85
2022/06/20 06:37:00;;;;;;;6.32;1.55;;;14.80;67.10;;;;;;4118625;28;20502;-86
2022/06/20 06:39:33;;;;;;;7.03;1.15;;;14.80;66.80;;;;;;4117118;28;20752;-86
2022/06/20 06:41:57;;;;;;;4.65;1.00;;;14.80;66.50;;;;;;4111182;28;20035;-86
2022/06/20 06:44:41;;;;;;;5.57;1.40;;;14.90;66.60;;;;;;4111590;28;20123;-86
2022/06/20 06:47:02;;;;;;;8.73;1.13;;;14.90;66.20;;;;;;4113025;28;20034;-85
2022/06/20 06:49:43;;;;;;;6.35;1.73;;;14.90;66.60;;;;;;4116476;28;20042;-86
2022/06/20 06:52:17;;;;;;;8.43;1.35;;;15.00;66.20;;;;;;4116758;28;21207;-85
2022/06/20 06:54:41;;;;;;;7.72;1.48;;;15.00;66.40;;;;;;4116942;28;20042;-85
2022/06/20 06:57:12;;;;;;;9.80;1.58;;;15.00;66.00;;;;;;4096441;28;20031;-86
2022/06/20 06:59:56;;;;;;;3.13;1.00;;;15.00;65.80;;;;;;4105613;28;20138;-85
2022/06/20 07:02:21;;;;;;;4.13;1.80;;;15.00;65.60;;;;;;4103178;28;20037;-85
2022/06/20 07:04:57;;;;;;;7.05;1.15;;;15.10;65.50;;;;;;4116307;28;20046;-85
2022/06/20 07:07:21;;;;;;;14.27;1.52;;;15.10;65.30;;;;;;4116340;28;20061;-86
2022/06/20 07:09:49;;;;;;;4.60;1.08;;;15.10;65.10;;;;;;4114674;28;20056;-85
2022/06/20 07:12:34;;;;;;;8.05;1.23;;;15.10;65.00;;;;;;4117609;28;20060;-86
2022/06/20 07:15:06;;;;;;;6.80;1.23;;;15.10;64.80;;;;;;4117564;28;20047;-86
2022/06/20 07:17:33;;;;;;;8.40;1.23;;;15.10;64.80;;;;;;4117279;28;20031;-84
2022/06/20 07:19:54;;;;;;;8.10;1.35;;;15.10;64.90;;;;;;4123752;28;20560;-84
2022/06/20 07:22:18;;;;;;;9.10;1.65;;;15.10;65.00;;;;;;4115535;28;20034;-86
2022/06/20 07:24:41;;;;;;;9.50;1.77;;;15.00;65.30;;;;;;4120001;28;20046;-85
2022/06/20 07:27:11;;;;;;;4.55;0.95;;;15.00;65.70;;;;;;4100383;28;21249;-85
2022/06/20 07:29:37;;;;;;;4.18;1.20;;;15.00;66.00;;;;;;4119677;28;20566;-85
2022/06/20 07:32:03;;;;;;;5.28;1.38;;;15.00;66.30;;;;;;4116707;28;20061;-84
2022/06/20 07:34:33;;;;;;;12.85;1.58;;;15.00;66.50;;;;;;4114667;28;20043;-85
2022/06/20 07:37:00;;;;;;;6.72;1.25;;;15.00;66.70;;;;;;4117620;28;20027;-85
2022/06/20 07:39:24;;;;;;;4.60;1.17;;;15.00;66.80;;;;;;4117852;28;20037;-82
2022/06/20 07:41:53;;;;;;;4.55;0.95;;;15.00;66.90;;;;;;4110093;28;20096;-84
2022/06/20 07:44:25;;;;;;;5.38;1.08;;;15.00;66.70;;;;;;4114385;28;20050;-83
2022/06/20 07:46:57;;;;;;;9.30;1.42;;;15.00;66.50;;;;;;4100531;28;20050;-83
2022/06/20 07:49:31;;;;;;;5.18;1.63;;;14.90;66.60;;;;;;4114754;28;20037;-83
2022/06/20 07:51:56;;;;;;;3.63;1.20;;;14.90;66.60;;;;;;4114683;28;20745;-83
2022/06/20 07:54:24;;;;;;;4.03;1.10;;;14.90;66.50;;;;;;4112254;28;20146;-84
2022/06/20 07:56:53;;;;;;;4.90;1.23;;;14.90;66.50;;;;;;4102601;28;20037;-83
2022/06/20 07:59:38;;;;;;;4.88;1.33;;;14.80;66.30;;;;;;4117530;28;20088;-83
2022/06/20 08:02:18;;;;;;;7.53;1.17;;;14.80;66.50;;;;;;4111949;28;20038;-84
2022/06/20 08:04:41;;;;;;;7.40;1.55;;;14.80;66.50;;;;;;4108067;28;20104;-83
2022/06/20 08:07:13;;;;;;;7.00;1.20;;;14.80;66.20;;;;;;4115434;28;20057;-85
2022/06/20 08:09:57;;;;;;;2.40;0.90;;;14.70;66.10;;;;;;4116996;28;20187;-84
2022/06/20 08:12:36;;;;;;;1.95;0.70;;;14.60;65.40;;;;;;4089829;28;20048;-84
2022/06/20 08:15:01;;;;;;;3.30;0.60;;;14.60;65.30;;;;;;4112002;28;20026;-83
2022/06/20 08:17:23;;;;;;;0.80;0.50;;;14.50;65.40;;;;;;4105263;28;20410;-83
2022/06/20 08:19:45;;;;;;;0.95;0.60;;;14.50;65.50;;;;;;4117216;23;20046;-84
2022/06/20 08:22:27;;;;;;;2.00;0.70;;;14.40;65.70;;;;;;4115477;28;20026;-84
2022/06/20 08:24:59;;;;;;;1.75;0.70;;;14.40;65.90;;;;;;4095909;28;20077;-83
2022/06/20 08:27:47;;;;;;;2.25;0.43;;;14.40;66.00;;;;;;4118333;28;20910;-83
2022/06/20 08:30:14;;;;;;;2.65;0.60;;;14.50;65.80;;;;;;4079991;28;20026;-83
2022/06/20 08:32:50;;;;;;;2.45;0.68;;;14.50;65.40;;;;;;4101119;28;20093;-83
2022/06/20 08:35:34;;;;;;;3.22;0.80;;;14.60;65.10;;;;;;4099210;28;20118;-83
2022/06/20 08:38:26;;;;;;;2.97;0.85;;;14.60;64.70;;;;;;4096285;28;20185;-83
2022/06/20 08:41:09;;;;;;;7.10;0.93;;;14.60;64.90;;;;;;4073674;28;20035;-83
2022/06/20 08:43:30;;;;;;;1.15;0.52;;;14.60;64.50;;;;;;4097446;28;20483;-84
2022/06/20 08:46:25;;;;;;;2.38;0.95;;;14.70;64.60;;;;;;4088209;28;20575;-83
2022/06/20 08:49:04;;;;;;;2.38;0.93;;;14.60;64.20;;;;;;4101295;28;20034;-83
2022/06/20 08:52:08;;;;;;;5.13;0.90;;;14.70;65.00;;;;;;4097668;28;20035;-83
2022/06/20 08:55:06;;;;;;;2.53;0.90;;;14.70;65.30;;;;;;4099909;28;20035;-84
2022/06/20 08:57:36;;;;;;;1.40;0.90;;;14.80;65.70;;;;;;4102604;28;20031;-83
2022/06/20 09:00:16;;;;;;;2.05;0.70;;;14.90;65.90;;;;;;4096682;28;20081;-82
2022/06/20 09:02:49;;;;;;;2.88;0.95;;;15.00;65.90;;;;;;4085659;28;20031;-84
2022/06/20 09:05:13;;;;;;;3.90;1.20;;;15.10;66.00;;;;;;4096882;28;20695;-83
2022/06/20 09:07:56;;;;;;;3.47;1.00;;;15.20;66.00;;;;;;4099869;28;20035;-83
2022/06/20 09:10:40;;;;;;;3.22;1.00;;;15.30;65.70;;;;;;4100443;28;20130;-82
2022/06/20 09:13:20;;;;;;;2.13;0.90;;;15.40;65.20;;;;;;4079684;28;20034;-82
2022/06/20 09:15:50;;;;;;;3.72;1.10;;;15.50;65.20;;;;;;4098104;28;20053;-84
2022/06/20 09:18:44;;;;;;;2.10;1.08;;;15.60;64.40;;;;;;4080714;28;20448;-82
2022/06/20 09:21:11;;;;;;;3.77;1.07;;;15.80;62.40;;;;;;4081147;28;20136;-83
2022/06/20 09:23:47;;;;;;;2.40;0.90;;;15.90;63.00;;;;;;4099887;28;20031;-83
2022/06/20 09:26:32;;;;;;;3.83;1.23;;;16.00;62.30;;;;;;4099039;28;20070;-83
2022/06/20 09:29:20;;;;;;;3.13;0.90;;;16.10;60.60;;;;;;4092250;28;20058;-84
2022/06/20 09:31:57;;;;;;;1.75;0.80;;;16.20;59.00;;;;;;4094297;28;20455;-84
2022/06/20 09:34:21;;;;;;;3.10;0.98;;;16.30;59.50;;;;;;4087226;28;20173;-84
2022/06/20 09:37:08;;;;;;;2.28;0.90;;;16.40;59.10;;;;;;4100185;28;20038;-83
2022/06/20 09:39:51;;;;;;;6.43;1.45;;;16.50;58.90;;;;;;4083966;28;20023;-84
2022/06/20 09:42:39;;;;;;;5.70;1.73;;;16.60;58.80;;;;;;4100436;28;20034;-85
2022/06/20 09:45:05;;;;;;;4.15;0.98;;;16.60;57.40;;;;;;4100317;28;20487;-82
2022/06/20 09:47:44;;;;;;;3.95;1.15;;;16.70;56.90;;;;;;4098779;28;20225;-84
2022/06/20 09:50:44;;;;;;;3.03;1.00;;;16.70;57.00;;;;;;4086685;28;20035;-82
2022/06/20 09:53:27;;;;;;;2.63;0.75;;;16.70;55.90;;;;;;4106441;28;20119;-85
2022/06/20 09:56:14;;;;;;;1.55;0.80;;;16.70;55.50;;;;;;4089779;28;20039;-85
2022/06/20 09:58:53;;;;;;;2.05;0.80;;;16.70;56.10;;;;;;4101152;28;20054;-84
2022/06/20 10:01:22;;;;;;;3.08;0.80;;;16.60;55.70;;;;;;4100566;28;20554;-84
2022/06/20 10:04:03;;;;;;;4.82;0.65;;;16.60;56.20;;;;;;4102466;28;20027;-82
2022/06/20 10:06:39;;;;;;;2.97;0.70;;;16.50;55.20;;;;;;4096059;28;20117;-81
2022/06/20 10:09:22;;;;;;;2.60;0.90;;;16.50;54.80;;;;;;4105977;28;20041;-81
2022/06/20 10:11:51;;;;;;;4.75;1.00;;;16.40;55.20;;;;;;4089783;28;20571;-84
2022/06/20 10:14:20;;;;;;;3.72;1.27;;;16.40;56.00;;;;;;4104020;28;20142;-84
2022/06/20 10:17:08;;;;;;;2.50;1.00;;;16.40;55.90;;;;;;4103462;28;20077;-84
2022/06/20 10:20:02;;;;;;;5.60;1.02;;;16.30;56.30;;;;;;4100011;28;20031;-83
2022/06/20 10:22:43;;;;;;;3.88;1.10;;;16.30;56.40;;;;;;4105716;28;20730;-83
2022/06/20 10:25:32;;;;;;;8.88;1.27;;;16.30;56.80;;;;;;4088043;28;20042;-85
2022/06/20 10:28:03;;;;;;;5.68;1.30;;;16.20;57.00;;;;;;4102019;28;20043;-84
2022/06/20 10:31:00;;;;;;;6.63;1.40;;;16.20;57.00;;;;;;4103608;28;20458;-83
2022/06/20 10:33:46;;;;;;;4.03;1.13;;;16.20;57.40;;;;;;4101971;28;20175;-84
2022/06/20 10:36:19;;;;;;;3.95;1.20;;;16.20;57.10;;;;;;4104949;28;20128;-84
2022/06/20 10:38:46;;;;;;;3.25;1.30;;;16.20;57.20;;;;;;4101282;28;20404;-82
2022/06/20 10:41:28;;;;;;;5.47;1.17;;;16.20;57.60;;;;;;4090630;28;20040;-84
2022/06/20 10:44:09;;;;;;;3.72;1.30;;;16.20;57.60;;;;;;4100259;28;20035;-85
2022/06/20 10:46:40;;;;;;;3.63;1.10;;;16.20;57.70;;;;;;4101039;28;20078;-85
2022/06/20 10:49:22;;;;;;;3.22;1.02;;;16.20;58.10;;;;;;4102458;28;20034;-85
2022/06/20 10:52:08;;;;;;;4.72;1.10;;;16.30;58.40;;;;;;4103259;28;20121;-84
2022/06/20 10:54:56;;;;;;;3.35;1.15;;;16.30;57.40;;;;;;4099102;28;20038;-84
2022/06/20 10:57:39;;;;;;;4.88;1.13;;;16.40;57.80;;;;;;4104884;28;20117;-83
2022/06/20 11:00:12;;;;;;;5.07;1.40;;;16.40;57.60;;;;;;4102107;28;20035;-81
2022/06/20 11:02:57;;;;;;;5.50;1.02;;;16.50;58.00;;;;;;4102083;28;20050;-85
2022/06/20 11:05:41;;;;;;;4.90;1.38;;;16.60;57.90;;;;;;4087332;28;20047;-84
2022/06/20 11:08:26;;;;;;;3.00;1.08;;;16.60;57.50;;;;;;4104197;28;20034;-84
2022/06/20 11:10:59;;;;;;;;;;;16.70;56.60;;;;;;4103073;28;20437;-85
2022/06/20 11:13:42;;;;;;;2.65;0.70;;;16.80;56.20;;;;;;4106474;28;19916;-84
2022/06/20 11:16:06;;;;;;;1.65;0.68;;;16.80;55.10;;;;;;4103637;28;20031;-85
2022/06/20 11:18:33;;;;;;;;;;;16.80;54.70;;;;;;4105718;28;20362;-85
2022/06/20 11:21:17;;;;;;;2.65;0.73;;;16.80;55.00;;;;;;4100297;28;19910;-82
2022/06/20 11:24:04;;;;;;;1.85;0.80;;;16.90;53.70;;;;;;4103179;28;20902;-82
2022/06/20 11:26:39;;;;;;;4.30;1.10;;;16.80;53.30;;;;;;4100898;28;20048;-83
2022/06/20 11:29:10;;;;;;;1.65;0.80;;;16.80;53.70;;;;;;4101030;28;20086;-84
2022/06/20 11:32:05;;;;;;;7.55;0.85;;;16.80;53.80;;;;;;4085365;28;20034;-84
2022/06/20 11:34:45;;;;;;;;;;;16.80;54.50;;;;;;4103139;28;20039;-83
2022/06/20 11:37:16;;;;;;;8.95;1.10;;;16.80;54.80;;;;;;4101487;28;19921;-84
2022/06/20 11:40:08;;;;;;;2.05;0.80;;;16.80;55.10;;;;;;4089087;28;20058;-84
2022/06/20 11:42:38;;;;;;;4.00;1.02;;;16.70;55.40;;;;;;4093695;28;20030;-82
2022/06/20 11:45:08;;;;;;;2.75;1.00;;;16.70;56.00;;;;;;4095227;28;20034;-83
2022/06/20 11:47:35;;;;;;;3.20;1.20;;;16.80;56.80;;;;;;4098051;28;20031;-85
2022/06/20 11:50:18;;;;;;;3.30;1.02;;;16.70;56.70;;;;;;4098355;28;20041;-82
2022/06/20 11:52:56;;;;;;;3.38;1.02;;;16.70;56.60;;;;;;4098807;28;20097;-84
2022/06/20 11:55:38;;;;;;;2.75;1.20;;;16.70;56.90;;;;;;4099124;28;20069;-82
2022/06/20 11:58:27;;;;;;;3.90;1.00;;;16.70;57.50;;;;;;4077155;28;20027;-84
2022/06/20 12:01:11;;;;;;;5.45;1.00;;;16.60;57.70;;;;;;4085350;28;20180;-84
2022/06/20 12:03:40;;;;;;;3.70;0.90;;;16.50;57.90;;;;;;4079882;28;20039;-85
2022/06/20 12:06:42;;;;;;;2.90;1.15;;;16.40;58.40;;;;;;4090186;28;20031;-83
2022/06/20 12:09:34;;;;;;;3.85;1.10;;;16.30;59.00;;;;;;4089773;28;20035;-85
2022/06/20 12:12:23;;;;;;;4.68;1.20;;;16.30;59.10;;;;;;4100495;28;20390;-82
2022/06/20 12:15:18;;;;;;;5.85;1.20;;;16.30;59.30;;;;;;4094107;28;20034;-83
2022/06/20 12:17:56;;;;;;;4.13;1.00;;;16.20;59.40;;;;;;4096290;28;20046;-82
2022/06/20 12:23:18;;;;;;;3.00;0.90;;;16.20;59.20;;;;;;4090187;28;20376;-84
2022/06/20 12:25:44;;;;;;;3.35;0.77;;;16.20;59.10;;;;;;4085127;28;20090;-85
2022/06/20 12:28:18;;;;;;;4.57;1.10;;;16.20;59.80;;;;;;4093872;28;20896;-85
2022/06/20 12:30:39;;;;;;;4.13;1.40;;;16.20;59.60;;;;;;4099090;28;20097;-83
2022/06/20 12:33:01;;;;;;;2.13;0.88;;;16.30;58.80;;;;;;4096580;28;20035;-84
2022/06/20 12:35:47;;;;;;;2.95;1.33;;;16.30;57.60;;;;;;4081594;28;20039;-84
2022/06/20 12:38:21;;;;;;;1.90;0.70;;;16.30;57.20;;;;;;4099200;28;20640;-84
2022/06/20 12:40:48;;;;;;;5.45;0.90;;;16.20;57.40;;;;;;4082509;28;22054;-85
2022/06/20 12:43:11;;;;;;;3.58;0.77;;;16.20;57.60;;;;;;4096005;28;20129;-85
2022/06/20 12:46:12;;;;;;;3.50;1.00;;;16.10;57.90;;;;;;4098370;28;20042;-85
2022/06/20 12:49:02;;;;;;;2.47;0.90;;;16.00;58.70;;;;;;4101935;28;20038;-85
2022/06/20 12:51:45;;;;;;;2.55;0.90;;;16.00;59.30;;;;;;4092982;28;20035;-84
2022/06/20 12:54:21;;;;;;;1.75;0.80;;;16.00;60.00;;;;;;4093264;28;20407;-84
2022/06/20 12:57:12;;;;;;;2.97;1.10;;;16.00;60.60;;;;;;4098214;28;20115;-83
2022/06/20 13:00:00;;;;;;;2.17;0.82;;;16.10;61.50;;;;;;4099772;28;20058;-84
2022/06/20 13:02:51;;;;;;;3.03;0.90;;;16.20;59.80;;;;;;4097390;28;20114;-84
2022/06/20 13:05:50;;;;;;;3.15;1.00;;;16.30;59.70;;;;;;4091155;28;20044;-83
2022/06/20 13:08:43;;;;;;;1.95;1.10;;;16.30;59.00;;;;;;4072238;28;20046;-84
2022/06/20 13:11:27;;;;;;;8.10;1.20;;;16.40;59.00;;;;;;4081477;28;20852;-85
2022/06/20 13:14:25;;;;;;;5.72;0.90;;;16.40;58.90;;;;;;4087690;28;20755;-84
2022/06/20 13:17:07;;;;;;;2.95;0.90;;;16.40;58.70;;;;;;4095017;28;20046;-85
2022/06/20 13:19:44;;;;;;;3.00;0.80;;;16.40;58.00;;;;;;4087461;28;20046;-81