Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:16;;;;;;;57.38;34.72;;;8.80;99.90;;;;;;5027438;28;20064;-60
2022/11/01 00:02:41;;;;;;;23.30;18.30;;;8.80;99.90;;;;;;5026404;28;20044;-60
2022/11/01 00:05:08;;;;;;;19.65;17.48;;;8.80;99.90;;;;;;5026878;28;20022;-60
2022/11/01 00:07:33;;;;;;;16.05;14.38;;;8.80;99.90;;;;;;5026411;28;20026;-60
2022/11/01 00:09:59;;;;;;;18.17;16.40;;;8.90;99.90;;;;;;5026576;28;20401;-60
2022/11/01 00:12:25;;;;;;;17.00;15.32;;;8.80;99.90;;;;;;5026428;28;20045;-61
2022/11/01 00:14:50;;;;;;;17.83;15.90;;;8.80;99.90;;;;;;5026048;28;20765;-61
2022/11/01 00:17:16;;;;;;;16.92;14.07;;;8.80;99.90;;;;;;5027513;28;20021;-60
2022/11/01 00:19:42;;;;;;;14.13;12.82;;;8.70;99.90;;;;;;5027336;28;20029;-61
2022/11/01 00:22:07;;;;;;;13.45;12.15;;;8.70;99.90;;;;;;5027446;28;20061;-61
2022/11/01 00:24:33;;;;;;;14.80;13.25;;;8.70;99.90;;;;;;5027156;28;20034;-60
2022/11/01 00:26:59;;;;;;;12.98;11.77;;;8.80;99.90;;;;;;5027109;28;20052;-60
2022/11/01 00:29:24;;;;;;;14.88;12.23;;;8.80;99.90;;;;;;5028651;28;20026;-60
2022/11/01 00:31:50;;;;;;;20.55;10.95;;;8.80;99.90;;;;;;5030149;28;20053;-60
2022/11/01 00:34:16;;;;;;;11.80;10.70;;;8.80;99.90;;;;;;5030598;28;20032;-61
2022/11/01 00:36:42;;;;;;;11.52;10.45;;;8.70;99.90;;;;;;5031130;28;20037;-61
2022/11/01 00:39:12;;;;;;;12.80;11.60;;;8.80;99.90;;;;;;5030626;28;20405;-61
2022/11/01 00:41:38;;;;;;;11.90;10.60;;;8.60;99.90;;;;;;5030822;28;20029;-60
2022/11/01 00:44:04;;;;;;;15.45;7.25;;;8.60;99.90;;;;;;5029643;28;20125;-61
2022/11/01 00:46:30;;;;;;;16.02;8.07;;;8.40;99.90;;;;;;5028322;28;20044;-59
2022/11/01 00:48:55;;;;;;;8.57;7.75;;;8.30;99.90;;;;;;5030563;28;20604;-60
2022/11/01 00:51:21;;;;;;;7.03;6.43;;;8.20;99.90;;;;;;5025250;28;20045;-59
2022/11/01 00:53:47;;;;;;;7.82;7.00;;;8.20;99.90;;;;;;5028302;28;20048;-59
2022/11/01 00:56:13;;;;;;;9.98;7.60;;;8.10;99.90;;;;;;5031726;28;20014;-60
2022/11/01 00:58:38;;;;;;;9.02;8.13;;;8.10;99.90;;;;;;5027626;28;20029;-60
2022/11/01 01:01:04;;;;;;;20.63;9.95;;;8.10;99.90;;;;;;5028787;28;20033;-60
2022/11/01 01:03:30;;;;;;;63.58;10.18;;;8.10;99.90;;;;;;5029861;28;20744;-60
2022/11/01 01:05:56;;;;;;;166.05;13.15;;;8.10;99.90;;;;;;5030238;28;20779;-60
2022/11/01 01:08:22;;;;;;;153.68;13.82;;;8.10;99.90;;;;;;5031073;28;20470;-60
2022/11/01 01:10:48;;;;;;;64.03;12.48;;;8.10;99.90;;;;;;5030110;28;20033;-60
2022/11/01 01:13:14;;;;;;;16.92;11.77;;;8.20;99.90;;;;;;5029590;28;20050;-59
2022/11/01 01:15:40;;;;;;;259.77;18.60;;;8.20;99.90;;;;;;5029896;28;20053;-60
2022/11/01 01:18:05;;;;;;;42.38;14.93;;;8.30;99.90;;;;;;5030711;28;20033;-60
2022/11/01 01:20:31;;;;;;;14.55;13.05;;;8.30;99.90;;;;;;5030366;28;20099;-62
2022/11/01 01:22:57;;;;;;;14.65;13.30;;;8.50;99.90;;;;;;5030568;28;20084;-60
2022/11/01 01:25:23;;;;;;;13.60;12.32;;;8.60;99.90;;;;;;5030094;28;20065;-60
2022/11/01 01:27:48;;;;;;;15.85;13.93;;;8.70;99.90;;;;;;5029647;28;20064;-60
2022/11/01 01:30:15;;;;;;;16.02;14.35;;;8.70;99.90;;;;;;5030507;28;20443;-60
2022/11/01 01:32:41;;;;;;;19.73;14.07;;;8.80;99.90;;;;;;5030657;28;20397;-60
2022/11/01 01:35:07;;;;;;;12.43;11.30;;;8.90;99.90;;;;;;5030571;28;20033;-61
2022/11/01 01:37:33;;;;;;;11.90;10.90;;;8.80;99.90;;;;;;5029400;28;20032;-60
2022/11/01 01:39:58;;;;;;;10.88;9.85;;;8.80;99.90;;;;;;5025937;28;20037;-60
2022/11/01 01:42:31;;;;;;;9.48;8.77;;;8.80;99.90;;;;;;5027770;28;20064;-60
2022/11/01 01:44:56;;;;;;;9.35;8.52;;;8.80;99.90;;;;;;5029625;28;20565;-60
2022/11/01 01:47:26;;;;;;;10.32;9.52;;;8.70;99.90;;;;;;5029947;28;20056;-60
2022/11/01 01:50:02;;;;;;;8.27;7.68;;;8.70;99.90;;;;;;5029259;28;20038;-60
2022/11/01 01:52:30;;;;;;;9.40;8.60;;;8.70;99.90;;;;;;5029877;28;20473;-61
2022/11/01 01:54:57;;;;;;;9.32;8.63;;;8.70;99.90;;;;;;5029311;28;20036;-58
2022/11/01 01:57:23;;;;;;;11.05;10.13;;;8.70;99.90;;;;;;5028477;28;20026;-58
2022/11/01 01:59:51;;;;;;;8.45;7.85;;;8.70;99.90;;;;;;5029181;28;20531;-59
2022/11/01 02:02:17;;;;;;;8.50;7.60;;;8.60;99.90;;;;;;5030347;28;20108;-59
2022/11/01 02:04:59;;;;;;;8.52;7.82;;;8.60;99.90;;;;;;5029284;28;20037;-58
2022/11/01 02:07:25;;;;;;;8.70;8.00;;;8.50;99.90;;;;;;5028902;28;20053;-58
2022/11/01 02:09:51;;;;;;;8.05;7.45;;;8.40;99.90;;;;;;5029867;28;20091;-58
2022/11/01 02:12:18;;;;;;;10.55;9.57;;;8.40;99.90;;;;;;5028791;28;20079;-59
2022/11/01 02:14:44;;;;;;;11.68;10.55;;;8.40;99.90;;;;;;5027913;28;20072;-59
2022/11/01 02:17:37;;;;;;;11.20;9.45;;;8.40;99.90;;;;;;5026089;28;20085;-59
2022/11/01 02:20:31;;;;;;;10.82;9.73;;;8.30;99.90;;;;;;5027433;28;20112;-59
2022/11/01 02:23:09;;;;;;;16.52;9.88;;;8.40;99.90;;;;;;5005612;28;20533;-58
2022/11/01 02:26:03;;;;;;;13.02;9.73;;;8.40;99.90;;;;;;5029510;28;20034;-59
2022/11/01 02:28:34;;;;;;;13.15;10.52;;;8.40;99.90;;;;;;5027948;28;20497;-60
2022/11/01 02:31:18;;;;;;;10.85;9.90;;;8.40;99.90;;;;;;5027563;28;20124;-60
2022/11/01 02:34:00;;;;;;;10.75;9.75;;;8.40;99.90;;;;;;5028560;28;20156;-59
2022/11/01 02:36:54;;;;;;;10.50;9.70;;;8.40;99.90;;;;;;5028086;28;20037;-60
2022/11/01 02:39:22;;;;;;;13.00;11.55;;;8.40;99.90;;;;;;5026165;28;20077;-57
2022/11/01 02:42:09;;;;;;;12.55;11.10;;;8.50;99.90;;;;;;5027406;28;20057;-58
2022/11/01 02:44:40;;;;;;;13.88;12.60;;;8.50;99.90;;;;;;5026830;28;20108;-58
2022/11/01 02:47:07;;;;;;;17.10;12.75;;;8.60;99.90;;;;;;5028675;28;20084;-59
2022/11/01 02:49:41;;;;;;;17.60;13.73;;;8.60;99.90;;;;;;5028888;28;20076;-59
2022/11/01 02:52:11;;;;;;;15.35;13.85;;;8.60;99.90;;;;;;5027714;28;20029;-59
2022/11/01 02:54:38;;;;;;;18.63;15.90;;;8.70;99.90;;;;;;5027665;28;20056;-58
2022/11/01 02:57:29;;;;;;;18.20;15.15;;;8.80;99.90;;;;;;5026639;28;20453;-59
2022/11/01 03:00:02;;;;;;;15.70;14.20;;;8.80;99.90;;;;;;5022827;28;20037;-59
2022/11/01 03:02:43;;;;;;;26.48;17.00;;;8.90;99.90;;;;;;5028027;28;20033;-58
2022/11/01 03:05:23;;;;;;;29.30;16.83;;;8.90;99.90;;;;;;5027962;28;20052;-58
2022/11/01 03:07:58;;;;;;;21.03;17.47;;;9.00;99.90;;;;;;5025922;28;20022;-58
2022/11/01 03:10:36;;;;;;;21.90;17.23;;;9.00;99.90;;;;;;5024200;28;20044;-58
2022/11/01 03:13:33;;;;;;;21.63;16.52;;;9.10;99.90;;;;;;5026059;28;20037;-59
2022/11/01 03:16:09;;;;;;;21.92;17.33;;;9.20;99.90;;;;;;5027697;28;20057;-58
2022/11/01 03:18:42;;;;;;;21.83;16.05;;;9.20;99.90;;;;;;5026417;28;20456;-58
2022/11/01 03:21:14;;;;;;;19.40;16.30;;;9.30;99.90;;;;;;5026167;28;20075;-60
2022/11/01 03:23:50;;;;;;;21.73;14.73;;;9.30;99.90;;;;;;5027455;28;20112;-58
2022/11/01 03:26:23;;;;;;;31.17;16.67;;;9.40;99.90;;;;;;5025331;28;20041;-59
2022/11/01 03:28:54;;;;;;;18.80;16.98;;;9.40;99.90;;;;;;5027935;28;20021;-59
2022/11/01 03:31:26;;;;;;;19.58;15.85;;;9.40;99.90;;;;;;5025437;28;20038;-58
2022/11/01 03:33:56;;;;;;;19.27;15.82;;;9.50;99.90;;;;;;5028053;28;20056;-58
2022/11/01 03:36:28;;;;;;;27.10;15.60;;;9.50;99.90;;;;;;5024828;28;20105;-58
2022/11/01 03:39:00;;;;;;;19.63;15.75;;;9.60;99.90;;;;;;5026783;28;20136;-58
2022/11/01 03:41:28;;;;;;;26.40;14.77;;;9.60;99.90;;;;;;5027854;28;20537;-58
2022/11/01 03:43:54;;;;;;;28.13;17.25;;;9.60;99.90;;;;;;5027620;28;20030;-58
2022/11/01 03:46:20;;;;;;;19.48;16.58;;;9.60;99.90;;;;;;5026726;28;20130;-58
2022/11/01 03:48:45;;;;;;;27.10;17.13;;;9.60;99.90;;;;;;5026968;28;20563;-58
2022/11/01 03:51:11;;;;;;;17.90;15.13;;;9.60;99.90;;;;;;5027606;28;20036;-58
2022/11/01 03:53:37;;;;;;;21.83;16.77;;;9.70;99.90;;;;;;5027557;28;20037;-58
2022/11/01 03:56:03;;;;;;;18.67;15.15;;;9.60;99.90;;;;;;5027496;28;20038;-57
2022/11/01 03:58:40;;;;;;;22.13;16.90;;;9.60;99.90;;;;;;5026829;28;20116;-58
2022/11/01 04:01:08;;;;;;;22.95;16.40;;;9.60;99.90;;;;;;5027322;28;20477;-58
2022/11/01 04:03:33;;;;;;;17.00;15.23;;;9.60;99.90;;;;;;5025610;28;20025;-59
2022/11/01 04:05:59;;;;;;;23.50;16.92;;;9.60;99.90;;;;;;5027082;28;20033;-58
2022/11/01 04:08:24;;;;;;;24.40;15.73;;;9.60;99.90;;;;;;5027316;28;20049;-59
2022/11/01 04:10:50;;;;;;;13.82;12.45;;;9.60;99.90;;;;;;5024835;28;20029;-58
2022/11/01 04:13:16;;;;;;;11.68;10.45;;;9.50;99.90;;;;;;5027027;28;20125;-58
2022/11/01 04:21:14;;;;;;;13.27;12.00;;;9.20;99.90;;;;;;5027465;28;20033;-58
2022/11/01 04:23:41;;;;;;;12.75;11.45;;;9.10;99.90;;;;;;5025237;28;20028;-58
2022/11/01 04:26:10;;;;;;;12.50;10.95;;;9.10;99.90;;;;;;5025726;28;20030;-59
2022/11/01 04:28:36;;;;;;;15.88;11.65;;;9.10;99.90;;;;;;5026421;28;20086;-58
2022/11/01 04:31:02;;;;;;;17.35;14.95;;;9.10;99.90;;;;;;5026983;28;20065;-58
2022/11/01 04:33:27;;;;;;;22.38;15.85;;;9.10;99.90;;;;;;5026049;28;20036;-58
2022/11/01 04:35:53;;;;;;;23.52;15.82;;;9.10;99.90;;;;;;5027050;28;20033;-58
2022/11/01 04:38:19;;;;;;;24.23;17.98;;;9.20;99.90;;;;;;5025998;28;20026;-58
2022/11/01 04:40:44;;;;;;;26.73;16.90;;;9.20;99.90;;;;;;5026734;28;20033;-58
2022/11/01 04:43:11;;;;;;;24.10;18.73;;;9.20;99.90;;;;;;5025715;28;20449;-61
2022/11/01 04:45:37;;;;;;;34.58;19.08;;;9.20;99.90;;;;;;5026328;28;20053;-62
2022/11/01 04:48:06;;;;;;;19.10;17.05;;;9.20;99.90;;;;;;5026608;28;20070;-60
2022/11/01 04:50:33;;;;;;;30.38;18.63;;;9.20;99.90;;;;;;5026500;28;20121;-61
2022/11/01 04:53:00;;;;;;;31.48;18.65;;;9.20;99.90;;;;;;5025838;28;20040;-60
2022/11/01 04:55:27;;;;;;;28.77;19.23;;;9.20;99.90;;;;;;5026289;28;20409;-59
2022/11/01 04:57:52;;;;;;;24.65;18.27;;;9.30;99.90;;;;;;5026010;28;20581;-60
2022/11/01 05:00:18;;;;;;;32.65;20.40;;;9.30;99.90;;;;;;5026142;28;20121;-62
2022/11/01 05:02:44;;;;;;;35.08;20.92;;;9.30;99.90;;;;;;5026268;28;20124;-61
2022/11/01 05:05:10;;;;;;;25.48;17.85;;;9.30;99.90;;;;;;5026351;28;20018;-60
2022/11/01 05:07:36;;;;;;;25.92;18.10;;;9.40;99.90;;;;;;5025185;28;20022;-61
2022/11/01 05:10:04;;;;;;;24.17;18.25;;;9.40;99.90;;;;;;5024562;28;20044;-61
2022/11/01 05:12:29;;;;;;;36.05;21.95;;;9.50;99.90;;;;;;5026202;28;20065;-60
2022/11/01 05:14:55;;;;;;;35.35;22.98;;;9.60;99.90;;;;;;5026592;28;20096;-60
2022/11/01 05:17:21;;;;;;;34.35;21.95;;;9.60;99.90;;;;;;5030278;28;20934;-61
2022/11/01 05:19:47;;;;;;;42.35;22.40;;;9.70;99.90;;;;;;5030388;28;20574;-60
2022/11/01 05:22:13;;;;;;;34.55;21.17;;;9.70;99.90;;;;;;5027866;28;20061;-61
2022/11/01 05:24:38;;;;;;;33.55;20.08;;;9.80;99.90;;;;;;5031801;28;20116;-60
2022/11/01 05:27:04;;;;;;;30.90;20.30;;;9.90;99.90;;;;;;5030304;28;20033;-61
2022/11/01 05:29:30;;;;;;;27.58;18.98;;;9.90;99.90;;;;;;5030505;28;20025;-60
2022/11/01 05:31:55;;;;;;;27.52;19.75;;;10.00;99.90;;;;;;5029826;28;20037;-62
2022/11/01 05:34:21;;;;;;;26.42;19.45;;;10.00;99.90;;;;;;5029785;28;20140;-60
2022/11/01 05:36:46;;;;;;;28.23;18.40;;;10.10;99.90;;;;;;5029038;28;20106;-61
2022/11/01 05:39:12;;;;;;;27.25;18.63;;;10.00;99.90;;;;;;5029826;28;20021;-58
2022/11/01 05:41:39;;;;;;;28.33;18.38;;;10.10;99.90;;;;;;5033516;28;20091;-60
2022/11/01 05:44:05;;;;;;;29.13;19.73;;;10.10;99.90;;;;;;5031006;28;20079;-60
2022/11/01 05:46:31;;;;;;;25.38;17.98;;;10.10;99.90;;;;;;5029782;28;20034;-61
2022/11/01 05:48:56;;;;;;;21.80;18.20;;;10.10;99.90;;;;;;5029616;28;20488;-61
2022/11/01 05:51:22;;;;;;;33.65;18.77;;;10.10;99.90;;;;;;5026119;28;20494;-61
2022/11/01 05:53:48;;;;;;;27.52;17.63;;;10.10;99.90;;;;;;5028800;28;20029;-61
2022/11/01 05:56:15;;;;;;;29.48;19.52;;;10.10;99.90;;;;;;5029480;28;20104;-61
2022/11/01 05:58:41;;;;;;;39.55;18.92;;;10.10;99.90;;;;;;5029950;28;20090;-60
2022/11/01 06:01:07;;;;;;;33.28;21.33;;;10.10;99.90;;;;;;5029570;28;20033;-61
2022/11/01 06:03:34;;;;;;;23.88;20.17;;;10.10;99.90;;;;;;5029641;28;20032;-62
2022/11/01 06:05:59;;;;;;;34.10;19.42;;;10.10;99.90;;;;;;5028759;28;20049;-60
2022/11/01 06:08:26;;;;;;;32.80;20.65;;;10.10;99.90;;;;;;5029267;28;20249;-60
2022/11/01 06:10:52;;;;;;;32.38;20.67;;;10.20;99.90;;;;;;5026264;28;20396;-61
2022/11/01 06:13:18;;;;;;;29.70;20.30;;;10.20;99.90;;;;;;5029407;28;20156;-61
2022/11/01 06:15:43;;;;;;;22.73;16.55;;;10.20;99.90;;;;;;5029659;28;20065;-60
2022/11/01 06:18:10;;;;;;;23.30;15.23;;;10.20;99.90;;;;;;5030015;28;20037;-60
2022/11/01 06:20:37;;;;;;;24.08;15.70;;;10.20;99.90;;;;;;5029354;28;20025;-61
2022/11/01 06:23:08;;;;;;;18.63;16.10;;;10.20;99.90;;;;;;5029398;28;20040;-61
2022/11/01 06:25:35;;;;;;;22.05;15.98;;;10.20;99.90;;;;;;5028242;28;20029;-61
2022/11/01 06:28:01;;;;;;;25.60;17.25;;;10.20;99.90;;;;;;5025784;28;20125;-61
2022/11/01 06:30:26;;;;;;;26.85;18.48;;;10.20;99.90;;;;;;5028235;28;20136;-58
2022/11/01 06:32:57;;;;;;;34.03;18.95;;;10.30;99.90;;;;;;5029037;28;20036;-59
2022/11/01 06:35:22;;;;;;;27.83;19.33;;;10.30;99.90;;;;;;5028715;28;20025;-59
2022/11/01 06:37:48;;;;;;;26.55;19.27;;;10.30;99.90;;;;;;5027060;28;20056;-59
2022/11/01 06:40:14;;;;;;;30.65;18.13;;;10.40;99.90;;;;;;5028955;28;20030;-59
2022/11/01 06:42:39;;;;;;;27.90;18.77;;;10.40;99.90;;;;;;5027711;28;20102;-59
2022/11/01 06:45:06;;;;;;;25.85;17.70;;;10.50;99.90;;;;;;5029336;28;20116;-59
2022/11/01 06:47:31;;;;;;;20.52;17.85;;;10.50;99.90;;;;;;5026834;28;20045;-59
2022/11/01 06:49:57;;;;;;;25.65;18.63;;;10.50;99.90;;;;;;5026274;28;20069;-59
2022/11/01 06:52:23;;;;;;;23.63;18.23;;;10.50;99.90;;;;;;5028383;28;20087;-59
2022/11/01 06:54:48;;;;;;;29.27;17.67;;;10.50;99.90;;;;;;5028468;28;20564;-59
2022/11/01 06:57:14;;;;;;;23.38;18.90;;;10.50;99.90;;;;;;5028910;28;20029;-59
2022/11/01 06:59:39;;;;;;;28.70;19.83;;;10.50;99.90;;;;;;5027273;28;20030;-59
2022/11/01 07:02:06;;;;;;;28.58;20.80;;;10.50;99.90;;;;;;5028861;28;20132;-60
2022/11/01 07:04:32;;;;;;;28.95;19.45;;;10.50;99.90;;;;;;5026737;28;20033;-59
2022/11/01 07:06:57;;;;;;;26.58;20.77;;;10.60;99.90;;;;;;5028009;28;20084;-58
2022/11/01 07:09:23;;;;;;;27.98;19.58;;;10.70;99.90;;;;;;5027642;28;20117;-59
2022/11/01 07:11:49;;;;;;;32.45;21.83;;;10.90;99.90;;;;;;5025095;28;20031;-59
2022/11/01 07:14:14;;;;;;;28.15;19.08;;;11.00;99.90;;;;;;5028717;28;20378;-59
2022/11/01 07:16:40;;;;;;;27.88;19.15;;;11.20;99.90;;;;;;5027910;28;20030;-59
2022/11/01 07:19:06;;;;;;;31.83;20.50;;;11.20;99.90;;;;;;5027499;28;20888;-59
2022/11/01 07:21:32;;;;;;;31.13;19.05;;;11.30;99.90;;;;;;5027757;28;20577;-59
2022/11/01 07:23:57;;;;;;;26.92;19.75;;;11.40;99.90;;;;;;5028820;28;20021;-59
2022/11/01 07:26:23;;;;;;;23.15;19.70;;;11.40;99.90;;;;;;5028306;28;20109;-59
2022/11/01 07:28:48;;;;;;;27.58;19.20;;;11.50;99.90;;;;;;5028309;28;20034;-59
2022/11/01 07:31:14;;;;;;;24.48;17.45;;;11.50;99.90;;;;;;5025198;28;20041;-59
2022/11/01 07:33:40;;;;;;;19.83;17.52;;;11.60;99.90;;;;;;5002022;28;20033;-59
2022/11/01 07:36:06;;;;;;;19.73;17.60;;;11.60;99.90;;;;;;5027403;28;20516;-58
2022/11/01 07:38:31;;;;;;;24.58;17.67;;;11.60;99.90;;;;;;5028937;28;20025;-59
2022/11/01 07:40:57;;;;;;;32.15;19.45;;;11.60;99.90;;;;;;5026515;28;20087;-59
2022/11/01 07:43:23;;;;;;;31.20;19.77;;;11.60;99.90;;;;;;5026058;28;20022;-60
2022/11/01 07:45:48;;;;;;;28.42;20.20;;;11.70;99.90;;;;;;5027474;28;20025;-60
2022/11/01 07:48:16;;;;;;;27.80;19.60;;;11.70;99.90;;;;;;5026799;28;20029;-59
2022/11/01 07:50:43;;;;;;;25.15;18.33;;;11.80;99.90;;;;;;5025551;28;20036;-59
2022/11/01 07:53:18;;;;;;;26.10;18.75;;;11.80;99.90;;;;;;5027068;28;20029;-59
2022/11/01 07:55:44;;;;;;;27.00;19.65;;;11.90;99.90;;;;;;5027819;28;20429;-59
2022/11/01 07:58:11;;;;;;;26.83;18.40;;;12.00;99.90;;;;;;5027508;28;20025;-59
2022/11/01 08:00:38;;;;;;;33.03;19.40;;;12.10;99.90;;;;;;5026101;28;20532;-58
2022/11/01 08:03:14;;;;;;;22.40;18.25;;;12.20;99.90;;;;;;5026632;28;20055;-59
2022/11/01 08:05:41;;;;;;;32.08;18.67;;;12.30;99.90;;;;;;5027383;28;20013;-60
2022/11/01 08:08:07;;;;;;;27.02;18.58;;;12.40;99.90;;;;;;5025008;28;20037;-59
2022/11/01 08:10:34;;;;;;;21.70;18.38;;;12.40;99.90;;;;;;5025861;28;20037;-59
2022/11/01 08:13:20;;;;;;;28.98;18.98;;;12.40;99.90;;;;;;5027185;28;20056;-59
2022/11/01 08:15:47;;;;;;;27.92;19.58;;;12.40;99.90;;;;;;5026591;28;20022;-59
2022/11/01 08:18:13;;;;;;;21.58;18.33;;;12.50;99.90;;;;;;5027535;28;20022;-59
2022/11/01 08:20:40;;;;;;;21.98;19.20;;;12.50;99.90;;;;;;5027469;28;20068;-59
2022/11/01 08:23:06;;;;;;;24.90;18.55;;;12.40;99.90;;;;;;5026945;28;20045;-59
2022/11/01 08:25:32;;;;;;;25.15;18.48;;;12.40;99.90;;;;;;5026476;28;20116;-60
2022/11/01 08:28:13;;;;;;;25.45;18.27;;;12.40;99.90;;;;;;5023078;28;20116;-60
2022/11/01 08:30:40;;;;;;;24.60;19.05;;;12.40;99.90;;;;;;5026597;28;20095;-59
2022/11/01 08:33:06;;;;;;;34.25;19.45;;;12.40;99.90;;;;;;5027767;28;20109;-60
2022/11/01 08:35:33;;;;;;;27.27;19.20;;;12.50;99.90;;;;;;5027957;28;20176;-60
2022/11/01 08:37:59;;;;;;;23.25;18.33;;;12.60;99.90;;;;;;5025040;28;20120;-60
2022/11/01 08:40:27;;;;;;;20.67;18.38;;;12.70;99.90;;;;;;5027547;28;20022;-59
2022/11/01 08:42:52;;;;;;;25.27;18.98;;;12.80;99.90;;;;;;5025553;28;20037;-58
2022/11/01 08:45:18;;;;;;;25.33;17.33;;;12.90;99.90;;;;;;5027300;28;20029;-60
2022/11/01 08:47:44;;;;;;;21.58;18.20;;;13.00;99.90;;;;;;5026642;28;20032;-58
2022/11/01 08:50:13;;;;;;;24.60;16.50;;;13.10;99.90;;;;;;5028168;28;20105;-59
2022/11/01 08:52:39;;;;;;;27.65;18.13;;;13.20;99.90;;;;;;5031185;28;20060;-58
2022/11/01 08:55:06;;;;;;;22.10;17.63;;;13.30;99.90;;;;;;5030802;28;20706;-59
2022/11/01 08:57:32;;;;;;;17.88;16.30;;;13.40;99.90;;;;;;5030778;28;20025;-60
2022/11/01 08:59:57;;;;;;;22.08;16.60;;;13.60;99.90;;;;;;5028901;28;20412;-61
2022/11/01 09:02:23;;;;;;;14.90;13.40;;;14.00;99.90;;;;;;5031200;28;20026;-60
2022/11/01 09:04:49;;;;;;;13.02;11.82;;;14.60;99.90;;;;;;5029087;28;20060;-60
2022/11/01 09:07:15;;;;;;;13.60;11.82;;;15.40;99.90;;;;;;5030171;28;20029;-61
2022/11/01 09:09:40;;;;;;;10.80;9.80;;;16.40;99.90;;;;;;5030425;28;20025;-60
2022/11/01 09:12:06;;;;;;;11.10;9.57;;;17.40;99.90;;;;;;5028569;28;20029;-60
2022/11/01 09:14:32;;;;;;;13.48;8.18;;;18.00;99.90;;;;;;5031734;28;20029;-60
2022/11/01 09:16:58;;;;;;;9.55;8.57;;;18.20;99.90;;;;;;5030305;28;20030;-61
2022/11/01 09:19:23;;;;;;;13.88;8.90;;;18.00;99.90;;;;;;5030374;28;20022;-60
2022/11/01 09:21:49;;;;;;;10.02;8.25;;;17.50;99.90;;;;;;5028971;28;20079;-61
2022/11/01 09:24:16;;;;;;;8.77;6.50;;;17.10;99.90;;;;;;5028873;28;20076;-60
2022/11/01 09:26:43;;;;;;;10.18;7.53;;;16.70;99.90;;;;;;5030929;28;20025;-60
2022/11/01 09:29:09;;;;;;;8.80;7.88;;;16.50;99.90;;;;;;5030416;28;20108;-61
2022/11/01 09:31:35;;;;;;;12.02;7.95;;;16.30;99.90;;;;;;5030036;28;20465;-60
2022/11/01 09:34:00;;;;;;;13.07;9.05;;;16.30;99.90;;;;;;5028840;28;20061;-58
2022/11/01 09:36:28;;;;;;;13.60;8.30;;;16.20;99.90;;;;;;5030271;28;20033;-59
2022/11/01 09:38:56;;;;;;;10.55;8.50;;;16.30;99.90;;;;;;5029551;28;20073;-60
2022/11/01 09:41:46;;;;;;;11.57;7.85;;;16.30;99.90;;;;;;5027898;28;20377;-60
2022/11/01 09:44:33;;;;;;;9.10;7.82;;;16.30;99.90;;;;;;5028787;28;20037;-59
2022/11/01 09:47:11;;;;;;;7.18;4.65;;;16.30;99.90;;;;;;5028168;28;20429;-60
2022/11/01 09:49:39;;;;;;;5.57;4.40;;;16.30;99.90;;;;;;5030349;28;20437;-60
2022/11/01 09:52:06;;;;;;;9.05;3.22;;;16.30;99.90;;;;;;5029320;28;20028;-59
2022/11/01 09:54:32;;;;;;;6.32;3.03;;;16.30;99.90;;;;;;5029830;28;20404;-60
2022/11/01 09:56:57;;;;;;;7.72;3.42;;;16.40;99.90;;;;;;5029263;28;20013;-60
2022/11/01 09:59:42;;;;;;;5.07;2.83;;;16.50;99.90;;;;;;5030305;28;20021;-60
2022/11/01 10:02:47;;;;;;;4.22;2.60;;;16.80;99.90;;;;;;5029009;28;20046;-60
2022/11/01 10:05:24;;;;;;;4.50;3.08;;;17.00;99.90;;;;;;5029388;28;20033;-59
2022/11/01 10:08:09;;;;;;;6.43;2.67;;;17.20;99.90;;;;;;5028268;28;20025;-59
2022/11/01 10:11:01;;;;;;;4.70;2.40;;;17.30;99.90;;;;;;5028181;28;20044;-59
2022/11/01 10:13:48;;;;;;;5.57;2.53;;;17.40;99.90;;;;;;5028916;28;20028;-60
2022/11/01 10:16:36;;;;;;;4.60;2.40;;;17.40;99.90;;;;;;5028632;28;20026;-60
2022/11/01 10:19:10;;;;;;;6.07;2.28;;;17.20;99.90;;;;;;5028829;28;20125;-60
2022/11/01 10:21:55;;;;;;;5.88;2.65;;;17.10;99.90;;;;;;5027795;28;20022;-60
2022/11/01 10:24:29;;;;;;;3.55;2.33;;;17.00;99.90;;;;;;5043767;28;20547;-60
2022/11/01 10:27:03;;;;;;;3.50;2.92;;;16.90;99.90;;;;;;5028040;28;20355;-60
2022/11/01 10:29:41;;;;;;;4.25;2.15;;;16.90;99.90;;;;;;5029767;28;20133;-60
2022/11/01 10:32:27;;;;;;;4.85;2.50;;;16.80;99.90;;;;;;5028120;28;20497;-60
2022/11/01 10:34:56;;;;;;;6.88;2.25;;;17.00;99.90;;;;;;5027945;28;20041;-60
2022/11/01 10:37:40;;;;;;;6.07;2.70;;;17.10;99.90;;;;;;5028805;28;20017;-60
2022/11/01 10:40:14;;;;;;;4.32;2.30;;;17.20;99.90;;;;;;5026917;28;20033;-60
2022/11/01 10:42:40;;;;;;;5.60;2.17;;;17.40;99.90;;;;;;5026069;28;20033;-60
2022/11/01 10:45:10;;;;;;;2.97;2.40;;;17.60;99.90;;;;;;5028457;28;20053;-60
2022/11/01 10:47:37;;;;;;;3.88;2.00;;;17.60;99.90;;;;;;5028506;28;20112;-60
2022/11/01 10:50:17;;;;;;;6.78;2.35;;;17.70;99.90;;;;;;5029278;28;20041;-59
2022/11/01 10:52:54;;;;;;;3.70;2.20;;;17.70;99.90;;;;;;5028521;28;20028;-60
2022/11/01 10:55:48;;;;;;;4.78;2.50;;;17.70;99.90;;;;;;5027752;28;20034;-59
2022/11/01 10:58:27;;;;;;;6.45;2.58;;;17.60;99.90;;;;;;5021941;28;20038;-59
2022/11/01 11:00:53;;;;;;;3.40;2.17;;;17.50;99.90;;;;;;5028536;28;20545;-59
2022/11/01 11:03:26;;;;;;;3.75;2.58;;;17.40;99.90;;;;;;5028684;28;20028;-60
2022/11/01 11:05:53;;;;;;;4.20;2.38;;;17.50;99.90;;;;;;5028270;28;20021;-60
2022/11/01 11:08:22;;;;;;;3.28;2.20;;;17.50;99.90;;;;;;5029185;28;20018;-60
2022/11/01 11:10:48;;;;;;;5.18;2.10;;;17.60;99.90;;;;;;5026981;28;20065;-60
2022/11/01 11:13:25;;;;;;;4.85;2.10;;;17.60;99.90;;;;;;5028020;28;20120;-60
2022/11/01 11:15:53;;;;;;;5.50;2.20;;;17.70;99.90;;;;;;5026070;28;20034;-61
2022/11/01 11:18:24;;;;;;;2.83;2.10;;;17.70;99.90;;;;;;5027514;28;20506;-60
2022/11/01 11:21:00;;;;;;;5.05;2.20;;;17.70;99.90;;;;;;5027073;28;20029;-59
2022/11/01 11:23:28;;;;;;;3.60;2.33;;;17.50;99.90;;;;;;5028595;28;20036;-59
2022/11/01 11:26:04;;;;;;;6.32;2.38;;;17.40;99.90;;;;;;5028073;28;20517;-60
2022/11/01 11:28:32;;;;;;;4.80;2.05;;;17.30;99.90;;;;;;5030443;28;20123;-60
2022/11/01 11:31:17;;;;;;;5.93;2.55;;;17.30;99.90;;;;;;5027998;28;20057;-58
2022/11/01 11:34:03;;;;;;;4.25;2.38;;;17.30;99.90;;;;;;5027404;28;20690;-60
2022/11/01 11:36:35;;;;;;;3.50;2.13;;;17.30;99.90;;;;;;5026465;28;20065;-60
2022/11/01 11:39:01;;;;;;;5.07;2.63;;;17.30;99.90;;;;;;5025208;28;20037;-57
2022/11/01 11:41:34;;;;;;;5.57;3.00;;;17.40;99.90;;;;;;5028394;28;20056;-60
2022/11/01 11:44:00;;;;;;;5.45;2.55;;;17.40;99.90;;;;;;5026847;28;20026;-59
2022/11/01 11:46:26;;;;;;;8.55;4.32;;;17.40;99.90;;;;;;5027667;28;21543;-60
2022/11/01 11:48:51;;;;;;;5.72;2.53;;;17.40;99.90;;;;;;5027662;28;20037;-59
2022/11/01 11:51:20;;;;;;;6.07;4.75;;;17.40;99.90;;;;;;5027856;28;20504;-60
2022/11/01 11:54:13;;;;;;;5.95;3.97;;;17.40;99.90;;;;;;5026907;28;20068;-60
2022/11/01 11:56:39;;;;;;;10.63;3.22;;;17.40;99.90;;;;;;5026753;28;20014;-60
2022/11/01 11:59:20;;;;;;;3.75;2.22;;;17.30;99.90;;;;;;5027670;28;20048;-59
2022/11/01 12:01:46;;;;;;;4.40;3.42;;;17.30;99.90;;;;;;5024872;28;20040;-58
2022/11/01 12:04:17;;;;;;;3.22;2.45;;;17.20;99.90;;;;;;5027503;28;20030;-59
2022/11/01 12:06:44;;;;;;;;;;;17.10;99.90;;;;;;5029437;28;20052;-58
2022/11/01 12:09:43;;;;;;;3.55;2.47;;;17.00;99.90;;;;;;5028341;28;19911;-60
2022/11/01 12:12:22;;;;;;;5.60;3.08;;;17.00;99.90;;;;;;5024696;28;20018;-60
2022/11/01 12:14:47;;;;;;;3.20;1.90;;;17.00;99.90;;;;;;5020654;28;20018;-60
2022/11/01 12:17:43;;;;;;;9.32;4.40;;;17.10;99.90;;;;;;5021245;28;20040;-60
2022/11/01 12:20:17;;;;;;;3.67;2.58;;;17.10;99.90;;;;;;5021228;28;20057;-60
2022/11/01 12:23:09;;;;;;;3.88;2.60;;;17.20;99.90;;;;;;5024313;28;20389;-60
2022/11/01 12:25:36;;;;;;;4.47;1.90;;;17.30;99.90;;;;;;5026623;28;20041;-60
2022/11/01 12:28:14;;;;;;;3.53;1.95;;;17.40;99.90;;;;;;5025909;28;20038;-60
2022/11/01 12:30:42;;;;;;;5.35;1.83;;;17.40;99.90;;;;;;5024200;28;20107;-59
2022/11/01 12:33:56;;;;;;;4.28;2.28;;;17.40;99.90;;;;;;5026955;28;20033;-59
2022/11/01 12:36:29;;;;;;;3.67;1.80;;;17.40;99.90;;;;;;5025507;28;20029;-59
2022/11/01 12:39:21;;;;;;;4.20;2.78;;;17.40;99.90;;;;;;5026705;28;20014;-60
2022/11/01 12:41:51;;;;;;;3.08;1.83;;;17.40;99.90;;;;;;5021619;28;20038;-59
2022/11/01 12:44:31;;;;;;;4.35;1.98;;;17.40;99.90;;;;;;5026486;28;20033;-59
2022/11/01 12:47:00;;;;;;;2.88;2.15;;;17.50;99.90;;;;;;5026367;28;20120;-59
2022/11/01 12:49:40;;;;;;;4.60;2.90;;;17.50;99.90;;;;;;5025685;28;20083;-59
2022/11/01 12:52:12;;;;;;;4.00;2.88;;;17.40;99.90;;;;;;5026543;28;20167;-60
2022/11/01 12:54:44;;;;;;;4.10;3.17;;;17.40;99.90;;;;;;5027777;28;20032;-60
2022/11/01 12:57:17;;;;;;;3.63;2.55;;;17.50;99.90;;;;;;5025465;28;20438;-59