Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 14:13:40;;;;;;;15.05;5.60;;;;;;;6.18;100.00;99643.63;5028860;28;20055;-85
2022/02/10 14:16:31;;;;;;;10.80;5.85;;;;;;;6.27;100.00;99654.56;5060387;28;20060;-89
2022/02/10 14:19:13;;;;;;;14.75;5.63;;;;;;;6.35;100.00;99660.06;5059639;28;20084;-89
2022/02/10 14:21:57;;;;;;;12.38;4.97;;;;;;;6.24;100.00;99657.56;5070473;28;20053;-88
2022/02/10 14:27:12;;;;;;;9.45;4.90;;;;;;;6.20;100.00;99667.78;5076854;28;20129;-88
2022/02/10 14:29:43;;;;;;;;;;;;;;;6.25;100.00;99678.13;5060476;28;20037;-86
2022/02/10 14:32:11;;;;;;;12.27;5.43;;;;;;;6.24;100.00;99665.66;5069628;28;19927;-87
2022/02/10 14:34:38;;;;;;;11.63;5.68;;;;;;;6.15;100.00;99652.00;5068212;28;20036;-87
2022/02/10 14:37:24;;;;;;;10.88;4.93;;;;;;;6.15;100.00;99656.56;5071555;28;20143;-87
2022/02/10 14:39:59;;;;;;;9.55;4.50;;;;;;;6.20;100.00;99647.03;5055354;28;20045;-87
2022/02/10 15:21:37;;;;;;;10.40;4.68;;;;;;;5.93;100.00;99646.88;5068082;28;20067;-88
2022/02/10 15:52:21;;;;;;;13.65;5.97;;;;;;;5.81;100.00;99659.66;5051554;28;20062;-88
2022/02/10 16:11:26;;;;;;;8.13;4.13;;;;;;;5.71;100.00;99659.69;5057693;28;20047;-88
2022/02/10 16:19:25;;;;;;;12.45;4.80;;;;;;;5.65;100.00;99644.91;5067776;28;20056;-87
2022/02/10 16:22:02;;;;;;;8.93;4.20;;;;;;;5.64;100.00;99647.75;5058015;28;20053;-88
2022/02/10 16:24:31;;;;;;;9.93;4.70;;;;;;;5.61;100.00;99646.19;5048601;28;20116;-88
2022/02/10 16:27:11;;;;;;;8.10;4.43;;;;;;;5.57;100.00;99635.81;5049872;28;20053;-88
2022/02/10 16:29:38;;;;;;;9.02;4.65;;;;;;;5.64;100.00;99647.75;5068751;28;20542;-87
2022/02/10 16:32:10;;;;;;;8.82;4.10;;;;;;;5.54;100.00;99626.19;5068268;28;20056;-88
2022/02/10 16:34:40;;;;;;;9.27;4.88;;;;;;;5.60;100.00;99651.72;5066557;28;20049;-88
2022/02/10 16:37:08;;;;;;;12.15;4.82;;;;;;;5.56;100.00;99651.16;5068892;28;20429;-87
2022/02/10 16:39:35;;;;;;;8.23;4.82;;;;;;;5.47;100.00;99630.44;5068849;28;20172;-86
2022/02/10 16:42:06;;;;;;;9.73;3.92;;;;;;;5.48;100.00;99635.69;5054975;28;20057;-87
2022/02/10 16:44:32;;;;;;;8.27;3.80;;;;;;;5.52;100.00;99632.69;5047832;28;20132;-87
2022/02/10 16:47:00;;;;;;;9.20;3.92;;;;;;;5.56;100.00;99639.53;5067629;28;20045;-88
2022/02/10 16:49:31;;;;;;;8.25;3.78;;;;;;;5.50;99.90;99630.16;5068966;28;20053;-87
2022/02/10 16:51:59;;;;;;;9.60;4.10;;;;;;;5.52;100.00;99627.31;5061804;28;20300;-88
2022/02/10 16:54:31;;;;;;;6.20;3.75;;;;;;;5.51;100.00;99642.66;5071738;28;20055;-87
2022/02/10 16:57:03;;;;;;;12.10;4.25;;;;;;;5.61;100.00;99648.88;5071697;28;20571;-86
2022/02/10 16:59:40;;;;;;;8.98;4.15;;;;;;;5.49;99.69;99633.81;5073413;28;20059;-87
2022/02/10 17:05:18;;;;;;;9.70;4.55;;;;;;;5.53;99.53;99627.16;5046251;28;20098;-87
2022/02/10 17:25:08;;;;;;;11.70;4.53;;;;;;;5.53;99.87;99658.69;5072351;28;20102;-87
2022/02/10 17:27:25;;;;;;;12.43;5.03;;;;;;;5.45;99.11;99643.19;4989932;28;20050;-87
2022/02/10 17:32:52;;;;;;;8.85;4.03;;;;;;;5.48;99.87;99659.94;5041164;28;20179;-87
2022/02/10 17:35:32;;;;;;;7.97;3.75;;;;;;;5.40;100.00;99640.06;5065138;28;20049;-87
2022/02/10 17:46:19;;;;;;;6.65;3.78;;;;;;;5.41;100.00;99644.47;5070914;28;20110;-88
2022/02/10 17:54:16;;;;;;;9.82;5.40;;;;;;;5.26;100.00;99625.16;5072285;28;20454;-88
2022/02/10 17:56:48;;;;;;;17.63;10.02;;;;;;;5.37;100.00;99656.53;5069866;28;20048;-88
2022/02/10 17:59:15;;;;;;;12.43;5.68;;;;;;;5.38;100.00;99647.47;5071789;28;20493;-88
2022/02/10 18:01:44;;;;;;;11.27;5.45;;;;;;;5.27;100.00;99643.88;5071166;28;20055;-88
2022/02/10 18:04:12;;;;;;;8.18;4.20;;;;;;;5.32;98.98;99638.91;5065473;28;20459;-88
2022/02/10 18:06:56;;;;;;;8.93;4.15;;;;;;;5.30;99.48;99635.53;5067342;28;20044;-88
2022/02/10 18:10:02;;;;;;;9.88;4.20;;;;;;;5.26;99.42;99630.53;5070919;28;20059;-87
2022/02/10 18:15:14;;;;;;;7.55;4.07;;;;;;;5.29;99.46;99630.25;5073478;28;20059;-88
2022/02/10 18:18:16;;;;;;;7.82;4.55;;;;;;;5.35;98.56;99631.56;5078427;28;20099;-88
2022/02/10 18:21:21;;;;;;;7.35;3.15;;;;;;;5.31;98.21;99618.34;5051314;28;20088;-88
2022/02/10 18:24:08;;;;;;;9.35;4.75;;;;;;;5.31;97.98;99631.84;5054126;28;20040;-88
2022/02/10 18:26:59;;;;;;;16.63;6.35;;;;;;;5.38;97.75;99629.41;5062635;28;20140;-88
2022/02/10 18:29:49;;;;;;;12.10;4.97;;;;;;;5.29;98.11;99627.56;5065657;28;20047;-88
2022/02/10 19:08:58;;;;;;;18.33;6.95;;;;;;;5.23;99.29;99625.44;5024477;28;20052;-89
2022/02/10 19:11:25;;;;;;;12.00;5.93;;;;;;;5.19;98.89;99624.00;5055613;28;20484;-89
2022/02/10 19:13:55;;;;;;;12.60;5.82;;;;;;;5.20;99.78;99615.78;5069352;28;20079;-87
2022/02/10 19:16:25;;;;;;;12.93;5.20;;;;;;;5.19;100.00;99634.78;5067991;28;20045;-88
2022/02/10 19:18:52;;;;;;;;;;;;;;;5.23;100.00;99631.66;5068211;28;20063;-88
2022/02/10 19:21:18;;;;;;;15.43;5.25;;;;;;;5.14;100.00;99624.41;5062221;28;19950;-88
2022/02/10 19:23:47;;;;;;;11.68;5.28;;;;;;;5.13;100.00;99639.75;5065333;28;20052;-88
2022/02/10 19:26:50;;;;;;;14.55;7.18;;;;;;;4.97;100.00;99624.09;5068524;28;20051;-87
2022/02/10 19:29:40;;;;;;;10.57;5.60;;;;;;;4.88;100.00;99614.16;5049431;28;20112;-87
2022/02/10 19:32:47;;;;;;;7.90;3.83;;;;;;;4.94;100.00;99634.31;5057283;28;20044;-87
2022/02/10 19:35:45;;;;;;;9.35;4.72;;;;;;;4.79;100.00;99623.06;5060304;28;20552;-87
2022/02/10 19:41:46;;;;;;;;;;;;;;;;;;;;;
2022/02/10 19:44:33;;;;;;;6.03;3.90;;;;;;;4.59;100.00;99614.91;5049902;28;20389;-87
2022/02/10 20:02:21;;;;;;;7.15;3.40;;;;;;;4.19;100.00;99604.91;5067405;28;20053;-87
2022/02/10 20:05:45;;;;;;;;;;;;;;;;;;;;;
2022/02/10 20:08:16;;;;;;;7.82;4.85;;;;;;;3.98;100.00;99588.81;5040610;28;20056;-88
2022/02/10 20:11:08;;;;;;;7.80;4.68;;;;;;;3.83;100.00;99585.59;5067725;28;20103;-87
2022/02/10 20:13:47;;;;;;;10.35;4.43;;;;;;;3.92;100.00;99591.19;5063938;28;20048;-87
2022/02/10 20:16:35;;;;;;;8.95;4.25;;;;;;;3.86;100.00;99608.69;5071036;28;20053;-87
2022/02/10 20:19:12;;;;;;;9.45;4.75;;;;;;;3.75;100.00;99587.22;5056823;28;20052;-87
2022/02/10 20:22:04;;;;;;;9.32;4.75;;;;;;;3.81;100.00;99586.69;5049962;28;20095;-87
2022/02/10 20:25:07;;;;;;;9.50;5.45;;;;;;;3.65;100.00;99597.91;5063206;28;20050;-87
2022/02/10 20:27:37;;;;;;;11.68;5.90;;;;;;;3.50;100.00;99595.53;5025372;28;20041;-85
2022/02/10 20:30:20;;;;;;;9.50;4.55;;;;;;;3.30;100.00;99588.31;5022638;28;20057;-87
2022/02/10 20:33:00;;;;;;;12.68;7.78;;;;;;;3.49;100.00;99595.66;5032870;28;20487;-87
2022/02/10 20:38:46;;;;;;;10.10;3.83;;;;;;;3.14;100.00;99586.03;5056635;28;20041;-87
2022/02/10 20:41:42;;;;;;;6.97;3.53;;;;;;;3.11;100.00;99575.53;5052180;28;20082;-87
2022/02/10 20:44:40;;;;;;;;;;;;;;;;;;;;;
2022/02/10 20:49:48;;;;;;;19.00;3.78;;;;;;;3.26;100.00;99582.31;5048227;28;20460;-87
2022/02/10 20:52:18;;;;;;;4.32;2.92;;;;;;;3.60;100.00;99575.94;5084442;28;20048;-88
2022/02/10 21:00:36;;;;;;;7.68;3.78;;;;;;;3.45;100.00;99570.03;5082841;28;20048;-87
2022/02/10 21:03:21;;;;;;;68.55;32.17;;;;;;;3.56;100.00;99566.44;5077503;28;20051;-87
2022/02/10 21:08:38;;;;;;;7.18;4.82;;;;;;;3.69;100.00;99569.78;5069636;28;20047;-87
2022/02/10 21:11:16;;;;;;;10.13;5.82;;;;;;;3.49;100.00;99558.91;5081244;28;20110;-87
2022/02/10 21:13:46;;;;;;;7.38;5.65;;;;;;;3.62;100.00;99569.44;5066844;28;20729;-87
2022/02/10 21:16:13;;;;;;;7.97;4.53;;;;;;;3.62;100.00;99555.16;5062856;28;20455;-87
2022/02/10 21:18:44;;;;;;;8.88;4.20;;;;;;;3.57;100.00;99543.94;5069549;28;20052;-87
2022/02/10 21:21:15;;;;;;;8.93;4.28;;;;;;;3.64;100.00;99566.63;5062904;28;20496;-87
2022/02/10 21:23:49;;;;;;;5.20;3.35;;;;;;;3.65;100.00;99560.28;5070551;28;20374;-87
2022/02/10 21:26:19;;;;;;;5.78;3.58;;;;;;;3.63;100.00;99554.16;5071578;28;20056;-88
2022/02/10 21:28:50;;;;;;;6.43;3.75;;;;;;;3.64;100.00;99564.78;5069844;28;20046;-88
2022/02/10 21:31:17;;;;;;;6.40;3.67;;;;;;;3.63;100.00;99557.72;5052762;28;20041;-88
2022/02/10 21:33:54;;;;;;;7.63;3.72;;;;;;;3.81;100.00;99551.72;5062798;28;20106;-87
2022/02/10 21:39:23;;;;;;;5.63;2.80;;;;;;;4.06;100.00;99553.16;5070965;28;20052;-88
2022/02/10 22:02:32;;;;;;;5.30;2.42;;;;;;;3.90;100.00;99530.28;5075594;28;20071;-88
2022/02/10 22:10:27;;;;;;;7.57;2.90;;;;;;;3.85;100.00;99527.16;5003801;28;20559;-86
2022/02/10 22:18:49;;;;;;;10.30;3.97;;;;;;;4.01;100.00;99515.91;5064878;28;20056;-88
2022/02/10 22:21:27;;;;;;;12.18;3.85;;;;;;;3.91;100.00;99501.53;5050711;28;20064;-88
2022/02/10 22:23:56;;;;;;;6.15;3.15;;;;;;;3.86;100.00;99512.69;5062391;28;20071;-87
2022/02/10 22:26:26;;;;;;;6.55;3.63;;;;;;;3.79;100.00;99514.22;5072495;28;20113;-87
2022/02/10 22:29:00;;;;;;;5.70;3.20;;;;;;;3.72;100.00;99518.44;5081141;28;20040;-87
2022/02/10 22:31:43;;;;;;;10.68;5.40;;;;;;;3.64;100.00;99500.25;5078703;28;20055;-88
2022/02/10 22:34:21;;;;;;;15.52;6.68;;;;;;;3.79;100.00;99503.44;5063679;28;20044;-88
2022/02/10 22:36:55;;;;;;;11.55;6.55;;;;;;;3.78;100.00;99496.41;5071110;28;20431;-88
2022/02/10 22:39:22;;;;;;;13.68;6.72;;;;;;;3.78;100.00;99509.84;5069015;28;20080;-88
2022/02/10 22:41:51;;;;;;;13.27;7.55;;;;;;;3.65;100.00;99490.38;5070612;28;20044;-88
2022/02/10 22:44:19;;;;;;;12.95;6.25;;;;;;;3.72;100.00;99492.38;5049860;28;20056;-88
2022/02/10 22:46:54;;;;;;;8.57;4.85;;;;;;;3.84;100.00;99503.94;5056337;28;20101;-88
2022/02/10 22:49:23;;;;;;;10.15;6.30;;;;;;;3.67;100.00;99505.41;5066550;28;20045;-88
2022/02/10 22:51:49;;;;;;;14.95;7.60;;;;;;;3.81;100.00;99511.38;5067956;28;20499;-88
2022/02/10 22:54:16;;;;;;;18.65;7.28;;;;;;;3.77;100.00;99505.44;5064704;28;20052;-87
2022/02/10 22:56:45;;;;;;;9.93;5.60;;;;;;;3.86;100.00;99506.47;5069198;28;20045;-87
2022/02/10 22:59:14;;;;;;;9.80;5.60;;;;;;;3.71;100.00;99495.22;5053358;28;20090;-88
2022/02/10 23:01:41;;;;;;;13.18;6.25;;;;;;;3.62;100.00;99496.00;5053774;28;20045;-88
2022/02/10 23:04:09;;;;;;;9.95;5.13;;;;;;;3.67;100.00;99489.25;5067824;28;20044;-88
2022/02/10 23:06:38;;;;;;;9.48;5.65;;;;;;;3.79;100.00;99495.38;5076956;28;20139;-87
2022/02/10 23:11:47;;;;;;;11.90;5.47;;;;;;;3.70;100.00;99480.94;5052896;28;20179;-88
2022/02/10 23:14:14;;;;;;;9.75;5.43;;;;;;;3.72;100.00;99492.38;5066703;28;20525;-88
2022/02/10 23:16:41;;;;;;;10.85;5.15;;;;;;;3.86;100.00;99479.59;5050301;28;20403;-88
2022/02/10 23:19:10;;;;;;;9.88;6.03;;;;;;;3.84;100.00;99485.09;5069005;28;20059;-88
2022/02/10 23:21:38;;;;;;;9.70;5.25;;;;;;;3.78;100.00;99477.56;5075601;28;20059;-88
2022/02/10 23:24:06;;;;;;;14.82;6.78;;;;;;;3.78;100.00;99503.59;5050901;28;20484;-88
2022/02/10 23:26:33;;;;;;;19.60;8.55;;;;;;;3.79;100.00;99506.13;5059061;28;20045;-88
2022/02/10 23:29:01;;;;;;;11.23;5.93;;;;;;;3.70;100.00;99480.06;5068031;28;20059;-88
2022/02/10 23:31:29;;;;;;;10.43;4.93;;;;;;;3.76;100.00;99476.81;5051549;28;20052;-87
2022/02/10 23:33:59;;;;;;;6.43;4.25;;;;;;;3.74;100.00;99484.19;5048633;28;20053;-88
2022/02/10 23:39:23;;;;;;;8.57;4.70;;;;;;;3.80;100.00;99489.03;5068422;28;20059;-87
2022/02/10 23:42:11;;;;;;;9.32;5.70;;;;;;;3.74;100.00;99486.03;5068892;28;20087;-87
2022/02/10 23:44:41;;;;;;;17.80;6.07;;;;;;;3.86;100.00;99501.94;5064743;28;20057;-88
2022/02/10 23:47:09;;;;;;;13.02;7.35;;;;;;;3.80;100.00;99488.19;5070549;28;20415;-87
2022/02/10 23:49:38;;;;;;;11.65;6.95;;;;;;;3.82;100.00;99486.22;5086059;28;20058;-88
2022/02/10 23:52:08;;;;;;;13.45;7.63;;;;;;;3.69;100.00;99475.69;5083448;28;20059;-88
2022/02/10 23:54:39;;;;;;;14.77;7.03;;;;;;;3.78;100.00;99487.44;5073979;28;20151;-87
2022/02/10 23:57:11;;;;;;;13.45;6.85;;;;;;;3.75;100.00;99487.72;5064784;28;20061;-88
2022/02/10 23:59:52;;;;;;;14.55;7.22;;;;;;;3.64;100.00;99470.69;5063013;28;20045;-88
