Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:24;;;;;;;4.28;3.85;;;;;;;;;;5034016;28;20223;-71
2022/09/05 00:03:59;;;;;;;5.38;4.00;;;;;;;;;;5034801;28;20284;-72
2022/09/05 00:06:51;;;;;;;5.05;3.63;;;;;;;;;;5041086;28;20215;-72
2022/09/05 00:09:24;;;;;;;5.43;3.40;;;;;;;;;;5052206;28;20206;-72
2022/09/05 00:11:57;;;;;;;3.97;3.58;;;;;;;;;;5052398;28;20338;-71
2022/09/05 00:14:38;;;;;;;4.53;3.53;;;;;;;;;;5053911;28;20253;-72
2022/09/05 00:17:31;;;;;;;3.92;3.53;;;;;;;;;;5054040;28;20207;-71
2022/09/05 00:20:23;;;;;;;7.18;3.78;;;;;;;;;;5053034;28;20219;-71
2022/09/05 00:23:15;;;;;;;6.40;4.05;;;;;;;;;;5053912;28;20199;-71
2022/09/05 00:26:11;;;;;;;4.10;3.70;;;;;;;;;;5052963;28;20210;-71
2022/09/05 00:28:46;;;;;;;4.13;3.80;;;;;;;;;;5054434;28;20233;-71
2022/09/05 00:31:21;;;;;;;4.68;3.80;;;;;;;;;;5053325;28;20234;-72
2022/09/05 00:34:20;;;;;;;5.22;4.25;;;;;;;;;;5053875;28;20552;-71
2022/09/05 00:36:52;;;;;;;5.00;3.50;;;;;;;;;;5033851;28;20208;-72
2022/09/05 00:39:23;;;;;;;4.10;3.67;;;;;;;;;;5042325;28;20560;-71
2022/09/05 00:41:52;;;;;;;4.03;3.60;;;;;;;;;;5049941;28;20616;-72
2022/09/05 00:44:23;;;;;;;3.83;3.53;;;;;;;;;;5053418;28;20225;-72
2022/09/05 00:46:57;;;;;;;5.00;3.85;;;;;;;;;;5053518;28;20227;-71
2022/09/05 00:49:28;;;;;;;4.50;3.70;;;;;;;;;;5036563;28;20201;-72
2022/09/05 00:52:01;;;;;;;4.20;3.80;;;;;;;;;;5053946;28;20223;-72
2022/09/05 00:54:42;;;;;;;3.95;3.55;;;;;;;;;;5050968;28;20261;-71
2022/09/05 00:57:29;;;;;;;4.03;3.72;;;;;;;;;;5042965;28;20639;-72
2022/09/05 01:00:05;;;;;;;4.25;3.75;;;;;;;;;;5053571;28;20314;-71
2022/09/05 01:02:46;;;;;;;3.90;3.60;;;;;;;;;;5052350;28;20652;-72
2022/09/05 01:05:24;;;;;;;3.80;3.50;;;;;;;;;;5039322;28;20268;-72
2022/09/05 01:08:05;;;;;;;3.77;3.40;;;;;;;;;;5052538;28;20269;-71
2022/09/05 01:10:40;;;;;;;3.60;3.30;;;;;;;;;;5052080;28;20267;-71
2022/09/05 01:13:23;;;;;;;4.60;3.45;;;;;;;;;;5050162;28;20213;-71
2022/09/05 01:15:55;;;;;;;3.50;3.20;;;;;;;;;;5052981;28;20215;-71
2022/09/05 01:18:41;;;;;;;3.70;3.40;;;;;;;;;;5051954;28;20676;-71
2022/09/05 01:21:23;;;;;;;4.72;3.60;;;;;;;;;;5051350;28;20235;-73
2022/09/05 01:24:12;;;;;;;4.72;3.63;;;;;;;;;;5051627;28;20203;-72
2022/09/05 01:26:48;;;;;;;3.77;3.37;;;;;;;;;;5042616;28;20289;-71
2022/09/05 01:29:24;;;;;;;3.40;3.10;;;;;;;;;;5044878;28;20209;-71
2022/09/05 01:32:02;;;;;;;3.73;3.37;;;;;;;;;;5053175;28;20223;-71
2022/09/05 01:34:34;;;;;;;3.57;3.27;;;;;;;;;;5049927;28;20213;-72
2022/09/05 01:37:05;;;;;;;4.97;3.43;;;;;;;;;;5052824;28;20551;-71
2022/09/05 01:39:41;;;;;;;4.23;3.40;;;;;;;;;;5050759;28;20199;-72
2022/09/05 01:42:37;;;;;;;4.67;3.47;;;;;;;;;;5041989;28;20233;-72
2022/09/05 01:45:09;;;;;;;5.60;3.20;;;;;;;;;;5052191;28;20210;-71
2022/09/05 01:47:47;;;;;;;3.53;3.20;;;;;;;;;;5052842;28;20238;-71
2022/09/05 01:50:27;;;;;;;3.80;3.40;;;;;;;;;;5050188;28;20233;-72
2022/09/05 01:53:01;;;;;;;4.40;3.10;;;;;;;;;;5054099;28;20202;-72
2022/09/05 01:55:40;;;;;;;3.97;3.57;;;;;;;;;;5050122;28;20214;-71
2022/09/05 01:58:38;;;;;;;6.30;3.43;;;;;;;;;;5051661;28;21236;-71
2022/09/05 02:01:12;;;;;;;4.20;3.40;;;;;;;;;;5050756;28;20219;-71
2022/09/05 02:04:07;;;;;;;4.70;3.27;;;;;;;;;;5052020;28;20720;-71
2022/09/05 02:06:40;;;;;;;3.70;3.40;;;;;;;;;;5052246;28;20202;-71
2022/09/05 02:09:20;;;;;;;4.27;3.30;;;;;;;;;;5050705;28;20203;-71
2022/09/05 02:11:52;;;;;;;4.20;3.67;;;;;;;;;;5051529;28;20234;-71
2022/09/05 02:14:25;;;;;;;3.53;3.23;;;;;;;;;;5052262;28;20207;-71
2022/09/05 02:17:11;;;;;;;3.67;3.37;;;;;;;;;;5052453;28;20211;-71
2022/09/05 02:20:02;;;;;;;4.47;3.17;;;;;;;;;;5065627;28;20222;-72
2022/09/05 02:22:40;;;;;;;5.23;3.70;;;;;;;;;;5052097;28;20270;-72
2022/09/05 02:25:12;;;;;;;4.00;3.50;;;;;;;;;;5036223;28;20207;-71
2022/09/05 02:28:02;;;;;;;4.40;3.70;;;;;;;;;;5039796;28;20742;-71
2022/09/05 02:30:35;;;;;;;3.97;3.40;;;;;;;;;;5056150;28;20223;-71
2022/09/05 02:33:21;;;;;;;4.53;3.47;;;;;;;;;;5054846;28;20230;-71
2022/09/05 02:35:53;;;;;;;4.80;3.53;;;;;;;;;;5051689;28;20730;-71
2022/09/05 02:38:23;;;;;;;3.60;3.30;;;;;;;;;;5055437;28;20199;-71
2022/09/05 02:41:19;;;;;;;4.60;3.30;;;;;;;;;;5056089;28;20712;-71
2022/09/05 02:44:11;;;;;;;6.03;3.40;;;;;;;;;;5055670;28;20253;-71
2022/09/05 02:47:04;;;;;;;4.03;3.70;;;;;;;;;;5055082;28;20199;-72
2022/09/05 02:49:40;;;;;;;3.33;3.13;;;;;;;;;;5053874;28;20226;-71
2022/09/05 02:52:31;;;;;;;3.70;3.40;;;;;;;;;;5051326;28;20677;-72
2022/09/05 02:55:25;;;;;;;3.93;3.53;;;;;;;;;;5051147;28;20207;-72
2022/09/05 02:58:24;;;;;;;3.83;3.53;;;;;;;;;;5053817;28;20655;-71
2022/09/05 03:00:59;;;;;;;7.10;3.17;;;;;;;;;;5055907;28;20223;-71
2022/09/05 03:03:33;;;;;;;4.53;3.20;;;;;;;;;;5054963;28;20664;-71
2022/09/05 03:06:09;;;;;;;4.27;3.73;;;;;;;;;;5055343;28;20217;-71
2022/09/05 03:08:46;;;;;;;4.57;3.37;;;;;;;;;;5055088;28;20591;-71
2022/09/05 03:11:28;;;;;;;4.20;3.70;;;;;;;;;;5059112;28;20234;-72
2022/09/05 03:14:26;;;;;;;4.67;3.30;;;;;;;;;;5054674;28;20203;-71
2022/09/05 03:17:14;;;;;;;4.83;3.40;;;;;;;;;;5053506;28;20195;-71
2022/09/05 03:19:57;;;;;;;3.70;3.40;;;;;;;;;;5054835;28;20726;-71
2022/09/05 03:22:47;;;;;;;3.80;3.50;;;;;;;;;;5055332;28;20249;-71
2022/09/05 03:25:36;;;;;;;3.70;3.40;;;;;;;;;;5054741;28;20203;-71
2022/09/05 03:28:24;;;;;;;4.63;3.50;;;;;;;;;;5053077;28;20227;-73
2022/09/05 03:30:59;;;;;;;3.80;3.47;;;;;;;;;;5041735;28;20219;-72
2022/09/05 03:33:37;;;;;;;3.87;3.40;;;;;;;;;;5053563;28;20198;-71
2022/09/05 03:36:30;;;;;;;3.70;3.40;;;;;;;;;;5054392;28;20198;-71
2022/09/05 03:39:16;;;;;;;4.17;3.80;;;;;;;;;;5053257;28;20195;-71
2022/09/05 03:41:54;;;;;;;3.80;3.47;;;;;;;;;;5054377;28;20231;-71
2022/09/05 03:44:33;;;;;;;3.77;3.33;;;;;;;;;;5053365;28;20656;-71
2022/09/05 03:47:19;;;;;;;4.00;3.60;;;;;;;;;;5052381;28;20202;-72
2022/09/05 03:49:55;;;;;;;3.93;3.47;;;;;;;;;;5044589;28;20984;-71
2022/09/05 03:52:56;;;;;;;4.80;3.63;;;;;;;;;;5054890;28;20199;-71
2022/09/05 03:55:55;;;;;;;4.03;3.60;;;;;;;;;;5039317;28;20203;-72
2022/09/05 03:58:55;;;;;;;3.93;3.60;;;;;;;;;;5054507;28;20229;-71
2022/09/05 04:01:34;;;;;;;4.57;3.57;;;;;;;;;;5050988;28;20226;-71
2022/09/05 04:04:24;;;;;;;4.83;3.77;;;;;;;;;;5051058;28;20211;-71
2022/09/05 04:07:17;;;;;;;4.80;3.40;;;;;;;;;;5053536;28;20304;-72
2022/09/05 04:10:08;;;;;;;4.57;3.63;;;;;;;;;;5051760;28;20265;-71
2022/09/05 04:12:39;;;;;;;5.87;4.00;;;;;;;;;;5053439;28;20251;-72
2022/09/05 04:15:12;;;;;;;5.33;3.90;;;;;;;;;;5052025;28;20206;-71
2022/09/05 04:17:45;;;;;;;4.10;3.40;;;;;;;;;;5053723;28;20199;-71
2022/09/05 04:20:18;;;;;;;3.83;3.53;;;;;;;;;;5051348;28;20269;-72
2022/09/05 04:23:02;;;;;;;4.03;3.70;;;;;;;;;;5052381;28;20203;-71
2022/09/05 04:25:39;;;;;;;4.67;3.53;;;;;;;;;;5053763;28;20211;-71
2022/09/05 04:28:15;;;;;;;3.97;3.60;;;;;;;;;;5052906;28;20582;-71
2022/09/05 04:30:46;;;;;;;4.23;3.83;;;;;;;;;;5053675;28;20276;-72
2022/09/05 04:33:19;;;;;;;8.10;3.70;;;;;;;;;;5051947;28;20207;-72
2022/09/05 04:36:10;;;;;;;4.57;4.13;;;;;;;;;;5050888;28;20207;-71
2022/09/05 04:38:45;;;;;;;4.17;3.80;;;;;;;;;;5053655;28;20273;-71
2022/09/05 04:41:15;;;;;;;4.63;3.90;;;;;;;;;;5052759;28;20234;-71
2022/09/05 04:43:45;;;;;;;3.80;3.50;;;;;;;;;;5052254;28;20211;-71
2022/09/05 04:46:17;;;;;;;3.97;3.67;;;;;;;;;;5052007;28;20205;-71
2022/09/05 04:48:50;;;;;;;4.10;3.80;;;;;;;;;;5052212;28;20721;-71
2022/09/05 04:51:32;;;;;;;4.17;3.73;;;;;;;;;;5051599;28;20642;-71
2022/09/05 04:54:12;;;;;;;4.73;3.60;;;;;;;;;;5051959;28;20203;-71
2022/09/05 04:56:42;;;;;;;4.00;3.70;;;;;;;;;;5050329;28;20202;-71
2022/09/05 04:59:16;;;;;;;4.27;3.83;;;;;;;;;;5050197;28;20203;-71
2022/09/05 05:02:11;;;;;;;4.63;4.03;;;;;;;;;;5052160;28;20215;-71
2022/09/05 05:05:02;;;;;;;4.30;3.90;;;;;;;;;;5051672;28;20260;-71
2022/09/05 05:07:54;;;;;;;5.33;3.70;;;;;;;;;;5051363;28;20264;-72
2022/09/05 05:10:27;;;;;;;4.50;4.03;;;;;;;;;;5033259;28;20242;-71
2022/09/05 05:13:19;;;;;;;4.23;3.50;;;;;;;;;;5043608;28;20971;-71
2022/09/05 05:16:12;;;;;;;4.10;3.70;;;;;;;;;;5049757;28;20195;-71
2022/09/05 05:19:02;;;;;;;5.00;4.00;;;;;;;;;;5052107;28;20265;-71
2022/09/05 05:21:48;;;;;;;4.23;3.77;;;;;;;;;;5058525;28;20731;-72
2022/09/05 05:24:19;;;;;;;3.97;3.57;;;;;;;;;;5052107;28;20257;-71
2022/09/05 05:26:52;;;;;;;4.77;3.73;;;;;;;;;;5051908;28;20203;-71
2022/09/05 05:29:28;;;;;;;4.03;3.60;;;;;;;;;;5049226;28;20683;-71
2022/09/05 05:31:58;;;;;;;3.80;3.50;;;;;;;;;;5052320;28;20583;-71
2022/09/05 05:34:28;;;;;;;5.50;3.87;;;;;;;;;;5052272;28;20310;-71
2022/09/05 05:37:01;;;;;;;4.10;3.70;;;;;;;;;;5051332;28;20611;-72
2022/09/05 05:39:30;;;;;;;4.00;3.13;;;;;;;;;;5050077;28;20206;-73
2022/09/05 05:41:59;;;;;;;4.33;3.93;;;;;;;;;;5048285;28;20219;-72
2022/09/05 05:44:50;;;;;;;5.63;3.43;;;;;;;;;;5039673;28;20206;-72
2022/09/05 05:47:22;;;;;;;5.23;3.70;;;;;;;;;;5052358;28;20239;-71
2022/09/05 05:50:01;;;;;;;3.93;3.60;;;;;;;;;;5050905;28;20309;-71
2022/09/05 05:52:40;;;;;;;3.80;3.50;;;;;;;;;;5052802;28;20203;-72
2022/09/05 05:55:13;;;;;;;4.30;3.60;;;;;;;;;;5050280;28;20203;-71
2022/09/05 05:58:15;;;;;;;4.13;3.70;;;;;;;;;;5052666;28;20199;-71
2022/09/05 06:01:01;;;;;;;3.67;3.37;;;;;;;;;;5057359;28;20626;-72
2022/09/05 06:04:00;;;;;;;4.17;3.77;;;;;;;;;;5057022;28;20265;-72
2022/09/05 06:06:43;;;;;;;3.93;3.37;;;;;;;;;;4999817;28;20204;-75
2022/09/05 06:09:41;;;;;;;4.17;3.70;;;;;;;;;;5040093;28;20226;-72
2022/09/05 06:12:48;;;;;;;3.97;3.63;;;;;;;;;;5056452;28;20215;-71
2022/09/05 06:15:46;;;;;;;4.27;3.60;;;;;;;;;;5056487;28;20211;-71
2022/09/05 06:18:30;;;;;;;4.10;3.70;;;;;;;;;;5056745;28;20730;-71
2022/09/05 06:21:16;;;;;;;3.90;3.60;;;;;;;;;;5055143;28;20561;-71
2022/09/05 06:24:28;;;;;;;4.37;3.63;;;;;;;;;;5036381;28;20487;-71
2022/09/05 06:27:26;;;;;;;4.00;3.60;;;;;;;;;;5039466;28;20656;-72
2022/09/05 06:29:58;;;;;;;3.90;3.60;;;;;;;;;;5056014;28;20260;-72
2022/09/05 06:32:32;;;;;;;5.23;3.80;;;;;;;;;;5056398;28;20203;-72
2022/09/05 06:35:15;;;;;;;4.53;4.13;;;;;;;;;;5055830;28;20199;-72
2022/09/05 06:37:46;;;;;;;3.93;3.53;;;;;;;;;;5055069;28;20203;-72
2022/09/05 06:40:19;;;;;;;4.30;3.90;;;;;;;;;;5055138;28;20227;-71
2022/09/05 06:42:58;;;;;;;4.63;3.57;;;;;;;;;;5055260;28;20199;-72
2022/09/05 06:45:31;;;;;;;4.57;3.80;;;;;;;;;;5056221;28;20207;-71
2022/09/05 06:48:04;;;;;;;4.40;4.00;;;;;;;;;;5054325;28;20207;-71
2022/09/05 06:50:50;;;;;;;4.43;3.97;;;;;;;;;;5064273;28;20227;-71
2022/09/05 06:53:53;;;;;;;3.97;3.67;;;;;;;;;;5075692;28;20202;-71
2022/09/05 06:56:36;;;;;;;4.03;3.63;;;;;;;;;;5065591;28;20207;-71
2022/09/05 06:59:20;;;;;;;5.27;3.60;;;;;;;;;;5054474;28;20547;-71
2022/09/05 07:01:53;;;;;;;6.30;3.70;;;;;;;;;;5055833;28;20219;-71
2022/09/05 07:04:33;;;;;;;4.97;3.80;;;;;;;;;;5055208;28;20713;-71
2022/09/05 07:07:26;;;;;;;6.33;3.73;;;;;;;;;;5055060;28;20233;-71
2022/09/05 07:09:59;;;;;;;3.73;3.43;;;;;;;;;;5053930;28;20227;-71
2022/09/05 07:12:28;;;;;;;4.88;3.67;;;;;;;;;;5055706;28;20256;-72
2022/09/05 07:15:03;;;;;;;4.33;3.97;;;;;;;;;;5055694;28;20203;-71
2022/09/05 07:17:44;;;;;;;5.40;3.90;;;;;;;;;;5052266;28;20231;-71
2022/09/05 07:20:36;;;;;;;4.30;3.90;;;;;;;;;;5048502;28;20632;-72
2022/09/05 07:23:39;;;;;;;4.57;3.60;;;;;;;;;;5053389;28;20230;-71
2022/09/05 07:26:29;;;;;;;5.10;3.92;;;;;;;;;;5044191;28;20249;-71
2022/09/05 07:29:21;;;;;;;3.88;3.58;;;;;;;;;;5053349;28;20199;-71
2022/09/05 07:31:53;;;;;;;4.07;3.70;;;;;;;;;;5048676;28;20219;-71
2022/09/05 07:34:25;;;;;;;4.57;3.90;;;;;;;;;;5054097;28;20232;-71
2022/09/05 07:36:56;;;;;;;4.18;3.67;;;;;;;;;;5047600;28;20226;-71
2022/09/05 07:39:45;;;;;;;5.50;4.07;;;;;;;;;;5052890;28;20203;-72
2022/09/05 07:42:17;;;;;;;4.28;3.85;;;;;;;;;;5051630;28;20203;-71
2022/09/05 07:44:50;;;;;;;4.30;3.70;;;;;;;;;;5052832;28;20257;-71
2022/09/05 07:47:21;;;;;;;3.67;3.38;;;;;;;;;;5054006;28;20238;-71
2022/09/05 07:49:52;;;;;;;4.15;3.60;;;;;;;;;;5038523;28;20191;-71
2022/09/05 07:52:43;;;;;;;6.05;3.85;;;;;;;;;;5053079;28;20261;-71
2022/09/05 07:55:34;;;;;;;4.85;3.75;;;;;;;;;;5053941;28;20268;-71
2022/09/05 07:58:24;;;;;;;4.20;3.80;;;;;;;;;;5052335;28;20203;-71
2022/09/05 08:00:53;;;;;;;5.10;3.83;;;;;;;;;;5052893;28;20219;-71
2022/09/05 08:03:31;;;;;;;4.27;3.70;;;;;;;;;;5033538;28;10001322;-71
2022/09/05 08:06:04;;;;;;;4.32;3.80;;;;;;;;;;5064865;28;20395;-72
2022/09/05 08:08:38;;;;;;;4.50;3.80;;;;;;;;;;5051568;28;20234;-71
2022/09/05 08:11:11;;;;;;;4.57;3.40;;;;;;;;;;5052156;28;20232;-72
2022/09/05 08:13:56;;;;;;;7.30;3.95;;;;;;;;;;5048971;28;20703;-71
2022/09/05 08:16:45;;;;;;;4.35;3.70;;;;;;;;;;5053335;28;20223;-71
2022/09/05 08:19:40;;;;;;;5.38;3.38;;;;;;;;;;5050375;28;20199;-72
2022/09/05 08:22:13;;;;;;;4.65;3.92;;;;;;;;;;5052570;28;20200;-71
2022/09/05 08:24:45;;;;;;;5.78;3.75;;;;;;;;;;5051887;28;20626;-71
2022/09/05 08:27:16;;;;;;;7.00;3.72;;;;;;;;;;5053998;28;20200;-71
2022/09/05 08:29:47;;;;;;;4.85;3.40;;;;;;;;;;5052067;28;20211;-72
2022/09/05 08:32:39;;;;;;;5.82;3.85;;;;;;;;;;5056734;28;20261;-72
2022/09/05 08:35:12;;;;;;;4.10;3.78;;;;;;;;;;5050920;28;20211;-73
2022/09/05 08:37:43;;;;;;;4.68;3.88;;;;;;;;;;5053424;28;20713;-72
2022/09/05 08:40:17;;;;;;;7.40;3.28;;;;;;;;;;5052112;28;20230;-73
2022/09/05 08:42:49;;;;;;;3.90;3.50;;;;;;;;;;5051378;28;20213;-73
2022/09/05 08:45:40;;;;;;;3.63;3.30;;;;;;;;;;5053122;28;20197;-72
2022/09/05 08:48:36;;;;;;;4.65;3.80;;;;;;;;;;5051695;28;20203;-72
2022/09/05 08:51:11;;;;;;;4.80;3.65;;;;;;;;;;5052653;28;20228;-72
2022/09/05 08:53:56;;;;;;;6.28;3.90;;;;;;;;;;5052124;28;20580;-72
2022/09/05 08:56:25;;;;;;;4.78;3.17;;;;;;;;;;5046708;28;20256;-73
2022/09/05 08:58:59;;;;;;;4.43;3.45;;;;;;;;;;5051772;28;20207;-72
2022/09/05 09:01:56;;;;;;;7.57;3.70;;;;;;;;;;5051270;28;20298;-72
2022/09/05 09:04:48;;;;;;;3.70;3.20;;;;;;;;;;5051238;28;20302;-72
2022/09/05 09:07:33;;;;;;;3.63;3.10;;;;;;;;;;5044905;28;20673;-72
2022/09/05 09:10:27;;;;;;;3.80;3.40;;;;;;;;;;5051324;28;20585;-73
2022/09/05 09:13:07;;;;;;;5.25;3.40;;;;;;;;;;5053004;28;20219;-73
2022/09/05 09:15:38;;;;;;;4.35;3.38;;;;;;;;;;5052577;28;20202;-73
2022/09/05 09:18:12;;;;;;;7.60;3.40;;;;;;;;;;5051632;28;20654;-73
2022/09/05 09:20:52;;;;;;;7.43;3.53;;;;;;;;;;5040119;28;20234;-72
2022/09/05 09:23:42;;;;;;;6.25;3.08;;;;;;;;;;5046035;28;20658;-73
2022/09/05 09:26:15;;;;;;;3.60;3.30;;;;;;;;;;5040449;28;20236;-73
2022/09/05 09:28:47;;;;;;;4.88;3.53;;;;;;;;;;5048414;28;20640;-73
2022/09/05 09:31:28;;;;;;;5.72;3.30;;;;;;;;;;5052643;28;20757;-73
2022/09/05 09:34:02;;;;;;;3.92;3.60;;;;;;;;;;5036986;28;20202;-73
2022/09/05 09:36:39;;;;;;;8.18;3.47;;;;;;;;;;5052401;28;20217;-73
2022/09/05 09:39:15;;;;;;;5.20;3.42;;;;;;;;;;5051471;28;20203;-73
2022/09/05 09:42:21;;;;;;;6.15;3.42;;;;;;;;;;5059161;28;20292;-73
2022/09/05 09:45:23;;;;;;;6.13;3.50;;;;;;;;;;5052557;28;20204;-73
2022/09/05 09:48:11;;;;;;;5.15;3.40;;;;;;;;;;5052705;28;20226;-73
2022/09/05 09:50:48;;;;;;;4.32;3.20;;;;;;;;;;5049033;28;20227;-73
2022/09/05 09:53:35;;;;;;;6.10;3.50;;;;;;;;;;5050600;28;20210;-73
2022/09/05 09:56:23;;;;;;;6.70;3.40;;;;;;;;;;5051030;28;20656;-73
2022/09/05 09:59:13;;;;;;;5.55;3.40;;;;;;;;;;5051375;28;20210;-73
2022/09/05 10:01:52;;;;;;;6.38;3.30;;;;;;;;;;5052631;28;20249;-73
2022/09/05 10:04:42;;;;;;;5.38;3.10;;;;;;;;;;5051974;28;20233;-73
2022/09/05 10:07:49;;;;;;;5.28;3.55;;;;;;;;;;5050591;28;20257;-73
2022/09/05 10:11:06;;;;;;;4.72;3.28;;;;;;;;;;5051407;28;20227;-73
2022/09/05 10:14:23;;;;;;;4.55;3.10;;;;;;;;;;5047832;28;20286;-73
2022/09/05 10:17:27;;;;;;;4.80;3.13;;;;;;;;;;5047424;28;20203;-73
2022/09/05 10:20:13;;;;;;;3.42;3.10;;;;;;;;;;5044324;28;20286;-73
2022/09/05 10:23:00;;;;;;;3.33;3.05;;;;;;;;;;5043536;28;20304;-73
2022/09/05 10:25:40;;;;;;;3.47;3.10;;;;;;;;;;5050387;28;20221;-73
2022/09/05 10:28:20;;;;;;;4.25;3.22;;;;;;;;;;5049980;28;20203;-73
2022/09/05 10:30:54;;;;;;;5.55;3.25;;;;;;;;;;5046751;28;20306;-73
2022/09/05 10:33:55;;;;;;;5.78;3.20;;;;;;;;;;5051636;28;20199;-73
2022/09/05 10:36:53;;;;;;;5.10;3.15;;;;;;;;;;5053914;28;20213;-73
2022/09/05 10:39:28;;;;;;;4.20;3.08;;;;;;;;;;5046520;28;20210;-73
2022/09/05 10:42:01;;;;;;;4.57;3.00;;;;;;;;;;5051753;28;20726;-74
2022/09/05 10:44:39;;;;;;;3.78;3.00;;;;;;;;;;5043104;28;20191;-73
2022/09/05 10:47:17;;;;;;;3.65;2.83;;;;;;;;;;5048608;28;20199;-73
2022/09/05 10:49:51;;;;;;;4.55;3.08;;;;;;;;;;5050144;28;20284;-73
2022/09/05 10:52:23;;;;;;;3.75;2.90;;;;;;;;;;5054461;28;20705;-73
2022/09/05 10:55:15;;;;;;;2.85;2.63;;;;;;;;;;5054501;28;20203;-74
2022/09/05 10:57:56;;;;;;;3.75;2.80;;;;;;;;;;5052243;28;20203;-73
2022/09/05 11:00:52;;;;;;;4.55;2.55;;;;;;;;;;5051021;28;20214;-73
2022/09/05 11:03:46;;;;;;;3.35;2.50;;;;;;;;;;5052864;28;20257;-73
2022/09/05 11:06:28;;;;;;;5.90;3.45;;;;;;;;;;5053601;28;20231;-73
2022/09/05 11:09:03;;;;;;;6.15;3.28;;;;;;;;;;5059752;28;20190;-73
2022/09/05 11:11:44;;;;;;;3.75;3.03;;;;;;;;;;5054864;28;20774;-73
2022/09/05 11:14:26;;;;;;;3.42;3.03;;;;;;;;;;5052694;28;20199;-73
2022/09/05 11:17:02;;;;;;;3.30;2.80;;;;;;;;;;5053936;28;20613;-74
2022/09/05 11:19:41;;;;;;;6.18;3.10;;;;;;;;;;5054463;28;20233;-73
2022/09/05 11:22:17;;;;;;;5.03;2.85;;;;;;;;;;5054119;28;20203;-73
2022/09/05 11:24:59;;;;;;;4.57;2.45;;;;;;;;;;5048258;28;20238;-73
2022/09/05 11:27:34;;;;;;;2.90;2.70;;;;;;;;;;5054634;28;20201;-73
2022/09/05 11:30:06;;;;;;;2.95;2.70;;;;;;;;;;5054798;28;20219;-74
2022/09/05 11:32:53;;;;;;;3.05;2.83;;;;;;;;;;5053902;28;20234;-73
2022/09/05 11:35:43;;;;;;;3.58;3.00;;;;;;;;;;5052653;28;20293;-73
2022/09/05 11:38:49;;;;;;;3.28;2.97;;;;;;;;;;5054499;28;20304;-73
2022/09/05 11:41:55;;;;;;;3.17;2.88;;;;;;;;;;5054467;28;20309;-73
2022/09/05 11:44:38;;;;;;;3.30;2.80;;;;;;;;;;5054664;28;20230;-73
2022/09/05 11:47:30;;;;;;;3.58;2.75;;;;;;;;;;5047133;28;20203;-73
2022/09/05 11:50:43;;;;;;;3.75;2.78;;;;;;;;;;5052803;28;20588;-73
2022/09/05 11:53:45;;;;;;;3.00;2.80;;;;;;;;;;5007428;28;20279;-73
2022/09/05 11:56:32;;;;;;;2.88;2.67;;;;;;;;;;5003603;28;20282;-74
2022/09/05 11:59:13;;;;;;;4.18;2.78;;;;;;;;;;5048929;28;20661;-74
2022/09/05 12:02:09;;;;;;;5.85;2.90;;;;;;;;;;5059258;28;20226;-74
2022/09/05 12:04:56;;;;;;;6.32;2.78;;;;;;;;;;5074799;28;20213;-73
2022/09/05 12:07:48;;;;;;;6.32;2.90;;;;;;;;;;5061042;28;20207;-73
2022/09/05 12:10:23;;;;;;;3.83;2.60;;;;;;;;;;5054562;28;20268;-74
2022/09/05 12:13:19;;;;;;;2.95;2.35;;;;;;;;;;5053594;28;20281;-74
2022/09/05 12:15:51;;;;;;;5.57;2.58;;;;;;;;;;5050568;28;20195;-74
2022/09/05 12:18:42;;;;;;;2.72;2.25;;;;;;;;;;5041752;28;20215;-73
2022/09/05 12:21:20;;;;;;;5.18;2.50;;;;;;;;;;5053606;28;20223;-73
2022/09/05 12:23:51;;;;;;;3.90;2.60;;;;;;;;;;5047706;28;20195;-74
2022/09/05 12:26:42;;;;;;;3.58;2.40;;;;;;;;;;5053547;28;20260;-74
2022/09/05 12:29:34;;;;;;;2.13;1.92;;;;;;;;;;5040607;28;20249;-74
2022/09/05 12:32:19;;;;;;;4.22;2.33;;;;;;;;;;5051515;28;20215;-73
2022/09/05 12:35:08;;;;;;;3.08;2.30;;;;;;;;;;5052372;28;20245;-74
2022/09/05 12:38:01;;;;;;;2.38;2.17;;;;;;;;;;5050622;28;20199;-73
2022/09/05 12:40:53;;;;;;;2.78;2.42;;;;;;;;;;5049196;28;20227;-74
2022/09/05 12:43:47;;;;;;;2.55;2.35;;;;;;;;;;5052475;28;20672;-73
2022/09/05 12:46:45;;;;;;;3.30;2.35;;;;;;;;;;5052617;28;20264;-73
2022/09/05 12:49:21;;;;;;;3.63;2.53;;;;;;;;;;5049134;28;20203;-73
2022/09/05 12:52:04;;;;;;;4.32;2.42;;;;;;;;;;5048020;28;20233;-73
2022/09/05 12:54:36;;;;;;;3.15;2.20;;;;;;;;;;5051954;28;20269;-73
2022/09/05 12:57:08;;;;;;;2.75;2.30;;;;;;;;;;5052356;28;20195;-74
2022/09/05 12:59:57;;;;;;;3.35;2.13;;;;;;;;;;5043679;28;20258;-74
2022/09/05 13:02:52;;;;;;;2.10;2.00;;;;;;;;;;5045256;28;20203;-74
2022/09/05 13:05:51;;;;;;;2.30;2.10;;;;;;;;;;5042146;28;20199;-74
2022/09/05 13:08:21;;;;;;;2.55;2.08;;;;;;;;;;5047448;28;20226;-74
2022/09/05 13:10:51;;;;;;;2.45;2.20;;;;;;;;;;5052940;28;20223;-74
2022/09/05 13:13:46;;;;;;;7.32;2.45;;;;;;;;;;5043476;28;20254;-73
2022/09/05 13:16:38;;;;;;;3.63;2.70;;;;;;;;;;5050992;28;20260;-74
2022/09/05 13:19:16;;;;;;;2.30;2.03;;;;;;;;;;5050568;28;20209;-74
2022/09/05 13:21:51;;;;;;;2.75;2.00;;;;;;;;;;5041992;28;20223;-74
2022/09/05 13:24:26;;;;;;;2.28;2.10;;;;;;;;;;5052243;28;20209;-73
2022/09/05 13:26:56;;;;;;;4.60;2.30;;;;;;;;;;5050659;28;20202;-74
2022/09/05 13:29:25;;;;;;;2.97;2.30;;;;;;;;;;5048395;28;20697;-74
2022/09/05 13:32:03;;;;;;;3.88;2.25;;;;;;;;;;5045970;28;20223;-73
2022/09/05 13:34:54;;;;;;;4.78;2.40;;;;;;;;;;5046126;28;20278;-77
2022/09/05 13:37:45;;;;;;;4.22;2.45;;;;;;;;;;5050233;28;20253;-74
2022/09/05 13:40:37;;;;;;;2.85;2.65;;;;;;;;;;5045151;28;20692;-74
2022/09/05 13:43:09;;;;;;;5.18;3.05;;;;;;;;;;5049218;28;20205;-74
2022/09/05 13:45:47;;;;;;;6.18;3.00;;;;;;;;;;5045732;28;20195;-75
2022/09/05 13:48:26;;;;;;;4.43;3.10;;;;;;;;;;5044430;28;20203;-74
2022/09/05 13:51:02;;;;;;;3.20;2.90;;;;;;;;;;5051559;28;20215;-74
2022/09/05 13:53:33;;;;;;;3.08;2.72;;;;;;;;;;5048919;28;20227;-74
2022/09/05 13:56:13;;;;;;;3.08;2.60;;;;;;;;;;5049217;28;20203;-74
2022/09/05 13:58:44;;;;;;;3.78;3.03;;;;;;;;;;5045263;28;20921;-74
2022/09/05 14:01:32;;;;;;;9.10;3.53;;;;;;;;;;5042058;28;20249;-74
2022/09/05 14:04:20;;;;;;;4.53;3.28;;;;;;;;;;5049011;28;20285;-74
2022/09/05 14:07:27;;;;;;;5.03;3.10;;;;;;;;;;5046742;28;20550;-73
2022/09/05 14:10:31;;;;;;;5.13;3.08;;;;;;;;;;5048957;28;20714;-73
2022/09/05 14:13:02;;;;;;;3.47;3.17;;;;;;;;;;5050054;28;20206;-73
2022/09/05 14:15:37;;;;;;;3.63;3.33;;;;;;;;;;5057730;28;20254;-73
2022/09/05 14:18:10;;;;;;;3.75;3.45;;;;;;;;;;5058775;28;20202;-73
2022/09/05 14:23:43;;;;;;;7.03;3.20;;;;;;;;;;5055332;28;20204;-73
2022/09/05 14:26:15;;;;;;;3.80;3.03;;;;;;;;;;5054830;28;20248;-74
2022/09/05 14:28:46;;;;;;;4.35;3.13;;;;;;;;;;5054220;28;20211;-73
2022/09/05 14:31:17;;;;;;;5.97;3.63;;;;;;;;;;5053539;28;20234;-74
2022/09/05 14:34:20;;;;;;;4.22;3.08;;;;;;;;;;5050133;28;20312;-74
2022/09/05 14:37:24;;;;;;;5.45;3.33;;;;;;;;;;5048221;28;20211;-74
2022/09/05 14:40:31;;;;;;;6.43;3.35;;;;;;;;;;5047401;28;20357;-74
2022/09/05 14:43:14;;;;;;;4.47;3.10;;;;;;;;;;5046148;28;20222;-73
2022/09/05 14:45:59;;;;;;;6.10;3.20;;;;;;;;;;5046745;28;20199;-74
2022/09/05 14:48:39;;;;;;;3.35;3.00;;;;;;;;;;5050581;28;20234;-74
2022/09/05 14:51:27;;;;;;;7.13;3.20;;;;;;;;;;5054270;28;20223;-74
2022/09/05 14:53:58;;;;;;;4.95;3.40;;;;;;;;;;5054344;28;20239;-73
2022/09/05 14:56:39;;;;;;;3.83;2.97;;;;;;;;;;5052845;28;20238;-74
2022/09/05 14:59:31;;;;;;;4.63;3.30;;;;;;;;;;5054785;28;20267;-74
2022/09/05 15:02:22;;;;;;;6.10;3.75;;;;;;;;;;5045434;28;20265;-73
2022/09/05 15:05:17;;;;;;;3.95;3.25;;;;;;;;;;5050479;28;20264;-74
2022/09/05 15:07:46;;;;;;;4.38;3.30;;;;;;;;;;5052180;28;20211;-74
2022/09/05 15:10:33;;;;;;;5.00;3.25;;;;;;;;;;5052496;28;20230;-74
2022/09/05 15:13:22;;;;;;;4.65;3.50;;;;;;;;;;5053303;28;20675;-74
2022/09/05 15:15:58;;;;;;;4.45;3.25;;;;;;;;;;5050360;28;20221;-73
2022/09/05 15:18:31;;;;;;;6.30;3.55;;;;;;;;;;5051452;28;20203;-74
2022/09/05 15:21:19;;;;;;;6.10;3.80;;;;;;;;;;5054083;28;20308;-74
2022/09/05 15:24:04;;;;;;;4.40;3.72;;;;;;;;;;5054412;28;20191;-74
2022/09/05 15:26:47;;;;;;;5.00;3.40;;;;;;;;;;5059791;28;20230;-74
2022/09/05 15:29:21;;;;;;;3.70;3.05;;;;;;;;;;5053932;28;20211;-74
2022/09/05 15:31:52;;;;;;;3.80;3.25;;;;;;;;;;5053330;28;20642;-73
2022/09/05 15:34:36;;;;;;;6.32;3.67;;;;;;;;;;5054746;28;20221;-74
2022/09/05 15:37:23;;;;;;;3.75;3.08;;;;;;;;;;5054278;28;20191;-74
2022/09/05 15:40:00;;;;;;;3.88;3.33;;;;;;;;;;5049836;28;20691;-74
2022/09/05 15:42:31;;;;;;;5.72;3.30;;;;;;;;;;5056227;28;20754;-74
2022/09/05 15:45:00;;;;;;;3.50;3.20;;;;;;;;;;5066029;28;20191;-73
2022/09/05 15:47:41;;;;;;;4.25;3.00;;;;;;;;;;5054360;28;20199;-73
2022/09/05 15:50:11;;;;;;;5.50;3.50;;;;;;;;;;5054288;28;20662;-74
2022/09/05 15:52:51;;;;;;;7.45;3.60;;;;;;;;;;5046192;28;20202;-74
2022/09/05 15:55:24;;;;;;;4.75;3.22;;;;;;;;;;5053887;28;20211;-73
2022/09/05 15:57:54;;;;;;;4.70;3.25;;;;;;;;;;5052094;28;20199;-74
2022/09/05 16:00:40;;;;;;;4.18;3.33;;;;;;;;;;5051249;28;20223;-73
2022/09/05 16:03:14;;;;;;;4.65;3.70;;;;;;;;;;5048541;28;21995;-73
2022/09/05 16:06:04;;;;;;;4.00;3.15;;;;;;;;;;5046014;28;20276;-73
2022/09/05 16:08:54;;;;;;;3.28;3.08;;;;;;;;;;5046199;28;20203;-73
2022/09/05 16:11:42;;;;;;;3.80;3.13;;;;;;;;;;5043802;28;20589;-73
2022/09/05 16:14:35;;;;;;;4.05;3.20;;;;;;;;;;5047999;28;20365;-72
2022/09/05 16:17:16;;;;;;;6.28;3.25;;;;;;;;;;5047264;28;20281;-72