Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:22;;;;;;;;;;;;;;;;;;5053136;28;20419;-56
2021/11/19 00:02:47;;;;;;;;;;;;;;;;;;5066183;28;19920;-56
2021/11/19 00:05:13;;;;;;;;;;;;;;;;;;5047096;28;19948;-56
2021/11/19 00:07:39;;;;;;;;;;;;;;;;;;5048344;28;19919;-56
2021/11/19 00:10:05;;;;;;;;;;;;;;;;;;5047492;28;20265;-57
2021/11/19 00:12:31;;;;;;;;;;;;;;;;;;5057166;28;19921;-57
2021/11/19 00:14:58;;;;;;;;;;;;;;;;;;5051291;28;19994;-57
2021/11/19 00:17:24;;;;;;;;;;;;;;;;;;5047316;28;19951;-57
2021/11/19 00:19:50;;;;;;;;;;;;;;;;;;5047238;28;20390;-57
2021/11/19 00:22:15;;;;;;;;;;;;;;;;;;5047733;28;20136;-57
2021/11/19 00:24:41;;;;;;;;;;;;;;;;;;5048426;28;19912;-57
2021/11/19 00:27:08;;;;;;;;;;;;;;;;;;5058326;28;19942;-57
2021/11/19 00:29:34;;;;;;;;;;;;;;;;;;5064965;28;20007;-57
2021/11/19 00:31:59;;;;;;;;;;;;;;;;;;5067668;28;20022;-57
2021/11/19 00:34:25;;;;;;;;;;;;;;;;;;5067339;28;19909;-57
2021/11/19 00:36:55;;;;;;;;;;;;;;;;;;5067569;28;19919;-57
2021/11/19 00:39:21;;;;;;;;;;;;;;;;;;5067428;28;19909;-57
2021/11/19 00:41:47;;;;;;;;;;;;;;;;;;5066606;28;19951;-57
2021/11/19 00:44:13;;;;;;;;;;;;;;;;;;5067300;28;19912;-57
2021/11/19 00:46:39;;;;;;;;;;;;;;;;;;5067479;28;19909;-57
2021/11/19 00:49:04;;;;;;;;;;;;;;;;;;5065065;28;19921;-57
2021/11/19 00:51:31;;;;;;;;;;;;;;;;;;5067332;28;20356;-57
2021/11/19 00:53:57;;;;;;;;;;;;;;;;;;5054453;28;20174;-57
2021/11/19 00:56:23;;;;;;;;;;;;;;;;;;5046462;28;20277;-57
2021/11/19 00:58:49;;;;;;;;;;;;;;;;;;5047275;28;19967;-57
2021/11/19 01:01:16;;;;;;;;;;;;;;;;;;5046776;28;19912;-57
2021/11/19 01:03:42;;;;;;;;;;;;;;;;;;5047205;28;19920;-57
2021/11/19 01:06:08;;;;;;;;;;;;;;;;;;5057568;28;19916;-57
2021/11/19 01:08:34;;;;;;;;;;;;;;;;;;5066555;28;19909;-57
2021/11/19 01:11:00;;;;;;;;;;;;;;;;;;5063637;28;19927;-57
2021/11/19 01:13:25;;;;;;;;;;;;;;;;;;5067003;28;19912;-57
2021/11/19 01:15:52;;;;;;;;;;;;;;;;;;5066514;28;19913;-57
2021/11/19 01:18:19;;;;;;;;;;;;;;;;;;5065458;28;19923;-57
2021/11/19 01:20:45;;;;;;;;;;;;;;;;;;5066554;28;19999;-57
2021/11/19 01:23:12;;;;;;;;;;;;;;;;;;5067002;28;19908;-57
2021/11/19 01:25:38;;;;;;;;;;;;;;;;;;5067396;28;19908;-57
2021/11/19 01:28:04;;;;;;;;;;;;;;;;;;5066509;28;19915;-57
2021/11/19 01:30:30;;;;;;;;;;;;;;;;;;5052516;28;19913;-57
2021/11/19 01:32:56;;;;;;;;;;;;;;;;;;5046574;28;19915;-57
2021/11/19 01:35:23;;;;;;;;;;;;;;;;;;5055341;28;19939;-57
2021/11/19 01:37:49;;;;;;;;;;;;;;;;;;5066300;28;19908;-57
2021/11/19 01:40:15;;;;;;;;;;;;;;;;;;5066125;28;19909;-56
2021/11/19 01:42:40;;;;;;;;;;;;;;;;;;5065781;28;19916;-57
2021/11/19 01:45:06;;;;;;;;;;;;;;;;;;5058865;28;19913;-57
2021/11/19 01:47:32;;;;;;;;;;;;;;;;;;5045513;28;19921;-57
2021/11/19 01:49:58;;;;;;;;;;;;;;;;;;5046169;28;19974;-57
2021/11/19 01:52:24;;;;;;;;;;;;;;;;;;5045933;28;19905;-57
2021/11/19 01:54:51;;;;;;;;;;;;;;;;;;5046097;28;19909;-57
2021/11/19 01:57:20;;;;;;;;;;;;;;;;;;5045891;28;19912;-57
2021/11/19 01:59:47;;;;;;;;;;;;;;;;;;5060871;28;19919;-57
2021/11/19 02:02:14;;;;;;;;;;;;;;;;;;5065746;28;20152;-57
2021/11/19 02:04:40;;;;;;;;;;;;;;;;;;5066057;28;19955;-57
2021/11/19 02:07:06;;;;;;;;;;;;;;;;;;5064077;28;19956;-57
2021/11/19 02:09:32;;;;;;;;;;;;;;;;;;5065542;28;19974;-57
2021/11/19 02:11:58;;;;;;;;;;;;;;;;;;5064730;28;19924;-57
2021/11/19 02:14:24;;;;;;;;;;;;;;;;;;5065507;28;19909;-57
2021/11/19 02:16:50;;;;;;;;;;;;;;;;;;5058331;28;19935;-57
2021/11/19 02:19:16;;;;;;;;;;;;;;;;;;5045256;28;19909;-57
2021/11/19 02:21:42;;;;;;;;;;;;;;;;;;5045844;28;20458;-57
2021/11/19 02:24:08;;;;;;;;;;;;;;;;;;5046038;28;20019;-57
2021/11/19 02:26:34;;;;;;;;;;;;;;;;;;5045147;28;19920;-57
2021/11/19 02:29:00;;;;;;;;;;;;;;;;;;5045332;28;19919;-56
2021/11/19 02:31:26;;;;;;;;;;;;;;;;;;5045663;28;20400;-57
2021/11/19 02:33:52;;;;;;;;;;;;;;;;;;5045456;28;19913;-57
2021/11/19 02:36:18;;;;;;;;;;;;;;;;;;5045094;28;19924;-57
2021/11/19 02:38:45;;;;;;;;;;;;;;;;;;5045535;28;19909;-56
2021/11/19 02:41:11;;;;;;;;;;;;;;;;;;5044249;28;20323;-56
2021/11/19 02:43:38;;;;;;;;;;;;;;;;;;5045616;28;19961;-57
2021/11/19 02:46:04;;;;;;;;;;;;;;;;;;5044321;28;20419;-57
2021/11/19 02:48:30;;;;;;;;;;;;;;;;;;5061633;28;19913;-56
2021/11/19 02:50:56;;;;;;;;;;;;;;;;;;5065393;28;20458;-57
2021/11/19 02:53:22;;;;;;;;;;;;;;;;;;5064972;28;20284;-57
2021/11/19 02:55:49;;;;;;;;;;;;;;;;;;5049392;28;19916;-57
2021/11/19 02:58:15;;;;;;;;;;;;;;;;;;5044698;28;19909;-57
2021/11/19 03:00:41;;;;;;;;;;;;;;;;;;5059629;28;20441;-57
2021/11/19 03:03:07;;;;;;;;;;;;;;;;;;5045424;28;19909;-57
2021/11/19 03:05:33;;;;;;;;;;;;;;;;;;5044801;28;19917;-57
2021/11/19 03:07:58;;;;;;;;;;;;;;;;;;5045537;28;20269;-57
2021/11/19 03:10:24;;;;;;;;;;;;;;;;;;5044698;28;19963;-56
2021/11/19 03:12:50;;;;;;;;;;;;;;;;;;5062524;28;19928;-56
2021/11/19 03:15:16;;;;;;;;;;;;;;;;;;5063997;28;19967;-56
2021/11/19 03:17:42;;;;;;;;;;;;;;;;;;5064943;28;20426;-56
2021/11/19 03:20:08;;;;;;;;;;;;;;;;;;5067618;28;19919;-57
2021/11/19 03:22:34;;;;;;;;;;;;;;;;;;5068813;28;19916;-56
2021/11/19 03:25:00;;;;;;;;;;;;;;;;;;5051237;28;19924;-57
2021/11/19 03:27:28;;;;;;;;;;;;;;;;;;5048863;28;19952;-56
2021/11/19 03:29:54;;;;;;;;;;;;;;;;;;5048820;28;19913;-56
2021/11/19 03:32:20;;;;;;;;;;;;;;;;;;5048409;28;20429;-57
2021/11/19 03:34:46;;;;;;;;;;;;;;;;;;5063079;28;19913;-57
2021/11/19 03:37:12;;;;;;;;;;;;;;;;;;5069394;28;19918;-57
2021/11/19 03:39:38;;;;;;;;;;;;;;;;;;5068499;28;19912;-56
2021/11/19 03:42:05;;;;;;;;;;;;;;;;;;5068614;28;19923;-56
2021/11/19 03:44:32;;;;;;;;;;;;;;;;;;5067126;28;20370;-57
2021/11/19 03:46:59;;;;;;;;;;;;;;;;;;5068411;28;19915;-57
2021/11/19 03:49:25;;;;;;;;;;;;;;;;;;5066405;28;19908;-57
2021/11/19 03:51:51;;;;;;;;;;;;;;;;;;5068427;28;20558;-57
2021/11/19 03:54:16;;;;;;;;;;;;;;;;;;5062609;28;19913;-56
2021/11/19 03:56:42;;;;;;;;;;;;;;;;;;5068474;28;19931;-56
2021/11/19 03:59:08;;;;;;;;;;;;;;;;;;5069308;28;19913;-57
2021/11/19 04:01:34;;;;;;;;;;;;;;;;;;5049354;28;19920;-57
2021/11/19 04:04:00;;;;;;;;;;;;;;;;;;5063068;28;19920;-57
2021/11/19 04:06:26;;;;;;;;;;;;;;;;;;5068225;28;19930;-57
2021/11/19 04:08:53;;;;;;;;;;;;;;;;;;5067943;28;19916;-57
2021/11/19 04:11:19;;;;;;;;;;;;;;;;;;5067403;28;20361;-57
2021/11/19 04:13:45;;;;;;;;;;;;;;;;;;5065728;28;19912;-57
2021/11/19 04:16:11;;;;;;;;;;;;;;;;;;5066251;28;19990;-56
2021/11/19 04:18:38;;;;;;;;;;;;;;;;;;5066861;28;19913;-57
2021/11/19 04:21:04;;;;;;;;;;;;;;;;;;5065744;28;19920;-56
2021/11/19 04:23:30;;;;;;;;;;;;;;;;;;5065303;28;19928;-57
2021/11/19 04:25:55;;;;;;;;;;;;;;;;;;5066603;28;19912;-57
2021/11/19 04:28:21;;;;;;;;;;;;;;;;;;5066364;28;20354;-57
2021/11/19 04:30:47;;;;;;;;;;;;;;;;;;5066767;28;19909;-57
2021/11/19 04:33:14;;;;;;;;;;;;;;;;;;5057054;28;19917;-56
2021/11/19 04:35:41;;;;;;;;;;;;;;;;;;5046923;28;19913;-57
2021/11/19 04:38:08;;;;;;;;;;;;;;;;;;5046729;28;20475;-57
2021/11/19 04:40:35;;;;;;;;;;;;;;;;;;5046389;28;19978;-56
2021/11/19 04:43:01;;;;;;;;;;;;;;;;;;5046530;28;20308;-57
2021/11/19 04:45:28;;;;;;;;;;;;;;;;;;5046607;28;19909;-57
2021/11/19 04:47:54;;;;;;;;;;;;;;;;;;5045539;28;20173;-57
2021/11/19 04:50:20;;;;;;;;;;;;;;;;;;5052730;28;20011;-57
2021/11/19 04:52:46;;;;;;;;;;;;;;;;;;5066142;28;19961;-57
2021/11/19 04:55:12;;;;;;;;;;;;;;;;;;5066911;28;20268;-57
2021/11/19 04:57:38;;;;;;;;;;;;;;;;;;5065656;28;19919;-57
2021/11/19 05:00:04;;;;;;;;;;;;;;;;;;5061134;28;19917;-57
2021/11/19 05:02:31;;;;;;;;;;;;;;;;;;5045843;28;20387;-57
2021/11/19 05:04:57;;;;;;;;;;;;;;;;;;5045953;28;19909;-57
2021/11/19 05:07:23;;;;;;;;;;;;;;;;;;5045564;28;20311;-57
2021/11/19 05:09:50;;;;;;;;;;;;;;;;;;5047989;28;19963;-57
2021/11/19 05:12:16;;;;;;;;;;;;;;;;;;4989311;28;1803692;-57
2021/11/19 05:14:42;;;;;;;;;;;;;;;;;;5046019;28;19912;-57
2021/11/19 05:17:08;;;;;;;;;;;;;;;;;;5047062;28;19971;-56
2021/11/19 05:19:34;;;;;;;;;;;;;;;;;;5047086;28;20020;-57
2021/11/19 05:22:00;;;;;;;;;;;;;;;;;;5046369;28;19927;-57
2021/11/19 05:24:26;;;;;;;;;;;;;;;;;;5047846;28;19955;-57
2021/11/19 05:26:52;;;;;;;;;;;;;;;;;;5048238;28;20351;-56
2021/11/19 05:29:18;;;;;;;;;;;;;;;;;;5048508;28;19956;-56
2021/11/19 05:31:43;;;;;;;;;;;;;;;;;;5047342;28;19912;-57
2021/11/19 05:34:09;;;;;;;;;;;;;;;;;;5051536;28;19952;-56
2021/11/19 05:36:35;;;;;;;;;;;;;;;;;;5049402;28;19917;-56
2021/11/19 05:39:01;;;;;;;;;;;;;;;;;;5047788;28;19954;-56
2021/11/19 05:41:27;;;;;;;;;;;;;;;;;;5046931;28;19956;-56
2021/11/19 05:43:54;;;;;;;;;;;;;;;;;;5047950;28;19912;-57
2021/11/19 05:46:20;;;;;;;;;;;;;;;;;;5054908;28;19970;-57
2021/11/19 05:48:46;;;;;;;;;;;;;;;;;;5049778;28;19979;-57
2021/11/19 05:51:12;;;;;;;;;;;;;;;;;;5062461;28;20074;-57
2021/11/19 05:53:38;;;;;;;;;;;;;;;;;;5052086;28;20019;-57
2021/11/19 05:56:04;;;;;;;;;;;;;;;;;;5047276;28;20325;-57
2021/11/19 05:58:31;;;;;;;;;;;;;;;;;;5047268;28;20015;-57
2021/11/19 06:00:57;;;;;;;;;;;;;;;;;;5049741;28;20008;-56
2021/11/19 06:03:22;;;;;;;;;;;;;;;;;;5054026;28;20055;-57
2021/11/19 06:05:48;;;;;;;;;;;;;;;;;;5057007;28;20077;-57
2021/11/19 06:08:14;;;;;;;;;;;;;;;;;;5064010;28;20425;-56
2021/11/19 06:10:41;;;;;;;;;;;;;;;;;;5066252;28;19923;-57
2021/11/19 06:13:07;;;;;;;;;;;;;;;;;;5050584;28;20016;-57
2021/11/19 06:15:33;;;;;;;;;;;;;;;;;;5050431;28;20526;-57
2021/11/19 06:17:59;;;;;;;;;;;;;;;;;;5055509;28;20442;-57
2021/11/19 06:20:25;;;;;;;;;;;;;;;;;;5055709;28;20146;-57
2021/11/19 06:22:50;;;;;;;;;;;;;;;;;;5063964;28;20307;-56
2021/11/19 06:25:17;;;;;;;;;;;;;;;;;;5063291;28;19912;-57
2021/11/19 06:27:44;;;;;;;;;;;;;;;;;;5060066;28;20383;-57
2021/11/19 06:30:10;;;;;;;;;;;;;;;;;;5049417;28;19917;-57
2021/11/19 06:32:36;;;;;;;;;;;;;;;;;;5053711;28;20269;-56
2021/11/19 06:35:02;;;;;;;;;;;;;;;;;;5055290;28;19916;-57
2021/11/19 06:37:28;;;;;;;;;;;;;;;;;;5064509;28;20005;-57
2021/11/19 06:39:55;;;;;;;;;;;;;;;;;;5064117;28;19909;-57
2021/11/19 06:42:22;;;;;;;;;;;;;;;;;;5048453;28;19928;-56
2021/11/19 06:44:48;;;;;;;;;;;;;;;;;;5045235;28;19908;-57
2021/11/19 06:47:14;;;;;;;;;;;;;;;;;;5044433;28;19913;-57
2021/11/19 06:49:40;;;;;;;;;;;;;;;;;;5045662;28;19917;-57
2021/11/19 06:52:07;;;;;;;;;;;;;;;;;;5056415;28;19913;-57
2021/11/19 06:54:33;;;;;;;;;;;;;;;;;;5064839;28;19916;-57
2021/11/19 06:56:59;;;;;;;;;;;;;;;;;;5065139;28;20403;-57
2021/11/19 06:59:26;;;;;;;;;;;;;;;;;;5064716;28;19959;-57
2021/11/19 07:01:52;;;;;;;;;;;;;;;;;;5051459;28;20449;-57
2021/11/19 07:04:18;;;;;;;;;;;;;;;;;;5049859;28;19920;-57
2021/11/19 07:06:44;;;;;;;;;;;;;;;;;;5052919;28;19991;-57
2021/11/19 07:09:10;;;;;;;;;;;;;;;;;;5053475;28;19913;-58
2021/11/19 07:11:36;;;;;;;;;;;;;;;;;;5046286;28;20043;-58
2021/11/19 07:14:02;;;;;;;;;;;;;;;;;;5050215;28;19920;-58
2021/11/19 07:16:28;;;;;;;;;;;;;;;;;;5045778;28;19932;-58
2021/11/19 07:18:54;;;;;;;;;;;;;;;;;;5046389;28;19920;-59
2021/11/19 07:21:20;;;;;;;;;;;;;;;;;;5046037;28;19913;-57
2021/11/19 07:23:46;;;;;;;;;;;;;;;;;;5046280;28;19913;-57
2021/11/19 07:26:12;;;;;;;;;;;;;;;;;;5046625;28;19913;-57
2021/11/19 07:28:38;;;;;;;;;;;;;;;;;;5046477;28;19909;-57
2021/11/19 07:31:04;;;;;;;;;;;;;;;;;;5058061;28;19912;-57
2021/11/19 07:33:30;;;;;;;;;;;;;;;;;;5046679;28;19939;-57
2021/11/19 07:35:56;;;;;;;;;;;;;;;;;;5054057;28;19920;-57
2021/11/19 07:38:22;;;;;;;;;;;;;;;;;;5059760;28;19916;-57
2021/11/19 07:40:47;;;;;;;;;;;;;;;;;;5072595;28;19912;-58
2021/11/19 07:43:13;;;;;;;;;;;;;;;;;;5066180;28;20034;-58
2021/11/19 07:45:39;;;;;;;;;;;;;;;;;;5066343;28;20025;-58
2021/11/19 07:48:05;;;;;;;;;;;;;;;;;;5047951;28;19917;-58
2021/11/19 07:50:32;;;;;;;;;;;;;;;;;;5046092;28;19913;-58
2021/11/19 07:52:58;;;;;;;;;;;;;;;;;;5045119;28;19917;-58
2021/11/19 07:55:24;;;;;;;;;;;;;;;;;;5045941;28;19990;-58
2021/11/19 07:57:50;;;;;;;;;;;;;;;;;;5065868;28;19913;-58
2021/11/19 08:00:16;;;;;;;;;;;;;;;;;;5085945;28;19947;-58
2021/11/19 08:02:42;;;;;;;;;;;;;;;;;;5085909;28;19916;-58
2021/11/19 08:05:08;;;;;;;;;;;;;;;;;;5088009;28;19913;-58
2021/11/19 08:07:34;;;;;;;;;;;;;;;;;;5089655;28;20007;-58
2021/11/19 08:10:01;;;;;;;;;;;;;;;;;;5088589;28;19948;-58
2021/11/19 08:12:27;;;;;;;;;;;;;;;;;;5085134;28;19920;-58
2021/11/19 08:14:52;;;;;;;;;;;;;;;;;;5075683;28;20414;-58
2021/11/19 08:17:18;;;;;;;;;;;;;;;;;;5069461;28;19908;-58
2021/11/19 08:19:46;;;;;;;;;;;;;;;;;;5069145;28;19919;-58
2021/11/19 08:22:13;;;;;;;;;;;;;;;;;;5069315;28;19913;-58
2021/11/19 08:24:39;;;;;;;;;;;;;;;;;;5069776;28;20407;-58
2021/11/19 08:27:05;;;;;;;;;;;;;;;;;;5069122;28;19909;-58
2021/11/19 08:29:31;;;;;;;;;;;;;;;;;;5073733;28;19916;-58
2021/11/19 08:31:57;;;;;;;;;;;;;;;;;;5088972;28;19908;-57
2021/11/19 08:34:23;;;;;;;;;;;;;;;;;;5070853;28;19974;-58
2021/11/19 08:36:49;;;;;;;;;;;;;;;;;;5077551;28;19986;-58
2021/11/19 08:39:15;;;;;;;;;;;;;;;;;;5079354;28;19908;-58
2021/11/19 08:41:41;;;;;;;;;;;;;;;;;;5089447;28;19916;-58
2021/11/19 08:44:07;;;;;;;;;;;;;;;;;;5071960;28;19912;-58
2021/11/19 08:46:33;;;;;;;;;;;;;;;;;;5068021;28;19913;-58
2021/11/19 08:48:59;;;;;;;;;;;;;;;;;;5068958;28;20294;-58
2021/11/19 08:51:25;;;;;;;;;;;;;;;;;;5068670;28;19916;-58
2021/11/19 08:53:51;;;;;;;;;;;;;;;;;;5068324;28;20381;-58
2021/11/19 08:56:17;;;;;;;;;;;;;;;;;;5085200;28;20053;-58
2021/11/19 08:58:43;;;;;;;;;;;;;;;;;;5088413;28;19908;-58
2021/11/19 09:01:09;;;;;;;;;;;;;;;;;;5088957;28;19916;-58
2021/11/19 09:03:36;;;;;;;;;;;;;;;;;;5088314;28;19920;-58
2021/11/19 09:06:02;;;;;;;;;;;;;;;;;;5064509;28;20015;-58
2021/11/19 09:08:29;;;;;;;;;;;;;;;;;;5056679;28;20010;-58
2021/11/19 09:10:56;;;;;;;;;;;;;;;;;;5071459;28;19918;-58
2021/11/19 09:13:22;;;;;;;;;;;;;;;;;;5068600;28;19913;-58
2021/11/19 09:15:48;;;;;;;;;;;;;;;;;;5065940;28;20525;-58
2021/11/19 09:18:13;;;;;;;;;;;;;;;;;;5066243;28;19909;-58
2021/11/19 09:20:39;;;;;;;;;;;;;;;;;;5066941;28;19916;-59
2021/11/19 09:23:05;;;;;;;;;;;;;;;;;;5072524;28;19916;-58
2021/11/19 09:25:31;;;;;;;;;;;;;;;;;;5070343;28;20003;-58
2021/11/19 09:27:58;;;;;;;;;;;;;;;;;;5066435;28;19913;-58
2021/11/19 09:30:26;;;;;;;;;;;;;;;;;;5066037;28;19978;-58
2021/11/19 09:32:52;;;;;;;;;;;;;;;;;;5067480;28;19943;-58
2021/11/19 09:35:19;;;;;;;;;;;;;;;;;;5066502;28;19912;-58
2021/11/19 09:37:48;;;;;;;;;;;;;;;;;;5066710;28;19912;-58
2021/11/19 09:40:14;;;;;;;;;;;;;;;;;;5066889;28;19920;-58
2021/11/19 09:42:40;;;;;;;;;;;;;;;;;;5079129;28;19920;-58
2021/11/19 09:45:06;;;;;;;;;;;;;;;;;;5064345;28;19975;-58
2021/11/19 09:47:32;;;;;;;;;;;;;;;;;;5074955;28;19920;-58
2021/11/19 09:49:57;;;;;;;;;;;;;;;;;;5066054;28;19916;-58
2021/11/19 09:52:24;;;;;;;;;;;;;;;;;;5046595;28;19943;-58
2021/11/19 09:54:50;;;;;;;;;;;;;;;;;;5047721;28;19962;-58
2021/11/19 09:57:16;;;;;;;;;;;;;;;;;;5055016;28;19916;-58
2021/11/19 09:59:43;;;;;;;;;;;;;;;;;;5066760;28;19919;-58
2021/11/19 10:02:09;;;;;;;;;;;;;;;;;;5056250;28;19917;-58
2021/11/19 10:04:35;;;;;;;;;;;;;;;;;;5049190;28;20339;-58
2021/11/19 10:07:02;;;;;;;;;;;;;;;;;;5060365;28;19909;-58
2021/11/19 10:09:29;;;;;;;;;;;;;;;;;;5063833;28;19916;-58
2021/11/19 10:11:55;;;;;;;;;;;;;;;;;;5046258;28;19928;-58
2021/11/19 10:14:22;;;;;;;;;;;;;;;;;;5045975;28;19909;-58
2021/11/19 10:16:50;;;;;;;;;;;;;;;;;;5045581;28;19913;-58
2021/11/19 10:19:18;;;;;;;;;;;;;;;;;;5045653;28;19917;-58
2021/11/19 10:21:44;;;;;;;;;;;;;;;;;;5047385;28;19924;-58
2021/11/19 10:24:10;;;;;;;;;;;;;;;;;;5065848;28;19904;-58
2021/11/19 10:26:36;;;;;;;;;;;;;;;;;;5065202;28;19909;-58
2021/11/19 10:29:02;;;;;;;;;;;;;;;;;;5070571;28;20340;-58
2021/11/19 10:31:29;;;;;;;;;;;;;;;;;;5072102;28;20375;-58
2021/11/19 10:33:55;;;;;;;;;;;;;;;;;;5065508;28;19913;-58
2021/11/19 10:36:21;;;;;;;;;;;;;;;;;;5065626;28;19915;-58
2021/11/19 10:38:47;;;;;;;;;;;;;;;;;;5064982;28;19913;-58
2021/11/19 10:41:18;;;;;;;;;;;;;;;;;;5063693;28;20018;-58
2021/11/19 10:43:44;;;;;;;;;;;;;;;;;;5064646;28;19909;-57
2021/11/19 10:46:09;;;;;;;;;;;;;;;;;;5064715;28;19930;-58
2021/11/19 10:48:36;;;;;;;;;;;;;;;;;;5064605;28;19908;-58
2021/11/19 10:51:02;;;;;;;;;;;;;;;;;;5065291;28;20469;-58
2021/11/19 10:53:28;;;;;;;;;;;;;;;;;;5066310;28;20015;-58
2021/11/19 10:55:55;;;;;;;;;;;;;;;;;;5065436;28;19941;-58
2021/11/19 10:58:21;;;;;;;;;;;;;;;;;;5056370;28;19913;-58
2021/11/19 11:00:47;;;;;;;;;;;;;;;;;;5067328;28;19916;-57
2021/11/19 11:03:13;;;;;;;;;;;;;;;;;;5058269;28;19920;-57
2021/11/19 11:05:39;;;;;;;;;;;;;;;;;;5078163;28;19951;-57
2021/11/19 11:08:05;;;;;;;;;;;;;;;;;;5072363;28;19916;-57
2021/11/19 11:10:30;;;;;;;;;;;;;;;;;;5053317;28;19995;-57
2021/11/19 11:12:56;;;;;;;;;;;;;;;;;;5060503;28;19918;-57
2021/11/19 11:15:23;;;;;;;;;;;;;;;;;;5065817;28;19913;-57
2021/11/19 11:17:49;;;;;;;;;;;;;;;;;;5059379;28;19923;-57
2021/11/19 11:20:15;;;;;;;;;;;;;;;;;;5054522;28;19913;-57
2021/11/19 11:22:41;;;;;;;;;;;;;;;;;;5062693;28;19924;-57
2021/11/19 11:25:07;;;;;;;;;;;;;;;;;;5061882;28;19913;-57
2021/11/19 11:27:33;;;;;;;;;;;;;;;;;;5044843;28;19920;-57
2021/11/19 11:29:59;;;;;;;;;;;;;;;;;;5052895;28;20423;-57
2021/11/19 11:32:26;;;;;;;;;;;;;;;;;;5063779;28;19923;-57
2021/11/19 11:34:52;;;;;;;;;;;;;;;;;;5049730;28;20473;-57
2021/11/19 11:37:18;;;;;;;;;;;;;;;;;;5057326;28;19964;-57
2021/11/19 11:39:45;;;;;;;;;;;;;;;;;;5054719;28;19913;-57
2021/11/19 11:42:11;;;;;;;;;;;;;;;;;;5049981;28;20414;-57
2021/11/19 11:44:37;;;;;;;;;;;;;;;;;;5053038;28;20763;-57
2021/11/19 11:47:03;;;;;;;;;;;;;;;;;;5051662;28;20690;-57
2021/11/19 11:49:29;;;;;;;;;;;;;;;;;;5067162;28;19955;-57
2021/11/19 11:51:55;;;;;;;;;;;;;;;;;;5067517;28;19908;-58
2021/11/19 11:54:21;;;;;;;;;;;;;;;;;;5074027;28;19912;-57
2021/11/19 11:56:47;;;;;;;;;;;;;;;;;;5062793;28;19913;-58
2021/11/19 11:59:13;;;;;;;;;;;;;;;;;;5053144;28;19969;-57
2021/11/19 12:01:39;;;;;;;;;;;;;;;;;;5057908;28;20011;-57
2021/11/19 12:04:04;;;;;;;;;;;;;;;;;;5069254;28;19913;-57
2021/11/19 12:06:31;;;;;;;;;;;;;;;;;;5064572;28;19913;-57
2021/11/19 12:08:57;;;;;;;;;;;;;;;;;;5059246;28;20011;-57
2021/11/19 12:11:22;;;;;;;;;;;;;;;;;;5056514;28;20003;-57
2021/11/19 12:13:48;;;;;;;;;;;;;;;;;;5049358;28;19912;-57
2021/11/19 12:16:14;;;;;;;;;;;;;;;;;;5050717;28;19932;-57
2021/11/19 12:18:40;;;;;;;;;;;;;;;;;;5064999;28;20003;-57
2021/11/19 12:21:07;;;;;;;;;;;;;;;;;;5070142;28;19916;-57
2021/11/19 12:23:33;;;;;;;;;;;;;;;;;;5054914;28;19917;-57
2021/11/19 12:25:59;;;;;;;;;;;;;;;;;;5064491;28;20385;-57
2021/11/19 12:28:25;;;;;;;;;;;;;;;;;;5068432;28;19944;-57
2021/11/19 12:30:51;;;;;;;;;;;;;;;;;;5049353;28;19917;-57
2021/11/19 12:33:17;;;;;;;;;;;;;;;;;;5050044;28;19939;-57
2021/11/19 12:35:43;;;;;;;;;;;;;;;;;;5053836;28;20450;-56
2021/11/19 12:38:09;;;;;;;;;;;;;;;;;;5055348;28;19923;-56
2021/11/19 12:40:35;;;;;;;;;;;;;;;;;;5053494;28;19917;-57
2021/11/19 12:43:01;;;;;;;;;;;;;;;;;;5057806;28;20275;-56
2021/11/19 12:45:27;;;;;;;;;;;;;;;;;;5049592;28;19915;-57
2021/11/19 12:47:53;;;;;;;;;;;;;;;;;;5048776;28;19912;-57
2021/11/19 12:50:19;;;;;;;;;;;;;;;;;;5066424;28;19924;-57
2021/11/19 12:52:46;;;;;;;;;;;;;;;;;;5074700;28;19912;-57
2021/11/19 12:55:12;;;;;;;;;;;;;;;;;;5063346;28;19912;-57
2021/11/19 12:57:38;;;;;;;;;;;;;;;;;;5063320;28;19957;-57
2021/11/19 13:00:04;;;;;;;;;;;;;;;;;;5066948;28;20454;-58
2021/11/19 13:02:30;;;;;;;;;;;;;;;;;;5078943;28;19920;-57
2021/11/19 13:04:56;;;;;;;;;;;;;;;;;;5060570;28;20450;-57
2021/11/19 13:07:22;;;;;;;;;;;;;;;;;;5069796;28;20401;-57
2021/11/19 13:09:48;;;;;;;;;;;;;;;;;;5087814;28;19979;-57
2021/11/19 13:12:14;;;;;;;;;;;;;;;;;;5084467;28;19963;-57
2021/11/19 13:14:40;;;;;;;;;;;;;;;;;;5067168;28;20379;-57
2021/11/19 13:17:10;;;;;;;;;;;;;;;;;;5067631;28;19969;-58
2021/11/19 13:19:36;;;;;;;;;;;;;;;;;;5067362;28;19916;-57
2021/11/19 13:22:02;;;;;;;;;;;;;;;;;;5067454;28;20268;-57
2021/11/19 13:24:28;;;;;;;;;;;;;;;;;;5066269;28;19913;-56
2021/11/19 13:26:54;;;;;;;;;;;;;;;;;;5067257;28;20003;-57
2021/11/19 13:29:20;;;;;;;;;;;;;;;;;;5071515;28;19965;-57
2021/11/19 13:31:46;;;;;;;;;;;;;;;;;;5062603;28;19917;-57
2021/11/19 13:34:12;;;;;;;;;;;;;;;;;;5066315;28;19915;-57
2021/11/19 13:36:38;;;;;;;;;;;;;;;;;;5067248;28;19987;-57
2021/11/19 13:39:04;;;;;;;;;;;;;;;;;;5062898;28;20015;-58
2021/11/19 13:41:30;;;;;;;;;;;;;;;;;;5050519;28;19926;-57
2021/11/19 13:43:56;;;;;;;;;;;;;;;;;;5050983;28;19916;-57
2021/11/19 13:46:21;;;;;;;;;;;;;;;;;;5059295;28;19913;-57
2021/11/19 13:48:47;;;;;;;;;;;;;;;;;;5051191;28;20311;-57
2021/11/19 13:51:14;;;;;;;;;;;;;;;;;;5057994;28;20251;-57
2021/11/19 13:53:40;;;;;;;;;;;;;;;;;;5060285;28;20431;-57
2021/11/19 13:56:06;;;;;;;;;;;;;;;;;;5058646;28;19916;-57
2021/11/19 13:58:32;;;;;;;;;;;;;;;;;;5046835;28;19913;-57
2021/11/19 14:00:59;;;;;;;;;;;;;;;;;;5047225;28;19913;-57
2021/11/19 14:03:25;;;;;;;;;;;;;;;;;;5046112;28;19913;-57
2021/11/19 14:05:51;;;;;;;;;;;;;;;;;;5050669;28;19920;-57
2021/11/19 14:08:17;;;;;;;;;;;;;;;;;;5048846;28;20430;-57
2021/11/19 14:10:42;;;;;;;;;;;;;;;;;;5058751;28;19964;-57
2021/11/19 14:13:08;;;;;;;;;;;;;;;;;;5066729;28;19934;-57
2021/11/19 14:15:34;;;;;;;;;;;;;;;;;;5067005;28;19978;-57
2021/11/19 14:18:01;;;;;;;;;;;;;;;;;;5057200;28;19915;-57
2021/11/19 14:23:12;;;;;;;;;;;;;;;;;;5046827;28;19924;-57
2021/11/19 14:25:37;;;;;;;;;;;;;;;;;;5056944;28;19908;-57
2021/11/19 14:28:03;;;;;;;;;;;;;;;;;;5066765;28;19924;-57
2021/11/19 14:30:30;;;;;;;;;;;;;;;;;;5058903;28;20003;-56
2021/11/19 14:32:55;;;;;;;;;;;;;;;;;;5054976;28;20345;-57
2021/11/19 14:35:21;;;;;;;;;;;;;;;;;;5058883;28;19913;-57
2021/11/19 14:37:47;;;;;;;;;;;;;;;;;;5069698;28;19912;-57
2021/11/19 14:40:15;;;;;;;;;;;;;;;;;;5066599;28;19960;-57
2021/11/19 14:42:41;;;;;;;;;;;;;;;;;;5060302;28;20042;-57
2021/11/19 14:45:07;;;;;;;;;;;;;;;;;;5077905;28;20003;-57
2021/11/19 14:47:38;;;;;;;;;;;;;;;;;;5078957;28;19936;-57
2021/11/19 14:50:09;;;;;;;;;;;;;;;;;;5054835;28;19951;-57
2021/11/19 14:52:37;;;;;;;;;;;;;;;;;;5048073;28;19913;-57
2021/11/19 14:55:03;;;;;;;;;;;;;;;;;;5048602;28;19917;-57
2021/11/19 14:57:29;;;;;;;;;;;;;;;;;;5047100;28;19917;-57
2021/11/19 14:59:55;;;;;;;;;;;;;;;;;;5071205;28;19923;-57
2021/11/19 15:02:21;;;;;;;;;;;;;;;;;;5087394;28;19912;-57
2021/11/19 15:04:48;;;;;;;;;;;;;;;;;;5087719;28;20359;-57
2021/11/19 15:07:14;;;;;;;;;;;;;;;;;;5065774;28;19916;-57
2021/11/19 15:09:39;;;;;;;;;;;;;;;;;;5072206;28;19928;-58
2021/11/19 15:12:06;;;;;;;;;;;;;;;;;;5066133;28;19959;-57
2021/11/19 15:14:33;;;;;;;;;;;;;;;;;;5087440;28;19912;-57
2021/11/19 15:16:58;;;;;;;;;;;;;;;;;;5090908;28;19911;-57
2021/11/19 15:19:25;;;;;;;;;;;;;;;;;;5067287;28;20443;-57
2021/11/19 15:21:51;;;;;;;;;;;;;;;;;;5076068;28;20010;-57
2021/11/19 15:24:17;;;;;;;;;;;;;;;;;;5072679;28;20054;-57
2021/11/19 15:26:43;;;;;;;;;;;;;;;;;;5071203;28;19908;-57
2021/11/19 15:29:09;;;;;;;;;;;;;;;;;;5063140;28;20633;-57
2021/11/19 15:31:35;;;;;;;;;;;;;;;;;;5091858;28;19912;-57
2021/11/19 15:34:01;;;;;;;;;;;;;;;;;;5069423;28;19916;-57
2021/11/19 15:36:27;;;;;;;;;;;;;;;;;;5065338;28;19908;-57
2021/11/19 15:38:53;;;;;;;;;;;;;;;;;;5067599;28;20454;-57
2021/11/19 15:41:19;;;;;;;;;;;;;;;;;;5053332;28;19931;-57
2021/11/19 15:43:45;;;;;;;;;;;;;;;;;;5065525;28;19912;-57
2021/11/19 15:46:11;;;;;;;;;;;;;;;;;;5069533;28;19909;-57
2021/11/19 15:48:37;;;;;;;;;;;;;;;;;;5051255;28;19909;-57
2021/11/19 15:51:03;;;;;;;;;;;;;;;;;;5071713;28;19919;-57
2021/11/19 15:53:29;;;;;;;;;;;;;;;;;;5085826;28;20448;-57
2021/11/19 15:55:55;;;;;;;;;;;;;;;;;;5064799;28;19916;-57
2021/11/19 15:58:21;;;;;;;;;;;;;;;;;;5072342;28;19971;-57
2021/11/19 16:00:47;;;;;;;;;;;;;;;;;;5050675;28;19974;-57
2021/11/19 16:03:13;;;;;;;;;;;;;;;;;;5049725;28;19917;-57
2021/11/19 16:05:39;;;;;;;;;;;;;;;;;;5065955;28;20299;-57
2021/11/19 16:08:06;;;;;;;;;;;;;;;;;;5065440;28;19917;-57
2021/11/19 16:10:32;;;;;;;;;;;;;;;;;;5065647;28;19920;-57
2021/11/19 16:12:58;;;;;;;;;;;;;;;;;;5057129;28;20015;-57
2021/11/19 16:15:24;;;;;;;;;;;;;;;;;;5049790;28;20019;-56
2021/11/19 16:17:50;;;;;;;;;;;;;;;;;;5049806;28;20399;-55
2021/11/19 16:20:16;;;;;;;;;;;;;;;;;;5064906;28;20102;-57
2021/11/19 16:22:42;;;;;;;;;;;;;;;;;;5054528;28;19940;-56
2021/11/19 16:25:08;;;;;;;;;;;;;;;;;;5068380;28;19915;-56
2021/11/19 16:27:37;;;;;;;;;;;;;;;;;;5067799;28;19912;-56
2021/11/19 16:30:03;;;;;;;;;;;;;;;;;;5070351;28;19915;-55
2021/11/19 16:32:29;;;;;;;;;;;;;;;;;;5056613;28;19916;-56
2021/11/19 16:34:55;;;;;;;;;;;;;;;;;;5050060;28;19932;-56
2021/11/19 16:37:21;;;;;;;;;;;;;;;;;;5049637;28;20039;-56
2021/11/19 16:39:46;;;;;;;;;;;;;;;;;;5049810;28;19916;-55