Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:58;;;;;;;;;;;;;;;25.85;37.96;101112.25;4968999;28;1268;-63
2021/06/12 00:04:25;;;;;;;;;;;;;;;25.80;38.30;101109.97;4966819;28;1363;-63
2021/06/12 00:06:57;;;;;;;;;;;;;;;25.78;37.99;101111.91;4968926;28;1292;-63
2021/06/12 00:09:23;;;;;;;;;;;;;;;25.72;37.82;101109.72;4967352;28;1418;-63
2021/06/12 00:11:50;;;;;;;;;;;;;;;25.76;38.59;101110.31;4968815;28;1247;-63
2021/06/12 00:14:18;;;;;;;;;;;;;;;25.71;38.26;101120.53;4968952;28;908;-63
2021/06/12 00:16:44;;;;;;;;;;;;;;;25.74;38.14;101120.28;4968802;28;1910;-62
2021/06/12 00:19:12;;;;;;;;;;;;;;;25.70;38.03;101129.50;4967118;28;1249;-62
2021/06/12 00:21:39;;;;;;;;;;;;;;;25.72;38.37;101122.22;4968628;28;1332;-62
2021/06/12 00:24:07;;;;;;;;;;;;;;;25.63;38.30;101128.28;4968426;28;827;-62
2021/06/12 00:26:34;;;;;;;;;;;;;;;25.69;38.33;101130.47;4968730;28;1371;-62
2021/06/12 00:29:02;;;;;;;;;;;;;;;25.71;38.51;101131.22;4968240;28;1028;-63
2021/06/12 00:31:28;;;;;;;;;;;;;;;25.65;38.02;101123.69;4966960;28;1284;-62
2021/06/12 00:33:55;;;;;;;;;;;;;;;25.62;38.10;101130.13;4966790;28;1130;-63
2021/06/12 00:36:22;;;;;;;;;;;;;;;25.59;38.20;101137.53;4968378;28;1971;-62
2021/06/12 00:38:50;;;;;;;;;;;;;;;25.59;38.53;101137.53;4967573;28;900;-63
2021/06/12 00:41:17;;;;;;;;;;;;;;;25.53;38.33;101139.69;4968249;28;1256;-63
2021/06/12 00:43:44;;;;;;;;;;;;;;;25.49;38.39;101145.41;4966701;28;1311;-63
2021/06/12 00:46:11;;;;;;;;;;;;;;;25.51;38.42;101146.97;4968106;28;1535;-63
2021/06/12 00:48:38;;;;;;;;;;;;;;;25.53;38.34;101144.19;4968248;28;1366;-63
2021/06/12 00:51:05;;;;;;;;;;;;;;;25.59;38.87;101143.72;4968351;28;1048;-63
2021/06/12 00:53:40;;;;;;;;;;;;;;;25.59;38.94;101150.88;4968415;28;1202;-63
2021/06/12 00:56:10;;;;;;;;;;;;;;;25.56;38.93;101143.09;4966752;28;1906;-62
2021/06/12 00:58:42;;;;;;;;;;;;;;;25.53;38.68;101144.19;4966618;28;1359;-65
2021/06/12 01:01:10;;;;;;;;;;;;;;;25.53;38.57;101145.03;4968292;28;989;-63
2021/06/12 01:03:40;;;;;;;;;;;;;;;25.57;38.93;101145.63;4960378;28;1591;-62
2021/06/12 01:06:10;;;;;;;;;;;;;;;25.54;38.36;101144.06;4954958;28;1035;-61
2021/06/12 01:08:37;;;;;;;;;;;;;;;25.56;39.00;101137.78;4947018;28;1228;-62
2021/06/12 01:11:05;;;;;;;;;;;;;;;25.47;38.97;101144.66;4930841;28;1322;-64
2021/06/12 01:13:50;;;;;;;;;;;;;;;25.48;39.24;101135.66;4948742;28;1329;-63
2021/06/12 01:16:20;;;;;;;;;;;;;;;25.44;39.16;101140.38;4948900;28;1911;-63
2021/06/12 01:18:50;;;;;;;;;;;;;;;25.44;39.00;101135.06;4947720;28;1645;-62
2021/06/12 01:21:29;;;;;;;;;;;;;;;25.47;39.92;101132.13;4948786;28;1043;-63
2021/06/12 01:24:02;;;;;;;;;;;;;;;25.43;39.22;101135.19;4948746;28;981;-63
2021/06/12 01:26:33;;;;;;;;;;;;;;;25.47;39.08;101133.97;4948703;28;1200;-63
2021/06/12 01:29:03;;;;;;;;;;;;;;;25.46;39.13;101142.94;4948563;29;827;-64
2021/06/12 01:31:29;;;;;;;;;;;;;;;25.41;40.02;101139.81;4948750;28;1284;-64
2021/06/12 01:33:58;;;;;;;;;;;;;;;25.39;39.35;101137.25;4948949;28;886;-63
2021/06/12 01:36:26;;;;;;;;;;;;;;;25.34;39.52;101142.09;4947039;28;1914;-63
2021/06/12 01:38:54;;;;;;;;;;;;;;;25.33;39.66;101143.06;4948593;28;1009;-64
2021/06/12 01:41:21;;;;;;;;;;;;;;;25.34;39.73;101144.75;4948318;28;1270;-64
2021/06/12 01:43:49;;;;;;;;;;;;;;;25.32;40.08;101152.00;4947009;28;849;-64
2021/06/12 01:46:16;;;;;;;;;;;;;;;25.29;39.80;101148.78;4914865;28;1606;-63
2021/06/12 01:48:45;;;;;;;;;;;;;;;25.30;40.22;101153.09;4948264;28;833;-64
2021/06/12 01:51:12;;;;;;;;;;;;;;;25.29;39.80;101141.59;4948311;28;1120;-63
2021/06/12 01:53:40;;;;;;;;;;;;;;;25.26;39.79;101147.16;4947922;28;1211;-64
2021/06/12 01:56:09;;;;;;;;;;;;;;;25.31;40.22;101145.00;4946707;28;1035;-63
2021/06/12 01:58:37;;;;;;;;;;;;;;;25.25;40.53;101145.50;4948342;28;1910;-63
2021/06/12 02:01:05;;;;;;;;;;;;;;;25.29;40.17;101146.91;4947857;28;2692;-62
2021/06/12 02:03:32;;;;;;;;;;;;;;;25.24;40.56;101146.44;4947959;28;1299;-64
2021/06/12 02:06:00;;;;;;;;;;;;;;;25.24;40.26;101146.44;4948001;28;1188;-63
2021/06/12 02:08:27;;;;;;;;;;;;;;;25.19;40.43;101145.97;4947891;28;1319;-63
2021/06/12 02:10:54;;;;;;;;;;;;;;;25.18;40.25;101146.91;4947413;28;923;-63
2021/06/12 02:13:23;;;;;;;;;;;;;;;25.22;39.80;101145.72;4947640;28;1318;-64
2021/06/12 02:15:54;;;;;;;;;;;;;;;25.24;39.42;101149.13;4950964;28;1063;-63
2021/06/12 02:18:22;;;;;;;;;;;;;;;25.26;39.47;101152.50;4949483;28;1987;-63
2021/06/12 02:20:55;;;;;;;;;;;;;;;25.25;39.35;101142.81;4949633;28;1381;-63
2021/06/12 02:23:26;;;;;;;;;;;;;;;25.27;38.72;101140.88;4951031;28;1303;-63
2021/06/12 02:25:53;;;;;;;;;;;;;;;25.30;38.72;101148.63;4951381;28;918;-63
2021/06/12 02:28:21;;;;;;;;;;;;;;;25.32;39.01;101157.34;4951435;28;1243;-63
2021/06/12 02:30:51;;;;;;;;;;;;;;;25.28;38.74;101152.38;4951398;28;1093;-63
2021/06/12 02:33:19;;;;;;;;;;;;;;;25.25;38.73;101156.16;4951177;29;1300;-64
2021/06/12 02:35:46;;;;;;;;;;;;;;;25.28;39.38;101147.06;4951136;28;1179;-63
2021/06/12 02:38:13;;;;;;;;;;;;;;;25.27;38.72;101153.34;4949659;28;1941;-63
2021/06/12 02:40:40;;;;;;;;;;;;;;;25.27;38.78;101145.34;4968893;28;1086;-62
2021/06/12 02:43:06;;;;;;;;;;;;;;;25.26;38.93;101147.16;4951147;28;1312;-63
2021/06/12 02:45:33;;;;;;;;;;;;;;;25.24;38.56;101151.78;4949302;28;1080;-63
2021/06/12 02:48:02;;;;;;;;;;;;;;;25.29;38.49;101157.59;4966357;28;1330;-64
2021/06/12 02:50:30;;;;;;;;;;;;;;;25.28;38.34;101150.56;4970297;28;1265;-63
2021/06/12 02:53:07;;;;;;;;;;;;;;;25.31;38.33;101154.81;4969475;28;1223;-63
2021/06/12 02:55:41;;;;;;;;;;;;;;;25.31;38.68;101153.00;4968620;28;1040;-63
2021/06/12 02:58:08;;;;;;;;;;;;;;;25.29;38.57;101140.75;4950345;28;1976;-62
2021/06/12 03:00:36;;;;;;;;;;;;;;;25.30;38.05;101150.44;4949274;28;880;-63
2021/06/12 03:03:04;;;;;;;;;;;;;;;25.31;38.01;101145.00;4948956;28;1237;-63
2021/06/12 03:05:31;;;;;;;;;;;;;;;25.28;38.20;101150.56;4950686;28;1123;-63
2021/06/12 03:07:59;;;;;;;;;;;;;;;25.28;38.05;101153.25;4950353;28;1229;-63
2021/06/12 03:10:27;;;;;;;;;;;;;;;25.26;38.40;101147.16;4948883;28;1663;-63
2021/06/12 03:12:55;;;;;;;;;;;;;;;25.23;39.44;101143.91;4949788;28;1236;-62
2021/06/12 03:15:22;;;;;;;;;;;;;;;25.15;38.95;101151.63;4950358;28;1052;-62
2021/06/12 03:17:50;;;;;;;;;;;;;;;25.12;39.70;101155.41;4954184;28;1915;-62
2021/06/12 03:20:18;;;;;;;;;;;;;;;25.09;40.02;101149.44;4967932;28;1226;-62
2021/06/12 03:22:47;;;;;;;;;;;;;;;25.09;39.90;101158.28;4970236;28;1286;-62
2021/06/12 03:25:15;;;;;;;;;;;;;;;25.04;39.90;101152.47;4967975;28;1403;-63
2021/06/12 03:27:42;;;;;;;;;;;;;;;25.08;39.72;101161.91;4969072;28;1327;-61
2021/06/12 03:30:10;;;;;;;;;;;;;;;25.06;39.66;101158.53;4968087;28;1020;-60
2021/06/12 03:32:37;;;;;;;;;;;;;;;25.04;39.82;101160.47;4969645;28;1221;-63
2021/06/12 03:35:04;;;;;;;;;;;;;;;25.04;39.40;101168.47;4967842;28;1158;-62
2021/06/12 03:37:34;;;;;;;;;;;;;;;25.00;39.63;101161.66;4969426;28;1915;-62
2021/06/12 03:40:01;;;;;;;;;;;;;;;24.97;39.20;101161.91;4969049;28;1059;-61
2021/06/12 03:42:28;;;;;;;;;;;;;;;25.01;39.13;101158.06;4963733;28;1233;-62
2021/06/12 03:44:56;;;;;;;;;;;;;;;25.02;38.89;101168.56;4948568;28;1251;-63
2021/06/12 03:47:23;;;;;;;;;;;;;;;25.01;38.65;101160.72;4949978;28;1221;-62
2021/06/12 03:49:52;;;;;;;;;;;;;;;25.01;38.96;101158.06;4948959;29;910;-61
2021/06/12 03:52:24;;;;;;;;;;;;;;;24.95;38.92;101153.19;4950379;28;1299;-61
2021/06/12 03:54:51;;;;;;;;;;;;;;;24.96;38.92;101170.84;4950130;28;992;-61
2021/06/12 03:57:18;;;;;;;;;;;;;;;24.93;38.91;101160.44;4950114;28;1911;-61
2021/06/12 03:59:45;;;;;;;;;;;;;;;24.90;39.08;101156.19;4950027;28;848;-61
2021/06/12 04:02:14;;;;;;;;;;;;;;;24.92;39.09;101156.09;4950060;28;1276;-61
2021/06/12 04:04:43;;;;;;;;;;;;;;;24.99;38.94;101159.97;4948135;28;1162;-62
2021/06/12 04:07:11;;;;;;;;;;;;;;;24.95;38.73;101164.72;4949825;28;1536;-62
2021/06/12 04:09:37;;;;;;;;;;;;;;;24.95;38.47;101159.38;4949527;28;782;-62
2021/06/12 04:12:05;;;;;;;;;;;;;;;24.94;38.50;101160.34;4948239;28;1315;-61
2021/06/12 04:14:32;;;;;;;;;;;;;;;24.97;38.31;101161.91;4949385;28;799;-62
2021/06/12 04:16:59;;;;;;;;;;;;;;;25.02;38.63;101162.38;4948042;28;2011;-62
2021/06/12 04:19:26;;;;;;;;;;;;;;;25.00;38.10;101167.00;4949168;28;830;-62
2021/06/12 04:21:52;;;;;;;;;;;;;;;24.99;38.54;101159.97;4949197;28;1276;-62
2021/06/12 04:24:19;;;;;;;;;;;;;;;25.02;38.33;101163.25;4948555;28;829;-62
2021/06/12 04:26:46;;;;;;;;;;;;;;;24.99;38.34;101160.81;4948764;28;1269;-62
2021/06/12 04:29:13;;;;;;;;;;;;;;;24.96;38.50;101165.53;4947774;28;1103;-63
2021/06/12 04:31:39;;;;;;;;;;;;;;;24.96;38.73;101170.84;4947181;28;1260;-63
2021/06/12 04:34:06;;;;;;;;;;;;;;;24.98;39.55;101174.28;4930165;28;1242;-63
2021/06/12 04:36:33;;;;;;;;;;;;;;;24.98;38.75;101174.28;4947416;28;1285;-62
2021/06/12 04:39:00;;;;;;;;;;;;;;;24.97;38.74;101177.91;4944565;28;1910;-62
2021/06/12 04:41:27;;;;;;;;;;;;;;;24.98;38.75;101182.28;4945692;28;1349;-62
2021/06/12 04:43:53;;;;;;;;;;;;;;;24.93;39.08;101177.28;4947450;28;762;-61
2021/06/12 04:46:20;;;;;;;;;;;;;;;24.92;39.14;101180.94;4948827;28;1610;-61
2021/06/12 04:48:47;;;;;;;;;;;;;;;24.92;39.46;101180.06;4931629;28;1616;-61
2021/06/12 04:51:14;;;;;;;;;;;;;;;24.90;39.58;101181.97;4949105;28;930;-61
2021/06/12 04:53:40;;;;;;;;;;;;;;;24.88;39.59;101181.25;4948064;28;1334;-62
2021/06/12 04:56:07;;;;;;;;;;;;;;;24.98;39.80;101187.59;4948901;28;1169;-60
2021/06/12 04:58:34;;;;;;;;;;;;;;;24.94;40.01;101194.13;4950441;28;2017;-67
2021/06/12 05:01:01;;;;;;;;;;;;;;;24.98;40.02;101200.94;4956630;28;1110;-67
2021/06/12 05:03:27;;;;;;;;;;;;;;;25.08;39.92;101191.25;4952393;28;1515;-67
2021/06/12 05:05:54;;;;;;;;;;;;;;;25.11;39.80;101193.66;4954014;28;1457;-65
2021/06/12 05:08:21;;;;;;;;;;;;;;;25.05;40.13;101185.31;4954955;28;1460;-64
2021/06/12 05:10:48;;;;;;;;;;;;;;;25.09;39.92;101182.28;4962564;28;1248;-65
2021/06/12 05:13:14;;;;;;;;;;;;;;;25.11;40.16;101188.34;4960868;28;1393;-68
2021/06/12 05:15:41;;;;;;;;;;;;;;;25.05;40.12;101188.81;4954132;28;1109;-65
2021/06/12 05:18:08;;;;;;;;;;;;;;;25.03;40.08;101193.41;4947529;28;1903;-64
2021/06/12 05:20:35;;;;;;;;;;;;;;;25.08;40.25;101190.41;4946909;28;1088;-65
2021/06/12 05:23:02;;;;;;;;;;;;;;;25.07;40.05;101189.56;4947652;28;1316;-67
2021/06/12 05:25:30;;;;;;;;;;;;;;;25.13;40.20;101193.56;4946324;29;1076;-65
2021/06/12 05:27:57;;;;;;;;;;;;;;;25.15;39.92;101194.28;4948167;28;1253;-68
2021/06/12 05:30:24;;;;;;;;;;;;;;;25.10;39.71;101197.31;4948137;28;1034;-65
2021/06/12 05:32:52;;;;;;;;;;;;;;;25.15;39.68;101200.47;4948674;28;1246;-68
2021/06/12 05:35:20;;;;;;;;;;;;;;;25.10;39.82;101194.66;4948225;28;1579;-67
2021/06/12 05:37:47;;;;;;;;;;;;;;;25.11;39.83;101196.34;4946878;28;1914;-67
2021/06/12 05:40:14;;;;;;;;;;;;;;;25.08;40.21;101196.56;4948325;28;891;-64
2021/06/12 05:42:41;;;;;;;;;;;;;;;25.14;39.71;101201.44;4947530;28;1318;-67
2021/06/12 05:45:09;;;;;;;;;;;;;;;25.06;39.96;101203.84;4947665;28;1297;-66
2021/06/12 05:47:36;;;;;;;;;;;;;;;25.09;39.91;101208.94;4947537;28;1597;-67
2021/06/12 05:50:04;;;;;;;;;;;;;;;25.14;39.67;101212.09;4947038;28;926;-66
2021/06/12 05:52:31;;;;;;;;;;;;;;;25.17;39.63;101211.84;4953320;28;1242;-67
2021/06/12 05:54:57;;;;;;;;;;;;;;;25.22;39.59;101209.72;4966418;28;1095;-67
2021/06/12 05:57:24;;;;;;;;;;;;;;;25.22;39.28;101214.19;4964625;28;1934;-67
2021/06/12 05:59:51;;;;;;;;;;;;;;;25.26;39.44;101213.00;4947027;28;819;-67
2021/06/12 06:02:18;;;;;;;;;;;;;;;25.24;39.24;101207.75;4947515;28;1414;-68
2021/06/12 06:04:45;;;;;;;;;;;;;;;25.24;39.43;101212.25;4947275;28;799;-66
2021/06/12 06:07:12;;;;;;;;;;;;;;;25.27;39.33;101223.53;4947279;29;1313;-66
2021/06/12 06:09:38;;;;;;;;;;;;;;;25.35;39.00;101214.94;4947301;28;787;-66
2021/06/12 06:12:05;;;;;;;;;;;;;;;25.34;39.01;101224.75;4947235;28;1377;-67
2021/06/12 06:14:32;;;;;;;;;;;;;;;25.33;39.05;101220.38;4946973;28;1076;-64
2021/06/12 06:16:59;;;;;;;;;;;;;;;25.33;39.36;101223.06;4947489;28;1377;-66
2021/06/12 06:19:26;;;;;;;;;;;;;;;25.39;39.39;101227.91;4946663;28;1985;-68
2021/06/12 06:21:53;;;;;;;;;;;;;;;25.37;38.92;101227.19;4945428;28;1348;-67
2021/06/12 06:24:20;;;;;;;;;;;;;;;25.40;39.33;101218.94;4946616;28;870;-67
2021/06/12 06:26:46;;;;;;;;;;;;;;;25.40;38.75;101224.28;4945373;28;1387;-66
2021/06/12 06:29:13;;;;;;;;;;;;;;;25.44;39.01;101214.25;4945954;28;1042;-68
2021/06/12 06:31:40;;;;;;;;;;;;;;;25.46;38.71;101212.28;4946321;28;1273;-69
2021/06/12 06:34:07;;;;;;;;;;;;;;;25.47;38.76;101219.34;4946752;28;1338;-66
2021/06/12 06:36:34;;;;;;;;;;;;;;;25.51;38.76;101218.13;4947136;28;1221;-65
2021/06/12 06:39:00;;;;;;;;;;;;;;;25.53;39.10;101217.03;4947000;28;1976;-69
2021/06/12 06:41:28;;;;;;;;;;;;;;;25.56;38.79;101223.97;4947157;28;1284;-65
2021/06/12 06:43:55;;;;;;;;;;;;;;;25.58;39.60;101223.84;4946564;28;941;-65
2021/06/12 06:46:22;;;;;;;;;;;;;;;25.59;38.78;101228.22;4945022;28;1579;-67
2021/06/12 06:48:49;;;;;;;;;;;;;;;25.59;38.78;101226.41;4945030;29;1446;-67
2021/06/12 06:51:16;;;;;;;;;;;;;;;25.59;39.63;101229.06;4946644;28;900;-66
2021/06/12 06:53:42;;;;;;;;;;;;;;;25.62;39.20;101227.97;4944770;28;1286;-64
2021/06/12 06:56:09;;;;;;;;;;;;;;;25.65;39.50;101233.06;4946229;28;1327;-63
2021/06/12 06:58:37;;;;;;;;;;;;;;;25.63;39.52;101235.84;4950535;28;1903;-64
2021/06/12 07:01:07;;;;;;;;;;;;;;;25.64;40.46;101236.69;4944928;28;1846;-65
2021/06/12 07:03:34;;;;;;;;;;;;;;;25.65;41.14;101249.09;4968466;28;1197;-64
2021/06/12 07:06:01;;;;;;;;;;;;;;;25.65;40.95;101249.94;4969079;28;1139;-65
2021/06/12 07:08:28;;;;;;;;;;;;;;;25.67;40.61;101250.66;4966679;28;1371;-64
2021/06/12 07:10:54;;;;;;;;;;;;;;;25.69;40.79;101255.84;4968974;28;899;-65
2021/06/12 07:13:23;;;;;;;;;;;;;;;25.68;40.98;101248.84;4967303;28;1296;-66
2021/06/12 07:15:50;;;;;;;;;;;;;;;25.69;41.06;101250.53;4967360;28;1088;-65
2021/06/12 07:18:16;;;;;;;;;;;;;;;25.72;40.87;101258.28;4966783;28;1907;-64
2021/06/12 07:20:47;;;;;;;;;;;;;;;25.71;41.02;101253.94;4966772;28;1075;-65
2021/06/12 07:23:15;;;;;;;;;;;;;;;25.72;41.35;101259.13;4966529;28;1799;-65
2021/06/12 07:25:43;;;;;;;;;;;;;;;25.73;41.23;101260.84;4965351;28;1210;-64
2021/06/12 07:28:09;;;;;;;;;;;;;;;25.75;41.09;101258.91;4967587;28;1383;-64
2021/06/12 07:30:40;;;;;;;;;;;;;;;25.78;40.95;101263.13;4966688;28;1255;-64
2021/06/12 07:33:08;;;;;;;;;;;;;;;25.77;41.36;101261.47;4966698;28;1440;-64
2021/06/12 07:35:34;;;;;;;;;;;;;;;25.76;41.75;101259.75;4958525;28;943;-62
2021/06/12 07:38:02;;;;;;;;;;;;;;;25.76;41.83;101262.41;4964125;28;1980;-64
2021/06/12 07:40:36;;;;;;;;;;;;;;;25.76;41.17;101257.94;4968394;28;1100;-65
2021/06/12 07:43:03;;;;;;;;;;;;;;;25.79;41.43;101254.19;4957368;28;1277;-62
2021/06/12 07:45:29;;;;;;;;;;;;;;;25.80;41.57;101269.22;4948996;28;1055;-66
2021/06/12 07:47:56;;;;;;;;;;;;;;;25.81;41.75;101265.56;4963574;28;1573;-63
2021/06/12 07:50:25;;;;;;;;;;;;;;;25.82;41.54;101272.63;4968215;28;976;-61
2021/06/12 07:52:52;;;;;;;;;;;;;;;25.83;42.09;101277.00;4967482;28;1285;-61
2021/06/12 07:55:19;;;;;;;;;;;;;;;25.84;41.51;101274.19;4967973;28;1046;-64
2021/06/12 07:57:46;;;;;;;;;;;;;;;25.85;41.42;101283.06;4957438;28;1491;-63
2021/06/12 08:00:13;;;;;;;;;;;;;;;25.83;41.96;101282.34;4979590;28;1997;-65
2021/06/12 08:02:39;;;;;;;;;;;;;;;25.84;41.96;101282.19;4967832;28;1347;-66
2021/06/12 08:05:07;;;;;;;;;;;;;;;25.86;41.93;101279.41;4967728;28;1052;-63
2021/06/12 08:07:33;;;;;;;;;;;;;;;25.87;41.66;101275.78;4966616;28;1277;-62
2021/06/12 08:10:02;;;;;;;;;;;;;;;25.88;41.99;101282.81;4966328;28;1278;-69
2021/06/12 08:12:30;;;;;;;;;;;;;;;25.89;41.82;101279.19;5025494;28;1233;-67
2021/06/12 08:14:57;;;;;;;;;;;;;;;25.89;41.63;101281.84;5070014;28;1030;-70
2021/06/12 08:17:24;;;;;;;;;;;;;;;25.90;41.93;101283.56;5016168;28;1273;-71
2021/06/12 08:19:51;;;;;;;;;;;;;;;25.91;41.78;101282.56;4968545;28;1911;-69
2021/06/12 08:22:17;;;;;;;;;;;;;;;25.88;42.30;101278.31;4968611;28;1300;-69
2021/06/12 08:24:44;;;;;;;;;;;;;;;25.97;43.18;101279.41;4968603;28;920;-69
2021/06/12 08:27:11;;;;;;;;;;;;;;;25.94;42.55;101280.50;4968564;28;1401;-70
2021/06/12 08:29:38;;;;;;;;;;;;;;;25.91;42.52;101282.56;4968378;28;775;-68
2021/06/12 08:32:05;;;;;;;;;;;;;;;25.92;43.96;101276.28;4964837;28;1395;-69
2021/06/12 08:34:32;;;;;;;;;;;;;;;25.94;43.18;101283.19;4959142;28;1436;-67
2021/06/12 08:37:03;;;;;;;;;;;;;;;26.00;43.15;101287.19;4964533;28;1276;-68
2021/06/12 08:39:30;;;;;;;;;;;;;;;25.99;43.29;101291.66;4967790;28;1910;-65
2021/06/12 08:41:58;;;;;;;;;;;;;;;26.07;43.02;101291.06;4967240;28;1276;-63
2021/06/12 08:44:25;;;;;;;;;;;;;;;26.18;42.33;101287.56;4967693;28;787;-66
2021/06/12 08:46:53;;;;;;;;;;;;;;;26.24;42.20;101285.25;4967311;28;1386;-65
2021/06/12 08:49:20;;;;;;;;;;;;;;;26.27;43.07;101289.50;4966541;28;1390;-74
2021/06/12 08:51:51;;;;;;;;;;;;;;;26.17;41.68;101286.75;4966680;28;1355;-71
2021/06/12 08:54:19;;;;;;;;;;;;;;;26.19;42.34;101283.94;4950666;28;1229;-66
2021/06/12 08:56:46;;;;;;;;;;;;;;;26.15;43.45;101285.09;4966362;28;1284;-68
2021/06/12 08:59:14;;;;;;;;;;;;;;;26.16;42.21;101292.19;4966471;28;1902;-68
2021/06/12 09:01:41;;;;;;;;;;;;;;;26.17;43.42;101292.09;4967275;28;1284;-65
2021/06/12 09:04:08;;;;;;;;;;;;;;;26.15;43.20;101291.34;4968034;28;861;-67
2021/06/12 09:06:35;;;;;;;;;;;;;;;26.16;43.40;101293.03;4966514;28;1316;-65
2021/06/12 09:09:02;;;;;;;;;;;;;;;26.18;44.05;101301.78;4968162;28;885;-63
2021/06/12 09:11:33;;;;;;;;;;;;;;;26.24;44.94;101301.28;4953987;28;1582;-69
2021/06/12 09:14:01;;;;;;;;;;;;;;;26.30;44.57;101298.13;4947343;28;1285;-66
2021/06/12 09:16:28;;;;;;;;;;;;;;;26.27;43.07;101295.69;4962026;28;1272;-64
2021/06/12 09:19:12;;;;;;;;;;;;;;;26.23;43.05;101304.94;4966377;28;1903;-64
2021/06/12 09:21:43;;;;;;;;;;;;;;;26.22;43.35;101305.91;4968194;28;1375;-64
2021/06/12 09:24:19;;;;;;;;;;;;;;;26.20;42.64;101305.19;4966544;28;814;-65
2021/06/12 09:26:48;;;;;;;;;;;;;;;26.20;43.18;101301.66;4968152;28;1363;-64
2021/06/12 09:29:19;;;;;;;;;;;;;;;26.16;43.83;101293.03;4966724;28;1534;-66
2021/06/12 09:31:55;;;;;;;;;;;;;;;26.18;43.51;101306.25;4967321;28;1337;-67
2021/06/12 09:34:26;;;;;;;;;;;;;;;26.16;42.41;101306.41;4965926;28;1276;-66
2021/06/12 09:36:53;;;;;;;;;;;;;;;26.17;42.89;101309.91;4966882;28;1256;-65
2021/06/12 09:39:24;;;;;;;;;;;;;;;26.18;43.95;101301.78;4967239;28;1915;-66
2021/06/12 09:41:52;;;;;;;;;;;;;;;26.17;42.79;101305.44;4966041;28;1257;-65
2021/06/12 09:44:32;;;;;;;;;;;;;;;26.17;43.43;101304.56;4967422;28;794;-65
2021/06/12 09:47:00;;;;;;;;;;;;;;;26.18;42.44;101306.25;4967262;28;1437;-65
2021/06/12 09:49:32;;;;;;;;;;;;;;;26.19;41.95;101307.97;4967033;28;841;-64
2021/06/12 09:52:04;;;;;;;;;;;;;;;26.20;42.26;101307.84;4967170;28;1378;-64
2021/06/12 09:54:35;;;;;;;;;;;;;;;26.20;42.08;101317.69;4966997;28;771;-63
2021/06/12 09:57:02;;;;;;;;;;;;;;;26.19;42.27;101306.16;4967448;28;1264;-64
2021/06/12 09:59:36;;;;;;;;;;;;;;;26.20;43.24;101315.88;4967001;28;2002;-64
2021/06/12 10:02:03;;;;;;;;;;;;;;;26.19;42.88;101308.81;4949699;28;1356;-64
2021/06/12 10:04:30;;;;;;;;;;;;;;;26.21;42.00;101314.88;4966998;28;1111;-64
2021/06/12 10:06:57;;;;;;;;;;;;;;;26.25;41.70;101311.00;4965759;28;1339;-64
2021/06/12 10:09:30;;;;;;;;;;;;;;;26.27;41.05;101313.53;4965687;28;1264;-64
2021/06/12 10:11:57;;;;;;;;;;;;;;;26.24;41.16;101314.63;4966756;28;1363;-63
2021/06/12 10:14:24;;;;;;;;;;;;;;;26.23;41.20;101307.63;4967501;28;730;-63
2021/06/12 10:16:51;;;;;;;;;;;;;;;26.22;41.11;101315.72;4967207;28;1347;-63
2021/06/12 10:19:19;;;;;;;;;;;;;;;26.23;41.61;101314.78;4966596;28;1972;-64
2021/06/12 10:21:47;;;;;;;;;;;;;;;26.25;41.11;101319.00;4967017;28;1381;-63
2021/06/12 10:24:13;;;;;;;;;;;;;;;26.26;41.85;101318.06;4966530;28;763;-63
2021/06/12 10:26:41;;;;;;;;;;;;;;;26.26;41.77;101319.88;4967271;28;1355;-64
2021/06/12 10:29:08;;;;;;;;;;;;;;;26.22;40.83;101319.25;4966649;28;997;-63
2021/06/12 10:31:40;;;;;;;;;;;;;;;26.23;41.37;101320.13;4965195;28;1346;-63
2021/06/12 10:34:07;;;;;;;;;;;;;;;26.25;41.10;101319.00;4965133;28;1614;-64
2021/06/12 10:36:36;;;;;;;;;;;;;;;26.26;41.31;101314.53;4967865;28;1296;-63
2021/06/12 10:39:23;;;;;;;;;;;;;;;26.20;41.31;101309.69;4970017;28;1973;-63
2021/06/12 10:42:07;;;;;;;;;;;;;;;26.23;40.72;101315.63;4968560;28;1268;-63
2021/06/12 10:44:35;;;;;;;;;;;;;;;26.27;40.88;101322.41;4969980;28;779;-63
2021/06/12 10:47:02;;;;;;;;;;;;;;;26.26;41.07;101323.41;4969790;28;1587;-64
2021/06/12 10:49:30;;;;;;;;;;;;;;;26.27;40.59;101322.41;4969740;28;861;-64
2021/06/12 10:52:03;;;;;;;;;;;;;;;26.32;40.84;101322.91;4968177;28;1799;-63
2021/06/12 10:54:33;;;;;;;;;;;;;;;26.33;39.94;101321.91;4969657;28;720;-64
2021/06/12 10:57:02;;;;;;;;;;;;;;;26.35;40.13;101324.47;4969749;28;1371;-65
2021/06/12 10:59:45;;;;;;;;;;;;;;;26.35;40.08;101320.00;4967887;28;2302;-64
2021/06/12 11:04:53;;;;;;;;;;;;;;;26.28;41.53;101329.44;4969493;28;865;-64
2021/06/12 11:07:33;;;;;;;;;;;;;;;26.28;41.46;101324.09;4969710;28;1265;-65
2021/06/12 11:10:00;;;;;;;;;;;;;;;26.27;41.22;101322.41;4967899;28;1136;-65
2021/06/12 11:12:28;;;;;;;;;;;;;;;26.26;41.07;101325.22;4969556;28;1239;-64
2021/06/12 11:15:03;;;;;;;;;;;;;;;26.28;41.13;101329.44;4969631;28;1083;-65
2021/06/12 11:17:30;;;;;;;;;;;;;;;26.28;41.00;101329.44;4969181;28;1265;-64
2021/06/12 11:19:59;;;;;;;;;;;;;;;26.29;40.63;101331.16;4969407;28;1978;-65
2021/06/12 11:22:26;;;;;;;;;;;;;;;26.29;41.38;101335.66;4951598;28;1521;-65
2021/06/12 11:24:56;;;;;;;;;;;;;;;26.29;41.70;101344.50;4970139;28;861;-65
2021/06/12 11:27:23;;;;;;;;;;;;;;;26.30;41.15;101343.53;4967856;28;1337;-64
2021/06/12 11:30:11;;;;;;;;;;;;;;;26.32;40.77;101343.41;4967665;28;1239;-65
2021/06/12 11:32:57;;;;;;;;;;;;;;;26.32;40.82;101336.25;4967720;28;1233;-64
2021/06/12 11:35:56;;;;;;;;;;;;;;;26.35;40.80;101344.03;4968965;28;1062;-64
2021/06/12 11:38:31;;;;;;;;;;;;;;;26.50;41.01;101340.13;4963567;28;1909;-63
2021/06/12 11:41:18;;;;;;;;;;;;;;;26.34;41.49;101342.31;4966352;28;1906;-62
2021/06/12 11:44:08;;;;;;;;;;;;;;;26.18;41.81;101344.50;4974500;28;1177;-64
2021/06/12 11:46:43;;;;;;;;;;;;;;;26.09;41.37;101337.19;4957996;28;1497;-65
2021/06/12 11:49:14;;;;;;;;;;;;;;;26.04;41.29;101342.88;4956451;28;1264;-64
2021/06/12 11:51:43;;;;;;;;;;;;;;;26.04;41.66;101344.72;4956637;28;1328;-65
2021/06/12 11:54:20;;;;;;;;;;;;;;;25.96;40.12;101333.78;4954409;28;1426;-67
2021/06/12 11:56:47;;;;;;;;;;;;;;;25.91;40.03;101335.94;4959273;28;1363;-63
2021/06/12 11:59:22;;;;;;;;;;;;;;;25.91;40.53;101336.81;4956543;28;1914;-64
2021/06/12 12:01:58;;;;;;;;;;;;;;;25.88;40.34;101336.19;4956290;28;1325;-63
2021/06/12 12:04:36;;;;;;;;;;;;;;;25.86;40.79;101327.47;4956584;28;1292;-64
2021/06/12 12:07:04;;;;;;;;;;;;;;;25.87;40.49;101326.50;4955568;28;1411;-65
2021/06/12 12:09:34;;;;;;;;;;;;;;;25.83;39.98;101325.03;4955356;28;1233;-64
2021/06/12 12:12:07;;;;;;;;;;;;;;;25.81;40.31;101326.94;4955590;28;1702;-61
2021/06/12 12:14:38;;;;;;;;;;;;;;;25.79;40.24;101323.56;4988402;28;1335;-64
2021/06/12 12:17:21;;;;;;;;;;;;;;;25.79;39.78;101331.56;4970924;28;1300;-63
2021/06/12 12:20:02;;;;;;;;;;;;;;;25.77;40.27;101330.84;4957522;28;1975;-63
2021/06/12 12:22:45;;;;;;;;;;;;;;;25.78;39.87;101330.72;4965692;28;1272;-64
2021/06/12 12:25:15;;;;;;;;;;;;;;;25.81;40.03;101324.28;4957343;28;1067;-65
2021/06/12 12:27:59;;;;;;;;;;;;;;;25.80;39.82;101325.28;4956735;28;1303;-63
2021/06/12 12:30:28;;;;;;;;;;;;;;;25.77;40.02;101322.84;4959129;28;1268;-64
2021/06/12 12:33:04;;;;;;;;;;;;;;;25.78;39.78;101313.84;4953221;28;1237;-63
2021/06/12 12:35:31;;;;;;;;;;;;;;;25.72;39.44;101311.66;4955080;28;1182;-64
2021/06/12 12:38:18;;;;;;;;;;;;;;;25.68;39.96;101307.53;4955527;28;1304;-65
2021/06/12 12:40:46;;;;;;;;;;;;;;;25.71;39.34;101318.84;4953023;28;1979;-60
2021/06/12 12:43:16;;;;;;;;;;;;;;;25.70;39.63;101310.94;4954530;28;1344;-62
2021/06/12 12:45:45;;;;;;;;;;;;;;;25.67;39.70;101319.16;4952146;28;1375;-68
2021/06/12 12:48:16;;;;;;;;;;;;;;;25.69;40.88;101314.56;4956595;28;1635;-68
2021/06/12 12:50:48;;;;;;;;;;;;;;;25.70;39.63;101316.25;4955844;28;1309;-66
2021/06/12 12:53:20;;;;;;;;;;;;;;;25.71;39.68;101307.31;4956041;28;1328;-68
2021/06/12 12:56:00;;;;;;;;;;;;;;;25.70;40.33;101309.13;4954992;28;1079;-70
2021/06/12 12:58:27;;;;;;;;;;;;;;;25.71;39.84;101307.31;4955801;28;1285;-68
2021/06/12 13:01:05;;;;;;;;;;;;;;;25.70;39.42;101305.59;4953990;28;1911;-65