Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:32;;;;;;;16.38;12.35;;;;;;;;;;4995374;28;20140;-82
2023/01/24 00:02:58;;;;;;;15.35;11.90;;;;;;;;;;4996409;28;21564;-83
2023/01/24 00:05:27;;;;;;;16.00;12.32;;;;;;;;;;5003829;28;20045;-82
2023/01/24 00:07:53;;;;;;;17.65;12.88;;;;;;;;;;5000317;28;20046;-81
2023/01/24 00:10:19;;;;;;;16.25;12.00;;;;;;;;;;5001557;28;20049;-82
2023/01/24 00:12:45;;;;;;;16.63;12.15;;;;;;;;;;5012327;28;20047;-82
2023/01/24 00:15:11;;;;;;;15.43;11.77;;;;;;;;;;4996867;28;20939;-82
2023/01/24 00:17:37;;;;;;;16.20;12.73;;;;;;;;;;4999808;28;20497;-81
2023/01/24 00:20:05;;;;;;;15.90;12.23;;;;;;;;;;4996785;28;20042;-82
2023/01/24 00:22:36;;;;;;;14.57;11.73;;;;;;;;;;4998259;28;20064;-82
2023/01/24 00:25:02;;;;;;;15.60;12.23;;;;;;;;;;4994124;28;20116;-82
2023/01/24 00:27:31;;;;;;;17.05;11.52;;;;;;;;;;4995046;28;20042;-83
2023/01/24 00:29:57;;;;;;;17.13;12.68;;;;;;;;;;4988404;28;20398;-82
2023/01/24 00:32:23;;;;;;;16.30;12.55;;;;;;;;;;4991592;28;20049;-81
2023/01/24 00:34:49;;;;;;;16.23;12.40;;;;;;;;;;5010154;28;20412;-81
2023/01/24 00:37:15;;;;;;;16.55;12.77;;;;;;;;;;4991425;28;20081;-82
2023/01/24 00:39:41;;;;;;;15.60;12.00;;;;;;;;;;5004986;28;20189;-82
2023/01/24 00:42:07;;;;;;;15.88;12.73;;;;;;;;;;4989967;28;20060;-81
2023/01/24 00:44:33;;;;;;;16.25;12.60;;;;;;;;;;4994646;28;20046;-81
2023/01/24 00:46:59;;;;;;;16.08;11.93;;;;;;;;;;4993044;28;20394;-82
2023/01/24 00:49:25;;;;;;;16.40;12.48;;;;;;;;;;4993793;28;20049;-83
2023/01/24 00:51:51;;;;;;;16.52;12.43;;;;;;;;;;4989831;28;20056;-82
2023/01/24 00:54:17;;;;;;;16.60;12.57;;;;;;;;;;4996141;28;20046;-82
2023/01/24 00:56:44;;;;;;;16.25;12.55;;;;;;;;;;4994383;28;20533;-83
2023/01/24 00:59:13;;;;;;;16.67;12.65;;;;;;;;;;4993001;28;20043;-81
2023/01/24 01:01:39;;;;;;;17.02;12.30;;;;;;;;;;5007526;28;20886;-82
2023/01/24 01:04:05;;;;;;;17.25;13.10;;;;;;;;;;4993573;28;20103;-82
2023/01/24 01:06:31;;;;;;;16.52;12.52;;;;;;;;;;4992401;28;20050;-81
2023/01/24 01:08:57;;;;;;;17.60;12.18;;;;;;;;;;4990792;28;20046;-82
2023/01/24 01:11:23;;;;;;;17.80;12.93;;;;;;;;;;4994495;28;20092;-82
2023/01/24 01:13:51;;;;;;;17.90;13.27;;;;;;;;;;5010310;28;20066;-81
2023/01/24 01:16:18;;;;;;;18.13;13.30;;;;;;;;;;5004262;28;20081;-82
2023/01/24 01:18:44;;;;;;;17.15;13.90;;;;;;;;;;4995406;28;22110;-82
2023/01/24 01:21:12;;;;;;;19.10;13.45;;;;;;;;;;4996774;28;20559;-82
2023/01/24 01:23:38;;;;;;;19.35;13.65;;;;;;;;;;4997154;28;20496;-81
2023/01/24 01:26:05;;;;;;;15.80;12.25;;;;;;;;;;5006001;28;21265;-82
2023/01/24 01:28:31;;;;;;;16.92;13.02;;;;;;;;;;4990606;28;20050;-82
2023/01/24 01:30:58;;;;;;;17.23;13.10;;;;;;;;;;4991793;28;20064;-82
2023/01/24 01:33:24;;;;;;;17.52;13.32;;;;;;;;;;4995805;28;20046;-82
2023/01/24 01:35:51;;;;;;;17.75;13.88;;;;;;;;;;4989254;28;20120;-83
2023/01/24 01:38:17;;;;;;;17.98;13.63;;;;;;;;;;5003338;28;20108;-82
2023/01/24 01:40:43;;;;;;;17.27;12.95;;;;;;;;;;5002720;28;20057;-82
2023/01/24 01:43:13;;;;;;;18.63;13.75;;;;;;;;;;4991401;28;20498;-81
2023/01/24 01:45:42;;;;;;;18.48;13.23;;;;;;;;;;4990645;28;20493;-82
2023/01/24 01:48:17;;;;;;;16.65;12.35;;;;;;;;;;4994496;28;20089;-82
2023/01/24 01:50:57;;;;;;;17.70;13.35;;;;;;;;;;4990677;28;20084;-82
2023/01/24 01:53:24;;;;;;;18.13;13.38;;;;;;;;;;4992917;28;20077;-83
2023/01/24 01:55:52;;;;;;;18.00;13.35;;;;;;;;;;4993057;28;20454;-82
2023/01/24 01:58:19;;;;;;;18.42;13.13;;;;;;;;;;4993576;28;20430;-82
2023/01/24 02:00:49;;;;;;;22.00;14.63;;;;;;;;;;5010425;28;20133;-82
2023/01/24 02:06:24;;;;;;;18.70;13.45;;;;;;;;;;4990094;28;20052;-82
2023/01/24 02:08:51;;;;;;;18.63;13.98;;;;;;;;;;4992521;28;20050;-82
2023/01/24 02:16:47;;;;;;;19.40;14.30;;;;;;;;;;5003702;28;20049;-82
2023/01/24 02:19:20;;;;;;;19.38;14.43;;;;;;;;;;4989291;28;20052;-82
2023/01/24 02:21:47;;;;;;;19.48;14.48;;;;;;;;;;4992569;28;20053;-83
2023/01/24 02:24:22;;;;;;;20.75;15.23;;;;;;;;;;4990047;28;20076;-81
2023/01/24 02:26:48;;;;;;;23.55;15.73;;;;;;;;;;5005325;28;20080;-82
2023/01/24 02:29:16;;;;;;;22.27;15.25;;;;;;;;;;5005483;28;20497;-81
2023/01/24 02:32:01;;;;;;;20.80;15.27;;;;;;;;;;4994466;28;20037;-81
2023/01/24 02:34:29;;;;;;;20.40;15.18;;;;;;;;;;4991119;28;20055;-82
2023/01/24 02:36:57;;;;;;;19.52;14.90;;;;;;;;;;5003438;28;20046;-82
2023/01/24 02:39:29;;;;;;;19.88;14.43;;;;;;;;;;5025463;28;20489;-82
2023/01/24 02:41:58;;;;;;;21.17;14.88;;;;;;;;;;4996337;28;20050;-82
2023/01/24 02:44:58;;;;;;;19.92;14.43;;;;;;;;;;5009892;28;20069;-83
2023/01/24 02:47:32;;;;;;;23.05;15.45;;;;;;;;;;4988379;28;20065;-83
2023/01/24 02:49:59;;;;;;;21.05;15.30;;;;;;;;;;4995758;28;20057;-83
2023/01/24 02:55:16;;;;;;;21.45;15.23;;;;;;;;;;4996696;28;20453;-82
2023/01/24 03:00:26;;;;;;;21.40;15.23;;;;;;;;;;4999039;28;20521;-82
2023/01/24 03:02:52;;;;;;;22.40;15.30;;;;;;;;;;4992676;28;20076;-83
2023/01/24 03:05:18;;;;;;;21.92;14.73;;;;;;;;;;4994612;28;20056;-82
2023/01/24 03:07:44;;;;;;;21.85;15.05;;;;;;;;;;4997400;28;20117;-83
2023/01/24 03:10:11;;;;;;;21.23;14.85;;;;;;;;;;4996968;28;20110;-82
2023/01/24 03:34:45;;;;;;;20.08;14.25;;;;;;;;;;5000616;28;20385;-82
2023/01/24 03:37:12;;;;;;;19.02;13.43;;;;;;;;;;5006555;28;20851;-81
2023/01/24 03:39:58;;;;;;;18.88;13.93;;;;;;;;;;5008762;28;20134;-82
2023/01/24 03:42:24;;;;;;;20.42;13.65;;;;;;;;;;4996842;28;20069;-82
2023/01/24 03:44:50;;;;;;;19.92;14.27;;;;;;;;;;4998325;28;20045;-82
2023/01/24 03:47:16;;;;;;;20.63;14.32;;;;;;;;;;4997585;28;20505;-82
2023/01/24 03:52:30;;;;;;;19.83;13.80;;;;;;;;;;5012868;28;20076;-82
2023/01/24 03:54:56;;;;;;;19.90;14.40;;;;;;;;;;5008267;28;20037;-82
2023/01/24 03:57:23;;;;;;;19.75;14.43;;;;;;;;;;5016665;28;20401;-82
2023/01/24 03:59:49;;;;;;;20.70;14.70;;;;;;;;;;5022136;28;20056;-82
2023/01/24 04:02:15;;;;;;;20.80;14.77;;;;;;;;;;5007948;28;20532;-82
2023/01/24 04:07:26;;;;;;;19.88;14.38;;;;;;;;;;5006950;28;20057;-82
2023/01/24 04:09:52;;;;;;;18.63;13.18;;;;;;;;;;5000944;28;20077;-82
2023/01/24 04:12:18;;;;;;;20.35;13.77;;;;;;;;;;4997702;28;20124;-83
2023/01/24 04:14:44;;;;;;;19.67;13.35;;;;;;;;;;5001059;28;20048;-82
2023/01/24 04:17:10;;;;;;;17.23;12.25;;;;;;;;;;4995280;28;20400;-82
2023/01/24 04:19:36;;;;;;;19.02;13.40;;;;;;;;;;5011713;28;20157;-82
2023/01/24 04:22:02;;;;;;;18.90;13.13;;;;;;;;;;4997026;28;20129;-83
2023/01/24 04:24:28;;;;;;;18.27;13.23;;;;;;;;;;4997347;28;20052;-83
2023/01/24 04:26:54;;;;;;;17.52;12.18;;;;;;;;;;4995726;28;20405;-81
2023/01/24 04:29:20;;;;;;;19.58;13.55;;;;;;;;;;4998776;28;20072;-82
2023/01/24 04:31:46;;;;;;;18.98;12.98;;;;;;;;;;5039294;28;20058;-82
2023/01/24 04:34:12;;;;;;;18.58;13.15;;;;;;;;;;4998378;28;20081;-82
2023/01/24 04:36:38;;;;;;;19.23;13.63;;;;;;;;;;5001509;28;20077;-81
2023/01/24 04:39:05;;;;;;;16.48;12.45;;;;;;;;;;5007673;28;20117;-82
2023/01/24 04:41:31;;;;;;;18.05;13.45;;;;;;;;;;5002180;28;20050;-82
2023/01/24 04:43:57;;;;;;;17.05;12.80;;;;;;;;;;5000447;28;20401;-81
2023/01/24 04:46:23;;;;;;;16.27;11.77;;;;;;;;;;5006077;28;20096;-82
2023/01/24 04:48:49;;;;;;;17.85;13.65;;;;;;;;;;5000027;28;20116;-82
2023/01/24 04:51:18;;;;;;;18.52;13.20;;;;;;;;;;4997077;28;20042;-82
2023/01/24 04:53:44;;;;;;;17.73;13.10;;;;;;;;;;5022204;28;20119;-82
2023/01/24 04:56:11;;;;;;;18.77;13.35;;;;;;;;;;4995383;28;20042;-81
2023/01/24 04:58:37;;;;;;;18.15;13.02;;;;;;;;;;5014162;28;20132;-81
2023/01/24 05:01:03;;;;;;;17.13;12.57;;;;;;;;;;4999484;28;20493;-82
2023/01/24 05:03:29;;;;;;;14.95;11.65;;;;;;;;;;5022558;28;20075;-82
2023/01/24 05:05:56;;;;;;;17.17;12.50;;;;;;;;;;5030518;28;20100;-81
2023/01/24 05:08:22;;;;;;;18.40;13.05;;;;;;;;;;5025430;28;20424;-82
2023/01/24 05:10:48;;;;;;;16.42;12.45;;;;;;;;;;5019477;28;20042;-81
2023/01/24 05:13:17;;;;;;;19.38;13.15;;;;;;;;;;5006302;28;20049;-81
2023/01/24 05:15:47;;;;;;;18.85;13.82;;;;;;;;;;4994587;28;20547;-82
2023/01/24 05:18:13;;;;;;;16.90;11.88;;;;;;;;;;5012999;28;20038;-82
2023/01/24 05:20:39;;;;;;;17.90;12.43;;;;;;;;;;4993151;28;20489;-80
2023/01/24 05:23:05;;;;;;;15.77;12.20;;;;;;;;;;4996385;28;20049;-81
2023/01/24 05:25:31;;;;;;;16.85;12.27;;;;;;;;;;5005513;28;20108;-81
2023/01/24 05:27:57;;;;;;;20.15;14.00;;;;;;;;;;5003703;28;20046;-82
2023/01/24 05:30:23;;;;;;;18.45;13.38;;;;;;;;;;4997635;28;20072;-82
2023/01/24 05:32:49;;;;;;;17.92;12.57;;;;;;;;;;5001952;28;20675;-82
2023/01/24 05:35:15;;;;;;;18.75;13.60;;;;;;;;;;5013028;28;20406;-82
2023/01/24 05:37:41;;;;;;;18.02;12.88;;;;;;;;;;5011020;28;20046;-82
2023/01/24 05:40:08;;;;;;;18.63;13.20;;;;;;;;;;4993906;28;20203;-81
2023/01/24 05:42:37;;;;;;;16.02;11.90;;;;;;;;;;5001696;28;20046;-82
2023/01/24 05:45:03;;;;;;;18.00;13.07;;;;;;;;;;4998358;28;20072;-82
2023/01/24 05:47:32;;;;;;;20.35;14.07;;;;;;;;;;4998350;28;20050;-82
2023/01/24 05:49:58;;;;;;;17.20;13.50;;;;;;;;;;5009476;28;20042;-83
2023/01/24 05:52:24;;;;;;;16.90;13.00;;;;;;;;;;5004840;28;20058;-82
2023/01/24 05:54:51;;;;;;;18.77;13.55;;;;;;;;;;4992952;28;20053;-82
2023/01/24 05:57:17;;;;;;;18.98;14.20;;;;;;;;;;5044348;28;20058;-82
2023/01/24 05:59:43;;;;;;;18.02;12.88;;;;;;;;;;4999079;28;20125;-82
2023/01/24 06:02:09;;;;;;;18.33;13.60;;;;;;;;;;5011456;28;20481;-82
2023/01/24 06:04:36;;;;;;;18.27;13.38;;;;;;;;;;4999498;28;20119;-81
2023/01/24 06:07:02;;;;;;;18.10;13.00;;;;;;;;;;5000028;28;20077;-82
2023/01/24 06:09:28;;;;;;;19.83;13.45;;;;;;;;;;4996010;28;20541;-82
2023/01/24 06:11:54;;;;;;;20.83;13.60;;;;;;;;;;4993102;28;20053;-83
2023/01/24 06:14:20;;;;;;;18.98;13.20;;;;;;;;;;5014416;28;20073;-82
2023/01/24 06:16:46;;;;;;;23.27;16.15;;;;;;;;;;4996312;28;20077;-82
2023/01/24 06:19:16;;;;;;;20.33;14.10;;;;;;;;;;5001203;28;20460;-82
2023/01/24 06:21:47;;;;;;;17.40;13.43;;;;;;;;;;5008702;28;20473;-82
2023/01/24 06:24:19;;;;;;;19.95;14.45;;;;;;;;;;4993988;28;20485;-82
2023/01/24 06:26:45;;;;;;;19.20;13.90;;;;;;;;;;4999787;28;20043;-82
2023/01/24 06:29:15;;;;;;;20.48;14.27;;;;;;;;;;4994964;28;20061;-81
2023/01/24 06:31:58;;;;;;;18.58;13.77;;;;;;;;;;4995338;28;20077;-82
2023/01/24 06:34:24;;;;;;;18.92;13.48;;;;;;;;;;5000931;28;20069;-82
2023/01/24 06:36:54;;;;;;;20.77;14.07;;;;;;;;;;4995594;28;20119;-80
2023/01/24 06:39:21;;;;;;;18.13;13.07;;;;;;;;;;4994023;28;20516;-81
2023/01/24 06:41:47;;;;;;;18.77;13.30;;;;;;;;;;5010265;28;22184;-82
2023/01/24 06:44:13;;;;;;;17.27;12.55;;;;;;;;;;4995251;28;20045;-82
2023/01/24 06:46:39;;;;;;;17.60;13.27;;;;;;;;;;5000161;28;20189;-81
2023/01/24 06:49:09;;;;;;;16.30;12.50;;;;;;;;;;4996120;28;20049;-81
2023/01/24 06:51:35;;;;;;;17.52;12.43;;;;;;;;;;4999844;28;20038;-78
2023/01/24 06:54:01;;;;;;;15.07;11.32;;;;;;;;;;4994772;28;20065;-82
2023/01/24 06:56:27;;;;;;;15.80;11.93;;;;;;;;;;4991958;28;20042;-80
2023/01/24 06:58:53;;;;;;;15.52;11.88;;;;;;;;;;4994669;28;20049;-81
2023/01/24 07:01:19;;;;;;;17.35;12.38;;;;;;;;;;4994379;28;20509;-80
2023/01/24 07:03:45;;;;;;;16.40;11.73;;;;;;;;;;5003714;28;20042;-80
2023/01/24 07:06:11;;;;;;;15.95;11.50;;;;;;;;;;5028195;28;20052;-81
2023/01/24 07:08:37;;;;;;;16.60;11.95;;;;;;;;;;5015174;28;20095;-80
2023/01/24 07:11:03;;;;;;;15.50;11.93;;;;;;;;;;4993257;28;20034;-80
2023/01/24 07:13:29;;;;;;;15.10;11.20;;;;;;;;;;4995649;28;20061;-81
2023/01/24 07:15:55;;;;;;;16.17;11.75;;;;;;;;;;4995016;28;20049;-81
2023/01/24 07:18:21;;;;;;;16.83;11.45;;;;;;;;;;4995866;28;20053;-81
2023/01/24 07:20:48;;;;;;;15.00;10.82;;;;;;;;;;4998831;28;20058;-81
2023/01/24 07:23:21;;;;;;;16.27;11.93;;;;;;;;;;5010898;28;20112;-81
2023/01/24 07:25:48;;;;;;;15.95;11.60;;;;;;;;;;4998107;28;20042;-81
2023/01/24 07:28:14;;;;;;;16.17;11.88;;;;;;;;;;4997570;28;20140;-81
2023/01/24 07:30:40;;;;;;;17.75;13.20;;;;;;;;;;4997472;28;20057;-80
2023/01/24 07:33:06;;;;;;;17.45;12.75;;;;;;;;;;5000095;28;20050;-81
2023/01/24 07:35:32;;;;;;;17.42;12.68;;;;;;;;;;5000445;28;20047;-81
2023/01/24 07:38:00;;;;;;;17.25;12.18;;;;;;;;;;5002081;28;20046;-81
2023/01/24 07:40:26;;;;;;;16.95;12.50;;;;;;;;;;4998275;28;20053;-81
2023/01/24 07:42:52;;;;;;;16.92;12.60;;;;;;;;;;5003590;28;20049;-82
2023/01/24 07:45:20;;;;;;;16.02;12.23;;;;;;;;;;5008803;28;20046;-81
2023/01/24 07:47:46;;;;;;;17.98;13.00;;;;;;;;;;5019422;28;20045;-80
2023/01/24 07:50:12;;;;;;;17.85;12.60;;;;;;;;;;4995172;28;20046;-82
2023/01/24 07:52:38;;;;;;;17.08;12.65;;;;;;;;;;4995422;28;20065;-80
2023/01/24 07:55:04;;;;;;;18.48;13.70;;;;;;;;;;5012461;28;20489;-80
2023/01/24 07:57:30;;;;;;;19.13;13.45;;;;;;;;;;5016503;28;20038;-81
2023/01/24 07:59:56;;;;;;;18.88;14.18;;;;;;;;;;5024644;28;20056;-81
2023/01/24 08:02:22;;;;;;;19.98;13.95;;;;;;;;;;5012589;28;20042;-81
2023/01/24 08:04:51;;;;;;;18.38;14.40;;;;;;;;;;5007653;28;20116;-81
2023/01/24 08:07:17;;;;;;;20.00;14.93;;;;;;;;;;5012378;28;20044;-82
2023/01/24 08:09:46;;;;;;;18.48;13.85;;;;;;;;;;5014262;28;20100;-82
2023/01/24 08:12:12;;;;;;;20.20;14.43;;;;;;;;;;5027404;28;20038;-81
2023/01/24 08:14:38;;;;;;;20.73;14.90;;;;;;;;;;5012351;28;20108;-81
2023/01/24 08:17:04;;;;;;;21.80;15.27;;;;;;;;;;5011947;28;20132;-82
2023/01/24 08:19:31;;;;;;;21.15;14.55;;;;;;;;;;5007830;28;20081;-82
2023/01/24 08:21:57;;;;;;;22.58;15.73;;;;;;;;;;5022245;28;20050;-81
2023/01/24 08:24:23;;;;;;;20.67;15.40;;;;;;;;;;5012361;28;20042;-82
2023/01/24 08:26:50;;;;;;;19.63;14.48;;;;;;;;;;5011542;28;20046;-81
2023/01/24 08:29:17;;;;;;;21.55;15.35;;;;;;;;;;5004760;28;20104;-83
2023/01/24 08:31:43;;;;;;;21.15;14.95;;;;;;;;;;5013634;28;20067;-83
2023/01/24 08:34:09;;;;;;;20.33;13.77;;;;;;;;;;5040401;28;20382;-83
2023/01/24 08:36:35;;;;;;;20.77;14.88;;;;;;;;;;5028033;28;20053;-83
2023/01/24 08:39:04;;;;;;;22.40;14.70;;;;;;;;;;5011276;28;20038;-83
2023/01/24 08:41:30;;;;;;;20.55;14.45;;;;;;;;;;5010823;28;20085;-84
2023/01/24 08:43:56;;;;;;;21.48;14.85;;;;;;;;;;5010823;28;20124;-84
2023/01/24 08:46:22;;;;;;;21.88;15.23;;;;;;;;;;5013714;28;20129;-83
2023/01/24 08:48:48;;;;;;;22.80;15.60;;;;;;;;;;5013254;28;20045;-83
2023/01/24 08:51:14;;;;;;;21.55;15.85;;;;;;;;;;5009031;28;20049;-83
2023/01/24 08:53:40;;;;;;;23.10;15.82;;;;;;;;;;5010505;28;20049;-82
2023/01/24 08:56:06;;;;;;;21.90;15.93;;;;;;;;;;5010637;28;20397;-82
2023/01/24 08:58:33;;;;;;;24.50;16.80;;;;;;;;;;5006166;28;20045;-83
2023/01/24 09:00:59;;;;;;;26.52;16.45;;;;;;;;;;4997837;28;20053;-84
2023/01/24 09:03:26;;;;;;;23.23;16.25;;;;;;;;;;5011686;28;20097;-83
2023/01/24 09:05:59;;;;;;;22.88;15.70;;;;;;;;;;5010478;28;20073;-83
2023/01/24 09:08:25;;;;;;;26.50;16.73;;;;;;;;;;5012295;28;20124;-83
2023/01/24 09:10:51;;;;;;;25.50;16.67;;;;;;;;;;4994774;28;20042;-83
2023/01/24 09:13:17;;;;;;;24.02;16.05;;;;;;;;;;5009553;28;20050;-83
2023/01/24 09:15:43;;;;;;;23.40;16.40;;;;;;;;;;5011113;28;20128;-83
2023/01/24 09:18:10;;;;;;;22.75;16.92;;;;;;;;;;5010405;28;20046;-83
2023/01/24 09:20:36;;;;;;;26.85;18.30;;;;;;;;;;5014474;28;20042;-83
2023/01/24 09:23:09;;;;;;;23.90;17.25;;;;;;;;;;5010011;28;20048;-83
2023/01/24 09:25:35;;;;;;;40.40;36.30;;;;;;;;;;5010980;28;20037;-83
2023/01/24 09:28:01;;;;;;;24.83;18.10;;;;;;;;;;5008482;28;20085;-84
2023/01/24 09:30:27;;;;;;;24.92;18.05;;;;;;;;;;5042660;28;20068;-84
2023/01/24 09:32:53;;;;;;;25.23;17.52;;;;;;;;;;5011543;28;20033;-84
2023/01/24 09:35:19;;;;;;;25.92;18.20;;;;;;;;;;5004705;28;20073;-83
2023/01/24 09:37:45;;;;;;;25.88;18.08;;;;;;;;;;5010483;28;20033;-83
2023/01/24 09:40:37;;;;;;;25.15;17.85;;;;;;;;;;5003279;28;20042;-83
2023/01/24 09:43:19;;;;;;;24.70;17.38;;;;;;;;;;5022460;28;20066;-84
2023/01/24 09:46:06;;;;;;;26.75;18.38;;;;;;;;;;5011913;28;20041;-83
2023/01/24 09:48:35;;;;;;;25.60;17.85;;;;;;;;;;5011165;28;20041;-84
2023/01/24 09:51:09;;;;;;;25.58;18.27;;;;;;;;;;5009855;28;20042;-83
2023/01/24 09:53:46;;;;;;;26.13;18.25;;;;;;;;;;5011307;28;20057;-83
2023/01/24 09:56:33;;;;;;;25.35;17.05;;;;;;;;;;5009826;28;20099;-83
2023/01/24 09:58:59;;;;;;;25.50;18.13;;;;;;;;;;5010372;28;20057;-83
2023/01/24 10:01:25;;;;;;;24.90;17.55;;;;;;;;;;5011113;28;20052;-84
2023/01/24 10:03:51;;;;;;;24.08;17.60;;;;;;;;;;5009314;28;20469;-81
2023/01/24 10:06:21;;;;;;;25.35;18.30;;;;;;;;;;5008367;28;20041;-83
2023/01/24 10:08:59;;;;;;;25.17;17.65;;;;;;;;;;5011060;28;20393;-83
2023/01/24 10:11:31;;;;;;;25.02;18.13;;;;;;;;;;5012065;28;20482;-84
2023/01/24 10:14:12;;;;;;;25.35;17.02;;;;;;;;;;5005983;28;20494;-83
2023/01/24 10:17:08;;;;;;;24.35;17.08;;;;;;;;;;5012810;28;20532;-83
2023/01/24 10:20:12;;;;;;;26.83;18.13;;;;;;;;;;4958774;28;20055;-83
2023/01/24 10:22:38;;;;;;;26.52;18.50;;;;;;;;;;4973645;28;20046;-83
2023/01/24 10:25:07;;;;;;;24.83;18.05;;;;;;;;;;4988789;28;20142;-83
2023/01/24 10:27:37;;;;;;;27.80;17.75;;;;;;;;;;4995278;28;20058;-84
2023/01/24 10:30:14;;;;;;;27.75;18.35;;;;;;;;;;5041997;28;20508;-83
2023/01/24 10:32:43;;;;;;;25.30;18.27;;;;;;;;;;5026592;28;20046;-83
2023/01/24 10:35:32;;;;;;;26.13;18.63;;;;;;;;;;5015139;28;20054;-83
2023/01/24 10:38:00;;;;;;;25.60;16.85;;;;;;;;;;5000471;28;20054;-83
2023/01/24 10:40:26;;;;;;;27.17;18.08;;;;;;;;;;5010979;28;20417;-84
2023/01/24 10:42:52;;;;;;;24.40;16.88;;;;;;;;;;5008774;28;20129;-82
2023/01/24 10:45:33;;;;;;;26.75;17.42;;;;;;;;;;5008891;28;20172;-83
2023/01/24 10:48:26;;;;;;;23.65;17.17;;;;;;;;;;5023939;28;20045;-84
2023/01/24 10:50:52;;;;;;;22.83;16.00;;;;;;;;;;5000320;28;20042;-83
2023/01/24 10:53:25;;;;;;;23.75;16.65;;;;;;;;;;5011266;28;20061;-83
2023/01/24 10:56:04;;;;;;;22.88;16.65;;;;;;;;;;5022492;28;20460;-83
2023/01/24 10:58:56;;;;;;;23.17;16.02;;;;;;;;;;5009716;28;20133;-83
2023/01/24 11:01:23;;;;;;;23.38;16.33;;;;;;;;;;5014297;28;20058;-83
2023/01/24 11:03:50;;;;;;;22.65;15.75;;;;;;;;;;5011168;28;20096;-83
2023/01/24 11:06:32;;;;;;;22.38;16.15;;;;;;;;;;5021239;28;20068;-83
2023/01/24 11:09:10;;;;;;;24.52;16.10;;;;;;;;;;5016531;28;20543;-83
2023/01/24 11:11:40;;;;;;;24.55;17.25;;;;;;;;;;5009001;28;20081;-83
2023/01/24 11:14:12;;;;;;;24.80;16.20;;;;;;;;;;5012089;28;20069;-84
2023/01/24 11:16:46;;;;;;;23.83;15.77;;;;;;;;;;5016530;28;20049;-82
2023/01/24 11:19:22;;;;;;;22.52;15.48;;;;;;;;;;5014046;28;20070;-83
2023/01/24 11:21:52;;;;;;;22.55;16.45;;;;;;;;;;5016863;28;20037;-83
2023/01/24 11:24:20;;;;;;;24.55;16.75;;;;;;;;;;5012840;28;20041;-83
2023/01/24 11:26:55;;;;;;;23.23;15.70;;;;;;;;;;5008221;28;20053;-83
2023/01/24 11:29:21;;;;;;;23.27;16.92;;;;;;;;;;5023244;28;20069;-83
2023/01/24 11:31:53;;;;;;;19.77;15.23;;;;;;;;;;5029849;28;20046;-83
2023/01/24 11:34:19;;;;;;;21.80;15.60;;;;;;;;;;5012635;28;20492;-84
2023/01/24 11:37:00;;;;;;;21.75;15.40;;;;;;;;;;5007549;28;20034;-78
2023/01/24 11:39:36;;;;;;;21.42;15.57;;;;;;;;;;5013687;28;21654;-81
2023/01/24 11:42:17;;;;;;;21.40;15.15;;;;;;;;;;5041961;28;20053;-83
2023/01/24 11:44:52;;;;;;;21.48;14.95;;;;;;;;;;5016030;28;20583;-83
2023/01/24 11:47:19;;;;;;;20.75;14.73;;;;;;;;;;5011205;28;20374;-84
2023/01/24 11:50:00;;;;;;;20.42;14.65;;;;;;;;;;5015775;28;20037;-84
2023/01/24 11:52:35;;;;;;;20.80;14.32;;;;;;;;;;5011665;28;20124;-84
2023/01/24 11:55:36;;;;;;;19.05;14.32;;;;;;;;;;5015004;28;20061;-84
2023/01/24 11:58:20;;;;;;;20.55;13.68;;;;;;;;;;4949785;28;20070;-85
2023/01/24 12:00:59;;;;;;;20.13;14.52;;;;;;;;;;5003681;28;20054;-85
2023/01/24 12:03:44;;;;;;;19.42;13.60;;;;;;;;;;5012480;28;20129;-85
2023/01/24 12:06:23;;;;;;;19.85;14.30;;;;;;;;;;5014352;28;20397;-83
2023/01/24 12:08:50;;;;;;;19.10;13.45;;;;;;;;;;5014090;28;20046;-84
2023/01/24 12:11:39;;;;;;;18.15;12.93;;;;;;;;;;5012669;28;20049;-84
2023/01/24 12:14:15;;;;;;;18.92;12.80;;;;;;;;;;5009409;28;20050;-84
2023/01/24 12:16:42;;;;;;;19.83;13.27;;;;;;;;;;5004850;28;20103;-84
2023/01/24 12:19:15;;;;;;;17.45;12.93;;;;;;;;;;5017496;28;20054;-83
2023/01/24 12:21:41;;;;;;;17.33;13.43;;;;;;;;;;5008243;28;20557;-83
2023/01/24 12:24:19;;;;;;;18.75;13.10;;;;;;;;;;5013539;28;20122;-82
2023/01/24 12:26:49;;;;;;;20.08;13.68;;;;;;;;;;5011275;28;20056;-82
2023/01/24 12:29:18;;;;;;;19.23;13.05;;;;;;;;;;5005579;28;20069;-82
2023/01/24 12:31:44;;;;;;;18.30;12.45;;;;;;;;;;5018104;28;20136;-81
2023/01/24 12:34:18;;;;;;;17.17;13.52;;;;;;;;;;5012032;28;20081;-82
2023/01/24 12:37:06;;;;;;;18.38;12.63;;;;;;;;;;5006016;28;20120;-82
2023/01/24 12:39:42;;;;;;;16.55;12.00;;;;;;;;;;5009125;28;20480;-82
2023/01/24 12:42:16;;;;;;;19.60;13.32;;;;;;;;;;5008053;28;20128;-83
2023/01/24 12:44:55;;;;;;;18.02;12.52;;;;;;;;;;5027379;28;20064;-83
2023/01/24 12:47:24;;;;;;;17.30;12.95;;;;;;;;;;5012004;28;20050;-83
2023/01/24 12:50:00;;;;;;;16.77;11.68;;;;;;;;;;5002528;28;20046;-82
2023/01/24 12:52:41;;;;;;;17.77;12.02;;;;;;;;;;5013284;28;20046;-82
2023/01/24 12:55:15;;;;;;;19.52;12.73;;;;;;;;;;5039232;28;20038;-80
2023/01/24 12:57:44;;;;;;;18.33;12.45;;;;;;;;;;5008905;28;20819;-81
2023/01/24 13:00:33;;;;;;;16.67;11.48;;;;;;;;;;4994782;28;20049;-80
2023/01/24 13:03:17;;;;;;;18.30;12.80;;;;;;;;;;5010796;28;20077;-81
2023/01/24 13:06:02;;;;;;;17.23;12.27;;;;;;;;;;5013707;28;20042;-81
2023/01/24 13:08:28;;;;;;;17.92;12.77;;;;;;;;;;5009561;28;20497;-81
2023/01/24 13:11:00;;;;;;;16.40;12.48;;;;;;;;;;5012000;28;20048;-81
2023/01/24 13:13:29;;;;;;;18.63;12.55;;;;;;;;;;5012450;28;20507;-81
2023/01/24 13:16:14;;;;;;;17.50;11.70;;;;;;;;;;5012356;28;20408;-81
2023/01/24 13:18:51;;;;;;;16.65;11.98;;;;;;;;;;5007397;28;20396;-81
2023/01/24 13:21:27;;;;;;;18.92;12.45;;;;;;;;;;4993685;28;20053;-82
2023/01/24 13:24:04;;;;;;;17.38;12.52;;;;;;;;;;5009648;28;20480;-81
2023/01/24 13:26:45;;;;;;;18.52;13.20;;;;;;;;;;5012082;28;20136;-81
2023/01/24 13:29:11;;;;;;;18.67;12.90;;;;;;;;;;5008636;28;20517;-81
2023/01/24 13:31:53;;;;;;;17.40;12.63;;;;;;;;;;5038976;28;20038;-81
2023/01/24 13:34:21;;;;;;;19.13;13.65;;;;;;;;;;5009690;28;20049;-81
2023/01/24 13:36:48;;;;;;;16.75;12.52;;;;;;;;;;5012830;28;20038;-81
2023/01/24 13:39:29;;;;;;;18.77;13.63;;;;;;;;;;5008259;28;20100;-81
2023/01/24 13:42:03;;;;;;;21.33;13.95;;;;;;;;;;5002879;28;20164;-81
2023/01/24 13:44:33;;;;;;;17.90;13.35;;;;;;;;;;5004047;28;20054;-81
2023/01/24 13:47:00;;;;;;;17.83;13.38;;;;;;;;;;5013997;28;20053;-82
2023/01/24 13:49:29;;;;;;;18.08;13.07;;;;;;;;;;5014718;28;20070;-82
2023/01/24 13:52:03;;;;;;;18.75;12.82;;;;;;;;;;5011497;28;20128;-82
2023/01/24 13:54:32;;;;;;;18.35;12.98;;;;;;;;;;5013807;28;20133;-81
2023/01/24 13:57:13;;;;;;;18.77;12.75;;;;;;;;;;5011053;28;20050;-81
2023/01/24 13:59:40;;;;;;;16.95;12.32;;;;;;;;;;5003389;28;20050;-82
2023/01/24 14:02:25;;;;;;;17.55;12.68;;;;;;;;;;5015296;28;20057;-81
2023/01/24 14:04:51;;;;;;;17.73;12.38;;;;;;;;;;4994840;28;20093;-79
2023/01/24 14:07:18;;;;;;;17.10;12.25;;;;;;;;;;5008964;28;20049;-80
2023/01/24 14:09:44;;;;;;;16.23;12.38;;;;;;;;;;5000886;28;20042;-79
2023/01/24 14:12:15;;;;;;;18.40;13.52;;;;;;;;;;4993305;28;20085;-79
2023/01/24 14:15:01;;;;;;;18.58;12.75;;;;;;;;;;5025788;28;20129;-81
2023/01/24 14:17:46;;;;;;;19.20;13.05;;;;;;;;;;5018491;28;20129;-81
2023/01/24 14:20:23;;;;;;;19.73;13.55;;;;;;;;;;5008224;28;20053;-81
2023/01/24 14:22:52;;;;;;;18.60;13.50;;;;;;;;;;5003234;28;20038;-80
2023/01/24 14:25:18;;;;;;;19.30;13.63;;;;;;;;;;4999293;28;20045;-80
2023/01/24 14:27:49;;;;;;;17.20;12.50;;;;;;;;;;5017912;28;20084;-80
2023/01/24 14:30:18;;;;;;;17.85;12.55;;;;;;;;;;5017869;28;20509;-80
2023/01/24 14:32:47;;;;;;;17.42;12.68;;;;;;;;;;5001205;28;20044;-81
2023/01/24 14:35:17;;;;;;;20.55;13.73;;;;;;;;;;5003999;28;20038;-80
2023/01/24 14:37:44;;;;;;;19.77;12.85;;;;;;;;;;5010048;28;20125;-81
2023/01/24 14:40:25;;;;;;;20.25;13.50;;;;;;;;;;5008501;28;20125;-81
2023/01/24 14:42:58;;;;;;;19.52;12.63;;;;;;;;;;5001616;28;20473;-80
2023/01/24 14:45:25;;;;;;;19.15;13.57;;;;;;;;;;5030937;28;20037;-81
2023/01/24 14:47:52;;;;;;;19.05;13.27;;;;;;;;;;5018996;28;20046;-80
2023/01/24 14:50:28;;;;;;;17.75;12.80;;;;;;;;;;4995877;28;20039;-80
2023/01/24 14:52:55;;;;;;;18.80;12.73;;;;;;;;;;5032987;28;20077;-80
2023/01/24 14:55:21;;;;;;;19.20;13.80;;;;;;;;;;5007482;28;20045;-80
2023/01/24 14:57:50;;;;;;;20.20;13.70;;;;;;;;;;5000464;28;20053;-81
2023/01/24 15:00:18;;;;;;;19.33;13.20;;;;;;;;;;5015176;28;20042;-81
2023/01/24 15:02:51;;;;;;;18.15;12.20;;;;;;;;;;5021938;28;20049;-81
2023/01/24 15:05:17;;;;;;;;;;;;;;;;;;5012756;28;20390;-82
2023/01/24 15:07:46;;;;;;;17.30;12.90;;;;;;;;;;5010565;28;19928;-83
2023/01/24 15:10:13;;;;;;;18.95;13.60;;;;;;;;;;5005819;28;20061;-82
2023/01/24 15:12:39;;;;;;;19.20;13.57;;;;;;;;;;5021272;28;20448;-84
2023/01/24 15:15:06;;;;;;;18.88;13.40;;;;;;;;;;5008954;28;20845;-83