Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:07;;;;;;;;;2.25;2.00;;;;;-146.59;100.00;59519.28;4981114;28;51100;-45
2022/06/06 00:06:59;;;;;;;;;66.00;48.00;;;;;-146.59;100.00;59519.28;4973335;28;51251;-43
2022/06/06 00:09:49;;;;;;;;;60.50;45.25;;;;;-146.59;100.00;59519.28;4979917;28;51765;-41
2022/06/06 00:12:36;;;;;;;;;57.25;45.75;;;;;-146.59;100.00;59519.28;4980080;28;51096;-44
2022/06/06 00:15:20;;;;;;;;;65.75;51.00;;;;;-146.59;100.00;59519.28;4980572;28;51008;-41
2022/06/06 00:18:07;;;;;;;;;67.75;52.50;;;;;-146.59;100.00;59519.28;4983210;28;51253;-43
2022/06/06 00:20:59;;;;;;;;;66.00;46.25;;;;;-146.59;100.00;59519.28;4962717;28;51716;-43
2022/06/06 00:24:05;;;;;;;;;77.50;67.50;;;;;-146.59;100.00;59519.28;4966021;28;51743;-43
2022/06/06 00:26:52;;;;;;;;;90.25;80.00;;;;;-146.59;100.00;59519.28;4964860;28;51203;-42
2022/06/06 00:29:41;;;;;;;;;113.75;105.75;;;;;-146.59;100.00;59519.28;4979577;28;51150;-41
2022/06/06 00:35:36;;;;;;;;;122.75;105.75;;;;;-146.59;100.00;59519.28;4979983;28;51271;-42
2022/06/06 00:38:20;;;;;;;;;107.00;94.25;;;;;-146.59;100.00;59519.28;4979414;28;51147;-43
2022/06/06 00:41:11;;;;;;;;;110.25;96.25;;;;;-146.59;100.00;59519.28;4979598;28;51215;-43
2022/06/06 00:44:14;;;;;;;;;93.00;80.25;;;;;-146.59;100.00;59519.28;4979641;28;51500;-44
2022/06/06 00:47:24;;;;;;;;;93.25;83.75;;;;;-146.59;100.00;59519.28;4979465;28;51562;-43
2022/06/06 00:50:29;;;;;;;;;82.75;73.25;;;;;-146.59;100.00;59519.28;4965018;28;51418;-44
2022/06/06 00:53:20;;;;;;;;;79.00;68.50;;;;;-146.59;100.00;59519.28;4979906;28;51249;-45
2022/06/06 00:56:42;;;;;;;;;82.00;68.75;;;;;-146.59;100.00;59519.28;4979327;28;51642;-41
2022/06/06 00:59:38;;;;;;;;;83.25;70.50;;;;;-146.59;100.00;59519.28;4979510;28;51112;-46
2022/06/06 01:02:27;;;;;;;;;71.75;52.75;;;;;-146.59;100.00;59519.28;4974964;28;51752;-43
2022/06/06 01:05:26;;;;;;;;;69.25;52.25;;;;;-146.59;100.00;59519.28;4979227;28;51139;-44
2022/06/06 01:08:14;;;;;;;;;61.50;48.75;;;;;-146.59;100.00;59519.28;4980523;28;51017;-44
2022/06/06 01:11:00;;;;;;;;;60.00;47.25;;;;;-146.59;100.00;59519.28;4983362;28;51168;-43
2022/06/06 01:13:54;;;;;;;;;61.75;47.75;;;;;-146.59;100.00;59519.28;4983671;28;51578;-41
2022/06/06 01:17:04;;;;;;;;;61.00;44.75;;;;;-146.59;100.00;59519.28;4968970;28;51205;-43
2022/06/06 01:20:12;;;;;;;;;60.25;46.25;;;;;-146.59;100.00;59519.28;4968811;28;51054;-42
2022/06/06 01:23:15;;;;;;;;;56.75;46.00;;;;;-146.59;100.00;59519.28;4982963;28;51351;-43
2022/06/06 01:26:12;;;;;;;;;61.75;47.50;;;;;-146.59;100.00;59519.28;4983234;28;51201;-43
2022/06/06 01:29:38;;;;;;;;;55.00;42.75;;;;;-146.59;100.00;59519.28;4983329;28;51184;-44
2022/06/06 01:32:24;;;;;;;;;56.00;44.00;;;;;-146.59;100.00;59519.28;4983037;28;51147;-44
2022/06/06 01:35:11;;;;;;;;;57.00;44.25;;;;;-146.59;100.00;59519.28;4968818;28;51102;-45
2022/06/06 01:38:01;;;;;;;;;53.75;42.75;;;;;-146.59;100.00;59519.28;4968082;28;51353;-43
2022/06/06 01:40:59;;;;;;;;;56.50;44.00;;;;;-146.59;100.00;59519.28;4983025;28;51131;-42
2022/06/06 01:44:28;;;;;;;;;51.75;42.75;;;;;-146.59;100.00;59519.28;4967987;28;51395;-44
2022/06/06 01:47:42;;;;;;;;;56.75;45.50;;;;;-146.59;100.00;59519.28;4971963;28;50964;-46
2022/06/06 01:50:50;;;;;;;;;55.00;43.50;;;;;-146.59;100.00;59519.28;4982461;28;51716;-41
2022/06/06 01:53:40;;;;;;;;;53.75;44.00;;;;;-146.59;100.00;59519.28;4982497;28;51111;-42
2022/06/06 01:56:35;;;;;;;;;54.25;43.75;;;;;-146.59;100.00;59519.28;4982842;28;52256;-44
2022/06/06 01:59:28;;;;;;;;;54.25;42.25;;;;;-146.59;100.00;59519.28;4954692;28;51210;-44
2022/06/06 02:02:12;;;;;;;;;52.25;43.25;;;;;-146.59;100.00;59519.28;4982998;28;51167;-44
2022/06/06 02:05:06;;;;;;;;;54.50;43.00;;;;;-146.59;100.00;59519.28;4982440;28;51368;-42
2022/06/06 02:07:53;;;;;;;;;55.75;44.50;;;;;-146.59;100.00;59519.28;4982527;28;51702;-42
2022/06/06 02:10:48;;;;;;;;;54.00;42.75;;;;;-146.59;100.00;59519.28;4982105;28;51215;-42
2022/06/06 02:13:36;;;;;;;;;58.50;44.00;;;;;-146.59;100.00;59519.28;4982952;28;51218;-44
2022/06/06 02:16:29;;;;;;;;;53.75;43.25;;;;;-146.59;100.00;59519.28;4981984;28;51377;-43
2022/06/06 02:19:13;;;;;;;;;38.75;31.00;;;;;-146.59;100.00;59519.28;4982245;28;51037;-45
2022/06/06 02:22:00;;;;;;;;;50.00;41.75;;;;;-146.59;100.00;59519.28;4981899;28;51064;-43
2022/06/06 02:24:46;;;;;;;;;49.75;40.50;;;;;-146.59;100.00;59519.28;4982201;28;51120;-46
2022/06/06 02:27:50;;;;;;;;;54.00;40.75;;;;;-146.59;100.00;59519.28;4982179;28;51089;-42
2022/06/06 02:31:01;;;;;;;;;53.00;41.25;;;;;-146.59;100.00;59519.28;4981869;28;51344;-46
2022/06/06 02:33:49;;;;;;;;;41.00;34.50;;;;;-146.59;100.00;59519.28;4965386;28;51769;-46
2022/06/06 02:36:55;;;;;;;;;44.25;33.75;;;;;-146.59;100.00;59519.28;4981437;28;51111;-44
2022/06/06 02:39:42;;;;;;;;;40.75;32.50;;;;;-146.59;100.00;59519.28;4982144;28;51132;-43
2022/06/06 02:42:33;;;;;;;;;38.00;31.00;;;;;-146.59;100.00;59519.28;4966847;28;51050;-43
2022/06/06 02:45:19;;;;;;;;;42.25;33.00;;;;;-146.59;100.00;59519.28;4981805;28;51078;-45
2022/06/06 02:48:38;;;;;;;;;35.25;31.00;;;;;-146.59;100.00;59519.28;4967033;28;51164;-43
2022/06/06 02:51:30;;;;;;;;;39.25;31.00;;;;;-146.59;100.00;59519.28;4981654;28;51179;-41
2022/06/06 02:54:37;;;;;;;;;32.25;30.25;;;;;-146.59;100.00;59519.28;4981828;28;51094;-45
2022/06/06 02:57:22;;;;;;;;;36.75;31.50;;;;;-146.59;100.00;59519.28;4981537;28;51438;-41
2022/06/06 03:00:21;;;;;;;;;27.75;24.75;;;;;-146.59;100.00;59519.28;4981923;28;51903;-44
2022/06/06 03:03:12;;;;;;;;;35.50;28.75;;;;;-146.59;100.00;59519.28;4981094;28;51152;-41
2022/06/06 03:06:15;;;;;;;;;38.75;29.75;;;;;-146.59;100.00;59519.28;4981606;28;51060;-42
2022/06/06 03:09:35;;;;;;;;;36.75;29.75;;;;;-146.59;100.00;59519.28;4980975;28;51422;-43
2022/06/06 03:13:01;;;;;;;;;34.75;29.00;;;;;-146.59;100.00;59519.28;4969844;28;51227;-43
2022/06/06 03:23:08;;;;;;;;;30.25;26.75;;;;;-146.59;100.00;59519.28;4981458;28;51013;-46
2022/06/06 03:26:16;;;;;;;;;33.75;27.50;;;;;-146.59;100.00;59519.28;4980789;28;51095;-43
2022/06/06 03:29:43;;;;;;;;;39.50;27.50;;;;;-146.59;100.00;59519.28;4980929;28;51543;-43
2022/06/06 03:32:49;;;;;;;;;34.75;31.00;;;;;-146.59;100.00;59519.28;4968258;28;51097;-44
2022/06/06 03:36:01;;;;;;;;;43.25;33.25;;;;;-146.59;100.00;59519.28;4980898;28;51221;-45
2022/06/06 03:39:17;;;;;;;;;37.25;31.50;;;;;-146.59;100.00;59519.28;4974929;28;51079;-43
2022/06/06 03:42:27;;;;;;;;;39.25;31.50;;;;;-146.59;100.00;59519.28;4965863;28;51171;-44
2022/06/06 03:45:33;;;;;;;;;44.50;35.00;;;;;-146.59;100.00;59519.28;4980955;28;51081;-44
2022/06/06 03:48:49;;;;;;;;;49.00;37.50;;;;;-146.59;100.00;59519.28;4980940;28;51085;-45
2022/06/06 03:52:00;;;;;;;;;52.50;43.50;;;;;-146.59;100.00;59519.28;4963388;28;51124;-44
2022/06/06 03:55:07;;;;;;;;;29.50;24.00;;;;;-146.59;100.00;59519.28;4980069;28;51307;-44
2022/06/06 03:57:59;;;;;;;;;51.50;41.75;;;;;-146.59;100.00;59519.28;4977669;28;51169;-43
2022/06/06 04:00:46;;;;;;;;;47.00;36.75;;;;;-146.59;100.00;59519.28;4965956;28;51230;-41
2022/06/06 04:03:34;;;;;;;;;56.75;45.75;;;;;-146.59;100.00;59519.28;4980669;28;51068;-43
2022/06/06 04:06:28;;;;;;;;;42.00;36.00;;;;;-146.59;100.00;59519.28;4979970;28;51123;-46
2022/06/06 04:09:15;;;;;;;;;88.00;75.75;;;;;-146.59;100.00;59519.28;4980046;28;51099;-46
2022/06/06 04:12:20;;;;;;;;;61.50;46.75;;;;;-146.59;100.00;59519.28;4980113;28;51650;-45
2022/06/06 04:15:43;;;;;;;;;41.00;32.75;;;;;-146.59;100.00;59519.28;4979586;28;51116;-41
2022/06/06 04:19:09;;;;;;;;;83.50;76.25;;;;;-146.59;100.00;59519.28;4980117;28;51057;-45
2022/06/06 04:22:32;;;;;;;;;44.50;33.25;;;;;-146.59;100.00;59519.28;4979448;28;51322;-43
2022/06/06 04:25:50;;;;;;;;;39.25;32.25;;;;;-146.59;100.00;59519.28;4980050;28;51596;-40
2022/06/06 04:29:24;;;;;;;;;39.00;33.00;;;;;-146.59;100.00;59519.28;4979772;28;51146;-42
2022/06/06 04:32:27;;;;;;;;;33.50;27.25;;;;;-146.59;100.00;59519.28;4976601;28;51244;-46
2022/06/06 04:35:40;;;;;;;;;32.50;27.25;;;;;-146.59;100.00;59519.28;4977923;28;51123;-43
2022/06/06 04:38:54;;;;;;;;;35.50;30.00;;;;;-146.59;100.00;59519.28;4980084;28;51198;-45
2022/06/06 04:41:50;;;;;;;;;30.75;28.75;;;;;-146.59;100.00;59519.28;4979977;28;51213;-43
2022/06/06 04:44:55;;;;;;;;;30.25;25.75;;;;;-146.59;100.00;59519.28;4979147;28;51049;-41
2022/06/06 04:47:42;;;;;;;;;29.25;26.25;;;;;-146.59;100.00;59519.28;4980065;28;51141;-46
2022/06/06 04:50:29;;;;;;;;;29.00;24.00;;;;;-146.59;100.00;59519.28;4949975;28;51129;-42
2022/06/06 04:53:19;;;;;;;;;31.75;25.50;;;;;-146.59;100.00;59519.28;4979796;28;51502;-42
2022/06/06 04:59:23;;;;;;;;;35.25;22.75;;;;;-146.59;100.00;59519.28;4960388;28;51076;-47
2022/06/06 05:02:09;;;;;;;;;27.75;24.75;;;;;-146.59;100.00;59519.28;4959152;28;51210;-44
2022/06/06 05:04:56;;;;;;;;;30.75;26.50;;;;;-146.59;100.00;59519.28;4959115;28;51160;-43
2022/06/06 05:07:49;;;;;;;;;28.75;24.50;;;;;-146.59;100.00;59519.28;4959820;28;51582;-41
2022/06/06 05:10:50;;;;;;;;;30.75;27.75;;;;;-146.59;100.00;59519.28;4959790;28;51198;-45
2022/06/06 05:13:47;;;;;;;;;47.25;36.00;;;;;-146.59;100.00;59519.28;4960018;28;51075;-42
2022/06/06 05:17:12;;;;;;;;;38.75;32.50;;;;;-146.59;100.00;59519.28;4972432;28;51148;-41
2022/06/06 05:20:12;;;;;;;;;38.75;31.75;;;;;-146.59;100.00;59519.28;4960217;28;51489;-41
2022/06/06 05:23:30;;;;;;;;;51.50;43.00;;;;;-146.59;100.00;59519.28;4960129;28;51162;-42
2022/06/06 05:26:39;;;;;;;;;69.25;52.25;;;;;-146.59;100.00;59519.28;4959045;28;51203;-45
2022/06/06 05:29:43;;;;;;;;;52.75;39.50;;;;;-146.59;100.00;59519.28;4959994;28;51549;-46
2022/06/06 05:33:00;;;;;;;;;52.25;41.50;;;;;-146.59;100.00;59519.28;4973038;28;51178;-42
2022/06/06 05:36:24;;;;;;;;;47.75;35.75;;;;;-146.59;100.00;59519.28;4972169;28;52068;-42
2022/06/06 05:40:07;;;;;;;;;51.00;40.75;;;;;-146.59;100.00;59519.28;4959340;28;51167;-42
2022/06/06 05:43:17;;;;;;;;;50.00;41.25;;;;;-146.59;100.00;59519.28;4959829;28;51143;-43
2022/06/06 05:46:37;;;;;;;;;42.00;32.75;;;;;-146.59;100.00;59519.28;4959762;28;51121;-41
2022/06/06 05:49:33;;;;;;;;;39.00;34.50;;;;;-146.59;100.00;59519.28;4959823;28;51685;-41
2022/06/06 05:52:39;;;;;;;;;39.25;33.50;;;;;-146.59;100.00;59519.28;4959618;28;51086;-42
2022/06/06 05:55:47;;;;;;;;;42.50;35.25;;;;;-146.59;100.00;59519.28;4970806;28;51537;-43
2022/06/06 05:58:40;;;;;;;;;49.75;42.00;;;;;-146.59;100.00;59519.28;4982466;28;51228;-46
2022/06/06 06:01:53;;;;;;;;;41.00;33.00;;;;;-146.59;100.00;59519.28;4968090;28;51164;-41
2022/06/06 06:05:09;;;;;;;;;41.75;33.50;;;;;-146.59;100.00;59519.28;4982600;28;51595;-43
2022/06/06 06:08:03;;;;;;;;;39.00;32.50;;;;;-146.59;100.00;59519.28;4982076;28;51124;-44
2022/06/06 06:11:14;;;;;;;;;35.00;32.00;;;;;-146.59;100.00;59519.28;4982653;28;51017;-44
2022/06/06 06:14:13;;;;;;;;;41.75;35.25;;;;;-146.59;100.00;59519.28;4982620;28;51137;-43
2022/06/06 06:17:03;;;;;;;;;49.75;39.75;;;;;-146.59;100.00;59519.28;4968000;28;51728;-46
2022/06/06 06:20:16;;;;;;;;;61.75;48.75;;;;;-146.59;100.00;59519.28;4982097;28;51449;-42
2022/06/06 06:23:09;;;;;;;;;63.50;50.50;;;;;-146.59;100.00;59519.28;4981736;28;51194;-42
2022/06/06 06:26:01;;;;;;;;;65.75;50.00;;;;;-146.59;100.00;59519.28;4981505;28;51440;-43
2022/06/06 06:29:09;;;;;;;;;62.50;49.50;;;;;-146.59;100.00;59519.28;4981798;28;51168;-43
2022/06/06 06:32:10;;;;;;;;;55.50;45.50;;;;;-146.59;100.00;59519.28;4982175;28;51736;-44
2022/06/06 06:35:34;;;;;;;;;55.75;43.00;;;;;-146.59;100.00;59519.28;4981951;28;51131;-43
2022/06/06 06:38:28;;;;;;;;;52.50;42.00;;;;;-146.59;100.00;59519.28;4982186;28;51325;-44
2022/06/06 06:41:27;;;;;;;;;52.00;41.75;;;;;-146.59;100.00;59519.28;4981737;28;51206;-43
2022/06/06 06:44:39;;;;;;;;;49.25;40.50;;;;;-146.59;100.00;59519.28;4981639;28;51710;-44
2022/06/06 06:47:32;;;;;;;;;41.25;34.75;;;;;-146.59;100.00;59519.28;4981548;28;51080;-44
2022/06/06 06:50:30;;;;;;;;;42.00;33.25;;;;;-146.59;100.00;59519.28;4982031;28;51903;-42
2022/06/06 06:53:46;;;;;;;;;40.00;34.75;;;;;-146.59;100.00;59519.28;4981523;28;51352;-44
2022/06/06 06:57:06;;;;;;;;;42.00;32.25;;;;;-146.59;100.00;59519.28;4981313;28;51153;-42
2022/06/06 07:10:08;;;;;;;;;45.25;35.25;;;;;-146.59;100.00;59519.28;4939056;28;51233;-43
2022/06/06 07:13:12;;;;;;;;;58.75;46.00;;;;;-146.59;100.00;59519.28;4939876;28;51092;-43
2022/06/06 07:16:16;;;;;;;;;45.25;35.50;;;;;-146.59;100.00;59519.28;4939965;28;52312;-44
2022/06/06 07:19:21;;;;;;;;;44.50;36.75;;;;;-146.59;100.00;59519.28;4940193;28;51162;-47
2022/06/06 07:22:13;;;;;;;;;46.75;37.75;;;;;-146.59;100.00;59519.28;4926026;28;51065;-42
2022/06/06 07:24:59;;;;;;;;;47.00;39.00;;;;;-146.59;100.00;59519.28;4926289;28;51200;-41
2022/06/06 07:27:48;;;;;;;;;43.25;34.25;;;;;-146.59;100.00;59519.28;4926225;28;51570;-47
2022/06/06 07:31:02;;;;;;;;;41.00;34.50;;;;;-146.59;100.00;59519.28;4940217;28;51155;-42
2022/06/06 07:34:00;;;;;;;;;40.25;34.00;;;;;-146.59;100.00;59519.28;4939545;28;51122;-43
2022/06/06 07:37:30;;;;;;;;;47.00;35.75;;;;;-146.59;100.00;59519.28;4925874;28;51239;-42
2022/06/06 07:41:15;;;;;;;;;49.50;37.50;;;;;-146.59;100.00;59519.28;4968779;28;51358;-45
2022/06/06 07:44:24;;;;;;;;;46.75;37.25;;;;;-146.59;100.00;59519.28;4966562;28;51484;-44
2022/06/06 07:47:37;;;;;;;;;40.50;34.00;;;;;-146.59;100.00;59519.28;4967089;28;51195;-46
2022/06/06 07:50:56;;;;;;;;;42.25;32.75;;;;;-146.59;100.00;59519.28;4980289;28;51219;-43
2022/06/06 07:54:07;;;;;;;;;42.00;35.00;;;;;-146.59;100.00;59519.28;4980333;28;51330;-44
2022/06/06 07:57:32;;;;;;;;;27.25;24.00;;;;;-146.59;100.00;59519.28;4941762;28;51180;-43
2022/06/06 08:00:21;;;;;;;;;42.00;32.50;;;;;-146.59;100.00;59519.28;4941598;28;51570;-44
2022/06/06 08:03:48;;;;;;;;;43.25;33.00;;;;;-146.59;100.00;59519.28;4941593;28;51471;-43
2022/06/06 08:06:51;;;;;;;;;41.75;35.00;;;;;-146.59;100.00;59519.28;4941570;28;51183;-44
2022/06/06 08:09:51;;;;;;;;;44.50;37.50;;;;;-146.59;100.00;59519.28;4941510;28;51137;-44
2022/06/06 08:13:00;;;;;;;;;26.00;24.00;;;;;-146.59;100.00;59519.28;4941377;28;51108;-46
2022/06/06 08:16:20;;;;;;;;;31.25;29.75;;;;;-146.59;100.00;59519.28;4941562;28;51113;-44
2022/06/06 08:19:36;;;;;;;;;30.25;24.50;;;;;-146.59;100.00;59519.28;4953282;28;51576;-42
2022/06/06 08:22:27;;;;;;;;;13.75;13.75;;;;;-146.59;100.00;59519.28;4966952;28;51280;-43
2022/06/06 08:25:16;;;;;;;;;16.00;13.00;;;;;-146.59;100.00;59519.28;4940471;28;51072;-43
2022/06/06 08:28:17;;;;;;;;;18.50;14.25;;;;;-146.59;100.00;59519.28;4940557;28;51183;-46
2022/06/06 08:31:04;;;;;;;;;13.00;9.75;;;;;-146.59;100.00;59519.28;4940624;28;51232;-41
2022/06/06 08:33:50;;;;;;;;;19.25;11.75;;;;;-146.59;100.00;59519.28;4938851;28;51165;-41
2022/06/06 08:37:14;;;;;;;;;15.00;12.75;;;;;-146.59;100.00;59519.28;4940916;28;51471;-45
2022/06/06 08:40:09;;;;;;;;;14.00;12.50;;;;;-146.59;100.00;59519.28;4938989;28;51207;-44
2022/06/06 08:43:34;;;;;;;;;14.25;13.00;;;;;-146.59;100.00;59519.28;4941107;28;51161;-42
2022/06/06 08:46:36;;;;;;;;;12.00;11.50;;;;;-146.59;100.00;59519.28;4940307;28;51352;-46
2022/06/06 08:53:46;;;;;;;;;15.00;12.25;;;;;-146.59;100.00;59519.28;4940515;28;51242;-43
2022/06/06 08:56:53;;;;;;;;;13.25;13.25;;;;;-146.59;100.00;59519.28;4978377;28;51048;-44
2022/06/06 08:59:58;;;;;;;;;18.25;15.25;;;;;-146.59;100.00;59519.28;4937336;28;51570;-44
2022/06/06 09:02:57;;;;;;;;;13.25;11.25;;;;;-146.59;100.00;59519.28;4979356;28;51142;-43
2022/06/06 09:06:17;;;;;;;;;9.50;8.75;;;;;-146.59;100.00;59519.28;4979103;28;51199;-45
2022/06/06 09:09:16;;;;;;;;;16.75;13.50;;;;;-146.59;100.00;59519.28;4963631;28;51156;-41
2022/06/06 09:12:58;;;;;;;;;23.75;20.50;;;;;-146.59;100.00;59519.28;4979591;28;51111;-43
2022/06/06 09:15:59;;;;;;;;;31.25;24.50;;;;;-146.59;100.00;59519.28;4978657;28;51103;-43
2022/06/06 09:19:21;;;;;;;;;25.75;22.50;;;;;-146.59;100.00;59519.28;4979096;28;51195;-42
2022/06/06 09:22:57;;;;;;;;;27.75;21.75;;;;;-146.59;100.00;59519.28;4978023;28;52150;-44
2022/06/06 09:26:11;;;;;;;;;37.25;26.50;;;;;-146.59;100.00;59519.28;4923716;28;51215;-43
2022/06/06 09:29:24;;;;;;;;;40.50;32.25;;;;;-146.59;100.00;59519.28;4979456;28;51400;-42
2022/06/06 09:32:49;;;;;;;;;38.50;30.25;;;;;-146.59;100.00;59519.28;4983201;28;51041;-42
2022/06/06 09:36:01;;;;;;;;;37.00;31.00;;;;;-146.59;100.00;59519.28;4982420;28;51199;-43
2022/06/06 09:39:23;;;;;;;;;34.75;31.50;;;;;-146.59;100.00;59519.28;4982452;28;51111;-43
2022/06/06 09:42:55;;;;;;;;;37.25;31.00;;;;;-146.59;100.00;59519.28;4982956;28;51069;-46
2022/06/06 09:46:20;;;;;;;;;45.00;34.25;;;;;-146.59;100.00;59519.28;4982368;28;51207;-44
2022/06/06 09:49:55;;;;;;;;;44.75;35.50;;;;;-146.59;100.00;59519.28;4982449;28;51146;-45
2022/06/06 09:53:19;;;;;;;;;46.25;37.00;;;;;-146.59;100.00;59519.28;4946072;28;51651;-41
2022/06/06 10:00:05;;;;;;;;;50.50;38.25;;;;;-146.59;100.00;59519.28;4979803;28;51373;-44
2022/06/06 10:03:18;;;;;;;;;44.75;35.25;;;;;-146.59;100.00;59519.28;4982448;28;51163;-44
2022/06/06 10:06:32;;;;;;;;;47.75;38.00;;;;;-146.59;100.00;59519.28;4982442;28;51692;-42
2022/06/06 10:09:43;;;;;;;;;45.75;37.00;;;;;-146.59;100.00;59519.28;4981936;28;51147;-44
2022/06/06 10:12:58;;;;;;;;;45.25;37.75;;;;;-146.59;100.00;59519.28;4969286;28;51131;-44
2022/06/06 10:16:22;;;;;;;;;50.00;38.25;;;;;-146.59;100.00;59519.28;4981621;28;51327;-47
2022/06/06 10:19:37;;;;;;;;;46.75;37.75;;;;;-146.59;100.00;59519.28;4981948;28;51239;-45
2022/06/06 10:22:44;;;;;;;;;40.25;32.25;;;;;-146.59;100.00;59519.28;4978029;28;51510;-43
2022/06/06 10:26:02;;;;;;;;;42.00;32.50;;;;;-146.59;100.00;59519.28;4967153;28;51201;-44
2022/06/06 10:29:22;;;;;;;;;42.25;33.00;;;;;-146.59;100.00;59519.28;4966466;28;51558;-44
2022/06/06 10:32:43;;;;;;;;;35.25;31.25;;;;;-146.59;100.00;59519.28;4981759;28;51216;-44
2022/06/06 10:36:05;;;;;;;;;39.50;34.00;;;;;-146.59;100.00;59519.28;4981882;28;51138;-41
2022/06/06 10:39:27;;;;;;;;;38.75;33.75;;;;;-146.59;100.00;59519.28;4984656;28;51115;-42
2022/06/06 10:42:31;;;;;;;;;38.50;30.50;;;;;-146.59;100.00;59519.28;4980846;28;50996;-42
2022/06/06 10:45:38;;;;;;;;;39.75;32.50;;;;;-146.59;100.00;59519.28;4981690;28;51477;-41
2022/06/06 10:48:29;;;;;;;;;42.25;34.50;;;;;-146.59;100.00;59519.28;4981592;28;51081;-44
2022/06/06 10:51:39;;;;;;;;;36.50;31.25;;;;;-146.59;100.00;59519.28;4981561;28;51105;-44
2022/06/06 10:54:43;;;;;;;;;34.50;31.25;;;;;-146.59;100.00;59519.28;4981343;28;51182;-44
2022/06/06 10:57:59;;;;;;;;;37.75;31.50;;;;;-146.59;100.00;59519.28;4981241;28;51147;-44
2022/06/06 11:01:11;;;;;;;;;34.25;31.00;;;;;-146.59;100.00;59519.28;4966969;28;51249;-45
2022/06/06 11:04:33;;;;;;;;;16.00;12.25;;;;;-146.59;100.00;59519.28;4981106;28;51491;-43
2022/06/06 11:07:45;;;;;;;;;16.25;11.00;;;;;-146.59;100.00;59519.28;4981352;28;51054;-46
2022/06/06 11:10:55;;;;;;;;;14.25;12.25;;;;;-146.59;100.00;59519.28;4966985;28;51134;-44
2022/06/06 11:13:56;;;;;;;;;25.25;21.00;;;;;-146.59;100.00;59519.28;4980312;28;51246;-43
2022/06/06 11:17:18;;;;;;;;;18.50;14.00;;;;;-146.59;100.00;59519.28;4981038;28;51152;-46
2022/06/06 11:20:36;;;;;;;;;10.75;9.00;;;;;-146.59;100.00;59519.28;4980835;28;51090;-43
2022/06/06 11:24:03;;;;;;;;;9.75;7.25;;;;;-146.59;100.00;59519.28;4980744;28;51095;-44
2022/06/06 11:27:26;;;;;;;;;13.00;9.00;;;;;-146.59;100.00;59519.28;4980827;28;51344;-42
2022/06/06 11:30:30;;;;;;;;;9.25;7.50;;;;;-146.59;100.00;59519.28;4980219;28;51207;-41
2022/06/06 11:33:25;;;;;;;;;12.25;11.50;;;;;-146.59;100.00;59519.28;4980865;28;51488;-46
2022/06/06 11:36:43;;;;;;;;;15.50;11.00;;;;;-146.59;100.00;59519.28;4980490;28;51075;-43
2022/06/06 11:40:06;;;;;;;;;11.25;9.25;;;;;-146.59;100.00;59519.28;4978826;28;51111;-44
2022/06/06 11:43:27;;;;;;;;;13.00;11.25;;;;;-146.59;100.00;59519.28;4980766;28;51335;-43
2022/06/06 11:46:42;;;;;;;;;12.25;11.25;;;;;-146.59;100.00;59519.28;4980778;28;51181;-44
2022/06/06 11:50:03;;;;;;;;;12.50;10.00;;;;;-146.59;100.00;59519.28;4965735;28;51329;-45
2022/06/06 11:53:42;;;;;;;;;12.25;10.75;;;;;-146.59;100.00;59519.28;4979958;28;51083;-44
2022/06/06 11:56:39;;;;;;;;;17.75;16.50;;;;;-146.59;100.00;59519.28;4980099;28;51400;-43
2022/06/06 11:59:45;;;;;;;;;17.00;13.75;;;;;-146.59;100.00;59519.28;4965858;28;51377;-42
2022/06/06 12:03:08;;;;;;;;;11.25;11.00;;;;;-146.59;100.00;59519.28;4980316;28;51009;-43
2022/06/06 12:06:47;;;;;;;;;10.75;8.50;;;;;-146.59;100.00;59519.28;4979861;28;51430;-44
2022/06/06 12:09:37;;;;;;;;;13.75;11.00;;;;;-146.59;100.00;59519.28;4963845;28;51131;-42
2022/06/06 12:12:37;;;;;;;;;17.75;13.25;;;;;-146.59;100.00;59519.28;4980397;28;51486;-42
2022/06/06 12:15:34;;;;;;;;;13.25;10.75;;;;;-146.59;100.00;59519.28;4980290;28;51171;-44
2022/06/06 12:18:43;;;;;;;;;10.50;8.75;;;;;-146.59;100.00;59519.28;4980281;28;51152;-43
2022/06/06 12:21:52;;;;;;;;;11.00;10.00;;;;;-146.59;100.00;59519.28;4965736;28;51118;-41
2022/06/06 12:24:59;;;;;;;;;11.50;9.00;;;;;-146.59;100.00;59519.28;4980243;28;51617;-41
2022/06/06 12:28:09;;;;;;;;;14.00;12.75;;;;;-146.59;100.00;59519.28;4965343;28;51247;-43
2022/06/06 12:31:17;;;;;;;;;15.50;11.75;;;;;-146.59;100.00;59519.28;4980133;28;51168;-42
2022/06/06 12:34:15;;;;;;;;;12.25;10.00;;;;;-146.59;100.00;59519.28;4981573;28;51166;-44
2022/06/06 12:37:40;;;;;;;;;13.25;10.50;;;;;-146.59;100.00;59519.28;4963956;28;51207;-41
2022/06/06 12:40:55;;;;;;;;;14.50;14.00;;;;;-146.59;100.00;59519.28;4964950;28;51355;-43
2022/06/06 12:44:04;;;;;;;;;16.75;11.50;;;;;-146.59;100.00;59519.28;4979690;28;51188;-41
2022/06/06 12:47:17;;;;;;;;;15.00;12.00;;;;;-146.59;100.00;59519.28;4979705;28;51156;-44
2022/06/06 12:50:25;;;;;;;;;16.00;14.00;;;;;-146.59;100.00;59519.28;4980151;28;51213;-43
2022/06/06 12:53:53;;;;;;;;;19.25;15.75;;;;;-146.59;100.00;59519.28;4979609;28;51147;-41
2022/06/06 13:04:21;;;;;;;;;26.75;22.50;;;;;-146.59;100.00;59519.28;4979567;28;51214;-42
2022/06/06 13:07:41;;;;;;;;;26.75;19.00;;;;;-146.59;100.00;59519.28;4983759;28;51225;-44
2022/06/06 13:11:03;;;;;;;;;20.50;18.00;;;;;-146.59;100.00;59519.28;4983726;28;51414;-43
2022/06/06 13:14:27;;;;;;;;;18.25;17.75;;;;;-146.59;100.00;59519.28;4983740;28;51105;-43
2022/06/06 13:17:39;;;;;;;;;24.50;18.25;;;;;-146.59;100.00;59519.28;4983285;28;51171;-42
2022/06/06 13:20:57;;;;;;;;;33.25;29.50;;;;;-146.59;100.00;59519.28;4983995;28;51127;-43
2022/06/06 13:24:16;;;;;;;;;27.50;23.75;;;;;-146.59;100.00;59519.28;4922607;28;51656;-43
2022/06/06 13:27:51;;;;;;;;;39.00;32.25;;;;;-146.59;100.00;59519.28;4919231;28;51217;-43
2022/06/06 13:30:56;;;;;;;;;35.25;31.50;;;;;-146.59;100.00;59519.28;4919105;28;51142;-45
2022/06/06 13:34:00;;;;;;;;;43.25;36.50;;;;;-146.59;100.00;59519.28;4925459;28;51280;-46
2022/06/06 13:37:05;;;;;;;;;47.50;40.50;;;;;-146.59;100.00;59519.28;4922636;28;51128;-43
2022/06/06 13:40:17;;;;;;;;;49.00;40.00;;;;;-146.59;100.00;59519.28;4922011;28;51760;-44
2022/06/06 13:43:39;;;;;;;;;44.50;37.75;;;;;-146.59;100.00;59519.28;4922500;28;51639;-44
2022/06/06 13:46:40;;;;;;;;;44.25;33.50;;;;;-146.59;100.00;59519.28;4922496;28;51119;-40
2022/06/06 13:49:56;;;;;;;;;33.00;25.75;;;;;-146.59;100.00;59519.28;4922860;28;51095;-43
2022/06/06 13:53:01;;;;;;;;;23.75;20.50;;;;;-146.59;100.00;59519.28;4921955;28;51496;-43
2022/06/06 13:56:16;;;;;;;;;25.25;22.00;;;;;-146.59;100.00;59519.28;4921538;28;51236;-42
2022/06/06 14:00:00;;;;;;;;;19.75;17.50;;;;;-146.59;100.00;59519.28;4922011;28;51397;-43
2022/06/06 14:03:25;;;;;;;;;9.50;9.25;;;;;-146.59;100.00;59519.28;4981921;28;51120;-42
2022/06/06 14:06:29;;;;;;;;;11.75;7.75;;;;;-146.59;100.00;59519.28;4960181;28;51162;-42
2022/06/06 14:09:19;;;;;;;;;7.50;7.00;;;;;-146.59;100.00;59519.28;4982396;28;51176;-44
2022/06/06 14:12:32;;;;;;;;;11.50;8.25;;;;;-146.59;100.00;59519.28;4968948;28;51524;-44
2022/06/06 14:15:22;;;;;;;;;8.50;7.50;;;;;-146.59;100.00;59519.28;4967252;28;51210;-42
2022/06/06 14:18:32;;;;;;;;;10.00;7.00;;;;;-146.59;100.00;59519.28;4954118;28;51173;-43
2022/06/06 14:21:33;;;;;;;;;7.50;4.75;;;;;-146.59;100.00;59519.28;4981658;28;51165;-43
2022/06/06 14:24:34;;;;;;;;;9.50;7.00;;;;;-146.59;100.00;59519.28;4981946;28;51094;-43
2022/06/06 14:27:33;;;;;;;;;10.00;6.25;;;;;-146.59;100.00;59519.28;4982114;28;51193;-43
2022/06/06 14:30:29;;;;;;;;;5.50;5.50;;;;;-146.59;100.00;59519.28;4981975;28;51518;-42