Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:09;;;;;;;8.43;5.40;;;9.00;99.90;;;;;;5038939;28;20569;-83
2023/05/01 00:02:36;;;;;;;10.73;5.40;;;9.00;99.90;;;;;;5055138;28;20159;-83
2023/05/01 00:05:03;;;;;;;6.33;4.83;;;8.90;99.90;;;;;;5055080;28;20047;-83
2023/05/01 00:07:29;;;;;;;7.17;5.23;;;8.80;99.90;;;;;;5055214;28;20487;-82
2023/05/01 00:09:59;;;;;;;7.37;5.40;;;8.80;99.90;;;;;;5055079;28;20051;-82
2023/05/01 00:12:25;;;;;;;6.97;5.27;;;8.80;99.90;;;;;;5052646;28;20040;-83
2023/05/01 00:14:52;;;;;;;8.20;5.23;;;8.70;99.90;;;;;;5019129;28;20035;-83
2023/05/01 00:17:18;;;;;;;10.30;5.27;;;8.70;99.90;;;;;;5037971;28;20810;-83
2023/05/01 00:19:44;;;;;;;10.10;5.70;;;8.70;99.90;;;;;;5055499;28;20063;-83
2023/05/01 00:22:09;;;;;;;9.03;5.40;;;8.70;99.90;;;;;;5002165;28;20119;-83
2023/05/01 00:24:35;;;;;;;8.07;6.07;;;8.70;99.90;;;;;;5015431;28;20042;-83
2023/05/01 00:27:02;;;;;;;10.50;5.27;;;8.70;99.90;;;;;;5017520;28;20037;-83
2023/05/01 00:29:28;;;;;;;8.30;6.00;;;8.70;99.90;;;;;;5018200;28;20049;-83
2023/05/01 00:31:54;;;;;;;8.17;5.40;;;8.70;99.90;;;;;;5002311;28;20383;-83
2023/05/01 00:34:19;;;;;;;9.00;5.83;;;8.70;99.90;;;;;;5034260;28;20521;-83
2023/05/01 00:36:45;;;;;;;10.17;5.40;;;8.60;99.90;;;;;;5017473;28;20118;-83
2023/05/01 00:39:11;;;;;;;9.53;5.43;;;8.60;99.90;;;;;;5018448;28;20055;-83
2023/05/01 00:41:36;;;;;;;8.27;5.67;;;8.60;99.90;;;;;;5018250;28;20044;-83
2023/05/01 00:44:02;;;;;;;9.40;5.47;;;8.50;99.90;;;;;;5001635;28;20041;-83
2023/05/01 00:46:32;;;;;;;11.53;5.83;;;8.50;99.90;;;;;;5017924;28;20049;-83
2023/05/01 00:48:58;;;;;;;10.27;6.17;;;8.50;99.90;;;;;;5034842;28;20040;-83
2023/05/01 00:51:26;;;;;;;10.93;6.03;;;8.40;99.90;;;;;;5034511;28;20109;-83
2023/05/01 00:53:51;;;;;;;8.17;5.83;;;8.40;99.90;;;;;;5018708;28;20392;-83
2023/05/01 00:56:17;;;;;;;8.10;5.80;;;8.30;99.90;;;;;;5018381;28;20040;-83
2023/05/01 00:58:51;;;;;;;7.47;5.43;;;8.30;99.90;;;;;;5034496;28;20408;-83
2023/05/01 01:01:16;;;;;;;11.07;6.00;;;8.30;99.90;;;;;;5018552;28;20118;-83
2023/05/01 01:03:42;;;;;;;9.63;5.30;;;8.20;99.90;;;;;;5017773;28;20818;-83
2023/05/01 01:06:16;;;;;;;8.93;5.00;;;8.20;99.90;;;;;;5001779;28;20183;-83
2023/05/01 01:08:49;;;;;;;6.47;5.17;;;8.10;99.90;;;;;;5018293;28;20033;-83
2023/05/01 01:11:27;;;;;;;9.33;5.57;;;8.10;99.90;;;;;;5034499;28;20122;-83
2023/05/01 01:14:42;;;;;;;7.60;5.57;;;8.10;99.90;;;;;;5023736;28;20176;-83
2023/05/01 01:17:23;;;;;;;9.17;5.30;;;8.00;99.90;;;;;;5012666;28;20091;-83
2023/05/01 01:20:45;;;;;;;8.83;5.40;;;7.80;99.90;;;;;;5003816;28;20491;-83
2023/05/01 01:23:52;;;;;;;9.80;5.05;;;7.80;99.90;;;;;;4969743;28;20058;-83
2023/05/01 01:27:05;;;;;;;9.43;6.33;;;7.70;99.90;;;;;;4954632;28;20039;-83
2023/05/01 01:29:44;;;;;;;8.07;5.33;;;7.70;99.90;;;;;;4964881;28;20042;-83
2023/05/01 01:32:45;;;;;;;8.13;5.47;;;7.70;99.90;;;;;;5016028;28;20600;-83
2023/05/01 01:35:17;;;;;;;7.13;5.00;;;7.60;99.90;;;;;;5032641;28;20052;-83
2023/05/01 01:37:53;;;;;;;6.33;4.90;;;7.60;99.90;;;;;;5033964;28;20048;-83
2023/05/01 01:40:24;;;;;;;6.93;5.27;;;7.60;99.90;;;;;;5017801;28;20492;-83
2023/05/01 01:43:01;;;;;;;8.80;5.87;;;7.50;99.90;;;;;;5013052;28;20370;-83
2023/05/01 01:45:48;;;;;;;8.97;5.93;;;7.50;99.90;;;;;;5030832;28;20045;-83
2023/05/01 01:48:24;;;;;;;7.20;5.40;;;7.40;99.90;;;;;;5017481;28;20041;-83
2023/05/01 01:50:53;;;;;;;8.33;5.80;;;7.30;99.90;;;;;;5015344;28;20047;-83
2023/05/01 01:53:20;;;;;;;6.80;5.10;;;7.20;99.90;;;;;;5033447;28;20037;-83
2023/05/01 01:55:47;;;;;;;9.97;5.47;;;7.20;99.90;;;;;;5017088;28;20040;-83
2023/05/01 01:58:15;;;;;;;9.43;5.93;;;7.20;99.90;;;;;;5033831;28;20083;-83
2023/05/01 02:00:44;;;;;;;10.40;5.97;;;7.20;99.90;;;;;;5017570;28;20041;-83
2023/05/01 02:03:10;;;;;;;7.47;5.80;;;7.10;99.90;;;;;;5017177;28;20045;-83
2023/05/01 02:05:40;;;;;;;11.93;6.30;;;7.10;99.90;;;;;;5033895;28;20115;-83
2023/05/01 02:08:08;;;;;;;7.53;5.83;;;7.00;99.90;;;;;;5026229;28;20037;-83
2023/05/01 02:10:34;;;;;;;9.07;5.23;;;7.00;99.90;;;;;;5033365;28;20156;-83
2023/05/01 02:13:02;;;;;;;10.50;6.17;;;7.00;99.90;;;;;;5033762;28;20396;-83
2023/05/01 02:15:29;;;;;;;7.60;5.33;;;7.00;99.90;;;;;;5017397;28;20392;-83
2023/05/01 02:17:56;;;;;;;9.00;5.40;;;7.00;99.90;;;;;;5020422;28;20049;-83
2023/05/01 02:20:22;;;;;;;8.17;5.57;;;7.00;99.90;;;;;;5038692;28;20098;-83
2023/05/01 02:22:50;;;;;;;9.97;5.60;;;6.90;99.90;;;;;;5039416;28;20049;-83
2023/05/01 02:25:16;;;;;;;8.20;5.93;;;6.90;99.90;;;;;;5055958;28;20072;-83
2023/05/01 02:28:02;;;;;;;8.80;5.80;;;6.90;99.90;;;;;;5024274;28;20040;-83
2023/05/01 02:30:28;;;;;;;9.27;5.93;;;6.80;99.90;;;;;;5056966;28;20116;-83
2023/05/01 02:32:54;;;;;;;11.13;6.43;;;6.70;99.90;;;;;;5031253;28;20171;-83
2023/05/01 02:35:21;;;;;;;10.00;6.30;;;6.70;99.90;;;;;;5036777;28;20154;-83
2023/05/01 02:37:46;;;;;;;9.07;5.70;;;6.60;99.90;;;;;;5023918;28;20072;-83
2023/05/01 02:40:13;;;;;;;9.07;6.20;;;6.60;99.90;;;;;;5040438;28;20137;-83
2023/05/01 02:42:42;;;;;;;9.30;5.83;;;6.50;99.90;;;;;;5040781;28;20044;-82
2023/05/01 02:45:14;;;;;;;7.50;5.60;;;6.50;99.90;;;;;;5056782;28;20036;-81
2023/05/01 02:47:43;;;;;;;9.53;5.90;;;6.50;99.90;;;;;;5058373;28;20125;-81
2023/05/01 02:50:09;;;;;;;9.17;5.50;;;6.50;99.90;;;;;;5057275;28;20031;-83
2023/05/01 02:52:36;;;;;;;7.80;5.40;;;6.50;99.90;;;;;;5023103;28;20036;-83
2023/05/01 02:55:04;;;;;;;8.50;5.93;;;6.50;99.90;;;;;;5056323;28;20064;-83
2023/05/01 02:57:32;;;;;;;10.47;6.17;;;6.50;99.90;;;;;;5040331;28;20115;-83
2023/05/01 02:59:58;;;;;;;10.77;5.73;;;6.50;99.90;;;;;;5039775;28;20029;-83
2023/05/01 03:02:24;;;;;;;12.03;6.37;;;6.50;99.90;;;;;;5023869;28;20067;-83
2023/05/01 03:04:49;;;;;;;10.97;6.53;;;6.50;99.90;;;;;;5040514;28;20072;-83
2023/05/01 03:07:15;;;;;;;9.30;5.93;;;6.50;99.90;;;;;;5040510;28;20049;-83
2023/05/01 03:09:41;;;;;;;10.40;6.10;;;6.50;99.90;;;;;;5040183;28;20043;-83
2023/05/01 03:12:06;;;;;;;8.43;6.00;;;6.40;99.90;;;;;;5039577;28;20035;-83
2023/05/01 03:14:32;;;;;;;12.70;6.50;;;6.40;99.90;;;;;;5056672;28;20044;-83
2023/05/01 03:16:58;;;;;;;11.03;6.67;;;6.40;99.90;;;;;;5040037;28;21471;-83
2023/05/01 03:19:24;;;;;;;10.30;6.37;;;6.40;99.90;;;;;;5050832;28;20050;-83
2023/05/01 03:21:49;;;;;;;10.63;6.83;;;6.40;99.90;;;;;;5016686;28;20057;-83
2023/05/01 03:24:15;;;;;;;10.20;6.10;;;6.30;99.90;;;;;;5039888;28;20044;-82
2023/05/01 03:26:41;;;;;;;9.80;6.07;;;6.20;99.90;;;;;;5003801;28;20037;-83
2023/05/01 03:29:07;;;;;;;14.27;7.03;;;6.20;99.90;;;;;;5039585;28;20036;-83
2023/05/01 03:31:33;;;;;;;9.37;5.70;;;6.20;99.90;;;;;;5023343;28;20059;-83
2023/05/01 03:33:58;;;;;;;10.03;6.37;;;6.10;99.90;;;;;;5023349;28;20041;-83
2023/05/01 03:36:24;;;;;;;10.87;6.63;;;6.10;99.90;;;;;;5039678;28;20510;-83
2023/05/01 03:38:50;;;;;;;10.20;6.50;;;6.20;99.90;;;;;;5022979;28;20518;-83
2023/05/01 03:41:16;;;;;;;9.77;6.50;;;6.20;99.90;;;;;;5039166;28;20040;-83
2023/05/01 03:43:42;;;;;;;12.63;7.73;;;6.10;99.90;;;;;;5023223;28;20055;-83
2023/05/01 03:46:07;;;;;;;9.90;6.97;;;6.10;99.90;;;;;;5039415;28;20419;-83
2023/05/01 03:48:33;;;;;;;11.87;7.13;;;6.20;99.90;;;;;;5023032;28;20044;-83
2023/05/01 03:50:59;;;;;;;11.03;6.90;;;6.10;99.90;;;;;;5038833;28;20078;-83
2023/05/01 03:53:24;;;;;;;10.90;6.90;;;6.10;99.90;;;;;;5038877;28;20122;-83
2023/05/01 03:55:50;;;;;;;11.70;6.70;;;6.20;99.90;;;;;;5038689;28;20495;-83
2023/05/01 03:58:16;;;;;;;11.77;7.37;;;6.10;99.90;;;;;;5022264;28;20044;-83
2023/05/01 04:00:41;;;;;;;8.90;6.80;;;6.10;99.90;;;;;;4999877;28;20037;-83
2023/05/01 04:03:07;;;;;;;10.90;7.20;;;6.00;99.90;;;;;;5022086;28;20040;-83
2023/05/01 04:05:33;;;;;;;10.50;7.23;;;6.10;99.90;;;;;;5054963;28;20041;-83
2023/05/01 04:07:59;;;;;;;11.43;6.80;;;6.00;99.90;;;;;;5054811;28;20044;-83
2023/05/01 04:10:25;;;;;;;12.53;7.40;;;6.10;99.90;;;;;;5015263;28;20068;-83
2023/05/01 04:12:50;;;;;;;11.50;7.40;;;6.10;99.90;;;;;;5051695;28;20040;-83
2023/05/01 04:15:16;;;;;;;10.60;7.03;;;6.10;99.90;;;;;;5036909;28;20439;-83
2023/05/01 04:17:45;;;;;;;12.60;7.13;;;6.10;99.90;;;;;;5003023;28;20033;-83
2023/05/01 04:20:11;;;;;;;10.50;7.33;;;6.10;99.90;;;;;;5026263;28;20561;-83
2023/05/01 04:22:37;;;;;;;13.30;7.57;;;6.00;99.90;;;;;;5019813;28;20150;-83
2023/05/01 04:25:03;;;;;;;11.43;6.80;;;6.10;99.90;;;;;;5055072;28;20127;-83
2023/05/01 04:27:30;;;;;;;13.07;6.90;;;6.00;99.90;;;;;;5038737;28;20045;-83
2023/05/01 04:29:56;;;;;;;11.80;7.30;;;6.10;99.90;;;;;;5054958;28;20111;-83
2023/05/01 04:32:22;;;;;;;14.77;7.73;;;6.10;99.90;;;;;;5022016;28;20117;-83
2023/05/01 04:34:48;;;;;;;12.50;8.07;;;6.20;99.90;;;;;;5055625;28;20040;-83
2023/05/01 04:37:16;;;;;;;12.63;7.50;;;6.20;99.90;;;;;;5038219;28;20769;-83
2023/05/01 04:39:42;;;;;;;15.90;7.90;;;6.30;99.90;;;;;;5037034;28;20491;-83
2023/05/01 04:42:08;;;;;;;11.40;7.13;;;6.30;99.90;;;;;;5037830;28;20043;-83
2023/05/01 04:44:35;;;;;;;10.80;7.23;;;6.40;99.90;;;;;;5037740;28;20526;-83
2023/05/01 04:47:03;;;;;;;10.50;7.70;;;6.50;99.90;;;;;;5037918;28;20040;-83
2023/05/01 04:49:28;;;;;;;12.80;7.63;;;6.50;99.90;;;;;;5037384;28;20126;-83
2023/05/01 04:51:54;;;;;;;13.80;8.30;;;6.60;99.90;;;;;;5054645;28;20083;-83
2023/05/01 04:54:20;;;;;;;16.33;8.33;;;6.70;99.90;;;;;;5037715;28;20036;-83
2023/05/01 04:56:45;;;;;;;14.53;8.43;;;6.80;99.90;;;;;;5054896;28;20123;-83
2023/05/01 04:59:11;;;;;;;11.70;7.90;;;6.80;99.90;;;;;;5021661;28;20079;-83
2023/05/01 05:01:37;;;;;;;13.30;7.70;;;6.90;99.90;;;;;;5004876;28;20036;-83
2023/05/01 05:04:03;;;;;;;10.93;8.03;;;7.00;99.90;;;;;;5038389;28;20094;-83
2023/05/01 05:06:28;;;;;;;11.70;8.43;;;7.10;99.90;;;;;;5037223;28;20040;-83
2023/05/01 05:08:54;;;;;;;13.70;8.40;;;7.20;99.90;;;;;;5037579;28;20115;-84
2023/05/01 05:11:20;;;;;;;11.83;7.80;;;7.30;99.90;;;;;;5021401;28;20064;-84
2023/05/01 05:13:46;;;;;;;14.57;7.83;;;7.30;99.90;;;;;;5037580;28;20078;-84
2023/05/01 05:16:13;;;;;;;12.87;8.70;;;7.40;99.90;;;;;;5021345;28;20051;-84
2023/05/01 05:18:39;;;;;;;16.43;9.30;;;7.50;99.90;;;;;;5054129;28;20040;-83
2023/05/01 05:21:05;;;;;;;12.70;8.70;;;7.60;99.90;;;;;;5037348;28;20086;-83
2023/05/01 05:23:31;;;;;;;15.53;8.60;;;7.70;99.90;;;;;;5004863;28;20059;-83
2023/05/01 05:26:00;;;;;;;12.57;8.50;;;7.70;99.90;;;;;;5021234;28;20028;-81
2023/05/01 05:28:27;;;;;;;14.30;9.07;;;7.80;99.90;;;;;;5055834;28;20379;-83
2023/05/01 05:30:53;;;;;;;14.27;8.60;;;8.00;99.90;;;;;;5032506;28;20090;-83
2023/05/01 05:33:19;;;;;;;13.90;8.73;;;8.00;99.90;;;;;;5037122;28;20037;-83
2023/05/01 05:35:44;;;;;;;14.27;8.90;;;8.10;99.90;;;;;;5036490;28;20518;-83
2023/05/01 05:38:10;;;;;;;12.77;8.00;;;8.20;99.90;;;;;;5037087;28;20049;-83
2023/05/01 05:40:36;;;;;;;11.57;8.27;;;8.30;99.90;;;;;;5047922;28;20126;-83
2023/05/01 05:43:02;;;;;;;11.77;8.60;;;8.40;99.90;;;;;;5040625;28;20332;-83
2023/05/01 05:45:28;;;;;;;12.43;8.20;;;8.50;99.90;;;;;;5037323;28;20119;-83
2023/05/01 05:47:53;;;;;;;12.77;8.07;;;8.50;99.90;;;;;;5036562;28;20123;-83
2023/05/01 05:50:19;;;;;;;11.00;7.73;;;8.60;99.90;;;;;;5038473;28;20086;-83
2023/05/01 05:52:45;;;;;;;14.33;8.43;;;8.60;99.90;;;;;;5041556;28;20075;-83
2023/05/01 05:55:10;;;;;;;11.57;8.33;;;8.70;99.90;;;;;;5041034;28;20040;-82
2023/05/01 05:57:36;;;;;;;12.03;8.07;;;8.80;99.90;;;;;;5024576;28;20480;-83
2023/05/01 06:00:06;;;;;;;11.77;8.00;;;8.80;99.90;;;;;;5041126;28;20388;-82
2023/05/01 06:02:32;;;;;;;13.77;8.30;;;9.00;99.90;;;;;;5039161;28;20044;-83
2023/05/01 06:04:58;;;;;;;12.50;7.80;;;9.10;99.90;;;;;;5024163;28;20032;-83
2023/05/01 06:07:24;;;;;;;12.23;7.70;;;9.20;99.90;;;;;;5041521;28;20376;-84
2023/05/01 06:09:50;;;;;;;11.87;8.40;;;9.30;99.90;;;;;;5040887;28;20041;-83
2023/05/01 06:12:16;;;;;;;15.07;9.23;;;9.40;99.90;;;;;;5057209;28;20045;-82
2023/05/01 06:14:42;;;;;;;12.13;8.20;;;9.50;99.90;;;;;;5040797;28;20033;-82
2023/05/01 06:17:08;;;;;;;11.60;8.40;;;9.60;99.90;;;;;;5024493;28;20040;-83
2023/05/01 06:19:34;;;;;;;13.87;8.10;;;9.70;99.90;;;;;;5057603;28;20051;-83
2023/05/01 06:22:00;;;;;;;11.77;7.87;;;9.80;99.90;;;;;;5023494;28;20059;-83
2023/05/01 06:24:26;;;;;;;12.20;8.47;;;9.90;99.90;;;;;;5040972;28;20036;-83
2023/05/01 06:26:52;;;;;;;13.23;8.43;;;9.90;99.90;;;;;;5040469;28;20506;-83
2023/05/01 06:29:18;;;;;;;11.93;7.83;;;10.00;99.90;;;;;;5057786;28;20408;-83
2023/05/01 06:31:44;;;;;;;13.23;8.27;;;10.10;99.90;;;;;;5040512;28;20043;-82
2023/05/01 06:34:10;;;;;;;14.97;8.27;;;10.10;99.90;;;;;;5006717;28;20037;-83
2023/05/01 06:36:36;;;;;;;14.50;8.33;;;10.20;99.90;;;;;;5040594;28;20081;-83
2023/05/01 06:39:02;;;;;;;11.07;8.13;;;10.20;99.90;;;;;;5040717;28;20085;-82
2023/05/01 06:41:27;;;;;;;15.47;8.83;;;10.30;99.90;;;;;;5040309;28;20052;-82
2023/05/01 06:43:53;;;;;;;12.33;8.20;;;10.40;99.90;;;;;;5056546;28;20032;-83
2023/05/01 06:46:19;;;;;;;15.47;8.33;;;10.50;99.90;;;;;;5056786;28;20045;-82
2023/05/01 06:48:45;;;;;;;10.73;7.90;;;10.60;99.90;;;;;;5056898;28;20042;-83
2023/05/01 06:51:13;;;;;;;14.07;8.27;;;10.80;99.90;;;;;;5040464;28;20174;-83
2023/05/01 06:53:40;;;;;;;11.40;7.70;;;10.90;99.90;;;;;;5040381;28;20040;-83
2023/05/01 06:56:06;;;;;;;10.50;8.13;;;11.00;99.90;;;;;;5023825;28;20043;-84
2023/05/01 06:58:32;;;;;;;10.13;7.17;;;11.10;99.90;;;;;;5057135;28;20048;-84
2023/05/01 07:00:58;;;;;;;11.47;7.80;;;11.20;99.90;;;;;;5004347;28;20067;-84
2023/05/01 07:03:26;;;;;;;12.93;8.17;;;11.30;99.90;;;;;;5056052;28;20132;-84
2023/05/01 07:05:53;;;;;;;11.30;7.63;;;11.40;99.90;;;;;;5039903;28;21804;-84
2023/05/01 07:08:19;;;;;;;14.30;8.10;;;11.50;99.90;;;;;;5023695;28;20037;-84
2023/05/01 07:10:45;;;;;;;12.10;8.53;;;11.60;99.90;;;;;;5035787;28;20128;-84
2023/05/01 07:13:10;;;;;;;13.97;7.90;;;11.80;99.90;;;;;;5044713;28;20127;-84
2023/05/01 07:15:36;;;;;;;12.43;8.07;;;12.00;99.90;;;;;;5056067;28;20119;-83
2023/05/01 07:18:04;;;;;;;12.17;7.97;;;12.20;99.90;;;;;;5055536;28;20055;-84
2023/05/01 07:20:32;;;;;;;12.30;8.00;;;12.30;99.90;;;;;;5023475;28;20098;-85
2023/05/01 07:22:57;;;;;;;21.73;7.90;;;12.50;99.90;;;;;;5055713;28;20121;-84
2023/05/01 07:25:23;;;;;;;10.97;6.30;;;12.60;99.90;;;;;;5039561;28;20047;-84
2023/05/01 07:27:49;;;;;;;10.95;6.75;;;12.70;99.90;;;;;;5039363;28;20040;-84
2023/05/01 07:30:15;;;;;;;10.30;6.72;;;12.70;99.90;;;;;;5023348;28;20111;-84
2023/05/01 07:32:41;;;;;;;10.23;6.75;;;12.80;99.90;;;;;;5039698;28;20032;-84
2023/05/01 07:35:07;;;;;;;10.98;7.32;;;12.80;99.90;;;;;;5039797;28;20785;-83
2023/05/01 07:37:33;;;;;;;9.60;7.18;;;12.90;99.90;;;;;;5039565;28;20056;-84
2023/05/01 07:39:58;;;;;;;10.80;7.07;;;12.90;99.90;;;;;;5019732;28;20045;-83
2023/05/01 07:42:26;;;;;;;11.75;7.30;;;13.00;99.90;;;;;;5036826;28;20571;-83
2023/05/01 07:44:52;;;;;;;10.80;7.00;;;13.00;99.90;;;;;;5055413;28;20036;-84
2023/05/01 07:47:18;;;;;;;12.60;7.47;;;13.00;99.90;;;;;;5055305;28;20037;-83
2023/05/01 07:49:44;;;;;;;11.57;7.07;;;13.10;99.90;;;;;;5018827;28;20083;-84
2023/05/01 07:52:09;;;;;;;11.18;7.30;;;13.10;99.90;;;;;;5051211;28;20048;-83
2023/05/01 07:54:35;;;;;;;11.00;7.43;;;13.00;99.90;;;;;;5023039;28;20052;-84
2023/05/01 07:57:01;;;;;;;10.38;7.07;;;13.10;99.90;;;;;;5055794;28;20043;-84
2023/05/01 07:59:27;;;;;;;9.55;6.63;;;13.10;99.90;;;;;;5039649;28;20116;-83
2023/05/01 08:01:53;;;;;;;11.50;7.13;;;13.20;99.90;;;;;;5023330;28;20064;-81
2023/05/01 08:04:21;;;;;;;10.73;7.50;;;13.30;99.90;;;;;;5025475;28;20044;-81
2023/05/01 08:06:50;;;;;;;10.02;7.15;;;13.40;99.90;;;;;;5039809;28;20063;-84
2023/05/01 08:09:16;;;;;;;11.85;6.70;;;13.50;99.90;;;;;;5038678;28;20392;-84
2023/05/01 08:11:42;;;;;;;9.45;6.93;;;13.60;99.90;;;;;;5038607;28;20036;-84
2023/05/01 08:14:08;;;;;;;11.73;6.43;;;13.70;99.90;;;;;;5054405;28;20047;-84
2023/05/01 08:16:34;;;;;;;14.30;6.82;;;13.70;99.90;;;;;;5038778;28;20047;-83
2023/05/01 08:19:00;;;;;;;7.20;5.63;;;13.80;99.90;;;;;;5038587;28;20137;-83
2023/05/01 08:21:26;;;;;;;10.98;6.25;;;13.90;99.90;;;;;;5022079;28;20094;-84
2023/05/01 08:23:55;;;;;;;7.43;5.70;;;14.00;99.90;;;;;;5038739;28;20044;-84
2023/05/01 08:26:21;;;;;;;7.38;5.75;;;14.00;99.90;;;;;;5038958;28;20036;-83
2023/05/01 08:28:47;;;;;;;12.77;5.93;;;14.10;99.90;;;;;;5055742;28;20036;-84
2023/05/01 08:31:13;;;;;;;9.65;5.82;;;14.10;99.90;;;;;;5022558;28;20523;-83
2023/05/01 08:33:43;;;;;;;9.23;6.20;;;14.20;99.90;;;;;;5055324;28;20055;-83
2023/05/01 08:36:10;;;;;;;10.10;5.75;;;14.30;99.90;;;;;;5054795;28;20110;-84
2023/05/01 08:38:36;;;;;;;12.18;6.07;;;14.50;99.90;;;;;;5021883;28;20052;-83
2023/05/01 08:41:02;;;;;;;9.70;5.80;;;14.60;99.90;;;;;;5038379;28;20051;-84
2023/05/01 08:43:30;;;;;;;10.15;5.78;;;14.70;99.90;;;;;;5038657;28;20044;-83
2023/05/01 08:46:04;;;;;;;8.52;5.00;;;14.80;99.90;;;;;;5054811;28;20041;-84
2023/05/01 08:48:31;;;;;;;7.75;5.63;;;14.90;99.90;;;;;;5054918;28;20423;-84
2023/05/01 08:50:59;;;;;;;9.35;5.68;;;15.10;99.90;;;;;;5054665;28;20028;-84
2023/05/01 08:53:25;;;;;;;8.73;5.68;;;15.30;99.90;;;;;;5054732;28;20479;-83
2023/05/01 08:55:54;;;;;;;11.27;5.28;;;15.40;99.90;;;;;;5021802;28;20036;-83
2023/05/01 08:58:23;;;;;;;8.48;4.90;;;15.50;99.90;;;;;;5037023;28;20048;-84
2023/05/01 09:00:49;;;;;;;7.60;4.97;;;15.60;99.90;;;;;;5021583;28;20041;-84
2023/05/01 09:03:16;;;;;;;10.38;5.50;;;15.70;99.90;;;;;;5037643;28;20048;-83
2023/05/01 09:05:42;;;;;;;8.10;4.72;;;15.70;99.90;;;;;;5038005;28;20068;-84
2023/05/01 09:08:08;;;;;;;11.27;5.65;;;15.80;99.90;;;;;;5038106;28;20076;-84
2023/05/01 09:10:41;;;;;;;6.78;4.50;;;15.80;99.90;;;;;;5033335;28;20610;-83
2023/05/01 09:13:08;;;;;;;14.77;5.88;;;15.90;99.90;;;;;;5018013;28;20048;-84
2023/05/01 09:15:34;;;;;;;8.95;5.53;;;16.00;99.90;;;;;;5024936;28;20118;-84
2023/05/01 09:18:00;;;;;;;8.63;5.00;;;16.10;99.90;;;;;;5053679;28;20045;-83
2023/05/01 09:20:27;;;;;;;7.10;5.05;;;16.20;99.90;;;;;;5015020;28;20063;-84
2023/05/01 09:22:56;;;;;;;10.07;4.80;;;16.40;99.90;;;;;;5050098;28;20052;-84
2023/05/01 09:25:21;;;;;;;7.20;4.95;;;16.40;99.90;;;;;;5050361;28;20391;-83
2023/05/01 09:27:48;;;;;;;7.22;4.97;;;16.50;99.90;;;;;;5034174;28;20052;-84
2023/05/01 09:30:36;;;;;;;5.70;4.75;;;16.70;99.90;;;;;;5050646;28;20041;-83
2023/05/01 09:33:13;;;;;;;7.97;4.43;;;16.80;99.90;;;;;;5001456;28;20071;-83
2023/05/01 09:35:53;;;;;;;8.80;5.20;;;16.90;99.90;;;;;;5017765;28;20087;-85
2023/05/01 09:38:24;;;;;;;7.55;4.88;;;17.00;99.90;;;;;;5050295;28;20110;-84
2023/05/01 09:40:51;;;;;;;8.45;5.03;;;17.10;99.90;;;;;;5033307;28;20041;-83
2023/05/01 09:43:28;;;;;;;9.90;5.07;;;17.30;99.90;;;;;;5017270;28;20061;-83
2023/05/01 09:46:03;;;;;;;8.02;4.90;;;17.50;99.90;;;;;;5050347;28;20104;-81
2023/05/01 09:48:29;;;;;;;8.38;4.32;;;17.50;99.90;;;;;;5050553;28;20037;-81
2023/05/01 09:50:55;;;;;;;8.95;5.30;;;17.60;94.90;;;;;;5017722;28;20098;-81
2023/05/01 09:53:36;;;;;;;6.88;4.70;;;17.70;99.90;;;;;;5017875;28;20037;-81
2023/05/01 09:56:01;;;;;;;9.75;5.20;;;17.80;99.90;;;;;;5033853;28;20472;-83
2023/05/01 09:58:27;;;;;;;6.32;4.78;;;17.80;99.90;;;;;;5017737;28;20048;-84
2023/05/01 10:00:53;;;;;;;6.00;5.15;;;17.90;99.90;;;;;;5050692;28;20037;-81
2023/05/01 10:03:19;;;;;;;9.15;4.82;;;18.10;97.20;;;;;;5017181;28;20553;-83
2023/05/01 10:05:45;;;;;;;7.15;4.45;;;18.20;93.30;;;;;;5017531;28;20037;-82
2023/05/01 10:08:13;;;;;;;9.40;4.97;;;18.30;91.60;;;;;;5001557;28;20045;-82
2023/05/01 10:10:42;;;;;;;6.10;4.15;;;18.40;92.40;;;;;;5034113;28;20408;-83
2023/05/01 10:13:16;;;;;;;5.70;4.10;;;18.40;85.80;;;;;;5033707;28;20068;-83
2023/05/01 10:15:43;;;;;;;7.85;3.88;;;18.40;79.00;;;;;;5050725;28;20373;-83
2023/05/01 10:18:10;;;;;;;4.75;3.67;;;18.50;85.90;;;;;;5034064;28;20045;-83
2023/05/01 10:20:36;;;;;;;4.70;3.47;;;18.50;78.80;;;;;;5050739;28;20047;-83
2023/05/01 10:23:04;;;;;;;5.50;3.40;;;18.60;77.60;;;;;;5017191;28;20049;-83
2023/05/01 10:25:31;;;;;;;7.60;4.05;;;18.70;80.10;;;;;;5050017;28;20183;-83
2023/05/01 10:27:58;;;;;;;7.15;3.78;;;18.70;77.80;;;;;;5050423;28;20141;-82
2023/05/01 10:30:25;;;;;;;10.18;3.95;;;18.80;79.60;;;;;;5033798;28;20067;-82
2023/05/01 10:32:51;;;;;;;6.18;3.60;;;18.90;76.10;;;;;;5033791;28;20032;-83
2023/05/01 10:35:23;;;;;;;6.18;3.90;;;19.00;78.30;;;;;;5017158;28;20043;-83
2023/05/01 10:38:01;;;;;;;4.55;3.15;;;19.00;78.40;;;;;;5034854;28;20072;-82
2023/05/01 10:40:39;;;;;;;6.18;3.70;;;19.20;77.50;;;;;;5038271;28;20408;-81
2023/05/01 10:43:27;;;;;;;6.20;3.40;;;19.30;71.90;;;;;;5036326;28;20044;-83
2023/05/01 10:46:19;;;;;;;5.85;3.83;;;19.20;71.50;;;;;;5052986;28;20531;-81
2023/05/01 10:48:45;;;;;;;6.28;3.58;;;19.20;71.00;;;;;;5053880;28;20045;-82
2023/05/01 10:51:19;;;;;;;5.65;3.40;;;19.10;70.40;;;;;;5035989;28;20075;-82
2023/05/01 10:53:46;;;;;;;5.80;3.72;;;19.00;68.70;;;;;;5041862;28;20462;-81
2023/05/01 10:56:25;;;;;;;7.15;4.07;;;18.80;68.10;;;;;;5053461;28;20037;-81
2023/05/01 10:58:56;;;;;;;6.32;3.50;;;18.80;70.10;;;;;;5036523;28;20037;-80
2023/05/01 11:01:30;;;;;;;9.07;3.67;;;18.70;69.00;;;;;;5053782;28;20041;-82
2023/05/01 11:04:20;;;;;;;5.82;3.83;;;18.50;68.40;;;;;;5026780;28;20045;-79
2023/05/01 11:07:04;;;;;;;4.97;3.25;;;18.50;69.30;;;;;;5019221;28;20044;-83
2023/05/01 11:09:58;;;;;;;7.53;3.42;;;18.40;68.80;;;;;;5035490;28;20140;-82
2023/05/01 11:12:45;;;;;;;4.60;3.17;;;18.50;69.00;;;;;;5047803;28;20088;-80
2023/05/01 11:15:23;;;;;;;5.80;3.63;;;18.50;69.20;;;;;;5035371;28;20041;-81
2023/05/01 11:17:49;;;;;;;4.90;3.05;;;18.40;69.90;;;;;;5024759;28;20134;-81
2023/05/01 11:20:24;;;;;;;3.95;3.00;;;18.10;69.60;;;;;;5035543;28;20742;-81
2023/05/01 11:22:55;;;;;;;6.05;3.30;;;18.00;68.50;;;;;;5047610;28;20057;-80
2023/05/01 11:25:26;;;;;;;3.50;2.40;;;18.10;69.60;;;;;;5004988;28;20052;-81
2023/05/01 11:28:03;;;;;;;5.03;2.90;;;18.10;69.50;;;;;;5034789;28;20037;-82
2023/05/01 11:30:38;;;;;;;5.43;2.40;;;18.20;69.00;;;;;;5052104;28;20037;-80
2023/05/01 11:33:05;;;;;;;3.70;2.33;;;18.10;68.40;;;;;;5010592;28;20068;-81
2023/05/01 11:35:32;;;;;;;4.57;2.50;;;18.10;69.90;;;;;;5052176;28;20469;-82
2023/05/01 11:37:57;;;;;;;4.68;2.33;;;18.10;70.60;;;;;;5035870;28;20048;-81
2023/05/01 11:40:29;;;;;;;4.32;2.40;;;18.00;69.20;;;;;;4999249;28;20481;-83
2023/05/01 11:43:01;;;;;;;5.32;2.45;;;17.90;67.70;;;;;;5034590;28;20041;-82
2023/05/01 11:45:27;;;;;;;4.95;2.78;;;18.20;68.30;;;;;;5052061;28;20045;-81
2023/05/01 11:47:53;;;;;;;4.45;2.13;;;18.30;68.30;;;;;;5035664;28;20040;-82
2023/05/01 11:50:20;;;;;;;3.08;2.10;;;18.60;67.80;;;;;;5035578;28;20041;-81
2023/05/01 11:52:52;;;;;;;3.10;2.60;;;19.00;68.00;;;;;;5051786;28;20045;-81
2023/05/01 11:55:19;;;;;;;3.97;2.40;;;19.30;65.00;;;;;;5051270;28;20116;-83
2023/05/01 11:57:50;;;;;;;2.78;2.22;;;19.40;65.80;;;;;;5034127;28;20472;-81
2023/05/01 12:00:25;;;;;;;3.63;1.90;;;19.40;65.40;;;;;;5035176;28;20043;-81
2023/05/01 12:02:58;;;;;;;5.55;2.22;;;19.40;65.10;;;;;;5052008;28;20088;-83
2023/05/01 12:05:25;;;;;;;3.10;1.52;;;19.30;64.90;;;;;;5050851;28;20099;-80
2023/05/01 12:07:51;;;;;;;4.50;1.90;;;19.20;64.50;;;;;;5034840;28;20037;-82
2023/05/01 12:10:17;;;;;;;2.45;1.88;;;19.20;64.60;;;;;;5034522;28;20045;-81
2023/05/01 12:12:43;;;;;;;3.45;2.03;;;19.40;64.70;;;;;;5050629;28;20044;-81
2023/05/01 12:15:09;;;;;;;3.25;2.20;;;19.40;64.00;;;;;;5051639;28;20043;-81
2023/05/01 12:17:35;;;;;;;3.22;1.95;;;19.20;63.60;;;;;;5018507;28;20049;-83
2023/05/01 12:20:03;;;;;;;2.45;2.03;;;19.10;63.90;;;;;;5034277;28;20396;-83
2023/05/01 12:22:29;;;;;;;4.95;2.40;;;18.90;63.20;;;;;;5034532;28;20056;-82
2023/05/01 12:24:55;;;;;;;4.00;2.20;;;19.00;63.20;;;;;;5034085;28;20049;-81
2023/05/01 12:27:21;;;;;;;3.72;2.05;;;19.20;63.10;;;;;;5049263;28;20040;-80
2023/05/01 12:29:47;;;;;;;3.17;2.10;;;19.20;62.10;;;;;;5034246;28;20392;-81
2023/05/01 12:32:16;;;;;;;5.35;1.98;;;19.40;62.10;;;;;;5033500;28;20033;-81
2023/05/01 12:34:42;;;;;;;2.85;1.80;;;19.70;62.00;;;;;;5050090;28;20120;-80
2023/05/01 12:37:08;;;;;;;3.47;1.98;;;19.70;61.30;;;;;;5032852;28;20124;-81
2023/05/01 12:39:41;;;;;;;4.03;1.88;;;20.00;61.10;;;;;;5049949;28;20037;-82
2023/05/01 12:42:14;;;;;;;4.13;1.95;;;19.90;60.70;;;;;;4998421;28;20091;-81
2023/05/01 12:44:41;;;;;;;2.03;1.80;;;19.90;61.30;;;;;;5032875;28;20391;-81
2023/05/01 12:47:08;;;;;;;3.50;1.75;;;19.90;60.80;;;;;;5033201;28;20037;-81
2023/05/01 12:49:35;;;;;;;3.00;1.77;;;19.80;61.00;;;;;;5050564;28;20132;-81
2023/05/01 12:52:03;;;;;;;1.60;1.50;;;19.70;61.50;;;;;;5049787;28;20119;-81
2023/05/01 12:54:33;;;;;;;1.58;1.40;;;19.50;62.10;;;;;;5050586;28;20079;-80