Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:05;;;;;;;10.40;5.50;;;;;;;18.29;100.00;99911.50;10477209;28;20041;-70
2022/07/23 00:06:06;;;;;;;10.95;6.03;;;;;;;18.25;100.00;99917.34;10495306;28;20040;-70
2022/07/23 00:11:07;;;;;;;7.93;5.38;;;;;;;17.71;100.00;99835.78;10494542;28;20051;-70
2022/07/23 00:16:08;;;;;;;9.57;4.70;;;;;;;18.06;100.00;99901.47;10495042;28;20484;-71
2022/07/23 00:21:09;;;;;;;8.43;4.60;;;;;;;18.08;100.00;99913.63;10476655;28;20033;-70
2022/07/23 00:26:10;;;;;;;7.97;4.75;;;;;;;18.02;100.00;99901.09;10500347;28;20045;-70
2022/07/23 00:31:10;;;;;;;8.20;4.53;;;;;;;17.89;100.00;99894.06;10502548;28;20051;-70
2022/07/23 00:36:11;;;;;;;9.70;5.22;;;;;;;17.77;100.00;99901.22;10503458;28;20087;-71
2022/07/23 00:41:12;;;;;;;33.60;6.18;;;;;;;17.72;100.00;99907.25;10502940;28;20416;-70
2022/07/23 00:46:13;;;;;;;14.68;6.10;;;;;;;17.75;100.00;99903.28;10501438;28;20032;-71
2022/07/23 00:51:16;;;;;;;12.15;5.57;;;;;;;17.78;100.00;99903.69;10501896;28;20064;-71
2022/07/23 00:56:17;;;;;;;23.40;6.75;;;;;;;17.60;100.00;99892.94;10484606;28;20054;-71
2022/07/23 01:01:17;;;;;;;15.32;5.75;;;;;;;17.61;100.00;99893.75;10483431;28;20043;-70
2022/07/23 01:06:18;;;;;;;14.52;5.75;;;;;;;17.64;100.00;99904.84;10502173;28;20111;-70
2022/07/23 01:11:19;;;;;;;9.23;4.50;;;;;;;17.73;100.00;99910.75;10500502;28;20045;-70
2022/07/23 01:16:20;;;;;;;12.18;4.90;;;;;;;17.77;100.00;99917.31;10501600;28;20088;-70
2022/07/23 01:21:22;;;;;;;6.15;4.55;;;;;;;17.40;100.00;99842.13;10501289;28;20071;-70
2022/07/23 01:26:22;;;;;;;8.80;4.53;;;;;;;17.90;100.00;99917.19;10500995;28;20033;-70
2022/07/23 01:31:24;;;;;;;7.50;5.18;;;;;;;17.96;100.00;99913.59;10500256;28;20052;-70
2022/07/23 01:36:24;;;;;;;9.48;4.70;;;;;;;17.55;100.00;99850.63;10500277;28;20159;-70
2022/07/23 01:41:25;;;;;;;11.77;4.75;;;;;;;17.89;100.00;99910.19;10499449;28;20159;-70
2022/07/23 01:46:26;;;;;;;8.52;5.22;;;;;;;17.95;100.00;99925.38;10500726;28;20135;-69
2022/07/23 01:51:27;;;;;;;11.85;5.10;;;;;;;17.58;100.00;99857.41;10499786;28;20147;-69
2022/07/23 01:56:28;;;;;;;8.95;5.32;;;;;;;18.08;100.00;99939.69;10481646;28;20040;-69
2022/07/23 02:01:28;;;;;;;8.55;5.22;;;;;;;17.68;100.00;99873.84;10494246;28;20041;-70
2022/07/23 02:06:29;;;;;;;13.80;5.55;;;;;;;18.19;100.00;99945.13;10473257;28;20522;-70
2022/07/23 02:11:30;;;;;;;8.27;5.30;;;;;;;18.14;100.00;99920.78;10457405;28;20401;-70
2022/07/23 02:16:31;;;;;;;13.93;6.20;;;;;;;18.35;100.00;99943.66;10457303;28;20127;-70
2022/07/23 02:21:32;;;;;;;7.68;5.95;;;;;;;18.26;100.00;99923.53;10456501;28;20037;-69
2022/07/23 02:26:34;;;;;;;9.00;6.05;;;;;;;18.40;100.00;99945.69;10457009;28;20447;-70
2022/07/23 02:31:35;;;;;;;9.40;5.95;;;;;;;18.41;100.00;99937.38;10438866;28;20045;-69
2022/07/23 02:36:36;;;;;;;11.15;5.80;;;;;;;18.48;100.00;99953.41;10457446;28;20047;-69
2022/07/23 02:41:37;;;;;;;16.15;6.25;;;;;;;18.61;100.00;99968.53;10456972;28;20083;-69
2022/07/23 02:46:37;;;;;;;10.02;5.88;;;;;;;18.71;100.00;99963.41;10437568;28;20060;-69
2022/07/23 02:51:38;;;;;;;9.85;5.13;;;;;;;18.64;100.00;99960.00;10437996;28;20053;-70
2022/07/23 02:56:39;;;;;;;13.60;5.57;;;;;;;18.86;100.00;99973.78;10456390;28;20037;-69
2022/07/23 03:01:40;;;;;;;9.82;5.70;;;;;;;19.06;100.00;99971.56;10455493;28;20135;-69
2022/07/23 03:06:41;;;;;;;16.85;5.72;;;;;;;19.14;100.00;99973.09;10455482;28;20037;-69
2022/07/23 03:11:41;;;;;;;23.92;6.53;;;;;;;19.10;100.00;99966.53;10482438;28;20070;-69
2022/07/23 03:16:42;;;;;;;9.55;5.40;;;;;;;19.25;100.00;99974.97;10478668;28;20040;-69
2022/07/23 03:21:43;;;;;;;11.52;6.10;;;;;;;19.36;100.00;99976.84;10495698;28;20527;-69
2022/07/23 03:26:44;;;;;;;11.32;5.57;;;;;;;19.59;100.00;99992.19;10496161;28;20040;-69
2022/07/23 03:31:45;;;;;;;7.95;5.60;;;;;;;19.55;100.00;99982.91;10496345;28;20094;-70
2022/07/23 03:36:46;;;;;;;6.15;5.15;;;;;;;19.61;100.00;99991.94;10495565;28;20048;-69
2022/07/23 03:41:46;;;;;;;23.10;7.22;;;;;;;19.63;100.00;99989.03;10495622;28;20032;-69
2022/07/23 03:46:47;;;;;;;12.35;5.82;;;;;;;19.47;100.00;99966.28;10495282;28;20052;-69
2022/07/23 03:51:48;;;;;;;10.00;5.70;;;;;;;19.59;100.00;99986.81;10495489;28;20064;-70
2022/07/23 03:56:49;;;;;;;12.88;6.47;;;;;;;19.71;100.00;99983.28;10495220;28;20542;-69
2022/07/23 04:01:50;;;;;;;7.43;5.43;;;;;;;20.11;100.00;99996.00;10502935;28;20452;-69
2022/07/23 04:06:51;;;;;;;10.43;5.97;;;;;;;20.16;99.96;99913.31;10503335;28;20527;-70
2022/07/23 04:11:52;;;;;;;14.40;5.70;;;;;;;21.46;96.03;99985.41;10485716;28;20043;-70
2022/07/23 04:16:53;;;;;;;9.73;5.75;;;;;;;21.53;95.43;99996.84;10504018;28;20040;-71
2022/07/23 04:21:53;;;;;;;9.32;5.20;;;;;;;21.44;94.80;99982.94;10503173;28;20097;-70
2022/07/23 04:26:54;;;;;;;9.05;4.70;;;;;;;21.04;95.01;99921.00;10502260;28;20101;-70
2022/07/23 04:31:55;;;;;;;10.68;4.85;;;;;;;21.53;95.14;99991.44;10502052;28;20048;-69
2022/07/23 04:36:56;;;;;;;6.80;4.05;;;;;;;21.42;94.11;99980.50;10502288;28;20043;-70
2022/07/23 04:41:56;;;;;;;6.53;4.10;;;;;;;21.35;93.42;99970.88;10502480;28;20049;-70
2022/07/23 04:46:57;;;;;;;9.02;3.60;;;;;;;21.42;92.34;99975.09;10494284;28;20045;-69
2022/07/23 04:51:58;;;;;;;8.10;3.40;;;;;;;21.42;91.76;99953.47;10501562;28;20170;-70
2022/07/23 04:56:59;;;;;;;11.63;4.15;;;;;;;21.50;92.21;99965.72;10496730;28;20076;-70
2022/07/23 05:02:00;;;;;;;4.57;3.15;;;;;;;21.00;90.93;99871.25;10490199;28;20056;-70
2022/07/23 05:07:00;;;;;;;9.95;2.50;;;;;;;21.54;89.23;99945.25;10494130;28;20052;-70
2022/07/23 05:12:01;;;;;;;12.88;3.47;;;;;;;21.61;90.91;99942.38;10500065;28;20416;-70
2022/07/23 05:17:02;;;;;;;10.05;3.22;;;;;;;21.64;89.08;99920.25;10501636;28;20419;-71
2022/07/23 05:22:03;;;;;;;13.27;4.75;;;;;;;21.70;89.62;99924.63;10480493;28;20032;-70
2022/07/23 05:27:04;;;;;;;12.15;3.42;;;;;;;21.59;89.99;99893.94;10499579;28;20048;-72
2022/07/23 05:32:05;;;;;;;8.32;3.28;;;;;;;21.67;89.15;99898.09;10481649;28;20488;-70
2022/07/23 05:37:06;;;;;;;5.13;3.13;;;;;;;21.79;88.00;99900.69;10488257;28;20131;-69
2022/07/23 05:42:07;;;;;;;4.05;2.47;;;;;;;21.84;87.22;99885.34;10489680;28;20197;-70
2022/07/23 05:47:08;;;;;;;4.43;2.72;;;;;;;22.53;82.43;99835.16;10500040;28;20036;-70
2022/07/23 05:52:09;;;;;;;3.72;2.30;;;;;;;22.79;79.09;99826.13;10499330;28;20067;-70
2022/07/23 05:57:09;;;;;;;22.45;2.50;;;;;;;23.48;78.71;99870.38;10499575;28;20040;-71
2022/07/23 06:02:10;;;;;;;7.13;1.92;;;;;;;24.07;75.14;99893.66;10499768;28;20040;-70
2022/07/23 06:07:11;;;;;;;3.03;1.67;;;;;;;23.91;70.54;99828.53;10499546;28;20083;-70
2022/07/23 06:12:12;;;;;;;6.47;1.90;;;;;;;24.86;71.20;99903.25;10498282;28;20131;-70
2022/07/23 06:17:13;;;;;;;1.65;0.63;;;;;;;24.96;70.61;99899.72;10495005;28;20064;-70
2022/07/23 06:22:14;;;;;;;1.00;0.50;;;;;;;24.97;71.26;99899.41;10492071;28;20068;-69
2022/07/23 06:27:15;;;;;;;1.98;0.63;;;;;;;24.79;71.63;99897.28;10469978;28;20229;-70
2022/07/23 06:32:15;;;;;;;71.10;6.55;;;;;;;24.38;70.46;99834.81;10464760;28;20105;-74
2022/07/23 06:37:16;;;;;;;10.20;2.38;;;;;;;24.85;70.00;99879.06;10498416;28;20051;-79
2022/07/23 06:42:17;;;;;;;2.67;0.88;;;;;;;25.19;69.21;99879.31;10497645;28;20040;-73
2022/07/23 06:47:18;;;;;;;1.30;0.65;;;;;;;25.31;68.07;99832.78;10497144;28;20415;-74
2022/07/23 06:52:18;;;;;;;0.63;0.40;;;;;;;25.93;66.91;99880.38;10496753;28;20068;-74
2022/07/23 06:57:20;;;;;;;0.45;0.30;;;;;;;26.13;65.99;99876.72;10496608;28;20393;-77
2022/07/23 07:02:21;;;;;;;0.50;0.30;;;;;;;26.01;65.63;99878.97;10496956;28;20036;-75
2022/07/23 07:07:21;;;;;;;0.82;0.30;;;;;;;25.76;65.64;99860.84;10497912;28;20462;-74
2022/07/23 07:12:22;;;;;;;2.10;0.47;;;;;;;25.62;64.88;99795.38;10496862;28;20075;-74
2022/07/23 07:17:23;;;;;;;0.50;0.30;;;;;;;26.25;64.24;99860.03;10495996;28;20070;-74
2022/07/23 07:22:24;;;;;;;0.50;0.30;;;;;;;26.28;63.78;99846.66;10496050;28;20044;-75
2022/07/23 07:27:24;;;;;;;1.00;0.40;;;;;;;26.45;63.10;99850.91;10495968;28;20040;-77
2022/07/23 07:32:25;;;;;;;1.27;0.60;;;;;;;26.16;62.12;99789.03;10495103;28;20055;-76
2022/07/23 07:37:26;;;;;;;0.50;0.20;;;;;;;26.14;61.69;99777.63;10496041;28;20036;-75
2022/07/23 07:42:27;;;;;;;0.98;0.32;;;;;;;25.90;61.41;99736.72;10495869;28;20048;-75
2022/07/23 07:47:28;;;;;;;0.20;0.20;;;;;;;26.30;60.80;99790.00;10496023;28;20496;-75
2022/07/23 07:52:29;;;;;;;0.25;0.25;;;;;;;26.54;59.96;99787.38;10495527;28;20060;-75
2022/07/23 07:57:30;;;;;;;0.40;0.40;;;;;;;26.48;59.29;99719.59;10496181;28;20041;-75
2022/07/23 08:02:47;;;;;;;0.47;0.32;;;;;;;27.16;57.88;99752.06;10476831;28;20043;-74
2022/07/23 08:07:48;;;;;;;0.57;0.32;;;;;;;27.96;57.33;99816.72;10494748;28;20087;-76
2022/07/23 08:12:53;;;;;;;246.38;22.63;;;;;;;28.29;56.73;99815.94;10494736;28;20050;-76
2022/07/23 08:17:54;;;;;;;11.48;2.38;;;;;;;28.49;55.94;99771.91;10461957;28;20029;-76
2022/07/23 08:23:00;;;;;;;3.75;0.82;;;;;;;29.05;55.20;99792.75;10463851;28;20048;-77
2022/07/23 08:28:02;;;;;;;6.05;0.82;;;;;;;29.28;54.35;99792.81;10476580;28;20039;-74
2022/07/23 08:33:11;;;;;;;0.73;0.50;;;;;;;29.24;53.93;99794.56;10494951;28;20080;-73
2022/07/23 08:38:15;;;;;;;0.32;0.30;;;;;;;29.17;53.16;99784.03;10463749;28;20041;-73
2022/07/23 08:43:22;;;;;;;0.60;0.40;;;;;;;29.17;52.41;99788.66;10453339;28;20058;-77
2022/07/23 08:48:25;;;;;;;0.75;0.40;;;;;;;29.27;52.31;99770.13;10461357;28;20045;-74
2022/07/23 08:53:26;;;;;;;;;;;;;;;29.25;50.22;99768.81;10461094;28;20065;-74
2022/07/23 08:58:27;;;;;;;0.70;0.30;;;;;;;28.96;52.31;99764.47;10460715;28;20011;-74
2022/07/23 09:03:31;;;;;;;0.43;0.30;;;;;;;28.82;52.14;99728.13;10459798;28;20119;-83
2022/07/23 09:08:43;;;;;;;2.72;0.60;;;;;;;28.89;50.94;99726.56;10460386;28;20057;-75
2022/07/23 09:13:49;;;;;;;0.60;0.43;;;;;;;28.93;50.08;99633.84;10442577;28;20126;-76
2022/07/23 09:19:04;;;;;;;1.10;0.50;;;;;;;29.69;49.01;99712.56;10460095;28;20611;-77
2022/07/23 09:24:06;;;;;;;0.20;0.20;;;;;;;29.97;49.80;99705.81;10460077;28;20246;-75
2022/07/23 09:29:11;;;;;;;0.40;0.30;;;;;;;29.38;49.86;99650.34;10459393;28;20404;-73
2022/07/23 09:34:20;;;;;;;0.22;0.22;;;;;;;29.51;50.20;99706.94;10459093;28;20047;-74
2022/07/23 09:39:33;;;;;;;0.38;0.30;;;;;;;29.51;49.40;99665.88;10461646;28;20492;-78
2022/07/23 09:44:41;;;;;;;0.47;0.30;;;;;;;29.90;49.22;99693.72;10485692;28;20504;-77
2022/07/23 09:50:04;;;;;;;0.50;0.40;;;;;;;29.49;48.90;99687.25;10499693;28;20071;-79
2022/07/23 09:55:06;;;;;;;0.70;0.40;;;;;;;29.58;49.14;99688.13;10463434;28;20424;-76
2022/07/23 10:00:10;;;;;;;0.90;0.50;;;;;;;29.91;48.58;99687.91;10457368;28;20103;-78
2022/07/23 10:05:11;;;;;;;0.50;0.40;;;;;;;29.97;48.32;99689.38;10457298;28;20045;-75
2022/07/23 10:10:13;;;;;;;0.68;0.40;;;;;;;29.02;48.22;99565.59;10457191;28;20040;-78
2022/07/23 10:15:14;;;;;;;0.45;0.30;;;;;;;29.84;47.75;99684.00;10457926;28;20404;-73
2022/07/23 10:20:15;;;;;;;0.52;0.40;;;;;;;29.72;47.23;99660.75;10480878;28;20041;-75
2022/07/23 10:25:32;;;;;;;0.50;0.40;;;;;;;30.11;46.79;99681.09;10498075;28;20036;-77
2022/07/23 10:30:41;;;;;;;0.60;0.40;;;;;;;29.20;45.74;99520.03;10480594;28;20037;-77
2022/07/23 10:35:47;;;;;;;0.52;0.50;;;;;;;30.49;45.65;99677.94;10498591;28;20048;-71
2022/07/23 10:41:01;;;;;;;348.90;35.97;;;;;;;30.66;41.18;99674.41;10497843;28;20040;-71
2022/07/23 10:46:36;;;;;;;6.18;2.10;;;;;;;30.45;40.72;99672.28;10497434;28;20036;-71
2022/07/23 10:51:37;;;;;;;6.95;2.92;;;;;;;29.39;42.02;99602.69;10497160;28;20065;-72
2022/07/23 10:57:06;;;;;;;21.73;9.00;;;;;;;29.87;41.71;99666.97;10497197;28;20114;-72
2022/07/23 11:02:23;;;;;;;107.55;55.47;;;;;;;29.80;42.19;99670.16;10495091;28;20040;-71
2022/07/23 11:07:24;;;;;;;10.68;5.13;;;;;;;30.07;40.76;99646.47;10496486;28;20044;-69
2022/07/23 11:12:29;;;;;;;5.45;2.05;;;;;;;29.99;40.10;99648.81;10495689;28;20084;-70
2022/07/23 11:17:33;;;;;;;5.32;1.85;;;;;;;30.06;40.56;99625.66;10496032;28;20036;-69
2022/07/23 11:22:37;;;;;;;5.82;2.45;;;;;;;30.20;40.58;99642.81;10496460;28;20094;-70
2022/07/23 11:27:42;;;;;;;5.07;2.03;;;;;;;29.78;40.70;99639.53;10491595;28;20117;-69
2022/07/23 11:32:43;;;;;;;3.80;1.90;;;;;;;29.24;41.00;99606.63;10493309;28;20153;-69
2022/07/23 11:37:45;;;;;;;4.13;1.60;;;;;;;29.28;40.75;99639.63;10493803;28;20147;-70
2022/07/23 11:42:57;;;;;;;8.77;1.45;;;;;;;29.22;37.66;99649.06;10464564;28;20080;-69
2022/07/23 11:47:58;;;;;;;5.32;1.45;;;;;;;28.84;37.91;99592.75;10453718;28;20455;-68
2022/07/23 11:53:00;;;;;;;11.07;1.42;;;;;;;29.07;37.04;99639.28;10454892;28;20099;-67
2022/07/23 11:58:00;;;;;;;7.20;1.45;;;;;;;29.25;37.74;99632.03;10454360;28;20103;-68
2022/07/23 12:03:03;;;;;;;2.47;1.35;;;;;;;29.58;36.47;99622.47;10454811;28;20106;-68
2022/07/23 12:08:06;;;;;;;5.13;1.27;;;;;;;29.06;35.45;99580.25;10455349;28;20095;-71
2022/07/23 12:13:14;;;;;;;1.83;1.00;;;;;;;29.46;35.30;99635.09;10453869;28;20053;-71
2022/07/23 12:18:24;;;;;;;2.20;1.10;;;;;;;29.41;35.52;99633.31;10453978;28;20041;-68
2022/07/23 12:23:26;;;;;;;6.18;1.35;;;;;;;29.37;34.98;99667.84;10461256;28;20041;-72
2022/07/23 12:28:33;;;;;;;76.95;7.45;;;;;;;28.13;41.28;99764.31;10464951;28;20036;-70
2022/07/23 12:33:39;;;;;;;24.92;3.42;;;;;;;26.10;45.48;99733.81;10501003;28;20186;-68
2022/07/23 12:38:42;;;;;;;21.95;2.53;;;;;;;25.23;48.56;99750.72;10502550;28;20044;-70
2022/07/23 12:43:45;;;;;;;8.02;2.28;;;;;;;24.96;49.93;99740.22;10502533;28;20044;-70
2022/07/23 12:48:55;;;;;;;15.63;1.63;;;;;;;25.06;51.89;99761.88;10502319;28;20500;-68
2022/07/23 12:53:59;;;;;;;6.93;1.58;;;;;;;24.20;53.26;99665.19;10502328;28;20064;-68
2022/07/23 12:59:11;;;;;;;13.25;1.80;;;;;;;24.84;55.42;99758.72;10501397;28;20408;-68
2022/07/23 13:04:19;;;;;;;6.07;1.58;;;;;;;24.94;54.79;99763.31;10501265;28;20135;-69
2022/07/23 13:09:24;;;;;;;9.35;1.50;;;;;;;24.37;53.88;99613.28;10501518;28;20032;-69
2022/07/23 13:14:26;;;;;;;8.93;1.67;;;;;;;25.23;53.71;99736.31;10500384;28;20420;-68
2022/07/23 13:19:27;;;;;;;4.68;1.50;;;;;;;24.76;53.40;99629.72;10500435;28;20496;-70
2022/07/23 13:24:28;;;;;;;4.25;1.33;;;;;;;25.12;53.83;99678.44;10487339;28;20045;-69
2022/07/23 13:29:29;;;;;;;6.95;1.50;;;;;;;25.23;53.05;99698.25;10487916;28;20037;-69
2022/07/23 13:34:29;;;;;;;15.68;2.10;;;;;;;25.75;53.43;99734.88;10497190;28;20032;-69
2022/07/23 13:39:30;;;;;;;3.67;1.48;;;;;;;26.02;52.12;99729.00;10497780;28;20068;-68
2022/07/23 13:44:31;;;;;;;4.18;1.52;;;;;;;25.37;51.62;99598.69;10497907;28;20036;-69
2022/07/23 13:49:32;;;;;;;4.35;1.40;;;;;;;26.04;50.03;99691.44;10495036;28;20036;-68
2022/07/23 13:54:33;;;;;;;6.53;1.20;;;;;;;26.01;48.96;99678.38;10496633;28;20091;-70
2022/07/23 13:59:33;;;;;;;4.05;1.30;;;;;;;26.55;47.70;99718.16;10472291;28;20124;-67
2022/07/23 14:04:34;;;;;;;2.33;1.30;;;;;;;26.02;46.76;99609.25;10466075;28;20041;-68
2022/07/23 14:09:36;;;;;;;2.92;1.30;;;;;;;26.77;46.83;99730.44;10456856;28;20040;-72
2022/07/23 14:14:37;;;;;;;5.03;1.23;;;;;;;26.38;47.00;99664.13;10457787;28;20515;-68
2022/07/23 14:19:38;;;;;;;2.45;1.10;;;;;;;26.53;47.58;99692.31;10457294;28;20036;-68
2022/07/23 14:24:38;;;;;;;2.58;1.08;;;;;;;26.62;47.65;99691.41;10456429;28;20078;-68
2022/07/23 14:29:39;;;;;;;4.78;1.40;;;;;;;26.18;48.06;99646.09;10456959;28;20397;-71
2022/07/23 14:34:40;;;;;;;4.80;1.30;;;;;;;26.28;49.15;99694.19;10457272;28;20045;-68
2022/07/23 14:39:42;;;;;;;3.75;1.10;;;;;;;26.33;49.86;99720.56;10456036;28;20107;-69
2022/07/23 14:44:43;;;;;;;6.97;2.20;;;;;;;25.99;50.90;99712.44;10437734;28;20074;-69
2022/07/23 14:49:44;;;;;;;8.48;1.55;;;;;;;26.02;51.69;99717.28;10455484;28;20047;-69
2022/07/23 14:54:47;;;;;;;6.53;1.75;;;;;;;26.15;51.37;99722.09;10455491;28;20052;-67
2022/07/23 14:59:48;;;;;;;4.33;1.30;;;;;;;26.26;51.09;99731.78;10455143;28;20045;-69
2022/07/23 15:04:49;;;;;;;5.65;1.45;;;;;;;26.26;50.35;99737.22;10437674;28;20274;-69
2022/07/23 15:09:49;;;;;;;2.97;1.20;;;;;;;26.15;48.44;99722.91;10454791;28;20132;-68
2022/07/23 15:14:50;;;;;;;4.32;1.35;;;;;;;25.89;48.82;99738.63;10454576;28;20450;-70
2022/07/23 15:19:51;;;;;;;4.55;1.30;;;;;;;25.51;48.78;99740.22;10455270;28;20139;-68
2022/07/23 15:24:52;;;;;;;5.53;1.38;;;;;;;25.15;47.85;99691.50;10454266;28;20082;-69
2022/07/23 15:29:53;;;;;;;3.95;0.90;;;;;;;25.37;47.07;99712.88;10454414;28;20425;-69
2022/07/23 15:34:54;;;;;;;4.25;1.08;;;;;;;25.52;46.66;99755.47;10454482;28;20519;-71
2022/07/23 15:39:55;;;;;;;3.30;0.80;;;;;;;25.39;45.93;99770.47;10456336;28;20076;-69
2022/07/23 15:44:56;;;;;;;1.42;0.70;;;;;;;24.52;45.63;99662.13;10490614;28;20075;-69
2022/07/23 15:49:57;;;;;;;2.50;0.82;;;;;;;24.39;44.65;99670.84;10496244;28;20565;-68
2022/07/23 15:54:57;;;;;;;4.95;0.90;;;;;;;24.58;44.51;99756.06;10473353;28;20534;-69
2022/07/23 15:59:58;;;;;;;7.47;1.30;;;;;;;24.70;45.32;99798.41;10468995;28;20045;-73
2022/07/23 16:04:59;;;;;;;2.85;0.73;;;;;;;24.44;45.66;99805.78;10467804;28;20420;-68
2022/07/23 16:10:00;;;;;;;11.02;7.18;;;;;;;23.75;46.27;99734.66;10467337;28;20040;-69
2022/07/23 16:15:00;;;;;;;8.82;2.50;;;;;;;24.07;47.37;99820.41;10468301;28;20045;-68
2022/07/23 16:20:01;;;;;;;3.97;1.52;;;;;;;23.85;48.13;99796.25;10468150;28;20033;-69
2022/07/23 16:25:05;;;;;;;1.45;0.75;;;;;;;23.92;48.26;99819.28;10467470;28;20044;-68
2022/07/23 16:30:08;;;;;;;3.40;1.00;;;;;;;23.74;48.81;99789.97;10466544;28;20048;-68
2022/07/23 16:35:09;;;;;;;4.13;1.47;;;;;;;23.78;49.08;99817.38;10467307;28;20049;-70
2022/07/23 16:40:11;;;;;;;3.80;1.40;;;;;;;23.68;49.32;99815.44;10467241;28;20051;-68
2022/07/23 16:45:12;;;;;;;4.28;1.33;;;;;;;23.65;49.97;99824.91;10468193;28;20040;-69
2022/07/23 16:50:13;;;;;;;3.00;0.80;;;;;;;22.91;49.77;99711.34;10466729;28;20493;-68
2022/07/23 16:55:13;;;;;;;1.67;0.70;;;;;;;23.51;50.00;99817.53;10466754;28;20076;-68
2022/07/23 17:00:14;;;;;;;1.85;0.82;;;;;;;23.60;50.60;99840.34;10502841;28;20460;-68
2022/07/23 17:05:15;;;;;;;3.00;1.27;;;;;;;23.56;50.77;99850.91;10503398;28;20050;-68
2022/07/23 17:10:16;;;;;;;4.80;1.05;;;;;;;23.54;51.27;99861.19;10497634;28;20040;-68
2022/07/23 17:15:18;;;;;;;1.58;0.90;;;;;;;23.42;51.70;99847.91;10497765;28;20499;-68
2022/07/23 17:20:19;;;;;;;10.85;7.68;;;;;;;23.32;52.09;99847.03;10500395;28;20048;-69
2022/07/23 17:25:20;;;;;;;12.88;3.58;;;;;;;23.09;53.30;99826.59;10498648;28;20048;-69
2022/07/23 17:30:20;;;;;;;4.15;1.63;;;;;;;22.75;54.63;99816.88;10496268;28;20101;-70
2022/07/23 17:35:21;;;;;;;7.47;2.60;;;;;;;;;;10497943;28;20408;-69
2022/07/23 17:40:23;;;;;;;5.93;2.83;;;;;;;22.90;58.12;99889.28;10498032;28;20464;-68
2022/07/23 17:45:24;;;;;;;8.07;2.20;;;;;;;22.46;58.58;99840.75;10492228;28;20032;-69
2022/07/23 17:50:25;;;;;;;3.53;1.40;;;;;;;22.75;58.34;99881.06;10461880;28;20086;-70
2022/07/23 17:55:26;;;;;;;2.30;1.10;;;;;;;22.66;58.54;99888.84;10487147;28;20376;-68
2022/07/23 18:00:31;;;;;;;4.55;1.65;;;;;;;22.23;60.93;99833.00;10478975;28;20484;-68
2022/07/23 18:05:32;;;;;;;6.97;1.40;;;;;;;22.53;61.10;99878.47;10491593;28;20041;-70
2022/07/23 18:10:34;;;;;;;3.15;1.40;;;;;;;22.45;61.32;99889.75;10466162;28;20082;-69
2022/07/23 18:15:36;;;;;;;3.20;1.40;;;;;;;21.58;61.42;99775.28;10455949;28;20084;-70
2022/07/23 18:20:37;;;;;;;3.47;1.20;;;;;;;22.28;61.19;99893.38;10480698;28;20071;-69
2022/07/23 18:25:38;;;;;;;8.80;1.52;;;;;;;21.90;61.56;99856.47;10496176;28;20476;-68
2022/07/23 18:30:39;;;;;;;3.65;1.20;;;;;;;22.12;61.55;99894.28;10494083;28;20040;-70
2022/07/23 18:35:40;;;;;;;2.08;0.93;;;;;;;22.16;61.22;99908.09;10496064;28;20040;-69
2022/07/23 18:40:43;;;;;;;3.25;1.30;;;;;;;21.92;60.98;99878.66;10497907;28;20044;-69
2022/07/23 18:45:44;;;;;;;2.47;1.02;;;;;;;22.10;60.74;99913.47;10489267;28;20062;-70
2022/07/23 18:50:46;;;;;;;3.22;1.17;;;;;;;21.70;61.88;99850.84;10495557;28;20102;-68
2022/07/23 18:55:47;;;;;;;5.65;1.30;;;;;;;22.08;61.44;99925.63;10497149;28;20052;-68
2022/07/23 19:00:48;;;;;;;5.72;0.95;;;;;;;21.94;60.99;99905.44;10496642;28;20046;-70
2022/07/23 19:05:49;;;;;;;7.93;1.50;;;;;;;22.04;60.94;99927.19;10496604;28;20090;-69
2022/07/23 19:10:50;;;;;;;2.60;1.30;;;;;;;21.96;61.00;99911.44;10496291;28;20083;-68
2022/07/23 19:15:51;;;;;;;4.32;1.05;;;;;;;21.94;61.25;99900.03;10496969;28;20036;-70
2022/07/23 19:20:52;;;;;;;6.03;1.23;;;;;;;21.74;62.16;99877.09;10495994;28;20056;-69
2022/07/23 19:25:53;;;;;;;3.33;1.10;;;;;;;21.89;62.78;99919.72;10490864;28;20369;-69
2022/07/23 19:30:54;;;;;;;7.30;5.20;;;;;;;21.55;63.50;99873.91;10482625;28;20052;-69
2022/07/23 19:35:55;;;;;;;3.17;1.30;;;;;;;21.75;62.94;99916.59;10454276;28;20053;-69
2022/07/23 19:40:56;;;;;;;5.57;1.40;;;;;;;21.61;62.98;99901.81;10437225;28;20068;-68
2022/07/23 19:45:57;;;;;;;2.20;1.10;;;;;;;21.63;63.81;99907.81;10454503;28;20116;-69
2022/07/23 19:50:58;;;;;;;2.58;1.23;;;;;;;21.12;65.19;99850.34;10454128;28;20059;-69
2022/07/23 19:55:58;;;;;;;4.18;1.30;;;;;;;21.46;65.79;99939.47;10454982;28;20059;-69
2022/07/23 20:00:59;;;;;;;3.78;1.20;;;;;;;21.35;66.80;99933.88;10454700;28;20102;-68
2022/07/23 20:06:00;;;;;;;2.17;1.20;;;;;;;21.37;66.43;99944.47;10453562;28;20033;-69
2022/07/23 20:11:01;;;;;;;2.22;1.42;;;;;;;21.33;66.98;99952.22;10469242;28;20045;-69
2022/07/23 20:16:02;;;;;;;4.93;1.30;;;;;;;21.31;67.51;99953.53;10454143;28;20037;-69
2022/07/23 20:21:03;;;;;;;2.92;1.20;;;;;;;20.89;68.05;99892.69;10453676;28;20044;-68
2022/07/23 20:26:04;;;;;;;2.00;1.13;;;;;;;21.10;68.17;99944.31;10436348;28;20044;-68
2022/07/23 20:31:05;;;;;;;11.55;1.42;;;;;;;21.13;68.23;99962.72;10453477;28;20049;-68
2022/07/23 20:36:06;;;;;;;3.17;1.20;;;;;;;20.66;68.20;99895.56;10472498;28;20406;-68
2022/07/23 20:41:07;;;;;;;3.63;1.38;;;;;;;20.93;68.85;99958.63;10497573;28;20048;-69
2022/07/23 20:46:08;;;;;;;3.30;1.10;;;;;;;20.76;68.93;99947.03;10502934;28;20033;-69
2022/07/23 20:51:09;;;;;;;2.40;1.10;;;;;;;20.29;69.36;99887.91;10501373;28;20064;-68
2022/07/23 20:56:10;;;;;;;2.42;1.25;;;;;;;20.57;69.69;99956.41;10503446;28;20585;-69
2022/07/23 21:01:11;;;;;;;4.60;1.20;;;;;;;20.46;69.85;99953.50;10501191;28;20040;-69
2022/07/23 21:06:12;;;;;;;3.13;1.40;;;;;;;20.03;69.79;99881.22;10502026;28;20040;-69
2022/07/23 21:11:12;;;;;;;6.22;1.30;;;;;;;20.45;69.99;99959.94;10500839;28;20047;-69
2022/07/23 21:16:14;;;;;;;4.10;1.08;;;;;;;20.39;70.25;99946.63;10501191;28;20033;-69
2022/07/23 21:21:15;;;;;;;3.42;1.15;;;;;;;20.01;70.04;99875.25;10501306;28;20064;-69
2022/07/23 21:26:16;;;;;;;3.78;1.10;;;;;;;20.27;70.12;99925.09;10501270;28;20060;-68
2022/07/23 21:31:17;;;;;;;2.00;1.10;;;;;;;19.84;70.28;99865.25;10500670;28;20491;-69
2022/07/23 21:36:18;;;;;;;3.25;1.35;;;;;;;20.31;70.52;99926.22;10500011;28;20040;-69
2022/07/23 21:41:19;;;;;;;2.42;1.27;;;;;;;19.50;70.48;99807.69;10500399;28;20040;-69
2022/07/23 21:46:20;;;;;;;2.55;1.40;;;;;;;20.32;70.74;99925.19;10483216;28;20561;-70
2022/07/23 21:51:21;;;;;;;1.88;1.13;;;;;;;20.21;71.03;99899.09;10499533;28;20118;-69
2022/07/23 21:56:22;;;;;;;5.28;1.45;;;;;;;20.29;71.98;99921.09;10482561;28;20139;-69
2022/07/23 22:01:23;;;;;;;2.67;1.13;;;;;;;20.38;72.76;99939.59;10499223;28;20047;-69
2022/07/23 22:06:24;;;;;;;2.53;1.27;;;;;;;19.20;72.96;99753.22;10499421;28;20515;-69
2022/07/23 22:11:25;;;;;;;2.28;1.40;;;;;;;20.29;73.90;99937.28;10498803;28;20048;-69
2022/07/23 22:16:26;;;;;;;6.95;1.45;;;;;;;20.26;73.63;99945.03;10499018;28;20488;-69
2022/07/23 22:21:26;;;;;;;8.63;2.50;;;;;;;20.27;74.13;99952.88;10498824;28;20477;-69
2022/07/23 22:26:27;;;;;;;4.30;1.40;;;;;;;20.17;74.72;99949.19;10498523;28;20036;-69
2022/07/23 22:31:28;;;;;;;7.32;1.75;;;;;;;20.00;75.31;99955.31;10498240;28;20051;-69
2022/07/23 22:36:29;;;;;;;6.32;2.28;;;;;;;19.65;75.87;99904.22;10480241;28;20033;-69
2022/07/23 22:41:30;;;;;;;6.55;1.40;;;;;;;19.66;76.18;99935.50;10497469;28;20115;-69
2022/07/23 22:46:31;;;;;;;2.67;1.52;;;;;;;19.68;76.70;99940.66;10497815;28;20401;-69
2022/07/23 22:51:32;;;;;;;3.70;1.40;;;;;;;19.18;76.69;99865.75;10497992;28;20059;-68
2022/07/23 22:56:33;;;;;;;2.95;1.42;;;;;;;19.14;76.62;99863.53;10496778;28;20131;-69
2022/07/23 23:01:33;;;;;;;2.55;1.38;;;;;;;19.18;76.42;99881.91;10479284;28;20043;-69
2022/07/23 23:06:34;;;;;;;4.75;1.75;;;;;;;19.49;76.79;99951.53;10496525;28;20139;-69
2022/07/23 23:11:35;;;;;;;2.78;1.60;;;;;;;19.38;76.95;99938.91;10496957;28;20555;-68
2022/07/23 23:16:36;;;;;;;2.53;1.50;;;;;;;19.48;76.78;99957.19;10496644;28;20559;-68