Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:49;;;;;;;4.55;1.45;;;;;;;6.20;100.00;99349.78;6114695;23;20018;-71
2024/03/29 00:04:14;;;;;;;3.88;1.20;;;;;;;6.16;100.00;99349.53;6115313;23;20459;-71
2024/03/29 00:06:40;;;;;;;3.08;1.90;;;;;;;6.14;100.00;99349.00;6112844;23;20353;-71
2024/03/29 00:09:08;;;;;;;5.00;2.35;;;;;;;6.12;100.00;99350.38;6110651;23;20017;-71
2024/03/29 00:11:34;;;;;;;3.97;1.50;;;;;;;6.09;100.00;99342.91;6088155;23;20010;-70
2024/03/29 00:14:00;;;;;;;2.70;2.17;;;;;;;6.07;100.00;99339.75;6111223;23;20018;-73
2024/03/29 00:16:25;;;;;;;3.80;1.35;;;;;;;6.04;100.00;99341.09;6088226;23;20982;-72
2024/03/29 00:18:52;;;;;;;3.58;1.60;;;;;;;6.01;100.00;99341.63;6112059;23;20029;-70
2024/03/29 00:21:18;;;;;;;3.05;1.60;;;;;;;5.99;100.00;99339.25;6112886;23;20137;-71
2024/03/29 00:23:45;;;;;;;2.13;1.10;;;;;;;5.97;100.00;99348.56;6112662;23;20045;-71
2024/03/29 00:26:11;;;;;;;3.22;1.50;;;;;;;5.95;100.00;99345.38;6112208;23;20013;-72
2024/03/29 00:28:38;;;;;;;2.47;1.23;;;;;;;5.93;100.00;99339.53;6112526;23;20029;-72
2024/03/29 00:31:04;;;;;;;3.58;1.58;;;;;;;5.90;100.00;99342.72;6087100;23;20072;-71
2024/03/29 00:33:30;;;;;;;3.72;1.38;;;;;;;5.86;100.00;99344.34;6087696;23;20018;-72
2024/03/29 00:35:56;;;;;;;4.60;1.63;;;;;;;5.85;100.00;99340.09;6111978;23;20021;-71
2024/03/29 00:38:22;;;;;;;2.22;1.10;;;;;;;5.82;100.00;99343.28;6112463;23;20037;-71
2024/03/29 00:40:47;;;;;;;1.83;1.02;;;;;;;5.79;100.00;99347.28;6111415;23;20068;-73
2024/03/29 00:43:13;;;;;;;2.30;1.17;;;;;;;5.77;100.00;99345.97;6111255;23;20018;-71
2024/03/29 00:45:40;;;;;;;2.92;1.30;;;;;;;5.75;100.00;99349.66;6112068;23;20028;-71
2024/03/29 00:48:06;;;;;;;3.70;1.70;;;;;;;5.73;100.00;99351.81;6112936;23;20013;-73
2024/03/29 00:50:32;;;;;;;2.72;1.20;;;;;;;5.71;100.00;99353.16;6113456;23;20017;-71
2024/03/29 00:52:58;;;;;;;2.85;1.40;;;;;;;5.70;100.00;99347.06;6087021;23;20018;-71
2024/03/29 00:55:23;;;;;;;1.92;1.05;;;;;;;5.69;100.00;99345.47;6109588;23;20108;-71
2024/03/29 00:57:49;;;;;;;2.63;1.25;;;;;;;5.67;100.00;99352.91;6086103;23;20017;-70
2024/03/29 01:00:15;;;;;;;3.70;1.02;;;;;;;5.66;100.00;99355.81;6086587;23;20048;-71
2024/03/29 01:02:40;;;;;;;3.65;1.00;;;;;;;5.65;100.00;99352.38;6114181;23;20020;-72
2024/03/29 01:05:06;;;;;;;2.90;1.48;;;;;;;5.63;100.00;99354.53;6112096;23;20038;-72
2024/03/29 01:07:32;;;;;;;3.15;0.90;;;;;;;5.61;100.00;99348.66;6136707;23;20045;-72
2024/03/29 01:09:57;;;;;;;2.50;1.30;;;;;;;5.60;100.00;99352.38;6112010;23;20018;-72
2024/03/29 01:12:23;;;;;;;3.13;0.90;;;;;;;5.56;100.00;99345.25;6112607;23;20014;-71
2024/03/29 01:14:48;;;;;;;3.67;0.95;;;;;;;5.55;100.00;99344.44;6112808;23;20017;-71
2024/03/29 01:17:14;;;;;;;3.95;1.20;;;;;;;5.54;100.00;99348.16;6086646;23;20013;-70
2024/03/29 01:19:40;;;;;;;2.45;0.90;;;;;;;5.53;100.00;99346.56;6112098;23;20020;-70
2024/03/29 01:22:05;;;;;;;3.50;1.30;;;;;;;5.52;100.00;99350.28;6086966;23;20475;-70
2024/03/29 01:24:31;;;;;;;2.72;1.00;;;;;;;5.52;100.00;99349.50;6088317;23;20022;-71
2024/03/29 01:26:58;;;;;;;2.55;1.05;;;;;;;5.47;100.00;99353.75;6111790;23;20440;-71
2024/03/29 01:29:24;;;;;;;1.73;1.00;;;;;;;5.46;100.00;99343.41;6111927;23;20115;-71
2024/03/29 01:31:50;;;;;;;2.83;1.42;;;;;;;5.41;100.00;99343.41;6087508;23;20041;-71
2024/03/29 01:34:16;;;;;;;3.05;1.30;;;;;;;5.40;100.00;99341.81;6110575;23;20014;-72
2024/03/29 01:36:42;;;;;;;3.35;0.90;;;;;;;5.37;100.00;99347.69;6112521;23;20018;-71
2024/03/29 01:39:08;;;;;;;2.92;1.10;;;;;;;5.35;100.00;99341.81;6112690;23;20010;-73
2024/03/29 01:41:34;;;;;;;3.83;1.00;;;;;;;5.34;100.00;99338.38;6087882;23;20029;-71
2024/03/29 01:43:59;;;;;;;1.92;1.10;;;;;;;5.31;100.00;99352.19;6086825;23;20073;-72
2024/03/29 01:46:26;;;;;;;2.75;1.00;;;;;;;5.28;100.00;99350.06;6111203;23;20022;-71
2024/03/29 01:48:53;;;;;;;4.45;1.98;;;;;;;5.26;100.00;99351.41;6112652;23;20037;-71
2024/03/29 01:51:23;;;;;;;;;;;;;;;5.24;100.00;99353.53;6111672;23;20006;-71
2024/03/29 01:53:51;;;;;;;4.20;1.02;;;;;;;5.20;100.00;99343.44;6113185;23;19913;-71
2024/03/29 01:56:17;;;;;;;1.48;0.93;;;;;;;5.20;100.00;99348.75;6111387;23;20024;-71
2024/03/29 01:58:44;;;;;;;2.47;1.20;;;;;;;5.18;100.00;99353.53;6111143;23;20018;-71
2024/03/29 02:01:11;;;;;;;1.98;0.98;;;;;;;5.18;100.00;99350.09;6087990;23;20024;-71
2024/03/29 02:03:37;;;;;;;3.20;1.08;;;;;;;5.16;100.00;99358.34;6113457;23;20013;-70
2024/03/29 02:06:05;;;;;;;1.80;0.90;;;;;;;5.13;100.00;99353.53;6086800;23;20026;-71
2024/03/29 02:08:30;;;;;;;1.70;0.90;;;;;;;5.12;100.00;99351.94;6087846;23;20108;-74
2024/03/29 02:10:57;;;;;;;2.70;1.00;;;;;;;5.11;100.00;99355.69;6088498;23;20060;-71
2024/03/29 02:13:24;;;;;;;2.35;0.93;;;;;;;5.11;100.00;99355.69;6087087;23;20765;-70
2024/03/29 02:15:50;;;;;;;1.42;0.80;;;;;;;5.09;100.00;99349.84;6086396;23;20065;-71
2024/03/29 02:18:16;;;;;;;2.70;1.20;;;;;;;5.09;100.00;99354.34;6112774;23;20038;-72
2024/03/29 02:20:41;;;;;;;2.83;0.70;;;;;;;5.08;100.00;99361.53;6112194;23;20137;-72
2024/03/29 02:23:10;;;;;;;2.00;1.20;;;;;;;5.08;100.00;99360.72;6112375;23;20518;-71
2024/03/29 02:25:37;;;;;;;3.45;0.70;;;;;;;5.07;100.00;99359.13;6087295;23;20017;-71
2024/03/29 02:28:03;;;;;;;3.22;0.98;;;;;;;5.08;100.00;99369.50;6112884;23;20104;-72
2024/03/29 02:30:32;;;;;;;5.60;1.20;;;;;;;5.07;100.00;99367.09;6113504;23;20041;-71
2024/03/29 02:33:01;;;;;;;2.75;1.00;;;;;;;5.06;100.00;99358.31;6113475;23;20018;-71
2024/03/29 02:35:28;;;;;;;3.13;1.00;;;;;;;5.05;100.00;99371.88;6090854;23;20040;-71
2024/03/29 02:37:54;;;;;;;1.90;0.90;;;;;;;5.03;100.00;99363.38;6117155;23;20057;-73
2024/03/29 02:40:20;;;;;;;2.38;1.00;;;;;;;5.02;100.00;99377.72;6091073;23;20448;-72
2024/03/29 02:42:48;;;;;;;2.03;0.82;;;;;;;4.99;100.00;99373.72;6117087;23;20014;-72
2024/03/29 02:45:13;;;;;;;2.42;1.15;;;;;;;4.97;100.00;99370.53;6114613;23;20024;-71
2024/03/29 02:47:39;;;;;;;2.13;0.90;;;;;;;4.96;100.00;99379.56;6117469;23;20017;-72
2024/03/29 02:50:06;;;;;;;3.95;1.17;;;;;;;4.96;100.00;99381.44;6115167;23;20006;-72
2024/03/29 02:52:32;;;;;;;1.58;0.90;;;;;;;4.94;100.00;99386.97;6116763;23;20017;-71
2024/03/29 02:54:57;;;;;;;3.58;0.85;;;;;;;4.93;100.00;99382.75;6115200;23;20022;-72
2024/03/29 02:57:23;;;;;;;2.55;0.80;;;;;;;4.91;100.00;99382.22;6088380;23;20025;-70
2024/03/29 02:59:48;;;;;;;4.15;1.00;;;;;;;4.92;100.00;99373.19;6115325;23;20017;-72
2024/03/29 03:02:14;;;;;;;3.08;1.27;;;;;;;4.92;100.00;99368.69;6114354;23;20101;-71
2024/03/29 03:04:40;;;;;;;2.67;1.00;;;;;;;4.94;100.00;99376.38;6115828;23;20017;-71
2024/03/29 03:10:56;;;;;;;3.15;1.23;;;;;;;4.94;100.00;99371.06;6090231;23;20451;-72
2024/03/29 03:12:36;;;;;;;1.58;0.77;;;;;;;4.92;100.00;99365.22;6115736;23;20014;-73
2024/03/29 03:15:03;;;;;;;4.03;1.13;;;;;;;4.93;100.00;99364.97;6117470;23;20185;-71
2024/03/29 03:17:29;;;;;;;2.05;0.70;;;;;;;4.93;100.00;99358.84;6067238;23;20075;-71
2024/03/29 03:19:54;;;;;;;2.05;0.90;;;;;;;4.95;100.00;99353.31;6090515;23;20018;-72
2024/03/29 03:22:20;;;;;;;4.45;1.35;;;;;;;4.97;100.00;99348.53;6115973;23;20006;-72
2024/03/29 03:24:46;;;;;;;3.00;0.85;;;;;;;4.98;100.00;99350.91;6117142;23;20024;-71
2024/03/29 03:27:12;;;;;;;2.42;1.27;;;;;;;4.99;100.00;99347.19;6090292;23;20029;-71
2024/03/29 03:29:38;;;;;;;3.97;0.95;;;;;;;5.01;100.00;99339.75;6114954;23;20032;-71
2024/03/29 03:32:05;;;;;;;1.77;0.82;;;;;;;5.09;100.00;99347.19;6114825;23;20016;-71
2024/03/29 03:34:30;;;;;;;4.10;1.10;;;;;;;5.14;100.00;99341.84;6090362;23;20030;-72
2024/03/29 03:36:56;;;;;;;3.67;0.90;;;;;;;5.18;100.00;99344.78;6116673;23;20010;-71
2024/03/29 03:39:22;;;;;;;4.68;1.02;;;;;;;5.22;100.00;99339.75;6114089;23;20385;-71
2024/03/29 03:41:47;;;;;;;1.13;0.70;;;;;;;5.23;100.00;99346.66;6114489;23;20537;-72
2024/03/29 03:44:13;;;;;;;3.65;1.05;;;;;;;5.23;100.00;99352.75;6088975;23;20017;-72
2024/03/29 03:46:39;;;;;;;2.70;0.93;;;;;;;5.20;100.00;99354.06;6115482;23;20018;-72
2024/03/29 03:49:05;;;;;;;3.05;1.48;;;;;;;5.20;100.00;99363.88;6114661;23;20474;-71
2024/03/29 03:51:30;;;;;;;4.38;1.17;;;;;;;5.18;100.00;99376.63;6091354;23;20010;-72
2024/03/29 03:53:56;;;;;;;4.43;1.20;;;;;;;5.16;100.00;99374.25;6114375;23;20220;-72
2024/03/29 03:56:21;;;;;;;2.20;0.90;;;;;;;5.14;100.00;99373.69;6114218;23;20018;-72
2024/03/29 03:58:48;;;;;;;2.17;0.95;;;;;;;5.14;100.00;99359.63;6114449;23;20041;-72
2024/03/29 04:01:14;;;;;;;2.42;1.10;;;;;;;5.11;100.00;99365.50;6089807;23;20457;-72
2024/03/29 04:03:40;;;;;;;2.90;1.00;;;;;;;5.09;100.00;99363.13;6114695;23;20026;-71
2024/03/29 04:06:06;;;;;;;4.45;1.10;;;;;;;5.10;100.00;99367.34;6115983;23;20020;-71
2024/03/29 04:08:32;;;;;;;4.13;1.10;;;;;;;5.07;100.00;99370.53;6114030;23;20013;-71
2024/03/29 04:11:02;;;;;;;2.95;0.88;;;;;;;5.10;100.00;99380.63;6116706;23;20020;-71
2024/03/29 04:13:28;;;;;;;3.97;0.90;;;;;;;5.10;100.00;99375.31;6113870;23;20017;-71
2024/03/29 04:16:01;;;;;;;2.55;0.90;;;;;;;5.10;100.00;99356.75;6115501;23;20352;-72
2024/03/29 04:18:26;;;;;;;2.00;1.00;;;;;;;5.11;100.00;99366.28;6088974;23;20018;-73
2024/03/29 04:20:59;;;;;;;3.63;0.90;;;;;;;5.11;100.00;99357.53;6114481;23;20452;-72
2024/03/29 04:23:25;;;;;;;3.17;0.98;;;;;;;5.10;100.00;99364.69;6115538;23;20018;-72
2024/03/29 04:25:52;;;;;;;1.88;0.80;;;;;;;5.09;100.00;99380.91;6090624;23;20072;-72
2024/03/29 04:28:18;;;;;;;4.47;1.10;;;;;;;5.08;100.00;99360.72;6113029;23;20010;-72
2024/03/29 04:30:58;;;;;;;3.20;1.20;;;;;;;5.06;100.00;99358.31;6089765;23;20028;-72
2024/03/29 04:33:25;;;;;;;2.50;1.00;;;;;;;5.06;100.00;99353.03;6113602;23;20046;-72
2024/03/29 04:36:02;;;;;;;3.10;0.80;;;;;;;5.05;100.00;99354.09;6090762;23;20513;-72
2024/03/29 04:38:29;;;;;;;2.67;0.80;;;;;;;5.06;100.00;99368.94;6113132;23;20021;-71
2024/03/29 04:40:56;;;;;;;3.67;0.85;;;;;;;5.06;100.00;99358.31;6090189;23;20033;-72
2024/03/29 04:43:24;;;;;;;4.82;1.20;;;;;;;5.03;100.00;99369.47;6112429;23;20112;-73
2024/03/29 04:45:50;;;;;;;3.20;0.90;;;;;;;5.04;100.00;99365.75;6114184;23;20488;-71
2024/03/29 04:48:16;;;;;;;4.25;1.33;;;;;;;5.02;100.00;99367.91;6112858;23;20025;-72
2024/03/29 04:50:42;;;;;;;3.00;0.70;;;;;;;5.02;100.00;99372.41;6116341;23;20036;-72
2024/03/29 04:53:08;;;;;;;4.85;0.93;;;;;;;5.03;100.00;99380.09;6113017;23;20432;-72
2024/03/29 04:55:34;;;;;;;2.63;0.93;;;;;;;5.05;100.00;99385.94;6088737;23;20101;-71
2024/03/29 04:58:01;;;;;;;2.42;0.70;;;;;;;5.06;100.00;99389.38;6113230;23;20065;-73
2024/03/29 05:00:26;;;;;;;3.40;1.05;;;;;;;5.08;100.00;99385.41;6088615;23;20017;-71
2024/03/29 05:02:52;;;;;;;1.33;0.60;;;;;;;5.09;100.00;99392.31;6113388;23;20018;-71
2024/03/29 05:05:17;;;;;;;3.80;1.20;;;;;;;5.12;100.00;99397.06;6089501;23;20520;-71
2024/03/29 05:07:44;;;;;;;5.45;0.80;;;;;;;5.16;100.00;99403.44;6089436;23;20025;-73
2024/03/29 05:10:09;;;;;;;3.15;0.90;;;;;;;5.17;100.00;99407.69;6112742;23;20045;-71
2024/03/29 05:12:36;;;;;;;4.45;0.88;;;;;;;5.22;100.00;99403.44;6113944;23;20397;-72
2024/03/29 05:15:02;;;;;;;4.05;1.08;;;;;;;5.23;100.00;99394.41;6114138;23;20014;-72
2024/03/29 05:17:28;;;;;;;2.53;1.10;;;;;;;5.25;100.00;99402.91;6112809;23;20368;-72
2024/03/29 05:19:54;;;;;;;3.00;0.70;;;;;;;5.28;100.00;99403.16;6089237;23;20025;-72
2024/03/29 05:22:20;;;;;;;3.30;1.38;;;;;;;5.30;100.00;99408.22;6114815;23;20013;-72
2024/03/29 05:24:45;;;;;;;1.55;0.85;;;;;;;5.32;100.00;99408.75;6114607;23;20045;-72
2024/03/29 05:27:12;;;;;;;2.50;1.10;;;;;;;5.35;100.00;99400.22;6114353;23;20364;-72
2024/03/29 05:29:39;;;;;;;3.00;0.90;;;;;;;5.38;100.00;99402.38;6090045;23;20049;-72
2024/03/29 05:32:05;;;;;;;3.13;0.85;;;;;;;5.42;100.00;99414.84;6113163;23;20014;-71
2024/03/29 05:34:31;;;;;;;1.90;0.73;;;;;;;5.44;100.00;99412.72;6064733;23;20435;-74
2024/03/29 05:36:57;;;;;;;;;;;;;;;5.47;100.00;99408.72;6114842;23;20021;-71
2024/03/29 05:39:23;;;;;;;2.22;1.15;;;;;;;5.50;100.00;99416.16;6087936;23;19992;-72
2024/03/29 05:41:49;;;;;;;3.03;0.90;;;;;;;5.53;100.00;99418.25;6088513;23;20014;-71
2024/03/29 05:44:14;;;;;;;2.40;0.95;;;;;;;5.54;100.00;99432.34;6112805;23;20014;-72
2024/03/29 05:46:40;;;;;;;2.13;0.80;;;;;;;5.54;100.00;99427.81;6138589;23;20044;-79
2024/03/29 05:49:06;;;;;;;3.17;0.98;;;;;;;5.57;100.00;99432.59;6118969;23;20020;-80
2024/03/29 05:51:33;;;;;;;2.83;0.80;;;;;;;5.59;100.00;99435.00;6144789;23;20017;-79
2024/03/29 05:54:00;;;;;;;2.03;0.65;;;;;;;5.61;100.00;99438.16;6144533;23;20072;-77
2024/03/29 05:56:26;;;;;;;2.33;1.17;;;;;;;5.63;100.00;99426.22;6145591;23;20065;-75
2024/03/29 05:58:51;;;;;;;3.60;0.90;;;;;;;5.65;100.00;99423.28;6120174;23;20515;-75
2024/03/29 06:01:17;;;;;;;3.13;1.08;;;;;;;5.66;100.00;99430.19;6119359;23;20108;-74
2024/03/29 06:03:44;;;;;;;2.92;0.90;;;;;;;5.72;100.00;99429.91;6143664;23;20356;-77
2024/03/29 06:06:17;;;;;;;8.00;0.80;;;;;;;5.75;100.00;99439.19;6120820;23;20176;-77
2024/03/29 06:08:43;;;;;;;4.55;1.40;;;;;;;5.80;100.00;99435.75;6119028;23;20109;-77
2024/03/29 06:11:10;;;;;;;2.80;0.88;;;;;;;5.82;100.00;99434.41;6122283;23;20017;-75
2024/03/29 06:19:07;;;;;;;4.88;0.98;;;;;;;5.95;100.00;99441.84;6148003;23;20456;-76
2024/03/29 06:21:38;;;;;;;2.47;0.80;;;;;;;5.98;100.00;99443.16;6122137;23;20013;-76
2024/03/29 06:24:14;;;;;;;2.40;0.95;;;;;;;6.01;100.00;99458.56;6170897;23;20020;-78
2024/03/29 06:26:41;;;;;;;4.30;1.00;;;;;;;6.02;100.00;99460.16;6122673;23;20029;-78
2024/03/29 06:29:09;;;;;;;2.55;0.90;;;;;;;6.06;100.00;99455.91;6145965;23;20052;-75
2024/03/29 06:31:36;;;;;;;1.38;0.73;;;;;;;6.11;100.00;99455.09;6146649;23;20014;-76
2024/03/29 06:34:02;;;;;;;3.53;0.80;;;;;;;6.13;100.00;99456.41;6148445;23;20014;-79
2024/03/29 06:36:30;;;;;;;2.97;1.00;;;;;;;6.14;100.00;99463.31;6121258;23;20419;-75
2024/03/29 06:38:56;;;;;;;4.13;0.95;;;;;;;6.19;100.00;99471.28;6170283;23;20016;-75
2024/03/29 06:41:21;;;;;;;2.97;1.13;;;;;;;6.23;100.00;99455.56;6146720;23;20708;-73
2024/03/29 06:43:47;;;;;;;2.35;1.02;;;;;;;6.26;100.00;99461.13;6120855;23;20080;-75
2024/03/29 06:46:14;;;;;;;4.47;0.90;;;;;;;6.29;100.00;99460.59;6145423;23;20017;-75
2024/03/29 06:48:40;;;;;;;2.75;0.82;;;;;;;6.35;100.00;99458.72;6144963;23;20782;-78
2024/03/29 06:51:05;;;;;;;2.35;0.80;;;;;;;6.40;100.00;99457.91;6146037;23;20013;-79
2024/03/29 06:53:32;;;;;;;4.45;1.42;;;;;;;6.45;100.00;99468.53;6144934;23;20075;-79
2024/03/29 06:56:01;;;;;;;2.10;0.60;;;;;;;6.50;100.00;99460.50;6121104;23;20006;-80
2024/03/29 06:58:26;;;;;;;4.63;1.02;;;;;;;6.54;100.00;99461.56;6145715;23;20021;-77
2024/03/29 07:00:52;;;;;;;3.65;0.70;;;;;;;6.56;100.00;99452.22;6145586;23;20013;-77
2024/03/29 07:03:18;;;;;;;2.15;0.80;;;;;;;6.63;100.00;99459.91;6121405;23;20021;-76
2024/03/29 07:05:45;;;;;;;3.08;0.90;;;;;;;6.71;100.00;99458.53;6147111;23;20013;-76
2024/03/29 07:08:12;;;;;;;1.98;0.75;;;;;;;6.78;100.00;99465.16;6121874;23;20024;-76
2024/03/29 07:10:37;;;;;;;2.25;0.90;;;;;;;6.86;100.00;99471.75;6145821;23;20013;-76
2024/03/29 07:13:03;;;;;;;3.35;0.90;;;;;;;6.90;100.00;99471.97;6147056;23;20523;-78
2024/03/29 07:15:30;;;;;;;3.42;1.13;;;;;;;6.94;100.00;99471.16;6097315;23;20020;-76
2024/03/29 07:17:58;;;;;;;1.67;0.77;;;;;;;6.97;100.00;99464.47;6122511;23;20025;-77
2024/03/29 07:20:23;;;;;;;3.10;0.98;;;;;;;7.01;100.00;99466.31;6121749;23;20025;-75
2024/03/29 07:22:49;;;;;;;2.40;0.90;;;;;;;7.05;100.00;99467.38;6146573;23;20521;-79
2024/03/29 07:25:14;;;;;;;3.15;1.13;;;;;;;7.08;100.00;99477.47;6148380;23;20021;-78
2024/03/29 07:27:41;;;;;;;3.17;0.70;;;;;;;7.14;100.00;99482.75;6145534;23;20089;-76
2024/03/29 07:30:10;;;;;;;1.92;0.90;;;;;;;7.16;100.00;99480.59;6147779;23;20377;-79
2024/03/29 07:32:37;;;;;;;2.40;0.95;;;;;;;7.19;100.00;99491.50;6146497;23;20013;-79
2024/03/29 07:35:04;;;;;;;;;;;;;;;7.25;100.00;99482.41;6149107;23;20716;-80
2024/03/29 07:37:29;;;;;;;3.03;0.90;;;;;;;7.31;100.00;99491.91;6121307;23;19909;-79
2024/03/29 07:39:55;;;;;;;3.22;0.80;;;;;;;7.38;100.00;99495.09;6148128;23;20451;-76
2024/03/29 07:42:22;;;;;;;3.60;1.05;;;;;;;7.44;100.00;99500.34;6147860;23;20013;-79
2024/03/29 07:44:48;;;;;;;2.55;1.00;;;;;;;7.49;100.00;99505.66;6145899;23;20117;-77
2024/03/29 07:47:14;;;;;;;2.72;1.00;;;;;;;7.52;100.00;99507.75;6143822;23;20044;-75
2024/03/29 07:49:40;;;;;;;2.30;0.82;;;;;;;7.57;100.00;99511.16;6121197;23;20467;-76
2024/03/29 07:52:08;;;;;;;2.53;1.15;;;;;;;7.63;100.00;99511.94;6121038;23;20013;-76
2024/03/29 07:54:34;;;;;;;3.60;1.58;;;;;;;7.70;100.00;99508.94;6144326;23;20109;-75
2024/03/29 07:57:01;;;;;;;2.47;0.80;;;;;;;7.74;100.00;99513.44;6146156;23;20018;-77
2024/03/29 07:59:26;;;;;;;1.88;0.90;;;;;;;7.82;100.00;99507.50;6120910;23;20448;-76
2024/03/29 08:01:54;;;;;;;3.35;0.82;;;;;;;7.89;100.00;99507.97;6148099;23;20498;-77
2024/03/29 08:04:20;;;;;;;2.00;0.80;;;;;;;7.96;100.00;99506.84;6121879;23;20040;-78
2024/03/29 08:06:46;;;;;;;2.90;0.88;;;;;;;7.97;100.00;99519.88;6146502;23;20777;-78
2024/03/29 08:09:13;;;;;;;1.27;0.60;;;;;;;8.00;100.00;99535.31;6169622;23;20013;-76
2024/03/29 08:11:40;;;;;;;3.55;1.20;;;;;;;8.03;100.00;99531.28;6145556;23;20341;-80
2024/03/29 08:14:06;;;;;;;2.65;0.75;;;;;;;8.07;100.00;99543.00;6146437;23;20013;-77
2024/03/29 08:16:32;;;;;;;2.50;1.10;;;;;;;8.07;100.00;99545.66;6145151;23;20059;-77
2024/03/29 08:18:58;;;;;;;3.67;0.70;;;;;;;8.06;100.00;99560.03;6145905;23;20782;-78
2024/03/29 08:21:27;;;;;;;3.47;0.65;;;;;;;8.09;100.00;99557.63;6147147;23;20452;-77
2024/03/29 08:23:54;;;;;;;2.75;0.70;;;;;;;8.07;100.00;99551.78;6122342;23;20477;-79
2024/03/29 08:26:24;;;;;;;3.85;0.68;;;;;;;8.09;100.00;99548.81;6146684;23;20343;-78
2024/03/29 08:28:50;;;;;;;4.38;1.10;;;;;;;8.09;100.00;99543.50;6146402;23;20506;-77
2024/03/29 08:31:16;;;;;;;3.03;0.63;;;;;;;8.09;100.00;99556.81;6147182;23;20018;-77
2024/03/29 08:33:43;;;;;;;3.60;0.63;;;;;;;8.10;100.00;99555.75;6146324;23;20013;-78
2024/03/29 08:36:10;;;;;;;2.42;0.63;;;;;;;8.14;100.00;99543.44;6122504;23;20056;-78
2024/03/29 08:38:37;;;;;;;2.63;1.25;;;;;;;8.14;100.00;99543.44;6145637;23;20009;-79
2024/03/29 08:41:03;;;;;;;4.13;0.80;;;;;;;8.13;100.00;99507.19;6121892;23;20045;-77
2024/03/29 08:43:28;;;;;;;2.13;0.90;;;;;;;8.12;100.00;99516.25;6145699;23;20039;-79
2024/03/29 08:45:54;;;;;;;1.73;0.60;;;;;;;8.14;100.00;99514.13;6121355;23;20053;-77
2024/03/29 08:48:24;;;;;;;2.47;0.60;;;;;;;8.13;100.00;99523.19;6148765;23;20010;-80
2024/03/29 08:50:50;;;;;;;3.20;0.60;;;;;;;8.10;100.00;99523.75;6097631;23;20037;-78
2024/03/29 08:53:16;;;;;;;2.50;0.75;;;;;;;8.11;100.00;99514.66;6145627;23;20080;-80
2024/03/29 08:55:42;;;;;;;1.95;1.08;;;;;;;8.14;100.00;99522.13;6120262;23;20805;-78
2024/03/29 08:58:08;;;;;;;1.13;0.63;;;;;;;8.16;100.00;99509.28;6147314;23;20048;-78
2024/03/29 09:00:33;;;;;;;2.05;0.88;;;;;;;8.19;100.00;99500.72;6120102;23;20444;-77
2024/03/29 09:03:01;;;;;;;2.42;0.70;;;;;;;8.24;100.00;99482.00;6122040;23;20009;-78
2024/03/29 09:05:28;;;;;;;2.22;0.65;;;;;;;8.26;100.00;99485.16;6120812;23;20022;-78
2024/03/29 09:07:53;;;;;;;1.67;0.55;;;;;;;8.29;100.00;99489.94;6169733;23;20013;-78
2024/03/29 09:10:19;;;;;;;3.53;0.63;;;;;;;8.32;100.00;99497.34;6143773;23;20415;-78
2024/03/29 09:12:45;;;;;;;2.92;0.70;;;;;;;8.32;100.00;99505.34;6121198;23;20017;-76
2024/03/29 09:15:15;;;;;;;2.72;0.90;;;;;;;8.32;100.00;99497.34;6121164;23;20045;-75
2024/03/29 09:17:42;;;;;;;3.20;1.10;;;;;;;8.28;100.00;99499.03;6144071;23;20013;-78
2024/03/29 09:20:08;;;;;;;2.83;1.00;;;;;;;8.29;100.00;99494.47;6145080;23;20017;-78
2024/03/29 09:22:36;;;;;;;3.83;1.42;;;;;;;8.26;100.00;99487.81;6168882;23;20017;-77
2024/03/29 09:25:03;;;;;;;1.38;0.80;;;;;;;8.26;100.00;99487.81;6169617;23;20013;-79
2024/03/29 09:27:29;;;;;;;1.88;0.88;;;;;;;8.24;100.00;99487.31;6143482;23;20014;-78
2024/03/29 09:29:56;;;;;;;3.70;0.90;;;;;;;8.23;100.00;99491.06;6143345;23;20028;-78
2024/03/29 09:32:22;;;;;;;2.35;0.90;;;;;;;8.22;100.00;99486.81;6094967;23;20071;-78
2024/03/29 09:34:48;;;;;;;2.20;0.65;;;;;;;8.17;100.00;99493.00;6095323;23;20120;-79
2024/03/29 09:37:15;;;;;;;2.65;1.10;;;;;;;8.18;100.00;99494.56;6145216;23;20096;-78
2024/03/29 09:39:40;;;;;;;;;;;;;;;8.17;100.00;99484.19;6146184;23;20054;-78
2024/03/29 09:42:07;;;;;;;2.47;0.90;;;;;;;8.18;100.00;99477.78;6145155;23;19912;-77
2024/03/29 09:44:36;;;;;;;2.83;1.13;;;;;;;8.23;100.00;99469.72;6147130;23;20016;-77
2024/03/29 09:47:03;;;;;;;2.65;1.15;;;;;;;8.25;100.00;99467.56;6145272;23;20470;-78
2024/03/29 09:49:32;;;;;;;2.45;0.90;;;;;;;8.25;100.00;99464.91;6147314;23;20503;-79
2024/03/29 09:52:01;;;;;;;4.85;0.90;;;;;;;8.28;100.00;99460.88;6121756;23;20017;-78
2024/03/29 09:54:29;;;;;;;1.30;0.60;;;;;;;8.31;100.00;99476.31;6144255;23;20080;-77
2024/03/29 09:56:56;;;;;;;2.85;0.82;;;;;;;8.30;100.00;99464.06;6146275;23;20124;-76
2024/03/29 09:59:22;;;;;;;1.77;0.70;;;;;;;8.32;100.00;99470.69;6147060;23;20010;-77
2024/03/29 10:01:50;;;;;;;5.82;0.80;;;;;;;8.33;100.00;99466.97;6144991;23;20021;-76
2024/03/29 10:04:17;;;;;;;3.58;0.80;;;;;;;8.30;100.00;99459.50;6096809;23;20352;-78
2024/03/29 10:06:49;;;;;;;1.27;0.65;;;;;;;8.29;100.00;99439.25;6147365;23;20669;-77
2024/03/29 10:09:17;;;;;;;1.75;0.80;;;;;;;8.32;100.00;99440.53;6147156;23;20044;-81
2024/03/29 10:11:44;;;;;;;1.95;0.60;;;;;;;8.38;100.00;99450.91;6148855;23;20474;-80
2024/03/29 10:14:10;;;;;;;3.08;0.80;;;;;;;8.43;100.00;99437.50;6122352;23;20017;-81
2024/03/29 10:16:36;;;;;;;5.18;1.30;;;;;;;8.40;100.00;99438.09;6171339;23;20451;-82
2024/03/29 10:19:04;;;;;;;3.90;1.27;;;;;;;8.41;100.00;99438.88;6146619;23;20032;-79
2024/03/29 10:21:29;;;;;;;3.85;1.20;;;;;;;8.40;100.00;99448.75;6121711;23;20017;-80
2024/03/29 10:23:56;;;;;;;1.92;0.68;;;;;;;8.44;100.00;99451.63;6148949;23;20028;-81
2024/03/29 10:26:22;;;;;;;2.63;0.85;;;;;;;8.45;100.00;99440.66;6173702;23;20021;-77
2024/03/29 10:28:49;;;;;;;5.55;1.33;;;;;;;8.44;100.00;99435.63;6122400;23;20783;-76
2024/03/29 10:31:15;;;;;;;2.33;1.40;;;;;;;8.46;100.00;99446.78;6098213;23;20013;-78
2024/03/29 10:33:44;;;;;;;2.75;1.23;;;;;;;8.51;100.00;99428.06;6121010;23;20017;-78
2024/03/29 10:36:12;;;;;;;3.30;1.38;;;;;;;8.53;100.00;99439.22;6145885;23;20013;-80
2024/03/29 10:38:38;;;;;;;3.60;1.20;;;;;;;8.58;100.00;99422.38;6145460;23;20020;-80
2024/03/29 10:41:06;;;;;;;1.83;0.98;;;;;;;8.61;100.00;99433.28;6147173;23;20348;-79
2024/03/29 10:43:33;;;;;;;2.33;1.17;;;;;;;8.62;100.00;99423.38;6122288;23;20018;-81
2024/03/29 10:46:03;;;;;;;2.70;1.05;;;;;;;8.64;100.00;99426.56;6145011;23;20103;-78
2024/03/29 10:48:31;;;;;;;3.38;0.95;;;;;;;8.69;100.00;99440.63;6146333;23;20025;-80
2024/03/29 10:50:58;;;;;;;1.60;0.68;;;;;;;8.71;100.00;99440.34;6146041;23;20013;-80
2024/03/29 10:53:27;;;;;;;1.63;0.75;;;;;;;8.73;100.00;99438.16;6149591;23;20012;-80
2024/03/29 10:55:58;;;;;;;2.45;0.80;;;;;;;8.77;100.00;99433.84;6150782;23;20045;-80
2024/03/29 10:58:30;;;;;;;4.30;0.90;;;;;;;8.79;100.00;99417.53;6100946;23;20009;-80
2024/03/29 11:01:00;;;;;;;3.80;0.80;;;;;;;8.79;100.00;99429.00;6151557;23;20010;-81
2024/03/29 11:03:37;;;;;;;2.45;0.90;;;;;;;8.82;100.00;99420.44;6148922;23;20395;-79
2024/03/29 11:06:05;;;;;;;3.13;0.70;;;;;;;8.84;100.00;99418.25;6124631;23;20017;-77
2024/03/29 11:08:38;;;;;;;2.80;0.80;;;;;;;8.87;100.00;99428.34;6151026;23;20060;-79
2024/03/29 11:11:05;;;;;;;2.40;0.95;;;;;;;8.88;100.00;99427.28;6145136;23;20871;-79
2024/03/29 11:13:46;;;;;;;3.03;0.88;;;;;;;8.94;100.00;99436.81;6148751;23;20021;-77
2024/03/29 11:16:12;;;;;;;3.42;1.00;;;;;;;8.97;100.00;99440.75;6149455;23;20041;-78
2024/03/29 11:18:39;;;;;;;2.95;0.88;;;;;;;9.01;100.00;99447.13;6173230;23;20076;-79
2024/03/29 11:21:08;;;;;;;1.35;0.68;;;;;;;9.08;100.00;99442.19;6149338;23;20506;-78
2024/03/29 11:23:35;;;;;;;2.22;1.00;;;;;;;9.16;100.00;99446.88;6150153;23;20085;-78
2024/03/29 11:26:01;;;;;;;2.85;0.75;;;;;;;9.25;100.00;99439.78;6124397;23;20088;-79
2024/03/29 11:28:31;;;;;;;2.75;0.93;;;;;;;9.36;100.00;99437.75;6148362;23;20440;-79
2024/03/29 11:31:01;;;;;;;3.03;0.90;;;;;;;9.47;100.00;99443.69;6149412;23;20047;-78
2024/03/29 11:33:42;;;;;;;3.17;0.98;;;;;;;9.61;100.00;99433.03;6150983;23;20010;-78
2024/03/29 11:36:12;;;;;;;3.28;0.90;;;;;;;9.68;100.00;99436.09;6125392;23;20060;-80
2024/03/29 11:38:42;;;;;;;2.25;0.80;;;;;;;9.73;100.00;99444.03;6174874;23;20041;-77
2024/03/29 11:41:20;;;;;;;2.00;1.05;;;;;;;9.74;100.00;99454.44;6151264;23;20360;-80