Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:45;;;;;;;7.22;2.47;;;19.30;94.60;;;;;;5023194;28;20034;-79
2023/09/30 00:04:11;;;;;;;11.15;2.58;;;19.30;94.60;;;;;;5033567;28;20037;-79
2023/09/30 00:06:37;;;;;;;8.82;2.55;;;19.20;94.90;;;;;;5041842;28;20350;-80
2023/09/30 00:09:03;;;;;;;7.28;2.40;;;19.20;94.60;;;;;;5042186;28;20036;-79
2023/09/30 00:11:28;;;;;;;8.38;2.25;;;19.30;94.70;;;;;;5032107;28;20030;-79
2023/09/30 00:13:54;;;;;;;5.65;2.00;;;19.20;94.60;;;;;;5048762;28;20083;-80
2023/09/30 00:16:20;;;;;;;6.22;2.42;;;19.20;94.90;;;;;;5039383;28;20029;-79
2023/09/30 00:18:46;;;;;;;6.18;2.33;;;19.20;94.70;;;;;;5012125;28;20079;-80
2023/09/30 00:21:12;;;;;;;7.82;2.40;;;19.30;94.70;;;;;;5032067;28;20098;-79
2023/09/30 00:23:37;;;;;;;6.90;2.83;;;19.30;94.70;;;;;;5012914;28;20474;-78
2023/09/30 00:26:03;;;;;;;7.40;2.55;;;19.30;94.60;;;;;;5036980;28;20466;-78
2023/09/30 00:28:29;;;;;;;6.95;2.40;;;19.20;94.60;;;;;;5044071;28;20075;-79
2023/09/30 00:30:55;;;;;;;5.20;2.40;;;19.30;94.60;;;;;;5009922;28;20025;-79
2023/09/30 00:33:20;;;;;;;8.15;3.08;;;19.20;94.60;;;;;;5031100;28;20037;-77
2023/09/30 00:35:46;;;;;;;8.32;2.70;;;19.20;94.60;;;;;;5053687;28;20056;-78
2023/09/30 00:38:12;;;;;;;6.78;2.55;;;19.20;94.70;;;;;;5051802;28;20025;-79
2023/09/30 00:40:38;;;;;;;6.60;2.55;;;19.20;94.70;;;;;;5051597;28;20128;-79
2023/09/30 00:43:03;;;;;;;6.03;2.20;;;19.10;94.80;;;;;;5036986;28;20046;-79
2023/09/30 00:45:30;;;;;;;6.15;2.47;;;19.10;94.60;;;;;;5038663;28;20376;-78
2023/09/30 00:47:56;;;;;;;8.15;2.92;;;19.10;94.60;;;;;;5022259;28;20034;-79
2023/09/30 00:50:22;;;;;;;6.13;2.53;;;19.10;94.60;;;;;;5028804;28;20065;-79
2023/09/30 00:52:49;;;;;;;5.82;2.53;;;19.10;94.80;;;;;;5028846;28;20038;-79
2023/09/30 00:55:16;;;;;;;6.30;2.15;;;19.10;94.40;;;;;;5027853;28;20482;-79
2023/09/30 00:57:44;;;;;;;7.20;2.33;;;19.10;94.70;;;;;;5036241;28;20034;-79
2023/09/30 01:00:11;;;;;;;5.78;2.10;;;19.10;94.40;;;;;;5043606;28;20054;-79
2023/09/30 01:02:44;;;;;;;5.78;2.10;;;19.10;94.40;;;;;;5028885;28;20033;-80
2023/09/30 01:05:10;;;;;;;5.88;1.92;;;19.10;94.40;;;;;;5028648;28;20096;-80
2023/09/30 01:07:37;;;;;;;6.03;2.33;;;19.10;94.50;;;;;;5028983;28;20041;-80
2023/09/30 01:10:03;;;;;;;7.60;2.40;;;19.10;94.50;;;;;;5030064;28;20029;-80
2023/09/30 01:12:29;;;;;;;9.27;2.53;;;19.10;94.50;;;;;;5025598;28;20038;-81
2023/09/30 01:14:59;;;;;;;5.68;1.90;;;19.10;94.50;;;;;;5049375;28;20052;-80
2023/09/30 01:17:25;;;;;;;6.53;2.60;;;19.10;94.60;;;;;;5039121;28;20026;-80
2023/09/30 01:19:52;;;;;;;6.20;2.47;;;19.10;94.60;;;;;;5023250;28;20036;-82
2023/09/30 01:22:18;;;;;;;6.43;2.75;;;19.10;94.60;;;;;;5022322;28;20112;-81
2023/09/30 01:24:47;;;;;;;7.97;2.53;;;19.00;94.60;;;;;;5030888;28;20105;-82
2023/09/30 01:27:13;;;;;;;7.05;2.50;;;19.00;94.60;;;;;;5019245;28;20045;-82
2023/09/30 01:29:39;;;;;;;7.43;3.17;;;19.00;94.60;;;;;;5017914;28;20030;-82
2023/09/30 01:32:09;;;;;;;6.55;2.35;;;19.00;94.80;;;;;;5019498;28;20030;-82
2023/09/30 01:34:35;;;;;;;6.88;2.30;;;18.90;94.50;;;;;;5030986;28;20043;-81
2023/09/30 01:37:01;;;;;;;6.25;2.47;;;18.90;94.60;;;;;;5018238;28;20035;-81
2023/09/30 01:39:27;;;;;;;8.25;2.95;;;19.00;94.60;;;;;;5029378;28;20026;-81
2023/09/30 01:41:53;;;;;;;5.65;2.35;;;19.00;94.50;;;;;;5034060;28;20041;-82
2023/09/30 01:44:19;;;;;;;8.43;2.67;;;19.00;94.50;;;;;;5034106;28;20052;-82
2023/09/30 01:46:45;;;;;;;8.23;2.53;;;19.00;94.50;;;;;;5026228;28;20458;-82
2023/09/30 01:49:10;;;;;;;5.45;2.13;;;19.00;94.50;;;;;;5034916;28;20482;-83
2023/09/30 01:51:36;;;;;;;8.70;2.35;;;19.00;94.60;;;;;;5034698;28;20030;-82
2023/09/30 01:54:02;;;;;;;6.25;2.30;;;19.00;94.60;;;;;;5035844;28;20132;-84
2023/09/30 01:56:27;;;;;;;6.85;2.55;;;18.90;94.60;;;;;;5036182;28;20053;-84
2023/09/30 01:58:53;;;;;;;7.18;2.50;;;18.90;94.60;;;;;;5036120;28;20033;-84
2023/09/30 02:01:19;;;;;;;5.70;2.13;;;19.00;94.60;;;;;;5035260;28;20489;-84
2023/09/30 02:03:46;;;;;;;5.18;2.40;;;18.90;94.50;;;;;;5035714;28;20037;-84
2023/09/30 02:06:11;;;;;;;5.85;2.47;;;19.00;94.60;;;;;;5034593;28;20061;-83
2023/09/30 02:08:37;;;;;;;6.38;2.30;;;19.00;94.60;;;;;;5034456;28;20123;-83
2023/09/30 02:11:05;;;;;;;4.47;1.90;;;18.90;94.50;;;;;;5036270;28;20442;-83
2023/09/30 02:13:37;;;;;;;5.90;2.13;;;18.90;94.50;;;;;;5036086;28;20048;-83
2023/09/30 02:16:03;;;;;;;6.72;2.13;;;19.00;94.60;;;;;;5034353;28;20038;-81
2023/09/30 02:18:32;;;;;;;6.35;2.40;;;19.00;94.60;;;;;;5035397;28;20025;-83
2023/09/30 02:20:59;;;;;;;6.47;2.22;;;19.00;94.50;;;;;;5035375;28;20030;-83
2023/09/30 02:23:25;;;;;;;6.57;2.10;;;19.00;94.50;;;;;;5035002;28;20392;-84
2023/09/30 02:25:51;;;;;;;6.57;2.30;;;18.90;94.50;;;;;;5035479;28;20054;-81
2023/09/30 02:28:16;;;;;;;6.60;2.58;;;19.00;94.50;;;;;;5035356;28;20030;-84
2023/09/30 02:30:42;;;;;;;5.63;2.28;;;18.90;94.40;;;;;;5034404;28;20030;-84
2023/09/30 02:33:07;;;;;;;5.20;2.13;;;18.90;94.30;;;;;;5033934;28;20056;-84
2023/09/30 02:35:33;;;;;;;4.75;2.20;;;18.90;94.40;;;;;;5017986;28;20370;-84
2023/09/30 02:37:59;;;;;;;4.25;2.20;;;18.90;94.50;;;;;;5034758;28;20029;-84
2023/09/30 02:40:25;;;;;;;5.20;2.13;;;18.90;94.50;;;;;;5034785;28;20040;-83
2023/09/30 02:42:51;;;;;;;6.43;2.70;;;18.90;94.50;;;;;;5035393;28;20430;-82
2023/09/30 02:45:17;;;;;;;7.30;2.55;;;18.90;94.50;;;;;;5035005;28;20094;-83
2023/09/30 02:47:43;;;;;;;6.03;2.42;;;18.90;94.50;;;;;;5034633;28;20117;-83
2023/09/30 02:50:13;;;;;;;6.03;2.67;;;18.90;94.50;;;;;;5034134;28;20032;-82
2023/09/30 02:52:43;;;;;;;4.22;2.00;;;18.90;94.50;;;;;;5035081;28;20498;-82
2023/09/30 02:55:12;;;;;;;7.22;2.92;;;18.90;94.50;;;;;;5035338;28;20044;-82
2023/09/30 02:57:38;;;;;;;8.52;2.72;;;18.90;94.40;;;;;;5034083;28;20052;-83
2023/09/30 03:00:23;;;;;;;5.05;2.25;;;19.00;94.50;;;;;;5034652;28;20025;-82
2023/09/30 03:02:50;;;;;;;3.83;2.15;;;18.90;94.40;;;;;;5034313;28;20620;-82
2023/09/30 03:05:17;;;;;;;6.28;3.00;;;18.90;94.40;;;;;;5034611;28;20167;-83
2023/09/30 03:07:42;;;;;;;5.75;2.60;;;18.90;94.30;;;;;;5034440;28;20036;-83
2023/09/30 03:10:08;;;;;;;9.05;3.17;;;18.90;94.30;;;;;;5034322;28;20112;-84
2023/09/30 03:12:35;;;;;;;7.13;2.75;;;18.80;94.40;;;;;;5033152;28;20044;-84
2023/09/30 03:15:04;;;;;;;6.88;2.60;;;18.80;94.40;;;;;;5049932;28;20025;-83
2023/09/30 03:17:30;;;;;;;6.63;3.00;;;18.80;94.40;;;;;;5033901;28;20029;-84
2023/09/30 03:19:57;;;;;;;4.90;2.60;;;18.80;94.40;;;;;;5034389;28;20032;-82
2023/09/30 03:22:22;;;;;;;4.57;2.13;;;18.70;94.40;;;;;;5033925;28;20530;-82
2023/09/30 03:24:48;;;;;;;6.35;2.38;;;18.70;94.50;;;;;;5034234;28;20060;-83
2023/09/30 03:27:15;;;;;;;5.30;1.92;;;18.80;94.50;;;;;;5034237;28;20382;-83
2023/09/30 03:29:41;;;;;;;5.07;2.65;;;18.80;94.60;;;;;;5034161;28;20120;-83
2023/09/30 03:32:06;;;;;;;5.80;2.40;;;18.80;94.60;;;;;;5033115;28;20545;-82
2023/09/30 03:34:36;;;;;;;5.10;2.80;;;18.70;94.60;;;;;;5034608;28;20088;-82
2023/09/30 03:37:01;;;;;;;5.32;1.92;;;18.70;94.70;;;;;;5032785;28;20053;-82
2023/09/30 03:39:27;;;;;;;4.57;1.98;;;18.70;94.60;;;;;;5033948;28;20072;-83
2023/09/30 03:41:56;;;;;;;6.55;2.60;;;18.70;94.60;;;;;;5033385;28;20467;-83
2023/09/30 03:44:25;;;;;;;5.10;2.60;;;18.70;94.60;;;;;;5033736;28;20094;-82
2023/09/30 03:46:52;;;;;;;6.15;2.70;;;18.80;94.70;;;;;;5033639;28;20378;-81
2023/09/30 03:49:19;;;;;;;5.28;2.30;;;18.70;94.70;;;;;;5033814;28;20026;-82
2023/09/30 03:51:45;;;;;;;6.70;2.80;;;18.70;94.60;;;;;;5033816;28;20347;-82
2023/09/30 03:54:11;;;;;;;7.05;3.00;;;18.70;94.60;;;;;;5033518;28;20025;-83
2023/09/30 03:56:38;;;;;;;6.28;2.58;;;18.70;94.50;;;;;;5033433;28;20140;-81
2023/09/30 03:59:04;;;;;;;3.85;1.95;;;18.70;94.50;;;;;;5033498;28;20037;-83
2023/09/30 04:01:30;;;;;;;4.43;1.75;;;18.70;94.50;;;;;;5034057;28;20030;-82
2023/09/30 04:03:56;;;;;;;5.32;1.98;;;18.70;94.60;;;;;;5033327;28;20124;-83
2023/09/30 04:06:22;;;;;;;6.50;2.53;;;18.70;94.60;;;;;;5033408;28;20084;-83
2023/09/30 04:08:48;;;;;;;6.57;2.70;;;18.70;94.70;;;;;;5033366;28;20087;-83
2023/09/30 04:11:17;;;;;;;4.65;2.30;;;18.70;94.60;;;;;;5031976;28;20122;-82
2023/09/30 04:13:45;;;;;;;5.97;2.60;;;18.70;94.70;;;;;;5033294;28;20428;-83
2023/09/30 04:16:10;;;;;;;5.00;2.25;;;18.70;94.60;;;;;;5033267;28;20033;-83
2023/09/30 04:18:36;;;;;;;4.53;2.60;;;18.70;94.60;;;;;;5033270;28;20084;-84
2023/09/30 04:21:02;;;;;;;5.18;2.53;;;18.70;94.70;;;;;;5033189;28;20034;-84
2023/09/30 04:23:28;;;;;;;4.88;2.50;;;18.70;94.70;;;;;;5033163;28;20474;-84
2023/09/30 04:25:53;;;;;;;5.88;2.78;;;18.70;94.70;;;;;;5033021;28;20052;-83
2023/09/30 04:28:20;;;;;;;9.05;3.90;;;18.70;94.70;;;;;;5048478;28;20025;-83
2023/09/30 04:30:49;;;;;;;4.20;2.22;;;18.70;94.60;;;;;;5033121;28;20446;-83
2023/09/30 04:33:20;;;;;;;6.10;3.08;;;18.70;94.60;;;;;;5032446;28;20382;-84
2023/09/30 04:35:45;;;;;;;5.18;3.05;;;18.70;94.60;;;;;;5033671;28;20136;-84
2023/09/30 04:38:11;;;;;;;7.07;2.97;;;18.70;94.60;;;;;;5016181;28;20120;-84
2023/09/30 04:40:37;;;;;;;7.00;2.70;;;18.70;94.60;;;;;;5032960;28;20033;-83
2023/09/30 04:43:03;;;;;;;5.28;2.80;;;18.60;94.60;;;;;;5032882;28;20073;-83
2023/09/30 04:45:29;;;;;;;5.38;2.42;;;18.60;94.60;;;;;;5033100;28;20504;-83
2023/09/30 04:47:57;;;;;;;9.00;4.20;;;18.70;94.60;;;;;;5032904;28;20462;-82
2023/09/30 04:50:23;;;;;;;6.75;3.40;;;18.70;94.60;;;;;;5033325;28;20079;-83
2023/09/30 04:52:51;;;;;;;6.97;2.95;;;18.70;94.40;;;;;;5033206;28;20430;-80
2023/09/30 04:55:18;;;;;;;5.78;2.83;;;18.60;94.40;;;;;;5031749;28;20033;-83
2023/09/30 04:57:44;;;;;;;5.32;2.55;;;18.60;94.50;;;;;;5033407;28;20029;-83
2023/09/30 05:00:13;;;;;;;4.40;2.65;;;18.60;94.60;;;;;;5032814;28;20030;-83
2023/09/30 05:02:39;;;;;;;2.90;1.67;;;18.60;94.60;;;;;;5032882;28;20454;-83
2023/09/30 05:05:06;;;;;;;5.85;2.83;;;18.60;94.70;;;;;;5032846;28;20485;-82
2023/09/30 05:07:34;;;;;;;5.05;2.17;;;18.70;94.70;;;;;;5031849;28;20037;-82
2023/09/30 05:10:00;;;;;;;4.75;2.90;;;18.70;94.70;;;;;;5031974;28;20382;-83
2023/09/30 05:12:26;;;;;;;7.35;3.30;;;18.70;94.70;;;;;;5034950;28;20037;-83
2023/09/30 05:14:52;;;;;;;4.88;2.60;;;18.70;94.70;;;;;;5037069;28;20029;-81
2023/09/30 05:17:17;;;;;;;6.63;2.92;;;18.70;94.60;;;;;;5037413;28;20462;-83
2023/09/30 05:19:44;;;;;;;5.85;3.92;;;18.70;94.60;;;;;;5035377;28;20029;-83
2023/09/30 05:22:10;;;;;;;5.88;3.03;;;18.70;94.60;;;;;;5035476;28;20029;-83
2023/09/30 05:24:35;;;;;;;6.82;3.78;;;18.70;94.50;;;;;;5036697;28;20052;-83
2023/09/30 05:27:02;;;;;;;8.23;4.80;;;18.60;94.50;;;;;;5037545;28;20378;-83
2023/09/30 05:29:28;;;;;;;6.38;3.63;;;18.60;94.40;;;;;;5036695;28;20485;-83
2023/09/30 05:31:54;;;;;;;7.25;3.90;;;18.50;94.40;;;;;;5036546;28;20031;-83
2023/09/30 05:34:19;;;;;;;5.35;2.92;;;18.50;94.50;;;;;;5036168;28;20034;-83
2023/09/30 05:36:45;;;;;;;6.15;3.60;;;18.50;94.70;;;;;;5036794;28;20116;-83
2023/09/30 05:39:11;;;;;;;5.80;3.10;;;18.50;94.60;;;;;;5036505;28;20026;-83
2023/09/30 05:41:38;;;;;;;5.82;2.30;;;18.50;94.70;;;;;;5036334;28;20033;-82
2023/09/30 05:44:04;;;;;;;5.40;3.40;;;18.40;94.60;;;;;;5035735;28;20466;-84
2023/09/30 05:46:33;;;;;;;5.35;2.92;;;18.40;94.70;;;;;;5034936;28;20026;-79
2023/09/30 05:48:58;;;;;;;5.75;3.33;;;18.40;94.70;;;;;;5036479;28;20057;-84
2023/09/30 05:51:24;;;;;;;10.13;5.45;;;18.40;94.70;;;;;;5036901;28;20029;-86
2023/09/30 05:53:50;;;;;;;7.32;3.90;;;18.40;94.80;;;;;;5037292;28;20057;-82
2023/09/30 05:56:15;;;;;;;5.82;2.28;;;18.30;94.60;;;;;;5036733;28;20053;-87
2023/09/30 05:58:42;;;;;;;4.72;2.80;;;18.30;94.90;;;;;;5018647;28;20029;-86
2023/09/30 06:01:10;;;;;;;7.60;3.25;;;18.40;95.10;;;;;;5036272;28;20064;-86
2023/09/30 06:03:39;;;;;;;5.38;3.00;;;18.40;95.20;;;;;;5034743;28;20037;-84
2023/09/30 06:06:12;;;;;;;5.30;2.50;;;18.40;95.10;;;;;;5034742;28;20037;-84
2023/09/30 06:08:37;;;;;;;;;;;18.40;95.30;;;;;;5035102;28;20032;-87
2023/09/30 06:11:03;;;;;;;4.75;2.83;;;18.40;95.40;;;;;;5036067;28;19905;-84
2023/09/30 06:13:31;;;;;;;5.45;2.30;;;18.50;95.30;;;;;;5034864;28;20036;-86
2023/09/30 06:15:57;;;;;;;4.03;1.80;;;18.50;95.40;;;;;;5034962;28;20032;-86
2023/09/30 06:18:23;;;;;;;6.03;2.97;;;18.60;95.50;;;;;;5036134;28;20025;-86
2023/09/30 06:20:50;;;;;;;5.72;2.90;;;18.60;95.50;;;;;;5034622;28;20449;-85
2023/09/30 06:23:16;;;;;;;7.35;3.50;;;18.70;95.50;;;;;;5035322;28;20076;-85
2023/09/30 06:25:42;;;;;;;3.53;2.22;;;18.70;95.50;;;;;;5034170;28;20069;-86
2023/09/30 06:28:09;;;;;;;5.50;2.38;;;18.70;95.50;;;;;;5035452;28;20108;-83
2023/09/30 06:30:34;;;;;;;3.03;1.80;;;18.70;95.50;;;;;;5034604;28;20025;-84
2023/09/30 06:33:01;;;;;;;4.72;2.40;;;18.80;95.50;;;;;;5035564;28;20040;-82
2023/09/30 06:35:29;;;;;;;7.45;3.47;;;18.80;95.40;;;;;;5034958;28;20026;-86
2023/09/30 06:37:55;;;;;;;3.47;1.80;;;18.80;95.40;;;;;;5035646;28;20018;-83
2023/09/30 06:40:22;;;;;;;3.45;1.58;;;18.90;95.40;;;;;;5036623;28;20021;-84
2023/09/30 06:42:47;;;;;;;7.03;2.88;;;18.90;95.40;;;;;;5036224;28;20120;-86
2023/09/30 06:45:13;;;;;;;5.75;3.00;;;19.00;95.40;;;;;;5034757;28;20469;-87
2023/09/30 06:47:41;;;;;;;7.32;3.35;;;19.00;95.30;;;;;;5034143;28;20026;-84
2023/09/30 06:50:12;;;;;;;4.97;2.75;;;19.00;95.20;;;;;;5017462;28;20119;-84
2023/09/30 06:52:40;;;;;;;7.15;4.28;;;19.00;95.20;;;;;;5033397;28;20112;-85
2023/09/30 06:55:07;;;;;;;7.47;5.05;;;19.00;95.00;;;;;;5034760;28;20108;-82
2023/09/30 06:57:35;;;;;;;12.68;7.50;;;18.80;94.50;;;;;;5034467;28;20029;-82
2023/09/30 07:00:03;;;;;;;11.43;6.57;;;18.60;94.30;;;;;;5033554;28;20350;-84
2023/09/30 07:02:29;;;;;;;13.02;7.32;;;18.40;94.30;;;;;;5033601;28;20029;-82
2023/09/30 07:04:55;;;;;;;12.10;7.25;;;18.20;94.10;;;;;;5034974;28;20044;-85
2023/09/30 07:07:20;;;;;;;11.38;6.65;;;18.00;94.30;;;;;;5034441;28;20029;-83
2023/09/30 07:09:46;;;;;;;11.73;6.80;;;17.70;94.50;;;;;;5017194;28;20036;-83
2023/09/30 07:12:12;;;;;;;11.88;6.05;;;17.50;94.90;;;;;;5034601;28;20467;-86
2023/09/30 07:14:37;;;;;;;9.15;5.28;;;17.50;95.20;;;;;;5035148;28;20109;-84
2023/09/30 07:17:04;;;;;;;12.70;6.38;;;17.50;95.30;;;;;;5034331;28;20037;-85
2023/09/30 07:19:30;;;;;;;15.20;8.55;;;17.50;95.50;;;;;;5033678;28;20029;-85
2023/09/30 07:21:56;;;;;;;12.57;8.07;;;17.40;95.30;;;;;;5034825;28;20065;-84
2023/09/30 07:24:22;;;;;;;12.23;8.25;;;17.40;95.40;;;;;;5034476;28;20147;-86
2023/09/30 07:26:48;;;;;;;13.23;6.40;;;17.30;95.50;;;;;;5035115;28;20085;-86
2023/09/30 07:29:13;;;;;;;12.52;8.00;;;17.30;95.70;;;;;;5034656;28;20193;-86
2023/09/30 07:31:39;;;;;;;16.52;8.20;;;17.30;95.90;;;;;;5016518;28;20029;-86
2023/09/30 07:34:04;;;;;;;13.90;7.88;;;17.20;95.90;;;;;;5033408;28;20079;-86
2023/09/30 07:36:30;;;;;;;12.93;8.27;;;17.20;96.00;;;;;;5032998;28;20119;-87
2023/09/30 07:38:56;;;;;;;9.90;5.68;;;17.20;96.10;;;;;;5034912;28;20038;-86
2023/09/30 07:41:21;;;;;;;8.88;4.72;;;17.20;96.30;;;;;;5033100;28;20025;-86
2023/09/30 07:43:47;;;;;;;19.05;9.10;;;17.30;96.40;;;;;;5034162;28;20367;-85
2023/09/30 07:46:15;;;;;;;16.33;9.05;;;17.50;96.60;;;;;;5033024;28;20065;-87
2023/09/30 07:48:41;;;;;;;15.35;7.80;;;17.40;96.50;;;;;;5033128;28;20390;-87
2023/09/30 07:51:10;;;;;;;13.48;8.23;;;17.40;96.60;;;;;;5033953;28;20037;-87
2023/09/30 07:53:35;;;;;;;13.35;7.68;;;17.40;96.50;;;;;;5034554;28;20049;-87
2023/09/30 07:56:01;;;;;;;15.95;9.43;;;17.40;96.50;;;;;;5033922;28;20030;-85
2023/09/30 07:58:27;;;;;;;17.13;8.98;;;17.50;96.50;;;;;;5016234;28;20529;-87
2023/09/30 08:00:53;;;;;;;18.88;9.65;;;17.50;96.60;;;;;;5033856;28;20033;-86
2023/09/30 08:03:19;;;;;;;16.58;8.52;;;17.30;96.70;;;;;;5034416;28;20037;-86
2023/09/30 08:05:46;;;;;;;18.77;9.45;;;17.30;96.90;;;;;;5034410;28;20124;-86
2023/09/30 08:08:12;;;;;;;14.80;8.80;;;17.30;97.00;;;;;;5034043;28;20041;-87
2023/09/30 08:10:37;;;;;;;19.23;9.90;;;17.30;97.10;;;;;;5034359;28;20060;-86
2023/09/30 08:13:04;;;;;;;16.00;10.00;;;17.40;97.20;;;;;;5034064;28;20538;-85
2023/09/30 08:15:30;;;;;;;23.13;10.05;;;17.40;97.20;;;;;;5033351;28;20025;-86
2023/09/30 08:17:56;;;;;;;17.08;9.23;;;17.40;97.30;;;;;;5033626;28;20080;-86
2023/09/30 08:20:21;;;;;;;19.00;8.65;;;17.40;97.40;;;;;;5032148;28;20022;-86
2023/09/30 08:22:47;;;;;;;19.60;9.52;;;17.50;97.40;;;;;;5032738;28;20046;-85
2023/09/30 08:25:13;;;;;;;16.67;8.57;;;17.50;97.40;;;;;;5033098;28;20087;-86
2023/09/30 08:27:39;;;;;;;14.63;7.60;;;17.60;97.50;;;;;;5033061;28;20049;-88
2023/09/30 08:30:05;;;;;;;15.40;7.65;;;17.60;97.50;;;;;;5032558;28;20401;-86
2023/09/30 08:32:35;;;;;;;13.98;7.80;;;17.70;97.40;;;;;;5033457;28;20140;-86
2023/09/30 08:35:03;;;;;;;11.95;5.97;;;17.80;97.40;;;;;;5033631;28;20386;-85
2023/09/30 08:37:29;;;;;;;13.05;7.65;;;17.90;97.40;;;;;;5033460;28;20029;-86
2023/09/30 08:39:55;;;;;;;10.95;6.13;;;18.00;97.40;;;;;;5033470;28;20359;-85
2023/09/30 08:42:24;;;;;;;17.80;9.25;;;18.10;97.30;;;;;;5033737;28;20041;-85
2023/09/30 08:44:55;;;;;;;12.38;5.65;;;18.20;97.10;;;;;;5033160;28;20120;-84
2023/09/30 08:47:22;;;;;;;14.93;8.73;;;18.20;96.90;;;;;;5037085;28;20108;-86
2023/09/30 08:49:51;;;;;;;16.42;7.70;;;18.30;96.80;;;;;;5037169;28;20034;-87
2023/09/30 08:52:17;;;;;;;17.38;8.32;;;18.40;96.80;;;;;;5037213;28;20075;-82
2023/09/30 08:54:42;;;;;;;10.70;4.32;;;18.40;96.80;;;;;;5037516;28;20029;-82
2023/09/30 08:57:12;;;;;;;7.65;3.70;;;18.50;96.90;;;;;;5036219;28;20520;-81
2023/09/30 08:59:41;;;;;;;9.98;5.20;;;18.80;96.80;;;;;;5036884;28;20025;-82
2023/09/30 09:02:09;;;;;;;13.38;5.78;;;19.10;97.30;;;;;;5036705;28;20026;-82
2023/09/30 09:04:36;;;;;;;14.45;5.68;;;19.30;97.20;;;;;;5036745;28;20045;-82
2023/09/30 09:07:02;;;;;;;13.18;5.95;;;19.40;96.50;;;;;;5037149;28;20108;-80
2023/09/30 09:09:28;;;;;;;15.38;6.28;;;19.60;96.30;;;;;;5019254;28;20108;-81
2023/09/30 09:11:54;;;;;;;17.85;5.63;;;19.70;95.90;;;;;;5036384;28;20033;-80
2023/09/30 09:14:35;;;;;;;16.60;6.13;;;19.80;95.60;;;;;;5036312;28;20037;-83
2023/09/30 09:17:02;;;;;;;11.90;4.80;;;19.90;95.30;;;;;;5037006;28;20041;-83
2023/09/30 09:19:27;;;;;;;13.82;5.65;;;20.00;95.20;;;;;;5036469;28;20029;-82
2023/09/30 09:21:55;;;;;;;12.32;4.68;;;20.00;94.80;;;;;;5035151;28;20045;-79
2023/09/30 09:24:51;;;;;;;12.15;6.00;;;20.10;94.70;;;;;;5036437;28;20037;-81
2023/09/30 09:27:16;;;;;;;12.27;5.70;;;20.20;94.60;;;;;;5035641;28;20045;-79
2023/09/30 09:29:44;;;;;;;15.57;6.68;;;20.30;94.40;;;;;;5036423;28;20369;-79
2023/09/30 09:32:11;;;;;;;11.25;4.85;;;20.40;94.20;;;;;;5036146;28;20040;-80
2023/09/30 09:34:38;;;;;;;14.10;5.05;;;20.50;94.10;;;;;;5036125;28;20025;-83
2023/09/30 09:37:33;;;;;;;11.45;5.60;;;20.60;94.00;;;;;;5036269;28;20029;-81
2023/09/30 09:39:59;;;;;;;8.65;4.22;;;20.50;93.80;;;;;;5034526;28;20398;-81
2023/09/30 09:42:29;;;;;;;11.18;4.10;;;20.60;93.80;;;;;;5035271;28;20057;-79
2023/09/30 09:45:01;;;;;;;13.00;5.35;;;20.60;93.80;;;;;;5035887;28;20029;-79
2023/09/30 09:47:29;;;;;;;12.63;5.38;;;20.70;93.70;;;;;;5035729;28;20029;-79
2023/09/30 09:49:57;;;;;;;11.18;5.10;;;20.80;93.50;;;;;;5035961;28;20044;-79
2023/09/30 09:52:24;;;;;;;11.90;5.85;;;20.80;93.50;;;;;;5036053;28;20025;-82
2023/09/30 09:54:51;;;;;;;11.60;5.80;;;20.90;93.50;;;;;;5034940;28;20441;-79
2023/09/30 09:57:18;;;;;;;14.80;5.97;;;20.90;93.30;;;;;;5035248;28;20033;-80
2023/09/30 09:59:48;;;;;;;13.95;5.78;;;20.90;92.90;;;;;;5034529;28;20033;-81
2023/09/30 10:02:16;;;;;;;15.05;5.53;;;20.90;93.10;;;;;;5035652;28;20154;-81
2023/09/30 10:04:44;;;;;;;10.38;5.15;;;20.90;93.20;;;;;;5035459;28;20126;-80
2023/09/30 10:07:14;;;;;;;13.18;5.82;;;21.00;93.10;;;;;;5034398;28;20033;-81
2023/09/30 10:09:45;;;;;;;12.80;5.60;;;21.00;93.10;;;;;;5035835;28;20033;-81
2023/09/30 10:12:11;;;;;;;14.07;4.70;;;21.10;93.00;;;;;;5035901;28;20026;-80
2023/09/30 10:14:37;;;;;;;12.48;5.43;;;21.20;92.80;;;;;;5035369;28;20087;-81
2023/09/30 10:17:03;;;;;;;11.52;5.82;;;21.30;92.70;;;;;;5035151;28;20103;-79
2023/09/30 10:19:30;;;;;;;19.50;7.07;;;21.30;92.50;;;;;;5035464;28;20034;-82
2023/09/30 10:22:25;;;;;;;11.82;5.80;;;21.30;92.60;;;;;;5035312;28;20025;-81
2023/09/30 10:24:53;;;;;;;18.05;7.00;;;21.30;92.70;;;;;;5033952;28;20044;-81
2023/09/30 10:27:24;;;;;;;11.93;6.07;;;21.30;92.60;;;;;;5035252;28;20053;-82
2023/09/30 10:30:05;;;;;;;15.37;5.70;;;21.30;92.60;;;;;;5035678;28;20029;-82
2023/09/30 10:32:53;;;;;;;14.23;5.45;;;21.30;92.60;;;;;;5035129;28;20261;-81
2023/09/30 10:35:27;;;;;;;14.77;5.18;;;21.30;92.50;;;;;;5035294;28;20441;-80
2023/09/30 10:38:33;;;;;;;10.07;3.88;;;21.40;92.60;;;;;;5035224;28;20512;-81
2023/09/30 10:41:02;;;;;;;10.35;4.00;;;21.40;92.60;;;;;;5033845;28;20129;-81
2023/09/30 10:43:35;;;;;;;12.05;4.38;;;21.40;92.50;;;;;;5035092;28;20061;-81
2023/09/30 10:46:25;;;;;;;9.82;4.30;;;21.50;92.40;;;;;;5033777;28;20431;-78
2023/09/30 10:48:52;;;;;;;13.38;5.20;;;21.70;91.90;;;;;;5035148;28;20025;-83
2023/09/30 10:51:21;;;;;;;13.00;5.13;;;21.80;91.60;;;;;;5033983;28;20091;-80
2023/09/30 10:53:52;;;;;;;9.48;3.55;;;21.90;91.10;;;;;;5034928;28;20029;-82
2023/09/30 10:56:19;;;;;;;12.15;3.83;;;21.80;90.90;;;;;;5034992;28;20029;-79
2023/09/30 10:58:50;;;;;;;11.50;3.90;;;21.80;90.90;;;;;;5034995;28;20025;-80
2023/09/30 11:01:19;;;;;;;12.27;4.05;;;21.80;90.30;;;;;;5033431;28;20029;-82
2023/09/30 11:03:45;;;;;;;9.52;3.58;;;21.60;90.00;;;;;;5032949;28;20065;-82
2023/09/30 11:06:17;;;;;;;12.65;3.45;;;21.50;89.30;;;;;;5035005;28;20033;-83
2023/09/30 11:09:02;;;;;;;13.48;3.50;;;21.30;89.50;;;;;;5034913;28;20088;-83
2023/09/30 11:11:48;;;;;;;7.00;2.20;;;21.20;90.10;;;;;;5034352;28;20106;-82
2023/09/30 11:14:21;;;;;;;11.95;3.35;;;21.30;90.20;;;;;;5040823;28;20453;-84
2023/09/30 11:16:48;;;;;;;10.40;3.55;;;21.20;89.80;;;;;;5040451;28;20036;-87
2023/09/30 11:19:18;;;;;;;10.27;3.30;;;21.10;90.00;;;;;;5036978;28;20450;-88
2023/09/30 11:21:44;;;;;;;10.40;3.80;;;21.00;90.20;;;;;;5039045;28;20029;-88
2023/09/30 11:24:10;;;;;;;9.57;2.78;;;21.00;90.40;;;;;;5040167;28;20446;-85
2023/09/30 11:26:36;;;;;;;9.38;2.60;;;20.90;90.00;;;;;;5041072;28;20117;-85
2023/09/30 11:29:16;;;;;;;9.07;2.78;;;20.90;88.70;;;;;;5047398;28;20036;-86
2023/09/30 11:31:43;;;;;;;11.15;2.63;;;20.90;88.90;;;;;;5051614;28;20021;-87
2023/09/30 11:34:11;;;;;;;7.15;2.33;;;20.80;88.60;;;;;;5050987;28;20053;-86
2023/09/30 11:36:39;;;;;;;6.90;1.98;;;20.70;89.00;;;;;;5048716;28;20032;-87
2023/09/30 11:39:05;;;;;;;10.73;2.42;;;20.70;89.20;;;;;;5047535;28;20030;-87
2023/09/30 11:41:38;;;;;;;9.00;2.28;;;20.70;88.50;;;;;;5048449;28;20035;-86
2023/09/30 11:44:08;;;;;;;9.18;2.45;;;20.70;87.70;;;;;;5047768;28;20041;-85
2023/09/30 11:46:52;;;;;;;6.68;1.90;;;20.80;86.40;;;;;;5043621;28;20036;-85
2023/09/30 11:49:28;;;;;;;6.43;1.70;;;20.90;86.40;;;;;;5041914;28;20093;-87
2023/09/30 11:51:55;;;;;;;7.07;1.80;;;21.10;85.30;;;;;;5040777;28;20029;-86
2023/09/30 11:54:21;;;;;;;8.90;2.25;;;21.20;85.40;;;;;;5039496;28;20386;-86
2023/09/30 11:56:47;;;;;;;7.93;1.98;;;21.30;85.00;;;;;;5037159;28;20394;-86
2023/09/30 11:59:13;;;;;;;7.38;1.85;;;21.40;85.00;;;;;;5044458;28;20059;-87
2023/09/30 12:01:39;;;;;;;7.05;1.77;;;21.60;85.70;;;;;;5040669;28;20030;-84
2023/09/30 12:04:06;;;;;;;9.20;1.92;;;21.80;84.80;;;;;;5034608;28;20037;-85
2023/09/30 12:06:34;;;;;;;10.55;2.28;;;21.80;82.90;;;;;;5033532;28;20117;-84
2023/09/30 12:08:59;;;;;;;10.32;2.50;;;21.90;82.10;;;;;;5034379;28;20034;-85
2023/09/30 12:11:25;;;;;;;9.27;2.47;;;21.90;81.70;;;;;;5033787;28;20029;-85
2023/09/30 12:13:51;;;;;;;7.18;2.30;;;21.90;81.80;;;;;;5034237;28;20063;-87
2023/09/30 12:16:17;;;;;;;7.05;2.03;;;21.80;81.70;;;;;;5034743;28;20343;-89
2023/09/30 12:18:43;;;;;;;8.80;2.35;;;21.70;82.80;;;;;;5033674;28;20235;-87
2023/09/30 12:21:10;;;;;;;8.85;1.98;;;21.80;82.10;;;;;;5034511;28;20026;-88
2023/09/30 12:23:37;;;;;;;5.75;1.77;;;21.90;81.40;;;;;;5035110;28;20042;-87
2023/09/30 12:26:05;;;;;;;6.18;1.85;;;21.90;78.50;;;;;;5034941;28;20069;-89
2023/09/30 12:28:34;;;;;;;7.25;1.73;;;21.80;78.10;;;;;;5018657;28;20409;-88
2023/09/30 12:31:03;;;;;;;6.50;1.40;;;21.70;79.10;;;;;;5033401;28;20104;-87
2023/09/30 12:33:30;;;;;;;6.40;1.40;;;21.60;79.60;;;;;;5035338;28;20128;-88
2023/09/30 12:35:56;;;;;;;7.82;1.77;;;21.60;79.80;;;;;;5033586;28;20032;-87
2023/09/30 12:38:22;;;;;;;6.43;1.85;;;21.60;78.70;;;;;;5034034;28;20038;-87
2023/09/30 12:40:48;;;;;;;7.10;1.60;;;21.70;78.70;;;;;;5032557;28;20034;-87
2023/09/30 12:43:14;;;;;;;6.28;1.67;;;21.80;77.90;;;;;;5033979;28;20121;-87
2023/09/30 12:45:39;;;;;;;7.13;1.50;;;21.90;78.10;;;;;;5032528;28;20443;-88