Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 09:15:41;;;;;;;13.80;10.47;;;;;;;4.03;100.00;98980.56;5171877;27;20563;-85
2022/11/25 09:18:10;;;;;;;13.20;10.27;;;;;;;4.64;100.00;98972.25;5160495;27;39754;-82
2022/11/25 09:20:39;;;;;;;11.93;9.30;;;;;;;5.20;100.00;98963.97;5149587;27;41846;-83
2022/11/25 09:23:08;;;;;;;13.30;9.27;;;;;;;5.77;100.00;98965.19;5140737;27;41709;-84
2022/11/25 09:25:36;;;;;;;15.13;11.13;;;;;;;6.01;100.00;98963.34;5153822;27;40960;-83
2022/11/25 09:28:04;;;;;;;14.47;10.67;;;;;;;6.26;100.00;98965.78;5152812;27;38707;-81
2022/11/25 09:30:32;;;;;;;12.93;9.23;;;;;;;6.37;100.00;98963.53;5153104;27;40503;-83
2022/11/25 09:33:01;;;;;;;9.80;8.50;;;;;;;6.50;100.00;98975.22;5150209;27;41954;-83
2022/11/25 09:35:29;;;;;;;9.53;8.03;;;;;;;6.49;100.00;98952.47;5170189;27;42182;-84
2022/11/25 09:37:57;;;;;;;11.27;8.07;;;;;;;6.78;100.00;98980.13;5135220;27;39962;-83
2022/11/25 09:40:34;;;;;;;8.00;7.20;;;;;;;6.59;100.00;98931.84;5132416;27;40947;-90
2022/11/25 09:49:07;;;;;;;8.13;7.33;;;;;;;7.03;97.17;98945.63;5132723;27;38611;-81
2022/11/25 09:51:48;;;;;;;9.33;7.70;;;;;;;6.77;95.92;98916.09;5131558;27;43002;-86
2022/11/25 09:54:21;;;;;;;7.60;6.70;;;;;;;7.05;96.08;98967.44;5131900;27;41611;-86
2022/11/25 09:56:56;;;;;;;8.40;6.63;;;;;;;6.87;95.31;98947.25;5130903;27;41309;-81
2022/11/25 09:59:29;;;;;;;7.50;6.40;;;;;;;7.07;95.21;98990.16;5131812;27;39823;-88
2022/11/25 10:02:02;;;;;;;9.17;6.57;;;;;;;6.80;94.88;98947.53;5131437;27;41864;-83
2022/11/25 10:04:36;;;;;;;7.27;5.83;;;;;;;6.60;94.34;98923.91;5131523;27;43138;-82
2022/11/25 10:07:11;;;;;;;7.10;6.40;;;;;;;6.79;93.85;98951.09;5131247;27;42231;-86
2022/11/25 10:09:40;;;;;;;7.97;5.97;;;;;;;6.92;93.71;98982.13;5131131;27;40329;-85
2022/11/25 10:12:17;;;;;;;7.13;6.00;;;;;;;6.95;93.74;98982.81;5130706;27;40714;-84
2022/11/25 10:14:50;;;;;;;6.70;6.03;;;;;;;6.63;93.98;98934.28;5130615;27;42566;-87
2022/11/25 10:17:29;;;;;;;8.90;6.83;;;;;;;6.98;94.02;98981.84;5130708;27;41255;-86
2022/11/25 10:20:02;;;;;;;7.10;5.60;;;;;;;6.92;93.79;98963.72;5149017;27;40151;-83
2022/11/25 10:22:32;;;;;;;8.17;6.10;;;;;;;7.10;93.17;98995.28;5130416;27;40718;-89
2022/11/25 10:25:12;;;;;;;7.00;5.83;;;;;;;6.93;93.32;98957.50;5125567;27;41855;-81
2022/11/25 10:27:44;;;;;;;9.77;6.37;;;;;;;7.13;93.35;98994.31;5145545;27;42150;-84
2022/11/25 10:30:18;;;;;;;10.70;6.33;;;;;;;7.10;93.04;98997.06;5157187;27;39411;-85
2022/11/25 10:32:51;;;;;;;6.30;5.53;;;;;;;6.99;93.04;98965.97;5132642;27;41775;-82
2022/11/25 10:35:30;;;;;;;6.77;6.10;;;;;;;7.06;92.52;98987.59;5138711;27;42027;-85
2022/11/25 10:38:01;;;;;;;8.87;6.73;;;;;;;7.09;92.30;98985.69;5138128;27;41000;-85
2022/11/25 10:40:29;;;;;;;7.43;6.30;;;;;;;7.00;92.33;98964.19;5138171;27;40047;-84
2022/11/25 10:42:57;;;;;;;6.07;5.47;;;;;;;7.05;92.02;98967.44;5140774;27;42782;-81
2022/11/25 10:45:31;;;;;;;8.67;6.50;;;;;;;7.16;91.89;98971.31;5134495;27;41477;-80
2022/11/25 10:48:14;;;;;;;6.63;5.60;;;;;;;7.33;91.84;98981.03;5132818;27;41125;-85
2022/11/25 10:50:55;;;;;;;6.43;5.83;;;;;;;7.39;91.86;98983.41;5152147;27;40037;-84
2022/11/25 10:53:25;;;;;;;6.33;5.60;;;;;;;7.44;91.57;98986.66;5152861;27;41499;-86
2022/11/25 10:55:59;;;;;;;7.87;5.97;;;;;;;7.44;91.34;98984.03;5138151;27;41753;-83
2022/11/25 10:58:31;;;;;;;7.50;5.87;;;;;;;7.43;91.71;98984.94;5137607;27;41128;-87
2022/11/25 11:01:13;;;;;;;10.57;6.50;;;;;;;7.42;91.27;98996.41;5155332;27;38834;-86
2022/11/25 11:03:45;;;;;;;7.33;6.33;;;;;;;7.44;91.33;98989.28;5137143;27;41038;-81
2022/11/25 11:06:46;;;;;;;7.90;6.47;;;;;;;7.47;91.33;98990.94;5137249;27;41830;-83
2022/11/25 11:09:34;;;;;;;6.73;6.13;;;;;;;7.48;91.65;98990.84;5155150;27;42230;-87
2022/11/25 11:12:19;;;;;;;7.27;6.47;;;;;;;7.52;90.90;98996.84;5133954;27;38627;-82
2022/11/25 11:14:47;;;;;;;9.17;6.97;;;;;;;7.53;91.03;99002.06;5137759;27;43681;-84
2022/11/25 11:17:31;;;;;;;9.37;7.50;;;;;;;7.45;90.70;98982.25;5138195;27;43253;-82
2022/11/25 11:20:14;;;;;;;9.53;7.77;;;;;;;7.57;90.41;98995.69;5154298;27;42989;-82
2022/11/25 11:22:50;;;;;;;9.27;7.63;;;;;;;7.57;90.59;98992.19;5138319;27;40926;-85
2022/11/25 11:25:32;;;;;;;8.40;7.20;;;;;;;7.67;90.60;98997.88;5116941;27;40491;-84
2022/11/25 11:28:01;;;;;;;8.30;7.27;;;;;;;7.64;90.45;98984.84;5147051;27;42921;-82
2022/11/25 11:30:31;;;;;;;8.43;7.17;;;;;;;7.79;90.50;98995.50;5156207;27;42129;-87
2022/11/25 11:33:02;;;;;;;9.27;6.73;;;;;;;7.80;90.25;98977.88;5137088;27;38849;-82
2022/11/25 11:35:55;;;;;;;7.43;6.73;;;;;;;8.03;89.94;99001.38;5155065;27;42732;-83
2022/11/25 11:38:45;;;;;;;9.90;7.47;;;;;;;7.73;89.31;98924.63;5116336;27;41643;-84
2022/11/25 11:41:28;;;;;;;9.40;8.07;;;;;;;8.31;88.49;99000.81;5134279;27;40867;-89
2022/11/25 11:44:07;;;;;;;8.23;7.30;;;;;;;8.32;88.78;99002.53;5137411;27;38679;-84
2022/11/25 11:46:56;;;;;;;8.53;7.73;;;;;;;8.16;88.42;98983.13;5152801;27;41737;-87
2022/11/25 11:50:01;;;;;;;8.50;7.47;;;;;;;8.29;88.46;99002.66;5151130;27;43222;-86
2022/11/25 11:52:42;;;;;;;10.23;8.53;;;;;;;8.25;88.68;98996.72;5137032;27;41143;-79
2022/11/25 11:55:28;;;;;;;9.57;8.57;;;;;;;8.34;88.28;99011.25;5155412;27;40055;-88
2022/11/25 11:58:05;;;;;;;9.27;8.33;;;;;;;8.34;88.92;99015.66;5136646;27;42168;-80
2022/11/25 12:00:43;;;;;;;10.23;9.23;;;;;;;8.25;88.84;99004.63;5136731;27;42279;-82
2022/11/25 12:03:14;;;;;;;9.70;8.70;;;;;;;8.30;88.65;98993.81;5136954;27;40908;-79
2022/11/25 12:05:42;;;;;;;9.77;8.80;;;;;;;8.15;87.94;98973.50;5137166;27;40060;-85
2022/11/25 12:08:14;;;;;;;10.27;9.23;;;;;;;8.55;88.53;99019.84;5118730;27;41768;-86
2022/11/25 12:10:48;;;;;;;11.20;9.17;;;;;;;8.59;88.16;99031.94;5116150;27;42296;-81
2022/11/25 12:13:20;;;;;;;8.93;7.87;;;;;;;8.58;88.07;99030.25;5133558;27;41495;-82
2022/11/25 12:15:55;;;;;;;12.90;8.90;;;;;;;8.57;88.18;99023.25;5154281;27;38854;-83
2022/11/25 12:18:38;;;;;;;10.67;8.30;;;;;;;8.56;87.88;99026.81;5136278;27;40750;-83
2022/11/25 12:21:11;;;;;;;9.20;8.07;;;;;;;8.59;88.24;99029.31;5151010;27;43356;-83
2022/11/25 12:23:47;;;;;;;9.57;8.67;;;;;;;8.57;87.69;99023.25;5136415;27;41284;-83
2022/11/25 12:26:22;;;;;;;13.77;8.67;;;;;;;8.67;87.42;99031.53;5136194;27;39732;-83
2022/11/25 12:28:55;;;;;;;10.80;9.70;;;;;;;8.70;87.23;99039.31;5136338;27;42461;-83
2022/11/25 12:31:29;;;;;;;10.47;8.80;;;;;;;8.51;87.40;99007.75;5135890;27;42595;-83
2022/11/25 12:34:04;;;;;;;9.57;8.23;;;;;;;8.67;87.73;99035.03;5152854;27;42310;-83
2022/11/25 12:36:35;;;;;;;10.40;7.40;;;;;;;8.60;87.36;99023.94;5135932;27;40473;-82
2022/11/25 12:39:11;;;;;;;9.03;8.03;;;;;;;8.65;87.69;99029.00;5136257;27;41039;-83
2022/11/25 12:41:44;;;;;;;11.37;8.33;;;;;;;8.68;87.41;99023.53;5136021;27;42798;-83
2022/11/25 12:44:18;;;;;;;8.53;7.67;;;;;;;8.73;87.49;99029.44;5136315;27;42905;-83
2022/11/25 12:46:48;;;;;;;8.20;7.40;;;;;;;8.96;87.52;99034.38;5136407;27;39231;-84
2022/11/25 12:49:19;;;;;;;9.87;8.83;;;;;;;9.17;87.15;99045.56;5154224;27;41419;-81
2022/11/25 12:52:01;;;;;;;9.57;7.90;;;;;;;9.36;87.10;99042.81;5136728;27;44132;-84
2022/11/25 12:54:51;;;;;;;9.23;7.73;;;;;;;9.38;86.80;99054.16;5151967;27;42248;-83
2022/11/25 12:57:39;;;;;;;10.50;8.00;;;;;;;9.33;86.57;99053.53;5153083;27;39107;-84
2022/11/25 13:00:13;;;;;;;9.67;8.00;;;;;;;9.26;86.41;99052.19;5135863;27;40515;-84
2022/11/25 13:03:11;;;;;;;10.93;7.60;;;;;;;9.35;86.41;99064.88;5120664;27;44212;-86
2022/11/25 13:05:58;;;;;;;7.70;6.90;;;;;;;9.24;86.62;99054.03;5115098;27;41407;-88
2022/11/25 13:08:46;;;;;;;8.83;7.40;;;;;;;9.32;86.51;99075.59;5151751;27;40246;-81
2022/11/25 13:11:33;;;;;;;8.80;7.43;;;;;;;9.16;86.45;99065.00;5150376;27;42638;-86
2022/11/25 13:14:13;;;;;;;11.07;8.00;;;;;;;9.06;86.32;99063.78;5154404;27;42810;-79
2022/11/25 13:16:42;;;;;;;11.83;7.80;;;;;;;8.97;86.50;99056.34;5167216;27;41197;-79
2022/11/25 13:19:11;;;;;;;9.83;8.30;;;;;;;8.87;86.92;99052.50;5150363;27;38198;-80
2022/11/25 13:21:57;;;;;;;9.63;7.27;;;;;;;9.00;86.82;99082.63;5168062;27;40914;-80
2022/11/25 13:24:31;;;;;;;10.73;8.77;;;;;;;8.93;86.98;99079.44;5151514;27;42607;-79
2022/11/25 13:27:01;;;;;;;10.50;8.87;;;;;;;8.85;86.77;99054.38;5165278;27;42357;-80
2022/11/25 13:30:01;;;;;;;9.50;8.47;;;;;;;9.02;86.69;99077.25;5141156;27;38888;-80
2022/11/25 13:32:42;;;;;;;9.57;8.57;;;;;;;9.07;86.93;99067.28;5142764;27;41683;-85
2022/11/25 15:47:16;;;;;;;15.87;10.97;;;;;;;5.59;100.00;99223.38;5171782;27;21057;-89
2022/11/25 15:50:10;;;;;;;12.33;9.90;;;;;;;6.02;100.00;99220.91;5136161;27;39163;-87
2022/11/25 15:52:40;;;;;;;12.10;10.30;;;;;;;6.59;100.00;99232.69;5133201;27;41892;-84
2022/11/25 15:55:24;;;;;;;13.90;11.60;;;;;;;6.77;100.00;99204.78;5135467;27;41847;-85
