Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:41;;;;;;;3.20;2.90;;;12.10;99.90;;;;;;497225;238;28893;-72
2021/06/01 00:03:43;;;;;;;2.60;2.50;;;12.20;99.90;;;;;;497203;238;28308;-74
2021/06/01 00:05:44;;;;;;;3.00;2.80;;;12.10;99.90;;;;;;497325;238;28911;-72
2021/06/01 00:07:45;;;;;;;2.90;2.70;;;12.10;99.90;;;;;;497254;238;29371;-72
2021/06/01 00:09:46;;;;;;;2.83;2.63;;;12.10;99.90;;;;;;497342;238;28853;-72
2021/06/01 00:11:48;;;;;;;2.63;2.43;;;12.10;99.90;;;;;;497335;238;28033;-73
2021/06/01 00:13:49;;;;;;;4.80;2.83;;;12.20;99.90;;;;;;497275;238;28061;-72
2021/06/01 00:15:50;;;;;;;3.17;2.63;;;12.20;99.90;;;;;;497331;238;28428;-72
2021/06/01 00:17:51;;;;;;;2.90;2.70;;;12.20;99.90;;;;;;497349;238;28414;-73
2021/06/01 00:19:53;;;;;;;3.20;2.97;;;12.10;99.90;;;;;;497230;239;28333;-72
2021/06/01 00:21:54;;;;;;;3.57;3.27;;;12.00;99.90;;;;;;497233;238;28522;-72
2021/06/01 00:23:55;;;;;;;3.10;2.90;;;11.90;99.90;;;;;;497272;238;28396;-72
2021/06/01 00:25:56;;;;;;;3.70;3.40;;;11.80;99.90;;;;;;497267;238;28551;-72
2021/06/01 00:27:58;;;;;;;3.00;2.80;;;11.80;99.90;;;;;;497267;238;29085;-72
2021/06/01 00:29:59;;;;;;;2.90;2.70;;;11.70;99.90;;;;;;497222;238;28908;-72
2021/06/01 00:32:00;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;497335;238;28726;-72
2021/06/01 00:34:02;;;;;;;3.30;3.00;;;11.70;99.90;;;;;;497321;238;28904;-74
2021/06/01 00:36:03;;;;;;;4.13;3.00;;;11.70;99.90;;;;;;497258;238;27911;-72
2021/06/01 00:38:04;;;;;;;2.80;2.60;;;11.70;99.90;;;;;;497300;238;28482;-73
2021/06/01 00:40:05;;;;;;;3.20;2.90;;;11.70;99.90;;;;;;497326;238;28228;-72
2021/06/01 00:42:07;;;;;;;3.40;2.93;;;11.70;99.90;;;;;;497322;238;28397;-72
2021/06/01 00:44:08;;;;;;;3.27;2.97;;;11.60;99.90;;;;;;497246;238;28525;-72
2021/06/01 00:46:09;;;;;;;3.40;2.83;;;11.60;99.90;;;;;;497244;239;28283;-73
2021/06/01 00:48:10;;;;;;;3.37;3.07;;;11.60;99.90;;;;;;496428;238;28891;-72
2021/06/01 00:50:12;;;;;;;4.53;3.20;;;11.50;99.90;;;;;;497216;238;28389;-72
2021/06/01 00:52:14;;;;;;;3.23;2.93;;;;;;;;;;497216;238;28995;-72
2021/06/01 00:54:15;;;;;;;3.60;3.30;;;11.30;99.90;;;;;;497253;239;27054;-72
2021/06/01 00:56:18;;;;;;;2.97;2.77;;;;;;;;;;497252;238;28271;-72
2021/06/01 00:58:19;;;;;;;3.30;3.10;;;11.00;99.90;;;;;;497310;239;27857;-72
2021/06/01 01:02:21;;;;;;;2.90;2.70;;;11.10;99.90;;;;;;497237;239;28394;-72
2021/06/01 01:04:24;;;;;;;3.50;3.20;;;11.10;99.90;;;;;;497248;238;28388;-72
2021/06/01 01:06:30;;;;;;;3.63;3.33;;;11.10;99.90;;;;;;497185;239;28297;-72
2021/06/01 01:10:33;;;;;;;2.90;2.70;;;11.10;99.90;;;;;;497242;238;28318;-72
2021/06/01 01:12:34;;;;;;;2.80;2.60;;;11.20;99.90;;;;;;497270;238;28359;-71
2021/06/01 01:14:35;;;;;;;2.80;2.60;;;11.20;99.90;;;;;;497246;238;28155;-73
2021/06/01 01:16:36;;;;;;;3.03;2.83;;;11.20;99.90;;;;;;497255;238;28169;-72
2021/06/01 01:18:38;;;;;;;3.80;3.50;;;11.30;99.90;;;;;;497264;238;28330;-72
2021/06/01 01:20:39;;;;;;;3.40;3.10;;;11.30;99.90;;;;;;497247;238;28308;-72
2021/06/01 01:22:40;;;;;;;3.40;3.10;;;11.30;99.90;;;;;;497246;238;28310;-72
2021/06/01 01:24:41;;;;;;;5.60;3.13;;;11.30;99.90;;;;;;497314;238;28653;-72
2021/06/01 01:26:44;;;;;;;4.93;2.93;;;11.30;99.90;;;;;;497341;238;28840;-72
2021/06/01 01:28:44;;;;;;;3.60;3.30;;;11.20;99.90;;;;;;497183;238;28922;-71
2021/06/01 01:30:45;;;;;;;5.80;3.90;;;11.20;99.90;;;;;;497204;238;28451;-71
2021/06/01 01:32:46;;;;;;;3.40;3.20;;;11.20;99.90;;;;;;497342;238;28246;-72
2021/06/01 01:34:48;;;;;;;3.67;2.80;;;11.20;99.90;;;;;;497250;238;28151;-72
2021/06/01 01:36:49;;;;;;;2.90;2.50;;;11.20;99.90;;;;;;497231;239;28248;-72
2021/06/01 01:38:50;;;;;;;3.30;3.00;;;11.10;99.90;;;;;;497281;238;28272;-72
2021/06/01 01:40:51;;;;;;;4.20;3.20;;;11.10;99.90;;;;;;497223;238;28285;-72
2021/06/01 01:42:59;;;;;;;3.43;3.13;;;11.10;99.90;;;;;;497262;238;28233;-72
2021/06/01 01:44:54;;;;;;;2.97;2.77;;;11.00;99.90;;;;;;496849;239;28119;-72
2021/06/01 01:47:08;;;;;;;3.33;3.13;;;10.90;99.90;;;;;;497342;238;28143;-72
2021/06/01 01:49:03;;;;;;;3.50;3.20;;;10.80;99.90;;;;;;496807;239;28164;-71
2021/06/01 01:51:15;;;;;;;3.83;3.00;;;10.70;99.90;;;;;;497260;238;28195;-72
2021/06/01 01:53:14;;;;;;;3.43;3.13;;;10.60;99.90;;;;;;497098;239;28531;-72
2021/06/01 01:55:16;;;;;;;3.63;3.17;;;10.60;99.90;;;;;;497238;238;28463;-71
2021/06/01 01:57:17;;;;;;;3.50;3.20;;;10.50;99.90;;;;;;497232;238;28640;-72
2021/06/01 01:59:18;;;;;;;3.53;3.23;;;10.40;99.90;;;;;;497181;238;28167;-71
2021/06/01 02:01:19;;;;;;;5.60;3.23;;;10.40;99.90;;;;;;497144;238;28156;-72
2021/06/01 02:03:21;;;;;;;3.63;3.00;;;10.40;99.90;;;;;;497261;238;28335;-72
2021/06/01 02:05:22;;;;;;;3.70;3.40;;;10.30;99.90;;;;;;497173;238;28041;-71
2021/06/01 02:07:23;;;;;;;3.37;3.07;;;10.30;99.90;;;;;;497212;238;27950;-71
2021/06/01 02:09:24;;;;;;;3.57;3.27;;;10.20;99.90;;;;;;497225;238;28047;-71
2021/06/01 02:11:25;;;;;;;3.67;3.33;;;10.10;99.90;;;;;;497204;238;28090;-71
2021/06/01 02:13:27;;;;;;;3.67;3.37;;;10.00;99.90;;;;;;497248;238;28065;-72
2021/06/01 02:15:28;;;;;;;6.77;3.47;;;9.90;99.90;;;;;;497242;238;27835;-71
2021/06/01 02:17:29;;;;;;;3.57;3.37;;;9.80;99.90;;;;;;497230;238;28456;-71
2021/06/01 02:19:30;;;;;;;5.87;4.20;;;9.80;99.90;;;;;;497300;238;28551;-71
2021/06/01 02:21:46;;;;;;;9.13;3.50;;;9.80;99.90;;;;;;497256;238;28440;-72
2021/06/01 02:23:48;;;;;;;4.93;3.60;;;9.70;99.90;;;;;;496416;239;27817;-72
2021/06/01 02:25:49;;;;;;;8.53;3.63;;;9.60;99.90;;;;;;497261;238;28063;-72
2021/06/01 02:27:50;;;;;;;5.77;3.27;;;9.60;99.90;;;;;;497286;239;27836;-72
2021/06/01 02:29:51;;;;;;;4.30;3.90;;;9.60;99.90;;;;;;497294;238;27954;-73
2021/06/01 02:31:53;;;;;;;3.87;3.50;;;9.50;99.90;;;;;;497233;238;27821;-72
2021/06/01 02:33:54;;;;;;;5.13;3.70;;;9.50;99.90;;;;;;497263;238;27840;-73
2021/06/01 02:35:55;;;;;;;3.70;3.40;;;9.50;99.90;;;;;;497251;239;27566;-72
2021/06/01 02:37:56;;;;;;;3.60;3.30;;;9.50;99.90;;;;;;497329;238;27979;-72
2021/06/01 02:39:58;;;;;;;4.00;3.70;;;9.50;99.90;;;;;;497297;238;28141;-73
2021/06/01 02:41:59;;;;;;;4.70;3.57;;;9.50;99.90;;;;;;497254;238;27956;-71
2021/06/01 02:44:00;;;;;;;3.60;3.07;;;9.50;99.90;;;;;;497256;238;28138;-73
2021/06/01 02:46:01;;;;;;;3.40;3.20;;;9.60;99.90;;;;;;497248;238;27927;-72
2021/06/01 02:48:03;;;;;;;3.50;3.20;;;9.60;99.90;;;;;;497298;238;27853;-72
2021/06/01 02:50:04;;;;;;;3.77;3.47;;;9.60;99.90;;;;;;497304;238;28438;-72
2021/06/01 02:52:05;;;;;;;3.93;3.20;;;9.60;99.90;;;;;;497286;238;28565;-72
2021/06/01 02:54:06;;;;;;;3.70;3.40;;;9.60;99.90;;;;;;497338;238;28430;-72
2021/06/01 02:56:08;;;;;;;4.67;2.90;;;9.60;99.90;;;;;;497372;238;28521;-72
2021/06/01 02:58:09;;;;;;;4.37;3.10;;;9.60;99.90;;;;;;497250;238;28444;-72
2021/06/01 03:00:10;;;;;;;3.80;3.40;;;9.60;99.90;;;;;;497296;238;27620;-73
2021/06/01 03:02:11;;;;;;;3.30;3.10;;;9.60;99.90;;;;;;497302;238;27995;-75
2021/06/01 03:04:13;;;;;;;3.43;3.13;;;9.50;99.90;;;;;;497267;238;27804;-72
2021/06/01 03:06:14;;;;;;;3.50;3.20;;;9.50;99.90;;;;;;497334;238;27960;-72
2021/06/01 03:08:15;;;;;;;4.20;3.60;;;9.40;99.90;;;;;;497332;238;28029;-73
2021/06/01 03:10:17;;;;;;;4.97;4.07;;;9.10;99.90;;;;;;497261;238;27963;-72
2021/06/01 03:12:35;;;;;;;4.63;3.73;;;8.90;99.90;;;;;;497303;239;27700;-72
2021/06/01 03:14:22;;;;;;;3.67;3.30;;;8.70;99.90;;;;;;496182;239;28275;-72
2021/06/01 03:16:23;;;;;;;4.63;4.20;;;8.50;99.90;;;;;;497332;238;28377;-73
2021/06/01 03:18:24;;;;;;;3.77;3.47;;;8.50;99.90;;;;;;497313;238;28462;-72
2021/06/01 03:20:25;;;;;;;4.43;4.00;;;8.40;99.90;;;;;;497292;238;28406;-72
2021/06/01 03:22:27;;;;;;;3.60;3.30;;;8.50;99.90;;;;;;497260;238;28000;-73
2021/06/01 03:24:28;;;;;;;4.30;3.90;;;8.50;99.90;;;;;;497260;238;28128;-72
2021/06/01 03:26:29;;;;;;;3.87;3.57;;;8.50;99.90;;;;;;497245;238;28182;-73
2021/06/01 03:28:30;;;;;;;3.80;3.50;;;8.30;99.90;;;;;;497321;238;27860;-72
2021/06/01 03:30:32;;;;;;;4.07;3.33;;;8.30;99.90;;;;;;497350;238;27861;-72
2021/06/01 03:32:33;;;;;;;5.03;3.80;;;8.20;99.90;;;;;;497226;238;27956;-72
2021/06/01 03:34:34;;;;;;;3.60;3.30;;;8.20;99.90;;;;;;497261;239;28008;-72
2021/06/01 03:36:35;;;;;;;4.40;4.03;;;8.10;99.90;;;;;;497238;238;28067;-73
2021/06/01 03:38:37;;;;;;;4.37;3.97;;;8.10;99.90;;;;;;497246;238;27943;-72
2021/06/01 03:40:38;;;;;;;5.03;4.33;;;8.10;99.90;;;;;;497227;238;28264;-72
2021/06/01 03:42:39;;;;;;;6.20;3.67;;;8.00;99.90;;;;;;497311;238;27917;-72
2021/06/01 03:44:40;;;;;;;4.00;3.60;;;8.10;99.90;;;;;;497295;238;28303;-72
2021/06/01 03:46:42;;;;;;;3.77;3.47;;;8.20;99.90;;;;;;497133;238;27971;-73
2021/06/01 03:48:43;;;;;;;4.50;4.10;;;8.20;99.90;;;;;;497253;238;28064;-73
2021/06/01 03:50:44;;;;;;;5.73;4.40;;;8.20;99.90;;;;;;497245;238;28521;-72
2021/06/01 03:52:45;;;;;;;5.00;3.77;;;8.30;99.90;;;;;;497196;238;29189;-72
2021/06/01 03:54:47;;;;;;;4.33;3.93;;;8.40;99.90;;;;;;497187;238;28229;-72
2021/06/01 03:56:48;;;;;;;4.20;3.80;;;8.40;99.90;;;;;;497210;238;28236;-72
2021/06/01 03:58:49;;;;;;;4.30;4.00;;;8.50;99.90;;;;;;497241;238;28404;-73
2021/06/01 04:00:50;;;;;;;4.30;3.90;;;8.50;99.90;;;;;;497240;238;28115;-73
2021/06/01 04:02:52;;;;;;;4.60;3.93;;;8.50;99.90;;;;;;497257;238;27794;-72
2021/06/01 04:04:53;;;;;;;5.30;4.10;;;8.40;99.90;;;;;;497248;238;27577;-72
2021/06/01 04:06:54;;;;;;;3.73;3.43;;;8.50;99.90;;;;;;497266;238;27956;-73
2021/06/01 04:08:55;;;;;;;3.90;3.60;;;8.50;99.90;;;;;;497270;239;27784;-73
2021/06/01 04:10:57;;;;;;;5.93;3.60;;;8.60;99.90;;;;;;497310;239;27858;-72
2021/06/01 04:12:58;;;;;;;4.60;3.63;;;8.70;99.90;;;;;;497326;238;28138;-73
2021/06/01 04:14:59;;;;;;;4.17;3.80;;;8.80;99.90;;;;;;497074;238;27672;-72
2021/06/01 04:17:00;;;;;;;8.10;4.73;;;9.10;99.90;;;;;;497336;239;27980;-73
2021/06/01 04:19:02;;;;;;;6.90;5.00;;;9.50;99.90;;;;;;497340;238;28105;-72
2021/06/01 04:21:03;;;;;;;5.00;4.13;;;9.80;99.90;;;;;;497261;238;28038;-73
2021/06/01 04:23:04;;;;;;;4.00;3.60;;;10.10;99.90;;;;;;497290;238;27986;-72
2021/06/01 04:25:05;;;;;;;3.83;3.53;;;10.30;99.90;;;;;;497263;238;28044;-73
2021/06/01 04:27:07;;;;;;;6.20;3.60;;;10.30;99.90;;;;;;497263;237;28509;-73
2021/06/01 04:29:08;;;;;;;4.30;3.90;;;10.50;99.90;;;;;;497308;238;28424;-73
2021/06/01 04:31:09;;;;;;;4.50;4.10;;;10.50;99.90;;;;;;497236;238;28404;-73
2021/06/01 04:33:10;;;;;;;3.73;3.43;;;10.00;99.90;;;;;;497255;238;28272;-72
2021/06/01 04:35:12;;;;;;;4.37;3.97;;;9.50;99.90;;;;;;497262;238;27956;-72
2021/06/01 04:37:13;;;;;;;3.90;3.60;;;9.30;99.90;;;;;;497249;238;27943;-73
2021/06/01 04:39:14;;;;;;;4.10;3.70;;;9.40;99.90;;;;;;497250;238;28064;-72
2021/06/01 04:41:15;;;;;;;3.70;3.33;;;9.50;99.90;;;;;;497241;238;27725;-72
2021/06/01 04:43:17;;;;;;;4.10;3.70;;;9.80;99.90;;;;;;497334;238;27814;-73
2021/06/01 04:45:18;;;;;;;3.00;2.80;;;10.10;99.90;;;;;;497249;238;27962;-72
2021/06/01 04:47:19;;;;;;;4.50;4.10;;;10.30;99.90;;;;;;497236;238;28104;-72
2021/06/01 04:49:20;;;;;;;4.33;3.93;;;10.50;99.90;;;;;;497256;238;28204;-72
2021/06/01 04:51:23;;;;;;;3.43;3.13;;;10.60;99.90;;;;;;497222;239;28100;-72
2021/06/01 04:53:23;;;;;;;4.93;3.90;;;10.80;99.90;;;;;;497289;239;27902;-72
2021/06/01 04:55:24;;;;;;;4.77;3.60;;;10.90;99.90;;;;;;497313;239;28492;-73
2021/06/01 04:57:25;;;;;;;3.17;2.93;;;11.00;99.90;;;;;;497350;238;29246;-72
2021/06/01 04:59:27;;;;;;;3.53;3.23;;;11.10;99.90;;;;;;497253;238;28352;-72
2021/06/01 05:01:28;;;;;;;4.00;3.70;;;11.20;99.90;;;;;;497228;238;28078;-72
2021/06/01 05:03:29;;;;;;;3.63;3.33;;;11.40;99.90;;;;;;497344;238;28293;-72
2021/06/01 05:05:30;;;;;;;4.20;3.80;;;11.40;99.90;;;;;;497330;238;28136;-73
2021/06/01 05:07:32;;;;;;;7.53;3.57;;;11.50;99.90;;;;;;497238;238;28078;-72
2021/06/01 05:09:33;;;;;;;3.70;3.30;;;11.50;99.90;;;;;;497309;238;28152;-72
2021/06/01 05:11:34;;;;;;;3.47;3.10;;;11.50;99.90;;;;;;497306;238;28175;-72
2021/06/01 05:13:35;;;;;;;5.10;3.40;;;11.60;99.90;;;;;;497348;238;28145;-72
2021/06/01 05:15:37;;;;;;;3.70;3.40;;;11.60;99.90;;;;;;497221;238;28269;-72
2021/06/01 05:17:38;;;;;;;4.00;3.17;;;11.70;99.90;;;;;;497230;239;28282;-72
2021/06/01 05:19:39;;;;;;;3.63;3.10;;;11.70;99.90;;;;;;497230;238;29061;-72
2021/06/01 05:21:40;;;;;;;3.23;3.00;;;11.80;99.90;;;;;;497327;238;28781;-73
2021/06/01 05:23:42;;;;;;;3.63;3.33;;;11.80;99.90;;;;;;497392;238;28666;-72
2021/06/01 05:25:44;;;;;;;3.93;3.33;;;12.00;99.90;;;;;;497336;238;28389;-72
2021/06/01 05:27:44;;;;;;;3.57;3.27;;;12.10;99.90;;;;;;497330;238;28162;-72
2021/06/01 05:29:51;;;;;;;4.17;2.90;;;12.10;99.90;;;;;;497322;238;28287;-73
2021/06/01 05:31:56;;;;;;;4.00;3.70;;;12.20;99.90;;;;;;496835;239;28197;-74
2021/06/01 05:33:56;;;;;;;5.83;3.00;;;12.30;99.90;;;;;;496825;239;28155;-72
2021/06/01 05:35:55;;;;;;;4.47;3.43;;;12.40;99.90;;;;;;497094;239;28880;-73
2021/06/01 05:37:56;;;;;;;3.30;3.00;;;12.40;99.90;;;;;;497245;238;29069;-73
2021/06/01 05:39:57;;;;;;;4.03;3.30;;;12.40;99.90;;;;;;497255;238;28397;-73
2021/06/01 05:41:59;;;;;;;3.60;2.80;;;12.50;99.90;;;;;;497269;238;28454;-73
2021/06/01 05:44:00;;;;;;;3.93;3.20;;;12.40;99.90;;;;;;497266;238;28510;-73
2021/06/01 05:46:01;;;;;;;3.17;2.87;;;12.40;99.90;;;;;;497312;238;28274;-72
2021/06/01 05:48:04;;;;;;;3.77;3.30;;;;;;;;;;497321;239;28020;-73
2021/06/01 05:50:05;;;;;;;3.40;3.00;;;12.40;99.90;;;;;;497344;239;27397;-72
2021/06/01 05:52:06;;;;;;;3.00;2.80;;;12.50;99.90;;;;;;497239;238;28906;-73
2021/06/01 05:54:07;;;;;;;4.40;3.20;;;12.70;99.90;;;;;;497193;238;28345;-73
2021/06/01 05:56:09;;;;;;;3.13;2.90;;;12.80;99.90;;;;;;497334;238;27906;-73
2021/06/01 05:58:10;;;;;;;3.63;3.30;;;12.90;99.90;;;;;;497273;238;28422;-73
2021/06/01 06:00:11;;;;;;;3.90;3.27;;;12.80;99.90;;;;;;497238;238;29258;-72
2021/06/01 06:02:12;;;;;;;3.83;3.10;;;13.00;99.90;;;;;;497329;238;28901;-73
2021/06/01 06:04:15;;;;;;;3.50;3.10;;;;;;;;;;497313;238;28308;-73
2021/06/01 06:06:16;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;497340;239;26717;-72
2021/06/01 06:08:17;;;;;;;3.03;2.83;;;13.30;99.90;;;;;;497318;238;28130;-73
2021/06/01 06:10:19;;;;;;;3.40;3.13;;;13.30;99.90;;;;;;497352;238;28329;-73
2021/06/01 06:12:21;;;;;;;3.33;3.03;;;;;;;;;;497315;238;28814;-73
2021/06/01 06:14:22;;;;;;;3.30;3.00;;;13.40;99.90;;;;;;497345;239;26977;-73
2021/06/01 06:16:25;;;;;;;4.00;3.60;;;13.50;99.90;;;;;;497358;238;28119;-72
2021/06/01 06:18:25;;;;;;;3.07;2.87;;;13.60;99.90;;;;;;497291;238;28290;-73
2021/06/01 06:20:26;;;;;;;3.60;3.30;;;13.60;99.90;;;;;;497340;238;28230;-73
2021/06/01 06:22:27;;;;;;;3.80;3.13;;;13.70;99.90;;;;;;497363;238;28249;-73
2021/06/01 06:24:30;;;;;;;3.20;2.90;;;13.70;99.90;;;;;;497374;238;28202;-73
2021/06/01 06:26:30;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;497286;239;28145;-73
2021/06/01 06:28:31;;;;;;;3.40;2.60;;;13.70;99.90;;;;;;497360;238;28570;-73
2021/06/01 06:30:32;;;;;;;3.17;2.90;;;13.60;99.90;;;;;;497342;238;28195;-72
2021/06/01 06:32:33;;;;;;;3.00;2.80;;;14.10;99.90;;;;;;497311;238;28816;-73
2021/06/01 06:34:35;;;;;;;3.93;2.77;;;14.10;99.90;;;;;;497402;238;28663;-73
2021/06/01 06:36:38;;;;;;;3.20;2.90;;;14.10;99.90;;;;;;497269;238;28906;-72
2021/06/01 06:38:37;;;;;;;3.07;2.77;;;14.20;99.90;;;;;;497240;239;28874;-73
2021/06/01 06:40:38;;;;;;;2.73;2.53;;;14.30;99.90;;;;;;497346;238;28450;-73
2021/06/01 06:42:40;;;;;;;3.07;2.67;;;14.30;99.90;;;;;;497247;238;28390;-72
2021/06/01 06:44:42;;;;;;;2.73;2.53;;;14.40;99.90;;;;;;497267;238;28814;-73
2021/06/01 06:46:49;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;497191;238;28808;-73
2021/06/01 06:48:43;;;;;;;3.13;2.83;;;14.60;99.90;;;;;;496802;239;28505;-74
2021/06/01 06:50:45;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;497377;238;28674;-73
2021/06/01 06:52:46;;;;;;;4.97;2.97;;;14.80;99.90;;;;;;497334;238;28530;-72
2021/06/01 06:54:47;;;;;;;5.30;2.60;;;14.80;99.90;;;;;;497321;238;28983;-73
2021/06/01 06:56:48;;;;;;;7.63;3.10;;;14.90;99.90;;;;;;497348;238;29341;-72
2021/06/01 06:58:50;;;;;;;3.30;2.43;;;15.00;99.90;;;;;;497321;238;29301;-72
2021/06/01 07:00:51;;;;;;;4.17;2.73;;;15.00;99.90;;;;;;497263;238;29218;-73
2021/06/01 07:02:52;;;;;;;2.70;2.50;;;15.10;99.90;;;;;;497328;238;28807;-73
2021/06/01 07:04:53;;;;;;;2.77;2.57;;;15.20;99.90;;;;;;497358;238;28917;-74
2021/06/01 07:06:55;;;;;;;3.00;2.80;;;15.20;99.90;;;;;;497354;238;28778;-74
2021/06/01 07:08:56;;;;;;;3.40;2.63;;;15.40;99.90;;;;;;497377;238;28811;-74
2021/06/01 07:10:57;;;;;;;2.70;2.50;;;15.40;99.90;;;;;;497354;238;28863;-73
2021/06/01 07:12:58;;;;;;;3.33;3.10;;;15.50;99.90;;;;;;497159;238;28920;-73
2021/06/01 07:15:00;;;;;;;3.30;2.60;;;15.50;99.90;;;;;;497312;238;28798;-72
2021/06/01 07:17:01;;;;;;;3.23;2.50;;;15.60;99.90;;;;;;497353;238;28775;-73
2021/06/01 07:19:02;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;497241;238;28919;-74
2021/06/01 07:21:03;;;;;;;2.30;2.20;;;15.60;99.90;;;;;;497245;238;29433;-72
2021/06/01 07:23:05;;;;;;;3.50;2.40;;;15.80;99.90;;;;;;497260;237;29279;-72
2021/06/01 07:25:06;;;;;;;2.70;2.50;;;15.90;99.90;;;;;;497253;238;29361;-74
2021/06/01 07:27:07;;;;;;;3.80;2.50;;;15.70;99.90;;;;;;497275;238;29323;-72
2021/06/01 07:29:09;;;;;;;2.93;2.73;;;15.80;99.90;;;;;;497252;238;28817;-72
2021/06/01 07:31:16;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;497251;238;28897;-74
2021/06/01 07:33:17;;;;;;;3.10;2.80;;;16.00;99.90;;;;;;497239;238;28801;-72
2021/06/01 07:35:18;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;497276;238;28789;-72
2021/06/01 07:37:19;;;;;;;3.43;2.50;;;16.00;99.90;;;;;;497207;238;29262;-74
2021/06/01 07:39:21;;;;;;;2.83;2.47;;;16.10;99.90;;;;;;497269;238;29211;-72
2021/06/01 07:41:22;;;;;;;5.77;2.30;;;16.30;99.90;;;;;;497247;238;29295;-72
2021/06/01 07:43:23;;;;;;;3.00;2.50;;;16.40;99.90;;;;;;497246;238;29258;-74
2021/06/01 07:45:26;;;;;;;2.47;2.37;;;16.30;99.90;;;;;;497247;238;28853;-74
2021/06/01 07:47:26;;;;;;;2.70;2.50;;;16.50;99.90;;;;;;497232;239;28943;-71
2021/06/01 07:49:27;;;;;;;2.90;2.70;;;16.50;99.90;;;;;;497319;238;28802;-71
2021/06/01 07:51:28;;;;;;;2.47;2.27;;;16.70;99.90;;;;;;497290;239;28771;-72
2021/06/01 07:53:32;;;;;;;3.43;3.13;;;16.80;99.90;;;;;;497257;238;28820;-75
2021/06/01 07:55:32;;;;;;;2.77;2.57;;;16.80;99.90;;;;;;497076;239;28786;-74
2021/06/01 07:57:32;;;;;;;4.03;2.30;;;16.80;99.90;;;;;;497257;239;28915;-71
2021/06/01 07:59:33;;;;;;;2.50;2.30;;;16.90;99.90;;;;;;497255;238;28827;-75
2021/06/01 08:01:34;;;;;;;3.30;2.50;;;17.00;99.90;;;;;;497265;238;29315;-74
2021/06/01 08:03:36;;;;;;;2.63;2.43;;;16.90;99.90;;;;;;497249;239;29276;-74
2021/06/01 08:05:37;;;;;;;2.63;2.20;;;17.00;99.90;;;;;;497238;238;29220;-74
2021/06/01 08:07:38;;;;;;;2.27;2.17;;;17.00;99.90;;;;;;497270;238;29338;-74
2021/06/01 08:09:39;;;;;;;2.40;2.20;;;17.00;99.90;;;;;;497236;238;28813;-74
2021/06/01 08:11:41;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;497257;238;28790;-72
2021/06/01 08:13:42;;;;;;;2.40;2.20;;;17.20;99.80;;;;;;497246;238;28833;-72
2021/06/01 08:15:48;;;;;;;3.47;2.13;;;17.10;98.40;;;;;;497241;238;28775;-72
2021/06/01 08:17:45;;;;;;;4.27;2.20;;;17.20;96.80;;;;;;496925;239;28826;-74
2021/06/01 08:19:47;;;;;;;2.33;2.23;;;17.20;97.00;;;;;;497251;238;28806;-74
2021/06/01 08:21:55;;;;;;;2.87;2.40;;;17.10;97.70;;;;;;497184;239;28817;-74
2021/06/01 08:23:51;;;;;;;7.00;2.37;;;17.20;98.20;;;;;;496863;239;28793;-74
2021/06/01 08:25:52;;;;;;;2.30;2.10;;;17.20;97.30;;;;;;497265;238;28841;-75
2021/06/01 08:27:54;;;;;;;5.17;2.40;;;17.20;97.30;;;;;;497251;238;29347;-73
2021/06/01 08:29:56;;;;;;;2.20;2.10;;;17.30;97.20;;;;;;497243;238;29397;-73
2021/06/01 08:31:56;;;;;;;2.50;2.30;;;17.30;96.90;;;;;;497216;239;30195;-72
2021/06/01 08:33:57;;;;;;;2.83;2.10;;;17.50;95.90;;;;;;497318;238;29377;-73
2021/06/01 08:35:59;;;;;;;2.90;2.23;;;17.50;95.70;;;;;;497311;238;28702;-73
2021/06/01 08:38:00;;;;;;;3.00;2.50;;;17.50;97.60;;;;;;497313;238;28849;-72
2021/06/01 08:40:01;;;;;;;2.50;2.30;;;17.60;94.30;;;;;;497329;238;28818;-73
2021/06/01 08:42:02;;;;;;;2.20;2.00;;;17.50;94.80;;;;;;497283;238;28820;-72
2021/06/01 08:44:04;;;;;;;2.20;2.10;;;17.50;96.20;;;;;;497252;238;28773;-74
2021/06/01 08:46:05;;;;;;;2.60;2.40;;;17.60;94.40;;;;;;497243;238;28816;-74
2021/06/01 08:48:06;;;;;;;6.20;2.57;;;17.60;94.40;;;;;;497238;238;28800;-72
2021/06/01 08:50:07;;;;;;;2.30;2.10;;;17.60;94.10;;;;;;497200;238;28822;-75
2021/06/01 08:52:09;;;;;;;2.40;2.20;;;17.50;94.90;;;;;;497274;238;29501;-72
2021/06/01 08:54:10;;;;;;;2.87;2.43;;;17.70;94.80;;;;;;497242;238;29334;-71
2021/06/01 08:56:11;;;;;;;2.33;2.20;;;17.70;95.20;;;;;;497206;238;29272;-74
2021/06/01 08:58:12;;;;;;;2.43;2.33;;;17.70;93.40;;;;;;497260;238;29329;-74
2021/06/01 09:00:14;;;;;;;3.30;2.63;;;17.80;93.70;;;;;;497245;238;28902;-73
2021/06/01 09:02:15;;;;;;;4.07;2.37;;;17.90;93.60;;;;;;497255;238;28767;-74
2021/06/01 09:04:16;;;;;;;2.73;2.53;;;18.00;94.30;;;;;;497230;238;28902;-75
2021/06/01 09:08:24;;;;;;;2.87;2.67;;;17.90;92.20;;;;;;497246;238;28820;-74
2021/06/01 09:12:32;;;;;;;2.23;2.13;;;17.80;91.80;;;;;;497298;238;28837;-74
2021/06/01 09:21:18;;;;;;;2.87;2.30;;;17.90;92.80;;;;;;497281;239;28845;-73
2021/06/01 09:23:19;;;;;;;2.33;2.10;;;18.00;91.90;;;;;;497268;238;28872;-74
2021/06/01 09:25:23;;;;;;;6.93;2.40;;;18.00;92.80;;;;;;497297;238;28813;-72
2021/06/01 09:27:27;;;;;;;2.87;2.50;;;18.10;91.80;;;;;;497058;239;28779;-72
2021/06/01 09:29:23;;;;;;;2.93;2.33;;;18.20;92.10;;;;;;496864;239;28830;-72
2021/06/01 09:31:24;;;;;;;3.43;2.50;;;18.20;91.90;;;;;;497313;238;29204;-72
2021/06/01 09:33:25;;;;;;;2.60;2.40;;;18.30;91.60;;;;;;497320;238;29242;-72
2021/06/01 09:35:26;;;;;;;3.47;2.63;;;18.50;91.90;;;;;;497314;238;29280;-72
2021/06/01 09:37:28;;;;;;;3.50;2.77;;;18.50;91.00;;;;;;497315;238;28754;-72
2021/06/01 09:39:29;;;;;;;3.40;2.50;;;18.50;91.00;;;;;;497315;238;28889;-73
2021/06/01 09:41:30;;;;;;;2.67;2.47;;;18.50;91.90;;;;;;497312;238;28785;-72
2021/06/01 09:43:32;;;;;;;2.77;2.57;;;18.50;93.90;;;;;;497326;238;28806;-73
2021/06/01 09:45:33;;;;;;;4.40;2.40;;;18.50;91.50;;;;;;497327;238;28892;-73
2021/06/01 09:47:34;;;;;;;2.60;2.40;;;18.60;91.90;;;;;;497268;238;28832;-73
2021/06/01 09:49:35;;;;;;;3.23;2.63;;;18.70;91.60;;;;;;497277;238;28895;-74
2021/06/01 09:51:37;;;;;;;2.40;2.20;;;18.60;93.00;;;;;;497269;238;28802;-75
2021/06/01 09:53:38;;;;;;;2.70;2.50;;;18.60;92.20;;;;;;497236;238;28883;-74
2021/06/01 09:55:39;;;;;;;3.83;2.60;;;18.60;94.00;;;;;;497273;238;29367;-74
2021/06/01 09:57:40;;;;;;;2.87;2.13;;;18.70;93.50;;;;;;497296;238;29301;-74
2021/06/01 09:59:42;;;;;;;5.00;2.57;;;18.70;94.50;;;;;;497308;238;29305;-74
2021/06/01 10:01:43;;;;;;;3.63;2.50;;;18.60;93.90;;;;;;497270;238;30539;-74
2021/06/01 10:03:46;;;;;;;4.13;2.40;;;18.80;92.10;;;;;;496435;238;28798;-74
2021/06/01 10:05:45;;;;;;;3.83;2.43;;;18.80;91.40;;;;;;497057;238;28807;-75
2021/06/01 10:07:47;;;;;;;2.50;2.30;;;18.80;91.50;;;;;;497318;238;28869;-72
2021/06/01 10:09:48;;;;;;;3.00;2.67;;;18.70;91.50;;;;;;497290;238;28782;-72
2021/06/01 10:11:49;;;;;;;3.40;2.30;;;18.90;90.30;;;;;;497336;238;28860;-72
2021/06/01 10:13:50;;;;;;;2.70;2.20;;;18.90;90.50;;;;;;497298;238;28880;-72
2021/06/01 10:15:52;;;;;;;2.40;2.23;;;19.00;88.50;;;;;;497291;238;28809;-72
2021/06/01 10:17:53;;;;;;;3.43;2.27;;;18.90;87.30;;;;;;497259;238;28840;-74
2021/06/01 10:19:54;;;;;;;2.20;2.07;;;18.90;90.10;;;;;;497299;238;29266;-72
2021/06/01 10:21:55;;;;;;;2.67;2.50;;;19.00;90.30;;;;;;497261;238;29296;-73
2021/06/01 10:23:57;;;;;;;3.37;2.53;;;19.10;90.60;;;;;;497298;238;29368;-73
2021/06/01 10:25:58;;;;;;;4.03;2.40;;;19.10;90.80;;;;;;497306;238;28822;-72
2021/06/01 10:28:02;;;;;;;3.87;2.63;;;19.00;89.30;;;;;;497329;238;28773;-73
2021/06/01 10:30:00;;;;;;;2.70;2.50;;;19.10;91.10;;;;;;497128;239;28912;-72
2021/06/01 10:32:02;;;;;;;3.73;2.67;;;19.10;91.50;;;;;;497300;239;28892;-72
2021/06/01 10:34:03;;;;;;;2.60;2.40;;;19.10;90.50;;;;;;497262;238;28809;-72
2021/06/01 10:36:28;;;;;;;3.00;2.60;;;19.00;91.00;;;;;;497290;238;28829;-74
2021/06/01 10:42:57;;;;;;;3.20;2.40;;;19.30;89.10;;;;;;497251;239;28885;-75
2021/06/01 10:51:29;;;;;;;3.50;2.30;;;19.40;85.70;;;;;;497300;238;29472;-73
2021/06/01 10:53:30;;;;;;;2.60;2.40;;;19.50;83.00;;;;;;497291;238;29317;-73
2021/06/01 10:55:31;;;;;;;4.90;2.30;;;19.50;83.90;;;;;;497233;238;29329;-74
2021/06/01 10:57:32;;;;;;;4.43;2.13;;;19.60;86.20;;;;;;497275;238;29330;-72
2021/06/01 10:59:34;;;;;;;2.90;2.60;;;19.60;86.20;;;;;;497272;238;29339;-73
2021/06/01 11:01:51;;;;;;;3.53;2.40;;;19.70;81.60;;;;;;497259;238;28820;-75