Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:29;;;;;;;116.57;62.00;;;19.90;89.90;;;;;;4935350;28;98111;-72
2023/08/18 00:03:55;;;;;;;116.75;61.60;;;19.90;90.30;;;;;;4945850;28;94837;-73
2023/08/18 00:06:21;;;;;;;116.57;61.60;;;19.80;90.90;;;;;;4942488;28;95210;-71
2023/08/18 00:08:46;;;;;;;118.93;63.28;;;19.90;91.10;;;;;;4935843;28;94208;-72
2023/08/18 00:11:12;;;;;;;116.95;61.63;;;19.80;90.60;;;;;;4947128;28;96537;-73
2023/08/18 00:13:39;;;;;;;116.35;61.85;;;19.90;91.40;;;;;;4939919;28;96293;-73
2023/08/18 00:16:05;;;;;;;119.40;63.25;;;19.90;90.70;;;;;;4940593;28;96706;-73
2023/08/18 00:18:31;;;;;;;117.00;61.97;;;19.90;90.80;;;;;;4935914;28;94703;-73
2023/08/18 00:20:56;;;;;;;115.45;62.35;;;19.90;90.50;;;;;;4937017;28;98612;-73
2023/08/18 00:23:23;;;;;;;117.35;62.80;;;19.80;90.60;;;;;;4939942;28;94744;-74
2023/08/18 00:25:48;;;;;;;116.85;61.45;;;19.80;90.50;;;;;;4947140;28;95063;-70
2023/08/18 00:28:14;;;;;;;116.28;61.20;;;19.80;91.10;;;;;;4941870;28;100158;-71
2023/08/18 00:30:40;;;;;;;116.93;61.88;;;19.80;90.90;;;;;;4931807;28;96762;-71
2023/08/18 00:33:05;;;;;;;115.75;62.13;;;19.80;90.80;;;;;;4939547;28;95578;-73
2023/08/18 00:35:31;;;;;;;119.30;63.65;;;19.80;90.20;;;;;;4938142;28;99892;-71
2023/08/18 00:37:56;;;;;;;118.07;64.20;;;19.80;90.20;;;;;;4946902;28;95202;-69
2023/08/18 00:40:23;;;;;;;117.88;63.40;;;19.70;90.20;;;;;;4934496;28;96957;-73
2023/08/18 00:42:48;;;;;;;119.68;64.63;;;19.80;90.10;;;;;;4941828;28;96970;-73
2023/08/18 00:45:14;;;;;;;118.90;64.70;;;19.80;90.30;;;;;;4932516;28;95514;-72
2023/08/18 00:47:40;;;;;;;118.97;63.85;;;19.80;90.30;;;;;;4944802;28;94722;-71
2023/08/18 00:50:06;;;;;;;116.68;62.03;;;19.70;90.30;;;;;;4932421;28;100448;-71
2023/08/18 00:52:32;;;;;;;119.68;64.75;;;19.70;90.90;;;;;;4935800;28;94806;-72
2023/08/18 00:54:59;;;;;;;119.70;65.35;;;19.70;90.10;;;;;;4938842;28;96714;-73
2023/08/18 00:57:25;;;;;;;119.82;65.13;;;19.70;90.30;;;;;;4938794;28;94125;-71
2023/08/18 00:59:51;;;;;;;119.13;64.28;;;19.70;90.10;;;;;;4949358;28;100361;-73
2023/08/18 01:02:17;;;;;;;120.20;64.45;;;19.70;90.40;;;;;;4942709;28;95425;-73
2023/08/18 01:04:44;;;;;;;119.35;63.75;;;19.70;90.30;;;;;;4948420;28;97659;-71
2023/08/18 01:07:09;;;;;;;120.05;64.32;;;19.70;90.30;;;;;;4936786;28;96344;-74
2023/08/18 01:09:35;;;;;;;117.00;62.47;;;19.70;90.30;;;;;;4935108;28;95477;-71
2023/08/18 01:12:18;;;;;;;117.68;63.22;;;19.70;90.20;;;;;;4938792;28;98811;-73
2023/08/18 01:15:03;;;;;;;116.78;62.78;;;19.70;90.20;;;;;;4957806;28;96527;-74
2023/08/18 01:17:39;;;;;;;117.00;62.60;;;19.70;90.40;;;;;;4972262;28;99906;-70
2023/08/18 01:20:06;;;;;;;119.15;65.18;;;19.70;90.60;;;;;;4947932;28;95582;-71
2023/08/18 01:22:34;;;;;;;119.70;64.90;;;19.70;90.20;;;;;;4952312;28;96175;-73
2023/08/18 01:25:00;;;;;;;118.40;63.78;;;19.70;90.10;;;;;;4936932;28;94698;-71
2023/08/18 01:27:30;;;;;;;119.82;64.72;;;19.70;90.30;;;;;;4951741;28;94821;-73
2023/08/18 01:29:55;;;;;;;120.32;64.80;;;19.70;90.10;;;;;;4939711;28;97753;-74
2023/08/18 01:32:28;;;;;;;118.95;64.40;;;19.70;90.30;;;;;;4945569;28;94924;-73
2023/08/18 01:34:58;;;;;;;120.85;65.28;;;19.70;90.40;;;;;;4949963;28;96663;-72
2023/08/18 01:37:26;;;;;;;123.90;67.25;;;19.70;90.20;;;;;;4938678;28;95039;-72
2023/08/18 01:39:52;;;;;;;115.93;62.38;;;19.70;90.10;;;;;;4944419;28;96632;-74
2023/08/18 01:42:18;;;;;;;120.93;65.68;;;19.70;90.40;;;;;;4931240;28;99754;-72
2023/08/18 01:44:43;;;;;;;121.10;65.38;;;19.70;90.10;;;;;;4937855;28;96580;-72
2023/08/18 01:47:09;;;;;;;120.13;64.57;;;19.70;90.00;;;;;;4946084;28;94199;-72
2023/08/18 01:49:35;;;;;;;119.97;64.97;;;19.80;90.30;;;;;;4945893;28;95746;-72
2023/08/18 01:52:01;;;;;;;117.63;63.70;;;19.80;90.40;;;;;;4947721;28;95135;-73
2023/08/18 01:54:26;;;;;;;119.78;63.15;;;19.80;90.20;;;;;;4932566;28;96313;-72
2023/08/18 01:56:52;;;;;;;118.18;63.85;;;19.80;90.20;;;;;;4942292;28;96461;-73
2023/08/18 01:59:17;;;;;;;119.07;63.65;;;19.80;90.10;;;;;;4938487;28;96246;-71
2023/08/18 02:01:43;;;;;;;114.85;61.22;;;19.90;90.60;;;;;;4935216;28;94776;-71
2023/08/18 02:04:09;;;;;;;115.03;61.13;;;19.90;91.60;;;;;;4940405;28;96402;-73
2023/08/18 02:06:35;;;;;;;113.38;60.50;;;19.90;90.10;;;;;;4932415;28;94862;-73
2023/08/18 02:09:00;;;;;;;115.75;60.78;;;19.90;91.60;;;;;;4936193;28;97319;-72
2023/08/18 02:11:26;;;;;;;118.03;64.43;;;19.90;91.60;;;;;;4934291;28;97345;-73
2023/08/18 02:13:51;;;;;;;112.93;59.58;;;19.90;90.00;;;;;;4939368;28;95559;-74
2023/08/18 02:16:17;;;;;;;114.53;60.35;;;19.90;91.90;;;;;;4931146;28;97971;-72
2023/08/18 02:18:43;;;;;;;115.68;61.72;;;19.90;91.10;;;;;;4937935;28;97828;-73
2023/08/18 02:21:08;;;;;;;114.63;61.42;;;19.90;90.60;;;;;;4943757;28;95633;-72
2023/08/18 02:23:34;;;;;;;116.88;63.08;;;19.90;90.50;;;;;;4935076;28;95339;-71
2023/08/18 02:26:04;;;;;;;119.00;64.75;;;19.90;90.50;;;;;;4942078;28;94757;-71
2023/08/18 02:28:30;;;;;;;119.57;64.22;;;19.90;90.00;;;;;;4934387;28;97618;-71
2023/08/18 02:31:06;;;;;;;114.22;60.45;;;19.90;90.30;;;;;;4943729;28;94701;-73
2023/08/18 02:33:33;;;;;;;119.28;64.07;;;19.90;90.60;;;;;;4932357;28;95813;-72
2023/08/18 02:35:59;;;;;;;125.72;69.75;;;19.90;90.30;;;;;;4932557;28;94749;-71
2023/08/18 02:38:26;;;;;;;115.28;62.17;;;19.90;89.80;;;;;;4936202;28;94965;-72
2023/08/18 02:40:52;;;;;;;122.10;65.35;;;19.90;90.70;;;;;;4936745;28;96320;-70
2023/08/18 02:43:18;;;;;;;120.10;64.88;;;19.90;90.30;;;;;;4946515;28;95680;-73
2023/08/18 02:45:44;;;;;;;122.15;65.60;;;19.90;90.10;;;;;;4943608;28;95205;-71
2023/08/18 02:48:13;;;;;;;114.57;59.63;;;19.90;89.70;;;;;;4942825;28;96325;-75
2023/08/18 02:50:39;;;;;;;115.82;62.38;;;19.90;91.90;;;;;;4937388;28;95878;-73
2023/08/18 02:53:06;;;;;;;119.80;64.80;;;19.90;90.60;;;;;;4944001;28;94753;-74
2023/08/18 02:55:34;;;;;;;114.28;60.80;;;19.90;90.00;;;;;;4936809;28;96591;-72
2023/08/18 02:58:00;;;;;;;116.35;62.78;;;19.90;91.50;;;;;;4934740;28;95601;-72
2023/08/18 03:00:26;;;;;;;117.70;63.63;;;19.90;90.80;;;;;;4941090;28;99134;-73
2023/08/18 03:02:52;;;;;;;121.10;65.05;;;19.90;90.30;;;;;;4935444;28;95970;-75
2023/08/18 03:05:18;;;;;;;116.60;61.88;;;19.90;90.10;;;;;;4945615;28;96830;-72
2023/08/18 03:07:44;;;;;;;121.43;67.07;;;19.90;90.40;;;;;;4941936;28;96263;-74
2023/08/18 03:10:09;;;;;;;117.22;63.63;;;19.90;89.90;;;;;;4939160;28;95187;-74
2023/08/18 03:12:35;;;;;;;113.68;60.72;;;19.80;90.40;;;;;;4937516;28;95523;-72
2023/08/18 03:15:01;;;;;;;119.13;64.53;;;19.90;91.30;;;;;;4945255;28;95251;-73
2023/08/18 03:17:26;;;;;;;117.70;63.13;;;19.80;90.30;;;;;;4942436;28;97530;-74
2023/08/18 03:19:52;;;;;;;125.88;67.72;;;19.80;90.20;;;;;;4940250;28;98601;-71
2023/08/18 03:22:17;;;;;;;118.60;64.35;;;19.80;90.00;;;;;;4936932;28;96300;-73
2023/08/18 03:24:43;;;;;;;121.32;65.20;;;19.80;90.10;;;;;;4936421;28;95533;-73
2023/08/18 03:27:08;;;;;;;120.13;64.38;;;19.70;90.00;;;;;;4948551;28;95844;-73
2023/08/18 03:29:34;;;;;;;122.80;65.70;;;19.70;90.20;;;;;;4933233;28;95030;-74
2023/08/18 03:32:00;;;;;;;122.85;66.40;;;19.70;90.20;;;;;;4947216;28;96352;-73
2023/08/18 03:34:25;;;;;;;124.13;67.47;;;19.70;90.10;;;;;;4940574;28;97258;-73
2023/08/18 03:36:51;;;;;;;119.80;66.18;;;19.70;90.00;;;;;;4938680;28;98908;-73
2023/08/18 03:39:16;;;;;;;122.03;67.20;;;19.70;90.30;;;;;;4937686;28;95805;-71
2023/08/18 03:41:42;;;;;;;120.85;64.88;;;19.60;90.20;;;;;;4939294;28;95157;-71
2023/08/18 03:44:07;;;;;;;123.22;67.60;;;19.60;90.20;;;;;;4941156;28;94845;-73
2023/08/18 03:46:33;;;;;;;125.03;70.25;;;19.60;90.10;;;;;;4940280;28;95220;-71
2023/08/18 03:48:59;;;;;;;124.68;68.53;;;19.60;90.20;;;;;;4947935;28;96616;-74
2023/08/18 03:51:25;;;;;;;121.63;65.20;;;19.60;90.10;;;;;;4933150;28;94949;-73
2023/08/18 03:53:51;;;;;;;123.07;67.90;;;19.60;90.50;;;;;;4938565;28;97341;-73
2023/08/18 03:56:17;;;;;;;118.22;61.80;;;19.60;90.20;;;;;;4934932;28;97023;-71
2023/08/18 03:58:43;;;;;;;115.57;62.22;;;19.60;90.60;;;;;;4943643;28;96042;-72
2023/08/18 04:01:09;;;;;;;119.07;64.55;;;19.60;90.60;;;;;;4932933;28;95682;-74
2023/08/18 04:03:36;;;;;;;120.70;65.05;;;19.60;90.40;;;;;;4945611;28;95136;-72
2023/08/18 04:06:03;;;;;;;117.15;63.13;;;19.60;90.10;;;;;;4956415;28;96401;-74
2023/08/18 04:08:31;;;;;;;119.80;63.75;;;19.60;90.50;;;;;;4935590;28;97306;-71
2023/08/18 04:10:56;;;;;;;121.68;64.43;;;19.60;90.40;;;;;;4940761;28;97753;-74
2023/08/18 04:13:22;;;;;;;124.03;66.20;;;19.60;90.30;;;;;;4937855;28;95454;-74
2023/08/18 04:15:48;;;;;;;122.43;68.57;;;19.60;90.20;;;;;;4948211;28;95152;-73
2023/08/18 04:18:13;;;;;;;118.75;62.63;;;19.60;90.20;;;;;;4945800;28;95382;-74
2023/08/18 04:20:40;;;;;;;117.00;61.00;;;19.60;90.50;;;;;;4938265;28;97784;-72
2023/08/18 04:23:05;;;;;;;119.35;65.10;;;19.60;90.80;;;;;;4964371;28;99890;-72
2023/08/18 04:25:31;;;;;;;117.65;63.28;;;19.60;90.40;;;;;;4932475;28;96600;-74
2023/08/18 04:27:57;;;;;;;118.45;62.67;;;19.60;90.20;;;;;;4941000;28;98334;-73
2023/08/18 04:30:22;;;;;;;119.93;64.78;;;19.60;90.50;;;;;;4931412;28;98810;-73
2023/08/18 04:32:48;;;;;;;122.03;66.85;;;19.60;90.40;;;;;;4939244;28;95662;-74
2023/08/18 04:35:13;;;;;;;122.47;66.38;;;19.60;90.10;;;;;;4950707;28;95031;-73
2023/08/18 04:37:39;;;;;;;122.15;66.10;;;19.60;90.10;;;;;;4945413;28;94961;-72
2023/08/18 04:40:06;;;;;;;126.28;69.53;;;19.60;90.20;;;;;;4938833;28;94876;-72
2023/08/18 04:42:31;;;;;;;126.40;68.28;;;19.60;90.00;;;;;;4932537;28;95058;-74
2023/08/18 04:44:57;;;;;;;119.20;63.58;;;19.70;90.10;;;;;;4941147;28;99513;-71
2023/08/18 04:47:23;;;;;;;118.60;62.75;;;19.70;90.30;;;;;;4936850;28;98883;-74
2023/08/18 04:49:48;;;;;;;118.13;62.08;;;19.70;90.30;;;;;;4942589;28;95661;-71
2023/08/18 04:52:15;;;;;;;117.63;63.78;;;19.70;90.50;;;;;;4942551;28;96469;-72
2023/08/18 04:54:40;;;;;;;117.25;63.42;;;19.70;90.40;;;;;;4936886;28;95230;-73
2023/08/18 04:57:10;;;;;;;121.47;65.45;;;19.70;90.20;;;;;;4943221;28;96909;-72
2023/08/18 04:59:36;;;;;;;121.90;67.00;;;19.70;90.10;;;;;;4936128;28;96021;-72
2023/08/18 05:02:01;;;;;;;117.53;63.15;;;19.70;90.10;;;;;;4938017;28;93965;-73
2023/08/18 05:04:27;;;;;;;120.13;63.72;;;19.70;90.30;;;;;;4938131;28;95155;-71
2023/08/18 05:06:52;;;;;;;115.85;60.90;;;19.70;90.30;;;;;;4945627;28;98212;-70
2023/08/18 05:09:18;;;;;;;115.03;61.78;;;19.80;90.50;;;;;;4942895;28;95825;-73
2023/08/18 05:11:44;;;;;;;117.00;62.13;;;19.80;90.50;;;;;;4944546;28;95003;-72
2023/08/18 05:14:09;;;;;;;117.15;60.38;;;19.80;90.50;;;;;;4964574;28;96228;-73
2023/08/18 05:16:35;;;;;;;118.70;63.97;;;19.80;90.70;;;;;;4936777;28;95353;-73
2023/08/18 05:19:01;;;;;;;120.53;65.28;;;19.80;90.20;;;;;;4944348;28;95121;-73
2023/08/18 05:21:27;;;;;;;119.35;62.85;;;19.80;90.00;;;;;;4933970;28;95672;-72
2023/08/18 05:23:52;;;;;;;113.53;60.60;;;19.90;90.10;;;;;;4933021;28;95089;-72
2023/08/18 05:26:18;;;;;;;116.65;61.95;;;19.90;90.40;;;;;;4946301;28;95355;-70
2023/08/18 05:28:44;;;;;;;119.75;64.30;;;19.90;90.60;;;;;;4942553;28;96852;-71
2023/08/18 05:31:11;;;;;;;119.70;63.33;;;19.90;90.10;;;;;;4940442;28;94580;-72
2023/08/18 05:33:37;;;;;;;120.70;63.67;;;19.90;90.10;;;;;;4929919;28;96907;-70
2023/08/18 05:36:04;;;;;;;120.88;64.40;;;19.90;90.00;;;;;;4942662;28;95714;-72
2023/08/18 05:38:30;;;;;;;117.57;60.67;;;19.90;90.00;;;;;;4946979;28;96814;-73
2023/08/18 05:41:09;;;;;;;117.03;61.35;;;20.00;91.90;;;;;;4944873;28;95797;-72
2023/08/18 05:43:37;;;;;;;124.45;65.10;;;20.10;92.10;;;;;;4940587;28;95074;-72
2023/08/18 05:46:04;;;;;;;130.07;71.40;;;20.10;92.20;;;;;;4937199;28;98303;-71
2023/08/18 05:48:33;;;;;;;142.88;76.82;;;20.10;92.40;;;;;;4939291;28;94720;-70
2023/08/18 05:51:02;;;;;;;147.00;77.97;;;20.10;93.00;;;;;;4942503;28;94299;-71
2023/08/18 05:53:30;;;;;;;145.52;79.63;;;20.10;93.40;;;;;;4934823;28;94985;-73
2023/08/18 05:55:55;;;;;;;150.15;80.40;;;20.10;93.70;;;;;;4935996;28;104543;-73
2023/08/18 05:58:21;;;;;;;147.70;79.70;;;20.10;93.80;;;;;;4936650;28;97051;-73
2023/08/18 06:00:49;;;;;;;145.23;79.38;;;20.20;93.90;;;;;;4946931;28;95681;-71
2023/08/18 06:03:15;;;;;;;152.25;81.10;;;20.20;94.30;;;;;;4943567;28;95512;-71
2023/08/18 06:05:41;;;;;;;148.35;80.20;;;20.20;94.10;;;;;;4940430;28;95943;-72
2023/08/18 06:08:07;;;;;;;150.25;80.25;;;20.20;94.10;;;;;;4940035;28;97310;-73
2023/08/18 06:10:32;;;;;;;171.18;90.82;;;20.30;94.50;;;;;;4938191;28;97204;-69
2023/08/18 06:12:58;;;;;;;166.88;88.75;;;20.30;95.20;;;;;;4944813;28;99227;-70
2023/08/18 06:15:24;;;;;;;162.70;85.82;;;20.30;95.10;;;;;;4940299;28;95952;-70
2023/08/18 06:17:49;;;;;;;156.98;82.03;;;20.40;94.90;;;;;;4942292;28;95686;-69
2023/08/18 06:20:15;;;;;;;154.50;85.90;;;20.50;94.80;;;;;;4939918;28;95530;-73
2023/08/18 06:22:41;;;;;;;155.43;84.72;;;20.70;94.70;;;;;;4940636;28;96637;-70
2023/08/18 06:25:08;;;;;;;155.95;87.25;;;20.80;94.30;;;;;;4950036;28;95316;-72
2023/08/18 06:27:34;;;;;;;156.07;83.68;;;20.70;94.50;;;;;;4939103;28;97412;-71
2023/08/18 06:29:59;;;;;;;161.38;87.00;;;20.70;94.30;;;;;;4943135;28;95507;-69
2023/08/18 06:32:25;;;;;;;162.90;88.75;;;20.70;94.80;;;;;;4940509;28;96435;-71
2023/08/18 06:34:51;;;;;;;161.13;85.03;;;20.70;94.90;;;;;;4939361;28;96129;-72
2023/08/18 06:37:17;;;;;;;163.40;84.57;;;20.60;95.30;;;;;;4940212;28;95269;-70
2023/08/18 06:39:43;;;;;;;154.65;82.78;;;20.70;95.20;;;;;;4930732;28;94773;-69
2023/08/18 06:42:09;;;;;;;155.23;82.68;;;20.70;94.50;;;;;;4946404;28;99717;-72
2023/08/18 06:44:34;;;;;;;156.45;83.30;;;20.70;94.90;;;;;;4945375;28;96586;-71
2023/08/18 06:47:01;;;;;;;162.38;85.78;;;20.80;95.10;;;;;;4934146;28;96554;-72
2023/08/18 06:49:26;;;;;;;151.35;84.25;;;20.80;94.70;;;;;;4938438;28;95949;-71
2023/08/18 06:51:52;;;;;;;153.88;82.75;;;20.80;94.50;;;;;;4940546;28;97135;-70
2023/08/18 06:54:18;;;;;;;153.90;82.05;;;20.90;94.70;;;;;;4932840;28;100084;-68
2023/08/18 06:56:46;;;;;;;154.80;81.55;;;20.90;94.00;;;;;;4939897;28;99632;-74
2023/08/18 06:59:13;;;;;;;154.55;82.05;;;21.00;94.30;;;;;;4935238;28;100221;-74
2023/08/18 07:01:39;;;;;;;147.73;81.22;;;21.10;94.00;;;;;;4939032;28;95364;-71
2023/08/18 07:04:05;;;;;;;155.55;83.05;;;21.10;93.80;;;;;;4936535;28;97574;-70
2023/08/18 07:06:31;;;;;;;151.60;82.22;;;21.10;93.60;;;;;;4935905;28;96393;-68
2023/08/18 07:08:57;;;;;;;149.15;82.38;;;21.10;93.60;;;;;;4933444;28;95589;-69
2023/08/18 07:11:23;;;;;;;152.25;82.20;;;21.10;94.00;;;;;;4937595;28;96499;-69
2023/08/18 07:13:48;;;;;;;153.27;82.97;;;21.10;93.70;;;;;;4929210;28;96576;-71
2023/08/18 07:16:14;;;;;;;152.07;81.80;;;21.10;93.40;;;;;;4935577;28;101404;-72
2023/08/18 07:18:40;;;;;;;151.10;81.53;;;21.10;93.90;;;;;;4932996;28;96166;-70
2023/08/18 07:21:05;;;;;;;153.27;82.43;;;21.00;94.00;;;;;;4929099;28;100744;-69
2023/08/18 07:23:31;;;;;;;154.93;83.82;;;21.00;94.20;;;;;;4935789;28;99387;-71
2023/08/18 07:25:57;;;;;;;148.40;82.65;;;21.10;93.90;;;;;;4932807;28;95461;-71
2023/08/18 07:28:22;;;;;;;159.18;83.95;;;21.00;93.90;;;;;;4936416;28;97739;-69
2023/08/18 07:30:48;;;;;;;149.07;83.15;;;21.10;94.30;;;;;;4929771;28;99453;-70
2023/08/18 07:33:13;;;;;;;148.80;81.93;;;21.10;94.50;;;;;;4930762;28;94946;-68
2023/08/18 07:35:39;;;;;;;149.32;81.43;;;21.10;94.40;;;;;;4932366;28;97279;-71
2023/08/18 07:38:05;;;;;;;152.82;81.50;;;21.00;94.50;;;;;;4938028;28;94685;-69
2023/08/18 07:40:30;;;;;;;151.57;81.85;;;21.10;94.50;;;;;;4930237;28;96291;-71
2023/08/18 07:42:56;;;;;;;147.52;81.90;;;21.10;94.30;;;;;;4930424;28;96828;-73
2023/08/18 07:45:22;;;;;;;150.18;81.75;;;21.10;94.30;;;;;;4932819;28;96569;-74
2023/08/18 07:47:47;;;;;;;150.38;81.70;;;21.20;94.20;;;;;;4940357;28;95437;-74
2023/08/18 07:50:14;;;;;;;153.40;82.20;;;21.10;94.10;;;;;;4943051;28;96340;-76
2023/08/18 07:52:40;;;;;;;147.77;81.25;;;21.10;94.20;;;;;;4937088;28;94457;-77
2023/08/18 07:55:07;;;;;;;154.40;83.95;;;21.20;94.20;;;;;;4922562;28;94958;-77
2023/08/18 07:57:34;;;;;;;152.32;82.18;;;21.20;94.10;;;;;;4932585;28;96204;-76
2023/08/18 08:00:05;;;;;;;148.07;82.32;;;21.20;94.30;;;;;;4923178;28;99357;-75
2023/08/18 08:02:31;;;;;;;150.05;81.57;;;21.10;94.20;;;;;;4927946;28;97613;-75
2023/08/18 08:04:57;;;;;;;152.32;82.75;;;21.20;94.40;;;;;;4938727;28;95948;-76
2023/08/18 08:07:22;;;;;;;152.30;82.20;;;21.20;93.70;;;;;;4933296;28;95206;-75
2023/08/18 08:09:48;;;;;;;153.07;82.85;;;21.30;94.30;;;;;;4934168;28;99020;-75
2023/08/18 08:12:13;;;;;;;153.07;82.82;;;21.20;94.30;;;;;;4923062;28;95178;-74
2023/08/18 08:14:39;;;;;;;153.48;83.43;;;21.20;94.10;;;;;;4933927;28;95124;-76
2023/08/18 08:17:05;;;;;;;151.35;83.07;;;21.20;94.10;;;;;;4929146;28;98584;-76
2023/08/18 08:19:30;;;;;;;152.40;83.22;;;21.30;93.90;;;;;;4930393;28;95991;-75
2023/08/18 08:21:57;;;;;;;146.40;83.55;;;21.40;93.70;;;;;;4932610;28;96877;-73
2023/08/18 08:24:22;;;;;;;152.30;82.70;;;21.40;94.20;;;;;;4935281;28;96772;-75
2023/08/18 08:26:48;;;;;;;152.18;82.97;;;21.40;93.70;;;;;;4941551;28;95212;-74
2023/08/18 08:29:13;;;;;;;153.48;82.72;;;21.30;93.50;;;;;;4937507;28;96746;-75
2023/08/18 08:31:39;;;;;;;150.05;82.65;;;21.40;94.20;;;;;;4933840;28;99977;-74
2023/08/18 08:34:05;;;;;;;152.10;83.22;;;21.40;94.10;;;;;;4940654;28;95118;-74
2023/08/18 08:36:32;;;;;;;149.38;79.68;;;21.40;93.90;;;;;;4937577;28;95390;-73
2023/08/18 08:39:00;;;;;;;152.55;84.38;;;21.50;93.50;;;;;;4937747;28;97346;-72
2023/08/18 08:41:26;;;;;;;157.80;85.05;;;21.40;94.00;;;;;;4937135;28;94762;-72
2023/08/18 08:43:52;;;;;;;151.77;84.85;;;21.50;93.90;;;;;;4938882;28;94691;-71
2023/08/18 08:46:19;;;;;;;155.32;84.13;;;21.40;94.10;;;;;;4934956;28;95615;-72
2023/08/18 08:48:46;;;;;;;159.05;84.40;;;21.40;94.30;;;;;;4936036;28;101404;-72
2023/08/18 08:51:14;;;;;;;157.93;83.95;;;21.50;93.50;;;;;;4932598;28;95000;-73
2023/08/18 08:53:44;;;;;;;156.93;85.47;;;21.60;93.40;;;;;;4931354;28;97579;-73
2023/08/18 08:56:09;;;;;;;152.88;82.65;;;21.60;93.20;;;;;;4935179;28;99165;-73
2023/08/18 08:58:36;;;;;;;152.82;83.82;;;21.50;93.50;;;;;;4932698;28;96031;-72
2023/08/18 09:01:02;;;;;;;154.73;84.10;;;21.60;93.30;;;;;;4933883;28;94783;-72
2023/08/18 09:03:28;;;;;;;148.90;81.43;;;21.70;93.00;;;;;;4938284;28;94581;-72
2023/08/18 09:05:55;;;;;;;151.68;81.85;;;21.80;93.10;;;;;;4930162;28;94637;-72
2023/08/18 09:08:20;;;;;;;148.43;82.88;;;21.80;92.90;;;;;;4924760;28;94972;-72
2023/08/18 09:10:46;;;;;;;150.30;82.68;;;21.80;92.80;;;;;;4928856;28;96274;-72
2023/08/18 09:13:12;;;;;;;154.13;84.82;;;21.90;92.70;;;;;;4928971;28;100524;-72
2023/08/18 09:15:41;;;;;;;160.50;85.82;;;22.00;92.60;;;;;;4928757;28;94737;-72
2023/08/18 09:18:07;;;;;;;156.57;85.57;;;22.00;92.40;;;;;;4936669;28;94248;-72
2023/08/18 09:20:34;;;;;;;156.48;83.35;;;22.10;92.20;;;;;;4939710;28;96137;-74
2023/08/18 09:22:59;;;;;;;154.50;84.40;;;22.00;92.40;;;;;;4940924;28;96471;-75
2023/08/18 09:25:25;;;;;;;157.15;83.07;;;22.10;92.20;;;;;;4939246;28;95672;-75
2023/08/18 09:27:51;;;;;;;154.15;83.28;;;22.10;92.10;;;;;;4939045;28;97370;-76
2023/08/18 09:30:16;;;;;;;154.35;85.18;;;22.10;92.60;;;;;;4939457;28;94392;-75
2023/08/18 09:32:42;;;;;;;155.80;84.47;;;22.10;92.40;;;;;;4937730;28;95780;-75
2023/08/18 09:35:12;;;;;;;153.80;85.05;;;22.20;92.40;;;;;;4940621;28;94892;-74
2023/08/18 09:37:38;;;;;;;154.38;83.93;;;22.20;92.30;;;;;;4936317;28;96066;-75
2023/08/18 09:40:04;;;;;;;152.98;85.47;;;22.30;92.20;;;;;;4941940;28;99682;-74
2023/08/18 09:42:30;;;;;;;157.35;86.60;;;22.20;92.10;;;;;;4934292;28;96577;-74
2023/08/18 09:44:56;;;;;;;162.18;86.90;;;22.30;92.20;;;;;;4939442;28;95005;-75
2023/08/18 09:47:28;;;;;;;156.50;85.75;;;22.20;92.20;;;;;;4933225;28;95467;-74
2023/08/18 09:49:55;;;;;;;157.77;87.18;;;22.20;92.40;;;;;;4937280;28;94247;-74
2023/08/18 09:52:23;;;;;;;157.75;84.40;;;22.30;92.40;;;;;;4938294;28;98971;-75
2023/08/18 09:55:24;;;;;;;152.52;85.25;;;22.30;92.40;;;;;;4937255;28;94503;-75
2023/08/18 09:57:57;;;;;;;150.52;83.85;;;22.30;92.20;;;;;;4934825;28;95447;-73
2023/08/18 10:00:26;;;;;;;152.75;82.20;;;22.30;92.60;;;;;;4949131;28;96453;-72
2023/08/18 10:02:55;;;;;;;158.93;85.25;;;22.30;92.10;;;;;;4938497;28;97134;-72
2023/08/18 10:05:22;;;;;;;151.43;81.78;;;22.20;92.90;;;;;;4940326;28;95893;-71
2023/08/18 10:07:47;;;;;;;163.73;85.05;;;22.40;92.50;;;;;;4937053;28;94686;-72
2023/08/18 10:10:14;;;;;;;154.80;84.60;;;22.40;92.50;;;;;;4932738;28;94722;-72
2023/08/18 10:12:43;;;;;;;159.40;86.70;;;22.40;92.40;;;;;;4937446;28;95441;-72
2023/08/18 10:15:09;;;;;;;160.13;86.80;;;22.40;92.20;;;;;;4937636;28;94535;-72
2023/08/18 10:17:35;;;;;;;163.48;85.63;;;22.50;92.10;;;;;;4944757;28;94803;-71
2023/08/18 10:20:00;;;;;;;152.60;83.57;;;22.60;92.10;;;;;;4938572;28;95283;-72
2023/08/18 10:22:28;;;;;;;151.95;84.93;;;22.60;91.80;;;;;;4959255;28;94731;-70
2023/08/18 10:24:55;;;;;;;156.93;85.50;;;22.70;91.50;;;;;;4963800;22;95857;-53
2023/08/18 10:27:27;;;;;;;155.60;87.03;;;22.80;91.40;;;;;;4941019;28;97315;-52
2023/08/18 10:29:59;;;;;;;151.00;83.65;;;22.80;91.80;;;;;;4938179;28;97194;-55
2023/08/18 10:32:25;;;;;;;152.88;84.95;;;22.90;91.20;;;;;;4936276;28;95874;-60
2023/08/18 10:34:53;;;;;;;150.23;81.15;;;23.00;90.80;;;;;;4930695;28;97174;-53
2023/08/18 10:37:22;;;;;;;151.00;83.00;;;23.10;90.30;;;;;;4941331;28;95610;-48
2023/08/18 10:39:51;;;;;;;153.82;84.85;;;23.20;90.60;;;;;;4934391;28;96323;-49
2023/08/18 10:42:16;;;;;;;149.93;82.30;;;23.20;90.00;;;;;;4928848;28;95126;-48
2023/08/18 10:45:03;;;;;;;159.98;87.22;;;23.30;89.90;;;;;;4937721;28;96137;-48
2023/08/18 10:47:34;;;;;;;156.82;86.70;;;23.10;90.30;;;;;;4931079;28;96041;-50
2023/08/18 10:50:00;;;;;;;151.90;84.75;;;23.10;90.40;;;;;;4936679;28;95038;-52
2023/08/18 10:52:29;;;;;;;152.77;85.78;;;23.20;90.30;;;;;;4928411;28;97103;-49
2023/08/18 10:54:54;;;;;;;158.38;87.57;;;23.30;90.30;;;;;;4938158;28;95208;-48
2023/08/18 10:57:20;;;;;;;153.25;86.57;;;23.40;90.20;;;;;;4926770;28;95838;-52
2023/08/18 10:59:46;;;;;;;150.63;82.68;;;23.50;90.10;;;;;;4930967;28;96308;-50
2023/08/18 11:02:12;;;;;;;155.18;85.68;;;23.60;90.00;;;;;;4934492;28;95278;-53
2023/08/18 11:04:38;;;;;;;151.65;84.18;;;23.70;89.60;;;;;;4928262;28;100535;-49
2023/08/18 11:07:04;;;;;;;158.70;85.03;;;23.80;90.20;;;;;;4937103;28;95637;-47
2023/08/18 11:09:34;;;;;;;154.10;84.72;;;23.80;89.20;;;;;;4930086;28;95781;-48
2023/08/18 11:11:59;;;;;;;148.75;82.20;;;23.80;88.50;;;;;;4936333;28;96802;-47
2023/08/18 11:14:25;;;;;;;150.30;84.97;;;23.80;88.20;;;;;;4937112;28;94555;-49
2023/08/18 11:16:50;;;;;;;152.73;84.57;;;23.80;89.10;;;;;;4931510;28;100607;-48
2023/08/18 11:19:16;;;;;;;156.65;85.35;;;23.80;89.90;;;;;;4933506;28;96231;-48
2023/08/18 11:21:42;;;;;;;147.18;81.60;;;23.80;89.50;;;;;;4928657;28;95444;-49
2023/08/18 11:24:08;;;;;;;156.02;84.25;;;23.90;87.70;;;;;;4933822;28;94811;-51
2023/08/18 11:26:38;;;;;;;153.50;85.97;;;23.90;88.30;;;;;;4924956;28;95678;-52
2023/08/18 11:29:04;;;;;;;153.33;85.97;;;23.90;90.50;;;;;;4929471;28;97202;-48
2023/08/18 11:31:30;;;;;;;156.15;86.45;;;23.90;87.50;;;;;;4927959;28;96825;-50
2023/08/18 11:33:58;;;;;;;154.98;86.38;;;24.00;88.30;;;;;;4934768;28;94487;-49
2023/08/18 11:36:30;;;;;;;157.02;85.72;;;23.90;88.20;;;;;;4929284;28;97809;-46
2023/08/18 11:39:01;;;;;;;151.50;85.05;;;24.00;88.60;;;;;;4929545;28;98952;-54
2023/08/18 11:41:27;;;;;;;150.02;83.97;;;23.90;86.80;;;;;;4929018;28;96528;-50
2023/08/18 11:43:53;;;;;;;148.23;84.65;;;23.90;87.80;;;;;;4932563;28;97660;-46
2023/08/18 11:46:20;;;;;;;150.20;82.97;;;24.00;89.30;;;;;;4934151;28;97130;-53
2023/08/18 11:48:45;;;;;;;151.45;84.07;;;24.10;88.60;;;;;;4936186;28;96048;-56
2023/08/18 11:51:14;;;;;;;152.38;83.43;;;24.10;88.70;;;;;;4934529;28;94833;-55
2023/08/18 11:53:39;;;;;;;151.57;82.53;;;24.10;88.10;;;;;;4933571;28;99575;-49
2023/08/18 11:56:05;;;;;;;151.05;83.63;;;24.10;87.40;;;;;;4933620;28;99704;-53
2023/08/18 11:58:33;;;;;;;147.68;82.35;;;24.10;87.80;;;;;;4935267;28;97237;-50
2023/08/18 12:01:03;;;;;;;149.60;83.28;;;24.10;87.60;;;;;;4933957;28;96126;-56
2023/08/18 12:03:29;;;;;;;141.87;79.73;;;24.10;87.40;;;;;;4927208;28;97585;-54
2023/08/18 12:05:58;;;;;;;142.50;78.43;;;24.20;88.40;;;;;;4931659;28;96253;-57
2023/08/18 12:08:26;;;;;;;144.60;78.65;;;24.20;89.60;;;;;;4931532;28;96416;-51
2023/08/18 12:10:53;;;;;;;138.35;76.43;;;24.30;90.80;;;;;;4932536;28;99144;-48
2023/08/18 12:13:20;;;;;;;147.90;81.85;;;24.30;89.40;;;;;;4933843;28;94996;-52