Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:33;;;;;;;4.78;0.30;;;16.90;76.10;;;;;;4874566;29;20051;-84
2022/09/14 00:04:12;;;;;;;1.95;0.20;;;16.80;76.00;;;;;;4897635;29;20076;-84
2022/09/14 00:06:39;;;;;;;1.42;0.20;;;16.80;76.10;;;;;;4876149;29;20102;-85
2022/09/14 00:09:07;;;;;;;1.08;0.20;;;16.80;76.20;;;;;;4881411;29;20163;-86
2022/09/14 00:11:35;;;;;;;1.10;0.30;;;16.80;76.20;;;;;;4890670;29;20059;-85
2022/09/14 00:14:04;;;;;;;2.45;0.32;;;16.80;76.20;;;;;;4896291;29;20093;-85
2022/09/14 00:16:37;;;;;;;1.05;0.20;;;16.80;76.20;;;;;;4869420;29;20112;-85
2022/09/14 00:19:15;;;;;;;1.50;0.20;;;16.90;76.20;;;;;;4890122;29;20044;-86
2022/09/14 00:21:42;;;;;;;1.27;0.20;;;16.90;76.20;;;;;;4890272;29;20060;-86
2022/09/14 00:24:10;;;;;;;2.20;0.30;;;16.90;76.20;;;;;;4865588;29;20044;-85
2022/09/14 00:26:37;;;;;;;1.05;0.20;;;16.90;76.20;;;;;;4874820;29;20091;-85
2022/09/14 00:29:09;;;;;;;1.35;0.30;;;16.90;76.20;;;;;;4877142;29;20051;-85
2022/09/14 00:31:37;;;;;;;2.20;0.30;;;16.90;76.20;;;;;;4885136;29;20056;-85
2022/09/14 00:34:09;;;;;;;0.63;0.20;;;16.90;76.20;;;;;;4884529;29;20075;-85
2022/09/14 00:36:42;;;;;;;1.05;0.40;;;16.90;76.10;;;;;;4899900;29;20051;-84
2022/09/14 00:39:10;;;;;;;2.80;0.30;;;16.90;76.10;;;;;;4896727;29;20045;-84
2022/09/14 00:41:39;;;;;;;1.17;0.10;;;16.90;76.10;;;;;;4881002;29;20088;-85
2022/09/14 00:44:26;;;;;;;2.38;0.40;;;17.00;76.00;;;;;;4881307;29;20442;-85
2022/09/14 00:46:57;;;;;;;1.58;0.20;;;17.00;75.90;;;;;;4883300;29;20100;-85
2022/09/14 00:49:30;;;;;;;1.25;0.20;;;17.00;76.00;;;;;;4881537;29;20424;-85
2022/09/14 00:52:25;;;;;;;0.88;0.17;;;17.00;75.90;;;;;;4891653;29;20048;-84
2022/09/14 00:55:02;;;;;;;0.75;0.20;;;17.00;75.90;;;;;;4873082;29;20049;-85
2022/09/14 00:57:35;;;;;;;0.85;0.28;;;17.00;75.90;;;;;;4866428;29;20045;-85
2022/09/14 01:00:05;;;;;;;3.15;0.30;;;16.90;75.90;;;;;;4880817;29;20083;-84
2022/09/14 01:02:33;;;;;;;1.40;0.28;;;16.90;76.00;;;;;;4882510;29;20051;-85
2022/09/14 01:05:01;;;;;;;1.83;0.20;;;16.90;76.00;;;;;;4884039;29;20044;-85
2022/09/14 01:07:46;;;;;;;2.20;0.40;;;16.90;76.00;;;;;;4881633;29;20452;-85
2022/09/14 01:10:35;;;;;;;1.02;0.40;;;16.80;76.00;;;;;;4876494;29;20048;-85
2022/09/14 01:13:27;;;;;;;1.63;0.50;;;16.80;76.00;;;;;;4862658;29;20056;-86
2022/09/14 01:16:32;;;;;;;2.23;0.20;;;16.80;76.00;;;;;;4851650;29;20117;-85
2022/09/14 01:19:13;;;;;;;2.25;0.30;;;16.80;75.90;;;;;;4888759;29;20395;-85
2022/09/14 01:21:43;;;;;;;0.93;0.20;;;16.80;75.90;;;;;;4865145;29;20052;-84
2022/09/14 01:24:27;;;;;;;2.08;0.32;;;16.80;76.00;;;;;;4904100;29;20052;-84
2022/09/14 01:27:00;;;;;;;1.17;0.20;;;16.80;75.90;;;;;;4879402;29;20048;-85
2022/09/14 01:29:39;;;;;;;0.63;0.20;;;16.70;76.00;;;;;;4886370;29;20048;-86
2022/09/14 01:32:20;;;;;;;0.85;0.20;;;16.70;75.90;;;;;;4887599;29;20420;-84
2022/09/14 01:34:56;;;;;;;1.20;0.20;;;16.70;75.90;;;;;;4893947;29;20048;-85
2022/09/14 01:37:44;;;;;;;2.83;0.20;;;16.70;76.00;;;;;;4887232;29;20430;-86
2022/09/14 01:40:20;;;;;;;0.95;0.20;;;16.70;76.00;;;;;;4882414;29;20035;-84
2022/09/14 01:42:53;;;;;;;1.85;0.15;;;16.60;76.00;;;;;;4874779;29;20055;-86
2022/09/14 01:45:22;;;;;;;1.63;0.28;;;16.70;76.60;;;;;;4890085;29;20131;-85
2022/09/14 01:48:06;;;;;;;1.02;0.22;;;16.60;76.00;;;;;;4887491;29;20052;-85
2022/09/14 01:50:39;;;;;;;0.80;0.20;;;16.70;75.90;;;;;;4864921;29;20126;-86
2022/09/14 01:53:33;;;;;;;0.82;0.20;;;16.70;75.90;;;;;;4902543;29;20072;-85
2022/09/14 01:56:21;;;;;;;4.10;0.30;;;16.70;75.90;;;;;;4877397;29;20093;-85
2022/09/14 01:59:03;;;;;;;1.75;0.10;;;16.70;76.00;;;;;;4880913;29;20088;-85
2022/09/14 02:01:36;;;;;;;2.03;0.20;;;16.70;75.80;;;;;;4883725;29;20080;-85
2022/09/14 02:04:08;;;;;;;0.70;0.20;;;16.70;75.90;;;;;;4881208;29;20041;-85
2022/09/14 02:06:41;;;;;;;0.88;0.20;;;16.70;75.90;;;;;;4880575;29;20469;-85
2022/09/14 02:09:12;;;;;;;0.93;0.10;;;16.70;75.80;;;;;;4881501;29;20053;-85
2022/09/14 02:11:39;;;;;;;0.20;0.10;;;16.70;75.80;;;;;;4872643;29;20045;-86
2022/09/14 02:14:06;;;;;;;2.63;0.20;;;16.70;75.80;;;;;;4859216;29;20108;-86
2022/09/14 02:16:34;;;;;;;1.30;0.10;;;16.70;75.80;;;;;;4865472;29;20040;-86
2022/09/14 02:19:02;;;;;;;0.85;0.10;;;16.70;75.70;;;;;;4865176;29;20250;-85
2022/09/14 02:21:32;;;;;;;0.30;0.10;;;16.70;76.30;;;;;;4837486;29;20081;-86
2022/09/14 02:24:00;;;;;;;1.10;0.10;;;16.70;75.70;;;;;;4864826;29;20052;-84
2022/09/14 02:26:28;;;;;;;1.73;0.20;;;16.70;75.70;;;;;;4849767;29;20362;-85
2022/09/14 02:28:56;;;;;;;1.98;0.20;;;16.70;75.60;;;;;;4857283;29;20569;-86
2022/09/14 02:31:34;;;;;;;1.55;0.10;;;16.70;75.60;;;;;;4862470;29;20458;-84
2022/09/14 02:34:06;;;;;;;1.60;0.17;;;16.70;75.60;;;;;;4863975;29;20060;-84
2022/09/14 02:37:09;;;;;;;1.00;0.30;;;16.60;75.60;;;;;;4865700;29;20144;-84
2022/09/14 02:40:04;;;;;;;1.15;0.10;;;16.60;75.40;;;;;;4860106;29;20045;-85
2022/09/14 02:42:36;;;;;;;3.58;0.20;;;16.60;75.40;;;;;;4882944;29;20493;-84
2022/09/14 02:45:22;;;;;;;2.38;0.20;;;16.50;75.40;;;;;;4873077;29;20048;-85
2022/09/14 02:48:05;;;;;;;0.22;0.10;;;16.60;75.40;;;;;;4854145;29;20061;-85
2022/09/14 02:50:56;;;;;;;2.25;0.20;;;16.50;75.40;;;;;;4849904;29;20054;-85
2022/09/14 02:53:34;;;;;;;1.17;0.17;;;16.50;75.40;;;;;;4872712;29;20072;-85
2022/09/14 02:56:07;;;;;;;1.88;0.30;;;16.50;75.40;;;;;;4860850;29;20060;-84
2022/09/14 02:58:37;;;;;;;2.60;0.13;;;16.50;75.40;;;;;;4882988;29;20092;-84
2022/09/14 03:01:06;;;;;;;0.43;0.10;;;16.50;75.50;;;;;;4864399;29;20105;-85
2022/09/14 03:03:33;;;;;;;2.28;0.20;;;16.50;75.50;;;;;;4876325;29;20485;-85
2022/09/14 03:06:02;;;;;;;0.93;0.10;;;16.50;75.50;;;;;;4867932;29;20049;-84
2022/09/14 03:08:29;;;;;;;1.15;0.10;;;16.50;75.70;;;;;;4882882;29;20056;-85
2022/09/14 03:10:56;;;;;;;0.95;0.30;;;16.40;75.70;;;;;;4852011;29;20458;-85
2022/09/14 03:13:25;;;;;;;0.60;0.20;;;16.40;75.90;;;;;;4859249;29;20055;-85
2022/09/14 03:15:53;;;;;;;2.88;0.20;;;16.40;76.10;;;;;;4867153;29;20104;-85
2022/09/14 03:18:20;;;;;;;2.17;0.20;;;16.30;76.30;;;;;;4882246;29;20053;-84
2022/09/14 03:20:47;;;;;;;0.85;0.20;;;16.30;76.50;;;;;;4866884;29;20052;-84
2022/09/14 03:23:14;;;;;;;2.75;0.20;;;16.30;76.70;;;;;;4867015;29;20566;-84
2022/09/14 03:25:43;;;;;;;1.10;0.20;;;16.30;76.90;;;;;;4875427;29;20048;-85
2022/09/14 03:28:11;;;;;;;0.55;0.20;;;16.20;77.00;;;;;;4867448;29;20096;-84
2022/09/14 03:30:38;;;;;;;1.33;0.20;;;16.20;77.10;;;;;;4870708;29;20044;-85
2022/09/14 03:33:05;;;;;;;1.50;0.30;;;16.20;77.30;;;;;;4867756;29;20390;-85
2022/09/14 03:35:32;;;;;;;0.68;0.20;;;16.10;77.40;;;;;;4872978;29;20045;-85
2022/09/14 03:38:02;;;;;;;1.02;0.20;;;16.10;77.50;;;;;;4859400;29;20150;-84
2022/09/14 03:40:29;;;;;;;1.67;0.15;;;16.00;77.60;;;;;;4886582;29;20049;-84
2022/09/14 03:42:56;;;;;;;0.85;0.10;;;16.00;77.70;;;;;;4866805;29;20047;-85
2022/09/14 03:45:24;;;;;;;2.67;0.30;;;16.00;77.80;;;;;;4866012;29;20131;-84
2022/09/14 03:47:51;;;;;;;4.20;0.30;;;16.00;77.90;;;;;;4851388;29;20087;-86
2022/09/14 03:50:18;;;;;;;2.22;0.10;;;16.00;78.00;;;;;;4879159;29;20139;-85
2022/09/14 03:52:46;;;;;;;0.45;0.20;;;16.00;78.10;;;;;;4868838;29;20128;-85
2022/09/14 03:55:13;;;;;;;1.23;0.20;;;16.00;78.10;;;;;;4883285;29;20120;-85
2022/09/14 03:57:40;;;;;;;1.25;0.20;;;16.00;78.20;;;;;;4867717;29;20180;-85
2022/09/14 04:00:09;;;;;;;0.70;0.10;;;16.00;78.30;;;;;;4867049;29;20049;-85
2022/09/14 04:02:39;;;;;;;1.58;0.30;;;16.00;78.40;;;;;;4867965;29;20135;-84
2022/09/14 04:05:07;;;;;;;2.33;0.20;;;16.00;78.50;;;;;;4872838;29;20458;-85
2022/09/14 04:07:34;;;;;;;0.93;0.30;;;16.00;78.50;;;;;;4896757;29;20066;-85
2022/09/14 04:10:03;;;;;;;1.30;0.10;;;16.00;78.60;;;;;;4881839;29;20124;-84
2022/09/14 04:12:34;;;;;;;1.10;0.20;;;15.90;78.70;;;;;;4893666;29;20100;-85
2022/09/14 04:15:02;;;;;;;1.53;0.20;;;15.90;78.60;;;;;;4881528;29;20045;-84
2022/09/14 04:17:29;;;;;;;0.75;0.10;;;15.90;78.70;;;;;;4883002;29;20394;-85
2022/09/14 04:19:56;;;;;;;2.05;0.30;;;15.90;78.70;;;;;;4878309;29;20553;-85
2022/09/14 04:22:23;;;;;;;1.35;0.13;;;15.90;78.70;;;;;;4847349;29;20127;-84
2022/09/14 04:24:50;;;;;;;1.05;0.10;;;15.90;78.80;;;;;;4871977;29;20049;-84
2022/09/14 04:27:18;;;;;;;0.10;0.10;;;15.90;78.90;;;;;;4847313;29;20090;-84
2022/09/14 04:29:50;;;;;;;1.10;0.10;;;15.90;78.90;;;;;;4880158;29;20059;-85
2022/09/14 04:32:17;;;;;;;2.97;0.20;;;15.90;79.10;;;;;;4865672;29;20048;-85
2022/09/14 04:34:43;;;;;;;3.50;0.28;;;15.90;79.20;;;;;;4878942;29;20040;-84
2022/09/14 04:37:10;;;;;;;1.85;0.20;;;15.80;79.30;;;;;;4881673;29;20056;-85
2022/09/14 04:39:37;;;;;;;1.10;0.10;;;15.80;79.40;;;;;;4881316;29;20568;-84
2022/09/14 04:42:05;;;;;;;1.92;0.10;;;15.80;79.50;;;;;;4865611;29;20100;-84
2022/09/14 04:44:32;;;;;;;1.50;0.20;;;15.80;79.70;;;;;;4864979;29;20581;-82
2022/09/14 04:46:59;;;;;;;0.82;0.20;;;15.80;79.80;;;;;;4864107;29;20116;-83
2022/09/14 04:49:26;;;;;;;0.40;0.20;;;15.80;79.90;;;;;;4894357;29;20097;-83
2022/09/14 04:51:53;;;;;;;1.00;0.10;;;15.80;80.00;;;;;;4866615;29;20053;-84
2022/09/14 04:54:20;;;;;;;1.05;0.10;;;15.70;80.10;;;;;;4874459;29;20056;-83
2022/09/14 04:56:47;;;;;;;2.00;0.20;;;15.70;80.20;;;;;;4858168;29;20085;-84
2022/09/14 04:59:16;;;;;;;4.63;0.10;;;15.70;80.30;;;;;;4868972;29;20053;-84
2022/09/14 05:01:46;;;;;;;0.20;0.10;;;15.70;80.40;;;;;;4895398;29;20055;-84
2022/09/14 05:04:14;;;;;;;0.30;0.20;;;15.70;80.50;;;;;;4887120;29;20085;-84
2022/09/14 05:06:43;;;;;;;0.40;0.10;;;15.70;80.50;;;;;;4856613;29;20060;-84
2022/09/14 05:09:16;;;;;;;1.80;0.20;;;15.70;80.50;;;;;;4870824;29;20048;-85
2022/09/14 05:11:44;;;;;;;0.82;0.10;;;15.80;80.60;;;;;;4880724;29;20049;-85
2022/09/14 05:14:12;;;;;;;0.60;0.10;;;15.70;80.70;;;;;;4878763;29;20072;-85
2022/09/14 05:16:42;;;;;;;2.00;0.22;;;15.70;80.80;;;;;;4900937;29;20040;-84
2022/09/14 05:19:17;;;;;;;0.40;0.17;;;15.70;80.80;;;;;;4890195;29;20776;-84
2022/09/14 05:21:46;;;;;;;0.63;0.10;;;15.80;80.90;;;;;;4871196;29;20104;-84
2022/09/14 05:24:16;;;;;;;1.50;0.20;;;15.80;80.90;;;;;;4897435;29;20055;-83
2022/09/14 05:26:45;;;;;;;1.85;0.20;;;15.70;80.90;;;;;;4875291;29;20147;-83
2022/09/14 05:29:15;;;;;;;0.80;0.20;;;15.70;80.90;;;;;;4861586;29;20056;-84
2022/09/14 05:31:43;;;;;;;0.65;0.10;;;15.70;81.00;;;;;;4899164;29;20052;-84
2022/09/14 05:34:11;;;;;;;2.20;0.30;;;15.70;81.10;;;;;;4871162;29;20065;-84
2022/09/14 05:36:39;;;;;;;1.05;0.20;;;15.70;81.10;;;;;;4879034;29;20041;-84
2022/09/14 05:39:07;;;;;;;1.05;0.20;;;15.70;81.10;;;;;;4886648;29;20044;-84
2022/09/14 05:41:34;;;;;;;0.75;0.20;;;15.70;81.10;;;;;;4873684;29;20064;-84
2022/09/14 05:44:02;;;;;;;2.13;0.20;;;15.70;81.10;;;;;;4890296;29;20449;-84
2022/09/14 05:46:29;;;;;;;0.90;0.10;;;15.70;81.20;;;;;;4886149;29;20076;-83
2022/09/14 05:48:56;;;;;;;2.15;0.20;;;15.80;81.30;;;;;;4855375;29;20076;-83
2022/09/14 05:51:24;;;;;;;1.75;0.30;;;15.80;81.30;;;;;;4870874;29;20048;-84
2022/09/14 05:53:56;;;;;;;1.67;0.20;;;15.80;81.30;;;;;;4871128;29;20105;-84
2022/09/14 05:56:28;;;;;;;1.42;0.20;;;15.80;81.30;;;;;;4901962;29;20092;-85
2022/09/14 05:58:55;;;;;;;0.75;0.17;;;15.80;81.40;;;;;;4890034;29;20463;-83
2022/09/14 06:01:25;;;;;;;1.60;0.20;;;15.80;81.50;;;;;;4900359;29;20444;-84
2022/09/14 06:03:54;;;;;;;1.77;0.20;;;15.80;81.60;;;;;;4886194;29;20045;-83
2022/09/14 06:06:22;;;;;;;1.42;0.40;;;15.80;81.70;;;;;;4875373;29;20164;-82
2022/09/14 06:08:51;;;;;;;0.88;0.28;;;15.70;81.80;;;;;;4886309;29;20100;-84
2022/09/14 06:11:25;;;;;;;3.15;0.20;;;15.70;81.90;;;;;;4877200;29;20524;-84
2022/09/14 06:13:53;;;;;;;0.98;0.20;;;15.70;81.80;;;;;;4871739;29;20063;-83
2022/09/14 06:16:23;;;;;;;2.90;0.30;;;15.70;81.90;;;;;;4896494;29;20517;-85
2022/09/14 06:18:52;;;;;;;2.38;0.30;;;15.70;82.00;;;;;;4868479;29;20469;-84
2022/09/14 06:21:20;;;;;;;2.35;0.50;;;15.70;82.00;;;;;;4882732;29;20052;-84
2022/09/14 06:23:50;;;;;;;1.00;0.10;;;15.70;82.00;;;;;;4861068;29;20488;-84
2022/09/14 06:26:17;;;;;;;0.15;0.10;;;15.70;82.00;;;;;;4853577;29;20537;-83
2022/09/14 06:28:45;;;;;;;0.95;0.20;;;15.70;81.90;;;;;;4871148;29;20417;-84
2022/09/14 06:31:13;;;;;;;1.60;0.25;;;15.80;82.00;;;;;;4886943;29;20080;-84
2022/09/14 06:33:44;;;;;;;0.82;0.20;;;15.80;82.00;;;;;;4883321;29;20052;-85
2022/09/14 06:36:14;;;;;;;1.25;0.28;;;15.80;82.00;;;;;;4856869;29;20075;-84
2022/09/14 06:38:41;;;;;;;1.67;0.20;;;15.80;82.10;;;;;;4887508;29;20127;-83
2022/09/14 06:41:11;;;;;;;1.90;0.15;;;15.80;82.10;;;;;;4867615;29;20049;-84
2022/09/14 06:43:40;;;;;;;1.65;0.10;;;15.80;82.20;;;;;;4886403;29;20489;-84
2022/09/14 06:46:17;;;;;;;2.90;0.50;;;15.80;82.30;;;;;;4880032;29;20057;-84
2022/09/14 06:48:51;;;;;;;1.05;0.30;;;15.80;82.30;;;;;;4881301;29;20049;-83
2022/09/14 06:51:23;;;;;;;1.60;0.40;;;15.80;82.30;;;;;;4855514;29;20489;-84
2022/09/14 06:53:51;;;;;;;3.25;0.30;;;15.80;82.30;;;;;;4888696;29;20115;-83
2022/09/14 06:56:18;;;;;;;0.73;0.22;;;15.80;82.40;;;;;;4859142;29;20075;-84
2022/09/14 06:58:45;;;;;;;0.50;0.20;;;15.80;82.30;;;;;;4871376;29;20506;-84
2022/09/14 07:01:14;;;;;;;1.65;0.30;;;15.80;82.30;;;;;;4859300;29;20053;-84
2022/09/14 07:03:42;;;;;;;1.13;0.30;;;15.90;82.40;;;;;;4882039;29;20080;-83
2022/09/14 07:06:16;;;;;;;2.38;0.30;;;15.90;82.30;;;;;;4898276;29;20044;-83
2022/09/14 07:08:44;;;;;;;0.60;0.20;;;15.90;82.30;;;;;;4898205;29;20160;-83
2022/09/14 07:11:13;;;;;;;1.95;0.50;;;15.90;82.30;;;;;;4877607;29;20486;-83
2022/09/14 07:13:40;;;;;;;1.42;0.30;;;15.90;82.30;;;;;;4883595;29;20072;-84
2022/09/14 07:16:07;;;;;;;1.45;0.28;;;15.90;82.30;;;;;;4857498;29;20071;-83
2022/09/14 07:18:35;;;;;;;1.90;0.28;;;16.00;82.40;;;;;;4882350;29;20553;-84
2022/09/14 07:21:11;;;;;;;1.23;0.20;;;15.90;82.30;;;;;;4869320;29;20057;-84
2022/09/14 07:23:40;;;;;;;1.83;0.40;;;16.00;82.50;;;;;;4882311;29;20104;-84
2022/09/14 07:26:19;;;;;;;2.88;0.30;;;16.00;82.50;;;;;;4876142;29;20138;-84
2022/09/14 07:28:50;;;;;;;2.80;0.40;;;16.00;82.50;;;;;;4885597;29;20055;-84
2022/09/14 07:31:26;;;;;;;0.98;0.30;;;16.00;82.50;;;;;;4882652;29;20055;-84
2022/09/14 07:33:57;;;;;;;2.00;0.25;;;16.00;82.50;;;;;;4888973;29;20148;-83
2022/09/14 07:36:26;;;;;;;2.50;0.30;;;16.00;82.50;;;;;;4869407;29;20540;-85
2022/09/14 07:39:03;;;;;;;2.25;0.25;;;16.00;82.40;;;;;;4887346;29;20045;-85
2022/09/14 07:41:34;;;;;;;2.47;0.25;;;16.10;82.50;;;;;;4888239;29;20049;-89
2022/09/14 07:44:07;;;;;;;1.42;0.30;;;16.10;82.40;;;;;;4882789;29;20051;-88
2022/09/14 07:46:42;;;;;;;5.25;0.47;;;16.10;82.40;;;;;;4870919;29;20055;-89
2022/09/14 07:49:10;;;;;;;1.85;0.28;;;16.10;82.40;;;;;;4879660;29;20076;-84
2022/09/14 07:51:38;;;;;;;0.63;0.28;;;16.10;82.40;;;;;;4864659;29;20548;-89
2022/09/14 07:54:06;;;;;;;1.52;0.30;;;16.10;82.30;;;;;;4888088;29;20051;-89
2022/09/14 07:56:36;;;;;;;1.30;0.40;;;16.20;82.30;;;;;;4875109;29;20076;-90
2022/09/14 07:59:04;;;;;;;2.42;0.40;;;16.20;82.80;;;;;;4895885;29;20044;-88
2022/09/14 08:01:53;;;;;;;1.80;0.50;;;16.20;82.00;;;;;;4900560;29;20139;-83
2022/09/14 08:04:21;;;;;;;3.55;0.40;;;16.30;81.90;;;;;;4882319;29;20052;-84
2022/09/14 08:06:48;;;;;;;3.80;0.55;;;16.30;81.80;;;;;;4879660;29;20572;-84
2022/09/14 08:09:15;;;;;;;2.65;0.40;;;16.40;81.90;;;;;;4882812;29;20052;-86
2022/09/14 08:11:42;;;;;;;1.33;0.32;;;16.40;82.50;;;;;;4882060;29;20569;-86
2022/09/14 08:14:11;;;;;;;1.38;0.32;;;16.40;81.90;;;;;;4893909;29;20048;-87
2022/09/14 08:16:39;;;;;;;0.88;0.35;;;16.40;81.90;;;;;;4899326;29;20139;-86
2022/09/14 08:19:11;;;;;;;3.70;0.30;;;16.40;82.00;;;;;;4867111;29;20499;-86
2022/09/14 08:21:38;;;;;;;1.70;0.30;;;16.40;82.10;;;;;;4888458;29;20108;-86
2022/09/14 08:24:19;;;;;;;1.52;0.20;;;16.40;82.10;;;;;;4877832;29;20068;-86
2022/09/14 08:26:48;;;;;;;0.95;0.20;;;16.40;82.10;;;;;;4881545;29;20059;-86
2022/09/14 08:29:16;;;;;;;1.25;0.28;;;16.40;82.10;;;;;;4888250;29;20056;-86
2022/09/14 08:31:44;;;;;;;0.40;0.20;;;16.30;82.20;;;;;;4881853;29;20113;-86
2022/09/14 08:34:13;;;;;;;1.35;0.28;;;16.40;82.20;;;;;;4873449;29;20370;-86
2022/09/14 08:36:41;;;;;;;0.57;0.20;;;16.40;82.30;;;;;;4866317;29;20104;-87
2022/09/14 08:39:10;;;;;;;1.48;0.20;;;16.40;82.30;;;;;;4889880;29;20076;-87
2022/09/14 08:41:47;;;;;;;1.80;0.30;;;16.40;82.90;;;;;;4883054;29;20131;-87
2022/09/14 08:44:20;;;;;;;3.55;0.40;;;16.40;82.30;;;;;;4882294;29;20139;-86
2022/09/14 08:46:59;;;;;;;2.10;0.50;;;16.40;82.20;;;;;;4895351;29;20048;-86
2022/09/14 08:49:50;;;;;;;1.90;0.25;;;16.40;82.10;;;;;;4881928;29;20413;-86
2022/09/14 08:52:30;;;;;;;2.10;0.40;;;16.40;82.10;;;;;;4871094;29;20104;-86
2022/09/14 08:55:00;;;;;;;0.80;0.20;;;16.40;82.10;;;;;;4881693;29;20496;-86
2022/09/14 08:57:40;;;;;;;0.90;0.20;;;16.40;82.10;;;;;;4877244;29;20081;-86
2022/09/14 09:00:14;;;;;;;2.75;0.35;;;16.40;82.10;;;;;;4878573;29;20423;-86
2022/09/14 09:03:19;;;;;;;2.17;0.20;;;16.40;82.20;;;;;;4865483;29;20045;-85
2022/09/14 09:05:53;;;;;;;0.43;0.20;;;16.50;82.00;;;;;;4867866;29;20045;-86
2022/09/14 09:08:33;;;;;;;0.85;0.20;;;16.50;82.10;;;;;;4862893;29;20053;-84
2022/09/14 09:11:04;;;;;;;1.40;0.10;;;16.60;82.10;;;;;;4862515;29;20466;-86
2022/09/14 09:13:36;;;;;;;1.60;0.15;;;16.60;82.00;;;;;;4872040;29;20049;-85
2022/09/14 09:16:08;;;;;;;1.50;0.30;;;16.70;82.00;;;;;;4879538;29;20084;-87
2022/09/14 09:19:00;;;;;;;1.17;0.20;;;16.70;81.80;;;;;;4867581;29;20392;-87
2022/09/14 09:21:37;;;;;;;2.30;0.13;;;16.70;81.70;;;;;;4855514;29;20085;-87
2022/09/14 09:24:20;;;;;;;0.80;0.20;;;16.70;81.70;;;;;;4868654;29;20545;-86
2022/09/14 09:26:50;;;;;;;1.45;0.20;;;16.70;81.70;;;;;;4855754;29;20076;-84
2022/09/14 09:29:20;;;;;;;1.40;0.10;;;16.80;81.80;;;;;;4858074;29;20071;-83
2022/09/14 09:32:11;;;;;;;1.27;0.20;;;16.80;81.70;;;;;;4856611;29;20052;-87
2022/09/14 09:34:58;;;;;;;1.75;0.20;;;16.80;81.60;;;;;;4862925;29;20063;-87
2022/09/14 09:37:41;;;;;;;2.45;0.20;;;16.80;81.60;;;;;;4854257;29;20064;-85
2022/09/14 09:40:35;;;;;;;1.58;0.30;;;16.80;81.50;;;;;;4862971;29;20069;-85
2022/09/14 09:43:04;;;;;;;1.20;0.20;;;16.80;81.50;;;;;;4874515;29;20065;-86
2022/09/14 09:45:47;;;;;;;2.22;0.30;;;16.80;81.60;;;;;;4883310;29;20060;-84
2022/09/14 09:48:16;;;;;;;2.55;0.30;;;16.90;81.60;;;;;;4881958;29;20058;-87
2022/09/14 09:50:51;;;;;;;2.60;0.20;;;16.80;81.60;;;;;;4866327;29;20057;-86
2022/09/14 09:53:22;;;;;;;0.73;0.20;;;16.90;81.50;;;;;;4850466;29;20140;-86
2022/09/14 09:55:52;;;;;;;2.08;0.22;;;16.90;81.50;;;;;;4866439;29;20049;-86
2022/09/14 09:58:24;;;;;;;1.65;0.20;;;16.90;81.50;;;;;;4857711;29;20447;-86
2022/09/14 10:01:19;;;;;;;0.82;0.30;;;16.90;81.60;;;;;;4868265;29;20049;-87
2022/09/14 10:04:23;;;;;;;1.75;0.20;;;17.00;81.50;;;;;;4868325;29;20053;-89
2022/09/14 10:06:54;;;;;;;1.38;0.22;;;17.00;81.40;;;;;;4869059;29;20052;-87
2022/09/14 10:09:25;;;;;;;1.13;0.30;;;17.00;81.40;;;;;;4874995;29;20135;-87
2022/09/14 10:12:01;;;;;;;1.23;0.30;;;17.00;81.30;;;;;;4884022;29;20056;-86
2022/09/14 10:14:36;;;;;;;2.88;0.57;;;17.00;81.20;;;;;;4862332;29;20052;-84
2022/09/14 10:17:17;;;;;;;0.45;0.20;;;17.10;81.30;;;;;;4880818;29;20097;-83
2022/09/14 10:19:52;;;;;;;1.42;0.20;;;17.10;81.30;;;;;;4862628;29;20063;-88
2022/09/14 10:22:31;;;;;;;0.98;0.20;;;17.10;81.20;;;;;;4850818;29;20049;-86
2022/09/14 10:25:20;;;;;;;1.45;0.22;;;17.10;81.20;;;;;;4854388;29;20052;-87
2022/09/14 10:27:53;;;;;;;1.52;0.52;;;17.20;81.20;;;;;;4880866;29;20049;-85
2022/09/14 10:30:48;;;;;;;1.75;0.30;;;17.20;81.20;;;;;;4863960;29;20049;-84
2022/09/14 10:33:17;;;;;;;1.85;0.20;;;17.30;80.90;;;;;;4861269;29;20049;-85
2022/09/14 10:36:12;;;;;;;0.52;0.10;;;17.30;80.90;;;;;;4874219;29;20139;-88
2022/09/14 10:39:06;;;;;;;0.35;0.10;;;17.40;80.70;;;;;;4859076;29;20136;-88
2022/09/14 10:41:53;;;;;;;0.70;0.30;;;17.60;80.60;;;;;;4864195;29;20080;-88
2022/09/14 10:44:39;;;;;;;1.38;0.28;;;17.70;80.30;;;;;;4868941;29;20569;-85
2022/09/14 10:47:35;;;;;;;2.22;0.40;;;17.80;80.20;;;;;;4854172;29;20046;-85
2022/09/14 10:50:05;;;;;;;1.75;0.43;;;17.90;80.00;;;;;;4851816;29;20148;-85
2022/09/14 10:52:38;;;;;;;0.95;0.22;;;17.90;79.90;;;;;;4879530;29;20474;-86
2022/09/14 10:55:30;;;;;;;1.33;0.50;;;17.90;79.80;;;;;;4863422;29;20057;-81
2022/09/14 10:58:29;;;;;;;4.05;0.45;;;18.00;79.70;;;;;;4877459;29;20044;-88
2022/09/14 11:01:02;;;;;;;2.58;0.55;;;18.00;79.80;;;;;;4883834;29;20195;-85
2022/09/14 11:03:29;;;;;;;0.77;0.32;;;17.90;79.90;;;;;;4883158;29;20049;-86
2022/09/14 11:06:28;;;;;;;1.65;0.50;;;17.90;79.90;;;;;;4883764;29;20186;-85
2022/09/14 11:09:06;;;;;;;1.83;0.63;;;18.00;79.80;;;;;;4871107;29;20063;-88
2022/09/14 11:11:39;;;;;;;1.55;0.70;;;18.00;80.70;;;;;;4892323;29;20048;-85
2022/09/14 11:14:35;;;;;;;1.75;0.50;;;18.00;80.00;;;;;;4879099;29;20055;-81
2022/09/14 11:17:28;;;;;;;1.67;0.70;;;18.00;79.90;;;;;;4859252;29;20519;-87
2022/09/14 11:20:07;;;;;;;1.67;0.80;;;18.00;79.80;;;;;;4832321;29;20045;-84
2022/09/14 11:22:50;;;;;;;1.67;0.50;;;18.00;79.80;;;;;;4878546;29;20501;-86
2022/09/14 11:25:26;;;;;;;1.40;0.40;;;18.00;79.90;;;;;;4864425;29;20178;-86
2022/09/14 11:28:04;;;;;;;2.55;0.50;;;18.00;79.90;;;;;;4888683;29;20100;-84
2022/09/14 11:30:49;;;;;;;1.30;0.60;;;18.10;79.80;;;;;;4866939;29;20057;-88
2022/09/14 11:33:22;;;;;;;2.25;0.60;;;18.10;79.70;;;;;;4889144;29;20048;-88
2022/09/14 11:36:18;;;;;;;1.98;0.63;;;18.10;79.70;;;;;;4885778;29;20128;-86
2022/09/14 11:38:51;;;;;;;2.30;0.70;;;18.10;79.70;;;;;;4893349;29;20041;-89
2022/09/14 11:41:41;;;;;;;2.33;1.10;;;18.10;79.60;;;;;;4863781;29;20096;-86
2022/09/14 11:44:43;;;;;;;2.78;0.57;;;18.20;79.50;;;;;;4837326;29;20490;-85
2022/09/14 11:47:19;;;;;;;2.25;0.60;;;18.20;79.60;;;;;;4860118;29;20395;-84
2022/09/14 11:50:11;;;;;;;1.20;0.52;;;18.30;79.50;;;;;;4864765;29;20059;-85
2022/09/14 11:52:41;;;;;;;1.17;0.60;;;18.30;79.30;;;;;;4882200;29;20080;-89
2022/09/14 11:55:14;;;;;;;2.70;0.80;;;18.30;79.30;;;;;;4865497;29;20048;-86
2022/09/14 11:57:44;;;;;;;1.95;0.70;;;18.30;79.20;;;;;;4839182;29;20442;-85
2022/09/14 12:00:44;;;;;;;3.17;0.98;;;18.30;79.20;;;;;;4868078;29;20139;-85
2022/09/14 12:03:14;;;;;;;2.42;0.80;;;18.30;79.20;;;;;;4844614;29;20041;-86
2022/09/14 12:05:43;;;;;;;1.33;0.73;;;18.30;79.20;;;;;;4856428;29;20049;-83
2022/09/14 12:08:23;;;;;;;1.35;0.60;;;18.40;79.20;;;;;;4879537;29;20493;-84
2022/09/14 12:11:02;;;;;;;3.78;0.80;;;18.50;79.00;;;;;;4879342;29;20053;-82
2022/09/14 12:13:30;;;;;;;2.10;0.70;;;18.60;78.80;;;;;;4877930;29;20159;-82
2022/09/14 12:16:03;;;;;;;1.92;0.70;;;18.60;78.80;;;;;;4863915;29;20420;-87
2022/09/14 12:18:31;;;;;;;1.65;0.50;;;18.70;78.70;;;;;;4847888;29;20076;-83
2022/09/14 12:21:06;;;;;;;2.42;0.52;;;18.70;78.60;;;;;;4859050;29;20080;-83
2022/09/14 12:23:40;;;;;;;1.95;0.70;;;18.80;78.60;;;;;;4851520;29;20052;-86
2022/09/14 12:26:11;;;;;;;1.83;0.80;;;18.90;78.50;;;;;;4859842;29;20128;-87
2022/09/14 12:28:51;;;;;;;1.95;0.60;;;18.90;78.40;;;;;;4848830;29;20128;-86
2022/09/14 12:31:43;;;;;;;2.30;0.70;;;18.90;78.40;;;;;;4878903;29;20067;-86
2022/09/14 12:34:24;;;;;;;1.95;0.60;;;19.00;78.30;;;;;;4847314;29;20045;-85
2022/09/14 12:36:51;;;;;;;1.83;0.80;;;19.00;78.30;;;;;;4868994;29;20194;-86
2022/09/14 12:39:22;;;;;;;1.90;0.70;;;19.00;78.30;;;;;;4859809;29;20069;-87
2022/09/14 12:41:49;;;;;;;2.60;0.80;;;19.00;78.20;;;;;;4868433;29;20447;-86
2022/09/14 12:44:39;;;;;;;2.15;0.70;;;19.00;78.20;;;;;;4847759;29;20379;-84
2022/09/14 12:47:48;;;;;;;1.75;0.50;;;19.20;78.00;;;;;;4862548;29;20048;-86
2022/09/14 12:50:19;;;;;;;2.50;0.80;;;19.30;77.80;;;;;;4770888;30;20112;-88
2022/09/14 12:52:55;;;;;;;2.13;0.60;;;19.30;77.70;;;;;;4833004;29;20045;-85
2022/09/14 12:55:43;;;;;;;1.77;0.60;;;19.40;77.50;;;;;;4870478;29;20099;-84
2022/09/14 12:58:36;;;;;;;3.10;0.60;;;19.50;77.40;;;;;;4881433;29;20109;-92
2022/09/14 13:01:26;;;;;;;2.00;0.50;;;19.50;77.20;;;;;;4885518;29;20095;-92
2022/09/14 13:03:56;;;;;;;2.40;0.68;;;19.50;77.70;;;;;;4871467;29;20091;-88
2022/09/14 13:06:32;;;;;;;1.83;0.52;;;19.60;77.10;;;;;;4876790;29;20494;-88
2022/09/14 13:09:00;;;;;;;2.45;0.70;;;19.70;76.90;;;;;;4877099;29;20048;-85
2022/09/14 13:11:39;;;;;;;1.58;0.50;;;19.70;76.70;;;;;;4865494;29;20056;-82
2022/09/14 13:14:11;;;;;;;3.40;0.50;;;19.70;76.60;;;;;;4873057;29;20151;-85
2022/09/14 13:16:45;;;;;;;2.15;0.40;;;19.70;76.60;;;;;;4872424;29;20056;-85
2022/09/14 13:19:30;;;;;;;1.85;0.70;;;19.80;76.50;;;;;;4884097;29;20051;-86
2022/09/14 13:22:00;;;;;;;2.97;0.50;;;19.80;76.20;;;;;;4884334;29;20104;-80
2022/09/14 13:24:37;;;;;;;1.95;0.50;;;19.80;76.10;;;;;;4881670;29;20501;-82