Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:26;;;;;;;41.83;26.80;;;8.00;85.70;;;7.20;69.61;93607.09;5037949;28;20223;-82
2020/12/06 00:04:52;;;;;;;37.65;25.23;;;8.00;85.80;;;7.25;69.82;93615.13;5020997;28;20281;-81
2020/12/06 00:07:19;;;;;;;38.13;23.60;;;8.00;85.90;;;7.30;69.54;93622.34;5037552;28;20278;-81
2020/12/06 00:09:46;;;;;;;37.65;25.73;;;8.00;86.00;;;7.33;69.97;93614.13;5053854;28;20561;-81
2020/12/06 00:12:12;;;;;;;41.80;27.42;;;8.10;86.30;;;7.37;69.85;93608.28;5053739;28;20576;-81
2020/12/06 00:14:39;;;;;;;41.22;27.85;;;8.10;86.40;;;7.42;69.64;93607.69;5037313;28;20215;-81
2020/12/06 00:17:06;;;;;;;40.05;27.27;;;8.10;86.50;;;7.45;69.77;93594.22;5070498;28;20192;-82
2020/12/06 00:19:34;;;;;;;40.90;27.85;;;8.20;87.40;;;7.55;69.88;93604.22;5037043;28;20236;-81
2020/12/06 00:22:00;;;;;;;43.13;27.40;;;8.20;86.60;;;7.63;69.87;93608.41;5053241;28;20223;-81
2020/12/06 00:24:28;;;;;;;44.58;28.65;;;8.30;86.70;;;7.68;69.83;93613.84;5037018;28;20227;-81
2020/12/06 00:26:58;;;;;;;39.28;27.88;;;8.30;86.70;;;7.70;69.69;93598.75;5053925;28;20276;-81
2020/12/06 00:29:25;;;;;;;45.00;29.35;;;8.30;86.70;;;7.78;69.73;93610.78;5037184;28;20266;-81
2020/12/06 00:31:52;;;;;;;43.85;29.33;;;8.40;86.70;;;7.80;70.07;93603.53;5037041;28;20203;-82
2020/12/06 00:34:19;;;;;;;43.60;30.20;;;8.40;86.70;;;7.84;69.61;93613.34;5020462;28;20250;-81
2020/12/06 00:36:49;;;;;;;42.45;29.55;;;8.40;86.70;;;7.89;69.12;93617.97;5053222;28;20196;-81
2020/12/06 00:39:16;;;;;;;42.38;29.02;;;8.50;86.70;;;7.93;69.48;93623.56;5036663;28;20281;-82
2020/12/06 00:41:46;;;;;;;41.55;29.15;;;8.50;86.60;;;7.96;69.54;93617.94;5037078;28;20208;-81
2020/12/06 00:44:12;;;;;;;41.47;29.55;;;8.60;86.70;;;7.98;69.56;93619.34;5036995;28;20579;-82
2020/12/06 00:46:39;;;;;;;40.83;30.10;;;8.60;86.60;;;8.00;69.50;93614.69;5053078;28;20192;-82
2020/12/06 00:49:06;;;;;;;44.17;30.45;;;8.70;86.60;;;8.04;69.46;93609.06;5036817;28;20212;-81
2020/12/06 00:51:33;;;;;;;42.67;29.80;;;8.60;86.50;;;8.02;69.24;93609.28;5035890;28;20677;-81
2020/12/06 00:54:00;;;;;;;41.50;28.50;;;8.70;86.50;;;8.02;69.48;93604.84;5036984;28;20215;-81
2020/12/06 00:56:28;;;;;;;39.53;26.95;;;8.80;86.50;;;8.11;69.42;93599.41;5036717;28;20196;-82
2020/12/06 00:58:56;;;;;;;41.78;27.40;;;8.70;86.40;;;8.10;69.19;93595.19;5053145;28;20335;-83
2020/12/06 01:01:22;;;;;;;40.60;28.02;;;8.70;86.40;;;8.11;69.41;93602.00;5036734;28;20658;-82
2020/12/06 01:03:49;;;;;;;43.25;28.42;;;8.80;86.40;;;8.16;69.13;93595.13;5036680;28;20686;-82
2020/12/06 01:06:18;;;;;;;39.13;26.75;;;8.80;86.30;;;8.20;69.13;93603.34;5036697;28;20196;-82
2020/12/06 01:08:45;;;;;;;39.13;27.48;;;8.90;86.40;;;8.21;69.07;93596.31;5036383;28;20310;-82
2020/12/06 01:11:14;;;;;;;42.85;28.15;;;8.90;86.30;;;8.24;69.09;93599.31;5036237;28;20215;-82
2020/12/06 01:13:42;;;;;;;36.25;25.55;;;8.90;86.30;;;8.26;68.98;93599.91;5035871;28;20216;-81
2020/12/06 01:16:13;;;;;;;39.53;26.45;;;8.90;86.20;;;8.25;68.71;93602.72;5036553;28;20192;-82
2020/12/06 01:18:40;;;;;;;40.90;28.58;;;8.90;86.10;;;8.25;68.95;93608.75;5033011;28;20243;-82
2020/12/06 01:21:10;;;;;;;38.03;27.48;;;8.90;86.00;;;8.25;68.97;93600.13;5045028;28;20217;-82
2020/12/06 01:23:37;;;;;;;37.80;27.20;;;8.90;86.10;;;8.29;68.81;93604.72;5016370;28;20216;-81
2020/12/06 01:26:04;;;;;;;43.55;28.25;;;8.90;86.00;;;8.27;68.78;93619.78;5016578;28;20576;-81
2020/12/06 01:28:31;;;;;;;37.65;27.33;;;9.00;86.00;;;8.29;68.84;93603.94;5032613;28;20193;-81
2020/12/06 01:30:57;;;;;;;37.53;26.80;;;8.90;86.00;;;8.31;68.68;93604.50;5032828;28;20797;-81
2020/12/06 01:33:25;;;;;;;34.78;25.73;;;9.00;86.00;;;8.31;68.42;93604.50;5032521;28;20274;-82
2020/12/06 01:35:52;;;;;;;40.17;27.95;;;9.00;85.90;;;8.30;68.65;93610.72;5015885;28;20205;-83
2020/12/06 01:38:19;;;;;;;37.38;26.00;;;9.00;85.90;;;8.31;68.78;93622.78;5015784;28;20231;-82
2020/12/06 01:40:46;;;;;;;40.28;29.85;;;9.00;85.80;;;8.30;69.32;93600.28;5032472;28;20193;-83
2020/12/06 01:43:13;;;;;;;38.90;26.42;;;9.00;85.80;;;8.27;68.75;93600.72;5016552;28;20197;-82
2020/12/06 01:45:40;;;;;;;39.13;26.88;;;9.00;85.90;;;8.29;68.85;93609.94;5032436;28;20212;-83
2020/12/06 01:48:08;;;;;;;36.83;26.60;;;9.00;85.80;;;8.31;68.99;93615.75;5032301;28;20201;-82
2020/12/06 01:50:38;;;;;;;37.80;26.25;;;9.00;85.80;;;8.31;68.56;93612.34;5031783;28;20256;-82
2020/12/06 01:53:06;;;;;;;40.00;29.25;;;9.00;85.80;;;8.32;68.63;93627.81;5032277;28;20214;-82
2020/12/06 01:55:34;;;;;;;42.50;28.05;;;9.00;85.80;;;8.33;68.87;93620.78;5048981;28;20232;-83
2020/12/06 01:58:09;;;;;;;39.88;26.00;;;9.00;85.90;;;8.33;68.62;93629.41;5031940;28;20224;-83
2020/12/06 02:00:37;;;;;;;37.60;26.40;;;9.00;85.90;;;8.37;68.55;93626.38;5015716;28;20278;-82
2020/12/06 02:03:04;;;;;;;41.00;27.27;;;9.00;85.80;;;8.38;68.55;93628.78;5032326;28;20606;-82
2020/12/06 02:05:33;;;;;;;36.22;26.40;;;9.00;85.80;;;8.41;68.54;93624.94;5031879;28;20225;-82
2020/12/06 02:08:02;;;;;;;40.75;26.85;;;9.00;85.80;;;8.40;68.61;93629.38;5032063;28;20614;-82
2020/12/06 02:10:31;;;;;;;38.40;27.70;;;9.20;85.90;;;8.42;68.37;93632.59;5048588;28;20308;-82
2020/12/06 02:12:58;;;;;;;37.10;25.58;;;9.10;85.80;;;8.42;68.40;93623.94;5031883;28;20196;-81
2020/12/06 02:15:26;;;;;;;39.58;27.38;;;9.20;85.90;;;8.40;68.63;93618.94;5029409;28;20215;-81
2020/12/06 02:17:53;;;;;;;38.33;26.10;;;9.10;85.70;;;8.43;68.59;93630.75;5049857;28;20273;-80
2020/12/06 02:20:20;;;;;;;40.45;27.67;;;9.10;85.70;;;8.39;68.63;93619.94;5042644;28;20689;-81
2020/12/06 02:22:47;;;;;;;37.22;26.75;;;9.10;85.70;;;8.43;68.70;93633.38;5046630;28;20697;-81
2020/12/06 02:25:14;;;;;;;40.00;27.77;;;9.10;85.70;;;8.43;68.49;93639.38;5046261;28;20220;-82
2020/12/06 02:27:41;;;;;;;41.20;28.05;;;9.10;85.70;;;8.44;68.67;93634.97;5046316;28;20197;-81
2020/12/06 02:30:08;;;;;;;40.92;28.75;;;9.10;85.70;;;8.45;68.44;93647.03;5013344;28;20250;-82
2020/12/06 02:32:34;;;;;;;39.28;26.73;;;9.20;85.70;;;8.45;68.33;93637.38;5013354;28;20731;-82
2020/12/06 02:35:01;;;;;;;36.95;28.55;;;9.10;85.60;;;8.44;68.52;93648.84;5029967;28;20620;-82
2020/12/06 02:37:29;;;;;;;41.63;29.88;;;9.10;85.60;;;8.45;68.53;93636.59;5029138;28;20192;-82
2020/12/06 02:39:56;;;;;;;42.45;30.27;;;9.10;85.50;;;8.39;68.64;93635.59;5030288;28;20228;-83
2020/12/06 02:42:23;;;;;;;40.10;28.27;;;9.10;85.50;;;8.40;68.25;93633.78;5031500;28;20291;-82
2020/12/06 02:44:50;;;;;;;37.30;27.73;;;9.10;85.50;;;8.43;68.34;93647.22;5031606;28;20217;-82
2020/12/06 02:47:16;;;;;;;40.53;28.05;;;9.10;85.50;;;8.44;68.37;93629.75;5047671;28;20227;-81
2020/12/06 02:49:43;;;;;;;41.00;28.27;;;9.10;85.50;;;8.42;68.51;93624.75;5034331;28;20227;-82
2020/12/06 02:52:10;;;;;;;36.50;26.80;;;9.10;85.50;;;8.43;68.48;93631.56;5034731;28;20227;-81
2020/12/06 02:54:38;;;;;;;39.88;27.23;;;9.10;85.50;;;8.40;68.43;93618.09;5034505;28;20216;-81
2020/12/06 02:57:04;;;;;;;37.75;27.30;;;9.10;85.40;;;8.42;68.17;93608.25;5050568;28;20576;-82
2020/12/06 02:59:32;;;;;;;38.40;27.70;;;9.10;85.40;;;8.41;68.27;93620.53;5034848;28;20231;-82
2020/12/06 03:01:59;;;;;;;43.72;29.38;;;9.10;85.40;;;8.39;68.45;93614.69;5018342;28;20621;-82
2020/12/06 03:04:26;;;;;;;42.38;28.98;;;9.10;85.40;;;8.41;68.13;93620.53;5034616;28;20227;-82
2020/12/06 03:06:53;;;;;;;39.20;28.52;;;9.10;85.30;;;8.41;68.05;93628.38;5018011;28;20974;-82
2020/12/06 03:09:20;;;;;;;39.05;28.20;;;9.10;85.40;;;8.39;68.33;93622.53;5019101;28;20266;-82
2020/12/06 03:11:47;;;;;;;40.75;29.08;;;9.10;85.40;;;8.39;68.33;93614.69;5038532;28;20286;-82
2020/12/06 03:14:14;;;;;;;38.30;27.00;;;9.10;85.40;;;8.38;68.46;93615.72;5035151;28;20797;-81
2020/12/06 03:16:40;;;;;;;46.63;28.52;;;9.10;85.40;;;8.37;68.44;93611.50;5018488;28;20292;-81
2020/12/06 03:19:07;;;;;;;45.22;29.60;;;9.10;85.40;;;8.34;68.20;93620.56;5018405;28;20277;-81
2020/12/06 03:21:34;;;;;;;43.28;30.20;;;9.10;85.40;;;8.37;68.37;93623.78;5036233;28;20214;-81
2020/12/06 03:24:01;;;;;;;44.22;30.20;;;9.00;85.30;;;8.33;68.09;93612.94;5038384;28;20224;-81
2020/12/06 03:26:28;;;;;;;45.38;30.75;;;9.00;85.30;;;8.31;68.31;93597.47;5054577;28;20204;-81
2020/12/06 03:28:55;;;;;;;44.65;30.42;;;9.10;85.30;;;8.32;68.46;93601.69;5038068;28;20223;-81
2020/12/06 03:31:21;;;;;;;45.72;29.80;;;9.10;85.40;;;8.27;68.25;93587.66;5038453;28;20192;-82
2020/12/06 03:33:49;;;;;;;47.08;32.55;;;9.00;85.30;;;8.28;68.40;93591.88;5054535;28;20203;-81
2020/12/06 03:36:16;;;;;;;47.05;31.45;;;9.00;86.20;;;8.26;68.46;93589.44;5037329;28;20295;-81
2020/12/06 03:38:43;;;;;;;46.40;31.65;;;9.00;85.40;;;8.27;68.45;93587.66;5054513;28;20589;-82
2020/12/06 03:41:12;;;;;;;51.17;32.60;;;9.00;85.30;;;8.26;68.39;93586.84;5054515;28;20196;-82
2020/12/06 03:43:39;;;;;;;42.50;29.42;;;9.00;86.20;;;8.25;68.49;93574.00;5038042;28;20573;-82
2020/12/06 03:46:05;;;;;;;42.47;30.13;;;9.00;85.40;;;8.28;68.33;93582.22;5038205;28;20246;-81
2020/12/06 03:48:32;;;;;;;47.28;31.25;;;9.00;85.40;;;8.26;68.36;93586.84;5038072;28;20658;-81
2020/12/06 03:50:59;;;;;;;49.55;31.90;;;8.90;85.30;;;8.24;68.47;93591.50;5037260;28;20277;-81
2020/12/06 03:53:26;;;;;;;45.92;32.03;;;9.00;85.40;;;8.24;68.21;93594.09;5037972;28;20234;-81
2020/12/06 03:55:52;;;;;;;50.45;35.13;;;9.00;85.40;;;8.24;68.40;93590.66;5021439;28;20291;-82
2020/12/06 03:58:19;;;;;;;48.63;32.92;;;9.00;85.40;;;8.22;68.25;93590.09;5037741;28;20324;-81
2020/12/06 04:00:46;;;;;;;44.05;30.92;;;8.90;85.40;;;8.20;68.36;93585.06;5021416;28;20195;-81
2020/12/06 04:03:13;;;;;;;42.70;29.38;;;8.90;85.30;;;8.18;68.29;93580.06;5021183;28;20207;-81
2020/12/06 04:05:41;;;;;;;48.50;32.50;;;8.90;85.30;;;8.22;68.60;93582.25;5036950;28;20224;-82
2020/12/06 04:08:07;;;;;;;48.25;32.60;;;8.90;85.40;;;8.21;68.30;93578.84;5054197;28;20196;-81
2020/12/06 04:10:35;;;;;;;47.22;31.60;;;9.00;85.50;;;8.18;68.40;93576.66;5021012;28;20216;-82
2020/12/06 04:13:02;;;;;;;47.05;31.17;;;8.90;85.40;;;8.18;68.54;93577.44;5037536;28;20204;-81
2020/12/06 04:15:29;;;;;;;44.17;29.88;;;9.00;85.40;;;8.20;68.27;93581.66;5037733;28;20254;-82
2020/12/06 04:17:55;;;;;;;47.47;32.08;;;8.90;85.30;;;8.17;68.40;93583.69;5037397;28;20230;-82
2020/12/06 04:20:22;;;;;;;45.03;31.20;;;8.90;85.30;;;8.17;68.39;93569.81;5036386;28;20219;-82
2020/12/06 04:22:49;;;;;;;47.55;31.17;;;8.90;85.40;;;8.18;68.49;93548.72;5037120;28;20204;-81
2020/12/06 04:25:16;;;;;;;47.92;31.65;;;8.90;85.40;;;8.16;68.51;93568.22;5053113;28;20270;-82
2020/12/06 04:27:42;;;;;;;45.28;30.63;;;8.90;85.30;;;8.14;68.49;93558.00;5036634;28;20200;-82
2020/12/06 04:30:09;;;;;;;40.83;28.60;;;8.80;85.30;;;8.15;68.35;93554.38;5039492;28;20694;-81
2020/12/06 04:32:36;;;;;;;49.25;30.10;;;8.90;85.40;;;8.15;68.59;93554.38;5053330;28;20204;-81
2020/12/06 04:35:03;;;;;;;42.45;29.80;;;8.90;85.40;;;8.12;68.41;93533.88;5051915;28;20211;-81
2020/12/06 04:37:30;;;;;;;49.08;31.75;;;8.80;85.30;;;8.10;68.59;93562.00;5035152;28;20256;-81
2020/12/06 04:39:56;;;;;;;44.28;30.27;;;8.90;85.40;;;8.13;68.30;93569.44;5067260;28;20236;-81
2020/12/06 04:42:25;;;;;;;45.65;29.90;;;8.90;85.40;;;8.13;68.51;93568.63;5051565;28;20198;-81
2020/12/06 04:44:53;;;;;;;43.63;29.67;;;8.80;85.30;;;8.12;68.30;93565.22;5066213;28;20216;-81
2020/12/06 04:47:54;;;;;;;44.53;29.80;;;8.80;85.30;;;8.05;68.48;93548.78;5018891;28;20204;-81
2020/12/06 04:50:38;;;;;;;46.30;30.83;;;9.00;85.40;;;8.07;68.46;93559.84;5050734;28;20238;-81
2020/12/06 04:53:06;;;;;;;41.50;28.88;;;8.80;85.30;;;8.06;68.71;93545.19;5035559;28;20207;-81
2020/12/06 04:55:36;;;;;;;44.20;29.73;;;8.90;85.40;;;8.06;68.20;93547.78;5035873;28;20243;-81
2020/12/06 04:58:04;;;;;;;46.45;30.52;;;8.80;85.30;;;8.06;68.32;93552.22;5035633;28;20220;-82
2020/12/06 05:00:36;;;;;;;48.03;32.08;;;8.80;85.30;;;8.05;68.95;93548.00;5036015;28;20230;-81
2020/12/06 05:03:09;;;;;;;49.72;31.92;;;8.80;85.30;;;8.02;68.22;93552.63;5036511;28;20204;-81
2020/12/06 05:05:46;;;;;;;48.78;31.52;;;8.80;85.30;;;8.00;68.72;93561.69;5052799;28;20709;-80
2020/12/06 05:08:13;;;;;;;47.33;30.92;;;8.70;85.30;;;8.00;68.52;93552.03;5052798;28;20219;-81
2020/12/06 05:10:48;;;;;;;44.22;30.15;;;8.80;85.40;;;8.00;68.44;93562.47;5019915;28;20295;-81
2020/12/06 05:13:16;;;;;;;48.08;33.63;;;8.70;85.30;;;7.98;68.76;93548.84;5036797;28;20681;-80
2020/12/06 05:15:44;;;;;;;45.13;31.35;;;8.80;85.40;;;7.97;68.83;93565.50;5052921;28;20192;-81
2020/12/06 05:18:11;;;;;;;49.20;30.17;;;8.70;85.30;;;8.00;68.48;93570.31;5036120;28;20224;-81
2020/12/06 05:20:38;;;;;;;46.22;30.08;;;8.70;85.30;;;7.99;68.81;93576.53;5035782;28;20425;-80
2020/12/06 05:23:04;;;;;;;44.30;29.42;;;8.70;85.40;;;7.96;68.41;93573.56;5052706;28;20685;-81
2020/12/06 05:25:31;;;;;;;43.85;28.23;;;8.80;85.40;;;7.99;68.74;93586.97;5034831;28;20306;-81
2020/12/06 05:27:59;;;;;;;41.97;29.77;;;8.70;85.40;;;8.01;68.54;93573.72;5071003;28;20215;-81
2020/12/06 05:30:25;;;;;;;45.80;30.10;;;8.70;85.40;;;7.99;68.64;93592.19;5054132;28;20243;-81
2020/12/06 05:32:52;;;;;;;44.13;28.70;;;8.70;85.40;;;8.02;68.47;93596.22;5054550;28;20202;-81
2020/12/06 05:35:20;;;;;;;46.88;30.02;;;8.70;85.40;;;7.99;68.66;93588.81;5072033;28;20215;-82
2020/12/06 05:37:47;;;;;;;44.88;29.52;;;8.80;85.50;;;7.99;68.65;93586.97;5072334;28;20203;-81
2020/12/06 05:40:18;;;;;;;41.05;28.85;;;8.70;85.40;;;8.01;68.62;93603.25;5055620;28;20215;-81
2020/12/06 05:42:46;;;;;;;42.95;28.00;;;8.70;85.40;;;8.04;68.66;93616.91;5055903;28;20199;-82
2020/12/06 05:45:13;;;;;;;41.45;27.50;;;8.70;85.40;;;8.06;68.77;93607.06;5072079;28;20209;-80
2020/12/06 05:47:40;;;;;;;42.38;28.60;;;8.70;85.40;;;8.05;68.70;93616.69;5055124;28;20298;-81
2020/12/06 05:50:07;;;;;;;38.75;26.88;;;8.80;85.40;;;8.01;68.40;93618.91;5029319;28;20765;-81
2020/12/06 05:52:35;;;;;;;39.78;27.50;;;8.80;85.40;;;8.04;68.39;93609.84;5015670;28;20208;-81
2020/12/06 05:55:04;;;;;;;40.20;27.52;;;8.80;85.50;;;8.05;68.13;93610.69;5031913;28;20216;-81
2020/12/06 05:57:44;;;;;;;37.13;26.65;;;8.70;85.40;;;8.06;68.66;93613.06;5017382;28;20262;-81
2020/12/06 06:00:11;;;;;;;35.90;25.67;;;8.70;85.40;;;8.08;68.62;93612.84;5032907;28;20232;-80
2020/12/06 06:02:43;;;;;;;39.13;26.55;;;8.80;85.40;;;8.08;68.58;93608.44;5044585;28;20204;-81
2020/12/06 06:05:17;;;;;;;41.65;26.73;;;8.80;85.40;;;8.06;68.11;93602.63;4999085;28;20217;-80
2020/12/06 06:07:48;;;;;;;39.30;27.38;;;8.90;85.40;;;8.10;68.03;93603.00;5028837;28;20204;-81
2020/12/06 06:10:18;;;;;;;41.75;26.70;;;8.80;85.30;;;8.08;68.52;93595.41;5017879;28;20215;-81
2020/12/06 06:12:52;;;;;;;40.97;27.58;;;8.80;85.40;;;8.09;67.97;93591.78;5018923;28;20672;-81
2020/12/06 06:15:21;;;;;;;38.30;26.02;;;8.80;85.30;;;8.09;68.34;93606.63;5050289;28;20212;-80
2020/12/06 06:17:50;;;;;;;36.17;25.55;;;8.80;85.30;;;8.08;68.44;93598.00;5017707;28;20195;-81
2020/12/06 06:20:17;;;;;;;40.42;27.90;;;8.80;85.20;;;8.08;68.18;93615.47;5017377;28;20256;-81
2020/12/06 06:22:46;;;;;;;42.63;27.73;;;8.80;85.20;;;8.07;68.25;93616.47;5034086;28;20188;-81
2020/12/06 06:25:14;;;;;;;39.42;27.58;;;8.80;85.20;;;8.05;68.25;93602.84;5033115;28;20215;-81
2020/12/06 06:27:42;;;;;;;39.40;27.45;;;8.90;85.30;;;8.06;68.32;93607.84;5018297;28;20568;-81
2020/12/06 06:30:11;;;;;;;43.28;27.52;;;8.80;85.20;;;8.01;68.25;93603.25;5034038;28;20224;-81
2020/12/06 06:32:40;;;;;;;39.83;26.38;;;8.80;85.20;;;8.03;68.39;93608.25;5034287;28;20254;-82
2020/12/06 06:35:09;;;;;;;40.78;27.77;;;8.80;85.20;;;8.03;68.23;93603.03;5033801;28;20255;-81
2020/12/06 06:37:38;;;;;;;41.45;27.63;;;8.70;85.10;;;8.02;68.24;93596.22;5033420;28;20401;-81
2020/12/06 06:40:09;;;;;;;41.80;27.33;;;8.80;85.20;;;8.00;68.34;93599.03;5049681;28;20223;-82
2020/12/06 06:42:37;;;;;;;41.25;27.70;;;8.80;85.10;;;7.99;68.01;93601.84;5050303;28;20211;-82
2020/12/06 06:45:10;;;;;;;37.65;26.13;;;8.80;85.20;;;7.97;68.45;93607.28;5033642;28;20302;-81
2020/12/06 06:47:41;;;;;;;40.97;25.70;;;8.70;85.20;;;7.99;68.08;93627.97;5034535;28;20195;-81
2020/12/06 06:50:10;;;;;;;36.78;25.70;;;8.70;85.10;;;8.01;68.28;93637.19;5016669;28;20259;-81
2020/12/06 06:52:41;;;;;;;36.65;25.48;;;8.70;85.10;;;8.00;68.28;93619.91;5032440;28;20196;-82
2020/12/06 06:55:08;;;;;;;35.38;24.17;;;8.70;85.10;;;8.04;68.57;93629.97;5033329;28;20258;-82
2020/12/06 06:57:40;;;;;;;41.85;27.48;;;8.70;85.20;;;8.06;68.34;93633.19;5014658;28;20643;-82
2020/12/06 07:00:07;;;;;;;39.20;25.40;;;8.70;85.20;;;8.08;68.26;93637.19;5031379;28;20231;-82
2020/12/06 07:02:38;;;;;;;37.50;26.02;;;8.70;85.20;;;8.05;68.19;93629.75;5045937;28;20693;-81
2020/12/06 07:05:07;;;;;;;40.47;27.55;;;8.70;85.20;;;8.05;68.29;93624.53;5015962;28;20224;-81
2020/12/06 07:07:50;;;;;;;37.03;24.52;;;8.80;85.20;;;8.08;68.15;93626.72;5048027;28;20298;-83
2020/12/06 07:10:22;;;;;;;38.15;26.48;;;8.80;85.30;;;8.10;68.22;93642.19;5048502;28;20219;-82
2020/12/06 07:12:52;;;;;;;38.50;25.55;;;8.80;85.20;;;8.09;67.77;93637.97;5050250;28;20242;-84
2020/12/06 07:15:22;;;;;;;33.28;23.58;;;8.80;85.10;;;8.11;68.18;93647.19;5050770;28;20220;-83
2020/12/06 07:17:51;;;;;;;33.63;23.00;;;8.80;85.20;;;8.15;68.28;93652.81;5034000;28;20641;-83
2020/12/06 07:20:21;;;;;;;34.30;22.95;;;8.80;85.10;;;8.15;68.33;93652.81;5034171;28;20323;-81
2020/12/06 07:22:48;;;;;;;34.15;23.20;;;8.80;85.20;;;8.13;67.86;93641.75;5034604;28;20289;-82
2020/12/06 07:25:17;;;;;;;34.92;24.08;;;8.90;85.20;;;8.17;68.05;93646.34;5050858;28;20226;-83
2020/12/06 07:27:46;;;;;;;31.90;23.08;;;8.90;85.20;;;8.18;68.09;93636.72;5034364;28;20192;-81
2020/12/06 07:30:17;;;;;;;32.20;22.75;;;8.80;85.10;;;8.22;67.98;93637.13;5034124;28;20256;-82
2020/12/06 07:32:44;;;;;;;34.00;23.45;;;8.90;85.20;;;8.22;67.89;93634.50;5017873;28;20211;-82
2020/12/06 07:35:14;;;;;;;37.03;24.13;;;8.80;85.10;;;8.21;67.73;93625.06;5051248;28;20214;-82
2020/12/06 07:37:41;;;;;;;36.42;23.67;;;8.90;85.10;;;8.21;67.82;93615.41;5049895;28;20188;-82
2020/12/06 07:40:11;;;;;;;33.85;23.58;;;8.90;85.10;;;8.21;68.28;93614.63;5050443;28;20318;-81
2020/12/06 07:42:39;;;;;;;35.78;23.70;;;8.90;85.00;;;8.23;67.79;93617.81;5034272;28;20208;-82
2020/12/06 07:45:07;;;;;;;36.22;24.90;;;8.90;85.00;;;8.22;67.88;93613.59;5050889;28;20678;-81
2020/12/06 07:47:34;;;;;;;37.53;24.15;;;8.90;85.00;;;8.21;67.69;93612.00;5033745;28;20678;-81
2020/12/06 07:50:04;;;;;;;34.75;24.33;;;8.90;85.00;;;8.21;67.83;93598.94;5030546;28;20695;-80
2020/12/06 07:52:37;;;;;;;34.33;23.42;;;8.90;85.00;;;8.22;67.89;93608.38;5049870;28;20223;-81
2020/12/06 07:55:10;;;;;;;35.47;25.08;;;8.90;85.00;;;8.20;67.78;93613.78;5034806;28;20270;-81
2020/12/06 07:57:47;;;;;;;33.25;23.65;;;8.90;84.90;;;8.18;67.32;93587.09;5037650;28;20192;-81
2020/12/06 08:00:18;;;;;;;32.85;23.73;;;8.90;85.00;;;8.16;67.74;93589.13;5053982;28;20215;-81
2020/12/06 08:02:57;;;;;;;36.20;24.27;;;9.00;85.00;;;8.17;67.86;93588.91;5037592;28;20196;-81
2020/12/06 08:05:38;;;;;;;36.60;23.25;;;8.90;85.00;;;8.20;68.06;93608.56;5037352;28;20293;-81
2020/12/06 08:08:10;;;;;;;34.90;23.27;;;8.90;85.00;;;8.20;67.78;93595.50;5037525;28;20604;-82
2020/12/06 08:10:39;;;;;;;34.20;24.08;;;8.90;85.00;;;8.23;67.76;93602.16;5037406;28;20582;-83
2020/12/06 08:13:11;;;;;;;34.78;23.20;;;8.90;85.00;;;8.25;68.09;93602.72;5020934;28;20254;-81
2020/12/06 08:15:38;;;;;;;34.03;23.08;;;9.00;85.10;;;8.27;68.04;93591.06;5053224;28;20622;-82
2020/12/06 08:18:16;;;;;;;32.50;21.55;;;8.90;85.10;;;8.32;67.92;93606.91;5036226;28;20230;-81
2020/12/06 08:20:54;;;;;;;32.10;22.98;;;8.90;85.10;;;8.39;67.96;93621.75;5037378;28;20206;-82
2020/12/06 08:23:41;;;;;;;31.45;21.95;;;9.00;85.10;;;8.44;67.71;93633.16;5020744;28;20219;-82
2020/12/06 08:26:10;;;;;;;33.20;23.85;;;9.00;85.20;;;8.41;67.61;93617.91;5037961;28;20201;-82
2020/12/06 08:28:37;;;;;;;34.75;23.90;;;9.00;85.10;;;8.47;67.33;93622.34;5036894;28;20571;-82
2020/12/06 08:31:20;;;;;;;31.73;22.50;;;9.00;85.00;;;8.51;67.77;93619.28;5036545;28;20228;-83
2020/12/06 08:33:47;;;;;;;32.85;22.60;;;9.20;85.10;;;8.55;67.46;93628.31;5033398;28;20220;-82
2020/12/06 08:36:24;;;;;;;36.35;23.95;;;9.10;85.00;;;8.56;67.39;93614.25;5021664;28;20685;-83
2020/12/06 08:38:51;;;;;;;35.50;25.63;;;9.10;84.90;;;8.58;67.28;93628.69;5036821;28;20620;-83
2020/12/06 08:41:25;;;;;;;38.25;26.30;;;9.20;84.90;;;8.56;67.44;93614.25;5053391;28;20271;-82
2020/12/06 08:43:55;;;;;;;35.63;25.90;;;9.20;85.50;;;8.55;67.23;93607.41;5016618;28;20212;-84
2020/12/06 08:46:24;;;;;;;34.60;24.48;;;9.20;84.80;;;8.50;67.38;93581.91;5017227;28;20240;-83
2020/12/06 08:48:54;;;;;;;36.40;25.48;;;9.20;84.70;;;8.58;67.31;93605.19;5036367;28;20285;-82
2020/12/06 08:51:47;;;;;;;39.30;25.52;;;9.30;84.70;;;8.58;67.17;93599.94;5036609;28;20278;-83
2020/12/06 08:54:14;;;;;;;34.65;24.55;;;9.20;84.60;;;8.62;67.18;93605.56;5037350;28;20226;-83
2020/12/06 08:56:43;;;;;;;36.78;25.50;;;9.20;84.80;;;8.66;67.31;93606.72;5036078;28;20700;-83
2020/12/06 08:59:17;;;;;;;36.03;25.58;;;9.20;84.80;;;8.68;67.25;93601.28;5037342;28;20697;-83
2020/12/06 09:01:55;;;;;;;37.83;26.70;;;9.30;84.80;;;8.72;67.24;93600.66;5036649;28;20192;-84
2020/12/06 09:04:23;;;;;;;37.88;26.33;;;9.30;84.70;;;8.71;67.00;93598.25;5052510;28;20230;-83
2020/12/06 09:06:53;;;;;;;34.92;24.23;;;9.30;84.70;;;8.73;67.02;93622.38;5036627;28;20765;-84
2020/12/06 09:09:20;;;;;;;39.17;26.73;;;9.30;84.70;;;8.77;67.00;93628.78;5035723;28;20239;-83
2020/12/06 09:11:52;;;;;;;36.90;25.23;;;9.40;84.60;;;8.76;67.07;93633.22;5036111;28;20290;-82
2020/12/06 09:14:19;;;;;;;33.80;24.83;;;9.40;84.60;;;8.80;67.06;93637.00;5036380;28;20587;-82
2020/12/06 09:16:46;;;;;;;36.45;25.33;;;9.40;84.70;;;8.84;67.09;93632.13;5036129;28;20246;-83
2020/12/06 09:19:13;;;;;;;36.58;25.38;;;9.40;84.70;;;8.87;66.98;93636.13;5019204;28;20263;-83
2020/12/06 09:21:40;;;;;;;33.70;24.83;;;9.40;84.80;;;8.88;67.28;93640.38;5052925;28;20192;-82
2020/12/06 09:24:07;;;;;;;35.95;26.20;;;9.40;84.70;;;8.91;66.93;93660.84;5020070;28;20315;-85
2020/12/06 09:26:33;;;;;;;35.17;25.65;;;9.50;84.70;;;8.92;66.82;93647.56;5051606;28;20196;-83
2020/12/06 09:29:02;;;;;;;36.92;25.55;;;9.50;84.70;;;8.90;66.82;93659.22;5036079;28;20225;-84
2020/12/06 09:31:28;;;;;;;34.55;24.05;;;9.50;84.60;;;8.96;66.91;93659.19;5035909;28;20199;-83
2020/12/06 09:33:56;;;;;;;32.28;23.45;;;9.50;84.70;;;9.00;66.87;93659.56;5034955;28;20216;-84
2020/12/06 09:36:23;;;;;;;34.22;24.52;;;9.60;84.70;;;9.01;66.75;93652.53;5052209;28;20626;-83
2020/12/06 09:38:51;;;;;;;38.63;26.35;;;9.60;84.60;;;9.03;66.74;93650.50;5051855;28;20630;-82
2020/12/06 09:41:19;;;;;;;35.38;25.48;;;9.60;84.50;;;9.02;66.62;93651.50;5035438;28;20188;-81
2020/12/06 09:43:46;;;;;;;33.63;24.60;;;9.60;84.50;;;9.02;66.66;93647.09;5036069;28;20239;-82
2020/12/06 09:46:14;;;;;;;34.00;24.80;;;9.60;84.40;;;9.01;66.64;93647.28;5035139;28;20196;-83
2020/12/06 09:48:42;;;;;;;36.38;26.27;;;9.60;85.10;;;9.01;66.24;93650.72;5035096;28;20246;-84
2020/12/06 09:51:11;;;;;;;34.88;24.88;;;9.60;84.40;;;9.05;67.03;93669.41;5035825;28;20261;-83
2020/12/06 09:53:38;;;;;;;37.70;26.10;;;9.60;84.60;;;9.10;67.14;93662.50;5035693;28;20220;-83
2020/12/06 09:56:05;;;;;;;34.55;25.25;;;9.60;84.70;;;9.19;67.06;93649.16;5035916;28;20654;-83
2020/12/06 09:58:32;;;;;;;35.15;26.10;;;9.70;85.00;;;9.28;66.96;93650.50;5035554;28;20204;-83
2020/12/06 10:00:58;;;;;;;34.22;25.05;;;9.70;85.00;;;9.36;66.54;93649.41;5053305;28;20673;-84
2020/12/06 10:03:26;;;;;;;35.92;25.58;;;9.70;84.90;;;9.35;66.46;93640.78;5019214;28;20195;-83
2020/12/06 10:05:52;;;;;;;36.28;26.50;;;9.80;84.80;;;9.36;66.44;93634.53;5052394;28;20196;-81
2020/12/06 10:08:22;;;;;;;36.05;27.42;;;9.90;84.60;;;9.35;66.09;93648.63;5035418;28;20200;-85
2020/12/06 10:10:49;;;;;;;34.78;25.40;;;9.90;84.30;;;9.31;66.32;93639.59;5035373;28;20208;-83
2020/12/06 10:13:16;;;;;;;34.90;25.42;;;9.90;84.20;;;9.28;66.32;93638.22;5035596;28;20192;-84
2020/12/06 10:15:43;;;;;;;34.75;25.45;;;9.90;84.20;;;9.28;66.65;93640.81;5035173;28;20211;-83
2020/12/06 10:18:11;;;;;;;34.83;25.67;;;9.90;84.20;;;9.32;66.77;93616.88;5034859;28;20250;-83
2020/12/06 10:20:37;;;;;;;38.15;26.20;;;9.90;84.20;;;9.29;66.47;93605.81;5035245;28;20231;-84
2020/12/06 10:23:04;;;;;;;37.08;26.70;;;9.90;84.20;;;9.32;66.68;93609.00;5051706;28;20192;-83
2020/12/06 10:25:31;;;;;;;34.60;25.33;;;10.00;83.20;;;9.36;66.53;93631.09;5034943;28;20306;-84
2020/12/06 10:27:57;;;;;;;33.92;25.17;;;10.00;83.20;;;9.36;66.47;93628.47;5018903;28;20199;-84