Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:06;;;;;;;35.08;23.48;;;;;;;;;;5109061;28;20431;-81
2022/11/17 00:02:32;;;;;;;34.07;25.37;;;;;;;;;;5112750;28;20416;-81
2022/11/17 00:04:58;;;;;;;33.22;25.05;;;;;;;;;;5112214;28;20416;-81
2022/11/17 00:07:25;;;;;;;35.17;25.48;;;;;;;;;;5111922;28;20413;-81
2022/11/17 00:09:51;;;;;;;34.03;26.03;;;;;;;;;;5130072;27;21068;-81
2022/11/17 00:15:01;;;;;;;30.33;22.70;;;;;;;;;;5107473;28;20419;-81
2022/11/17 00:17:27;;;;;;;35.22;23.38;;;;;;;;;;5146896;27;20414;-79
2022/11/17 00:22:38;;;;;;;31.27;22.87;;;;;;;;;;5110275;28;20420;-80
2022/11/17 00:25:43;;;;;;;31.73;22.47;;;;;;;;;;5106767;27;1948798;-80
2022/11/17 00:28:11;;;;;;;30.77;23.08;;;;;;;;;;5114156;27;20413;-81
2022/11/17 00:34:23;;;;;;;29.88;22.88;;;;;;;;;;5127043;27;20426;-80
2022/11/17 00:36:51;;;;;;;27.27;21.48;;;8.00;99.90;;;;;;5147312;27;20420;-80
2022/11/17 00:39:18;;;;;;;26.27;21.23;;;;;;;;;;5150013;27;20419;-81
2022/11/17 00:41:44;;;;;;;27.20;20.50;;;;;;;;;;5147339;27;20458;-80
2022/11/17 00:44:11;;;;;;;29.42;20.65;;;;;;;;;;5146698;27;20440;-79
2022/11/17 00:46:37;;;;;;;25.58;20.90;;;;;;;;;;5149407;27;20420;-80
2022/11/17 00:49:04;;;;;;;25.73;20.08;;;8.20;99.90;;;;;;5152353;27;20396;-80
2022/11/17 00:51:30;;;;;;;25.52;20.63;;;;;;;;;;5152099;27;20482;-80
2022/11/17 00:53:57;;;;;;;28.23;20.38;;;;;;;;;;5133530;27;20412;-80
2022/11/17 00:56:24;;;;;;;26.65;19.90;;;;;;;;;;5134415;27;20419;-81
2022/11/17 00:58:50;;;;;;;23.98;19.48;;;;;;;;;;5149957;27;20427;-82
2022/11/17 01:01:16;;;;;;;27.30;20.05;;;;;;;;;;5150856;27;20476;-82
2022/11/17 01:03:42;;;;;;;26.10;19.38;;;;;;;;;;5130449;27;20414;-82
2022/11/17 01:06:10;;;;;;;25.90;19.73;;;;;;;;;;5145863;27;20991;-81
2022/11/17 01:08:36;;;;;;;28.52;20.60;;;;;;;;;;5151693;27;20400;-80
2022/11/17 01:11:05;;;;;;;23.40;19.67;;;;;;;;;;5150393;27;20489;-81
2022/11/17 01:13:31;;;;;;;25.35;19.83;;;;;;;;;;5149788;27;20491;-81
2022/11/17 01:16:06;;;;;;;25.20;19.25;;;8.30;99.90;;;;;;5150796;27;20429;-81
2022/11/17 01:18:32;;;;;;;22.38;19.75;;;;;;;;;;5150714;27;20408;-80
2022/11/17 01:21:23;;;;;;;22.75;19.75;;;8.20;99.90;;;;;;5150570;27;20412;-81
2022/11/17 01:23:50;;;;;;;23.30;19.03;;;8.30;99.90;;;;;;5150294;27;20419;-81
2022/11/17 01:26:22;;;;;;;22.50;19.45;;;8.20;99.90;;;;;;5131531;27;20483;-79
2022/11/17 01:28:48;;;;;;;23.30;20.08;;;;;;;;;;5114010;27;20394;-80
2022/11/17 01:31:16;;;;;;;23.90;19.02;;;;;;;;;;5130954;27;20479;-80
2022/11/17 01:33:42;;;;;;;22.23;18.85;;;;;;;;;;5111307;27;20448;-79
2022/11/17 01:36:13;;;;;;;22.17;19.17;;;;;;;;;;5111587;27;20413;-80
2022/11/17 01:38:42;;;;;;;20.50;17.80;;;;;;;;;;5130818;27;20398;-79
2022/11/17 01:41:17;;;;;;;20.23;17.65;;;8.20;99.90;;;;;;5124873;27;20434;-80
2022/11/17 01:43:45;;;;;;;21.13;17.63;;;;;;;;;;5094986;28;20420;-81
2022/11/17 01:46:26;;;;;;;21.83;17.23;;;;;;;;;;5107461;27;20533;-80
2022/11/17 01:48:54;;;;;;;21.80;17.63;;;;;;;;;;5098584;27;20701;-79
2022/11/17 01:51:21;;;;;;;22.23;17.30;;;8.30;99.90;;;;;;5115423;27;20422;-80
2022/11/17 01:53:49;;;;;;;20.50;16.65;;;;;;;;;;5099101;27;20406;-80
2022/11/17 01:56:41;;;;;;;19.65;16.48;;;;;;;;;;5170596;27;20399;-80
2022/11/17 01:59:15;;;;;;;20.52;16.05;;;8.40;99.90;;;;;;5109717;28;20427;-80
2022/11/17 02:01:54;;;;;;;19.98;17.08;;;;;;;;;;5127074;27;20429;-80
2022/11/17 02:04:31;;;;;;;19.07;16.93;;;;;;;;;;5127130;27;20423;-81
2022/11/17 02:07:11;;;;;;;18.85;15.95;;;8.40;99.90;;;;;;5120662;28;20502;-81
2022/11/17 02:11:34;;;;;;;18.23;15.75;;;;;;;;;;5109482;27;20364;-80
2022/11/17 02:14:01;;;;;;;21.70;15.18;;;8.40;99.90;;;;;;5105888;28;20944;-80
2022/11/17 02:16:27;;;;;;;20.25;15.90;;;;;;;;;;5109465;28;20426;-81
2022/11/17 02:18:53;;;;;;;20.67;15.75;;;;;;;;;;5087295;28;20402;-80
2022/11/17 02:21:50;;;;;;;20.92;16.25;;;;;;;;;;5090744;28;20416;-81
2022/11/17 02:24:16;;;;;;;18.80;16.80;;;;;;;;;;5142463;27;20488;-81
2022/11/17 02:29:18;;;;;;;23.03;17.63;;;8.20;99.90;;;;;;5106308;27;1949138;-71
2022/11/17 02:32:08;;;;;;;21.50;18.33;;;8.30;99.90;;;;;;5132029;27;20401;-72
2022/11/17 02:34:55;;;;;;;21.77;18.02;;;8.20;99.90;;;;;;5147917;27;20404;-72
2022/11/17 02:38:18;;;;;;;21.30;18.93;;;;;;;;;;5122560;27;1956863;-72
2022/11/17 02:41:08;;;;;;;22.50;18.67;;;8.20;99.90;;;;;;5148431;27;20415;-73
2022/11/17 02:44:03;;;;;;;23.48;19.35;;;8.10;99.90;;;;;;5116445;27;20913;-72
2022/11/17 02:46:48;;;;;;;25.00;19.02;;;;;;;;;;5129080;27;20491;-72
2022/11/17 02:49:26;;;;;;;24.50;19.67;;;8.00;99.90;;;;;;5131376;27;20425;-73
2022/11/17 02:51:57;;;;;;;22.98;19.80;;;8.10;99.90;;;;;;5134808;27;20871;-73
2022/11/17 02:54:24;;;;;;;28.38;20.48;;;;;;;;;;5166755;27;20400;-73
2022/11/17 02:56:50;;;;;;;24.60;20.48;;;;;;;;;;5122261;27;20421;-73
2022/11/17 02:59:17;;;;;;;22.85;20.38;;;;;;;;;;5141639;27;20416;-73
2022/11/17 03:03:55;;;;;;;22.93;20.30;;;;;;;;;;5109853;27;20358;-72
2022/11/17 03:06:37;;;;;;;25.10;20.00;;;;;;;;;;5100401;28;20413;-73
2022/11/17 03:11:36;;;;;;;27.95;20.10;;;7.80;99.90;;;;;;5084097;27;20730;-72
2022/11/17 03:14:26;;;;;;;25.92;23.08;;;7.70;99.90;;;;;;5081000;28;20470;-73
2022/11/17 03:17:00;;;;;;;27.02;21.48;;;;;;;;;;5079430;27;20448;-73
2022/11/17 03:19:39;;;;;;;24.95;22.15;;;7.70;99.90;;;;;;5041999;27;20432;-73
2022/11/17 03:24:03;;;;;;;24.80;22.10;;;;;;;;;;5122568;27;1953682;-72
2022/11/17 03:26:37;;;;;;;25.38;21.23;;;7.50;99.90;;;;;;5112925;27;20905;-72
2022/11/17 03:31:13;;;;;;;27.42;20.92;;;;;;;;;;5070368;27;20371;-72
2022/11/17 03:33:40;;;;;;;24.67;19.95;;;;;;;;;;5044850;28;20471;-72
2022/11/17 03:36:11;;;;;;;26.05;21.65;;;7.70;99.90;;;;;;5038541;28;20421;-73
2022/11/17 03:38:41;;;;;;;25.58;22.00;;;7.80;99.90;;;;;;5046823;27;20421;-72
2022/11/17 03:42:03;;;;;;;24.05;21.10;;;7.80;99.90;;;;;;5150392;27;20873;-72
2022/11/17 03:44:30;;;;;;;25.95;21.75;;;;;;;;;;5144330;27;20425;-73
2022/11/17 03:46:58;;;;;;;26.05;21.90;;;;;;;;;;5147071;27;20992;-73
2022/11/17 03:49:33;;;;;;;24.08;18.27;;;;;;;;;;5121708;28;20561;-73
2022/11/17 03:51:59;;;;;;;25.20;20.17;;;;;;;;;;5127626;27;20438;-72
2022/11/17 03:54:25;;;;;;;24.30;20.23;;;;;;;;;;5126522;27;20433;-72
2022/11/17 03:57:06;;;;;;;23.60;21.10;;;7.80;99.90;;;;;;5116022;28;20423;-73
2022/11/17 04:08:51;;;;;;;20.23;18.20;;;;;;;;;;5106501;27;2771023;-80
2022/11/17 04:16:47;;;;;;;22.00;18.10;;;;;;;;;;5165036;27;20416;-81
2022/11/17 04:19:13;;;;;;;22.17;18.38;;;;;;;;;;5153978;27;20443;-81
2022/11/17 04:23:21;;;;;;;20.75;18.38;;;7.70;99.90;;;;;;5159714;27;20400;-81
2022/11/17 04:30:13;;;;;;;30.87;20.10;;;;;;;;;;5095330;27;20386;-82
2022/11/17 04:32:39;;;;;;;24.55;20.73;;;;;;;;;;5101836;28;20943;-80
2022/11/17 04:35:06;;;;;;;24.60;21.37;;;;;;;;;;5070555;28;20514;-80
2022/11/17 04:37:32;;;;;;;23.85;18.73;;;;;;;;;;5088487;28;20407;-80
2022/11/17 04:39:58;;;;;;;21.88;19.50;;;;;;;;;;5055435;28;20427;-80
2022/11/17 04:42:24;;;;;;;21.33;19.13;;;;;;;;;;5087125;28;20426;-81
2022/11/17 04:44:50;;;;;;;21.75;19.45;;;;;;;;;;5072641;28;20488;-80
2022/11/17 04:47:16;;;;;;;20.98;18.77;;;;;;;;;;5104684;28;20394;-80
2022/11/17 04:49:42;;;;;;;21.08;17.83;;;;;;;;;;5087720;28;20435;-80
2022/11/17 04:52:08;;;;;;;20.25;18.10;;;;;;;;;;5084118;28;20448;-80
2022/11/17 04:54:34;;;;;;;20.17;17.40;;;;;;;;;;5070550;28;20423;-79
2022/11/17 04:57:01;;;;;;;20.13;18.02;;;;;;;;;;5081348;28;21053;-80
2022/11/17 04:59:27;;;;;;;21.20;17.98;;;;;;;;;;5087387;28;20406;-79
2022/11/17 05:01:53;;;;;;;20.37;17.70;;;;;;;;;;5086524;28;20434;-79
2022/11/17 05:08:15;;;;;;;19.27;17.20;;;;;;;;;;5130099;27;20348;-80
2022/11/17 05:13:25;;;;;;;19.05;17.08;;;;;;;;;;5128903;27;20416;-79
2022/11/17 05:18:42;;;;;;;18.33;16.50;;;;;;;;;;5125451;27;20421;-79
2022/11/17 05:25:12;;;;;;;17.80;15.90;;;;;;;;;;5109835;27;20397;-79
2022/11/17 05:27:38;;;;;;;17.42;15.63;;;;;;;;;;5107626;28;20473;-79
2022/11/17 05:32:41;;;;;;;17.13;15.33;;;;;;;;;;5121781;27;1943893;-79
2022/11/17 05:36:35;;;;;;;16.33;14.50;;;;;;;;;;5100506;27;1979572;-80
2022/11/17 05:39:02;;;;;;;17.85;14.93;;;;;;;;;;5113924;27;20425;-79
2022/11/17 05:41:28;;;;;;;17.30;14.75;;;;;;;;;;5125360;27;20413;-79
2022/11/17 05:43:55;;;;;;;17.48;15.30;;;6.90;99.90;;;;;;5128990;27;20501;-79
2022/11/17 05:47:44;;;;;;;16.55;15.00;;;;;;;;;;5099147;27;20369;-79
2022/11/17 05:50:10;;;;;;;17.27;15.57;;;;;;;;;;5102138;28;20433;-80
2022/11/17 05:54:48;;;;;;;15.52;13.63;;;;;;;;;;5122748;27;1981135;-79
2022/11/17 05:59:17;;;;;;;14.43;12.82;;;;;;;;;;5109969;27;2299622;-80
2022/11/17 06:01:48;;;;;;;15.65;14.10;;;7.40;99.90;;;;;;5149231;27;20919;-80
2022/11/17 06:05:12;;;;;;;18.83;13.63;;;;;;;;;;5070952;27;1965779;-80
2022/11/17 06:07:47;;;;;;;15.77;13.73;;;;;;;;;;5096633;27;20409;-80
2022/11/17 06:10:13;;;;;;;15.88;14.18;;;;;;;;;;5127754;28;20802;-79
2022/11/17 06:12:39;;;;;;;15.60;12.80;;;;;;;;;;5128838;28;20495;-79
2022/11/17 06:15:05;;;;;;;14.20;12.55;;;;;;;;;;5111078;28;20429;-80
2022/11/17 06:18:32;;;;;;;13.43;12.02;;;;;;;;;;5118331;27;20761;-80
2022/11/17 06:20:58;;;;;;;13.95;11.77;;;;;;;;;;5109612;28;20530;-80
2022/11/17 06:24:22;;;;;;;16.40;12.15;;;;;;;;;;5150708;27;20344;-80
2022/11/17 06:26:48;;;;;;;14.10;12.60;;;;;;;;;;5125709;27;20458;-80
2022/11/17 06:29:15;;;;;;;13.50;12.10;;;;;;;;;;5127543;27;20419;-79
2022/11/17 06:31:45;;;;;;;13.60;12.20;;;;;;;;;;5132131;27;20437;-80
2022/11/17 06:36:25;;;;;;;13.52;11.70;;;;;;;;;;5105623;27;20386;-79
2022/11/17 06:38:52;;;;;;;13.00;11.70;;;;;;;;;;5095561;28;20416;-79
2022/11/17 06:41:18;;;;;;;13.40;12.00;;;;;;;;;;5092895;28;20480;-79
2022/11/17 06:43:44;;;;;;;12.95;11.65;;;;;;;;;;5087414;28;20423;-80
2022/11/17 06:46:10;;;;;;;14.00;12.20;;;;;;;;;;5085030;28;20423;-80
2022/11/17 06:48:36;;;;;;;17.27;12.48;;;;;;;;;;5067569;28;20427;-80
2022/11/17 06:51:03;;;;;;;14.23;12.93;;;;;;;;;;5080677;28;20465;-80
2022/11/17 06:53:30;;;;;;;13.68;12.27;;;;;;;;;;5080782;28;20415;-80
2022/11/17 06:56:16;;;;;;;13.05;11.75;;;;;;;;;;5100838;28;20428;-81
2022/11/17 06:59:22;;;;;;;13.02;11.73;;;;;;;;;;5147350;27;20385;-83
2022/11/17 07:01:48;;;;;;;13.80;12.40;;;;;;;;;;5118748;27;20432;-80
2022/11/17 07:04:14;;;;;;;13.15;11.85;;;;;;;;;;5138089;27;20410;-81
2022/11/17 07:06:40;;;;;;;12.90;11.60;;;;;;;;;;5130953;27;20417;-81
2022/11/17 07:09:06;;;;;;;18.67;12.00;;;;;;;;;;5130128;27;20407;-81
2022/11/17 07:11:35;;;;;;;13.30;12.00;;;;;;;;;;5130800;27;20433;-81
2022/11/17 07:14:01;;;;;;;13.75;11.82;;;;;;;;;;5132766;27;20424;-81
2022/11/17 07:16:29;;;;;;;12.88;11.48;;;;;;;;;;5137888;27;20460;-80
2022/11/17 07:18:57;;;;;;;21.35;12.68;;;;;;;;;;5136520;27;20925;-81
2022/11/17 07:21:24;;;;;;;12.73;11.52;;;;;;;;;;5140724;27;20424;-80
2022/11/17 07:23:50;;;;;;;23.40;11.88;;;;;;;;;;5128362;27;20405;-81
2022/11/17 07:26:16;;;;;;;13.25;11.65;;;;;;;;;;5147034;27;20394;-82
2022/11/17 07:28:42;;;;;;;17.05;11.48;;;;;;;;;;5127590;27;20419;-83
2022/11/17 07:31:08;;;;;;;19.63;12.05;;;;;;;;;;5108351;27;20510;-81
2022/11/17 07:33:35;;;;;;;13.13;11.88;;;;;;;;;;5125045;27;20423;-82
2022/11/17 07:36:02;;;;;;;13.80;11.52;;;;;;;;;;5128480;27;21103;-80
2022/11/17 07:42:27;;;;;;;11.88;10.63;;;;;;;;;;5087340;27;1968950;-80
2022/11/17 07:44:53;;;;;;;12.07;10.10;;;;;;;;;;5111635;28;20431;-81
2022/11/17 07:47:19;;;;;;;11.27;10.13;;;;;;;;;;5089270;28;20417;-80
2022/11/17 07:49:45;;;;;;;10.68;9.73;;;;;;;;;;5073217;28;20429;-81
2022/11/17 07:52:11;;;;;;;11.27;10.10;;;;;;;;;;5106171;27;20442;-81
2022/11/17 07:54:37;;;;;;;14.13;10.20;;;;;;;;;;5106342;28;20418;-80
2022/11/17 07:57:43;;;;;;;10.50;9.50;;;;;;;;;;5103097;27;20916;-80
2022/11/17 08:00:09;;;;;;;10.65;9.65;;;;;;;;;;5083625;28;20417;-81
2022/11/17 08:02:35;;;;;;;10.10;9.20;;;;;;;;;;5078347;28;20425;-80
2022/11/17 08:05:02;;;;;;;10.20;9.20;;;;;;;;;;5109584;28;20455;-80
2022/11/17 08:07:28;;;;;;;10.25;8.95;;;;;;;;;;5094541;28;20436;-80
2022/11/17 08:09:54;;;;;;;10.27;9.30;;;;;;;;;;5087218;28;20916;-81
2022/11/17 08:12:20;;;;;;;10.07;9.15;;;;;;;;;;5038502;28;20940;-80
2022/11/17 08:14:46;;;;;;;10.02;9.05;;;;;;;;;;5082464;28;20767;-80
2022/11/17 08:17:12;;;;;;;9.60;8.60;;;;;;;;;;5069448;28;20435;-81
2022/11/17 08:19:38;;;;;;;9.77;8.77;;;;;;;;;;5094405;28;20434;-81
2022/11/17 08:22:04;;;;;;;10.38;9.38;;;;;;;;;;5088689;28;20739;-82
2022/11/17 08:24:30;;;;;;;11.15;10.15;;;;;;;;;;5074308;28;20483;-81
2022/11/17 08:26:56;;;;;;;10.27;9.27;;;;;;;;;;5089607;28;20425;-80
2022/11/17 08:29:23;;;;;;;10.80;9.80;;;;;;;;;;5074955;28;20424;-80
2022/11/17 08:32:21;;;;;;;11.40;10.30;;;;;;;;;;5168091;27;20368;-82
2022/11/17 08:35:48;;;;;;;10.65;9.55;;;;;;;;;;5083417;27;20372;-81
2022/11/17 08:38:14;;;;;;;10.60;9.60;;;;;;;;;;5071037;28;20417;-81
2022/11/17 08:40:41;;;;;;;10.70;9.60;;;;;;;;;;5081223;28;20472;-81
2022/11/17 08:43:07;;;;;;;11.23;10.13;;;;;;;;;;5069926;28;20828;-81
2022/11/17 08:45:33;;;;;;;11.23;10.00;;;;;;;;;;5076387;28;20422;-81
2022/11/17 08:47:59;;;;;;;10.73;9.63;;;;;;;;;;5097588;27;20425;-82
2022/11/17 08:50:25;;;;;;;14.70;10.45;;;;;;;;;;5079031;28;20431;-81
2022/11/17 08:52:52;;;;;;;11.00;9.90;;;;;;;;;;5079737;28;20464;-82
2022/11/17 08:55:18;;;;;;;13.18;10.07;;;;;;;;;;5082108;28;20422;-80
2022/11/17 08:58:21;;;;;;;11.63;10.43;;;;;;;;;;5120769;27;1993338;-81
2022/11/17 09:00:47;;;;;;;11.60;10.38;;;;;;;;;;5154042;27;20420;-80
2022/11/17 09:03:14;;;;;;;12.15;10.95;;;;;;;;;;5159194;27;20431;-80
2022/11/17 09:05:41;;;;;;;12.23;10.40;;;;;;;;;;5132135;27;20414;-81
2022/11/17 09:08:07;;;;;;;10.80;9.70;;;;;;;;;;5140461;27;20405;-81
2022/11/17 09:10:33;;;;;;;10.88;9.82;;;;;;;;;;5144646;27;20453;-81
2022/11/17 09:12:59;;;;;;;10.73;9.63;;;;;;;;;;5167130;27;20529;-80
2022/11/17 09:16:25;;;;;;;11.00;9.90;;;;;;;;;;5128893;27;20387;-81
2022/11/17 09:18:56;;;;;;;10.45;9.45;;;;;;;;;;5091535;28;20483;-81
2022/11/17 09:21:22;;;;;;;10.93;9.93;;;;;;;;;;5108655;28;20425;-81
2022/11/17 09:23:48;;;;;;;10.83;9.73;;;;;;;;;;5115069;28;20417;-80
2022/11/17 09:26:15;;;;;;;10.20;9.20;;;;;;;;;;5110438;28;20435;-80
2022/11/17 09:28:42;;;;;;;10.10;9.10;;;;;;;;;;5111551;28;20431;-81
2022/11/17 09:31:18;;;;;;;10.30;9.30;;;;;;;;;;5087339;28;20497;-80
2022/11/17 09:33:45;;;;;;;11.50;10.13;;;;;;;;;;5090521;28;20455;-80
2022/11/17 09:36:17;;;;;;;11.07;10.00;;;;;;;;;;5082866;27;1975323;-81
2022/11/17 09:38:43;;;;;;;11.70;10.23;;;;;;;;;;5114361;27;20417;-82
2022/11/17 09:41:31;;;;;;;16.33;11.00;;;7.00;99.90;;;;;;5080134;27;20428;-81
2022/11/17 09:44:03;;;;;;;11.73;10.45;;;;;;;;;;5111958;27;20506;-82
2022/11/17 09:46:45;;;;;;;11.68;9.98;;;;;;;;;;5109783;27;20898;-82
2022/11/17 09:49:22;;;;;;;11.90;10.30;;;;;;;;;;5107787;27;20419;-83
2022/11/17 09:51:49;;;;;;;11.48;9.70;;;;;;;;;;5106916;27;20964;-82
2022/11/17 09:54:42;;;;;;;10.50;9.40;;;;;;;;;;5110880;27;20491;-82
2022/11/17 09:57:15;;;;;;;11.20;9.70;;;;;;;;;;5088647;27;20429;-80
2022/11/17 09:59:41;;;;;;;10.75;9.65;;;;;;;;;;5107258;27;20410;-80
2022/11/17 10:02:10;;;;;;;9.73;8.73;;;;;;;;;;5088109;27;20427;-81
2022/11/17 10:04:36;;;;;;;9.38;8.48;;;;;;;;;;5088020;27;20433;-81
2022/11/17 10:07:03;;;;;;;9.82;8.18;;;;;;;;;;5107356;27;20434;-82
2022/11/17 10:09:34;;;;;;;9.73;8.68;;;;;;;;;;5087347;27;20422;-81
2022/11/17 10:12:07;;;;;;;8.52;7.55;;;;;;;;;;5106520;27;20423;-81
2022/11/17 10:14:34;;;;;;;8.45;7.40;;;;;;;;;;5106719;27;21001;-81
2022/11/17 10:17:00;;;;;;;7.78;7.05;;;;;;;;;;5093517;27;20415;-81
2022/11/17 10:19:27;;;;;;;8.13;7.32;;;;;;;;;;5107365;28;20411;-81
2022/11/17 10:22:02;;;;;;;7.75;6.95;;;;;;;;;;5100302;28;20798;-82
2022/11/17 10:24:33;;;;;;;9.02;7.30;;;;;;;;;;5107267;27;20730;-81
2022/11/17 10:26:59;;;;;;;7.53;6.67;;;;;;;;;;5095913;28;20447;-81
2022/11/17 10:29:25;;;;;;;8.52;7.72;;;;;;;;;;5104291;27;20414;-81
2022/11/17 10:31:51;;;;;;;8.60;7.70;;;;;;;;;;5104573;27;20509;-81
2022/11/17 10:34:38;;;;;;;9.00;7.82;;;;;;;;;;5106610;27;21593;-81
2022/11/17 10:37:14;;;;;;;9.13;8.25;;;;;;;;;;5107742;27;20425;-82
2022/11/17 10:39:41;;;;;;;9.05;8.15;;;;;;;;;;5108674;27;20484;-81
2022/11/17 10:42:26;;;;;;;9.23;8.32;;;;;;;;;;5110167;27;20408;-82
2022/11/17 10:44:54;;;;;;;9.30;8.35;;;;;;;;;;5103703;27;20901;-82
2022/11/17 10:47:46;;;;;;;9.30;8.40;;;;;;;;;;5097562;27;20506;-82
2022/11/17 10:50:15;;;;;;;9.10;8.20;;;;;;;;;;5087032;27;20422;-82
2022/11/17 10:52:41;;;;;;;8.80;7.88;;;;;;;;;;5097080;27;20937;-81
2022/11/17 10:55:28;;;;;;;11.17;8.57;;;7.20;99.90;;;;;;5099897;27;20422;-80
2022/11/17 10:58:04;;;;;;;8.73;7.88;;;;;;;;;;5075475;27;20477;-81
2022/11/17 11:00:32;;;;;;;9.98;7.75;;;;;;;;;;5101812;27;21127;-80
2022/11/17 11:03:04;;;;;;;8.95;8.05;;;;;;;;;;5101987;27;20462;-81
2022/11/17 11:05:30;;;;;;;8.82;7.93;;;;;;;;;;5092648;28;20454;-80
2022/11/17 11:08:18;;;;;;;8.20;7.40;;;;;;;;;;5098866;27;20418;-81
2022/11/17 11:10:46;;;;;;;9.75;8.15;;;;;;;;;;5099751;27;20417;-82
2022/11/17 11:13:16;;;;;;;8.45;7.35;;;;;;;;;;5106903;27;20399;-81
2022/11/17 11:15:42;;;;;;;16.90;8.73;;;;;;;;;;5108540;27;20573;-80
2022/11/17 11:18:15;;;;;;;8.82;7.63;;;;;;;;;;5103136;27;20430;-81
2022/11/17 11:20:53;;;;;;;7.90;6.50;;;;;;;;;;5103271;27;20398;-81
2022/11/17 11:23:43;;;;;;;8.20;7.40;;;;;;;;;;5107110;27;20396;-82
2022/11/17 11:26:28;;;;;;;8.23;6.68;;;;;;;;;;5090312;27;20412;-81
2022/11/17 11:29:05;;;;;;;7.53;6.72;;;;;;;;;;5101003;27;20425;-80
2022/11/17 11:31:39;;;;;;;7.50;6.70;;;;;;;;;;5099349;28;20448;-81
2022/11/17 11:34:14;;;;;;;12.70;7.32;;;;;;;;;;5101503;27;20432;-81
2022/11/17 11:36:40;;;;;;;6.75;6.05;;;;;;;;;;5102601;27;20455;-81
2022/11/17 11:39:31;;;;;;;7.82;6.38;;;;;;;;;;5104133;27;20395;-81
2022/11/17 11:42:03;;;;;;;7.13;6.28;;;;;;;;;;5098989;28;20740;-81
2022/11/17 11:44:35;;;;;;;7.05;5.95;;;;;;;;;;5094653;27;20417;-81
2022/11/17 11:47:18;;;;;;;7.60;6.80;;;;;;;;;;5096795;27;20398;-81
2022/11/17 11:49:52;;;;;;;8.20;5.97;;;;;;;;;;5099400;27;20925;-81
2022/11/17 11:52:20;;;;;;;7.93;6.13;;;;;;;;;;5121012;27;20421;-81
2022/11/17 11:54:55;;;;;;;6.90;6.10;;;;;;;;;;5106268;27;20421;-82
2022/11/17 11:57:25;;;;;;;7.78;6.30;;;;;;;;;;5087126;28;20424;-81
2022/11/17 12:00:10;;;;;;;7.43;5.93;;;;;;;;;;5073090;28;20413;-81
2022/11/17 12:02:55;;;;;;;7.40;6.22;;;;;;;;;;5091308;28;20422;-81
2022/11/17 12:05:25;;;;;;;8.30;5.88;;;;;;;;;;5089446;28;20412;-82
2022/11/17 12:07:51;;;;;;;7.40;5.95;;;;;;;;;;5090241;28;20422;-81
2022/11/17 12:10:33;;;;;;;7.75;5.97;;;;;;;;;;5059894;28;20965;-74
2022/11/17 12:12:59;;;;;;;9.98;6.05;;;;;;;;;;5070043;28;20409;-74
2022/11/17 12:15:25;;;;;;;9.57;5.88;;;;;;;;;;5073203;28;20453;-74
2022/11/17 12:17:51;;;;;;;7.32;6.18;;;;;;;;;;5056823;28;20414;-73
2022/11/17 12:20:34;;;;;;;8.13;6.25;;;;;;;;;;5060784;28;20422;-77
2022/11/17 12:23:00;;;;;;;7.05;6.30;;;;;;;;;;5062292;28;20421;-75
2022/11/17 12:25:28;;;;;;;8.02;6.68;;;;;;;;;;5080382;28;20412;-74
2022/11/17 12:27:54;;;;;;;8.68;6.70;;;;;;;;;;5082565;28;20908;-74
2022/11/17 12:30:32;;;;;;;8.23;6.85;;;;;;;;;;5094558;28;20424;-75
2022/11/17 12:33:03;;;;;;;8.80;7.18;;;;;;;;;;5082168;28;20427;-74
2022/11/17 12:35:32;;;;;;;8.47;6.63;;;;;;;;;;5076644;28;20517;-74
2022/11/17 12:38:14;;;;;;;9.35;7.03;;;;;;;;;;5081041;28;20729;-74
2022/11/17 12:40:53;;;;;;;9.30;7.30;;;;;;;;;;5102356;27;20918;-74
2022/11/17 12:43:21;;;;;;;35.95;9.50;;;;;;;;;;5079988;27;20536;-74
2022/11/17 12:46:06;;;;;;;7.80;6.90;;;;;;;;;;5079328;28;20405;-74
2022/11/17 12:48:36;;;;;;;8.05;6.82;;;;;;;;;;5073747;28;20422;-74
2022/11/17 12:51:05;;;;;;;9.00;7.38;;;;;;;;;;5072967;28;20935;-75
2022/11/17 12:53:36;;;;;;;8.60;7.18;;;;;;;;;;5082003;28;20772;-74
2022/11/17 12:56:18;;;;;;;9.25;7.78;;;;;;;;;;5083966;28;20426;-72
2022/11/17 12:58:50;;;;;;;9.90;7.50;;;;;;;;;;5079410;28;20466;-74
2022/11/17 13:01:19;;;;;;;9.97;7.27;;;;;;;;;;5084009;28;20424;-74
2022/11/17 13:03:49;;;;;;;24.77;8.85;;;;;;;;;;5083893;28;20536;-75
2022/11/17 13:06:15;;;;;;;10.10;7.88;;;;;;;;;;5078740;28;20416;-74
2022/11/17 13:08:55;;;;;;;9.18;7.57;;;;;;;;;;5074373;28;20458;-74
2022/11/17 13:11:21;;;;;;;9.60;8.50;;;;;;;;;;5087623;28;20453;-74
2022/11/17 13:13:47;;;;;;;10.15;8.48;;;;;;;;;;5067753;28;20793;-74
2022/11/17 13:16:20;;;;;;;11.02;8.73;;;;;;;;;;5072527;28;20486;-74
2022/11/17 13:18:47;;;;;;;11.80;9.07;;;;;;;;;;5087881;28;20413;-74
2022/11/17 13:21:16;;;;;;;10.60;8.73;;;;;;;;;;5092977;28;20417;-73
2022/11/17 13:23:43;;;;;;;13.00;9.63;;;;;;;;;;5100760;28;20417;-74
2022/11/17 13:26:09;;;;;;;13.90;9.40;;;;;;;;;;5081881;28;20431;-74
2022/11/17 13:28:36;;;;;;;11.98;9.45;;;;;;;;;;5073251;28;20515;-74
2022/11/17 13:31:02;;;;;;;11.18;8.77;;;;;;;;;;5085050;28;20953;-74
2022/11/17 13:33:29;;;;;;;44.08;11.68;;;;;;;;;;5084153;28;20517;-74
2022/11/17 13:36:15;;;;;;;23.17;10.55;;;;;;;;;;5069405;28;20481;-74
2022/11/17 13:38:46;;;;;;;12.77;9.50;;;;;;;;;;5062534;28;20417;-74
2022/11/17 13:41:12;;;;;;;11.30;9.40;;;;;;;;;;5080072;28;20444;-74
2022/11/17 13:43:39;;;;;;;11.15;9.88;;;;;;;;;;5086760;28;20408;-73
2022/11/17 13:46:05;;;;;;;11.43;9.43;;;;;;;;;;5085978;28;20494;-74
2022/11/17 13:48:38;;;;;;;14.73;10.38;;;;;;;;;;5079660;28;20975;-74
2022/11/17 13:51:20;;;;;;;14.88;10.18;;;;;;;;;;5081305;28;20420;-74
2022/11/17 13:53:49;;;;;;;47.42;13.65;;;;;;;;;;5055704;28;20451;-74
2022/11/17 13:56:22;;;;;;;13.80;11.25;;;;;;;;;;5088201;28;20412;-74
2022/11/17 13:58:49;;;;;;;15.93;12.15;;;;;;;;;;5076663;28;20426;-74
2022/11/17 14:01:21;;;;;;;18.00;15.38;;;;;;;;;;5086393;28;20449;-74
2022/11/17 14:03:47;;;;;;;17.00;14.55;;;;;;;;;;5087720;28;20415;-74
2022/11/17 14:06:13;;;;;;;15.63;11.97;;;;;;;;;;5063753;28;20518;-74
2022/11/17 14:08:40;;;;;;;15.32;12.25;;;;;;;;;;5078471;28;20416;-72
2022/11/17 14:11:20;;;;;;;13.00;11.60;;;;;;;;;;5078481;28;20414;-73
2022/11/17 14:13:52;;;;;;;19.23;11.77;;;;;;;;;;5059041;28;20423;-73
2022/11/17 14:16:31;;;;;;;13.93;12.13;;;;;;;;;;5073856;28;20417;-74
2022/11/17 14:18:59;;;;;;;13.55;11.98;;;;;;;;;;5084737;28;20429;-74
2022/11/17 14:21:25;;;;;;;13.57;11.80;;;;;;;;;;5076984;28;21307;-74
2022/11/17 14:24:00;;;;;;;14.27;11.27;;;;;;;;;;5076431;28;20517;-75
2022/11/17 14:26:26;;;;;;;12.83;11.50;;;;;;;;;;5083129;28;20424;-74
2022/11/17 14:28:52;;;;;;;13.38;11.25;;;;;;;;;;5067151;28;20421;-77
2022/11/17 14:31:18;;;;;;;13.95;11.18;;;;;;;;;;5083182;28;20396;-75
2022/11/17 14:33:44;;;;;;;45.15;12.52;;;;;;;;;;5059949;28;20531;-75
2022/11/17 14:36:15;;;;;;;12.45;11.15;;;;;;;;;;5104037;28;20428;-76
2022/11/17 14:38:42;;;;;;;12.60;10.88;;;;;;;;;;5075865;28;20420;-76
2022/11/17 14:41:08;;;;;;;11.90;10.65;;;;;;;;;;5061451;28;20433;-75
2022/11/17 14:43:34;;;;;;;13.20;10.90;;;;;;;;;;5080883;28;21018;-75
2022/11/17 14:46:00;;;;;;;12.10;10.70;;;;;;;;;;5075169;28;20503;-76
2022/11/17 14:48:26;;;;;;;12.82;11.38;;;;;;;;;;5096327;28;20491;-75
2022/11/17 14:50:57;;;;;;;15.05;12.10;;;;;;;;;;5084878;28;20412;-76
2022/11/17 14:53:24;;;;;;;14.75;11.73;;;;;;;;;;5093839;28;20407;-76
2022/11/17 14:55:50;;;;;;;13.45;12.05;;;;;;;;;;5078516;28;20946;-76
2022/11/17 14:58:16;;;;;;;15.23;12.30;;;;;;;;;;5091507;28;20468;-75
2022/11/17 15:00:42;;;;;;;14.00;12.52;;;;;;;;;;5076366;28;20737;-74
2022/11/17 15:03:08;;;;;;;14.23;12.73;;;;;;;;;;5081490;28;20441;-75
2022/11/17 15:05:35;;;;;;;18.17;12.35;;;;;;;;;;5077061;28;20464;-75
2022/11/17 15:08:02;;;;;;;16.33;13.48;;;;;;;;;;5068288;28;20917;-74
2022/11/17 15:10:28;;;;;;;15.23;13.68;;;;;;;;;;5061919;28;20926;-75
2022/11/17 15:12:54;;;;;;;14.38;12.98;;;;;;;;;;5083413;28;20439;-75
2022/11/17 15:15:20;;;;;;;15.25;12.43;;;;;;;;;;5079804;28;20799;-75
2022/11/17 15:17:46;;;;;;;16.10;12.97;;;;;;;;;;5054281;28;20410;-75
2022/11/17 15:20:12;;;;;;;15.55;12.90;;;;;;;;;;5054603;28;20821;-76
2022/11/17 15:22:38;;;;;;;15.80;13.25;;;;;;;;;;5081851;28;20417;-76
2022/11/17 15:25:05;;;;;;;15.13;12.95;;;;;;;;;;5082894;28;20974;-75
2022/11/17 15:27:31;;;;;;;15.95;13.05;;;;;;;;;;5087460;28;20499;-76
2022/11/17 15:29:57;;;;;;;16.27;13.07;;;;;;;;;;5044071;28;20429;-74
2022/11/17 15:32:23;;;;;;;20.85;13.50;;;;;;;;;;5080230;28;20488;-74
2022/11/17 15:34:49;;;;;;;15.27;13.23;;;;;;;;;;5077870;28;20430;-75
2022/11/17 15:37:16;;;;;;;15.10;12.18;;;;;;;;;;5052197;28;20530;-75
2022/11/17 15:39:42;;;;;;;15.35;12.27;;;;;;;;;;5060192;28;20414;-74
2022/11/17 15:42:08;;;;;;;15.35;12.98;;;;;;;;;;5049613;28;20414;-74
2022/11/17 15:44:34;;;;;;;14.88;12.43;;;;;;;;;;5074110;28;20483;-74
2022/11/17 15:47:00;;;;;;;18.88;12.80;;;;;;;;;;5079787;28;20438;-76
2022/11/17 15:49:26;;;;;;;18.20;13.80;;;;;;;;;;5081730;28;20422;-76