Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:35;;;;;;;14.60;10.40;;;10.10;38.10;;;;;;5076209;28;20191;-73
2022/03/22 00:04:02;;;;;;;12.77;9.33;;;10.00;38.00;;;;;;5090658;28;20247;-73
2022/03/22 00:06:31;;;;;;;13.57;10.17;;;9.90;38.80;;;;;;5074311;28;20434;-73
2022/03/22 00:08:56;;;;;;;14.20;9.70;;;9.90;38.80;;;;;;5071964;28;20919;-73
2022/03/22 00:11:22;;;;;;;11.23;8.87;;;9.80;38.90;;;;;;5068472;28;20450;-73
2022/03/22 00:13:48;;;;;;;15.00;9.43;;;9.70;38.70;;;;;;5069897;28;20167;-73
2022/03/22 00:16:14;;;;;;;12.70;10.07;;;9.60;38.70;;;;;;5066511;28;20428;-73
2022/03/22 00:18:39;;;;;;;12.00;9.13;;;9.50;38.80;;;;;;5058690;28;20456;-73
2022/03/22 00:21:06;;;;;;;14.47;9.30;;;9.30;43.30;;;;;;5076111;28;20168;-73
2022/03/22 00:23:32;;;;;;;13.37;10.13;;;9.30;44.30;;;;;;5062225;28;20169;-73
2022/03/22 00:25:58;;;;;;;12.63;9.60;;;9.10;44.20;;;;;;5080477;28;21140;-73
2022/03/22 00:28:23;;;;;;;19.30;9.37;;;9.00;46.60;;;;;;5064928;28;20455;-73
2022/03/22 00:30:50;;;;;;;14.00;9.00;;;8.80;49.50;;;;;;5049515;28;20211;-73
2022/03/22 00:33:16;;;;;;;12.37;9.10;;;8.70;47.30;;;;;;5065596;28;20666;-73
2022/03/22 00:35:42;;;;;;;14.70;9.60;;;8.60;52.20;;;;;;5072995;28;20538;-73
2022/03/22 00:38:11;;;;;;;11.73;8.17;;;8.50;53.60;;;;;;5065738;28;20212;-73
2022/03/22 00:40:38;;;;;;;15.37;8.67;;;8.30;51.10;;;;;;5069024;28;20449;-73
2022/03/22 00:43:04;;;;;;;12.97;9.20;;;8.30;54.10;;;;;;5066783;28;20419;-73
2022/03/22 00:45:32;;;;;;;16.00;8.90;;;8.20;54.90;;;;;;5075420;28;20771;-73
2022/03/22 00:47:58;;;;;;;12.53;8.57;;;8.10;55.80;;;;;;5067834;28;20528;-73
2022/03/22 00:50:30;;;;;;;12.63;9.30;;;7.90;53.90;;;;;;5080778;28;20779;-73
2022/03/22 00:52:57;;;;;;;11.80;8.27;;;7.80;54.80;;;;;;5073958;28;20430;-73
2022/03/22 00:55:24;;;;;;;12.23;8.23;;;7.70;56.80;;;;;;5068958;28;20467;-73
2022/03/22 00:57:52;;;;;;;13.93;8.83;;;7.50;57.60;;;;;;5066613;28;20785;-72
2022/03/22 01:00:19;;;;;;;12.90;8.77;;;7.50;60.30;;;;;;5068429;28;20482;-73
2022/03/22 01:02:49;;;;;;;12.40;8.77;;;7.40;61.30;;;;;;5056440;28;20442;-73
2022/03/22 01:05:19;;;;;;;11.70;7.97;;;7.40;62.70;;;;;;5061226;28;20951;-73
2022/03/22 01:07:49;;;;;;;13.57;8.87;;;7.30;62.80;;;;;;5072408;28;20525;-75
2022/03/22 01:10:17;;;;;;;15.80;8.80;;;7.30;64.30;;;;;;5072887;28;20398;-73
2022/03/22 01:12:44;;;;;;;12.20;8.03;;;7.30;64.30;;;;;;5077535;28;20470;-73
2022/03/22 01:15:18;;;;;;;12.43;8.50;;;7.10;65.80;;;;;;5080380;28;21005;-73
2022/03/22 01:17:52;;;;;;;15.47;9.43;;;7.10;66.10;;;;;;5064540;28;20434;-73
2022/03/22 01:20:20;;;;;;;12.47;8.60;;;7.10;67.70;;;;;;5070614;28;20438;-73
2022/03/22 01:22:47;;;;;;;12.40;9.03;;;7.00;67.30;;;;;;5049957;28;20419;-72
2022/03/22 01:25:16;;;;;;;22.80;11.47;;;6.80;68.20;;;;;;5087441;28;20414;-73
2022/03/22 01:27:43;;;;;;;24.27;11.07;;;6.80;69.20;;;;;;5079401;28;20520;-73
2022/03/22 01:30:12;;;;;;;16.33;10.00;;;6.70;69.00;;;;;;5071139;28;20433;-73
2022/03/22 01:32:38;;;;;;;13.60;8.70;;;6.60;69.10;;;;;;5062718;28;20505;-73
2022/03/22 01:35:05;;;;;;;16.37;10.00;;;6.50;71.40;;;;;;5064597;28;20528;-73
2022/03/22 01:37:30;;;;;;;16.43;9.77;;;6.40;70.80;;;;;;5061703;28;20263;-73
2022/03/22 01:39:56;;;;;;;16.80;8.77;;;6.30;70.10;;;;;;5067756;28;20625;-74
2022/03/22 01:42:22;;;;;;;13.50;8.90;;;6.20;72.50;;;;;;5060530;28;20185;-73
2022/03/22 01:44:52;;;;;;;13.20;8.80;;;6.20;73.00;;;;;;5059969;28;20284;-74
2022/03/22 01:47:19;;;;;;;13.30;8.40;;;6.10;72.30;;;;;;5057481;28;20173;-73
2022/03/22 01:49:47;;;;;;;11.53;8.10;;;6.00;74.30;;;;;;5074491;28;20432;-74
2022/03/22 01:52:17;;;;;;;14.97;9.10;;;5.90;74.80;;;;;;5066112;28;20961;-73
2022/03/22 01:54:43;;;;;;;12.33;8.43;;;5.80;74.60;;;;;;5075959;28;20460;-73
2022/03/22 01:57:10;;;;;;;14.47;8.97;;;6.10;75.30;;;;;;5073428;28;20512;-73
2022/03/22 01:59:36;;;;;;;14.73;8.80;;;5.90;76.40;;;;;;5064054;28;20326;-73
2022/03/22 02:07:39;;;;;;;21.97;8.87;;;5.70;78.70;;;;;;5080584;28;20468;-74
2022/03/22 02:10:06;;;;;;;11.73;7.77;;;5.20;80.30;;;;;;5064412;28;20433;-73
2022/03/22 02:12:31;;;;;;;12.47;8.97;;;5.10;80.70;;;;;;5066338;28;20600;-73
2022/03/22 02:14:57;;;;;;;11.90;8.03;;;5.10;80.50;;;;;;5066058;28;20992;-73
2022/03/22 02:17:22;;;;;;;12.07;8.20;;;5.10;84.80;;;;;;5061804;28;20203;-73
2022/03/22 02:19:48;;;;;;;14.30;8.90;;;5.00;89.40;;;;;;5073640;28;20212;-73
2022/03/22 02:22:17;;;;;;;11.60;8.13;;;5.00;89.80;;;;;;5076559;28;20262;-73
2022/03/22 02:24:43;;;;;;;18.33;8.00;;;4.90;89.40;;;;;;5068624;28;20187;-73
2022/03/22 02:27:09;;;;;;;11.53;8.07;;;5.50;90.50;;;;;;5066592;28;20766;-73
2022/03/22 02:29:35;;;;;;;13.43;9.20;;;4.80;90.70;;;;;;5073130;28;20274;-73
2022/03/22 02:32:03;;;;;;;18.00;8.97;;;4.90;91.70;;;;;;5062484;28;20215;-74
2022/03/22 02:34:28;;;;;;;12.10;7.80;;;4.80;92.30;;;;;;5049263;28;20761;-73
2022/03/22 02:36:54;;;;;;;12.30;8.10;;;4.90;91.80;;;;;;5052967;28;20434;-73
2022/03/22 02:39:19;;;;;;;12.87;8.90;;;4.80;92.40;;;;;;5077544;28;20196;-73
2022/03/22 02:41:50;;;;;;;15.43;9.10;;;4.90;92.70;;;;;;5063396;28;20288;-73
2022/03/22 02:44:16;;;;;;;14.40;9.17;;;5.00;92.90;;;;;;5066641;28;20172;-73
2022/03/22 02:46:41;;;;;;;14.07;9.53;;;4.70;93.20;;;;;;5064917;28;20830;-73
2022/03/22 02:49:07;;;;;;;12.93;9.00;;;4.60;94.30;;;;;;5050495;28;20289;-74
2022/03/22 02:51:33;;;;;;;16.70;9.50;;;4.50;94.80;;;;;;5058086;28;20192;-74
2022/03/22 02:53:59;;;;;;;13.20;9.60;;;4.80;96.70;;;;;;5073908;28;20468;-73
2022/03/22 02:56:24;;;;;;;17.23;9.50;;;4.70;96.10;;;;;;5071771;28;20603;-74
2022/03/22 02:58:50;;;;;;;16.10;9.80;;;4.60;97.10;;;;;;5065160;28;20208;-74
2022/03/22 03:01:15;;;;;;;15.70;9.77;;;4.40;97.00;;;;;;5062830;28;20187;-74
2022/03/22 03:03:41;;;;;;;15.03;9.57;;;4.60;97.10;;;;;;5066285;28;20211;-73
2022/03/22 03:06:06;;;;;;;13.20;9.50;;;4.70;97.20;;;;;;5074681;28;20191;-73
2022/03/22 03:08:32;;;;;;;12.77;9.27;;;4.40;97.10;;;;;;5071077;28;20209;-74
2022/03/22 03:10:57;;;;;;;16.57;10.20;;;4.30;97.00;;;;;;5078980;28;20214;-73
2022/03/22 03:13:23;;;;;;;12.73;9.67;;;4.30;97.10;;;;;;5067004;28;20169;-74
2022/03/22 03:15:53;;;;;;;13.97;9.73;;;4.60;97.10;;;;;;5079430;28;20598;-73
2022/03/22 03:18:18;;;;;;;14.40;9.60;;;4.10;98.60;;;;;;5068918;28;20181;-73
2022/03/22 03:20:44;;;;;;;14.57;10.00;;;4.00;99.90;;;;;;5070041;28;20470;-73
2022/03/22 03:23:10;;;;;;;16.20;10.47;;;3.80;99.90;;;;;;5089105;28;20175;-73
2022/03/22 03:25:36;;;;;;;12.27;9.10;;;3.90;99.90;;;;;;5069753;28;20176;-73
2022/03/22 03:28:02;;;;;;;16.47;10.07;;;3.90;99.90;;;;;;5070123;28;20702;-73
2022/03/22 03:30:27;;;;;;;12.97;9.40;;;3.90;99.90;;;;;;5068208;28;20643;-73
2022/03/22 03:32:53;;;;;;;18.27;11.17;;;3.90;99.90;;;;;;5076630;28;20515;-73
2022/03/22 03:35:18;;;;;;;16.07;10.07;;;3.80;99.90;;;;;;5069519;28;20646;-73
2022/03/22 03:37:45;;;;;;;16.73;10.23;;;3.70;99.90;;;;;;5077635;28;20183;-73
2022/03/22 03:40:12;;;;;;;14.63;8.70;;;3.70;99.90;;;;;;5075830;28;20535;-72
2022/03/22 03:42:42;;;;;;;17.37;10.10;;;3.70;99.90;;;;;;5077854;28;20535;-73
2022/03/22 03:47:55;;;;;;;15.97;10.63;;;3.70;99.90;;;;;;5069602;28;20791;-73
2022/03/22 03:50:21;;;;;;;14.63;9.20;;;4.00;99.90;;;;;;5073580;28;20423;-73
2022/03/22 03:52:47;;;;;;;19.23;10.77;;;3.70;99.90;;;;;;5077617;28;20473;-73
2022/03/22 03:55:12;;;;;;;16.13;9.80;;;3.70;99.90;;;;;;5080992;28;20421;-73
2022/03/22 03:57:38;;;;;;;15.83;10.40;;;3.80;99.90;;;;;;5059321;28;20354;-73
2022/03/22 04:00:05;;;;;;;17.40;10.67;;;3.70;99.90;;;;;;5050240;28;20249;-73
2022/03/22 04:02:30;;;;;;;14.87;9.93;;;3.40;99.90;;;;;;5050899;28;20188;-73
2022/03/22 04:04:56;;;;;;;16.40;9.90;;;3.60;99.90;;;;;;5067547;28;20431;-73
2022/03/22 04:07:26;;;;;;;14.43;9.40;;;3.70;99.90;;;;;;5073925;28;20250;-72
2022/03/22 04:09:55;;;;;;;19.23;10.40;;;3.50;99.90;;;;;;5068017;28;20669;-73
2022/03/22 04:12:22;;;;;;;14.50;9.90;;;3.70;99.90;;;;;;5068559;28;21021;-73
2022/03/22 04:14:50;;;;;;;18.00;10.40;;;3.60;99.90;;;;;;5069537;28;20580;-74
2022/03/22 04:17:17;;;;;;;16.50;10.70;;;3.70;99.90;;;;;;5067986;28;20457;-74
2022/03/22 04:19:42;;;;;;;16.37;10.37;;;3.40;99.90;;;;;;5063664;28;20535;-73
2022/03/22 04:22:08;;;;;;;17.50;10.17;;;3.70;99.90;;;;;;5075475;28;20913;-74
2022/03/22 04:24:34;;;;;;;17.93;9.30;;;3.30;99.90;;;;;;5062532;28;20200;-73
2022/03/22 04:32:43;;;;;;;15.60;9.87;;;3.70;99.90;;;;;;5072816;28;20941;-73
2022/03/22 04:35:19;;;;;;;17.63;10.70;;;3.30;99.90;;;;;;5067743;28;20448;-73
2022/03/22 04:37:49;;;;;;;16.20;9.80;;;3.20;99.90;;;;;;5075702;28;20487;-73
2022/03/22 04:40:16;;;;;;;17.17;10.70;;;3.70;99.90;;;;;;5067924;28;20557;-74
2022/03/22 04:42:42;;;;;;;17.17;10.50;;;3.20;99.90;;;;;;5066176;28;20419;-73
2022/03/22 04:45:09;;;;;;;16.00;10.40;;;3.00;99.90;;;;;;5063538;28;20936;-73
2022/03/22 04:47:35;;;;;;;22.83;11.13;;;2.90;99.90;;;;;;5065009;28;20460;-73
2022/03/22 04:50:02;;;;;;;18.60;9.70;;;2.90;99.90;;;;;;5066791;28;20462;-73
2022/03/22 04:57:56;;;;;;;15.30;9.90;;;2.70;99.90;;;;;;5084759;28;20414;-73
2022/03/22 05:00:22;;;;;;;16.47;10.90;;;2.70;99.90;;;;;;5068287;28;20831;-73
2022/03/22 05:02:47;;;;;;;17.30;10.70;;;2.60;99.90;;;;;;5067688;28;20259;-73
2022/03/22 05:05:15;;;;;;;16.67;10.20;;;2.80;99.90;;;;;;5070940;28;20566;-72
2022/03/22 05:07:41;;;;;;;15.97;10.00;;;2.40;99.90;;;;;;5064146;28;20184;-73
2022/03/22 05:10:07;;;;;;;15.13;9.87;;;2.40;99.90;;;;;;5070039;28;20425;-73
2022/03/22 05:12:34;;;;;;;17.27;10.30;;;2.50;99.90;;;;;;5068316;28;20474;-74
2022/03/22 05:14:59;;;;;;;14.47;10.20;;;2.60;99.90;;;;;;5074382;28;20479;-73
2022/03/22 05:17:25;;;;;;;16.60;10.77;;;2.40;99.90;;;;;;5072332;28;20407;-73
2022/03/22 05:19:51;;;;;;;17.60;10.80;;;2.40;99.90;;;;;;5074620;28;20243;-73
2022/03/22 05:22:17;;;;;;;18.10;10.93;;;2.60;99.90;;;;;;5072950;28;20366;-73
2022/03/22 05:24:44;;;;;;;16.70;10.27;;;2.40;99.90;;;;;;5066180;28;20463;-73
2022/03/22 05:27:10;;;;;;;19.43;11.57;;;2.40;99.90;;;;;;5067704;28;20507;-73
2022/03/22 05:29:36;;;;;;;15.73;10.03;;;2.50;99.90;;;;;;5071948;28;20706;-73
2022/03/22 05:32:02;;;;;;;19.93;10.77;;;2.50;99.90;;;;;;5072248;28;20478;-73
2022/03/22 05:34:28;;;;;;;31.43;11.47;;;2.50;99.90;;;;;;5061289;28;20833;-71
2022/03/22 05:36:53;;;;;;;18.37;11.73;;;2.80;99.90;;;;;;5071526;28;20450;-73
2022/03/22 05:39:19;;;;;;;18.60;12.10;;;2.50;99.90;;;;;;5079705;28;20619;-73
2022/03/22 05:41:45;;;;;;;20.67;12.63;;;2.60;99.90;;;;;;5065683;28;20181;-73
2022/03/22 05:44:13;;;;;;;18.10;11.73;;;2.60;99.90;;;;;;5075829;28;20990;-72
2022/03/22 05:46:41;;;;;;;18.43;11.73;;;2.60;99.90;;;;;;5066715;28;20517;-73
2022/03/22 05:49:09;;;;;;;17.00;11.00;;;2.70;99.90;;;;;;5067823;28;20446;-73
2022/03/22 05:51:36;;;;;;;14.17;10.03;;;3.00;99.90;;;;;;5050753;28;20463;-73
2022/03/22 05:54:03;;;;;;;15.50;10.53;;;3.10;99.90;;;;;;5065404;28;20426;-73
2022/03/22 05:56:28;;;;;;;18.10;12.17;;;2.80;99.90;;;;;;5061918;28;20423;-73
2022/03/22 05:58:54;;;;;;;19.53;12.00;;;2.60;99.90;;;;;;5064622;28;21498;-73
2022/03/22 06:01:20;;;;;;;21.40;12.10;;;3.30;99.90;;;;;;5067056;28;20199;-72
2022/03/22 06:03:46;;;;;;;17.50;11.33;;;3.40;99.90;;;;;;5052994;28;20327;-73
2022/03/22 06:06:11;;;;;;;21.70;11.07;;;3.10;99.90;;;;;;5064003;28;20518;-73
2022/03/22 06:08:37;;;;;;;16.10;10.57;;;3.50;99.90;;;;;;5060343;28;20207;-73
2022/03/22 06:11:02;;;;;;;17.10;10.93;;;3.70;99.90;;;;;;5064070;28;20203;-74
2022/03/22 06:13:28;;;;;;;19.20;11.13;;;3.20;99.90;;;;;;5062129;28;20169;-73
2022/03/22 06:15:53;;;;;;;18.60;11.83;;;3.80;99.90;;;;;;5068629;28;20181;-73
2022/03/22 06:18:19;;;;;;;16.77;11.07;;;3.30;99.90;;;;;;5076439;28;20597;-72
2022/03/22 06:20:45;;;;;;;15.80;10.70;;;3.40;99.90;;;;;;5063159;28;20554;-73
2022/03/22 06:23:13;;;;;;;20.93;10.60;;;3.40;99.90;;;;;;5055321;28;20195;-73
2022/03/22 06:25:40;;;;;;;23.53;11.63;;;3.50;99.90;;;;;;5059519;28;20183;-72
2022/03/22 06:28:07;;;;;;;19.23;12.17;;;4.40;99.90;;;;;;5060716;28;20463;-73
2022/03/22 06:30:34;;;;;;;18.30;12.60;;;4.80;99.90;;;;;;5059633;28;20970;-73
2022/03/22 06:33:07;;;;;;;17.37;11.03;;;5.50;99.90;;;;;;5047082;28;20777;-73
2022/03/22 06:35:33;;;;;;;16.00;10.93;;;6.00;99.90;;;;;;5051642;28;20481;-73
2022/03/22 06:38:00;;;;;;;16.43;11.50;;;7.20;97.10;;;;;;5061565;28;20917;-73
2022/03/22 06:40:28;;;;;;;17.60;11.37;;;7.30;98.30;;;;;;5072272;28;20874;-73
2022/03/22 06:42:55;;;;;;;16.00;11.63;;;7.90;96.00;;;;;;5060649;28;20428;-73
2022/03/22 06:45:20;;;;;;;16.77;11.17;;;8.00;94.00;;;;;;5064548;28;20427;-73
2022/03/22 06:47:46;;;;;;;17.00;11.40;;;7.80;93.80;;;;;;5069695;28;20431;-73
2022/03/22 06:50:14;;;;;;;17.53;12.30;;;7.70;94.30;;;;;;5057828;28;20187;-73
2022/03/22 06:52:39;;;;;;;16.23;10.70;;;7.50;94.50;;;;;;5058148;28;20197;-73
2022/03/22 06:55:06;;;;;;;18.53;11.03;;;7.70;93.90;;;;;;5047887;28;20415;-74
2022/03/22 06:57:32;;;;;;;17.20;11.40;;;8.30;92.90;;;;;;5055407;28;20180;-73
2022/03/22 07:00:02;;;;;;;16.37;11.33;;;8.60;90.80;;;;;;5063670;28;20928;-74
2022/03/22 07:02:27;;;;;;;17.23;11.73;;;8.60;90.60;;;;;;5053070;28;20180;-74
2022/03/22 07:04:53;;;;;;;22.33;12.57;;;8.50;91.70;;;;;;5063674;28;20994;-74
2022/03/22 07:07:19;;;;;;;17.73;12.30;;;8.20;91.50;;;;;;5064582;28;20213;-74
2022/03/22 07:09:45;;;;;;;18.77;12.17;;;7.90;93.50;;;;;;5070566;28;20290;-74
2022/03/22 07:12:13;;;;;;;14.87;11.47;;;7.60;94.40;;;;;;5050220;28;20465;-73
2022/03/22 07:14:40;;;;;;;16.60;11.90;;;7.90;95.60;;;;;;5057288;28;20418;-73
2022/03/22 07:17:07;;;;;;;19.77;11.27;;;7.70;94.90;;;;;;5058930;28;20427;-74
2022/03/22 07:19:34;;;;;;;19.50;11.63;;;7.90;93.90;;;;;;5062862;28;20490;-74
2022/03/22 07:22:00;;;;;;;18.20;11.40;;;8.10;92.50;;;;;;5050898;28;20477;-73
2022/03/22 07:24:25;;;;;;;15.17;11.53;;;8.50;90.70;;;;;;5059046;28;20430;-74
2022/03/22 07:26:51;;;;;;;19.07;11.17;;;9.30;88.60;;;;;;5061209;28;20558;-74
2022/03/22 07:29:16;;;;;;;15.90;11.83;;;9.30;85.30;;;;;;5061358;28;20723;-72
2022/03/22 07:31:42;;;;;;;16.37;11.50;;;9.70;83.70;;;;;;5064255;28;20247;-73
2022/03/22 07:34:10;;;;;;;21.80;12.63;;;10.00;81.20;;;;;;5061345;28;20197;-74
2022/03/22 07:36:37;;;;;;;17.20;12.93;;;10.60;76.90;;;;;;5055426;28;20188;-74
2022/03/22 07:39:03;;;;;;;19.60;12.53;;;11.30;74.00;;;;;;5075423;28;20442;-74
2022/03/22 07:41:29;;;;;;;17.77;13.50;;;11.90;70.40;;;;;;5068432;28;20532;-74
2022/03/22 07:43:55;;;;;;;18.53;13.80;;;12.50;62.70;;;;;;5063821;28;20546;-74
2022/03/22 07:46:23;;;;;;;17.37;14.50;;;13.10;56.90;;;;;;5057663;28;20181;-74
2022/03/22 07:48:52;;;;;;;19.47;15.70;;;13.80;56.10;;;;;;5054008;28;20205;-74
2022/03/22 07:54:03;;;;;;;22.83;17.33;;;15.10;46.80;;;;;;5064896;28;20457;-74
2022/03/22 07:56:30;;;;;;;23.50;17.90;;;15.20;42.50;;;;;;5060630;28;20427;-75
2022/03/22 07:58:56;;;;;;;26.10;17.83;;;15.30;42.60;;;;;;5060136;28;20770;-74
2022/03/22 08:01:22;;;;;;;24.00;18.40;;;15.80;42.90;;;;;;5065414;28;20458;-74
2022/03/22 08:03:47;;;;;;;27.80;18.00;;;16.40;43.30;;;;;;5063520;28;20966;-74
2022/03/22 08:06:13;;;;;;;26.13;19.07;;;17.00;43.90;;;;;;5050998;28;20646;-75
2022/03/22 08:08:43;;;;;;;27.33;19.10;;;17.40;43.40;;;;;;5076153;28;20252;-75
2022/03/22 08:11:09;;;;;;;21.80;16.17;;;17.40;44.10;;;;;;5068831;28;20200;-74
2022/03/22 08:13:38;;;;;;;23.63;17.90;;;18.00;44.60;;;;;;5056618;28;20491;-75
2022/03/22 08:16:05;;;;;;;23.60;17.57;;;18.90;40.00;;;;;;5055168;28;20168;-75
2022/03/22 08:18:30;;;;;;;24.80;18.00;;;19.30;37.00;;;;;;5059601;28;20512;-75
2022/03/22 08:20:56;;;;;;;22.20;17.33;;;19.30;30.90;;;;;;5060617;28;20446;-75
2022/03/22 08:23:22;;;;;;;24.67;17.70;;;20.00;32.30;;;;;;5057768;28;20248;-75
2022/03/22 08:25:50;;;;;;;22.03;16.90;;;20.40;28.20;;;;;;5062686;28;20204;-76
2022/03/22 08:28:17;;;;;;;23.53;17.97;;;20.90;26.50;;;;;;5070044;28;20485;-75
2022/03/22 08:30:43;;;;;;;21.40;16.83;;;21.40;22.70;;;;;;5059636;28;20569;-75
2022/03/22 08:33:10;;;;;;;22.83;17.10;;;21.30;22.90;;;;;;5061762;28;20430;-75
2022/03/22 08:35:41;;;;;;;21.77;17.03;;;21.50;21.80;;;;;;5064028;28;20567;-75
2022/03/22 08:38:08;;;;;;;28.33;17.17;;;21.80;23.20;;;;;;5072087;28;20277;-75
2022/03/22 08:40:34;;;;;;;22.73;16.40;;;22.60;20.10;;;;;;5072016;28;20241;-75
2022/03/22 08:43:01;;;;;;;19.90;14.40;;;23.40;17.60;;;;;;5062622;28;20172;-76
2022/03/22 08:45:27;;;;;;;20.73;15.83;;;24.00;13.50;;;;;;5057594;28;20270;-75
2022/03/22 08:47:54;;;;;;;22.70;13.80;;;24.50;8.90;;;;;;5055306;28;20283;-75
2022/03/22 08:50:22;;;;;;;19.30;15.80;;;24.60;11.00;;;;;;5054797;28;20583;-75
2022/03/22 08:52:49;;;;;;;16.53;14.77;;;25.00;8.80;;;;;;5051886;28;20265;-75
2022/03/22 08:55:17;;;;;;;22.73;16.33;;;25.00;4.60;;;;;;5058570;28;20639;-75
2022/03/22 08:57:44;;;;;;;17.73;14.20;;;25.40;6.70;;;;;;5062282;28;20670;-75
2022/03/22 09:00:11;;;;;;;20.15;14.82;;;25.80;5.10;;;;;;5067899;28;20549;-75
2022/03/22 09:02:38;;;;;;;19.15;14.38;;;25.90;1.90;;;;;;5058873;28;20612;-75
2022/03/22 09:07:50;;;;;;;16.33;14.63;;;24.90;2.90;;;;;;5066045;28;20210;-76
2022/03/22 09:10:19;;;;;;;17.07;15.07;;;24.50;2.70;;;;;;5061435;28;20186;-75
2022/03/22 09:12:44;;;;;;;17.87;14.40;;;24.70;6.10;;;;;;5064015;28;20212;-75
2022/03/22 09:15:11;;;;;;;19.30;14.87;;;25.20;2.80;;;;;;5061888;28;20192;-75
2022/03/22 09:17:37;;;;;;;16.70;13.97;;;25.80;1.00;;;;;;5066725;28;20179;-79
2022/03/22 09:20:04;;;;;;;24.17;14.33;;;25.60;1.00;;;;;;5062876;28;20288;-75
2022/03/22 09:22:29;;;;;;;17.98;13.90;;;25.20;1.00;;;;;;5074403;28;20517;-73
2022/03/22 09:24:55;;;;;;;18.50;15.20;;;25.80;1.00;;;;;;5075553;28;20582;-74
2022/03/22 09:27:21;;;;;;;19.70;14.20;;;26.10;1.00;;;;;;5065697;28;20175;-74
2022/03/22 09:29:47;;;;;;;20.70;15.80;;;26.50;1.00;;;;;;5063344;28;20195;-74
2022/03/22 09:32:13;;;;;;;21.15;15.35;;;26.40;1.00;;;;;;5060080;28;20673;-74
2022/03/22 09:34:40;;;;;;;20.05;15.15;;;26.40;1.00;;;;;;5066903;28;20172;-74
2022/03/22 09:37:07;;;;;;;18.77;15.63;;;26.00;1.00;;;;;;5060487;28;20224;-75
2022/03/22 09:39:33;;;;;;;17.10;15.23;;;25.90;1.00;;;;;;5079212;28;20187;-75
2022/03/22 09:42:01;;;;;;;18.02;15.27;;;26.00;1.00;;;;;;5086392;28;20232;-75
2022/03/22 09:44:29;;;;;;;17.27;14.60;;;26.50;1.00;;;;;;5079929;28;20187;-75
2022/03/22 09:46:55;;;;;;;22.38;15.85;;;27.00;1.00;;;;;;5078232;28;20219;-75
2022/03/22 09:49:21;;;;;;;17.08;13.77;;;27.20;1.00;;;;;;5061574;28;20196;-74
2022/03/22 09:51:48;;;;;;;21.42;15.55;;;27.30;1.00;;;;;;5064334;28;20636;-74
2022/03/22 09:54:16;;;;;;;19.75;14.77;;;27.70;1.00;;;;;;5062826;28;20270;-74
2022/03/22 09:56:43;;;;;;;24.23;15.70;;;27.60;1.00;;;;;;5065456;28;20705;-74
2022/03/22 09:59:09;;;;;;;21.13;15.35;;;27.50;1.00;;;;;;5061958;28;20324;-74
2022/03/22 10:01:36;;;;;;;18.38;15.15;;;27.70;1.00;;;;;;5058910;28;20267;-74
2022/03/22 10:04:07;;;;;;;17.95;14.82;;;28.00;1.00;;;;;;5058288;28;20603;-74
2022/03/22 10:06:33;;;;;;;21.85;16.23;;;28.10;1.00;;;;;;5049789;28;20189;-74
2022/03/22 10:09:00;;;;;;;21.92;15.27;;;28.80;1.00;;;;;;5064632;28;20289;-74
2022/03/22 10:11:42;;;;;;;21.85;15.10;;;29.80;1.00;;;;;;5061581;28;20199;-75
2022/03/22 10:14:10;;;;;;;21.05;15.38;;;29.40;1.00;;;;;;5055510;28;20506;-75
2022/03/22 10:16:51;;;;;;;21.98;14.63;;;29.10;1.00;;;;;;5058355;28;20753;-74
2022/03/22 10:19:22;;;;;;;19.25;14.93;;;29.00;1.00;;;;;;5048762;28;20391;-75
2022/03/22 10:21:48;;;;;;;17.73;14.70;;;28.30;1.00;;;;;;5049582;28;20639;-74
2022/03/22 10:24:17;;;;;;;30.55;15.75;;;28.30;1.00;;;;;;5047304;28;20221;-74
2022/03/22 10:26:47;;;;;;;18.73;15.23;;;28.60;1.00;;;;;;5075524;28;20178;-75
2022/03/22 10:29:16;;;;;;;20.90;14.63;;;29.30;1.00;;;;;;5067050;28;20188;-75
2022/03/22 10:31:44;;;;;;;18.35;15.93;;;29.90;1.00;;;;;;5064260;28;20195;-75
2022/03/22 10:34:13;;;;;;;19.95;14.73;;;29.70;1.00;;;;;;5062660;28;20169;-75
2022/03/22 10:36:40;;;;;;;20.63;15.88;;;28.70;1.00;;;;;;5064546;28;20176;-74
2022/03/22 10:39:09;;;;;;;20.98;15.07;;;28.70;1.00;;;;;;5069166;28;20248;-75
2022/03/22 10:41:45;;;;;;;20.25;14.93;;;30.00;1.00;;;;;;5056795;28;20180;-75
2022/03/22 10:44:13;;;;;;;23.90;15.57;;;30.90;1.00;;;;;;5047806;28;20187;-75
2022/03/22 10:46:42;;;;;;;17.73;14.50;;;31.10;1.00;;;;;;5058226;28;20184;-75
2022/03/22 10:49:09;;;;;;;19.02;15.95;;;31.80;1.00;;;;;;5063862;28;20694;-75
2022/03/22 10:51:46;;;;;;;19.08;15.60;;;32.40;1.00;;;;;;5062727;28;20199;-75
2022/03/22 10:54:21;;;;;;;19.85;16.00;;;33.00;1.00;;;;;;5064733;28;20194;-75
2022/03/22 10:56:51;;;;;;;19.20;16.30;;;33.40;1.00;;;;;;5047167;28;20176;-75
2022/03/22 10:59:21;;;;;;;22.05;15.45;;;34.00;1.00;;;;;;5052733;28;20705;-75
2022/03/22 11:01:48;;;;;;;16.70;15.00;;;34.40;1.00;;;;;;5064116;28;20179;-75
2022/03/22 11:04:15;;;;;;;22.10;15.80;;;34.50;1.00;;;;;;5052305;28;20283;-75
2022/03/22 11:06:43;;;;;;;17.88;15.30;;;34.70;1.00;;;;;;5057562;28;20278;-76
2022/03/22 11:09:09;;;;;;;18.30;15.40;;;34.60;1.00;;;;;;5077670;28;20630;-75
2022/03/22 11:11:36;;;;;;;16.05;14.45;;;34.50;1.00;;;;;;5067091;28;20207;-73
2022/03/22 11:14:02;;;;;;;23.20;15.48;;;32.60;1.00;;;;;;5062471;28;20502;-72
2022/03/22 11:16:32;;;;;;;20.08;16.00;;;32.40;1.00;;;;;;5063416;28;20184;-73
2022/03/22 11:19:00;;;;;;;19.80;15.52;;;32.80;1.00;;;;;;5049503;28;20306;-70
2022/03/22 11:21:26;;;;;;;16.98;15.15;;;33.40;1.00;;;;;;5078088;28;20338;-73
2022/03/22 11:24:07;;;;;;;21.98;15.35;;;34.30;1.00;;;;;;5074750;28;20179;-74
2022/03/22 11:26:39;;;;;;;18.77;15.98;;;35.20;1.00;;;;;;5064068;28;20194;-74
2022/03/22 11:29:06;;;;;;;19.02;15.45;;;35.40;1.00;;;;;;5059928;28;20195;-74
2022/03/22 11:31:33;;;;;;;16.10;14.45;;;36.00;1.00;;;;;;5075904;28;20207;-74
2022/03/22 11:34:09;;;;;;;17.77;15.90;;;36.10;1.00;;;;;;5068833;28;20172;-75
2022/03/22 11:36:45;;;;;;;16.20;14.50;;;36.10;1.00;;;;;;5059494;28;20180;-75
2022/03/22 11:39:19;;;;;;;20.67;15.40;;;35.50;1.00;;;;;;5071520;28;20195;-75
2022/03/22 11:44:39;;;;;;;17.95;15.18;;;34.80;1.00;;;;;;5067750;28;20202;-75
2022/03/22 11:47:18;;;;;;;19.73;15.38;;;34.30;1.00;;;;;;5051120;28;20183;-74
2022/03/22 11:49:59;;;;;;;18.88;15.43;;;33.40;1.00;;;;;;5053049;28;20199;-75
2022/03/22 11:52:35;;;;;;;22.80;15.57;;;34.50;1.00;;;;;;5057722;28;20230;-74
2022/03/22 11:55:05;;;;;;;21.88;15.02;;;35.40;1.00;;;;;;5056454;28;20206;-75
2022/03/22 11:57:50;;;;;;;23.48;15.70;;;35.20;1.00;;;;;;5069340;28;20271;-75
2022/03/22 12:00:22;;;;;;;19.70;16.08;;;34.20;1.00;;;;;;5076893;28;20171;-75
2022/03/22 12:02:53;;;;;;;23.63;15.80;;;34.10;1.00;;;;;;5070346;28;20233;-75
2022/03/22 12:05:20;;;;;;;18.15;16.10;;;35.00;1.00;;;;;;5063399;28;20176;-75
2022/03/22 12:07:47;;;;;;;17.52;15.60;;;35.00;1.00;;;;;;5068577;28;20364;-75
2022/03/22 12:10:17;;;;;;;17.90;15.32;;;35.10;1.00;;;;;;5064336;28;20572;-75
2022/03/22 12:12:49;;;;;;;21.27;16.00;;;34.80;1.00;;;;;;5067484;28;20283;-75
2022/03/22 12:15:16;;;;;;;18.70;16.08;;;34.50;1.00;;;;;;5057788;28;20250;-75
2022/03/22 12:17:43;;;;;;;23.05;15.52;;;35.20;1.00;;;;;;5059809;28;20204;-75
2022/03/22 12:20:11;;;;;;;19.30;16.33;;;35.20;1.00;;;;;;5060122;28;20496;-75
2022/03/22 12:22:46;;;;;;;19.30;16.10;;;34.40;1.00;;;;;;5069896;28;20191;-75
2022/03/22 12:25:15;;;;;;;18.10;15.98;;;34.20;1.00;;;;;;5059339;28;20192;-75
2022/03/22 12:28:01;;;;;;;20.02;16.20;;;35.10;1.00;;;;;;5056701;28;20186;-75
2022/03/22 12:30:30;;;;;;;23.60;16.42;;;35.10;1.00;;;;;;5068242;28;20202;-75
2022/03/22 12:32:58;;;;;;;24.65;15.55;;;35.40;1.00;;;;;;5049245;28;20214;-75
2022/03/22 12:35:24;;;;;;;17.05;14.57;;;36.70;1.00;;;;;;5053662;28;20180;-76
2022/03/22 12:37:52;;;;;;;18.02;15.68;;;35.50;1.00;;;;;;5068655;28;20183;-74
2022/03/22 12:40:19;;;;;;;21.55;15.75;;;35.50;1.00;;;;;;5070556;28;20180;-74
2022/03/22 12:42:45;;;;;;;24.25;16.52;;;35.70;1.00;;;;;;5064884;28;20201;-75
2022/03/22 12:45:12;;;;;;;19.90;14.98;;;35.10;1.00;;;;;;5068559;28;20642;-74
2022/03/22 12:47:39;;;;;;;22.77;16.10;;;34.30;1.00;;;;;;5061797;28;20186;-73
2022/03/22 12:50:06;;;;;;;21.67;15.73;;;34.40;1.00;;;;;;5084452;28;20202;-74
2022/03/22 12:52:32;;;;;;;18.70;16.45;;;34.60;1.00;;;;;;5075702;28;20562;-73
2022/03/22 12:54:58;;;;;;;22.88;15.88;;;35.50;1.00;;;;;;5066706;28;20183;-74
2022/03/22 12:57:23;;;;;;;22.23;16.85;;;36.20;1.00;;;;;;5057713;28;20180;-74
2022/03/22 12:59:49;;;;;;;18.42;16.50;;;36.90;1.00;;;;;;5059195;28;20579;-73
2022/03/22 13:02:15;;;;;;;18.73;15.75;;;36.60;1.00;;;;;;5062090;28;20176;-74
2022/03/22 13:04:48;;;;;;;19.63;15.73;;;37.20;1.00;;;;;;5069294;28;20281;-74
2022/03/22 13:07:21;;;;;;;22.98;15.32;;;38.00;1.00;;;;;;5068803;28;20187;-74