Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 08:42:45;;;;;;;0.00;0.00;;;;;;;;;;4933001;23;20068;-79
2022/04/19 08:45:14;;;;;;;0.28;0.17;;;;;;;;;;5024360;28;20080;-72
2022/04/19 08:47:42;;;;;;;0.00;0.00;;;;;;;;;;5007082;28;20029;-70
2022/04/19 08:50:11;;;;;;;0.00;0.00;;;;;;;;;;5006672;28;20177;-70
2022/04/19 08:52:38;;;;;;;0.00;0.00;;;;;;;;;;5006904;28;20244;-71
2022/04/19 08:57:50;;;;;;;0.00;0.00;;;;;;;;;;5024471;28;20068;-69
2022/04/19 09:00:17;;;;;;;0.00;0.00;;;;;;;;;;5005595;28;20097;-71
2022/04/19 09:02:44;;;;;;;0.00;0.00;;;;;;;;;;5024138;28;20034;-71
2022/04/19 09:05:21;;;;;;;0.00;0.00;;;;;;;;;;5023797;28;20009;-71
2022/04/19 09:07:48;;;;;;;0.00;0.00;;;;;;;;;;5006787;28;20308;-71
2022/04/19 09:10:14;;;;;;;0.00;0.00;;;;;;;;;;5023869;28;20044;-72
2022/04/19 09:12:56;;;;;;;0.00;0.00;;;;;;;;;;5006429;28;20018;-71
2022/04/19 09:15:22;;;;;;;0.00;0.00;;;;;;;;;;5022388;28;20296;-70
2022/04/19 09:17:49;;;;;;;0.00;0.00;;;;;;;;;;5024272;28;20101;-70
2022/04/19 09:20:15;;;;;;;0.00;0.00;;;;;;;;;;5005728;28;20125;-70
2022/04/19 09:22:43;;;;;;;0.00;0.00;;;;;;;;;;5023587;28;20049;-70
2022/04/19 09:25:19;;;;;;;0.00;0.00;;;;;;;;;;5023369;28;20248;-71
2022/04/19 09:27:46;;;;;;;0.00;0.00;;;;;;;;;;5006196;28;20025;-73
2022/04/19 09:30:18;;;;;;;0.00;0.00;;;;;;;;;;5020413;28;20066;-71
2022/04/19 09:33:00;;;;;;;0.00;0.00;;;;;;;;;;5002784;28;20025;-70
2022/04/19 09:35:32;;;;;;;0.00;0.00;;;;;;;;;;5002508;28;20240;-71
2022/04/19 09:37:59;;;;;;;0.00;0.00;;;;;;;;;;5020483;28;20041;-72
2022/04/19 09:40:39;;;;;;;0.00;0.00;;;;;;;;;;5019734;28;20017;-70
2022/04/19 09:43:17;;;;;;;0.00;0.00;;;;;;;;;;5019649;28;20223;-72
2022/04/19 09:45:54;;;;;;;0.00;0.00;;;;;;;;;;5020255;28;20312;-71
2022/04/19 09:48:25;;;;;;;0.00;0.00;;;;;;;;;;5002300;28;20067;-71
2022/04/19 09:50:52;;;;;;;0.00;0.00;;;;;;;;;;5020277;28;20018;-72
2022/04/19 09:53:20;;;;;;;0.00;0.00;;;;;;;;;;5002274;28;20224;-71
2022/04/19 09:55:50;;;;;;;0.00;0.00;;;;;;;;;;5020217;28;20024;-73
2022/04/19 09:58:16;;;;;;;0.00;0.00;;;;;;;;;;5001832;28;20045;-73
2022/04/19 10:00:44;;;;;;;0.00;0.00;;;;;;;;;;5020004;28;20022;-73
2022/04/19 10:08:40;;;;;;;0.00;0.00;;;;;;;;;;5019724;28;20068;-70
2022/04/19 10:11:08;;;;;;;0.00;0.00;;;;;;;;;;5019993;28;20033;-70
2022/04/19 10:13:35;;;;;;;0.00;0.00;;;;;;;;;;5001654;28;20017;-69
2022/04/19 10:16:02;;;;;;;0.00;0.00;;;;;;;;;;5019643;28;20052;-71
2022/04/19 10:18:28;;;;;;;0.00;0.00;;;;;;;;;;5019207;28;20292;-69
2022/04/19 10:20:54;;;;;;;0.00;0.00;;;;;;;;;;5019284;28;20048;-69
2022/04/19 10:23:21;;;;;;;0.00;0.00;;;;;;;;;;5000556;28;20021;-69
2022/04/19 10:25:48;;;;;;;0.00;0.00;;;;;;;;;;5002101;28;20025;-69
2022/04/19 10:28:14;;;;;;;0.00;0.00;;;;;;;;;;5001220;28;20125;-69
2022/04/19 10:30:47;;;;;;;0.00;0.00;;;;;;;;;;5019181;28;20022;-69
2022/04/19 10:33:45;;;;;;;0.00;0.00;;;;;;;;;;5018971;28;20018;-72
2022/04/19 10:36:17;;;;;;;0.00;0.00;;;;;;;;;;4965284;28;20281;-72
2022/04/19 10:38:44;;;;;;;0.00;0.00;;;;;;;;;;5019636;28;20085;-69
2022/04/19 10:41:11;;;;;;;0.00;0.00;;;;;;;;;;5019399;28;20224;-72
2022/04/19 10:43:37;;;;;;;0.00;0.00;;;;;;;;;;5019340;28;20033;-70
2022/04/19 10:46:19;;;;;;;0.00;0.00;;;;;;;;;;5019274;28;20295;-70
2022/04/19 10:49:03;;;;;;;0.00;0.00;;;;;;;;;;5019487;28;20096;-70
2022/04/19 10:51:30;;;;;;;0.00;0.00;;;;;;;;;;5019227;28;20088;-71
2022/04/19 10:53:56;;;;;;;0.00;0.00;;;;;;;;;;5019703;28;20014;-71
2022/04/19 10:56:22;;;;;;;0.00;0.00;;;;;;;;;;5001454;28;20041;-71
2022/04/19 10:58:48;;;;;;;0.00;0.00;;;;;;;;;;5019899;28;20056;-71
2022/04/19 11:01:28;;;;;;;0.00;0.00;;;;;;;;;;5001523;28;20025;-70
2022/04/19 11:03:56;;;;;;;0.00;0.00;;;;;;;;;;5019757;28;20117;-70
2022/04/19 11:06:32;;;;;;;0.00;0.00;;;;;;;;;;5001377;28;20014;-70
2022/04/19 11:09:15;;;;;;;0.00;0.00;;;;;;;;;;5001821;28;20029;-70
2022/04/19 11:11:45;;;;;;;0.00;0.00;;;;;;;;;;5001620;28;20060;-71
2022/04/19 11:14:18;;;;;;;0.00;0.00;;;;;;;;;;5018642;28;20013;-72
2022/04/19 11:16:44;;;;;;;0.00;0.00;;;;;;;;;;5019111;28;20077;-71
2022/04/19 11:19:14;;;;;;;0.00;0.00;;;;;;;;;;5001701;28;20029;-71
2022/04/19 11:21:46;;;;;;;0.00;0.00;;;;;;;;;;5018628;28;20064;-73
2022/04/19 11:24:12;;;;;;;0.00;0.00;;;;;;;;;;5019563;28;20040;-72
2022/04/19 11:26:42;;;;;;;0.00;0.00;;;;;;;;;;5022925;28;20022;-72
2022/04/19 11:29:11;;;;;;;0.00;0.00;;;;;;;;;;5005357;28;20326;-72
2022/04/19 11:31:57;;;;;;;0.00;0.00;;;;;;;;;;5022754;28;20111;-72
2022/04/19 11:34:25;;;;;;;0.00;0.00;;;;;;;;;;5004755;28;20209;-71
2022/04/19 11:36:57;;;;;;;0.00;0.00;;;;;;;;;;5022831;28;20037;-72
2022/04/19 11:47:54;;;;;;;0.52;0.52;;;;;;;;;;5022197;28;20122;-70
2022/04/19 11:50:31;;;;;;;0.00;0.00;;;;;;;;;;5004415;28;20039;-73
2022/04/19 11:53:00;;;;;;;0.00;0.00;;;;;;;;;;5022217;28;20065;-71
2022/04/19 11:55:27;;;;;;;0.00;0.00;;;;;;;;;;5004198;28;20024;-71
2022/04/19 11:58:09;;;;;;;0.22;0.20;;;;;;;;;;5004717;28;20335;-71
2022/04/19 12:00:36;;;;;;;0.00;0.00;;;;;;;;;;5021707;28;20200;-70
2022/04/19 12:03:03;;;;;;;0.00;0.00;;;;;;;;;;5022064;28;20018;-71
2022/04/19 12:05:32;;;;;;;0.00;0.00;;;;;;;;;;5003914;28;20064;-71
2022/04/19 12:07:58;;;;;;;0.00;0.00;;;;;;;;;;5004406;28;20025;-70
2022/04/19 12:10:25;;;;;;;0.00;0.00;;;;;;;;;;5003877;28;20252;-70
2022/04/19 12:12:51;;;;;;;0.00;0.00;;;;;;;;;;5021627;28;20017;-72
2022/04/19 12:15:36;;;;;;;0.00;0.00;;;;;;;;;;5004017;28;20018;-72
2022/04/19 12:18:02;;;;;;;0.00;0.00;;;;;;;;;;5021828;28;20071;-70
2022/04/19 12:20:28;;;;;;;0.00;0.00;;;;;;;;;;5021422;28;20262;-71
2022/04/19 12:22:54;;;;;;;0.00;0.00;;;;;;;;;;5022044;28;20017;-72
2022/04/19 12:25:23;;;;;;;0.00;0.00;;;;;;;;;;5003738;28;20017;-71
2022/04/19 12:27:53;;;;;;;0.00;0.00;;;;;;;;;;5004322;28;20022;-70
2022/04/19 12:30:20;;;;;;;0.00;0.00;;;;;;;;;;5021405;28;20093;-70
2022/04/19 12:32:54;;;;;;;0.00;0.00;;;;;;;;;;5021852;28;20064;-70
2022/04/19 12:35:33;;;;;;;0.00;0.00;;;;;;;;;;5003530;28;20544;-70
2022/04/19 12:38:06;;;;;;;0.00;0.00;;;;;;;;;;5004115;28;20107;-70
2022/04/19 12:40:33;;;;;;;0.00;0.00;;;;;;;;;;5020576;28;20018;-69
2022/04/19 12:43:00;;;;;;;0.00;0.00;;;;;;;;;;5003392;28;20088;-69
2022/04/19 12:45:35;;;;;;;0.00;0.00;;;;;;;;;;5020786;28;20026;-69
2022/04/19 12:48:01;;;;;;;0.00;0.00;;;;;;;;;;5003477;28;20033;-69
2022/04/19 12:50:27;;;;;;;0.00;0.00;;;;;;;;;;5020483;28;20313;-69
2022/04/19 12:52:54;;;;;;;0.00;0.00;;;;;;;;;;5003526;28;20021;-69
2022/04/19 12:55:29;;;;;;;0.00;0.00;;;;;;;;;;5003282;28;20021;-70
2022/04/19 12:58:09;;;;;;;0.00;0.00;;;;;;;;;;5021214;28;20308;-70
2022/04/19 13:00:35;;;;;;;0.00;0.00;;;;;;;;;;5003011;28;20014;-70
2022/04/19 13:03:01;;;;;;;0.00;0.00;;;;;;;;;;5003266;28;20037;-71
2022/04/19 13:12:16;;;;;;;0.00;0.00;;;;;;;;;;5020619;28;20064;-70
2022/04/19 13:13:44;;;;;;;0.00;0.00;;;;;;;;;;5020201;28;20304;-71
2022/04/19 13:16:10;;;;;;;0.00;0.00;;;;;;;;;;5020545;28;20335;-71
2022/04/19 13:18:37;;;;;;;0.00;0.00;;;;;;;;;;5002885;28;20148;-71
2022/04/19 13:21:05;;;;;;;0.00;0.00;;;;;;;;;;5020630;28;20088;-71
2022/04/19 13:23:31;;;;;;;0.00;0.00;;;;;;;;;;5002646;28;20178;-71
2022/04/19 13:25:57;;;;;;;0.00;0.00;;;;;;;;;;5003235;28;20443;-71
2022/04/19 13:28:25;;;;;;;0.00;0.00;;;;;;;;;;5002193;28;20040;-71
2022/04/19 13:30:52;;;;;;;0.00;0.00;;;;;;;;;;5002932;28;20029;-71
2022/04/19 13:33:18;;;;;;;0.00;0.00;;;;;;;;;;5019813;28;20017;-70
2022/04/19 13:35:44;;;;;;;0.00;0.00;;;;;;;;;;5020546;28;20037;-70
2022/04/19 13:38:25;;;;;;;0.00;0.00;;;;;;;;;;5002891;28;20215;-70
2022/04/19 13:40:54;;;;;;;0.00;0.00;;;;;;;;;;5002639;28;20014;-70
2022/04/19 13:43:21;;;;;;;0.00;0.00;;;;;;;;;;5001966;28;20132;-70
2022/04/19 13:45:48;;;;;;;0.00;0.00;;;;;;;;;;5020137;28;20064;-70
2022/04/19 13:48:14;;;;;;;0.00;0.00;;;;;;;;;;5018677;28;20022;-71
2022/04/19 13:50:40;;;;;;;0.00;0.00;;;;;;;;;;5020320;28;20031;-71
2022/04/19 13:53:06;;;;;;;0.00;0.00;;;;;;;;;;5019829;28;20018;-72
2022/04/19 13:55:32;;;;;;;0.10;0.10;;;;;;;;;;5019569;28;20266;-72
2022/04/19 13:57:58;;;;;;;0.00;0.00;;;;;;;;;;5019917;28;20022;-73
2022/04/19 14:00:24;;;;;;;0.00;0.00;;;;;;;;;;5019485;28;20033;-72
2022/04/19 14:02:50;;;;;;;0.00;0.00;;;;;;;;;;5002700;28;20358;-72
2022/04/19 14:05:16;;;;;;;0.00;0.00;;;;;;;;;;5002029;28;20013;-73
2022/04/19 14:07:43;;;;;;;0.00;0.00;;;;;;;;;;5002053;28;20018;-72
2022/04/19 14:10:10;;;;;;;0.00;0.00;;;;;;;;;;5002141;28;20062;-71
2022/04/19 14:12:36;;;;;;;0.00;0.00;;;;;;;;;;5001838;28;20056;-70
2022/04/19 14:15:03;;;;;;;0.00;0.00;;;;;;;;;;5019460;28;20024;-70
2022/04/19 14:17:29;;;;;;;0.00;0.00;;;;;;;;;;5001801;28;20057;-70
2022/04/19 14:19:56;;;;;;;0.00;0.00;;;;;;;;;;5019907;28;20014;-71
2022/04/19 14:22:23;;;;;;;0.00;0.00;;;;;;;;;;5019227;28;20014;-72
2022/04/19 14:24:49;;;;;;;0.00;0.00;;;;;;;;;;5002134;28;20021;-71
2022/04/19 14:27:15;;;;;;;0.00;0.00;;;;;;;;;;5001552;28;20018;-72
2022/04/19 14:35:10;;;;;;;0.00;0.00;;;;;;;;;;5019495;28;20220;-71
2022/04/19 14:37:37;;;;;;;0.00;0.00;;;;;;;;;;5001607;28;20017;-72
2022/04/19 14:40:04;;;;;;;0.00;0.00;;;;;;;;;;5001987;28;20022;-72
2022/04/19 14:42:31;;;;;;;0.00;0.00;;;;;;;;;;5018972;28;20014;-72
2022/04/19 14:44:57;;;;;;;0.00;0.00;;;;;;;;;;5001880;28;20054;-72
2022/04/19 14:47:23;;;;;;;0.00;0.00;;;;;;;;;;5001391;28;20052;-71
2022/04/19 14:50:08;;;;;;;0.00;0.00;;;;;;;;;;5001871;28;20018;-71
2022/04/19 14:52:34;;;;;;;0.00;0.00;;;;;;;;;;5001150;28;20195;-72
2022/04/19 14:55:00;;;;;;;0.00;0.00;;;;;;;;;;5001795;28;20275;-71
2022/04/19 14:57:27;;;;;;;0.00;0.00;;;;;;;;;;5018581;28;20022;-72
2022/04/19 14:59:53;;;;;;;0.00;0.00;;;;;;;;;;5004258;28;20010;-72
2022/04/19 15:02:21;;;;;;;0.00;0.00;;;;;;;;;;5005361;28;20018;-72
2022/04/19 15:04:47;;;;;;;0.00;0.00;;;;;;;;;;5005704;28;20074;-71
2022/04/19 15:07:14;;;;;;;0.00;0.00;;;;;;;;;;5005101;28;20058;-70
2022/04/19 15:09:40;;;;;;;0.00;0.00;;;;;;;;;;5022985;28;20081;-72
2022/04/19 15:12:08;;;;;;;0.00;0.00;;;;;;;;;;5023247;28;20064;-73
2022/04/19 15:14:35;;;;;;;0.00;0.00;;;;;;;;;;5005491;28;20255;-74
2022/04/19 15:17:01;;;;;;;0.00;0.00;;;;;;;;;;5005597;28;20022;-72
2022/04/19 15:19:28;;;;;;;0.00;0.00;;;;;;;;;;5022731;28;20045;-73
2022/04/19 15:21:54;;;;;;;0.00;0.00;;;;;;;;;;5022919;28;20045;-73
2022/04/19 15:24:22;;;;;;;0.00;0.00;;;;;;;;;;5004996;28;20056;-72
2022/04/19 15:26:48;;;;;;;0.00;0.00;;;;;;;;;;5005422;28;20021;-72
2022/04/19 15:29:15;;;;;;;0.00;0.00;;;;;;;;;;5022467;28;20037;-73
2022/04/19 15:31:41;;;;;;;0.00;0.00;;;;;;;;;;5022888;28;20049;-72
2022/04/19 15:34:07;;;;;;;0.00;0.00;;;;;;;;;;5023090;28;20038;-73
2022/04/19 15:36:34;;;;;;;0.00;0.00;;;;;;;;;;5005104;28;20022;-73
2022/04/19 15:39:00;;;;;;;0.00;0.00;;;;;;;;;;5006503;28;20041;-73
2022/04/19 15:41:27;;;;;;;0.00;0.00;;;;;;;;;;5005456;28;20014;-72
2022/04/19 15:43:53;;;;;;;0.00;0.00;;;;;;;;;;5006047;28;20037;-73
2022/04/19 15:46:20;;;;;;;0.00;0.00;;;;;;;;;;5006327;28;20045;-79
2022/04/19 15:48:46;;;;;;;0.00;0.00;;;;;;;;;;5007089;28;20076;-73
2022/04/19 15:51:12;;;;;;;0.00;0.00;;;;;;;;;;4991244;28;20037;-72
2022/04/19 15:53:39;;;;;;;0.00;0.00;;;;;;;;;;5006706;28;20021;-72
2022/04/19 15:56:06;;;;;;;0.00;0.00;;;;;;;;;;5024642;28;20068;-72
2022/04/19 15:58:32;;;;;;;0.00;0.00;;;;;;;;;;5005834;28;20097;-73
2022/04/19 16:00:58;;;;;;;0.00;0.00;;;;;;;;;;5006153;28;20283;-73
2022/04/19 16:03:25;;;;;;;0.00;0.00;;;;;;;;;;5023010;28;20037;-73
2022/04/19 16:05:51;;;;;;;0.00;0.00;;;;;;;;;;5023056;28;20028;-72
2022/04/19 16:08:17;;;;;;;0.00;0.00;;;;;;;;;;5004065;28;20025;-72
2022/04/19 16:10:43;;;;;;;0.00;0.00;;;;;;;;;;5005170;28;20014;-73
2022/04/19 16:13:12;;;;;;;0.00;0.00;;;;;;;;;;5005700;28;20018;-73
2022/04/19 16:15:38;;;;;;;;;;;;;;;;;;5006468;28;20266;-73
2022/04/19 16:23:42;;;;;;;0.00;0.00;;;;;;;;;;4990990;28;20029;-72
2022/04/19 16:26:08;;;;;;;0.00;0.00;;;;;;;;;;5004423;28;20085;-72
2022/04/19 16:28:41;;;;;;;0.00;0.00;;;;;;;;;;5003496;28;20022;-71
2022/04/19 16:31:08;;;;;;;0.00;0.00;;;;;;;;;;5003922;28;20072;-73
2022/04/19 16:33:34;;;;;;;0.00;0.00;;;;;;;;;;5003160;28;20059;-73
2022/04/19 16:36:01;;;;;;;0.47;0.10;;;;;;;;;;5021081;28;20022;-73
2022/04/19 16:38:27;;;;;;;0.00;0.00;;;;;;;;;;5003201;28;20049;-73
2022/04/19 16:40:54;;;;;;;0.00;0.00;;;;;;;;;;5003806;28;20296;-72
2022/04/19 16:43:21;;;;;;;0.00;0.00;;;;;;;;;;5020774;28;20235;-73
2022/04/19 16:45:48;;;;;;;0.00;0.00;;;;;;;;;;5003411;28;20026;-74
2022/04/19 16:48:14;;;;;;;0.00;0.00;;;;;;;;;;5021188;28;20089;-71
2022/04/19 16:50:40;;;;;;;0.00;0.00;;;;;;;;;;5020807;28;20076;-72
2022/04/19 16:53:08;;;;;;;0.00;0.00;;;;;;;;;;5003671;28;20296;-73
2022/04/19 16:55:34;;;;;;;0.00;0.00;;;;;;;;;;5003012;28;20022;-73
2022/04/19 16:58:01;;;;;;;0.00;0.00;;;;;;;;;;5020706;28;20024;-71
2022/04/19 17:00:27;;;;;;;0.00;0.00;;;;;;;;;;5002745;28;20030;-72
2022/04/19 17:03:56;;;;;;;0.00;0.00;;;;;;;;;;5020456;28;20020;-72
2022/04/19 17:05:40;;;;;;;0.00;0.00;;;;;;;;;;5019882;28;20044;-73
2022/04/19 17:08:07;;;;;;;0.00;0.00;;;;;;;;;;5020480;28;20052;-71
2022/04/19 17:10:33;;;;;;;0.00;0.00;;;;;;;;;;5019604;28;20018;-74
2022/04/19 17:12:59;;;;;;;0.00;0.00;;;;;;;;;;5021141;28;20077;-82
2022/04/19 17:15:25;;;;;;;0.00;0.00;;;;;;;;;;5002819;28;20264;-75
2022/04/19 17:17:51;;;;;;;0.00;0.00;;;;;;;;;;5003280;28;20018;-68
2022/04/19 17:20:18;;;;;;;0.00;0.00;;;;;;;;;;5020658;28;20018;-77
2022/04/19 17:22:45;;;;;;;0.00;0.00;;;;;;;;;;5002494;28;20017;-76
2022/04/19 17:25:11;;;;;;;0.00;0.00;;;;;;;;;;5021061;28;20041;-76
2022/04/19 17:27:37;;;;;;;0.00;0.00;;;;;;;;;;5020503;28;20179;-75
2022/04/19 17:30:07;;;;;;;0.00;0.00;;;;;;;;;;5020660;28;20049;-74
2022/04/19 17:32:34;;;;;;;0.00;0.00;;;;;;;;;;5002809;28;20021;-74
2022/04/19 17:35:00;;;;;;;0.00;0.00;;;;;;;;;;5003161;28;20085;-79
2022/04/19 17:37:27;;;;;;;0.00;0.00;;;;;;;;;;5002787;28;20164;-74
2022/04/19 17:39:53;;;;;;;0.00;0.00;;;;;;;;;;5003279;28;20270;-75
2022/04/19 17:42:19;;;;;;;0.00;0.00;;;;;;;;;;5020355;28;20045;-75
2022/04/19 17:44:46;;;;;;;0.00;0.00;;;;;;;;;;5020973;28;20053;-76
2022/04/19 17:47:12;;;;;;;0.00;0.00;;;;;;;;;;5003183;28;20347;-77
2022/04/19 17:56:28;;;;;;;0.00;0.00;;;;;;;;;;5019982;28;20393;-76
2022/04/19 17:57:54;;;;;;;0.00;0.00;;;;;;;;;;5020120;28;20236;-79
2022/04/19 18:00:20;;;;;;;0.00;0.00;;;;;;;;;;5002350;28;20230;-75
2022/04/19 18:02:47;;;;;;;0.00;0.00;;;;;;;;;;5020306;28;20093;-76
2022/04/19 18:05:16;;;;;;;0.00;0.00;;;;;;;;;;5021087;28;20061;-71
2022/04/19 18:07:43;;;;;;;0.00;0.00;;;;;;;;;;5019261;28;20014;-76
2022/04/19 18:10:09;;;;;;;0.52;0.43;;;;;;;;;;5002869;28;20022;-79
2022/04/19 18:12:37;;;;;;;0.00;0.00;;;;;;;;;;5019474;28;20014;-79
2022/04/19 18:15:04;;;;;;;0.00;0.00;;;;;;;;;;5002025;28;20049;-78
2022/04/19 18:17:33;;;;;;;0.00;0.00;;;;;;;;;;5001791;28;20400;-75
2022/04/19 18:19:59;;;;;;;0.00;0.00;;;;;;;;;;5001837;28;20025;-75
2022/04/19 18:25:11;;;;;;;0.00;0.00;;;;;;;;;;5020205;28;20037;-79
2022/04/19 18:27:42;;;;;;;0.00;0.00;;;;;;;;;;5002005;28;20245;-77
2022/04/19 18:30:13;;;;;;;0.10;0.00;;;;;;;;;;4986264;28;20305;-79
2022/04/19 18:32:40;;;;;;;0.00;0.00;;;;;;;;;;5003195;28;20021;-74
2022/04/19 18:35:08;;;;;;;0.00;0.00;;;;;;;;;;5009182;28;20017;-78
2022/04/19 18:37:34;;;;;;;0.00;0.00;;;;;;;;;;5008819;28;20024;-78
2022/04/19 18:40:04;;;;;;;0.00;0.00;;;;;;;;;;5009831;28;20052;-77
2022/04/19 18:42:30;;;;;;;0.00;0.00;;;;;;;;;;5009200;28;20189;-75
2022/04/19 18:44:58;;;;;;;0.00;0.00;;;;;;;;;;5009067;28;20052;-79
2022/04/19 18:47:24;;;;;;;0.00;0.00;;;;;;;;;;5008167;28;20076;-81
2022/04/19 18:49:50;;;;;;;0.00;0.00;;;;;;;;;;5008804;28;20048;-76
2022/04/19 18:52:17;;;;;;;0.00;0.00;;;;;;;;;;5008832;28;20417;-81
2022/04/19 18:54:43;;;;;;;0.00;0.00;;;;;;;;;;5007907;28;20022;-75
2022/04/19 18:57:09;;;;;;;0.00;0.00;;;;;;;;;;5025964;28;20017;-77
2022/04/19 18:59:36;;;;;;;0.00;0.00;;;;;;;;;;5024175;28;20072;-76
2022/04/19 19:02:03;;;;;;;0.00;0.00;;;;;;;;;;5025665;28;20204;-77
2022/04/19 19:04:30;;;;;;;0.00;0.00;;;;;;;;;;5007620;28;20026;-74
2022/04/19 19:06:56;;;;;;;0.00;0.00;;;;;;;;;;5008013;28;20013;-75
2022/04/19 19:09:22;;;;;;;0.00;0.00;;;;;;;;;;5008815;28;20029;-81
2022/04/19 19:11:49;;;;;;;0.00;0.00;;;;;;;;;;4991536;28;20032;-76
2022/04/19 19:14:16;;;;;;;0.00;0.00;;;;;;;;;;5007498;28;20014;-74
2022/04/19 19:16:42;;;;;;;0.00;0.00;;;;;;;;;;5024727;28;20013;-78
2022/04/19 19:19:09;;;;;;;0.00;0.00;;;;;;;;;;5007914;28;20213;-76
2022/04/19 19:21:35;;;;;;;0.00;0.00;;;;;;;;;;5025165;28;20018;-74
2022/04/19 19:24:04;;;;;;;0.00;0.00;;;;;;;;;;5008420;28;20221;-79
2022/04/19 19:26:31;;;;;;;0.00;0.00;;;;;;;;;;5007598;28;20014;-76
2022/04/19 19:29:04;;;;;;;0.17;0.13;;;;;;;;;;5008137;28;20060;-78
2022/04/19 19:31:31;;;;;;;0.00;0.00;;;;;;;;;;5025514;28;20017;-73
2022/04/19 19:33:58;;;;;;;0.00;0.00;;;;;;;;;;5026429;28;20025;-76
2022/04/19 19:36:27;;;;;;;0.00;0.00;;;;;;;;;;5007071;28;20021;-73
2022/04/19 19:38:52;;;;;;;;;;;;;;;;;;5025335;28;20025;-71
2022/04/19 19:41:19;;;;;;;0.00;0.00;;;;;;;;;;5007415;28;19977;-72
2022/04/19 19:43:45;;;;;;;0.00;0.00;;;;;;;;;;5024000;28;20300;-73
2022/04/19 19:46:11;;;;;;;0.00;0.00;;;;;;;;;;5021419;28;20236;-81
2022/04/19 19:48:38;;;;;;;0.00;0.00;;;;;;;;;;5004075;28;20034;-78
2022/04/19 19:51:05;;;;;;;0.00;0.00;;;;;;;;;;5004405;28;20037;-78
2022/04/19 19:53:31;;;;;;;0.00;0.00;;;;;;;;;;5004052;28;20085;-80
2022/04/19 19:55:57;;;;;;;0.00;0.00;;;;;;;;;;5021903;28;20237;-77
2022/04/19 19:58:23;;;;;;;0.00;0.00;;;;;;;;;;5004171;28;20051;-81
2022/04/19 20:00:49;;;;;;;0.00;0.00;;;;;;;;;;5004396;28;20025;-78
2022/04/19 20:03:16;;;;;;;0.45;0.45;;;;;;;;;;5004402;28;20304;-76
2022/04/19 20:05:42;;;;;;;0.00;0.00;;;;;;;;;;5003724;28;20068;-78
2022/04/19 20:08:09;;;;;;;0.00;0.00;;;;;;;;;;5004420;28;20033;-78
2022/04/19 20:10:35;;;;;;;0.00;0.00;;;;;;;;;;5003521;28;20100;-73
2022/04/19 20:13:01;;;;;;;0.00;0.00;;;;;;;;;;5021912;28;20018;-84
2022/04/19 20:15:28;;;;;;;0.00;0.00;;;;;;;;;;5004468;28;20351;-76
2022/04/19 20:17:54;;;;;;;0.00;0.00;;;;;;;;;;5022217;28;20021;-75
2022/04/19 20:20:20;;;;;;;0.00;0.00;;;;;;;;;;5004254;28;20304;-82
2022/04/19 20:22:48;;;;;;;0.00;0.00;;;;;;;;;;5003922;28;20024;-75
2022/04/19 20:25:14;;;;;;;0.00;0.00;;;;;;;;;;5003784;28;20060;-78
2022/04/19 20:27:40;;;;;;;0.00;0.00;;;;;;;;;;5021010;28;20018;-80
2022/04/19 20:30:07;;;;;;;0.00;0.00;;;;;;;;;;5003985;28;20021;-77
2022/04/19 20:32:33;;;;;;;0.00;0.00;;;;;;;;;;5003544;28;20021;-78
2022/04/19 20:35:00;;;;;;;0.00;0.00;;;;;;;;;;5022243;28;20022;-79
2022/04/19 20:37:27;;;;;;;0.00;0.00;;;;;;;;;;5021714;28;20174;-79
2022/04/19 20:39:53;;;;;;;0.00;0.00;;;;;;;;;;5004673;28;20041;-77
2022/04/19 20:42:19;;;;;;;0.00;0.00;;;;;;;;;;5021688;28;20021;-76
2022/04/19 20:44:45;;;;;;;0.00;0.00;;;;;;;;;;5002930;28;20060;-76
2022/04/19 20:50:10;;;;;;;0.00;0.00;;;;;;;;;;5021546;28;20041;-75
2022/04/19 20:52:40;;;;;;;0.00;0.00;;;;;;;;;;5002893;28;20018;-74
2022/04/19 20:55:10;;;;;;;0.00;0.00;;;;;;;;;;5003411;28;20052;-76
2022/04/19 20:57:37;;;;;;;0.00;0.00;;;;;;;;;;5003455;28;20024;-79
2022/04/19 21:00:05;;;;;;;0.00;0.00;;;;;;;;;;5003783;28;20311;-77
2022/04/19 21:02:31;;;;;;;0.00;0.00;;;;;;;;;;5003215;28;20081;-80
2022/04/19 21:04:57;;;;;;;0.08;0.08;;;;;;;;;;5003463;28;20014;-74
2022/04/19 21:07:23;;;;;;;0.00;0.00;;;;;;;;;;5003105;28;20327;-78
2022/04/19 21:09:50;;;;;;;0.00;0.00;;;;;;;;;;5003373;28;20030;-74
2022/04/19 21:12:16;;;;;;;0.00;0.00;;;;;;;;;;5003259;28;20021;-78
2022/04/19 21:14:42;;;;;;;0.00;0.00;;;;;;;;;;5003046;28;20177;-75
2022/04/19 21:17:08;;;;;;;0.00;0.00;;;;;;;;;;5021070;28;20323;-75
2022/04/19 21:19:34;;;;;;;0.00;0.00;;;;;;;;;;5003432;28;20029;-75
2022/04/19 21:22:00;;;;;;;0.00;0.00;;;;;;;;;;5003864;28;20025;-78
2022/04/19 21:24:26;;;;;;;0.00;0.00;;;;;;;;;;5020770;28;20339;-78
2022/04/19 21:26:53;;;;;;;0.00;0.00;;;;;;;;;;5003853;28;20045;-77
2022/04/19 21:29:21;;;;;;;0.00;0.00;;;;;;;;;;5021222;28;20022;-77
2022/04/19 21:31:48;;;;;;;0.00;0.00;;;;;;;;;;5003174;28;20140;-76
2022/04/19 21:34:15;;;;;;;0.00;0.00;;;;;;;;;;5004051;28;20014;-75
2022/04/19 21:36:45;;;;;;;0.00;0.00;;;;;;;;;;5002582;28;20025;-78
2022/04/19 21:39:15;;;;;;;0.00;0.00;;;;;;;;;;5003154;28;20021;-79
2022/04/19 21:41:42;;;;;;;0.00;0.00;;;;;;;;;;5002892;28;20084;-77
2022/04/19 21:44:08;;;;;;;0.00;0.00;;;;;;;;;;5002626;28;20037;-77
2022/04/19 21:46:34;;;;;;;0.00;0.00;;;;;;;;;;5002592;28;20026;-75
2022/04/19 21:49:01;;;;;;;0.00;0.00;;;;;;;;;;5003017;28;20041;-79
2022/04/19 21:51:27;;;;;;;0.00;0.00;;;;;;;;;;5020190;28;20025;-75
2022/04/19 21:53:53;;;;;;;0.43;0.00;;;;;;;;;;5003455;28;20037;-75
2022/04/19 21:56:19;;;;;;;0.00;0.00;;;;;;;;;;5003288;28;20045;-74
2022/04/19 21:58:45;;;;;;;0.00;0.00;;;;;;;;;;5002967;28;20502;-74
2022/04/19 22:01:13;;;;;;;0.00;0.00;;;;;;;;;;5003003;28;20018;-77
2022/04/19 22:03:39;;;;;;;0.00;0.00;;;;;;;;;;5002650;28;20013;-76
2022/04/19 22:06:05;;;;;;;0.00;0.00;;;;;;;;;;5002610;28;20022;-73
2022/04/19 22:08:31;;;;;;;0.00;0.00;;;;;;;;;;5018883;28;20034;-76
2022/04/19 22:11:00;;;;;;;0.00;0.00;;;;;;;;;;5020117;28;20085;-75
2022/04/19 22:13:26;;;;;;;0.80;0.80;;;;;;;;;;5002309;28;20052;-80
2022/04/19 22:15:53;;;;;;;0.00;0.00;;;;;;;;;;5002692;28;20018;-75
2022/04/19 22:18:19;;;;;;;0.10;0.05;;;;;;;;;;5002677;28;20021;-76
2022/04/19 22:20:45;;;;;;;0.00;0.00;;;;;;;;;;5001754;28;20018;-73
2022/04/19 22:23:11;;;;;;;0.00;0.00;;;;;;;;;;5019958;28;20010;-80
2022/04/19 22:25:38;;;;;;;0.00;0.00;;;;;;;;;;5019470;28;20021;-74
2022/04/19 22:28:04;;;;;;;0.00;0.00;;;;;;;;;;5002177;28;20040;-75
2022/04/19 22:30:31;;;;;;;0.00;0.00;;;;;;;;;;5019320;28;20160;-79
2022/04/19 22:32:57;;;;;;;0.00;0.00;;;;;;;;;;5002642;28;20296;-74
2022/04/19 22:35:23;;;;;;;0.00;0.00;;;;;;;;;;5001956;28;20152;-78
2022/04/19 22:37:49;;;;;;;0.00;0.00;;;;;;;;;;5002010;28;20352;-75
2022/04/19 22:40:15;;;;;;;0.00;0.00;;;;;;;;;;5001873;28;20217;-74
2022/04/19 22:42:41;;;;;;;0.00;0.00;;;;;;;;;;5018786;28;20025;-79
2022/04/19 22:45:07;;;;;;;0.00;0.00;;;;;;;;;;5001639;28;20232;-75
2022/04/19 22:47:34;;;;;;;0.00;0.00;;;;;;;;;;5001397;28;20021;-74
2022/04/19 22:50:00;;;;;;;0.00;0.00;;;;;;;;;;5003194;28;20030;-75
2022/04/19 22:52:26;;;;;;;0.00;0.00;;;;;;;;;;5001733;28;20024;-77
2022/04/19 22:54:52;;;;;;;0.00;0.00;;;;;;;;;;5020130;28;20040;-76
2022/04/19 22:57:18;;;;;;;0.10;0.10;;;;;;;;;;5019475;28;20018;-76
2022/04/19 22:59:44;;;;;;;0.00;0.00;;;;;;;;;;5019140;28;20389;-78
2022/04/19 23:02:10;;;;;;;0.00;0.00;;;;;;;;;;5020327;28;20013;-79
2022/04/19 23:04:36;;;;;;;0.00;0.00;;;;;;;;;;5020037;28;20024;-76
2022/04/19 23:07:03;;;;;;;0.00;0.00;;;;;;;;;;5001954;28;20018;-78
2022/04/19 23:09:29;;;;;;;0.10;0.10;;;;;;;;;;5001220;28;20097;-75
2022/04/19 23:11:55;;;;;;;0.00;0.00;;;;;;;;;;5019193;28;20323;-76
2022/04/19 23:14:21;;;;;;;0.00;0.00;;;;;;;;;;5001143;28;20025;-77
2022/04/19 23:16:48;;;;;;;0.00;0.00;;;;;;;;;;5018341;28;20018;-74
2022/04/19 23:19:14;;;;;;;0.00;0.00;;;;;;;;;;5018826;28;20022;-75
2022/04/19 23:21:40;;;;;;;0.00;0.00;;;;;;;;;;5021799;28;20093;-79
2022/04/19 23:24:06;;;;;;;0.00;0.00;;;;;;;;;;5022641;28;20304;-74
2022/04/19 23:29:17;;;;;;;0.00;0.00;;;;;;;;;;5022862;28;20108;-75
2022/04/19 23:31:44;;;;;;;0.00;0.00;;;;;;;;;;5004368;28;20022;-75
2022/04/19 23:34:10;;;;;;;0.00;0.00;;;;;;;;;;4989026;28;20018;-80
2022/04/19 23:36:36;;;;;;;0.50;0.50;;;;;;;;;;5022128;28;20047;-74
2022/04/19 23:39:03;;;;;;;0.00;0.00;;;;;;;;;;5005016;28;20068;-75
2022/04/19 23:41:29;;;;;;;0.00;0.00;;;;;;;;;;5021973;28;20041;-75
2022/04/19 23:43:55;;;;;;;0.00;0.00;;;;;;;;;;5022305;28;20034;-75
2022/04/19 23:46:21;;;;;;;0.00;0.00;;;;;;;;;;5004569;28;20208;-75
2022/04/19 23:48:48;;;;;;;0.00;0.00;;;;;;;;;;5021729;28;20293;-75
2022/04/19 23:51:14;;;;;;;0.00;0.00;;;;;;;;;;5004433;28;20212;-76
2022/04/19 23:53:42;;;;;;;0.00;0.00;;;;;;;;;;5004465;28;20044;-75
2022/04/19 23:56:08;;;;;;;0.00;0.00;;;;;;;;;;5004741;28;20018;-76
2022/04/19 23:58:35;;;;;;;0.00;0.00;;;;;;;;;;5003798;28;20079;-77
