Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:09:09;;;;;;;;;;;;;;;20.34;48.63;99679.81;20363610;28;99430;-77
2021/12/07 00:19:11;;;;;;;;;;;;;;;20.31;48.58;99686.97;20371958;28;96997;-77
2021/12/07 00:29:12;;;;;;;;;;;;;;;20.28;48.66;99696.94;20349653;28;97223;-77
2021/12/07 00:39:15;;;;;;;;;;;;;;;20.25;48.86;99686.66;20383846;28;100048;-77
2021/12/07 00:49:15;;;;;;;;;;;;;;;20.27;48.59;99677.66;20367716;28;98171;-76
2021/12/07 00:59:16;;;;;;;;;;;;;;;20.25;48.65;99695.38;20378072;28;100707;-76
2021/12/07 01:29:38;;;;;;;;;;;;;;;20.15;48.76;99663.78;20377256;28;96964;-77
2021/12/07 01:40:10;;;;;;;;;;;;;;;20.15;48.83;99668.19;20380042;28;100763;-77
2021/12/07 01:50:37;;;;;;;;;;;;;;;20.12;48.79;99663.22;20381520;28;99095;-76
2021/12/07 02:00:40;;;;;;;;;;;;;;;20.07;48.71;99666.22;20378683;28;101364;-76
2021/12/07 02:10:40;;;;;;;;;;;;;;;20.07;48.68;99666.22;20374930;28;97706;-76
2021/12/07 02:20:45;;;;;;;;;;;;;;;20.03;48.83;99664.84;20321662;28;98902;-76
2021/12/07 02:30:45;;;;;;;;;;;;;;;20.02;48.78;99670.19;20374692;28;100775;-76
2021/12/07 02:40:46;;;;;;;;;;;;;;;20.02;48.59;99649.16;20380716;28;99282;-76
2021/12/07 02:50:47;;;;;;;;;;;;;;;19.99;48.30;99645.84;20365193;28;97836;-76
2021/12/07 03:00:57;;;;;;;;;;;;;;;19.94;48.78;99634.88;20377393;28;98116;-76
2021/12/07 03:31:36;;;;;;;;;;;;;;;19.92;48.78;99628.09;20371765;28;98294;-76
2021/12/07 03:41:37;;;;;;;;;;;;;;;19.93;48.49;99640.28;20366755;28;97713;-76
2021/12/07 03:51:37;;;;;;;;;;;;;;;19.88;48.77;99634.56;20367746;28;97119;-76
2021/12/07 04:01:38;;;;;;;;;;;;;;;19.86;48.54;99634.72;20364309;28;97440;-76
2021/12/07 04:11:38;;;;;;;;;;;;;;;19.86;48.74;99641.75;20362809;28;100384;-76
2021/12/07 04:21:39;;;;;;;;;;;;;;;19.84;48.70;99639.25;20363335;28;96931;-76
2021/12/07 04:31:39;;;;;;;;;;;;;;;19.86;48.75;99657.50;20371704;28;99832;-76
2021/12/07 04:41:43;;;;;;;;;;;;;;;19.87;48.53;99665.25;20362869;28;96959;-76
2021/12/07 05:02:03;;;;;;;;;;;;;;;19.94;49.44;99674.28;20356238;28;97523;-76
2021/12/07 05:42:49;;;;;;;;;;;;;;;20.61;49.39;99684.50;20359247;28;98451;-77
2021/12/07 05:52:49;;;;;;;;;;;;;;;20.76;50.23;99672.69;20358785;28;98097;-76
2021/12/07 06:02:50;;;;;;;;;;;;;;;20.79;50.01;99666.31;20363180;28;102912;-75
2021/12/07 06:12:51;;;;;;;;;;;;;;;20.76;48.72;99675.31;20372906;28;97090;-76
2021/12/07 06:22:51;;;;;;;;;;;;;;;20.84;46.60;99673.81;20363934;28;98073;-75
2021/12/07 06:32:52;;;;;;;;;;;;;;;20.82;47.84;99671.28;20364018;28;97155;-73
2021/12/07 06:42:54;;;;;;;;;;;;;;;20.83;46.17;99675.59;20367576;28;97719;-74
2021/12/07 06:52:55;;;;;;;;;;;;;;;20.82;46.80;99679.19;20349602;28;100477;-74
2021/12/07 07:02:55;;;;;;;;;;;;;;;20.87;47.51;99682.28;20376409;28;96962;-75
2021/12/07 07:12:56;;;;;;;;;;;;;;;20.90;47.49;99683.81;20384780;28;96973;-74
2021/12/07 07:22:56;;;;;;;;;;;;;;;20.91;47.69;99696.81;20383621;28;98214;-74
2021/12/07 07:32:57;;;;;;;;;;;;;;;20.92;48.03;99702.91;20385476;28;97205;-74
2021/12/07 07:42:57;;;;;;;;;;;;;;;20.94;47.65;99693.09;20385031;28;97063;-72
2021/12/07 07:52:57;;;;;;;;;;;;;;;21.04;46.76;99706.28;20382548;28;97029;-73
2021/12/07 08:02:58;;;;;;;;;;;;;;;21.04;47.76;99717.63;20377292;28;99048;-73
2021/12/07 08:12:59;;;;;;;;;;;;;;;21.10;47.80;99725.00;20372522;28;99921;-75
2021/12/07 08:23:04;;;;;;;;;;;;;;;21.08;47.97;99732.19;20356105;28;98467;-75
2021/12/07 08:33:04;;;;;;;;;;;;;;;21.15;48.33;99735.09;20381485;28;96992;-75
2021/12/07 08:43:06;;;;;;;;;;;;;;;21.13;47.91;99728.31;20359266;28;100689;-75
2021/12/07 08:53:08;;;;;;;;;;;;;;;21.20;48.06;99730.28;20365232;28;100467;-74
2021/12/07 09:03:08;;;;;;;;;;;;;;;21.17;47.61;99711.31;20396922;28;100030;-76
2021/12/07 09:13:09;;;;;;;;;;;;;;;21.21;47.44;99702.16;20393579;28;99719;-76
2021/12/07 09:23:09;;;;;;;;;;;;;;;21.23;47.30;99693.16;20399304;28;98502;-76
2021/12/07 09:33:10;;;;;;;;;;;;;;;21.32;47.19;99690.66;20399797;28;97151;-76
2021/12/07 09:43:12;;;;;;;;;;;;;;;21.36;46.91;99676.25;20400368;28;97660;-76
2021/12/07 09:53:14;;;;;;;;;;;;;;;21.47;46.45;99660.34;20368588;28;97060;-76
2021/12/07 10:03:16;;;;;;;;;;;;;;;21.59;46.46;99666.31;20388997;28;101522;-77
2021/12/07 10:13:17;;;;;;;;;;;;;;;21.60;46.52;99652.16;20397929;28;97582;-77
2021/12/07 10:23:24;;;;;;;;;;;;;;;21.57;46.48;99634.84;20372243;28;97078;-77
2021/12/07 10:33:34;;;;;;;;;;;;;;;21.55;46.60;99628.84;20379372;28;98170;-77
2021/12/07 10:43:40;;;;;;;;;;;;;;;21.61;46.55;99627.50;20386620;28;98542;-76
2021/12/07 10:53:51;;;;;;;;;;;;;;;21.72;46.10;99622.06;20378628;28;100014;-76
2021/12/07 11:04:11;;;;;;;;;;;;;;;21.85;46.04;99627.03;20382605;28;97596;-77
2021/12/07 11:14:13;;;;;;;;;;;;;;;21.93;45.88;99623.69;20363113;28;98497;-77
2021/12/07 11:24:14;;;;;;;;;;;;;;;22.03;45.82;99613.13;20381134;28;100953;-77
2021/12/07 11:34:16;;;;;;;;;;;;;;;22.09;45.78;99596.72;20378581;28;101102;-76
2021/12/07 11:44:18;;;;;;;;;;;;;;;22.20;45.53;99603.63;20371399;28;96973;-76
2021/12/07 11:54:21;;;;;;;;;;;;;;;22.25;45.62;99609.28;20385606;28;97051;-77
2021/12/07 12:04:21;;;;;;;;;;;;;;;22.34;45.28;99603.16;20378460;28;96953;-78
2021/12/07 12:14:40;;;;;;;;;;;;;;;22.33;45.29;99600.69;20386444;28;97351;-75
2021/12/07 12:25:02;;;;;;;;;;;;;;;22.32;45.23;99599.00;20376077;28;97045;-76
2021/12/07 12:35:06;;;;;;;;;;;;;;;22.33;44.86;99611.22;20384741;28;98219;-75
2021/12/07 12:45:22;;;;;;;;;;;;;;;22.30;44.84;99624.69;20367202;28;101687;-75
2021/12/07 12:55:43;;;;;;;;;;;;;;;22.29;44.76;99630.94;20316181;28;97634;-73
2021/12/07 13:05:45;;;;;;;;;;;;;;;22.27;44.81;99638.19;20301784;28;101943;-74
2021/12/07 13:15:46;;;;;;;;;;;;;;;22.20;44.95;99643.19;20305202;28;97257;-74
2021/12/07 13:25:51;;;;;;;;;;;;;;;22.07;44.26;99631.16;20301926;28;97517;-74
2021/12/07 13:35:52;;;;;;;;;;;;;;;22.01;44.94;99639.63;20301402;28;100669;-73
2021/12/07 13:46:05;;;;;;;;;;;;;;;21.90;45.37;99648.53;20306792;28;97213;-74
2021/12/07 13:56:06;;;;;;;;;;;;;;;21.86;44.93;99660.34;20380486;28;97659;-74
2021/12/07 14:06:07;;;;;;;;;;;;;;;21.66;44.29;99659.50;20363519;28;97011;-74
2021/12/07 14:16:08;;;;;;;;;;;;;;;21.60;44.49;99678.50;20366813;28;97008;-74
2021/12/07 14:26:24;;;;;;;;;;;;;;;21.50;44.51;99686.38;20383384;28;98381;-74
2021/12/07 14:36:27;;;;;;;;;;;;;;;21.43;45.13;99677.38;20371415;28;99924;-76
2021/12/07 14:46:27;;;;;;;;;;;;;;;21.43;45.56;99690.53;20376336;28;97760;-76
2021/12/07 14:56:29;;;;;;;;;;;;;;;21.42;45.95;99694.97;20375557;28;99921;-73
2021/12/07 15:06:32;;;;;;;;;;;;;;;21.25;46.44;99703.53;20380206;28;97203;-74
2021/12/07 15:16:38;;;;;;;;;;;;;;;21.16;46.29;99710.44;20348499;28;97711;-75
2021/12/07 15:26:39;;;;;;;;;;;;;;;21.11;46.21;99712.66;20353155;28;100550;-76
2021/12/07 15:36:41;;;;;;;;;;;;;;;21.12;45.44;99730.13;20377587;28;97017;-77
2021/12/07 15:46:52;;;;;;;;;;;;;;;21.21;46.35;99720.59;20344232;28;103221;-75
2021/12/07 15:57:02;;;;;;;;;;;;;;;21.21;46.75;99729.31;20351440;28;98229;-76
2021/12/07 16:07:04;;;;;;;;;;;;;;;21.16;46.92;99720.97;20368215;28;101227;-76
2021/12/07 16:17:04;;;;;;;;;;;;;;;21.11;46.75;99713.47;20313824;28;102262;-76
2021/12/07 16:27:05;;;;;;;;;;;;;;;21.09;47.01;99722.47;20374298;28;101194;-75
2021/12/07 16:37:05;;;;;;;;;;;;;;;21.14;46.74;99735.25;20364304;28;99782;-76
2021/12/07 16:47:06;;;;;;;;;;;;;;;20.51;38.75;99746.72;20358985;28;97681;-74
2021/12/07 16:57:07;;;;;;;;;;;;;;;20.84;43.16;99740.41;20369599;28;97619;-76
2021/12/07 17:07:08;;;;;;;;;;;;;;;20.92;44.55;99752.91;20372137;28;97061;-75
2021/12/07 17:17:08;;;;;;;;;;;;;;;21.00;45.00;99750.44;20344934;28;98246;-75
2021/12/07 17:27:09;;;;;;;;;;;;;;;21.09;45.97;99751.44;20387980;28;97545;-75
2021/12/07 17:37:10;;;;;;;;;;;;;;;21.03;45.22;99754.59;20383129;28;96967;-74
2021/12/07 17:47:10;;;;;;;;;;;;;;;21.22;46.49;99757.31;20381333;28;100544;-76
2021/12/07 17:57:12;;;;;;;;;;;;;;;21.29;46.49;99757.59;20385778;28;100297;-76
2021/12/07 18:07:13;;;;;;;;;;;;;;;21.25;46.25;99767.56;20344386;28;97898;-76
2021/12/07 18:17:13;;;;;;;;;;;;;;;21.19;46.05;99759.38;20365254;28;97649;-78
2021/12/07 18:27:16;;;;;;;;;;;;;;;21.17;46.51;99769.22;20379152;28;100650;-76
2021/12/07 18:37:17;;;;;;;;;;;;;;;21.18;47.29;99770.88;20388199;28;97884;-76
2021/12/07 18:47:17;;;;;;;;;;;;;;;21.26;48.46;99792.09;20372398;28;97717;-75
2021/12/07 18:57:18;;;;;;;;;;;;;;;21.21;48.54;99795.13;20377345;28;97345;-77
2021/12/07 19:07:18;;;;;;;;;;;;;;;21.08;48.05;99808.53;20364905;28;96989;-78
2021/12/07 19:17:19;;;;;;;;;;;;;;;21.03;48.30;99809.88;20350140;28;97558;-77
2021/12/07 19:27:19;;;;;;;;;;;;;;;21.03;48.18;99807.25;20379159;28;100716;-77
2021/12/07 19:37:20;;;;;;;;;;;;;;;21.09;48.12;99812.84;20363309;28;97508;-77
2021/12/07 19:47:20;;;;;;;;;;;;;;;20.79;45.93;99816.28;20375753;28;97946;-79
2021/12/07 19:57:20;;;;;;;;;;;;;;;20.97;47.35;99819.16;20382573;28;97963;-79
2021/12/07 20:07:21;;;;;;;;;;;;;;;20.99;48.09;99819.84;20403809;28;98857;-79
2021/12/07 20:17:21;;;;;;;;;;;;;;;20.95;47.97;99815.81;20381960;28;96949;-81
2021/12/07 20:27:22;;;;;;;;;;;;;;;20.91;48.09;99815.25;20385057;28;98957;-79
2021/12/07 20:37:22;;;;;;;;;;;;;;;20.89;48.06;99811.09;20407073;28;100789;-80
2021/12/07 20:47:23;;;;;;;;;;;;;;;20.87;48.80;99800.69;20392539;28;100206;-80
2021/12/07 20:57:24;;;;;;;;;;;;;;;20.84;48.71;99803.56;20412301;28;97781;-81
2021/12/07 21:07:25;;;;;;;;;;;;;;;20.77;48.41;99803.25;20394281;28;98023;-79
2021/12/07 21:17:25;;;;;;;;;;;;;;;20.72;48.32;99810.69;20395793;28;96946;-79
2021/12/07 21:27:26;;;;;;;;;;;;;;;20.69;49.44;99807.47;20385522;28;99330;-79
2021/12/07 21:37:27;;;;;;;;;;;;;;;20.63;48.38;99808.84;20366936;28;97699;-79
2021/12/07 21:47:27;;;;;;;;;;;;;;;20.60;48.47;99812.56;20350937;28;98886;-79
2021/12/07 21:57:28;;;;;;;;;;;;;;;20.57;48.76;99812.81;20385335;28;98170;-79
2021/12/07 22:07:28;;;;;;;;;;;;;;;20.54;48.71;99815.69;20394422;28;97074;-79
2021/12/07 22:17:29;;;;;;;;;;;;;;;20.50;48.03;99821.34;20377418;28;97098;-78
2021/12/07 22:27:30;;;;;;;;;;;;;;;20.46;48.13;99805.81;20380616;28;98886;-78
2021/12/07 22:37:33;;;;;;;;;;;;;;;20.43;48.28;99819.22;20382929;28;97686;-79
2021/12/07 22:47:36;;;;;;;;;;;;;;;20.39;48.82;99796.75;20408781;28;96868;-79
2021/12/07 22:57:38;;;;;;;;;;;;;;;20.34;48.21;99796.31;20385139;28;97036;-79
2021/12/07 23:07:38;;;;;;;;;;;;;;;20.31;49.21;99810.56;20379670;28;96933;-79
2021/12/07 23:17:42;;;;;;;;;;;;;;;20.28;48.56;99802.09;20375788;28;98357;-79
2021/12/07 23:27:43;;;;;;;;;;;;;;;20.25;48.29;99810.22;20384503;28;97312;-80
2021/12/07 23:37:44;;;;;;;;;;;;;;;20.23;48.69;99817.41;20355719;28;97943;-79
2021/12/07 23:47:45;;;;;;;;;;;;;;;20.20;48.53;99807.13;20368891;28;98858;-79
2021/12/07 23:57:46;;;;;;;;;;;;;;;20.18;48.20;99809.06;20348871;28;97170;-79
