Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:03:21;;;;;;;59.90;32.43;;;9.20;99.90;;;;;;10401450;28;20039;-81
2022/10/14 00:08:22;;;;;;;58.27;30.37;;;9.20;99.90;;;;;;10408484;28;20084;-79
2022/10/14 00:13:22;;;;;;;60.67;31.23;;;9.20;99.90;;;;;;10399276;28;20620;-79
2022/10/14 00:18:23;;;;;;;56.17;30.60;;;9.30;99.90;;;;;;10407963;28;20083;-81
2022/10/14 00:23:25;;;;;;;58.53;32.17;;;9.30;99.90;;;;;;10407567;28;20041;-80
2022/10/14 00:28:25;;;;;;;47.17;26.27;;;9.30;99.90;;;;;;10394140;28;20125;-81
2022/10/14 00:33:27;;;;;;;56.03;31.67;;;9.30;99.90;;;;;;10405397;28;20063;-80
2022/10/14 00:38:28;;;;;;;62.43;33.60;;;9.10;99.90;;;;;;10407611;28;20029;-79
2022/10/14 00:43:29;;;;;;;59.40;32.27;;;9.00;99.90;;;;;;10395009;28;20034;-79
2022/10/14 00:48:29;;;;;;;65.00;33.80;;;8.90;99.90;;;;;;10393556;28;20503;-79
2022/10/14 00:53:30;;;;;;;57.73;31.83;;;8.90;99.90;;;;;;10402761;28;20047;-80
2022/10/14 00:58:31;;;;;;;66.40;33.23;;;8.90;99.90;;;;;;10397032;28;20572;-81
2022/10/14 01:03:31;;;;;;;63.90;33.00;;;8.80;99.90;;;;;;10380909;28;20041;-80
2022/10/14 01:08:55;;;;;;;57.87;30.40;;;8.60;99.90;;;;;;10407377;28;20056;-80
2022/10/14 01:13:59;;;;;;;62.77;34.73;;;8.60;99.90;;;;;;10391584;28;20054;-80
2022/10/14 01:19:37;;;;;;;71.63;37.60;;;8.40;99.90;;;;;;10396759;28;20045;-80
2022/10/14 01:25:04;;;;;;;75.77;37.97;;;8.50;99.90;;;;;;10406792;28;20034;-79
2022/10/14 01:30:10;;;;;;;69.87;37.33;;;8.60;99.90;;;;;;10403622;28;20068;-81
2022/10/14 01:35:23;;;;;;;69.10;37.95;;;8.80;99.90;;;;;;10365164;28;20061;-79
2022/10/14 01:40:40;;;;;;;68.23;36.00;;;9.00;99.90;;;;;;10365148;28;20037;-80
2022/10/14 01:45:43;;;;;;;58.30;31.07;;;9.20;99.90;;;;;;10375653;28;20177;-80
2022/10/14 01:50:47;;;;;;;59.80;33.67;;;9.30;99.90;;;;;;10374644;28;20046;-82
2022/10/14 01:55:49;;;;;;;62.60;32.40;;;9.30;99.90;;;;;;10402553;28;20029;-80
2022/10/14 02:00:50;;;;;;;59.70;32.23;;;9.30;99.90;;;;;;10402017;28;20038;-80
2022/10/14 02:06:02;;;;;;;60.73;32.27;;;9.20;99.90;;;;;;10404897;28;20049;-81
2022/10/14 02:11:22;;;;;;;59.47;32.00;;;9.00;99.90;;;;;;10394644;28;20474;-79
2022/10/14 02:16:33;;;;;;;59.40;31.27;;;9.00;99.90;;;;;;10397882;28;20022;-82
2022/10/14 02:22:00;;;;;;;64.83;34.90;;;9.00;99.90;;;;;;10404398;28;20040;-81
2022/10/14 02:27:05;;;;;;;59.30;33.17;;;8.90;99.90;;;;;;10411436;28;20053;-80
2022/10/14 02:32:07;;;;;;;69.55;35.72;;;8.90;99.90;;;;;;10410776;28;20037;-80
2022/10/14 02:37:09;;;;;;;64.23;34.47;;;8.90;99.90;;;;;;10402554;28;20030;-80
2022/10/14 02:42:09;;;;;;;59.27;32.83;;;9.00;99.90;;;;;;10405505;28;20265;-79
2022/10/14 02:47:10;;;;;;;54.07;31.50;;;9.10;99.90;;;;;;10412447;28;20034;-80
2022/10/14 02:52:10;;;;;;;57.77;31.90;;;9.20;99.90;;;;;;10412933;28;20041;-79
2022/10/14 02:57:11;;;;;;;56.23;31.07;;;9.30;99.90;;;;;;10406288;28;20037;-81
2022/10/14 03:02:11;;;;;;;58.93;31.40;;;9.30;99.90;;;;;;10401899;28;20044;-81
2022/10/14 03:07:12;;;;;;;60.80;33.77;;;9.30;99.90;;;;;;10408725;28;20041;-81
2022/10/14 03:12:12;;;;;;;52.53;30.13;;;9.20;99.90;;;;;;10407806;28;20038;-79
2022/10/14 03:17:13;;;;;;;64.87;33.53;;;9.10;99.90;;;;;;10399323;28;20033;-81
2022/10/14 03:22:14;;;;;;;58.87;32.63;;;9.10;99.90;;;;;;10410507;28;20053;-79
2022/10/14 03:27:14;;;;;;;58.83;33.60;;;9.10;99.90;;;;;;10396914;28;20056;-79
2022/10/14 03:32:15;;;;;;;57.90;33.80;;;9.00;99.90;;;;;;10407106;28;20044;-79
2022/10/14 03:37:16;;;;;;;58.57;32.87;;;8.90;99.90;;;;;;10409882;28;20029;-81
2022/10/14 03:42:16;;;;;;;61.13;34.83;;;8.80;99.90;;;;;;10406678;28;20037;-79
2022/10/14 03:47:17;;;;;;;65.33;34.27;;;8.80;99.90;;;;;;10389525;28;20045;-80
2022/10/14 03:52:17;;;;;;;64.20;33.03;;;8.70;99.90;;;;;;10400509;28;20041;-79
2022/10/14 03:57:18;;;;;;;70.97;37.60;;;8.70;99.90;;;;;;10407159;28;20033;-80
2022/10/14 04:02:18;;;;;;;67.27;35.47;;;8.70;99.90;;;;;;10401017;28;20037;-79
2022/10/14 04:07:22;;;;;;;57.50;31.63;;;8.70;99.90;;;;;;10403311;28;20054;-80
2022/10/14 04:12:23;;;;;;;72.90;38.37;;;8.70;99.90;;;;;;10395609;28;20030;-81
2022/10/14 04:17:24;;;;;;;71.13;37.67;;;8.80;99.90;;;;;;10395876;28;20530;-79
2022/10/14 04:22:24;;;;;;;67.97;35.40;;;8.70;99.90;;;;;;10407437;28;20028;-81
2022/10/14 04:27:25;;;;;;;69.43;36.97;;;8.70;99.90;;;;;;10386115;28;20370;-80
2022/10/14 04:32:25;;;;;;;68.90;37.20;;;8.80;99.90;;;;;;10403011;28;20691;-80
2022/10/14 04:37:27;;;;;;;59.93;33.37;;;8.80;99.90;;;;;;10407921;28;20476;-81
2022/10/14 04:42:28;;;;;;;63.30;36.53;;;9.00;99.90;;;;;;10408171;28;20021;-79
2022/10/14 04:47:29;;;;;;;66.00;36.23;;;9.10;99.90;;;;;;10407254;28;20029;-81
2022/10/14 04:52:29;;;;;;;65.93;36.47;;;9.10;99.90;;;;;;10407458;28;20036;-80
2022/10/14 04:57:30;;;;;;;72.53;40.37;;;9.20;99.90;;;;;;10407403;28;20029;-80
2022/10/14 05:02:30;;;;;;;70.97;40.03;;;9.30;99.90;;;;;;10397702;28;20029;-80
2022/10/14 05:07:31;;;;;;;77.23;42.30;;;9.40;99.90;;;;;;10407000;28;20107;-80
2022/10/14 05:12:32;;;;;;;77.77;42.27;;;9.50;99.90;;;;;;10406591;28;20532;-81
2022/10/14 05:17:33;;;;;;;70.40;41.67;;;9.50;99.90;;;;;;10406420;28;20524;-80
2022/10/14 05:22:33;;;;;;;72.07;42.13;;;9.70;99.90;;;;;;10406379;28;20025;-80
2022/10/14 05:27:34;;;;;;;61.50;37.07;;;9.80;99.90;;;;;;10405856;28;20049;-79
2022/10/14 05:32:34;;;;;;;75.97;42.93;;;9.80;99.90;;;;;;10405542;28;20041;-80
2022/10/14 05:37:35;;;;;;;70.03;41.70;;;10.00;99.90;;;;;;10406095;28;20124;-80
2022/10/14 05:42:36;;;;;;;75.00;42.80;;;10.00;99.90;;;;;;10405645;28;20052;-79
2022/10/14 05:47:36;;;;;;;79.32;45.10;;;10.20;99.90;;;;;;10405382;28;20041;-79
2022/10/14 05:52:38;;;;;;;64.68;38.78;;;10.30;99.90;;;;;;10405370;28;20040;-81
2022/10/14 05:57:41;;;;;;;65.50;37.25;;;10.30;99.90;;;;;;10399147;28;20547;-80
2022/10/14 06:02:41;;;;;;;66.10;36.85;;;10.40;99.90;;;;;;10405390;28;20562;-79
2022/10/14 06:07:42;;;;;;;60.00;35.95;;;10.40;99.90;;;;;;10404682;28;20049;-80
2022/10/14 06:12:42;;;;;;;66.32;36.95;;;10.40;99.90;;;;;;10405052;28;20104;-79
2022/10/14 06:17:43;;;;;;;58.67;35.30;;;10.50;99.90;;;;;;10404764;28;20025;-80
2022/10/14 06:22:44;;;;;;;58.88;34.42;;;10.50;99.90;;;;;;10405019;28;20048;-80
2022/10/14 06:27:45;;;;;;;60.97;35.33;;;10.60;99.90;;;;;;10404643;28;20099;-81
2022/10/14 06:32:45;;;;;;;66.07;36.60;;;10.60;99.90;;;;;;10404794;28;20037;-80
2022/10/14 06:37:46;;;;;;;59.35;34.95;;;10.70;99.90;;;;;;10404410;28;20116;-80
2022/10/14 06:42:47;;;;;;;64.50;39.78;;;10.80;99.90;;;;;;10390304;28;20025;-81
2022/10/14 06:47:47;;;;;;;63.08;37.17;;;10.80;99.90;;;;;;10404465;28;20481;-81
2022/10/14 06:52:48;;;;;;;71.00;40.15;;;10.80;99.90;;;;;;10396897;28;20030;-80
2022/10/14 06:57:48;;;;;;;75.90;45.83;;;10.90;99.90;;;;;;10397214;28;20370;-80
2022/10/14 07:02:49;;;;;;;88.22;52.22;;;11.00;99.90;;;;;;10404023;28;20452;-79
2022/10/14 07:07:49;;;;;;;100.65;60.70;;;11.10;99.90;;;;;;10402269;28;20049;-80
2022/10/14 07:12:54;;;;;;;67.68;40.38;;;11.20;99.90;;;;;;10409632;28;20029;-81
2022/10/14 07:17:54;;;;;;;64.03;37.92;;;11.30;99.90;;;;;;10411494;28;20021;-80
2022/10/14 07:22:55;;;;;;;66.13;38.70;;;11.40;99.90;;;;;;10411244;28;20033;-81
2022/10/14 07:27:56;;;;;;;65.93;37.33;;;11.50;99.90;;;;;;10410753;28;20041;-80
2022/10/14 07:32:58;;;;;;;57.90;33.13;;;11.60;99.90;;;;;;10410581;28;20030;-80
2022/10/14 07:37:59;;;;;;;65.22;37.20;;;11.70;99.90;;;;;;10410428;28;20121;-81
2022/10/14 07:42:59;;;;;;;63.58;36.92;;;11.70;99.90;;;;;;10410113;28;20030;-80
2022/10/14 07:48:00;;;;;;;98.78;75.57;;;11.80;99.90;;;;;;10410565;28;20527;-80
2022/10/14 07:53:00;;;;;;;62.10;37.78;;;12.00;99.90;;;;;;10409786;28;20037;-81
2022/10/14 07:58:01;;;;;;;68.20;40.72;;;12.10;99.90;;;;;;10408285;28;20061;-80
2022/10/14 08:03:01;;;;;;;58.78;36.25;;;12.40;99.90;;;;;;10409473;28;20040;-80
2022/10/14 08:08:02;;;;;;;56.35;34.70;;;12.60;99.90;;;;;;10409943;28;20168;-79
2022/10/14 08:13:03;;;;;;;68.38;38.00;;;12.70;99.90;;;;;;10408957;28;20029;-81
2022/10/14 08:18:05;;;;;;;55.60;34.60;;;12.90;99.90;;;;;;10409974;28;20029;-80
2022/10/14 08:23:05;;;;;;;58.58;37.65;;;13.10;99.90;;;;;;10406493;28;20112;-81
2022/10/14 08:28:06;;;;;;;64.70;40.13;;;13.30;99.90;;;;;;10408939;28;20051;-80
2022/10/14 08:33:06;;;;;;;75.05;44.95;;;13.40;99.90;;;;;;10409235;28;20649;-80
2022/10/14 08:38:07;;;;;;;63.00;37.22;;;13.50;99.90;;;;;;10407792;28;20021;-80
2022/10/14 08:43:29;;;;;;;91.68;54.72;;;13.50;99.90;;;;;;10408366;28;20022;-80
2022/10/14 08:48:32;;;;;;;60.80;39.30;;;13.60;99.90;;;;;;10407812;28;20063;-80
2022/10/14 08:53:38;;;;;;;59.08;35.45;;;13.70;99.90;;;;;;10407491;28;20025;-80
2022/10/14 08:58:51;;;;;;;58.88;36.15;;;13.70;99.90;;;;;;10407112;28;20469;-80
2022/10/14 09:04:02;;;;;;;56.88;34.55;;;13.90;99.90;;;;;;10407149;28;20380;-80
2022/10/14 09:09:20;;;;;;;58.55;35.33;;;14.00;99.90;;;;;;10406712;28;20490;-79
2022/10/14 09:14:26;;;;;;;51.63;32.00;;;14.20;99.90;;;;;;10406628;28;20041;-81
2022/10/14 09:19:32;;;;;;;55.63;33.75;;;14.50;99.90;;;;;;10406065;28;20029;-79
2022/10/14 09:24:34;;;;;;;45.70;29.02;;;15.10;99.90;;;;;;10406409;28;20114;-81
2022/10/14 09:29:47;;;;;;;56.47;32.03;;;15.50;99.90;;;;;;10405621;28;20053;-80
2022/10/14 09:34:50;;;;;;;57.40;33.72;;;15.70;99.90;;;;;;10405930;28;20033;-81
2022/10/14 09:39:53;;;;;;;47.22;28.88;;;15.90;99.90;;;;;;10405569;28;20036;-79
2022/10/14 09:45:05;;;;;;;55.40;31.52;;;15.70;99.90;;;;;;10404639;28;20515;-80
2022/10/14 09:50:08;;;;;;;71.70;35.95;;;15.70;99.90;;;;;;10405546;28;20033;-80
2022/10/14 09:55:19;;;;;;;60.67;30.83;;;15.90;99.90;;;;;;10405553;28;20065;-80
2022/10/14 10:00:27;;;;;;;132.82;52.08;;;16.00;99.90;;;;;;10405373;28;20033;-79
2022/10/14 10:05:30;;;;;;;71.60;33.25;;;16.10;99.90;;;;;;10405133;28;20086;-80
2022/10/14 10:10:33;;;;;;;51.47;29.30;;;16.20;99.90;;;;;;10404999;28;20055;-80
2022/10/14 10:15:34;;;;;;;110.63;41.60;;;16.30;99.90;;;;;;10404938;28;20033;-80
2022/10/14 10:20:34;;;;;;;80.32;34.63;;;16.60;99.90;;;;;;10405148;28;20060;-80
2022/10/14 10:25:35;;;;;;;61.83;27.95;;;16.50;99.90;;;;;;10404593;28;20025;-79
2022/10/14 10:31:14;;;;;;;86.40;39.03;;;16.40;99.90;;;;;;10404943;28;20078;-79
2022/10/14 10:36:21;;;;;;;45.30;24.20;;;16.30;99.90;;;;;;10403003;28;20103;-79
2022/10/14 10:41:35;;;;;;;66.70;31.30;;;16.40;99.90;;;;;;10404837;28;20108;-81
2022/10/14 10:47:13;;;;;;;39.88;22.80;;;16.40;99.90;;;;;;10409707;28;20065;-79
2022/10/14 10:52:47;;;;;;;34.70;21.25;;;16.60;99.90;;;;;;10411981;28;20036;-82
2022/10/14 10:58:15;;;;;;;43.22;25.15;;;16.80;99.90;;;;;;10412062;28;20025;-80
2022/10/14 11:03:41;;;;;;;51.75;29.65;;;17.00;99.90;;;;;;10412014;28;20431;-80
2022/10/14 11:14:52;;;;;;;42.92;26.38;;;17.60;99.90;;;;;;10411190;28;19909;-79
2022/10/14 11:20:11;;;;;;;32.60;20.83;;;17.40;99.90;;;;;;10411289;28;20033;-80
2022/10/14 11:25:22;;;;;;;35.60;22.55;;;17.50;99.90;;;;;;10411126;28;20025;-81
2022/10/14 11:30:42;;;;;;;34.67;20.83;;;17.30;99.90;;;;;;10410474;28;20033;-80
2022/10/14 11:36:09;;;;;;;37.97;24.08;;;17.00;99.40;;;;;;10410566;28;20439;-80
2022/10/14 11:41:23;;;;;;;38.72;22.65;;;16.90;99.90;;;;;;10410025;28;20035;-79
2022/10/14 11:46:27;;;;;;;33.67;19.65;;;16.90;99.90;;;;;;10410989;28;20037;-80
2022/10/14 11:51:55;;;;;;;32.08;20.45;;;16.80;99.90;;;;;;10409673;28;20050;-79
2022/10/14 11:57:08;;;;;;;27.95;17.30;;;17.30;99.90;;;;;;10408830;28;20026;-81
2022/10/14 12:02:29;;;;;;;27.50;16.52;;;17.80;99.30;;;;;;10409756;28;20087;-82
2022/10/14 12:07:48;;;;;;;30.38;16.17;;;18.10;96.90;;;;;;10409454;28;20064;-79
2022/10/14 12:12:50;;;;;;;100.00;45.78;;;18.40;95.90;;;;;;10408916;28;20099;-79
2022/10/14 12:17:59;;;;;;;51.58;26.02;;;17.80;94.80;;;;;;10409877;28;20113;-83
2022/10/14 12:23:02;;;;;;;24.85;16.05;;;17.50;95.60;;;;;;10394693;28;20429;-81
2022/10/14 12:28:03;;;;;;;31.23;16.30;;;17.80;95.70;;;;;;10375896;28;20038;-79
2022/10/14 12:33:07;;;;;;;34.53;18.52;;;18.00;95.70;;;;;;10407557;28;20087;-79
2022/10/14 12:38:11;;;;;;;28.00;17.75;;;18.10;95.50;;;;;;10408091;28;20036;-79
2022/10/14 12:43:22;;;;;;;28.50;16.50;;;18.10;95.30;;;;;;10407431;28;20121;-79
2022/10/14 12:48:26;;;;;;;33.90;19.83;;;18.30;94.80;;;;;;10407088;28;20053;-79
2022/10/14 12:53:32;;;;;;;28.02;17.27;;;18.30;93.50;;;;;;10405596;28;20022;-79
2022/10/14 12:58:56;;;;;;;26.50;17.40;;;18.10;94.20;;;;;;10403333;28;20059;-80
2022/10/14 13:04:17;;;;;;;29.98;16.60;;;17.90;93.80;;;;;;10398059;28;20046;-80
2022/10/14 13:09:29;;;;;;;24.60;15.27;;;17.50;94.60;;;;;;10384391;28;20034;-81
2022/10/14 13:14:34;;;;;;;27.48;16.42;;;17.70;94.80;;;;;;10404223;28;20033;-79
2022/10/14 13:19:35;;;;;;;26.83;15.05;;;18.20;94.60;;;;;;10404784;28;20120;-79
2022/10/14 13:24:42;;;;;;;71.00;36.05;;;18.40;94.10;;;;;;10394017;28;20035;-80
2022/10/14 13:30:01;;;;;;;158.63;89.65;;;18.50;93.80;;;;;;10398175;28;20128;-80
2022/10/14 13:35:25;;;;;;;39.00;22.00;;;18.60;93.00;;;;;;10406279;28;20083;-80
2022/10/14 13:40:37;;;;;;;39.67;23.90;;;18.10;92.60;;;;;;10398652;28;20168;-79
2022/10/14 13:46:03;;;;;;;35.65;20.00;;;17.50;93.50;;;;;;10392827;28;20042;-79
2022/10/14 13:51:17;;;;;;;;;;;16.90;94.00;;;;;;10394036;28;20116;-79
2022/10/14 13:56:24;;;;;;;45.67;25.67;;;16.50;95.00;;;;;;10398421;28;19913;-81
2022/10/14 14:01:31;;;;;;;37.67;21.77;;;16.20;95.40;;;;;;10398799;28;20028;-79
2022/10/14 14:06:31;;;;;;;36.33;22.38;;;16.10;96.30;;;;;;10405008;28;20046;-79
2022/10/14 14:11:35;;;;;;;37.00;21.92;;;16.10;96.70;;;;;;10404681;28;20465;-80
2022/10/14 14:16:45;;;;;;;30.80;18.48;;;16.10;97.20;;;;;;10404864;28;20033;-78
2022/10/14 14:21:46;;;;;;;31.73;18.25;;;16.30;97.80;;;;;;10410592;28;20449;-78
2022/10/14 14:26:46;;;;;;;41.00;22.00;;;16.60;98.00;;;;;;10413147;28;20025;-79
2022/10/14 14:31:48;;;;;;;36.22;20.70;;;16.50;97.60;;;;;;10412553;28;20071;-81
2022/10/14 14:36:49;;;;;;;34.17;19.20;;;16.30;97.20;;;;;;10412709;28;20036;-79
2022/10/14 14:41:52;;;;;;;34.42;19.42;;;16.00;97.70;;;;;;10412597;28;20037;-79
2022/10/14 14:46:56;;;;;;;40.58;22.45;;;15.70;98.00;;;;;;10413234;28;20075;-79
2022/10/14 14:51:58;;;;;;;40.67;25.10;;;15.50;98.70;;;;;;10412501;28;20035;-78
2022/10/14 14:56:58;;;;;;;54.15;32.28;;;15.20;99.60;;;;;;10412132;28;20068;-79
2022/10/14 15:02:00;;;;;;;180.57;107.32;;;15.00;99.90;;;;;;10412265;28;20545;-79
2022/10/14 15:07:06;;;;;;;132.52;69.75;;;14.90;99.90;;;;;;10409075;28;20548;-79
2022/10/14 15:12:18;;;;;;;67.53;33.75;;;14.80;99.90;;;;;;10401656;28;20137;-79
2022/10/14 15:17:33;;;;;;;50.95;29.13;;;14.80;99.90;;;;;;10399129;28;20033;-80
2022/10/14 15:22:38;;;;;;;45.00;25.25;;;14.80;99.90;;;;;;10394069;28;20037;-79
2022/10/14 15:27:49;;;;;;;46.77;25.93;;;14.80;99.90;;;;;;10405843;28;20048;-78
2022/10/14 15:32:51;;;;;;;48.60;28.10;;;14.80;99.90;;;;;;10405166;28;20065;-80
2022/10/14 15:37:52;;;;;;;65.50;38.03;;;14.70;99.90;;;;;;10407077;28;20481;-79
2022/10/14 15:42:53;;;;;;;110.80;57.90;;;14.70;99.90;;;;;;10399899;28;20025;-79
2022/10/14 15:48:00;;;;;;;130.48;67.75;;;14.60;99.90;;;;;;10409813;28;20508;-79
2022/10/14 15:53:00;;;;;;;112.40;56.83;;;14.50;99.90;;;;;;10398072;28;20396;-79
2022/10/14 15:58:01;;;;;;;149.93;74.13;;;14.50;99.90;;;;;;10408391;28;20034;-80
2022/10/14 16:03:02;;;;;;;96.28;50.92;;;14.40;99.90;;;;;;10401151;28;20025;-79
2022/10/14 16:08:11;;;;;;;212.18;148.98;;;14.30;99.90;;;;;;10399502;28;20061;-79
2022/10/14 16:13:12;;;;;;;109.78;69.68;;;14.10;99.90;;;;;;10395673;28;20132;-81
2022/10/14 16:18:13;;;;;;;110.72;64.80;;;13.90;99.90;;;;;;10398831;28;20025;-79
2022/10/14 16:23:17;;;;;;;87.25;48.40;;;13.60;99.90;;;;;;10403368;28;20370;-79
2022/10/14 16:28:20;;;;;;;64.70;36.58;;;13.40;99.90;;;;;;10398366;28;20034;-80
2022/10/14 16:33:21;;;;;;;91.78;48.17;;;13.30;99.90;;;;;;10403447;28;20034;-78
2022/10/14 16:38:23;;;;;;;96.35;49.25;;;13.20;99.90;;;;;;10398245;28;20109;-78
2022/10/14 16:43:23;;;;;;;92.35;52.35;;;12.80;99.90;;;;;;10394849;28;20076;-80
2022/10/14 16:48:25;;;;;;;121.53;62.42;;;12.60;99.90;;;;;;10399416;28;20448;-79
2022/10/14 16:53:40;;;;;;;98.88;50.80;;;12.40;99.90;;;;;;10396851;28;20565;-80
2022/10/14 16:58:40;;;;;;;81.43;45.22;;;12.40;99.90;;;;;;10405913;28;20061;-80
2022/10/14 17:03:41;;;;;;;100.10;62.45;;;12.30;99.90;;;;;;10400332;28;20615;-80
2022/10/14 17:08:42;;;;;;;82.57;51.70;;;12.40;99.90;;;;;;10406904;28;20046;-78
2022/10/14 17:13:42;;;;;;;85.85;49.35;;;12.40;99.90;;;;;;10401749;28;20034;-78
2022/10/14 17:18:43;;;;;;;83.50;47.22;;;12.40;99.90;;;;;;10405601;28;20207;-81
2022/10/14 17:23:44;;;;;;;85.30;48.95;;;12.30;99.90;;;;;;10393706;28;20048;-78
2022/10/14 17:28:45;;;;;;;90.60;52.78;;;12.30;99.90;;;;;;10393564;28;20098;-79
2022/10/14 17:33:46;;;;;;;108.03;60.22;;;12.30;99.90;;;;;;10398281;28;20040;-79
2022/10/14 17:38:49;;;;;;;100.40;56.15;;;12.30;99.90;;;;;;10402828;28;20037;-79
2022/10/14 17:43:52;;;;;;;115.00;70.93;;;12.40;99.90;;;;;;10389753;28;20029;-79
2022/10/14 17:48:54;;;;;;;128.00;76.38;;;12.30;99.90;;;;;;10403954;28;20494;-79
2022/10/14 17:54:03;;;;;;;118.25;67.78;;;12.40;99.90;;;;;;10405379;28;20037;-79
2022/10/14 17:59:06;;;;;;;91.90;51.30;;;12.50;99.90;;;;;;10398386;28;20037;-80
2022/10/14 18:04:06;;;;;;;83.72;46.17;;;12.50;99.90;;;;;;10400959;28;20115;-78
2022/10/14 18:09:08;;;;;;;89.20;49.05;;;12.40;99.90;;;;;;10404787;28;20184;-79
2022/10/14 18:14:11;;;;;;;99.53;54.03;;;12.40;99.90;;;;;;10392039;28;20071;-79
2022/10/14 18:19:15;;;;;;;95.25;51.53;;;12.40;99.90;;;;;;10401138;28;20075;-81
2022/10/14 18:24:16;;;;;;;111.10;59.85;;;12.40;99.90;;;;;;10404169;28;20033;-80
2022/10/14 18:29:16;;;;;;;116.70;61.97;;;12.30;99.90;;;;;;10403359;28;20053;-79
2022/10/14 18:34:17;;;;;;;125.82;65.82;;;12.30;99.90;;;;;;10393751;28;20045;-78
2022/10/14 18:39:19;;;;;;;116.13;61.58;;;12.20;99.90;;;;;;10399789;28;20098;-78
2022/10/14 18:44:19;;;;;;;112.72;62.28;;;12.20;99.90;;;;;;10385859;28;20036;-79
2022/10/14 18:49:20;;;;;;;114.63;67.20;;;12.20;99.90;;;;;;10394367;28;20036;-78
2022/10/14 18:54:23;;;;;;;85.72;49.80;;;12.20;99.90;;;;;;10401382;28;20492;-78
2022/10/14 18:59:25;;;;;;;81.97;44.90;;;12.30;99.90;;;;;;10384928;28;20242;-78
2022/10/14 19:04:26;;;;;;;84.75;45.47;;;12.40;99.90;;;;;;10394126;28;20472;-78
2022/10/14 19:09:28;;;;;;;75.22;39.25;;;12.40;99.90;;;;;;10403477;28;20152;-78
2022/10/14 19:14:30;;;;;;;69.90;39.75;;;12.40;99.90;;;;;;10410570;28;20062;-79
2022/10/14 19:19:31;;;;;;;68.13;38.92;;;12.40;99.90;;;;;;10394437;28;20029;-79
2022/10/14 19:24:31;;;;;;;76.68;42.83;;;12.20;99.90;;;;;;10396591;28;20036;-80
2022/10/14 19:29:32;;;;;;;83.15;46.20;;;12.00;99.90;;;;;;10403862;28;20064;-79
2022/10/14 19:34:33;;;;;;;75.47;39.55;;;11.80;99.90;;;;;;10405059;28;20046;-78
2022/10/14 19:39:33;;;;;;;73.32;38.65;;;11.70;99.90;;;;;;10395508;28;20401;-80
2022/10/14 19:44:34;;;;;;;87.55;48.60;;;11.50;99.90;;;;;;10407190;28;20033;-79
2022/10/14 19:49:35;;;;;;;102.45;57.28;;;11.30;99.90;;;;;;10404448;28;20461;-79
2022/10/14 19:54:35;;;;;;;99.75;51.25;;;11.10;99.90;;;;;;10397475;28;20041;-78
2022/10/14 19:59:36;;;;;;;94.90;47.92;;;11.00;99.90;;;;;;10393156;28;20040;-79
2022/10/14 20:04:36;;;;;;;84.10;45.70;;;10.90;99.90;;;;;;10395786;28;20389;-79
2022/10/14 20:09:37;;;;;;;68.18;40.00;;;10.80;99.90;;;;;;10404216;28;20052;-78
2022/10/14 20:14:37;;;;;;;85.18;43.70;;;10.60;99.90;;;;;;10393334;28;20037;-78
2022/10/14 20:19:38;;;;;;;80.68;42.30;;;10.50;99.90;;;;;;10407583;28;20041;-78
2022/10/14 20:24:39;;;;;;;95.88;46.15;;;10.50;99.90;;;;;;10398237;28;20037;-78
2022/10/14 20:29:39;;;;;;;100.55;50.78;;;10.40;99.90;;;;;;10407641;28;20045;-79
2022/10/14 20:34:40;;;;;;;78.28;43.40;;;10.30;99.90;;;;;;10396486;28;20037;-80
2022/10/14 20:39:41;;;;;;;74.97;41.05;;;10.20;99.90;;;;;;10404029;28;20041;-80
2022/10/14 20:44:42;;;;;;;83.50;43.23;;;10.20;99.90;;;;;;10385636;28;20077;-79
2022/10/14 20:49:42;;;;;;;90.13;48.33;;;10.20;99.90;;;;;;10392067;28;20049;-79
2022/10/14 20:54:43;;;;;;;89.05;46.92;;;10.10;99.90;;;;;;10399246;28;20025;-78
2022/10/14 20:59:44;;;;;;;97.28;51.50;;;10.10;99.90;;;;;;10402275;28;20041;-80
2022/10/14 21:04:49;;;;;;;88.88;48.22;;;10.10;99.90;;;;;;10385619;28;20049;-79
2022/10/14 21:09:50;;;;;;;110.90;56.45;;;10.00;99.90;;;;;;10395950;28;20781;-79
2022/10/14 21:14:51;;;;;;;146.98;65.40;;;10.00;99.90;;;;;;10401396;28;20060;-79
2022/10/14 21:19:51;;;;;;;112.75;60.97;;;9.90;99.90;;;;;;10396835;28;20037;-78
2022/10/14 21:24:52;;;;;;;128.23;58.60;;;9.90;99.90;;;;;;10390119;28;20033;-78
2022/10/14 21:29:52;;;;;;;108.53;57.47;;;9.80;99.90;;;;;;10392760;28;20045;-79
2022/10/14 21:34:53;;;;;;;138.70;63.63;;;9.70;99.90;;;;;;10389468;28;20544;-78
2022/10/14 21:39:53;;;;;;;123.65;58.78;;;9.70;99.90;;;;;;10402851;28;20033;-78
2022/10/14 21:44:54;;;;;;;133.73;57.20;;;9.60;99.90;;;;;;10399272;28;20064;-78
2022/10/14 21:49:54;;;;;;;164.93;65.63;;;9.50;99.90;;;;;;10397796;28;20045;-79
2022/10/14 21:54:55;;;;;;;163.87;63.97;;;9.60;99.90;;;;;;10390033;28;20029;-78
2022/10/14 21:59:55;;;;;;;140.47;62.13;;;9.50;99.90;;;;;;10397719;28;20533;-78
2022/10/14 22:04:56;;;;;;;165.27;66.60;;;9.40;99.90;;;;;;10400824;28;20084;-79
2022/10/14 22:09:56;;;;;;;160.00;67.27;;;9.40;99.90;;;;;;10392375;28;20121;-80
2022/10/14 22:14:57;;;;;;;143.17;64.77;;;9.40;99.90;;;;;;10385605;28;20113;-78
2022/10/14 22:19:58;;;;;;;176.07;70.87;;;9.30;99.90;;;;;;10383620;28;20034;-79
2022/10/14 22:24:58;;;;;;;141.37;63.47;;;9.20;99.90;;;;;;10388639;28;20040;-80
2022/10/14 22:29:59;;;;;;;136.43;62.67;;;9.20;99.90;;;;;;10401526;28;20124;-78
2022/10/14 22:34:59;;;;;;;140.77;64.67;;;9.20;99.90;;;;;;10401392;28;20038;-78
2022/10/14 22:40:00;;;;;;;205.77;72.13;;;9.20;99.90;;;;;;10402057;28;20033;-79
2022/10/14 22:45:00;;;;;;;158.67;66.57;;;9.20;99.90;;;;;;10388737;28;20411;-80
2022/10/14 22:50:07;;;;;;;150.07;63.13;;;9.10;99.90;;;;;;10391141;28;20034;-78
2022/10/14 22:55:08;;;;;;;128.23;59.73;;;9.10;99.90;;;;;;10404196;28;20109;-78
2022/10/14 23:00:09;;;;;;;106.07;50.50;;;9.00;99.90;;;;;;10400683;28;20033;-78
2022/10/14 23:05:10;;;;;;;105.77;52.30;;;9.10;99.90;;;;;;10403995;28;20410;-80
2022/10/14 23:10:10;;;;;;;123.83;58.50;;;9.00;99.90;;;;;;10383743;28;20045;-78
2022/10/14 23:15:11;;;;;;;159.90;62.70;;;9.00;99.90;;;;;;10396451;28;20485;-78
2022/10/14 23:20:11;;;;;;;106.73;52.90;;;8.90;99.90;;;;;;10408499;28;20416;-78
2022/10/14 23:25:12;;;;;;;147.47;60.40;;;8.90;99.90;;;;;;10406282;28;20029;-80
2022/10/14 23:30:13;;;;;;;108.57;53.87;;;8.80;99.90;;;;;;10386378;28;20040;-78
2022/10/14 23:35:13;;;;;;;223.80;81.73;;;8.80;99.90;;;;;;10393439;28;20099;-78
2022/10/14 23:40:14;;;;;;;148.50;70.60;;;8.80;99.90;;;;;;10391782;28;20117;-79
2022/10/14 23:45:15;;;;;;;198.73;72.90;;;8.80;99.90;;;;;;10393045;28;20029;-77
2022/10/14 23:50:15;;;;;;;152.00;71.00;;;8.70;99.90;;;;;;10396921;28;20759;-79
2022/10/14 23:55:16;;;;;;;129.57;67.67;;;8.60;99.90;;;;;;10400111;28;20036;-78
