Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:04:01;;;;;;;15.40;6.47;;;;;;;1.97;71.65;98855.20;252294;1105;116382;-68
2021/03/13 00:09:05;;;;;;;16.67;8.58;;;;;;;1.95;72.52;98851.95;251604;1105;115085;-66
2021/03/13 00:14:09;;;;;;;15.28;8.15;;;;;;;1.91;71.54;98851.55;251294;1105;116713;-66
2021/03/13 00:19:13;;;;;;;16.30;7.53;;;;;;;1.88;71.59;98851.13;251532;1105;115542;-69
2021/03/13 00:24:17;;;;;;;16.00;7.42;;;;;;;1.85;72.69;98857.59;251296;1105;183873;-65
2021/03/13 00:29:22;;;;;;;17.17;7.78;;;;;;;1.79;72.60;98845.28;251594;1105;116605;-64
2021/03/13 00:34:25;;;;;;;10.88;6.30;;;;;;;1.68;73.12;98836.16;252876;1105;116510;-64
2021/03/13 00:39:28;;;;;;;14.33;5.47;;;;;;;1.62;73.92;98831.70;251972;1105;115718;-63
2021/03/13 00:44:31;;;;;;;12.47;6.47;;;;;;;1.58;72.31;98833.09;252264;1105;116689;-68
2021/03/13 00:49:34;;;;;;;5.70;3.90;;;;;;;1.55;72.85;98830.86;252360;1105;114732;-65
2021/03/13 00:54:37;;;;;;;12.03;7.45;;;;;;;1.53;73.34;98827.63;251351;1105;115125;-68
2021/03/13 00:59:40;;;;;;;14.68;6.62;;;;;;;1.53;72.15;98819.75;250883;1105;116543;-68
2021/03/13 01:04:43;;;;;;;13.90;6.08;;;;;;;1.53;72.20;98806.61;253376;1105;115664;-69
2021/03/13 01:09:46;;;;;;;10.47;5.93;;;;;;;1.57;72.96;98794.70;251567;1105;116386;-68
2021/03/13 01:14:49;;;;;;;15.97;8.10;;;;;;;1.58;72.01;98798.95;251368;1105;115707;-67
2021/03/13 01:19:53;;;;;;;8.75;4.33;;;;;;;1.52;71.58;98799.77;253088;1104;114836;-67
2021/03/13 01:24:58;;;;;;;14.60;5.62;;;;;;;1.52;71.31;98789.27;253461;1105;115115;-68
2021/03/13 01:30:04;;;;;;;6.83;3.83;;;;;;;1.51;73.39;98779.77;253212;1105;115632;-65
2021/03/13 01:35:09;;;;;;;13.28;7.55;;;;;;;1.57;72.89;98781.57;254284;1104;115670;-64
2021/03/13 01:40:17;;;;;;;11.83;5.15;;;;;;;1.59;71.32;98779.55;253802;1105;114470;-63
2021/03/13 01:45:23;;;;;;;11.63;5.05;;;;;;;1.62;71.39;98773.91;254552;1104;116747;-63
2021/03/13 01:50:28;;;;;;;11.05;4.53;;;;;;;1.62;71.63;98768.66;254151;1105;115263;-65
2021/03/13 01:55:32;;;;;;;5.33;3.77;;;;;;;1.62;72.02;98763.40;252628;1105;115119;-64
2021/03/13 02:00:37;;;;;;;15.48;6.85;;;;;;;1.71;71.56;98760.58;252702;1105;114607;-66
2021/03/13 02:05:44;;;;;;;10.35;5.45;;;;;;;1.69;72.13;98743.20;251677;1106;115471;-65
2021/03/13 02:11:27;;;;;;;9.03;5.65;;;;;;;1.64;71.67;98729.05;252478;1104;116398;-65
2021/03/13 02:16:39;;;;;;;12.05;5.45;;;;;;;1.58;71.43;98727.22;253259;1105;115203;-65
2021/03/13 02:21:58;;;;;;;10.00;5.20;;;;;;;1.61;71.46;98719.75;253011;1105;115722;-65
2021/03/13 02:27:07;;;;;;;14.18;6.55;;;;;;;1.66;72.03;98716.52;251900;1105;115668;-64
2021/03/13 02:32:26;;;;;;;9.20;4.62;;;;;;;1.65;72.46;98718.34;252053;1105;114814;-66
2021/03/13 02:37:34;;;;;;;13.38;6.42;;;;;;;1.67;73.16;98718.14;251631;1105;115676;-67
2021/03/13 02:42:47;;;;;;;10.98;4.90;;;;;;;1.68;71.36;98704.80;252151;1105;115826;-67
2021/03/13 02:47:53;;;;;;;14.10;6.37;;;;;;;1.69;71.56;98703.80;252689;1104;114871;-67
2021/03/13 02:52:58;;;;;;;11.65;5.75;;;;;;;1.72;71.98;98699.15;251133;1105;115618;-67
2021/03/13 02:58:04;;;;;;;16.15;6.30;;;;;;;1.74;72.27;98702.38;252522;1105;115516;-66
2021/03/13 03:03:09;;;;;;;11.97;5.97;;;;;;;1.81;72.77;98688.23;252404;1105;114753;-66
2021/03/13 03:08:15;;;;;;;14.73;6.03;;;;;;;1.95;70.81;98683.75;251793;1105;115655;-67
2021/03/13 03:13:19;;;;;;;7.65;3.45;;;;;;;1.99;71.69;98664.75;252907;1105;115483;-68
2021/03/13 03:18:26;;;;;;;7.05;4.58;;;;;;;2.08;71.64;98659.27;252412;1105;115711;-68
2021/03/13 03:23:31;;;;;;;10.35;4.05;;;;;;;2.10;71.17;98652.80;251750;1105;116440;-68
2021/03/13 03:28:35;;;;;;;7.80;4.33;;;;;;;2.11;70.74;98651.79;252152;1105;115911;-67
2021/03/13 03:33:39;;;;;;;8.18;5.70;;;;;;;2.14;70.88;98656.60;254583;1105;116035;-66
2021/03/13 03:38:45;;;;;;;10.20;5.13;;;;;;;2.14;69.39;98653.20;252345;1105;115359;-67
2021/03/13 03:43:53;;;;;;;12.90;4.90;;;;;;;2.21;70.55;98641.63;254511;1104;115313;-66
2021/03/13 03:49:01;;;;;;;8.10;5.45;;;;;;;2.32;69.54;98643.62;254195;1104;118691;-66
2021/03/13 03:54:10;;;;;;;8.78;5.03;;;;;;;2.43;68.67;98638.73;254670;1105;114623;-66
2021/03/13 03:59:17;;;;;;;4.20;3.20;;;;;;;2.46;69.11;98628.57;251844;1105;118453;-68
2021/03/13 04:04:24;;;;;;;10.40;4.97;;;;;;;2.52;68.54;98637.45;251986;1105;115361;-65
2021/03/13 04:09:28;;;;;;;6.12;3.90;;;;;;;2.55;69.25;98634.41;252473;1105;115772;-67
2021/03/13 04:14:33;;;;;;;4.60;3.33;;;;;;;2.54;68.53;98624.91;253873;1105;115644;-65
2021/03/13 04:19:37;;;;;;;5.87;3.90;;;;;;;2.59;68.70;98632.97;253107;1105;117456;-65
2021/03/13 04:24:43;;;;;;;14.43;4.67;;;;;;;2.72;67.98;98634.74;253579;1104;115247;-65
2021/03/13 04:29:48;;;;;;;6.08;2.77;;;;;;;2.74;68.16;98643.23;252635;1104;115492;-64
2021/03/13 04:34:54;;;;;;;15.40;4.77;;;;;;;2.80;69.33;98640.54;252358;1105;115224;-64
2021/03/13 04:39:58;;;;;;;9.85;4.58;;;;;;;2.79;68.85;98646.82;252417;1105;115301;-63
2021/03/13 04:45:03;;;;;;;8.58;3.75;;;;;;;2.80;67.73;98658.97;252716;1104;114927;-64
2021/03/13 04:50:06;;;;;;;9.55;4.25;;;;;;;2.86;69.59;98665.22;251840;1105;114899;-64
2021/03/13 04:55:10;;;;;;;6.78;3.60;;;;;;;2.91;70.23;98666.20;251988;1105;115499;-63
2021/03/13 05:00:15;;;;;;;6.70;3.58;;;;;;;2.83;73.15;98665.63;253170;1105;115058;-63
2021/03/13 05:05:19;;;;;;;7.33;2.92;;;;;;;2.69;76.76;98681.50;251390;1105;115297;-67
2021/03/13 05:10:22;;;;;;;6.37;3.30;;;;;;;2.61;78.90;98694.89;252641;1105;116038;-67
2021/03/13 05:15:26;;;;;;;6.00;3.87;;;;;;;2.63;80.11;98697.31;252807;1105;115251;-67
2021/03/13 05:20:30;;;;;;;5.15;1.90;;;;;;;2.60;81.41;98700.36;252562;1105;115138;-67
2021/03/13 05:25:32;;;;;;;3.35;1.92;;;;;;;2.56;81.99;98712.31;253097;1105;115240;-67
2021/03/13 05:30:36;;;;;;;5.00;3.80;;;;;;;2.52;83.08;98706.66;254955;1105;115551;-71
2021/03/13 05:35:40;;;;;;;8.15;3.50;;;;;;;2.48;84.28;98715.16;252321;1105;116727;-68
2021/03/13 05:40:43;;;;;;;3.00;2.00;;;;;;;2.39;84.35;98721.69;254708;1104;116333;-71
2021/03/13 05:45:48;;;;;;;10.82;3.12;;;;;;;2.42;83.69;98711.56;254588;1105;115871;-72
2021/03/13 05:50:53;;;;;;;8.73;3.70;;;;;;;2.49;84.56;98711.52;254719;1105;115242;-71
2021/03/13 05:55:58;;;;;;;2.25;1.77;;;;;;;2.45;84.16;98697.97;254804;1105;116700;-68
2021/03/13 06:01:01;;;;;;;7.70;3.90;;;;;;;2.44;84.84;98708.73;252216;1105;115787;-69
2021/03/13 06:06:07;;;;;;;5.95;2.52;;;;;;;2.39;84.42;98692.76;254273;1105;115383;-71
2021/03/13 06:11:11;;;;;;;5.95;3.67;;;;;;;2.46;84.73;98681.18;253315;1105;115852;-70
2021/03/13 06:16:15;;;;;;;7.93;4.00;;;;;;;2.61;83.80;98683.56;252851;1104;116064;-70
2021/03/13 06:21:32;;;;;;;10.10;4.47;;;;;;;2.66;84.48;98686.38;251629;1105;115339;-70
2021/03/13 06:27:01;;;;;;;5.85;4.15;;;;;;;2.68;83.87;98674.63;253165;1104;115463;-69
2021/03/13 06:32:06;;;;;;;6.17;3.75;;;;;;;2.76;84.22;98685.91;252895;1105;116821;-69
2021/03/13 06:37:28;;;;;;;7.22;4.30;;;;;;;2.94;84.64;98689.47;252137;1105;116832;-69
2021/03/13 06:42:33;;;;;;;;;;;;;;;3.06;84.08;98705.38;252386;1105;116683;-70
2021/03/13 06:47:42;;;;;;;5.08;3.77;;;;;;;3.13;84.18;98706.16;253483;1105;104044;-66
2021/03/13 06:53:12;;;;;;;6.60;4.53;;;;;;;3.28;83.66;98719.05;251967;1104;117833;-66
2021/03/13 06:58:15;;;;;;;4.72;2.55;;;;;;;3.53;84.62;98711.17;251847;1104;117035;-69
2021/03/13 07:03:18;;;;;;;10.18;4.30;;;;;;;3.62;83.73;98713.34;251204;1105;117465;-68
2021/03/13 07:08:32;;;;;;;10.33;4.90;;;;;;;3.78;84.14;98711.98;251572;1105;116156;-69
2021/03/13 07:13:37;;;;;;;8.83;5.90;;;;;;;4.06;82.83;98708.88;251900;1105;116401;-68
2021/03/13 07:18:40;;;;;;;5.33;4.03;;;;;;;4.50;80.77;98712.30;252172;1105;118279;-68
2021/03/13 07:23:49;;;;;;;3.47;2.85;;;;;;;5.09;80.31;98703.63;252437;1104;115655;-69
2021/03/13 07:28:57;;;;;;;6.05;3.60;;;;;;;5.33;78.27;98715.07;252707;1105;118689;-65
2021/03/13 07:34:03;;;;;;;8.78;4.45;;;;;;;5.29;78.21;98712.07;251513;1105;116977;-65
2021/03/13 07:39:17;;;;;;;6.00;3.80;;;;;;;5.35;78.45;98719.10;253559;1105;115675;-67
2021/03/13 07:44:20;;;;;;;5.62;3.55;;;;;;;5.35;78.59;98713.81;252794;1104;115354;-68
2021/03/13 07:49:24;;;;;;;6.80;3.87;;;;;;;5.47;77.91;98719.14;251835;1104;115790;-69
2021/03/13 07:54:30;;;;;;;5.20;3.37;;;;;;;5.68;77.45;98708.02;251339;1105;115372;-67
2021/03/13 07:59:44;;;;;;;6.70;4.53;;;;;;;5.78;76.32;98717.24;254637;1104;116106;-68
2021/03/13 08:04:55;;;;;;;8.55;3.55;;;;;;;5.86;75.40;98708.95;254232;1104;115642;-69
2021/03/13 08:10:00;;;;;;;3.83;2.58;;;;;;;6.41;73.41;98718.19;254578;1104;115611;-69
2021/03/13 08:15:13;;;;;;;4.30;3.97;;;;;;;6.76;73.80;98722.58;252677;1104;116393;-69
2021/03/13 08:20:32;;;;;;;4.93;2.90;;;;;;;6.84;70.69;98722.22;253574;1104;118314;-69
2021/03/13 08:25:58;;;;;;;4.10;2.47;;;;;;;6.69;71.47;98725.39;253527;1105;115570;-69
2021/03/13 08:31:20;;;;;;;5.10;3.50;;;;;;;6.81;70.17;98719.23;252114;1105;115688;-69
2021/03/13 08:36:26;;;;;;;2.93;2.30;;;;;;;7.03;71.44;98710.39;252531;1104;115047;-70
2021/03/13 08:41:44;;;;;;;2.55;2.35;;;;;;;6.94;68.49;98705.73;252428;1104;116124;-69
2021/03/13 08:47:03;;;;;;;5.58;3.33;;;;;;;7.22;67.59;98721.63;252119;1105;115002;-69
2021/03/13 08:52:09;;;;;;;4.60;2.57;;;;;;;7.39;67.50;98706.55;251872;1105;115479;-69
2021/03/13 08:57:15;;;;;;;2.40;1.70;;;;;;;7.33;66.09;98704.06;252420;1105;115511;-69
2021/03/13 09:02:21;;;;;;;3.00;2.80;;;;;;;7.40;65.49;98694.09;252374;1105;115854;-71
2021/03/13 09:07:24;;;;;;;2.27;2.02;;;;;;;7.48;65.99;98701.66;251626;1105;116467;-69
2021/03/13 09:12:30;;;;;;;5.33;4.62;;;;;;;7.87;64.37;98681.34;251490;1105;115202;-69
2021/03/13 09:17:35;;;;;;;1.32;1.22;;;;;;;8.46;64.97;98673.67;251621;1105;115132;-70
2021/03/13 09:22:46;;;;;;;1.57;1.47;;;;;;;8.39;61.65;98688.98;251794;1105;115062;-69
2021/03/13 09:27:51;;;;;;;2.67;2.13;;;;;;;8.56;60.11;98689.72;251798;1105;115962;-69
2021/03/13 09:32:56;;;;;;;4.85;2.45;;;;;;;8.59;61.03;98691.88;251999;1105;115064;-70
2021/03/13 09:38:09;;;;;;;4.40;1.80;;;;;;;8.49;60.65;98677.70;251339;1105;115057;-70
2021/03/13 09:43:12;;;;;;;6.90;2.52;;;;;;;8.54;61.22;98683.88;252869;1105;115530;-65
2021/03/13 09:48:16;;;;;;;5.70;2.17;;;;;;;9.03;60.74;98671.41;252858;1105;115411;-66
2021/03/13 09:53:20;;;;;;;6.22;2.80;;;;;;;9.49;58.31;98653.19;251533;1105;115427;-69
2021/03/13 09:58:24;;;;;;;3.87;3.25;;;;;;;10.02;58.12;98644.27;253378;1105;115846;-68
2021/03/13 10:03:28;;;;;;;2.50;2.23;;;;;;;10.01;54.83;98647.19;253851;1105;115449;-69
2021/03/13 10:08:35;;;;;;;2.72;2.15;;;;;;;10.42;54.12;98637.55;253767;1105;115856;-65
2021/03/13 10:13:52;;;;;;;3.02;2.00;;;;;;;10.76;54.76;98630.75;254452;1105;115418;-67
2021/03/13 10:18:55;;;;;;;1.55;1.45;;;;;;;10.16;53.07;98641.94;252869;1105;115319;-66
2021/03/13 10:23:59;;;;;;;3.83;1.92;;;;;;;9.50;52.97;98636.17;252690;1105;115030;-65
2021/03/13 10:29:02;;;;;;;1.95;1.77;;;;;;;9.37;54.03;98631.30;252220;1105;115790;-65
2021/03/13 10:34:13;;;;;;;2.00;1.83;;;;;;;9.57;55.18;98615.48;251589;1105;115679;-69
2021/03/13 10:39:18;;;;;;;1.72;1.42;;;;;;;9.52;51.89;98612.78;252045;1105;115485;-66
2021/03/13 10:44:21;;;;;;;2.95;1.67;;;;;;;9.70;53.86;98612.39;251632;1105;115558;-68
2021/03/13 10:49:26;;;;;;;2.92;1.45;;;;;;;9.72;54.24;98612.14;251476;1105;115893;-66
2021/03/13 10:54:31;;;;;;;1.60;1.42;;;;;;;10.02;52.44;98582.23;251836;1105;114772;-67
2021/03/13 10:59:34;;;;;;;3.62;2.05;;;;;;;10.07;52.82;98584.93;251855;1105;116056;-67
2021/03/13 11:04:42;;;;;;;1.95;1.85;;;;;;;10.37;50.43;98574.42;251101;1105;115168;-67
2021/03/13 11:09:47;;;;;;;1.30;1.20;;;;;;;10.68;50.14;98563.85;251964;1105;115873;-66
2021/03/13 11:14:50;;;;;;;3.72;1.32;;;;;;;10.55;50.55;98554.48;251790;1105;116324;-67
2021/03/13 11:19:54;;;;;;;1.47;1.37;;;;;;;10.72;52.00;98551.57;252969;1105;115194;-66
2021/03/13 11:24:58;;;;;;;1.57;1.07;;;;;;;10.85;51.54;98553.73;252494;1105;116284;-67
2021/03/13 11:30:03;;;;;;;1.17;0.82;;;;;;;10.86;49.23;98534.01;251306;1105;115877;-67
2021/03/13 11:35:08;;;;;;;1.75;1.02;;;;;;;11.10;51.08;98528.94;252546;1105;116136;-65
2021/03/13 11:40:13;;;;;;;1.60;1.02;;;;;;;11.06;49.36;98518.00;252257;1105;115924;-66
2021/03/13 11:45:18;;;;;;;3.43;1.43;;;;;;;11.07;48.32;98516.94;251607;1105;115085;-66
2021/03/13 11:50:24;;;;;;;2.08;1.50;;;;;;;11.19;50.84;98500.67;251775;1105;114917;-68
2021/03/13 11:55:28;;;;;;;3.65;1.62;;;;;;;11.21;48.70;98487.88;253132;1104;115541;-67
2021/03/13 12:00:31;;;;;;;1.42;1.30;;;;;;;11.40;47.84;98466.75;252145;1104;116633;-67
2021/03/13 12:05:38;;;;;;;2.35;1.12;;;;;;;11.12;47.47;98468.14;252008;1105;117392;-67
2021/03/13 12:10:42;;;;;;;1.82;1.72;;;;;;;10.92;47.32;98450.30;252952;1105;116189;-67
2021/03/13 12:15:48;;;;;;;1.57;1.17;;;;;;;10.77;47.81;98440.43;253154;1105;117891;-67
2021/03/13 12:20:52;;;;;;;0.90;0.90;;;;;;;10.86;49.16;98438.03;252276;1105;116348;-66
2021/03/13 12:25:55;;;;;;;1.47;1.37;;;;;;;10.83;49.82;98433.23;253725;1104;115771;-65
2021/03/13 12:30:58;;;;;;;1.92;0.88;;;;;;;10.55;49.36;98431.11;254611;1105;116107;-64
2021/03/13 12:36:03;;;;;;;1.87;1.50;;;;;;;10.44;50.24;98431.09;254554;1105;115985;-63
2021/03/13 12:41:07;;;;;;;1.55;1.45;;;;;;;10.33;50.46;98437.50;252989;1105;117267;-64
2021/03/13 12:46:15;;;;;;;1.52;1.00;;;;;;;10.23;51.31;98424.16;251322;1105;116719;-65
2021/03/13 12:51:21;;;;;;;0.80;0.70;;;;;;;10.16;52.69;98428.09;252508;1105;116341;-66
2021/03/13 12:56:26;;;;;;;2.80;1.32;;;;;;;9.98;53.73;98421.42;251577;1104;115726;-64
2021/03/13 13:01:30;;;;;;;1.32;1.22;;;;;;;9.78;54.25;98414.19;252490;1105;116442;-66
2021/03/13 13:06:37;;;;;;;2.62;1.02;;;;;;;9.60;54.06;98417.30;253202;1105;115668;-64
2021/03/13 13:11:41;;;;;;;0.60;0.60;;;;;;;9.55;54.91;98409.30;252812;1105;116970;-64
2021/03/13 13:16:44;;;;;;;0.80;0.80;;;;;;;9.44;56.00;98409.27;251561;1105;116795;-64
2021/03/13 13:21:47;;;;;;;2.08;1.00;;;;;;;9.37;55.58;98411.36;252461;1105;116127;-65
2021/03/13 13:26:51;;;;;;;3.62;1.15;;;;;;;9.33;57.04;98410.27;251217;1105;115664;-67
2021/03/13 13:31:55;;;;;;;1.62;1.02;;;;;;;9.15;57.30;98425.88;252900;1105;115792;-65
2021/03/13 13:36:58;;;;;;;1.98;1.30;;;;;;;9.09;59.23;98412.55;252233;1104;116322;-64
2021/03/13 13:42:01;;;;;;;1.25;1.20;;;;;;;9.03;62.00;98416.22;252274;1105;114972;-63
2021/03/13 13:47:05;;;;;;;2.75;1.50;;;;;;;8.95;64.71;98423.87;252912;1105;115976;-65
2021/03/13 13:52:08;;;;;;;1.80;1.12;;;;;;;8.92;64.43;98433.15;252656;1105;115606;-64
2021/03/13 13:57:11;;;;;;;2.62;2.35;;;;;;;8.82;64.70;98408.37;252361;1105;116281;-64
2021/03/13 14:02:15;;;;;;;2.42;2.05;;;;;;;8.82;63.57;98392.44;253520;1104;117405;-64
2021/03/13 14:07:20;;;;;;;2.37;1.50;;;;;;;8.83;63.81;98383.41;253164;1105;115568;-64
2021/03/13 14:12:23;;;;;;;2.20;1.82;;;;;;;8.82;63.07;98387.13;253975;1105;115931;-64
2021/03/13 14:17:26;;;;;;;5.22;2.22;;;;;;;8.67;61.90;98383.30;253447;1105;115720;-66
2021/03/13 14:22:29;;;;;;;3.55;1.55;;;;;;;8.65;62.44;98379.29;254375;1104;115394;-65
2021/03/13 14:27:39;;;;;;;3.85;3.42;;;;;;;8.60;61.90;98371.28;253938;1105;116031;-65
2021/03/13 14:32:45;;;;;;;2.37;2.08;;;;;;;8.74;61.35;98356.52;254393;1105;115063;-63
2021/03/13 14:37:49;;;;;;;1.57;1.47;;;;;;;8.66;62.42;98349.81;254625;1104;115643;-65
2021/03/13 14:42:54;;;;;;;1.45;1.35;;;;;;;8.73;61.02;98331.80;254446;1104;116044;-65
2021/03/13 14:47:58;;;;;;;3.08;2.77;;;;;;;8.76;61.07;98314.55;254295;1104;138468;-64
2021/03/13 14:53:03;;;;;;;4.20;2.37;;;;;;;8.67;60.06;98306.25;253567;1105;116312;-63
2021/03/13 14:58:07;;;;;;;2.58;2.00;;;;;;;8.70;60.52;98326.20;253520;1105;115298;-64
2021/03/13 15:03:12;;;;;;;1.52;1.42;;;;;;;8.65;60.66;98307.56;252910;1105;114732;-66
2021/03/13 15:08:16;;;;;;;2.85;1.60;;;;;;;8.67;61.48;98294.83;252716;1105;115663;-65
2021/03/13 15:13:19;;;;;;;4.87;2.17;;;;;;;8.70;60.83;98294.31;252714;1104;114911;-65
2021/03/13 15:18:23;;;;;;;3.83;2.47;;;;;;;8.58;61.70;98286.54;252611;1105;115386;-65
2021/03/13 15:23:28;;;;;;;5.92;2.40;;;;;;;8.46;61.09;98274.53;252959;1105;115332;-62
2021/03/13 15:28:33;;;;;;;5.47;2.12;;;;;;;8.35;61.32;98266.48;252186;1105;115889;-64
2021/03/13 15:33:37;;;;;;;4.07;2.20;;;;;;;8.28;61.57;98252.59;252270;1105;116346;-63
2021/03/13 15:38:42;;;;;;;3.17;2.62;;;;;;;8.28;62.17;98252.59;252163;1105;114991;-66
2021/03/13 15:43:45;;;;;;;4.90;3.58;;;;;;;8.22;62.28;98235.06;252046;1105;115768;-67
2021/03/13 15:48:52;;;;;;;2.83;2.25;;;;;;;8.19;62.04;98219.65;252550;1105;115704;-67
2021/03/13 15:53:55;;;;;;;4.45;2.27;;;;;;;8.19;62.05;98216.20;251795;1105;115086;-65
2021/03/13 15:58:59;;;;;;;5.40;3.30;;;;;;;8.17;61.39;98205.03;251380;1105;115665;-65
2021/03/13 16:04:02;;;;;;;3.50;2.00;;;;;;;8.12;62.67;98205.80;252421;1104;115286;-65
2021/03/13 16:09:05;;;;;;;5.67;2.40;;;;;;;8.07;61.16;98198.59;252725;1105;115864;-63
2021/03/13 16:14:09;;;;;;;4.55;2.45;;;;;;;7.97;62.33;98192.41;253987;1105;114900;-66
2021/03/13 16:19:12;;;;;;;4.95;3.00;;;;;;;7.91;62.67;98191.60;253519;1105;114490;-66
2021/03/13 16:24:17;;;;;;;3.12;2.15;;;;;;;7.83;62.86;98180.66;252560;1105;115170;-66
2021/03/13 16:29:22;;;;;;;5.53;3.95;;;;;;;7.80;61.65;98175.85;251517;1105;115595;-64
2021/03/13 16:34:25;;;;;;;3.17;2.58;;;;;;;7.87;61.65;98177.24;253491;1105;116092;-64
2021/03/13 16:39:28;;;;;;;4.58;1.77;;;;;;;7.84;61.36;98153.08;254007;1104;115700;-66
2021/03/13 16:44:36;;;;;;;3.57;1.80;;;;;;;7.88;61.58;98152.31;254141;1105;115830;-65
2021/03/13 16:49:39;;;;;;;2.30;1.85;;;;;;;7.91;60.85;98172.23;254776;1105;115040;-63
2021/03/13 16:54:41;;;;;;;4.25;2.67;;;;;;;7.90;61.58;98162.67;253573;1105;114815;-65
2021/03/13 16:59:44;;;;;;;2.37;2.20;;;;;;;7.90;61.54;98162.67;252795;1105;115206;-63
2021/03/13 17:04:46;;;;;;;4.10;2.75;;;;;;;7.88;61.71;98159.47;252484;1105;115834;-63
2021/03/13 17:09:49;;;;;;;5.62;2.52;;;;;;;7.86;61.73;98167.69;253321;1105;114915;-66
2021/03/13 17:14:52;;;;;;;3.12;1.40;;;;;;;7.84;62.50;98167.14;252385;1105;115677;-63
2021/03/13 17:19:55;;;;;;;7.08;2.62;;;;;;;7.82;63.07;98163.94;252296;1104;116212;-63
2021/03/13 17:25:02;;;;;;;3.62;2.50;;;;;;;7.76;64.13;98167.61;252184;1104;115333;-67
2021/03/13 17:30:08;;;;;;;3.72;2.15;;;;;;;7.80;63.70;98175.85;251954;1103;115929;-66
2021/03/13 17:35:11;;;;;;;3.27;2.45;;;;;;;7.82;64.95;98181.70;252276;1105;118728;-66
2021/03/13 17:40:15;;;;;;;3.10;1.92;;;;;;;7.65;67.73;98173.88;251638;1105;115435;-67
2021/03/13 17:45:23;;;;;;;3.57;2.70;;;;;;;7.60;69.00;98195.88;251861;1105;116506;-64
2021/03/13 17:50:26;;;;;;;3.90;2.47;;;;;;;7.43;70.12;98192.53;252659;1105;116289;-65
2021/03/13 17:55:29;;;;;;;7.50;3.92;;;;;;;7.35;71.69;98192.98;251854;1105;115866;-66
2021/03/13 18:00:33;;;;;;;7.50;3.85;;;;;;;7.27;71.54;98186.30;251705;1105;116670;-64
2021/03/13 18:05:35;;;;;;;5.70;2.92;;;;;;;7.17;72.70;98175.59;251365;1104;117095;-66
2021/03/13 18:10:39;;;;;;;5.87;3.27;;;;;;;7.20;72.00;98185.70;252220;1105;117347;-62
2021/03/13 18:15:53;;;;;;;6.28;3.62;;;;;;;7.25;73.02;98182.30;253201;1105;116655;-63
2021/03/13 18:20:57;;;;;;;4.37;3.15;;;;;;;7.20;73.83;98175.09;253191;1104;115561;-64
2021/03/13 18:26:00;;;;;;;4.60;2.98;;;;;;;7.16;73.09;98147.50;253332;1105;116026;-67
2021/03/13 18:31:04;;;;;;;6.53;4.08;;;;;;;7.09;72.88;98129.14;251920;1105;116495;-66
2021/03/13 18:36:08;;;;;;;7.40;3.58;;;;;;;7.01;72.30;98129.62;253826;1104;115627;-63
2021/03/13 18:41:11;;;;;;;5.35;3.37;;;;;;;7.08;72.45;98114.30;254786;1105;116311;-65
2021/03/13 18:46:27;;;;;;;6.30;2.95;;;;;;;7.03;71.65;98105.53;254531;1105;115621;-65
2021/03/13 18:51:30;;;;;;;3.52;2.70;;;;;;;7.05;71.06;98104.20;254712;1104;117223;-65
2021/03/13 18:56:33;;;;;;;5.65;2.55;;;;;;;7.05;70.88;98108.70;253613;1105;115903;-63
2021/03/13 19:01:39;;;;;;;2.08;1.87;;;;;;;7.12;69.56;98098.70;253814;1105;115659;-65
2021/03/13 19:07:02;;;;;;;3.92;2.47;;;;;;;7.19;69.39;98086.05;253450;1105;118186;-65
2021/03/13 19:12:07;;;;;;;4.20;3.10;;;;;;;7.20;69.20;98100.09;253421;1105;115870;-64
2021/03/13 19:17:10;;;;;;;5.70;2.65;;;;;;;7.18;69.47;98087.09;251264;1105;116135;-65
2021/03/13 19:22:16;;;;;;;3.73;2.00;;;;;;;7.16;69.04;98096.34;252531;1105;115357;-62
2021/03/13 19:27:22;;;;;;;5.57;3.10;;;;;;;7.21;68.11;98091.09;253506;1105;114725;-63
2021/03/13 19:32:27;;;;;;;3.70;2.10;;;;;;;7.23;67.14;98102.25;252367;1104;114561;-63
2021/03/13 19:37:31;;;;;;;2.62;1.72;;;;;;;7.24;67.46;98098.55;251541;1105;116380;-63
2021/03/13 19:42:34;;;;;;;2.05;1.52;;;;;;;7.23;67.20;98096.94;252322;1104;116043;-67
2021/03/13 19:47:38;;;;;;;5.97;2.97;;;;;;;7.22;66.60;98106.74;252313;1105;114988;-64
2021/03/13 19:52:41;;;;;;;2.67;1.95;;;;;;;7.26;65.82;98107.05;251756;1105;116220;-67
2021/03/13 19:57:46;;;;;;;8.50;2.37;;;;;;;7.27;65.57;98117.39;252526;1104;116268;-64
2021/03/13 20:02:50;;;;;;;1.17;0.90;;;;;;;7.29;65.97;98117.94;252016;1105;116296;-64
2021/03/13 20:07:55;;;;;;;1.45;1.30;;;;;;;7.29;65.14;98112.64;252470;1105;115294;-65
2021/03/13 20:12:59;;;;;;;2.90;1.80;;;;;;;7.27;65.93;98122.69;252015;1105;115293;-65
2021/03/13 20:18:03;;;;;;;3.62;1.72;;;;;;;7.25;65.93;98121.34;252211;1104;116503;-65
2021/03/13 20:23:07;;;;;;;3.27;1.37;;;;;;;7.18;65.91;98118.89;252854;1105;115783;-65
2021/03/13 20:28:11;;;;;;;2.47;1.30;;;;;;;7.15;65.58;98113.30;253710;1105;115381;-64
2021/03/13 20:33:16;;;;;;;4.47;1.87;;;;;;;7.19;65.93;98128.45;252863;1105;115253;-63
2021/03/13 20:38:19;;;;;;;3.85;2.52;;;;;;;7.20;65.95;98126.59;254145;1105;115547;-63
2021/03/13 20:43:25;;;;;;;4.75;2.60;;;;;;;7.18;65.60;98108.30;254363;1105;116069;-65
2021/03/13 20:48:29;;;;;;;8.03;2.80;;;;;;;7.20;65.92;98116.80;254604;1104;115082;-69
2021/03/13 20:53:32;;;;;;;2.62;2.27;;;;;;;7.25;65.57;98129.30;254557;1105;115568;-67
2021/03/13 20:58:36;;;;;;;3.15;2.75;;;;;;;7.27;65.25;98135.14;254293;1105;115748;-67
2021/03/13 21:03:40;;;;;;;4.17;1.85;;;;;;;7.24;64.35;98130.34;254417;1104;116347;-65
2021/03/13 21:08:55;;;;;;;3.10;2.00;;;;;;;7.25;63.08;98145.20;251918;1105;116423;-64
2021/03/13 21:13:59;;;;;;;1.98;1.50;;;;;;;7.25;62.65;98151.30;253550;1105;114932;-67
2021/03/13 21:19:02;;;;;;;3.40;2.08;;;;;;;7.23;62.85;98139.34;253107;1105;115221;-67
2021/03/13 21:24:06;;;;;;;3.00;2.25;;;;;;;7.25;62.61;98150.50;252533;1105;115875;-66
2021/03/13 21:29:08;;;;;;;2.47;2.27;;;;;;;7.23;62.91;98149.95;252485;1105;116971;-64
2021/03/13 21:34:10;;;;;;;1.45;0.78;;;;;;;7.21;63.59;98139.59;251574;1105;117790;-66
2021/03/13 21:39:13;;;;;;;6.73;3.43;;;;;;;7.12;62.70;98140.30;251521;1105;115828;-67
2021/03/13 21:44:17;;;;;;;2.60;1.10;;;;;;;7.05;63.35;98141.29;253652;1104;115376;-68
2021/03/13 21:49:22;;;;;;;2.47;1.62;;;;;;;6.99;64.42;98142.31;252549;1105;116404;-67
2021/03/13 21:54:25;;;;;;;2.42;1.00;;;;;;;6.93;63.03;98148.61;251705;1105;116230;-65
2021/03/13 21:59:28;;;;;;;2.87;1.12;;;;;;;6.94;63.23;98154.70;252383;1105;116264;-67
2021/03/13 22:04:32;;;;;;;3.83;0.98;;;;;;;6.88;63.91;98151.20;251808;1105;117332;-66
2021/03/13 22:09:36;;;;;;;2.02;0.93;;;;;;;6.72;65.13;98136.21;251563;1105;117167;-67
2021/03/13 22:14:40;;;;;;;1.62;0.85;;;;;;;6.62;64.51;98146.68;251784;1105;116148;-66
2021/03/13 22:19:44;;;;;;;1.70;1.40;;;;;;;6.51;64.42;98160.84;253133;1104;117204;-67
2021/03/13 22:24:49;;;;;;;1.37;1.22;;;;;;;6.36;66.09;98151.68;251767;1105;116793;-64
2021/03/13 22:29:52;;;;;;;2.75;1.10;;;;;;;6.30;66.08;98142.07;253648;1105;115084;-65
2021/03/13 22:34:56;;;;;;;3.65;1.60;;;;;;;6.23;66.83;98153.88;253754;1105;115315;-66
2021/03/13 22:40:00;;;;;;;1.42;1.32;;;;;;;6.14;67.11;98139.45;253511;1105;116753;-65
2021/03/13 22:45:09;;;;;;;3.00;1.80;;;;;;;6.01;66.81;98145.92;254329;1105;116558;-65
2021/03/13 22:50:15;;;;;;;1.15;0.75;;;;;;;5.91;67.20;98141.28;254015;1105;115676;-65
2021/03/13 22:55:19;;;;;;;6.53;5.30;;;;;;;5.91;66.86;98137.84;254277;1105;115019;-63
2021/03/13 23:00:25;;;;;;;5.65;1.37;;;;;;;5.85;67.69;98138.77;254202;1103;114768;-67
2021/03/13 23:05:29;;;;;;;5.78;2.02;;;;;;;5.83;67.97;98138.21;254092;1104;116222;-66
2021/03/13 23:10:33;;;;;;;1.67;1.10;;;;;;;5.73;68.33;98137.05;253647;1104;114905;-67
2021/03/13 23:15:37;;;;;;;3.35;2.35;;;;;;;5.62;68.95;98145.85;253158;1104;116026;-69
2021/03/13 23:20:43;;;;;;;2.22;1.47;;;;;;;5.48;69.71;98143.79;253801;1105;115413;-67
2021/03/13 23:25:47;;;;;;;3.47;2.62;;;;;;;5.49;70.39;98154.13;251214;1105;117605;-64
2021/03/13 23:30:54;;;;;;;3.42;1.42;;;;;;;5.48;69.98;98141.95;253108;1104;116309;-64
2021/03/13 23:36:00;;;;;;;3.33;1.80;;;;;;;5.40;70.32;98129.12;253313;1105;115459;-68
2021/03/13 23:41:09;;;;;;;2.75;1.60;;;;;;;5.28;71.36;98144.25;251583;1105;116804;-67