Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:14;;;;;;;;;;;5.30;99.90;;;;;;5067394;28;19913;-76
2023/03/15 00:03:39;;;;;;;;;;;5.30;99.90;;;;;;5067431;28;20357;-74
2023/03/15 00:06:05;;;;;;;;;;;5.30;99.90;;;;;;5067486;28;19958;-75
2023/03/15 00:08:33;;;;;;;;;;;5.30;99.90;;;;;;5067797;28;20308;-75
2023/03/15 00:10:59;;;;;;;;;;;5.30;99.90;;;;;;5066976;28;19923;-74
2023/03/15 00:13:25;;;;;;;;;;;5.30;99.90;;;;;;5049306;28;19913;-74
2023/03/15 00:15:52;;;;;;;;;;;5.30;99.90;;;;;;5067205;28;19947;-74
2023/03/15 00:18:19;;;;;;;;;;;5.30;99.90;;;;;;5067501;28;19909;-74
2023/03/15 00:20:46;;;;;;;;;;;5.30;99.90;;;;;;5067133;28;19927;-75
2023/03/15 00:23:11;;;;;;;;;;;5.30;99.90;;;;;;5067674;28;19966;-74
2023/03/15 00:25:37;;;;;;;;;;;5.30;99.90;;;;;;5067660;28;19912;-74
2023/03/15 00:28:02;;;;;;;;;;;5.30;99.90;;;;;;5068035;28;19969;-74
2023/03/15 00:30:28;;;;;;;;;;;5.30;99.90;;;;;;5053223;28;20412;-74
2023/03/15 00:32:53;;;;;;;;;;;5.30;99.90;;;;;;5070844;28;19920;-74
2023/03/15 00:35:19;;;;;;;;;;;5.30;99.90;;;;;;5071307;28;20231;-75
2023/03/15 00:37:45;;;;;;;;;;;5.30;99.90;;;;;;5071240;28;19984;-74
2023/03/15 00:40:11;;;;;;;;;;;5.30;99.90;;;;;;5071222;28;20019;-74
2023/03/15 00:42:37;;;;;;;;;;;5.30;99.90;;;;;;5070651;28;20578;-75
2023/03/15 00:45:03;;;;;;;;;;;5.30;99.90;;;;;;5071203;28;19912;-74
2023/03/15 00:47:29;;;;;;;;;;;5.30;99.90;;;;;;5071088;28;19916;-75
2023/03/15 00:49:54;;;;;;;;;;;5.30;99.90;;;;;;5073293;28;19917;-74
2023/03/15 00:52:20;;;;;;;;;;;5.30;99.90;;;;;;5070421;28;19913;-75
2023/03/15 00:54:50;;;;;;;;;;;5.30;99.90;;;;;;5070639;28;20302;-75
2023/03/15 00:57:16;;;;;;;;;;;5.30;99.90;;;;;;5052300;28;20273;-74
2023/03/15 00:59:43;;;;;;;;;;;5.30;99.90;;;;;;5070387;28;19935;-74
2023/03/15 01:02:09;;;;;;;;;;;5.20;99.90;;;;;;5070358;28;19916;-75
2023/03/15 01:04:35;;;;;;;;;;;5.20;99.90;;;;;;5070626;28;19912;-74
2023/03/15 01:07:01;;;;;;;;;;;5.30;99.90;;;;;;5070781;28;20254;-75
2023/03/15 01:09:26;;;;;;;;;;;5.30;99.90;;;;;;5070710;28;19944;-74
2023/03/15 01:11:52;;;;;;;;;;;5.20;99.90;;;;;;5070416;28;20026;-74
2023/03/15 01:14:17;;;;;;;;;;;5.20;99.90;;;;;;5070573;28;20274;-74
2023/03/15 01:16:43;;;;;;;;;;;5.20;99.90;;;;;;5052745;28;19917;-75
2023/03/15 01:19:10;;;;;;;;;;;5.20;99.90;;;;;;5070355;28;19951;-73
2023/03/15 01:21:35;;;;;;;;;;;5.20;99.90;;;;;;5069923;28;19925;-74
2023/03/15 01:24:01;;;;;;;;;;;5.20;99.90;;;;;;5070337;28;19922;-74
2023/03/15 01:26:26;;;;;;;;;;;5.30;99.90;;;;;;5052072;28;19917;-74
2023/03/15 01:28:52;;;;;;;;;;;5.20;99.90;;;;;;5069975;28;19974;-74
2023/03/15 01:31:19;;;;;;;;;;;5.20;99.90;;;;;;5051561;28;19967;-74
2023/03/15 01:33:44;;;;;;;;;;;5.20;99.90;;;;;;5069714;28;19919;-74
2023/03/15 01:36:10;;;;;;;;;;;5.20;99.90;;;;;;5070006;28;19908;-74
2023/03/15 01:38:36;;;;;;;;;;;5.20;99.90;;;;;;5051626;28;19923;-74
2023/03/15 01:41:01;;;;;;;;;;;5.20;99.90;;;;;;5050526;28;19957;-74
2023/03/15 01:43:27;;;;;;;;;;;5.20;99.90;;;;;;5069938;28;19912;-74
2023/03/15 01:45:53;;;;;;;;;;;5.20;99.90;;;;;;5069853;28;19926;-75
2023/03/15 01:48:21;;;;;;;;;;;5.20;99.90;;;;;;5051968;28;20485;-74
2023/03/15 01:50:47;;;;;;;;;;;5.20;99.90;;;;;;5069599;28;20222;-74
2023/03/15 01:53:13;;;;;;;;;;;5.20;99.90;;;;;;5069736;28;19923;-74
2023/03/15 01:55:39;;;;;;;;;;;5.20;99.90;;;;;;5069613;28;19912;-74
2023/03/15 01:58:05;;;;;;;;;;;5.10;99.90;;;;;;5063147;28;20458;-75
2023/03/15 02:00:31;;;;;;;;;;;5.10;99.90;;;;;;5069183;28;19920;-74
2023/03/15 02:03:03;;;;;;;;;;;5.20;99.90;;;;;;5069402;28;19912;-74
2023/03/15 02:05:32;;;;;;;;;;;5.10;99.90;;;;;;5069222;28;19916;-74
2023/03/15 02:07:58;;;;;;;;;;;5.10;99.90;;;;;;5068945;28;19920;-75
2023/03/15 02:10:30;;;;;;;;;;;5.10;99.90;;;;;;5069065;28;19913;-74
2023/03/15 02:12:57;;;;;;;;;;;5.20;99.90;;;;;;5069107;28;19970;-75
2023/03/15 02:15:22;;;;;;;;;;;5.10;99.90;;;;;;5069339;28;19966;-74
2023/03/15 02:17:48;;;;;;;;;;;5.10;99.90;;;;;;5069117;28;19922;-74
2023/03/15 02:20:32;;;;;;;;;;;5.10;99.90;;;;;;5069381;28;19924;-75
2023/03/15 02:23:05;;;;;;;;;;;5.10;99.90;;;;;;5069056;28;20050;-74
2023/03/15 02:25:31;;;;;;;;;;;5.10;99.90;;;;;;5050988;28;19994;-74
2023/03/15 02:27:57;;;;;;;;;;;5.10;99.90;;;;;;5068765;28;19973;-74
2023/03/15 02:30:22;;;;;;;;;;;5.10;99.90;;;;;;5068927;28;19947;-74
2023/03/15 02:32:48;;;;;;;;;;;5.10;99.90;;;;;;5068380;28;19916;-74
2023/03/15 02:35:22;;;;;;;;;;;5.10;99.90;;;;;;5068855;28;19912;-74
2023/03/15 02:37:47;;;;;;;;;;;5.10;99.90;;;;;;5068922;28;20437;-74
2023/03/15 02:40:19;;;;;;;;;;;5.10;99.90;;;;;;5071368;28;19912;-74
2023/03/15 02:42:45;;;;;;;;;;;5.00;99.90;;;;;;5068397;28;19916;-74
2023/03/15 02:45:11;;;;;;;;;;;5.00;99.90;;;;;;5068790;28;19912;-75
2023/03/15 02:47:37;;;;;;;;;;;5.10;99.90;;;;;;5050910;28;19913;-75
2023/03/15 02:50:03;;;;;;;;;;;5.00;99.90;;;;;;5050677;28;19912;-75
2023/03/15 02:52:28;;;;;;;;;;;5.00;99.90;;;;;;5068388;28;19927;-75
2023/03/15 02:54:54;;;;;;;;;;;5.00;99.90;;;;;;5068294;28;19923;-74
2023/03/15 02:57:19;;;;;;;;;;;5.00;99.90;;;;;;5067973;28;19912;-74
2023/03/15 02:59:45;;;;;;;;;;;5.00;99.90;;;;;;5065820;28;19955;-75
2023/03/15 03:02:10;;;;;;;;;;;5.00;99.90;;;;;;5058506;28;19931;-74
2023/03/15 03:04:36;;;;;;;;;;;5.00;99.90;;;;;;5061425;28;19916;-75
2023/03/15 03:07:02;;;;;;;;;;;5.00;99.90;;;;;;5049822;28;20273;-74
2023/03/15 03:09:28;;;;;;;;;;;5.00;99.90;;;;;;5067941;28;19909;-74
2023/03/15 03:11:53;;;;;;;;;;;5.00;99.90;;;;;;5067438;28;19917;-75
2023/03/15 03:14:18;;;;;;;;;;;5.00;99.90;;;;;;5049989;28;19995;-75
2023/03/15 03:16:44;;;;;;;;;;;5.00;99.90;;;;;;5067899;28;20004;-75
2023/03/15 03:19:12;;;;;;;;;;;5.00;99.90;;;;;;5068052;28;19919;-74
2023/03/15 03:21:38;;;;;;;;;;;5.00;99.90;;;;;;5056957;28;20652;-75
2023/03/15 03:24:04;;;;;;;;;;;5.00;99.90;;;;;;5047999;28;19912;-74
2023/03/15 03:26:31;;;;;;;;;;;5.00;99.90;;;;;;5047788;28;19920;-74
2023/03/15 03:28:57;;;;;;;;;;;5.00;99.90;;;;;;5047664;28;19916;-75
2023/03/15 03:31:23;;;;;;;;;;;5.00;99.90;;;;;;5047673;28;19916;-75
2023/03/15 03:33:49;;;;;;;;;;;5.00;99.90;;;;;;5047643;28;19917;-75
2023/03/15 03:36:15;;;;;;;;;;;5.00;99.90;;;;;;5065995;28;19912;-75
2023/03/15 03:38:41;;;;;;;;;;;5.00;99.90;;;;;;5067800;28;20524;-75
2023/03/15 03:41:07;;;;;;;;;;;5.00;99.90;;;;;;5067181;28;19935;-74
2023/03/15 03:43:32;;;;;;;;;;;5.00;99.90;;;;;;5067310;28;19912;-74
2023/03/15 03:45:58;;;;;;;;;;;5.00;99.90;;;;;;5067623;28;20259;-74
2023/03/15 03:48:23;;;;;;;;;;;5.00;99.90;;;;;;5067520;28;19913;-74
2023/03/15 03:50:49;;;;;;;;;;;5.00;99.90;;;;;;5067487;28;19992;-74
2023/03/15 03:53:14;;;;;;;;;;;4.90;99.90;;;;;;5067698;28;20458;-74
2023/03/15 03:55:41;;;;;;;;;;;5.00;99.90;;;;;;5049824;28;20011;-74
2023/03/15 03:58:07;;;;;;;;;;;5.00;99.90;;;;;;5066865;28;19916;-75
2023/03/15 04:00:32;;;;;;;;;;;4.90;99.90;;;;;;5067014;28;20267;-74
2023/03/15 04:02:58;;;;;;;;;;;4.90;99.90;;;;;;5066311;28;20009;-74
2023/03/15 04:05:23;;;;;;;;;;;4.90;99.90;;;;;;5071418;28;19912;-74
2023/03/15 04:07:49;;;;;;;;;;;4.90;99.90;;;;;;5071765;28;20238;-74
2023/03/15 04:10:15;;;;;;;;;;;4.90;99.90;;;;;;5071135;28;20395;-74
2023/03/15 04:12:43;;;;;;;;;;;4.90;99.90;;;;;;5070927;28;20775;-74
2023/03/15 04:15:10;;;;;;;;;;;4.90;99.90;;;;;;5071361;28;19964;-75
2023/03/15 04:17:36;;;;;;;;;;;4.90;99.90;;;;;;5071255;28;20437;-75
2023/03/15 04:20:05;;;;;;;;;;;4.90;99.90;;;;;;5071333;28;20007;-75
2023/03/15 04:22:33;;;;;;;;;;;4.90;99.90;;;;;;5071293;28;19913;-75
2023/03/15 04:25:00;;;;;;;;;;;4.90;99.90;;;;;;5071354;28;19923;-75
2023/03/15 04:27:26;;;;;;;;;;;4.90;99.90;;;;;;5071154;28;20518;-75
2023/03/15 04:29:52;;;;;;;;;;;4.90;99.90;;;;;;5070848;28;19953;-75
2023/03/15 04:32:18;;;;;;;;;;;4.90;99.90;;;;;;5070645;28;20449;-74
2023/03/15 04:34:43;;;;;;;;;;;4.90;99.90;;;;;;5052732;28;19912;-74
2023/03/15 04:37:09;;;;;;;;;;;4.90;99.90;;;;;;5070790;28;19924;-75
2023/03/15 04:39:34;;;;;;;;;;;4.90;99.90;;;;;;5076027;28;19919;-74
2023/03/15 04:42:00;;;;;;;;;;;4.90;99.90;;;;;;5090716;28;19996;-74
2023/03/15 04:44:25;;;;;;;;;;;4.90;99.90;;;;;;5083702;28;19912;-74
2023/03/15 04:46:52;;;;;;;;;;;4.90;99.90;;;;;;5070975;28;19908;-74
2023/03/15 04:49:18;;;;;;;;;;;4.90;99.90;;;;;;5070615;28;19966;-74
2023/03/15 04:51:43;;;;;;;;;;;4.90;99.90;;;;;;5051870;28;20305;-75
2023/03/15 04:54:09;;;;;;;;;;;4.90;99.90;;;;;;5070561;28;19976;-75
2023/03/15 04:56:36;;;;;;;;;;;4.90;99.90;;;;;;5070236;28;19916;-75
2023/03/15 04:59:01;;;;;;;;;;;4.80;99.90;;;;;;5070178;28;19909;-75
2023/03/15 05:01:29;;;;;;;;;;;4.90;99.90;;;;;;5070172;28;19912;-74
2023/03/15 05:03:54;;;;;;;;;;;4.90;99.90;;;;;;5069926;28;19916;-75
2023/03/15 05:06:20;;;;;;;;;;;4.90;99.90;;;;;;5070833;28;20273;-75
2023/03/15 05:08:45;;;;;;;;;;;4.80;99.90;;;;;;5070550;28;19909;-74
2023/03/15 05:11:11;;;;;;;;;;;4.80;99.90;;;;;;5052308;28;19919;-74
2023/03/15 05:13:36;;;;;;;;;;;4.80;99.90;;;;;;5070200;28;19916;-74
2023/03/15 05:16:02;;;;;;;;;;;4.80;99.90;;;;;;5070677;28;19912;-75
2023/03/15 05:18:27;;;;;;;;;;;4.80;99.90;;;;;;5070182;28;19962;-75
2023/03/15 05:20:55;;;;;;;;;;;4.80;99.90;;;;;;5069999;28;19920;-75
2023/03/15 05:23:24;;;;;;;;;;;4.80;99.90;;;;;;5070347;28;19916;-75
2023/03/15 05:25:54;;;;;;;;;;;4.80;99.90;;;;;;5070113;28;20293;-75
2023/03/15 05:28:23;;;;;;;;;;;4.80;99.90;;;;;;5070259;28;19916;-74
2023/03/15 05:30:50;;;;;;;;;;;4.80;99.90;;;;;;5070060;28;20370;-75
2023/03/15 05:33:16;;;;;;;;;;;4.80;99.90;;;;;;5052287;28;20005;-75
2023/03/15 05:35:43;;;;;;;;;;;4.80;99.90;;;;;;5069940;28;20726;-74
2023/03/15 05:38:08;;;;;;;;;;;4.80;99.90;;;;;;5070026;28;19940;-75
2023/03/15 05:40:34;;;;;;;;;;;4.80;99.90;;;;;;5069531;28;19962;-75
2023/03/15 05:42:59;;;;;;;;;;;4.80;99.90;;;;;;5069880;28;19916;-75
2023/03/15 05:45:25;;;;;;;;;;;4.80;99.90;;;;;;5069905;28;19913;-74
2023/03/15 05:47:50;;;;;;;;;;;4.80;99.90;;;;;;5051813;28;19908;-74
2023/03/15 05:50:16;;;;;;;;;;;4.80;99.90;;;;;;5069910;28;19921;-74
2023/03/15 05:52:42;;;;;;;;;;;4.80;99.90;;;;;;5069332;28;19923;-75
2023/03/15 05:55:07;;;;;;;;;;;4.80;99.90;;;;;;5069912;28;19912;-75
2023/03/15 05:57:33;;;;;;;;;;;4.80;99.90;;;;;;5063633;28;20028;-74
2023/03/15 05:59:58;;;;;;;;;;;4.80;99.90;;;;;;5069571;28;19956;-75
2023/03/15 06:02:24;;;;;;;;;;;4.80;99.90;;;;;;5069562;28;20273;-75
2023/03/15 06:04:49;;;;;;;;;;;4.80;99.90;;;;;;5069610;28;19966;-75
2023/03/15 06:07:15;;;;;;;;;;;4.80;99.90;;;;;;5069481;28;19912;-75
2023/03/15 06:09:40;;;;;;;;;;;4.80;99.90;;;;;;5069596;28;19913;-75
2023/03/15 06:12:06;;;;;;;;;;;4.70;99.90;;;;;;5069015;28;19938;-74
2023/03/15 06:14:31;;;;;;;;;;;4.70;99.90;;;;;;5068863;28;20547;-75
2023/03/15 06:16:57;;;;;;;;;;;4.80;99.90;;;;;;5069297;28;19927;-74
2023/03/15 06:19:22;;;;;;;;;;;4.80;99.90;;;;;;5069136;28;20290;-74
2023/03/15 06:21:48;;;;;;;;;;;4.70;99.90;;;;;;5069185;28;19917;-75
2023/03/15 06:24:14;;;;;;;;;;;4.80;99.90;;;;;;5069286;28;20279;-75
2023/03/15 06:26:40;;;;;;;;;;;4.70;99.90;;;;;;5068723;28;19909;-75
2023/03/15 06:29:05;;;;;;;;;;;4.70;99.90;;;;;;5069040;28;19919;-75
2023/03/15 06:31:31;;;;;;;;;;;4.70;99.90;;;;;;5068825;28;20383;-75
2023/03/15 06:33:56;;;;;;;;;;;4.70;99.90;;;;;;5077033;28;19922;-75
2023/03/15 06:36:23;;;;;;;;;;;4.70;99.90;;;;;;5077872;28;20288;-74
2023/03/15 06:38:49;;;;;;;;;;;4.80;99.90;;;;;;5078351;28;19923;-74
2023/03/15 06:41:15;;;;;;;;;;;4.80;99.90;;;;;;5079181;28;19919;-75
2023/03/15 06:43:40;;;;;;;;;;;4.70;99.90;;;;;;5077464;28;20655;-75
2023/03/15 06:46:06;;;;;;;;;;;4.70;99.90;;;;;;5078724;28;19912;-75
2023/03/15 06:48:32;;;;;;;;;;;4.70;99.90;;;;;;5079055;28;19994;-75
2023/03/15 06:50:57;;;;;;;;;;;4.80;99.90;;;;;;5080330;28;20282;-75
2023/03/15 06:53:23;;;;;;;;;;;4.70;99.90;;;;;;5076400;28;20452;-75
2023/03/15 06:55:49;;;;;;;;;;;4.80;99.90;;;;;;5078140;28;19915;-74
2023/03/15 06:58:15;;;;;;;;;;;4.70;99.90;;;;;;5075602;28;19908;-75
2023/03/15 07:00:41;;;;;;;;;;;4.80;99.90;;;;;;5076059;28;20015;-74
2023/03/15 07:03:06;;;;;;;;;;;4.70;99.90;;;;;;5077770;28;19913;-75
2023/03/15 07:05:32;;;;;;;;;;;4.70;99.90;;;;;;5064262;28;19943;-75
2023/03/15 07:07:57;;;;;;;;;;;4.70;99.90;;;;;;5076677;28;20004;-74
2023/03/15 07:10:23;;;;;;;;;;;4.80;99.90;;;;;;5078218;28;19924;-75
2023/03/15 07:12:48;;;;;;;;;;;4.80;99.90;;;;;;5075945;28;19917;-75
2023/03/15 07:15:14;;;;;;;;;;;4.80;99.90;;;;;;5076209;28;19908;-74
2023/03/15 07:17:39;;;;;;;;;;;4.80;99.90;;;;;;5076647;28;19913;-74
2023/03/15 07:20:05;;;;;;;;;;;4.80;99.90;;;;;;5078202;28;20250;-74
2023/03/15 07:22:31;;;;;;;;;;;4.80;99.90;;;;;;5059767;28;20069;-74
2023/03/15 07:24:57;;;;;;;;;;;4.80;99.90;;;;;;5058511;28;20025;-75
2023/03/15 07:27:22;;;;;;;;;;;4.80;99.90;;;;;;5073481;28;19948;-75
2023/03/15 07:29:48;;;;;;;;;;;4.80;99.90;;;;;;5067941;28;19995;-75
2023/03/15 07:32:13;;;;;;;;;;;4.80;99.90;;;;;;5068193;28;19923;-75
2023/03/15 07:34:39;;;;;;;;;;;4.80;99.90;;;;;;5068239;28;19915;-75
2023/03/15 07:37:04;;;;;;;;;;;4.80;99.90;;;;;;5067769;28;19912;-75
2023/03/15 07:39:31;;;;;;;;;;;4.80;99.90;;;;;;5066954;28;19908;-75
2023/03/15 07:41:57;;;;;;;;;;;4.80;99.90;;;;;;5067316;28;19915;-74
2023/03/15 07:44:23;;;;;;;;;;;4.80;99.90;;;;;;5067970;28;19908;-75
2023/03/15 07:46:49;;;;;;;;;;;4.90;99.90;;;;;;5049637;28;20330;-75
2023/03/15 07:49:14;;;;;;;;;;;4.90;99.90;;;;;;5049988;28;19912;-75
2023/03/15 07:51:41;;;;;;;;;;;4.90;99.90;;;;;;5067370;28;19919;-75
2023/03/15 07:54:06;;;;;;;;;;;4.90;99.90;;;;;;5084225;28;19916;-75
2023/03/15 07:56:32;;;;;;;;;;;5.00;99.90;;;;;;5083374;28;20388;-75
2023/03/15 07:58:58;;;;;;;;;;;5.00;99.90;;;;;;5070103;28;19916;-75
2023/03/15 08:01:23;;;;;;;;;;;5.00;99.90;;;;;;5074838;28;20510;-75
2023/03/15 08:03:49;;;;;;;;;;;5.10;99.90;;;;;;5077695;28;19917;-75
2023/03/15 08:06:14;;;;;;;;;;;5.00;99.90;;;;;;5075284;28;19990;-75
2023/03/15 08:08:39;;;;;;;;;;;5.00;99.90;;;;;;5077267;28;19916;-75
2023/03/15 08:11:05;;;;;;;;;;;5.10;99.90;;;;;;5073337;28;20003;-75
2023/03/15 08:13:31;;;;;;;;;;;5.10;99.90;;;;;;5075331;28;19916;-76
2023/03/15 08:15:56;;;;;;;;;;;5.20;99.90;;;;;;5073837;28;20367;-75
2023/03/15 08:18:22;;;;;;;;;;;5.30;99.90;;;;;;5069675;28;19920;-75
2023/03/15 08:20:47;;;;;;;;;;;5.30;99.90;;;;;;5075906;28;20373;-75
2023/03/15 08:23:15;;;;;;;;;;;5.30;99.90;;;;;;5078322;28;19912;-75
2023/03/15 08:25:41;;;;;;;;;;;5.30;99.90;;;;;;5072917;28;19935;-75
2023/03/15 08:28:06;;;;;;;;;;;5.40;99.90;;;;;;5067486;28;19959;-75
2023/03/15 08:30:32;;;;;;;;;;;5.40;99.90;;;;;;5076121;28;20499;-75
2023/03/15 08:32:57;;;;;;;;;;;5.50;99.90;;;;;;5069165;28;19965;-75
2023/03/15 08:35:23;;;;;;;;;;;5.50;99.90;;;;;;5076787;28;20395;-75
2023/03/15 08:37:51;;;;;;;;;;;5.50;99.90;;;;;;5067789;28;20450;-75
2023/03/15 08:40:22;;;;;;;;;;;5.50;99.90;;;;;;5067719;28;19970;-75
2023/03/15 08:42:48;;;;;;;;;;;5.50;99.90;;;;;;5069935;28;19919;-76
2023/03/15 08:45:14;;;;;;;;;;;5.50;99.90;;;;;;5076562;28;19916;-75
2023/03/15 08:47:40;;;;;;;;;;;5.60;99.90;;;;;;5077754;28;19916;-75
2023/03/15 08:50:14;;;;;;;;;;;5.60;99.90;;;;;;5056937;28;19908;-75
2023/03/15 08:52:40;;;;;;;;;;;5.60;99.90;;;;;;5070843;28;19920;-75
2023/03/15 08:55:06;;;;;;;;;;;5.60;99.90;;;;;;5071095;28;19915;-75
2023/03/15 08:57:31;;;;;;;;;;;5.60;99.90;;;;;;5052581;28;19909;-76
2023/03/15 09:00:06;;;;;;;;;;;5.60;99.90;;;;;;5067737;28;19928;-75
2023/03/15 09:02:31;;;;;;;;;;;5.60;99.90;;;;;;5043750;28;19920;-75
2023/03/15 09:04:57;;;;;;;;;;;5.70;99.90;;;;;;5045582;28;19927;-75
2023/03/15 09:07:22;;;;;;;;;;;5.70;99.90;;;;;;5069950;28;19920;-75
2023/03/15 09:09:48;;;;;;;;;;;5.80;99.90;;;;;;5048389;28;20706;-75
2023/03/15 09:12:15;;;;;;;;;;;5.80;99.90;;;;;;5051597;28;20546;-75
2023/03/15 09:14:40;;;;;;;;;;;5.80;99.90;;;;;;5069713;28;20419;-75
2023/03/15 09:17:06;;;;;;;;;;;5.80;99.90;;;;;;5069257;28;19915;-75
2023/03/15 09:19:31;;;;;;;;;;;5.80;99.90;;;;;;5069171;28;19912;-75
2023/03/15 09:21:57;;;;;;;;;;;5.90;99.90;;;;;;5061607;28;20030;-75
2023/03/15 09:24:22;;;;;;;;;;;6.00;99.90;;;;;;5049513;28;19912;-75
2023/03/15 09:26:48;;;;;;;;;;;6.00;99.90;;;;;;5031411;28;19913;-76
2023/03/15 09:29:13;;;;;;;;;;;6.10;99.90;;;;;;5049289;28;19912;-75
2023/03/15 09:31:39;;;;;;;;;;;6.10;99.90;;;;;;5049040;28;19913;-76
2023/03/15 09:34:05;;;;;;;;;;;6.20;99.90;;;;;;5049326;28;19912;-76
2023/03/15 09:36:31;;;;;;;;;;;6.20;99.90;;;;;;5069368;28;19912;-76
2023/03/15 09:38:56;;;;;;;;;;;6.20;99.90;;;;;;5069073;28;20590;-76
2023/03/15 09:41:42;;;;;;;;;;;6.20;99.90;;;;;;5068867;28;19920;-76
2023/03/15 09:44:13;;;;;;;;;;;6.20;99.90;;;;;;5068845;28;20328;-76
2023/03/15 09:46:43;;;;;;;;;;;6.20;99.90;;;;;;5077614;28;20725;-76
2023/03/15 09:49:08;;;;;;;;;;;6.20;99.90;;;;;;5076807;28;19962;-75
2023/03/15 09:51:52;;;;;;;;;;;6.20;99.90;;;;;;5077721;28;19917;-76
2023/03/15 09:54:22;;;;;;;;;;;6.20;99.90;;;;;;5070605;28;20008;-75
2023/03/15 09:56:52;;;;;;;;;;;6.20;99.90;;;;;;5069202;28;19962;-75
2023/03/15 09:59:21;;;;;;;;;;;6.20;99.90;;;;;;5068962;28;19913;-76
2023/03/15 10:01:47;;;;;;;;;;;6.20;99.90;;;;;;5068414;28;19912;-75
2023/03/15 10:04:21;;;;;;;;;;;6.10;99.90;;;;;;5069204;28;20378;-76
2023/03/15 10:06:50;;;;;;;;;;;6.20;99.90;;;;;;5069542;28;19912;-75
2023/03/15 10:09:18;;;;;;;;;;;6.10;99.90;;;;;;5069454;28;19961;-75
2023/03/15 10:11:44;;;;;;;;;;;6.10;99.90;;;;;;5068994;28;19991;-75
2023/03/15 10:14:18;;;;;;;;;;;6.20;99.90;;;;;;5069237;28;20018;-75
2023/03/15 10:16:48;;;;;;;;;;;6.20;99.90;;;;;;5069580;28;20069;-76
2023/03/15 10:19:17;;;;;;;;;;;6.20;99.90;;;;;;5069015;28;19913;-76
2023/03/15 10:21:55;;;;;;;;;;;6.30;99.90;;;;;;5068599;28;20424;-76
2023/03/15 10:24:31;;;;;;;;;;;6.20;99.90;;;;;;5068832;28;19969;-75
2023/03/15 10:26:58;;;;;;;;;;;6.20;99.90;;;;;;5069187;28;20411;-76
2023/03/15 10:29:25;;;;;;;;;;;6.20;99.90;;;;;;5068919;28;20027;-75
2023/03/15 10:31:51;;;;;;;;;;;6.20;99.90;;;;;;5068893;28;19920;-76
2023/03/15 10:34:17;;;;;;;;;;;6.30;99.90;;;;;;5068610;28;20397;-76
2023/03/15 10:36:53;;;;;;;;;;;6.30;99.90;;;;;;5068771;28;19919;-76
2023/03/15 10:39:18;;;;;;;;;;;6.30;99.90;;;;;;5069103;28;19909;-76
2023/03/15 10:41:45;;;;;;;;;;;6.40;99.90;;;;;;5068707;28;19912;-76
2023/03/15 10:44:13;;;;;;;;;;;6.50;99.90;;;;;;5068750;28;19908;-76
2023/03/15 10:46:39;;;;;;;;;;;6.50;99.90;;;;;;5068828;28;19920;-76
2023/03/15 10:49:12;;;;;;;;;;;6.50;99.90;;;;;;5071715;28;19920;-75
2023/03/15 10:51:47;;;;;;;;;;;6.60;99.90;;;;;;5069271;28;19912;-76
2023/03/15 10:54:13;;;;;;;;;;;6.60;99.90;;;;;;5068509;28;19913;-76
2023/03/15 10:56:46;;;;;;;;;;;6.70;99.90;;;;;;5065964;28;19923;-76
2023/03/15 10:59:19;;;;;;;;;;;6.70;99.90;;;;;;5065552;28;20380;-75
2023/03/15 11:01:46;;;;;;;;;;;6.70;99.90;;;;;;5068062;28;20408;-76
2023/03/15 11:04:23;;;;;;;;;;;6.70;99.90;;;;;;5068512;28;19920;-76
2023/03/15 11:06:57;;;;;;;;;;;6.70;99.90;;;;;;5050565;28;20616;-76
2023/03/15 11:09:25;;;;;;;;;;;6.70;99.90;;;;;;5046896;28;19924;-76
2023/03/15 11:11:53;;;;;;;;;;;6.80;99.90;;;;;;5064589;28;19947;-76
2023/03/15 11:14:19;;;;;;;;;;;6.90;99.90;;;;;;5050147;28;20327;-76
2023/03/15 11:16:49;;;;;;;;;;;6.90;99.70;;;;;;5068366;28;20014;-76
2023/03/15 11:19:16;;;;;;;;;;;6.90;99.60;;;;;;5068105;28;19999;-76
2023/03/15 11:21:43;;;;;;;;;;;6.90;99.50;;;;;;5067905;28;19922;-76
2023/03/15 11:24:15;;;;;;;;;;;7.00;99.50;;;;;;5068102;28;19917;-76
2023/03/15 11:26:44;;;;;;;;;;;7.00;99.20;;;;;;5068170;28;19912;-77
2023/03/15 11:29:21;;;;;;;;;;;7.10;99.10;;;;;;5068014;28;19954;-76
2023/03/15 11:31:48;;;;;;;;;;;7.20;99.20;;;;;;5067759;28;20378;-76
2023/03/15 11:34:19;;;;;;;;;;;7.20;98.90;;;;;;5067879;28;19912;-77
2023/03/15 11:36:46;;;;;;;;;;;7.20;99.10;;;;;;5068123;28;19909;-76
2023/03/15 11:39:14;;;;;;;;;;;7.20;99.10;;;;;;5067979;28;20385;-76
2023/03/15 11:41:55;;;;;;;;;;;7.20;99.10;;;;;;5067690;28;19924;-76
2023/03/15 11:44:23;;;;;;;;;;;7.10;99.30;;;;;;5068126;28;19912;-76
2023/03/15 11:46:52;;;;;;;;;;;7.10;99.70;;;;;;5050184;28;19923;-76
2023/03/15 11:49:26;;;;;;;;;;;7.10;99.80;;;;;;5067849;28;19912;-76
2023/03/15 11:51:53;;;;;;;;;;;7.10;99.80;;;;;;5067768;28;19919;-76
2023/03/15 11:54:19;;;;;;;;;;;7.00;99.70;;;;;;5067642;28;20365;-76
2023/03/15 11:56:47;;;;;;;;;;;7.00;99.60;;;;;;5067621;28;19909;-76
2023/03/15 11:59:40;;;;;;;;;;;7.00;99.70;;;;;;5067095;28;19935;-76
2023/03/15 12:02:09;;;;;;;;;;;7.10;99.50;;;;;;5063025;28;20329;-76
2023/03/15 12:04:35;;;;;;;;;;;7.30;99.50;;;;;;5067487;28;19940;-76
2023/03/15 12:07:04;;;;;;;;;;;7.40;98.90;;;;;;5067490;28;20344;-76
2023/03/15 12:09:35;;;;;;;;;;;7.50;98.90;;;;;;5067627;28;19916;-76
2023/03/15 12:12:04;;;;;;;;;;;7.50;98.50;;;;;;5067519;28;19952;-76
2023/03/15 12:14:31;;;;;;;;;;;7.50;98.50;;;;;;5049688;28;19917;-76
2023/03/15 12:17:15;;;;;;;;;;;7.50;98.70;;;;;;5068010;28;20007;-76
2023/03/15 12:19:40;;;;;;;;;;;7.50;99.10;;;;;;5067142;28;20423;-76
2023/03/15 12:22:12;;;;;;;;;;;7.50;99.20;;;;;;5066852;28;19908;-76
2023/03/15 12:24:38;;;;;;;;;;;7.70;99.00;;;;;;5068872;28;19920;-76
2023/03/15 12:27:15;;;;;;;;;;;7.70;98.40;;;;;;5076825;28;19916;-76
2023/03/15 12:29:43;;;;;;;;;;;7.80;98.30;;;;;;5087086;28;19916;-77
2023/03/15 12:32:13;;;;;;;;;;;7.90;98.10;;;;;;5079547;28;19912;-76
2023/03/15 12:34:41;;;;;;;;;;;7.90;98.40;;;;;;5085125;28;19927;-77
2023/03/15 12:37:11;;;;;;;;;;;8.00;98.10;;;;;;5076491;28;19966;-76
2023/03/15 12:39:45;;;;;;;;;;;8.00;98.30;;;;;;5059099;28;19916;-76
2023/03/15 12:42:11;;;;;;;;;;;8.10;98.50;;;;;;5051976;28;20435;-77
2023/03/15 12:44:39;;;;;;;;;;;8.20;98.30;;;;;;5070150;28;19975;-77
2023/03/15 12:47:06;;;;;;;;;;;8.30;98.20;;;;;;5055025;28;19916;-77
2023/03/15 12:49:36;;;;;;;;;;;8.40;98.20;;;;;;5079658;28;19993;-77
2023/03/15 12:52:01;;;;;;;;;;;8.40;98.10;;;;;;5079716;28;20444;-77
2023/03/15 12:54:33;;;;;;;;;;;8.50;98.30;;;;;;5080701;28;19920;-77
2023/03/15 12:57:00;;;;;;;;;;;8.50;98.50;;;;;;5080266;28;19964;-77
2023/03/15 12:59:45;;;;;;;;;;;8.50;98.60;;;;;;5076824;28;19920;-77
2023/03/15 13:02:23;;;;;;;;;;;8.50;98.80;;;;;;5049836;28;19923;-77
2023/03/15 13:04:48;;;;;;;;;;;8.50;98.60;;;;;;5038517;28;19991;-77
2023/03/15 13:07:28;;;;;;;;;;;8.60;98.80;;;;;;5070021;28;19983;-77
2023/03/15 13:10:03;;;;;;;;;;;8.70;98.90;;;;;;5070013;28;19912;-77
2023/03/15 13:12:29;;;;;;;;;;;8.80;98.80;;;;;;5069483;28;19916;-77
2023/03/15 13:14:54;;;;;;;;;;;8.80;98.70;;;;;;5070028;28;19915;-78
2023/03/15 13:17:23;;;;;;;;;;;8.80;98.60;;;;;;5069639;28;19913;-78
2023/03/15 13:19:53;;;;;;;;;;;8.70;98.60;;;;;;5069112;28;20103;-77
2023/03/15 13:22:31;;;;;;;;;;;8.70;98.60;;;;;;5069571;28;19928;-77
2023/03/15 13:24:56;;;;;;;;;;;8.70;98.60;;;;;;5069791;28;19930;-78
2023/03/15 13:27:25;;;;;;;;;;;8.70;98.90;;;;;;5080177;28;19912;-77
2023/03/15 13:29:50;;;;;;;;;;;8.70;99.00;;;;;;5079053;28;20058;-77
2023/03/15 13:32:17;;;;;;;;;;;8.70;99.20;;;;;;5086463;28;20589;-77
2023/03/15 13:34:44;;;;;;;;;;;8.70;99.20;;;;;;5083610;28;19912;-78
2023/03/15 13:37:13;;;;;;;;;;;8.70;99.20;;;;;;5068210;28;19944;-77
2023/03/15 13:39:50;;;;;;;;;;;8.70;99.20;;;;;;5069299;28;19912;-77
2023/03/15 13:42:17;;;;;;;;;;;8.80;99.20;;;;;;5069289;28;19939;-77
2023/03/15 13:44:43;;;;;;;;;;;8.90;98.60;;;;;;5069190;28;20027;-77
2023/03/15 13:47:17;;;;;;;;;;;8.90;98.40;;;;;;5069183;28;20732;-77
2023/03/15 13:49:43;;;;;;;;;;;9.00;98.00;;;;;;5069091;28;19959;-77
2023/03/15 13:52:13;;;;;;;;;;;9.00;98.30;;;;;;5073417;28;19929;-77
2023/03/15 13:54:39;;;;;;;;;;;9.10;97.90;;;;;;5054099;28;19924;-77
2023/03/15 13:57:07;;;;;;;;;;;9.10;97.60;;;;;;5063119;28;19958;-77
2023/03/15 13:59:36;;;;;;;;;;;9.10;97.40;;;;;;5074157;28;19920;-78
2023/03/15 14:02:03;;;;;;;;;;;9.10;97.60;;;;;;5074680;28;20349;-77
2023/03/15 14:04:30;;;;;;;;;;;9.20;97.30;;;;;;5075586;28;20401;-78
2023/03/15 14:07:22;;;;;;;;;;;9.20;97.80;;;;;;5078341;28;19912;-78
2023/03/15 14:09:47;;;;;;;;;;;9.20;97.40;;;;;;5073309;28;19912;-78
2023/03/15 14:12:17;;;;;;;;;;;9.30;97.50;;;;;;5073961;28;19917;-78
2023/03/15 14:14:50;;;;;;;;;;;9.30;97.30;;;;;;5068387;28;19912;-78
2023/03/15 14:17:18;;;;;;;;;;;9.30;97.20;;;;;;5076098;28;19916;-78
2023/03/15 14:19:50;;;;;;;;;;;9.40;96.80;;;;;;5076633;28;19912;-78
2023/03/15 14:22:17;;;;;;;;;;;9.40;96.90;;;;;;5053728;28;19923;-78
2023/03/15 14:24:45;;;;;;;;;;;9.40;96.90;;;;;;5068151;28;19913;-78
2023/03/15 14:27:16;;;;;;;;;;;9.40;97.10;;;;;;5068237;28;19908;-78
2023/03/15 14:29:49;;;;;;;;;;;9.40;97.00;;;;;;5076207;28;19923;-78
2023/03/15 14:32:28;;;;;;;;;;;9.50;97.30;;;;;;5078685;28;19923;-78