Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:05;;;;;;;;;;;;;;;7.36;100.00;99510.13;3053005;19;20353;-49
2022/09/26 00:02:10;;;;;;;;;;;;;;;7.37;100.00;99507.34;3047733;19;20296;-49
2022/09/26 00:03:11;;;;;;;;;;;;;;;7.37;100.00;99507.34;3052578;19;20594;-50
2022/09/26 00:04:18;;;;;;;;;;;;;;;7.36;100.00;99516.28;3052943;19;19928;-48
2022/09/26 00:05:23;;;;;;;;;;;;;;;7.35;100.00;99514.56;3052920;19;19958;-49
2022/09/26 00:06:29;;;;;;;;;;;;;;;7.33;100.00;99511.16;3052138;19;19978;-49
2022/09/26 00:07:31;;;;;;;;;;;;;;;7.32;100.00;99508.59;3052695;19;19986;-50
2022/09/26 00:08:37;;;;;;;;;;;;;;;7.32;100.00;99512.09;3053288;19;19945;-50
2022/09/26 00:09:39;;;;;;;;;;;;;;;7.31;100.00;99505.09;3052520;19;19935;-49
2022/09/26 00:10:43;;;;;;;;;;;;;;;7.31;100.00;99513.06;3051211;19;19939;-50
2022/09/26 00:11:45;;;;;;;;;;;;;;;7.29;100.00;99499.03;3050424;19;19967;-49
2022/09/26 00:12:50;;;;;;;;;;;;;;;7.29;100.00;99499.03;3050575;19;19934;-48
2022/09/26 00:13:52;;;;;;;;;;;;;;;7.28;100.00;99502.63;3052947;19;19938;-49
2022/09/26 00:14:56;;;;;;;;;;;;;;;7.27;100.00;99500.06;3053279;19;19988;-49
2022/09/26 00:15:58;;;;;;;;;;;;;;;7.24;100.00;99495.84;3051533;19;19942;-49
2022/09/26 00:17:03;;;;;;;;;;;;;;;7.25;100.00;99500.16;3052297;19;19923;-50
2022/09/26 00:18:05;;;;;;;;;;;;;;;7.23;100.00;99499.44;3051760;19;19923;-50
2022/09/26 00:19:09;;;;;;;;;;;;;;;7.23;100.00;99499.44;3053190;19;19915;-49
2022/09/26 00:20:11;;;;;;;;;;;;;;;7.21;100.00;99496.88;3052172;19;20200;-49
2022/09/26 00:21:16;;;;;;;;;;;;;;;7.21;100.00;99490.72;3052564;19;19971;-49
2022/09/26 00:22:18;;;;;;;;;;;;;;;7.21;100.00;99502.19;3048326;19;19931;-48
2022/09/26 00:23:22;;;;;;;;;;;;;;;7.20;100.00;99494.31;3052658;19;19933;-49
2022/09/26 00:24:24;;;;;;;;;;;;;;;7.20;100.00;99496.97;3052349;19;19974;-48
2022/09/26 00:25:29;;;;;;;;;;;;;;;7.19;100.00;99487.31;3052792;19;19914;-49
2022/09/26 00:26:31;;;;;;;;;;;;;;;7.20;100.00;99489.00;3052327;19;19923;-49
2022/09/26 00:27:36;;;;;;;;;;;;;;;7.20;100.00;99489.00;3052450;19;19923;-49
2022/09/26 00:28:38;;;;;;;;;;;;;;;7.20;100.00;99489.84;3051600;19;19950;-49
2022/09/26 00:29:42;;;;;;;;;;;;;;;7.20;100.00;99481.91;3052594;19;19927;-49
2022/09/26 00:30:44;;;;;;;;;;;;;;;7.19;100.00;99489.94;3052536;19;20314;-49
2022/09/26 00:31:49;;;;;;;;;;;;;;;7.18;100.00;99488.25;3049329;19;19957;-50
2022/09/26 00:32:51;;;;;;;;;;;;;;;7.16;100.00;99487.47;3050723;19;19940;-49
2022/09/26 00:33:56;;;;;;;;;;;;;;;7.16;100.00;99487.47;3052600;19;20027;-49
2022/09/26 00:35:00;;;;;;;;;;;;;;;7.14;100.00;99481.41;3052141;19;20700;-49
2022/09/26 00:36:02;;;;;;;;;;;;;;;7.14;100.00;99478.78;3052837;19;20002;-48
2022/09/26 00:37:06;;;;;;;;;;;;;;;7.14;100.00;99484.06;3053264;19;19928;-50
2022/09/26 00:38:08;;;;;;;;;;;;;;;7.13;100.00;99477.06;3052685;19;20449;-50
2022/09/26 00:39:14;;;;;;;;;;;;;;;7.12;100.00;99470.09;3051664;19;19935;-49
2022/09/26 00:40:16;;;;;;;;;;;;;;;7.11;100.00;99473.69;3051283;19;20657;-49
2022/09/26 00:41:21;;;;;;;;;;;;;;;7.12;100.00;99478.03;3051268;19;19918;-49
2022/09/26 00:42:23;;;;;;;;;;;;;;;7.11;100.00;99481.63;3047183;19;20340;-48
2022/09/26 00:43:32;;;;;;;;;;;;;;;7.10;100.00;99477.28;3051778;19;21266;-49
2022/09/26 00:44:41;;;;;;;;;;;;;;;7.12;100.00;99480.69;3053205;19;20499;-50
2022/09/26 00:45:46;;;;;;;;;;;;;;;7.10;100.00;99483.44;3052973;19;19992;-50
2022/09/26 00:46:49;;;;;;;;;;;;;;;7.07;100.00;99477.47;3051608;19;19923;-49
2022/09/26 00:47:56;;;;;;;;;;;;;;;7.06;100.00;99481.06;3050188;19;19932;-49
2022/09/26 00:49:04;;;;;;;;;;;;;;;7.05;100.00;99482.00;3052175;19;19962;-49
2022/09/26 00:50:12;;;;;;;;;;;;;;;7.04;100.00;99472.34;3052379;19;19919;-49
2022/09/26 00:51:14;;;;;;;;;;;;;;;7.02;100.00;99479.53;3050690;19;19925;-49
2022/09/26 00:52:20;;;;;;;;;;;;;;;7.00;100.00;99486.78;3046509;19;20696;-49
2022/09/26 00:53:23;;;;;;;;;;;;;;;6.97;100.00;99486.97;3050839;19;19930;-50
2022/09/26 00:54:28;;;;;;;;;;;;;;;6.96;100.00;99486.09;3051475;19;20057;-48
2022/09/26 00:55:33;;;;;;;;;;;;;;;6.87;100.00;99476.09;3052045;19;20397;-48
2022/09/26 00:56:38;;;;;;;;;;;;;;;6.93;100.00;99491.59;3051572;19;19930;-49
2022/09/26 00:57:42;;;;;;;;;;;;;;;6.90;100.00;99489.13;3050764;19;19995;-49
2022/09/26 00:58:51;;;;;;;;;;;;;;;6.88;100.00;99487.53;3052010;19;19915;-50
2022/09/26 00:59:54;;;;;;;;;;;;;;;6.85;100.00;99488.56;3051123;19;19939;-49
2022/09/26 01:00:59;;;;;;;;;;;;;;;6.83;100.00;99485.16;3050766;19;20725;-50
2022/09/26 01:02:03;;;;;;;;;;;;;;;6.81;100.00;99487.91;3047685;19;20321;-49
2022/09/26 01:03:07;;;;;;;;;;;;;;;6.78;100.00;99487.22;3052150;19;19974;-49
2022/09/26 01:04:09;;;;;;;;;;;;;;;6.76;100.00;99484.69;3052218;19;19974;-49
2022/09/26 01:05:14;;;;;;;;;;;;;;;6.75;100.00;99487.44;3050900;19;19923;-50
2022/09/26 01:06:16;;;;;;;;;;;;;;;6.73;100.00;99489.34;3050702;19;20004;-49
2022/09/26 01:07:22;;;;;;;;;;;;;;;6.70;100.00;99490.38;3051071;19;19932;-48
2022/09/26 01:08:31;;;;;;;;;;;;;;;6.69;100.00;99490.47;3050083;19;19910;-49
2022/09/26 01:09:35;;;;;;;;;;;;;;;6.66;100.00;99488.84;3051300;19;19922;-48
2022/09/26 01:10:40;;;;;;;;;;;;;;;6.64;100.00;99485.44;3051644;19;19919;-49
2022/09/26 01:11:42;;;;;;;;;;;;;;;6.64;100.00;99485.44;3050627;19;19989;-49
2022/09/26 01:12:46;;;;;;;;;;;;;;;6.64;100.00;99487.25;3047705;19;19915;-49
2022/09/26 01:13:49;;;;;;;;;;;;;;;6.63;100.00;99483.75;3052145;19;19926;-48
2022/09/26 01:14:54;;;;;;;;;;;;;;;6.62;100.00;99482.03;3051885;19;19945;-49
2022/09/26 01:15:56;;;;;;;;;;;;;;;6.63;100.00;99478.47;3050845;19;20286;-48
2022/09/26 01:17:02;;;;;;;;;;;;;;;6.64;100.00;99487.25;3051361;19;19923;-50
2022/09/26 01:18:06;;;;;;;;;;;;;;;6.64;100.00;99485.44;3052569;19;19943;-49
2022/09/26 01:19:14;;;;;;;;;;;;;;;6.64;100.00;99480.13;3051707;19;19918;-48
2022/09/26 01:20:26;;;;;;;;;;;;;;;6.65;100.00;99480.97;3050779;19;19974;-49
2022/09/26 01:21:46;;;;;;;;;;;;;;;6.66;100.00;99480.88;3052028;19;19927;-48
2022/09/26 01:22:56;;;;;;;;;;;;;;;6.68;100.00;99476.34;3047417;19;19923;-49
2022/09/26 01:24:14;;;;;;;;;;;;;;;6.69;100.00;99471.91;3051364;19;19936;-49
2022/09/26 01:25:22;;;;;;;;;;;;;;;6.69;100.00;99467.47;3050501;19;20346;-49
2022/09/26 01:26:45;;;;;;;;;;;;;;;6.68;100.00;99471.06;3051085;19;19922;-48
2022/09/26 01:27:47;;;;;;;;;;;;;;;6.65;100.00;99471.22;3051544;19;19923;-49
2022/09/26 01:28:55;;;;;;;;;;;;;;;6.63;100.00;99473.16;3050252;19;20004;-49
2022/09/26 01:30:03;;;;;;;;;;;;;;;6.61;100.00;99471.53;3051088;19;20215;-48
2022/09/26 01:31:24;;;;;;;;;;;;;;;6.59;100.00;99473.44;3050664;19;21325;-48
2022/09/26 01:33:52;;;;;;;;;;;;;;;6.52;100.00;99470.28;3051366;19;19955;-48
2022/09/26 01:34:54;;;;;;;;;;;;;;;6.51;100.00;99468.59;3050573;19;19915;-49
2022/09/26 01:36:01;;;;;;;;;;;;;;;6.50;100.00;99466.91;3051672;19;19943;-48
2022/09/26 01:37:06;;;;;;;;;;;;;;;6.49;100.00;99466.03;3051607;19;19930;-50
2022/09/26 01:38:13;;;;;;;;;;;;;;;6.47;100.00;99467.06;3050869;19;19936;-49
2022/09/26 01:39:36;;;;;;;;;;;;;;;6.45;100.00;99463.66;3049902;19;19946;-48
2022/09/26 01:40:45;;;;;;;;;;;;;;;6.43;100.00;99470.84;3050019;19;19918;-49
2022/09/26 01:41:50;;;;;;;;;;;;;;;6.41;100.00;99464.78;3048649;19;20037;-49
2022/09/26 01:43:13;;;;;;;;;;;;;;;6.41;100.00;99472.72;3049151;19;19983;-48
2022/09/26 01:44:22;;;;;;;;;;;;;;;6.40;100.00;99468.41;3051119;19;20026;-49
2022/09/26 01:45:27;;;;;;;;;;;;;;;6.39;100.00;99470.22;3051354;19;20023;-48
2022/09/26 01:46:32;;;;;;;;;;;;;;;6.38;100.00;99465.00;3050779;19;19974;-49
2022/09/26 01:47:44;;;;;;;;;;;;;;;6.37;100.00;99466.78;3050933;19;19931;-49
2022/09/26 01:48:48;;;;;;;;;;;;;;;6.37;100.00;99465.94;3050681;19;19950;-49
2022/09/26 01:50:03;;;;;;;;;;;;;;;6.34;100.00;99460.81;3050313;19;19926;-50
2022/09/26 01:51:08;;;;;;;;;;;;;;;6.33;100.00;99465.25;3050783;19;20347;-50
2022/09/26 01:52:21;;;;;;;;;;;;;;;6.32;100.00;99462.69;3046971;19;20000;-49
2022/09/26 01:53:23;;;;;;;;;;;;;;;6.31;100.00;99466.28;3050831;19;19930;-49
2022/09/26 01:54:33;;;;;;;;;;;;;;;6.31;100.00;99456.53;3050031;19;19914;-48
2022/09/26 01:55:36;;;;;;;;;;;;;;;6.31;100.00;99463.66;3051771;19;19922;-50
2022/09/26 01:56:41;;;;;;;;;;;;;;;6.31;100.00;99463.66;3051132;19;19950;-50
2022/09/26 01:58:01;;;;;;;;;;;;;;;6.29;100.00;99463.72;3050515;19;19915;-50
2022/09/26 01:59:09;;;;;;;;;;;;;;;6.28;100.00;99467.31;3051700;19;19962;-49
2022/09/26 02:00:12;;;;;;;;;;;;;;;6.27;100.00;99470.09;3050507;19;19934;-49
2022/09/26 02:01:19;;;;;;;;;;;;;;;6.23;100.00;99471.22;3050688;19;19927;-49
2022/09/26 02:02:25;;;;;;;;;;;;;;;6.22;100.00;99469.50;3046381;19;19919;-49
2022/09/26 02:03:31;;;;;;;;;;;;;;;6.22;100.00;99477.44;3051127;19;19919;-49
2022/09/26 02:04:34;;;;;;;;;;;;;;;6.20;100.00;99479.34;3050052;19;19923;-49
2022/09/26 02:06:08;;;;;;;;;;;;;;;6.18;100.00;99468.81;3051089;19;19933;-48
2022/09/26 02:07:15;;;;;;;;;;;;;;;6.15;100.00;99466.38;3050253;19;19922;-50
2022/09/26 02:08:25;;;;;;;;;;;;;;;6.16;100.00;99472.53;3050411;19;19922;-47
2022/09/26 02:09:34;;;;;;;;;;;;;;;6.13;100.00;99463.81;3050705;19;19992;-50
2022/09/26 02:10:40;;;;;;;;;;;;;;;6.11;100.00;99465.69;3050460;19;19997;-50
2022/09/26 02:11:46;;;;;;;;;;;;;;;6.10;100.00;99469.28;3049101;19;19915;-51
2022/09/26 02:12:54;;;;;;;;;;;;;;;6.10;100.00;99465.78;3047222;19;19930;-49
2022/09/26 02:14:02;;;;;;;;;;;;;;;6.08;100.00;99465.88;3050823;19;19986;-49
2022/09/26 02:15:11;;;;;;;;;;;;;;;6.08;100.00;99471.19;3050746;19;20671;-48
2022/09/26 02:16:16;;;;;;;;;;;;;;;6.06;100.00;99461.59;3050543;19;20044;-49
2022/09/26 02:17:22;;;;;;;;;;;;;;;6.05;100.00;99466.06;3049669;19;21290;-49
2022/09/26 02:18:29;;;;;;;;;;;;;;;6.04;100.00;99458.19;3050560;19;19952;-49
2022/09/26 02:19:36;;;;;;;;;;;;;;;6.04;100.00;99460.84;3050091;19;19911;-50
2022/09/26 02:20:38;;;;;;;;;;;;;;;6.05;100.00;99466.06;3049705;19;19926;-49
2022/09/26 02:21:43;;;;;;;;;;;;;;;6.02;100.00;99460.97;3049727;19;20318;-49
2022/09/26 02:22:45;;;;;;;;;;;;;;;6.05;100.00;99466.06;3047964;19;19927;-50
2022/09/26 02:23:51;;;;;;;;;;;;;;;6.05;100.00;99460.75;3050779;19;19923;-48
2022/09/26 02:24:55;;;;;;;;;;;;;;;6.04;100.00;99459.03;3050276;19;19923;-49
2022/09/26 02:25:59;;;;;;;;;;;;;;;6.05;100.00;99460.75;3050393;19;19922;-49
2022/09/26 02:27:01;;;;;;;;;;;;;;;6.06;100.00;99458.97;3051355;19;19932;-50
2022/09/26 02:28:06;;;;;;;;;;;;;;;6.05;100.00;99455.47;3049799;19;20611;-49
2022/09/26 02:29:09;;;;;;;;;;;;;;;6.07;100.00;99453.56;3050442;19;19923;-50
2022/09/26 02:30:13;;;;;;;;;;;;;;;6.07;100.00;99458.88;3051370;19;19919;-49
2022/09/26 02:31:19;;;;;;;;;;;;;;;6.07;100.00;99458.88;3049947;19;19919;-49
2022/09/26 02:32:29;;;;;;;;;;;;;;;6.07;100.00;99452.72;3046828;19;19918;-49
2022/09/26 02:33:31;;;;;;;;;;;;;;;6.07;100.00;99458.88;3049939;19;20003;-48
2022/09/26 02:34:36;;;;;;;;;;;;;;;6.08;100.00;99457.94;3052002;19;19958;-50
2022/09/26 02:35:53;;;;;;;;;;;;;;;6.07;100.00;99461.53;3052879;19;20344;-49
2022/09/26 02:36:59;;;;;;;;;;;;;;;6.07;100.00;99460.66;3053331;19;20146;-49
2022/09/26 02:38:05;;;;;;;;;;;;;;;6.07;100.00;99461.53;3053186;19;20059;-49
2022/09/26 02:39:15;;;;;;;;;;;;;;;6.06;100.00;99457.16;3053267;19;19923;-49
2022/09/26 02:40:24;;;;;;;;;;;;;;;6.05;100.00;99451.97;3052728;19;21186;-48
2022/09/26 02:41:28;;;;;;;;;;;;;;;6.04;100.00;99459.03;3052852;19;19923;-48
2022/09/26 02:42:35;;;;;;;;;;;;;;;6.05;100.00;99462.56;3049923;19;19943;-49
2022/09/26 02:43:45;;;;;;;;;;;;;;;6.04;100.00;99452.91;3052292;19;19935;-50
2022/09/26 02:45:13;;;;;;;;;;;;;;;6.02;100.00;99453.00;3052879;19;19940;-49
2022/09/26 02:46:17;;;;;;;;;;;;;;;6.02;100.00;99449.50;3052323;19;19932;-49
2022/09/26 02:47:19;;;;;;;;;;;;;;;6.00;100.00;99446.94;3053271;19;19952;-49
2022/09/26 02:48:36;;;;;;;;;;;;;;;5.99;100.00;99445.25;3052659;19;19919;-49
2022/09/26 02:49:44;;;;;;;;;;;;;;;6.00;100.00;99446.94;3053412;19;20390;-49
2022/09/26 02:50:53;;;;;;;;;;;;;;;6.00;100.00;99452.25;3052844;19;20001;-49
2022/09/26 02:52:01;;;;;;;;;;;;;;;5.99;100.00;99447.91;3051160;19;19947;-49
2022/09/26 02:53:09;;;;;;;;;;;;;;;6.02;100.00;99447.72;3050967;19;19927;-50
2022/09/26 02:54:48;;;;;;;;;;;;;;;6.02;100.00;99455.66;3053420;19;19936;-48
2022/09/26 02:56:12;;;;;;;;;;;;;;;6.03;100.00;99452.06;3052696;19;19910;-49
2022/09/26 02:57:25;;;;;;;;;;;;;;;6.03;100.00;99454.72;3053878;19;19915;-50
2022/09/26 02:58:36;;;;;;;;;;;;;;;6.02;100.00;99445.06;3053220;19;19993;-49
2022/09/26 02:59:41;;;;;;;;;;;;;;;6.02;100.00;99454.81;3053994;19;19951;-49
2022/09/26 03:00:47;;;;;;;;;;;;;;;6.00;100.00;99446.94;3053215;19;19933;-49
2022/09/26 03:01:52;;;;;;;;;;;;;;;5.99;100.00;99450.53;3051044;19;19935;-48
2022/09/26 03:02:55;;;;;;;;;;;;;;;5.99;100.00;99449.69;3048971;19;19926;-49
2022/09/26 03:04:00;;;;;;;;;;;;;;;5.96;100.00;99442.78;3052884;19;19922;-49
2022/09/26 03:05:05;;;;;;;;;;;;;;;5.94;100.00;99451.75;3052172;19;20008;-49
2022/09/26 03:06:10;;;;;;;;;;;;;;;5.92;100.00;99446.53;3052489;19;19922;-48
2022/09/26 03:07:29;;;;;;;;;;;;;;;5.92;100.00;99449.19;3052992;19;20213;-49
2022/09/26 03:08:35;;;;;;;;;;;;;;;5.90;100.00;99445.81;3053260;19;19919;-49
2022/09/26 03:09:37;;;;;;;;;;;;;;;5.89;100.00;99443.25;3053004;19;19950;-48
2022/09/26 03:10:42;;;;;;;;;;;;;;;5.87;100.00;99440.66;3052911;19;19919;-50
2022/09/26 03:11:43;;;;;;;;;;;;;;;5.86;100.00;99449.53;3052794;19;19942;-49
2022/09/26 03:12:48;;;;;;;;;;;;;;;5.86;100.00;99448.69;3047396;19;19915;-50
2022/09/26 03:13:51;;;;;;;;;;;;;;;5.85;100.00;99450.47;3051673;19;19919;-48
2022/09/26 03:14:56;;;;;;;;;;;;;;;5.83;100.00;99452.34;3052414;19;20721;-49
2022/09/26 03:15:59;;;;;;;;;;;;;;;5.83;100.00;99455.00;3052973;19;19926;-48
2022/09/26 03:17:04;;;;;;;;;;;;;;;5.82;100.00;99452.44;3052585;19;19930;-50
2022/09/26 03:18:07;;;;;;;;;;;;;;;5.80;100.00;99444.56;3053211;19;19919;-50
2022/09/26 03:19:30;;;;;;;;;;;;;;;5.79;100.00;99448.19;3053277;19;19927;-50
2022/09/26 03:20:32;;;;;;;;;;;;;;;5.78;100.00;99446.50;3052451;19;19940;-49
2022/09/26 03:21:37;;;;;;;;;;;;;;;5.78;100.00;99441.19;3052724;19;20008;-50
2022/09/26 03:22:41;;;;;;;;;;;;;;;5.78;100.00;99435.91;3048306;19;19926;-50
2022/09/26 03:23:46;;;;;;;;;;;;;;;5.79;100.00;99442.91;3052300;19;19931;-49
2022/09/26 03:24:48;;;;;;;;;;;;;;;5.79;100.00;99437.59;3052557;19;19915;-48
2022/09/26 03:26:00;;;;;;;;;;;;;;;5.79;100.00;99443.75;3052326;19;19926;-49
2022/09/26 03:27:04;;;;;;;;;;;;;;;5.79;100.00;99441.09;3052593;19;19918;-48
2022/09/26 03:28:11;;;;;;;;;;;;;;;5.80;100.00;99441.94;3052348;19;19918;-49
2022/09/26 03:29:13;;;;;;;;;;;;;;;5.78;100.00;99435.91;3052976;19;19927;-49
2022/09/26 03:30:18;;;;;;;;;;;;;;;5.78;100.00;99436.75;3052059;19;19915;-49
2022/09/26 03:31:43;;;;;;;;;;;;;;;5.77;100.00;99434.19;3051049;19;20024;-49
2022/09/26 03:32:46;;;;;;;;;;;;;;;5.77;100.00;99435.03;3048930;19;19922;-49
2022/09/26 03:33:50;;;;;;;;;;;;;;;5.77;100.00;99435.03;3051926;19;19925;-48
2022/09/26 03:34:52;;;;;;;;;;;;;;;5.77;100.00;99434.19;3052287;19;20038;-49
2022/09/26 03:35:58;;;;;;;;;;;;;;;5.75;100.00;99422.84;3052713;19;19927;-49
2022/09/26 03:37:03;;;;;;;;;;;;;;;5.75;100.00;99430.78;3053223;19;19940;-48
2022/09/26 03:38:06;;;;;;;;;;;;;;;5.74;100.00;99424.63;3052793;19;19926;-50
2022/09/26 03:39:20;;;;;;;;;;;;;;;5.73;100.00;99428.22;3052630;19;20247;-49
2022/09/26 03:40:36;;;;;;;;;;;;;;;5.73;100.00;99424.72;3052661;19;19922;-49
2022/09/26 03:42:06;;;;;;;;;;;;;;;5.71;100.00;99435.38;3049720;19;19936;-49
2022/09/26 03:43:08;;;;;;;;;;;;;;;5.69;100.00;99429.31;3050962;19;19923;-50
2022/09/26 03:44:14;;;;;;;;;;;;;;;5.68;100.00;99429.41;3052014;19;20020;-48
2022/09/26 03:45:36;;;;;;;;;;;;;;;5.67;100.00;99422.44;3050615;19;19919;-49
2022/09/26 03:46:50;;;;;;;;;;;;;;;5.66;100.00;99420.75;3052002;19;19927;-48
2022/09/26 03:47:56;;;;;;;;;;;;;;;5.67;100.00;99423.31;3052420;19;20313;-49
2022/09/26 03:49:01;;;;;;;;;;;;;;;5.68;100.00;99419.69;3052072;19;19919;-49
2022/09/26 03:50:04;;;;;;;;;;;;;;;5.72;100.00;99420.38;3052606;19;19923;-50
2022/09/26 03:51:10;;;;;;;;;;;;;;;5.76;100.00;99413.97;3052263;19;19915;-49
2022/09/26 03:52:12;;;;;;;;;;;;;;;5.83;100.00;99411.78;3048223;19;19927;-50
2022/09/26 03:53:17;;;;;;;;;;;;;;;5.88;100.00;99405.31;3052745;19;19952;-49
2022/09/26 03:54:19;;;;;;;;;;;;;;;5.94;100.00;99407.59;3051441;19;20352;-49
2022/09/26 03:55:25;;;;;;;;;;;;;;;6.00;100.00;99399.28;3051830;19;20338;-49
2022/09/26 03:56:27;;;;;;;;;;;;;;;6.07;100.00;99399.75;3052119;19;19983;-48
2022/09/26 03:57:31;;;;;;;;;;;;;;;6.12;100.00;99393.25;3052309;19;19930;-48
2022/09/26 03:58:45;;;;;;;;;;;;;;;6.20;100.00;99395.41;3051651;19;20247;-49
2022/09/26 03:59:50;;;;;;;;;;;;;;;6.26;100.00;99394.22;3051401;19;19930;-49
2022/09/26 04:00:53;;;;;;;;;;;;;;;6.32;100.00;99399.97;3051295;19;20013;-49
2022/09/26 04:01:57;;;;;;;;;;;;;;;6.38;100.00;99398.75;3050420;19;20008;-50
2022/09/26 04:03:01;;;;;;;;;;;;;;;6.41;100.00;99394.09;3049322;19;19910;-49
2022/09/26 04:04:15;;;;;;;;;;;;;;;6.48;100.00;99386.63;3052220;19;20417;-51
2022/09/26 04:05:18;;;;;;;;;;;;;;;6.51;100.00;99391.75;3051902;19;19915;-48
2022/09/26 04:06:23;;;;;;;;;;;;;;;6.53;100.00;99387.19;3051673;19;20296;-49
2022/09/26 04:07:25;;;;;;;;;;;;;;;6.54;100.00;99391.53;3052120;19;19928;-49
2022/09/26 04:08:30;;;;;;;;;;;;;;;6.53;100.00;99381.88;3051494;19;21019;-49
2022/09/26 04:09:32;;;;;;;;;;;;;;;6.52;100.00;99387.31;3051903;19;20472;-48
2022/09/26 04:10:37;;;;;;;;;;;;;;;6.48;100.00;99389.28;3051883;19;20739;-48
2022/09/26 04:11:40;;;;;;;;;;;;;;;6.45;100.00;99381.50;3051866;19;19915;-48
2022/09/26 04:12:44;;;;;;;;;;;;;;;6.43;100.00;99391.34;3047349;19;19990;-50
2022/09/26 04:13:48;;;;;;;;;;;;;;;6.38;100.00;99391.66;3050861;19;19910;-49
2022/09/26 04:14:58;;;;;;;;;;;;;;;6.35;100.00;99396.28;3050833;19;20740;-48
2022/09/26 04:16:00;;;;;;;;;;;;;;;6.31;100.00;99392.09;3052088;19;20649;-49
2022/09/26 04:17:06;;;;;;;;;;;;;;;6.27;100.00;99390.63;3052035;19;19923;-50
2022/09/26 04:18:12;;;;;;;;;;;;;;;6.25;100.00;99397.81;3051783;19;19990;-50
2022/09/26 04:19:16;;;;;;;;;;;;;;;6.22;100.00;99390.03;3052192;19;19926;-50
2022/09/26 04:20:19;;;;;;;;;;;;;;;6.20;100.00;99397.22;3051660;19;20547;-48
2022/09/26 04:21:25;;;;;;;;;;;;;;;6.18;100.00;99391.16;3051956;19;19922;-49
2022/09/26 04:22:28;;;;;;;;;;;;;;;6.16;100.00;99393.06;3046800;19;19923;-51
2022/09/26 04:23:34;;;;;;;;;;;;;;;6.16;100.00;99388.59;3051202;19;19918;-49
2022/09/26 04:24:36;;;;;;;;;;;;;;;6.17;100.00;99389.44;3050780;19;19926;-49
2022/09/26 04:25:40;;;;;;;;;;;;;;;6.19;100.00;99382.25;3049780;19;20419;-50
2022/09/26 04:26:42;;;;;;;;;;;;;;;6.19;100.00;99383.13;3052658;19;19986;-50
2022/09/26 04:27:47;;;;;;;;;;;;;;;6.21;100.00;99377.72;3049970;19;19930;-51
2022/09/26 04:28:50;;;;;;;;;;;;;;;6.25;100.00;99381.91;2984236;19;19943;-49
2022/09/26 04:29:56;;;;;;;;;;;;;;;6.26;100.00;99375.66;3050412;19;20350;-48
2022/09/26 04:31:14;;;;;;;;;;;;;;;6.30;100.00;99375.34;3052579;19;20277;-48
2022/09/26 04:32:25;;;;;;;;;;;;;;;6.37;100.00;99370.56;3046934;19;19918;-48
2022/09/26 04:34:05;;;;;;;;;;;;;;;6.43;100.00;99364.84;3050868;19;19921;-50
2022/09/26 04:35:08;;;;;;;;;;;;;;;6.49;100.00;99368.00;3049127;19;20264;-50
2022/09/26 04:36:13;;;;;;;;;;;;;;;6.54;100.00;99365.03;3048853;19;19944;-49
2022/09/26 04:37:15;;;;;;;;;;;;;;;6.59;100.00;99365.59;3051377;19;19967;-50
2022/09/26 04:38:20;;;;;;;;;;;;;;;6.63;100.00;99356.53;3051083;19;19926;-49
2022/09/26 04:39:22;;;;;;;;;;;;;;;6.68;100.00;99357.06;3051677;19;19926;-49
2022/09/26 04:40:27;;;;;;;;;;;;;;;6.73;100.00;99357.63;3050979;19;20000;-49
2022/09/26 04:41:41;;;;;;;;;;;;;;;6.78;100.00;99357.31;3051294;19;19919;-48
2022/09/26 04:42:44;;;;;;;;;;;;;;;6.80;100.00;99353.63;3047989;19;20551;-49
2022/09/26 04:43:49;;;;;;;;;;;;;;;6.84;100.00;99349.84;3050523;19;19935;-48
2022/09/26 04:44:51;;;;;;;;;;;;;;;6.90;100.00;99355.69;3050569;19;20024;-48
2022/09/26 04:45:56;;;;;;;;;;;;;;;6.92;100.00;99351.97;3050877;19;19944;-49
2022/09/26 04:46:58;;;;;;;;;;;;;;;6.96;100.00;99353.50;3050719;19;20338;-49
2022/09/26 04:48:18;;;;;;;;;;;;;;;7.00;100.00;99352.34;3051194;19;19919;-50
2022/09/26 04:49:31;;;;;;;;;;;;;;;7.04;100.00;99350.34;3051062;19;20381;-48
2022/09/26 04:50:35;;;;;;;;;;;;;;;7.08;100.00;99351.84;3050830;19;19919;-49
2022/09/26 04:51:39;;;;;;;;;;;;;;;7.10;100.00;99349.94;3051660;19;19933;-50
2022/09/26 04:52:44;;;;;;;;;;;;;;;7.13;100.00;99355.03;3046773;19;19933;-51
2022/09/26 04:53:46;;;;;;;;;;;;;;;7.16;100.00;99352.19;3051258;19;19947;-50
2022/09/26 04:54:57;;;;;;;;;;;;;;;7.18;100.00;99347.63;3050749;19;19931;-48
2022/09/26 04:55:59;;;;;;;;;;;;;;;7.20;100.00;99346.59;3051157;19;19944;-49
2022/09/26 04:57:06;;;;;;;;;;;;;;;7.24;100.00;99344.59;3049394;19;20836;-50
2022/09/26 04:58:09;;;;;;;;;;;;;;;7.27;100.00;99349.66;3050430;19;20456;-51
2022/09/26 04:59:13;;;;;;;;;;;;;;;7.28;100.00;99348.72;3050628;19;19923;-50
2022/09/26 05:00:24;;;;;;;;;;;;;;;7.33;100.00;99346.63;3050449;19;19925;-50
2022/09/26 05:01:30;;;;;;;;;;;;;;;7.36;100.00;99341.13;3050226;19;19911;-49
2022/09/26 05:02:40;;;;;;;;;;;;;;;7.40;100.00;99345.25;3046031;19;20471;-49
2022/09/26 05:03:44;;;;;;;;;;;;;;;7.45;100.00;99347.59;3050479;19;19930;-50
2022/09/26 05:04:50;;;;;;;;;;;;;;;7.48;100.00;99339.44;3050487;19;20051;-49
2022/09/26 05:05:53;;;;;;;;;;;;;;;7.52;100.00;99344.44;3049770;19;19957;-49
2022/09/26 05:06:58;;;;;;;;;;;;;;;7.58;100.00;99349.34;3050825;19;19925;-52
2022/09/26 05:08:06;;;;;;;;;;;;;;;7.62;100.00;99347.31;3050567;19;19919;-51
2022/09/26 05:09:11;;;;;;;;;;;;;;;7.67;100.00;99347.00;3050561;19;19967;-50
2022/09/26 05:10:27;;;;;;;;;;;;;;;7.72;100.00;99351.06;3050333;19;20027;-50
2022/09/26 05:11:36;;;;;;;;;;;;;;;7.76;100.00;99349.88;3050799;19;20311;-50
2022/09/26 05:12:40;;;;;;;;;;;;;;;7.78;100.00;99347.97;3045651;19;20002;-50
2022/09/26 05:13:45;;;;;;;;;;;;;;;7.82;100.00;99348.63;3054121;19;19997;-51
2022/09/26 05:14:55;;;;;;;;;;;;;;;7.83;100.00;99351.19;3056080;19;19931;-48
2022/09/26 05:16:01;;;;;;;;;;;;;;;7.86;100.00;99350.09;3054859;19;19970;-50
2022/09/26 05:17:03;;;;;;;;;;;;;;;7.87;100.00;99346.50;3056142;19;20015;-48
2022/09/26 05:18:10;;;;;;;;;;;;;;;7.88;100.00;99342.88;3055886;19;20368;-49
2022/09/26 05:19:12;;;;;;;;;;;;;;;7.89;100.00;99349.91;3056425;19;19927;-48
2022/09/26 05:20:30;;;;;;;;;;;;;;;7.90;100.00;99351.59;3055934;19;19922;-49
2022/09/26 05:21:38;;;;;;;;;;;;;;;7.89;100.00;99344.59;3056531;19;19923;-49
2022/09/26 05:22:41;;;;;;;;;;;;;;;7.90;100.00;99351.59;3056110;19;19940;-48
2022/09/26 05:26:24;;;;;;;;;;;;;;;7.90;100.00;99346.28;3055315;19;19927;-48
2022/09/26 05:27:25;;;;;;;;;;;;;;;7.93;100.00;99341.63;3055396;19;19929;-48
2022/09/26 05:28:30;;;;;;;;;;;;;;;7.97;100.00;99342.25;3055003;19;19959;-49
2022/09/26 05:29:33;;;;;;;;;;;;;;;8.02;100.00;99336.63;3055420;19;19949;-51
2022/09/26 05:30:42;;;;;;;;;;;;;;;8.03;100.00;99344.47;3054969;19;19943;-49
2022/09/26 05:31:45;;;;;;;;;;;;;;;8.09;100.00;99335.25;3055509;19;19933;-49
2022/09/26 05:32:50;;;;;;;;;;;;;;;8.13;100.00;99342.88;3055103;19;19922;-49
2022/09/26 05:33:56;;;;;;;;;;;;;;;8.18;100.00;99332.78;3055709;19;20646;-50
2022/09/26 05:35:04;;;;;;;;;;;;;;;8.23;100.00;99332.47;3055934;19;20323;-48
2022/09/26 05:36:07;;;;;;;;;;;;;;;8.30;100.00;99328.44;3055502;19;19923;-50
2022/09/26 05:37:12;;;;;;;;;;;;;;;8.37;100.00;99326.19;3054223;19;19923;-49
2022/09/26 05:38:15;;;;;;;;;;;;;;;8.43;100.00;99320.47;3054681;19;20580;-48
2022/09/26 05:41:54;;;;;;;;;;;;;;;8.62;100.00;99318.16;3055511;19;19915;-47
2022/09/26 05:43:02;;;;;;;;;;;;;;;8.70;100.00;99320.25;3055073;19;19922;-50
2022/09/26 05:44:08;;;;;;;;;;;;;;;8.75;100.00;99321.66;3055167;19;19927;-50
2022/09/26 05:45:14;;;;;;;;;;;;;;;8.82;100.00;99320.22;3055217;19;20217;-50
2022/09/26 05:46:20;;;;;;;;;;;;;;;8.90;100.00;99315.22;3055908;19;19919;-49
2022/09/26 05:47:25;;;;;;;;;;;;;;;8.97;100.00;99319.09;3054445;19;19919;-49
2022/09/26 05:48:31;;;;;;;;;;;;;;;9.03;100.00;99310.69;3055469;19;19947;-49
2022/09/26 05:49:34;;;;;;;;;;;;;;;9.11;100.00;99314.59;3055108;19;19952;-50
2022/09/26 05:50:39;;;;;;;;;;;;;;;9.19;100.00;99312.19;3054926;19;19923;-49
2022/09/26 05:51:46;;;;;;;;;;;;;;;9.27;100.00;99307.16;3054730;19;19979;-49
2022/09/26 05:52:55;;;;;;;;;;;;;;;9.32;100.00;99313.81;3054669;19;19979;-49
2022/09/26 05:54:00;;;;;;;;;;;;;;;9.39;100.00;99311.56;3054573;19;19926;-48