Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:49;;;;;;;11.82;7.03;;;;;;;3.73;66.44;102170.44;5037783;28;20041;-77
2022/03/05 00:03:14;;;;;;;11.20;6.57;;;;;;;3.73;66.45;102165.25;5038425;28;20088;-78
2022/03/05 00:05:40;;;;;;;11.88;7.20;;;;;;;3.73;66.49;102162.66;5026476;28;20037;-78
2022/03/05 00:08:06;;;;;;;12.00;6.65;;;;;;;3.71;66.35;102165.25;5035360;28;20045;-78
2022/03/05 00:10:32;;;;;;;10.43;7.07;;;;;;;3.70;66.49;102158.31;5032019;28;20091;-78
2022/03/05 00:12:58;;;;;;;12.82;6.80;;;;;;;3.69;66.37;102166.09;5007818;28;20033;-78
2022/03/05 00:15:24;;;;;;;11.48;7.00;;;;;;;3.67;66.32;102167.78;5022400;28;20384;-78
2022/03/05 00:17:51;;;;;;;11.77;7.15;;;;;;;3.63;66.56;102165.16;5035786;28;20060;-78
2022/03/05 00:20:18;;;;;;;12.05;7.45;;;;;;;3.59;66.54;102163.41;5025160;28;20045;-78
2022/03/05 00:22:45;;;;;;;12.32;6.93;;;;;;;3.56;66.71;102160.78;5022190;28;20017;-78
2022/03/05 00:25:12;;;;;;;11.77;7.38;;;;;;;3.55;66.84;102160.78;5034696;28;20037;-78
2022/03/05 00:27:37;;;;;;;9.90;7.05;;;;;;;3.54;66.96;102166.81;5028430;28;20296;-78
2022/03/05 00:30:03;;;;;;;12.40;7.15;;;;;;;3.53;67.13;102168.53;5035839;28;20361;-78
2022/03/05 00:32:28;;;;;;;11.00;6.80;;;;;;;3.52;66.84;102164.19;5034727;28;20361;-78
2022/03/05 00:34:54;;;;;;;11.13;6.88;;;;;;;3.50;66.87;102165.91;5001628;28;20033;-78
2022/03/05 00:37:19;;;;;;;8.95;6.38;;;;;;;3.50;67.01;102170.22;5018001;28;20299;-78
2022/03/05 00:39:44;;;;;;;11.43;6.32;;;;;;;3.47;66.86;102171.06;5036048;28;20041;-77
2022/03/05 00:42:10;;;;;;;8.68;5.90;;;;;;;3.47;67.17;102173.63;5035905;28;20221;-77
2022/03/05 00:44:35;;;;;;;9.98;5.97;;;;;;;3.46;67.06;102174.50;5016282;28;20033;-77
2022/03/05 00:47:01;;;;;;;10.00;6.50;;;;;;;3.44;67.26;102179.66;5014804;28;20034;-77
2022/03/05 00:49:26;;;;;;;12.13;7.00;;;;;;;3.41;67.16;102183.94;5035572;28;20388;-77
2022/03/05 00:51:52;;;;;;;11.88;7.40;;;;;;;3.38;67.18;102174.41;5017571;28;20045;-77
2022/03/05 00:54:18;;;;;;;14.32;8.18;;;;;;;3.35;67.40;102181.31;5035523;28;20104;-78
2022/03/05 00:56:44;;;;;;;13.38;7.25;;;;;;;3.31;67.31;102174.34;5037957;28;20194;-78
2022/03/05 00:59:09;;;;;;;13.02;7.68;;;;;;;3.30;67.65;102180.38;5016887;28;20087;-78
2022/03/05 01:01:35;;;;;;;11.65;7.05;;;;;;;3.31;67.65;102179.50;5017501;28;20109;-78
2022/03/05 01:04:00;;;;;;;12.27;7.30;;;;;;;3.29;67.78;102187.25;5017755;28;20064;-77
2022/03/05 01:06:27;;;;;;;13.23;7.47;;;;;;;3.29;67.86;102183.81;5017507;28;20052;-77
2022/03/05 01:08:53;;;;;;;11.57;7.25;;;;;;;3.27;67.78;102181.19;4999408;28;20487;-78
2022/03/05 01:11:18;;;;;;;12.65;7.63;;;;;;;3.25;68.34;102186.34;5017803;28;20045;-78
2022/03/05 01:13:44;;;;;;;14.13;8.18;;;;;;;3.25;67.90;102190.69;5035161;28;20091;-78
2022/03/05 01:16:10;;;;;;;13.48;8.30;;;;;;;3.20;68.08;102193.22;5034762;28;20083;-77
2022/03/05 01:18:36;;;;;;;17.00;9.63;;;;;;;3.18;68.11;102197.50;5035320;28;20288;-77
2022/03/05 01:21:02;;;;;;;18.92;9.75;;;;;;;3.12;68.33;102192.25;5035000;28;20317;-77
2022/03/05 01:23:27;;;;;;;15.18;9.48;;;;;;;3.08;68.83;102196.53;5017707;28;20045;-77
2022/03/05 01:25:53;;;;;;;17.00;9.65;;;;;;;3.04;68.76;102192.16;5035274;28;20037;-77
2022/03/05 01:28:18;;;;;;;14.20;8.90;;;;;;;3.02;68.76;102195.56;5017550;28;20051;-77
2022/03/05 01:30:44;;;;;;;18.52;9.80;;;;;;;2.99;68.97;102199.00;5034963;28;20048;-76
2022/03/05 01:33:09;;;;;;;16.23;9.07;;;;;;;2.98;69.11;102192.06;5032748;28;20033;-76
2022/03/05 01:35:35;;;;;;;16.98;9.00;;;;;;;2.98;69.07;102184.31;5036551;28;20087;-76
2022/03/05 01:38:00;;;;;;;17.35;9.75;;;;;;;2.96;69.20;102191.19;5037579;28;20060;-76
2022/03/05 01:40:25;;;;;;;15.75;8.73;;;;;;;2.95;69.20;102183.41;5019524;28;20353;-76
2022/03/05 01:42:51;;;;;;;17.48;9.50;;;;;;;2.94;69.22;102184.28;5036851;28;20287;-76
2022/03/05 01:45:16;;;;;;;16.17;9.57;;;;;;;2.90;69.28;102183.38;5036392;28;20025;-76
2022/03/05 01:47:42;;;;;;;20.52;11.20;;;;;;;2.90;69.36;102177.31;5019871;28;20041;-76
2022/03/05 01:50:08;;;;;;;31.50;17.42;;;;;;;2.87;69.69;102181.63;5037102;28;20108;-76
2022/03/05 01:52:35;;;;;;;44.20;22.02;;;;;;;2.86;69.58;102189.34;5037277;28;20037;-76
2022/03/05 01:55:00;;;;;;;46.05;23.33;;;;;;;2.85;69.68;102187.59;5037297;28;20056;-76
2022/03/05 01:57:26;;;;;;;42.80;22.20;;;;;;;2.84;69.56;102189.34;5019497;28;20049;-76
2022/03/05 01:59:51;;;;;;;40.92;20.80;;;;;;;2.86;69.66;102189.34;5019099;28;20087;-76
2022/03/05 02:02:17;;;;;;;37.67;19.52;;;;;;;2.84;69.65;102180.72;5037533;28;20083;-76
2022/03/05 02:04:43;;;;;;;33.60;19.13;;;;;;;2.83;69.63;102179.81;5019216;28;20049;-76
2022/03/05 02:07:09;;;;;;;35.13;19.73;;;;;;;2.81;69.65;102180.66;5018635;28;20337;-76
2022/03/05 02:09:35;;;;;;;34.22;17.55;;;;;;;2.79;69.63;102183.22;5041600;28;20329;-76
2022/03/05 02:12:00;;;;;;;27.35;15.07;;;;;;;2.77;69.67;102187.50;5023201;28;20159;-76
2022/03/05 02:14:26;;;;;;;28.55;15.95;;;;;;;2.76;69.76;102184.91;5040818;28;20126;-76
2022/03/05 02:16:51;;;;;;;22.77;13.07;;;;;;;2.74;69.71;102184.00;5039854;28;20408;-76
2022/03/05 02:19:17;;;;;;;24.00;13.68;;;;;;;2.72;69.79;102172.78;5023233;28;20043;-76
2022/03/05 02:21:46;;;;;;;23.52;12.48;;;;;;;2.69;69.87;102177.06;5041716;28;20065;-76
2022/03/05 02:24:11;;;;;;;22.77;13.10;;;;;;;2.66;70.02;102176.16;5039728;28;20051;-76
2022/03/05 02:26:37;;;;;;;20.88;11.85;;;;;;;2.63;69.92;102173.53;5040738;28;20029;-76
2022/03/05 02:29:03;;;;;;;23.73;11.60;;;;;;;2.61;70.04;102170.91;5040625;28;20065;-76
2022/03/05 02:31:28;;;;;;;25.33;12.38;;;;;;;2.60;70.24;102168.28;5040225;28;20026;-76
2022/03/05 02:33:55;;;;;;;21.40;11.77;;;;;;;2.60;70.21;102173.47;5040206;28;20129;-76
2022/03/05 02:36:23;;;;;;;16.48;9.77;;;;;;;2.58;70.09;102164.81;5021448;28;20041;-76
2022/03/05 02:38:50;;;;;;;18.38;8.98;;;;;;;2.58;70.12;102175.16;5039733;28;20044;-76
2022/03/05 02:41:18;;;;;;;17.00;9.38;;;;;;;2.56;70.03;102175.16;5040778;28;20033;-76
2022/03/05 02:43:44;;;;;;;20.25;10.18;;;;;;;2.56;70.19;102179.47;5022573;28;20025;-76
2022/03/05 02:46:09;;;;;;;22.63;9.75;;;;;;;2.53;70.33;102182.00;5039940;28;20044;-76
2022/03/05 02:48:35;;;;;;;16.40;9.88;;;;;;;2.52;70.20;102185.44;5040279;28;20037;-76
2022/03/05 02:51:02;;;;;;;15.35;8.68;;;;;;;2.50;70.37;102181.09;5022152;28;20096;-76
2022/03/05 02:53:29;;;;;;;15.07;9.10;;;;;;;2.52;70.25;102172.50;5040047;28;20048;-76
2022/03/05 02:55:54;;;;;;;18.40;9.80;;;;;;;2.48;70.12;102172.47;5039582;28;20041;-76
2022/03/05 02:58:20;;;;;;;14.07;8.77;;;;;;;2.47;70.26;102173.31;5021855;28;20055;-76
2022/03/05 03:00:45;;;;;;;17.17;9.85;;;;;;;2.44;70.27;102162.94;5040828;28;20037;-76
2022/03/05 03:03:11;;;;;;;20.73;10.20;;;;;;;2.40;70.42;102168.00;5040091;28;20045;-76
2022/03/05 03:05:37;;;;;;;20.10;11.02;;;;;;;2.33;70.65;102161.03;5040410;28;20034;-76
2022/03/05 03:08:02;;;;;;;20.95;11.20;;;;;;;2.25;70.77;102159.19;5040227;28;20385;-77
2022/03/05 03:10:28;;;;;;;18.25;10.60;;;;;;;2.21;71.12;102161.72;5038237;28;20048;-77
2022/03/05 03:12:53;;;;;;;19.27;10.35;;;;;;;2.20;71.24;102159.97;5038449;28;20060;-77
2022/03/05 03:15:19;;;;;;;19.55;10.10;;;;;;;2.18;71.20;102161.66;5038511;28;20033;-77
2022/03/05 03:17:49;;;;;;;19.20;10.27;;;;;;;2.17;71.19;102159.94;5020972;28;20236;-77
2022/03/05 03:20:20;;;;;;;20.70;9.75;;;;;;;2.18;71.32;102159.06;5037562;28;20049;-77
2022/03/05 03:22:45;;;;;;;19.73;9.65;;;;;;;2.17;71.27;102167.69;5038560;28;20087;-77
2022/03/05 03:25:11;;;;;;;17.80;9.45;;;;;;;2.17;71.25;102165.13;5038397;28;20341;-77
2022/03/05 03:27:38;;;;;;;17.00;9.35;;;;;;;2.17;71.24;102165.97;5038751;28;20532;-77
2022/03/05 03:30:04;;;;;;;16.65;8.98;;;;;;;2.17;71.01;102154.78;5038490;28;20081;-77
2022/03/05 03:32:29;;;;;;;18.40;9.10;;;;;;;2.16;71.10;102159.06;5038334;28;20041;-77
2022/03/05 03:34:55;;;;;;;17.90;8.93;;;;;;;2.15;70.96;102159.03;5037930;28;20046;-77
2022/03/05 03:37:20;;;;;;;16.90;9.10;;;;;;;2.15;70.96;102159.03;5038109;28;20632;-77
2022/03/05 03:39:46;;;;;;;17.85;8.80;;;;;;;2.14;71.02;102159.88;5037640;28;20045;-77
2022/03/05 03:42:11;;;;;;;15.00;8.13;;;;;;;2.13;70.96;102168.47;5037909;28;20100;-77
2022/03/05 03:44:36;;;;;;;14.52;8.82;;;;;;;2.13;71.13;102163.31;5038599;28;20041;-77
2022/03/05 03:47:02;;;;;;;15.93;8.75;;;;;;;2.11;71.06;102159.00;5020339;28;20354;-77
2022/03/05 03:49:28;;;;;;;18.42;9.55;;;;;;;2.10;71.18;102157.25;5020791;28;20041;-77
2022/03/05 03:51:53;;;;;;;11.93;8.20;;;;;;;2.10;71.05;102149.50;5037840;28;20455;-77
2022/03/05 03:54:19;;;;;;;18.42;9.98;;;;;;;2.07;71.01;102140.81;5020741;28;20041;-77
2022/03/05 03:56:44;;;;;;;21.73;10.50;;;;;;;2.04;71.14;102152.00;5038269;28;20049;-77
2022/03/05 03:59:09;;;;;;;18.40;9.48;;;;;;;1.99;71.28;102148.47;5038201;28;20417;-77
2022/03/05 04:01:35;;;;;;;20.23;10.32;;;;;;;1.96;71.29;102144.97;5038552;28;20049;-77
2022/03/05 04:04:00;;;;;;;16.42;9.63;;;;;;;1.94;71.29;102152.69;5020441;28;20033;-77
2022/03/05 04:08:41;;;;;;;18.55;9.38;;;;;;;1.93;71.53;102153.53;5020203;28;20226;-78
2022/03/05 04:09:11;;;;;;;24.90;11.45;;;;;;;1.91;71.65;102155.22;5037746;28;20041;-77
2022/03/05 04:11:37;;;;;;;15.77;9.68;;;;;;;1.92;71.53;102154.38;5038266;28;20061;-77
2022/03/05 04:14:02;;;;;;;16.35;8.85;;;;;;;1.90;71.47;102159.50;5037343;28;20394;-77
2022/03/05 04:16:27;;;;;;;14.90;9.00;;;;;;;1.89;71.68;102146.56;5037688;28;20224;-77
2022/03/05 04:18:53;;;;;;;17.27;8.85;;;;;;;1.88;71.65;102145.72;5037460;28;20104;-78
2022/03/05 04:21:18;;;;;;;17.23;9.18;;;;;;;1.89;71.44;102147.47;4987694;28;20328;-77
2022/03/05 04:23:43;;;;;;;18.75;10.25;;;;;;;1.88;71.30;102147.44;5020487;28;20276;-77
2022/03/05 04:26:09;;;;;;;13.88;8.07;;;;;;;1.88;71.45;102152.59;5036948;28;20034;-77
2022/03/05 04:28:34;;;;;;;19.70;9.48;;;;;;;1.86;71.61;102159.47;5038511;28;20038;-77
2022/03/05 04:31:00;;;;;;;14.32;8.40;;;;;;;1.84;71.53;102150.81;5037798;28;20381;-77
2022/03/05 04:33:25;;;;;;;17.48;8.70;;;;;;;1.82;71.75;102153.38;5037513;28;20364;-77
2022/03/05 04:35:50;;;;;;;18.05;9.05;;;;;;;1.82;71.55;102155.06;5037470;28;20236;-77
2022/03/05 04:38:16;;;;;;;17.25;9.50;;;;;;;1.80;71.49;102157.66;5037582;28;20336;-77
2022/03/05 04:40:41;;;;;;;15.82;8.07;;;;;;;1.79;71.70;102160.19;5037610;28;20037;-77
2022/03/05 04:43:06;;;;;;;18.20;9.00;;;;;;;1.78;71.54;102159.31;5019121;28;20265;-77
2022/03/05 04:45:32;;;;;;;14.52;7.85;;;;;;;1.78;71.65;102161.03;5036932;28;20367;-77
2022/03/05 04:47:57;;;;;;;19.27;9.82;;;;;;;1.77;71.35;102156.72;5037025;28;20029;-77
2022/03/05 04:50:23;;;;;;;14.07;8.00;;;;;;;1.75;71.69;102160.97;5037248;28;20059;-78
2022/03/05 04:52:48;;;;;;;14.98;8.43;;;;;;;1.75;71.55;102163.53;5036337;28;20112;-77
2022/03/05 04:55:14;;;;;;;15.43;8.23;;;;;;;1.73;71.46;102166.13;5036413;28;20044;-77
2022/03/05 04:57:39;;;;;;;17.10;8.52;;;;;;;1.72;71.85;102164.38;5036719;28;20049;-77
2022/03/05 05:00:07;;;;;;;15.43;8.95;;;;;;;1.70;71.52;102169.50;5036996;28;20049;-77
2022/03/05 05:02:33;;;;;;;16.45;8.55;;;;;;;1.69;71.64;102165.22;5037501;28;20045;-77
2022/03/05 05:04:59;;;;;;;12.98;8.02;;;;;;;1.68;71.65;102160.88;5019468;28;20083;-77
2022/03/05 05:07:24;;;;;;;15.32;8.38;;;;;;;1.67;71.69;102169.47;5037476;28;20356;-77
2022/03/05 05:09:49;;;;;;;16.60;8.98;;;;;;;1.66;71.53;102165.16;5036776;28;20037;-77
2022/03/05 05:12:15;;;;;;;15.77;8.57;;;;;;;1.64;71.61;102174.59;5036650;28;20040;-77
2022/03/05 05:14:40;;;;;;;17.40;9.15;;;;;;;1.63;71.67;102171.97;5019578;28;20038;-77
2022/03/05 05:17:05;;;;;;;14.68;8.20;;;;;;;1.62;71.65;102167.63;5002516;28;20057;-77
2022/03/05 05:19:31;;;;;;;18.67;9.35;;;;;;;1.60;71.67;102170.22;5036503;28;20033;-77
2022/03/05 05:21:59;;;;;;;17.40;8.88;;;;;;;1.58;71.82;102169.28;5036251;28;20265;-77
2022/03/05 05:24:26;;;;;;;20.58;10.18;;;;;;;1.58;71.83;102173.59;5036874;28;20029;-77
2022/03/05 05:26:53;;;;;;;15.68;8.52;;;;;;;1.58;71.75;102176.19;5036238;28;20367;-77
2022/03/05 05:29:18;;;;;;;15.63;8.95;;;;;;;1.56;71.86;102168.41;5035903;28;20245;-77
2022/03/05 05:31:44;;;;;;;14.77;8.13;;;;;;;1.54;71.64;102164.91;5037154;28;20033;-77
2022/03/05 05:34:10;;;;;;;17.38;8.95;;;;;;;1.52;71.68;102166.59;5036046;28;20391;-77
2022/03/05 05:36:38;;;;;;;16.13;8.20;;;;;;;1.52;71.64;102179.53;5036685;28;20067;-77
2022/03/05 05:39:04;;;;;;;17.00;8.55;;;;;;;1.50;71.84;102174.31;5018467;28;20104;-77
2022/03/05 05:41:29;;;;;;;12.95;8.43;;;;;;;1.49;71.87;102180.34;5036695;28;20060;-77
2022/03/05 05:43:55;;;;;;;14.48;8.07;;;;;;;1.47;71.82;102174.25;5037813;28;20030;-77
2022/03/05 05:46:20;;;;;;;16.15;9.13;;;;;;;1.47;71.65;102179.41;5040720;28;20368;-77
2022/03/05 05:48:46;;;;;;;22.88;8.73;;;;;;;1.47;71.94;102178.56;5023410;28;20048;-77
2022/03/05 05:51:11;;;;;;;18.35;8.85;;;;;;;1.47;72.10;102192.34;5022007;28;20328;-77
2022/03/05 05:53:36;;;;;;;20.70;10.30;;;;;;;1.44;71.87;102178.53;5040599;28;20388;-77
2022/03/05 05:56:02;;;;;;;17.42;9.20;;;;;;;1.41;71.70;102181.03;5038899;28;20328;-77
2022/03/05 05:58:27;;;;;;;16.17;9.82;;;;;;;1.39;72.00;102193.91;5040034;28;20057;-77
2022/03/05 06:00:53;;;;;;;22.17;10.38;;;;;;;1.35;71.97;102179.22;5040323;28;20091;-77
2022/03/05 06:03:18;;;;;;;22.17;10.40;;;;;;;1.34;72.28;102187.78;5022352;28;20042;-77
2022/03/05 06:05:43;;;;;;;19.70;9.98;;;;;;;1.30;72.33;102186.00;5039909;28;20090;-77
2022/03/05 06:08:09;;;;;;;21.67;9.82;;;;;;;1.29;72.49;102189.41;5037606;28;20084;-77
2022/03/05 06:10:34;;;;;;;18.73;10.10;;;;;;;1.27;72.43;102191.09;5038790;28;20202;-77
2022/03/05 06:13:00;;;;;;;21.02;10.52;;;;;;;1.24;72.43;102197.06;5020761;28;20083;-77
2022/03/05 06:15:26;;;;;;;19.58;10.55;;;;;;;1.21;72.83;102188.41;5038887;28;20644;-77
2022/03/05 06:17:54;;;;;;;26.70;11.95;;;;;;;1.17;72.78;102181.44;5037532;28;20123;-77
2022/03/05 06:20:20;;;;;;;21.65;10.18;;;;;;;1.13;72.95;102194.28;5033798;28;20429;-77
2022/03/05 06:22:45;;;;;;;21.00;11.20;;;;;;;1.11;73.15;102190.81;5038243;28;20398;-77
2022/03/05 06:25:11;;;;;;;21.55;10.93;;;;;;;1.10;73.19;102190.78;5038100;28;20047;-77
2022/03/05 06:27:36;;;;;;;21.33;10.43;;;;;;;1.10;73.05;102190.78;5020812;28;20038;-77
2022/03/05 06:30:02;;;;;;;24.88;13.18;;;;;;;1.06;73.18;102194.13;5037581;28;20120;-77
2022/03/05 06:32:28;;;;;;;20.02;9.68;;;;;;;1.03;73.02;102205.25;5021128;28;20049;-77
2022/03/05 06:34:54;;;;;;;18.85;10.90;;;;;;;1.02;73.70;102205.22;5038669;28;20228;-78
2022/03/05 06:37:21;;;;;;;24.13;12.27;;;;;;;0.98;73.55;102208.56;5020363;28;20120;-77
2022/03/05 06:39:46;;;;;;;20.50;11.30;;;;;;;0.94;73.69;102207.63;5022735;28;20072;-77
2022/03/05 06:42:11;;;;;;;21.63;11.02;;;;;;;0.93;73.81;102204.19;5037568;28;20038;-77
2022/03/05 06:44:37;;;;;;;23.02;11.80;;;;;;;0.91;73.65;102211.03;5019355;28;20044;-77
2022/03/05 06:47:03;;;;;;;19.73;10.07;;;;;;;0.90;73.77;102201.53;5039244;28;20534;-77
2022/03/05 06:49:28;;;;;;;20.67;11.35;;;;;;;0.87;74.18;102206.63;5020207;28;20112;-77
2022/03/05 06:51:54;;;;;;;27.58;13.57;;;;;;;0.88;74.04;102215.25;5037173;28;20037;-77
2022/03/05 06:54:19;;;;;;;26.73;13.40;;;;;;;0.88;74.19;102205.81;5035634;28;20456;-77
2022/03/05 06:56:45;;;;;;;26.20;12.40;;;;;;;0.86;74.18;102216.94;5019849;28;20256;-77
2022/03/05 06:59:10;;;;;;;25.40;13.23;;;;;;;0.83;74.19;102216.88;5036183;28;20277;-77
2022/03/05 07:01:35;;;;;;;27.30;12.98;;;;;;;0.84;74.19;102223.78;5036775;28;20083;-77
2022/03/05 07:04:01;;;;;;;28.02;13.15;;;;;;;0.82;74.10;102220.25;5036551;28;20037;-77
2022/03/05 07:06:26;;;;;;;25.08;12.13;;;;;;;0.79;74.30;102226.25;5038551;28;20434;-77
2022/03/05 07:08:51;;;;;;;26.13;13.07;;;;;;;0.79;74.40;102228.81;5040296;28;20045;-77
2022/03/05 07:11:17;;;;;;;24.35;11.38;;;;;;;0.81;74.38;102236.59;5046322;28;20034;-77
2022/03/05 07:13:42;;;;;;;21.40;11.32;;;;;;;0.82;74.44;102241.78;5039698;28;20048;-77
2022/03/05 07:16:08;;;;;;;24.33;11.98;;;;;;;0.83;74.58;102237.50;5021816;28;20041;-77
2022/03/05 07:18:33;;;;;;;23.60;11.73;;;;;;;0.84;74.57;102239.25;5039359;28;20269;-77
2022/03/05 07:20:58;;;;;;;28.85;12.70;;;;;;;0.85;74.38;102238.41;5038420;28;20100;-77
2022/03/05 07:23:24;;;;;;;24.10;12.10;;;;;;;0.83;74.33;102240.94;5043661;28;20222;-77
2022/03/05 07:25:50;;;;;;;32.00;12.98;;;;;;;0.80;74.50;102237.41;5038928;28;20044;-77
2022/03/05 07:28:15;;;;;;;29.23;13.85;;;;;;;0.79;74.60;102244.28;5037257;28;20275;-77
2022/03/05 07:30:42;;;;;;;26.33;11.57;;;;;;;0.82;74.66;102248.63;5019032;28;20045;-77
2022/03/05 07:33:08;;;;;;;24.45;11.85;;;;;;;0.84;74.73;102255.59;5031491;28;20041;-77
2022/03/05 07:35:33;;;;;;;22.42;11.48;;;;;;;0.84;74.59;102249.56;5021873;28;20241;-77
2022/03/05 07:37:58;;;;;;;27.52;12.65;;;;;;;0.86;74.57;102253.91;5016801;28;20075;-77
2022/03/05 07:40:24;;;;;;;31.65;14.43;;;;;;;0.81;74.93;102247.78;5038098;28;20041;-77
2022/03/05 07:42:49;;;;;;;32.38;15.05;;;;;;;0.77;74.83;102243.41;5042697;28;20045;-77
2022/03/05 07:45:15;;;;;;;31.90;14.85;;;;;;;0.75;74.93;102245.94;5018950;28;20147;-77
2022/03/05 07:47:41;;;;;;;30.48;14.93;;;;;;;0.73;75.39;102252.75;5037047;28;20261;-77
2022/03/05 07:50:07;;;;;;;38.30;15.70;;;;;;;0.72;75.55;102248.44;5027140;28;20399;-77
2022/03/05 07:52:32;;;;;;;29.40;13.30;;;;;;;0.73;75.21;102257.06;5035403;28;20076;-77
2022/03/05 07:54:58;;;;;;;31.02;14.85;;;;;;;0.73;75.71;102255.34;5017260;28;20041;-77
2022/03/05 07:57:23;;;;;;;26.67;12.93;;;;;;;0.76;75.53;102265.75;5036279;28;20033;-77
2022/03/05 07:59:48;;;;;;;27.60;13.10;;;;;;;0.81;75.41;102273.56;5035778;28;20052;-77
2022/03/05 08:02:15;;;;;;;33.35;13.73;;;;;;;0.85;75.48;102270.22;5017911;28;20100;-77
2022/03/05 08:04:42;;;;;;;28.85;12.77;;;;;;;0.88;75.44;102282.31;5033116;28;20033;-77
2022/03/05 08:07:07;;;;;;;25.80;13.05;;;;;;;0.88;75.32;102278.03;5016725;28;20186;-77
2022/03/05 08:09:36;;;;;;;30.77;14.63;;;;;;;0.89;75.41;102281.47;5035670;28;20123;-77
2022/03/05 08:12:03;;;;;;;28.85;14.32;;;;;;;0.91;75.60;102279.78;5001248;28;20025;-78
2022/03/05 08:14:29;;;;;;;30.27;14.57;;;;;;;0.90;75.73;102281.50;5034974;28;20210;-77
2022/03/05 08:16:54;;;;;;;33.85;15.10;;;;;;;0.92;75.60;102279.81;5016687;28;20087;-77
2022/03/05 08:19:20;;;;;;;27.52;13.68;;;;;;;0.93;75.48;102271.25;5018005;28;20104;-78
2022/03/05 08:21:45;;;;;;;30.92;14.45;;;;;;;0.92;75.67;102273.81;5035649;28;20037;-77
2022/03/05 08:24:11;;;;;;;31.65;15.10;;;;;;;0.92;75.63;102276.38;5032635;28;20083;-77
2022/03/05 08:26:37;;;;;;;32.55;15.05;;;;;;;0.95;75.82;102279.03;5023553;28;20041;-77
2022/03/05 08:29:03;;;;;;;31.85;14.57;;;;;;;0.97;75.98;102271.34;5032131;28;20053;-77
2022/03/05 08:31:28;;;;;;;34.45;15.88;;;;;;;0.96;76.21;102275.59;5034026;28;20242;-77
2022/03/05 08:33:53;;;;;;;36.40;15.93;;;;;;;0.98;76.33;102273.06;5034207;28;20029;-77
2022/03/05 08:36:19;;;;;;;30.30;14.60;;;;;;;1.02;76.23;102272.28;5033946;28;20041;-77
2022/03/05 08:38:44;;;;;;;36.58;16.83;;;;;;;1.03;76.29;102285.22;5031613;28;20129;-77
2022/03/05 08:41:10;;;;;;;29.77;14.02;;;;;;;1.08;76.24;102280.19;5015867;28;20053;-77
2022/03/05 08:43:35;;;;;;;31.17;14.27;;;;;;;1.12;76.33;102279.41;5016271;28;20083;-76
2022/03/05 08:46:01;;;;;;;39.88;17.40;;;;;;;1.13;76.27;102288.91;5034291;28;20048;-77
2022/03/05 08:48:27;;;;;;;38.58;16.13;;;;;;;1.14;76.41;102282.88;5034455;28;20374;-77
2022/03/05 08:50:53;;;;;;;39.20;16.50;;;;;;;1.16;76.41;102281.19;5033665;28;20110;-77
2022/03/05 08:53:18;;;;;;;35.53;15.48;;;;;;;1.20;76.41;102282.13;5016162;28;20025;-77
2022/03/05 08:55:44;;;;;;;38.08;17.02;;;;;;;1.21;76.26;102279.59;5037167;28;20309;-77
2022/03/05 08:58:09;;;;;;;34.40;15.77;;;;;;;1.24;76.71;102284.81;5015218;28;20044;-77
2022/03/05 09:00:34;;;;;;;44.35;18.35;;;;;;;1.23;76.93;102277.91;5034869;28;20104;-77
2022/03/05 09:03:00;;;;;;;41.97;16.77;;;;;;;1.25;76.86;102285.69;5034574;28;20439;-76
2022/03/05 09:05:25;;;;;;;39.15;17.38;;;;;;;1.27;76.75;102278.84;5033393;28;20344;-76
2022/03/05 09:07:51;;;;;;;44.70;18.38;;;;;;;1.26;77.12;102278.00;5034316;28;20044;-76
2022/03/05 09:10:16;;;;;;;32.95;16.08;;;;;;;1.30;76.85;102271.19;5032252;28;20186;-76
2022/03/05 09:12:42;;;;;;;36.03;16.55;;;;;;;1.36;76.90;102283.34;5017089;28;20033;-76
2022/03/05 09:15:08;;;;;;;33.05;15.05;;;;;;;1.41;77.09;102281.72;5032548;28;20103;-76
2022/03/05 09:17:33;;;;;;;40.13;17.90;;;;;;;1.42;77.00;102284.34;5032992;28;20041;-76
2022/03/05 09:19:59;;;;;;;44.95;19.63;;;;;;;1.41;76.80;102277.41;5015877;28;20074;-76
2022/03/05 09:22:25;;;;;;;35.53;16.80;;;;;;;1.39;77.43;102283.41;5034174;28;20059;-76
2022/03/05 09:24:50;;;;;;;46.88;18.63;;;;;;;1.38;78.06;102285.09;5009785;28;20287;-77
2022/03/05 09:27:16;;;;;;;46.92;19.90;;;;;;;1.38;78.20;102285.09;5034513;28;20039;-77
2022/03/05 09:29:41;;;;;;;42.22;18.83;;;;;;;1.42;78.11;102288.59;5033982;28;20033;-77
2022/03/05 09:32:08;;;;;;;44.90;19.30;;;;;;;1.42;78.32;102281.75;5034389;28;20408;-77
2022/03/05 09:34:34;;;;;;;43.10;18.90;;;;;;;1.43;78.18;102278.31;5029966;28;20040;-77
2022/03/05 09:37:00;;;;;;;50.17;19.90;;;;;;;1.43;78.32;102290.38;5033913;28;20075;-77
2022/03/05 09:39:25;;;;;;;47.88;18.92;;;;;;;1.43;78.36;102282.63;5034791;28;20382;-77
2022/03/05 09:41:53;;;;;;;39.72;19.05;;;;;;;1.42;78.59;102280.88;5016293;28;20043;-77
2022/03/05 09:44:18;;;;;;;41.25;19.08;;;;;;;1.40;78.58;102286.03;5036254;28;20029;-77
2022/03/05 09:46:45;;;;;;;45.97;19.40;;;;;;;1.40;78.55;102280.88;5016472;28;20040;-77
2022/03/05 09:49:11;;;;;;;44.90;19.98;;;;;;;1.48;78.62;102281.88;5034181;28;20022;-76
2022/03/05 09:51:36;;;;;;;46.40;20.13;;;;;;;1.52;78.88;102281.09;5015834;28;20094;-76
2022/03/05 09:54:03;;;;;;;49.72;19.70;;;;;;;1.58;78.67;102284.63;5016032;28;20356;-76
2022/03/05 09:56:29;;;;;;;38.05;17.85;;;;;;;1.65;78.53;102277.03;5033141;28;20086;-76
2022/03/05 09:58:55;;;;;;;39.00;18.13;;;;;;;1.68;78.45;102282.25;5033353;28;20021;-76
2022/03/05 10:01:21;;;;;;;47.33;20.23;;;;;;;1.76;79.03;102273.78;5033211;28;20041;-75
2022/03/05 10:03:49;;;;;;;41.95;19.85;;;;;;;1.78;78.46;102277.25;5033087;28;20033;-76
2022/03/05 10:06:19;;;;;;;51.58;20.65;;;;;;;1.79;78.54;102271.28;5030403;28;20089;-75
2022/03/05 10:08:46;;;;;;;49.85;21.00;;;;;;;1.83;78.40;102271.34;5026725;28;20041;-75
2022/03/05 10:11:12;;;;;;;44.20;20.35;;;;;;;1.89;78.35;102276.63;5033255;28;20040;-75
2022/03/05 10:13:40;;;;;;;43.10;19.33;;;;;;;1.96;78.12;102276.75;5027927;28;20045;-76
2022/03/05 10:16:25;;;;;;;44.42;19.33;;;;;;;1.96;78.32;102274.16;5032219;28;20029;-76
2022/03/05 10:18:52;;;;;;;45.88;20.35;;;;;;;2.01;78.64;102269.94;5029397;28;20037;-78
2022/03/05 10:21:17;;;;;;;45.33;20.08;;;;;;;2.05;78.74;102279.47;5033435;28;20047;-78
2022/03/05 10:23:47;;;;;;;42.38;19.55;;;;;;;2.11;78.29;102280.47;5033694;28;20352;-78
2022/03/05 10:26:15;;;;;;;45.40;19.17;;;;;;;2.14;77.93;102278.78;5015307;28;20087;-79
2022/03/05 10:28:41;;;;;;;43.20;18.55;;;;;;;2.17;77.49;102276.25;5016180;28;20041;-79
2022/03/05 10:31:09;;;;;;;45.65;19.73;;;;;;;2.22;77.59;102279.75;5018842;28;20061;-79
2022/03/05 10:33:41;;;;;;;46.60;20.10;;;;;;;2.29;77.39;102279.03;5018537;28;20368;-79
2022/03/05 10:36:20;;;;;;;45.55;19.05;;;;;;;2.32;77.03;102286.84;5018645;28;20029;-78
2022/03/05 10:39:00;;;;;;;47.40;21.27;;;;;;;2.36;76.96;102283.44;5035138;28;20037;-78
2022/03/05 10:41:36;;;;;;;47.35;19.63;;;;;;;2.43;77.03;102280.13;5036629;28;20080;-78
2022/03/05 10:44:12;;;;;;;45.92;19.58;;;;;;;2.50;77.03;102279.38;5037353;28;20108;-78
2022/03/05 10:46:41;;;;;;;47.58;20.13;;;;;;;2.57;77.00;102279.50;5035675;28;20041;-78
2022/03/05 10:49:16;;;;;;;49.17;20.55;;;;;;;2.61;76.88;102281.28;5039967;28;20091;-78
2022/03/05 10:51:47;;;;;;;41.00;19.52;;;;;;;2.66;76.86;102283.06;5019155;28;20225;-78
2022/03/05 10:54:25;;;;;;;45.85;19.50;;;;;;;2.73;76.77;102271.13;5036869;28;20040;-78
2022/03/05 10:56:50;;;;;;;46.47;20.35;;;;;;;2.79;76.66;102278.97;5036525;28;20091;-78
2022/03/05 10:59:16;;;;;;;45.35;20.55;;;;;;;2.85;76.13;102278.16;5036764;28;20045;-78
2022/03/05 11:01:43;;;;;;;50.25;21.15;;;;;;;2.88;76.04;102278.22;5036567;28;20029;-78
2022/03/05 11:04:11;;;;;;;55.70;21.05;;;;;;;2.92;76.06;102277.41;5036434;28;20036;-78
2022/03/05 11:06:46;;;;;;;45.38;19.77;;;;;;;3.01;75.30;102279.25;5019080;28;20026;-78
2022/03/05 11:09:12;;;;;;;42.70;19.73;;;;;;;3.08;75.13;102276.78;5034825;28;20063;-78
2022/03/05 11:11:40;;;;;;;48.53;20.33;;;;;;;3.14;75.34;102278.56;5019500;28;20233;-78
2022/03/05 11:14:10;;;;;;;41.95;18.95;;;;;;;3.21;73.91;102271.75;5036520;28;20039;-78
2022/03/05 11:16:36;;;;;;;41.10;20.23;;;;;;;3.25;73.86;102271.81;5033825;28;20045;-78