Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/01 00:01:05;;;;;;;10.63;6.03;;;;;;;17.26;59.69;97582.88;5415839;26;20011;-61
2024/05/01 00:03:56;;;;;;;14.38;5.97;;;;;;;17.10;59.72;97591.19;5406069;26;20009;-60
2024/05/01 00:06:42;;;;;;;14.05;6.43;;;;;;;17.21;60.02;97585.91;5451598;26;20122;-62
2024/05/01 00:09:28;;;;;;;11.70;6.35;;;;;;;17.14;59.02;97584.66;5451667;26;20072;-63
2024/05/01 00:12:14;;;;;;;13.85;6.00;;;;;;;17.28;57.54;97579.16;5426649;26;20068;-61
2024/05/01 00:15:00;;;;;;;13.85;6.20;;;;;;;17.14;58.02;97548.38;5426396;26;20457;-65
2024/05/01 00:17:46;;;;;;;14.45;6.03;;;;;;;17.27;58.70;97577.44;5451753;26;20389;-62
2024/05/01 00:20:32;;;;;;;9.10;5.63;;;;;;;17.03;59.41;97552.81;5451401;26;20067;-63
2024/05/01 00:23:17;;;;;;;12.35;5.68;;;;;;;17.07;59.17;97581.66;5451571;26;20064;-61
2024/05/01 00:26:03;;;;;;;13.93;6.38;;;;;;;17.06;58.29;97587.94;5426172;26;20067;-66
2024/05/01 00:28:50;;;;;;;15.40;5.43;;;;;;;16.84;58.67;97590.53;5451541;26;20036;-64
2024/05/01 00:31:37;;;;;;;12.73;5.95;;;;;;;16.82;58.93;97572.03;5452770;26;20006;-64
2024/05/01 00:34:23;;;;;;;14.30;5.95;;;;;;;16.80;59.62;97572.16;5452660;26;20069;-65
2024/05/01 00:37:09;;;;;;;18.60;6.43;;;;;;;16.76;57.56;97564.56;5451166;26;20009;-63
2024/05/01 00:39:55;;;;;;;12.82;6.00;;;;;;;16.86;58.69;97578.00;5426023;26;20013;-61
2024/05/01 00:42:55;;;;;;;11.63;5.82;;;;;;;16.76;57.88;97548.66;5451021;26;20059;-63
2024/05/01 00:45:41;;;;;;;9.63;5.47;;;;;;;16.86;57.68;97570.03;5425908;26;20067;-60
2024/05/01 00:48:27;;;;;;;13.82;6.03;;;;;;;16.79;58.33;97570.47;5427253;26;20006;-63
2024/05/01 00:51:14;;;;;;;14.98;6.35;;;;;;;16.60;58.93;97570.19;5429492;26;20511;-61
2024/05/01 00:54:00;;;;;;;13.55;5.88;;;;;;;16.61;59.34;97553.31;5454398;26;20010;-62
2024/05/01 00:56:47;;;;;;;12.63;5.40;;;;;;;16.49;58.04;97568.31;5429090;26;20072;-63
2024/05/01 00:59:35;;;;;;;14.85;5.47;;;;;;;16.31;60.92;97564.41;5454293;26;20032;-63
2024/05/01 01:02:21;;;;;;;19.60;5.63;;;;;;;16.29;60.01;97551.28;5454476;26;20077;-62
2024/05/01 01:05:06;;;;;;;13.05;5.32;;;;;;;16.42;59.68;97560.00;5429165;26;20013;-64
2024/05/01 01:07:53;;;;;;;11.85;5.22;;;;;;;16.37;59.36;97530.34;5429307;26;20512;-65
2024/05/01 01:10:38;;;;;;;15.77;5.53;;;;;;;16.05;61.41;97530.09;5429002;26;20006;-66
2024/05/01 01:13:24;;;;;;;15.00;6.10;;;;;;;15.78;62.82;97530.31;5454268;26;20005;-61
2024/05/01 01:16:12;;;;;;;11.45;5.35;;;;;;;15.75;62.32;97534.00;5454177;26;20010;-62
2024/05/01 01:18:58;;;;;;;16.25;5.95;;;;;;;15.81;62.19;97527.41;5428899;26;20071;-64
2024/05/01 01:21:44;;;;;;;12.10;6.03;;;;;;;15.80;62.44;97552.22;5454184;26;20068;-65
2024/05/01 01:24:30;;;;;;;12.82;6.38;;;;;;;15.64;63.28;97555.94;5455462;26;20035;-65
2024/05/01 01:27:16;;;;;;;14.85;6.07;;;;;;;15.66;64.25;97553.19;5454036;26;20043;-65
2024/05/01 01:30:06;;;;;;;13.32;5.32;;;;;;;15.33;63.89;97496.41;5453901;26;20079;-61
2024/05/01 01:32:51;;;;;;;11.85;5.70;;;;;;;15.40;64.68;97549.75;5453976;26;20026;-65
2024/05/01 01:35:37;;;;;;;17.17;5.72;;;;;;;15.39;64.37;97556.81;5455370;26;20005;-63
2024/05/01 01:38:23;;;;;;;10.90;5.70;;;;;;;15.42;64.51;97545.19;5428864;26;20445;-64
2024/05/01 01:41:09;;;;;;;11.57;5.38;;;;;;;15.13;64.74;97536.66;5453731;26;20412;-64
2024/05/01 01:43:55;;;;;;;9.63;5.65;;;;;;;15.22;65.02;97536.88;5453927;26;20067;-63
2024/05/01 01:46:41;;;;;;;18.67;5.65;;;;;;;15.50;63.57;97548.16;5454995;26;20006;-63
2024/05/01 01:49:26;;;;;;;12.73;5.47;;;;;;;15.57;63.35;97538.81;5428521;26;20071;-65
2024/05/01 01:52:12;;;;;;;10.98;5.57;;;;;;;15.67;62.82;97542.50;5453688;26;20471;-66
2024/05/01 01:54:58;;;;;;;10.70;5.25;;;;;;;15.51;62.47;97515.41;5453661;26;20075;-64
2024/05/01 01:57:44;;;;;;;15.85;5.88;;;;;;;15.54;63.35;97536.38;5428648;26;20031;-63
2024/05/01 02:00:31;;;;;;;11.27;5.63;;;;;;;15.36;64.37;97537.66;5452397;26;20041;-64
2024/05/01 02:03:17;;;;;;;10.40;6.40;;;;;;;15.32;64.84;97534.41;5432311;26;20040;-63
2024/05/01 02:06:13;;;;;;;13.85;6.50;;;;;;;15.20;64.02;97506.16;5464104;26;20514;-65
2024/05/01 02:09:00;;;;;;;16.55;6.50;;;;;;;15.36;63.50;97525.31;5464106;26;20009;-65
2024/05/01 02:11:46;;;;;;;16.20;6.22;;;;;;;15.24;64.33;97527.00;5491147;26;20013;-64
2024/05/01 02:14:31;;;;;;;15.32;6.50;;;;;;;15.07;64.89;97508.84;5464032;26;20026;-63
2024/05/01 02:17:17;;;;;;;17.35;6.00;;;;;;;15.00;65.11;97513.69;5463764;26;20005;-64
2024/05/01 02:20:07;;;;;;;11.30;6.22;;;;;;;14.79;65.31;97521.31;5438551;26;20001;-65
2024/05/01 02:22:54;;;;;;;9.80;5.75;;;;;;;14.41;66.32;97482.47;5464402;26;20009;-63
2024/05/01 02:25:40;;;;;;;15.57;6.20;;;;;;;14.67;65.37;97501.84;5490987;26;20013;-65
2024/05/01 02:28:26;;;;;;;12.00;6.40;;;;;;;14.88;65.57;97517.19;5438829;26;20453;-63
2024/05/01 02:31:11;;;;;;;11.38;5.95;;;;;;;14.72;64.90;97483.88;5463682;26;20009;-63
2024/05/01 02:33:57;;;;;;;14.25;5.80;;;;;;;14.87;65.84;97524.31;5463788;26;20004;-61
2024/05/01 02:36:43;;;;;;;14.23;5.88;;;;;;;14.87;65.59;97503.16;5463804;26;20403;-63
2024/05/01 02:39:30;;;;;;;14.25;6.32;;;;;;;15.09;64.68;97509.56;5438560;26;20030;-61
2024/05/01 02:42:15;;;;;;;14.45;6.03;;;;;;;14.88;64.99;97511.91;5463643;26;20071;-66
2024/05/01 02:45:02;;;;;;;10.15;5.90;;;;;;;14.76;65.06;97510.94;5490773;26;20423;-62
2024/05/01 02:47:48;;;;;;;15.43;5.88;;;;;;;14.71;65.08;97506.00;5463876;26;20126;-63
2024/05/01 02:50:34;;;;;;;13.85;5.80;;;;;;;14.76;65.42;97504.84;5438347;26;20005;-62
2024/05/01 02:53:20;;;;;;;11.88;5.55;;;;;;;14.79;65.50;97500.19;5438360;26;20075;-65
2024/05/01 02:56:07;;;;;;;11.25;5.43;;;;;;;14.61;65.18;97506.72;5490580;26;20008;-65
2024/05/01 02:58:53;;;;;;;11.50;5.68;;;;;;;14.43;65.90;97512.25;5438120;26;20013;-64
2024/05/01 03:01:40;;;;;;;20.48;5.63;;;;;;;14.22;65.81;97459.06;5437832;26;20062;-65
2024/05/01 03:04:27;;;;;;;15.77;5.05;;;;;;;14.61;64.79;97504.94;5463151;26;20035;-66
2024/05/01 03:07:13;;;;;;;12.18;4.40;;;;;;;14.64;65.18;97491.53;5438223;26;20453;-61
2024/05/01 03:09:59;;;;;;;10.82;4.63;;;;;;;14.49;65.64;97493.38;5463692;26;20066;-66
2024/05/01 03:12:45;;;;;;;8.48;3.65;;;;;;;14.66;64.88;97494.03;5490303;26;20005;-65
2024/05/01 03:15:31;;;;;;;21.85;4.00;;;;;;;14.71;64.06;97494.56;5463080;26;20498;-66
2024/05/01 03:18:17;;;;;;;4.75;2.88;;;;;;;14.79;63.38;97494.88;5438420;26;20009;-64
2024/05/01 03:21:03;;;;;;;7.57;3.03;;;;;;;14.81;63.38;97489.50;5463058;26;20026;-66
2024/05/01 03:23:50;;;;;;;5.40;3.67;;;;;;;14.61;64.72;97488.22;5462960;26;20067;-65
2024/05/01 03:26:36;;;;;;;7.05;3.50;;;;;;;14.49;66.19;97481.97;5463101;26;20453;-65
2024/05/01 03:29:22;;;;;;;5.68;3.17;;;;;;;14.48;66.05;97480.25;5437854;26;20071;-65
2024/05/01 03:32:08;;;;;;;7.05;3.33;;;;;;;14.61;66.05;97493.50;5437832;26;20005;-67
2024/05/01 03:34:54;;;;;;;5.80;2.60;;;;;;;14.55;66.05;97489.44;5463083;26;20001;-63
2024/05/01 03:37:40;;;;;;;16.95;3.33;;;;;;;14.41;66.61;97485.09;5462833;26;20005;-66
2024/05/01 03:40:26;;;;;;;7.50;3.10;;;;;;;14.52;66.34;97500.22;5490012;26;20067;-63
2024/05/01 03:43:11;;;;;;;15.27;2.50;;;;;;;14.46;66.75;97496.22;5462619;26;20067;-64
2024/05/01 03:45:56;;;;;;;3.67;2.08;;;;;;;14.52;66.36;97498.44;5462793;26;20005;-65
2024/05/01 03:48:43;;;;;;;6.28;3.20;;;;;;;14.47;65.65;97475.94;5462989;26;20391;-63
2024/05/01 03:51:30;;;;;;;5.25;2.60;;;;;;;14.53;64.17;97496.63;5463173;26;20026;-61
2024/05/01 03:54:16;;;;;;;4.22;2.50;;;;;;;14.35;65.86;97496.09;5437544;26;20005;-62
2024/05/01 03:57:01;;;;;;;3.88;2.10;;;;;;;14.26;66.56;97497.56;5462936;26;20009;-64
2024/05/01 03:59:47;;;;;;;5.35;2.60;;;;;;;14.23;66.57;97495.13;5437198;26;20034;-61
2024/05/01 04:02:33;;;;;;;4.03;2.38;;;;;;;14.02;67.12;97502.69;5437286;26;20005;-64
2024/05/01 04:05:19;;;;;;;3.75;2.33;;;;;;;13.86;68.08;97488.81;5451599;26;20071;-61
2024/05/01 04:08:05;;;;;;;3.30;1.95;;;;;;;13.76;67.41;97476.19;5451786;26;20071;-60
2024/05/01 04:10:51;;;;;;;3.72;1.92;;;;;;;13.77;66.59;97469.13;5426424;26;20052;-61
2024/05/01 04:13:37;;;;;;;2.92;1.98;;;;;;;13.92;67.15;97501.59;5451825;26;20063;-60
2024/05/01 04:16:23;;;;;;;3.78;2.13;;;;;;;14.01;66.84;97511.53;5451431;26;20063;-66
2024/05/01 04:19:09;;;;;;;4.63;2.05;;;;;;;13.86;66.78;97486.16;5401772;26;20006;-63
2024/05/01 04:21:56;;;;;;;3.55;2.20;;;;;;;13.94;67.40;97503.19;5452728;26;20365;-65
2024/05/01 04:24:42;;;;;;;3.22;2.00;;;;;;;13.96;68.08;97505.72;5451004;26;20035;-62
2024/05/01 04:27:28;;;;;;;11.32;2.20;;;;;;;13.99;66.94;97494.94;5426064;26;20483;-62
2024/05/01 04:30:14;;;;;;;4.75;2.60;;;;;;;13.95;66.59;97454.69;5451380;26;20006;-62
2024/05/01 04:33:00;;;;;;;6.28;2.45;;;;;;;14.36;65.71;97497.78;5451435;26;20040;-64
2024/05/01 04:35:46;;;;;;;2.83;2.08;;;;;;;14.59;63.54;97498.91;5426083;26;20020;-63
2024/05/01 04:38:32;;;;;;;3.78;2.10;;;;;;;14.54;64.79;97493.91;5426132;26;20341;-62
2024/05/01 04:41:18;;;;;;;2.80;2.03;;;;;;;14.40;65.19;97490.47;5450871;26;20006;-66
2024/05/01 04:44:06;;;;;;;3.72;2.28;;;;;;;14.23;65.49;97495.13;5426188;26;20005;-65
2024/05/01 04:46:52;;;;;;;4.72;2.28;;;;;;;14.35;65.49;97486.38;5425727;26;20045;-64
2024/05/01 04:49:38;;;;;;;4.47;2.95;;;;;;;14.19;65.88;97463.72;5425528;26;20006;-65
2024/05/01 04:52:24;;;;;;;3.00;2.08;;;;;;;14.40;66.51;97501.06;5450802;26;20342;-65
2024/05/01 04:55:12;;;;;;;7.15;2.58;;;;;;;14.35;65.96;97491.66;5451000;26;20005;-63
2024/05/01 04:58:00;;;;;;;2.92;2.13;;;;;;;14.28;66.67;97487.75;5425641;26;20457;-62
2024/05/01 05:00:46;;;;;;;2.67;1.92;;;;;;;14.32;66.37;97478.66;5450654;26;20010;-60
2024/05/01 05:03:32;;;;;;;2.90;1.90;;;;;;;14.46;65.62;97463.66;5458675;26;20005;-60
2024/05/01 05:06:18;;;;;;;3.70;2.13;;;;;;;14.57;67.31;97490.19;5461604;26;20031;-63
2024/05/01 05:09:06;;;;;;;5.43;2.00;;;;;;;14.49;66.86;97450.25;5436104;26;20067;-64
2024/05/01 05:11:52;;;;;;;3.65;2.45;;;;;;;14.88;65.95;97477.53;5488511;26;20008;-65
2024/05/01 05:14:38;;;;;;;3.05;2.13;;;;;;;15.04;64.49;97469.38;5436024;26;20009;-64
2024/05/01 05:17:23;;;;;;;3.08;2.03;;;;;;;14.94;63.88;97457.75;5488289;26;20448;-64
2024/05/01 05:20:09;;;;;;;3.90;2.10;;;;;;;14.86;65.81;97445.91;5460986;26;20342;-65
2024/05/01 05:22:55;;;;;;;3.97;2.03;;;;;;;15.02;65.90;97466.81;5435826;26;20009;-63
2024/05/01 05:25:41;;;;;;;4.10;2.20;;;;;;;14.90;64.65;97441.25;5461228;26;20009;-64
2024/05/01 05:28:27;;;;;;;2.70;1.92;;;;;;;15.21;62.47;97466.38;5461238;26;20067;-65
2024/05/01 05:31:13;;;;;;;4.28;2.17;;;;;;;15.23;60.80;97467.09;5461169;26;20005;-63
2024/05/01 05:33:59;;;;;;;3.40;1.92;;;;;;;15.19;61.27;97433.91;5460833;26;20387;-66
2024/05/01 05:36:45;;;;;;;3.72;2.28;;;;;;;15.28;63.27;97443.81;5464780;26;20005;-63
2024/05/01 05:39:31;;;;;;;3.70;2.00;;;;;;;15.56;61.98;97460.34;5464947;26;20005;-64
2024/05/01 05:42:17;;;;;;;3.28;1.83;;;;;;;15.61;61.85;97447.59;5464754;26;20005;-61
2024/05/01 05:45:04;;;;;;;3.15;1.90;;;;;;;15.70;58.65;97464.63;5491662;26;20001;-65
2024/05/01 05:47:53;;;;;;;2.92;1.88;;;;;;;15.91;59.12;97459.56;5464275;26;20009;-65
2024/05/01 05:50:39;;;;;;;4.47;2.10;;;;;;;15.94;57.79;97454.06;5464260;26;20013;-66
2024/05/01 05:53:25;;;;;;;2.97;1.63;;;;;;;15.99;57.06;97446.63;5439082;26;20066;-61
2024/05/01 05:56:11;;;;;;;3.78;1.92;;;;;;;16.12;56.32;97453.63;5439035;26;20009;-61
2024/05/01 05:58:57;;;;;;;3.03;1.70;;;;;;;16.19;57.12;97449.56;5462018;26;20067;-65
2024/05/01 06:01:43;;;;;;;3.15;1.90;;;;;;;16.37;56.06;97445.53;5463982;26;20005;-62
2024/05/01 06:04:30;;;;;;;2.55;1.70;;;;;;;16.45;55.01;97444.94;5463249;26;20068;-65
2024/05/01 06:07:17;;;;;;;3.90;1.80;;;;;;;16.32;57.34;97425.59;5438781;26;20026;-66
2024/05/01 06:10:03;;;;;;;3.15;1.77;;;;;;;16.60;54.16;97437.59;5463974;26;20067;-66
2024/05/01 06:12:49;;;;;;;3.33;1.77;;;;;;;16.61;56.90;97431.31;5463934;26;20010;-63
2024/05/01 06:15:39;;;;;;;5.82;3.10;;;;;;;16.58;55.56;97426.25;5464068;26;20066;-65
2024/05/01 06:18:25;;;;;;;7.07;2.28;;;;;;;16.68;54.19;97400.72;5438644;26;20369;-60
2024/05/01 06:21:11;;;;;;;2.47;1.80;;;;;;;16.77;53.70;97399.13;5438682;26;20070;-60
2024/05/01 06:23:57;;;;;;;3.35;2.03;;;;;;;16.78;54.49;97420.25;5463698;26;20009;-61
2024/05/01 06:26:43;;;;;;;2.55;1.75;;;;;;;16.94;52.96;97401.34;5463869;26;20356;-61
2024/05/01 06:29:28;;;;;;;4.00;2.20;;;;;;;16.93;53.29;97397.00;5438576;26;20004;-61
2024/05/01 06:32:14;;;;;;;3.30;1.73;;;;;;;17.11;52.68;97410.59;5464114;26;20009;-62
2024/05/01 06:35:00;;;;;;;2.90;1.58;;;;;;;17.12;52.01;97401.69;5463684;26;20005;-61
2024/05/01 06:37:46;;;;;;;3.25;1.80;;;;;;;17.32;51.86;97407.19;5485104;26;20017;-65
2024/05/01 06:40:32;;;;;;;3.10;1.75;;;;;;;17.24;52.55;97388.41;5441949;26;20394;-65
2024/05/01 06:43:18;;;;;;;2.55;1.83;;;;;;;17.49;50.36;97404.03;5455317;26;20005;-64
2024/05/01 06:46:04;;;;;;;3.03;1.80;;;;;;;17.72;50.12;97401.28;5436923;26;20449;-62
2024/05/01 06:48:55;;;;;;;5.53;1.80;;;;;;;17.86;50.81;97405.50;5429259;26;20005;-62
2024/05/01 06:51:42;;;;;;;2.55;1.70;;;;;;;17.87;48.80;97401.84;5427375;26;20006;-61
2024/05/01 06:54:28;;;;;;;2.92;2.03;;;;;;;17.85;46.52;97395.78;5427488;26;20092;-62
2024/05/01 06:57:14;;;;;;;2.38;1.70;;;;;;;17.86;46.27;97395.69;5427412;26;20393;-66
2024/05/01 07:00:00;;;;;;;3.47;1.67;;;;;;;17.98;46.52;97385.00;5427267;26;20005;-66
2024/05/01 07:02:46;;;;;;;1.90;1.40;;;;;;;18.06;45.89;97380.72;5427464;26;20095;-63
2024/05/01 07:05:32;;;;;;;40.33;17.05;;;;;;;18.23;46.75;97376.66;5409137;26;20017;-61
2024/05/01 07:08:18;;;;;;;6.20;2.85;;;;;;;18.59;46.10;97378.91;5427416;26;20005;-64
2024/05/01 07:11:04;;;;;;;3.70;1.77;;;;;;;18.81;48.96;97375.25;5426998;26;20067;-61
2024/05/01 07:13:50;;;;;;;1.73;1.50;;;;;;;19.04;48.16;97367.91;5427446;26;20068;-61
2024/05/01 07:16:36;;;;;;;4.97;2.15;;;;;;;19.14;45.32;97365.28;5427094;26;20006;-65
2024/05/01 07:19:22;;;;;;;2.22;1.70;;;;;;;18.88;43.70;97359.63;5426962;26;20006;-66
2024/05/01 07:22:07;;;;;;;3.67;2.20;;;;;;;19.23;43.43;97375.94;5427290;26;20380;-62
2024/05/01 07:24:53;;;;;;;2.17;1.52;;;;;;;19.38;43.18;97362.25;5453686;26;20457;-64
2024/05/01 07:27:39;;;;;;;3.88;1.90;;;;;;;19.40;43.57;97369.13;5441288;26;20017;-62
2024/05/01 07:30:25;;;;;;;1.95;1.52;;;;;;;19.17;42.41;97371.19;5428424;26;20068;-65
2024/05/01 07:33:26;;;;;;;3.35;1.70;;;;;;;19.16;42.81;97369.50;5426573;26;20045;-62
2024/05/01 07:36:13;;;;;;;3.90;1.63;;;;;;;19.22;42.85;97337.00;5402194;26;20048;-61
2024/05/01 07:38:59;;;;;;;3.30;1.50;;;;;;;19.59;42.67;97349.66;5426524;26;20457;-60
2024/05/01 07:41:46;;;;;;;2.05;1.48;;;;;;;19.52;42.25;97337.00;5426943;26;20045;-61
2024/05/01 07:44:31;;;;;;;2.22;1.58;;;;;;;19.44;42.27;97340.38;5453447;26;20371;-61
2024/05/01 07:47:17;;;;;;;2.42;1.50;;;;;;;19.82;42.64;97345.91;5401734;26;20010;-61
2024/05/01 07:50:04;;;;;;;2.05;1.48;;;;;;;20.03;42.62;97321.72;5426643;26;20031;-60
2024/05/01 07:52:50;;;;;;;1.90;1.50;;;;;;;20.10;41.61;97326.34;5442561;26;20013;-60
2024/05/01 07:55:36;;;;;;;2.85;1.92;;;;;;;20.08;41.99;97312.31;5401594;26;20338;-61
2024/05/01 07:58:22;;;;;;;2.65;1.73;;;;;;;20.00;41.79;97342.34;5425289;26;20067;-61
2024/05/01 08:01:08;;;;;;;2.10;1.50;;;;;;;20.09;41.31;97337.13;5401570;26;20005;-60
2024/05/01 08:03:54;;;;;;;2.22;1.65;;;;;;;20.39;40.73;97333.41;5415542;26;20442;-60
2024/05/01 08:06:41;;;;;;;2.25;1.48;;;;;;;20.41;41.29;97333.25;5390812;26;20010;-60
2024/05/01 08:09:26;;;;;;;2.10;1.48;;;;;;;20.45;41.25;97324.81;5415087;26;20461;-61
2024/05/01 08:12:12;;;;;;;2.22;1.55;;;;;;;20.52;40.84;97295.75;5390747;26;20014;-61
2024/05/01 08:14:59;;;;;;;9.57;2.60;;;;;;;20.46;40.50;97320.31;5415284;26;20011;-61
2024/05/01 08:17:45;;;;;;;2.13;1.65;;;;;;;20.56;40.19;97310.47;5422258;26;20084;-61
2024/05/01 08:20:31;;;;;;;3.20;1.88;;;;;;;20.27;39.58;97292.75;5419076;26;20011;-61
2024/05/01 08:23:16;;;;;;;6.18;2.13;;;;;;;20.68;40.84;97305.81;5425618;26;20014;-60
2024/05/01 08:26:02;;;;;;;2.80;1.80;;;;;;;20.74;41.35;97294.53;5402060;26;20032;-65
2024/05/01 08:28:48;;;;;;;3.42;1.55;;;;;;;20.52;40.09;97317.09;5415357;26;20007;-67
2024/05/01 08:31:34;;;;;;;2.78;1.58;;;;;;;20.41;39.65;97224.75;5415273;26;20032;-64
2024/05/01 08:34:21;;;;;;;6.70;2.33;;;;;;;21.04;39.49;97308.56;5390685;26;20046;-61
2024/05/01 08:37:10;;;;;;;12.43;2.53;;;;;;;20.96;39.18;97298.63;5391151;26;20037;-64
2024/05/01 08:39:56;;;;;;;3.10;1.85;;;;;;;20.91;40.14;97315.06;5390430;26;20350;-62
2024/05/01 08:42:43;;;;;;;5.53;2.45;;;;;;;21.41;41.02;97295.06;5390148;26;20064;-63
2024/05/01 08:45:31;;;;;;;7.70;2.33;;;;;;;21.61;40.17;97273.56;5390329;26;20010;-63
2024/05/01 08:48:21;;;;;;;3.55;1.90;;;;;;;21.46;40.04;97291.97;5366242;26;20006;-63
2024/05/01 08:51:11;;;;;;;2.85;1.63;;;;;;;21.72;39.17;97285.84;5390081;26;20454;-63
2024/05/01 08:53:57;;;;;;;9.93;1.65;;;;;;;21.67;40.22;97259.59;5414975;26;20007;-66
2024/05/01 08:56:45;;;;;;;3.40;1.42;;;;;;;21.67;38.86;97281.81;5414845;26;20338;-67
2024/05/01 08:59:33;;;;;;;2.47;1.77;;;;;;;21.86;38.37;97298.66;5389954;26;20006;-66
2024/05/01 09:02:18;;;;;;;1.92;1.45;;;;;;;21.32;38.32;97298.66;5389596;26;20064;-62
2024/05/01 09:05:06;;;;;;;2.55;1.80;;;;;;;21.65;38.34;97302.50;5414548;26;20010;-62
2024/05/01 09:07:53;;;;;;;2.20;1.35;;;;;;;21.86;39.78;97296.00;5414326;26;20041;-61
2024/05/01 09:10:39;;;;;;;3.45;1.70;;;;;;;22.12;38.13;97271.94;5417761;26;20074;-61
2024/05/01 09:13:27;;;;;;;2.33;1.60;;;;;;;22.20;38.95;97287.19;5418101;26;20006;-63
2024/05/01 09:16:12;;;;;;;3.50;1.63;;;;;;;22.09;39.19;97276.72;5418224;26;20073;-62
2024/05/01 09:19:02;;;;;;;3.15;1.70;;;;;;;22.67;39.69;97283.25;5394092;26;20068;-64
2024/05/01 09:21:48;;;;;;;2.40;1.73;;;;;;;22.75;39.38;97278.78;5418119;26;20408;-62
2024/05/01 09:24:34;;;;;;;2.92;1.83;;;;;;;22.81;38.37;97272.75;5417905;26;20076;-64
2024/05/01 09:27:20;;;;;;;8.77;1.95;;;;;;;23.06;38.64;97254.09;5417910;26;20006;-66
2024/05/01 09:30:08;;;;;;;2.10;1.55;;;;;;;22.69;36.38;97276.72;5417866;26;20068;-65
2024/05/01 09:32:54;;;;;;;2.75;1.80;;;;;;;23.38;39.57;97274.75;5417355;26;20010;-64
2024/05/01 09:35:48;;;;;;;1.40;1.30;;;;;;;23.09;35.17;97275.22;5418417;26;20118;-63
2024/05/01 09:38:40;;;;;;;6.65;1.90;;;;;;;23.34;36.39;97269.88;5419329;26;20006;-65
2024/05/01 09:41:33;;;;;;;2.05;1.50;;;;;;;23.62;36.19;97270.41;5419184;26;20092;-64
2024/05/01 09:44:24;;;;;;;3.30;1.95;;;;;;;23.08;36.26;97270.00;5393285;26;20068;-62
2024/05/01 09:47:12;;;;;;;2.17;1.55;;;;;;;23.62;35.32;97265.03;5417949;26;20069;-65
2024/05/01 09:50:02;;;;;;;3.20;1.83;;;;;;;23.49;35.23;97262.88;5392776;26;20076;-64
2024/05/01 09:52:50;;;;;;;2.20;1.70;;;;;;;23.16;34.91;97262.81;5417934;26;20054;-61
2024/05/01 09:55:39;;;;;;;2.05;1.58;;;;;;;23.46;34.14;97260.50;5419013;26;20017;-65
2024/05/01 09:58:27;;;;;;;3.33;1.50;;;;;;;23.21;34.29;97253.47;5417650;26;20006;-63
2024/05/01 10:01:16;;;;;;;2.45;1.65;;;;;;;23.91;34.53;97243.09;5392790;26;20044;-63
2024/05/01 10:04:07;;;;;;;2.45;1.60;;;;;;;24.23;34.72;97246.69;5417237;26;20010;-63
2024/05/01 10:06:54;;;;;;;2.33;1.52;;;;;;;24.60;33.02;97249.78;5392709;26;20068;-64
2024/05/01 10:09:46;;;;;;;1.92;1.42;;;;;;;24.51;33.76;97243.59;5417401;26;20031;-61
2024/05/01 10:12:52;;;;;;;3.30;1.58;;;;;;;25.27;32.55;97243.91;5392604;26;20006;-65
2024/05/01 10:15:40;;;;;;;1.95;1.30;;;;;;;25.53;34.38;97238.16;5392379;26;20006;-65
2024/05/01 10:18:27;;;;;;;2.83;1.65;;;;;;;25.69;32.87;97242.56;5417350;26;20006;-65
2024/05/01 10:21:14;;;;;;;1.95;1.40;;;;;;;25.37;31.50;97220.31;5391753;26;20367;-65
2024/05/01 10:24:01;;;;;;;2.88;1.63;;;;;;;24.55;32.60;97228.84;5417175;26;20007;-64
2024/05/01 10:26:51;;;;;;;1.90;1.45;;;;;;;24.77;32.10;97200.34;5392568;26;20010;-63
2024/05/01 10:29:37;;;;;;;1.83;1.50;;;;;;;25.67;33.46;97190.81;5392207;26;20078;-64
2024/05/01 10:32:23;;;;;;;2.88;1.55;;;;;;;25.88;32.08;97205.38;5416987;26;20007;-60
2024/05/01 10:35:10;;;;;;;1.85;1.30;;;;;;;25.76;31.21;97215.78;5391999;26;20073;-63
2024/05/01 10:37:58;;;;;;;2.42;1.60;;;;;;;26.30;31.09;97214.72;5416998;26;20005;-63
2024/05/01 10:40:45;;;;;;;2.38;1.60;;;;;;;25.62;30.66;97201.28;5418400;26;20516;-64
2024/05/01 10:43:31;;;;;;;2.08;1.35;;;;;;;25.54;29.88;97195.97;5391985;26;20050;-65
2024/05/01 10:46:18;;;;;;;3.45;1.70;;;;;;;26.67;30.18;97205.69;5392172;26;20068;-61
2024/05/01 10:49:15;;;;;;;1.58;1.48;;;;;;;26.32;29.48;97199.22;5416825;26;20393;-63
2024/05/01 10:52:01;;;;;;;1.73;1.40;;;;;;;25.31;30.44;97169.94;5392179;26;20006;-62
2024/05/01 10:54:47;;;;;;;4.63;2.00;;;;;;;26.46;30.81;97179.50;5416997;26;20363;-65
2024/05/01 10:57:33;;;;;;;3.28;2.30;;;;;;;27.15;29.78;97188.16;5416826;26;20393;-62
2024/05/01 11:00:25;;;;;;;2.65;1.70;;;;;;;26.80;28.05;97096.41;5417993;26;20014;-63
2024/05/01 11:03:12;;;;;;;2.13;1.50;;;;;;;27.27;27.47;97178.53;5393792;26;20006;-62
2024/05/01 11:05:58;;;;;;;2.10;1.45;;;;;;;27.04;28.67;97179.56;5402271;26;20009;-65
2024/05/01 11:08:45;;;;;;;2.03;1.67;;;;;;;27.15;28.09;97147.72;5427029;26;20083;-68
2024/05/01 11:11:38;;;;;;;2.63;1.85;;;;;;;26.48;28.50;97172.06;5427310;26;20044;-61
2024/05/01 11:14:24;;;;;;;2.70;1.48;;;;;;;26.19;28.36;97146.88;5377955;26;20445;-62
2024/05/01 11:17:10;;;;;;;3.00;1.80;;;;;;;26.71;28.26;97150.41;5402245;26;20075;-61
2024/05/01 11:19:56;;;;;;;2.40;1.38;;;;;;;25.84;29.05;97142.19;5426804;26;20005;-61
2024/05/01 11:22:44;;;;;;;1.92;1.40;;;;;;;26.07;29.01;97158.28;5427150;26;20006;-60
2024/05/01 11:25:31;;;;;;;2.17;1.55;;;;;;;26.00;28.36;97131.28;5426683;26;20010;-61
2024/05/01 11:28:19;;;;;;;1.75;1.10;;;;;;;26.14;28.32;97156.50;5426616;26;20009;-63
2024/05/01 11:31:04;;;;;;;2.53;1.60;;;;;;;26.52;28.03;97154.50;5427005;26;20363;-62
2024/05/01 11:33:50;;;;;;;3.60;1.80;;;;;;;26.36;28.09;97136.72;5425053;26;20006;-65
2024/05/01 11:36:37;;;;;;;1.95;1.42;;;;;;;26.47;28.20;97137.25;5426590;26;20005;-63
2024/05/01 11:39:23;;;;;;;2.55;1.48;;;;;;;27.39;27.91;97119.53;5402145;26;20005;-66
2024/05/01 11:42:17;;;;;;;1.55;1.33;;;;;;;27.59;27.37;97115.13;5403210;26;20005;-62
2024/05/01 11:45:03;;;;;;;2.55;1.60;;;;;;;27.16;27.90;97109.78;5426391;26;20067;-61
2024/05/01 11:47:52;;;;;;;2.40;1.50;;;;;;;27.54;27.67;97084.38;5426494;26;20006;-64
2024/05/01 11:50:38;;;;;;;3.88;1.58;;;;;;;27.74;27.45;97111.47;5453783;26;20078;-63
2024/05/01 11:53:27;;;;;;;1.77;1.42;;;;;;;26.69;27.62;97103.13;5427763;26;20006;-66
2024/05/01 11:56:13;;;;;;;2.20;1.50;;;;;;;26.91;28.01;97101.25;5426451;26;20014;-61
2024/05/01 11:58:59;;;;;;;2.38;1.50;;;;;;;27.04;28.41;97098.69;5426442;26;20031;-65
2024/05/01 12:01:46;;;;;;;3.15;1.60;;;;;;;26.79;29.03;97089.31;5401559;26;20515;-66
2024/05/01 12:04:32;;;;;;;3.40;1.70;;;;;;;27.41;28.14;97079.72;5426181;26;20009;-63
2024/05/01 12:07:20;;;;;;;2.13;1.42;;;;;;;27.44;26.74;97055.06;5426703;26;20009;-64
2024/05/01 12:10:07;;;;;;;2.92;1.52;;;;;;;26.93;27.38;97091.97;5453006;26;20038;-66
2024/05/01 12:12:56;;;;;;;2.10;1.60;;;;;;;27.49;27.38;97083.09;5426139;26;20002;-65
2024/05/01 12:15:43;;;;;;;3.30;1.70;;;;;;;27.16;27.75;97084.69;5425916;26;20006;-66
2024/05/01 12:18:29;;;;;;;2.67;1.40;;;;;;;26.83;28.44;97058.28;5401239;26;20039;-60
2024/05/01 12:21:15;;;;;;;2.70;1.92;;;;;;;28.18;27.55;97080.59;5426139;26;20006;-63
2024/05/01 12:24:07;;;;;;;2.47;1.60;;;;;;;26.62;28.84;97078.81;5401348;26;20346;-67
2024/05/01 12:27:04;;;;;;;3.22;1.90;;;;;;;26.52;28.76;97067.50;5401766;26;20354;-64
2024/05/01 12:29:50;;;;;;;3.03;1.65;;;;;;;27.29;28.64;97063.25;5378228;26;20342;-61
2024/05/01 12:32:36;;;;;;;2.70;1.92;;;;;;;27.97;27.19;97070.72;5425756;26;20448;-63
2024/05/01 12:35:22;;;;;;;2.20;1.45;;;;;;;27.68;26.39;97061.84;5401060;26;20006;-65
2024/05/01 12:38:14;;;;;;;13.57;2.00;;;;;;;29.14;26.39;97052.50;5426061;26;20449;-62
2024/05/01 12:41:06;;;;;;;2.53;1.90;;;;;;;28.51;26.76;97044.72;5400902;26;20010;-59
2024/05/01 12:43:57;;;;;;;2.35;1.52;;;;;;;27.58;27.45;97035.22;5426278;26;20013;-62
2024/05/01 12:46:44;;;;;;;2.20;1.50;;;;;;;28.69;26.39;97039.59;5404244;26;20006;-66
2024/05/01 12:49:31;;;;;;;1.73;1.35;;;;;;;28.17;26.89;97041.94;5404294;26;20009;-60
2024/05/01 12:52:17;;;;;;;2.70;1.70;;;;;;;29.10;26.07;97035.03;5428951;26;20005;-60
2024/05/01 12:55:05;;;;;;;2.28;1.65;;;;;;;28.69;26.54;97036.06;5428937;26;20068;-62
2024/05/01 12:57:54;;;;;;;2.08;1.63;;;;;;;30.07;25.05;97021.72;5428822;26;20342;-66
2024/05/01 13:00:41;;;;;;;1.90;1.50;;;;;;;29.59;25.64;97022.09;5455809;26;20031;-65
2024/05/01 13:03:37;;;;;;;3.85;1.80;;;;;;;30.53;25.31;97019.81;5428526;26;20457;-61