Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:14;;;;;;;;;;;;;;;;;;5031099;28;8277;-65
2023/12/01 00:03:40;;;;;;;;;;;;;;;;;;5030819;28;9579;-64
2023/12/01 00:06:05;;;;;;;;;;;;;;;;;;5030746;28;9323;-64
2023/12/01 00:08:31;;;;;;;;;;;;;;;;;;5031099;28;8782;-65
2023/12/01 00:10:56;;;;;;;;;;;;;;;;;;5030744;28;8281;-65
2023/12/01 00:13:22;;;;;;;;;;;;;;;;;;5030866;28;8338;-66
2023/12/01 00:15:48;;;;;;;;;;;;;;;;;;5030399;28;8727;-64
2023/12/01 00:18:13;;;;;;;;;;;;;;;;;;5030575;28;8458;-64
2023/12/01 00:20:39;;;;;;;;;;;;;;;;;;5029997;28;7102;-64
2023/12/01 00:23:05;;;;;;;;;;;;;;;;;;5030407;28;8365;-63
2023/12/01 00:25:30;;;;;;;;;;;;;;;;;;5030136;28;7093;-65
2023/12/01 00:27:56;;;;;;;;;;;;;;;;;;5030423;28;8396;-65
2023/12/01 00:30:27;;;;;;;;;;;;;;;;;;5030296;28;8799;-65
2023/12/01 00:32:52;;;;;;;;;;;;;;;;;;5030001;28;8429;-63
2023/12/01 00:35:18;;;;;;;;;;;;;;;;;;5030093;28;8700;-64
2023/12/01 00:37:43;;;;;;;;;;;;;;;;;;5030493;28;8417;-65
2023/12/01 00:40:10;;;;;;;;;;;;;;;;;;5029992;28;7160;-64
2023/12/01 00:42:35;;;;;;;;;;;;;;;;;;5030175;28;7033;-65
2023/12/01 00:45:01;;;;;;;;;;;;;;;;;;5030076;28;8698;-64
2023/12/01 00:47:27;;;;;;;;;;;;;;;;;;5029886;28;8817;-64
2023/12/01 00:49:53;;;;;;;;;;;;;;;;;;5029880;28;8414;-65
2023/12/01 00:52:18;;;;;;;;;;;;;;;;;;5029949;28;8354;-64
2023/12/01 00:54:44;;;;;;;;;;;;;;;;;;5030106;28;8410;-64
2023/12/01 00:57:10;;;;;;;;;;;;;;;;;;5029913;28;8392;-65
2023/12/01 00:59:35;;;;;;;;;;;;;;;;;;5029643;28;8383;-64
2023/12/01 01:02:01;;;;;;;;;;;;;;;;;;5030211;28;7050;-64
2023/12/01 01:04:26;;;;;;;;;;;;;;;;;;5029792;28;8801;-64
2023/12/01 01:06:52;;;;;;;;;;;;;;;;;;5029549;28;7203;-65
2023/12/01 01:09:17;;;;;;;;;;;;;;;;;;5029403;28;8497;-64
2023/12/01 01:11:43;;;;;;;;;;;;;;;;;;5030113;28;8542;-63
2023/12/01 01:14:08;;;;;;;;;;;;;;;;;;5029564;28;7148;-64
2023/12/01 01:16:34;;;;;;;;;;;;;;;;;;5029354;28;8648;-64
2023/12/01 01:19:00;;;;;;;;;;;;;;;;;;5029076;28;8662;-65
2023/12/01 01:21:25;;;;;;;;;;;;;;;;;;5029537;28;8401;-65
2023/12/01 01:23:51;;;;;;;;;;;;;;;;;;5029140;28;8713;-64
2023/12/01 01:26:16;;;;;;;;;;;;;;;;;;5029178;28;8379;-63
2023/12/01 01:28:42;;;;;;;;;;;;;;;;;;5028947;28;8393;-63
2023/12/01 01:31:07;;;;;;;;;;;;;;;;;;5028346;28;8489;-63
2023/12/01 01:33:33;;;;;;;;;;;;;;;;;;5029294;28;8426;-63
2023/12/01 01:35:59;;;;;;;;;;;;;;;;;;5029449;28;8422;-63
2023/12/01 01:38:24;;;;;;;;;;;;;;;;;;5029208;28;8734;-64
2023/12/01 01:40:50;;;;;;;;;;;;;;;;;;5028793;28;8470;-65
2023/12/01 01:43:20;;;;;;;;;;;;;;;;;;5028881;28;8427;-64
2023/12/01 01:45:46;;;;;;;;;;;;;;;;;;5028696;28;8786;-63
2023/12/01 01:48:11;;;;;;;;;;;;;;;;;;5029006;28;8707;-63
2023/12/01 01:50:37;;;;;;;;;;;;;;;;;;5028695;28;7025;-64
2023/12/01 01:53:03;;;;;;;;;;;;;;;;;;5028695;28;7415;-63
2023/12/01 01:55:29;;;;;;;;;;;;;;;;;;5028714;28;8496;-65
2023/12/01 01:57:56;;;;;;;;;;;;;;;;;;5028574;28;8888;-63
2023/12/01 02:00:23;;;;;;;;;;;;;;;;;;5028967;28;7355;-63
2023/12/01 02:02:48;;;;;;;;;;;;;;;;;;5029050;28;7423;-62
2023/12/01 02:05:14;;;;;;;;;;;;;;;;;;5028566;28;8723;-64
2023/12/01 02:07:41;;;;;;;;;;;;;;;;;;5028226;28;8762;-61
2023/12/01 02:10:15;;;;;;;;;;;;;;;;;;5028396;28;7040;-64
2023/12/01 02:12:41;;;;;;;;;;;;;;;;;;5028528;28;8890;-62
2023/12/01 02:15:10;;;;;;;;;;;;;;;;;;5028770;28;8540;-63
2023/12/01 02:17:38;;;;;;;;;;;;;;;;;;5028927;28;7276;-63
2023/12/01 02:20:05;;;;;;;;;;;;;;;;;;5028648;28;8583;-63
2023/12/01 02:22:31;;;;;;;;;;;;;;;;;;5028308;28;7235;-62
2023/12/01 02:24:57;;;;;;;;;;;;;;;;;;5028398;28;8412;-63
2023/12/01 02:27:22;;;;;;;;;;;;;;;;;;5028703;28;8398;-63
2023/12/01 02:29:48;;;;;;;;;;;;;;;;;;5028112;28;8489;-63
2023/12/01 02:32:13;;;;;;;;;;;;;;;;;;5028545;28;8435;-63
2023/12/01 02:34:38;;;;;;;;;;;;;;;;;;5028430;28;8375;-63
2023/12/01 02:37:04;;;;;;;;;;;;;;;;;;5028158;28;7344;-64
2023/12/01 02:39:30;;;;;;;;;;;;;;;;;;5028141;28;7202;-65
2023/12/01 02:41:56;;;;;;;;;;;;;;;;;;5028811;28;8582;-64
2023/12/01 02:44:21;;;;;;;;;;;;;;;;;;5032294;28;8480;-63
2023/12/01 02:46:47;;;;;;;;;;;;;;;;;;5032117;28;8400;-64
2023/12/01 02:49:12;;;;;;;;;;;;;;;;;;5032433;28;8496;-64
2023/12/01 02:51:38;;;;;;;;;;;;;;;;;;5032062;28;7028;-63
2023/12/01 02:54:04;;;;;;;;;;;;;;;;;;5031949;28;8347;-64
2023/12/01 02:56:29;;;;;;;;;;;;;;;;;;5031842;28;7110;-63
2023/12/01 02:58:55;;;;;;;;;;;;;;;;;;5032112;28;8456;-63
2023/12/01 03:01:20;;;;;;;;;;;;;;;;;;5032587;28;7013;-63
2023/12/01 03:03:46;;;;;;;;;;;;;;;;;;5032537;28;8680;-64
2023/12/01 03:06:11;;;;;;;;;;;;;;;;;;5031755;28;8478;-63
2023/12/01 03:08:37;;;;;;;;;;;;;;;;;;5032287;28;8875;-62
2023/12/01 03:11:06;;;;;;;;;;;;;;;;;;5031987;28;8773;-63
2023/12/01 03:13:32;;;;;;;;;;;;;;;;;;5031775;28;8437;-62
2023/12/01 03:15:57;;;;;;;;;;;;;;;;;;5031611;28;8582;-64
2023/12/01 03:18:23;;;;;;;;;;;;;;;;;;5031421;28;8522;-63
2023/12/01 03:20:49;;;;;;;;;;;;;;;;;;5031592;28;7124;-64
2023/12/01 03:23:14;;;;;;;;;;;;;;;;;;5031807;28;8738;-63
2023/12/01 03:25:40;;;;;;;;;;;;;;;;;;5031628;28;8629;-62
2023/12/01 03:28:06;;;;;;;;;;;;;;;;;;5031852;28;7025;-62
2023/12/01 03:30:32;;;;;;;;;;;;;;;;;;5023622;28;7165;-64
2023/12/01 03:32:57;;;;;;;;;;;;;;;;;;5020589;28;8560;-64
2023/12/01 03:35:24;;;;;;;;;;;;;;;;;;5020377;28;8464;-64
2023/12/01 03:37:51;;;;;;;;;;;;;;;;;;5022408;28;8712;-64
2023/12/01 03:40:16;;;;;;;;;;;;;;;;;;5025754;28;7428;-64
2023/12/01 03:42:43;;;;;;;;;;;;;;;;;;5030768;28;7223;-64
2023/12/01 03:45:10;;;;;;;;;;;;;;;;;;5031281;28;8694;-63
2023/12/01 03:47:36;;;;;;;;;;;;;;;;;;5031286;28;8825;-64
2023/12/01 03:50:03;;;;;;;;;;;;;;;;;;5030990;28;8536;-63
2023/12/01 03:52:32;;;;;;;;;;;;;;;;;;5025019;28;8393;-63
2023/12/01 03:55:01;;;;;;;;;;;;;;;;;;5018263;28;8473;-64
2023/12/01 03:57:27;;;;;;;;;;;;;;;;;;5018708;28;8411;-63
2023/12/01 03:59:53;;;;;;;;;;;;;;;;;;5019343;28;8798;-62
2023/12/01 04:02:19;;;;;;;;;;;;;;;;;;5020907;28;7045;-64
2023/12/01 04:04:44;;;;;;;;;;;;;;;;;;5017148;28;8627;-62
2023/12/01 04:07:10;;;;;;;;;;;;;;;;;;5017060;28;8339;-63
2023/12/01 04:09:35;;;;;;;;;;;;;;;;;;5012356;28;7023;-63
2023/12/01 04:12:01;;;;;;;;;;;;;;;;;;5014281;28;8423;-64
2023/12/01 04:14:29;;;;;;;;;;;;;;;;;;5030083;28;8744;-63
2023/12/01 04:16:56;;;;;;;;;;;;;;;;;;5029843;28;7044;-63
2023/12/01 04:19:21;;;;;;;;;;;;;;;;;;5030237;28;7371;-63
2023/12/01 04:21:47;;;;;;;;;;;;;;;;;;5030655;28;8814;-64
2023/12/01 04:24:12;;;;;;;;;;;;;;;;;;5030662;28;8722;-64
2023/12/01 04:26:38;;;;;;;;;;;;;;;;;;5030135;28;8368;-63
2023/12/01 04:29:03;;;;;;;;;;;;;;;;;;5030723;28;8491;-63
2023/12/01 04:31:29;;;;;;;;;;;;;;;;;;5030163;28;7131;-64
2023/12/01 04:33:55;;;;;;;;;;;;;;;;;;5030131;28;8568;-64
2023/12/01 04:36:21;;;;;;;;;;;;;;;;;;5030641;28;7016;-63
2023/12/01 04:38:46;;;;;;;;;;;;;;;;;;5029933;28;8394;-63
2023/12/01 04:41:12;;;;;;;;;;;;;;;;;;5030185;28;8393;-63
2023/12/01 04:43:39;;;;;;;;;;;;;;;;;;5029867;28;7024;-63
2023/12/01 04:46:05;;;;;;;;;;;;;;;;;;5029888;28;8330;-63
2023/12/01 04:48:31;;;;;;;;;;;;;;;;;;5030123;28;8220;-63
2023/12/01 04:50:57;;;;;;;;;;;;;;;;;;5030151;28;9187;-63
2023/12/01 04:53:22;;;;;;;;;;;;;;;;;;5030244;28;7161;-64
2023/12/01 04:55:48;;;;;;;;;;;;;;;;;;5029669;28;8348;-63
2023/12/01 04:58:14;;;;;;;;;;;;;;;;;;5029908;28;8617;-64
2023/12/01 05:00:40;;;;;;;;;;;;;;;;;;5029825;28;7058;-64
2023/12/01 05:03:06;;;;;;;;;;;;;;;;;;5029704;28;8472;-62
2023/12/01 05:05:36;;;;;;;;;;;;;;;;;;5028770;28;8391;-65
2023/12/01 05:08:08;;;;;;;;;;;;;;;;;;5029372;28;8659;-64
2023/12/01 05:10:34;;;;;;;;;;;;;;;;;;5029308;28;8405;-63
2023/12/01 05:13:01;;;;;;;;;;;;;;;;;;5029409;28;8673;-64
2023/12/01 05:15:28;;;;;;;;;;;;;;;;;;5029290;28;7007;-64
2023/12/01 05:17:55;;;;;;;;;;;;;;;;;;5029662;28;7150;-63
2023/12/01 05:20:24;;;;;;;;;;;;;;;;;;5029302;28;8474;-63
2023/12/01 05:22:51;;;;;;;;;;;;;;;;;;5023529;28;7234;-63
2023/12/01 05:25:17;;;;;;;;;;;;;;;;;;5020296;28;8450;-63
2023/12/01 05:27:43;;;;;;;;;;;;;;;;;;5017836;28;8726;-64
2023/12/01 05:30:12;;;;;;;;;;;;;;;;;;5018571;28;8315;-64
2023/12/01 05:32:38;;;;;;;;;;;;;;;;;;5020338;28;8734;-63
2023/12/01 05:35:05;;;;;;;;;;;;;;;;;;5020286;28;8685;-64
2023/12/01 05:37:30;;;;;;;;;;;;;;;;;;5015918;28;7234;-63
2023/12/01 05:39:56;;;;;;;;;;;;;;;;;;5016961;28;8394;-64
2023/12/01 05:42:22;;;;;;;;;;;;;;;;;;5017466;28;7087;-64
2023/12/01 05:44:47;;;;;;;;;;;;;;;;;;5016868;28;7094;-63
2023/12/01 05:47:13;;;;;;;;;;;;;;;;;;5017283;28;8565;-63
2023/12/01 05:49:38;;;;;;;;;;;;;;;;;;5018261;28;8555;-64
2023/12/01 05:52:04;;;;;;;;;;;;;;;;;;5017072;28;8472;-63
2023/12/01 05:54:29;;;;;;;;;;;;;;;;;;5017620;28;8437;-63
2023/12/01 05:56:55;;;;;;;;;;;;;;;;;;5020075;28;8394;-64
2023/12/01 05:59:20;;;;;;;;;;;;;;;;;;5016535;28;8777;-63
2023/12/01 06:01:46;;;;;;;;;;;;;;;;;;5019799;28;8963;-64
2023/12/01 06:04:13;;;;;;;;;;;;;;;;;;5017040;28;8437;-63
2023/12/01 06:06:39;;;;;;;;;;;;;;;;;;5015563;28;8787;-65
2023/12/01 06:09:07;;;;;;;;;;;;;;;;;;5020553;28;8489;-63
2023/12/01 06:11:33;;;;;;;;;;;;;;;;;;5017590;28;7162;-62
2023/12/01 06:14:00;;;;;;;;;;;;;;;;;;5016757;28;8455;-64
2023/12/01 06:16:25;;;;;;;;;;;;;;;;;;5017029;28;7194;-64
2023/12/01 06:18:51;;;;;;;;;;;;;;;;;;5019337;28;8556;-64
2023/12/01 06:21:16;;;;;;;;;;;;;;;;;;5017670;28;8596;-63
2023/12/01 06:23:42;;;;;;;;;;;;;;;;;;5019175;28;8430;-63
2023/12/01 06:26:07;;;;;;;;;;;;;;;;;;5017210;28;8349;-64
2023/12/01 06:28:34;;;;;;;;;;;;;;;;;;5019695;28;8975;-65
2023/12/01 06:31:00;;;;;;;;;;;;;;;;;;5029159;28;8602;-65
2023/12/01 06:33:26;;;;;;;;;;;;;;;;;;5022397;28;7361;-63
2023/12/01 06:35:52;;;;;;;;;;;;;;;;;;5026295;28;8908;-63
2023/12/01 06:38:17;;;;;;;;;;;;;;;;;;5011620;28;8413;-64
2023/12/01 06:40:43;;;;;;;;;;;;;;;;;;5023775;28;8508;-64
2023/12/01 06:43:11;;;;;;;;;;;;;;;;;;5024043;28;7224;-64
2023/12/01 06:45:37;;;;;;;;;;;;;;;;;;5027980;28;8549;-64
2023/12/01 06:48:03;;;;;;;;;;;;;;;;;;5028053;28;9126;-64
2023/12/01 06:50:29;;;;;;;;;;;;;;;;;;5027919;28;7325;-64
2023/12/01 06:52:55;;;;;;;;;;;;;;;;;;5027727;28;8411;-64
2023/12/01 06:55:21;;;;;;;;;;;;;;;;;;5028075;28;8440;-64
2023/12/01 06:57:48;;;;;;;;;;;;;;;;;;5027802;28;8480;-64
2023/12/01 07:02:56;;;;;;;;;;;;;;;;;;5012947;28;6928;-63
2023/12/01 07:05:32;;;;;;;;;;;;;;;;;;5028453;28;7010;-63
2023/12/01 07:07:58;;;;;;;;;;;;;;;;;;5027717;28;7245;-63
2023/12/01 07:10:25;;;;;;;;;;;;;;;;;;5027619;28;8816;-63
2023/12/01 07:12:50;;;;;;;;;;;;;;;;;;5027740;28;7020;-64
2023/12/01 07:15:20;;;;;;;;;;;;;;;;;;5027544;28;8371;-64
2023/12/01 07:17:50;;;;;;;;;;;;;;;;;;5027894;28;8579;-64
2023/12/01 07:20:18;;;;;;;;;;;;;;;;;;5027785;28;8492;-64
2023/12/01 07:22:45;;;;;;;;;;;;;;;;;;5027165;28;7320;-62
2023/12/01 07:25:21;;;;;;;;;;;;;;;;;;5027221;28;8430;-63
2023/12/01 07:27:48;;;;;;;;;;;;;;;;;;5027080;28;8401;-65
2023/12/01 07:30:16;;;;;;;;;;;;;;;;;;5017506;28;8824;-64
2023/12/01 07:32:46;;;;;;;;;;;;;;;;;;5011877;28;8870;-63
2023/12/01 07:35:12;;;;;;;;;;;;;;;;;;5025139;28;7143;-64
2023/12/01 07:37:42;;;;;;;;;;;;;;;;;;5031476;28;8945;-64
2023/12/01 07:40:12;;;;;;;;;;;;;;;;;;5030945;28;8722;-62
2023/12/01 07:42:38;;;;;;;;;;;;;;;;;;5031386;28;7144;-64
2023/12/01 07:45:04;;;;;;;;;;;;;;;;;;5031198;28;8330;-64
2023/12/01 07:47:30;;;;;;;;;;;;;;;;;;5031448;28;7358;-64
2023/12/01 07:49:55;;;;;;;;;;;;;;;;;;5031046;28;8427;-64
2023/12/01 07:52:21;;;;;;;;;;;;;;;;;;5030943;28;6810;-63
2023/12/01 07:54:46;;;;;;;;;;;;;;;;;;5030923;28;7373;-63
2023/12/01 07:57:12;;;;;;;;;;;;;;;;;;5030857;28;8777;-62
2023/12/01 07:59:37;;;;;;;;;;;;;;;;;;5030878;28;8692;-64
2023/12/01 08:02:03;;;;;;;;;;;;;;;;;;5030799;28;8433;-63
2023/12/01 08:04:30;;;;;;;;;;;;;;;;;;5030583;28;8603;-63
2023/12/01 08:06:56;;;;;;;;;;;;;;;;;;5020100;28;8404;-64
2023/12/01 08:09:23;;;;;;;;;;;;;;;;;;5026732;28;7347;-64
2023/12/01 08:11:48;;;;;;;;;;;;;;;;;;5011644;28;8970;-64
2023/12/01 08:14:14;;;;;;;;;;;;;;;;;;4997121;28;8556;-63
2023/12/01 08:16:40;;;;;;;;;;;;;;;;;;5014540;28;8444;-62
2023/12/01 08:19:06;;;;;;;;;;;;;;;;;;5014051;28;8689;-61
2023/12/01 08:21:32;;;;;;;;;;;;;;;;;;5014113;28;8434;-62
2023/12/01 08:23:58;;;;;;;;;;;;;;;;;;5011839;28;7025;-64
2023/12/01 08:26:24;;;;;;;;;;;;;;;;;;5010511;28;7322;-64
2023/12/01 08:28:49;;;;;;;;;;;;;;;;;;5010626;28;8368;-64
2023/12/01 08:31:16;;;;;;;;;;;;;;;;;;5010950;28;8700;-64
2023/12/01 08:33:42;;;;;;;;;;;;;;;;;;5010888;28;8839;-63
2023/12/01 08:36:07;;;;;;;;;;;;;;;;;;5010411;28;7147;-64
2023/12/01 08:38:33;;;;;;;;;;;;;;;;;;5010579;28;8453;-63
2023/12/01 08:40:58;;;;;;;;;;;;;;;;;;5047718;28;8374;-64
2023/12/01 08:43:24;;;;;;;;;;;;;;;;;;5050358;28;7522;-63
2023/12/01 08:45:49;;;;;;;;;;;;;;;;;;5049820;28;7130;-63
2023/12/01 08:48:15;;;;;;;;;;;;;;;;;;5049519;28;8600;-63
2023/12/01 08:50:40;;;;;;;;;;;;;;;;;;5050020;28;8459;-63
2023/12/01 08:53:06;;;;;;;;;;;;;;;;;;5047502;28;8388;-63
2023/12/01 08:55:31;;;;;;;;;;;;;;;;;;5018587;28;7605;-63
2023/12/01 08:57:57;;;;;;;;;;;;;;;;;;5029629;28;8380;-62
2023/12/01 09:00:23;;;;;;;;;;;;;;;;;;5028618;28;7155;-62
2023/12/01 09:02:52;;;;;;;;;;;;;;;;;;4993689;28;9218;-62
2023/12/01 09:05:18;;;;;;;;;;;;;;;;;;4994316;28;8455;-64
2023/12/01 09:07:45;;;;;;;;;;;;;;;;;;5009747;28;8872;-63
2023/12/01 09:10:10;;;;;;;;;;;;;;;;;;5010021;28;8850;-65
2023/12/01 09:12:36;;;;;;;;;;;;;;;;;;5009706;28;8366;-64
2023/12/01 09:15:02;;;;;;;;;;;;;;;;;;5009705;28;8401;-63
2023/12/01 09:17:27;;;;;;;;;;;;;;;;;;5009773;28;8385;-63
2023/12/01 09:19:53;;;;;;;;;;;;;;;;;;5009604;28;8507;-61
2023/12/01 09:22:18;;;;;;;;;;;;;;;;;;5009623;28;7349;-64
2023/12/01 09:24:45;;;;;;;;;;;;;;;;;;5009590;28;8410;-63
2023/12/01 09:27:10;;;;;;;;;;;;;;;;;;5008939;28;8789;-62
2023/12/01 09:29:36;;;;;;;;;;;;;;;;;;5009284;28;8561;-62
2023/12/01 09:32:02;;;;;;;;;;;;;;;;;;5009549;28;8455;-63
2023/12/01 09:34:28;;;;;;;;;;;;;;;;;;5009421;28;8825;-64
2023/12/01 09:36:54;;;;;;;;;;;;;;;;;;5009441;28;8792;-63
2023/12/01 09:39:20;;;;;;;;;;;;;;;;;;5009249;28;8777;-67
2023/12/01 09:41:46;;;;;;;;;;;;;;;;;;5009167;28;7138;-67
2023/12/01 09:44:12;;;;;;;;;;;;;;;;;;5009422;28;8502;-67
2023/12/01 09:46:39;;;;;;;;;;;;;;;;;;5009406;28;8390;-67
2023/12/01 09:49:05;;;;;;;;;;;;;;;;;;5009098;28;8463;-67
2023/12/01 09:51:34;;;;;;;;;;;;;;;;;;5008776;28;7081;-67
2023/12/01 09:54:02;;;;;;;;;;;;;;;;;;5009217;28;8364;-67
2023/12/01 09:56:28;;;;;;;;;;;;;;;;;;5009212;28;9029;-67
2023/12/01 09:58:57;;;;;;;;;;;;;;;;;;5008567;28;8671;-67
2023/12/01 10:01:26;;;;;;;;;;;;;;;;;;5005708;28;8578;-67
2023/12/01 10:03:52;;;;;;;;;;;;;;;;;;5009084;28;8261;-67
2023/12/01 10:06:18;;;;;;;;;;;;;;;;;;5012140;28;7057;-67
2023/12/01 10:08:44;;;;;;;;;;;;;;;;;;5002685;28;8384;-67
2023/12/01 10:11:20;;;;;;;;;;;;;;;;;;4992407;28;8446;-66
2023/12/01 10:13:46;;;;;;;;;;;;;;;;;;5008561;28;8769;-66
2023/12/01 10:16:11;;;;;;;;;;;;;;;;;;5009041;28;8404;-66
2023/12/01 10:18:37;;;;;;;;;;;;;;;;;;5028024;28;8415;-67
2023/12/01 10:21:03;;;;;;;;;;;;;;;;;;5028565;28;8972;-67
2023/12/01 10:23:29;;;;;;;;;;;;;;;;;;5028572;28;8608;-66
2023/12/01 10:25:57;;;;;;;;;;;;;;;;;;5028361;28;8783;-67
2023/12/01 10:28:27;;;;;;;;;;;;;;;;;;5028052;28;8957;-67
2023/12/01 10:30:59;;;;;;;;;;;;;;;;;;5028237;28;7013;-67
2023/12/01 10:33:26;;;;;;;;;;;;;;;;;;5028886;28;8738;-67
2023/12/01 10:35:58;;;;;;;;;;;;;;;;;;5028344;28;7221;-67
2023/12/01 10:38:25;;;;;;;;;;;;;;;;;;5028317;28;7433;-67
2023/12/01 10:40:51;;;;;;;;;;;;;;;;;;5028521;28;8441;-67
2023/12/01 10:43:19;;;;;;;;;;;;;;;;;;5028022;28;8681;-67
2023/12/01 10:45:45;;;;;;;;;;;;;;;;;;5028044;28;8681;-67
2023/12/01 10:48:11;;;;;;;;;;;;;;;;;;5028251;28;8684;-67
2023/12/01 10:50:37;;;;;;;;;;;;;;;;;;5028018;28;8530;-68
2023/12/01 10:53:06;;;;;;;;;;;;;;;;;;5027946;28;8412;-67
2023/12/01 10:55:32;;;;;;;;;;;;;;;;;;5027901;28;8719;-67
2023/12/01 10:58:01;;;;;;;;;;;;;;;;;;5028072;28;8401;-67
2023/12/01 11:00:29;;;;;;;;;;;;;;;;;;5028237;28;8749;-67
2023/12/01 11:02:58;;;;;;;;;;;;;;;;;;5028477;28;8730;-67
2023/12/01 11:05:27;;;;;;;;;;;;;;;;;;5032183;28;7217;-67
2023/12/01 11:07:58;;;;;;;;;;;;;;;;;;5031720;28;7170;-67
2023/12/01 11:10:50;;;;;;;;;;;;;;;;;;5022019;28;8732;-67
2023/12/01 11:13:18;;;;;;;;;;;;;;;;;;5011283;28;9367;-67
2023/12/01 11:15:46;;;;;;;;;;;;;;;;;;5011437;28;8408;-67
2023/12/01 11:18:11;;;;;;;;;;;;;;;;;;4995252;28;8440;-67
2023/12/01 11:20:40;;;;;;;;;;;;;;;;;;5011757;28;8422;-67
2023/12/01 11:23:09;;;;;;;;;;;;;;;;;;5011495;28;8365;-68
2023/12/01 11:25:43;;;;;;;;;;;;;;;;;;5011706;28;8560;-68
2023/12/01 11:28:23;;;;;;;;;;;;;;;;;;5011655;28;7727;-68
2023/12/01 11:31:09;;;;;;;;;;;;;;;;;;5011764;28;7067;-68
2023/12/01 11:33:46;;;;;;;;;;;;;;;;;;5011579;28;9228;-67
2023/12/01 11:36:23;;;;;;;;;;;;;;;;;;5011633;28;6993;-68
2023/12/01 11:41:41;;;;;;;;;;;;;;;;;;4996492;28;6993;-68
2023/12/01 11:44:15;;;;;;;;;;;;;;;;;;5011424;28;8736;-70
2023/12/01 11:46:41;;;;;;;;;;;;;;;;;;5011103;28;8447;-69
2023/12/01 11:49:07;;;;;;;;;;;;;;;;;;5011482;28;6973;-68
2023/12/01 11:51:33;;;;;;;;;;;;;;;;;;5011175;28;8619;-69
2023/12/01 11:54:00;;;;;;;;;;;;;;;;;;5011511;28;7232;-69
2023/12/01 11:56:26;;;;;;;;;;;;;;;;;;5011110;28;7339;-70
2023/12/01 11:58:52;;;;;;;;;;;;;;;;;;5011365;28;7144;-69
2023/12/01 12:01:19;;;;;;;;;;;;;;;;;;5011121;28;8734;-68
2023/12/01 12:03:53;;;;;;;;;;;;;;;;;;5011371;28;8558;-68
2023/12/01 12:06:19;;;;;;;;;;;;;;;;;;5011541;28;7146;-69
2023/12/01 12:08:47;;;;;;;;;;;;;;;;;;5010815;28;7309;-68
2023/12/01 12:11:12;;;;;;;;;;;;;;;;;;5010860;28;7018;-69
2023/12/01 12:13:38;;;;;;;;;;;;;;;;;;5011128;28;8383;-68
2023/12/01 12:16:05;;;;;;;;;;;;;;;;;;5010234;28;8401;-68
2023/12/01 12:18:30;;;;;;;;;;;;;;;;;;5010728;28;8398;-68
2023/12/01 12:21:03;;;;;;;;;;;;;;;;;;5010683;28;8430;-68
2023/12/01 12:23:30;;;;;;;;;;;;;;;;;;5010738;28;7129;-68
2023/12/01 12:26:14;;;;;;;;;;;;;;;;;;5013509;28;8792;-68
2023/12/01 12:28:42;;;;;;;;;;;;;;;;;;5030000;28;7085;-68
2023/12/01 12:31:07;;;;;;;;;;;;;;;;;;5024627;28;8760;-68
2023/12/01 12:33:33;;;;;;;;;;;;;;;;;;5020955;28;8722;-68
2023/12/01 12:36:01;;;;;;;;;;;;;;;;;;5016430;28;7124;-68
2023/12/01 12:38:26;;;;;;;;;;;;;;;;;;5010558;28;8725;-68
2023/12/01 12:40:52;;;;;;;;;;;;;;;;;;5010387;28;8520;-69
2023/12/01 12:43:22;;;;;;;;;;;;;;;;;;5010425;28;7301;-68
2023/12/01 12:45:51;;;;;;;;;;;;;;;;;;5010221;28;8602;-68
2023/12/01 12:48:16;;;;;;;;;;;;;;;;;;5010470;28;7046;-69
2023/12/01 12:50:45;;;;;;;;;;;;;;;;;;5009966;28;7362;-69
2023/12/01 12:53:10;;;;;;;;;;;;;;;;;;5010122;28;8821;-69
2023/12/01 12:55:36;;;;;;;;;;;;;;;;;;5010049;28;7142;-69
2023/12/01 12:58:02;;;;;;;;;;;;;;;;;;5009955;28;8687;-68
2023/12/01 13:00:28;;;;;;;;;;;;;;;;;;5010207;28;7023;-69
2023/12/01 13:02:54;;;;;;;;;;;;;;;;;;5010391;28;7051;-68
2023/12/01 13:05:21;;;;;;;;;;;;;;;;;;5010221;28;7020;-69
2023/12/01 13:07:46;;;;;;;;;;;;;;;;;;5009878;28;8489;-69
2023/12/01 13:10:12;;;;;;;;;;;;;;;;;;5010079;28;8422;-69
2023/12/01 13:12:38;;;;;;;;;;;;;;;;;;5009642;28;8374;-69
2023/12/01 13:15:04;;;;;;;;;;;;;;;;;;5010068;28;7022;-68
2023/12/01 13:17:30;;;;;;;;;;;;;;;;;;5009758;28;8468;-69
2023/12/01 13:19:56;;;;;;;;;;;;;;;;;;5009765;28;7617;-69
2023/12/01 13:22:22;;;;;;;;;;;;;;;;;;5009592;28;8961;-68
2023/12/01 13:24:47;;;;;;;;;;;;;;;;;;5009800;28;8578;-68
2023/12/01 13:27:13;;;;;;;;;;;;;;;;;;5008247;28;7017;-69
2023/12/01 13:29:38;;;;;;;;;;;;;;;;;;5009723;28;8432;-69
2023/12/01 13:32:04;;;;;;;;;;;;;;;;;;5009728;28;8841;-68
2023/12/01 13:34:30;;;;;;;;;;;;;;;;;;5009333;28;8436;-69
2023/12/01 13:36:56;;;;;;;;;;;;;;;;;;5009550;28;8778;-69
2023/12/01 13:39:21;;;;;;;;;;;;;;;;;;5009103;28;8976;-68
2023/12/01 13:41:47;;;;;;;;;;;;;;;;;;5009435;28;8366;-69
2023/12/01 13:44:13;;;;;;;;;;;;;;;;;;5009131;28;7422;-69
2023/12/01 13:46:40;;;;;;;;;;;;;;;;;;5009114;28;7165;-68
2023/12/01 13:49:06;;;;;;;;;;;;;;;;;;5008877;28;8432;-69
2023/12/01 13:51:33;;;;;;;;;;;;;;;;;;5009254;28;8542;-69
2023/12/01 13:53:59;;;;;;;;;;;;;;;;;;5009012;28;7171;-68
2023/12/01 13:56:25;;;;;;;;;;;;;;;;;;5008680;28;7884;-69
2023/12/01 13:58:50;;;;;;;;;;;;;;;;;;5009050;28;8535;-69
2023/12/01 14:01:16;;;;;;;;;;;;;;;;;;5009167;28;8717;-70
2023/12/01 14:03:41;;;;;;;;;;;;;;;;;;5008550;28;7127;-68
2023/12/01 14:06:07;;;;;;;;;;;;;;;;;;5008734;28;9291;-69
2023/12/01 14:08:33;;;;;;;;;;;;;;;;;;5009213;28;8749;-69
2023/12/01 14:10:59;;;;;;;;;;;;;;;;;;5009161;28;8704;-68
2023/12/01 14:13:25;;;;;;;;;;;;;;;;;;5008348;28;8456;-69
2023/12/01 14:15:51;;;;;;;;;;;;;;;;;;5008935;28;8792;-69
2023/12/01 14:18:16;;;;;;;;;;;;;;;;;;5008546;28;8462;-70
2023/12/01 14:20:42;;;;;;;;;;;;;;;;;;5008659;28;8425;-69
2023/12/01 14:23:08;;;;;;;;;;;;;;;;;;5008793;28;8461;-70
2023/12/01 14:25:33;;;;;;;;;;;;;;;;;;5008366;28;8714;-69
2023/12/01 14:27:59;;;;;;;;;;;;;;;;;;5008548;28;8603;-69
2023/12/01 14:30:25;;;;;;;;;;;;;;;;;;5008551;28;7129;-68
2023/12/01 14:32:51;;;;;;;;;;;;;;;;;;5008853;28;8356;-70
2023/12/01 14:35:16;;;;;;;;;;;;;;;;;;5008635;28;8389;-69
2023/12/01 14:37:42;;;;;;;;;;;;;;;;;;5008266;28;7013;-69
2023/12/01 14:40:09;;;;;;;;;;;;;;;;;;5008057;28;8585;-70
2023/12/01 14:42:35;;;;;;;;;;;;;;;;;;5008713;28;8442;-68
2023/12/01 14:45:03;;;;;;;;;;;;;;;;;;5007850;28;8406;-70
2023/12/01 14:47:28;;;;;;;;;;;;;;;;;;5008499;28;7216;-69
2023/12/01 14:49:55;;;;;;;;;;;;;;;;;;5008211;28;8428;-71
2023/12/01 14:52:21;;;;;;;;;;;;;;;;;;5008184;28;7040;-70
2023/12/01 14:54:46;;;;;;;;;;;;;;;;;;5008272;28;8440;-70
2023/12/01 14:57:12;;;;;;;;;;;;;;;;;;5008772;28;8400;-72
2023/12/01 14:59:37;;;;;;;;;;;;;;;;;;5008774;28;8310;-70
2023/12/01 15:02:03;;;;;;;;;;;;;;;;;;5008455;28;8454;-70
2023/12/01 15:04:28;;;;;;;;;;;;;;;;;;5008222;28;8390;-70
2023/12/01 15:06:54;;;;;;;;;;;;;;;;;;5007136;28;7175;-71
2023/12/01 15:09:19;;;;;;;;;;;;;;;;;;5006600;28;8426;-70
2023/12/01 15:11:48;;;;;;;;;;;;;;;;;;5007171;28;8427;-70
2023/12/01 15:14:14;;;;;;;;;;;;;;;;;;5006694;28;8417;-70
2023/12/01 15:16:40;;;;;;;;;;;;;;;;;;5006565;28;8412;-70
2023/12/01 15:19:05;;;;;;;;;;;;;;;;;;5006527;28;7142;-70
2023/12/01 15:21:31;;;;;;;;;;;;;;;;;;5007700;28;7083;-70
2023/12/01 15:23:57;;;;;;;;;;;;;;;;;;5008390;28;8430;-70
2023/12/01 15:26:23;;;;;;;;;;;;;;;;;;5007789;28;8415;-70
2023/12/01 15:28:48;;;;;;;;;;;;;;;;;;5008152;28;6991;-70
2023/12/01 15:31:15;;;;;;;;;;;;;;;;;;5008089;28;8279;-70
2023/12/01 15:33:40;;;;;;;;;;;;;;;;;;5008649;28;7037;-70
2023/12/01 15:36:06;;;;;;;;;;;;;;;;;;5008460;28;7106;-70
2023/12/01 15:38:31;;;;;;;;;;;;;;;;;;5007974;28;7020;-70
2023/12/01 15:40:57;;;;;;;;;;;;;;;;;;5008218;28;7151;-70
2023/12/01 15:43:22;;;;;;;;;;;;;;;;;;5007919;28;7158;-71
2023/12/01 15:45:48;;;;;;;;;;;;;;;;;;5008164;28;7121;-71
2023/12/01 15:48:14;;;;;;;;;;;;;;;;;;5007996;28;8595;-70
2023/12/01 15:50:40;;;;;;;;;;;;;;;;;;5009014;28;8457;-72
2023/12/01 15:53:08;;;;;;;;;;;;;;;;;;5011115;28;8759;-71
2023/12/01 15:55:34;;;;;;;;;;;;;;;;;;5011225;28;8556;-71
2023/12/01 15:57:59;;;;;;;;;;;;;;;;;;5011369;28;8398;-70
2023/12/01 16:00:25;;;;;;;;;;;;;;;;;;5011059;28;8794;-70
2023/12/01 16:02:51;;;;;;;;;;;;;;;;;;5010936;28;8423;-70
2023/12/01 16:05:17;;;;;;;;;;;;;;;;;;5011480;28;8743;-71
2023/12/01 16:07:42;;;;;;;;;;;;;;;;;;5011215;28;8449;-70
2023/12/01 16:10:08;;;;;;;;;;;;;;;;;;5010701;28;8777;-71
2023/12/01 16:12:34;;;;;;;;;;;;;;;;;;5011174;28;8636;-71
2023/12/01 16:15:04;;;;;;;;;;;;;;;;;;5031038;28;7081;-70
2023/12/01 16:17:30;;;;;;;;;;;;;;;;;;5030661;28;7330;-71
2023/12/01 16:19:55;;;;;;;;;;;;;;;;;;5030621;28;8483;-71
2023/12/01 16:22:22;;;;;;;;;;;;;;;;;;5030515;28;9587;-71
2023/12/01 16:24:48;;;;;;;;;;;;;;;;;;5030993;28;8802;-70
2023/12/01 16:27:16;;;;;;;;;;;;;;;;;;5030145;28;8686;-69
2023/12/01 16:29:42;;;;;;;;;;;;;;;;;;5030196;28;8780;-70
2023/12/01 16:32:07;;;;;;;;;;;;;;;;;;5030517;28;7060;-68
2023/12/01 16:34:33;;;;;;;;;;;;;;;;;;5029984;28;8410;-64
2023/12/01 16:36:58;;;;;;;;;;;;;;;;;;5030068;28;8457;-68
2023/12/01 16:39:24;;;;;;;;;;;;;;;;;;5030211;28;8385;-68
2023/12/01 16:41:51;;;;;;;;;;;;;;;;;;5030170;28;9221;-70
2023/12/01 16:44:16;;;;;;;;;;;;;;;;;;5029815;28;7164;-68
2023/12/01 16:46:42;;;;;;;;;;;;;;;;;;5030074;28;8430;-68
2023/12/01 16:49:07;;;;;;;;;;;;;;;;;;5029933;28;8480;-69
2023/12/01 16:51:33;;;;;;;;;;;;;;;;;;5030242;28;8438;-68
2023/12/01 16:53:59;;;;;;;;;;;;;;;;;;5030071;28;8444;-68
2023/12/01 16:56:26;;;;;;;;;;;;;;;;;;5030251;28;8804;-69
2023/12/01 16:58:51;;;;;;;;;;;;;;;;;;5029983;28;7183;-68
2023/12/01 17:01:17;;;;;;;;;;;;;;;;;;5029777;28;8409;-69
2023/12/01 17:03:43;;;;;;;;;;;;;;;;;;5029723;28;8670;-67