Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:41;;;;;;;2.72;2.30;;;;;;;;;;4971971;28;20456;-85
2023/05/28 00:04:09;;;;;;;2.13;2.00;;;;;;;;;;4971649;28;20082;-85
2023/05/28 00:06:37;;;;;;;2.50;2.30;;;;;;;;;;4970302;28;20038;-85
2023/05/28 00:09:04;;;;;;;3.03;2.53;;;;;;;;;;4973753;28;20843;-86
2023/05/28 00:11:31;;;;;;;2.58;2.38;;;;;;;;;;4971804;28;20051;-85
2023/05/28 00:13:59;;;;;;;4.25;2.58;;;;;;;;;;4972818;28;20049;-86
2023/05/28 00:16:27;;;;;;;2.30;2.10;;;;;;;;;;4971401;28;20051;-85
2023/05/28 00:18:54;;;;;;;3.70;2.40;;;;;;;;;;4973127;28;20039;-85
2023/05/28 00:21:22;;;;;;;2.30;2.10;;;;;;;;;;4973142;28;20097;-85
2023/05/28 00:23:49;;;;;;;3.70;3.40;;;;;;;;;;4969950;28;20031;-84
2023/05/28 00:26:17;;;;;;;5.13;2.78;;;;;;;;;;4970282;28;20057;-84
2023/05/28 00:28:49;;;;;;;2.78;2.20;;;;;;;;;;4971555;28;20429;-86
2023/05/28 00:31:16;;;;;;;3.00;2.40;;;;;;;;;;4971320;28;20134;-86
2023/05/28 00:33:44;;;;;;;2.78;2.42;;;;;;;;;;4973093;28;20058;-85
2023/05/28 00:36:14;;;;;;;4.43;2.60;;;;;;;;;;4970039;28;20053;-86
2023/05/28 00:38:42;;;;;;;3.13;2.75;;;;;;;;;;4971960;28;20065;-85
2023/05/28 00:41:09;;;;;;;3.28;2.63;;;;;;;;;;4970161;28;20082;-86
2023/05/28 00:43:37;;;;;;;1.98;1.83;;;;;;;;;;4969734;28;20058;-86
2023/05/28 00:46:06;;;;;;;2.95;2.05;;;;;;;;;;4969759;28;20042;-85
2023/05/28 00:48:34;;;;;;;3.13;2.42;;;;;;;;;;4971421;28;20035;-85
2023/05/28 00:51:02;;;;;;;3.67;2.60;;;;;;;;;;4968447;28;20501;-87
2023/05/28 00:53:29;;;;;;;2.92;2.65;;;;;;;;;;4969071;28;20054;-85
2023/05/28 00:55:58;;;;;;;2.70;2.50;;;;;;;;;;4970019;28;20046;-86
2023/05/28 00:58:26;;;;;;;2.88;2.38;;;;;;;;;;4977705;28;20500;-86
2023/05/28 01:00:54;;;;;;;2.40;2.20;;;;;;;;;;4977276;28;20748;-85
2023/05/28 01:03:22;;;;;;;3.72;2.30;;;;;;;;;;4964454;28;20402;-85
2023/05/28 01:05:50;;;;;;;2.67;2.33;;;;;;;;;;4969808;28;20047;-86
2023/05/28 01:08:18;;;;;;;3.28;2.50;;;;;;;;;;4971009;28;20053;-86
2023/05/28 01:10:46;;;;;;;3.10;2.30;;;;;;;;;;4976772;28;20050;-86
2023/05/28 01:13:14;;;;;;;3.42;2.47;;;;;;;;;;4954109;28;20097;-86
2023/05/28 01:15:41;;;;;;;4.00;2.58;;;;;;;;;;4970290;28;20070;-86
2023/05/28 01:18:12;;;;;;;3.30;2.60;;;;;;;;;;4970021;28;20520;-86
2023/05/28 01:20:39;;;;;;;3.53;2.55;;;;;;;;;;4961412;28;20497;-86
2023/05/28 01:23:11;;;;;;;3.53;2.50;;;;;;;;;;4961869;28;20592;-86
2023/05/28 01:25:40;;;;;;;3.08;2.38;;;;;;;;;;4963443;28;20042;-86
2023/05/28 01:28:14;;;;;;;3.47;2.38;;;;;;;;;;4963760;28;20473;-85
2023/05/28 01:30:43;;;;;;;4.03;2.55;;;;;;;;;;4961706;28;20130;-86
2023/05/28 01:33:15;;;;;;;2.63;2.22;;;;;;;;;;4960609;28;20046;-86
2023/05/28 01:35:42;;;;;;;4.63;2.50;;;;;;;;;;4960507;28;20567;-86
2023/05/28 01:38:11;;;;;;;3.97;2.42;;;;;;;;;;4947401;28;20591;-86
2023/05/28 01:40:40;;;;;;;2.40;2.10;;;;;;;;;;4964071;28;20758;-86
2023/05/28 01:43:08;;;;;;;3.30;2.40;;;;;;;;;;4960028;28;20137;-85
2023/05/28 01:45:35;;;;;;;2.97;2.55;;;;;;;;;;4960257;28;20039;-86
2023/05/28 01:48:03;;;;;;;2.58;2.38;;;;;;;;;;4963585;28;20079;-86
2023/05/28 01:50:32;;;;;;;2.72;2.53;;;;;;;;;;4967398;28;20051;-84
2023/05/28 01:53:00;;;;;;;2.88;2.30;;;;;;;;;;4949601;28;20137;-84
2023/05/28 01:55:27;;;;;;;3.88;2.55;;;;;;;;;;4964789;28;20179;-85
2023/05/28 01:57:55;;;;;;;3.80;2.60;;;;;;;;;;4982699;28;20125;-84
2023/05/28 02:00:23;;;;;;;4.45;2.47;;;;;;;;;;4962524;28;20145;-84
2023/05/28 02:02:53;;;;;;;2.50;2.30;;;;;;;;;;4966161;28;20047;-84
2023/05/28 02:05:21;;;;;;;3.75;3.05;;;;;;;;;;4966703;28;20105;-85
2023/05/28 02:07:48;;;;;;;4.30;2.70;;;;;;;;;;4966998;28;20066;-85
2023/05/28 02:10:15;;;;;;;2.67;1.98;;;;;;;;;;4967374;28;20489;-85
2023/05/28 02:12:44;;;;;;;3.05;2.35;;;;;;;;;;4965190;28;20113;-85
2023/05/28 02:15:12;;;;;;;2.75;2.53;;;;;;;;;;4972319;28;20046;-84
2023/05/28 02:17:39;;;;;;;2.55;2.30;;;;;;;;;;4953103;28;20047;-84
2023/05/28 02:20:08;;;;;;;3.05;2.35;;;;;;;;;;4971025;28;20539;-85
2023/05/28 02:22:35;;;;;;;2.85;2.50;;;;;;;;;;4970185;28;20497;-85
2023/05/28 02:25:03;;;;;;;4.22;2.60;;;;;;;;;;4971077;28;20826;-85
2023/05/28 02:27:32;;;;;;;2.88;2.25;;;;;;;;;;4971065;28;20063;-85
2023/05/28 02:29:59;;;;;;;2.88;2.53;;;;;;;;;;4973150;28;20055;-85
2023/05/28 02:32:27;;;;;;;2.05;1.85;;;;;;;;;;4969542;28;20054;-84
2023/05/28 02:34:54;;;;;;;3.08;2.22;;;;;;;;;;4967431;28;20137;-85
2023/05/28 02:37:23;;;;;;;3.03;2.63;;;;;;;;;;4971959;28;20077;-85
2023/05/28 02:39:52;;;;;;;2.53;2.33;;;;;;;;;;4970697;28;20855;-85
2023/05/28 02:42:19;;;;;;;3.10;2.30;;;;;;;;;;4970736;28;20527;-85
2023/05/28 02:44:49;;;;;;;3.83;2.30;;;;;;;;;;4969113;28;20424;-85
2023/05/28 02:47:17;;;;;;;1.90;1.80;;;;;;;;;;4971568;28;20050;-85
2023/05/28 02:49:44;;;;;;;2.88;2.30;;;;;;;;;;4969507;28;20047;-85
2023/05/28 02:52:12;;;;;;;3.90;2.50;;;;;;;;;;4967911;28;20145;-85
2023/05/28 02:54:45;;;;;;;5.30;2.40;;;;;;;;;;4951755;28;20058;-84
2023/05/28 02:57:12;;;;;;;2.50;2.30;;;;;;;;;;4954559;28;20161;-85
2023/05/28 02:59:40;;;;;;;2.05;1.92;;;;;;;;;;4969762;28;20042;-85
2023/05/28 03:02:07;;;;;;;3.00;2.67;;;;;;;;;;4970252;28;20079;-85
2023/05/28 03:04:36;;;;;;;3.08;2.28;;;;;;;;;;4969359;28;20047;-86
2023/05/28 03:07:03;;;;;;;2.40;2.20;;;;;;;;;;4969942;28;20051;-84
2023/05/28 03:09:33;;;;;;;2.40;2.20;;;;;;;;;;4967467;28;20078;-84
2023/05/28 03:12:01;;;;;;;3.17;2.40;;;;;;;;;;4969952;28;20059;-85
2023/05/28 03:14:28;;;;;;;3.53;2.10;;;;;;;;;;4968159;28;20413;-85
2023/05/28 03:16:56;;;;;;;3.10;2.53;;;;;;;;;;4970134;28;20057;-84
2023/05/28 03:19:25;;;;;;;2.55;2.35;;;;;;;;;;4970747;28;20039;-85
2023/05/28 03:21:53;;;;;;;2.70;2.40;;;;;;;;;;4969922;28;20050;-84
2023/05/28 03:24:22;;;;;;;4.05;2.60;;;;;;;;;;4968314;28;20138;-84
2023/05/28 03:26:52;;;;;;;3.85;2.83;;;;;;;;;;4966833;28;20042;-85
2023/05/28 03:29:23;;;;;;;2.90;2.35;;;;;;;;;;4969503;28;20483;-84
2023/05/28 03:32:08;;;;;;;3.20;2.70;;;;;;;;;;4965960;28;20698;-84
2023/05/28 03:34:36;;;;;;;2.60;2.40;;;;;;;;;;4967541;28;20074;-85
2023/05/28 03:37:05;;;;;;;3.63;2.28;;;;;;;;;;4970557;28;20101;-85
2023/05/28 03:39:34;;;;;;;2.92;2.30;;;;;;;;;;4969314;28;20134;-85
2023/05/28 03:42:01;;;;;;;4.20;2.97;;;;;;;;;;4969320;28;20039;-84
2023/05/28 03:44:30;;;;;;;5.20;2.83;;;;;;;;;;4951898;28;20054;-85
2023/05/28 03:46:58;;;;;;;2.78;2.53;;;;;;;;;;4969456;28;20039;-85
2023/05/28 03:49:25;;;;;;;3.58;2.45;;;;;;;;;;4969399;28;20045;-85
2023/05/28 03:51:53;;;;;;;2.95;2.60;;;;;;;;;;4968661;28;20812;-85
2023/05/28 03:54:21;;;;;;;5.07;2.58;;;;;;;;;;4965658;28;20066;-86
2023/05/28 03:56:49;;;;;;;4.40;2.60;;;;;;;;;;4969013;28;20050;-85
2023/05/28 03:59:16;;;;;;;3.53;2.83;;;;;;;;;;4969121;28;20054;-84
2023/05/28 04:01:45;;;;;;;3.25;2.60;;;;;;;;;;4969172;28;20513;-86
2023/05/28 04:04:12;;;;;;;3.08;2.30;;;;;;;;;;4967363;28;20047;-84
2023/05/28 04:06:41;;;;;;;4.97;2.80;;;;;;;;;;4964690;28;20041;-85
2023/05/28 04:09:09;;;;;;;3.13;2.83;;;;;;;;;;4968524;28;20043;-84
2023/05/28 04:11:37;;;;;;;3.05;2.63;;;;;;;;;;4965340;28;20066;-85
2023/05/28 04:14:06;;;;;;;5.30;2.72;;;;;;;;;;4967048;28;20043;-85
2023/05/28 04:16:33;;;;;;;3.10;2.55;;;;;;;;;;4969054;28;20093;-85
2023/05/28 04:19:01;;;;;;;4.72;2.75;;;;;;;;;;4968395;28;20047;-85
2023/05/28 04:21:29;;;;;;;2.80;2.47;;;;;;;;;;4964087;28;20039;-84
2023/05/28 04:23:56;;;;;;;2.42;2.20;;;;;;;;;;4965992;28;20579;-85
2023/05/28 04:26:24;;;;;;;2.55;2.35;;;;;;;;;;4969008;28;20043;-85
2023/05/28 04:28:52;;;;;;;3.03;2.75;;;;;;;;;;4968831;28;20047;-85
2023/05/28 04:31:20;;;;;;;2.53;2.33;;;;;;;;;;4968074;28;20535;-84
2023/05/28 04:33:48;;;;;;;3.03;2.67;;;;;;;;;;4966518;28;20047;-85
2023/05/28 04:36:16;;;;;;;5.95;2.53;;;;;;;;;;4955509;28;20054;-85
2023/05/28 04:38:43;;;;;;;2.80;2.60;;;;;;;;;;4982294;28;20572;-85
2023/05/28 04:41:14;;;;;;;3.08;2.88;;;;;;;;;;4965172;28;20078;-85
2023/05/28 04:43:41;;;;;;;3.45;2.70;;;;;;;;;;4965770;28;20544;-85
2023/05/28 04:46:09;;;;;;;3.53;2.58;;;;;;;;;;4946348;28;20046;-85
2023/05/28 04:48:37;;;;;;;2.60;2.40;;;;;;;;;;4969424;28;20133;-84
2023/05/28 04:51:05;;;;;;;2.72;2.30;;;;;;;;;;4964708;28;20549;-85
2023/05/28 04:53:36;;;;;;;4.63;2.22;;;;;;;;;;4966049;28;20051;-85
2023/05/28 04:56:04;;;;;;;3.57;2.70;;;;;;;;;;4942747;28;20453;-85
2023/05/28 04:58:32;;;;;;;4.80;2.78;;;;;;;;;;4967801;28;20655;-85
2023/05/28 05:00:59;;;;;;;4.28;2.92;;;;;;;;;;4961788;28;20050;-85
2023/05/28 05:03:28;;;;;;;3.63;2.63;;;;;;;;;;4947276;28;20045;-85
2023/05/28 05:06:00;;;;;;;3.47;2.35;;;;;;;;;;4960573;28;20053;-85
2023/05/28 05:08:28;;;;;;;2.50;2.30;;;;;;;;;;4965128;28;20535;-85
2023/05/28 05:10:55;;;;;;;3.00;2.70;;;;;;;;;;4949720;28;20086;-85
2023/05/28 05:13:23;;;;;;;3.33;2.60;;;;;;;;;;4964051;28;20061;-86
2023/05/28 05:15:51;;;;;;;3.38;2.50;;;;;;;;;;4964912;28;20050;-86
2023/05/28 05:18:20;;;;;;;2.90;2.58;;;;;;;;;;4965738;28;20576;-85
2023/05/28 05:20:48;;;;;;;2.13;2.03;;;;;;;;;;4965486;28;20054;-85
2023/05/28 05:23:15;;;;;;;2.28;2.10;;;;;;;;;;4974756;28;20049;-85
2023/05/28 05:25:47;;;;;;;3.42;2.42;;;;;;;;;;4961290;28;20047;-85
2023/05/28 05:28:14;;;;;;;2.08;1.98;;;;;;;;;;4966882;28;20043;-85
2023/05/28 05:30:43;;;;;;;2.63;2.20;;;;;;;;;;4967464;28;20758;-85
2023/05/28 05:33:10;;;;;;;2.33;2.10;;;;;;;;;;4965053;28;20050;-86
2023/05/28 05:35:56;;;;;;;2.40;2.20;;;;;;;;;;4970530;28;20178;-85
2023/05/28 05:38:56;;;;;;;4.68;3.20;;;;;;;;;;4960498;28;20121;-85
2023/05/28 05:41:45;;;;;;;3.40;2.60;;;;;;;;;;4975123;28;20058;-86
2023/05/28 05:44:22;;;;;;;3.22;2.50;;;;;;;;;;4975208;28;20058;-86
2023/05/28 05:46:50;;;;;;;2.22;2.05;;;;;;;;;;4967722;28;20057;-86
2023/05/28 05:49:17;;;;;;;2.25;2.05;;;;;;;;;;4966997;28;20054;-86
2023/05/28 05:51:45;;;;;;;2.95;2.15;;;;;;;;;;4975861;28;20504;-87
2023/05/28 05:54:12;;;;;;;2.67;2.30;;;;;;;;;;4973353;28;20509;-86
2023/05/28 05:56:40;;;;;;;3.47;2.53;;;;;;;;;;4967992;28;20054;-86
2023/05/28 05:59:08;;;;;;;2.40;2.20;;;;;;;;;;4954706;28;20124;-85
2023/05/28 06:01:35;;;;;;;3.00;2.40;;;;;;;;;;4986236;28;20528;-86
2023/05/28 06:04:03;;;;;;;2.20;2.10;;;;;;;;;;4985432;28;20583;-86
2023/05/28 06:06:49;;;;;;;2.85;2.17;;;;;;;;;;4985457;28;20046;-86
2023/05/28 06:09:16;;;;;;;4.05;2.40;;;;;;;;;;4973613;28;20129;-86
2023/05/28 06:11:47;;;;;;;4.03;2.03;;;;;;;;;;4965977;28;20047;-86
2023/05/28 06:14:16;;;;;;;4.47;2.90;;;;;;;;;;4969305;28;20046;-86
2023/05/28 06:16:43;;;;;;;2.30;2.10;;;;;;;;;;4966628;28;20054;-87
2023/05/28 06:19:10;;;;;;;2.72;2.20;;;;;;;;;;4968046;28;20125;-86
2023/05/28 06:21:38;;;;;;;2.03;1.90;;;;;;;;;;4966114;28;20047;-86
2023/05/28 06:24:06;;;;;;;2.05;1.90;;;;;;;;;;4967667;28;20053;-86
2023/05/28 06:26:35;;;;;;;2.25;2.05;;;;;;;;;;4968325;28;20498;-84
2023/05/28 06:29:02;;;;;;;2.20;1.63;;;;;;;;;;4967718;28;20050;-86
2023/05/28 06:31:34;;;;;;;2.20;2.00;;;;;;;;;;4947996;28;20114;-84
2023/05/28 06:34:02;;;;;;;1.98;1.88;;;;;;;;;;4965617;28;20038;-86
2023/05/28 06:36:30;;;;;;;2.35;2.00;;;;;;;;;;4967037;28;20109;-85
2023/05/28 06:38:58;;;;;;;1.85;1.75;;;;;;;;;;4967554;28;20524;-86
2023/05/28 06:41:28;;;;;;;2.22;1.90;;;;;;;;;;4967140;28;20413;-85
2023/05/28 06:43:55;;;;;;;2.25;1.83;;;;;;;;;;4968301;28;20125;-85
2023/05/28 06:46:30;;;;;;;2.22;2.03;;;;;;;;;;4981762;28;20484;-86
2023/05/28 06:48:58;;;;;;;1.83;1.58;;;;;;;;;;4968044;28;20055;-86
2023/05/28 06:51:25;;;;;;;2.75;2.05;;;;;;;;;;4969417;28;20116;-86
2023/05/28 06:53:53;;;;;;;3.13;2.42;;;;;;;;;;4969997;28;20623;-85
2023/05/28 06:56:25;;;;;;;2.95;1.80;;;;;;;;;;4974048;28;20080;-85
2023/05/28 06:59:21;;;;;;;2.40;2.20;;;;;;;;;;4977104;28;20047;-85
2023/05/28 07:02:09;;;;;;;3.28;2.00;;;;;;;;;;4978639;28;20054;-85
2023/05/28 07:04:52;;;;;;;2.40;2.17;;;;;;;;;;4969730;28;20050;-85
2023/05/28 07:07:24;;;;;;;3.15;2.00;;;;;;;;;;4966346;28;20500;-85
2023/05/28 07:09:52;;;;;;;3.33;2.30;;;;;;;;;;4978451;28;20121;-84
2023/05/28 07:12:19;;;;;;;2.25;2.00;;;;;;;;;;4990510;28;20041;-84
2023/05/28 07:14:53;;;;;;;1.88;1.77;;;;;;;;;;4984475;28;20085;-85
2023/05/28 07:17:21;;;;;;;1.92;1.73;;;;;;;;;;4983374;28;20046;-85
2023/05/28 07:19:50;;;;;;;2.08;1.77;;;;;;;;;;4982798;28;20189;-85
2023/05/28 07:22:28;;;;;;;1.77;1.60;;;;;;;;;;4969922;28;20117;-86
2023/05/28 07:24:56;;;;;;;3.10;1.60;;;;;;;;;;4967555;28;20065;-85
2023/05/28 07:27:23;;;;;;;2.55;1.85;;;;;;;;;;4965805;28;20780;-85
2023/05/28 07:29:51;;;;;;;2.72;1.92;;;;;;;;;;4967426;28;20052;-85
2023/05/28 07:32:19;;;;;;;2.42;1.80;;;;;;;;;;4970552;28;20090;-85
2023/05/28 07:34:47;;;;;;;1.85;1.75;;;;;;;;;;4961766;28;20051;-84
2023/05/28 07:37:20;;;;;;;2.45;1.90;;;;;;;;;;4973254;28;20129;-84
2023/05/28 07:39:56;;;;;;;2.90;1.60;;;;;;;;;;4973155;28;20062;-84
2023/05/28 07:42:24;;;;;;;1.77;1.55;;;;;;;;;;4969349;28;20061;-82
2023/05/28 07:45:00;;;;;;;2.45;1.88;;;;;;;;;;4973032;28;20047;-85
2023/05/28 07:47:32;;;;;;;1.77;1.67;;;;;;;;;;4969315;28;20774;-83
2023/05/28 07:50:28;;;;;;;2.28;1.60;;;;;;;;;;4963296;28;20050;-84
2023/05/28 07:53:05;;;;;;;2.13;1.90;;;;;;;;;;4973071;28;20728;-83
2023/05/28 07:55:33;;;;;;;5.03;1.83;;;;;;;;;;4989791;28;20051;-81
2023/05/28 07:58:02;;;;;;;2.30;1.60;;;;;;;;;;4974701;28;20054;-82
2023/05/28 08:00:36;;;;;;;1.98;1.50;;;;;;;;;;4969678;28;20042;-82
2023/05/28 08:03:05;;;;;;;3.92;2.63;;;;;;;;;;4975293;28;20047;-83
2023/05/28 08:05:39;;;;;;;2.75;2.20;;;;;;;;;;4986456;28;20047;-86
2023/05/28 08:08:06;;;;;;;2.60;2.13;;;;;;;;;;4973457;28;20054;-83
2023/05/28 08:10:35;;;;;;;2.38;2.17;;;;;;;;;;4968167;28;20039;-83
2023/05/28 08:13:04;;;;;;;3.55;2.00;;;;;;;;;;4962941;28;20055;-83
2023/05/28 08:15:32;;;;;;;2.40;2.00;;;;;;;;;;4939314;28;20090;-81
2023/05/28 08:18:01;;;;;;;2.28;2.05;;;;;;;;;;4968384;28;20050;-82
2023/05/28 08:20:29;;;;;;;3.55;2.10;;;;;;;;;;4969103;28;20137;-85
2023/05/28 08:23:17;;;;;;;2.13;1.80;;;;;;;;;;4970411;28;20054;-82
2023/05/28 08:25:45;;;;;;;2.40;1.73;;;;;;;;;;4970416;28;20082;-82
2023/05/28 08:28:19;;;;;;;1.85;1.70;;;;;;;;;;4969981;28;20051;-84
2023/05/28 08:30:48;;;;;;;1.50;1.33;;;;;;;;;;4970584;28;20050;-83
2023/05/28 08:33:30;;;;;;;2.65;1.77;;;;;;;;;;4974336;28;20054;-84
2023/05/28 08:35:58;;;;;;;1.90;1.40;;;;;;;;;;4975909;28;20046;-84
2023/05/28 08:38:27;;;;;;;2.00;1.48;;;;;;;;;;4993214;28;20046;-82
2023/05/28 08:40:55;;;;;;;1.60;1.48;;;;;;;;;;4975313;28;20043;-83
2023/05/28 08:43:23;;;;;;;2.50;1.58;;;;;;;;;;4973650;28;20050;-81
2023/05/28 08:45:52;;;;;;;1.77;1.60;;;;;;;;;;4976864;28;20042;-84
2023/05/28 08:48:26;;;;;;;3.72;1.80;;;;;;;;;;4971731;28;20042;-81
2023/05/28 08:51:02;;;;;;;1.77;1.67;;;;;;;;;;4968727;28;20560;-89
2023/05/28 08:53:54;;;;;;;1.70;1.60;;;;;;;;;;4972775;28;20051;-84
2023/05/28 08:56:27;;;;;;;1.63;1.50;;;;;;;;;;4970945;28;20054;-82
2023/05/28 08:58:54;;;;;;;1.73;1.60;;;;;;;;;;4955760;28;20417;-84
2023/05/28 09:01:22;;;;;;;3.03;1.90;;;;;;;;;;4991069;28;20055;-82
2023/05/28 09:04:00;;;;;;;2.22;2.03;;;;;;;;;;4971537;28;20121;-83
2023/05/28 09:06:37;;;;;;;2.20;2.00;;;;;;;;;;4973776;28;20050;-82
2023/05/28 09:09:09;;;;;;;1.67;1.58;;;;;;;;;;4972969;28;20531;-81
2023/05/28 09:11:45;;;;;;;1.90;1.80;;;;;;;;;;4991119;28;20105;-83
2023/05/28 09:14:13;;;;;;;1.77;1.67;;;;;;;;;;4975918;28;20053;-84
2023/05/28 09:16:43;;;;;;;1.60;1.50;;;;;;;;;;4976286;28;20059;-83
2023/05/28 09:19:22;;;;;;;1.73;1.63;;;;;;;;;;4966726;28;20075;-83
2023/05/28 09:21:57;;;;;;;2.10;1.90;;;;;;;;;;4965109;28;20572;-83
2023/05/28 09:24:55;;;;;;;2.38;1.30;;;;;;;;;;4968674;28;20051;-85
2023/05/28 09:27:34;;;;;;;2.10;1.40;;;;;;;;;;4967580;28;20061;-84
2023/05/28 09:30:05;;;;;;;1.85;1.70;;;;;;;;;;4968397;28;20129;-84
2023/05/28 09:32:37;;;;;;;2.30;2.10;;;;;;;;;;4965981;28;20043;-84
2023/05/28 09:35:06;;;;;;;2.58;1.85;;;;;;;;;;4968477;28;20042;-84
2023/05/28 09:37:40;;;;;;;2.40;1.55;;;;;;;;;;4964766;28;20058;-81
2023/05/28 09:40:10;;;;;;;9.38;7.78;;;;;;;;;;4971865;28;20038;-84
2023/05/28 09:42:43;;;;;;;3.92;3.63;;;;;;;;;;4966476;28;20079;-84
2023/05/28 09:45:28;;;;;;;;;;;;;;;;;;4968143;28;20039;-83
2023/05/28 09:47:59;;;;;;;1.75;1.65;;;;;;;;;;4970489;28;19926;-84
2023/05/28 09:50:30;;;;;;;1.70;1.60;;;;;;;;;;4967242;28;20133;-83
2023/05/28 09:53:04;;;;;;;1.38;1.30;;;;;;;;;;4966508;28;20051;-83
2023/05/28 09:55:34;;;;;;;1.55;1.45;;;;;;;;;;4963270;28;20046;-82
2023/05/28 09:58:06;;;;;;;1.70;1.60;;;;;;;;;;4966267;28;20420;-83
2023/05/28 10:00:40;;;;;;;1.88;1.77;;;;;;;;;;4966816;28;20496;-84
2023/05/28 10:03:25;;;;;;;1.50;1.40;;;;;;;;;;4960238;28;20043;-85
2023/05/28 10:06:04;;;;;;;2.20;1.60;;;;;;;;;;4960992;28;20035;-84
2023/05/28 10:08:40;;;;;;;1.33;1.23;;;;;;;;;;4960386;28;20416;-83
2023/05/28 10:11:14;;;;;;;1.30;1.10;;;;;;;;;;4960281;28;20038;-83
2023/05/28 10:13:45;;;;;;;1.58;1.45;;;;;;;;;;4963173;28;20055;-85
2023/05/28 10:16:40;;;;;;;2.47;1.42;;;;;;;;;;4948150;28;20186;-84
2023/05/28 10:19:23;;;;;;;1.80;1.52;;;;;;;;;;4968313;28;20047;-85
2023/05/28 10:22:20;;;;;;;1.85;1.67;;;;;;;;;;4966098;28;20043;-85
2023/05/28 10:24:50;;;;;;;2.67;1.70;;;;;;;;;;4964435;28;20050;-83
2023/05/28 10:27:18;;;;;;;1.70;1.60;;;;;;;;;;4965471;28;20102;-84
2023/05/28 10:29:47;;;;;;;1.88;1.67;;;;;;;;;;4965295;28;20571;-85
2023/05/28 10:32:18;;;;;;;1.55;1.45;;;;;;;;;;4965214;28;20050;-84
2023/05/28 10:34:45;;;;;;;1.40;1.30;;;;;;;;;;4962283;28;20074;-86
2023/05/28 10:37:15;;;;;;;1.50;1.40;;;;;;;;;;4962070;28;20057;-83
2023/05/28 10:40:06;;;;;;;2.17;1.50;;;;;;;;;;4965564;28;20644;-84
2023/05/28 10:42:39;;;;;;;1.90;1.80;;;;;;;;;;4961954;28;20059;-84
2023/05/28 10:45:10;;;;;;;1.90;1.70;;;;;;;;;;4990005;28;20042;-84
2023/05/28 10:47:39;;;;;;;3.15;1.60;;;;;;;;;;4971958;28;20054;-85
2023/05/28 10:50:17;;;;;;;1.73;1.60;;;;;;;;;;4976081;28;20046;-84
2023/05/28 10:53:05;;;;;;;1.92;1.80;;;;;;;;;;4968402;28;20159;-87
2023/05/28 10:55:48;;;;;;;1.38;1.38;;;;;;;;;;4972852;28;20050;-86
2023/05/28 10:58:29;;;;;;;1.27;1.17;;;;;;;;;;4971938;28;20062;-83
2023/05/28 11:01:20;;;;;;;1.42;1.38;;;;;;;;;;4971368;28;20672;-86
2023/05/28 11:03:52;;;;;;;1.60;1.50;;;;;;;;;;4989995;28;20053;-84
2023/05/28 11:06:20;;;;;;;1.58;1.48;;;;;;;;;;4966653;28;20082;-85
2023/05/28 11:08:48;;;;;;;1.75;1.52;;;;;;;;;;4962457;28;20070;-85
2023/05/28 11:11:18;;;;;;;1.30;1.30;;;;;;;;;;4962369;28;20519;-85
2023/05/28 11:13:47;;;;;;;1.70;1.60;;;;;;;;;;4964758;28;20050;-85
2023/05/28 11:16:16;;;;;;;1.85;1.40;;;;;;;;;;4962457;28;20047;-84
2023/05/28 11:19:04;;;;;;;1.45;1.35;;;;;;;;;;4962266;28;20058;-85
2023/05/28 11:21:32;;;;;;;1.55;1.45;;;;;;;;;;4964121;28;20058;-83
2023/05/28 11:24:05;;;;;;;1.40;1.30;;;;;;;;;;4956161;28;20090;-83
2023/05/28 11:26:33;;;;;;;1.88;1.50;;;;;;;;;;4965756;28;20148;-84
2023/05/28 11:29:00;;;;;;;1.30;1.20;;;;;;;;;;4962979;28;20493;-83
2023/05/28 11:31:29;;;;;;;1.70;1.60;;;;;;;;;;4962698;28;20047;-82
2023/05/28 11:33:57;;;;;;;1.50;1.40;;;;;;;;;;4966130;28;20062;-83
2023/05/28 11:36:24;;;;;;;1.50;1.40;;;;;;;;;;4966093;28;20074;-84
2023/05/28 11:39:04;;;;;;;1.50;1.40;;;;;;;;;;4965532;28;20486;-84
2023/05/28 11:41:38;;;;;;;1.67;1.58;;;;;;;;;;4969912;28;20047;-86
2023/05/28 11:44:22;;;;;;;1.60;1.50;;;;;;;;;;4968586;28;20058;-85
2023/05/28 11:46:54;;;;;;;1.23;1.23;;;;;;;;;;4968174;28;20058;-85
2023/05/28 11:49:24;;;;;;;1.48;1.40;;;;;;;;;;4964353;28;20125;-86
2023/05/28 11:51:52;;;;;;;1.30;1.30;;;;;;;;;;4963972;28;20566;-85
2023/05/28 11:54:21;;;;;;;1.40;1.30;;;;;;;;;;4968023;28;20733;-85
2023/05/28 11:56:49;;;;;;;1.38;1.27;;;;;;;;;;4968888;28;20098;-85
2023/05/28 11:59:18;;;;;;;1.00;1.00;;;;;;;;;;4966346;28;20434;-85
2023/05/28 12:01:46;;;;;;;1.48;1.38;;;;;;;;;;4967450;28;20106;-86
2023/05/28 12:04:15;;;;;;;1.67;1.58;;;;;;;;;;4969710;28;20055;-82
2023/05/28 12:06:53;;;;;;;2.17;2.08;;;;;;;;;;4966342;28;20432;-84
2023/05/28 12:09:24;;;;;;;1.52;1.42;;;;;;;;;;4968883;28;20134;-85
2023/05/28 12:12:02;;;;;;;1.50;1.40;;;;;;;;;;4970151;28;20042;-85
2023/05/28 12:14:32;;;;;;;1.20;1.20;;;;;;;;;;4967687;28;20167;-85
2023/05/28 12:17:06;;;;;;;1.52;1.42;;;;;;;;;;4969811;28;20495;-86
2023/05/28 12:19:37;;;;;;;1.20;1.10;;;;;;;;;;4966782;28;20770;-86
2023/05/28 12:22:18;;;;;;;1.48;1.27;;;;;;;;;;4965983;28;20259;-85
2023/05/28 12:24:51;;;;;;;1.40;1.30;;;;;;;;;;4968398;28;20109;-85
2023/05/28 12:27:18;;;;;;;1.60;1.50;;;;;;;;;;4988042;28;20398;-85
2023/05/28 12:29:46;;;;;;;1.50;1.40;;;;;;;;;;4975008;28;20097;-84
2023/05/28 12:32:20;;;;;;;1.63;1.52;;;;;;;;;;4971727;28;20592;-85
2023/05/28 12:34:51;;;;;;;1.83;1.73;;;;;;;;;;4970469;28;20082;-85
2023/05/28 12:37:21;;;;;;;1.60;1.50;;;;;;;;;;4972690;28;20072;-85
2023/05/28 12:39:52;;;;;;;1.57;1.47;;;;;;;;;;4973237;28;20051;-85
2023/05/28 12:42:21;;;;;;;1.63;1.50;;;;;;;;;;4970756;28;20050;-85
2023/05/28 12:44:48;;;;;;;1.50;1.40;;;;;;;;;;4979449;28;20046;-84
2023/05/28 12:47:16;;;;;;;1.40;1.30;;;;;;;;;;4968030;28;20136;-87
2023/05/28 12:49:43;;;;;;;1.02;1.02;;;;;;;;;;4975222;28;20106;-85
2023/05/28 12:52:10;;;;;;;1.40;1.30;;;;;;;;;;4973536;28;20457;-84
2023/05/28 12:54:38;;;;;;;1.58;1.48;;;;;;;;;;4967140;28;20055;-85
2023/05/28 12:57:05;;;;;;;1.25;1.25;;;;;;;;;;4976976;28;20642;-84
2023/05/28 12:59:33;;;;;;;1.40;1.30;;;;;;;;;;4977119;28;20053;-85
2023/05/28 13:02:00;;;;;;;1.60;1.50;;;;;;;;;;4970356;28;20053;-87
2023/05/28 13:04:28;;;;;;;1.30;1.30;;;;;;;;;;4962822;28;20070;-85
2023/05/28 13:06:55;;;;;;;1.45;1.35;;;;;;;;;;4968146;28;20093;-84
2023/05/28 13:09:23;;;;;;;1.20;1.20;;;;;;;;;;4957654;28;20053;-88
2023/05/28 13:12:17;;;;;;;1.20;1.20;;;;;;;;;;4964276;28;20046;-91
2023/05/28 13:16:03;;;;;;;1.10;1.10;;;;;;;;;;4960779;28;20061;-90
2023/05/28 13:19:38;;;;;;;2.03;1.40;;;;;;;;;;4899435;29;20724;-90
2023/05/28 13:22:50;;;;;;;1.60;1.50;;;;;;;;;;4910941;28;20098;-90
2023/05/28 13:25:52;;;;;;;1.30;1.20;;;;;;;;;;4965664;28;20053;-89
2023/05/28 13:28:25;;;;;;;1.90;1.80;;;;;;;;;;4956274;28;20047;-90
2023/05/28 13:31:08;;;;;;;1.40;1.40;;;;;;;;;;4968251;28;20809;-87
2023/05/28 13:34:05;;;;;;;1.88;1.77;;;;;;;;;;4967612;28;20464;-93
2023/05/28 13:46:27;;;;;;;1.98;1.88;;;;;;;;;;4919346;29;20032;-91
2023/05/28 13:57:04;;;;;;;1.98;1.88;;;;;;;;;;4976982;28;20499;-90
2023/05/28 13:59:32;;;;;;;2.38;2.17;;;;;;;;;;4948282;28;20278;-75
2023/05/28 14:02:03;;;;;;;1.85;1.75;;;;;;;;;;4918728;28;20058;-76
2023/05/28 14:04:33;;;;;;;1.88;1.77;;;;;;;;;;4905001;29;20044;-76
2023/05/28 14:07:03;;;;;;;;;;;;;;;;;;4901659;29;20040;-75
2023/05/28 14:09:30;;;;;;;2.90;2.70;;;;;;;;;;4907096;29;19931;-75
2023/05/28 14:11:59;;;;;;;2.10;2.00;;;;;;;;;;4907041;29;20044;-76
2023/05/28 14:14:33;;;;;;;1.95;1.85;;;;;;;;;;4912540;29;20052;-76
2023/05/28 14:17:04;;;;;;;1.80;1.70;;;;;;;;;;4909921;29;20055;-76
2023/05/28 14:19:34;;;;;;;2.28;2.17;;;;;;;;;;4911500;29;20052;-76
2023/05/28 14:22:02;;;;;;;2.05;1.95;;;;;;;;;;4917425;29;20167;-76
2023/05/28 14:24:30;;;;;;;2.50;2.40;;;;;;;;;;4899704;29;20464;-76
2023/05/28 14:27:01;;;;;;;2.60;2.50;;;;;;;;;;4906128;29;20048;-76
2023/05/28 14:29:30;;;;;;;2.63;2.40;;;;;;;;;;4910536;29;20048;-76
2023/05/28 14:31:57;;;;;;;2.47;2.28;;;;;;;;;;4913340;29;20054;-76
2023/05/28 14:34:25;;;;;;;2.28;2.17;;;;;;;;;;4917034;29;20101;-76
2023/05/28 14:36:53;;;;;;;2.50;2.40;;;;;;;;;;4910040;29;20055;-76
2023/05/28 14:39:20;;;;;;;2.25;2.15;;;;;;;;;;4907241;29;20266;-76
2023/05/28 14:41:48;;;;;;;2.60;2.40;;;;;;;;;;4925179;28;20056;-76
2023/05/28 14:44:16;;;;;;;2.30;2.20;;;;;;;;;;4906957;29;20131;-77
2023/05/28 14:46:43;;;;;;;2.33;2.22;;;;;;;;;;4909870;29;20486;-77
2023/05/28 14:49:11;;;;;;;2.90;2.70;;;;;;;;;;4906242;29;20123;-77
2023/05/28 14:51:38;;;;;;;2.67;2.58;;;;;;;;;;4909928;29;20047;-76
2023/05/28 14:54:06;;;;;;;2.30;2.20;;;;;;;;;;4914345;29;20083;-76
2023/05/28 14:56:33;;;;;;;2.50;2.30;;;;;;;;;;4911415;29;20873;-76
2023/05/28 14:59:01;;;;;;;2.30;2.20;;;;;;;;;;4912081;29;20040;-77
2023/05/28 15:01:28;;;;;;;2.28;2.17;;;;;;;;;;4938072;28;20817;-76
2023/05/28 15:03:56;;;;;;;2.00;1.90;;;;;;;;;;4906541;29;20044;-76
2023/05/28 15:06:24;;;;;;;2.20;2.00;;;;;;;;;;4907848;29;20058;-76
2023/05/28 15:08:52;;;;;;;2.30;2.20;;;;;;;;;;4908227;29;20071;-76
2023/05/28 15:11:20;;;;;;;2.58;2.40;;;;;;;;;;4907939;29;20056;-76
2023/05/28 15:13:47;;;;;;;2.30;2.20;;;;;;;;;;4910890;29;20048;-76
2023/05/28 15:16:15;;;;;;;2.92;2.72;;;;;;;;;;4912928;29;20051;-76
2023/05/28 15:18:43;;;;;;;2.70;2.50;;;;;;;;;;4909057;29;20084;-75
2023/05/28 15:21:10;;;;;;;2.60;2.40;;;;;;;;;;4909881;29;20056;-75
2023/05/28 15:23:38;;;;;;;2.70;2.50;;;;;;;;;;4910451;29;20521;-75
2023/05/28 15:26:06;;;;;;;3.20;3.00;;;;;;;;;;4910798;29;20067;-77