Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:35;;;;;;;13.85;9.02;;;;;;;7.70;60.87;94973.09;5025717;28;20029;-76
2024/03/15 00:03:01;;;;;;;15.32;9.07;;;;;;;7.71;60.88;94974.66;5027351;28;20028;-76
2024/03/15 00:05:27;;;;;;;14.48;9.70;;;;;;;7.69;60.84;94968.06;5025720;28;20095;-76
2024/03/15 00:07:52;;;;;;;12.85;9.18;;;;;;;7.66;60.82;94975.13;5026607;28;20400;-75
2024/03/15 00:10:18;;;;;;;13.82;10.00;;;;;;;7.70;60.77;94973.09;5025796;28;20562;-75
2024/03/15 00:12:44;;;;;;;15.48;9.57;;;;;;;7.71;60.68;94974.66;5026014;28;20100;-76
2024/03/15 00:15:10;;;;;;;16.48;10.57;;;;;;;7.70;60.72;94962.16;5026114;28;20025;-77
2024/03/15 00:17:36;;;;;;;13.68;9.88;;;;;;;7.72;60.80;94969.94;5026007;28;20029;-76
2024/03/15 00:20:02;;;;;;;17.15;10.38;;;;;;;7.73;60.88;94961.31;5026443;28;20547;-77
2024/03/15 00:22:27;;;;;;;14.88;9.57;;;;;;;7.70;60.87;94958.66;5025083;28;20033;-76
2024/03/15 00:24:53;;;;;;;16.10;10.18;;;;;;;7.77;60.91;94960.50;5026566;28;20451;-76
2024/03/15 00:27:19;;;;;;;14.23;9.75;;;;;;;7.79;61.03;94967.09;5007379;28;20045;-76
2024/03/15 00:29:44;;;;;;;14.50;9.90;;;;;;;7.76;61.13;94962.47;5026150;28;20033;-77
2024/03/15 00:32:09;;;;;;;17.55;10.10;;;;;;;7.72;61.15;94965.25;5025774;28;20653;-76
2024/03/15 00:34:35;;;;;;;14.55;9.85;;;;;;;7.73;61.18;94958.56;5025731;28;20025;-77
2024/03/15 00:37:02;;;;;;;16.38;10.77;;;;;;;7.72;61.22;94959.78;5026074;28;20061;-78
2024/03/15 00:39:28;;;;;;;14.30;9.68;;;;;;;7.71;61.24;94966.44;5025415;28;20064;-76
2024/03/15 00:41:53;;;;;;;14.60;10.13;;;;;;;7.72;61.07;94973.47;5026617;28;20053;-76
2024/03/15 00:44:18;;;;;;;15.02;10.90;;;;;;;7.68;61.13;94964.56;5024794;28;20155;-75
2024/03/15 00:46:44;;;;;;;13.68;10.02;;;;;;;7.66;61.53;94955.19;5026291;28;20029;-76
2024/03/15 00:49:10;;;;;;;15.98;10.48;;;;;;;7.59;61.49;94958.84;5025212;28;20116;-76
2024/03/15 00:51:36;;;;;;;15.77;10.43;;;;;;;7.62;61.61;94958.00;5026305;28;20116;-75
2024/03/15 00:54:03;;;;;;;14.52;9.88;;;;;;;7.61;61.56;94955.69;5025294;28;20519;-76
2024/03/15 00:56:28;;;;;;;17.58;10.45;;;;;;;7.62;61.52;94951.75;5025419;28;20036;-75
2024/03/15 00:58:54;;;;;;;15.68;11.55;;;;;;;7.59;61.53;94955.34;5029035;28;20030;-76
2024/03/15 01:01:19;;;;;;;14.23;10.38;;;;;;;7.59;61.57;94958.06;5028872;28;20345;-77
2024/03/15 01:03:45;;;;;;;17.60;10.80;;;;;;;7.55;61.71;94951.88;5030422;28;20092;-77
2024/03/15 01:06:13;;;;;;;16.40;10.82;;;;;;;7.55;62.07;94952.66;5028540;28;20025;-75
2024/03/15 01:08:39;;;;;;;15.63;10.85;;;;;;;7.53;61.92;94949.56;5029812;28;20022;-75
2024/03/15 01:11:04;;;;;;;16.00;11.65;;;;;;;7.53;61.96;94955.03;5029059;28;20035;-75
2024/03/15 01:13:29;;;;;;;17.77;11.55;;;;;;;7.55;61.95;94949.91;5011393;28;20030;-75
2024/03/15 01:15:55;;;;;;;17.25;11.18;;;;;;;7.54;61.86;94940.16;5029083;28;20029;-78
2024/03/15 01:18:20;;;;;;;17.17;11.30;;;;;;;7.53;61.78;94946.81;5028894;28;20248;-77
2024/03/15 01:20:46;;;;;;;19.40;11.90;;;;;;;7.45;61.50;94932.50;5030248;28;20494;-75
2024/03/15 01:23:11;;;;;;;15.20;10.73;;;;;;;7.49;61.38;94948.84;5028409;28;20043;-77
2024/03/15 01:25:37;;;;;;;18.80;10.88;;;;;;;7.49;61.71;94948.06;5029983;28;20419;-77
2024/03/15 01:28:04;;;;;;;15.13;10.88;;;;;;;7.42;61.57;94951.69;5028407;28;20036;-76
2024/03/15 01:30:30;;;;;;;19.50;11.85;;;;;;;7.39;61.71;94950.56;5012009;28;20029;-76
2024/03/15 01:32:56;;;;;;;14.93;10.85;;;;;;;7.39;61.58;94952.53;5028588;28;20558;-76
2024/03/15 01:35:22;;;;;;;14.73;10.75;;;;;;;7.39;61.49;94953.28;5028872;28;20034;-75
2024/03/15 01:37:47;;;;;;;16.75;10.27;;;;;;;7.39;61.63;94958.00;5029458;28;20022;-75
2024/03/15 01:40:13;;;;;;;17.23;10.57;;;;;;;7.37;61.39;94950.22;5028142;28;20029;-75
2024/03/15 01:42:41;;;;;;;16.88;10.25;;;;;;;7.37;61.55;94941.22;5029576;28;20792;-77
2024/03/15 01:45:07;;;;;;;14.75;10.20;;;;;;;7.41;61.37;94944.69;5028034;28;20565;-75
2024/03/15 01:47:33;;;;;;;14.50;10.65;;;;;;;7.41;61.41;94945.47;5011359;28;20055;-76
2024/03/15 01:49:58;;;;;;;16.23;10.27;;;;;;;7.40;61.54;94952.13;5028078;28;20484;-76
2024/03/15 01:52:25;;;;;;;16.95;10.93;;;;;;;7.40;61.61;94946.66;5028958;28;20611;-77
2024/03/15 01:54:54;;;;;;;15.02;9.68;;;;;;;7.40;61.59;94941.19;5028674;28;20571;-75
2024/03/15 01:57:20;;;;;;;17.95;11.48;;;;;;;7.44;61.43;94949.31;5028149;28;20029;-75
2024/03/15 01:59:45;;;;;;;15.95;10.75;;;;;;;7.43;61.26;94945.03;5029263;28;20029;-76
2024/03/15 02:02:13;;;;;;;16.33;10.82;;;;;;;7.41;61.34;94941.97;5027486;28;20033;-75
2024/03/15 02:04:41;;;;;;;16.02;10.60;;;;;;;7.34;61.56;94940.13;5029162;28;20407;-75
2024/03/15 02:07:08;;;;;;;13.77;9.55;;;;;;;7.41;61.24;94945.47;5027582;28;20040;-75
2024/03/15 02:09:33;;;;;;;16.23;9.73;;;;;;;7.36;61.47;94948.66;5027548;28;20496;-76
2024/03/15 02:11:59;;;;;;;17.40;11.25;;;;;;;7.29;61.48;94948.00;5028142;28;20037;-76
2024/03/15 02:14:25;;;;;;;15.57;10.75;;;;;;;7.24;61.66;94943.00;5027901;28;20530;-76
2024/03/15 02:16:52;;;;;;;13.35;9.77;;;;;;;7.26;61.55;94943.38;5028587;28;20492;-77
2024/03/15 02:19:18;;;;;;;18.05;10.80;;;;;;;7.14;61.80;94950.97;5009590;28;20500;-76
2024/03/15 02:21:47;;;;;;;14.50;10.23;;;;;;;7.08;61.95;94938.19;5029079;28;20431;-76
2024/03/15 02:24:12;;;;;;;15.70;9.82;;;;;;;7.06;62.11;94937.81;5009559;28;20028;-77
2024/03/15 02:26:39;;;;;;;14.23;9.65;;;;;;;7.13;61.58;94946.69;5028555;28;20034;-77
2024/03/15 02:29:05;;;;;;;15.15;10.48;;;;;;;7.05;61.90;94950.69;5027811;28;20021;-76
2024/03/15 02:31:31;;;;;;;17.45;11.57;;;;;;;7.05;61.79;94939.75;5010297;28;20044;-76
2024/03/15 02:33:57;;;;;;;17.38;10.57;;;;;;;7.05;61.73;94941.72;5028093;28;20018;-77
2024/03/15 02:36:22;;;;;;;15.88;10.63;;;;;;;6.92;61.84;94925.91;5027313;28;20021;-76
2024/03/15 02:38:48;;;;;;;14.80;10.35;;;;;;;6.92;62.03;94936.84;5028722;28;20021;-77
2024/03/15 02:41:15;;;;;;;14.73;10.23;;;;;;;6.92;62.11;94939.56;5026916;28;20041;-77
2024/03/15 02:43:41;;;;;;;16.45;10.05;;;;;;;6.93;62.12;94935.63;5028622;28;20029;-77
2024/03/15 02:46:06;;;;;;;16.05;10.55;;;;;;;6.98;61.73;94937.13;5027234;28;20049;-75
2024/03/15 02:48:32;;;;;;;14.15;9.98;;;;;;;6.96;62.08;94934.06;5028131;28;20538;-77
2024/03/15 02:50:58;;;;;;;18.92;10.10;;;;;;;6.97;62.01;94930.13;5027920;28;20025;-77
2024/03/15 02:53:24;;;;;;;16.85;10.10;;;;;;;7.00;62.17;94931.28;5027945;28;20108;-76
2024/03/15 02:55:50;;;;;;;17.20;10.90;;;;;;;6.97;62.20;94926.63;5028217;28;20533;-76
2024/03/15 02:58:15;;;;;;;15.63;10.75;;;;;;;6.95;62.21;94929.00;5027147;28;20029;-76
2024/03/15 03:00:41;;;;;;;15.38;9.73;;;;;;;6.99;62.09;94933.22;5028903;28;20542;-76
2024/03/15 03:03:10;;;;;;;18.67;10.73;;;;;;;6.95;62.18;94937.22;5026917;28;20014;-75
2024/03/15 03:05:36;;;;;;;17.35;11.77;;;;;;;6.87;62.36;94928.31;5027868;28;20025;-76
2024/03/15 03:08:01;;;;;;;19.63;11.55;;;;;;;6.80;62.53;94933.91;5027030;28;20048;-75
2024/03/15 03:10:27;;;;;;;16.15;11.02;;;;;;;6.74;62.58;94938.28;5027549;28;20037;-77
2024/03/15 03:12:53;;;;;;;19.02;11.60;;;;;;;6.70;62.48;94937.56;5027382;28;20033;-76
2024/03/15 03:15:19;;;;;;;15.35;10.48;;;;;;;6.56;62.74;94931.09;5026450;28;20079;-75
2024/03/15 03:17:45;;;;;;;20.80;11.80;;;;;;;6.53;62.89;94931.13;5027813;28;20033;-76
2024/03/15 03:20:18;;;;;;;16.88;10.82;;;;;;;6.56;62.95;94935.78;5026087;28;20037;-76
2024/03/15 03:22:44;;;;;;;15.13;10.50;;;;;;;6.60;62.69;94942.75;5027903;28;20639;-77
2024/03/15 03:25:09;;;;;;;16.33;10.77;;;;;;;6.60;62.88;94948.22;5026346;28;20046;-77
2024/03/15 03:27:35;;;;;;;21.88;11.80;;;;;;;6.52;62.98;94948.72;5026986;28;20021;-75
2024/03/15 03:30:01;;;;;;;22.05;13.07;;;;;;;6.42;63.24;94944.94;5026911;28;20037;-77
2024/03/15 03:32:27;;;;;;;22.50;12.82;;;;;;;6.39;63.22;94946.53;5026391;28;20104;-75
2024/03/15 03:34:52;;;;;;;18.30;11.63;;;;;;;6.32;63.31;94943.91;5027172;28;20164;-77
2024/03/15 03:37:18;;;;;;;16.13;11.20;;;;;;;6.30;63.41;94945.47;5026090;28;20072;-76
2024/03/15 03:39:44;;;;;;;20.45;12.23;;;;;;;6.26;63.37;94948.28;5027237;28;20021;-75
2024/03/15 03:42:11;;;;;;;18.27;11.18;;;;;;;6.14;63.47;94951.53;5025790;28;20057;-75
2024/03/15 03:44:37;;;;;;;16.67;11.30;;;;;;;6.09;63.61;94952.75;5026962;28;20028;-75
2024/03/15 03:47:03;;;;;;;18.42;11.40;;;;;;;6.08;63.67;94947.72;5026338;28;20033;-77
2024/03/15 03:49:28;;;;;;;17.50;11.48;;;;;;;6.00;64.05;94949.72;5026768;28;20552;-77
2024/03/15 03:51:53;;;;;;;19.75;11.93;;;;;;;5.85;64.13;94932.72;5027006;28;20021;-76
2024/03/15 03:54:19;;;;;;;18.92;11.57;;;;;;;5.93;64.05;94951.75;5025882;28;20464;-76
2024/03/15 03:56:45;;;;;;;19.08;11.18;;;;;;;5.96;64.14;94953.66;5008961;28;20059;-75
2024/03/15 03:59:10;;;;;;;17.73;12.43;;;;;;;5.94;64.21;94959.53;5026030;28;20057;-75
2024/03/15 04:01:36;;;;;;;18.65;11.50;;;;;;;5.94;64.03;94956.81;5026620;28;20653;-76
2024/03/15 04:04:01;;;;;;;16.00;10.43;;;;;;;5.98;64.13;94967.69;5026169;28;20030;-75
2024/03/15 04:06:27;;;;;;;20.48;11.20;;;;;;;5.91;64.11;94963.09;5026395;28;20164;-75
2024/03/15 04:08:52;;;;;;;17.05;10.98;;;;;;;5.94;64.18;94966.94;5026206;28;20037;-76
2024/03/15 04:11:18;;;;;;;22.23;11.00;;;;;;;5.98;63.92;94973.16;5026086;28;20021;-75
2024/03/15 04:13:44;;;;;;;20.20;11.18;;;;;;;5.93;63.77;94960.72;5026338;28;20033;-76
2024/03/15 04:16:10;;;;;;;20.92;11.27;;;;;;;5.94;64.03;94973.19;5025331;28;20029;-77
2024/03/15 04:18:35;;;;;;;18.08;11.07;;;;;;;5.95;63.92;94969.25;5026672;28;20041;-77
2024/03/15 04:21:01;;;;;;;18.75;11.35;;;;;;;5.97;63.86;94968.88;5025535;28;20112;-77
2024/03/15 04:23:26;;;;;;;17.48;11.38;;;;;;;5.92;64.08;94972.81;5026697;28;20610;-76
2024/03/15 04:25:52;;;;;;;16.92;10.93;;;;;;;5.94;63.99;94972.41;5025151;28;20029;-75
2024/03/15 04:28:21;;;;;;;18.17;11.00;;;;;;;5.93;63.97;94970.88;5026180;28;20022;-77
2024/03/15 04:30:47;;;;;;;17.85;11.30;;;;;;;5.89;64.33;94972.81;5025863;28;20049;-77
2024/03/15 04:33:12;;;;;;;17.67;12.05;;;;;;;5.92;64.16;94972.81;5025106;28;20385;-76
2024/03/15 04:35:39;;;;;;;19.20;13.02;;;;;;;5.84;64.19;94974.78;5026118;28;20439;-76
2024/03/15 04:38:05;;;;;;;19.45;11.10;;;;;;;5.83;64.36;94975.97;5025244;28;20453;-77
2024/03/15 04:40:31;;;;;;;18.08;12.18;;;;;;;5.82;64.39;94985.34;5026776;28;20021;-76
2024/03/15 04:42:59;;;;;;;20.67;12.95;;;;;;;5.78;64.49;94973.69;5024883;28;20074;-77
2024/03/15 04:45:25;;;;;;;22.50;13.10;;;;;;;5.78;64.26;94978.38;5026232;28;20108;-77
2024/03/15 04:47:50;;;;;;;18.23;11.80;;;;;;;5.80;64.07;94976.81;5025234;28;20527;-76
2024/03/15 04:50:15;;;;;;;19.05;11.95;;;;;;;5.85;63.91;94983.78;5025643;28;20033;-77
2024/03/15 04:52:42;;;;;;;19.15;12.15;;;;;;;5.81;64.13;94983.03;5025866;28;20027;-77
2024/03/15 04:55:11;;;;;;;19.33;12.07;;;;;;;5.76;64.17;94969.84;5024918;28;20029;-77
2024/03/15 04:57:38;;;;;;;18.50;11.50;;;;;;;5.77;63.99;94974.09;5026279;28;20550;-76
2024/03/15 05:00:17;;;;;;;18.55;12.20;;;;;;;5.78;64.19;94981.09;5025094;28;20021;-76
2024/03/15 05:02:43;;;;;;;17.27;11.98;;;;;;;5.83;63.82;94977.94;5025830;28;20032;-77
2024/03/15 05:05:09;;;;;;;26.02;13.02;;;;;;;5.84;63.92;94977.53;5025204;28;20029;-77
2024/03/15 05:07:34;;;;;;;17.48;11.40;;;;;;;5.85;63.95;94986.50;5025582;28;20014;-76
2024/03/15 05:10:00;;;;;;;19.05;12.25;;;;;;;5.87;63.82;94984.16;5025706;28;20846;-76
2024/03/15 05:12:25;;;;;;;17.98;11.50;;;;;;;5.94;63.86;94991.50;5024911;28;20470;-77
2024/03/15 05:14:50;;;;;;;19.80;12.43;;;;;;;5.95;63.92;94988.38;5025462;28;20033;-75
2024/03/15 05:17:16;;;;;;;19.02;12.30;;;;;;;5.99;63.90;94991.06;5024596;28;20021;-75
2024/03/15 05:19:42;;;;;;;18.20;12.60;;;;;;;5.97;63.83;94980.56;5025667;28;20128;-76
2024/03/15 05:22:07;;;;;;;17.88;12.02;;;;;;;6.00;63.89;94990.66;5007008;28;20022;-77
2024/03/15 05:24:33;;;;;;;21.08;12.90;;;;;;;6.01;63.96;94984.00;5025675;28;20099;-78
2024/03/15 05:26:58;;;;;;;25.95;12.93;;;;;;;6.05;63.88;94992.19;5025085;28;20022;-77
2024/03/15 05:29:23;;;;;;;18.33;12.10;;;;;;;6.13;63.69;94996.38;5007594;28;20462;-76
2024/03/15 05:31:49;;;;;;;20.05;13.85;;;;;;;6.19;63.33;94988.50;5025889;28;20462;-77
2024/03/15 05:34:15;;;;;;;22.38;13.38;;;;;;;6.22;63.29;94990.44;5024453;28;20117;-76
2024/03/15 05:36:41;;;;;;;21.73;14.00;;;;;;;6.22;63.32;94990.44;5025975;28;20052;-78
2024/03/15 05:39:10;;;;;;;21.77;14.07;;;;;;;6.24;63.37;94991.56;5024624;28;20108;-78
2024/03/15 05:41:36;;;;;;;21.02;13.32;;;;;;;6.20;62.88;94985.38;5008472;28;20037;-76
2024/03/15 05:44:04;;;;;;;25.98;14.93;;;;;;;6.25;63.10;95001.31;5025802;28;20499;-76
2024/03/15 05:46:31;;;;;;;22.63;14.43;;;;;;;6.26;63.56;94999.38;5028652;28;20106;-76
2024/03/15 05:48:57;;;;;;;21.75;13.93;;;;;;;6.25;63.47;95006.78;5029052;28;20029;-76
2024/03/15 05:51:22;;;;;;;21.33;14.50;;;;;;;6.28;63.50;95008.69;5028377;28;20025;-79
2024/03/15 05:53:47;;;;;;;21.45;14.05;;;;;;;6.35;63.35;95002.38;5029340;28;20025;-76
2024/03/15 05:56:14;;;;;;;23.02;14.45;;;;;;;6.39;63.13;95001.16;5027652;28;20037;-76
2024/03/15 05:58:40;;;;;;;24.75;16.13;;;;;;;6.42;62.84;95002.28;5011485;28;20588;-76
2024/03/15 06:01:06;;;;;;;28.10;15.48;;;;;;;6.46;62.84;95005.75;5027709;28;20118;-76
2024/03/15 06:03:31;;;;;;;23.48;15.07;;;;;;;6.51;62.79;95007.25;5028673;28;20100;-78
2024/03/15 06:05:58;;;;;;;24.92;14.88;;;;;;;6.57;62.48;95006.41;5028281;28;20028;-77
2024/03/15 06:08:26;;;;;;;28.15;16.15;;;;;;;6.50;62.18;94995.56;5028261;28;20818;-76
2024/03/15 06:10:53;;;;;;;25.58;15.15;;;;;;;6.49;62.44;94996.75;5011455;28;20458;-78
2024/03/15 06:13:19;;;;;;;22.70;14.48;;;;;;;6.57;62.45;95009.13;5027233;28;20036;-77
2024/03/15 06:15:44;;;;;;;21.60;12.90;;;;;;;6.59;62.43;95003.25;5028733;28;20022;-77
2024/03/15 06:18:10;;;;;;;19.25;13.30;;;;;;;6.64;62.36;95006.28;5027593;28;20494;-76
2024/03/15 06:20:36;;;;;;;19.23;13.15;;;;;;;6.73;61.90;95010.50;5028894;28;20029;-77
2024/03/15 06:23:02;;;;;;;22.08;13.88;;;;;;;6.75;61.75;95017.09;5027796;28;20075;-78
2024/03/15 06:25:28;;;;;;;21.23;13.65;;;;;;;6.77;61.40;95008.50;5028539;28;20108;-77
2024/03/15 06:27:53;;;;;;;21.92;13.95;;;;;;;6.84;61.32;95008.41;5028548;28;20531;-76
2024/03/15 06:30:18;;;;;;;25.38;14.73;;;;;;;6.95;61.21;95005.53;5027430;28;20022;-77
2024/03/15 06:32:44;;;;;;;23.40;14.25;;;;;;;7.03;60.84;95006.97;5028826;28;20543;-76
2024/03/15 06:35:19;;;;;;;25.42;14.32;;;;;;;7.12;60.53;95009.97;5026751;28;20029;-78
2024/03/15 06:37:53;;;;;;;27.65;14.70;;;;;;;7.23;60.42;95007.09;5028452;28;20044;-76
2024/03/15 06:40:20;;;;;;;27.05;14.68;;;;;;;7.26;60.24;95000.78;5027393;28;20439;-75
2024/03/15 06:45:47;;;;;;;24.20;14.80;;;;;;;7.44;59.65;95009.50;5028429;28;20033;-77
2024/03/15 06:48:22;;;;;;;23.60;15.35;;;;;;;7.45;59.47;95008.28;5027128;28;20164;-78
2024/03/15 06:50:49;;;;;;;22.73;15.18;;;;;;;7.50;59.75;95004.31;5028236;28;20036;-77
2024/03/15 06:53:17;;;;;;;22.95;14.52;;;;;;;7.55;59.68;95003.84;5027224;28;20033;-76
2024/03/15 06:55:43;;;;;;;22.65;13.95;;;;;;;7.58;59.49;95006.53;5027195;28;20087;-77
2024/03/15 06:58:10;;;;;;;25.17;15.05;;;;;;;7.63;59.17;95011.53;5027503;28;20025;-77
2024/03/15 07:00:35;;;;;;;24.33;13.55;;;;;;;7.64;59.04;95002.13;5009356;28;20531;-78
2024/03/15 07:03:01;;;;;;;24.08;13.43;;;;;;;7.85;58.53;95011.16;5028194;28;20030;-79
2024/03/15 07:05:28;;;;;;;21.20;12.30;;;;;;;7.88;58.20;95008.38;5026446;28;20029;-77
2024/03/15 07:07:53;;;;;;;17.08;12.40;;;;;;;8.05;57.96;95013.97;5028312;28;20036;-78
2024/03/15 07:10:18;;;;;;;20.83;13.23;;;;;;;8.11;57.85;95007.59;5026733;28;20021;-78
2024/03/15 07:12:46;;;;;;;21.95;13.07;;;;;;;8.19;57.71;95014.47;5027794;28;20171;-80
2024/03/15 07:15:15;;;;;;;22.08;14.50;;;;;;;8.23;57.65;95008.94;5026829;28;20032;-79
2024/03/15 07:17:43;;;;;;;28.02;15.27;;;;;;;8.32;57.34;95011.13;5027384;28;20033;-77
2024/03/15 07:20:08;;;;;;;22.20;14.88;;;;;;;8.30;57.42;95016.25;5027455;28;20037;-77
2024/03/15 07:22:34;;;;;;;23.50;13.43;;;;;;;8.36;57.00;95014.59;5026187;28;20373;-77
2024/03/15 07:25:04;;;;;;;23.88;14.35;;;;;;;8.41;56.95;95011.38;5027746;28;20471;-79
2024/03/15 07:27:30;;;;;;;26.42;15.13;;;;;;;8.49;56.93;95016.28;5026057;28;20077;-79
2024/03/15 07:29:56;;;;;;;24.90;14.88;;;;;;;8.54;56.76;95015.00;5027543;28;20124;-78
2024/03/15 07:32:22;;;;;;;26.95;16.30;;;;;;;8.48;56.74;95012.00;5026592;28;20108;-78
2024/03/15 07:34:48;;;;;;;25.92;14.93;;;;;;;8.43;56.91;95012.50;5026852;28;20079;-78
2024/03/15 07:37:15;;;;;;;23.45;14.13;;;;;;;8.51;56.66;95011.16;5026822;28;20512;-78
2024/03/15 07:39:40;;;;;;;18.65;13.38;;;;;;;8.52;56.60;95017.41;5025959;28;20036;-79
2024/03/15 07:42:06;;;;;;;24.25;15.13;;;;;;;8.54;56.51;95011.50;5027557;28;20027;-79
2024/03/15 07:44:32;;;;;;;21.80;13.48;;;;;;;8.53;56.21;95021.69;5025702;28;20035;-77
2024/03/15 07:46:57;;;;;;;23.90;13.43;;;;;;;8.48;56.39;95019.44;5027087;28;20036;-80
2024/03/15 07:49:25;;;;;;;26.35;14.82;;;;;;;8.51;56.53;95022.13;5025773;28;20041;-78
2024/03/15 07:51:51;;;;;;;26.98;15.20;;;;;;;8.54;56.76;95027.94;5027006;28;20052;-78
2024/03/15 07:54:18;;;;;;;25.45;15.13;;;;;;;8.57;56.79;95024.38;5026059;28;20120;-77
2024/03/15 07:56:44;;;;;;;23.42;14.35;;;;;;;8.47;56.90;95031.59;5026148;28;20037;-79
2024/03/15 07:59:09;;;;;;;19.88;13.68;;;;;;;8.42;57.22;95030.09;5026975;28;20033;-79
2024/03/15 08:01:35;;;;;;;21.60;13.40;;;;;;;8.40;57.00;95035.25;5025490;28;20087;-79
2024/03/15 08:04:00;;;;;;;20.42;13.60;;;;;;;8.35;57.03;95027.47;5026970;28;20471;-78
2024/03/15 08:06:26;;;;;;;19.27;12.75;;;;;;;8.32;57.23;95025.59;5025277;28;20029;-78
2024/03/15 08:08:51;;;;;;;20.25;13.10;;;;;;;8.36;57.11;95031.78;5025946;28;20096;-77
2024/03/15 08:11:18;;;;;;;21.55;13.38;;;;;;;8.39;57.27;95033.72;5025908;28;20116;-78
2024/03/15 08:13:44;;;;;;;25.15;14.82;;;;;;;8.35;57.28;95038.44;5025552;28;20071;-79
2024/03/15 08:16:18;;;;;;;21.48;13.82;;;;;;;8.30;57.44;95033.44;5008158;28;20061;-78
2024/03/15 08:18:50;;;;;;;26.02;14.85;;;;;;;8.30;57.75;95035.41;5008726;28;20133;-79
2024/03/15 08:21:15;;;;;;;22.88;14.32;;;;;;;8.27;57.80;95036.25;5026960;28;20104;-77
2024/03/15 08:23:44;;;;;;;23.95;15.05;;;;;;;8.31;58.16;95039.69;5024973;28;20112;-78
2024/03/15 08:26:10;;;;;;;25.70;15.70;;;;;;;8.32;58.34;95036.56;5026441;28;20039;-79
2024/03/15 08:28:36;;;;;;;22.23;14.55;;;;;;;8.25;58.53;95028.44;5025701;28;20029;-79
2024/03/15 08:31:02;;;;;;;25.77;15.90;;;;;;;8.22;58.42;95021.09;5025860;28;20099;-79
2024/03/15 08:33:27;;;;;;;27.00;16.17;;;;;;;8.33;58.22;95029.09;5025734;28;20060;-78
2024/03/15 08:35:53;;;;;;;28.90;16.80;;;;;;;8.36;58.19;95031.03;5025364;28;20041;-77
2024/03/15 08:38:19;;;;;;;28.38;17.42;;;;;;;8.37;58.54;95038.03;5026410;28;20106;-79
2024/03/15 08:40:44;;;;;;;23.80;15.63;;;;;;;8.36;58.49;95031.78;5024803;28;20096;-78
2024/03/15 08:43:10;;;;;;;26.05;14.32;;;;;;;8.38;58.46;95034.91;5026401;28;20026;-78
2024/03/15 08:45:36;;;;;;;25.63;14.68;;;;;;;8.37;58.21;95033.38;5024924;28;20349;-79
2024/03/15 08:48:03;;;;;;;28.05;16.65;;;;;;;8.38;58.32;95023.19;5025847;28;20024;-79
2024/03/15 08:50:32;;;;;;;21.50;14.68;;;;;;;8.51;57.97;95035.03;5025459;28;20108;-78
2024/03/15 08:52:58;;;;;;;25.30;15.15;;;;;;;8.47;57.69;95021.41;5025855;28;20018;-79
2024/03/15 08:55:23;;;;;;;26.13;14.23;;;;;;;8.46;57.73;95030.06;5025958;28;20098;-79
2024/03/15 08:57:48;;;;;;;25.70;14.75;;;;;;;8.44;57.81;95019.53;5024618;28;20101;-79
2024/03/15 09:00:14;;;;;;;20.77;13.70;;;;;;;8.42;57.50;95010.94;5026093;28;20392;-78
2024/03/15 09:02:39;;;;;;;25.45;15.65;;;;;;;8.56;57.31;95028.31;5006937;28;20049;-79
2024/03/15 09:05:09;;;;;;;25.13;14.77;;;;;;;8.57;57.13;95027.13;5026218;28;20426;-79
2024/03/15 09:07:38;;;;;;;25.98;14.80;;;;;;;8.49;57.33;95007.31;5025172;28;20037;-78
2024/03/15 09:10:16;;;;;;;24.35;15.10;;;;;;;8.57;57.61;95007.94;5025631;28;20033;-77
2024/03/15 09:12:42;;;;;;;23.27;14.82;;;;;;;8.67;57.76;95021.44;5025673;28;20088;-79
2024/03/15 09:15:08;;;;;;;25.73;16.05;;;;;;;8.67;57.69;95026.91;5024409;28;20029;-79
2024/03/15 09:17:34;;;;;;;23.73;15.23;;;;;;;8.81;57.65;95025.84;5025871;28;20024;-78
2024/03/15 09:20:09;;;;;;;25.05;15.13;;;;;;;8.89;57.11;95020.97;5026766;28;20259;-79
2024/03/15 09:22:34;;;;;;;22.50;14.63;;;;;;;8.94;56.52;95017.72;5028460;28;20108;-79
2024/03/15 09:25:00;;;;;;;28.10;15.95;;;;;;;9.00;56.50;95019.56;5027658;28;20156;-80
2024/03/15 09:27:27;;;;;;;27.75;17.23;;;;;;;9.07;56.62;95017.88;5028062;28;20028;-78
2024/03/15 09:29:53;;;;;;;31.83;17.73;;;;;;;9.10;56.92;95015.03;5009789;28;20025;-78
2024/03/15 09:32:21;;;;;;;25.95;17.25;;;;;;;9.08;56.70;95006.47;5027968;28;20028;-78
2024/03/15 09:34:48;;;;;;;24.15;16.23;;;;;;;9.26;56.11;95014.31;5028172;28;20071;-79
2024/03/15 09:37:14;;;;;;;25.52;16.35;;;;;;;9.30;55.56;95007.53;5027460;28;20044;-79
2024/03/15 09:39:40;;;;;;;24.45;15.13;;;;;;;9.40;55.30;95011.22;5027945;28;20041;-80
2024/03/15 09:42:12;;;;;;;28.35;16.60;;;;;;;9.49;55.06;95010.63;5027505;28;20022;-80
2024/03/15 09:44:37;;;;;;;24.52;16.02;;;;;;;9.47;54.52;94989.13;5010074;28;20055;-78
2024/03/15 09:47:03;;;;;;;24.63;15.73;;;;;;;9.67;54.26;94999.22;5027516;28;20018;-78
2024/03/15 09:49:29;;;;;;;28.30;16.48;;;;;;;9.60;53.97;94983.72;5009403;28;20029;-78
2024/03/15 09:51:57;;;;;;;25.63;17.27;;;;;;;9.69;54.19;94997.63;5027493;28;20156;-78
2024/03/15 09:54:22;;;;;;;32.28;16.33;;;;;;;9.73;53.97;94990.06;5009459;28;20036;-79
2024/03/15 09:56:50;;;;;;;24.60;15.85;;;;;;;9.75;53.96;94990.41;5027545;28;20142;-78
2024/03/15 09:59:18;;;;;;;25.33;16.40;;;;;;;9.82;54.00;94995.72;5027123;28;20488;-78
2024/03/15 10:01:44;;;;;;;27.10;16.63;;;;;;;9.82;53.97;94995.72;5009857;28;20029;-79
2024/03/15 10:04:09;;;;;;;24.83;16.02;;;;;;;9.96;53.81;94996.56;5027036;28;20076;-77
2024/03/15 10:06:34;;;;;;;25.77;14.80;;;;;;;10.00;53.77;94991.75;5027223;28;20032;-78
2024/03/15 10:09:01;;;;;;;27.98;16.27;;;;;;;10.10;54.04;94996.19;5026943;28;20026;-79
2024/03/15 10:11:26;;;;;;;24.83;15.63;;;;;;;10.23;53.48;94986.06;5008828;28;20187;-79
2024/03/15 10:13:52;;;;;;;24.00;15.63;;;;;;;10.33;53.34;94985.00;5027159;28;20065;-80
2024/03/15 10:16:17;;;;;;;27.52;15.57;;;;;;;10.40;52.87;94986.78;5026434;28;20288;-78
2024/03/15 10:18:42;;;;;;;24.40;16.08;;;;;;;10.51;52.74;94990.03;5027158;28;20042;-79
2024/03/15 10:21:09;;;;;;;25.20;15.85;;;;;;;10.68;52.62;94979.72;5026716;28;20029;-78
2024/03/15 10:23:34;;;;;;;30.10;17.25;;;;;;;10.89;52.14;94979.09;5026976;28;20060;-76
2024/03/15 10:26:03;;;;;;;24.13;15.45;;;;;;;11.11;52.11;94986.72;5026894;28;20056;-79
2024/03/15 10:28:28;;;;;;;23.63;15.63;;;;;;;11.27;51.04;94985.84;5026662;28;20029;-77
2024/03/15 10:30:56;;;;;;;21.05;15.05;;;;;;;11.38;49.72;94989.81;5025845;28;20095;-77
2024/03/15 10:33:22;;;;;;;23.25;16.88;;;;;;;11.51;49.94;94978.78;5026314;28;20033;-77
2024/03/15 10:35:47;;;;;;;25.10;17.05;;;;;;;11.72;49.37;94987.59;5027152;28;20586;-77
2024/03/15 10:38:14;;;;;;;31.85;17.85;;;;;;;11.91;49.34;94981.84;5026133;28;20028;-77
2024/03/15 10:40:40;;;;;;;29.48;16.58;;;;;;;12.06;49.24;94975.88;5009341;28;20663;-78
2024/03/15 10:43:08;;;;;;;25.77;16.58;;;;;;;12.22;48.81;94979.25;5026242;28;20063;-77
2024/03/15 10:45:38;;;;;;;24.05;16.67;;;;;;;12.32;48.40;94980.06;5009099;28;20021;-77
2024/03/15 10:48:12;;;;;;;27.15;16.88;;;;;;;12.52;48.15;94976.25;5026788;28;20049;-78
2024/03/15 10:50:38;;;;;;;26.95;16.35;;;;;;;12.60;47.93;94963.75;5008380;28;20025;-78
2024/03/15 10:53:24;;;;;;;24.77;16.25;;;;;;;12.67;47.38;94961.50;5008973;28;20116;-78
2024/03/15 10:55:50;;;;;;;26.55;16.60;;;;;;;12.80;47.00;94969.72;5007913;28;20046;-77
2024/03/15 10:58:15;;;;;;;27.08;17.20;;;;;;;12.92;46.80;94959.81;5026279;28;20467;-78
2024/03/15 11:00:42;;;;;;;27.80;17.10;;;;;;;13.03;46.59;94952.66;5026316;28;20377;-78
2024/03/15 11:03:30;;;;;;;28.60;15.55;;;;;;;13.12;46.08;94953.94;5008225;28;20076;-78
2024/03/15 11:05:55;;;;;;;28.10;16.27;;;;;;;13.57;45.15;94950.59;5026980;28;20032;-78
2024/03/15 11:08:21;;;;;;;23.67;15.43;;;;;;;13.57;44.18;94953.38;5025626;28;20025;-78
2024/03/15 11:11:00;;;;;;;23.67;14.80;;;;;;;13.60;44.58;94948.94;5026595;28;20017;-77
2024/03/15 11:13:31;;;;;;;20.33;13.73;;;;;;;13.63;43.61;94942.50;5026128;28;20069;-78
2024/03/15 11:15:56;;;;;;;17.02;11.60;;;;;;;13.58;42.99;94943.09;5007826;28;20025;-79
2024/03/15 11:18:22;;;;;;;25.45;13.82;;;;;;;13.62;43.06;94938.19;5026136;28;20040;-79
2024/03/15 11:20:52;;;;;;;21.05;13.63;;;;;;;13.62;42.97;94938.19;5025785;28;20102;-78
2024/03/15 11:23:22;;;;;;;23.42;13.60;;;;;;;13.66;42.75;94933.31;5026106;28;20033;-82